UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138554
Integration Time,1000
Averages,300
Date,9/30/2020 8:59:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17875.8977877778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.4
181.9732053322,-121.525545555556
182.1045947288,-124.888878888889
182.2359681898,-126.665545555555
182.3673257152,-55.0022122222222
182.498667305,-52.2522122222222
182.6299929592,-55.3155455555556
182.7613026778,-54.1322122222222
182.8925964608,-53.0655455555556
183.0238743082,-51.8122122222223
183.15513622,-54.8022122222222
183.2863821962,-53.7155455555556
183.4176122368,-49.9588788888889
183.5488263418,-48.6588788888889
183.6800245112,-53.8088788888889
183.811206745,-47.8688788888889
183.9423730432,-50.7922122222222
184.0735234058,-50.2722122222222
184.2046578328,-47.8022122222222
184.3357763242,-50.7055455555556
184.46687888,-51.0688788888889
184.5979655002,-48.0022122222222
184.7290361848,-51.4088788888889
184.8600909338,-48.3788788888889
184.9911297472,-46.5755455555556
185.122152625,-50.3222122222222
185.2531595672,-46.0422122222222
185.3841505738,-48.3288788888889
185.5151256448,-47.0555455555556
185.6460847802,-49.7622122222222
185.77702798,-51.5988788888889
185.9079552442,-50.8688788888889
186.0388665728,-49.5988788888889
186.1697619658,-49.8822122222222
186.3006414232,-46.9488788888889
186.431504945,-52.0955455555556
186.5623525312,-49.4522122222222
186.6931841818,-54.0855455555556
186.8239998968,-51.6022122222222
186.9547996762,-46.0122122222222
187.08558352,-51.0988788888889
187.2163514282,-47.9955455555556
187.3471034008,-55.1955455555556
187.4778394378,-54.5155455555556
187.6085595392,-48.5688788888889
187.739263705,-49.1788788888889
187.8699519352,-50.6922122222222
188.0006242298,-50.6888788888889
188.1312805888,-48.6655455555556
188.2619210122,-50.1922122222222
188.3925455,-53.4822122222223
188.5231540522,-52.1622122222223
188.6537466688,-51.7855455555556
188.7843233498,-53.1955455555556
188.9148840952,-50.0322122222222
189.045428905,-50.8655455555556
189.1759577792,-52.8188788888889
189.3064707178,-48.9022122222222
189.4369677208,-52.2822122222222
189.5674487882,-52.2122122222222
189.69791392,-44.5155455555556
189.8283631162,-50.3922122222222
189.9587963768,-52.4422122222222
190.0892137018,-49.5588788888889
190.2196150912,-50.9288788888889
190.350000545,-50.7922122222222
190.4803700632,-51.2222122222222
190.6107236458,-50.3622122222222
190.7410612928,-50.6388788888889
190.8713830042,-43.8988788888889
191.00168878,-49.1822122222222
191.1319786202,-49.0022122222222
191.2622525248,-50.6088788888889
191.3925104938,-44.6888788888889
191.5227525272,-48.3822122222222
191.652978625,-41.9155455555556
191.7831887872,-44.6022122222222
191.9133830138,-47.9988788888889
192.0435613048,-46.7822122222222
192.1737236602,-45.5555455555556
192.30387008,-46.1422122222222
192.4340005642,-49.0855455555556
192.5641151128,-44.1855455555556
192.6942137258,-47.8088788888889
192.8242964032,-43.1955455555556
192.954363145,-44.3322122222222
193.0844139512,-44.5088788888889
193.2144488218,-43.2322122222222
193.3444677568,-45.1622122222222
193.4744707562,-40.6955455555555
193.60445782,-42.8122122222222
193.7344289482,-40.3322122222222
193.8643841408,-38.7588788888889
193.9943233978,-38.1188788888889
194.1242467192,-37.6255455555555
194.254154105,-35.9855455555555
194.3840455552,-36.7488788888889
194.5139210698,-39.1655455555555
194.6437806488,-39.1288788888889
194.7736242922,-38.0722122222222
194.903452,-38.6122122222222
195.0332637722,-28.1788788888889
195.1630596088,-35.1822122222222
195.2928395098,-33.9622122222222
195.4226034752,-26.9355455555556
195.552351505,-30.7622122222222
195.6820835992,-27.2455455555556
195.8117997578,-29.6422122222222
195.9414999808,-29.6822122222222
196.0711842682,-29.5155455555556
196.20085262,-24.6355455555556
196.3305050362,-25.3322122222222
196.4601415168,-19.9455455555556
196.5897620618,-16.4955455555556
196.7193666712,-17.5455455555556
196.848955345,-21.8988788888889
196.9785280832,-23.1022122222222
197.1080848858,-24.0588788888889
197.2376257528,-20.3188788888889
197.3671506842,-18.1288788888889
197.49665968,-15.3088788888889
197.6261527402,-12.8022122222222
197.7556298648,-10.4022122222222
197.8850910538,-8.94554555555556
198.0145363072,-8.20887888888889
198.143965625,-6.40221222222223
198.2733790072,-10.0522122222222
198.4027764538,-5.32221222222223
198.5321579648,-3.98554555555556
198.6615235402,1.2711211111111
198.79087318,3.10445444444444
198.9202068842,6.4711211111111
199.0495246528,3.25112111111111
199.1788264858,6.31778777777777
199.3081123832,5.73445444444444
199.437382345,6.92445444444444
199.5666363712,4.30445444444444
199.6958744618,2.1211211111111
199.8250966168,7.45112111111111
199.9543028362,11.6444544444444
200.08349312,11.2011211111111
200.2126674682,11.6411211111111
200.3418258808,18.0111211111111
200.4709683578,15.7744544444444
200.6000948992,16.9844544444444
200.729205505,14.9344544444444
200.8583001752,21.1177877777778
200.9873789098,24.7011211111111
201.1164417088,24.0944544444444
201.2454885722,29.3211211111111
201.3745195,28.3011211111111
201.5035344922,29.2277877777778
201.6325335488,32.0211211111111
201.7615166698,35.4244544444445
201.8904838552,34.7577877777778
202.019435105,38.4477877777778
202.1483704192,38.7877877777778
202.2772897978,38.2044544444445
202.4061932408,39.5177877777778
202.5350807482,38.4611211111111
202.66395232,44.4511211111111
202.7928079562,43.2611211111111
202.9216476568,50.6811211111111
203.0504714218,49.9577877777778
203.1792792512,49.5344544444444
203.308071145,49.7444544444444
203.4368471032,66.4177877777777
203.5656071258,54.1711211111111
203.6943512128,56.2811211111111
203.8230793642,59.4077877777778
203.95179158,59.3811211111111
204.0804878602,59.4344544444444
204.2091682048,67.3044544444444
204.3378326138,64.9111211111111
204.4664810872,70.5644544444444
204.595113625,69.2244544444444
204.7237302272,74.0344544444444
204.8523308938,76.6344544444444
204.9809156248,76.4411211111111
205.1094844202,81.3677877777778
205.23803728,81.0244544444445
205.3665742042,83.5744544444445
205.4950951928,88.0844544444445
205.6236002458,85.9344544444445
205.7520893632,91.9744544444445
205.880562545,93.4477877777778
206.0090197912,94.0277877777778
206.1374611018,95.9244544444445
206.2658864768,105.261121111111
206.3942959162,101.627787777778
206.52268942,102.684454444444
206.6510669882,105.057787777778
206.7794286208,111.967787777778
206.9077743178,111.261121111111
207.0361040792,117.974454444444
207.164417905,117.171121111111
207.2927157952,119.164454444444
207.4209977498,122.474454444444
207.5492637688,125.621121111111
207.6775138522,131.461121111111
207.805748,131.237787777778
207.9339662122,137.224454444445
208.0621684888,135.754454444445
208.1903548298,140.924454444445
208.3185252352,144.244454444445
208.446679705,148.544454444445
208.5748182392,151.997787777778
208.7029408378,155.581121111111
208.8310475008,156.827787777778
208.9591382282,163.187787777778
209.08721302,161.547787777778
209.2152718762,166.057787777778
209.3433147968,176.381121111111
209.4713417818,175.017787777778
209.5993528312,177.091121111111
209.727347945,181.677787777778
209.8553271232,184.434454444445
209.9832903658,191.441121111111
210.1112376728,192.524454444445
210.2391690442,194.581121111111
210.36708448,196.957787777778
210.4949839802,203.964454444445
210.6228675448,210.427787777778
210.7507351738,216.624454444445
210.8785868672,216.051121111111
211.006422625,221.101121111111
211.1342424472,231.241121111111
211.2620463338,230.441121111111
211.3898342848,238.701121111111
211.5176063002,240.344454444445
211.64536238,248.451121111111
211.7731025242,250.621121111111
211.9008267328,258.211121111111
212.0285350058,261.884454444445
212.1562273432,267.894454444445
212.283903745,277.877787777778
212.4115642112,277.384454444445
212.5392087418,285.141121111111
212.6668373368,292.064454444444
212.7944499962,295.324454444445
212.92204672,301.504454444444
213.0496275082,306.147787777778
213.1771923608,313.631121111111
213.3047412778,321.037787777778
213.4322742592,323.297787777778
213.559791305,332.597787777778
213.6872924152,339.094454444444
213.8147775898,343.824454444444
213.9422468288,350.817787777778
214.0697001322,359.617787777778
214.1971375,364.301121111111
214.3245589322,373.617787777778
214.4519644288,380.384454444444
214.5793539898,387.541121111111
214.7067276152,394.011121111111
214.834085305,401.427787777778
214.9614270592,406.671121111111
215.0887528778,417.347787777778
215.2160627608,423.211121111111
215.3433567082,432.624454444444
215.47063472,439.874454444444
215.5978967962,448.747787777777
215.7251429368,461.034454444444
215.8523731418,467.407787777777
215.9795874112,470.391121111111
216.106785745,478.191121111111
216.2339681432,489.431121111111
216.3611346058,500.534454444444
216.4882851328,507.031121111111
216.6154197242,512.627787777777
216.74253838,526.324454444444
216.8696411002,534.337787777778
216.9967278848,543.464454444444
217.1237987338,551.597787777778
217.2508536472,558.681121111111
217.377892625,573.021121111111
217.5049156672,582.497787777777
217.6319227738,588.331121111111
217.7589139448,599.654454444444
217.8858891802,610.701121111111
218.01284848,623.934454444444
218.1397918442,632.607787777778
218.2667192728,647.204454444444
218.3936307658,657.751121111111
218.5205263232,668.454454444444
218.647405945,683.074454444444
218.7742696312,694.747787777778
218.9011173818,703.787787777778
219.0279491968,714.911121111111
219.1547650762,727.161121111111
219.28156502,741.747787777778
219.4083490282,755.347787777778
219.5351171008,767.931121111111
219.6618692378,780.691121111111
219.7886054392,792.657787777778
219.915325705,805.634454444445
220.0420300352,814.794454444445
220.1687184298,828.534454444445
220.2953908888,844.087787777778
220.4220474122,856.141121111111
220.548688,868.021121111111
220.6753126522,881.031121111111
220.8019213688,898.207787777778
220.9285141498,910.967787777778
221.0550909952,927.564454444444
221.181651905,942.397787777778
221.3081968792,954.311121111111
221.4347259178,973.774454444444
221.5612390208,987.444454444444
221.6877361882,998.271121111111
221.81421742,1016.28112111111
221.9406827162,1029.96112111111
222.0671320768,1051.19112111111
222.1935655018,1063.05778777778
222.3199829912,1082.93112111111
222.446384545,1096.78778777778
222.5727701632,1109.64112111111
222.6991398458,1131.74778777778
222.8254935928,1149.66445444444
222.9518314042,1162.72112111111
223.07815328,1185.25445444444
223.2044592202,1201.68778777778
223.3307492248,1222.87445444444
223.4570232938,1235.84112111111
223.5832814272,1252.87112111111
223.709523625,1269.78445444444
223.8357498872,1294.47778777778
223.9619602138,1313.73778777778
224.0881546048,1325.97778777778
224.2143330602,1343.85445444444
224.34049558,1366.31778777778
224.4666421642,1381.58112111111
224.5927728128,1409.52112111111
224.7188875258,1423.63778777778
224.8449863032,1448.07778777778
224.971069145,1467.45112111111
225.0971360512,1484.79445444444
225.2231870218,1508.93445444444
225.3492220568,1531.67778777778
225.4752411562,1555.79778777778
225.60124432,1580.74112111111
225.7272315482,1601.56445444444
225.8532028408,1623.93445444444
225.9791581978,1647.29778777778
226.1050976192,1666.26778777778
226.231021105,1695.91112111111
226.3569286552,1715.56112111111
226.4828202698,1737.44445444444
226.6086959488,1769.59445444444
226.7345556922,1786.66112111111
226.8603995,1815.29445444445
226.9862273722,1841.40112111111
227.1120393088,1868.84112111111
227.2378353098,1893.51445444445
227.3636153752,1915.11778777778
227.489379505,1946.80445444445
227.6151276992,1965.74112111111
227.7408599578,1984.53445444445
227.8665762808,2017.77445444445
227.9922766682,2045.02778777778
228.11796112,2073.76445444445
228.2436296362,2097.09778777778
228.3692822168,2128.44445444445
228.4949188618,2148.99112111111
228.6205395712,2180.14445444445
228.746144345,2213.65445444445
228.8717331832,2238.75445444445
228.9973060858,2265.87445444444
229.1228630528,2293.31445444444
229.2484040842,2327.12778777778
229.37392918,2351.36112111111
229.4994383402,2382.98778777778
229.6249315648,2406.39778777778
229.7504088538,2439.64112111111
229.8758702072,2470.00445444444
230.001315625,2497.60778777778
230.1267451072,2527.02112111111
230.2521586538,2561.58778777778
230.3775562648,2585.76778777778
230.5029379402,2611.13112111111
230.62830368,2640.85445444444
230.7536534842,2672.10112111111
230.8789873528,2701.28778777778
231.0043052858,2738.72778777778
231.1296072832,2760.95112111111
231.254893345,2791.14112111111
231.3801634712,2820.92445444445
231.5054176618,2845.85778777778
231.6306559168,2877.21778777778
231.7558782362,2903.14778777778
231.88108462,2948.10445444444
232.0062750682,2978.12778777778
232.1314495808,3013.33112111111
232.2566081578,3035.13112111111
232.3817507992,3069.32778777778
232.506877505,3093.58778777778
232.6319882752,3125.01445444444
232.7570831098,3157.53778777778
232.8821620088,3189.60112111111
233.0072249722,3222.68445444444
233.132272,3247.67445444444
233.2573030922,3267.79112111111
233.3823182488,3304.50112111111
233.5073174698,3332.21112111111
233.6323007552,3362.11112111111
233.757268105,3378.58778777778
233.8822195192,3406.95778777778
234.0071549978,3436.48112111111
234.1320745408,3466.91778777778
234.2569781482,3485.13112111111
234.38186582,3523.56112111111
234.5067375562,3540.40112111111
234.6315933568,3566.63445444444
234.7564332218,3608.65778777778
234.8812571512,3620.60445444444
235.006065145,3644.07778777778
235.1308572032,3671.23445444444
235.2556333258,3690.02778777778
235.3803935128,3715.19778777778
235.5051377642,3744.17445444444
235.62986608,3763.53778777778
235.7545784602,3782.39778777778
235.8792749048,3798.92778777778
236.0039554138,3824.47445444444
236.1286199872,3841.23778777778
236.253268625,3861.63445444444
236.3779013272,3891.76445444444
236.5025180938,3910.23778777778
236.6271189248,3927.79445444444
236.7517038202,3950.50445444444
236.87627278,3973.41445444444
237.0008258042,3986.21778777778
237.1253628928,4018.97112111111
237.2498840458,4032.75778777778
237.3743892632,4046.83445444444
237.498878545,4070.38112111111
237.6233518912,4087.69445444444
237.7478093018,4100.76778777778
237.8722507768,4120.75778777778
237.9966763162,4130.95445444444
238.12108592,4145.25445444444
238.2454795882,4166.61778777778
238.3698573208,4167.84445444444
238.4942191178,4190.91112111111
238.6185649792,4202.04778777778
238.742894905,4215.13778777778
238.8672088952,4228.09778777778
238.9915069498,4247.00445444444
239.1157890688,4259.43112111111
239.2400552522,4267.71445444444
239.3643055,4282.79112111111
239.4885398122,4296.80112111111
239.6127581888,4301.41445444444
239.7369606298,4324.98112111111
239.8611471352,4327.44445444444
239.985317705,4345.58445444444
240.1094723392,4361.74112111111
240.2336110378,4368.49112111111
240.3577338008,4384.13445444444
240.4818406282,4388.11112111111
240.60593152,4404.23112111111
240.7300064762,4427.63112111111
240.8540654968,4426.53445444444
240.9781085818,4442.21778777778
241.1021357312,4453.22445444444
241.226146945,4472.84112111111
241.3501422232,4479.12112111111
241.4741215658,4491.54112111111
241.5980849728,4507.09778777778
241.7220324442,4511.27112111111
241.84596398,4523.06778777778
241.9698795802,4542.08112111111
242.0937792448,4553.70112111111
242.2176629738,4571.68445444444
242.3415307672,4590.69112111111
242.465382625,4612.41778777778
242.5892185472,4617.30112111111
242.7130385338,4605.44112111111
242.8368425848,4622.89445444444
242.9606307002,4644.85778777778
243.08440288,4666.81778777778
243.2081591242,4693.05445444444
243.3318994328,4715.11112111111
243.4556238058,4735.48778777778
243.5793322432,4752.06112111111
243.703024745,4765.73778777778
243.8267013112,4790.14445444444
243.9503619418,4790.54445444444
244.0740066368,4772.48778777778
244.1976353962,4769.16112111111
244.32124822,4785.25445444444
244.4448451082,4820.32778777778
244.5684260608,4862.35778777778
244.6919910778,4882.23778777777
244.8155401592,4911.66112111111
244.939073305,4934.05445444444
245.0625905152,4957.15112111111
245.1860917898,4979.54112111111
245.3095771288,4992.68445444444
245.4330465322,5022.40778777778
245.5565,5027.99112111111
245.6799375322,5054.37112111111
245.8033591288,5099.96778777777
245.9267647898,5108.26112111111
246.0501545152,5096.14112111111
246.173528305,5086.45112111111
246.2968861592,5113.59445444444
246.4202280778,5161.73445444444
246.5435540608,5221.08112111111
246.6668641082,5273.77445444444
246.79015822,5329.68112111111
246.9134363962,5365.89112111111
247.0366986368,5419.19445444444
247.1599449418,5450.69778777778
247.2831753112,5494.98112111111
247.406389745,5544.32445444444
247.5295882432,5568.53112111111
247.6527708058,5618.95112111111
247.7759374328,5653.66112111111
247.8990881242,5687.82112111111
248.02222288,5737.41445444444
248.1453417002,5780.64112111111
248.2684445848,5816.24112111111
248.3915315338,5866.49112111111
248.5146025472,5895.11778777778
248.637657625,5878.62112111111
248.7606967672,5872.29112111111
248.8837199738,5938.41778777778
249.0067272448,6011.26112111111
249.1297185802,6081.40778777778
249.25269398,6126.04445444444
249.3756534442,6192.16778777778
249.4985969728,6243.79112111111
249.6215245658,6322.63778777778
249.7444362232,6364.99778777778
249.867331945,6446.07445444444
249.9902117312,6498.15778777778
250.1130755818,6563.40778777778
250.2359234968,6637.95445444444
250.3587554762,6680.46445444444
250.48157152,6745.86778777778
250.6043716282,6802.50445444444
250.7271558008,6845.87112111111
250.8499240378,6918.74778777778
250.9726763392,6985.05778777778
251.095412705,7039.38445444444
251.2181331352,7099.37778777778
251.3408376298,7160.23445444444
251.4635261888,7225.92112111111
251.5861988122,7262.55112111111
251.7088555,7269.86112111111
251.8314962522,7308.29112111111
251.9541210688,7404.22778777778
252.0767299498,7490.75778777777
252.1993228952,7573.29778777777
252.321899905,7659.25778777777
252.4444609792,7729.78445444444
252.5670061178,7815.10112111111
252.6895353208,7890.24112111111
252.8120485882,7974.84112111111
252.93454592,8066.17778777778
253.0570273162,8139.62778777778
253.1794927768,8237.21112111111
253.3019423018,8311.56778777778
253.4243758912,8387.22112111111
253.546793545,8468.54445444444
253.6691952632,8548.26445444444
253.7915810458,8612.30778777778
253.9139508928,8690.63778777778
254.0363048042,8765.40112111111
254.15864278,8839.91445444444
254.2809648202,8922.45445444445
254.4032709248,8983.09445444444
254.5255610938,9054.11778777778
254.6478353272,9123.06112111111
254.770093625,9181.45445444445
254.8923359872,9245.39445444445
255.0145624138,9312.30778777778
255.1367729048,9348.92445444444
255.2589674602,9369.71778777778
255.38114608,9438.62112111111
255.5033087642,9537.45778777778
255.6254555128,9628.45112111111
255.7475863258,9711.33445444444
255.8697012032,9811.68445444445
255.991800145,9899.72778777778
256.1138831512,10003.5944544444
256.2359502218,10101.1077877778
256.3580013568,10216.2277877778
256.4800365562,10307.1311211111
256.60205582,10417.7177877778
256.7240591482,10502.4477877778
256.8460465408,10587.3977877778
256.9680179978,10680.3744544444
257.0899735192,10758.7277877778
257.211913105,10835.4177877778
257.3338367552,10911.9944544444
257.4557444698,10980.2411211111
257.5776362488,11046.1644544444
257.6995120922,11121.4611211111
257.821372,11179.2111211111
257.9432159722,11256.3477877778
258.0650440088,11320.2811211111
258.1868561098,11383.4911211111
258.3086522752,11452.7611211111
258.430432505,11513.9711211111
258.5521967992,11578.9411211111
258.6739451578,11656.3411211111
258.7956775808,11734.1044544445
258.9173940682,11795.9744544444
259.03909462,11845.4077877778
259.1607792362,11872.7244544444
259.2824479168,11932.1477877778
259.4041006618,12008.8344544444
259.5257374712,12073.1744544444
259.647358345,12147.2844544444
259.7689632832,12217.6144544444
259.8905522858,12273.2611211111
260.0121253528,12349.1944544444
260.1336824842,12392.3877877778
260.25522368,12462.6044544444
260.3767489402,12507.1677877778
260.4982582648,12565.5144544444
260.6197516538,12620.3977877778
260.7412291072,12675.8611211111
260.862690625,12733.5477877778
260.9841362072,12782.9411211111
261.1055658538,12838.1577877778
261.2269795648,12901.2777877778
261.3483773402,12948.8211211111
261.46975918,12996.3444544444
261.5911250842,13053.2711211111
261.7124750528,13103.2144544444
261.8338090858,13149.6477877778
261.9551271832,13205.2011211111
262.076429345,13271.6811211111
262.1977155712,13318.8344544444
262.3189858618,13359.8311211111
262.4402402168,13394.9044544444
262.5614786362,13430.6444544444
262.68270112,13463.8111211111
262.8039076682,13489.5077877778
262.9250982808,13533.8411211111
263.0462729578,13571.9944544444
263.1674316992,13596.2477877778
263.288574505,13629.6977877778
263.4097013752,13646.6844544444
263.5308123098,13645.9544544444
263.6519073088,13668.1777877778
263.7729863722,13695.9011211111
263.8940495,13730.4144544444
264.0150966922,13751.6211211111
264.1361279488,13794.9477877778
264.2571432698,13825.6144544444
264.3781426552,13867.8177877778
264.499126105,13904.1577877778
264.6200936192,13950.9677877778
264.7410451978,13974.7877877778
264.8619808408,14004.3011211111
264.9829005482,14046.9544544444
265.10380432,14060.0011211111
265.2246921562,14084.7544544444
265.3455640568,14117.2211211111
265.4664200218,14148.3311211111
265.5872600512,14152.1477877778
265.708084145,14189.2977877778
265.8288923032,14199.8044544444
265.9496845258,14223.9611211111
266.0704608128,14246.5677877778
266.1912211642,14259.3811211111
266.31196558,14265.3077877778
266.4326940602,14272.4577877778
266.5534066048,14290.0877877778
266.6741032138,14303.3944544444
266.7947838872,14299.0411211111
266.915448625,14306.0077877778
267.0360974272,14301.0411211111
267.1567302938,14301.6944544444
267.2773472248,14311.1044544444
267.3979482202,14319.3977877778
267.51853328,14307.0344544444
267.6391024042,14332.1677877778
267.7596555928,14357.9444544444
267.8801928458,14371.2644544444
268.0007141632,14382.1977877778
268.121219545,14408.4411211111
268.2417089912,14402.6677877778
268.3621825018,14408.7111211111
268.4826400768,14446.4477877778
268.6030817162,14451.6011211111
268.72350742,14467.1911211111
268.8439171882,14488.1544544444
268.9643110208,14504.1444544444
269.0846889178,14529.4477877778
269.2050508792,14524.2111211111
269.325396905,14525.2511211111
269.4457269952,14526.8811211111
269.5660411498,14536.8944544444
269.6863393688,14532.7177877778
269.8066216522,14552.2244544444
269.926888,14550.7611211111
270.0471384122,14560.4144544444
270.1673728888,14575.8777877778
270.2875914298,14582.9411211111
270.4077940352,14600.7177877778
270.527980705,14602.6377877778
270.6481514392,14599.6144544444
270.7683062378,14603.5777877778
270.8884451008,14606.7411211111
271.0085680282,14597.4677877778
271.12867502,14610.5744544444
271.2487660762,14603.6311211111
271.3688411968,14603.7377877778
271.4889003818,14621.0511211111
271.6089436312,14627.7511211111
271.728970945,14638.8844544444
271.8489823232,14625.3077877778
271.9689777658,14622.5944544444
272.0889572728,14634.3477877778
272.2089208442,14645.2144544444
272.32886848,14667.5311211111
272.4488001802,14656.9144544444
272.5687159448,14673.3011211111
272.6886157738,14700.4277877778
272.8084996672,14710.1544544444
272.928367625,14727.3011211111
273.0482196472,14747.7344544444
273.1680557338,14755.8911211111
273.2878758848,14770.0677877778
273.4076801002,14775.4444544444
273.52746838,14767.8077877778
273.6472407242,14784.0411211111
273.7669971328,14786.8211211111
273.8867376058,14797.0377877778
274.0064621432,14795.6144544444
274.126170745,14797.3911211111
274.2458634112,14818.4844544444
274.3655401418,14826.7477877778
274.4852009368,14835.7144544444
274.6048457962,14862.5077877778
274.72447472,14877.2444544444
274.8440877082,14886.0711211111
274.9636847608,14892.5711211111
275.0832658778,14909.0111211111
275.2028310592,14914.7444544444
275.322380305,14906.0077877778
275.4419136152,14938.1144544444
275.5614309898,14921.7244544444
275.6809324288,14929.0744544444
275.8004179322,14935.3577877778
275.9198875,14963.8777877778
276.0393411322,14953.3944544444
276.1587788288,14938.6877877778
276.2782005898,14940.1677877778
276.3976064152,14960.7577877778
276.516996305,14949.7077877778
276.6363702592,14968.0644544444
276.7557282778,14977.3477877778
276.8750703608,14978.9711211111
276.9943965082,14994.8277877778
277.11370672,15001.5677877778
277.2330009962,15013.1677877778
277.3522793368,15045.4277877778
277.4715417418,15054.3211211111
277.5907882112,15064.3577877778
277.710018745,15078.5177877778
277.8292333432,15087.3544544444
277.9484320058,15089.7311211111
278.0676147328,15095.9044544444
278.1867815242,15108.9944544444
278.30593238,15108.1877877778
278.4250673002,15123.6111211111
278.5441862848,15128.6111211111
278.6632893338,15153.2577877778
278.7823764472,15162.5411211111
278.901447625,15170.6911211111
279.0205028672,15181.7744544444
279.1395421738,15206.5277877778
279.2585655448,15210.1644544444
279.3775729802,15202.7144544444
279.49656448,15208.8511211111
279.6155400442,15217.2611211111
279.7344996728,15229.6244544444
279.8534433658,15227.8477877778
279.9723711232,15233.7144544444
280.091282945,15244.0277877778
280.2101788312,15237.4744544444
280.3290587818,15251.1711211111
280.4479227968,15248.7144544444
280.5667708762,15240.1244544444
280.68560302,15246.1677877778
280.8044192282,15246.7344544444
280.9232195008,15262.7544544444
281.0420038378,15278.0811211111
281.1607722392,15278.0011211111
281.279524705,15297.6344544444
281.3982612352,15297.9211211111
281.5169818298,15324.4244544444
281.6356864888,15346.9411211111
281.7543752122,15354.3644544444
281.873048,15360.5544544444
281.9917048522,15366.3911211111
282.1103457688,15384.4411211111
282.2289707498,15390.7744544444
282.3475797952,15400.7944544444
282.466172905,15416.2544544444
282.5847500792,15426.7344544444
282.7033113178,15421.7677877778
282.8218566208,15407.5844544444
282.9403859882,15396.4644544444
283.05889942,15408.0277877778
283.1773969162,15410.8844544444
283.2958784768,15417.4777877778
283.4143441018,15402.0244544444
283.5327937912,15397.9144544444
283.651227545,15404.8144544444
283.7696453632,15402.7411211111
283.8880472458,15404.2911211111
284.0064331928,15415.0844544444
284.1248032042,15415.2177877778
284.24315728,15423.9977877778
284.3614954202,15437.8244544444
284.4798176248,15447.3244544444
284.5981238938,15472.9711211111
284.7164142272,15494.8144544444
284.834688625,15501.8811211111
284.9529470872,15496.1944544444
285.0711896138,15498.0377877778
285.1894162048,15498.7344544444
285.3076268602,15497.5944544444
285.42582158,15498.5311211111
285.5440003642,15499.7611211111
285.6621632128,15498.7477877778
285.7803101258,15497.8577877778
285.8984411032,15503.8711211111
286.016556145,15495.1077877778
286.1346552512,15508.0511211111
286.2527384218,15519.9677877778
286.3708056568,15509.8744544444
286.4888569562,15507.4277877778
286.60689232,15513.1844544444
286.7249117482,15507.0577877778
286.8429152408,15521.3444544444
286.9609027978,15522.2977877778
287.0788744192,15533.7611211111
287.196830105,15547.2711211111
287.3147698552,15531.5377877778
287.4326936698,15514.2411211111
287.5506015488,15525.0644544444
287.6684934922,15531.4077877778
287.7863695,15542.2377877778
287.9042295722,15540.5611211111
288.0220737088,15535.4144544444
288.1399019098,15538.8077877778
288.2577141752,15539.2644544444
288.375510505,15536.3511211111
288.4932908992,15534.9044544444
288.6110553578,15523.1911211111
288.7288038808,15513.8277877778
288.8465364682,15504.8677877778
288.96425312,15494.3377877778
289.0819538362,15492.8311211111
289.1996386168,15516.5144544444
289.3173074618,15532.0811211111
289.4349603712,15541.2677877778
289.552597345,15556.6011211111
289.6702183832,15575.4344544444
289.7878234858,15579.9911211111
289.9054126528,15592.4477877778
290.0229858842,15612.8677877778
290.14054318,15622.7777877778
290.2580845402,15645.1444544444
290.3756099648,15656.2844544444
290.4931194538,15676.0144544444
290.6106130072,15696.0544544444
290.728090625,15711.4144544444
290.8455523072,15726.0477877778
290.9629980538,15744.7544544444
291.0804278648,15771.6077877778
291.1978417402,15788.6077877778
291.31523968,15804.6377877778
291.4326216842,15818.6277877778
291.5499877528,15839.3977877778
291.6673378858,15869.4344544444
291.7846720832,15887.8577877778
291.901990345,15910.6077877778
292.0192926712,15933.0077877778
292.1365790618,15951.3511211111
292.2538495168,15971.8277877778
292.3711040362,15976.1877877778
292.48834262,16011.9311211111
292.6055652682,16026.7377877778
292.7227719808,16049.3744544444
292.8399627578,16066.5277877778
292.9571375992,16088.9011211111
293.074296505,16112.0711211111
293.1914394752,16122.9144544444
293.3085665098,16148.3944544444
293.4256776088,16169.9577877778
293.5427727722,16189.0944544444
293.659852,16216.5177877778
293.7769152922,16236.9844544444
293.8939626488,16264.9511211111
294.0109940698,16287.4144544444
294.1280095552,16307.2911211111
294.245009105,16332.2144544444
294.3619927192,16350.5944544444
294.4789603978,16374.7911211111
294.5959121408,16385.6877877778
294.7128479482,16403.1111211111
294.82976782,16452.3244544444
294.9466717562,16458.4811211111
295.0635597568,16486.9644544444
295.1804318218,16517.2644544444
295.2972879512,16532.6311211111
295.414128145,16545.0111211111
295.5309524032,16574.3344544444
295.6477607258,16595.4911211111
295.7645531128,16607.9877877778
295.8813295642,16631.1811211111
295.99809008,16654.0477877778
296.1148346602,16686.5844544444
296.2315633048,16732.9844544444
296.3482760138,16722.8344544444
296.4649727872,16742.2211211111
296.581653625,16779.0511211111
296.6983185272,16822.3844544444
296.8149674938,16852.1011211111
296.9316005248,16880.4777877778
297.0482176202,16903.5877877778
297.16481878,16903.4544544444
297.2814040042,16929.7844544444
297.3979732928,16969.2044544444
297.5145266458,16993.5977877778
297.6310640632,17007.9777877778
297.747585545,17036.7477877778
297.8640910912,17058.5811211111
