UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130253
Integration Time,1000
Averages,300
Date,9/1/2020 5:49:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9988.52474111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.67333333333
181.9732053322,-96.0919255555556
182.1045947288,-99.0619255555556
182.2359681898,-100.931925555556
182.3673257152,-60.2419255555556
182.498667305,-57.4919255555556
182.6299929592,-60.3619255555556
182.7613026778,-59.5719255555556
182.8925964608,-58.3052588888889
183.0238743082,-57.2419255555556
183.15513622,-59.8585922222223
183.2863821962,-58.7119255555556
183.4176122368,-54.3719255555556
183.5488263418,-53.3219255555556
183.6800245112,-58.5719255555556
183.811206745,-53.0485922222222
183.9423730432,-55.7719255555556
184.0735234058,-55.6552588888889
184.2046578328,-52.5919255555556
184.3357763242,-55.4385922222222
184.46687888,-55.5119255555556
184.5979655002,-52.1152588888889
184.7290361848,-55.3585922222223
184.8600909338,-52.8519255555556
184.9911297472,-51.5719255555556
185.122152625,-54.9919255555556
185.2531595672,-50.6119255555556
185.3841505738,-52.9785922222222
185.5151256448,-50.8752588888889
185.6460847802,-53.7152588888889
185.77702798,-55.5352588888889
185.9079552442,-54.9385922222222
186.0388665728,-53.2385922222222
186.1697619658,-53.1852588888889
186.3006414232,-51.0119255555556
186.431504945,-55.1752588888889
186.5623525312,-52.7419255555556
186.6931841818,-57.2219255555556
186.8239998968,-54.3619255555556
186.9547996762,-49.1652588888889
187.08558352,-54.0785922222222
187.2163514282,-50.8085922222222
187.3471034008,-58.2619255555556
187.4778394378,-57.2919255555556
187.6085595392,-51.3852588888889
187.739263705,-51.7819255555556
187.8699519352,-53.4819255555556
188.0006242298,-53.2919255555556
188.1312805888,-51.3985922222222
188.2619210122,-52.4019255555556
188.3925455,-55.7552588888889
188.5231540522,-54.7519255555556
188.6537466688,-55.0285922222223
188.7843233498,-55.4752588888889
188.9148840952,-52.7619255555556
189.045428905,-53.3752588888889
189.1759577792,-55.0885922222222
189.3064707178,-51.8285922222222
189.4369677208,-54.9552588888889
189.5674487882,-54.6185922222222
189.69791392,-47.0919255555556
189.8283631162,-53.6685922222222
189.9587963768,-54.8185922222222
190.0892137018,-52.4952588888889
190.2196150912,-53.5585922222222
190.350000545,-53.8252588888889
190.4803700632,-53.6185922222222
190.6107236458,-52.4985922222222
190.7410612928,-53.4785922222222
190.8713830042,-46.4352588888889
191.00168878,-51.8219255555556
191.1319786202,-51.2185922222222
191.2622525248,-53.3252588888889
191.3925104938,-47.2985922222222
191.5227525272,-50.7152588888889
191.652978625,-44.7185922222222
191.7831887872,-47.2952588888889
191.9133830138,-50.5785922222222
192.0435613048,-49.2052588888889
192.1737236602,-47.6652588888889
192.30387008,-48.6852588888889
192.4340005642,-51.8885922222222
192.5641151128,-46.8352588888889
192.6942137258,-50.8052588888889
192.8242964032,-45.6919255555556
192.954363145,-47.3085922222222
193.0844139512,-48.2785922222222
193.2144488218,-47.0752588888889
193.3444677568,-49.0652588888889
193.4744707562,-45.1452588888889
193.60445782,-46.7919255555556
193.7344289482,-45.2152588888889
193.8643841408,-43.9852588888889
193.9943233978,-43.7519255555556
194.1242467192,-42.9319255555556
194.254154105,-41.6519255555556
194.3840455552,-42.3085922222222
194.5139210698,-44.1585922222222
194.6437806488,-43.4652588888889
194.7736242922,-42.4685922222222
194.903452,-43.9452588888889
195.0332637722,-34.2819255555556
195.1630596088,-42.0885922222222
195.2928395098,-42.5152588888889
195.4226034752,-36.4552588888889
195.552351505,-40.8385922222222
195.6820835992,-37.0885922222222
195.8117997578,-39.5352588888889
195.9414999808,-39.0085922222222
196.0711842682,-40.7252588888889
196.20085262,-36.3052588888889
196.3305050362,-39.1452588888889
196.4601415168,-35.1685922222222
196.5897620618,-31.6219255555556
196.7193666712,-32.3152588888889
196.848955345,-35.5119255555556
196.9785280832,-34.4285922222222
197.1080848858,-35.8319255555556
197.2376257528,-33.0552588888889
197.3671506842,-32.7819255555556
197.49665968,-30.6885922222222
197.6261527402,-29.4585922222222
197.7556298648,-27.5152588888889
197.8850910538,-26.6719255555556
198.0145363072,-26.0152588888889
198.143965625,-17.0285922222222
198.2733790072,-28.2352588888889
198.4027764538,-24.3652588888889
198.5321579648,-24.9185922222222
198.6615235402,-20.0952588888889
198.79087318,-19.0685922222222
198.9202068842,-16.6452588888889
199.0495246528,-19.9785922222222
199.1788264858,-17.9619255555556
199.3081123832,-18.3219255555556
199.437382345,-16.7519255555556
199.5666363712,-17.5952588888889
199.6958744618,-18.9785922222222
199.8250966168,-14.7152588888889
199.9543028362,-12.8285922222222
200.08349312,-14.6019255555556
200.2126674682,-14.6519255555556
200.3418258808,-8.99192555555555
200.4709683578,-11.2285922222222
200.6000948992,-10.7685922222222
200.729205505,-13.1219255555556
200.8583001752,-6.91192555555556
200.9873789098,-4.89525888888889
201.1164417088,-5.95525888888889
201.2454885722,-1.57859222222223
201.3745195,-2.66525888888889
201.5035344922,-2.48192555555556
201.6325335488,-1.09859222222223
201.7615166698,2.37474111111111
201.8904838552,0.914741111111108
202.019435105,3.34140777777777
202.1483704192,4.0347411111111
202.2772897978,3.60474111111111
202.4061932408,4.68140777777777
202.5350807482,2.80807444444444
202.66395232,8.58807444444445
202.7928079562,6.65474111111111
202.9216476568,12.4447411111111
203.0504714218,11.4580744444445
203.1792792512,10.8147411111111
203.308071145,10.4780744444444
203.4368471032,24.4580744444444
203.5656071258,12.9480744444444
203.6943512128,14.9414077777778
203.8230793642,16.9580744444444
203.95179158,16.5514077777778
204.0804878602,15.2847411111111
204.2091682048,22.7280744444444
204.3378326138,20.2914077777778
204.4664810872,24.7380744444444
204.595113625,22.2680744444444
204.7237302272,25.1080744444444
204.8523308938,27.9580744444444
204.9809156248,26.1380744444444
205.1094844202,30.9514077777778
205.23803728,30.4480744444444
205.3665742042,31.7680744444444
205.4950951928,35.5747411111111
205.6236002458,32.3780744444444
205.7520893632,37.7780744444444
205.880562545,37.6314077777778
206.0090197912,38.8647411111111
206.1374611018,39.4114077777778
206.2658864768,47.8614077777778
206.3942959162,43.1514077777778
206.52268942,42.3480744444444
206.6510669882,44.9980744444444
206.7794286208,50.9147411111111
206.9077743178,49.1080744444444
207.0361040792,54.5080744444444
207.164417905,52.4214077777778
207.2927157952,53.8514077777778
207.4209977498,56.0780744444444
207.5492637688,57.1447411111111
207.6775138522,62.3147411111111
207.805748,61.1047411111111
207.9339662122,65.2947411111111
208.0621684888,63.1514077777777
208.1903548298,67.5180744444444
208.3185252352,68.3214077777778
208.446679705,71.8680744444444
208.5748182392,73.9680744444444
208.7029408378,75.8780744444444
208.8310475008,76.5547411111111
208.9591382282,81.2080744444444
209.08721302,78.3680744444444
209.2152718762,81.6780744444444
209.3433147968,90.2314077777777
209.4713417818,86.5414077777777
209.5993528312,88.1047411111111
209.727347945,90.5614077777777
209.8553271232,91.9547411111111
209.9832903658,96.5380744444444
210.1112376728,95.7747411111111
210.2391690442,95.8314077777778
210.36708448,96.1747411111111
210.4949839802,101.274741111111
210.6228675448,106.324741111111
210.7507351738,110.348074444444
210.8785868672,108.851407777778
211.006422625,112.151407777778
211.1342424472,119.871407777778
211.2620463338,118.718074444445
211.3898342848,125.528074444444
211.5176063002,124.974741111111
211.64536238,131.208074444444
211.7731025242,130.601407777778
211.9008267328,136.744741111111
212.0285350058,138.001407777778
212.1562273432,143.424741111111
212.283903745,151.921407777778
212.4115642112,149.891407777778
212.5392087418,155.291407777778
212.6668373368,158.068074444444
212.7944499962,160.038074444444
212.92204672,164.908074444444
213.0496275082,167.408074444444
213.1771923608,172.704741111111
213.3047412778,178.828074444444
213.4322742592,178.838074444444
213.559791305,185.434741111111
213.6872924152,189.861407777778
213.8147775898,192.228074444444
213.9422468288,197.031407777778
214.0697001322,202.678074444444
214.1971375,204.304741111111
214.3245589322,211.428074444444
214.4519644288,214.431407777778
214.5793539898,219.341407777778
214.7067276152,222.724741111111
214.834085305,227.618074444444
214.9614270592,229.354741111111
215.0887528778,237.898074444444
215.2160627608,240.414741111111
215.3433567082,246.668074444444
215.47063472,252.034741111111
215.5978967962,257.028074444444
215.7251429368,266.061407777778
215.8523731418,269.824741111111
215.9795874112,271.038074444444
216.106785745,276.408074444444
216.2339681432,283.601407777778
216.3611346058,291.281407777778
216.4882851328,294.751407777778
216.6154197242,297.074741111111
216.74253838,308.668074444445
216.8696411002,311.584741111111
216.9967278848,317.794741111111
217.1237987338,322.644741111111
217.2508536472,326.058074444445
217.377892625,335.968074444444
217.5049156672,343.051407777778
217.6319227738,346.694741111111
217.7589139448,351.968074444444
217.8858891802,360.458074444444
218.01284848,366.681407777778
218.1397918442,372.181407777778
218.2667192728,381.941407777778
218.3936307658,389.738074444444
218.5205263232,396.091407777778
218.647405945,405.054741111111
218.7742696312,411.668074444444
218.9011173818,417.151407777778
219.0279491968,425.141407777778
219.1547650762,431.991407777778
219.28156502,440.968074444444
219.4083490282,450.818074444444
219.5351171008,457.964741111111
219.6618692378,464.768074444444
219.7886054392,473.638074444444
219.915325705,480.831407777777
220.0420300352,485.318074444444
220.1687184298,495.604741111111
220.2953908888,504.518074444444
220.4220474122,512.481407777777
220.548688,519.724741111111
220.6753126522,527.434741111111
220.8019213688,538.204741111111
220.9285141498,545.511407777777
221.0550909952,558.871407777777
221.181651905,566.648074444444
221.3081968792,572.621407777777
221.4347259178,586.024741111111
221.5612390208,594.394741111111
221.6877361882,599.021407777777
221.81421742,611.061407777777
221.9406827162,621.451407777777
222.0671320768,634.864741111111
222.1935655018,640.574741111111
222.3199829912,652.231407777777
222.446384545,663.301407777777
222.5727701632,670.364741111111
222.6991398458,685.648074444444
222.8254935928,695.371407777777
222.9518314042,703.498074444444
223.07815328,719.378074444444
223.2044592202,730.501407777777
223.3307492248,744.018074444444
223.4570232938,753.258074444444
223.5832814272,763.18474111111
223.709523625,772.391407777777
223.8357498872,796.541407777777
223.9619602138,805.09474111111
224.0881546048,808.781407777777
224.2143330602,821.551407777777
224.34049558,834.574741111111
224.4666421642,843.408074444444
224.5927728128,860.338074444444
224.7188875258,867.688074444444
224.8449863032,884.831407777777
224.971069145,897.791407777777
225.0971360512,908.074741111111
225.2231870218,925.204741111111
225.3492220568,938.431407777778
225.4752411562,953.618074444445
225.60124432,968.811407777778
225.7272315482,983.701407777778
225.8532028408,997.384741111112
225.9791581978,1011.74474111111
226.1050976192,1023.64140777778
226.231021105,1044.12807444444
226.3569286552,1053.99140777778
226.4828202698,1068.83807444444
226.6086959488,1090.68140777778
226.7345556922,1101.18807444444
226.8603995,1119.42807444444
226.9862273722,1135.47140777778
227.1120393088,1151.65140777778
227.2378353098,1166.13140777778
227.3636153752,1181.08140777778
227.489379505,1204.63474111111
227.6151276992,1214.60140777778
227.7408599578,1224.18807444444
227.8665762808,1247.45807444445
227.9922766682,1264.34807444445
228.11796112,1280.30807444444
228.2436296362,1298.68474111111
228.3692822168,1317.32140777778
228.4949188618,1328.97474111111
228.6205395712,1350.53140777778
228.746144345,1376.43807444445
228.8717331832,1388.83140777778
228.9973060858,1405.13474111111
229.1228630528,1426.48807444445
229.2484040842,1445.24474111111
229.37392918,1459.95140777778
229.4994383402,1484.95807444445
229.6249315648,1498.57474111111
229.7504088538,1516.97474111111
229.8758702072,1536.92140777778
230.001315625,1555.61474111111
230.1267451072,1571.53474111111
230.2521586538,1595.86474111111
230.3775562648,1611.17474111111
230.5029379402,1625.56807444445
230.62830368,1644.16474111111
230.7536534842,1663.85807444445
230.8789873528,1681.42807444445
231.0043052858,1709.65474111111
231.1296072832,1720.82807444445
231.254893345,1743.80807444445
231.3801634712,1763.41807444444
231.5054176618,1777.70807444445
231.6306559168,1796.65474111111
231.7558782362,1809.56807444444
231.88108462,1838.82474111111
232.0062750682,1857.55807444444
232.1314495808,1884.00474111111
232.2566081578,1891.27807444444
232.3817507992,1917.45140777778
232.506877505,1932.20807444444
232.6319882752,1952.12474111111
232.7570831098,1971.26474111111
232.8821620088,1995.14140777778
233.0072249722,2014.09807444445
233.132272,2027.61474111111
233.2573030922,2039.04140777778
233.3823182488,2066.43140777778
233.5073174698,2081.44474111111
233.6323007552,2099.00807444444
233.757268105,2106.91474111111
233.8822195192,2124.50474111111
234.0071549978,2141.56140777778
234.1320745408,2160.32140777778
234.2569781482,2171.01474111111
234.38186582,2199.34807444445
234.5067375562,2205.73140777778
234.6315933568,2221.13140777778
234.7564332218,2261.51140777778
234.8812571512,2250.25140777778
235.006065145,2264.85140777778
235.1308572032,2282.94474111111
235.2556333258,2294.11807444445
235.3803935128,2306.70140777778
235.5051377642,2325.59140777778
235.62986608,2335.87807444445
235.7545784602,2344.94140777778
235.8792749048,2355.50140777778
236.0039554138,2372.90474111111
236.1286199872,2378.36474111111
236.253268625,2391.72140777778
236.3779013272,2412.77474111111
236.5025180938,2418.53474111111
236.6271189248,2427.76807444445
236.7517038202,2439.74474111111
236.87627278,2454.18140777778
237.0008258042,2458.50474111111
237.1253628928,2478.16807444445
237.2498840458,2483.94140777778
237.3743892632,2492.21807444445
237.498878545,2504.73474111111
237.6233518912,2511.80140777778
237.7478093018,2517.75140777778
237.8722507768,2531.12474111111
237.9966763162,2533.62807444445
238.12108592,2540.84140777778
238.2454795882,2555.55474111111
238.3698573208,2549.24140777778
238.4942191178,2563.52140777778
238.6185649792,2568.33807444445
238.742894905,2570.27807444445
238.8672088952,2579.03807444445
238.9915069498,2588.65140777778
239.1157890688,2594.25807444445
239.2400552522,2599.09807444445
239.3643055,2606.19807444445
239.4885398122,2611.22807444445
239.6127581888,2614.98474111111
239.7369606298,2626.85140777778
239.8611471352,2625.41807444445
239.985317705,2635.13140777778
240.1094723392,2642.46807444445
240.2336110378,2644.74140777778
240.3577338008,2651.78474111111
240.4818406282,2652.33140777778
240.60593152,2659.35474111111
240.7300064762,2677.48140777778
240.8540654968,2666.10140777778
240.9781085818,2676.59474111111
241.1021357312,2680.29807444445
241.226146945,2693.39474111111
241.3501422232,2697.12807444445
241.4741215658,2696.66474111111
241.5980849728,2700.46807444445
241.7220324442,2703.94140777778
241.84596398,2709.81474111111
241.9698795802,2717.68807444445
242.0937792448,2728.14807444445
242.2176629738,2733.08474111111
242.3415307672,2745.59474111111
242.465382625,2752.39474111111
242.5892185472,2758.14807444445
242.7130385338,2751.47807444445
242.8368425848,2758.79140777778
242.9606307002,2764.03140777778
243.08440288,2774.54474111111
243.2081591242,2786.24807444445
243.3318994328,2800.97474111111
243.4556238058,2808.15140777778
243.5793322432,2821.56807444445
243.703024745,2824.90807444445
243.8267013112,2837.89140777778
243.9503619418,2838.09140777778
244.0740066368,2832.90807444445
244.1976353962,2820.27140777778
244.32124822,2828.55140777778
244.4448451082,2844.30474111111
244.5684260608,2864.58140777778
244.6919910778,2879.23807444445
244.8155401592,2890.98140777778
244.939073305,2906.57807444445
245.0625905152,2913.70140777778
245.1860917898,2929.91140777778
245.3095771288,2932.20140777778
245.4330465322,2949.15807444445
245.5565,2952.63807444445
245.6799375322,2963.24474111111
245.8033591288,2992.15474111111
245.9267647898,2997.08474111111
246.0501545152,2997.32140777778
246.173528305,2985.36807444445
246.2968861592,2992.29474111111
246.4202280778,3019.28140777778
246.5435540608,3046.24474111111
246.6668641082,3083.10807444445
246.79015822,3107.67140777778
246.9134363962,3133.70140777778
247.0366986368,3157.15140777778
247.1599449418,3178.98807444445
247.2831753112,3201.12140777778
247.406389745,3228.89807444445
247.5295882432,3242.42807444445
247.6527708058,3268.12807444445
247.7759374328,3292.01474111111
247.8990881242,3312.01140777778
248.02222288,3336.86474111111
248.1453417002,3357.48474111111
248.2684445848,3377.98474111111
248.3915315338,3406.61474111111
248.5146025472,3427.13807444445
248.637657625,3427.50474111111
248.7606967672,3414.53807444445
248.8837199738,3445.18474111111
249.0067272448,3488.78140777778
249.1297185802,3527.09140777778
249.25269398,3551.87474111111
249.3756534442,3591.03807444445
249.4985969728,3621.10474111111
249.6215245658,3665.16140777778
249.7444362232,3688.29807444445
249.867331945,3732.36474111111
249.9902117312,3766.68807444445
250.1130755818,3799.38807444445
250.2359234968,3846.81140777778
250.3587554762,3869.07474111111
250.48157152,3898.62140777778
250.6043716282,3939.76807444444
250.7271558008,3964.91807444444
250.8499240378,4003.00140777778
250.9726763392,4040.42807444445
251.095412705,4073.67140777778
251.2181331352,4110.42474111111
251.3408376298,4147.80140777778
251.4635261888,4187.78807444445
251.5861988122,4210.25140777778
251.7088555,4220.59807444445
251.8314962522,4230.81140777778
251.9541210688,4286.45474111111
252.0767299498,4333.55474111111
252.1993228952,4382.65474111111
252.321899905,4432.26140777778
252.4444609792,4476.69140777778
252.5670061178,4522.74474111111
252.6895353208,4570.01807444445
252.8120485882,4610.72807444444
252.93454592,4668.92140777778
253.0570273162,4706.26807444444
253.1794927768,4762.80474111111
253.3019423018,4810.83474111111
253.4243758912,4854.36474111111
253.546793545,4902.05140777778
253.6691952632,4949.75474111111
253.7915810458,4984.36474111111
253.9139508928,5028.37140777777
254.0363048042,5078.28140777777
254.15864278,5119.04807444444
254.2809648202,5172.55807444444
254.4032709248,5198.60474111111
254.5255610938,5243.54474111111
254.6478353272,5283.52474111111
254.770093625,5322.05474111111
254.8923359872,5352.89807444444
255.0145624138,5392.17807444444
255.1367729048,5423.48474111111
255.2589674602,5436.09140777778
255.38114608,5471.78474111111
255.5033087642,5527.36140777778
255.6254555128,5580.64140777778
255.7475863258,5628.49474111111
255.8697012032,5684.80474111111
255.991800145,5732.57140777778
256.1138831512,5797.23140777778
256.2359502218,5862.01140777778
256.3580013568,5920.52474111111
256.4800365562,5972.80474111111
256.60205582,6033.98807444444
256.7240591482,6086.12807444444
256.8460465408,6136.02140777778
256.9680179978,6184.93140777778
257.0899735192,6232.82807444444
257.211913105,6278.71140777778
257.3338367552,6321.49140777778
257.4557444698,6363.55474111111
257.5776362488,6403.48807444444
257.6995120922,6440.75140777778
257.821372,6474.27140777778
257.9432159722,6520.59807444445
258.0650440088,6562.92140777778
258.1868561098,6602.22474111111
258.3086522752,6643.90474111111
258.430432505,6676.97807444445
258.5521967992,6717.78807444445
258.6739451578,6761.87807444445
258.7956775808,6801.20140777778
258.9173940682,6844.55807444445
259.03909462,6877.53140777778
259.1607792362,6890.50140777778
259.2824479168,6918.13474111111
259.4041006618,6960.85474111111
259.5257374712,7002.09474111111
259.647358345,7048.60807444445
259.7689632832,7086.30474111111
259.8905522858,7120.54807444444
260.0121253528,7159.43807444444
260.1336824842,7186.34474111111
260.25522368,7224.18807444445
260.3767489402,7252.80474111111
260.4982582648,7289.90807444445
260.6197516538,7321.89140777778
260.7412291072,7347.99140777778
260.862690625,7379.38474111111
260.9841362072,7411.66474111111
261.1055658538,7443.07140777778
261.2269795648,7478.24140777778
261.3483773402,7507.07807444444
261.46975918,7534.24807444444
261.5911250842,7565.20140777778
261.7124750528,7595.22807444444
261.8338090858,7619.05140777778
261.9551271832,7649.50474111111
262.076429345,7692.94140777777
262.1977155712,7714.11140777777
262.3189858618,7739.47140777777
262.4402402168,7755.55140777777
262.5614786362,7774.18140777777
262.68270112,7798.10807444444
262.8039076682,7805.40474111111
262.9250982808,7825.31474111111
263.0462729578,7848.74474111111
263.1674316992,7862.32474111111
263.288574505,7884.67807444444
263.4097013752,7896.77807444444
263.5308123098,7897.78807444444
263.6519073088,7901.16474111111
263.7729863722,7916.10140777777
263.8940495,7930.85140777777
264.0150966922,7945.20474111111
264.1361279488,7969.01140777777
264.2571432698,7983.58140777777
264.3781426552,8009.80140777777
264.499126105,8031.50140777777
264.6200936192,8052.96807444444
264.7410451978,8065.07474111111
264.8619808408,8076.41474111111
264.9829005482,8100.20807444444
265.10380432,8112.7447411111
265.2246921562,8127.18807444444
265.3455640568,8142.82140777777
265.4664200218,8156.26807444444
265.5872600512,8161.03140777777
265.708084145,8177.84474111111
265.8288923032,8187.28807444444
265.9496845258,8199.70140777777
266.0704608128,8208.74807444444
266.1912211642,8206.53807444444
266.31196558,8211.73474111111
266.4326940602,8216.09807444444
266.5534066048,8221.96140777777
266.6741032138,8228.4347411111
266.7947838872,8227.4847411111
266.915448625,8229.46140777777
267.0360974272,8223.13807444444
267.1567302938,8222.49140777777
267.2773472248,8224.16140777777
267.3979482202,8228.65807444444
267.51853328,8220.20807444444
267.6391024042,8233.31140777777
267.7596555928,8239.81807444444
267.8801928458,8242.06140777777
268.0007141632,8251.20807444444
268.121219545,8265.32474111111
268.2417089912,8260.66140777777
268.3621825018,8268.17807444444
268.4826400768,8283.13140777777
268.6030817162,8286.75807444444
268.72350742,8290.29807444444
268.8439171882,8302.19807444444
268.9643110208,8309.03140777777
269.0846889178,8315.98474111111
269.2050508792,8315.58474111111
269.325396905,8313.34474111111
269.4457269952,8314.48140777777
269.5660411498,8319.69807444444
269.6863393688,8317.06807444444
269.8066216522,8328.89474111111
269.926888,8324.62140777777
270.0471384122,8328.18140777777
270.1673728888,8333.44807444444
270.2875914298,8329.24140777777
270.4077940352,8336.15140777777
270.527980705,8338.24807444444
270.6481514392,8341.54807444444
270.7683062378,8345.80807444444
270.8884451008,8344.58807444444
271.0085680282,8337.18140777777
271.12867502,8341.16140777777
271.2487660762,8335.77807444444
271.3688411968,8334.23807444444
271.4889003818,8341.56140777777
271.6089436312,8342.62140777777
271.728970945,8339.84140777777
271.8489823232,8336.46140777777
271.9689777658,8337.03807444444
272.0889572728,8346.10140777777
272.2089208442,8350.22807444444
272.32886848,8357.0847411111
272.4488001802,8351.59807444444
272.5687159448,8353.27474111111
272.6886157738,8366.89140777777
272.8084996672,8376.81140777777
272.928367625,8379.94474111111
273.0482196472,8396.52807444444
273.1680557338,8400.7047411111
273.2878758848,8404.03140777777
273.4076801002,8404.81140777777
273.52746838,8402.14807444444
273.6472407242,8397.2647411111
273.7669971328,8404.59807444444
273.8867376058,8403.20140777777
274.0064621432,8399.8147411111
274.126170745,8403.92807444444
274.2458634112,8409.88140777777
274.3655401418,8420.01140777777
274.4852009368,8417.7747411111
274.6048457962,8429.03807444444
274.72447472,8434.85140777777
274.8440877082,8443.1247411111
274.9636847608,8447.3147411111
275.0832658778,8462.65140777777
275.2028310592,8459.8847411111
275.322380305,8454.8147411111
275.4419136152,8471.39807444444
275.5614309898,8461.44807444444
275.6809324288,8466.86807444444
275.8004179322,8464.77140777777
275.9198875,8479.34140777777
276.0393411322,8473.28807444444
276.1587788288,8466.61140777777
276.2782005898,8468.2147411111
276.3976064152,8481.4147411111
276.516996305,8474.4947411111
276.6363702592,8481.7747411111
276.7557282778,8476.83807444444
276.8750703608,8484.58807444444
276.9943965082,8495.55140777777
277.11370672,8501.2747411111
277.2330009962,8501.21140777777
277.3522793368,8516.37140777777
277.4715417418,8517.26140777777
277.5907882112,8522.12807444444
277.710018745,8528.08140777777
277.8292333432,8529.45807444444
277.9484320058,8530.53474111111
278.0676147328,8531.49807444444
278.1867815242,8531.58474111111
278.30593238,8533.50140777777
278.4250673002,8541.20474111111
278.5441862848,8544.51474111111
278.6632893338,8555.37807444444
278.7823764472,8562.45807444444
278.901447625,8564.00140777777
279.0205028672,8568.16807444444
279.1395421738,8587.60807444444
279.2585655448,8584.44807444444
279.3775729802,8586.89140777777
279.49656448,8587.23474111111
279.6155400442,8591.18807444444
279.7344996728,8605.62807444444
279.8534433658,8600.96140777777
279.9723711232,8605.84140777777
280.091282945,8606.29140777777
280.2101788312,8600.92807444444
280.3290587818,8609.91807444444
280.4479227968,8605.63140777777
280.5667708762,8600.69807444444
280.68560302,8602.96474111111
280.8044192282,8603.55807444444
280.9232195008,8609.45807444444
281.0420038378,8616.24474111111
281.1607722392,8620.42140777777
281.279524705,8635.00807444444
281.3982612352,8629.96474111111
281.5169818298,8638.90474111111
281.6356864888,8647.40807444444
281.7543752122,8649.01807444444
281.873048,8648.34474111111
281.9917048522,8657.09140777777
282.1103457688,8668.00474111111
282.2289707498,8668.34140777777
282.3475797952,8668.78140777777
282.466172905,8675.40807444444
282.5847500792,8684.53474111111
282.7033113178,8684.81140777777
282.8218566208,8681.17474111111
282.9403859882,8670.31807444444
283.05889942,8674.74140777777
283.1773969162,8682.47807444444
283.2958784768,8680.05140777777
283.4143441018,8671.98474111111
283.5327937912,8666.63140777777
283.651227545,8668.20807444444
283.7696453632,8668.46140777777
283.8880472458,8668.41807444444
284.0064331928,8674.80807444444
284.1248032042,8675.87807444444
284.24315728,8683.35140777777
284.3614954202,8692.55807444444
284.4798176248,8703.24140777777
284.5981238938,8711.35807444444
284.7164142272,8721.74140777777
284.834688625,8722.07474111111
284.9529470872,8718.84807444444
285.0711896138,8712.77140777777
285.1894162048,8712.74140777777
285.3076268602,8722.34807444444
285.42582158,8718.01474111111
285.5440003642,8726.79140777778
285.6621632128,8724.64474111111
285.7803101258,8729.21474111111
285.8984411032,8727.49807444444
286.016556145,8723.10474111111
286.1346552512,8727.45807444444
286.2527384218,8734.82807444444
286.3708056568,8724.29474111111
286.4888569562,8726.68474111111
286.60689232,8732.09140777777
286.7249117482,8725.36807444444
286.8429152408,8728.39474111111
286.9609027978,8730.43807444444
287.0788744192,8734.40140777777
287.196830105,8744.51140777778
287.3147698552,8743.28140777777
287.4326936698,8735.49474111111
287.5506015488,8738.59474111111
287.6684934922,8741.82807444444
287.7863695,8742.30140777778
287.9042295722,8740.74474111111
288.0220737088,8745.37807444444
288.1399019098,8751.05807444444
288.2577141752,8750.69474111111
288.375510505,8734.50474111111
288.4932908992,8738.42807444444
288.6110553578,8728.12474111111
288.7288038808,8725.17807444444
288.8465364682,8715.35807444444
288.96425312,8714.96474111111
289.0819538362,8718.15474111111
289.1996386168,8724.72807444444
289.3173074618,8740.36807444444
289.4349603712,8742.66474111111
289.552597345,8750.70474111111
289.6702183832,8759.59140777777
289.7878234858,8765.42474111111
289.9054126528,8769.13807444444
290.0229858842,8778.25807444444
290.14054318,8786.08140777777
290.2580845402,8793.16140777777
290.3756099648,8803.04140777778
290.4931194538,8817.03140777777
290.6106130072,8829.01807444444
290.728090625,8835.47807444444
290.8455523072,8841.98474111111
290.9629980538,8857.94474111111
291.0804278648,8868.06807444444
291.1978417402,8879.21807444444
291.31523968,8893.16474111111
291.4326216842,8895.60474111111
291.5499877528,8910.72140777777
291.6673378858,8930.14807444444
291.7846720832,8937.45140777777
291.901990345,8952.95807444444
292.0192926712,8964.54140777778
292.1365790618,8970.55807444444
292.2538495168,8978.62140777777
292.3711040362,8990.75807444444
292.48834262,9006.47807444444
292.6055652682,9013.67474111111
292.7227719808,9026.00807444444
292.8399627578,9036.67807444444
292.9571375992,9049.53474111111
293.074296505,9064.30474111111
293.1914394752,9070.71474111111
293.3085665098,9082.90140777777
293.4256776088,9092.67807444444
293.5427727722,9105.45474111111
293.659852,9120.43474111111
293.7769152922,9131.61807444444
293.8939626488,9152.24807444444
294.0109940698,9165.09807444444
294.1280095552,9173.24474111111
294.245009105,9190.11474111111
294.3619927192,9199.72140777778
294.4789603978,9214.93140777778
294.5959121408,9221.52474111111
294.7128479482,9237.30140777778
294.82976782,9262.33474111111
294.9466717562,9264.43474111111
295.0635597568,9280.18474111111
295.1804318218,9291.07807444444
295.2972879512,9304.36807444444
295.414128145,9311.87807444444
295.5309524032,9325.75474111111
295.6477607258,9338.62474111111
295.7645531128,9342.01807444444
295.8813295642,9360.26474111111
295.99809008,9374.60474111111
296.1148346602,9392.44807444444
296.2315633048,9429.72807444444
296.3482760138,9418.18807444444
296.4649727872,9435.28140777777
296.581653625,9451.74807444444
296.6983185272,9472.63474111111
296.8149674938,9487.71140777777
296.9316005248,9505.70807444444
297.0482176202,9515.40474111111
297.16481878,9522.45140777777
297.2814040042,9533.19474111111
297.3979732928,9550.19807444444
297.5145266458,9565.67474111111
297.6310640632,9574.74807444444
