UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131407
Integration Time,1000
Averages,300
Date,9/5/2020 11:15:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23326.4182144444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.85333333333
181.9732053322,-125.611785555556
182.1045947288,-128.875118888889
182.2359681898,-130.665118888889
182.3673257152,-54.2051188888889
182.498667305,-51.4017855555556
182.6299929592,-54.1984522222222
182.7613026778,-54.0751188888889
182.8925964608,-52.1017855555556
183.0238743082,-51.0217855555556
183.15513622,-54.5217855555556
183.2863821962,-53.0217855555556
183.4176122368,-49.2984522222222
183.5488263418,-47.6484522222222
183.6800245112,-52.8017855555556
183.811206745,-47.5651188888889
183.9423730432,-50.0684522222222
184.0735234058,-50.0917855555556
184.2046578328,-47.2617855555556
184.3357763242,-49.8717855555556
184.46687888,-49.9051188888889
184.5979655002,-47.1317855555556
184.7290361848,-50.1751188888889
184.8600909338,-47.4784522222222
184.9911297472,-46.3251188888889
185.122152625,-49.9917855555556
185.2531595672,-45.8451188888889
185.3841505738,-47.9317855555555
185.5151256448,-46.0617855555556
185.6460847802,-48.8451188888889
185.77702798,-50.8751188888889
185.9079552442,-50.1317855555556
186.0388665728,-48.9251188888889
186.1697619658,-49.0184522222222
186.3006414232,-46.1751188888889
186.431504945,-51.4051188888889
186.5623525312,-48.1384522222222
186.6931841818,-53.0151188888889
186.8239998968,-50.9284522222222
186.9547996762,-45.2951188888889
187.08558352,-50.2684522222222
187.2163514282,-47.1184522222222
187.3471034008,-54.4984522222222
187.4778394378,-53.3484522222222
187.6085595392,-47.9884522222222
187.739263705,-48.0517855555555
187.8699519352,-49.4984522222222
188.0006242298,-50.0984522222222
188.1312805888,-47.4817855555556
188.2619210122,-49.5051188888889
188.3925455,-52.2651188888889
188.5231540522,-50.2717855555556
188.6537466688,-51.0584522222222
188.7843233498,-52.1584522222222
188.9148840952,-49.4084522222222
189.045428905,-49.8784522222222
189.1759577792,-51.2451188888889
189.3064707178,-47.7851188888889
189.4369677208,-50.9584522222222
189.5674487882,-50.3717855555556
189.69791392,-43.6917855555556
189.8283631162,-49.6817855555556
189.9587963768,-51.5951188888889
190.0892137018,-48.6017855555556
190.2196150912,-49.7284522222222
190.350000545,-49.8317855555556
190.4803700632,-50.2684522222222
190.6107236458,-48.6084522222222
190.7410612928,-49.2284522222222
190.8713830042,-41.9084522222222
191.00168878,-47.5251188888889
191.1319786202,-46.7284522222222
191.2622525248,-48.7651188888889
191.3925104938,-42.8351188888889
191.5227525272,-46.6717855555556
191.652978625,-40.3251188888889
191.7831887872,-42.7984522222222
191.9133830138,-46.0484522222222
192.0435613048,-44.6384522222222
192.1737236602,-43.4017855555556
192.30387008,-43.8851188888889
192.4340005642,-47.2184522222222
192.5641151128,-42.4017855555556
192.6942137258,-45.5717855555556
192.8242964032,-40.3984522222222
192.954363145,-41.3351188888889
193.0844139512,-41.8551188888889
193.2144488218,-40.6184522222222
193.3444677568,-42.4717855555556
193.4744707562,-37.7817855555556
193.60445782,-39.6851188888889
193.7344289482,-37.4584522222222
193.8643841408,-35.9084522222222
193.9943233978,-34.5584522222222
194.1242467192,-33.6851188888889
194.254154105,-32.2084522222222
194.3840455552,-33.3484522222222
194.5139210698,-35.9217855555556
194.6437806488,-36.0951188888889
194.7736242922,-34.2484522222222
194.903452,-34.6817855555555
195.0332637722,-24.0084522222222
195.1630596088,-30.8751188888889
195.2928395098,-29.3017855555555
195.4226034752,-22.3451188888889
195.552351505,-25.4184522222222
195.6820835992,-21.7651188888889
195.8117997578,-24.2884522222222
195.9414999808,-23.9751188888889
196.0711842682,-23.8551188888889
196.20085262,-18.5151188888889
196.3305050362,-19.2851188888889
196.4601415168,-13.5451188888889
196.5897620618,-8.92178555555556
196.7193666712,-9.57845222222222
196.848955345,-14.0317855555556
196.9785280832,-15.1751188888889
197.1080848858,-16.4684522222222
197.2376257528,-12.5617855555556
197.3671506842,-9.98845222222222
197.49665968,-5.72511888888889
197.6261527402,-2.21511888888889
197.7556298648,0.27488111111111
197.8850910538,0.871547777777777
198.0145363072,1.77154777777778
198.143965625,10.3148811111111
198.2733790072,-1.02178555555556
198.4027764538,4.57821444444444
198.5321579648,7.48821444444444
198.6615235402,12.8948811111111
198.79087318,16.5848811111111
198.9202068842,19.8182144444445
199.0495246528,17.3015477777778
199.1788264858,20.1582144444445
199.3081123832,20.1082144444445
199.437382345,20.7248811111111
199.5666363712,19.0182144444444
199.6958744618,16.6682144444444
199.8250966168,21.6082144444445
199.9543028362,26.0548811111111
200.08349312,26.5948811111111
200.2126674682,27.7215477777778
200.3418258808,34.0415477777778
200.4709683578,32.2848811111111
200.6000948992,33.2615477777778
200.729205505,31.5748811111111
200.8583001752,38.6382144444445
200.9873789098,42.6648811111111
201.1164417088,42.5848811111111
201.2454885722,48.6548811111111
201.3745195,48.9982144444444
201.5035344922,51.0348811111111
201.6325335488,52.9048811111111
201.7615166698,57.1648811111111
201.8904838552,57.6348811111111
202.019435105,59.894881111111
202.1483704192,61.4782144444444
202.2772897978,61.164881111111
202.4061932408,63.334881111111
202.5350807482,62.564881111111
202.66395232,69.064881111111
202.7928079562,68.834881111111
202.9216476568,75.5215477777777
203.0504714218,75.5682144444444
203.1792792512,74.8182144444444
203.308071145,74.8382144444444
203.4368471032,91.1515477777777
203.5656071258,80.8415477777777
203.6943512128,84.3515477777777
203.8230793642,87.4015477777777
203.95179158,88.8915477777777
204.0804878602,88.724881111111
204.2091682048,97.114881111111
204.3378326138,96.194881111111
204.4664810872,101.704881111111
204.595113625,100.778214444444
204.7237302272,105.281547777778
204.8523308938,108.821547777778
204.9809156248,108.324881111111
205.1094844202,114.494881111111
205.23803728,115.754881111111
205.3665742042,118.191547777778
205.4950951928,123.211547777778
205.6236002458,121.091547777778
205.7520893632,128.451547777778
205.880562545,130.031547777778
206.0090197912,132.161547777778
206.1374611018,134.511547777778
206.2658864768,145.098214444444
206.3942959162,141.851547777778
206.52268942,142.264881111111
206.6510669882,147.494881111111
206.7794286208,155.138214444444
206.9077743178,155.701547777778
207.0361040792,162.324881111111
207.164417905,161.948214444444
207.2927157952,164.331547777778
207.4209977498,169.341547777778
207.5492637688,172.808214444444
207.6775138522,179.294881111111
207.805748,180.431547777778
207.9339662122,186.728214444444
208.0621684888,186.564881111111
208.1903548298,193.148214444444
208.3185252352,195.881547777778
208.446679705,201.388214444444
208.5748182392,206.424881111111
208.7029408378,211.141547777778
208.8310475008,214.001547777778
208.9591382282,220.601547777778
209.08721302,220.391547777778
209.2152718762,225.324881111111
209.3433147968,237.524881111111
209.4713417818,236.888214444444
209.5993528312,240.881547777778
209.727347945,246.461547777778
209.8553271232,250.431547777778
209.9832903658,257.488214444444
210.1112376728,260.081547777778
210.2391690442,263.561547777778
210.36708448,266.874881111111
210.4949839802,275.891547777778
210.6228675448,283.998214444444
210.7507351738,291.678214444445
210.8785868672,291.751547777778
211.006422625,299.134881111111
211.1342424472,309.541547777778
211.2620463338,311.924881111111
211.3898342848,321.578214444444
211.5176063002,325.234881111111
211.64536238,333.824881111111
211.7731025242,335.904881111111
211.9008267328,344.884881111111
212.0285350058,352.074881111111
212.1562273432,360.388214444444
212.283903745,372.354881111111
212.4115642112,373.251547777778
212.5392087418,382.624881111111
212.6668373368,390.938214444444
212.7944499962,396.154881111111
212.92204672,403.824881111111
213.0496275082,410.918214444445
213.1771923608,420.798214444445
213.3047412778,432.221547777778
213.4322742592,435.741547777778
213.559791305,446.134881111111
213.6872924152,455.531547777778
213.8147775898,461.968214444445
213.9422468288,473.258214444445
214.0697001322,483.181547777778
214.1971375,489.408214444445
214.3245589322,500.954881111111
214.4519644288,510.938214444445
214.5793539898,522.101547777778
214.7067276152,529.428214444445
214.834085305,540.468214444445
214.9614270592,548.078214444444
215.0887528778,561.474881111111
215.2160627608,569.131547777778
215.3433567082,582.141547777778
215.47063472,591.748214444445
215.5978967962,603.888214444444
215.7251429368,616.501547777778
215.8523731418,627.741547777778
215.9795874112,635.024881111111
216.106785745,646.301547777778
216.2339681432,660.198214444444
216.3611346058,674.398214444444
216.4882851328,682.741547777778
216.6154197242,693.664881111111
216.74253838,710.898214444444
216.8696411002,721.368214444444
216.9967278848,734.738214444444
217.1237987338,746.751547777778
217.2508536472,756.564881111111
217.377892625,774.824881111111
217.5049156672,789.734881111111
217.6319227738,799.144881111111
217.7589139448,813.341547777778
217.8858891802,831.051547777778
218.01284848,847.748214444445
218.1397918442,860.654881111111
218.2667192728,879.371547777778
218.3936307658,895.311547777778
218.5205263232,910.511547777778
218.647405945,927.891547777778
218.7742696312,944.304881111111
218.9011173818,956.768214444444
219.0279491968,974.938214444444
219.1547650762,990.134881111111
219.28156502,1007.97154777778
219.4083490282,1027.91821444444
219.5351171008,1045.14154777778
219.6618692378,1062.65488111111
219.7886054392,1081.89821444444
219.915325705,1098.12821444444
220.0420300352,1112.45821444444
220.1687184298,1132.64821444444
220.2953908888,1153.90488111111
220.4220474122,1171.31488111111
220.548688,1187.57821444444
220.6753126522,1207.48154777778
220.8019213688,1229.66488111111
220.9285141498,1247.50488111111
221.0550909952,1271.86821444444
221.181651905,1291.66821444444
221.3081968792,1309.41154777778
221.4347259178,1333.93488111111
221.5612390208,1357.12821444444
221.6877361882,1371.82154777778
221.81421742,1397.40154777778
221.9406827162,1419.43154777778
222.0671320768,1447.00821444444
222.1935655018,1463.47488111111
222.3199829912,1491.87154777778
222.446384545,1514.40821444444
222.5727701632,1534.57154777778
222.6991398458,1563.66821444444
222.8254935928,1587.09488111111
222.9518314042,1607.05154777778
223.07815328,1637.43488111111
223.2044592202,1661.80488111111
223.3307492248,1688.21154777778
223.4570232938,1710.11154777778
223.5832814272,1735.31154777778
223.709523625,1762.09821444444
223.8357498872,1792.30154777778
223.9619602138,1819.80154777778
224.0881546048,1839.64488111111
224.2143330602,1869.50154777778
224.34049558,1898.47154777778
224.4666421642,1922.39821444444
224.5927728128,1955.31488111111
224.7188875258,1977.14154777778
224.8449863032,2010.97821444444
224.971069145,2042.36821444444
225.0971360512,2070.19488111111
225.2231870218,2104.35488111111
225.3492220568,2137.10821444444
225.4752411562,2170.14488111111
225.60124432,2203.57154777778
225.7272315482,2238.64488111111
225.8532028408,2268.80488111111
225.9791581978,2303.11154777778
226.1050976192,2333.71488111111
226.231021105,2369.99488111111
226.3569286552,2399.53821444444
226.4828202698,2430.47821444444
226.6086959488,2471.85488111111
226.7345556922,2500.03821444444
226.8603995,2540.16821444444
226.9862273722,2576.20488111111
227.1120393088,2611.49488111111
227.2378353098,2648.63488111111
227.3636153752,2683.60154777778
227.489379505,2728.04154777778
227.6151276992,2755.98154777778
227.7408599578,2787.86154777778
227.8665762808,2831.24821444444
227.9922766682,2874.05488111111
228.11796112,2908.80154777778
228.2436296362,2946.14821444444
228.3692822168,2988.30821444444
228.4949188618,3024.70154777778
228.6205395712,3068.03488111111
228.746144345,3112.17154777778
228.8717331832,3146.55488111111
228.9973060858,3187.27154777778
229.1228630528,3229.87488111111
229.2484040842,3273.67821444444
229.37392918,3309.65154777778
229.4994383402,3354.97154777778
229.6249315648,3393.19154777778
229.7504088538,3434.00821444444
229.8758702072,3478.39821444444
230.001315625,3521.54154777778
230.1267451072,3560.12154777778
230.2521586538,3610.15488111111
230.3775562648,3651.42154777778
230.5029379402,3685.40821444444
230.62830368,3727.17488111111
230.7536534842,3769.79488111111
230.8789873528,3813.39488111111
231.0043052858,3862.22154777778
231.1296072832,3899.18821444445
231.254893345,3941.30488111111
231.3801634712,3983.30821444444
231.5054176618,4023.19821444444
231.6306559168,4061.58154777778
231.7558782362,4099.60821444444
231.88108462,4160.54821444444
232.0062750682,4205.19154777778
232.1314495808,4259.26821444444
232.2566081578,4292.85154777777
232.3817507992,4335.65154777777
232.506877505,4375.79821444444
232.6319882752,4418.98488111111
232.7570831098,4462.16488111111
232.8821620088,4509.44821444444
233.0072249722,4552.84821444444
233.132272,4589.98488111111
233.2573030922,4630.36821444444
233.3823182488,4674.85154777778
233.5073174698,4713.55821444444
233.6323007552,4757.03821444444
233.757268105,4781.13488111111
233.8822195192,4822.49154777778
234.0071549978,4863.59154777778
234.1320745408,4909.54821444444
234.2569781482,4937.34488111111
234.38186582,4990.98821444444
234.5067375562,5017.60821444444
234.6315933568,5055.58488111111
234.7564332218,5115.58488111111
234.8812571512,5133.70154777778
235.006065145,5164.43488111111
235.1308572032,5202.13488111111
235.2556333258,5230.38488111111
235.3803935128,5262.78488111111
235.5051377642,5303.61154777778
235.62986608,5333.60821444444
235.7545784602,5354.58488111111
235.8792749048,5388.14154777778
236.0039554138,5419.55154777778
236.1286199872,5444.31154777778
236.253268625,5475.97154777778
236.3779013272,5513.08154777778
236.5025180938,5541.38488111111
236.6271189248,5565.17821444444
236.7517038202,5597.44488111111
236.87627278,5625.82488111111
237.0008258042,5647.98488111111
237.1253628928,5685.56154777778
237.2498840458,5710.77154777778
237.3743892632,5730.91821444444
237.498878545,5763.90154777778
237.6233518912,5786.01488111111
237.7478093018,5805.38488111111
237.8722507768,5832.75154777778
237.9966763162,5844.34154777778
238.12108592,5869.80488111111
238.2454795882,5894.88488111111
238.3698573208,5899.83821444444
238.4942191178,5926.23488111111
238.6185649792,5941.52154777778
238.742894905,5955.28821444444
238.8672088952,5979.79154777778
238.9915069498,6000.15154777778
239.1157890688,6019.67821444444
239.2400552522,6035.07821444444
239.3643055,6051.30154777778
239.4885398122,6069.09154777778
239.6127581888,6079.72821444444
239.7369606298,6106.31154777778
239.8611471352,6113.06154777778
239.985317705,6132.81821444444
240.1094723392,6154.70821444444
240.2336110378,6165.55821444444
240.3577338008,6182.93821444444
240.4818406282,6196.85154777778
240.60593152,6211.68154777778
240.7300064762,6238.45821444444
240.8540654968,6239.24154777778
240.9781085818,6260.25488111111
241.1021357312,6270.80488111111
241.226146945,6298.28488111111
241.3501422232,6309.17488111111
241.4741215658,6320.61821444444
241.5980849728,6334.80154777778
241.7220324442,6351.49821444444
241.84596398,6359.47154777778
241.9698795802,6379.06821444444
242.0937792448,6397.20154777778
242.2176629738,6421.85154777778
242.3415307672,6453.18821444444
242.465382625,6474.00821444444
242.5892185472,6485.16488111111
242.7130385338,6466.41154777778
242.8368425848,6475.60821444444
242.9606307002,6504.25154777778
243.08440288,6534.13821444444
243.2081591242,6562.51821444444
243.3318994328,6600.49154777778
243.4556238058,6625.43154777778
243.5793322432,6652.21488111111
243.703024745,6660.12488111111
243.8267013112,6701.39821444445
243.9503619418,6703.87821444445
244.0740066368,6674.96154777778
244.1976353962,6665.30821444445
244.32124822,6682.71154777778
244.4448451082,6733.59154777778
244.5684260608,6784.45154777778
244.6919910778,6816.11821444445
244.8155401592,6844.72821444445
244.939073305,6874.14488111111
245.0625905152,6903.21821444445
245.1860917898,6936.32488111111
245.3095771288,6944.88488111111
245.4330465322,6994.96821444445
245.5565,7003.03821444445
245.6799375322,7039.28821444444
245.8033591288,7098.72154777778
245.9267647898,7114.31154777778
246.0501545152,7096.02821444445
246.173528305,7076.54154777778
246.2968861592,7107.30154777778
246.4202280778,7168.26488111111
246.5435540608,7245.89154777778
246.6668641082,7324.55488111111
246.79015822,7397.02488111111
246.9134363962,7445.92488111111
247.0366986368,7520.44821444445
247.1599449418,7562.42154777778
247.2831753112,7615.10154777778
247.406389745,7684.72821444445
247.5295882432,7716.80488111111
247.6527708058,7783.12488111112
247.7759374328,7838.84821444445
247.8990881242,7882.00154777778
248.02222288,7950.11821444445
248.1453417002,8003.37154777778
248.2684445848,8053.88488111112
248.3915315338,8122.04154777779
248.5146025472,8166.69154777778
248.637657625,8147.38488111112
248.7606967672,8128.00821444445
248.8837199738,8211.53154777778
249.0067272448,8315.07821444445
249.1297185802,8406.20154777779
249.25269398,8467.52821444445
249.3756534442,8561.45154777779
249.4985969728,8627.07154777779
249.6215245658,8736.65821444445
249.7444362232,8786.53154777779
249.867331945,8901.68154777779
249.9902117312,8972.93821444445
250.1130755818,9060.58154777779
250.2359234968,9164.57154777779
250.3587554762,9217.28488111112
250.48157152,9306.62488111112
250.6043716282,9393.00821444445
250.7271558008,9455.48154777779
250.8499240378,9549.19821444445
250.9726763392,9645.98488111112
251.095412705,9723.21154777779
251.2181331352,9799.47488111112
251.3408376298,9884.40488111112
251.4635261888,9966.10488111112
251.5861988122,10023.0982144445
251.7088555,10042.0115477778
251.8314962522,10086.4715477778
251.9541210688,10211.1148811111
252.0767299498,10335.1248811111
252.1993228952,10450.7015477778
252.321899905,10556.4282144444
252.4444609792,10669.7682144444
252.5670061178,10788.0415477778
252.6895353208,10893.1715477778
252.8120485882,11001.8315477778
252.93454592,11132.9915477778
253.0570273162,11224.4582144444
253.1794927768,11359.3248811111
253.3019423018,11458.3915477778
253.4243758912,11565.9448811111
253.546793545,11676.7815477778
253.6691952632,11788.6248811111
253.7915810458,11877.3115477778
253.9139508928,11986.7515477778
254.0363048042,12093.9115477778
254.15864278,12204.0748811111
254.2809648202,12319.7682144444
254.4032709248,12398.1382144444
254.5255610938,12492.5715477778
254.6478353272,12584.0948811111
254.770093625,12675.3715477778
254.8923359872,12761.3182144444
255.0145624138,12849.0215477778
255.1367729048,12912.2982144445
255.2589674602,12941.9648811111
255.38114608,13031.2615477778
255.5033087642,13163.4415477778
255.6254555128,13292.6815477778
255.7475863258,13411.0048811111
255.8697012032,13550.5548811111
255.991800145,13667.8248811111
256.1138831512,13813.4782144444
256.2359502218,13954.0815477778
256.3580013568,14114.9782144444
256.4800365562,14258.5315477778
256.60205582,14394.6248811111
256.7240591482,14513.1815477778
256.8460465408,14630.3348811111
256.9680179978,14749.5582144444
257.0899735192,14869.3248811111
257.211913105,14972.7082144444
257.3338367552,15081.5648811111
257.4557444698,15191.0815477778
257.5776362488,15275.6982144444
257.6995120922,15376.4182144444
257.821372,15460.3948811111
257.9432159722,15560.4915477778
258.0650440088,15658.6348811111
258.1868561098,15749.0148811111
258.3086522752,15834.6682144444
258.430432505,15931.9282144444
258.5521967992,16015.1282144444
258.6739451578,16117.3182144444
258.7956775808,16231.7848811111
258.9173940682,16329.9648811111
259.03909462,16413.0315477778
259.1607792362,16449.2715477778
259.2824479168,16530.1782144444
259.4041006618,16635.4648811111
259.5257374712,16733.5848811111
259.647358345,16829.0548811111
259.7689632832,16913.5415477778
259.8905522858,16993.1115477778
260.0121253528,17090.5515477778
260.1336824842,17153.9348811111
260.25522368,17249.3148811111
260.3767489402,17317.4382144444
260.4982582648,17391.9515477778
260.6197516538,17465.8115477778
260.7412291072,17544.0815477778
260.862690625,17623.7982144444
260.9841362072,17697.1048811111
261.1055658538,17769.2948811111
261.2269795648,17863.8282144444
261.3483773402,17944.3948811111
261.46975918,18011.7815477778
261.5911250842,18078.7815477778
261.7124750528,18146.2515477778
261.8338090858,18210.4815477778
261.9551271832,18284.9648811111
262.076429345,18372.4548811111
262.1977155712,18428.6715477778
262.3189858618,18489.8882144444
262.4402402168,18545.2215477778
262.5614786362,18594.2815477778
262.68270112,18646.4915477778
262.8039076682,18686.6982144444
262.9250982808,18739.5882144444
263.0462729578,18802.2982144444
263.1674316992,18832.6182144444
263.288574505,18879.7415477778
263.4097013752,18901.6682144444
263.5308123098,18905.0815477778
263.6519073088,18929.0382144444
263.7729863722,18958.6948811111
263.8940495,18990.1515477778
264.0150966922,19026.8048811111
264.1361279488,19083.4415477778
264.2571432698,19129.6182144444
264.3781426552,19191.3082144444
264.499126105,19236.6115477778
264.6200936192,19295.4382144444
264.7410451978,19326.3648811111
264.8619808408,19372.6448811111
264.9829005482,19428.1648811111
265.10380432,19439.4648811111
265.2246921562,19473.6782144444
265.3455640568,19508.9115477778
265.4664200218,19539.7482144444
265.5872600512,19553.4748811111
265.708084145,19601.2215477778
265.8288923032,19626.9815477778
265.9496845258,19651.9048811111
266.0704608128,19676.5948811111
266.1912211642,19691.4648811111
266.31196558,19700.7215477778
266.4326940602,19704.3682144444
266.5534066048,19728.7348811111
266.6741032138,19751.8315477778
266.7947838872,19764.5582144444
266.915448625,19751.6215477778
267.0360974272,19740.2948811111
267.1567302938,19744.1648811111
267.2773472248,19746.6315477778
267.3979482202,19757.6948811111
267.51853328,19743.3282144444
267.6391024042,19765.3382144444
267.7596555928,19787.5982144444
267.8801928458,19800.5215477778
268.0007141632,19821.2848811111
268.121219545,19866.6782144444
268.2417089912,19867.2948811111
268.3621825018,19877.7615477778
268.4826400768,19910.8848811111
268.6030817162,19927.5182144444
268.72350742,19941.1715477778
268.8439171882,19959.7848811111
268.9643110208,19974.1648811111
269.0846889178,19985.6148811111
269.2050508792,19973.1448811111
269.325396905,19967.2648811111
269.4457269952,19978.6348811111
269.5660411498,19981.0415477778
269.6863393688,19995.2548811111
269.8066216522,20003.8482144444
269.926888,20015.0115477778
270.0471384122,20026.4715477778
270.1673728888,20036.1915477778
270.2875914298,20041.0882144444
270.4077940352,20052.9682144444
270.527980705,20062.5815477778
270.6481514392,20055.2682144444
270.7683062378,20067.6782144444
270.8884451008,20075.8315477778
271.0085680282,20054.6848811111
271.12867502,20069.3582144444
271.2487660762,20061.2915477778
271.3688411968,20053.5582144444
271.4889003818,20062.8982144444
271.6089436312,20064.0482144444
271.728970945,20069.1015477778
271.8489823232,20063.0282144444
271.9689777658,20056.3948811111
272.0889572728,20067.3482144444
272.2089208442,20081.3682144444
272.32886848,20097.0382144444
272.4488001802,20087.3748811111
272.5687159448,20106.9982144444
272.6886157738,20135.9682144444
272.8084996672,20150.8382144444
272.928367625,20163.3415477778
273.0482196472,20197.4648811111
273.1680557338,20203.4015477778
273.2878758848,20214.3848811111
273.4076801002,20209.0015477778
273.52746838,20196.3915477778
273.6472407242,20202.0648811111
273.7669971328,20222.8682144444
273.8867376058,20227.1448811111
274.0064621432,20231.0482144444
274.126170745,20234.5982144444
274.2458634112,20243.5882144444
274.3655401418,20263.0848811111
274.4852009368,20269.3348811111
274.6048457962,20288.9848811111
274.72447472,20297.8615477778
274.8440877082,20314.7548811111
274.9636847608,20333.4248811111
275.0832658778,20352.6348811111
275.2028310592,20364.1848811111
275.322380305,20355.2115477778
275.4419136152,20375.5982144444
275.5614309898,20364.4915477778
275.6809324288,20374.5948811111
275.8004179322,20364.2382144444
275.9198875,20379.0848811111
276.0393411322,20367.6815477778
276.1587788288,20354.0882144444
276.2782005898,20360.2315477778
276.3976064152,20388.9548811111
276.516996305,20370.3415477778
276.6363702592,20382.9548811111
276.7557282778,20388.7482144444
276.8750703608,20398.4915477778
276.9943965082,20410.5815477778
277.11370672,20430.7582144444
277.2330009962,20427.4248811111
277.3522793368,20468.5748811111
277.4715417418,20475.6315477778
277.5907882112,20475.6848811111
277.710018745,20493.3048811111
277.8292333432,20502.2782144444
277.9484320058,20509.8682144444
278.0676147328,20506.7048811111
278.1867815242,20519.0615477778
278.30593238,20521.0248811111
278.4250673002,20528.8148811111
278.5441862848,20543.1715477778
278.6632893338,20563.4115477778
278.7823764472,20573.1682144444
278.901447625,20578.3615477778
279.0205028672,20591.7615477778
279.1395421738,20624.0848811111
279.2585655448,20613.9782144444
279.3775729802,20623.9615477778
279.49656448,20624.3615477778
279.6155400442,20621.0382144444
279.7344996728,20629.0915477778
279.8534433658,20619.9615477778
279.9723711232,20648.5515477778
280.091282945,20651.2115477778
280.2101788312,20640.6615477778
280.3290587818,20663.3415477778
280.4479227968,20652.0148811111
280.5667708762,20639.3182144444
280.68560302,20644.9382144444
280.8044192282,20641.5382144444
280.9232195008,20658.8915477778
281.0420038378,20665.5482144444
281.1607722392,20673.3215477778
281.279524705,20698.5615477778
281.3982612352,20705.2948811111
281.5169818298,20722.1015477778
281.6356864888,20737.5448811111
281.7543752122,20749.9082144444
281.873048,20747.3915477778
281.9917048522,20761.6448811111
282.1103457688,20778.8182144444
282.2289707498,20780.8548811111
282.3475797952,20783.4182144444
282.466172905,20804.6982144444
282.5847500792,20814.9515477778
282.7033113178,20817.9515477778
282.8218566208,20797.2648811111
282.9403859882,20775.7982144444
283.05889942,20783.2648811111
283.1773969162,20785.7782144444
283.2958784768,20781.1382144444
283.4143441018,20765.7648811111
283.5327937912,20768.4048811111
283.651227545,20770.3548811111
283.7696453632,20771.8782144444
283.8880472458,20762.1615477778
284.0064331928,20768.9448811111
284.1248032042,20762.7015477778
284.24315728,20777.6615477778
284.3614954202,20794.2648811111
284.4798176248,20807.3715477778
284.5981238938,20838.1282144444
284.7164142272,20856.4415477778
284.834688625,20857.1382144444
284.9529470872,20848.7848811111
285.0711896138,20843.8615477778
285.1894162048,20845.3215477778
285.3076268602,20850.3882144444
285.42582158,20843.3182144444
285.5440003642,20842.2048811111
285.6621632128,20837.3515477778
285.7803101258,20838.0615477778
285.8984411032,20844.3048811111
286.016556145,20831.7148811111
286.1346552512,20835.8882144444
286.2527384218,20836.2515477778
286.3708056568,20833.4248811111
286.4888569562,20826.8815477778
286.60689232,20821.8315477778
286.7249117482,20807.7648811111
286.8429152408,20819.2515477778
286.9609027978,20828.9648811111
287.0788744192,20830.3615477778
287.196830105,20852.3948811111
287.3147698552,20840.3815477778
287.4326936698,20818.0515477778
287.5506015488,20822.9482144444
287.6684934922,20831.7982144444
287.7863695,20825.7215477778
287.9042295722,20817.3948811111
288.0220737088,20807.2182144444
288.1399019098,20806.6615477778
288.2577141752,20805.7848811111
288.375510505,20790.6148811111
288.4932908992,20777.8448811111
288.6110553578,20766.1148811111
288.7288038808,20762.2448811111
288.8465364682,20751.5415477778
288.96425312,20738.3415477778
289.0819538362,20727.0948811111
289.1996386168,20749.3248811111
289.3173074618,20767.5182144444
289.4349603712,20772.6648811111
289.552597345,20790.6615477778
289.6702183832,20805.4815477778
289.7878234858,20814.3482144444
289.9054126528,20829.0615477778
290.0229858842,20853.3682144444
290.14054318,20858.6982144444
290.2580845402,20879.9515477778
290.3756099648,20891.1848811111
290.4931194538,20913.3582144444
290.6106130072,20930.9715477778
290.728090625,20938.9115477778
290.8455523072,20959.6448811111
290.9629980538,20987.5648811111
291.0804278648,21010.6082144444
291.1978417402,21034.4282144444
291.31523968,21047.4382144444
291.4326216842,21065.7115477778
291.5499877528,21097.6048811111
291.6673378858,21139.1848811111
291.7846720832,21146.8082144444
291.901990345,21175.9548811111
292.0192926712,21201.5715477778
292.1365790618,21219.2248811111
292.2538495168,21241.2515477778
292.3711040362,21259.4982144444
292.48834262,21286.9548811111
292.6055652682,21305.3315477778
292.7227719808,21329.7748811111
292.8399627578,21353.0882144444
292.9571375992,21379.1615477778
293.074296505,21405.2015477778
293.1914394752,21423.5082144444
293.3085665098,21434.9682144444
293.4256776088,21463.4848811111
293.5427727722,21485.3148811111
293.659852,21512.5148811111
293.7769152922,21552.9415477778
293.8939626488,21590.2782144444
294.0109940698,21610.0715477778
294.1280095552,21629.1148811111
294.245009105,21662.3082144444
294.3619927192,21688.5482144444
294.4789603978,21723.8048811111
294.5959121408,21744.0448811111
294.7128479482,21767.4382144444
294.82976782,21805.8548811111
294.9466717562,21825.3848811111
295.0635597568,21854.9615477778
295.1804318218,21871.0715477778
295.2972879512,21883.0848811111
295.414128145,21898.7715477778
295.5309524032,21942.7515477778
295.6477607258,21959.0082144444
295.7645531128,21983.4015477778
295.8813295642,22010.0515477778
295.99809008,22044.5082144444
296.1148346602,22082.4448811111
296.2315633048,22142.0682144444
296.3482760138,22129.9848811111
296.4649727872,22154.6182144444
296.581653625,22200.9015477778
296.6983185272,22229.9948811111
296.8149674938,22266.7415477778
296.9316005248,22295.5082144444
297.0482176202,22324.8682144444
297.16481878,22333.4782144444
297.2814040042,22366.0415477778
297.3979732928,22413.1982144444
297.5145266458,22438.9482144444
297.6310640632,22452.2715477778
297.747585545,22480.6082144444
297.8640910912,22511.8048811111
