UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135153
Integration Time,1000
Averages,300
Date,9/18/2020 12:28:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21524.1261311111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.31666666667
181.9732053322,-114.583868888889
182.1045947288,-117.827202222222
182.2359681898,-119.583868888889
182.3673257152,-56.4805355555556
182.498667305,-54.2838688888889
182.6299929592,-56.5172022222222
182.7613026778,-56.1405355555556
182.8925964608,-54.7105355555556
183.0238743082,-53.2872022222222
183.15513622,-56.1805355555556
183.2863821962,-55.3838688888889
183.4176122368,-51.3772022222222
183.5488263418,-49.6938688888889
183.6800245112,-55.0738688888889
183.811206745,-49.4805355555555
183.9423730432,-52.3038688888889
184.0735234058,-52.1972022222222
184.2046578328,-49.0672022222222
184.3357763242,-51.4638688888889
184.46687888,-51.7672022222222
184.5979655002,-48.5572022222222
184.7290361848,-52.5672022222222
184.8600909338,-49.4472022222222
184.9911297472,-48.5372022222222
185.122152625,-51.8105355555556
185.2531595672,-47.7038688888889
185.3841505738,-49.2905355555556
185.5151256448,-47.5272022222222
185.6460847802,-50.2472022222222
185.77702798,-52.2972022222222
185.9079552442,-51.2972022222222
186.0388665728,-50.2372022222222
186.1697619658,-50.8172022222222
186.3006414232,-48.2238688888889
186.431504945,-52.5038688888889
186.5623525312,-50.0138688888889
186.6931841818,-54.5572022222222
186.8239998968,-51.9805355555556
186.9547996762,-46.3438688888889
187.08558352,-51.6405355555556
187.2163514282,-48.3772022222222
187.3471034008,-55.5638688888889
187.4778394378,-54.4138688888889
187.6085595392,-49.0672022222222
187.739263705,-49.3772022222222
187.8699519352,-50.5438688888889
188.0006242298,-51.0572022222222
188.1312805888,-48.5472022222222
188.2619210122,-50.0972022222222
188.3925455,-53.2405355555556
188.5231540522,-52.2738688888889
188.6537466688,-52.3738688888889
188.7843233498,-53.5605355555556
188.9148840952,-50.2672022222222
189.045428905,-51.0105355555556
189.1759577792,-52.8638688888889
189.3064707178,-48.6938688888889
189.4369677208,-52.5805355555556
189.5674487882,-51.9972022222222
189.69791392,-44.9738688888889
189.8283631162,-50.6338688888889
189.9587963768,-52.3105355555556
190.0892137018,-49.9938688888889
190.2196150912,-51.2572022222222
190.350000545,-51.3072022222222
190.4803700632,-51.0805355555556
190.6107236458,-49.8472022222222
190.7410612928,-50.8838688888889
190.8713830042,-43.6438688888889
191.00168878,-49.0738688888889
191.1319786202,-48.5805355555556
191.2622525248,-50.4338688888889
191.3925104938,-44.5972022222222
191.5227525272,-48.5572022222222
191.652978625,-41.6638688888889
191.7831887872,-44.5538688888889
191.9133830138,-47.6238688888889
192.0435613048,-46.1205355555555
192.1737236602,-44.6072022222222
192.30387008,-45.6738688888889
192.4340005642,-48.7238688888889
192.5641151128,-44.3305355555555
192.6942137258,-47.7038688888889
192.8242964032,-42.4705355555555
192.954363145,-43.5872022222222
193.0844139512,-43.8138688888889
193.2144488218,-42.9572022222222
193.3444677568,-44.5805355555555
193.4744707562,-39.9572022222222
193.60445782,-41.3972022222222
193.7344289482,-39.6405355555556
193.8643841408,-38.0738688888889
193.9943233978,-36.7205355555556
194.1242467192,-35.9672022222222
194.254154105,-34.7538688888889
194.3840455552,-35.5572022222222
194.5139210698,-38.5405355555556
194.6437806488,-38.5972022222222
194.7736242922,-37.2738688888889
194.903452,-37.3072022222222
195.0332637722,-26.6605355555556
195.1630596088,-34.0305355555556
195.2928395098,-32.3305355555556
195.4226034752,-25.0738688888889
195.552351505,-28.6038688888889
195.6820835992,-24.6772022222222
195.8117997578,-27.1038688888889
195.9414999808,-27.0572022222222
196.0711842682,-26.9305355555556
196.20085262,-21.4872022222222
196.3305050362,-22.4472022222222
196.4601415168,-16.4238688888889
196.5897620618,-12.4538688888889
196.7193666712,-13.7738688888889
196.848955345,-17.0905355555556
196.9785280832,-18.2372022222222
197.1080848858,-20.0172022222222
197.2376257528,-15.4138688888889
197.3671506842,-13.4772022222222
197.49665968,-9.53386888888888
197.6261527402,-6.22053555555555
197.7556298648,-3.72053555555555
197.8850910538,-2.36386888888888
198.0145363072,-1.63386888888888
198.143965625,-0.517202222222218
198.2733790072,-4.07386888888889
198.4027764538,1.25613111111112
198.5321579648,3.33613111111111
198.6615235402,9.31279777777779
198.79087318,12.6261311111111
198.9202068842,15.4694644444445
199.0495246528,13.8694644444445
199.1788264858,15.5227977777778
199.3081123832,15.3094644444445
199.437382345,16.8361311111111
199.5666363712,14.2694644444445
199.6958744618,11.5361311111111
199.8250966168,16.8127977777778
199.9543028362,21.2861311111111
200.08349312,22.0927977777778
200.2126674682,23.5227977777778
200.3418258808,29.0027977777778
200.4709683578,27.8794644444444
200.6000948992,28.5194644444444
200.729205505,26.6327977777778
200.8583001752,34.2527977777778
200.9873789098,37.8461311111111
201.1164417088,37.7261311111111
201.2454885722,43.5161311111111
201.3745195,43.3094644444445
201.5035344922,44.6227977777778
201.6325335488,47.2861311111111
201.7615166698,51.4627977777778
201.8904838552,51.3027977777778
202.019435105,54.1827977777778
202.1483704192,55.3661311111111
202.2772897978,55.3394644444444
202.4061932408,56.9127977777778
202.5350807482,56.3261311111111
202.66395232,62.3427977777778
202.7928079562,61.5394644444444
202.9216476568,68.2361311111111
203.0504714218,69.3827977777778
203.1792792512,68.4094644444444
203.308071145,68.9227977777778
203.4368471032,86.2661311111112
203.5656071258,74.6627977777778
203.6943512128,77.1927977777778
203.8230793642,80.8594644444445
203.95179158,81.3127977777778
204.0804878602,81.4361311111111
204.2091682048,89.8061311111111
204.3378326138,88.9927977777778
204.4664810872,93.8794644444445
204.595113625,93.1294644444445
204.7237302272,97.4594644444445
204.8523308938,101.836131111111
204.9809156248,100.379464444444
205.1094844202,107.282797777778
205.23803728,107.522797777778
205.3665742042,110.466131111111
205.4950951928,115.322797777778
205.6236002458,113.179464444445
205.7520893632,120.189464444444
205.880562545,122.169464444444
206.0090197912,123.399464444444
206.1374611018,125.656131111111
206.2658864768,135.986131111111
206.3942959162,132.312797777778
206.52268942,133.752797777778
206.6510669882,137.682797777778
206.7794286208,145.846131111111
206.9077743178,146.229464444444
207.0361040792,152.536131111111
207.164417905,151.962797777778
207.2927157952,154.972797777778
207.4209977498,159.126131111111
207.5492637688,162.032797777778
207.6775138522,169.652797777778
207.805748,170.199464444444
207.9339662122,176.572797777778
208.0621684888,175.476131111111
208.1903548298,183.259464444444
208.3185252352,185.589464444444
208.446679705,190.636131111111
208.5748182392,195.256131111111
208.7029408378,199.399464444444
208.8310475008,201.642797777778
208.9591382282,208.196131111111
209.08721302,207.299464444444
209.2152718762,213.296131111111
209.3433147968,224.389464444444
209.4713417818,222.986131111111
209.5993528312,227.146131111111
209.727347945,232.342797777778
209.8553271232,237.412797777778
209.9832903658,244.206131111111
210.1112376728,245.636131111111
210.2391690442,249.599464444444
210.36708448,253.522797777778
210.4949839802,260.706131111111
210.6228675448,269.209464444445
210.7507351738,275.719464444445
210.8785868672,276.566131111111
211.006422625,283.959464444445
211.1342424472,294.259464444444
211.2620463338,295.859464444444
211.3898342848,305.466131111111
211.5176063002,308.382797777778
211.64536238,317.752797777778
211.7731025242,320.766131111111
211.9008267328,328.676131111111
212.0285350058,333.939464444444
212.1562273432,342.256131111111
212.283903745,354.086131111111
212.4115642112,355.359464444444
212.5392087418,363.642797777778
212.6668373368,371.876131111111
212.7944499962,376.932797777778
212.92204672,384.939464444444
213.0496275082,390.679464444444
213.1771923608,400.132797777778
213.3047412778,410.599464444444
213.4322742592,415.306131111111
213.559791305,425.016131111111
213.6872924152,432.879464444444
213.8147775898,440.186131111111
213.9422468288,449.616131111111
214.0697001322,459.602797777777
214.1971375,465.649464444444
214.3245589322,477.272797777778
214.4519644288,486.122797777778
214.5793539898,496.756131111111
214.7067276152,502.836131111111
214.834085305,513.132797777777
214.9614270592,521.402797777777
215.0887528778,533.926131111111
215.2160627608,542.292797777777
215.3433567082,554.539464444444
215.47063472,564.876131111111
215.5978967962,575.566131111111
215.7251429368,588.449464444444
215.8523731418,598.652797777778
215.9795874112,604.992797777778
216.106785745,614.506131111111
216.2339681432,628.952797777778
216.3611346058,641.722797777778
216.4882851328,651.386131111111
216.6154197242,660.219464444444
216.74253838,675.472797777777
216.8696411002,686.432797777777
216.9967278848,698.772797777777
217.1237987338,711.079464444444
217.2508536472,720.069464444444
217.377892625,737.939464444444
217.5049156672,751.052797777777
217.6319227738,760.989464444444
217.7589139448,773.536131111111
217.8858891802,788.672797777778
218.01284848,805.472797777777
218.1397918442,818.202797777777
218.2667192728,836.039464444444
218.3936307658,852.019464444444
218.5205263232,865.786131111111
218.647405945,882.429464444444
218.7742696312,897.392797777777
218.9011173818,912.336131111111
219.0279491968,929.15613111111
219.1547650762,943.422797777777
219.28156502,959.832797777777
219.4083490282,977.52613111111
219.5351171008,993.539464444444
219.6618692378,1010.29279777778
219.7886054392,1029.26946444444
219.915325705,1044.23279777778
220.0420300352,1059.25613111111
220.1687184298,1079.10613111111
220.2953908888,1097.81613111111
220.4220474122,1111.93279777778
220.548688,1128.62613111111
220.6753126522,1148.54279777778
220.8019213688,1168.81946444444
220.9285141498,1185.96279777778
221.0550909952,1210.18279777778
221.181651905,1227.51946444444
221.3081968792,1245.23946444444
221.4347259178,1269.26279777778
221.5612390208,1289.21613111111
221.6877361882,1305.10946444444
221.81421742,1328.17279777778
221.9406827162,1347.78946444444
222.0671320768,1374.72613111111
222.1935655018,1391.39946444444
222.3199829912,1416.02279777778
222.446384545,1438.02613111111
222.5727701632,1457.34946444444
222.6991398458,1485.24279777778
222.8254935928,1508.60946444444
222.9518314042,1526.68946444444
223.07815328,1554.92946444444
223.2044592202,1578.05613111111
223.3307492248,1604.12279777778
223.4570232938,1624.31946444444
223.5832814272,1647.06279777778
223.709523625,1671.60613111111
223.8357498872,1698.40946444444
223.9619602138,1727.07279777778
224.0881546048,1744.49946444444
224.2143330602,1770.92279777778
224.34049558,1797.20946444444
224.4666421642,1823.04946444444
224.5927728128,1855.81613111111
224.7188875258,1876.54279777778
224.8449863032,1908.45946444444
224.971069145,1936.32946444445
225.0971360512,1962.12613111111
225.2231870218,1995.70613111111
225.3492220568,2025.77946444445
225.4752411562,2058.35613111111
225.60124432,2088.75613111111
225.7272315482,2122.10613111111
225.8532028408,2151.90279777778
225.9791581978,2183.62946444445
226.1050976192,2209.98613111111
226.231021105,2246.60279777778
226.3569286552,2273.37279777778
226.4828202698,2304.94946444445
226.6086959488,2344.15279777778
226.7345556922,2371.86279777778
226.8603995,2409.99279777778
226.9862273722,2445.36946444445
227.1120393088,2475.70613111111
227.2378353098,2512.21946444445
227.3636153752,2543.33279777778
227.489379505,2585.29946444445
227.6151276992,2612.29279777778
227.7408599578,2642.26946444445
227.8665762808,2684.60279777778
227.9922766682,2721.51279777778
228.11796112,2758.31279777778
228.2436296362,2792.23613111111
228.3692822168,2831.90279777778
228.4949188618,2865.13279777778
228.6205395712,2906.18279777778
228.746144345,2948.77946444445
228.8717331832,2980.20279777778
228.9973060858,3019.30946444445
229.1228630528,3058.41279777778
229.2484040842,3100.58946444445
229.37392918,3135.63279777778
229.4994383402,3179.67613111111
229.6249315648,3214.43946444445
229.7504088538,3252.25279777778
229.8758702072,3297.41613111111
230.001315625,3334.17946444445
230.1267451072,3370.03613111111
230.2521586538,3417.06279777778
230.3775562648,3454.71613111111
230.5029379402,3489.15279777778
230.62830368,3531.01946444445
230.7536534842,3570.95279777778
230.8789873528,3613.58946444445
231.0043052858,3659.28946444445
231.1296072832,3688.98613111111
231.254893345,3733.93946444445
231.3801634712,3774.19946444445
231.5054176618,3808.38613111111
231.6306559168,3851.62279777778
231.7558782362,3885.14279777778
231.88108462,3939.98279777778
232.0062750682,3981.84279777778
232.1314495808,4032.24613111111
232.2566081578,4066.55279777778
232.3817507992,4106.78613111111
232.506877505,4147.21279777778
232.6319882752,4185.22613111111
232.7570831098,4225.62946444445
232.8821620088,4274.77946444445
233.0072249722,4317.79279777778
233.132272,4350.21613111111
233.2573030922,4385.94613111111
233.3823182488,4434.99613111111
233.5073174698,4467.16613111111
233.6323007552,4505.85613111111
233.757268105,4530.56279777778
233.8822195192,4569.15279777778
234.0071549978,4608.71613111111
234.1320745408,4651.67279777778
234.2569781482,4679.78613111111
234.38186582,4731.36946444444
234.5067375562,4756.01613111111
234.6315933568,4788.93613111111
234.7564332218,4846.78613111111
234.8812571512,4863.74613111111
235.006065145,4901.31946444444
235.1308572032,4933.53946444444
235.2556333258,4961.46279777778
235.3803935128,4991.98613111111
235.5051377642,5029.68279777778
235.62986608,5062.41946444444
235.7545784602,5083.77946444444
235.8792749048,5111.06946444444
236.0039554138,5143.18279777778
236.1286199872,5168.44946444444
236.253268625,5198.14613111111
236.3779013272,5235.61279777778
236.5025180938,5259.71613111111
236.6271189248,5283.53946444444
236.7517038202,5318.04946444444
236.87627278,5347.54279777778
237.0008258042,5368.13946444444
237.1253628928,5406.60613111111
237.2498840458,5427.37279777778
237.3743892632,5452.39279777778
237.498878545,5480.73946444444
237.6233518912,5501.99613111111
237.7478093018,5524.13946444444
237.8722507768,5552.99946444444
237.9966763162,5563.49946444444
238.12108592,5588.59279777778
238.2454795882,5616.42279777778
238.3698573208,5622.05613111111
238.4942191178,5647.45279777778
238.6185649792,5657.26613111111
238.742894905,5678.56946444444
238.8672088952,5696.21946444444
238.9915069498,5719.15946444444
239.1157890688,5740.87946444444
239.2400552522,5755.59946444444
239.3643055,5774.19279777778
239.4885398122,5784.56279777778
239.6127581888,5797.66946444444
239.7369606298,5824.09279777778
239.8611471352,5830.18279777778
239.985317705,5849.94613111111
240.1094723392,5871.15946444444
240.2336110378,5886.13613111111
240.3577338008,5903.36613111111
240.4818406282,5915.67946444444
240.60593152,5936.54613111111
240.7300064762,5960.95613111111
240.8540654968,5963.31279777778
240.9781085818,5978.73279777778
241.1021357312,5995.78279777778
241.226146945,6021.72279777778
241.3501422232,6033.72279777778
241.4741215658,6040.30613111111
241.5980849728,6063.72946444444
241.7220324442,6072.38946444444
241.84596398,6085.96946444444
241.9698795802,6105.38613111111
242.0937792448,6130.35279777778
242.2176629738,6151.93279777778
242.3415307672,6179.50279777778
242.465382625,6204.70613111111
242.5892185472,6215.48279777778
242.7130385338,6197.23946444444
242.8368425848,6210.28946444444
242.9606307002,6236.69613111111
243.08440288,6266.21613111111
243.2081591242,6296.96946444444
243.3318994328,6332.79946444444
243.4556238058,6362.46613111111
243.5793322432,6390.75946444444
243.703024745,6396.70946444444
243.8267013112,6436.00613111111
243.9503619418,6443.03279777778
244.0740066368,6416.07946444444
244.1976353962,6400.11946444444
244.32124822,6417.10946444444
244.4448451082,6473.27613111111
244.5684260608,6518.26613111111
244.6919910778,6549.69279777778
244.8155401592,6586.67946444444
244.939073305,6619.68946444444
245.0625905152,6644.55613111111
245.1860917898,6672.49279777778
245.3095771288,6683.55279777778
245.4330465322,6727.51279777778
245.5565,6737.34946444444
245.6799375322,6768.02946444444
245.8033591288,6826.87613111111
245.9267647898,6843.93613111111
246.0501545152,6829.96946444444
246.173528305,6806.77946444444
246.2968861592,6840.66946444444
246.4202280778,6897.29946444444
246.5435540608,6976.95946444444
246.6668641082,7050.71613111111
246.79015822,7122.91946444444
246.9134363962,7175.35613111111
247.0366986368,7245.24946444444
247.1599449418,7288.11946444444
247.2831753112,7337.84279777778
247.406389745,7407.39946444444
247.5295882432,7436.30613111111
247.6527708058,7501.35279777778
247.7759374328,7554.46946444444
247.8990881242,7596.33613111111
248.02222288,7659.02946444444
248.1453417002,7716.74946444445
248.2684445848,7771.51279777778
248.3915315338,7829.11946444444
248.5146025472,7870.12613111111
248.637657625,7846.75946444445
248.7606967672,7833.35613111111
248.8837199738,7915.15946444445
249.0067272448,8010.26279777778
249.1297185802,8101.09946444445
249.25269398,8162.51613111112
249.3756534442,8250.47946444445
249.4985969728,8314.48613111112
249.6215245658,8423.55946444445
249.7444362232,8473.43279777778
249.867331945,8583.29613111112
249.9902117312,8648.24613111112
250.1130755818,8727.13946444445
250.2359234968,8835.13946444445
250.3587554762,8889.12946444445
250.48157152,8975.93279777778
250.6043716282,9053.13613111112
250.7271558008,9105.51279777778
250.8499240378,9198.15613111112
250.9726763392,9287.79279777778
251.095412705,9363.62946444445
251.2181331352,9432.88613111112
251.3408376298,9513.32946444445
251.4635261888,9600.32613111112
251.5861988122,9645.68613111112
251.7088555,9664.47613111112
251.8314962522,9704.58613111112
251.9541210688,9825.83613111111
252.0767299498,9935.39279777778
252.1993228952,10046.9294644444
252.321899905,10158.1361311111
252.4444609792,10266.5427977778
252.5670061178,10377.0494644444
252.6895353208,10473.2527977778
252.8120485882,10578.0094644444
252.93454592,10698.2894644444
253.0570273162,10792.6161311111
253.1794927768,10918.0227977778
253.3019423018,11019.5761311111
253.4243758912,11116.6127977778
253.546793545,11230.3661311111
253.6691952632,11333.2827977778
253.7915810458,11416.8961311111
253.9139508928,11514.4727977778
254.0363048042,11614.2027977778
254.15864278,11715.7694644444
254.2809648202,11825.5161311111
254.4032709248,11891.7361311111
254.5255610938,11988.3594644444
254.6478353272,12081.3394644444
254.770093625,12154.7694644444
254.8923359872,12239.5994644444
255.0145624138,12323.7461311111
255.1367729048,12376.6061311111
255.2589674602,12401.5561311111
255.38114608,12486.4327977778
255.5033087642,12612.9761311111
255.6254555128,12723.6627977778
255.7475863258,12836.3827977778
255.8697012032,12969.7061311111
255.991800145,13082.6027977778
256.1138831512,13226.9127977778
256.2359502218,13344.3927977778
256.3580013568,13497.0127977778
256.4800365562,13619.2694644444
256.60205582,13759.7794644444
256.7240591482,13876.9361311111
256.8460465408,13987.1061311111
256.9680179978,14104.0694644444
257.0899735192,14209.0927977778
257.211913105,14309.6694644444
257.3338367552,14408.2727977778
257.4557444698,14509.8527977778
257.5776362488,14587.8594644444
257.6995120922,14683.7394644444
257.821372,14760.8294644445
257.9432159722,14850.3661311111
258.0650440088,14943.8461311111
258.1868561098,15021.2627977778
258.3086522752,15110.3294644444
258.430432505,15190.5761311111
258.5521967992,15275.6694644444
258.6739451578,15368.6827977778
258.7956775808,15461.8327977778
258.9173940682,15560.3061311111
259.03909462,15629.9827977778
259.1607792362,15660.8161311111
259.2824479168,15726.8694644444
259.4041006618,15827.7727977778
259.5257374712,15917.4361311111
259.647358345,16006.0527977778
259.7689632832,16089.2194644444
259.8905522858,16170.0561311111
260.0121253528,16263.1661311111
260.1336824842,16312.1994644444
260.25522368,16400.1994644444
260.3767489402,16460.1761311111
260.4982582648,16529.7361311111
260.6197516538,16605.7227977778
260.7412291072,16675.7994644444
260.862690625,16740.9694644444
260.9841362072,16804.9627977778
261.1055658538,16878.6661311111
261.2269795648,16957.8294644444
261.3483773402,17022.9994644444
261.46975918,17089.7761311111
261.5911250842,17146.3294644444
261.7124750528,17213.5194644444
261.8338090858,17268.0961311111
261.9551271832,17339.5327977778
262.076429345,17426.7561311111
262.1977155712,17480.1527977778
262.3189858618,17540.8961311111
262.4402402168,17580.8461311111
262.5614786362,17630.2527977778
262.68270112,17671.0161311111
262.8039076682,17697.5394644444
262.9250982808,17746.2627977778
263.0462729578,17791.6861311111
263.1674316992,17823.3094644444
263.288574505,17865.9761311111
263.4097013752,17889.5927977778
263.5308123098,17882.6327977778
263.6519073088,17902.6627977778
263.7729863722,17945.6894644444
263.8940495,17981.6727977778
264.0150966922,18003.3927977778
264.1361279488,18059.1094644444
264.2571432698,18091.5961311111
264.3781426552,18137.8861311111
264.499126105,18189.6127977778
264.6200936192,18235.8461311111
264.7410451978,18273.3594644444
264.8619808408,18312.5661311111
264.9829005482,18363.5461311111
265.10380432,18372.6494644445
265.2246921562,18406.1727977778
265.3455640568,18437.0161311111
265.4664200218,18471.7827977778
265.5872600512,18485.8227977778
265.708084145,18514.9727977778
265.8288923032,18531.8927977778
265.9496845258,18565.3027977778
266.0704608128,18586.9027977778
266.1912211642,18604.5694644444
266.31196558,18609.2927977778
266.4326940602,18617.0961311111
266.5534066048,18630.8094644444
266.6741032138,18642.9594644445
266.7947838872,18646.5627977778
266.915448625,18635.9261311111
267.0360974272,18624.5761311111
267.1567302938,18621.9394644445
267.2773472248,18624.4361311111
267.3979482202,18635.7994644445
267.51853328,18620.3961311111
267.6391024042,18648.2561311111
267.7596555928,18672.5594644444
267.8801928458,18680.6761311111
268.0007141632,18700.2227977778
268.121219545,18732.8394644444
268.2417089912,18723.7161311111
268.3621825018,18726.0094644445
268.4826400768,18766.1727977778
268.6030817162,18777.7527977778
268.72350742,18794.7861311111
268.8439171882,18808.9827977778
268.9643110208,18823.5761311111
269.0846889178,18832.7327977778
269.2050508792,18829.2927977778
269.325396905,18823.8194644445
269.4457269952,18832.3094644445
269.5660411498,18839.0361311111
269.6863393688,18832.7027977778
269.8066216522,18854.3694644445
269.926888,18858.4027977778
270.0471384122,18864.2794644445
270.1673728888,18878.7427977778
270.2875914298,18877.9494644445
270.4077940352,18878.8194644445
270.527980705,18877.2894644445
270.6481514392,18885.5594644445
270.7683062378,18891.3094644445
270.8884451008,18895.4994644445
271.0085680282,18871.5127977778
271.12867502,18878.2694644445
271.2487660762,18871.5061311111
271.3688411968,18865.3261311111
271.4889003818,18888.4661311111
271.6089436312,18888.5894644445
271.728970945,18881.9227977778
271.8489823232,18866.6227977778
271.9689777658,18866.0694644445
272.0889572728,18872.9061311111
272.2089208442,18882.7294644445
272.32886848,18899.2061311111
272.4488001802,18904.6661311111
272.5687159448,18909.7361311111
272.6886157738,18934.5161311111
272.8084996672,18949.6661311111
272.928367625,18964.9427977778
273.0482196472,19001.2227977778
273.1680557338,19008.3427977778
273.2878758848,19025.0694644445
273.4076801002,19019.8094644445
273.52746838,19004.5027977778
273.6472407242,18997.9127977778
273.7669971328,19011.0827977778
273.8867376058,19015.9361311111
274.0064621432,19005.7294644445
274.126170745,19017.7227977778
274.2458634112,19019.0661311111
274.3655401418,19038.7061311111
274.4852009368,19045.1994644445
274.6048457962,19067.4061311111
274.72447472,19084.7227977778
274.8440877082,19094.3194644445
274.9636847608,19099.3161311111
275.0832658778,19119.8061311111
275.2028310592,19125.1061311111
275.322380305,19115.5361311111
275.4419136152,19131.3527977778
275.5614309898,19119.6294644445
275.6809324288,19135.1227977778
275.8004179322,19119.5894644445
275.9198875,19135.4827977778
276.0393411322,19135.9894644445
276.1587788288,19110.4927977778
276.2782005898,19118.4927977778
276.3976064152,19135.4794644445
276.516996305,19122.4327977778
276.6363702592,19143.1294644445
276.7557282778,19137.5161311111
276.8750703608,19138.3561311111
276.9943965082,19160.2894644445
277.11370672,19167.4561311111
277.2330009962,19171.8161311111
277.3522793368,19198.2561311111
277.4715417418,19207.8794644445
277.5907882112,19213.8427977778
277.710018745,19232.2227977778
277.8292333432,19240.3161311111
277.9484320058,19241.9427977778
278.0676147328,19245.7094644445
278.1867815242,19249.9494644445
278.30593238,19243.2294644445
278.4250673002,19258.4894644445
278.5441862848,19273.1527977778
278.6632893338,19290.9327977778
278.7823764472,19297.5627977778
278.901447625,19297.3761311111
279.0205028672,19312.6694644445
279.1395421738,19334.0694644445
279.2585655448,19337.8294644445
279.3775729802,19334.4694644445
279.49656448,19330.7361311111
279.6155400442,19329.1661311111
279.7344996728,19341.3227977778
279.8534433658,19337.7094644445
279.9723711232,19350.8894644445
280.091282945,19353.1961311111
280.2101788312,19345.3494644445
280.3290587818,19351.6827977778
280.4479227968,19332.0894644445
280.5667708762,19330.0594644445
280.68560302,19339.2794644445
280.8044192282,19334.3294644445
280.9232195008,19349.1327977778
281.0420038378,19354.9327977778
281.1607722392,19359.9994644445
281.279524705,19382.9727977778
281.3982612352,19380.0127977778
281.5169818298,19398.0494644445
281.6356864888,19418.2927977778
281.7543752122,19427.7927977778
281.873048,19437.0494644445
281.9917048522,19447.3594644445
282.1103457688,19460.7527977778
282.2289707498,19462.7694644445
282.3475797952,19470.3494644445
282.466172905,19479.3294644445
282.5847500792,19490.6394644445
282.7033113178,19487.6661311111
282.8218566208,19477.2394644445
282.9403859882,19455.8161311111
283.05889942,19452.4227977778
283.1773969162,19455.9294644445
283.2958784768,19454.7694644445
283.4143441018,19438.2661311111
283.5327937912,19424.5927977778
283.651227545,19424.9394644445
283.7696453632,19411.4127977778
283.8880472458,19413.4494644445
284.0064331928,19425.5561311111
284.1248032042,19429.0361311111
284.24315728,19436.1527977778
284.3614954202,19453.5861311111
284.4798176248,19461.7461311111
284.5981238938,19486.0861311111
284.7164142272,19498.5794644445
284.834688625,19500.5094644445
284.9529470872,19494.9627977778
285.0711896138,19494.3661311111
285.1894162048,19482.0661311111
285.3076268602,19486.2927977778
285.42582158,19486.4094644445
285.5440003642,19482.9427977778
285.6621632128,19471.8294644445
285.7803101258,19468.2327977778
285.8984411032,19474.2594644445
286.016556145,19454.2727977778
286.1346552512,19467.7361311111
286.2527384218,19470.7761311111
286.3708056568,19466.4861311111
286.4888569562,19466.1894644445
286.60689232,19457.3061311111
286.7249117482,19437.6027977778
286.8429152408,19446.3794644445
286.9609027978,19455.9194644445
287.0788744192,19453.8661311111
287.196830105,19477.8961311111
287.3147698552,19453.8694644445
287.4326936698,19441.4694644445
287.5506015488,19452.4027977778
287.6684934922,19456.9527977778
287.7863695,19443.0861311111
287.9042295722,19429.6761311111
288.0220737088,19432.5927977778
288.1399019098,19434.2527977778
288.2577141752,19438.4627977778
288.375510505,19424.0594644445
288.4932908992,19411.6894644445
288.6110553578,19399.5627977778
288.7288038808,19379.5827977778
288.8465364682,19363.7961311111
288.96425312,19354.4161311111
289.0819538362,19345.6794644445
289.1996386168,19362.3894644445
289.3173074618,19392.6794644445
289.4349603712,19394.2427977778
289.552597345,19401.6761311111
289.6702183832,19425.1827977778
289.7878234858,19436.0561311111
289.9054126528,19443.6594644445
290.0229858842,19464.9161311111
290.14054318,19475.4027977778
290.2580845402,19492.5594644445
290.3756099648,19500.2094644445
290.4931194538,19523.8661311111
290.6106130072,19536.8461311111
290.728090625,19549.8561311111
290.8455523072,19571.1027977778
290.9629980538,19603.3561311111
291.0804278648,19611.2861311111
291.1978417402,19634.6694644445
291.31523968,19645.9827977778
291.4326216842,19659.0661311111
291.5499877528,19688.2961311111
291.6673378858,19722.6627977778
291.7846720832,19740.8127977778
291.901990345,19763.3761311111
292.0192926712,19789.8794644445
292.1365790618,19801.9861311111
292.2538495168,19823.0527977778
292.3711040362,19840.8527977778
292.48834262,19856.5727977778
292.6055652682,19861.1561311111
292.7227719808,19896.5027977778
292.8399627578,19913.2027977778
292.9571375992,19942.3061311111
293.074296505,19971.7394644445
293.1914394752,19987.5227977778
293.3085665098,20002.1827977778
293.4256776088,20029.4994644445
293.5427727722,20044.9994644445
293.659852,20073.8127977778
293.7769152922,20096.8561311111
293.8939626488,20135.5961311111
294.0109940698,20149.7594644445
294.1280095552,20172.0394644445
294.245009105,20201.8027977778
294.3619927192,20221.6261311111
294.4789603978,20246.4894644445
294.5959121408,20259.0594644445
294.7128479482,20281.5161311111
294.82976782,20318.1361311111
294.9466717562,20332.3994644445
295.0635597568,20364.6961311111
295.1804318218,20398.4827977778
295.2972879512,20401.9561311111
295.414128145,20404.7294644445
295.5309524032,20445.6527977778
295.6477607258,20465.2527977778
295.7645531128,20478.7094644445
295.8813295642,20504.4694644445
295.99809008,20540.0461311111
296.1148346602,20576.1894644445
296.2315633048,20637.2527977778
296.3482760138,20621.2527977778
296.4649727872,20639.4461311111
296.581653625,20684.5094644445
296.6983185272,20720.3094644445
296.8149674938,20752.9794644445
296.9316005248,20777.9127977778
297.0482176202,20800.8494644445
297.16481878,20813.8661311111
297.2814040042,20843.5661311111
297.3979732928,20871.2994644445
297.5145266458,20892.7794644445
297.6310640632,20898.8627977778
297.747585545,20939.2461311111
