UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134024
Integration Time,1000
Averages,300
Date,9/14/2020 2:04:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21483.2054844445
Reference Date,Multiple Library Date
User Note,


181.8418,1572.41666666667
181.9732053322,-113.051182222222
182.1045947288,-116.227848888889
182.2359681898,-117.971182222222
182.3673257152,-56.9478488888889
182.498667305,-54.0045155555555
182.6299929592,-56.9345155555556
182.7613026778,-55.8445155555556
182.8925964608,-55.1011822222222
183.0238743082,-53.7045155555555
183.15513622,-56.6878488888889
183.2863821962,-55.3278488888889
183.4176122368,-51.5645155555555
183.5488263418,-50.2745155555555
183.6800245112,-55.2045155555556
183.811206745,-49.8178488888889
183.9423730432,-52.5445155555555
184.0735234058,-52.6078488888889
184.2046578328,-49.4811822222222
184.3357763242,-52.0611822222222
184.46687888,-52.1711822222222
184.5979655002,-49.2811822222222
184.7290361848,-52.9378488888889
184.8600909338,-49.9845155555555
184.9911297472,-48.6878488888889
185.122152625,-52.3078488888889
185.2531595672,-47.7078488888889
185.3841505738,-49.9411822222222
185.5151256448,-47.9645155555555
185.6460847802,-51.3578488888889
185.77702798,-52.8411822222222
185.9079552442,-51.8678488888889
186.0388665728,-50.3778488888889
186.1697619658,-50.9411822222222
186.3006414232,-47.5878488888889
186.431504945,-53.2578488888889
186.5623525312,-49.5411822222222
186.6931841818,-54.7311822222222
186.8239998968,-52.3411822222222
186.9547996762,-46.6445155555555
187.08558352,-51.3978488888889
187.2163514282,-48.1978488888889
187.3471034008,-55.4311822222222
187.4778394378,-54.4211822222222
187.6085595392,-49.3711822222222
187.739263705,-49.3945155555555
187.8699519352,-50.9978488888889
188.0006242298,-51.2545155555555
188.1312805888,-48.5045155555555
188.2619210122,-50.4111822222222
188.3925455,-53.3645155555555
188.5231540522,-51.9711822222222
188.6537466688,-52.8111822222222
188.7843233498,-53.2711822222222
188.9148840952,-50.7778488888889
189.045428905,-50.5878488888889
189.1759577792,-52.5545155555555
189.3064707178,-49.1945155555555
189.4369677208,-52.5611822222222
189.5674487882,-51.8478488888889
189.69791392,-44.6411822222222
189.8283631162,-50.7278488888889
189.9587963768,-52.2778488888889
190.0892137018,-49.6911822222222
190.2196150912,-51.2945155555555
190.350000545,-51.0311822222222
190.4803700632,-51.2178488888889
190.6107236458,-49.5945155555555
190.7410612928,-50.7511822222222
190.8713830042,-42.9411822222222
191.00168878,-48.6511822222222
191.1319786202,-48.0845155555555
191.2622525248,-50.3478488888889
191.3925104938,-44.2678488888889
191.5227525272,-48.0611822222222
191.652978625,-41.2745155555556
191.7831887872,-44.2645155555555
191.9133830138,-46.5045155555555
192.0435613048,-46.0911822222222
192.1737236602,-44.4578488888889
192.30387008,-45.0511822222222
192.4340005642,-47.8445155555555
192.5641151128,-43.5678488888889
192.6942137258,-47.2878488888889
192.8242964032,-42.0345155555556
192.954363145,-42.7878488888889
193.0844139512,-43.1178488888889
193.2144488218,-42.2045155555555
193.3444677568,-44.1278488888889
193.4744707562,-39.5711822222222
193.60445782,-40.8711822222222
193.7344289482,-38.1011822222222
193.8643841408,-36.9145155555556
193.9943233978,-36.0211822222222
194.1242467192,-35.9078488888889
194.254154105,-34.3345155555555
194.3840455552,-34.9611822222222
194.5139210698,-37.8311822222222
194.6437806488,-37.4845155555556
194.7736242922,-36.2511822222222
194.903452,-36.2078488888889
195.0332637722,-26.2378488888889
195.1630596088,-32.6278488888889
195.2928395098,-31.3978488888889
195.4226034752,-23.6811822222222
195.552351505,-27.6678488888889
195.6820835992,-23.8945155555556
195.8117997578,-26.2245155555556
195.9414999808,-25.9411822222222
196.0711842682,-26.2745155555556
196.20085262,-20.1645155555556
196.3305050362,-21.2245155555556
196.4601415168,-15.5178488888889
196.5897620618,-11.4545155555556
196.7193666712,-11.8378488888889
196.848955345,-16.4945155555556
196.9785280832,-16.5845155555556
197.1080848858,-18.7011822222222
197.2376257528,-14.5611822222222
197.3671506842,-12.3811822222222
197.49665968,-7.85451555555556
197.6261527402,-5.35451555555556
197.7556298648,-1.86784888888889
197.8850910538,-1.65451555555556
198.0145363072,-0.721182222222223
198.143965625,0.788817777777778
198.2733790072,-2.63451555555556
198.4027764538,2.50881777777778
198.5321579648,4.90881777777777
198.6615235402,10.3188177777778
198.79087318,13.4854844444445
198.9202068842,16.0188177777778
199.0495246528,14.6388177777778
199.1788264858,17.7121511111111
199.3081123832,17.3521511111111
199.437382345,18.4254844444444
199.5666363712,15.8721511111111
199.6958744618,13.2688177777778
199.8250966168,18.2388177777778
199.9543028362,23.4288177777778
200.08349312,23.2188177777778
200.2126674682,25.0954844444444
200.3418258808,30.8554844444445
200.4709683578,29.2821511111111
200.6000948992,29.9521511111111
200.729205505,28.8188177777778
200.8583001752,35.1254844444444
200.9873789098,40.0821511111111
201.1164417088,39.6321511111111
201.2454885722,45.1988177777778
201.3745195,45.3488177777778
201.5035344922,46.6054844444445
201.6325335488,48.5321511111111
201.7615166698,53.2421511111111
201.8904838552,53.5721511111111
202.019435105,57.1554844444444
202.1483704192,57.3754844444444
202.2772897978,57.8154844444444
202.4061932408,58.6488177777777
202.5350807482,57.9754844444444
202.66395232,64.8188177777777
202.7928079562,63.8788177777777
202.9216476568,70.6021511111111
203.0504714218,70.5054844444444
203.1792792512,71.0654844444444
203.308071145,70.8088177777778
203.4368471032,85.9788177777777
203.5656071258,76.3321511111111
203.6943512128,80.2554844444444
203.8230793642,83.3354844444444
203.95179158,83.8454844444444
204.0804878602,83.8321511111111
204.2091682048,92.4754844444444
204.3378326138,90.7888177777777
204.4664810872,96.4188177777777
204.595113625,95.3588177777777
204.7237302272,101.128817777778
204.8523308938,103.918817777778
204.9809156248,103.315484444444
205.1094844202,109.785484444444
205.23803728,110.198817777778
205.3665742042,111.995484444444
205.4950951928,117.982151111111
205.6236002458,116.252151111111
205.7520893632,124.055484444445
205.880562545,124.975484444445
206.0090197912,127.042151111111
206.1374611018,128.525484444444
206.2658864768,138.828817777778
206.3942959162,136.375484444444
206.52268942,137.082151111111
206.6510669882,140.812151111111
206.7794286208,149.468817777778
206.9077743178,148.275484444444
207.0361040792,155.395484444444
207.164417905,155.445484444444
207.2927157952,159.222151111111
207.4209977498,162.585484444444
207.5492637688,166.675484444444
207.6775138522,173.385484444444
207.805748,173.522151111111
207.9339662122,180.275484444444
208.0621684888,180.152151111111
208.1903548298,186.572151111111
208.3185252352,189.572151111111
208.446679705,194.838817777778
208.5748182392,199.142151111111
208.7029408378,204.008817777778
208.8310475008,204.925484444444
208.9591382282,211.588817777778
209.08721302,212.362151111111
209.2152718762,217.888817777778
209.3433147968,229.002151111111
209.4713417818,228.148817777778
209.5993528312,232.042151111111
209.727347945,236.798817777778
209.8553271232,241.595484444444
209.9832903658,249.188817777778
210.1112376728,251.808817777778
210.2391690442,254.808817777778
210.36708448,258.342151111111
210.4949839802,266.385484444444
210.6228675448,274.542151111111
210.7507351738,281.595484444444
210.8785868672,282.655484444444
211.006422625,289.078817777778
211.1342424472,299.858817777778
211.2620463338,302.435484444444
211.3898342848,311.462151111111
211.5176063002,314.248817777778
211.64536238,323.038817777778
211.7731025242,326.215484444444
211.9008267328,335.962151111111
212.0285350058,341.772151111111
212.1562273432,350.705484444444
212.283903745,361.532151111111
212.4115642112,361.772151111111
212.5392087418,371.442151111111
212.6668373368,378.525484444444
212.7944499962,384.278817777778
212.92204672,392.232151111111
213.0496275082,398.725484444444
213.1771923608,408.885484444444
213.3047412778,418.368817777778
213.4322742592,421.855484444444
213.559791305,433.015484444444
213.6872924152,440.925484444444
213.8147775898,448.975484444444
213.9422468288,459.015484444444
214.0697001322,469.118817777778
214.1971375,474.408817777778
214.3245589322,486.405484444445
214.4519644288,495.112151111111
214.5793539898,505.532151111111
214.7067276152,513.292151111111
214.834085305,525.092151111111
214.9614270592,532.968817777778
215.0887528778,545.312151111111
215.2160627608,551.948817777778
215.3433567082,565.342151111111
215.47063472,575.952151111112
215.5978967962,586.585484444445
215.7251429368,600.738817777778
215.8523731418,610.708817777778
215.9795874112,616.812151111111
216.106785745,626.005484444445
216.2339681432,641.052151111112
216.3611346058,654.932151111112
216.4882851328,665.865484444445
216.6154197242,672.712151111112
216.74253838,690.205484444445
216.8696411002,701.048817777778
216.9967278848,713.305484444445
217.1237987338,723.768817777778
217.2508536472,735.802151111111
217.377892625,753.338817777778
217.5049156672,767.158817777778
217.6319227738,776.855484444445
217.7589139448,790.932151111112
217.8858891802,807.678817777778
218.01284848,821.492151111112
218.1397918442,836.322151111112
218.2667192728,854.858817777778
218.3936307658,868.422151111112
218.5205263232,884.255484444445
218.647405945,901.948817777778
218.7742696312,918.798817777778
218.9011173818,931.422151111112
219.0279491968,948.425484444445
219.1547650762,963.192151111112
219.28156502,981.215484444445
219.4083490282,999.988817777778
219.5351171008,1016.45548444444
219.6618692378,1034.38548444444
219.7886054392,1049.81215111111
219.915325705,1067.89215111111
220.0420300352,1083.13881777778
220.1687184298,1101.90215111111
220.2953908888,1120.90548444444
220.4220474122,1138.80881777778
220.548688,1157.05548444444
220.6753126522,1174.37881777778
220.8019213688,1196.62548444444
220.9285141498,1215.38548444444
221.0550909952,1239.24215111111
221.181651905,1255.72215111111
221.3081968792,1272.77215111111
221.4347259178,1298.53215111111
221.5612390208,1320.15215111111
221.6877361882,1333.97881777778
221.81421742,1359.49215111111
221.9406827162,1381.03881777778
222.0671320768,1408.45548444444
222.1935655018,1424.39548444444
222.3199829912,1449.48548444444
222.446384545,1472.14881777778
222.5727701632,1491.42215111111
222.6991398458,1520.84548444444
222.8254935928,1545.41215111111
222.9518314042,1564.84881777778
223.07815328,1593.73881777778
223.2044592202,1616.82215111111
223.3307492248,1642.80881777778
223.4570232938,1664.84548444444
223.5832814272,1687.57215111111
223.709523625,1711.94548444444
223.8357498872,1742.50548444444
223.9619602138,1770.24548444444
224.0881546048,1790.32215111111
224.2143330602,1815.06881777778
224.34049558,1846.06881777778
224.4666421642,1868.96548444444
224.5927728128,1903.37548444444
224.7188875258,1925.37881777778
224.8449863032,1957.42215111111
224.971069145,1985.52548444444
225.0971360512,2013.79548444444
225.2231870218,2046.70215111111
225.3492220568,2078.11548444444
225.4752411562,2109.34215111111
225.60124432,2143.76881777778
225.7272315482,2177.87881777778
225.8532028408,2206.10215111111
225.9791581978,2238.97881777778
226.1050976192,2266.08881777778
226.231021105,2304.28881777778
226.3569286552,2334.99548444445
226.4828202698,2366.34881777778
226.6086959488,2407.95548444445
226.7345556922,2435.42881777778
226.8603995,2473.19881777778
226.9862273722,2509.29881777778
227.1120393088,2541.39881777778
227.2378353098,2577.17881777778
227.3636153752,2610.91881777778
227.489379505,2651.92548444445
227.6151276992,2683.06548444445
227.7408599578,2714.03881777778
227.8665762808,2757.20548444445
227.9922766682,2794.79215111111
228.11796112,2832.21215111111
228.2436296362,2868.72215111111
228.3692822168,2907.79881777778
228.4949188618,2942.39215111111
228.6205395712,2983.45215111111
228.746144345,3028.21881777778
228.8717331832,3062.38548444445
228.9973060858,3101.41881777778
229.1228630528,3143.04881777778
229.2484040842,3186.79881777778
229.37392918,3220.53215111111
229.4994383402,3265.58215111111
229.6249315648,3302.56881777778
229.7504088538,3342.32881777778
229.8758702072,3386.25881777778
230.001315625,3425.64548444445
230.1267451072,3463.83548444445
230.2521586538,3514.45215111111
230.3775562648,3550.25881777778
230.5029379402,3582.81548444445
230.62830368,3626.38548444445
230.7536534842,3671.57881777778
230.8789873528,3713.99548444445
231.0043052858,3757.98215111111
231.1296072832,3792.57548444444
231.254893345,3833.36548444444
231.3801634712,3874.61548444444
231.5054176618,3912.03215111111
231.6306559168,3952.10548444444
231.7558782362,3992.82881777778
231.88108462,4049.49881777778
232.0062750682,4092.47215111111
232.1314495808,4143.79548444444
232.2566081578,4177.62548444444
232.3817507992,4222.58881777778
232.506877505,4261.55548444444
232.6319882752,4304.27215111111
232.7570831098,4344.86215111111
232.8821620088,4393.19548444444
233.0072249722,4437.06548444444
233.132272,4474.82215111111
233.2573030922,4507.90548444444
233.3823182488,4554.74215111111
233.5073174698,4589.85548444444
233.6323007552,4629.26215111111
233.757268105,4660.51881777777
233.8822195192,4701.5021511111
234.0071549978,4740.1021511111
234.1320745408,4785.38215111111
234.2569781482,4814.8921511111
234.38186582,4863.16548444444
234.5067375562,4886.63881777777
234.6315933568,4922.81881777777
234.7564332218,4986.87215111111
234.8812571512,5006.72548444444
235.006065145,5039.51881777777
235.1308572032,5072.23548444444
235.2556333258,5101.87548444444
235.3803935128,5132.44215111111
235.5051377642,5171.64215111111
235.62986608,5202.69548444444
235.7545784602,5227.92215111111
235.8792749048,5256.65548444444
236.0039554138,5286.89215111111
236.1286199872,5313.93215111111
236.253268625,5345.07215111111
236.3779013272,5382.09215111111
236.5025180938,5406.86215111111
236.6271189248,5432.10881777777
236.7517038202,5466.28215111111
236.87627278,5497.45548444444
237.0008258042,5517.69215111111
237.1253628928,5559.63548444444
237.2498840458,5581.15881777777
237.3743892632,5602.67548444444
237.498878545,5632.30215111111
237.6233518912,5658.91881777778
237.7478093018,5677.08215111111
237.8722507768,5702.13881777777
237.9966763162,5719.65881777777
238.12108592,5742.56881777777
238.2454795882,5768.44881777777
238.3698573208,5772.71548444444
238.4942191178,5797.03881777777
238.6185649792,5814.87548444444
238.742894905,5835.07881777777
238.8672088952,5854.04881777777
238.9915069498,5873.07881777777
239.1157890688,5895.60548444444
239.2400552522,5908.30881777777
239.3643055,5928.11881777777
239.4885398122,5943.59215111111
239.6127581888,5953.55548444444
239.7369606298,5978.75548444444
239.8611471352,5985.26548444444
239.985317705,6011.33215111111
240.1094723392,6031.98881777777
240.2336110378,6043.89215111111
240.3577338008,6063.77215111111
240.4818406282,6075.43215111111
240.60593152,6096.62215111111
240.7300064762,6122.30548444444
240.8540654968,6125.79215111111
240.9781085818,6146.43548444444
241.1021357312,6158.41215111111
241.226146945,6186.93548444444
241.3501422232,6198.46215111111
241.4741215658,6209.23548444444
241.5980849728,6226.60548444444
241.7220324442,6232.41215111111
241.84596398,6252.06881777777
241.9698795802,6270.32881777777
242.0937792448,6297.18881777777
242.2176629738,6315.64215111111
242.3415307672,6345.46881777777
242.465382625,6370.25548444444
242.5892185472,6378.67881777778
242.7130385338,6356.90881777777
242.8368425848,6370.99548444444
242.9606307002,6403.32215111111
243.08440288,6433.69881777777
243.2081591242,6468.37548444444
243.3318994328,6499.79548444444
243.4556238058,6522.74881777777
243.5793322432,6555.23881777777
243.703024745,6563.93881777777
243.8267013112,6599.78548444444
243.9503619418,6609.01881777777
244.0740066368,6581.23548444444
244.1976353962,6572.30215111111
244.32124822,6585.81215111111
244.4448451082,6634.34215111111
244.5684260608,6687.37215111111
244.6919910778,6719.41548444444
244.8155401592,6754.40881777777
244.939073305,6782.63881777778
245.0625905152,6815.06548444444
245.1860917898,6852.15215111111
245.3095771288,6864.86215111111
245.4330465322,6903.89215111111
245.5565,6913.90548444444
245.6799375322,6945.16215111111
245.8033591288,7000.75881777778
245.9267647898,7022.77548444444
246.0501545152,7004.99881777778
246.173528305,6980.73881777778
246.2968861592,7016.12548444444
246.4202280778,7076.10548444444
246.5435540608,7153.44881777777
246.6668641082,7229.20215111111
246.79015822,7301.22881777777
246.9134363962,7355.97548444444
247.0366986368,7430.65548444444
247.1599449418,7466.86548444444
247.2831753112,7522.24548444444
247.406389745,7593.95215111111
247.5295882432,7625.81881777777
247.6527708058,7692.68548444444
247.7759374328,7748.77548444444
247.8990881242,7788.90881777777
248.02222288,7852.21881777777
248.1453417002,7907.64215111111
248.2684445848,7956.56881777777
248.3915315338,8019.96881777777
248.5146025472,8068.44548444444
248.637657625,8043.24881777777
248.7606967672,8025.15215111111
248.8837199738,8106.82548444444
249.0067272448,8207.04215111111
249.1297185802,8300.78215111111
249.25269398,8365.4321511111
249.3756534442,8458.5421511111
249.4985969728,8525.37215111111
249.6215245658,8625.18548444444
249.7444362232,8678.03548444444
249.867331945,8790.93881777777
249.9902117312,8858.41548444444
250.1130755818,8943.26548444444
250.2359234968,9041.92215111111
250.3587554762,9103.14881777778
250.48157152,9194.51881777778
250.6043716282,9270.90548444444
250.7271558008,9329.99881777778
250.8499240378,9423.89548444445
250.9726763392,9517.45548444444
251.095412705,9594.89215111111
251.2181331352,9667.28548444444
251.3408376298,9747.45548444444
251.4635261888,9833.17548444444
251.5861988122,9885.21548444444
251.7088555,9898.78215111111
251.8314962522,9940.88215111111
251.9541210688,10070.5854844444
252.0767299498,10181.5454844444
252.1993228952,10296.6921511111
252.321899905,10399.1621511111
252.4444609792,10507.1854844444
252.5670061178,10629.6054844444
252.6895353208,10729.1588177778
252.8120485882,10826.1554844444
252.93454592,10960.0054844444
253.0570273162,11048.4921511111
253.1794927768,11183.1688177778
253.3019423018,11284.8054844444
253.4243758912,11382.5254844444
253.546793545,11495.4788177778
253.6691952632,11601.8654844444
253.7915810458,11690.8054844444
253.9139508928,11789.9288177778
254.0363048042,11889.2488177778
254.15864278,11991.9121511111
254.2809648202,12103.4088177778
254.4032709248,12178.5521511111
254.5255610938,12276.4621511111
254.6478353272,12367.6021511111
254.770093625,12448.5321511111
254.8923359872,12528.7554844444
255.0145624138,12616.1721511111
255.1367729048,12674.1421511111
255.2589674602,12697.4454844444
255.38114608,12783.4088177778
255.5033087642,12916.8488177778
255.6254555128,13042.1654844444
255.7475863258,13153.5121511111
255.8697012032,13281.3121511111
255.991800145,13391.9254844444
256.1138831512,13536.9221511111
256.2359502218,13666.0654844444
256.3580013568,13827.0088177778
256.4800365562,13950.2154844444
256.60205582,14090.1854844444
256.7240591482,14208.1588177778
256.8460465408,14322.4054844444
256.9680179978,14443.7454844444
257.0899735192,14548.6021511111
257.211913105,14647.1854844444
257.3338367552,14756.2388177778
257.4557444698,14852.6454844444
257.5776362488,14934.0388177778
257.6995120922,15027.5521511111
257.821372,15110.4954844444
257.9432159722,15204.2054844445
258.0650440088,15301.8754844445
258.1868561098,15383.9454844444
258.3086522752,15471.6121511111
258.430432505,15555.2921511111
258.5521967992,15638.5788177778
258.6739451578,15729.7388177778
258.7956775808,15828.8754844445
258.9173940682,15922.8488177778
259.03909462,16003.8088177778
259.1607792362,16037.2854844445
259.2824479168,16096.7288177778
259.4041006618,16201.0888177778
259.5257374712,16294.0554844445
259.647358345,16385.2021511111
259.7689632832,16469.6421511111
259.8905522858,16544.5554844445
260.0121253528,16644.1388177778
260.1336824842,16700.3954844445
260.25522368,16785.8221511111
260.3767489402,16850.8388177778
260.4982582648,16925.8088177778
260.6197516538,17005.0454844445
260.7412291072,17060.4254844445
260.862690625,17132.8221511111
260.9841362072,17205.8988177778
261.1055658538,17271.2288177778
261.2269795648,17358.8554844445
261.3483773402,17435.3354844445
261.46975918,17490.5754844445
261.5911250842,17557.6021511111
261.7124750528,17618.4221511111
261.8338090858,17679.0754844445
261.9551271832,17750.0121511111
262.076429345,17836.6988177778
262.1977155712,17884.9954844445
262.3189858618,17938.5954844445
262.4402402168,17987.6854844445
262.5614786362,18033.6988177778
262.68270112,18080.3821511111
262.8039076682,18113.0154844445
262.9250982808,18159.6754844445
263.0462729578,18210.4288177778
263.1674316992,18244.9421511111
263.288574505,18278.7521511111
263.4097013752,18302.5654844445
263.5308123098,18300.9021511111
263.6519073088,18319.5288177778
263.7729863722,18350.8721511111
263.8940495,18386.0488177778
264.0150966922,18411.5521511111
264.1361279488,18461.9954844445
264.2571432698,18505.6788177778
264.3781426552,18563.6554844445
264.499126105,18603.3021511111
264.6200936192,18651.6421511111
264.7410451978,18683.1588177778
264.8619808408,18725.1254844445
264.9829005482,18772.2254844445
265.10380432,18782.9721511111
265.2246921562,18810.9721511111
265.3455640568,18846.5254844445
265.4664200218,18879.7854844445
265.5872600512,18892.4321511111
265.708084145,18933.4388177778
265.8288923032,18945.0888177778
265.9496845258,18968.6321511111
266.0704608128,18996.4754844445
266.1912211642,19011.1321511111
266.31196558,19012.2254844445
266.4326940602,19016.5388177778
266.5534066048,19028.3154844445
266.6741032138,19037.1154844445
266.7947838872,19044.7554844445
266.915448625,19029.8088177778
267.0360974272,19023.7721511111
267.1567302938,19018.7354844445
267.2773472248,19025.7321511111
267.3979482202,19027.2454844445
267.51853328,19017.4088177778
267.6391024042,19035.9021511111
267.7596555928,19060.6921511111
267.8801928458,19067.3954844445
268.0007141632,19081.2588177778
268.121219545,19113.3421511111
268.2417089912,19118.8754844445
268.3621825018,19114.6754844445
268.4826400768,19151.2321511111
268.6030817162,19161.1354844445
268.72350742,19180.4754844445
268.8439171882,19193.6421511111
268.9643110208,19193.7521511111
269.0846889178,19212.6154844445
269.2050508792,19206.7088177778
269.325396905,19201.9021511111
269.4457269952,19215.8054844445
269.5660411498,19224.1354844445
269.6863393688,19222.9054844445
269.8066216522,19230.3288177778
269.926888,19237.6454844445
270.0471384122,19241.8788177778
270.1673728888,19252.0121511111
270.2875914298,19243.9588177778
270.4077940352,19250.8054844445
270.527980705,19253.4054844445
270.6481514392,19255.7954844445
270.7683062378,19256.5521511111
270.8884451008,19268.1754844445
271.0085680282,19233.2654844445
271.12867502,19251.4988177778
271.2487660762,19236.0354844445
271.3688411968,19224.5521511111
271.4889003818,19239.1521511111
271.6089436312,19233.1188177778
271.728970945,19243.2688177778
271.8489823232,19222.9821511111
271.9689777658,19213.3354844445
272.0889572728,19234.4254844445
272.2089208442,19250.1554844445
272.32886848,19252.5688177778
272.4488001802,19244.9288177778
272.5687159448,19253.1721511111
272.6886157738,19275.1621511111
272.8084996672,19290.5054844445
272.928367625,19306.4488177778
273.0482196472,19337.6554844445
273.1680557338,19345.3688177778
273.2878758848,19344.6388177778
273.4076801002,19348.8588177778
273.52746838,19332.6321511111
273.6472407242,19330.3421511111
273.7669971328,19348.2388177778
273.8867376058,19353.2154844445
274.0064621432,19344.6388177778
274.126170745,19347.1621511111
274.2458634112,19357.2588177778
274.3655401418,19363.9054844445
274.4852009368,19369.1188177778
274.6048457962,19393.0121511111
274.72447472,19399.6588177778
274.8440877082,19415.5888177778
274.9636847608,19422.7454844445
275.0832658778,19440.8721511111
275.2028310592,19441.7321511111
275.322380305,19435.3921511111
275.4419136152,19458.2488177778
275.5614309898,19433.6788177778
275.6809324288,19441.8988177778
275.8004179322,19446.4121511111
275.9198875,19448.7488177778
276.0393411322,19438.9854844445
276.1587788288,19419.0588177778
276.2782005898,19421.1688177778
276.3976064152,19442.5654844445
276.516996305,19423.0254844445
276.6363702592,19431.8554844445
276.7557282778,19435.8488177778
276.8750703608,19436.4621511111
276.9943965082,19457.9754844445
277.11370672,19465.5488177778
277.2330009962,19468.4388177778
277.3522793368,19492.8121511111
277.4715417418,19505.0721511111
277.5907882112,19509.8721511111
277.710018745,19527.4921511111
277.8292333432,19531.6288177778
277.9484320058,19535.1321511111
278.0676147328,19530.1954844445
278.1867815242,19535.6288177778
278.30593238,19539.6854844445
278.4250673002,19556.8988177778
278.5441862848,19559.3654844445
278.6632893338,19574.3921511111
278.7823764472,19573.3754844445
278.901447625,19573.2288177778
279.0205028672,19580.9254844445
279.1395421738,19608.6754844445
279.2585655448,19605.9054844445
279.3775729802,19600.1821511111
279.49656448,19615.7154844445
279.6155400442,19609.8621511111
279.7344996728,19616.3754844445
279.8534433658,19612.0454844445
279.9723711232,19615.1921511111
280.091282945,19608.3521511111
280.2101788312,19598.2854844445
280.3290587818,19614.3754844445
280.4479227968,19605.4021511111
280.5667708762,19592.3621511111
280.68560302,19599.2388177778
280.8044192282,19593.3554844445
280.9232195008,19605.4254844445
281.0420038378,19613.4621511111
281.1607722392,19620.3821511111
281.279524705,19636.5254844445
281.3982612352,19629.6654844445
281.5169818298,19640.9621511111
281.6356864888,19663.6121511111
281.7543752122,19673.1221511111
281.873048,19672.1054844445
281.9917048522,19678.1421511111
282.1103457688,19691.3988177778
282.2289707498,19700.7754844445
282.3475797952,19704.8521511111
282.466172905,19719.0421511111
282.5847500792,19723.0921511111
282.7033113178,19721.4688177778
282.8218566208,19712.3021511111
282.9403859882,19689.1221511111
283.05889942,19694.4654844445
283.1773969162,19684.2754844445
283.2958784768,19672.5721511111
283.4143441018,19655.9254844445
283.5327937912,19641.8054844445
283.651227545,19646.7754844445
283.7696453632,19639.6854844445
283.8880472458,19632.5888177778
284.0064331928,19651.3288177778
284.1248032042,19654.3488177778
284.24315728,19651.8488177778
284.3614954202,19658.0554844445
284.4798176248,19669.0721511111
284.5981238938,19696.4121511111
284.7164142272,19710.5354844445
284.834688625,19716.5421511111
284.9529470872,19704.0688177778
285.0711896138,19699.0921511111
285.1894162048,19697.1454844445
285.3076268602,19705.3988177778
285.42582158,19695.3588177778
285.5440003642,19689.9788177778
285.6621632128,19680.2821511111
285.7803101258,19671.9754844445
285.8984411032,19673.9421511111
286.016556145,19661.7821511111
286.1346552512,19665.9154844445
286.2527384218,19683.9521511111
286.3708056568,19667.8888177778
286.4888569562,19656.8654844445
286.60689232,19656.5421511111
286.7249117482,19644.3488177778
286.8429152408,19642.9321511111
286.9609027978,19646.0021511111
287.0788744192,19650.8854844445
287.196830105,19661.8788177778
287.3147698552,19635.1421511111
287.4326936698,19619.8988177778
287.5506015488,19629.2354844445
287.6684934922,19623.5988177778
287.7863695,19625.8488177778
287.9042295722,19618.9521511111
288.0220737088,19617.4654844445
288.1399019098,19613.7054844445
288.2577141752,19608.3388177778
288.375510505,19597.0454844445
288.4932908992,19582.4988177778
288.6110553578,19560.9721511111
288.7288038808,19552.1254844445
288.8465364682,19541.8154844445
288.96425312,19522.8954844445
289.0819538362,19513.5354844445
289.1996386168,19523.7188177778
289.3173074618,19554.2921511111
289.4349603712,19546.3421511111
289.552597345,19559.9188177778
289.6702183832,19576.6588177778
289.7878234858,19585.7888177778
289.9054126528,19591.9421511111
290.0229858842,19614.7888177778
290.14054318,19634.2288177778
290.2580845402,19645.2588177778
290.3756099648,19655.6921511111
290.4931194538,19680.4221511111
290.6106130072,19697.0888177778
290.728090625,19697.6154844445
290.8455523072,19720.0288177778
290.9629980538,19745.4388177778
291.0804278648,19761.0388177778
291.1978417402,19779.2888177778
291.31523968,19794.3688177778
291.4326216842,19801.3954844445
291.5499877528,19824.9221511111
291.6673378858,19846.3654844445
291.7846720832,19860.3921511111
291.901990345,19891.5254844445
292.0192926712,19919.6721511111
292.1365790618,19927.9521511111
292.2538495168,19946.2888177778
292.3711040362,19968.4621511111
292.48834262,19996.5621511111
292.6055652682,20012.4354844445
292.7227719808,20033.1721511111
292.8399627578,20061.7754844445
292.9571375992,20076.7521511111
293.074296505,20095.8788177778
293.1914394752,20110.4521511111
293.3085665098,20122.6821511111
293.4256776088,20142.3188177778
293.5427727722,20160.6521511111
293.659852,20191.6254844445
293.7769152922,20213.7721511111
293.8939626488,20248.9288177778
294.0109940698,20264.5021511111
294.1280095552,20284.8054844445
294.245009105,20317.5188177778
294.3619927192,20340.5454844445
294.4789603978,20362.9354844445
294.5959121408,20376.7888177778
294.7128479482,20384.3121511111
294.82976782,20442.5421511111
294.9466717562,20444.8554844445
295.0635597568,20473.0754844445
295.1804318218,20503.3488177778
295.2972879512,20509.7088177778
295.414128145,20523.4421511111
295.5309524032,20560.8688177778
295.6477607258,20585.1121511111
295.7645531128,20597.2854844445
295.8813295642,20616.6954844445
295.99809008,20646.4154844445
296.1148346602,20681.0054844445
296.2315633048,20738.4854844445
296.3482760138,20719.9521511111
296.4649727872,20750.7288177778
296.581653625,20790.2388177778
296.6983185272,20813.7654844445
296.8149674938,20841.7654844445
296.9316005248,20863.0354844445
297.0482176202,20882.6288177778
297.16481878,20886.0488177778
297.2814040042,20924.9388177778
297.3979732928,20965.4521511111
297.5145266458,20987.3488177778
297.6310640632,20993.3488177778
297.747585545,21024.1754844445
