UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134494
Integration Time,1000
Averages,300
Date,9/16/2020 5:22:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8473.02163888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.25666666667
181.9732053322,-91.5916944444444
182.1045947288,-94.5116944444444
182.2359681898,-96.4016944444444
182.3673257152,-61.2050277777778
182.498667305,-58.6050277777778
182.6299929592,-61.6416944444444
182.7613026778,-60.4250277777778
182.8925964608,-59.1850277777777
183.0238743082,-57.9816944444444
183.15513622,-60.5650277777778
183.2863821962,-59.3283611111111
183.4176122368,-55.8083611111111
183.5488263418,-54.3416944444444
183.6800245112,-59.2450277777778
183.811206745,-53.5050277777778
183.9423730432,-56.7316944444444
184.0735234058,-56.5716944444444
184.2046578328,-52.6450277777778
184.3357763242,-55.5350277777777
184.46687888,-56.3216944444444
184.5979655002,-53.4216944444444
184.7290361848,-56.4416944444444
184.8600909338,-53.6250277777778
184.9911297472,-52.4616944444444
185.122152625,-55.3183611111111
185.2531595672,-50.6383611111111
185.3841505738,-53.5183611111111
185.5151256448,-51.8716944444444
185.6460847802,-54.5283611111111
185.77702798,-56.2050277777778
185.9079552442,-55.0816944444444
186.0388665728,-53.5016944444444
186.1697619658,-53.7983611111111
186.3006414232,-51.1850277777778
186.431504945,-56.0416944444444
186.5623525312,-52.8583611111111
186.6931841818,-57.9716944444444
186.8239998968,-55.3350277777778
186.9547996762,-49.5983611111111
187.08558352,-54.4216944444444
187.2163514282,-51.5350277777778
187.3471034008,-58.3516944444444
187.4778394378,-57.5150277777778
187.6085595392,-51.6716944444444
187.739263705,-52.2516944444444
187.8699519352,-53.7383611111111
188.0006242298,-53.8650277777778
188.1312805888,-51.2150277777778
188.2619210122,-52.9950277777778
188.3925455,-56.7116944444444
188.5231540522,-54.9383611111111
188.6537466688,-54.8650277777778
188.7843233498,-56.1250277777778
188.9148840952,-53.2350277777778
189.045428905,-53.9516944444444
189.1759577792,-55.6150277777777
189.3064707178,-52.4883611111111
189.4369677208,-55.8983611111111
189.5674487882,-54.8916944444444
189.69791392,-47.9416944444444
189.8283631162,-53.8383611111111
189.9587963768,-55.1150277777778
190.0892137018,-53.3350277777778
190.2196150912,-54.4183611111111
190.350000545,-54.6816944444444
190.4803700632,-54.1916944444444
190.6107236458,-53.2750277777778
190.7410612928,-54.4383611111111
190.8713830042,-47.4883611111111
191.00168878,-52.6150277777778
191.1319786202,-52.2250277777778
191.2622525248,-54.0683611111111
191.3925104938,-48.9416944444444
191.5227525272,-51.7450277777778
191.652978625,-45.6050277777778
191.7831887872,-48.5583611111111
191.9133830138,-51.6383611111111
192.0435613048,-50.7816944444444
192.1737236602,-49.0216944444444
192.30387008,-49.7783611111111
192.4340005642,-52.6716944444444
192.5641151128,-48.0816944444444
192.6942137258,-52.1150277777778
192.8242964032,-47.6416944444444
192.954363145,-48.5983611111111
193.0844139512,-49.7283611111111
193.2144488218,-48.4350277777778
193.3444677568,-50.6950277777778
193.4744707562,-46.2250277777778
193.60445782,-48.6950277777778
193.7344289482,-46.6783611111111
193.8643841408,-45.3216944444444
193.9943233978,-44.7716944444444
194.1242467192,-45.2683611111111
194.254154105,-42.8783611111111
194.3840455552,-43.7483611111111
194.5139210698,-45.6250277777778
194.6437806488,-45.4316944444444
194.7736242922,-44.3450277777778
194.903452,-46.2083611111111
195.0332637722,-36.5916944444444
195.1630596088,-43.8850277777778
195.2928395098,-44.0383611111111
195.4226034752,-38.0216944444444
195.552351505,-42.2583611111111
195.6820835992,-38.7916944444444
195.8117997578,-41.3150277777778
195.9414999808,-41.1150277777778
196.0711842682,-42.2216944444444
196.20085262,-38.2583611111111
196.3305050362,-40.5116944444444
196.4601415168,-36.8850277777778
196.5897620618,-33.9916944444444
196.7193666712,-34.5550277777778
196.848955345,-38.0816944444444
196.9785280832,-37.7816944444444
197.1080848858,-38.4183611111111
197.2376257528,-36.1983611111111
197.3671506842,-35.9283611111111
197.49665968,-34.2150277777778
197.6261527402,-32.3116944444444
197.7556298648,-30.4550277777778
197.8850910538,-30.7116944444444
198.0145363072,-29.8983611111111
198.143965625,-28.2850277777778
198.2733790072,-31.9650277777778
198.4027764538,-28.3750277777778
198.5321579648,-28.4916944444445
198.6615235402,-24.2683611111111
198.79087318,-23.4650277777778
198.9202068842,-21.7483611111111
199.0495246528,-24.7783611111111
199.1788264858,-22.7083611111111
199.3081123832,-23.5983611111111
199.437382345,-22.2650277777778
199.5666363712,-23.4183611111111
199.6958744618,-24.6916944444444
199.8250966168,-20.8383611111111
199.9543028362,-18.7650277777778
200.08349312,-20.0483611111111
200.2126674682,-20.9883611111111
200.3418258808,-15.7750277777778
200.4709683578,-17.8916944444445
200.6000948992,-17.2950277777778
200.729205505,-19.6250277777778
200.8583001752,-13.8250277777778
200.9873789098,-11.9183611111111
201.1164417088,-13.3150277777778
201.2454885722,-9.50169444444445
201.3745195,-10.7116944444445
201.5035344922,-11.2250277777778
201.6325335488,-10.0816944444444
201.7615166698,-6.20836111111111
201.8904838552,-7.55502777777778
202.019435105,-4.87836111111111
202.1483704192,-5.79502777777778
202.2772897978,-5.40502777777778
202.4061932408,-5.19169444444445
202.5350807482,-6.72502777777778
202.66395232,-1.49169444444445
202.7928079562,-3.15169444444445
202.9216476568,2.29163888888889
203.0504714218,1.18497222222222
203.1792792512,0.351638888888887
203.308071145,-0.591694444444447
203.4368471032,16.6316388888889
203.5656071258,2.72163888888889
203.6943512128,3.77163888888889
203.8230793642,5.66497222222222
203.95179158,4.84830555555555
204.0804878602,3.87163888888889
204.2091682048,10.9183055555555
204.3378326138,7.73497222222222
204.4664810872,12.6216388888889
204.595113625,9.81163888888888
204.7237302272,13.4249722222222
204.8523308938,15.2216388888889
204.9809156248,13.2849722222222
205.1094844202,18.2083055555556
205.23803728,17.4516388888889
205.3665742042,18.3416388888889
205.4950951928,21.8116388888889
205.6236002458,18.8349722222222
205.7520893632,24.3583055555556
205.880562545,24.5516388888889
206.0090197912,24.0816388888889
206.1374611018,25.2583055555556
206.2658864768,33.2283055555556
206.3942959162,28.6649722222222
206.52268942,27.4216388888889
206.6510669882,29.7949722222222
206.7794286208,35.9316388888889
206.9077743178,33.2716388888889
207.0361040792,38.1249722222222
207.164417905,35.8683055555556
207.2927157952,37.0249722222222
207.4209977498,39.9483055555556
207.5492637688,40.9583055555556
207.6775138522,45.4616388888889
207.805748,43.2649722222222
207.9339662122,48.2583055555556
208.0621684888,45.3983055555556
208.1903548298,49.5383055555556
208.3185252352,50.8116388888889
208.446679705,53.3083055555556
208.5748182392,55.4283055555556
208.7029408378,57.5316388888889
208.8310475008,57.1516388888889
208.9591382282,61.4649722222222
209.08721302,58.5583055555556
209.2152718762,61.7583055555556
209.3433147968,70.2749722222223
209.4713417818,66.3649722222223
209.5993528312,67.1716388888889
209.727347945,70.0083055555556
209.8553271232,71.0649722222223
209.9832903658,76.201638888889
210.1112376728,74.6216388888889
210.2391690442,75.2049722222223
210.36708448,76.1883055555556
210.4949839802,79.9283055555556
210.6228675448,84.8616388888889
210.7507351738,89.1583055555556
210.8785868672,87.0716388888889
211.006422625,90.6616388888889
211.1342424472,97.7616388888889
211.2620463338,95.4316388888889
211.3898342848,101.361638888889
211.5176063002,100.588305555556
211.64536238,106.061638888889
211.7731025242,105.564972222222
211.9008267328,110.994972222222
212.0285350058,112.601638888889
212.1562273432,117.081638888889
212.283903745,123.721638888889
212.4115642112,121.334972222222
212.5392087418,125.904972222222
212.6668373368,129.404972222222
212.7944499962,131.034972222222
212.92204672,134.274972222222
213.0496275082,136.244972222222
213.1771923608,141.548305555555
213.3047412778,146.591638888889
213.4322742592,145.828305555555
213.559791305,151.821638888889
213.6872924152,155.704972222222
213.8147775898,158.244972222222
213.9422468288,161.911638888889
214.0697001322,167.051638888889
214.1971375,167.951638888889
214.3245589322,175.184972222222
214.4519644288,177.371638888889
214.5793539898,182.698305555555
214.7067276152,184.248305555555
214.834085305,188.794972222222
214.9614270592,191.571638888889
215.0887528778,197.914972222222
215.2160627608,199.834972222222
215.3433567082,207.138305555555
215.47063472,210.278305555555
215.5978967962,214.958305555555
215.7251429368,222.301638888889
215.8523731418,226.164972222222
215.9795874112,227.174972222222
216.106785745,231.398305555555
216.2339681432,238.601638888889
216.3611346058,245.628305555556
216.4882851328,247.971638888889
216.6154197242,250.248305555556
216.74253838,260.518305555555
216.8696411002,263.331638888889
216.9967278848,268.708305555555
217.1237987338,271.431638888889
217.2508536472,274.514972222222
217.377892625,285.188305555555
217.5049156672,289.868305555555
217.6319227738,292.384972222222
217.7589139448,297.668305555555
217.8858891802,304.034972222222
218.01284848,311.544972222222
218.1397918442,315.878305555555
218.2667192728,325.424972222222
218.3936307658,330.591638888889
218.5205263232,336.891638888889
218.647405945,345.158305555555
218.7742696312,351.368305555555
218.9011173818,355.874972222222
219.0279491968,362.518305555555
219.1547650762,368.444972222222
219.28156502,376.378305555555
219.4083490282,384.811638888889
219.5351171008,391.184972222222
219.6618692378,399.284972222222
219.7886054392,405.731638888889
219.915325705,412.421638888889
220.0420300352,417.821638888889
220.1687184298,426.614972222222
220.2953908888,434.454972222222
220.4220474122,440.028305555555
220.548688,444.978305555555
220.6753126522,452.161638888889
220.8019213688,463.724972222222
220.9285141498,470.198305555555
221.0550909952,480.741638888888
221.181651905,487.631638888888
221.3081968792,493.438305555555
221.4347259178,505.591638888889
221.5612390208,512.721638888889
221.6877361882,515.681638888889
221.81421742,527.664972222222
221.9406827162,536.404972222222
222.0671320768,547.341638888889
222.1935655018,551.704972222222
222.3199829912,562.314972222222
222.446384545,572.828305555556
222.5727701632,577.208305555556
222.6991398458,593.418305555556
222.8254935928,602.938305555556
222.9518314042,608.634972222222
223.07815328,621.841638888889
223.2044592202,632.794972222222
223.3307492248,645.921638888889
223.4570232938,650.851638888889
223.5832814272,661.444972222222
223.709523625,671.461638888889
223.8357498872,683.314972222222
223.9619602138,696.564972222222
224.0881546048,700.751638888889
224.2143330602,712.408305555556
224.34049558,723.904972222222
224.4666421642,730.728305555555
224.5927728128,749.884972222222
224.7188875258,754.784972222222
224.8449863032,770.474972222222
224.971069145,780.701638888889
225.0971360512,789.024972222222
225.2231870218,805.828305555556
225.3492220568,815.798305555556
225.4752411562,830.681638888889
225.60124432,845.181638888889
225.7272315482,858.381638888889
225.8532028408,869.591638888889
225.9791581978,881.881638888889
226.1050976192,893.044972222223
226.231021105,910.678305555556
226.3569286552,921.571638888889
226.4828202698,933.181638888889
226.6086959488,953.661638888889
226.7345556922,961.994972222222
226.8603995,979.898305555556
226.9862273722,993.804972222222
227.1120393088,1008.39163888889
227.2378353098,1020.70830555556
227.3636153752,1032.27497222222
227.489379505,1055.33497222222
227.6151276992,1062.24497222222
227.7408599578,1072.49830555556
227.8665762808,1092.90163888889
227.9922766682,1108.64163888889
228.11796112,1124.93830555556
228.2436296362,1136.36163888889
228.3692822168,1153.37830555556
228.4949188618,1166.05497222222
228.6205395712,1186.90830555556
228.746144345,1208.44830555556
228.8717331832,1219.96163888889
228.9973060858,1234.62830555556
229.1228630528,1252.73830555556
229.2484040842,1272.47497222222
229.37392918,1284.90163888889
229.4994383402,1305.65497222222
229.6249315648,1316.83830555556
229.7504088538,1335.22830555556
229.8758702072,1354.12830555556
230.001315625,1370.10830555556
230.1267451072,1383.22830555556
230.2521586538,1406.02163888889
230.3775562648,1421.00163888889
230.5029379402,1432.28163888889
230.62830368,1448.51830555556
230.7536534842,1465.09497222222
230.8789873528,1481.73830555556
231.0043052858,1507.47163888889
231.1296072832,1517.85830555556
231.254893345,1536.98497222222
231.3801634712,1556.23163888889
231.5054176618,1567.69830555556
231.6306559168,1583.91830555556
231.7558782362,1595.15830555556
231.88108462,1624.93497222222
232.0062750682,1640.97163888889
232.1314495808,1664.69163888889
232.2566081578,1674.71497222222
232.3817507992,1693.78830555556
232.506877505,1704.71830555556
232.6319882752,1721.75497222222
232.7570831098,1743.10163888889
232.8821620088,1765.51163888889
233.0072249722,1781.80830555556
233.132272,1795.79830555556
233.2573030922,1805.11830555556
233.3823182488,1828.13830555556
233.5073174698,1840.82830555556
233.6323007552,1857.66163888889
233.757268105,1861.67163888889
233.8822195192,1877.93163888889
234.0071549978,1895.00830555556
234.1320745408,1914.05163888889
234.2569781482,1920.82163888889
234.38186582,1947.24497222222
234.5067375562,1954.88830555556
234.6315933568,1966.19830555556
234.7564332218,1999.21163888889
234.8812571512,1993.67497222222
235.006065145,2007.43163888889
235.1308572032,2022.46497222222
235.2556333258,2031.40163888889
235.3803935128,2043.04830555556
235.5051377642,2060.39830555556
235.62986608,2070.84163888889
235.7545784602,2076.51830555556
235.8792749048,2088.31163888889
236.0039554138,2102.41497222222
236.1286199872,2109.62163888889
236.253268625,2120.84163888889
236.3779013272,2138.94497222222
236.5025180938,2145.89830555556
236.6271189248,2152.79830555556
236.7517038202,2167.45497222222
236.87627278,2178.08497222222
237.0008258042,2182.00497222222
237.1253628928,2201.89830555556
237.2498840458,2205.47830555556
237.3743892632,2213.67163888889
237.498878545,2222.98497222222
237.6233518912,2232.65497222222
237.7478093018,2237.60163888889
237.8722507768,2250.71163888889
237.9966763162,2252.18497222222
238.12108592,2257.50830555556
238.2454795882,2272.78830555556
238.3698573208,2265.09497222222
238.4942191178,2279.23830555556
238.6185649792,2283.38497222222
238.742894905,2290.28163888889
238.8672088952,2293.13497222222
238.9915069498,2304.24830555556
239.1157890688,2309.58163888889
239.2400552522,2312.03830555556
239.3643055,2319.16830555556
239.4885398122,2324.40830555556
239.6127581888,2326.39497222222
239.7369606298,2340.47497222222
239.8611471352,2333.72830555556
239.985317705,2345.98497222222
240.1094723392,2352.58163888889
240.2336110378,2355.99497222222
240.3577338008,2364.97497222222
240.4818406282,2364.88163888889
240.60593152,2370.71497222222
240.7300064762,2387.28163888889
240.8540654968,2377.57163888889
240.9781085818,2387.10830555556
241.1021357312,2390.46163888889
241.226146945,2403.59163888889
241.3501422232,2409.05163888889
241.4741215658,2405.65163888889
241.5980849728,2412.93830555556
241.7220324442,2412.82830555556
241.84596398,2417.67497222222
241.9698795802,2425.24830555556
242.0937792448,2437.01830555556
242.2176629738,2442.77163888889
242.3415307672,2455.44830555556
242.465382625,2461.55497222222
242.5892185472,2464.04497222222
242.7130385338,2455.17163888889
242.8368425848,2465.21163888889
242.9606307002,2475.44163888889
243.08440288,2482.75497222222
243.2081591242,2494.27163888889
243.3318994328,2505.68497222222
243.4556238058,2517.24830555556
243.5793322432,2524.22830555556
243.703024745,2529.45497222222
243.8267013112,2543.46830555556
243.9503619418,2540.67497222222
244.0740066368,2532.59163888889
244.1976353962,2525.47497222222
244.32124822,2535.45163888889
244.4448451082,2551.89163888889
244.5684260608,2571.94830555556
244.6919910778,2582.31497222222
244.8155401592,2597.00830555556
244.939073305,2608.47830555556
245.0625905152,2619.74830555556
245.1860917898,2627.81497222222
245.3095771288,2633.49163888889
245.4330465322,2644.46497222222
245.5565,2648.38830555556
245.6799375322,2663.27830555556
245.8033591288,2688.78830555556
245.9267647898,2690.81497222222
246.0501545152,2682.68497222222
246.173528305,2674.44830555556
246.2968861592,2686.30497222222
246.4202280778,2711.50830555556
246.5435540608,2740.23497222222
246.6668641082,2767.30497222222
246.79015822,2795.94497222222
246.9134363962,2816.90497222222
247.0366986368,2842.91497222222
247.1599449418,2858.55830555556
247.2831753112,2883.87163888889
247.406389745,2908.47163888889
247.5295882432,2917.53163888889
247.6527708058,2940.34497222222
247.7759374328,2962.02830555556
247.8990881242,2979.42163888889
248.02222288,3003.44830555556
248.1453417002,3022.60497222222
248.2684445848,3042.33163888889
248.3915315338,3069.20497222222
248.5146025472,3082.30830555556
248.637657625,3074.07830555556
248.7606967672,3069.59497222222
248.8837199738,3100.34830555556
249.0067272448,3138.76830555556
249.1297185802,3172.69163888889
249.25269398,3197.03163888889
249.3756534442,3229.42497222222
249.4985969728,3259.53497222222
249.6215245658,3304.08163888889
249.7444362232,3320.91163888889
249.867331945,3364.50830555556
249.9902117312,3387.41497222222
250.1130755818,3420.95163888889
250.2359234968,3464.16830555556
250.3587554762,3479.59497222222
250.48157152,3514.44163888889
250.6043716282,3546.78830555556
250.7271558008,3563.78163888889
250.8499240378,3600.20163888889
250.9726763392,3634.33497222222
251.095412705,3661.64497222222
251.2181331352,3691.79497222222
251.3408376298,3726.59163888889
251.4635261888,3761.10497222222
251.5861988122,3779.29497222222
251.7088555,3779.39163888889
251.8314962522,3797.32163888889
251.9541210688,3849.20497222222
252.0767299498,3892.33497222222
252.1993228952,3934.27830555555
252.321899905,3981.99830555555
252.4444609792,4017.38163888889
252.5670061178,4062.12497222222
252.6895353208,4097.81497222222
252.8120485882,4141.17830555555
252.93454592,4187.11497222222
253.0570273162,4225.53830555555
253.1794927768,4278.63830555555
253.3019423018,4316.83830555555
253.4243758912,4358.02163888888
253.546793545,4391.15497222222
253.6691952632,4437.92163888888
253.7915810458,4467.53497222222
253.9139508928,4508.60163888888
254.0363048042,4547.59497222222
254.15864278,4587.48497222222
254.2809648202,4629.41497222222
254.4032709248,4656.75830555555
254.5255610938,4692.39163888888
254.6478353272,4729.62163888888
254.770093625,4757.03497222222
254.8923359872,4784.87830555555
255.0145624138,4816.80163888888
255.1367729048,4845.25497222221
255.2589674602,4853.89497222221
255.38114608,4889.30163888888
255.5033087642,4934.44830555555
255.6254555128,4983.84830555555
255.7475863258,5026.50830555555
255.8697012032,5080.40163888888
255.991800145,5120.52497222221
256.1138831512,5176.11163888888
256.2359502218,5224.68830555555
256.3580013568,5282.66497222221
256.4800365562,5328.97163888888
256.60205582,5383.96163888888
256.7240591482,5425.45830555555
256.8460465408,5475.69497222221
256.9680179978,5520.50163888888
257.0899735192,5558.27830555555
257.211913105,5594.96497222222
257.3338367552,5631.87830555555
257.4557444698,5674.12163888888
257.5776362488,5699.64497222222
257.6995120922,5733.72830555555
257.821372,5763.89163888888
257.9432159722,5801.82830555555
258.0650440088,5840.79497222222
258.1868561098,5867.81497222222
258.3086522752,5902.87830555555
258.430432505,5932.78497222222
258.5521967992,5968.62830555555
258.6739451578,6001.84163888888
258.7956775808,6038.19830555555
258.9173940682,6074.77163888888
259.03909462,6097.28163888888
259.1607792362,6107.32830555555
259.2824479168,6131.20497222222
259.4041006618,6167.14830555555
259.5257374712,6203.23497222222
259.647358345,6240.72497222222
259.7689632832,6271.51497222222
259.8905522858,6300.65497222222
260.0121253528,6333.30497222222
260.1336824842,6357.95830555555
260.25522368,6394.39163888888
260.3767489402,6413.92497222222
260.4982582648,6447.18163888888
260.6197516538,6469.07497222222
260.7412291072,6492.83497222222
260.862690625,6521.45163888888
260.9841362072,6540.46497222222
261.1055658538,6568.10163888888
261.2269795648,6602.27163888888
261.3483773402,6624.23830555555
261.46975918,6648.18163888888
261.5911250842,6670.41830555555
261.7124750528,6695.10497222222
261.8338090858,6716.35163888888
261.9551271832,6745.46497222222
262.076429345,6782.28163888888
262.1977155712,6796.38830555555
262.3189858618,6817.28830555555
262.4402402168,6833.48497222222
262.5614786362,6847.95497222222
262.68270112,6863.97497222222
262.8039076682,6873.86497222222
262.9250982808,6888.87163888888
263.0462729578,6906.74163888888
263.1674316992,6915.14830555555
263.288574505,6932.73163888888
263.4097013752,6940.48497222222
263.5308123098,6943.37163888888
263.6519073088,6942.64497222222
263.7729863722,6959.86497222222
263.8940495,6975.14163888888
264.0150966922,6983.13163888888
264.1361279488,7002.64163888888
264.2571432698,7014.61497222222
264.3781426552,7033.43497222222
264.499126105,7051.66497222222
264.6200936192,7072.78163888888
264.7410451978,7083.45497222222
264.8619808408,7093.41497222222
264.9829005482,7112.45497222222
265.10380432,7116.79163888888
265.2246921562,7130.98163888888
265.3455640568,7143.55830555555
265.4664200218,7154.24497222222
265.5872600512,7157.21163888888
265.708084145,7175.89163888888
265.8288923032,7176.52163888888
265.9496845258,7189.10830555555
266.0704608128,7196.75830555555
266.1912211642,7193.57497222222
266.31196558,7198.36163888888
266.4326940602,7195.11497222222
266.5534066048,7200.15497222222
266.6741032138,7206.76830555555
266.7947838872,7202.68830555555
266.915448625,7202.59830555555
267.0360974272,7195.73830555555
267.1567302938,7191.81163888888
267.2773472248,7193.72163888888
267.3979482202,7199.27497222222
267.51853328,7192.40497222222
267.6391024042,7201.89163888888
267.7596555928,7211.89830555555
267.8801928458,7212.53497222222
268.0007141632,7212.37830555555
268.121219545,7233.18163888889
268.2417089912,7226.62830555555
268.3621825018,7224.25497222222
268.4826400768,7241.09830555555
268.6030817162,7237.27163888889
268.72350742,7245.02497222222
268.8439171882,7248.06497222222
268.9643110208,7254.72163888889
269.0846889178,7268.08497222222
269.2050508792,7267.35830555555
269.325396905,7259.73830555555
269.4457269952,7260.80497222222
269.5660411498,7262.48497222222
269.6863393688,7261.96497222222
269.8066216522,7271.90830555555
269.926888,7270.59497222222
270.0471384122,7270.17497222222
270.1673728888,7273.20830555555
270.2875914298,7270.95497222222
270.4077940352,7274.28163888889
270.527980705,7271.59497222222
270.6481514392,7271.13830555555
270.7683062378,7275.54497222222
270.8884451008,7272.25497222222
271.0085680282,7267.42830555555
271.12867502,7271.29830555555
271.2487660762,7259.93830555555
271.3688411968,7259.79497222222
271.4889003818,7266.85163888889
271.6089436312,7271.37497222222
271.728970945,7266.89497222222
271.8489823232,7260.20830555555
271.9689777658,7260.40497222222
272.0889572728,7265.78830555555
272.2089208442,7271.33830555555
272.32886848,7275.66830555555
272.4488001802,7271.31497222222
272.5687159448,7273.68830555555
272.6886157738,7284.31830555555
272.8084996672,7287.17497222222
272.928367625,7292.81163888889
273.0482196472,7304.18830555555
273.1680557338,7303.92497222222
273.2878758848,7313.45830555555
273.4076801002,7313.63830555555
273.52746838,7308.23163888889
273.6472407242,7307.07163888889
273.7669971328,7311.47497222222
273.8867376058,7309.64163888889
274.0064621432,7304.50163888889
274.126170745,7303.67830555555
274.2458634112,7309.38497222222
274.3655401418,7321.92163888889
274.4852009368,7314.46497222222
274.6048457962,7331.59163888889
274.72447472,7331.27497222222
274.8440877082,7332.55163888889
274.9636847608,7339.13830555555
275.0832658778,7351.57163888889
275.2028310592,7347.48163888889
275.322380305,7340.24830555555
275.4419136152,7357.52163888889
275.5614309898,7350.49497222222
275.6809324288,7348.21830555555
275.8004179322,7347.40163888889
275.9198875,7360.28163888889
276.0393411322,7353.04497222222
276.1587788288,7340.01163888889
276.2782005898,7339.97163888889
276.3976064152,7353.32830555555
276.516996305,7347.42163888889
276.6363702592,7351.91163888889
276.7557282778,7353.09497222222
276.8750703608,7355.14163888889
276.9943965082,7366.74163888889
277.11370672,7372.50163888889
277.2330009962,7369.78163888889
277.3522793368,7383.64497222222
277.4715417418,7385.04497222222
277.5907882112,7387.10830555555
277.710018745,7391.73830555555
277.8292333432,7392.64163888889
277.9484320058,7395.51497222222
278.0676147328,7395.11497222222
278.1867815242,7403.17830555555
278.30593238,7400.15830555555
278.4250673002,7406.99163888889
278.5441862848,7408.51163888889
278.6632893338,7414.59497222222
278.7823764472,7421.32497222222
278.901447625,7423.35163888889
279.0205028672,7426.03830555555
279.1395421738,7442.85830555555
279.2585655448,7435.61497222222
279.3775729802,7434.85497222222
279.49656448,7432.71163888889
279.6155400442,7437.59163888889
279.7344996728,7440.67830555555
279.8534433658,7438.53830555555
279.9723711232,7442.05497222222
280.091282945,7442.10497222222
280.2101788312,7437.26830555555
280.3290587818,7442.06830555555
280.4479227968,7438.61163888889
280.5667708762,7431.87830555555
280.68560302,7436.10830555555
280.8044192282,7435.84830555555
280.9232195008,7441.76497222222
281.0420038378,7441.51163888889
281.1607722392,7441.72830555555
281.279524705,7457.99163888889
281.3982612352,7453.26830555555
281.5169818298,7460.18163888889
281.6356864888,7469.61830555555
281.7543752122,7467.11163888889
281.873048,7467.46830555555
281.9917048522,7475.64497222222
282.1103457688,7483.99497222222
282.2289707498,7483.06830555555
282.3475797952,7484.56830555555
282.466172905,7485.17497222222
282.5847500792,7491.15830555555
282.7033113178,7493.67163888889
282.8218566208,7491.06497222222
282.9403859882,7480.29497222222
283.05889942,7482.09497222222
283.1773969162,7488.77163888889
283.2958784768,7483.67163888889
283.4143441018,7478.67163888889
283.5327937912,7474.98497222222
283.651227545,7474.47497222222
283.7696453632,7468.61830555555
283.8880472458,7463.82497222222
284.0064331928,7472.33163888889
284.1248032042,7472.32163888889
284.24315728,7480.02497222222
284.3614954202,7485.62497222222
284.4798176248,7492.58497222222
284.5981238938,7502.08163888889
284.7164142272,7507.27163888889
284.834688625,7504.42497222222
284.9529470872,7507.52497222222
285.0711896138,7505.46497222222
285.1894162048,7505.26163888889
285.3076268602,7501.29163888889
285.42582158,7499.71497222222
285.5440003642,7506.25497222222
285.6621632128,7511.14830555555
285.7803101258,7506.62497222222
285.8984411032,7508.37497222222
286.016556145,7499.35497222222
286.1346552512,7502.84163888889
286.2527384218,7504.70830555555
286.3708056568,7499.31830555555
286.4888569562,7499.01163888889
286.60689232,7505.03497222222
286.7249117482,7497.46830555555
286.8429152408,7502.98497222222
286.9609027978,7502.35163888889
287.0788744192,7504.11163888889
287.196830105,7514.38163888889
287.3147698552,7509.76497222222
287.4326936698,7500.61163888889
287.5506015488,7506.76830555555
287.6684934922,7506.46830555555
287.7863695,7510.15830555555
287.9042295722,7502.72497222222
288.0220737088,7501.88497222222
288.1399019098,7502.62163888889
288.2577141752,7501.05497222222
288.375510505,7494.05830555555
288.4932908992,7495.94497222222
288.6110553578,7493.60830555555
288.7288038808,7486.84830555555
288.8465364682,7483.59497222222
288.96425312,7475.14497222222
289.0819538362,7476.90830555555
289.1996386168,7483.39163888889
289.3173074618,7492.44163888889
289.4349603712,7491.61163888889
289.552597345,7498.42163888889
289.6702183832,7506.60497222222
289.7878234858,7511.42830555555
289.9054126528,7516.67830555555
290.0229858842,7523.58497222222
290.14054318,7534.21497222222
290.2580845402,7541.34497222222
290.3756099648,7545.81830555555
290.4931194538,7557.29830555555
290.6106130072,7570.24163888888
290.728090625,7568.83497222222
290.8455523072,7579.31163888888
290.9629980538,7592.22497222222
291.0804278648,7594.26163888888
291.1978417402,7598.33830555555
291.31523968,7609.42163888888
291.4326216842,7617.63497222222
291.5499877528,7629.37830555555
291.6673378858,7640.27830555555
291.7846720832,7645.06163888888
291.901990345,7661.54830555555
292.0192926712,7672.75163888888
292.1365790618,7676.05497222222
292.2538495168,7686.75830555555
292.3711040362,7693.56497222222
292.48834262,7708.41830555555
292.6055652682,7710.96163888889
292.7227719808,7726.01163888889
292.8399627578,7734.75497222222
292.9571375992,7745.48163888889
293.074296505,7756.94497222222
293.1914394752,7763.33163888889
293.3085665098,7762.41830555555
293.4256776088,7782.90830555555
293.5427727722,7791.13497222222
293.659852,7805.66497222222
293.7769152922,7808.85830555555
293.8939626488,7824.40497222222
294.0109940698,7834.98830555555
294.1280095552,7843.54830555555
294.245009105,7853.99830555555
294.3619927192,7859.34163888889
294.4789603978,7875.62163888889
294.5959121408,7881.11497222222
294.7128479482,7893.30830555555
294.82976782,7909.59497222222
294.9466717562,7910.08830555555
295.0635597568,7928.78497222222
295.1804318218,7940.06830555555
295.2972879512,7949.05497222222
295.414128145,7954.60163888889
295.5309524032,7967.56830555555
295.6477607258,7979.67497222222
295.7645531128,7988.08830555555
295.8813295642,8000.98163888889
295.99809008,8009.57163888889
296.1148346602,8026.85497222222
296.2315633048,8055.70497222222
296.3482760138,8038.61830555555
296.4649727872,8054.92830555555
296.581653625,8068.44497222222
296.6983185272,8089.32830555555
296.8149674938,8105.39163888889
296.9316005248,8114.42830555555
297.0482176202,8125.20830555555
297.16481878,8127.16497222222
297.2814040042,8139.02830555556
297.3979732928,8151.80830555556
297.5145266458,8163.95163888889
