UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135984
Integration Time,1000
Averages,300
Date,9/21/2020 9:57:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23023.3838111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.64
181.9732053322,-129.376188888889
182.1045947288,-132.619522222222
182.2359681898,-134.586188888889
182.3673257152,-53.8728555555555
182.498667305,-50.9495222222222
182.6299929592,-53.5695222222222
182.7613026778,-52.6961888888889
182.8925964608,-51.2395222222222
183.0238743082,-50.5228555555556
183.15513622,-53.6061888888889
183.2863821962,-52.0828555555555
183.4176122368,-48.4561888888889
183.5488263418,-46.3495222222222
183.6800245112,-51.8761888888889
183.811206745,-46.7361888888889
183.9423730432,-49.8195222222222
184.0735234058,-49.4728555555555
184.2046578328,-46.3161888888889
184.3357763242,-49.1461888888889
184.46687888,-49.2561888888889
184.5979655002,-46.2595222222222
184.7290361848,-49.0928555555555
184.8600909338,-47.3428555555555
184.9911297472,-45.8895222222222
185.122152625,-49.4328555555555
185.2531595672,-45.1028555555555
185.3841505738,-46.8961888888889
185.5151256448,-45.2095222222222
185.6460847802,-48.3228555555555
185.77702798,-50.3628555555555
185.9079552442,-49.6528555555555
186.0388665728,-47.9995222222222
186.1697619658,-48.1828555555555
186.3006414232,-45.7995222222222
186.431504945,-51.0061888888889
186.5623525312,-48.0728555555555
186.6931841818,-52.3661888888889
186.8239998968,-50.3895222222222
186.9547996762,-44.9661888888889
187.08558352,-49.8061888888889
187.2163514282,-46.6161888888889
187.3471034008,-53.9261888888889
187.4778394378,-52.5595222222222
187.6085595392,-46.9995222222222
187.739263705,-47.7395222222222
187.8699519352,-49.6195222222222
188.0006242298,-49.5428555555555
188.1312805888,-47.5128555555555
188.2619210122,-48.4861888888889
188.3925455,-52.0061888888889
188.5231540522,-50.5795222222222
188.6537466688,-51.0461888888889
188.7843233498,-51.5961888888889
188.9148840952,-48.9861888888889
189.045428905,-49.6561888888889
189.1759577792,-51.5195222222222
189.3064707178,-47.6995222222222
189.4369677208,-51.2461888888889
189.5674487882,-50.9295222222222
189.69791392,-43.5761888888889
189.8283631162,-49.7228555555555
189.9587963768,-51.0061888888889
190.0892137018,-48.8195222222222
190.2196150912,-49.7995222222222
190.350000545,-50.0261888888889
190.4803700632,-49.3961888888889
190.6107236458,-48.9828555555555
190.7410612928,-49.7928555555555
190.8713830042,-42.5828555555555
191.00168878,-47.2595222222222
191.1319786202,-46.8895222222222
191.2622525248,-48.6295222222222
191.3925104938,-42.9728555555555
191.5227525272,-46.8628555555555
191.652978625,-40.5795222222222
191.7831887872,-43.4495222222222
191.9133830138,-46.3095222222222
192.0435613048,-44.8095222222222
192.1737236602,-43.3061888888889
192.30387008,-44.0295222222222
192.4340005642,-46.9561888888889
192.5641151128,-43.0828555555555
192.6942137258,-46.8595222222222
192.8242964032,-40.9895222222222
192.954363145,-41.5628555555556
193.0844139512,-41.5228555555555
193.2144488218,-40.5161888888889
193.3444677568,-41.7395222222222
193.4744707562,-37.5961888888889
193.60445782,-38.8195222222222
193.7344289482,-36.2528555555556
193.8643841408,-35.0595222222222
193.9943233978,-33.3661888888889
194.1242467192,-32.5595222222222
194.254154105,-31.5661888888889
194.3840455552,-33.0161888888889
194.5139210698,-36.3028555555556
194.6437806488,-36.7228555555555
194.7736242922,-34.6595222222222
194.903452,-35.1061888888889
195.0332637722,-23.6395222222222
195.1630596088,-29.8195222222222
195.2928395098,-29.0928555555556
195.4226034752,-21.2495222222222
195.552351505,-24.2961888888889
195.6820835992,-20.1795222222222
195.8117997578,-22.8528555555556
195.9414999808,-23.0361888888889
196.0711842682,-22.4395222222222
196.20085262,-16.8861888888889
196.3305050362,-17.7428555555556
196.4601415168,-12.1395222222222
196.5897620618,-8.07285555555555
196.7193666712,-9.28952222222221
196.848955345,-13.8328555555555
196.9785280832,-15.1728555555556
197.1080848858,-17.3395222222222
197.2376257528,-11.9961888888889
197.3671506842,-9.83618888888888
197.49665968,-5.79618888888888
197.6261527402,-3.18952222222223
197.7556298648,0.337144444444441
197.8850910538,0.97714444444444
198.0145363072,1.74047777777777
198.143965625,2.67714444444444
198.2733790072,-1.52952222222223
198.4027764538,5.27714444444445
198.5321579648,6.80381111111112
198.6615235402,13.0271444444444
198.79087318,15.1238111111111
198.9202068842,19.2871444444444
199.0495246528,17.1471444444444
199.1788264858,19.1271444444444
199.3081123832,18.7604777777778
199.437382345,19.7038111111111
199.5666363712,16.6671444444444
199.6958744618,14.5238111111111
199.8250966168,20.4204777777778
199.9543028362,25.2404777777778
200.08349312,25.1238111111111
200.2126674682,25.9971444444444
200.3418258808,32.4571444444445
200.4709683578,30.5671444444444
200.6000948992,31.1171444444445
200.729205505,29.0704777777778
200.8583001752,37.4038111111111
200.9873789098,41.1604777777778
201.1164417088,40.5838111111111
201.2454885722,47.0204777777778
201.3745195,46.7071444444445
201.5035344922,48.2138111111111
201.6325335488,50.3738111111111
201.7615166698,54.4371444444445
201.8904838552,53.8938111111111
202.019435105,57.3204777777778
202.1483704192,58.1904777777778
202.2772897978,58.9771444444445
202.4061932408,60.5904777777778
202.5350807482,59.2771444444445
202.66395232,65.3604777777777
202.7928079562,64.6438111111111
202.9216476568,72.0704777777777
203.0504714218,71.7004777777777
203.1792792512,71.3171444444444
203.308071145,71.8338111111111
203.4368471032,89.5671444444444
203.5656071258,77.1271444444444
203.6943512128,80.8771444444444
203.8230793642,83.1604777777777
203.95179158,84.8804777777777
204.0804878602,85.003811111111
204.2091682048,93.9704777777777
204.3378326138,91.9304777777777
204.4664810872,97.6904777777777
204.595113625,96.863811111111
204.7237302272,101.743811111111
204.8523308938,105.420477777778
204.9809156248,104.613811111111
205.1094844202,111.213811111111
205.23803728,111.303811111111
205.3665742042,114.133811111111
205.4950951928,119.490477777778
205.6236002458,117.743811111111
205.7520893632,124.013811111111
205.880562545,126.060477777778
206.0090197912,128.413811111111
206.1374611018,130.660477777778
206.2658864768,140.240477777778
206.3942959162,137.307144444444
206.52268942,139.337144444445
206.6510669882,142.930477777778
206.7794286208,151.333811111111
206.9077743178,151.430477777778
207.0361040792,158.380477777778
207.164417905,158.370477777778
207.2927157952,161.177144444444
207.4209977498,164.380477777778
207.5492637688,169.013811111111
207.6775138522,175.417144444444
207.805748,176.443811111111
207.9339662122,183.823811111111
208.0621684888,182.823811111111
208.1903548298,190.083811111111
208.3185252352,193.357144444444
208.446679705,198.423811111111
208.5748182392,203.343811111111
208.7029408378,208.020477777778
208.8310475008,211.183811111111
208.9591382282,217.687144444444
209.08721302,216.877144444444
209.2152718762,222.803811111111
209.3433147968,233.637144444444
209.4713417818,233.497144444444
209.5993528312,236.753811111111
209.727347945,242.343811111111
209.8553271232,247.783811111111
209.9832903658,255.020477777778
210.1112376728,257.583811111111
210.2391690442,261.290477777778
210.36708448,264.253811111111
210.4949839802,272.410477777778
210.6228675448,281.270477777778
210.7507351738,289.223811111111
210.8785868672,289.753811111111
211.006422625,297.023811111111
211.1342424472,307.720477777778
211.2620463338,309.860477777778
211.3898342848,319.367144444445
211.5176063002,323.420477777778
211.64536238,332.690477777778
211.7731025242,335.673811111111
211.9008267328,345.440477777778
212.0285350058,350.833811111111
212.1562273432,360.217144444445
212.283903745,371.940477777778
212.4115642112,373.323811111111
212.5392087418,382.807144444445
212.6668373368,390.560477777778
212.7944499962,396.790477777778
212.92204672,405.613811111111
213.0496275082,411.150477777778
213.1771923608,422.293811111111
213.3047412778,433.247144444445
213.4322742592,436.207144444445
213.559791305,447.780477777778
213.6872924152,457.157144444445
213.8147775898,465.947144444445
213.9422468288,474.450477777778
214.0697001322,486.340477777778
214.1971375,493.277144444445
214.3245589322,504.683811111111
214.4519644288,514.967144444445
214.5793539898,524.163811111111
214.7067276152,532.607144444445
214.834085305,544.847144444445
214.9614270592,553.603811111111
215.0887528778,566.980477777778
215.2160627608,575.760477777778
215.3433567082,588.583811111111
215.47063472,599.450477777778
215.5978967962,611.387144444445
215.7251429368,625.847144444444
215.8523731418,635.863811111111
215.9795874112,643.290477777778
216.106785745,655.317144444444
216.2339681432,669.130477777778
216.3611346058,682.657144444444
216.4882851328,694.253811111111
216.6154197242,703.763811111111
216.74253838,722.037144444444
216.8696411002,732.830477777778
216.9967278848,746.373811111111
217.1237987338,757.347144444444
217.2508536472,769.200477777778
217.377892625,788.487144444444
217.5049156672,803.540477777778
217.6319227738,813.793811111111
217.7589139448,827.493811111111
217.8858891802,844.180477777778
218.01284848,862.803811111111
218.1397918442,876.673811111111
218.2667192728,895.997144444444
218.3936307658,912.367144444444
218.5205263232,928.703811111111
218.647405945,947.893811111111
218.7742696312,962.670477777777
218.9011173818,977.990477777778
219.0279491968,996.353811111111
219.1547650762,1014.52381111111
219.28156502,1033.10714444444
219.4083490282,1053.20714444444
219.5351171008,1069.31047777778
219.6618692378,1089.16047777778
219.7886054392,1107.31381111111
219.915325705,1124.85714444444
220.0420300352,1140.57714444444
220.1687184298,1160.76047777778
220.2953908888,1182.61381111111
220.4220474122,1200.55381111111
220.548688,1220.62047777778
220.6753126522,1241.44714444444
220.8019213688,1263.34714444444
220.9285141498,1282.92381111111
221.0550909952,1308.36381111111
221.181651905,1329.60714444444
221.3081968792,1346.28047777778
221.4347259178,1373.50047777778
221.5612390208,1396.00047777778
221.6877361882,1413.14381111111
221.81421742,1439.50047777778
221.9406827162,1462.13381111111
222.0671320768,1490.67714444444
222.1935655018,1511.04714444444
222.3199829912,1535.03381111111
222.446384545,1559.58381111111
222.5727701632,1583.67047777778
222.6991398458,1613.14714444444
222.8254935928,1637.96714444444
222.9518314042,1658.61381111111
223.07815328,1688.61047777778
223.2044592202,1715.31714444444
223.3307492248,1744.21714444444
223.4570232938,1767.61047777778
223.5832814272,1790.81714444444
223.709523625,1819.16047777778
223.8357498872,1846.21714444444
223.9619602138,1880.44047777778
224.0881546048,1900.59381111111
224.2143330602,1929.34381111111
224.34049558,1960.38047777778
224.4666421642,1987.55714444445
224.5927728128,2021.34714444445
224.7188875258,2046.53047777778
224.8449863032,2081.65714444445
224.971069145,2109.96381111111
225.0971360512,2141.45047777778
225.2231870218,2178.60714444445
225.3492220568,2210.34047777778
225.4752411562,2247.04047777778
225.60124432,2285.20714444445
225.7272315482,2319.07714444445
225.8532028408,2351.16381111111
225.9791581978,2385.34714444445
226.1050976192,2414.80047777778
226.231021105,2454.10047777778
226.3569286552,2486.77047777778
226.4828202698,2520.81381111111
226.6086959488,2563.13381111111
226.7345556922,2597.88047777778
226.8603995,2636.92381111111
226.9862273722,2676.58714444444
227.1120393088,2714.43047777778
227.2378353098,2752.04047777778
227.3636153752,2784.93381111111
227.489379505,2831.72047777778
227.6151276992,2861.95381111111
227.7408599578,2897.39047777778
227.8665762808,2941.19381111111
227.9922766682,2980.48714444444
228.11796112,3024.04714444444
228.2436296362,3062.06714444444
228.3692822168,3106.15714444444
228.4949188618,3144.52381111111
228.6205395712,3187.73047777778
228.746144345,3235.69381111111
228.8717331832,3272.93381111111
228.9973060858,3311.51714444444
229.1228630528,3355.70381111111
229.2484040842,3402.25714444444
229.37392918,3441.98381111111
229.4994383402,3487.12047777778
229.6249315648,3527.41714444444
229.7504088538,3570.32047777778
229.8758702072,3617.00714444444
230.001315625,3664.76381111111
230.1267451072,3703.51381111111
230.2521586538,3758.78381111111
230.3775562648,3794.14047777778
230.5029379402,3832.11714444444
230.62830368,3879.36381111111
230.7536534842,3923.02047777778
230.8789873528,3968.44047777777
231.0043052858,4020.86381111111
231.1296072832,4058.51381111111
231.254893345,4100.40047777777
231.3801634712,4150.03047777777
231.5054176618,4185.87381111111
231.6306559168,4233.61047777777
231.7558782362,4272.76047777777
231.88108462,4331.60047777777
232.0062750682,4383.42381111111
232.1314495808,4435.46381111111
232.2566081578,4472.45381111111
232.3817507992,4519.64381111111
232.506877505,4561.34381111111
232.6319882752,4605.53381111111
232.7570831098,4651.29047777777
232.8821620088,4700.04047777777
233.0072249722,4747.49381111111
233.132272,4789.79381111111
233.2573030922,4824.90381111111
233.3823182488,4876.28714444444
233.5073174698,4915.29047777777
233.6323007552,4957.65381111111
233.757268105,4990.85714444444
233.8822195192,5031.27381111111
234.0071549978,5075.23047777777
234.1320745408,5116.36381111111
234.2569781482,5153.55381111111
234.38186582,5206.60714444444
234.5067375562,5235.53047777777
234.6315933568,5275.25047777777
234.7564332218,5337.66714444444
234.8812571512,5357.33381111111
235.006065145,5399.03047777777
235.1308572032,5434.66047777777
235.2556333258,5463.7338111111
235.3803935128,5499.72047777777
235.5051377642,5539.16381111111
235.62986608,5570.46047777777
235.7545784602,5598.39714444444
235.8792749048,5627.58047777777
236.0039554138,5668.91714444444
236.1286199872,5695.34714444444
236.253268625,5730.69381111111
236.3779013272,5767.13714444444
236.5025180938,5794.39047777777
236.6271189248,5823.79381111111
236.7517038202,5858.08381111111
236.87627278,5893.49047777777
237.0008258042,5913.87047777777
237.1253628928,5957.59714444444
237.2498840458,5982.51047777777
237.3743892632,6010.71047777777
237.498878545,6043.36381111111
237.6233518912,6069.22047777777
237.7478093018,6088.28381111111
237.8722507768,6113.48714444444
237.9966763162,6130.07714444444
238.12108592,6156.27381111111
238.2454795882,6190.30714444444
238.3698573208,6198.8138111111
238.4942191178,6223.8838111111
238.6185649792,6236.07047777777
238.742894905,6257.8938111111
238.8672088952,6280.12714444444
238.9915069498,6305.4138111111
239.1157890688,6325.77714444444
239.2400552522,6342.0738111111
239.3643055,6357.06047777777
239.4885398122,6376.97714444444
239.6127581888,6393.2538111111
239.7369606298,6421.6838111111
239.8611471352,6431.3938111111
239.985317705,6454.56047777777
240.1094723392,6470.3938111111
240.2336110378,6489.76047777777
240.3577338008,6501.59047777777
240.4818406282,6519.9638111111
240.60593152,6539.54047777777
240.7300064762,6569.90714444444
240.8540654968,6572.11047777777
240.9781085818,6597.4438111111
241.1021357312,6615.20714444444
241.226146945,6641.08714444444
241.3501422232,6654.73714444444
241.4741215658,6665.19047777777
241.5980849728,6681.5638111111
241.7220324442,6695.6238111111
241.84596398,6715.2038111111
241.9698795802,6733.67047777777
242.0937792448,6757.31714444444
242.2176629738,6782.61714444444
242.3415307672,6812.8938111111
242.465382625,6840.65714444444
242.5892185472,6845.62047777777
242.7130385338,6822.92714444444
242.8368425848,6847.19047777777
242.9606307002,6883.2038111111
243.08440288,6915.5638111111
243.2081591242,6949.96714444444
243.3318994328,6981.1438111111
243.4556238058,7012.19047777777
243.5793322432,7037.85047777777
243.703024745,7047.5238111111
243.8267013112,7095.70047777777
243.9503619418,7088.72047777777
244.0740066368,7060.65047777777
244.1976353962,7055.46714444444
244.32124822,7075.98381111111
244.4448451082,7128.5238111111
244.5684260608,7188.06714444444
244.6919910778,7218.33047777777
244.8155401592,7265.74047777777
244.939073305,7285.73714444444
245.0625905152,7333.11381111111
245.1860917898,7350.55381111111
245.3095771288,7367.75047777778
245.4330465322,7410.91047777778
245.5565,7416.03714444444
245.6799375322,7460.28714444444
245.8033591288,7521.11047777777
245.9267647898,7533.80714444444
246.0501545152,7505.11381111111
246.173528305,7487.89047777777
246.2968861592,7534.86047777777
246.4202280778,7607.43714444444
246.5435540608,7688.71047777777
246.6668641082,7768.37047777778
246.79015822,7849.62381111111
246.9134363962,7897.37381111111
247.0366986368,7984.93047777778
247.1599449418,8024.30047777778
247.2831753112,8084.84047777778
247.406389745,8150.84714444444
247.5295882432,8196.20381111111
247.6527708058,8263.15714444444
247.7759374328,8314.57714444444
247.8990881242,8355.31714444444
248.02222288,8431.44381111111
248.1453417002,8496.80047777778
248.2684445848,8546.74047777778
248.3915315338,8618.56714444445
248.5146025472,8649.73047777778
248.637657625,8615.66714444445
248.7606967672,8610.52714444444
248.8837199738,8704.79714444444
249.0067272448,8809.61047777778
249.1297185802,8911.52714444444
249.25269398,8981.30381111111
249.3756534442,9073.02047777778
249.4985969728,9150.99381111111
249.6215245658,9253.34381111111
249.7444362232,9309.67714444445
249.867331945,9432.09381111111
249.9902117312,9501.43381111111
250.1130755818,9603.44381111111
250.2359234968,9705.78381111111
250.3587554762,9766.40381111111
250.48157152,9858.07047777778
250.6043716282,9942.63381111111
250.7271558008,10009.1338111111
250.8499240378,10099.8404777778
250.9726763392,10192.3538111111
251.095412705,10274.5438111111
251.2181331352,10351.9771444444
251.3408376298,10441.1171444444
251.4635261888,10527.9138111111
251.5861988122,10580.8671444444
251.7088555,10585.0871444444
251.8314962522,10640.6871444444
251.9541210688,10775.6138111111
252.0767299498,10906.8438111111
252.1993228952,11026.4238111111
252.321899905,11145.5438111111
252.4444609792,11251.5238111111
252.5670061178,11376.2371444444
252.6895353208,11478.9571444444
252.8120485882,11606.9004777778
252.93454592,11730.2538111111
253.0570273162,11828.3504777778
253.1794927768,11967.0671444444
253.3019423018,12069.7504777778
253.4243758912,12184.3338111111
253.546793545,12289.2071444444
253.6691952632,12397.4071444444
253.7915810458,12493.2004777778
253.9139508928,12604.4104777778
254.0363048042,12717.2804777778
254.15864278,12826.3338111111
254.2809648202,12943.3038111111
254.4032709248,13016.6671444444
254.5255610938,13114.8804777778
254.6478353272,13212.7438111111
254.770093625,13296.3438111111
254.8923359872,13383.3771444444
255.0145624138,13475.4238111111
255.1367729048,13517.9838111111
255.2589674602,13555.8904777778
255.38114608,13649.5438111111
255.5033087642,13785.7271444444
255.6254555128,13914.7238111111
255.7475863258,14028.7538111111
255.8697012032,14170.4271444444
255.991800145,14302.6071444444
256.1138831512,14458.3571444444
256.2359502218,14590.0304777778
256.3580013568,14758.9704777778
256.4800365562,14885.0704777778
256.60205582,15042.2804777778
256.7240591482,15158.0471444444
256.8460465408,15271.5171444444
256.9680179978,15404.4438111111
257.0899735192,15521.2571444444
257.211913105,15624.3404777778
257.3338367552,15737.3838111111
257.4557444698,15843.2271444444
257.5776362488,15921.1438111111
257.6995120922,16020.4604777778
257.821372,16104.5204777778
257.9432159722,16209.4404777778
258.0650440088,16298.6438111111
258.1868561098,16385.3304777778
258.3086522752,16476.5938111111
258.430432505,16566.8971444444
258.5521967992,16644.7038111111
258.6739451578,16757.4304777778
258.7956775808,16855.8571444444
258.9173940682,16950.7171444444
259.03909462,17024.3271444444
259.1607792362,17059.3638111111
259.2824479168,17147.0471444444
259.4041006618,17247.8671444444
259.5257374712,17353.0604777778
259.647358345,17447.1838111111
259.7689632832,17532.0271444444
259.8905522858,17613.2304777778
260.0121253528,17712.9838111111
260.1336824842,17762.1004777778
260.25522368,17853.3238111111
260.3767489402,17914.8538111111
260.4982582648,17999.0904777778
260.6197516538,18074.9304777778
260.7412291072,18153.8938111111
260.862690625,18231.1438111111
260.9841362072,18293.5171444444
261.1055658538,18364.2971444444
261.2269795648,18463.3971444444
261.3483773402,18532.2104777778
261.46975918,18594.8604777778
261.5911250842,18666.2804777778
261.7124750528,18738.0104777778
261.8338090858,18785.1571444444
261.9551271832,18864.1004777778
262.076429345,18948.5938111111
262.1977155712,19012.7938111111
262.3189858618,19073.5038111111
262.4402402168,19121.8004777778
262.5614786362,19158.5138111111
262.68270112,19208.6371444444
262.8039076682,19246.8871444444
262.9250982808,19298.6638111111
263.0462729578,19348.7171444444
263.1674316992,19386.0471444444
263.288574505,19434.1104777778
263.4097013752,19439.2004777778
263.5308123098,19435.5604777778
263.6519073088,19461.9004777778
263.7729863722,19499.4371444444
263.8940495,19539.7038111111
264.0150966922,19567.6804777778
264.1361279488,19622.7804777778
264.2571432698,19665.5871444444
264.3781426552,19715.5338111111
264.499126105,19765.9004777778
264.6200936192,19816.5404777778
264.7410451978,19851.7204777778
264.8619808408,19891.9138111111
264.9829005482,19931.6471444444
265.10380432,19955.2171444444
265.2246921562,19993.6138111111
265.3455640568,20032.7471444444
265.4664200218,20055.7771444444
265.5872600512,20068.7171444444
265.708084145,20102.9671444444
265.8288923032,20117.4238111111
265.9496845258,20148.8671444444
266.0704608128,20172.6638111111
266.1912211642,20180.6304777778
266.31196558,20192.5271444444
266.4326940602,20195.9504777778
266.5534066048,20216.7471444444
266.6741032138,20227.9938111111
266.7947838872,20234.7171444444
266.915448625,20225.5671444444
267.0360974272,20212.0938111111
267.1567302938,20211.4838111111
267.2773472248,20209.4438111111
267.3979482202,20206.9271444444
267.51853328,20192.5838111111
267.6391024042,20224.3671444444
267.7596555928,20246.9404777778
267.8801928458,20255.4204777778
268.0007141632,20269.6038111111
268.121219545,20304.9171444444
268.2417089912,20292.2838111111
268.3621825018,20313.7004777778
268.4826400768,20345.8471444444
268.6030817162,20359.8638111111
268.72350742,20371.0471444444
268.8439171882,20389.1804777778
268.9643110208,20400.0038111111
269.0846889178,20417.7171444444
269.2050508792,20405.9804777778
269.325396905,20399.9804777778
269.4457269952,20408.5471444444
269.5660411498,20410.7571444444
269.6863393688,20406.1738111111
269.8066216522,20408.8038111111
269.926888,20423.6271444444
270.0471384122,20435.4138111111
270.1673728888,20444.5238111111
270.2875914298,20445.8738111111
270.4077940352,20449.9338111111
270.527980705,20457.8271444444
270.6481514392,20454.9738111111
270.7683062378,20459.6304777778
270.8884451008,20463.0038111111
271.0085680282,20442.2604777778
271.12867502,20437.5238111111
271.2487660762,20431.8671444444
271.3688411968,20426.7538111111
271.4889003818,20437.8738111111
271.6089436312,20443.3571444444
271.728970945,20440.7004777778
271.8489823232,20429.5571444444
271.9689777658,20414.7571444444
272.0889572728,20426.2138111111
272.2089208442,20442.2204777778
272.32886848,20453.4904777778
272.4488001802,20441.0004777778
272.5687159448,20444.0904777778
272.6886157738,20478.6538111111
272.8084996672,20495.0204777778
272.928367625,20516.1704777778
273.0482196472,20551.8538111111
273.1680557338,20553.9038111111
273.2878758848,20566.9104777778
273.4076801002,20564.9804777778
273.52746838,20551.3804777778
273.6472407242,20555.7904777778
273.7669971328,20565.3471444444
273.8867376058,20561.9371444444
274.0064621432,20570.7204777778
274.126170745,20561.4171444444
274.2458634112,20568.0838111111
274.3655401418,20583.5171444444
274.4852009368,20597.7204777778
274.6048457962,20614.7671444444
274.72447472,20618.8938111111
274.8440877082,20629.1804777778
274.9636847608,20644.9638111111
275.0832658778,20658.5004777778
275.2028310592,20658.4271444444
275.322380305,20655.2838111111
275.4419136152,20682.1138111111
275.5614309898,20661.0371444444
275.6809324288,20657.8904777778
275.8004179322,20660.2938111111
275.9198875,20676.7971444444
276.0393411322,20663.8604777778
276.1587788288,20637.4438111111
276.2782005898,20645.2671444444
276.3976064152,20657.7104777778
276.516996305,20643.6671444444
276.6363702592,20655.7671444444
276.7557282778,20659.6071444444
276.8750703608,20655.2004777778
276.9943965082,20663.7771444444
277.11370672,20675.4004777778
277.2330009962,20693.2738111111
277.3522793368,20716.3404777778
277.4715417418,20731.2771444444
277.5907882112,20744.6971444444
277.710018745,20745.6471444444
277.8292333432,20752.7538111111
277.9484320058,20761.3804777778
278.0676147328,20752.9438111111
278.1867815242,20750.7904777778
278.30593238,20761.5771444444
278.4250673002,20764.9771444444
278.5441862848,20779.1638111111
278.6632893338,20799.5604777778
278.7823764472,20811.2438111111
278.901447625,20814.3704777778
279.0205028672,20821.0804777778
279.1395421738,20837.3971444444
279.2585655448,20846.5671444444
279.3775729802,20837.3004777778
279.49656448,20842.8738111111
279.6155400442,20836.6971444444
279.7344996728,20845.7271444444
279.8534433658,20844.2671444444
279.9723711232,20850.1604777778
280.091282945,20845.3704777778
280.2101788312,20840.1338111111
280.3290587818,20858.3271444444
280.4479227968,20837.9838111111
280.5667708762,20827.5838111111
280.68560302,20825.4304777778
280.8044192282,20814.3071444444
280.9232195008,20823.8738111111
281.0420038378,20841.6671444444
281.1607722392,20853.9138111111
281.279524705,20874.4871444444
281.3982612352,20862.5404777778
281.5169818298,20890.3871444444
281.6356864888,20912.4371444444
281.7543752122,20916.5838111111
281.873048,20912.1604777778
281.9917048522,20911.5404777778
282.1103457688,20921.9138111111
282.2289707498,20928.2338111111
282.3475797952,20930.8704777778
282.466172905,20947.8071444445
282.5847500792,20958.9804777778
282.7033113178,20951.9938111111
282.8218566208,20952.2571444445
282.9403859882,20925.3604777778
283.05889942,20919.6771444444
283.1773969162,20909.4804777778
283.2958784768,20915.0138111111
283.4143441018,20890.5038111111
283.5327937912,20875.2271444444
283.651227545,20881.6071444444
283.7696453632,20865.1604777778
283.8880472458,20869.8904777778
284.0064331928,20877.3271444444
284.1248032042,20879.1404777778
284.24315728,20885.6504777778
284.3614954202,20905.6638111111
284.4798176248,20912.8071444444
284.5981238938,20934.3471444444
284.7164142272,20953.1704777778
284.834688625,20947.8304777778
284.9529470872,20942.1571444444
285.0711896138,20930.6904777778
285.1894162048,20925.1071444444
285.3076268602,20925.4838111111
285.42582158,20917.6371444444
285.5440003642,20913.5904777778
285.6621632128,20902.1471444444
285.7803101258,20899.3438111111
285.8984411032,20886.0271444444
286.016556145,20877.7304777778
286.1346552512,20880.8104777778
286.2527384218,20886.4938111111
286.3708056568,20880.2904777778
286.4888569562,20874.4004777778
286.60689232,20877.7671444444
286.7249117482,20848.2938111111
286.8429152408,20863.4638111111
286.9609027978,20860.3504777778
287.0788744192,20867.2071444444
287.196830105,20885.4771444444
287.3147698552,20872.6704777778
287.4326936698,20852.3038111111
287.5506015488,20847.4904777778
287.6684934922,20833.5371444444
287.7863695,20831.8671444444
287.9042295722,20828.6804777778
288.0220737088,20835.0638111111
288.1399019098,20823.6404777778
288.2577141752,20810.3438111111
288.375510505,20794.6971444444
288.4932908992,20786.1738111111
288.6110553578,20773.6538111111
288.7288038808,20760.9004777778
288.8465364682,20741.6271444444
288.96425312,20726.6638111111
289.0819538362,20712.1638111111
289.1996386168,20722.3938111111
289.3173074618,20748.1371444444
289.4349603712,20755.4404777778
289.552597345,20764.6271444444
289.6702183832,20784.7638111111
289.7878234858,20797.1871444444
289.9054126528,20802.3904777778
290.0229858842,20826.7904777778
290.14054318,20842.2038111111
290.2580845402,20847.0004777778
290.3756099648,20862.5704777778
290.4931194538,20886.4738111111
290.6106130072,20906.2671444444
290.728090625,20906.3204777778
290.8455523072,20923.8538111111
290.9629980538,20947.9771444445
291.0804278648,20963.0371444444
291.1978417402,20984.4438111111
291.31523968,21002.4671444445
291.4326216842,21022.8538111111
291.5499877528,21046.2838111111
291.6673378858,21080.2971444445
291.7846720832,21083.6538111111
291.901990345,21116.6004777778
292.0192926712,21145.2204777778
292.1365790618,21158.0538111111
292.2538495168,21170.7071444445
292.3711040362,21181.5871444445
292.48834262,21204.3704777778
292.6055652682,21225.9571444445
292.7227719808,21253.6438111111
292.8399627578,21281.5904777778
292.9571375992,21302.1471444445
293.074296505,21317.2738111111
293.1914394752,21329.1671444445
293.3085665098,21348.2338111111
293.4256776088,21365.4271444445
293.5427727722,21391.5671444445
293.659852,21420.6404777778
293.7769152922,21437.5271444445
293.8939626488,21475.1038111111
294.0109940698,21494.5304777778
294.1280095552,21523.5904777778
294.245009105,21550.7104777778
294.3619927192,21573.6404777778
294.4789603978,21600.4304777778
294.5959121408,21603.4571444445
294.7128479482,21621.8004777778
294.82976782,21670.5204777778
294.9466717562,21678.8404777778
295.0635597568,21704.4304777778
295.1804318218,21737.6338111111
295.2972879512,21747.3671444445
295.414128145,21759.7304777778
295.5309524032,21787.4004777778
295.6477607258,21809.9804777778
295.7645531128,21830.6904777778
295.8813295642,21856.8738111111
295.99809008,21880.1038111111
296.1148346602,21924.6904777778
296.2315633048,21966.0071444445
296.3482760138,21962.8571444445
296.4649727872,21985.2571444445
296.581653625,22022.5204777778
296.6983185272,22061.9004777778
296.8149674938,22092.6404777778
296.9316005248,22131.9038111111
297.0482176202,22156.0138111111
297.16481878,22151.1271444445
297.2814040042,22175.8571444445
297.3979732928,22213.4438111111
297.5145266458,22236.8004777778
297.6310640632,22250.7204777778
297.747585545,22284.7471444445
297.8640910912,22323.7638111111
