UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134555
Integration Time,1000
Averages,300
Date,9/16/2020 10:28:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22194.9728633333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.82
181.9732053322,-140.373803333333
182.1045947288,-143.743803333333
182.2359681898,-145.35047
182.3673257152,-51.20047
182.498667305,-48.4538033333334
182.6299929592,-51.5771366666667
182.7613026778,-50.4238033333334
182.8925964608,-49.6871366666667
183.0238743082,-47.89047
183.15513622,-51.1438033333334
183.2863821962,-49.78047
183.4176122368,-46.2338033333333
183.5488263418,-44.07047
183.6800245112,-50.2538033333334
183.811206745,-44.46047
183.9423730432,-47.78047
184.0735234058,-47.4838033333333
184.2046578328,-44.1371366666667
184.3357763242,-47.2071366666667
184.46687888,-47.3638033333334
184.5979655002,-44.1771366666667
184.7290361848,-48.33047
184.8600909338,-44.97047
184.9911297472,-44.2171366666667
185.122152625,-47.7171366666667
185.2531595672,-43.77047
185.3841505738,-45.5238033333334
185.5151256448,-44.38047
185.6460847802,-46.7071366666667
185.77702798,-49.0738033333334
185.9079552442,-48.19047
186.0388665728,-47.3938033333334
186.1697619658,-47.5138033333334
186.3006414232,-44.59047
186.431504945,-50.03047
186.5623525312,-47.2938033333334
186.6931841818,-52.38047
186.8239998968,-49.1538033333334
186.9547996762,-44.42047
187.08558352,-49.69047
187.2163514282,-46.2471366666667
187.3471034008,-53.48047
187.4778394378,-52.4971366666667
187.6085595392,-46.8771366666667
187.739263705,-47.4838033333333
187.8699519352,-49.52047
188.0006242298,-49.6971366666667
188.1312805888,-46.65047
188.2619210122,-48.4171366666667
188.3925455,-51.9271366666667
188.5231540522,-50.4671366666667
188.6537466688,-50.68047
188.7843233498,-51.8071366666667
188.9148840952,-48.6338033333334
189.045428905,-49.40047
189.1759577792,-51.00047
189.3064707178,-47.9271366666667
189.4369677208,-50.6538033333334
189.5674487882,-50.7371366666667
189.69791392,-43.1371366666667
189.8283631162,-49.55047
189.9587963768,-50.92047
190.0892137018,-48.0571366666667
190.2196150912,-49.59047
190.350000545,-49.73047
190.4803700632,-49.65047
190.6107236458,-48.81047
190.7410612928,-49.0638033333334
190.8713830042,-42.18047
191.00168878,-47.3238033333334
191.1319786202,-46.6971366666667
191.2622525248,-48.74047
191.3925104938,-42.4938033333334
191.5227525272,-46.6838033333334
191.652978625,-40.2171366666667
191.7831887872,-42.98047
191.9133830138,-45.86047
192.0435613048,-44.6571366666667
192.1737236602,-43.1538033333334
192.30387008,-44.12047
192.4340005642,-46.71047
192.5641151128,-42.1771366666667
192.6942137258,-45.8671366666667
192.8242964032,-40.91047
192.954363145,-41.59047
193.0844139512,-42.38047
193.2144488218,-41.3071366666667
193.3444677568,-43.5538033333334
193.4744707562,-38.74047
193.60445782,-40.4538033333333
193.7344289482,-37.89047
193.8643841408,-36.8371366666667
193.9943233978,-35.22047
194.1242467192,-35.40047
194.254154105,-33.3138033333333
194.3840455552,-34.6671366666667
194.5139210698,-36.9171366666667
194.6437806488,-36.5571366666667
194.7736242922,-35.1138033333334
194.903452,-35.1971366666667
195.0332637722,-25.7171366666667
195.1630596088,-32.2371366666667
195.2928395098,-30.9138033333333
195.4226034752,-23.7571366666667
195.552351505,-27.42047
195.6820835992,-23.78047
195.8117997578,-25.8238033333333
195.9414999808,-25.5038033333333
196.0711842682,-24.90047
196.20085262,-20.0471366666667
196.3305050362,-20.5871366666667
196.4601415168,-15.5371366666667
196.5897620618,-10.93047
196.7193666712,-12.0571366666667
196.848955345,-15.72047
196.9785280832,-17.4071366666667
197.1080848858,-18.28047
197.2376257528,-13.7571366666667
197.3671506842,-11.17047
197.49665968,-7.08380333333335
197.6261527402,-4.27047000000001
197.7556298648,-1.23047000000001
197.8850910538,-0.28713666666668
198.0145363072,0.736196666666653
198.143965625,1.44619666666665
198.2733790072,-1.81380333333335
198.4027764538,3.99619666666665
198.5321579648,5.69952999999998
198.6615235402,12.1461966666667
198.79087318,14.38953
198.9202068842,18.3628633333333
199.0495246528,16.4961966666667
199.1788264858,19.57953
199.3081123832,19.07953
199.437382345,20.5161966666667
199.5666363712,17.4828633333333
199.6958744618,15.94953
199.8250966168,21.1928633333333
199.9543028362,26.0261966666667
200.08349312,25.6728633333333
200.2126674682,26.7128633333333
200.3418258808,32.9461966666667
200.4709683578,31.9728633333333
200.6000948992,32.5361966666667
200.729205505,30.8028633333333
200.8583001752,37.66953
200.9873789098,41.85953
201.1164417088,42.0761966666666
201.2454885722,48.51953
201.3745195,48.7661966666666
201.5035344922,49.4961966666666
201.6325335488,51.8761966666666
201.7615166698,56.1361966666666
201.8904838552,56.64953
202.019435105,59.18953
202.1483704192,60.7461966666666
202.2772897978,60.6961966666666
202.4061932408,62.7628633333333
202.5350807482,62.2428633333333
202.66395232,68.6728633333333
202.7928079562,67.5728633333333
202.9216476568,75.90953
203.0504714218,75.57953
203.1792792512,74.14953
203.308071145,75.0328633333333
203.4368471032,92.29953
203.5656071258,80.4428633333333
203.6943512128,84.2128633333333
203.8230793642,87.2328633333333
203.95179158,88.5628633333333
204.0804878602,88.0761966666666
204.2091682048,96.0961966666666
204.3378326138,94.2628633333333
204.4664810872,100.226196666667
204.595113625,99.1461966666666
204.7237302272,104.65953
204.8523308938,108.266196666667
204.9809156248,107.94953
205.1094844202,113.402863333333
205.23803728,114.566196666667
205.3665742042,117.006196666667
205.4950951928,122.14953
205.6236002458,120.626196666667
205.7520893632,128.99953
205.880562545,129.87953
206.0090197912,131.726196666667
206.1374611018,133.54953
206.2658864768,143.332863333333
206.3942959162,140.30953
206.52268942,142.506196666667
206.6510669882,145.812863333333
206.7794286208,153.462863333333
206.9077743178,153.43953
207.0361040792,160.31953
207.164417905,160.562863333333
207.2927157952,163.112863333333
207.4209977498,168.14953
207.5492637688,171.916196666667
207.6775138522,177.716196666667
207.805748,178.332863333333
207.9339662122,185.466196666667
208.0621684888,184.87953
208.1903548298,191.18953
208.3185252352,194.066196666667
208.446679705,199.866196666667
208.5748182392,205.122863333333
208.7029408378,209.066196666667
208.8310475008,211.276196666667
208.9591382282,219.112863333333
209.08721302,218.55953
209.2152718762,223.802863333333
209.3433147968,234.972863333334
209.4713417818,234.732863333334
209.5993528312,238.006196666667
209.727347945,241.742863333334
209.8553271232,246.826196666667
209.9832903658,253.402863333333
210.1112376728,255.55953
210.2391690442,260.136196666667
210.36708448,262.342863333333
210.4949839802,270.71953
210.6228675448,278.95953
210.7507351738,284.902863333333
210.8785868672,286.696196666667
211.006422625,294.116196666667
211.1342424472,305.142863333333
211.2620463338,307.216196666667
211.3898342848,316.35953
211.5176063002,319.12953
211.64536238,328.066196666666
211.7731025242,331.75953
211.9008267328,342.34953
212.0285350058,348.142863333333
212.1562273432,356.12953
212.283903745,366.67953
212.4115642112,368.56953
212.5392087418,378.726196666667
212.6668373368,385.562863333333
212.7944499962,391.672863333333
212.92204672,400.882863333333
213.0496275082,406.396196666667
213.1771923608,416.382863333333
213.3047412778,425.462863333333
213.4322742592,429.576196666667
213.559791305,440.69953
213.6872924152,449.702863333333
213.8147775898,458.236196666667
213.9422468288,467.62953
214.0697001322,476.852863333333
214.1971375,482.822863333333
214.3245589322,495.886196666667
214.4519644288,504.052863333333
214.5793539898,514.542863333333
214.7067276152,522.096196666667
214.834085305,532.286196666667
214.9614270592,541.02953
215.0887528778,553.892863333334
215.2160627608,561.896196666667
215.3433567082,575.682863333334
215.47063472,585.52953
215.5978967962,596.07953
215.7251429368,609.88953
215.8523731418,620.372863333333
215.9795874112,626.75953
216.106785745,636.636196666667
216.2339681432,652.12953
216.3611346058,665.736196666667
216.4882851328,674.52953
216.6154197242,683.446196666667
216.74253838,699.966196666667
216.8696411002,710.59953
216.9967278848,722.922863333334
217.1237987338,734.326196666667
217.2508536472,744.90953
217.377892625,762.45953
217.5049156672,777.50953
217.6319227738,788.542863333334
217.7589139448,801.332863333334
217.8858891802,817.36953
218.01284848,831.33953
218.1397918442,845.66953
218.2667192728,864.83953
218.3936307658,879.11953
218.5205263232,893.566196666667
218.647405945,912.53953
218.7742696312,927.632863333333
218.9011173818,941.482863333333
219.0279491968,958.246196666666
219.1547650762,974.262863333333
219.28156502,992.662863333333
219.4083490282,1009.37619666667
219.5351171008,1025.66619666667
219.6618692378,1043.15953
219.7886054392,1060.01953
219.915325705,1077.95286333333
220.0420300352,1092.20953
220.1687184298,1111.17953
220.2953908888,1131.21619666667
220.4220474122,1147.97619666667
220.548688,1165.99953
220.6753126522,1181.90953
220.8019213688,1206.04619666667
220.9285141498,1222.05286333333
221.0550909952,1245.74286333333
221.181651905,1265.03286333333
221.3081968792,1281.85953
221.4347259178,1306.03619666667
221.5612390208,1327.17953
221.6877361882,1342.48286333333
221.81421742,1366.84953
221.9406827162,1385.75286333333
222.0671320768,1415.13953
222.1935655018,1431.29286333333
222.3199829912,1455.83619666667
222.446384545,1477.13619666667
222.5727701632,1498.12286333333
222.6991398458,1525.80619666667
222.8254935928,1550.97286333333
222.9518314042,1570.51286333333
223.07815328,1597.85619666667
223.2044592202,1622.43953
223.3307492248,1647.61953
223.4570232938,1668.41619666667
223.5832814272,1690.24619666667
223.709523625,1715.13286333333
223.8357498872,1741.63953
223.9619602138,1770.72286333333
224.0881546048,1792.46286333333
224.2143330602,1817.39619666667
224.34049558,1846.42286333333
224.4666421642,1868.59619666667
224.5927728128,1902.32286333333
224.7188875258,1923.38619666667
224.8449863032,1956.76953
224.971069145,1985.87619666667
225.0971360512,2009.41953
225.2231870218,2044.48953
225.3492220568,2077.44286333333
225.4752411562,2108.72619666667
225.60124432,2141.45953
225.7272315482,2174.17286333333
225.8532028408,2203.64286333333
225.9791581978,2234.21286333333
226.1050976192,2260.50619666667
226.231021105,2301.22619666667
226.3569286552,2329.43286333333
226.4828202698,2359.25619666667
226.6086959488,2401.33286333333
226.7345556922,2429.37953
226.8603995,2467.22953
226.9862273722,2500.82953
227.1120393088,2535.32286333333
227.2378353098,2571.06286333333
227.3636153752,2602.91619666667
227.489379505,2645.17619666667
227.6151276992,2674.11953
227.7408599578,2702.77619666667
227.8665762808,2747.17286333333
227.9922766682,2784.60286333333
228.11796112,2821.67619666667
228.2436296362,2857.02286333333
228.3692822168,2895.35619666667
228.4949188618,2932.45953
228.6205395712,2970.72953
228.746144345,3015.37619666667
228.8717331832,3050.08286333333
228.9973060858,3086.50953
229.1228630528,3126.62619666667
229.2484040842,3170.98619666667
229.37392918,3204.71619666667
229.4994383402,3251.76953
229.6249315648,3286.30619666667
229.7504088538,3325.09953
229.8758702072,3369.88286333333
230.001315625,3410.48953
230.1267451072,3448.45619666667
230.2521586538,3494.65286333333
230.3775562648,3528.79286333333
230.5029379402,3564.61953
230.62830368,3605.17286333333
230.7536534842,3647.32953
230.8789873528,3686.60953
231.0043052858,3733.84953
231.1296072832,3770.19286333333
231.254893345,3811.69619666667
231.3801634712,3852.49286333333
231.5054176618,3887.54286333333
231.6306559168,3926.48286333333
231.7558782362,3966.00286333333
231.88108462,4023.69953
232.0062750682,4066.29619666666
232.1314495808,4113.17619666666
232.2566081578,4150.24286333333
232.3817507992,4193.65619666666
232.506877505,4230.11953
232.6319882752,4269.38619666666
232.7570831098,4311.45953
232.8821620088,4362.96286333333
233.0072249722,4405.97953
233.132272,4437.95953
233.2573030922,4475.37286333333
233.3823182488,4519.54286333333
233.5073174698,4556.27953
233.6323007552,4597.00953
233.757268105,4620.79953
233.8822195192,4660.56286333333
234.0071549978,4704.96953
234.1320745408,4745.12286333333
234.2569781482,4772.82619666666
234.38186582,4823.98619666666
234.5067375562,4853.75953
234.6315933568,4887.23953
234.7564332218,4940.14953
234.8812571512,4960.08286333333
235.006065145,4994.21619666666
235.1308572032,5031.66619666667
235.2556333258,5059.14953
235.3803935128,5089.36286333333
235.5051377642,5127.12953
235.62986608,5155.89619666666
235.7545784602,5178.12953
235.8792749048,5208.30286333333
236.0039554138,5242.36286333333
236.1286199872,5267.91953
236.253268625,5299.85953
236.3779013272,5339.23286333333
236.5025180938,5362.74953
236.6271189248,5386.76953
236.7517038202,5418.84619666666
236.87627278,5448.32286333333
237.0008258042,5469.49619666667
237.1253628928,5511.97953
237.2498840458,5535.24286333333
237.3743892632,5556.87619666666
237.498878545,5583.85286333333
237.6233518912,5607.95286333333
237.7478093018,5629.31953
237.8722507768,5655.85286333333
237.9966763162,5673.97619666666
238.12108592,5693.42619666666
238.2454795882,5719.29619666667
238.3698573208,5726.10286333333
238.4942191178,5748.57953
238.6185649792,5769.77286333333
238.742894905,5784.29953
238.8672088952,5805.22953
238.9915069498,5826.29619666667
239.1157890688,5847.32953
239.2400552522,5859.99286333333
239.3643055,5875.48286333333
239.4885398122,5891.73286333333
239.6127581888,5906.76619666666
239.7369606298,5931.88286333333
239.8611471352,5938.29619666667
239.985317705,5962.76286333333
240.1094723392,5982.31286333333
240.2336110378,5997.13953
240.3577338008,6014.66619666667
240.4818406282,6023.77286333333
240.60593152,6044.23619666666
240.7300064762,6076.76953
240.8540654968,6076.79619666667
240.9781085818,6095.77286333333
241.1021357312,6111.62286333333
241.226146945,6137.11953
241.3501422232,6147.10953
241.4741215658,6158.03619666667
241.5980849728,6177.79953
241.7220324442,6187.61953
241.84596398,6202.09953
241.9698795802,6225.40953
242.0937792448,6246.00953
242.2176629738,6269.28286333333
242.3415307672,6300.56953
242.465382625,6323.88619666666
242.5892185472,6331.29286333333
242.7130385338,6310.93953
242.8368425848,6330.69953
242.9606307002,6359.78953
243.08440288,6387.52619666666
243.2081591242,6421.06619666666
243.3318994328,6454.45286333333
243.4556238058,6481.55619666666
243.5793322432,6509.03286333333
243.703024745,6518.60286333333
243.8267013112,6559.04619666667
243.9503619418,6558.63619666667
244.0740066368,6534.90953
244.1976353962,6527.14619666666
244.32124822,6543.31953
244.4448451082,6595.95286333333
244.5684260608,6647.24619666667
244.6919910778,6679.53953
244.8155401592,6712.65619666667
244.939073305,6742.95619666667
245.0625905152,6775.93286333333
245.1860917898,6799.63619666667
245.3095771288,6818.34953
245.4330465322,6862.00286333333
245.5565,6871.41953
245.6799375322,6906.44619666667
245.8033591288,6967.45953
245.9267647898,6976.26619666666
246.0501545152,6963.25953
246.173528305,6945.81953
246.2968861592,6982.83953
246.4202280778,7040.32619666667
246.5435540608,7116.66286333333
246.6668641082,7190.39619666667
246.79015822,7267.03953
246.9134363962,7316.14286333333
247.0366986368,7393.29286333333
247.1599449418,7434.03286333333
247.2831753112,7485.79286333333
247.406389745,7553.23619666666
247.5295882432,7588.66286333333
247.6527708058,7652.18619666667
247.7759374328,7706.11286333333
247.8990881242,7749.82286333333
248.02222288,7812.36619666667
248.1453417002,7873.57286333333
248.2684445848,7922.57953
248.3915315338,7979.25953
248.5146025472,8016.38286333333
248.637657625,7997.27286333333
248.7606967672,7988.89619666667
248.8837199738,8074.20619666667
249.0067272448,8170.80953
249.1297185802,8266.21619666667
249.25269398,8325.23286333334
249.3756534442,8415.27953
249.4985969728,8489.49953
249.6215245658,8587.75953
249.7444362232,8642.18619666666
249.867331945,8754.92286333333
249.9902117312,8819.55952999999
250.1130755818,8905.52286333333
250.2359234968,9006.68286333333
250.3587554762,9056.90619666666
250.48157152,9146.24286333333
250.6043716282,9223.68619666666
250.7271558008,9289.65619666666
250.8499240378,9382.84286333333
250.9726763392,9468.66286333333
251.095412705,9541.57619666666
251.2181331352,9622.74286333333
251.3408376298,9706.00953
251.4635261888,9795.34953
251.5861988122,9841.93286333333
251.7088555,9852.51286333333
251.8314962522,9904.34286333333
251.9541210688,10027.9928633333
252.0767299498,10140.7528633333
252.1993228952,10256.3561966667
252.321899905,10360.4361966667
252.4444609792,10460.4661966667
252.5670061178,10580.5161966667
252.6895353208,10678.3528633333
252.8120485882,10786.3928633333
252.93454592,10915.6861966667
253.0570273162,11002.43953
253.1794927768,11134.24953
253.3019423018,11227.57953
253.4243758912,11329.26953
253.546793545,11445.7761966667
253.6691952632,11545.0728633333
253.7915810458,11629.6361966667
253.9139508928,11738.9661966667
254.0363048042,11846.11953
254.15864278,11949.0228633333
254.2809648202,12056.1961966667
254.4032709248,12128.4561966667
254.5255610938,12219.5761966667
254.6478353272,12309.4361966667
254.770093625,12395.5428633333
254.8923359872,12478.4328633333
255.0145624138,12562.0261966667
255.1367729048,12615.8528633333
255.2589674602,12646.91953
255.38114608,12743.48953
255.5033087642,12865.6061966667
255.6254555128,12984.9461966667
255.7475863258,13095.1461966667
255.8697012032,13228.0428633333
255.991800145,13351.9261966667
256.1138831512,13495.31953
256.2359502218,13614.9328633333
256.3580013568,13769.5061966667
256.4800365562,13895.0628633333
256.60205582,14039.9728633333
256.7240591482,14153.7561966667
256.8460465408,14270.2128633333
256.9680179978,14396.7561966667
257.0899735192,14503.0861966667
257.211913105,14601.1061966667
257.3338367552,14692.96953
257.4557444698,14794.6228633333
257.5776362488,14885.5328633333
257.6995120922,14976.13953
257.821372,15055.7461966667
257.9432159722,15147.39953
258.0650440088,15249.6128633333
258.1868561098,15334.2861966667
258.3086522752,15425.6261966667
258.430432505,15501.9961966667
258.5521967992,15587.24953
258.6739451578,15684.82953
258.7956775808,15791.0061966667
258.9173940682,15882.1661966667
259.03909462,15949.62953
259.1607792362,15986.0961966667
259.2824479168,16063.4928633333
259.4041006618,16160.3361966667
259.5257374712,16255.2561966667
259.647358345,16350.1028633333
259.7689632832,16428.5761966667
259.8905522858,16509.4228633333
260.0121253528,16602.56953
260.1336824842,16657.34953
260.25522368,16753.63953
260.3767489402,16816.6361966667
260.4982582648,16891.6828633333
260.6197516538,16962.00953
260.7412291072,17028.88953
260.862690625,17102.6661966667
260.9841362072,17161.3928633333
261.1055658538,17232.63953
261.2269795648,17328.2728633333
261.3483773402,17390.29953
261.46975918,17457.81953
261.5911250842,17530.07953
261.7124750528,17597.47953
261.8338090858,17656.0061966667
261.9551271832,17728.38953
262.076429345,17806.7461966667
262.1977155712,17868.7161966667
262.3189858618,17933.7461966667
262.4402402168,17977.7961966667
262.5614786362,18016.7961966667
262.68270112,18066.2328633333
262.8039076682,18103.80953
262.9250982808,18152.4761966667
263.0462729578,18198.3128633333
263.1674316992,18234.2328633333
263.288574505,18277.7161966667
263.4097013752,18296.3361966667
263.5308123098,18294.50953
263.6519073088,18318.7628633333
263.7729863722,18357.4461966667
263.8940495,18387.8128633333
264.0150966922,18417.4428633333
264.1361279488,18464.9161966667
264.2571432698,18511.9461966667
264.3781426552,18569.56953
264.499126105,18609.8228633333
264.6200936192,18662.6761966667
264.7410451978,18700.6628633333
264.8619808408,18741.8528633333
264.9829005482,18781.5228633333
265.10380432,18794.0128633333
265.2246921562,18835.6928633333
265.3455640568,18872.9961966667
265.4664200218,18902.29953
265.5872600512,18911.29953
265.708084145,18948.0128633333
265.8288923032,18968.3728633333
265.9496845258,18998.1461966667
266.0704608128,19021.5561966667
266.1912211642,19043.3328633333
266.31196558,19051.36953
266.4326940602,19051.8928633333
266.5534066048,19061.46953
266.6741032138,19070.22953
266.7947838872,19079.6528633333
266.915448625,19082.3528633333
267.0360974272,19071.4961966667
267.1567302938,19068.53953
267.2773472248,19064.2461966667
267.3979482202,19075.04953
267.51853328,19061.4028633333
267.6391024042,19079.0861966667
267.7596555928,19106.7661966667
267.8801928458,19115.3761966667
268.0007141632,19127.4561966667
268.121219545,19169.1561966667
268.2417089912,19168.38953
268.3621825018,19181.5761966667
268.4826400768,19224.56953
268.6030817162,19232.5428633333
268.72350742,19239.2861966667
268.8439171882,19251.45953
268.9643110208,19262.1328633333
269.0846889178,19281.0928633333
269.2050508792,19282.4761966667
269.325396905,19276.70953
269.4457269952,19287.2928633333
269.5660411498,19294.09953
269.6863393688,19301.06953
269.8066216522,19310.5661966667
269.926888,19309.7228633333
270.0471384122,19313.1828633333
270.1673728888,19329.4928633333
270.2875914298,19329.47953
270.4077940352,19336.58953
270.527980705,19333.5928633333
270.6481514392,19335.8961966667
270.7683062378,19344.5461966667
270.8884451008,19348.5761966667
271.0085680282,19339.0228633333
271.12867502,19337.0428633333
271.2487660762,19327.42953
271.3688411968,19316.97953
271.4889003818,19334.3628633333
271.6089436312,19336.6528633333
271.728970945,19346.75953
271.8489823232,19325.3461966667
271.9689777658,19322.32953
272.0889572728,19333.0128633333
272.2089208442,19348.31953
272.32886848,19363.4061966667
272.4488001802,19360.79953
272.5687159448,19369.4861966667
272.6886157738,19392.8661966667
272.8084996672,19400.6361966667
272.928367625,19422.8628633333
273.0482196472,19458.4061966667
273.1680557338,19465.1828633333
273.2878758848,19480.0428633333
273.4076801002,19481.5361966667
273.52746838,19464.5961966667
273.6472407242,19458.0628633333
273.7669971328,19463.2161966667
273.8867376058,19478.59953
274.0064621432,19471.4128633333
274.126170745,19476.9328633333
274.2458634112,19485.4128633333
274.3655401418,19504.84953
274.4852009368,19507.3161966667
274.6048457962,19526.5528633333
274.72447472,19535.8428633333
274.8440877082,19550.0061966667
274.9636847608,19566.9628633333
275.0832658778,19577.74953
275.2028310592,19584.87953
275.322380305,19568.2328633333
275.4419136152,19597.04953
275.5614309898,19581.45953
275.6809324288,19592.6761966667
275.8004179322,19595.31953
275.9198875,19596.1928633333
276.0393411322,19588.44953
276.1587788288,19569.54953
276.2782005898,19575.3761966667
276.3976064152,19593.4228633333
276.516996305,19581.3061966667
276.6363702592,19591.5028633333
276.7557282778,19590.0328633333
276.8750703608,19595.5861966667
276.9943965082,19622.2261966667
277.11370672,19626.07953
277.2330009962,19632.7161966667
277.3522793368,19661.1028633333
277.4715417418,19656.0228633333
277.5907882112,19671.5928633333
277.710018745,19683.0828633333
277.8292333432,19693.3528633333
277.9484320058,19702.26953
278.0676147328,19700.85953
278.1867815242,19702.60953
278.30593238,19706.6428633333
278.4250673002,19721.8261966667
278.5441862848,19732.7928633333
278.6632893338,19754.28953
278.7823764472,19750.9228633333
278.901447625,19752.4528633333
279.0205028672,19761.2828633333
279.1395421738,19789.3961966667
279.2585655448,19793.13953
279.3775729802,19793.1661966667
279.49656448,19793.0928633333
279.6155400442,19790.18953
279.7344996728,19812.80953
279.8534433658,19808.08953
279.9723711232,19816.0328633333
280.091282945,19812.7861966667
280.2101788312,19805.66953
280.3290587818,19823.45953
280.4479227968,19805.2728633333
280.5667708762,19786.0228633333
280.68560302,19797.6528633333
280.8044192282,19794.2028633333
280.9232195008,19815.62953
281.0420038378,19824.2528633333
281.1607722392,19832.42953
281.279524705,19850.9828633333
281.3982612352,19845.0461966667
281.5169818298,19863.5328633333
281.6356864888,19878.35953
281.7543752122,19883.2028633333
281.873048,19887.1728633333
281.9917048522,19901.85953
282.1103457688,19924.9328633333
282.2289707498,19916.66953
282.3475797952,19927.28953
282.466172905,19952.7028633333
282.5847500792,19965.22953
282.7033113178,19955.19953
282.8218566208,19939.1328633333
282.9403859882,19917.7661966667
283.05889942,19921.5161966667
283.1773969162,19921.5528633333
283.2958784768,19906.2028633333
283.4143441018,19893.30953
283.5327937912,19893.39953
283.651227545,19898.97953
283.7696453632,19885.9528633333
283.8880472458,19880.79953
284.0064331928,19887.17953
284.1248032042,19891.75953
284.24315728,19893.38953
284.3614954202,19906.7661966667
284.4798176248,19913.0061966667
284.5981238938,19946.4528633333
284.7164142272,19967.3561966667
284.834688625,19963.2861966667
284.9529470872,19964.06953
285.0711896138,19961.4861966667
285.1894162048,19952.8361966667
285.3076268602,19949.4261966667
285.42582158,19941.35953
285.5440003642,19948.02953
285.6621632128,19943.3261966667
285.7803101258,19944.9861966667
285.8984411032,19943.2228633333
286.016556145,19936.5128633333
286.1346552512,19938.60953
286.2527384218,19946.75953
286.3708056568,19929.56953
286.4888569562,19921.2061966667
286.60689232,19923.03953
286.7249117482,19904.0161966667
286.8429152408,19905.11953
286.9609027978,19909.4528633333
287.0788744192,19916.55953
287.196830105,19934.8928633333
287.3147698552,19920.7361966667
287.4326936698,19911.57953
287.5506015488,19918.75953
287.6684934922,19916.74953
287.7863695,19906.4328633333
287.9042295722,19895.7861966667
288.0220737088,19900.3561966667
288.1399019098,19895.73953
288.2577141752,19886.90953
288.375510505,19882.1361966667
288.4932908992,19870.2828633333
288.6110553578,19864.4961966667
288.7288038808,19846.4561966667
288.8465364682,19825.47953
288.96425312,19810.0328633333
289.0819538362,19814.7928633333
289.1996386168,19832.27953
289.3173074618,19858.9228633333
289.4349603712,19854.2628633333
289.552597345,19863.54953
289.6702183832,19879.1561966667
289.7878234858,19887.5728633333
289.9054126528,19895.3861966667
290.0229858842,19917.24953
290.14054318,19930.32953
290.2580845402,19951.28953
290.3756099648,19971.2428633333
290.4931194538,19988.83953
290.6106130072,20011.61953
290.728090625,20019.65953
290.8455523072,20037.9661966667
290.9629980538,20053.8828633333
291.0804278648,20070.1728633333
291.1978417402,20089.65953
291.31523968,20106.5161966667
291.4326216842,20121.35953
291.5499877528,20151.9928633333
291.6673378858,20185.0761966667
291.7846720832,20192.0261966667
291.901990345,20222.20953
292.0192926712,20252.7761966667
292.1365790618,20268.1861966667
292.2538495168,20283.25953
292.3711040362,20298.8228633333
292.48834262,20319.31953
292.6055652682,20329.3261966667
292.7227719808,20359.56953
292.8399627578,20388.86953
292.9571375992,20413.1461966667
293.074296505,20440.64953
293.1914394752,20450.6528633333
293.3085665098,20473.59953
293.4256776088,20493.0628633333
293.5427727722,20518.0361966667
293.659852,20539.6161966667
293.7769152922,20568.1728633333
293.8939626488,20599.69953
294.0109940698,20616.49953
294.1280095552,20639.7561966667
294.245009105,20674.1261966667
294.3619927192,20692.9161966667
294.4789603978,20715.1061966667
294.5959121408,20734.4061966667
294.7128479482,20763.2961966667
294.82976782,20800.2428633333
294.9466717562,20812.18953
295.0635597568,20845.2528633333
295.1804318218,20873.43953
295.2972879512,20882.4961966667
295.414128145,20890.8928633333
295.5309524032,20926.7261966667
295.6477607258,20951.7261966667
295.7645531128,20954.3061966667
295.8813295642,20980.4661966667
295.99809008,21011.6728633333
296.1148346602,21059.5628633333
296.2315633048,21116.2761966667
296.3482760138,21106.0228633333
296.4649727872,21133.5261966667
296.581653625,21178.9161966667
296.6983185272,21215.3661966667
296.8149674938,21244.09953
296.9316005248,21263.3228633333
297.0482176202,21290.79953
297.16481878,21303.26953
297.2814040042,21328.32953
297.3979732928,21366.84953
297.5145266458,21378.7061966667
297.6310640632,21390.15953
297.747585545,21431.3328633333
297.8640910912,21472.9728633333
297.9805807018,21477.5761966667
298.0970543768,21498.4228633333
298.2135121162,21502.89953
298.32995392,21528.9028633333
298.4463797882,21549.5361966667
298.5627897208,21568.71953
298.6791837178,21581.89953
298.7955617792,21624.7728633333
298.911923905,21643.8561966667
299.0282700952,21658.5761966667
299.1446003498,21683.6661966667
299.2609146688,21678.4028633333
299.3772130522,21702.40953
299.4934955,21695.3961966667
299.6097620122,21747.4161966667
299.7260125888,21741.7928633333
299.8422472298,21740.8461966667
299.9584659352,21736.2728633333
300.074668705,21769.1261966667
300.1908555392,21797.5728633333
300.3070264378,21807.0661966667
300.4231814008,21826.4861966667
300.5393204282,21831.3028633333
300.65544352,21850.7961966667
300.7715506762,21854.5061966667
300.8876418968,21868.2328633333
301.0037171818,21903.05953
301.1197765312,21906.6861966667
301.235819945,21923.15953
301.3518474232,21933.9528633333
301.4678589658,21918.4928633333
301.5838545728,21928.3728633333
301.6998342442,21915.1728633333
301.81579798,21908.0528633333
301.9317457802,21908.23953
302.0476776448,21930.6261966667
302.1635935738,21949.8528633333
302.2794935672,21952.42953
302.395377625,21946.9528633333
302.5112457472,21993.6361966667
302.6270979338,22006.44953
302.7429341848,22009.8328633333
302.8587545002,22026.1761966667
302.97455888,22040.5728633333
303.0903473242,22069.2328633333
303.2061198328,22087.9961966667
303.3218764058,22109.0961966667
303.4376170432,22092.9561966667
