UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134271
Integration Time,1000
Averages,300
Date,9/15/2020 10:44:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22132.5423244444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.21
181.9732053322,-139.957675555556
182.1045947288,-143.144342222222
182.2359681898,-144.741008888889
182.3673257152,-51.7010088888889
182.498667305,-48.8510088888889
182.6299929592,-51.5643422222222
182.7613026778,-49.7876755555556
182.8925964608,-49.4476755555556
183.0238743082,-48.0476755555556
183.15513622,-51.3843422222222
183.2863821962,-49.7943422222222
183.4176122368,-46.7476755555556
183.5488263418,-44.4543422222222
183.6800245112,-50.3876755555556
183.811206745,-44.8010088888889
183.9423730432,-47.7643422222222
184.0735234058,-47.5576755555556
184.2046578328,-44.5710088888889
184.3357763242,-47.1410088888889
184.46687888,-47.3376755555556
184.5979655002,-44.5276755555556
184.7290361848,-47.8276755555556
184.8600909338,-45.3176755555556
184.9911297472,-44.3010088888889
185.122152625,-47.1210088888889
185.2531595672,-44.0110088888889
185.3841505738,-45.0576755555556
185.5151256448,-43.2876755555556
185.6460847802,-45.8910088888889
185.77702798,-48.7976755555556
185.9079552442,-48.2510088888889
186.0388665728,-47.4376755555556
186.1697619658,-47.2010088888889
186.3006414232,-44.9943422222222
186.431504945,-50.0010088888889
186.5623525312,-47.3943422222222
186.6931841818,-52.0343422222222
186.8239998968,-50.2343422222222
186.9547996762,-44.4410088888889
187.08558352,-49.6243422222222
187.2163514282,-46.7043422222222
187.3471034008,-53.6576755555556
187.4778394378,-52.9976755555556
187.6085595392,-47.0443422222222
187.739263705,-47.7643422222222
187.8699519352,-49.4976755555556
188.0006242298,-49.0576755555556
188.1312805888,-46.6443422222222
188.2619210122,-48.8943422222222
188.3925455,-52.0210088888889
188.5231540522,-50.7710088888889
188.6537466688,-50.5110088888889
188.7843233498,-51.8876755555556
188.9148840952,-48.9043422222222
189.045428905,-49.6310088888889
189.1759577792,-51.2743422222222
189.3064707178,-48.1476755555556
189.4369677208,-51.5210088888889
189.5674487882,-50.7876755555556
189.69791392,-43.5810088888889
189.8283631162,-49.8543422222222
189.9587963768,-51.0076755555556
190.0892137018,-48.9076755555556
190.2196150912,-49.8010088888889
190.350000545,-50.0510088888889
190.4803700632,-49.6010088888889
190.6107236458,-48.9643422222222
190.7410612928,-49.8410088888889
190.8713830042,-42.2843422222222
191.00168878,-47.5676755555556
191.1319786202,-47.3610088888889
191.2622525248,-49.1643422222222
191.3925104938,-43.6376755555555
191.5227525272,-46.7543422222222
191.652978625,-40.3243422222222
191.7831887872,-43.1310088888889
191.9133830138,-45.9210088888889
192.0435613048,-45.5743422222222
192.1737236602,-43.6276755555555
192.30387008,-44.6310088888889
192.4340005642,-47.5843422222222
192.5641151128,-42.8710088888889
192.6942137258,-46.6010088888889
192.8242964032,-40.9276755555556
192.954363145,-42.3010088888889
193.0844139512,-42.5843422222222
193.2144488218,-41.3610088888889
193.3444677568,-42.9576755555555
193.4744707562,-38.2510088888889
193.60445782,-40.1210088888889
193.7344289482,-37.2176755555556
193.8643841408,-36.7043422222222
193.9943233978,-34.6310088888889
194.1242467192,-34.9010088888889
194.254154105,-32.7910088888889
194.3840455552,-34.3610088888889
194.5139210698,-37.0310088888889
194.6437806488,-36.9776755555556
194.7736242922,-35.7110088888889
194.903452,-35.5543422222222
195.0332637722,-24.9343422222222
195.1630596088,-31.2643422222222
195.2928395098,-30.2343422222222
195.4226034752,-22.4143422222222
195.552351505,-25.8510088888889
195.6820835992,-22.0610088888889
195.8117997578,-24.6343422222222
195.9414999808,-24.7710088888889
196.0711842682,-24.4276755555556
196.20085262,-18.3610088888889
196.3305050362,-19.2910088888889
196.4601415168,-13.3543422222222
196.5897620618,-9.47100888888889
196.7193666712,-10.5043422222222
196.848955345,-14.7210088888889
196.9785280832,-15.9843422222222
197.1080848858,-17.8043422222222
197.2376257528,-12.5943422222222
197.3671506842,-10.1376755555556
197.49665968,-6.49434222222223
197.6261527402,-3.40434222222223
197.7556298648,-0.774342222222224
197.8850910538,0.0823244444444425
198.0145363072,1.88899111111111
198.143965625,3.08899111111111
198.2733790072,-1.31434222222222
198.4027764538,4.9289911111111
198.5321579648,6.71899111111111
198.6615235402,12.4823244444444
198.79087318,15.9656577777778
198.9202068842,19.1789911111111
199.0495246528,17.1323244444444
199.1788264858,19.8023244444444
199.3081123832,19.4956577777778
199.437382345,20.0156577777778
199.5666363712,17.5923244444444
199.6958744618,14.9389911111111
199.8250966168,20.6289911111111
199.9543028362,25.0356577777778
200.08349312,25.4056577777778
200.2126674682,27.1356577777778
200.3418258808,32.7123244444444
200.4709683578,31.6689911111111
200.6000948992,32.4823244444445
200.729205505,30.1156577777778
200.8583001752,38.2856577777778
200.9873789098,41.9756577777778
201.1164417088,42.1823244444444
201.2454885722,47.7589911111111
201.3745195,47.5089911111111
201.5035344922,49.0789911111111
201.6325335488,51.3756577777778
201.7615166698,56.0823244444444
201.8904838552,55.8389911111111
202.019435105,59.5023244444444
202.1483704192,59.4423244444444
202.2772897978,60.4823244444444
202.4061932408,61.5656577777778
202.5350807482,60.4856577777778
202.66395232,67.8823244444445
202.7928079562,67.1423244444445
202.9216476568,74.1856577777778
203.0504714218,74.1023244444445
203.1792792512,73.5223244444445
203.308071145,73.2256577777778
203.4368471032,91.0556577777778
203.5656071258,80.7323244444445
203.6943512128,83.4956577777778
203.8230793642,86.7189911111112
203.95179158,86.9889911111111
204.0804878602,87.6589911111111
204.2091682048,95.5356577777778
204.3378326138,94.5889911111112
204.4664810872,100.155657777778
204.595113625,98.8289911111112
204.7237302272,103.735657777778
204.8523308938,107.615657777778
204.9809156248,107.272324444445
205.1094844202,113.125657777778
205.23803728,114.492324444445
205.3665742042,116.405657777778
205.4950951928,121.355657777778
205.6236002458,120.665657777778
205.7520893632,126.322324444445
205.880562545,128.762324444445
206.0090197912,130.865657777778
206.1374611018,132.968991111111
206.2658864768,142.505657777778
206.3942959162,140.342324444444
206.52268942,141.855657777778
206.6510669882,145.648991111111
206.7794286208,153.758991111111
206.9077743178,152.788991111111
207.0361040792,159.582324444444
207.164417905,159.372324444444
207.2927157952,162.632324444444
207.4209977498,166.888991111111
207.5492637688,170.705657777778
207.6775138522,176.925657777778
207.805748,177.405657777778
207.9339662122,185.252324444444
208.0621684888,184.392324444444
208.1903548298,191.915657777778
208.3185252352,194.842324444444
208.446679705,200.162324444444
208.5748182392,204.332324444444
208.7029408378,208.818991111111
208.8310475008,211.238991111111
208.9591382282,218.818991111111
209.08721302,217.508991111111
209.2152718762,223.805657777778
209.3433147968,234.865657777778
209.4713417818,233.982324444444
209.5993528312,237.568991111111
209.727347945,243.008991111111
209.8553271232,247.545657777778
209.9832903658,254.515657777778
210.1112376728,257.232324444444
210.2391690442,260.995657777778
210.36708448,264.178991111111
210.4949839802,271.858991111111
210.6228675448,280.375657777778
210.7507351738,286.382324444444
210.8785868672,289.028991111111
211.006422625,296.068991111111
211.1342424472,306.868991111111
211.2620463338,308.335657777778
211.3898342848,317.968991111111
211.5176063002,321.698991111111
211.64536238,330.635657777778
211.7731025242,332.778991111111
211.9008267328,343.192324444444
212.0285350058,347.938991111111
212.1562273432,357.205657777778
212.283903745,368.668991111111
212.4115642112,368.578991111111
212.5392087418,378.252324444444
212.6668373368,386.345657777778
212.7944499962,391.852324444444
212.92204672,400.322324444444
213.0496275082,405.908991111111
213.1771923608,416.152324444445
213.3047412778,426.008991111111
213.4322742592,430.572324444445
213.559791305,442.105657777778
213.6872924152,450.205657777778
213.8147775898,458.382324444444
213.9422468288,466.342324444444
214.0697001322,476.742324444445
214.1971375,484.202324444445
214.3245589322,494.392324444445
214.4519644288,503.458991111111
214.5793539898,514.052324444445
214.7067276152,522.625657777778
214.834085305,532.712324444445
214.9614270592,541.508991111111
215.0887528778,553.775657777778
215.2160627608,562.075657777778
215.3433567082,574.192324444445
215.47063472,585.095657777778
215.5978967962,597.242324444445
215.7251429368,608.772324444445
215.8523731418,619.258991111111
215.9795874112,625.912324444444
216.106785745,637.412324444444
216.2339681432,651.458991111111
216.3611346058,666.092324444444
216.4882851328,674.168991111111
216.6154197242,684.145657777778
216.74253838,701.448991111111
216.8696411002,711.442324444444
216.9967278848,724.028991111111
217.1237987338,735.588991111111
217.2508536472,745.485657777777
217.377892625,763.655657777778
217.5049156672,778.242324444444
217.6319227738,789.855657777778
217.7589139448,801.048991111111
217.8858891802,819.018991111111
218.01284848,834.142324444444
218.1397918442,847.795657777777
218.2667192728,865.702324444444
218.3936307658,881.198991111111
218.5205263232,895.425657777778
218.647405945,914.232324444445
218.7742696312,930.778991111111
218.9011173818,944.322324444445
219.0279491968,959.992324444445
219.1547650762,976.315657777778
219.28156502,995.268991111111
219.4083490282,1013.41565777778
219.5351171008,1029.62899111111
219.6618692378,1046.82899111111
219.7886054392,1064.73232444444
219.915325705,1080.96232444444
220.0420300352,1096.64899111111
220.1687184298,1117.12565777778
220.2953908888,1135.40232444444
220.4220474122,1152.64565777778
220.548688,1168.56232444444
220.6753126522,1187.98899111111
220.8019213688,1210.45565777778
220.9285141498,1227.77899111111
221.0550909952,1251.65565777778
221.181651905,1270.69899111111
221.3081968792,1290.09899111111
221.4347259178,1313.79232444444
221.5612390208,1333.89232444444
221.6877361882,1349.72232444444
221.81421742,1373.87565777778
221.9406827162,1396.29232444445
222.0671320768,1422.11565777778
222.1935655018,1439.36565777778
222.3199829912,1463.63232444444
222.446384545,1487.61899111111
222.5727701632,1506.80232444444
222.6991398458,1535.04899111111
222.8254935928,1559.26232444444
222.9518314042,1579.61899111111
223.07815328,1609.59565777778
223.2044592202,1632.44232444444
223.3307492248,1659.83899111111
223.4570232938,1679.46232444444
223.5832814272,1704.69899111111
223.709523625,1729.45565777778
223.8357498872,1755.00232444444
223.9619602138,1789.13899111111
224.0881546048,1805.30232444445
224.2143330602,1832.49899111111
224.34049558,1860.85565777778
224.4666421642,1886.35565777778
224.5927728128,1920.09232444445
224.7188875258,1940.75899111111
224.8449863032,1974.66899111111
224.971069145,2002.11232444445
225.0971360512,2031.00899111111
225.2231870218,2065.40565777778
225.3492220568,2094.83565777778
225.4752411562,2128.58232444444
225.60124432,2161.69565777778
225.7272315482,2194.74899111111
225.8532028408,2225.31899111111
225.9791581978,2257.45232444444
226.1050976192,2284.85565777778
226.231021105,2325.09899111111
226.3569286552,2354.31899111111
226.4828202698,2382.56232444444
226.6086959488,2425.88565777778
226.7345556922,2453.11232444444
226.8603995,2491.74899111111
226.9862273722,2528.66565777778
227.1120393088,2563.97899111111
227.2378353098,2599.53565777778
227.3636153752,2632.85232444444
227.489379505,2676.03899111111
227.6151276992,2702.67232444444
227.7408599578,2734.87899111111
227.8665762808,2777.38899111111
227.9922766682,2815.77565777778
228.11796112,2852.63899111111
228.2436296362,2892.49899111111
228.3692822168,2931.85565777778
228.4949188618,2965.24232444444
228.6205395712,3007.92565777778
228.746144345,3055.13899111111
228.8717331832,3087.67232444444
228.9973060858,3126.15565777778
229.1228630528,3165.01232444444
229.2484040842,3208.41232444444
229.37392918,3242.86899111111
229.4994383402,3290.80899111111
229.6249315648,3327.91232444444
229.7504088538,3370.27565777778
229.8758702072,3409.76899111111
230.001315625,3451.50232444444
230.1267451072,3489.50232444444
230.2521586538,3538.14565777778
230.3775562648,3573.06232444444
230.5029379402,3608.62899111111
230.62830368,3651.17565777777
230.7536534842,3696.23899111111
230.8789873528,3736.51899111111
231.0043052858,3786.28899111111
231.1296072832,3820.84232444444
231.254893345,3864.49565777777
231.3801634712,3905.85232444444
231.5054176618,3939.01565777777
231.6306559168,3979.74565777777
231.7558782362,4017.95899111111
231.88108462,4076.84899111111
232.0062750682,4120.17232444444
232.1314495808,4171.89565777777
232.2566081578,4205.34232444444
232.3817507992,4251.82899111111
232.506877505,4292.08565777777
232.6319882752,4330.37565777777
232.7570831098,4372.83899111111
232.8821620088,4421.32565777778
233.0072249722,4465.07899111111
233.132272,4503.17899111111
233.2573030922,4538.98565777778
233.3823182488,4586.87565777778
233.5073174698,4621.92232444444
233.6323007552,4662.90565777778
233.757268105,4689.78899111111
233.8822195192,4732.90232444444
234.0071549978,4771.01565777778
234.1320745408,4815.30565777778
234.2569781482,4842.49565777778
234.38186582,4895.33232444444
234.5067375562,4921.96232444444
234.6315933568,4958.89232444444
234.7564332218,5013.60565777778
234.8812571512,5033.83899111111
235.006065145,5068.61565777778
235.1308572032,5106.59565777778
235.2556333258,5132.32899111111
235.3803935128,5161.92565777778
235.5051377642,5204.72899111111
235.62986608,5234.52565777778
235.7545784602,5256.10565777778
235.8792749048,5287.31565777778
236.0039554138,5323.48565777778
236.1286199872,5349.31899111111
236.253268625,5375.63565777778
236.3779013272,5417.85899111111
236.5025180938,5443.94232444445
236.6271189248,5468.14565777778
236.7517038202,5499.48232444444
236.87627278,5530.24565777778
237.0008258042,5549.54232444445
237.1253628928,5593.53899111111
237.2498840458,5613.10232444444
237.3743892632,5638.40232444444
237.498878545,5671.36899111111
237.6233518912,5693.36232444444
237.7478093018,5715.05565777778
237.8722507768,5743.42232444444
237.9966763162,5760.82565777778
238.12108592,5782.01565777778
238.2454795882,5808.86565777778
238.3698573208,5814.43565777778
238.4942191178,5839.01232444445
238.6185649792,5852.64565777778
238.742894905,5869.81565777778
238.8672088952,5892.76899111111
238.9915069498,5918.54565777778
239.1157890688,5938.70899111111
239.2400552522,5950.99899111111
239.3643055,5965.60899111111
239.4885398122,5985.17565777778
239.6127581888,5999.08899111111
239.7369606298,6022.98232444445
239.8611471352,6030.95565777778
239.985317705,6056.68565777778
240.1094723392,6073.50899111111
240.2336110378,6093.06232444445
240.3577338008,6108.16899111111
240.4818406282,6120.96232444445
240.60593152,6143.74232444445
240.7300064762,6167.19232444445
240.8540654968,6171.18565777778
240.9781085818,6188.88232444445
241.1021357312,6203.69899111111
241.226146945,6226.66232444445
241.3501422232,6246.23899111111
241.4741215658,6254.19232444445
241.5980849728,6271.24899111111
241.7220324442,6282.92232444445
241.84596398,6298.59232444445
241.9698795802,6320.40565777778
242.0937792448,6339.42232444445
242.2176629738,6365.93565777778
242.3415307672,6393.81232444445
242.465382625,6417.46899111111
242.5892185472,6423.30232444445
242.7130385338,6409.27232444445
242.8368425848,6420.42565777778
242.9606307002,6452.43565777778
243.08440288,6487.67232444445
243.2081591242,6518.55232444445
243.3318994328,6554.76232444445
243.4556238058,6580.41565777778
243.5793322432,6604.07565777778
243.703024745,6617.52565777778
243.8267013112,6658.73565777778
243.9503619418,6661.62565777778
244.0740066368,6632.49232444445
244.1976353962,6626.27899111111
244.32124822,6643.36899111111
244.4448451082,6693.16565777778
244.5684260608,6746.24232444445
244.6919910778,6775.40565777778
244.8155401592,6815.36565777778
244.939073305,6843.18899111111
245.0625905152,6877.42565777778
245.1860917898,6904.08899111111
245.3095771288,6919.75232444445
245.4330465322,6963.80565777778
245.5565,6972.91232444445
245.6799375322,7011.39899111111
245.8033591288,7065.73899111111
245.9267647898,7081.37899111111
246.0501545152,7060.92232444445
246.173528305,7037.16899111111
246.2968861592,7082.41232444445
246.4202280778,7144.73232444445
246.5435540608,7223.54232444445
246.6668641082,7294.01565777778
246.79015822,7375.01232444445
246.9134363962,7422.63232444445
247.0366986368,7497.09565777778
247.1599449418,7538.71232444445
247.2831753112,7589.02565777778
247.406389745,7659.63232444445
247.5295882432,7693.89565777778
247.6527708058,7763.46232444445
247.7759374328,7814.38232444445
247.8990881242,7858.11232444445
248.02222288,7926.97232444445
248.1453417002,7986.65565777778
248.2684445848,8040.03232444445
248.3915315338,8098.03899111111
248.5146025472,8141.46565777778
248.637657625,8125.95565777778
248.7606967672,8102.58232444445
248.8837199738,8188.63899111111
249.0067272448,8290.51565777778
249.1297185802,8382.35565777778
249.25269398,8444.20899111111
249.3756534442,8541.40565777778
249.4985969728,8604.40899111112
249.6215245658,8710.85899111112
249.7444362232,8768.04232444445
249.867331945,8880.95565777778
249.9902117312,8950.64899111111
250.1130755818,9043.76899111111
250.2359234968,9147.05565777778
250.3587554762,9196.82565777778
250.48157152,9285.52232444445
250.6043716282,9367.43232444444
250.7271558008,9429.14899111111
250.8499240378,9524.83899111111
250.9726763392,9615.20899111111
251.095412705,9690.70232444444
251.2181331352,9768.99565777778
251.3408376298,9845.97232444444
251.4635261888,9933.88232444444
251.5861988122,9986.79565777778
251.7088555,10002.1489911111
251.8314962522,10049.9989911111
251.9541210688,10177.9956577778
252.0767299498,10290.6956577778
252.1993228952,10408.8456577778
252.321899905,10523.4056577778
252.4444609792,10622.3423244444
252.5670061178,10737.5589911111
252.6895353208,10843.4389911111
252.8120485882,10954.6223244444
252.93454592,11078.4323244444
253.0570273162,11167.4089911111
253.1794927768,11306.3823244444
253.3019423018,11409.0656577778
253.4243758912,11508.9489911111
253.546793545,11621.2623244444
253.6691952632,11730.4356577778
253.7915810458,11817.2089911111
253.9139508928,11922.9223244444
254.0363048042,12024.2223244444
254.15864278,12131.5956577778
254.2809648202,12244.1756577778
254.4032709248,12325.8556577778
254.5255610938,12420.0156577778
254.6478353272,12509.2289911111
254.770093625,12598.4323244444
254.8923359872,12678.6189911111
255.0145624138,12768.1823244444
255.1367729048,12818.4056577778
255.2589674602,12844.5789911111
255.38114608,12939.0123244444
255.5033087642,13065.3389911111
255.6254555128,13191.1256577778
255.7475863258,13298.6623244444
255.8697012032,13433.0623244444
255.991800145,13566.4889911111
256.1138831512,13711.8523244444
256.2359502218,13839.2623244444
256.3580013568,13996.5656577778
256.4800365562,14129.5056577778
256.60205582,14277.1823244444
256.7240591482,14393.3756577778
256.8460465408,14499.0889911111
256.9680179978,14619.4656577778
257.0899735192,14739.1156577778
257.211913105,14837.4023244444
257.3338367552,14940.5556577778
257.4557444698,15042.8056577778
257.5776362488,15125.8623244444
257.6995120922,15223.5056577778
257.821372,15304.6056577778
257.9432159722,15406.4823244444
258.0650440088,15490.3089911111
258.1868561098,15573.7756577778
258.3086522752,15668.5223244444
258.430432505,15755.8689911111
258.5521967992,15836.7489911111
258.6739451578,15936.5623244444
258.7956775808,16042.3789911111
258.9173940682,16130.8689911111
259.03909462,16204.8756577778
259.1607792362,16246.0489911111
259.2824479168,16323.5789911111
259.4041006618,16414.6189911111
259.5257374712,16508.2756577778
259.647358345,16600.3589911111
259.7689632832,16689.9823244444
259.8905522858,16769.9123244444
260.0121253528,16868.4023244444
260.1336824842,16926.0989911111
260.25522368,17005.9856577778
260.3767489402,17073.3123244444
260.4982582648,17157.9223244444
260.6197516538,17228.4489911111
260.7412291072,17296.4756577778
260.862690625,17364.3189911111
260.9841362072,17440.6723244444
261.1055658538,17514.2723244444
261.2269795648,17597.2489911111
261.3483773402,17666.2189911111
261.46975918,17725.7589911111
261.5911250842,17795.5023244444
261.7124750528,17864.1656577778
261.8338090858,17928.2089911111
261.9551271832,18003.3423244444
262.076429345,18090.3389911111
262.1977155712,18145.0689911111
262.3189858618,18194.9656577778
262.4402402168,18247.0056577778
262.5614786362,18290.0123244444
262.68270112,18338.2656577778
262.8039076682,18371.0989911111
262.9250982808,18414.0556577778
263.0462729578,18468.5856577778
263.1674316992,18511.2623244444
263.288574505,18552.8289911111
263.4097013752,18570.0056577778
263.5308123098,18567.8623244444
263.6519073088,18582.5389911111
263.7729863722,18623.7789911111
263.8940495,18656.7989911111
264.0150966922,18683.9523244444
264.1361279488,18740.1656577778
264.2571432698,18779.6756577778
264.3781426552,18839.3023244444
264.499126105,18890.6456577778
264.6200936192,18935.9589911111
264.7410451978,18972.5156577778
264.8619808408,19013.3623244444
264.9829005482,19054.1023244444
265.10380432,19073.8689911111
265.2246921562,19104.7689911111
265.3455640568,19146.3123244444
265.4664200218,19176.8056577778
265.5872600512,19192.4456577778
265.708084145,19224.6856577778
265.8288923032,19244.1423244444
265.9496845258,19266.8023244444
266.0704608128,19293.0656577778
266.1912211642,19305.9089911111
266.31196558,19320.0589911111
266.4326940602,19327.8856577778
266.5534066048,19335.9556577778
266.6741032138,19351.2556577778
266.7947838872,19348.1823244444
266.915448625,19339.1856577778
267.0360974272,19338.9389911111
267.1567302938,19336.0523244444
267.2773472248,19338.7356577778
267.3979482202,19342.2856577778
267.51853328,19322.7989911111
267.6391024042,19352.2189911111
267.7596555928,19381.3423244444
267.8801928458,19386.1689911111
268.0007141632,19391.7756577778
268.121219545,19438.3389911111
268.2417089912,19438.9323244444
268.3621825018,19439.2156577778
268.4826400768,19473.9123244444
268.6030817162,19480.0389911111
268.72350742,19490.5089911111
268.8439171882,19509.6589911111
268.9643110208,19519.8389911111
269.0846889178,19549.4756577778
269.2050508792,19540.4623244444
269.325396905,19533.7223244444
269.4457269952,19546.4456577778
269.5660411498,19552.2323244444
269.6863393688,19558.3523244444
269.8066216522,19563.9156577778
269.926888,19566.4923244444
270.0471384122,19568.9123244444
270.1673728888,19584.7023244444
270.2875914298,19589.5456577778
270.4077940352,19593.4289911111
270.527980705,19588.7589911111
270.6481514392,19594.3656577778
270.7683062378,19596.1689911111
270.8884451008,19597.7956577778
271.0085680282,19577.6289911111
271.12867502,19575.8356577778
271.2487660762,19566.2056577778
271.3688411968,19561.0456577778
271.4889003818,19567.4456577778
271.6089436312,19571.4156577778
271.728970945,19583.3356577778
271.8489823232,19569.9456577778
271.9689777658,19565.6289911111
272.0889572728,19580.5656577778
272.2089208442,19581.7223244444
272.32886848,19585.7123244444
272.4488001802,19576.6523244444
272.5687159448,19596.5889911111
272.6886157738,19628.3923244444
272.8084996672,19637.7089911111
272.928367625,19659.7989911111
273.0482196472,19699.3556577778
273.1680557338,19703.2789911111
273.2878758848,19718.0689911111
273.4076801002,19715.4189911111
273.52746838,19688.9189911111
273.6472407242,19691.5723244444
273.7669971328,19696.9423244444
273.8867376058,19707.6989911111
274.0064621432,19704.0123244444
274.126170745,19707.8823244444
274.2458634112,19715.3756577778
274.3655401418,19735.8656577778
274.4852009368,19742.5223244444
274.6048457962,19763.9323244444
274.72447472,19763.3923244444
274.8440877082,19773.8889911111
274.9636847608,19791.3156577778
275.0832658778,19813.5556577778
275.2028310592,19816.1123244444
275.322380305,19799.1189911111
275.4419136152,19823.3589911111
275.5614309898,19805.7389911111
275.6809324288,19813.9523244444
275.8004179322,19808.2823244444
275.9198875,19828.3489911111
276.0393411322,19807.3889911111
276.1587788288,19780.5823244444
276.2782005898,19783.9789911111
276.3976064152,19810.6689911111
276.516996305,19794.8823244444
276.6363702592,19813.9089911111
276.7557282778,19813.3789911111
276.8750703608,19812.0056577778
276.9943965082,19831.3889911111
277.11370672,19839.5456577778
277.2330009962,19835.0189911111
277.3522793368,19867.9689911111
277.4715417418,19867.4556577778
277.5907882112,19874.0723244444
277.710018745,19899.3323244444
277.8292333432,19917.3323244444
277.9484320058,19909.4056577778
278.0676147328,19915.1756577778
278.1867815242,19912.9489911111
278.30593238,19911.7989911111
278.4250673002,19928.5856577778
278.5441862848,19931.1156577778
278.6632893338,19951.8056577778
278.7823764472,19958.1489911111
278.901447625,19966.2423244444
279.0205028672,19974.1523244444
279.1395421738,20005.8056577778
279.2585655448,20003.5556577778
279.3775729802,19991.8056577778
279.49656448,20001.2023244444
279.6155400442,19993.6356577778
279.7344996728,19998.4056577778
279.8534433658,20008.2089911111
279.9723711232,20006.3223244444
280.091282945,20006.1256577778
280.2101788312,19994.3423244444
280.3290587818,20008.6389911111
280.4479227968,19989.2656577778
280.5667708762,19977.3189911111
280.68560302,19985.6323244444
280.8044192282,19983.2189911111
280.9232195008,19998.1589911111
281.0420038378,20009.1656577778
281.1607722392,20016.5823244444
281.279524705,20035.1756577778
281.3982612352,20026.6156577778
281.5169818298,20048.1189911111
281.6356864888,20069.8023244444
281.7543752122,20080.1189911111
281.873048,20083.5123244444
281.9917048522,20086.9456577778
282.1103457688,20096.7189911111
282.2289707498,20099.1189911111
282.3475797952,20103.9023244444
282.466172905,20126.0756577778
282.5847500792,20137.2956577778
282.7033113178,20141.2356577778
282.8218566208,20125.2323244444
282.9403859882,20098.9323244444
283.05889942,20102.6456577778
283.1773969162,20096.4723244444
283.2958784768,20079.1523244444
283.4143441018,20066.0423244444
283.5327937912,20047.0256577778
283.651227545,20046.2556577778
283.7696453632,20033.2923244444
283.8880472458,20033.5256577778
284.0064331928,20048.1323244444
284.1248032042,20050.7323244444
284.24315728,20063.9089911111
284.3614954202,20088.7623244444
284.4798176248,20088.9189911111
284.5981238938,20113.9456577778
284.7164142272,20129.2489911111
284.834688625,20126.5023244444
284.9529470872,20113.2589911111
285.0711896138,20115.5856577778
285.1894162048,20110.3556577778
285.3076268602,20114.9756577778
285.42582158,20106.2856577778
285.5440003642,20104.4056577778
285.6621632128,20094.4356577778
285.7803101258,20097.0923244444
285.8984411032,20092.8323244444
286.016556145,20086.2989911111
286.1346552512,20085.9256577778
286.2527384218,20090.9423244444
286.3708056568,20071.8856577778
286.4888569562,20070.2989911111
286.60689232,20066.8056577778
286.7249117482,20053.9056577778
286.8429152408,20052.0689911111
286.9609027978,20052.9889911111
287.0788744192,20059.6123244444
287.196830105,20074.0089911111
287.3147698552,20059.4423244444
287.4326936698,20039.2789911111
287.5506015488,20043.8589911111
287.6684934922,20042.7189911111
287.7863695,20045.8189911111
287.9042295722,20042.2256577778
288.0220737088,20036.5989911111
288.1399019098,20027.7323244444
288.2577141752,20022.5489911111
288.375510505,20014.6523244444
288.4932908992,20008.0023244444
288.6110553578,19985.6556577778
288.7288038808,19959.0456577778
288.8465364682,19946.8256577778
288.96425312,19939.4423244444
289.0819538362,19938.8789911111
289.1996386168,19941.8789911111
289.3173074618,19969.6489911111
289.4349603712,19973.7056577778
289.552597345,19993.4689911111
289.6702183832,20007.2923244444
289.7878234858,20010.3156577778
289.9054126528,20010.5556577778
290.0229858842,20033.7789911111
290.14054318,20049.6889911111
290.2580845402,20064.1023244444
290.3756099648,20074.3256577778
290.4931194538,20110.4956577778
290.6106130072,20126.4689911111
290.728090625,20134.0923244444
290.8455523072,20149.0656577778
290.9629980538,20171.4456577778
291.0804278648,20185.7589911111
291.1978417402,20197.1189911111
291.31523968,20209.8923244444
291.4326216842,20223.1889911111
291.5499877528,20253.5623244444
291.6673378858,20291.2723244444
291.7846720832,20298.3423244444
291.901990345,20321.2589911111
292.0192926712,20350.5123244444
292.1365790618,20369.5856577778
292.2538495168,20386.7323244444
292.3711040362,20408.6089911111
292.48834262,20430.3556577778
292.6055652682,20442.8189911111
292.7227719808,20471.1289911111
292.8399627578,20493.0123244444
292.9571375992,20519.3989911111
293.074296505,20545.1789911111
293.1914394752,20545.7056577778
293.3085665098,20565.3856577778
293.4256776088,20596.3289911111
293.5427727722,20614.2289911111
293.659852,20643.3323244444
293.7769152922,20661.7656577778
293.8939626488,20702.4956577778
294.0109940698,20715.7023244444
294.1280095552,20741.6456577778
294.245009105,20759.7289911111
294.3619927192,20778.3289911111
294.4789603978,20802.5689911111
294.5959121408,20813.6256577778
294.7128479482,20834.9889911111
294.82976782,20882.9756577778
294.9466717562,20891.4923244444
295.0635597568,20932.9223244444
295.1804318218,20962.5789911111
295.2972879512,20969.9923244444
295.414128145,20981.0356577778
295.5309524032,21018.5256577778
295.6477607258,21033.7623244444
295.7645531128,21049.4156577778
295.8813295642,21067.9056577778
295.99809008,21094.4223244444
296.1148346602,21140.6623244444
296.2315633048,21190.7623244444
296.3482760138,21180.7289911111
296.4649727872,21205.8223244444
296.581653625,21244.2489911111
296.6983185272,21286.5589911111
296.8149674938,21318.4789911111
296.9316005248,21345.1956577778
297.0482176202,21376.3656577778
297.16481878,21366.9723244444
297.2814040042,21392.7689911111
297.3979732928,21428.8089911111
297.5145266458,21457.4423244444
297.6310640632,21468.6189911111
297.747585545,21501.6889911111
