UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136733
Integration Time,1000
Averages,300
Date,9/24/2020 12:35:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16948.9057533333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.01666666667
181.9732053322,-89.9675800000001
182.1045947288,-92.9875800000001
182.2359681898,-94.9675800000001
182.3673257152,-61.5942466666666
182.498667305,-59.0542466666666
182.6299929592,-61.78758
182.7613026778,-60.8342466666666
182.8925964608,-59.5509133333333
183.0238743082,-58.4775799999999
183.15513622,-61.0842466666666
183.2863821962,-59.8409133333333
183.4176122368,-55.8009133333333
183.5488263418,-54.2409133333333
183.6800245112,-59.9609133333333
183.811206745,-54.3475799999999
183.9423730432,-56.7075799999999
184.0735234058,-56.4875799999999
184.2046578328,-53.5342466666666
184.3357763242,-56.4875799999999
184.46687888,-56.2375799999999
184.5979655002,-53.1409133333333
184.7290361848,-56.6009133333333
184.8600909338,-53.7009133333333
184.9911297472,-52.3209133333333
185.122152625,-55.8242466666666
185.2531595672,-51.5509133333333
185.3841505738,-53.2209133333333
185.5151256448,-51.6842466666666
185.6460847802,-53.9942466666666
185.77702798,-56.2475799999999
185.9079552442,-54.9909133333333
186.0388665728,-53.9042466666666
186.1697619658,-53.5775799999999
186.3006414232,-50.5642466666666
186.431504945,-55.7042466666666
186.5623525312,-53.2042466666666
186.6931841818,-57.4375799999999
186.8239998968,-55.3275799999999
186.9547996762,-49.0475799999999
187.08558352,-54.1575799999999
187.2163514282,-50.5409133333333
187.3471034008,-57.9075799999999
187.4778394378,-56.5875799999999
187.6085595392,-51.1509133333333
187.739263705,-51.2542466666666
187.8699519352,-53.5209133333333
188.0006242298,-53.3475799999999
188.1312805888,-50.3442466666666
188.2619210122,-52.1575799999999
188.3925455,-55.6975799999999
188.5231540522,-54.1142466666666
188.6537466688,-54.7309133333333
188.7843233498,-55.2709133333333
188.9148840952,-52.3875799999999
189.045428905,-52.8542466666666
189.1759577792,-54.5009133333333
189.3064707178,-51.4942466666666
189.4369677208,-54.6775799999999
189.5674487882,-54.0109133333333
189.69791392,-46.7909133333333
189.8283631162,-53.2275799999999
189.9587963768,-54.1275799999999
190.0892137018,-52.1742466666666
190.2196150912,-53.0375799999999
190.350000545,-53.8142466666666
190.4803700632,-53.3009133333333
190.6107236458,-51.9809133333333
190.7410612928,-53.0409133333333
190.8713830042,-45.7242466666666
191.00168878,-51.1475799999999
191.1319786202,-50.9275799999999
191.2622525248,-52.9742466666666
191.3925104938,-47.5309133333333
191.5227525272,-50.7375799999999
191.652978625,-44.7375799999999
191.7831887872,-46.6875799999999
191.9133830138,-49.6442466666666
192.0435613048,-48.8975799999999
192.1737236602,-47.6642466666666
192.30387008,-47.8675799999999
192.4340005642,-51.1842466666666
192.5641151128,-46.4509133333333
192.6942137258,-50.2742466666666
192.8242964032,-45.2375799999999
192.954363145,-46.8075799999999
193.0844139512,-47.0142466666666
193.2144488218,-46.6442466666666
193.3444677568,-48.4709133333333
193.4744707562,-43.9909133333333
193.60445782,-45.4709133333333
193.7344289482,-43.6509133333333
193.8643841408,-42.0709133333333
193.9943233978,-41.6675799999999
194.1242467192,-41.2509133333333
194.254154105,-39.8542466666666
194.3840455552,-40.5009133333333
194.5139210698,-42.5809133333333
194.6437806488,-42.0575799999999
194.7736242922,-40.8909133333333
194.903452,-41.8275799999999
195.0332637722,-31.82758
195.1630596088,-39.8742466666666
195.2928395098,-38.8409133333333
195.4226034752,-31.9542466666667
195.552351505,-35.8842466666666
195.6820835992,-31.7242466666667
195.8117997578,-34.5309133333333
195.9414999808,-34.4509133333333
196.0711842682,-34.4909133333333
196.20085262,-30.0309133333333
196.3305050362,-31.5509133333333
196.4601415168,-26.6009133333333
196.5897620618,-22.82758
196.7193666712,-23.5309133333333
196.848955345,-27.9142466666667
196.9785280832,-28.43758
197.1080848858,-29.0109133333333
197.2376257528,-25.9042466666667
197.3671506842,-23.3009133333333
197.49665968,-20.3109133333333
197.6261527402,-18.6809133333333
197.7556298648,-16.16758
197.8850910538,-15.6509133333333
198.0145363072,-14.4009133333333
198.143965625,-12.5442466666667
198.2733790072,-16.08758
198.4027764538,-11.2509133333333
198.5321579648,-10.2909133333333
198.6615235402,-5.34424666666666
198.79087318,-3.32758
198.9202068842,-0.240913333333331
199.0495246528,-2.43091333333333
199.1788264858,-0.474246666666663
199.3081123832,-0.754246666666664
199.437382345,0.182420000000003
199.5666363712,-2.71758
199.6958744618,-3.96424666666666
199.8250966168,0.60908666666667
199.9543028362,4.85575333333334
200.08349312,3.89575333333334
200.2126674682,4.75575333333334
200.3418258808,10.2257533333333
200.4709683578,8.21242
200.6000948992,9.01908666666667
200.729205505,6.94242
200.8583001752,14.2157533333333
200.9873789098,17.40242
201.1164417088,16.5390866666667
201.2454885722,21.9090866666667
201.3745195,21.61242
201.5035344922,21.6457533333333
201.6325335488,23.2857533333333
201.7615166698,29.01242
201.8904838552,27.9390866666667
202.019435105,30.9857533333333
202.1483704192,30.53242
202.2772897978,31.43242
202.4061932408,32.2957533333333
202.5350807482,30.7057533333333
202.66395232,36.3190866666667
202.7928079562,35.8790866666667
202.9216476568,42.4590866666667
203.0504714218,42.1624200000001
203.1792792512,41.4357533333334
203.308071145,41.0024200000001
203.4368471032,55.9324200000001
203.5656071258,46.2824200000001
203.6943512128,48.4024200000001
203.8230793642,51.6957533333334
203.95179158,51.6424200000001
204.0804878602,50.2824200000001
204.2091682048,57.6724200000001
204.3378326138,55.5024200000001
204.4664810872,61.7857533333334
204.595113625,60.12242
204.7237302272,64.51242
204.8523308938,67.1190866666667
204.9809156248,66.30242
205.1094844202,72.32242
205.23803728,72.33242
205.3665742042,73.6390866666667
205.4950951928,78.85242
205.6236002458,76.8790866666667
205.7520893632,83.4090866666666
205.880562545,83.7924199999999
206.0090197912,85.5290866666666
206.1374611018,86.2390866666666
206.2658864768,96.4890866666666
206.3942959162,92.0390866666666
206.52268942,93.0024199999999
206.6510669882,96.2857533333332
206.7794286208,103.049086666667
206.9077743178,101.719086666667
207.0361040792,108.025753333333
207.164417905,106.849086666667
207.2927157952,109.805753333333
207.4209977498,113.30242
207.5492637688,116.349086666667
207.6775138522,121.599086666667
207.805748,120.365753333333
207.9339662122,125.85242
208.0621684888,124.755753333333
208.1903548298,131.049086666667
208.3185252352,133.12242
208.446679705,137.129086666667
208.5748182392,140.159086666667
208.7029408378,143.55242
208.8310475008,145.615753333333
208.9591382282,151.58242
209.08721302,150.119086666667
209.2152718762,155.455753333333
209.3433147968,164.855753333333
209.4713417818,162.47242
209.5993528312,164.71242
209.727347945,169.915753333333
209.8553271232,171.95242
209.9832903658,178.55242
210.1112376728,179.495753333333
210.2391690442,181.609086666667
210.36708448,183.78242
210.4949839802,190.27242
210.6228675448,196.33242
210.7507351738,203.15242
210.8785868672,201.989086666667
211.006422625,208.715753333333
211.1342424472,218.325753333333
211.2620463338,218.429086666667
211.3898342848,225.99242
211.5176063002,226.975753333333
211.64536238,235.145753333333
211.7731025242,236.675753333333
211.9008267328,243.775753333333
212.0285350058,248.395753333333
212.1562273432,254.629086666666
212.283903745,263.75242
212.4115642112,264.185753333333
212.5392087418,271.729086666666
212.6668373368,278.445753333333
212.7944499962,282.60242
212.92204672,288.049086666666
213.0496275082,293.459086666666
213.1771923608,300.085753333333
213.3047412778,308.765753333333
213.4322742592,311.07242
213.559791305,320.575753333333
213.6872924152,326.879086666666
213.8147775898,331.715753333333
213.9422468288,339.40242
214.0697001322,346.945753333333
214.1971375,351.299086666666
214.3245589322,360.20242
214.4519644288,367.35242
214.5793539898,374.04242
214.7067276152,380.24242
214.834085305,388.27242
214.9614270592,393.409086666666
215.0887528778,404.699086666667
215.2160627608,409.15242
215.3433567082,419.865753333333
215.47063472,427.419086666666
215.5978967962,435.37242
215.7251429368,446.38242
215.8523731418,453.53242
215.9795874112,458.259086666667
216.106785745,464.74242
216.2339681432,474.645753333334
216.3611346058,486.72242
216.4882851328,492.66242
216.6154197242,499.439086666667
216.74253838,513.419086666667
216.8696411002,519.19242
216.9967278848,528.869086666667
217.1237987338,538.319086666667
217.2508536472,544.792420000001
217.377892625,559.065753333334
217.5049156672,570.159086666667
217.6319227738,575.639086666667
217.7589139448,585.349086666667
217.8858891802,597.689086666667
218.01284848,609.275753333334
218.1397918442,619.099086666667
218.2667192728,633.152420000001
218.3936307658,645.44242
218.5205263232,654.895753333334
218.647405945,669.50242
218.7742696312,680.399086666667
218.9011173818,689.982420000001
219.0279491968,701.575753333334
219.1547650762,714.14242
219.28156502,727.125753333334
219.4083490282,741.48242
219.5351171008,753.025753333334
219.6618692378,764.12242
219.7886054392,778.995753333334
219.915325705,792.259086666667
220.0420300352,801.309086666667
220.1687184298,815.23242
220.2953908888,829.10242
220.4220474122,840.955753333334
220.548688,852.959086666667
220.6753126522,865.839086666667
220.8019213688,883.19242
220.9285141498,894.86242
221.0550909952,914.395753333334
221.181651905,924.519086666667
221.3081968792,937.855753333334
221.4347259178,956.965753333334
221.5612390208,971.775753333334
221.6877361882,981.802420000001
221.81421742,1001.67242
221.9406827162,1016.24575333333
222.0671320768,1035.43908666667
222.1935655018,1044.95575333333
222.3199829912,1063.48908666667
222.446384545,1080.99242
222.5727701632,1093.34908666667
222.6991398458,1116.29908666667
222.8254935928,1133.04242
222.9518314042,1144.91575333333
223.07815328,1166.81908666667
223.2044592202,1184.69908666667
223.3307492248,1205.20575333333
223.4570232938,1219.09575333333
223.5832814272,1235.10242
223.709523625,1254.04242
223.8357498872,1275.78908666667
223.9619602138,1297.30242
224.0881546048,1307.45908666667
224.2143330602,1327.12908666667
224.34049558,1347.06575333333
224.4666421642,1363.70242
224.5927728128,1386.54908666667
224.7188875258,1402.33242
224.8449863032,1426.26242
224.971069145,1447.19908666667
225.0971360512,1464.54575333333
225.2231870218,1491.15242
225.3492220568,1510.63575333333
225.4752411562,1534.79242
225.60124432,1559.35908666667
225.7272315482,1581.24242
225.8532028408,1603.68242
225.9791581978,1626.05575333333
226.1050976192,1644.41242
226.231021105,1673.17242
226.3569286552,1693.96908666667
226.4828202698,1714.94908666667
226.6086959488,1745.30575333333
226.7345556922,1763.04908666667
226.8603995,1791.65575333333
226.9862273722,1818.90242
227.1120393088,1841.22908666667
227.2378353098,1866.40242
227.3636153752,1889.69575333333
227.489379505,1921.55242
227.6151276992,1938.68242
227.7408599578,1957.84908666667
227.8665762808,1990.11908666667
227.9922766682,2018.73908666667
228.11796112,2046.22242
228.2436296362,2070.02575333333
228.3692822168,2099.80575333333
228.4949188618,2119.40908666667
228.6205395712,2153.19242
228.746144345,2185.40575333333
228.8717331832,2209.72575333333
228.9973060858,2236.20575333333
229.1228630528,2265.14908666667
229.2484040842,2295.82908666667
229.37392918,2319.78242
229.4994383402,2354.38908666667
229.6249315648,2375.13908666667
229.7504088538,2402.61908666667
229.8758702072,2437.34242
230.001315625,2463.26242
230.1267451072,2489.05575333333
230.2521586538,2525.62242
230.3775562648,2549.90575333333
230.5029379402,2573.74242
230.62830368,2600.68242
230.7536534842,2631.89575333333
230.8789873528,2660.34908666667
231.0043052858,2698.22575333333
231.1296072832,2718.85575333333
231.254893345,2750.79908666667
231.3801634712,2779.26908666667
231.5054176618,2802.14908666666
231.6306559168,2835.30908666667
231.7558782362,2859.32575333333
231.88108462,2900.75242
232.0062750682,2928.94575333333
232.1314495808,2965.91908666667
232.2566081578,2988.44908666667
232.3817507992,3019.08575333333
232.506877505,3044.84908666667
232.6319882752,3074.45908666667
232.7570831098,3105.36575333333
232.8821620088,3141.89575333333
233.0072249722,3171.25575333333
233.132272,3198.86242
233.2573030922,3218.31575333333
233.3823182488,3256.12908666666
233.5073174698,3277.11575333333
233.6323007552,3302.70575333333
233.757268105,3318.34575333333
233.8822195192,3348.31575333333
234.0071549978,3373.24242
234.1320745408,3407.05242
234.2569781482,3425.41908666667
234.38186582,3466.13575333333
234.5067375562,3479.17908666666
234.6315933568,3501.40242
234.7564332218,3547.38908666666
234.8812571512,3553.52908666666
235.006065145,3575.24575333333
235.1308572032,3603.54575333333
235.2556333258,3620.86242
235.3803935128,3641.97908666666
235.5051377642,3669.36575333333
235.62986608,3688.90242
235.7545784602,3702.53575333333
235.8792749048,3725.22242
236.0039554138,3749.00242
236.1286199872,3765.58908666666
236.253268625,3786.56908666666
236.3779013272,3812.56575333333
236.5025180938,3828.91908666666
236.6271189248,3843.63908666666
236.7517038202,3867.46242
236.87627278,3887.80242
237.0008258042,3900.29908666667
237.1253628928,3928.97908666667
237.2498840458,3943.87575333333
237.3743892632,3956.72575333333
237.498878545,3978.04242
237.6233518912,3994.99242
237.7478093018,4008.13575333333
237.8722507768,4028.83242
237.9966763162,4036.00242
238.12108592,4049.96242
238.2454795882,4071.40242
238.3698573208,4070.92242
238.4942191178,4087.42575333333
238.6185649792,4098.93242
238.742894905,4110.35908666667
238.8672088952,4123.39908666667
238.9915069498,4138.75575333333
239.1157890688,4149.08575333333
239.2400552522,4157.56908666667
239.3643055,4173.06908666667
239.4885398122,4183.20908666666
239.6127581888,4190.99908666666
239.7369606298,4209.26242
239.8611471352,4208.89908666666
239.985317705,4226.62575333333
240.1094723392,4243.79908666666
240.2336110378,4251.04242
240.3577338008,4261.26575333333
240.4818406282,4266.26242
240.60593152,4279.17908666666
240.7300064762,4302.13575333333
240.8540654968,4300.07908666666
240.9781085818,4310.37575333333
241.1021357312,4321.74242
241.226146945,4337.61242
241.3501422232,4347.84908666666
241.4741215658,4355.36242
241.5980849728,4367.89242
241.7220324442,4372.84575333333
241.84596398,4388.74575333333
241.9698795802,4395.24575333333
242.0937792448,4411.54575333333
242.2176629738,4427.72242
242.3415307672,4445.46908666667
242.465382625,4463.05242
242.5892185472,4471.55575333333
242.7130385338,4453.65908666667
242.8368425848,4471.25575333333
242.9606307002,4489.86242
243.08440288,4504.36242
243.2081591242,4532.66575333333
243.3318994328,4555.71908666667
243.4556238058,4573.09575333333
243.5793322432,4591.65908666667
243.703024745,4601.38575333333
243.8267013112,4627.69242
243.9503619418,4629.53908666666
244.0740066368,4608.51908666667
244.1976353962,4599.28575333333
244.32124822,4618.62242
244.4448451082,4650.27242
244.5684260608,4691.37242
244.6919910778,4711.66575333333
244.8155401592,4733.34242
244.939073305,4758.05575333333
245.0625905152,4777.99575333333
245.1860917898,4794.08908666667
245.3095771288,4807.46242
245.4330465322,4835.27575333333
245.5565,4841.02242
245.6799375322,4867.88908666667
245.8033591288,4906.27242
245.9267647898,4917.97242
246.0501545152,4905.08908666667
246.173528305,4895.30242
246.2968861592,4920.98908666667
246.4202280778,4964.53575333333
246.5435540608,5016.31575333333
246.6668641082,5072.67908666667
246.79015822,5121.88908666667
246.9134363962,5156.99242
247.0366986368,5206.23908666667
247.1599449418,5233.88575333333
247.2831753112,5275.40242
247.406389745,5322.73242
247.5295882432,5347.55575333333
247.6527708058,5397.53908666667
247.7759374328,5433.66575333333
247.8990881242,5465.45575333333
248.02222288,5511.22908666667
248.1453417002,5551.17908666667
248.2684445848,5583.77908666667
248.3915315338,5627.80908666667
248.5146025472,5660.53575333334
248.637657625,5640.62242
248.7606967672,5632.59908666667
248.8837199738,5697.08242
249.0067272448,5765.15575333334
249.1297185802,5826.90908666667
249.25269398,5874.74575333334
249.3756534442,5934.99908666667
249.4985969728,5987.06242
249.6215245658,6058.88908666667
249.7444362232,6098.87242
249.867331945,6178.28908666667
249.9902117312,6224.90908666667
250.1130755818,6290.76242
250.2359234968,6361.23575333334
250.3587554762,6398.28908666667
250.48157152,6458.56908666667
250.6043716282,6514.74242
250.7271558008,6556.81242
250.8499240378,6622.69908666667
250.9726763392,6687.51908666667
251.095412705,6740.06575333333
251.2181331352,6795.88575333333
251.3408376298,6855.55575333333
251.4635261888,6916.10908666667
251.5861988122,6952.09908666667
251.7088555,6954.84242
251.8314962522,6992.11575333333
251.9541210688,7087.33575333333
252.0767299498,7164.52575333333
252.1993228952,7245.77575333333
252.321899905,7328.08575333333
252.4444609792,7397.50242
252.5670061178,7481.73908666666
252.6895353208,7549.20575333333
252.8120485882,7631.89575333333
252.93454592,7722.77242
253.0570273162,7784.53908666666
253.1794927768,7880.22575333333
253.3019423018,7948.97575333333
253.4243758912,8023.95908666666
253.546793545,8101.48575333333
253.6691952632,8179.52908666666
253.7915810458,8238.35242
253.9139508928,8310.27575333333
254.0363048042,8387.13575333333
254.15864278,8457.09575333333
254.2809648202,8536.28575333333
254.4032709248,8587.66908666666
254.5255610938,8658.29908666666
254.6478353272,8725.31575333333
254.770093625,8779.60575333333
254.8923359872,8837.49242
255.0145624138,8903.03575333333
255.1367729048,8944.32575333333
255.2589674602,8963.40908666667
255.38114608,9027.33242
255.5033087642,9120.57242
255.6254555128,9208.18242
255.7475863258,9283.41575333333
255.8697012032,9382.27242
255.991800145,9465.87575333333
256.1138831512,9566.33242
256.2359502218,9660.85575333333
256.3580013568,9767.63242
256.4800365562,9853.69242
256.60205582,9959.43242
256.7240591482,10041.3657533333
256.8460465408,10124.9490866667
256.9680179978,10212.2457533333
257.0899735192,10288.8657533333
257.211913105,10356.6590866667
257.3338367552,10427.8890866667
257.4557444698,10498.0290866667
257.5776362488,10556.1857533333
257.6995120922,10627.63242
257.821372,10684.4690866667
257.9432159722,10754.84242
258.0650440088,10823.7657533333
258.1868561098,10882.29242
258.3086522752,10954.1290866667
258.430432505,11002.8557533333
258.5521967992,11060.7657533333
258.6739451578,11133.5290866667
258.7956775808,11209.19242
258.9173940682,11275.5357533333
259.03909462,11324.8857533333
259.1607792362,11354.6657533333
259.2824479168,11402.7090866667
259.4041006618,11479.11242
259.5257374712,11542.9990866667
259.647358345,11607.65242
259.7689632832,11667.2490866667
259.8905522858,11721.1790866667
260.0121253528,11790.7890866667
260.1336824842,11831.0157533333
260.25522368,11902.8790866667
260.3767489402,11950.1557533333
260.4982582648,12008.6090866667
260.6197516538,12052.8590866667
260.7412291072,12106.1657533333
260.862690625,12157.2190866667
260.9841362072,12208.1757533333
261.1055658538,12259.8490866667
261.2269795648,12319.38242
261.3483773402,12365.6890866667
261.46975918,12412.5390866667
261.5911250842,12465.74242
261.7124750528,12519.9757533333
261.8338090858,12554.9890866667
261.9551271832,12611.8457533333
262.076429345,12677.0090866667
262.1977155712,12718.0957533333
262.3189858618,12755.80242
262.4402402168,12788.4890866667
262.5614786362,12825.2490866667
262.68270112,12856.3457533333
262.8039076682,12881.1190866667
262.9250982808,12921.2757533333
263.0462729578,12951.89242
263.1674316992,12979.8557533333
263.288574505,13009.25242
263.4097013752,13019.04242
263.5308123098,13024.04242
263.6519073088,13038.02242
263.7729863722,13073.0590866667
263.8940495,13106.9757533333
264.0150966922,13129.5590866667
264.1361279488,13166.6090866667
264.2571432698,13197.0357533333
264.3781426552,13236.9057533333
264.499126105,13276.2490866667
264.6200936192,13313.34242
264.7410451978,13337.9890866667
264.8619808408,13374.20242
264.9829005482,13410.1290866667
265.10380432,13419.6657533333
265.2246921562,13440.9790866667
265.3455640568,13467.9457533333
265.4664200218,13499.48242
265.5872600512,13507.1290866667
265.708084145,13529.8557533333
265.8288923032,13549.4590866667
265.9496845258,13574.7457533333
266.0704608128,13600.01242
266.1912211642,13613.6857533333
266.31196558,13617.57242
266.4326940602,13612.36242
266.5534066048,13624.1790866667
266.6741032138,13636.06242
266.7947838872,13646.09242
266.915448625,13645.23242
267.0360974272,13641.84242
267.1567302938,13644.5357533333
267.2773472248,13650.59242
267.3979482202,13654.94242
267.51853328,13647.46242
267.6391024042,13664.2090866667
267.7596555928,13687.21242
267.8801928458,13692.6190866667
268.0007141632,13708.69242
268.121219545,13735.69242
268.2417089912,13735.4757533333
268.3621825018,13749.0790866667
268.4826400768,13780.73242
268.6030817162,13789.3757533333
268.72350742,13801.7957533333
268.8439171882,13819.5190866667
268.9643110208,13830.11242
269.0846889178,13844.5990866667
269.2050508792,13844.0990866667
269.325396905,13839.3857533333
269.4457269952,13846.77242
269.5660411498,13859.78242
269.6863393688,13863.6790866667
269.8066216522,13880.9490866667
269.926888,13882.9957533333
270.0471384122,13892.1657533333
270.1673728888,13905.0990866667
270.2875914298,13902.7157533333
270.4077940352,13921.3357533333
270.527980705,13920.9157533333
270.6481514392,13919.0790866667
270.7683062378,13925.1990866667
270.8884451008,13937.9990866667
271.0085680282,13931.42242
271.12867502,13944.9190866667
271.2487660762,13934.2790866667
271.3688411968,13930.9957533333
271.4889003818,13944.6690866667
271.6089436312,13956.1857533333
271.728970945,13966.7257533333
271.8489823232,13955.4857533333
271.9689777658,13953.07242
272.0889572728,13965.1590866667
272.2089208442,13977.51242
272.32886848,13992.6790866667
272.4488001802,13990.0157533333
272.5687159448,13993.6957533333
272.6886157738,14016.3357533333
272.8084996672,14034.0590866667
272.928367625,14054.19242
273.0482196472,14080.52242
273.1680557338,14085.9090866667
273.2878758848,14093.3157533333
273.4076801002,14100.8290866667
273.52746838,14099.3490866667
273.6472407242,14100.3090866667
273.7669971328,14116.53242
273.8867376058,14126.0457533333
274.0064621432,14119.2090866667
274.126170745,14126.2957533333
274.2458634112,14137.5890866667
274.3655401418,14147.6857533333
274.4852009368,14152.2290866667
274.6048457962,14175.0357533333
274.72447472,14177.4790866667
274.8440877082,14182.80242
274.9636847608,14204.0557533333
275.0832658778,14224.2757533333
275.2028310592,14235.2190866667
275.322380305,14231.3057533333
275.4419136152,14259.0557533333
275.5614309898,14246.9890866667
275.6809324288,14249.8657533333
275.8004179322,14254.4457533333
275.9198875,14264.42242
276.0393411322,14263.2157533333
276.1587788288,14254.41242
276.2782005898,14267.12242
276.3976064152,14274.1290866667
276.516996305,14263.2557533333
276.6363702592,14286.62242
276.7557282778,14286.0957533333
276.8750703608,14299.1257533333
276.9943965082,14311.64242
277.11370672,14319.3557533333
277.2330009962,14326.8057533333
277.3522793368,14363.7490866667
277.4715417418,14370.80242
277.5907882112,14377.5090866667
277.710018745,14386.8157533333
277.8292333432,14399.73242
277.9484320058,14408.4757533333
278.0676147328,14417.16242
278.1867815242,14431.0890866667
278.30593238,14431.1557533333
278.4250673002,14440.1957533333
278.5441862848,14452.4857533333
278.6632893338,14471.03242
278.7823764472,14474.5757533333
278.901447625,14475.5990866667
279.0205028672,14491.4790866667
279.1395421738,14518.53242
279.2585655448,14521.4257533333
279.3775729802,14522.2757533333
279.49656448,14524.5557533333
279.6155400442,14531.0690866667
279.7344996728,14552.0290866667
279.8534433658,14553.6357533333
279.9723711232,14571.7657533333
280.091282945,14568.19242
280.2101788312,14558.5057533333
280.3290587818,14575.0590866667
280.4479227968,14571.4390866667
280.5667708762,14561.15242
280.68560302,14574.74242
280.8044192282,14579.63242
280.9232195008,14591.0990866667
281.0420038378,14596.4157533333
281.1607722392,14604.88242
281.279524705,14622.9357533333
281.3982612352,14623.30242
281.5169818298,14637.5090866667
281.6356864888,14659.59242
281.7543752122,14668.2357533333
281.873048,14680.32242
281.9917048522,14689.4890866667
282.1103457688,14708.0590866667
282.2289707498,14710.8090866667
282.3475797952,14721.7890866667
282.466172905,14739.1590866667
282.5847500792,14747.3657533333
282.7033113178,14743.2957533333
282.8218566208,14737.0890866667
282.9403859882,14719.8090866667
283.05889942,14729.51242
283.1773969162,14734.3690866667
283.2958784768,14732.8057533333
283.4143441018,14723.3890866667
283.5327937912,14724.08242
283.651227545,14736.1290866667
283.7696453632,14725.82242
283.8880472458,14741.17242
284.0064331928,14744.20242
284.1248032042,14749.8690866667
284.24315728,14751.9790866667
284.3614954202,14772.6390866667
284.4798176248,14779.6757533333
284.5981238938,14801.0457533333
284.7164142272,14824.1557533333
284.834688625,14826.1990866667
284.9529470872,14825.3190866667
285.0711896138,14832.9490866667
285.1894162048,14832.77242
285.3076268602,14834.5357533333
285.42582158,14832.76242
285.5440003642,14835.7690866667
285.6621632128,14827.2490866667
285.7803101258,14832.5090866667
285.8984411032,14837.6290866667
286.016556145,14834.1957533333
286.1346552512,14845.5890866667
286.2527384218,14844.4757533333
286.3708056568,14845.22242
286.4888569562,14843.8990866667
286.60689232,14851.14242
286.7249117482,14850.1290866667
286.8429152408,14851.0457533333
286.9609027978,14858.10242
287.0788744192,14867.9690866667
287.196830105,14886.1557533333
287.3147698552,14875.6790866667
287.4326936698,14870.2890866667
287.5506015488,14874.7357533333
287.6684934922,14882.2457533333
287.7863695,14879.16242
287.9042295722,14875.23242
288.0220737088,14883.8957533333
288.1399019098,14888.44242
288.2577141752,14888.9790866667
288.375510505,14880.9190866667
288.4932908992,14877.3990866667
288.6110553578,14862.6057533333
288.7288038808,14856.23242
288.8465364682,14851.0990866667
288.96425312,14850.99242
289.0819538362,14845.9990866667
289.1996386168,14851.2657533333
289.3173074618,14879.17242
289.4349603712,14890.3757533333
289.552597345,14900.30242
289.6702183832,14927.4757533333
289.7878234858,14937.9890866667
289.9054126528,14944.45242
290.0229858842,14959.7757533333
290.14054318,14967.4457533333
290.2580845402,14977.62242
290.3756099648,15001.6957533333
290.4931194538,15023.5257533333
290.6106130072,15045.54242
290.728090625,15050.3990866667
290.8455523072,15070.60242
290.9629980538,15090.1057533333
291.0804278648,15109.95242
291.1978417402,15131.7390866667
291.31523968,15137.51242
291.4326216842,15157.2257533333
291.5499877528,15179.7290866667
291.6673378858,15214.02242
291.7846720832,15222.4990866667
291.901990345,15240.7557533333
292.0192926712,15269.2490866667
292.1365790618,15286.5890866667
292.2538495168,15309.14242
292.3711040362,15320.3190866667
292.48834262,15340.1957533333
292.6055652682,15365.55242
292.7227719808,15388.4157533333
292.8399627578,15404.7790866667
292.9571375992,15423.2557533333
293.074296505,15443.9757533333
293.1914394752,15455.5157533333
293.3085665098,15469.9757533333
293.4256776088,15498.13242
293.5427727722,15513.5457533333
293.659852,15539.38242
293.7769152922,15561.87242
293.8939626488,15594.73242
294.0109940698,15613.4657533333
294.1280095552,15643.6690866667
294.245009105,15668.33242
294.3619927192,15690.7757533333
294.4789603978,15707.9857533333
294.5959121408,15722.7557533333
294.7128479482,15739.8757533333
294.82976782,15785.20242
294.9466717562,15795.2090866667
295.0635597568,15821.5890866667
295.1804318218,15842.85242
295.2972879512,15860.3690866667
295.414128145,15868.28242
295.5309524032,15901.79242
295.6477607258,15930.7390866667
295.7645531128,15939.9990866667
295.8813295642,15955.6590866667
295.99809008,15977.6290866667
296.1148346602,16018.76242
296.2315633048,16071.98242
296.3482760138,16055.08242
296.4649727872,16081.0790866667
296.581653625,16116.7957533333
296.6983185272,16152.2557533333
296.8149674938,16176.2890866667
296.9316005248,16203.4757533333
297.0482176202,16229.13242
297.16481878,16226.0790866667
297.2814040042,16258.7657533333
297.3979732928,16288.2757533333
297.5145266458,16300.7957533333
297.6310640632,16321.35242
297.747585545,16348.07242
297.8640910912,16388.5757533333
297.9805807018,16400.71242
298.0970543768,16417.7657533333
298.2135121162,16412.1290866667
298.32995392,16437.7190866667
298.4463797882,16458.3990866667
298.5627897208,16472.71242
298.6791837178,16487.58242
298.7955617792,16514.0357533333
298.911923905,16530.9057533333
299.0282700952,16555.7257533333
299.1446003498,16576.5657533333
299.2609146688,16580.4557533333
299.3772130522,16603.6090866667
299.4934955,16590.4457533333
299.6097620122,16632.8057533333
299.7260125888,16634.16242
299.8422472298,16641.5657533333
299.9584659352,16647.8057533333
300.074668705,16676.0257533333
300.1908555392,16689.3290866667
300.3070264378,16697.1690866667
300.4231814008,16704.69242
300.5393204282,16709.0690866667
300.65544352,16733.1290866667
300.7715506762,16747.4190866667
300.8876418968,16752.2857533333
301.0037171818,16774.2457533333
301.1197765312,16780.1957533333
301.235819945,16786.9157533333
301.3518474232,16792.4457533333
301.4678589658,16791.31242
301.5838545728,16811.17242
301.6998342442,16815.9257533333
301.81579798,16820.6290866667
301.9317457802,16822.84242
