UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134714
Integration Time,1000
Averages,300
Date,9/16/2020 11:46:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16170.7322866667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.70666666667
181.9732053322,-89.4110466666666
182.1045947288,-92.9377133333333
182.2359681898,-94.7777133333333
182.3673257152,-61.9110466666666
182.498667305,-59.1477133333333
182.6299929592,-61.9577133333333
182.7613026778,-60.8777133333333
182.8925964608,-59.54438
183.0238743082,-58.32438
183.15513622,-61.4677133333333
183.2863821962,-59.7777133333333
183.4176122368,-56.5710466666666
183.5488263418,-54.79438
183.6800245112,-59.8477133333333
183.811206745,-54.1977133333333
183.9423730432,-56.7777133333333
184.0735234058,-56.5977133333333
184.2046578328,-53.3177133333333
184.3357763242,-56.0810466666667
184.46687888,-56.35438
184.5979655002,-52.8877133333333
184.7290361848,-56.6377133333333
184.8600909338,-53.90438
184.9911297472,-52.53438
185.122152625,-55.8077133333333
185.2531595672,-51.6077133333333
185.3841505738,-53.40438
185.5151256448,-51.51438
185.6460847802,-54.2110466666666
185.77702798,-55.9910466666666
185.9079552442,-55.41438
186.0388665728,-53.62438
186.1697619658,-53.86438
186.3006414232,-51.0510466666667
186.431504945,-55.66438
186.5623525312,-52.50438
186.6931841818,-57.8310466666666
186.8239998968,-54.8910466666667
186.9547996762,-49.3477133333333
187.08558352,-54.1677133333333
187.2163514282,-50.9177133333333
187.3471034008,-58.3477133333333
187.4778394378,-56.8677133333333
187.6085595392,-51.0110466666667
187.739263705,-51.8310466666667
187.8699519352,-53.1710466666667
188.0006242298,-53.5210466666666
188.1312805888,-50.87438
188.2619210122,-52.52438
188.3925455,-55.6210466666667
188.5231540522,-54.4510466666666
188.6537466688,-54.1777133333333
188.7843233498,-55.4910466666666
188.9148840952,-52.8910466666666
189.045428905,-53.4410466666667
189.1759577792,-54.40438
189.3064707178,-51.59438
189.4369677208,-54.6677133333333
189.5674487882,-54.2077133333333
189.69791392,-47.24438
189.8283631162,-53.4477133333333
189.9587963768,-54.67438
190.0892137018,-52.32438
190.2196150912,-52.94438
190.350000545,-53.5210466666666
190.4803700632,-53.1377133333333
190.6107236458,-52.4677133333333
190.7410612928,-53.20438
190.8713830042,-46.0510466666667
191.00168878,-51.3577133333333
191.1319786202,-51.0510466666667
191.2622525248,-52.68438
191.3925104938,-47.3310466666667
191.5227525272,-51.0210466666667
191.652978625,-44.13438
191.7831887872,-47.2877133333333
191.9133830138,-49.8010466666667
192.0435613048,-49.0977133333333
192.1737236602,-47.63438
192.30387008,-48.1810466666667
192.4340005642,-51.3477133333333
192.5641151128,-46.68438
192.6942137258,-50.3410466666667
192.8242964032,-45.56438
192.954363145,-46.6910466666667
193.0844139512,-47.2210466666667
193.2144488218,-46.4610466666666
193.3444677568,-48.5310466666666
193.4744707562,-44.4177133333333
193.60445782,-46.0810466666667
193.7344289482,-44.20438
193.8643841408,-42.84438
193.9943233978,-41.8477133333333
194.1242467192,-41.94438
194.254154105,-40.2810466666666
194.3840455552,-41.1610466666666
194.5139210698,-43.2477133333333
194.6437806488,-42.8210466666667
194.7736242922,-41.5510466666667
194.903452,-42.38438
195.0332637722,-32.76438
195.1630596088,-40.20438
195.2928395098,-39.7210466666667
195.4226034752,-33.66438
195.552351505,-37.36438
195.6820835992,-33.3710466666667
195.8117997578,-35.74438
195.9414999808,-34.95438
196.0711842682,-36.4277133333333
196.20085262,-32.20438
196.3305050362,-33.4310466666667
196.4601415168,-28.5877133333333
196.5897620618,-25.03438
196.7193666712,-25.35438
196.848955345,-29.3610466666666
196.9785280832,-29.8310466666667
197.1080848858,-30.5110466666667
197.2376257528,-27.87438
197.3671506842,-27.00438
197.49665968,-23.48438
197.6261527402,-20.6910466666667
197.7556298648,-18.86438
197.8850910538,-17.82438
198.0145363072,-17.4077133333333
198.143965625,-15.1910466666667
198.2733790072,-18.8377133333333
198.4027764538,-14.03438
198.5321579648,-13.6710466666667
198.6615235402,-8.21438
198.79087318,-6.61438
198.9202068842,-4.58104666666666
199.0495246528,-7.16104666666666
199.1788264858,-4.33438
199.3081123832,-4.93438
199.437382345,-3.66104666666666
199.5666363712,-5.07771333333333
199.6958744618,-6.92104666666666
199.8250966168,-2.61771333333333
199.9543028362,0.722286666666665
200.08349312,-0.431046666666668
200.2126674682,0.462286666666666
200.3418258808,6.42895333333334
200.4709683578,3.71895333333334
200.6000948992,5.08562
200.729205505,2.74562
200.8583001752,9.00562
200.9873789098,12.46562
201.1164417088,12.4789533333333
201.2454885722,16.7022866666667
201.3745195,16.42562
201.5035344922,16.2289533333333
201.6325335488,18.3822866666667
201.7615166698,22.4589533333333
201.8904838552,21.90562
202.019435105,24.56562
202.1483704192,25.2022866666667
202.2772897978,25.99562
202.4061932408,26.42562
202.5350807482,24.9189533333333
202.66395232,31.32562
202.7928079562,29.54562
202.9216476568,37.12562
203.0504714218,36.7322866666667
203.1792792512,36.1622866666667
203.308071145,34.8022866666667
203.4368471032,51.4922866666667
203.5656071258,38.6922866666667
203.6943512128,41.10562
203.8230793642,43.8722866666667
203.95179158,44.8722866666667
204.0804878602,43.7389533333333
204.2091682048,51.11562
204.3378326138,48.3922866666667
204.4664810872,53.68562
204.595113625,51.7122866666667
204.7237302272,55.8489533333334
204.8523308938,57.7789533333334
204.9809156248,57.8922866666667
205.1094844202,62.9122866666667
205.23803728,63.4189533333333
205.3665742042,64.92562
205.4950951928,70.0322866666667
205.6236002458,67.2956200000001
205.7520893632,74.1589533333334
205.880562545,74.1189533333334
206.0090197912,75.3089533333334
206.1374611018,77.0922866666667
206.2658864768,86.0789533333334
206.3942959162,81.5522866666667
206.52268942,82.5222866666667
206.6510669882,84.7756200000001
206.7794286208,91.63562
206.9077743178,90.6522866666667
207.0361040792,96.64562
207.164417905,95.3189533333333
207.2927157952,97.5722866666667
207.4209977498,101.12562
207.5492637688,103.86562
207.6775138522,109.148953333333
207.805748,108.438953333333
207.9339662122,114.078953333333
208.0621684888,112.20562
208.1903548298,117.13562
208.3185252352,119.19562
208.446679705,122.818953333333
208.5748182392,126.488953333333
208.7029408378,130.072286666667
208.8310475008,131.638953333333
208.9591382282,136.83562
209.08721302,135.718953333333
209.2152718762,139.80562
209.3433147968,149.29562
209.4713417818,147.882286666666
209.5993528312,148.662286666666
209.727347945,151.68562
209.8553271232,153.592286666666
209.9832903658,158.882286666666
210.1112376728,158.94562
210.2391690442,160.592286666667
210.36708448,162.95562
210.4949839802,168.662286666666
210.6228675448,175.18562
210.7507351738,180.842286666666
210.8785868672,181.192286666666
211.006422625,186.718953333333
211.1342424472,196.42562
211.2620463338,195.842286666667
211.3898342848,205.008953333333
211.5176063002,205.20562
211.64536238,212.88562
211.7731025242,214.262286666667
211.9008267328,222.918953333333
212.0285350058,227.11562
212.1562273432,233.922286666666
212.283903745,244.08562
212.4115642112,243.608953333333
212.5392087418,251.52562
212.6668373368,257.458953333333
212.7944499962,261.368953333333
212.92204672,267.252286666667
213.0496275082,271.692286666667
213.1771923608,278.94562
213.3047412778,287.292286666667
213.4322742592,289.088953333333
213.559791305,295.908953333333
213.6872924152,303.188953333333
213.8147775898,308.308953333333
213.9422468288,315.77562
214.0697001322,323.268953333333
214.1971375,327.632286666667
214.3245589322,336.50562
214.4519644288,342.658953333333
214.5793539898,349.688953333333
214.7067276152,354.692286666666
214.834085305,362.442286666666
214.9614270592,367.87562
215.0887528778,378.182286666666
215.2160627608,383.082286666667
215.3433567082,393.002286666666
215.47063472,399.762286666666
215.5978967962,408.19562
215.7251429368,419.13562
215.8523731418,426.718953333333
215.9795874112,429.31562
216.106785745,437.488953333333
216.2339681432,447.71562
216.3611346058,458.178953333333
216.4882851328,463.148953333333
216.6154197242,469.872286666667
216.74253838,481.758953333333
216.8696411002,489.042286666667
216.9967278848,498.692286666667
217.1237987338,505.06562
217.2508536472,512.592286666667
217.377892625,526.098953333333
217.5049156672,536.68562
217.6319227738,542.368953333333
217.7589139448,552.472286666667
217.8858891802,563.528953333333
218.01284848,573.792286666667
218.1397918442,584.17562
218.2667192728,597.758953333334
218.3936307658,607.638953333334
218.5205263232,619.342286666667
218.647405945,630.212286666667
218.7742696312,642.44562
218.9011173818,651.09562
219.0279491968,661.962286666667
219.1547650762,671.972286666667
219.28156502,686.712286666667
219.4083490282,698.832286666667
219.5351171008,711.418953333334
219.6618692378,722.962286666667
219.7886054392,733.662286666667
219.915325705,746.278953333334
220.0420300352,755.338953333334
220.1687184298,770.122286666667
220.2953908888,781.928953333334
220.4220474122,793.498953333334
220.548688,805.662286666667
220.6753126522,816.808953333334
220.8019213688,832.34562
220.9285141498,844.612286666667
221.0550909952,860.975620000001
221.181651905,874.392286666667
221.3081968792,884.695620000001
221.4347259178,902.342286666667
221.5612390208,916.692286666667
221.6877361882,926.00562
221.81421742,942.778953333334
221.9406827162,958.878953333334
222.0671320768,975.558953333334
222.1935655018,985.402286666667
222.3199829912,1005.55228666667
222.446384545,1019.96228666667
222.5727701632,1033.35228666667
222.6991398458,1053.64562
222.8254935928,1070.87228666667
222.9518314042,1083.25895333333
223.07815328,1103.48895333333
223.2044592202,1121.58228666667
223.3307492248,1140.40895333333
223.4570232938,1152.29562
223.5832814272,1168.21895333333
223.709523625,1183.50228666667
223.8357498872,1204.01562
223.9619602138,1225.22895333333
224.0881546048,1235.33228666667
224.2143330602,1252.61228666667
224.34049558,1273.64562
224.4666421642,1289.28895333333
224.5927728128,1312.81228666667
224.7188875258,1325.03562
224.8449863032,1349.47895333333
224.971069145,1369.31228666667
225.0971360512,1385.49895333333
225.2231870218,1409.61562
225.3492220568,1429.44562
225.4752411562,1451.03562
225.60124432,1474.61228666667
225.7272315482,1495.87562
225.8532028408,1518.85562
225.9791581978,1539.04895333333
226.1050976192,1555.69895333333
226.231021105,1583.64228666667
226.3569286552,1600.80228666667
226.4828202698,1623.04895333333
226.6086959488,1652.33562
226.7345556922,1670.52562
226.8603995,1694.93562
226.9862273722,1722.05228666667
227.1120393088,1744.28895333333
227.2378353098,1766.25895333333
227.3636153752,1789.02228666667
227.489379505,1819.25895333333
227.6151276992,1835.69562
227.7408599578,1855.29895333333
227.8665762808,1882.71228666667
227.9922766682,1911.24562
228.11796112,1935.94228666667
228.2436296362,1958.91228666667
228.3692822168,1986.23562
228.4949188618,2008.25562
228.6205395712,2036.86895333333
228.746144345,2072.60562
228.8717331832,2090.51895333333
228.9973060858,2119.26228666667
229.1228630528,2145.84895333333
229.2484040842,2175.91228666667
229.37392918,2196.13895333333
229.4994383402,2230.47895333333
229.6249315648,2251.09562
229.7504088538,2276.92562
229.8758702072,2307.84228666667
230.001315625,2335.83895333333
230.1267451072,2358.57228666667
230.2521586538,2393.92562
230.3775562648,2416.44562
230.5029379402,2439.23228666667
230.62830368,2468.85895333334
230.7536534842,2497.74895333334
230.8789873528,2523.61895333334
231.0043052858,2557.43562
231.1296072832,2579.49228666667
231.254893345,2609.99895333334
231.3801634712,2636.32562
231.5054176618,2659.88228666667
231.6306559168,2689.06895333334
231.7558782362,2711.11228666667
231.88108462,2750.59895333334
232.0062750682,2780.35895333334
232.1314495808,2816.60895333334
232.2566081578,2836.51895333334
232.3817507992,2866.07895333334
232.506877505,2890.31228666667
232.6319882752,2916.12562
232.7570831098,2947.96895333334
232.8821620088,2982.01895333334
233.0072249722,3010.18895333334
233.132272,3034.20562
233.2573030922,3054.95895333334
233.3823182488,3089.13562
233.5073174698,3112.69895333334
233.6323007552,3136.17228666667
233.757268105,3149.96895333334
233.8822195192,3176.51895333334
234.0071549978,3203.17562
234.1320745408,3231.31562
234.2569781482,3249.93228666667
234.38186582,3290.41562
234.5067375562,3302.37562
234.6315933568,3326.10562
234.7564332218,3374.79562
234.8812571512,3372.70562
235.006065145,3395.19895333334
235.1308572032,3421.36228666667
235.2556333258,3436.79895333334
235.3803935128,3457.17562
235.5051377642,3484.26562
235.62986608,3508.00895333334
235.7545784602,3514.46562
235.8792749048,3532.86562
236.0039554138,3557.90895333334
236.1286199872,3573.04562
236.253268625,3593.24562
236.3779013272,3618.09562
236.5025180938,3633.15895333334
236.6271189248,3649.35895333334
236.7517038202,3672.76228666667
236.87627278,3690.96895333334
237.0008258042,3702.15228666667
237.1253628928,3730.56228666667
237.2498840458,3742.19228666667
237.3743892632,3758.18562
237.498878545,3778.62228666667
237.6233518912,3791.71228666667
237.7478093018,3802.02562
237.8722507768,3820.81895333334
237.9966763162,3831.47228666667
238.12108592,3842.54228666667
238.2454795882,3866.48228666667
238.3698573208,3863.27895333334
238.4942191178,3882.22228666667
238.6185649792,3887.83562
238.742894905,3900.43895333334
238.8672088952,3911.12228666667
238.9915069498,3926.32895333333
239.1157890688,3935.69228666667
239.2400552522,3947.46562
239.3643055,3959.03895333334
239.4885398122,3967.31562
239.6127581888,3976.55895333334
239.7369606298,3993.24562
239.8611471352,3995.73895333334
239.985317705,4012.82562
240.1094723392,4022.38895333334
240.2336110378,4031.18562
240.3577338008,4044.06895333334
240.4818406282,4047.79895333334
240.60593152,4063.75562
240.7300064762,4082.37228666667
240.8540654968,4078.83228666667
240.9781085818,4094.48562
241.1021357312,4103.54562
241.226146945,4120.03562
241.3501422232,4126.63562
241.4741215658,4132.64562
241.5980849728,4152.25895333334
241.7220324442,4149.22228666667
241.84596398,4159.27228666667
241.9698795802,4168.01895333334
242.0937792448,4185.22895333334
242.2176629738,4202.32562000001
242.3415307672,4220.42562
242.465382625,4237.60562
242.5892185472,4246.21895333334
242.7130385338,4233.41228666667
242.8368425848,4246.77562000001
242.9606307002,4264.92228666667
243.08440288,4281.01562000001
243.2081591242,4304.15562000001
243.3318994328,4324.22228666667
243.4556238058,4342.28228666667
243.5793322432,4361.81895333334
243.703024745,4370.26895333334
243.8267013112,4394.57228666667
243.9503619418,4399.49562
244.0740066368,4380.27228666667
244.1976353962,4367.71895333334
244.32124822,4385.86895333334
244.4448451082,4416.42562
244.5684260608,4447.00562
244.6919910778,4471.28228666667
244.8155401592,4492.56562
244.939073305,4516.36562
245.0625905152,4531.60228666667
245.1860917898,4555.52895333334
245.3095771288,4563.00562
245.4330465322,4591.89228666667
245.5565,4595.27228666667
245.6799375322,4622.52895333334
245.8033591288,4660.58228666667
245.9267647898,4669.71228666667
246.0501545152,4662.93228666667
246.173528305,4648.44228666667
246.2968861592,4672.70895333334
246.4202280778,4712.65895333334
246.5435540608,4767.42228666667
246.6668641082,4816.50228666667
246.79015822,4865.14228666667
246.9134363962,4900.64895333334
247.0366986368,4948.04228666667
247.1599449418,4978.04895333333
247.2831753112,5014.12228666667
247.406389745,5064.03562
247.5295882432,5086.98895333333
247.6527708058,5126.75895333333
247.7759374328,5162.59562
247.8990881242,5195.19895333333
248.02222288,5236.42562
248.1453417002,5275.56228666667
248.2684445848,5309.67228666667
248.3915315338,5351.32228666667
248.5146025472,5380.26895333333
248.637657625,5372.35562
248.7606967672,5359.46562
248.8837199738,5416.27562
249.0067272448,5482.04228666667
249.1297185802,5543.12228666667
249.25269398,5589.29562
249.3756534442,5649.12895333333
249.4985969728,5694.21895333333
249.6215245658,5768.71562
249.7444362232,5804.11228666666
249.867331945,5877.72895333333
249.9902117312,5927.71228666666
250.1130755818,5985.62895333333
250.2359234968,6058.36895333333
250.3587554762,6091.34228666667
250.48157152,6149.02228666667
250.6043716282,6210.00895333333
250.7271558008,6248.77895333333
250.8499240378,6310.99895333333
250.9726763392,6371.01228666667
251.095412705,6420.04562
251.2181331352,6478.85228666667
251.3408376298,6533.60228666667
251.4635261888,6589.05895333333
251.5861988122,6628.69228666667
251.7088555,6640.43562
251.8314962522,6667.74228666667
251.9541210688,6754.11895333333
252.0767299498,6829.23895333333
252.1993228952,6910.34895333333
252.321899905,6987.27895333333
252.4444609792,7056.68562
252.5670061178,7130.28895333333
252.6895353208,7200.79228666666
252.8120485882,7277.97562
252.93454592,7368.06228666666
253.0570273162,7430.12562
253.1794927768,7514.94562
253.3019423018,7589.98562
253.4243758912,7661.55562
253.546793545,7730.78562
253.6691952632,7808.16895333333
253.7915810458,7862.70895333333
253.9139508928,7937.75895333333
254.0363048042,8007.00562
254.15864278,8082.06561999999
254.2809648202,8156.89895333333
254.4032709248,8207.42561999999
254.5255610938,8268.82561999999
254.6478353272,8333.30895333333
254.770093625,8388.83228666666
254.8923359872,8446.61895333333
255.0145624138,8503.22228666666
255.1367729048,8546.77228666666
255.2589674602,8565.77895333333
255.38114608,8626.32228666666
255.5033087642,8710.83561999999
255.6254555128,8796.44895333333
255.7475863258,8871.56228666666
255.8697012032,8965.15561999999
255.991800145,9048.16228666666
256.1138831512,9151.94228666666
256.2359502218,9242.28562
256.3580013568,9343.53561999999
256.4800365562,9424.99228666666
256.60205582,9519.80561999999
256.7240591482,9606.59561999999
256.8460465408,9678.47561999999
256.9680179978,9766.74895333332
257.0899735192,9838.91228666666
257.211913105,9907.52561999999
257.3338367552,9972.16561999999
257.4557444698,10045.8522866667
257.5776362488,10106.40562
257.6995120922,10169.9522866667
257.821372,10225.48562
257.9432159722,10296.0389533333
258.0650440088,10363.07562
258.1868561098,10418.5022866667
258.3086522752,10482.7389533333
258.430432505,10538.2089533333
258.5521967992,10598.1422866667
258.6739451578,10668.05562
258.7956775808,10731.70562
258.9173940682,10794.85562
259.03909462,10844.0322866667
259.1607792362,10869.5289533333
259.2824479168,10925.04562
259.4041006618,10990.6089533333
259.5257374712,11059.28562
259.647358345,11121.6489533333
259.7689632832,11183.30562
259.8905522858,11233.5289533333
260.0121253528,11299.79562
260.1336824842,11345.22562
260.25522368,11408.8789533333
260.3767489402,11453.3322866667
260.4982582648,11501.91562
260.6197516538,11557.4122866667
260.7412291072,11606.8322866667
260.862690625,11660.5822866667
260.9841362072,11695.8789533333
261.1055658538,11739.1822866667
261.2269795648,11807.5022866667
261.3483773402,11851.4522866667
261.46975918,11897.7222866667
261.5911250842,11947.6222866667
261.7124750528,12003.68562
261.8338090858,12039.7922866667
261.9551271832,12094.0222866667
262.076429345,12150.10562
262.1977155712,12191.4789533333
262.3189858618,12237.0389533333
262.4402402168,12263.9422866667
262.5614786362,12296.67562
262.68270112,12322.55562
262.8039076682,12338.1422866667
262.9250982808,12377.9922866667
263.0462729578,12416.5622866667
263.1674316992,12439.93562
263.288574505,12473.06562
263.4097013752,12487.4589533333
263.5308123098,12485.5622866667
263.6519073088,12500.9689533333
263.7729863722,12530.2889533333
263.8940495,12554.76562
264.0150966922,12580.3622866667
264.1361279488,12617.2322866667
264.2571432698,12651.3822866667
264.3781426552,12687.4389533333
264.499126105,12714.7022866667
264.6200936192,12750.6589533333
264.7410451978,12777.66562
264.8619808408,12801.4189533333
264.9829005482,12835.88562
265.10380432,12855.02562
265.2246921562,12887.1122866667
265.3455640568,12912.7822866667
265.4664200218,12935.3922866667
265.5872600512,12937.0922866667
265.708084145,12969.37562
265.8288923032,12979.7289533333
265.9496845258,12999.4822866667
266.0704608128,13020.4789533333
266.1912211642,13026.1089533333
266.31196558,13035.15562
266.4326940602,13036.9289533333
266.5534066048,13046.03562
266.6741032138,13062.87562
266.7947838872,13059.3022866667
266.915448625,13059.2522866667
267.0360974272,13052.3222866667
267.1567302938,13060.02562
267.2773472248,13061.9089533333
267.3979482202,13059.9089533333
267.51853328,13051.01562
267.6391024042,13067.3822866667
267.7596555928,13089.6922866667
267.8801928458,13098.0522866667
268.0007141632,13109.82562
268.121219545,13140.60562
268.2417089912,13138.48562
268.3621825018,13136.80562
268.4826400768,13172.4222866667
268.6030817162,13184.8589533333
268.72350742,13194.43562
268.8439171882,13212.3389533333
268.9643110208,13220.9989533333
269.0846889178,13230.83562
269.2050508792,13237.5122866667
269.325396905,13241.6822866667
269.4457269952,13253.4789533333
269.5660411498,13259.4889533333
269.6863393688,13263.6922866667
269.8066216522,13272.6489533333
269.926888,13272.4689533333
270.0471384122,13274.01562
270.1673728888,13292.2789533333
270.2875914298,13297.61562
270.4077940352,13301.5422866667
270.527980705,13300.20562
270.6481514392,13305.6022866667
270.7683062378,13316.5922866667
270.8884451008,13325.8089533333
271.0085680282,13307.9622866667
271.12867502,13315.67562
271.2487660762,13307.77562
271.3688411968,13305.4722866667
271.4889003818,13317.3089533333
271.6089436312,13327.5622866667
271.728970945,13333.3389533333
271.8489823232,13327.9089533333
271.9689777658,13322.4089533333
272.0889572728,13335.82562
272.2089208442,13347.7989533333
272.32886848,13360.0822866667
272.4488001802,13357.2822866667
272.5687159448,13367.08562
272.6886157738,13389.1189533333
272.8084996672,13404.4389533333
272.928367625,13414.8189533333
273.0482196472,13443.4389533333
273.1680557338,13445.9822866667
273.2878758848,13459.9722866667
273.4076801002,13457.2722866667
273.52746838,13453.5589533333
273.6472407242,13455.3989533333
273.7669971328,13465.8822866667
273.8867376058,13473.4622866667
274.0064621432,13469.53562
274.126170745,13463.8789533333
274.2458634112,13479.2189533333
274.3655401418,13485.7189533333
274.4852009368,13492.3789533333
274.6048457962,13515.62562
274.72447472,13526.2722866667
274.8440877082,13538.0889533333
274.9636847608,13546.0922866667
275.0832658778,13568.9222866667
275.2028310592,13570.08562
275.322380305,13563.75562
275.4419136152,13586.6289533333
275.5614309898,13577.8089533333
275.6809324288,13582.2589533333
275.8004179322,13585.8922866667
275.9198875,13603.7089533333
276.0393411322,13602.4822866667
276.1587788288,13586.82562
276.2782005898,13586.1489533333
276.3976064152,13608.1322866667
276.516996305,13596.15562
276.6363702592,13613.91562
276.7557282778,13618.0022866667
276.8750703608,13626.7922866667
276.9943965082,13643.02562
277.11370672,13658.9022866667
277.2330009962,13658.5389533333
277.3522793368,13679.3689533333
277.4715417418,13687.67562
277.5907882112,13681.2589533333
277.710018745,13704.7589533333
277.8292333432,13713.3489533333
277.9484320058,13720.8022866667
278.0676147328,13719.7422866667
278.1867815242,13718.27562
278.30593238,13716.3989533333
278.4250673002,13730.6022866667
278.5441862848,13741.45562
278.6632893338,13755.4389533333
278.7823764472,13764.50562
278.901447625,13770.9322866667
279.0205028672,13786.23562
279.1395421738,13812.54562
279.2585655448,13814.03562
279.3775729802,13817.4522866667
279.49656448,13815.9422866667
279.6155400442,13825.9189533333
279.7344996728,13838.2822866667
279.8534433658,13835.9589533333
279.9723711232,13847.97562
280.091282945,13851.3889533333
280.2101788312,13842.1722866667
280.3290587818,13857.4922866667
280.4479227968,13854.7322866667
280.5667708762,13847.3589533333
280.68560302,13863.4389533333
280.8044192282,13864.58562
280.9232195008,13867.24562
281.0420038378,13875.48562
281.1607722392,13887.90562
281.279524705,13910.90562
281.3982612352,13917.0422866667
281.5169818298,13933.12562
281.6356864888,13942.8122866667
281.7543752122,13956.24562
281.873048,13958.4189533333
281.9917048522,13974.0389533333
282.1103457688,13988.29562
282.2289707498,13987.43562
282.3475797952,13993.8122866667
282.466172905,13999.9889533333
282.5847500792,14012.7789533333
282.7033113178,14016.8522866667
282.8218566208,14015.3722866667
282.9403859882,14008.3589533333
283.05889942,14014.02562
283.1773969162,14008.5022866667
283.2958784768,14012.32562
283.4143441018,14002.8122866667
283.5327937912,13995.0822866667
283.651227545,14001.44562
283.7696453632,14001.3222866667
283.8880472458,14002.6789533333
284.0064331928,14016.5022866667
284.1248032042,14029.9822866667
284.24315728,14038.66562
284.3614954202,14051.55562
284.4798176248,14052.54562
284.5981238938,14080.0489533333
284.7164142272,14091.7589533333
284.834688625,14089.42562
284.9529470872,14099.03562
285.0711896138,14097.51562
285.1894162048,14093.4022866667
285.3076268602,14096.8022866667
285.42582158,14102.0989533333
285.5440003642,14105.38562
285.6621632128,14107.5922866667
285.7803101258,14113.1489533333
285.8984411032,14116.4222866667
286.016556145,14107.8689533333
286.1346552512,14111.1589533333
286.2527384218,14114.2989533333
286.3708056568,14113.4889533333
286.4888569562,14108.8022866667
286.60689232,14113.5222866667
286.7249117482,14107.29562
286.8429152408,14108.3189533333
286.9609027978,14119.1822866667
287.0788744192,14138.1122866667
287.196830105,14150.5722866667
287.3147698552,14141.52562
287.4326936698,14128.7089533333
287.5506015488,14138.5422866667
287.6684934922,14136.98562
287.7863695,14140.84562
287.9042295722,14141.34562
288.0220737088,14149.2722866667
288.1399019098,14148.27562
288.2577141752,14143.2422866667
288.375510505,14134.1022866667
288.4932908992,14129.18562
288.6110553578,14115.56562
288.7288038808,14116.6022866667
288.8465364682,14111.8722866667
288.96425312,14106.6389533333
289.0819538362,14103.99562
289.1996386168,14124.72562
289.3173074618,14153.2122866667
289.4349603712,14161.6089533333
289.552597345,14170.44562
289.6702183832,14188.8789533333
289.7878234858,14193.5389533333
289.9054126528,14200.92562
290.0229858842,14210.11562
290.14054318,14229.2889533333
290.2580845402,14246.33562
290.3756099648,14260.0622866667
290.4931194538,14281.27562
290.6106130072,14298.18562
290.728090625,14316.4222866667
290.8455523072,14328.97562
290.9629980538,14356.5522866667
291.0804278648,14370.9722866667
291.1978417402,14389.93562
291.31523968,14401.3489533333
291.4326216842,14418.8422866667
291.5499877528,14442.66562
291.6673378858,14466.58562
291.7846720832,14486.81562
291.901990345,14506.2022866667
292.0192926712,14516.6422866667
292.1365790618,14527.04562
292.2538495168,14550.09562
292.3711040362,14566.6322866667
292.48834262,14592.1789533333
292.6055652682,14606.82562
292.7227719808,14623.75562
292.8399627578,14648.20562
292.9571375992,14670.5922866667
293.074296505,14695.9289533333
293.1914394752,14706.9289533333
293.3085665098,14725.1022866667
293.4256776088,14745.3822866667
293.5427727722,14762.5122866667
293.659852,14786.6289533333
293.7769152922,14805.6889533333
293.8939626488,14826.7422866667
294.0109940698,14848.2922866667
294.1280095552,14866.8622866667
294.245009105,14902.0222866667
294.3619927192,14918.2422866667
294.4789603978,14951.40562
294.5959121408,14961.7222866667
294.7128479482,14980.74562
294.82976782,15011.9922866667
294.9466717562,15023.3089533333
295.0635597568,15045.5422866667
295.1804318218,15070.74562
295.2972879512,15084.58562
295.414128145,15097.6689533333
295.5309524032,15129.15562
295.6477607258,15156.8022866667
295.7645531128,15160.3822866667
295.8813295642,15180.9689533333
295.99809008,15203.2722866667
296.1148346602,15241.7789533333
296.2315633048,15285.49562
296.3482760138,15281.0422866667
296.4649727872,15298.4689533333
296.581653625,15337.2922866667
296.6983185272,15369.9589533333
296.8149674938,15393.2589533333
296.9316005248,15423.9222866667
297.0482176202,15438.85562
297.16481878,15449.0222866667
297.2814040042,15473.7989533333
297.3979732928,15495.59562
297.5145266458,15517.2289533333
297.6310640632,15524.6022866667
297.747585545,15561.8222866667
297.8640910912,15589.5589533333
297.9805807018,15601.0189533333
298.0970543768,15624.6522866667
298.2135121162,15626.71562
298.32995392,15648.0622866667
298.4463797882,15669.54562
298.5627897208,15681.88562
298.6791837178,15704.1122866667
298.7955617792,15729.3922866667
298.911923905,15755.1122866667
299.0282700952,15763.88562
299.1446003498,15782.1122866667
299.2609146688,15789.6289533333
299.3772130522,15808.1689533333
299.4934955,15799.3089533333
299.6097620122,15843.9389533333
299.7260125888,15844.85562
299.8422472298,15847.35562
299.9584659352,15850.73562
300.074668705,15875.87562
300.1908555392,15891.43562
300.3070264378,15894.8122866667
300.4231814008,15910.5489533333
300.5393204282,15923.4722866667
300.65544352,15945.7922866667
300.7715506762,15944.9489533333
300.8876418968,15961.78562
301.0037171818,15985.68562
301.1197765312,16000.2322866667
301.235819945,16006.9022866667
301.3518474232,16014.7622866667
301.4678589658,16012.0489533333
301.5838545728,16027.3522866667
301.6998342442,16024.9489533333
301.81579798,16027.5589533333
301.9317457802,16032.4589533333
302.0476776448,16039.4189533333
302.1635935738,16043.5989533333
302.2794935672,16059.0122866667
302.395377625,16062.2222866667
302.5112457472,16074.61562
302.6270979338,16082.61562
302.7429341848,16080.0022866667
302.8587545002,16096.2189533333
302.97455888,16107.2789533333
