UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130617
Integration Time,1000
Averages,300
Date,9/2/2020 12:22:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8858.37717666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.42666666667
181.9732053322,-88.4361566666667
182.1045947288,-91.7428233333334
182.2359681898,-93.6994900000001
182.3673257152,-61.7761566666667
182.498667305,-58.93949
182.6299929592,-62.1261566666666
182.7613026778,-60.99949
182.8925964608,-59.7761566666667
183.0238743082,-58.6761566666667
183.15513622,-61.49949
183.2863821962,-59.9728233333333
183.4176122368,-55.99949
183.5488263418,-54.8161566666667
183.6800245112,-59.9328233333333
183.811206745,-53.96949
183.9423730432,-57.3961566666667
184.0735234058,-56.8261566666667
184.2046578328,-53.5961566666666
184.3357763242,-56.3561566666667
184.46687888,-56.98949
184.5979655002,-53.8361566666666
184.7290361848,-56.9728233333333
184.8600909338,-54.0561566666666
184.9911297472,-52.84949
185.122152625,-56.18949
185.2531595672,-51.9761566666666
185.3841505738,-53.6628233333333
185.5151256448,-51.9428233333333
185.6460847802,-54.46949
185.77702798,-56.35949
185.9079552442,-56.1161566666667
186.0388665728,-54.2128233333333
186.1697619658,-54.06949
186.3006414232,-51.5028233333333
186.431504945,-56.4128233333333
186.5623525312,-53.59949
186.6931841818,-57.9328233333333
186.8239998968,-55.5461566666667
186.9547996762,-50.1261566666667
187.08558352,-54.9861566666666
187.2163514282,-51.25949
187.3471034008,-58.89949
187.4778394378,-57.2761566666667
187.6085595392,-51.8761566666666
187.739263705,-52.44949
187.8699519352,-54.37949
188.0006242298,-54.51949
188.1312805888,-51.8328233333333
188.2619210122,-53.2261566666666
188.3925455,-56.1161566666667
188.5231540522,-54.62949
188.6537466688,-55.3228233333333
188.7843233498,-56.2661566666667
188.9148840952,-53.26949
189.045428905,-53.84949
189.1759577792,-55.5228233333333
189.3064707178,-52.2128233333333
189.4369677208,-55.2761566666667
189.5674487882,-54.9528233333333
189.69791392,-47.7961566666667
189.8283631162,-54.0928233333333
189.9587963768,-55.5228233333333
190.0892137018,-52.8961566666666
190.2196150912,-53.90949
190.350000545,-54.3028233333333
190.4803700632,-54.2128233333333
190.6107236458,-52.86949
190.7410612928,-53.9661566666666
190.8713830042,-46.9261566666667
191.00168878,-51.87949
191.1319786202,-51.4461566666666
191.2622525248,-53.1861566666666
191.3925104938,-48.0261566666667
191.5227525272,-51.3328233333333
191.652978625,-44.8861566666667
191.7831887872,-48.08949
191.9133830138,-50.19949
192.0435613048,-49.7428233333333
192.1737236602,-47.9461566666667
192.30387008,-48.7961566666667
192.4340005642,-52.1328233333333
192.5641151128,-47.43949
192.6942137258,-51.3761566666666
192.8242964032,-45.8128233333333
192.954363145,-47.20949
193.0844139512,-48.1361566666667
193.2144488218,-47.2928233333333
193.3444677568,-49.6828233333333
193.4744707562,-45.4128233333333
193.60445782,-47.5461566666667
193.7344289482,-45.61949
193.8643841408,-44.11949
193.9943233978,-43.8628233333333
194.1242467192,-43.5361566666667
194.254154105,-41.6461566666667
194.3840455552,-43.1228233333333
194.5139210698,-44.6528233333333
194.6437806488,-43.55949
194.7736242922,-42.8828233333333
194.903452,-44.2761566666667
195.0332637722,-34.9861566666667
195.1630596088,-43.2861566666667
195.2928395098,-43.6628233333333
195.4226034752,-37.2628233333333
195.552351505,-41.5061566666667
195.6820835992,-38.1228233333333
195.8117997578,-40.4628233333333
195.9414999808,-39.9761566666667
196.0711842682,-42.3061566666667
196.20085262,-38.35949
196.3305050362,-40.91949
196.4601415168,-36.6228233333333
196.5897620618,-33.50949
196.7193666712,-33.8261566666667
196.848955345,-37.4261566666666
196.9785280832,-36.2928233333333
197.1080848858,-36.9428233333333
197.2376257528,-34.8928233333333
197.3671506842,-35.1961566666667
197.49665968,-32.5828233333333
197.6261527402,-31.0761566666667
197.7556298648,-29.7128233333333
197.8850910538,-29.3628233333333
198.0145363072,-28.26949
198.143965625,-18.9328233333333
198.2733790072,-30.4028233333333
198.4027764538,-26.88949
198.5321579648,-26.8828233333333
198.6615235402,-22.8028233333333
198.79087318,-21.78949
198.9202068842,-20.01949
199.0495246528,-23.08949
199.1788264858,-20.71949
199.3081123832,-20.6061566666667
199.437382345,-18.34949
199.5666363712,-20.5628233333333
199.6958744618,-21.1028233333333
199.8250966168,-17.6028233333333
199.9543028362,-15.4161566666667
200.08349312,-17.6928233333333
200.2126674682,-17.75949
200.3418258808,-12.2028233333333
200.4709683578,-14.60949
200.6000948992,-13.4061566666667
200.729205505,-15.5428233333333
200.8583001752,-9.93282333333334
200.9873789098,-7.97282333333334
201.1164417088,-9.84282333333334
201.2454885722,-5.24282333333334
201.3745195,-6.38282333333334
201.5035344922,-5.86615666666667
201.6325335488,-4.53615666666667
201.7615166698,-1.63615666666667
201.8904838552,-2.78282333333334
202.019435105,-0.202823333333335
202.1483704192,-0.159490000000002
202.2772897978,0.00384333333333122
202.4061932408,1.15384333333333
202.5350807482,-1.33615666666667
202.66395232,4.11384333333333
202.7928079562,2.44051
202.9216476568,8.27717666666666
203.0504714218,7.27051
203.1792792512,6.24717666666666
203.308071145,6.22384333333333
203.4368471032,22.24051
203.5656071258,9.43384333333333
203.6943512128,10.6238433333333
203.8230793642,11.9371766666667
203.95179158,12.1171766666667
204.0804878602,11.0971766666667
204.2091682048,17.8838433333333
204.3378326138,15.3371766666667
204.4664810872,19.58051
204.595113625,17.8538433333333
204.7237302272,21.03051
204.8523308938,23.4971766666667
204.9809156248,21.1038433333333
205.1094844202,26.3971766666667
205.23803728,25.1938433333333
205.3665742042,26.4671766666667
205.4950951928,29.78051
205.6236002458,26.7838433333333
205.7520893632,32.8971766666667
205.880562545,32.84051
206.0090197912,32.95051
206.1374611018,33.81051
206.2658864768,42.1471766666667
206.3942959162,37.2771766666667
206.52268942,36.94051
206.6510669882,38.4571766666667
206.7794286208,45.3171766666667
206.9077743178,42.90051
207.0361040792,47.2471766666667
207.164417905,45.1471766666667
207.2927157952,46.7471766666667
207.4209977498,48.51051
207.5492637688,49.9638433333334
207.6775138522,54.9638433333334
207.805748,53.06051
207.9339662122,58.06051
208.0621684888,54.6271766666667
208.1903548298,59.6171766666667
208.3185252352,60.5571766666667
208.446679705,63.5871766666667
208.5748182392,65.81051
208.7029408378,67.5038433333333
208.8310475008,67.43051
208.9591382282,72.6038433333333
209.08721302,68.9538433333333
209.2152718762,72.1638433333333
209.3433147968,80.24051
209.4713417818,77.2338433333333
209.5993528312,77.5771766666666
209.727347945,80.0638433333333
209.8553271232,81.97051
209.9832903658,86.6838433333333
210.1112376728,85.19051
210.2391690442,85.7571766666666
210.36708448,86.8205099999999
210.4949839802,91.1938433333333
210.6228675448,97.0538433333333
210.7507351738,100.567176666667
210.8785868672,98.3271766666666
211.006422625,101.517176666667
211.1342424472,108.59051
211.2620463338,106.69051
211.3898342848,112.313843333333
211.5176063002,111.203843333333
211.64536238,117.337176666667
211.7731025242,115.633843333333
211.9008267328,121.34051
212.0285350058,121.99051
212.1562273432,127.06051
212.283903745,133.867176666667
212.4115642112,131.11051
212.5392087418,136.77051
212.6668373368,139.067176666667
212.7944499962,140.47051
212.92204672,143.627176666667
213.0496275082,146.353843333333
213.1771923608,149.353843333333
213.3047412778,157.303843333333
213.4322742592,155.677176666667
213.559791305,162.137176666667
213.6872924152,164.873843333333
213.8147775898,166.377176666667
213.9422468288,171.12051
214.0697001322,175.977176666667
214.1971375,177.157176666667
214.3245589322,183.163843333333
214.4519644288,185.80051
214.5793539898,190.55051
214.7067276152,192.827176666667
214.834085305,196.94051
214.9614270592,199.167176666667
215.0887528778,206.033843333333
215.2160627608,207.90051
215.3433567082,214.057176666667
215.47063472,217.047176666667
215.5978967962,221.393843333333
215.7251429368,229.79051
215.8523731418,232.70051
215.9795874112,232.857176666667
216.106785745,236.927176666667
216.2339681432,244.547176666667
216.3611346058,250.853843333333
216.4882851328,253.287176666667
216.6154197242,254.98051
216.74253838,265.557176666667
216.8696411002,267.48051
216.9967278848,272.967176666667
217.1237987338,275.593843333333
217.2508536472,278.43051
217.377892625,288.62051
217.5049156672,293.157176666667
217.6319227738,294.55051
217.7589139448,299.46051
217.8858891802,306.063843333333
218.01284848,313.203843333333
218.1397918442,316.983843333333
218.2667192728,324.79051
218.3936307658,331.673843333333
218.5205263232,336.37051
218.647405945,344.17051
218.7742696312,350.557176666667
218.9011173818,353.60051
219.0279491968,361.023843333333
219.1547650762,366.62051
219.28156502,374.18051
219.4083490282,383.017176666667
219.5351171008,388.523843333333
219.6618692378,394.87051
219.7886054392,401.697176666667
219.915325705,406.823843333333
220.0420300352,410.573843333333
220.1687184298,419.13051
220.2953908888,427.107176666667
220.4220474122,433.277176666667
220.548688,437.633843333333
220.6753126522,445.62051
220.8019213688,454.733843333333
220.9285141498,460.64051
221.0550909952,471.507176666667
221.181651905,477.477176666667
221.3081968792,483.437176666666
221.4347259178,494.33051
221.5612390208,501.757176666667
221.6877361882,504.237176666667
221.81421742,514.383843333333
221.9406827162,521.36051
222.0671320768,533.823843333333
222.1935655018,536.19051
222.3199829912,547.51051
222.446384545,555.593843333333
222.5727701632,560.71051
222.6991398458,574.023843333333
222.8254935928,582.80051
222.9518314042,588.11051
223.07815328,601.487176666666
223.2044592202,612.473843333333
223.3307492248,623.94051
223.4570232938,628.827176666666
223.5832814272,636.907176666666
223.709523625,647.05051
223.8357498872,666.203843333333
223.9619602138,670.947176666666
224.0881546048,674.573843333333
224.2143330602,684.947176666667
224.34049558,695.683843333333
224.4666421642,702.42051
224.5927728128,718.673843333333
224.7188875258,722.117176666667
224.8449863032,736.52051
224.971069145,746.337176666667
225.0971360512,754.993843333333
225.2231870218,768.607176666667
225.3492220568,778.743843333333
225.4752411562,790.543843333333
225.60124432,806.067176666667
225.7272315482,818.347176666667
225.8532028408,828.837176666667
225.9791581978,841.163843333333
226.1050976192,847.623843333333
226.231021105,864.547176666667
226.3569286552,874.693843333333
226.4828202698,884.37051
226.6086959488,904.037176666666
226.7345556922,911.03051
226.8603995,926.853843333333
226.9862273722,939.967176666666
227.1120393088,953.137176666666
227.2378353098,965.787176666666
227.3636153752,976.32051
227.489379505,996.143843333333
227.6151276992,1001.21717666667
227.7408599578,1010.60384333333
227.8665762808,1030.22717666667
227.9922766682,1043.10717666667
228.11796112,1059.45384333333
228.2436296362,1070.66051
228.3692822168,1084.73717666667
228.4949188618,1097.11717666667
228.6205395712,1113.82384333333
228.746144345,1133.54051
228.8717331832,1145.61717666667
228.9973060858,1158.88051
229.1228630528,1175.06384333333
229.2484040842,1193.35384333333
229.37392918,1202.62384333333
229.4994383402,1223.20717666667
229.6249315648,1233.18051
229.7504088538,1249.58051
229.8758702072,1265.79051
230.001315625,1280.45384333333
230.1267451072,1292.47717666667
230.2521586538,1313.34384333333
230.3775562648,1325.15051
230.5029379402,1333.53384333333
230.62830368,1351.17717666667
230.7536534842,1365.39717666667
230.8789873528,1381.05717666667
231.0043052858,1405.56051
231.1296072832,1414.60384333333
231.254893345,1431.65717666667
231.3801634712,1450.38051
231.5054176618,1459.04384333333
231.6306559168,1473.89717666667
231.7558782362,1484.05051
231.88108462,1511.23717666667
232.0062750682,1523.57384333333
232.1314495808,1547.09384333333
232.2566081578,1553.31717666667
232.3817507992,1572.38051
232.506877505,1582.16717666667
232.6319882752,1598.61051
232.7570831098,1617.35384333333
232.8821620088,1636.80384333333
233.0072249722,1652.05717666667
233.132272,1662.01717666667
233.2573030922,1669.69717666667
233.3823182488,1692.15384333333
233.5073174698,1702.96384333333
233.6323007552,1718.33384333333
233.757268105,1721.30051
233.8822195192,1736.49384333333
234.0071549978,1752.38717666667
234.1320745408,1770.78051
234.2569781482,1775.10051
234.38186582,1798.89717666667
234.5067375562,1801.96051
234.6315933568,1813.64051
234.7564332218,1848.36384333333
234.8812571512,1837.01051
235.006065145,1846.91384333333
235.1308572032,1863.16051
235.2556333258,1871.12051
235.3803935128,1881.04051
235.5051377642,1898.67384333333
235.62986608,1906.01384333333
235.7545784602,1914.02717666667
235.8792749048,1920.82384333333
236.0039554138,1934.46051
236.1286199872,1937.89051
236.253268625,1948.56717666667
236.3779013272,1965.69717666667
236.5025180938,1969.29051
236.6271189248,1975.26384333333
236.7517038202,1986.58717666667
236.87627278,1998.52384333333
237.0008258042,1997.78717666667
237.1253628928,2018.85051
237.2498840458,2019.39051
237.3743892632,2026.39384333333
237.498878545,2036.18051
237.6233518912,2042.51717666667
237.7478093018,2046.99384333333
237.8722507768,2056.39384333333
237.9966763162,2058.15051
238.12108592,2063.03717666667
238.2454795882,2077.91717666667
238.3698573208,2067.57384333333
238.4942191178,2081.26717666667
238.6185649792,2082.99051
238.742894905,2085.78717666667
238.8672088952,2093.65384333333
238.9915069498,2101.38051
239.1157890688,2106.75384333333
239.2400552522,2110.11051
239.3643055,2116.10717666667
239.4885398122,2119.71051
239.6127581888,2122.49384333333
239.7369606298,2131.43717666667
239.8611471352,2126.68384333333
239.985317705,2138.52717666667
240.1094723392,2142.69051
240.2336110378,2145.58384333333
240.3577338008,2151.55384333333
240.4818406282,2150.95051
240.60593152,2157.39384333333
240.7300064762,2172.52384333333
240.8540654968,2160.97051
240.9781085818,2171.99051
241.1021357312,2172.29717666667
241.226146945,2187.40051
241.3501422232,2189.44051
241.4741215658,2187.46051
241.5980849728,2192.80384333333
241.7220324442,2193.64717666667
241.84596398,2197.94051
241.9698795802,2202.95384333333
242.0937792448,2212.78717666667
242.2176629738,2218.47051
242.3415307672,2226.86051
242.465382625,2235.37051
242.5892185472,2239.54717666667
242.7130385338,2235.00051
242.8368425848,2240.20717666667
242.9606307002,2247.28384333333
243.08440288,2251.99384333333
243.2081591242,2262.65717666667
243.3318994328,2273.27051
243.4556238058,2279.04051
243.5793322432,2288.62384333333
243.703024745,2289.99051
243.8267013112,2302.67717666667
243.9503619418,2303.81384333333
244.0740066368,2302.01051
244.1976353962,2292.81384333333
244.32124822,2299.85717666667
244.4448451082,2315.08051
244.5684260608,2329.10384333333
244.6919910778,2341.74051
244.8155401592,2347.35051
244.939073305,2362.25384333333
245.0625905152,2365.92051
245.1860917898,2379.80051
245.3095771288,2382.39051
245.4330465322,2395.43384333333
245.5565,2396.43051
245.6799375322,2411.30717666667
245.8033591288,2433.00051
245.9267647898,2433.19051
246.0501545152,2432.70051
246.173528305,2428.30051
246.2968861592,2434.73384333333
246.4202280778,2453.89717666667
246.5435540608,2478.76384333333
246.6668641082,2505.37717666667
246.79015822,2524.75051
246.9134363962,2548.86717666667
247.0366986368,2566.60384333333
247.1599449418,2580.93051
247.2831753112,2600.03051
247.406389745,2623.32051
247.5295882432,2634.51717666667
247.6527708058,2654.07051
247.7759374328,2671.26717666667
247.8990881242,2689.51717666667
248.02222288,2710.10384333333
248.1453417002,2727.45051
248.2684445848,2746.44384333333
248.3915315338,2766.43051
248.5146025472,2784.06384333333
248.637657625,2785.14384333333
248.7606967672,2777.18384333333
248.8837199738,2804.77717666667
249.0067272448,2836.35717666667
249.1297185802,2869.37717666667
249.25269398,2890.89384333333
249.3756534442,2920.09384333333
249.4985969728,2945.56717666667
249.6215245658,2982.76717666667
249.7444362232,3002.20051
249.867331945,3037.86384333333
249.9902117312,3061.67384333333
250.1130755818,3088.46384333333
250.2359234968,3125.32384333333
250.3587554762,3143.30717666667
250.48157152,3171.24384333333
250.6043716282,3202.75051
250.7271558008,3223.28717666667
250.8499240378,3256.05051
250.9726763392,3286.04051
251.095412705,3311.23717666667
251.2181331352,3341.89051
251.3408376298,3370.00384333333
251.4635261888,3405.55051
251.5861988122,3429.71384333333
251.7088555,3437.47051
251.8314962522,3451.85717666667
251.9541210688,3492.51051
252.0767299498,3531.95717666667
252.1993228952,3571.20384333333
252.321899905,3613.29384333333
252.4444609792,3652.44384333333
252.5670061178,3686.54717666667
252.6895353208,3729.30051
252.8120485882,3762.82051
252.93454592,3803.28384333333
253.0570273162,3837.94717666666
253.1794927768,3880.17051
253.3019423018,3920.52384333333
253.4243758912,3956.70051
253.546793545,3993.20717666666
253.6691952632,4036.32051
253.7915810458,4065.80051
253.9139508928,4105.83717666666
254.0363048042,4144.59051
254.15864278,4182.42384333333
254.2809648202,4220.21384333333
254.4032709248,4243.48717666666
254.5255610938,4278.86384333333
254.6478353272,4312.31384333333
254.770093625,4344.22051
254.8923359872,4369.29384333333
255.0145624138,4402.70384333333
255.1367729048,4428.60384333333
255.2589674602,4441.76384333333
255.38114608,4473.45717666666
255.5033087642,4519.13384333333
255.6254555128,4562.49384333333
255.7475863258,4601.56051
255.8697012032,4650.71384333333
255.991800145,4688.97384333333
256.1138831512,4744.21717666666
256.2359502218,4789.33717666667
256.3580013568,4841.40717666666
256.4800365562,4885.47384333333
256.60205582,4935.47717666666
256.7240591482,4970.48051
256.8460465408,5020.97717666666
256.9680179978,5056.38051
257.0899735192,5094.77384333333
257.211913105,5133.41051
257.3338367552,5171.81384333333
257.4557444698,5207.34384333333
257.5776362488,5240.72384333333
257.6995120922,5272.26717666666
257.821372,5299.80717666666
257.9432159722,5339.38717666666
258.0650440088,5376.53384333333
258.1868561098,5407.90051
258.3086522752,5441.95717666666
258.430432505,5467.95717666666
258.5521967992,5504.27717666666
258.6739451578,5542.30717666666
258.7956775808,5577.65051
258.9173940682,5613.99051
259.03909462,5642.04051
259.1607792362,5655.07717666666
259.2824479168,5683.54051
259.4041006618,5718.01717666666
259.5257374712,5750.54051
259.647358345,5789.50384333333
259.7689632832,5819.01384333333
259.8905522858,5850.32717666666
260.0121253528,5880.71051
260.1336824842,5905.40384333333
260.25522368,5938.43050999999
260.3767489402,5962.62384333333
260.4982582648,5990.06717666666
260.6197516538,6019.15050999999
260.7412291072,6039.48717666666
260.862690625,6063.67051
260.9841362072,6094.55051
261.1055658538,6124.35717666666
261.2269795648,6153.37717666666
261.3483773402,6173.93051
261.46975918,6203.24717666666
261.5911250842,6227.62384333333
261.7124750528,6256.20717666666
261.8338090858,6275.15384333333
261.9551271832,6304.24384333333
262.076429345,6342.96384333333
262.1977155712,6363.46051
262.3189858618,6378.40717666666
262.4402402168,6396.41717666666
262.5614786362,6414.96384333333
262.68270112,6430.30051
262.8039076682,6441.34051
262.9250982808,6463.65717666666
263.0462729578,6482.43050999999
263.1674316992,6496.08717666666
263.288574505,6513.90050999999
263.4097013752,6524.11717666666
263.5308123098,6532.58051
263.6519073088,6532.75051
263.7729863722,6548.05051
263.8940495,6564.23717666666
264.0150966922,6576.83051
264.1361279488,6600.07384333333
264.2571432698,6609.19717666666
264.3781426552,6632.91717666666
264.499126105,6651.02384333333
264.6200936192,6667.16051
264.7410451978,6682.66384333333
264.8619808408,6695.91384333333
264.9829005482,6719.82717666666
265.10380432,6721.32717666666
265.2246921562,6736.86050999999
265.3455640568,6753.59384333333
265.4664200218,6767.13717666666
265.5872600512,6770.34717666666
265.708084145,6787.12717666666
265.8288923032,6791.80717666666
265.9496845258,6808.04051
266.0704608128,6820.45717666666
266.1912211642,6823.83717666666
266.31196558,6833.58717666666
266.4326940602,6829.77384333333
266.5534066048,6837.37384333333
266.6741032138,6845.80384333333
266.7947838872,6850.41051
266.915448625,6852.30384333333
267.0360974272,6848.79717666666
267.1567302938,6848.68717666666
267.2773472248,6849.70384333333
267.3979482202,6857.03384333333
267.51853328,6852.18050999999
267.6391024042,6864.06717666666
267.7596555928,6877.69384333333
267.8801928458,6880.22051
268.0007141632,6883.80717666666
268.121219545,6903.25717666666
268.2417089912,6905.02384333333
268.3621825018,6909.44717666666
268.4826400768,6923.46384333333
268.6030817162,6921.50717666666
268.72350742,6930.28717666666
268.8439171882,6932.20717666666
268.9643110208,6941.80717666666
269.0846889178,6952.97717666666
269.2050508792,6956.32717666666
269.325396905,6950.83050999999
269.4457269952,6954.87384333333
269.5660411498,6958.32051
269.6863393688,6960.28051
269.8066216522,6972.97051
269.926888,6969.92384333333
270.0471384122,6972.50717666666
270.1673728888,6978.55384333333
270.2875914298,6978.47717666666
270.4077940352,6986.09384333333
270.527980705,6987.51717666666
270.6481514392,6989.49051
270.7683062378,6996.56050999999
270.8884451008,7002.31717666666
271.0085680282,6990.18384333333
271.12867502,7000.17051
271.2487660762,6992.53717666666
271.3688411968,6993.10717666666
271.4889003818,7001.24717666666
271.6089436312,7003.14384333333
271.728970945,7010.46051
271.8489823232,6999.58717666666
271.9689777658,7001.94717666666
272.0889572728,7009.81050999999
272.2089208442,7020.49717666666
272.32886848,7024.89717666666
272.4488001802,7024.54050999999
272.5687159448,7029.27050999999
272.6886157738,7042.81050999999
272.8084996672,7048.91050999999
272.928367625,7057.30717666666
273.0482196472,7070.27050999999
273.1680557338,7071.29384333333
273.2878758848,7083.34051
273.4076801002,7080.18384333333
273.52746838,7077.40050999999
273.6472407242,7081.23384333333
273.7669971328,7086.60717666666
273.8867376058,7091.19050999999
274.0064621432,7093.71717666666
274.126170745,7090.51717666666
274.2458634112,7096.83717666666
274.3655401418,7108.52717666666
274.4852009368,7109.30384333333
274.6048457962,7124.34384333333
274.72447472,7126.91717666666
274.8440877082,7137.98050999999
274.9636847608,7142.36050999999
275.0832658778,7152.77050999999
275.2028310592,7157.67384333333
275.322380305,7153.73717666666
275.4419136152,7169.66384333333
275.5614309898,7162.65050999999
275.6809324288,7164.35717666666
275.8004179322,7165.83717666666
275.9198875,7183.78717666666
276.0393411322,7174.75717666666
276.1587788288,7163.21050999999
276.2782005898,7173.03384333333
276.3976064152,7185.36050999999
276.516996305,7179.92717666666
276.6363702592,7188.51717666666
276.7557282778,7190.33717666666
276.8750703608,7191.31050999999
276.9943965082,7206.06050999999
277.11370672,7208.65717666666
277.2330009962,7211.44717666666
277.3522793368,7225.62384333333
277.4715417418,7232.89717666666
277.5907882112,7234.95384333333
277.710018745,7245.48050999999
277.8292333432,7249.56384333333
277.9484320058,7255.25717666666
278.0676147328,7250.43050999999
278.1867815242,7255.59384333333
278.30593238,7251.55717666666
278.4250673002,7267.62717666666
278.5441862848,7267.40717666666
278.6632893338,7282.44717666666
278.7823764472,7287.46050999999
278.901447625,7297.88384333333
279.0205028672,7301.04384333333
279.1395421738,7313.80717666666
279.2585655448,7315.17384333333
279.3775729802,7314.63050999999
279.49656448,7318.46717666666
279.6155400442,7318.23717666666
279.7344996728,7328.96717666666
279.8534433658,7325.42384333333
279.9723711232,7334.89384333333
280.091282945,7336.99717666666
280.2101788312,7330.19050999999
280.3290587818,7341.12050999999
280.4479227968,7337.12717666666
280.5667708762,7337.50384333333
280.68560302,7342.00384333333
280.8044192282,7343.93050999999
280.9232195008,7351.04384333333
281.0420038378,7354.67717666666
281.1607722392,7352.80051
281.279524705,7367.34384333333
281.3982612352,7367.88384333333
281.5169818298,7383.76717666666
281.6356864888,7388.92717666666
281.7543752122,7393.26051
281.873048,7395.76051
281.9917048522,7400.46384333333
282.1103457688,7413.70051
282.2289707498,7414.91717666666
282.3475797952,7420.50384333333
282.466172905,7429.55717666666
282.5847500792,7429.57717666666
282.7033113178,7431.82717666666
282.8218566208,7436.06051
282.9403859882,7428.43717666666
283.05889942,7425.70717666666
283.1773969162,7434.44051
283.2958784768,7439.96717666666
283.4143441018,7433.97717666666
283.5327937912,7427.04384333333
283.651227545,7437.44384333333
283.7696453632,7433.44717666666
283.8880472458,7431.76384333333
284.0064331928,7438.02051
284.1248032042,7438.67384333333
284.24315728,7443.75051
284.3614954202,7454.16384333333
284.4798176248,7463.62384333333
284.5981238938,7475.24384333333
284.7164142272,7485.23051
284.834688625,7486.87717666667
284.9529470872,7484.12051
285.0711896138,7483.55051
285.1894162048,7488.19384333333
285.3076268602,7496.19717666666
285.42582158,7493.50717666667
285.5440003642,7496.17717666667
285.6621632128,7496.41051
285.7803101258,7497.83717666667
285.8984411032,7504.17717666667
286.016556145,7501.19051
286.1346552512,7505.91384333333
286.2527384218,7511.40051
286.3708056568,7511.90717666666
286.4888569562,7507.91051
286.60689232,7512.31051
286.7249117482,7510.46717666667
286.8429152408,7516.64384333333
286.9609027978,7524.47384333333
287.0788744192,7522.87717666667
287.196830105,7534.26717666666
287.3147698552,7532.92384333333
287.4326936698,7524.92717666667
287.5506015488,7528.83384333333
287.6684934922,7532.76051
287.7863695,7537.08717666667
287.9042295722,7539.71717666667
288.0220737088,7541.93051
288.1399019098,7544.90384333333
288.2577141752,7549.33051
288.375510505,7543.59051
288.4932908992,7549.58384333333
288.6110553578,7544.39717666666
288.7288038808,7540.19384333333
288.8465364682,7535.21384333333
288.96425312,7535.65717666666
289.0819538362,7535.67051
289.1996386168,7543.61384333333
289.3173074618,7562.38384333333
289.4349603712,7562.38051
289.552597345,7571.69717666667
289.6702183832,7579.60717666667
289.7878234858,7586.67384333333
289.9054126528,7590.74384333333
290.0229858842,7602.92717666667
290.14054318,7608.62051
290.2580845402,7615.27384333333
290.3756099648,7626.19717666667
290.4931194538,7640.84384333333
290.6106130072,7649.61717666667
290.728090625,7651.81717666667
290.8455523072,7665.35717666667
290.9629980538,7676.78384333333
291.0804278648,7682.80717666667
291.1978417402,7690.42717666667
291.31523968,7700.65384333333
291.4326216842,7706.31384333333
291.5499877528,7726.39717666667
291.6673378858,7741.86051
291.7846720832,7743.45717666667
291.901990345,7759.26051
292.0192926712,7774.21717666667
292.1365790618,7780.80717666667
292.2538495168,7789.22717666667
292.3711040362,7795.97717666667
292.48834262,7808.67717666667
292.6055652682,7818.65051
292.7227719808,7834.55051
292.8399627578,7847.17051
292.9571375992,7858.77051
293.074296505,7860.60384333334
293.1914394752,7868.29384333334
293.3085665098,7880.35051
293.4256776088,7903.61384333334
293.5427727722,7905.65384333334
293.659852,7918.66717666667
293.7769152922,7932.62051
293.8939626488,7951.79384333334
294.0109940698,7963.58384333334
294.1280095552,7971.48717666667
294.245009105,7984.39051
294.3619927192,7993.75717666667
294.4789603978,8008.19717666667
294.5959121408,8016.21384333334
294.7128479482,8026.68051
294.82976782,8050.68384333334
294.9466717562,8059.14717666667
295.0635597568,8075.50051
295.1804318218,8092.70384333334
295.2972879512,8097.77384333334
295.414128145,8106.86717666667
295.5309524032,8120.41384333334
295.6477607258,8130.37717666667
295.7645531128,8135.61051000001
295.8813295642,8151.93384333334
295.99809008,8164.19384333334
296.1148346602,8181.98717666667
296.2315633048,8230.97051000001
296.3482760138,8208.31717666667
296.4649727872,8219.90384333334
296.581653625,8241.88051
296.6983185272,8257.12051
296.8149674938,8272.33384333334
296.9316005248,8288.81051000001
297.0482176202,8306.68051000001
297.16481878,8302.79384333334
297.2814040042,8318.50051000001
297.3979732928,8337.13717666667
297.5145266458,8348.71717666667
297.6310640632,8355.36051
297.747585545,8379.23717666667
297.8640910912,8390.29051
297.9805807018,8401.01051
298.0970543768,8414.37051
298.2135121162,8416.65051
298.32995392,8433.31717666667
298.4463797882,8444.45717666667
298.5627897208,8450.39384333334
298.6791837178,8459.11384333334
298.7955617792,8479.21051
298.911923905,8488.73051
299.0282700952,8496.21384333334
299.1446003498,8508.74384333334
299.2609146688,8516.12384333334
299.3772130522,8533.07384333334
299.4934955,8534.55384333334
299.6097620122,8581.24384333334
299.7260125888,8565.41051000001
299.8422472298,8579.63717666667
299.9584659352,8582.74717666667
300.074668705,8603.05384333334
300.1908555392,8611.67051
300.3070264378,8616.24051
300.4231814008,8628.74384333334
300.5393204282,8631.19384333334
300.65544352,8648.77717666667
300.7715506762,8657.09051
300.8876418968,8664.10717666667
301.0037171818,8677.65051
301.1197765312,8688.33384333334
301.235819945,8695.82717666667
301.3518474232,8701.85051
301.4678589658,8701.50384333334
301.5838545728,8708.10717666667
301.6998342442,8706.52717666667
301.81579798,8713.21051
301.9317457802,8719.04384333333
302.0476776448,8727.27717666667
302.1635935738,8730.44384333333
302.2794935672,8737.50717666667
