UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134979
Integration Time,1000
Averages,300
Date,9/17/2020 9:55:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12691.8734144444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.84666666667
181.9732053322,-87.6232522222223
182.1045947288,-90.6032522222223
182.2359681898,-92.5232522222223
182.3673257152,-62.1032522222222
182.498667305,-59.4999188888889
182.6299929592,-62.2532522222222
182.7613026778,-61.1499188888889
182.8925964608,-59.6599188888889
183.0238743082,-58.6065855555555
183.15513622,-61.4599188888889
183.2863821962,-60.4265855555555
183.4176122368,-56.8132522222222
183.5488263418,-55.0199188888889
183.6800245112,-60.2232522222222
183.811206745,-54.3865855555555
183.9423730432,-57.2832522222222
184.0735234058,-57.3332522222222
184.2046578328,-53.9665855555555
184.3357763242,-56.6999188888889
184.46687888,-56.6799188888889
184.5979655002,-53.8665855555555
184.7290361848,-57.0265855555555
184.8600909338,-54.4199188888889
184.9911297472,-53.1532522222222
185.122152625,-56.2265855555556
185.2531595672,-52.0732522222222
185.3841505738,-53.6499188888889
185.5151256448,-52.0532522222222
185.6460847802,-54.4899188888889
185.77702798,-56.5799188888889
185.9079552442,-55.5932522222222
186.0388665728,-54.1365855555555
186.1697619658,-54.3732522222222
186.3006414232,-51.5599188888889
186.431504945,-55.8165855555555
186.5623525312,-53.0165855555556
186.6931841818,-58.1165855555555
186.8239998968,-55.4932522222222
186.9547996762,-49.5665855555556
187.08558352,-54.9965855555555
187.2163514282,-51.3765855555556
187.3471034008,-58.6465855555555
187.4778394378,-57.2465855555555
187.6085595392,-51.3799188888889
187.739263705,-52.2399188888889
187.8699519352,-53.9632522222222
188.0006242298,-53.8265855555555
188.1312805888,-51.2965855555556
188.2619210122,-52.5765855555556
188.3925455,-55.8565855555555
188.5231540522,-54.2599188888889
188.6537466688,-54.6365855555555
188.7843233498,-56.0599188888889
188.9148840952,-53.3232522222222
189.045428905,-53.6799188888889
189.1759577792,-55.6699188888889
189.3064707178,-51.7099188888889
189.4369677208,-55.4832522222222
189.5674487882,-55.0065855555555
189.69791392,-47.6432522222222
189.8283631162,-53.9465855555555
189.9587963768,-55.3699188888889
190.0892137018,-52.4665855555556
190.2196150912,-54.0732522222222
190.350000545,-54.2699188888889
190.4803700632,-53.9965855555555
190.6107236458,-52.7965855555556
190.7410612928,-54.1565855555555
190.8713830042,-46.5899188888889
191.00168878,-52.2932522222222
191.1319786202,-51.6732522222222
191.2622525248,-53.4865855555555
191.3925104938,-48.1865855555555
191.5227525272,-51.5465855555556
191.652978625,-45.2399188888889
191.7831887872,-47.8599188888889
191.9133830138,-50.6065855555556
192.0435613048,-49.7065855555555
192.1737236602,-47.7265855555556
192.30387008,-49.0699188888889
192.4340005642,-51.9899188888889
192.5641151128,-47.4899188888889
192.6942137258,-51.6399188888889
192.8242964032,-46.2699188888889
192.954363145,-47.6432522222222
193.0844139512,-48.4965855555555
193.2144488218,-47.0865855555556
193.3444677568,-49.9499188888889
193.4744707562,-44.9932522222222
193.60445782,-47.8465855555555
193.7344289482,-45.3932522222222
193.8643841408,-44.1099188888889
193.9943233978,-43.5232522222222
194.1242467192,-43.1532522222222
194.254154105,-41.5765855555555
194.3840455552,-43.0032522222222
194.5139210698,-44.5032522222222
194.6437806488,-44.0599188888889
194.7736242922,-42.9799188888889
194.903452,-43.7732522222222
195.0332637722,-34.2299188888889
195.1630596088,-42.4365855555555
195.2928395098,-42.1232522222222
195.4226034752,-35.3265855555556
195.552351505,-39.8865855555556
195.6820835992,-36.0865855555556
195.8117997578,-38.3565855555556
195.9414999808,-38.5165855555556
196.0711842682,-39.1732522222222
196.20085262,-35.1932522222222
196.3305050362,-37.4099188888889
196.4601415168,-32.9965855555556
196.5897620618,-29.3799188888889
196.7193666712,-29.9099188888889
196.848955345,-33.6532522222222
196.9785280832,-33.4099188888889
197.1080848858,-34.2865855555556
197.2376257528,-31.6599188888889
197.3671506842,-30.8699188888889
197.49665968,-27.7332522222222
197.6261527402,-26.1532522222222
197.7556298648,-24.2232522222222
197.8850910538,-24.0399188888889
198.0145363072,-22.9132522222222
198.143965625,-21.1932522222222
198.2733790072,-24.7265855555556
198.4027764538,-20.9332522222222
198.5321579648,-20.5299188888889
198.6615235402,-16.0565855555556
198.79087318,-14.3432522222222
198.9202068842,-12.0532522222222
199.0495246528,-15.3832522222222
199.1788264858,-13.0732522222222
199.3081123832,-13.5332522222222
199.437382345,-11.7965855555556
199.5666363712,-13.6399188888889
199.6958744618,-14.9099188888889
199.8250966168,-11.1265855555556
199.9543028362,-8.02658555555556
200.08349312,-9.54658555555556
200.2126674682,-9.0899188888889
200.3418258808,-3.85991888888889
200.4709683578,-5.81325222222222
200.6000948992,-5.11991888888889
200.729205505,-7.60658555555556
200.8583001752,-1.17991888888889
200.9873789098,1.32674777777778
201.1164417088,0.613414444444442
201.2454885722,5.42674777777778
201.3745195,4.49341444444445
201.5035344922,4.38008111111111
201.6325335488,5.83674777777778
201.7615166698,9.6600811111111
201.8904838552,8.63674777777777
202.019435105,11.0367477777778
202.1483704192,11.5400811111111
202.2772897978,11.1734144444444
202.4061932408,12.8200811111111
202.5350807482,11.3534144444444
202.66395232,16.2600811111111
202.7928079562,14.7967477777778
202.9216476568,21.2567477777778
203.0504714218,20.3067477777778
203.1792792512,19.5634144444444
203.308071145,18.8134144444444
203.4368471032,35.3200811111111
203.5656071258,22.6034144444444
203.6943512128,24.3134144444444
203.8230793642,26.8167477777778
203.95179158,26.8267477777778
204.0804878602,26.4600811111111
204.2091682048,33.6834144444444
204.3378326138,30.6834144444445
204.4664810872,35.7700811111111
204.595113625,33.7000811111111
204.7237302272,36.9134144444444
204.8523308938,39.7200811111111
204.9809156248,38.6367477777778
205.1094844202,44.2100811111111
205.23803728,43.4567477777778
205.3665742042,44.9100811111111
205.4950951928,48.1700811111111
205.6236002458,45.5567477777778
205.7520893632,51.6467477777778
205.880562545,52.0767477777778
206.0090197912,52.6934144444444
206.1374611018,53.8000811111111
206.2658864768,63.5767477777778
206.3942959162,58.5567477777778
206.52268942,58.3634144444445
206.6510669882,60.9100811111111
206.7794286208,67.8300811111111
206.9077743178,66.0400811111111
207.0361040792,71.3500811111111
207.164417905,69.8234144444444
207.2927157952,70.3200811111111
207.4209977498,74.1800811111111
207.5492637688,75.3500811111111
207.6775138522,81.8000811111111
207.805748,80.0667477777777
207.9339662122,85.4967477777777
208.0621684888,82.6367477777777
208.1903548298,87.900081111111
208.3185252352,89.4467477777777
208.446679705,92.7700811111111
208.5748182392,96.1934144444444
208.7029408378,98.4034144444444
208.8310475008,98.6434144444444
208.9591382282,104.413414444444
209.08721302,101.643414444444
209.2152718762,105.010081111111
209.3433147968,114.106747777778
209.4713417818,110.873414444444
209.5993528312,113.376747777778
209.727347945,116.000081111111
209.8553271232,118.446747777778
209.9832903658,124.670081111111
210.1112376728,124.370081111111
210.2391690442,125.006747777778
210.36708448,126.433414444444
210.4949839802,132.676747777778
210.6228675448,137.576747777778
210.7507351738,142.600081111111
210.8785868672,140.740081111111
211.006422625,145.153414444444
211.1342424472,153.066747777778
211.2620463338,152.216747777778
211.3898342848,159.853414444444
211.5176063002,159.140081111111
211.64536238,165.513414444444
211.7731025242,165.700081111111
211.9008267328,172.613414444444
212.0285350058,174.410081111111
212.1562273432,180.146747777778
212.283903745,187.996747777778
212.4115642112,186.380081111111
212.5392087418,191.583414444444
212.6668373368,196.646747777778
212.7944499962,199.083414444444
212.92204672,203.216747777778
213.0496275082,206.096747777778
213.1771923608,213.133414444444
213.3047412778,219.660081111111
213.4322742592,220.000081111111
213.559791305,226.086747777778
213.6872924152,231.086747777778
213.8147775898,235.183414444444
213.9422468288,240.623414444444
214.0697001322,246.500081111111
214.1971375,249.853414444444
214.3245589322,256.733414444444
214.4519644288,261.380081111111
214.5793539898,266.750081111111
214.7067276152,269.966747777778
214.834085305,276.160081111111
214.9614270592,281.060081111111
215.0887528778,289.646747777778
215.2160627608,293.390081111111
215.3433567082,299.540081111111
215.47063472,305.446747777778
215.5978967962,311.973414444444
215.7251429368,321.480081111111
215.8523731418,325.596747777778
215.9795874112,326.726747777778
216.106785745,332.980081111111
216.2339681432,342.076747777778
216.3611346058,349.723414444444
216.4882851328,354.363414444444
216.6154197242,357.930081111111
216.74253838,369.443414444444
216.8696411002,374.720081111111
216.9967278848,381.260081111111
217.1237987338,386.086747777778
217.2508536472,391.870081111111
217.377892625,403.026747777778
217.5049156672,409.953414444444
217.6319227738,414.846747777778
217.7589139448,421.586747777778
217.8858891802,430.976747777778
218.01284848,439.986747777778
218.1397918442,446.050081111111
218.2667192728,456.930081111111
218.3936307658,465.316747777778
218.5205263232,473.503414444444
218.647405945,484.326747777778
218.7742696312,491.316747777778
218.9011173818,497.556747777778
219.0279491968,506.673414444445
219.1547650762,514.000081111111
219.28156502,526.093414444445
219.4083490282,536.570081111111
219.5351171008,545.960081111112
219.6618692378,555.586747777778
219.7886054392,563.506747777778
219.915325705,573.086747777778
220.0420300352,579.000081111112
220.1687184298,589.940081111111
220.2953908888,601.680081111111
220.4220474122,609.810081111111
220.548688,619.553414444445
220.6753126522,627.820081111112
220.8019213688,640.683414444445
220.9285141498,649.306747777778
221.0550909952,663.393414444445
221.181651905,672.996747777778
221.3081968792,682.340081111112
221.4347259178,696.736747777778
221.5612390208,707.496747777778
221.6877361882,712.606747777778
221.81421742,726.093414444445
221.9406827162,735.873414444445
222.0671320768,752.310081111112
222.1935655018,760.183414444445
222.3199829912,773.386747777778
222.446384545,786.476747777778
222.5727701632,795.423414444445
222.6991398458,811.963414444445
222.8254935928,823.783414444445
222.9518314042,833.473414444445
223.07815328,850.756747777778
223.2044592202,863.326747777778
223.3307492248,878.736747777778
223.4570232938,886.213414444445
223.5832814272,900.376747777778
223.709523625,913.243414444445
223.8357498872,926.593414444445
223.9619602138,946.476747777778
224.0881546048,953.266747777778
224.2143330602,967.846747777778
224.34049558,983.046747777778
224.4666421642,992.126747777778
224.5927728128,1014.60008111111
224.7188875258,1022.12341444444
224.8449863032,1041.47008111111
224.971069145,1056.11341444444
225.0971360512,1070.30341444444
225.2231870218,1088.07674777778
225.3492220568,1103.76008111111
225.4752411562,1120.78674777778
225.60124432,1140.39008111111
225.7272315482,1157.54008111111
225.8532028408,1171.73341444444
225.9791581978,1189.96341444444
226.1050976192,1202.50674777778
226.231021105,1223.72341444444
226.3569286552,1239.01341444444
226.4828202698,1254.94341444444
226.6086959488,1277.36341444444
226.7345556922,1290.54674777778
226.8603995,1312.34008111111
226.9862273722,1331.06674777778
227.1120393088,1350.50008111111
227.2378353098,1367.38674777778
227.3636153752,1384.95341444444
227.489379505,1408.76341444444
227.6151276992,1423.35008111111
227.7408599578,1434.51008111111
227.8665762808,1461.48341444444
227.9922766682,1479.17008111111
228.11796112,1499.20674777778
228.2436296362,1517.64341444444
228.3692822168,1538.40674777778
228.4949188618,1555.66674777778
228.6205395712,1580.30674777778
228.746144345,1605.07008111111
228.8717331832,1623.53008111111
228.9973060858,1641.31341444444
229.1228630528,1664.42341444444
229.2484040842,1687.29008111111
229.37392918,1705.11341444444
229.4994383402,1730.05008111111
229.6249315648,1746.82674777778
229.7504088538,1768.65674777778
229.8758702072,1792.75674777778
230.001315625,1811.75674777778
230.1267451072,1831.43674777778
230.2521586538,1857.89008111111
230.3775562648,1878.36341444444
230.5029379402,1892.90008111111
230.62830368,1915.24674777778
230.7536534842,1938.05674777778
230.8789873528,1958.96008111111
231.0043052858,1988.84341444444
231.1296072832,2004.96674777778
231.254893345,2029.95341444444
231.3801634712,2051.95341444444
231.5054176618,2067.61008111111
231.6306559168,2089.39674777778
231.7558782362,2106.31674777778
231.88108462,2139.49008111111
232.0062750682,2160.48008111111
232.1314495808,2190.52341444444
232.2566081578,2205.03341444444
232.3817507992,2228.56674777778
232.506877505,2245.18341444444
232.6319882752,2269.10674777778
232.7570831098,2292.98674777778
232.8821620088,2319.79674777778
233.0072249722,2340.94674777778
233.132272,2356.64341444444
233.2573030922,2372.57674777778
233.3823182488,2401.65674777778
233.5073174698,2418.72341444444
233.6323007552,2439.89674777778
233.757268105,2444.65341444444
233.8822195192,2467.73008111111
234.0071549978,2490.06341444444
234.1320745408,2513.54674777778
234.2569781482,2524.21674777778
234.38186582,2555.68008111111
234.5067375562,2564.76341444444
234.6315933568,2582.09341444444
234.7564332218,2622.70341444444
234.8812571512,2620.30008111111
235.006065145,2638.91674777778
235.1308572032,2658.77008111111
235.2556333258,2669.55341444444
235.3803935128,2685.37341444444
235.5051377642,2709.30008111111
235.62986608,2722.56341444444
235.7545784602,2729.97341444444
235.8792749048,2743.64674777778
236.0039554138,2761.50008111111
236.1286199872,2770.30674777778
236.253268625,2788.06674777778
236.3779013272,2809.46341444444
236.5025180938,2820.68674777778
236.6271189248,2832.55008111111
236.7517038202,2848.84008111111
236.87627278,2865.46008111111
237.0008258042,2868.90674777778
237.1253628928,2892.17341444444
237.2498840458,2899.38008111111
237.3743892632,2913.28674777778
237.498878545,2929.00674777778
237.6233518912,2939.73008111111
237.7478093018,2947.49008111111
237.8722507768,2961.58008111111
237.9966763162,2970.49674777778
238.12108592,2976.86341444444
238.2454795882,2994.30341444445
238.3698573208,2988.92674777778
238.4942191178,3002.34674777778
238.6185649792,3010.54341444444
238.742894905,3017.66674777778
238.8672088952,3026.94674777778
238.9915069498,3038.22674777778
239.1157890688,3047.65008111111
239.2400552522,3054.54341444445
239.3643055,3060.23674777778
239.4885398122,3067.14674777778
239.6127581888,3074.47674777778
239.7369606298,3088.76674777778
239.8611471352,3087.31008111111
239.985317705,3099.20341444445
240.1094723392,3108.19341444445
240.2336110378,3117.09674777778
240.3577338008,3124.60008111111
240.4818406282,3126.64008111111
240.60593152,3137.05341444445
240.7300064762,3152.33008111111
240.8540654968,3148.42008111111
240.9781085818,3158.40008111111
241.1021357312,3163.29341444445
241.226146945,3180.90674777778
241.3501422232,3187.99341444445
241.4741215658,3187.13674777778
241.5980849728,3198.02341444445
241.7220324442,3201.67008111111
241.84596398,3205.42008111111
241.9698795802,3216.53341444445
242.0937792448,3227.38341444445
242.2176629738,3238.37674777778
242.3415307672,3257.38674777778
242.465382625,3268.83674777778
242.5892185472,3272.53674777778
242.7130385338,3263.10341444445
242.8368425848,3267.87341444445
242.9606307002,3285.99674777778
243.08440288,3296.37008111111
243.2081591242,3313.90674777778
243.3318994328,3329.15008111111
243.4556238058,3340.65341444444
243.5793322432,3358.87341444445
243.703024745,3362.17008111111
243.8267013112,3381.57008111111
243.9503619418,3381.84674777778
244.0740066368,3371.28674777778
244.1976353962,3362.04674777778
244.32124822,3372.34674777778
244.4448451082,3398.41008111111
244.5684260608,3420.31341444445
244.6919910778,3440.12674777778
244.8155401592,3455.20008111111
244.939073305,3471.58674777778
245.0625905152,3485.99008111111
245.1860917898,3502.30341444445
245.3095771288,3506.23341444445
245.4330465322,3525.77008111111
245.5565,3530.75674777778
245.6799375322,3548.81341444445
245.8033591288,3580.42674777778
245.9267647898,3586.27674777778
246.0501545152,3576.37341444445
246.173528305,3567.39674777778
246.2968861592,3585.44341444445
246.4202280778,3620.43008111111
246.5435540608,3658.06008111111
246.6668641082,3698.12674777778
246.79015822,3733.23674777778
246.9134363962,3763.18674777778
247.0366986368,3797.08341444445
247.1599449418,3818.53008111111
247.2831753112,3844.99341444445
247.406389745,3878.47674777778
247.5295882432,3898.90341444445
247.6527708058,3929.84341444445
247.7759374328,3958.46008111111
247.8990881242,3980.06008111111
248.02222288,4012.36341444445
248.1453417002,4040.78341444445
248.2684445848,4069.21674777778
248.3915315338,4098.56008111111
248.5146025472,4122.76674777778
248.637657625,4114.39674777778
248.7606967672,4101.92674777778
248.8837199738,4149.97341444445
249.0067272448,4198.36008111111
249.1297185802,4249.66674777778
249.25269398,4284.09008111111
249.3756534442,4328.26341444445
249.4985969728,4365.56674777778
249.6215245658,4418.67341444445
249.7444362232,4443.66341444445
249.867331945,4500.32674777778
249.9902117312,4537.84008111111
250.1130755818,4577.93341444445
250.2359234968,4635.89674777778
250.3587554762,4661.26008111112
250.48157152,4707.73341444445
250.6043716282,4750.15341444445
250.7271558008,4778.42674777778
250.8499240378,4829.29341444445
250.9726763392,4872.61341444445
251.095412705,4912.34674777778
251.2181331352,4956.24341444445
251.3408376298,4994.21674777778
251.4635261888,5041.40674777778
251.5861988122,5073.80008111112
251.7088555,5075.08008111111
251.8314962522,5098.68341444445
251.9541210688,5163.22674777778
252.0767299498,5223.32341444445
252.1993228952,5281.54008111112
252.321899905,5342.04674777778
252.4444609792,5393.16341444445
252.5670061178,5451.83674777778
252.6895353208,5509.15341444445
252.8120485882,5565.28341444445
252.93454592,5632.38008111112
253.0570273162,5676.58008111111
253.1794927768,5745.11008111112
253.3019423018,5796.03341444445
253.4243758912,5851.06674777778
253.546793545,5903.74008111111
253.6691952632,5963.59674777778
253.7915810458,6008.85674777778
253.9139508928,6064.02341444445
254.0363048042,6121.79008111111
254.15864278,6174.16341444445
254.2809648202,6229.65008111111
254.4032709248,6267.50008111111
254.5255610938,6318.29674777778
254.6478353272,6367.05008111111
254.770093625,6404.14008111111
254.8923359872,6445.72008111111
255.0145624138,6492.01008111111
255.1367729048,6524.42008111111
255.2589674602,6536.34341444445
255.38114608,6585.43674777778
255.5033087642,6652.29341444445
255.6254555128,6717.51341444445
255.7475863258,6776.45341444445
255.8697012032,6846.09341444445
255.991800145,6902.91674777778
256.1138831512,6984.00341444445
256.2359502218,7056.99341444445
256.3580013568,7134.29008111111
256.4800365562,7196.41674777778
256.60205582,7267.39341444444
256.7240591482,7327.91008111111
256.8460465408,7389.91674777777
256.9680179978,7453.01341444444
257.0899735192,7510.61674777778
257.211913105,7563.47674777778
257.3338367552,7617.99674777778
257.4557444698,7671.52008111111
257.5776362488,7716.36341444444
257.6995120922,7765.52674777778
257.821372,7807.11674777778
257.9432159722,7856.66341444444
258.0650440088,7909.11008111111
258.1868561098,7953.44008111111
258.3086522752,7996.38008111111
258.430432505,8042.32008111111
258.5521967992,8094.09674777778
258.6739451578,8138.65341444444
258.7956775808,8192.78674777777
258.9173940682,8238.27008111111
259.03909462,8281.08674777777
259.1607792362,8297.55008111111
259.2824479168,8335.08008111111
259.4041006618,8387.83674777777
259.5257374712,8439.16674777777
259.647358345,8487.31341444444
259.7689632832,8536.29674777777
259.8905522858,8579.37674777777
260.0121253528,8626.97008111111
260.1336824842,8657.96341444444
260.25522368,8701.34341444444
260.3767489402,8734.91008111111
260.4982582648,8773.74674777777
260.6197516538,8812.24008111111
260.7412291072,8846.63341444444
260.862690625,8891.01008111111
260.9841362072,8926.35008111111
261.1055658538,8965.23341444444
261.2269795648,9011.73341444444
261.3483773402,9045.41341444444
261.46975918,9084.35341444444
261.5911250842,9116.16341444444
261.7124750528,9154.90341444444
261.8338090858,9184.3300811111
261.9551271832,9222.77341444444
262.076429345,9272.11341444444
262.1977155712,9299.2600811111
262.3189858618,9334.04341444444
262.4402402168,9355.20341444444
262.5614786362,9381.4300811111
262.68270112,9406.40341444444
262.8039076682,9419.70341444444
262.9250982808,9444.4800811111
263.0462729578,9477.30341444444
263.1674316992,9496.3300811111
263.288574505,9520.0900811111
263.4097013752,9532.44674777777
263.5308123098,9531.5900811111
263.6519073088,9543.4300811111
263.7729863722,9570.30674777777
263.8940495,9589.24341444443
264.0150966922,9609.09674777777
264.1361279488,9635.17674777777
264.2571432698,9657.16341444444
264.3781426552,9691.14341444444
264.499126105,9716.4700811111
264.6200936192,9743.32674777777
264.7410451978,9758.08674777777
264.8619808408,9779.66341444444
264.9829005482,9807.3400811111
265.10380432,9821.43341444444
265.2246921562,9837.43674777777
265.3455640568,9857.4200811111
265.4664200218,9882.27674777777
265.5872600512,9889.23341444444
265.708084145,9907.99674777777
265.8288923032,9926.51341444444
265.9496845258,9940.23341444444
266.0704608128,9954.91674777777
266.1912211642,9961.8200811111
266.31196558,9969.55341444444
266.4326940602,9966.41674777777
266.5534066048,9977.24341444444
266.6741032138,9986.4700811111
266.7947838872,9994.0600811111
266.915448625,9997.1700811111
267.0360974272,9990.8100811111
267.1567302938,9989.94341444444
267.2773472248,9984.6000811111
267.3979482202,9995.6000811111
267.51853328,9985.87341444444
267.6391024042,10005.5067477778
267.7596555928,10020.8300811111
267.8801928458,10030.4267477778
268.0007141632,10041.5434144444
268.121219545,10064.6067477778
268.2417089912,10069.4067477778
268.3621825018,10072.3200811111
268.4826400768,10095.2534144444
268.6030817162,10100.2000811111
268.72350742,10103.7434144444
268.8439171882,10116.4534144444
268.9643110208,10125.3034144444
269.0846889178,10139.7567477778
269.2050508792,10140.8567477778
269.325396905,10137.9100811111
269.4457269952,10140.6234144444
269.5660411498,10152.5134144444
269.6863393688,10162.7900811111
269.8066216522,10168.1000811111
269.926888,10173.4400811111
270.0471384122,10170.1000811111
270.1673728888,10178.2500811111
270.2875914298,10179.6400811111
270.4077940352,10185.1434144444
270.527980705,10186.5467477778
270.6481514392,10195.1800811111
270.7683062378,10200.2700811111
270.8884451008,10208.4267477778
271.0085680282,10198.6500811111
271.12867502,10207.5567477778
271.2487660762,10208.6534144444
271.3688411968,10198.6734144444
271.4889003818,10211.9267477778
271.6089436312,10208.4467477778
271.728970945,10219.4834144444
271.8489823232,10215.0500811111
271.9689777658,10218.0500811111
272.0889572728,10225.6400811111
272.2089208442,10238.9300811111
272.32886848,10250.7200811111
272.4488001802,10245.5034144444
272.5687159448,10252.2467477778
272.6886157738,10269.7567477778
272.8084996672,10277.7034144444
272.928367625,10293.3534144444
273.0482196472,10311.7667477778
273.1680557338,10313.6300811111
273.2878758848,10331.0534144444
273.4076801002,10328.8434144444
273.52746838,10322.6634144444
273.6472407242,10326.4600811111
273.7669971328,10341.7534144444
273.8867376058,10344.6334144444
274.0064621432,10336.3700811111
274.126170745,10337.2234144444
274.2458634112,10347.9367477778
274.3655401418,10358.9167477778
274.4852009368,10370.9167477778
274.6048457962,10389.0734144444
274.72447472,10400.4867477778
274.8440877082,10408.5034144444
274.9636847608,10414.7867477778
275.0832658778,10429.2200811111
275.2028310592,10432.5367477778
275.322380305,10427.8767477778
275.4419136152,10450.9167477778
275.5614309898,10437.6534144444
275.6809324288,10444.1434144444
275.8004179322,10445.2267477778
275.9198875,10454.1600811111
276.0393411322,10454.7934144444
276.1587788288,10443.1100811111
276.2782005898,10455.2134144444
276.3976064152,10469.9167477778
276.516996305,10463.9700811111
276.6363702592,10475.7067477778
276.7557282778,10477.0967477778
276.8750703608,10481.2200811111
276.9943965082,10495.0634144444
277.11370672,10507.0834144444
277.2330009962,10508.8134144444
277.3522793368,10524.3634144444
277.4715417418,10535.2900811111
277.5907882112,10545.3400811111
277.710018745,10564.6334144444
277.8292333432,10566.5267477778
277.9484320058,10574.4834144444
278.0676147328,10575.0534144444
278.1867815242,10583.4434144444
278.30593238,10584.1034144444
278.4250673002,10591.4434144444
278.5441862848,10602.6634144444
278.6632893338,10619.5634144444
278.7823764472,10627.2634144444
278.901447625,10634.4267477778
279.0205028672,10642.2200811111
279.1395421738,10658.6534144444
279.2585655448,10660.3567477778
279.3775729802,10661.9967477778
279.49656448,10665.0800811111
279.6155400442,10673.3734144444
279.7344996728,10682.5067477778
279.8534433658,10678.8467477778
279.9723711232,10687.5867477778
280.091282945,10692.5200811111
280.2101788312,10689.5567477778
280.3290587818,10694.1434144444
280.4479227968,10689.3400811111
280.5667708762,10679.6034144444
280.68560302,10690.6800811111
280.8044192282,10696.8567477778
280.9232195008,10712.1867477778
281.0420038378,10716.0434144444
281.1607722392,10724.9167477778
281.279524705,10743.8200811111
281.3982612352,10738.1200811111
281.5169818298,10757.2667477778
281.6356864888,10765.9700811111
281.7543752122,10773.0534144444
281.873048,10775.8600811111
281.9917048522,10786.7767477778
282.1103457688,10803.1667477778
282.2289707498,10806.0767477778
282.3475797952,10809.1000811111
282.466172905,10812.3600811111
282.5847500792,10822.4967477778
282.7033113178,10833.8034144444
282.8218566208,10835.3600811111
282.9403859882,10821.8300811111
283.05889942,10827.1067477778
283.1773969162,10832.2400811111
283.2958784768,10837.4600811111
283.4143441018,10826.1400811111
283.5327937912,10818.8434144444
283.651227545,10823.7300811111
283.7696453632,10822.4067477778
283.8880472458,10830.9434144444
284.0064331928,10840.3167477778
284.1248032042,10843.7400811111
284.24315728,10855.2267477778
284.3614954202,10873.1434144444
284.4798176248,10878.3300811111
284.5981238938,10900.7734144444
284.7164142272,10911.2700811111
284.834688625,10904.7567477778
284.9529470872,10905.5834144444
285.0711896138,10907.9334144444
285.1894162048,10899.9734144444
285.3076268602,10907.2067477778
285.42582158,10907.8500811111
285.5440003642,10916.9934144444
285.6621632128,10919.3167477778
285.7803101258,10924.4600811111
285.8984411032,10925.8867477778
286.016556145,10923.1267477778
286.1346552512,10926.3634144444
286.2527384218,10934.1534144444
286.3708056568,10934.0234144444
286.4888569562,10934.1367477778
286.60689232,10944.3200811111
286.7249117482,10934.2100811111
286.8429152408,10936.3867477778
286.9609027978,10945.4100811111
287.0788744192,10956.8067477778
287.196830105,10964.2867477778
287.3147698552,10954.2834144444
287.4326936698,10946.0900811111
287.5506015488,10964.8800811111
287.6684934922,10961.9934144444
287.7863695,10969.2400811111
287.9042295722,10963.6500811111
288.0220737088,10971.3434144444
288.1399019098,10971.4100811111
288.2577141752,10974.7934144444
288.375510505,10962.1934144444
288.4932908992,10963.6900811111
288.6110553578,10958.5434144444
288.7288038808,10955.7767477778
288.8465364682,10956.8667477778
288.96425312,10950.5300811111
289.0819538362,10951.5000811111
289.1996386168,10962.9734144444
289.3173074618,10984.9300811111
289.4349603712,10990.0034144444
289.552597345,10999.4634144444
289.6702183832,11016.6400811111
289.7878234858,11022.3134144444
289.9054126528,11031.5700811111
290.0229858842,11042.3734144444
290.14054318,11055.7500811111
290.2580845402,11066.3100811111
290.3756099648,11078.6367477778
290.4931194538,11094.4534144444
290.6106130072,11105.0100811111
290.728090625,11122.6600811111
290.8455523072,11139.5634144444
290.9629980538,11159.0100811111
291.0804278648,11164.0434144444
291.1978417402,11173.5634144444
291.31523968,11192.5634144444
291.4326216842,11200.4400811111
291.5499877528,11227.7067477778
291.6673378858,11252.9500811111
291.7846720832,11261.8267477778
291.901990345,11275.3167477778
292.0192926712,11290.0300811111
292.1365790618,11309.6367477778
292.2538495168,11324.6400811111
292.3711040362,11339.1800811111
292.48834262,11358.4800811111
292.6055652682,11355.2834144444
292.7227719808,11378.8334144444
292.8399627578,11402.6000811111
292.9571375992,11420.7967477778
293.074296505,11440.7167477778
293.1914394752,11453.8434144444
293.3085665098,11456.0334144444
293.4256776088,11479.6034144444
293.5427727722,11495.0467477778
293.659852,11513.7567477778
293.7769152922,11528.7300811111
293.8939626488,11554.2967477778
294.0109940698,11573.4567477778
294.1280095552,11585.9800811111
294.245009105,11605.0067477778
294.3619927192,11620.4734144444
294.4789603978,11646.9167477778
294.5959121408,11660.3234144444
294.7128479482,11677.1767477778
294.82976782,11701.8734144444
294.9466717562,11707.0634144444
295.0635597568,11729.6367477778
295.1804318218,11753.9267477778
295.2972879512,11769.2234144444
295.414128145,11777.8167477778
295.5309524032,11795.6700811111
295.6477607258,11812.2567477778
295.7645531128,11819.9967477778
295.8813295642,11846.1100811111
295.99809008,11867.9834144444
296.1148346602,11894.1967477778
296.2315633048,11936.1867477778
296.3482760138,11927.9967477778
296.4649727872,11940.3134144444
296.581653625,11973.4200811111
296.6983185272,12002.3334144444
296.8149674938,12021.2500811111
296.9316005248,12046.9767477778
297.0482176202,12064.5000811111
297.16481878,12063.1367477778
297.2814040042,12084.6967477778
297.3979732928,12105.2567477778
297.5145266458,12124.1900811111
297.6310640632,12130.9400811111
