UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138662
Integration Time,1000
Averages,300
Date,9/30/2020 6:01:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17602.3780111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.45333333333
181.9732053322,-90.5786555555556
182.1045947288,-93.5553222222222
182.2359681898,-95.4253222222222
182.3673257152,-61.5253222222223
182.498667305,-59.1653222222223
182.6299929592,-61.5619888888889
182.7613026778,-60.8486555555556
182.8925964608,-59.1853222222223
183.0238743082,-58.0086555555556
183.15513622,-61.1353222222223
183.2863821962,-59.6886555555556
183.4176122368,-56.5786555555556
183.5488263418,-54.7953222222222
183.6800245112,-59.7319888888889
183.811206745,-54.0519888888889
183.9423730432,-56.6086555555556
184.0735234058,-56.4386555555556
184.2046578328,-53.2853222222222
184.3357763242,-55.9486555555556
184.46687888,-56.0986555555556
184.5979655002,-53.1853222222222
184.7290361848,-56.2053222222223
184.8600909338,-53.5919888888889
184.9911297472,-52.6253222222222
185.122152625,-55.5419888888889
185.2531595672,-51.3853222222222
185.3841505738,-53.0153222222222
185.5151256448,-51.6819888888889
185.6460847802,-54.2886555555556
185.77702798,-56.3486555555556
185.9079552442,-55.0619888888889
186.0388665728,-53.6986555555556
186.1697619658,-53.5219888888889
186.3006414232,-51.0253222222222
186.431504945,-55.9553222222223
186.5623525312,-52.8119888888889
186.6931841818,-57.6919888888889
186.8239998968,-54.4586555555556
186.9547996762,-48.9519888888889
187.08558352,-54.2319888888889
187.2163514282,-50.6086555555556
187.3471034008,-57.7486555555556
187.4778394378,-56.7086555555556
187.6085595392,-51.1286555555556
187.739263705,-51.4253222222222
187.8699519352,-52.9019888888889
188.0006242298,-52.7086555555556
188.1312805888,-50.4653222222222
188.2619210122,-52.6119888888889
188.3925455,-55.6519888888889
188.5231540522,-53.9553222222222
188.6537466688,-54.1886555555556
188.7843233498,-54.8886555555556
188.9148840952,-52.2186555555556
189.045428905,-52.7519888888889
189.1759577792,-54.4719888888889
189.3064707178,-51.5153222222222
189.4369677208,-54.8253222222222
189.5674487882,-53.9786555555556
189.69791392,-46.6853222222222
189.8283631162,-52.6719888888889
189.9587963768,-53.8819888888889
190.0892137018,-51.5986555555556
190.2196150912,-53.2119888888889
190.350000545,-53.4786555555556
190.4803700632,-52.7153222222222
190.6107236458,-51.8853222222222
190.7410612928,-53.1653222222222
190.8713830042,-45.1119888888889
191.00168878,-51.0453222222222
191.1319786202,-50.4353222222222
191.2622525248,-52.4886555555556
191.3925104938,-47.0586555555556
191.5227525272,-50.5186555555556
191.652978625,-43.7119888888889
191.7831887872,-46.4119888888889
191.9133830138,-49.6086555555556
192.0435613048,-48.6686555555556
192.1737236602,-47.2019888888889
192.30387008,-48.3053222222222
192.4340005642,-50.4319888888889
192.5641151128,-45.8919888888889
192.6942137258,-49.9953222222222
192.8242964032,-45.4419888888889
192.954363145,-46.4153222222222
193.0844139512,-47.1953222222222
193.2144488218,-45.6119888888889
193.3444677568,-47.4386555555556
193.4744707562,-42.6619888888889
193.60445782,-44.5819888888889
193.7344289482,-42.5453222222222
193.8643841408,-41.4353222222222
193.9943233978,-40.6986555555555
194.1242467192,-40.1886555555555
194.254154105,-37.9453222222222
194.3840455552,-38.9086555555555
194.5139210698,-41.3986555555555
194.6437806488,-41.4453222222222
194.7736242922,-40.2053222222222
194.903452,-40.8319888888889
195.0332637722,-30.7719888888889
195.1630596088,-37.4853222222222
195.2928395098,-36.6386555555556
195.4226034752,-30.0286555555556
195.552351505,-33.9653222222222
195.6820835992,-29.7953222222222
195.8117997578,-31.7319888888889
195.9414999808,-31.9519888888889
196.0711842682,-32.7753222222222
196.20085262,-27.2719888888889
196.3305050362,-27.9286555555555
196.4601415168,-23.4519888888889
196.5897620618,-19.8986555555555
196.7193666712,-20.8819888888889
196.848955345,-24.6619888888889
196.9785280832,-25.3286555555556
197.1080848858,-26.4019888888889
197.2376257528,-22.7186555555556
197.3671506842,-21.4919888888889
197.49665968,-17.3319888888889
197.6261527402,-14.8053222222222
197.7556298648,-12.5253222222222
197.8850910538,-11.6686555555556
198.0145363072,-10.7753222222222
198.143965625,-9.14865555555556
198.2733790072,-13.0119888888889
198.4027764538,-8.35865555555556
198.5321579648,-7.27532222222223
198.6615235402,-1.66865555555555
198.79087318,0.654677777777778
198.9202068842,3.64134444444444
199.0495246528,1.23467777777778
199.1788264858,3.75134444444444
199.3081123832,3.46801111111111
199.437382345,4.12801111111111
199.5666363712,1.80467777777778
199.6958744618,-0.515322222222222
199.8250966168,5.25467777777778
199.9543028362,8.79134444444444
200.08349312,8.03134444444444
200.2126674682,8.81467777777778
200.3418258808,14.6713444444444
200.4709683578,12.8113444444444
200.6000948992,14.4680111111111
200.729205505,11.8446777777778
200.8583001752,19.5246777777778
200.9873789098,22.5046777777778
201.1164417088,21.8480111111111
201.2454885722,27.0413444444444
201.3745195,26.6480111111111
201.5035344922,27.3213444444445
201.6325335488,29.6880111111111
201.7615166698,34.0846777777778
201.8904838552,33.3580111111111
202.019435105,35.4646777777778
202.1483704192,36.3913444444444
202.2772897978,36.8580111111111
202.4061932408,37.7180111111111
202.5350807482,36.4880111111111
202.66395232,43.2813444444444
202.7928079562,41.5780111111111
202.9216476568,48.4380111111111
203.0504714218,48.7380111111111
203.1792792512,47.3346777777778
203.308071145,47.4613444444444
203.4368471032,62.7280111111111
203.5656071258,52.2413444444444
203.6943512128,54.8013444444444
203.8230793642,57.2180111111111
203.95179158,57.6113444444444
204.0804878602,57.3080111111111
204.2091682048,65.0046777777777
204.3378326138,62.7746777777777
204.4664810872,68.8780111111111
204.595113625,67.168011111111
204.7237302272,71.068011111111
204.8523308938,74.0846777777777
204.9809156248,73.0846777777777
205.1094844202,79.0880111111111
205.23803728,79.4513444444444
205.3665742042,81.4513444444444
205.4950951928,85.8646777777777
205.6236002458,83.5813444444444
205.7520893632,89.6480111111111
205.880562545,90.9780111111111
206.0090197912,92.2546777777778
206.1374611018,93.9713444444444
206.2658864768,104.068011111111
206.3942959162,99.5313444444444
206.52268942,100.658011111111
206.6510669882,103.268011111111
206.7794286208,110.734677777778
206.9077743178,109.688011111111
207.0361040792,116.324677777778
207.164417905,115.398011111111
207.2927157952,117.024677777778
207.4209977498,121.404677777778
207.5492637688,123.824677777778
207.6775138522,129.758011111111
207.805748,129.511344444444
207.9339662122,134.881344444444
208.0621684888,133.858011111111
208.1903548298,139.344677777778
208.3185252352,142.798011111111
208.446679705,146.991344444445
208.5748182392,149.824677777778
208.7029408378,153.274677777778
208.8310475008,155.434677777778
208.9591382282,161.448011111111
209.08721302,159.604677777778
209.2152718762,165.004677777778
209.3433147968,174.434677777778
209.4713417818,172.051344444445
209.5993528312,175.064677777778
209.727347945,179.971344444445
209.8553271232,182.971344444445
209.9832903658,189.274677777778
210.1112376728,190.591344444445
210.2391690442,192.858011111111
210.36708448,194.404677777778
210.4949839802,202.458011111111
210.6228675448,208.844677777778
210.7507351738,214.451344444445
210.8785868672,214.828011111111
211.006422625,220.604677777778
211.1342424472,229.648011111111
211.2620463338,229.128011111111
211.3898342848,237.131344444445
211.5176063002,238.464677777778
211.64536238,246.228011111111
211.7731025242,248.264677777778
211.9008267328,255.718011111111
212.0285350058,259.231344444445
212.1562273432,266.701344444445
212.283903745,275.668011111111
212.4115642112,276.011344444444
212.5392087418,283.148011111111
212.6668373368,290.454677777778
212.7944499962,293.588011111111
212.92204672,300.134677777778
213.0496275082,303.994677777778
213.1771923608,310.921344444444
213.3047412778,319.134677777778
213.4322742592,322.324677777778
213.559791305,330.828011111111
213.6872924152,337.204677777778
213.8147775898,342.738011111111
213.9422468288,348.978011111111
214.0697001322,358.434677777778
214.1971375,361.408011111111
214.3245589322,372.111344444444
214.4519644288,377.101344444444
214.5793539898,385.788011111111
214.7067276152,392.041344444444
214.834085305,398.991344444444
214.9614270592,404.728011111111
215.0887528778,416.434677777778
215.2160627608,420.931344444444
215.3433567082,431.071344444444
215.47063472,438.868011111111
215.5978967962,447.488011111111
215.7251429368,458.198011111111
215.8523731418,465.801344444444
215.9795874112,469.408011111111
216.106785745,477.534677777778
216.2339681432,487.854677777778
216.3611346058,498.718011111111
216.4882851328,505.488011111111
216.6154197242,512.068011111111
216.74253838,526.651344444444
216.8696411002,533.941344444445
216.9967278848,543.668011111111
217.1237987338,553.124677777777
217.2508536472,558.664677777778
217.377892625,573.921344444444
217.5049156672,583.218011111111
217.6319227738,590.954677777777
217.7589139448,600.628011111111
217.8858891802,612.581344444444
218.01284848,623.134677777778
218.1397918442,633.784677777778
218.2667192728,647.004677777777
218.3936307658,659.404677777778
218.5205263232,669.978011111111
218.647405945,684.084677777778
218.7742696312,696.924677777777
218.9011173818,705.944677777778
219.0279491968,718.131344444444
219.1547650762,729.734677777777
219.28156502,742.948011111111
219.4083490282,757.068011111111
219.5351171008,768.871344444444
219.6618692378,781.931344444444
219.7886054392,794.554677777777
219.915325705,806.371344444444
220.0420300352,817.784677777777
220.1687184298,832.511344444444
220.2953908888,845.978011111111
220.4220474122,858.124677777777
220.548688,869.841344444444
220.6753126522,884.284677777778
220.8019213688,901.928011111111
220.9285141498,915.971344444444
221.0550909952,930.494677777777
221.181651905,944.304677777777
221.3081968792,959.02801111111
221.4347259178,975.101344444444
221.5612390208,991.318011111111
221.6877361882,1002.73134444444
221.81421742,1020.75134444444
221.9406827162,1036.79801111111
222.0671320768,1056.60801111111
222.1935655018,1068.26467777778
222.3199829912,1086.58467777778
222.446384545,1102.82134444444
222.5727701632,1115.56134444444
222.6991398458,1138.55467777778
222.8254935928,1156.33134444444
222.9518314042,1170.40801111111
223.07815328,1193.29134444444
223.2044592202,1211.78801111111
223.3307492248,1231.39801111111
223.4570232938,1244.41801111111
223.5832814272,1261.95467777778
223.709523625,1279.30467777778
223.8357498872,1303.71134444444
223.9619602138,1324.57134444444
224.0881546048,1336.08801111111
224.2143330602,1356.25134444444
224.34049558,1377.65801111111
224.4666421642,1392.40134444444
224.5927728128,1418.83134444444
224.7188875258,1432.74801111111
224.8449863032,1459.62801111111
224.971069145,1477.99467777778
225.0971360512,1497.78134444445
225.2231870218,1524.90801111111
225.3492220568,1546.77134444445
225.4752411562,1570.33134444445
225.60124432,1596.53467777778
225.7272315482,1620.39801111111
225.8532028408,1643.11467777778
225.9791581978,1665.88134444444
226.1050976192,1685.21467777778
226.231021105,1714.61801111111
226.3569286552,1734.91134444444
226.4828202698,1758.08801111111
226.6086959488,1789.89801111111
226.7345556922,1806.16467777778
226.8603995,1835.97801111111
226.9862273722,1862.22801111111
227.1120393088,1886.85801111111
227.2378353098,1911.62801111111
227.3636153752,1936.76134444445
227.489379505,1967.75467777778
227.6151276992,1986.26801111111
227.7408599578,2007.27134444445
227.8665762808,2042.92134444445
227.9922766682,2067.81467777778
228.11796112,2094.92467777778
228.2436296362,2124.72134444445
228.3692822168,2151.70801111111
228.4949188618,2177.00467777778
228.6205395712,2208.33134444445
228.746144345,2243.09801111111
228.8717331832,2265.89467777778
228.9973060858,2292.40134444445
229.1228630528,2324.46467777778
229.2484040842,2354.94134444445
229.37392918,2379.86801111111
229.4994383402,2414.23134444445
229.6249315648,2436.13134444445
229.7504088538,2469.65467777778
229.8758702072,2499.52801111111
230.001315625,2529.16467777778
230.1267451072,2557.01467777778
230.2521586538,2594.86134444445
230.3775562648,2618.83134444445
230.5029379402,2643.78134444445
230.62830368,2674.29134444445
230.7536534842,2704.69134444445
230.8789873528,2732.20801111111
231.0043052858,2772.45467777778
231.1296072832,2794.86134444445
231.254893345,2828.84801111111
231.3801634712,2858.79801111111
231.5054176618,2881.66467777778
231.6306559168,2915.51801111111
231.7558782362,2938.31801111111
231.88108462,2982.26467777778
232.0062750682,3014.96134444445
232.1314495808,3054.72467777778
232.2566081578,3076.18801111111
232.3817507992,3110.65801111111
232.506877505,3135.07801111111
232.6319882752,3165.46134444445
232.7570831098,3198.00134444445
232.8821620088,3232.60801111111
233.0072249722,3261.79801111111
233.132272,3287.37134444445
233.2573030922,3311.52134444445
233.3823182488,3351.75467777778
233.5073174698,3375.93134444445
233.6323007552,3403.85467777778
233.757268105,3420.94134444445
233.8822195192,3450.28134444445
234.0071549978,3480.06801111111
234.1320745408,3511.22801111111
234.2569781482,3531.50801111111
234.38186582,3569.05467777778
234.5067375562,3588.12801111111
234.6315933568,3614.95801111111
234.7564332218,3653.53467777778
234.8812571512,3665.50134444445
235.006065145,3690.87134444445
235.1308572032,3717.61467777778
235.2556333258,3736.25134444445
235.3803935128,3758.69467777778
235.5051377642,3789.50801111111
235.62986608,3809.74801111111
235.7545784602,3824.79801111111
235.8792749048,3847.72467777778
236.0039554138,3872.33801111111
236.1286199872,3889.05134444445
236.253268625,3915.08801111111
236.3779013272,3943.18467777778
236.5025180938,3959.15467777778
236.6271189248,3976.22801111111
236.7517038202,4002.32467777778
236.87627278,4022.78134444445
237.0008258042,4039.23467777778
237.1253628928,4072.62467777778
237.2498840458,4082.68801111111
237.3743892632,4102.84134444445
237.498878545,4121.16134444445
237.6233518912,4137.63134444445
237.7478093018,4152.93467777778
237.8722507768,4174.43801111111
237.9966763162,4186.40134444445
238.12108592,4196.53134444445
238.2454795882,4221.31134444445
238.3698573208,4222.50801111111
238.4942191178,4243.56467777778
238.6185649792,4254.89801111111
238.742894905,4265.21467777778
238.8672088952,4277.89801111111
238.9915069498,4295.82134444445
239.1157890688,4310.49467777778
239.2400552522,4323.76134444445
239.3643055,4338.41801111111
239.4885398122,4348.03801111111
239.6127581888,4358.87134444445
239.7369606298,4376.64801111111
239.8611471352,4381.31801111111
239.985317705,4399.98134444445
240.1094723392,4414.41134444445
240.2336110378,4424.74801111111
240.3577338008,4435.81134444445
240.4818406282,4444.23801111111
240.60593152,4457.65467777778
240.7300064762,4480.61134444445
240.8540654968,4477.30134444445
240.9781085818,4495.17134444445
241.1021357312,4505.61801111111
241.226146945,4526.72801111111
241.3501422232,4532.33801111111
241.4741215658,4543.39134444445
241.5980849728,4560.36801111111
241.7220324442,4566.12134444445
241.84596398,4574.03467777778
241.9698795802,4591.26134444445
242.0937792448,4611.82467777778
242.2176629738,4625.87801111111
242.3415307672,4645.11134444445
242.465382625,4663.62801111111
242.5892185472,4670.75467777778
242.7130385338,4659.99467777778
242.8368425848,4673.16801111111
242.9606307002,4695.51467777778
243.08440288,4718.43134444445
243.2081591242,4741.42134444445
243.3318994328,4770.71134444445
243.4556238058,4786.28801111111
243.5793322432,4807.90801111111
243.703024745,4818.34134444445
243.8267013112,4840.42467777778
243.9503619418,4846.27467777778
244.0740066368,4826.93467777778
244.1976353962,4824.14467777778
244.32124822,4835.45801111111
244.4448451082,4873.38134444445
244.5684260608,4913.26467777778
244.6919910778,4935.11467777778
244.8155401592,4965.63134444445
244.939073305,4983.32134444445
245.0625905152,5009.38801111111
245.1860917898,5033.63801111111
245.3095771288,5042.94801111111
245.4330465322,5074.32467777778
245.5565,5080.56467777778
245.6799375322,5107.51467777778
245.8033591288,5151.35467777778
245.9267647898,5163.54467777778
246.0501545152,5151.01467777778
246.173528305,5138.95134444445
246.2968861592,5169.46134444445
246.4202280778,5216.31134444445
246.5435540608,5270.71134444445
246.6668641082,5324.18801111111
246.79015822,5382.09467777778
246.9134363962,5416.82467777778
247.0366986368,5469.89134444445
247.1599449418,5501.19134444445
247.2831753112,5544.29801111111
247.406389745,5592.87801111111
247.5295882432,5624.24801111111
247.6527708058,5669.09467777778
247.7759374328,5709.38801111111
247.8990881242,5741.26801111111
248.02222288,5786.22801111111
248.1453417002,5834.22801111111
248.2684445848,5873.25134444445
248.3915315338,5923.19801111111
248.5146025472,5947.40801111111
248.637657625,5934.61467777778
248.7606967672,5920.97801111111
248.8837199738,5990.61134444445
249.0067272448,6057.07467777778
249.1297185802,6130.02801111111
249.25269398,6176.66801111111
249.3756534442,6244.56467777778
249.4985969728,6297.09801111111
249.6215245658,6376.77801111111
249.7444362232,6411.65801111111
249.867331945,6498.49134444445
249.9902117312,6548.20801111111
250.1130755818,6612.15467777778
250.2359234968,6692.84467777778
250.3587554762,6728.76134444445
250.48157152,6795.46467777778
250.6043716282,6859.44801111111
250.7271558008,6898.33134444445
250.8499240378,6965.40467777778
250.9726763392,7034.42467777778
251.095412705,7088.99801111111
251.2181331352,7151.24134444445
251.3408376298,7215.54801111111
251.4635261888,7281.33801111111
251.5861988122,7317.62134444445
251.7088555,7325.92134444445
251.8314962522,7353.33801111111
251.9541210688,7453.40134444444
252.0767299498,7542.36134444445
252.1993228952,7622.17467777778
252.321899905,7710.54467777778
252.4444609792,7783.67801111111
252.5670061178,7873.02801111112
252.6895353208,7949.47467777778
252.8120485882,8027.32134444445
252.93454592,8121.34467777778
253.0570273162,8188.09134444445
253.1794927768,8290.13467777778
253.3019423018,8364.01801111111
253.4243758912,8436.51134444445
253.546793545,8522.54467777778
253.6691952632,8607.53801111111
253.7915810458,8672.19134444445
253.9139508928,8743.58801111111
254.0363048042,8814.75134444445
254.15864278,8895.84134444445
254.2809648202,8978.69467777778
254.4032709248,9038.81134444444
254.5255610938,9111.75134444445
254.6478353272,9180.58801111111
254.770093625,9241.00134444445
254.8923359872,9300.81134444445
255.0145624138,9366.09801111111
255.1367729048,9404.09801111111
255.2589674602,9423.94134444445
255.38114608,9489.88467777778
255.5033087642,9591.15467777778
255.6254555128,9680.16134444445
255.7475863258,9761.28801111111
255.8697012032,9869.49134444445
255.991800145,9956.70467777778
256.1138831512,10060.2880111111
256.2359502218,10152.9646777778
256.3580013568,10269.6480111111
256.4800365562,10364.1946777778
256.60205582,10470.4946777778
256.7240591482,10562.2046777778
256.8460465408,10642.4380111111
256.9680179978,10738.3980111111
257.0899735192,10817.4246777778
257.211913105,10890.7780111111
257.3338367552,10963.7880111111
257.4557444698,11039.6680111111
257.5776362488,11105.7446777778
257.6995120922,11178.8613444444
257.821372,11234.8446777778
257.9432159722,11306.7580111111
258.0650440088,11383.2913444444
258.1868561098,11446.1380111111
258.3086522752,11505.7980111111
258.430432505,11567.8513444444
258.5521967992,11633.7813444444
258.6739451578,11707.6813444444
258.7956775808,11790.3080111111
258.9173940682,11851.4280111111
259.03909462,11898.4080111111
259.1607792362,11921.7246777778
259.2824479168,11980.5980111111
259.4041006618,12059.0246777778
259.5257374712,12131.5546777778
259.647358345,12202.0813444444
259.7689632832,12262.4880111111
259.8905522858,12325.3146777778
260.0121253528,12400.1846777778
260.1336824842,12437.9413444444
260.25522368,12512.4180111111
260.3767489402,12558.5980111111
260.4982582648,12618.2380111111
260.6197516538,12676.2613444444
260.7412291072,12723.5880111111
260.862690625,12782.1013444444
260.9841362072,12830.9046777778
261.1055658538,12886.6213444444
261.2269795648,12950.9213444444
261.3483773402,13000.3180111111
261.46975918,13044.9080111111
261.5911250842,13103.5913444444
261.7124750528,13154.7713444444
261.8338090858,13196.1780111111
261.9551271832,13250.1313444444
262.076429345,13325.7180111111
262.1977155712,13372.5146777778
262.3189858618,13416.0280111111
262.4402402168,13447.7780111111
262.5614786362,13474.6146777778
262.68270112,13514.3680111111
262.8039076682,13541.2480111111
262.9250982808,13580.3546777778
263.0462729578,13620.7746777778
263.1674316992,13640.5546777778
263.288574505,13678.2613444444
263.4097013752,13698.1546777778
263.5308123098,13693.2213444444
263.6519073088,13713.5946777778
263.7729863722,13738.3546777778
263.8940495,13778.0213444444
264.0150966922,13795.8380111111
264.1361279488,13840.6046777778
264.2571432698,13875.7980111111
264.3781426552,13915.6713444444
264.499126105,13939.9146777778
264.6200936192,13985.0780111111
264.7410451978,14014.7580111111
264.8619808408,14044.8346777778
264.9829005482,14088.3046777778
265.10380432,14096.8446777778
265.2246921562,14131.2880111111
265.3455640568,14154.2080111111
265.4664200218,14188.1780111111
265.5872600512,14192.0880111111
265.708084145,14228.9946777778
265.8288923032,14243.6046777778
265.9496845258,14269.0046777778
266.0704608128,14286.9313444444
266.1912211642,14301.8980111111
266.31196558,14303.8946777778
266.4326940602,14307.8813444444
266.5534066048,14329.4513444444
266.6741032138,14347.0580111111
266.7947838872,14350.2846777778
266.915448625,14343.6246777778
267.0360974272,14340.9780111111
267.1567302938,14343.2480111111
267.2773472248,14342.5646777778
267.3979482202,14356.4213444444
267.51853328,14346.4413444444
267.6391024042,14373.4946777778
267.7596555928,14401.1246777778
267.8801928458,14404.4946777778
268.0007141632,14414.6746777778
268.121219545,14452.6613444444
268.2417089912,14449.0013444444
268.3621825018,14457.2546777778
268.4826400768,14488.5946777778
268.6030817162,14493.8980111111
268.72350742,14503.3880111111
268.8439171882,14521.7980111111
268.9643110208,14535.7546777778
269.0846889178,14553.4513444444
269.2050508792,14552.9946777778
269.325396905,14552.5080111111
269.4457269952,14564.2113444444
269.5660411498,14563.2646777778
269.6863393688,14568.9580111111
269.8066216522,14584.6546777778
269.926888,14588.3980111111
270.0471384122,14603.0780111111
270.1673728888,14617.7880111111
270.2875914298,14613.1480111111
270.4077940352,14626.0180111111
270.527980705,14627.8113444444
270.6481514392,14628.3013444444
270.7683062378,14632.6580111111
270.8884451008,14637.0980111111
271.0085680282,14623.5246777778
271.12867502,14643.2746777778
271.2487660762,14631.4813444444
271.3688411968,14634.8946777778
271.4889003818,14654.1913444444
271.6089436312,14656.2846777778
271.728970945,14660.4380111111
271.8489823232,14649.8646777778
271.9689777658,14652.6046777778
272.0889572728,14666.0680111111
272.2089208442,14678.2013444444
272.32886848,14691.9946777778
272.4488001802,14690.1346777778
272.5687159448,14706.0246777778
272.6886157738,14732.2613444444
272.8084996672,14735.4446777778
272.928367625,14759.0713444444
273.0482196472,14783.4346777778
273.1680557338,14787.3780111111
273.2878758848,14804.0580111111
273.4076801002,14803.7613444444
273.52746838,14800.0013444444
273.6472407242,14808.9580111111
273.7669971328,14815.6513444444
273.8867376058,14819.7513444444
274.0064621432,14819.5080111111
274.126170745,14816.4880111111
274.2458634112,14833.1580111111
274.3655401418,14849.3280111111
274.4852009368,14861.7813444444
274.6048457962,14887.4980111111
274.72447472,14893.2880111111
274.8440877082,14907.4980111111
274.9636847608,14914.9546777778
275.0832658778,14938.9613444444
275.2028310592,14938.9780111111
275.322380305,14940.7813444444
275.4419136152,14965.1646777778
275.5614309898,14950.7546777778
275.6809324288,14959.5413444444
275.8004179322,14959.8213444444
275.9198875,14979.2880111111
276.0393411322,14980.6913444444
276.1587788288,14962.6213444444
276.2782005898,14967.4280111111
276.3976064152,14986.5613444444
276.516996305,14978.2213444444
276.6363702592,14989.4046777778
276.7557282778,14999.8246777778
276.8750703608,15002.4646777778
276.9943965082,15027.6613444444
277.11370672,15034.5046777778
277.2330009962,15042.4180111111
277.3522793368,15068.6913444444
277.4715417418,15074.9313444444
277.5907882112,15081.0413444444
277.710018745,15097.6313444444
277.8292333432,15108.4180111111
277.9484320058,15108.1846777778
278.0676147328,15110.6046777778
278.1867815242,15125.0146777778
278.30593238,15126.6113444444
278.4250673002,15141.8180111111
278.5441862848,15152.5746777778
278.6632893338,15176.7413444444
278.7823764472,15184.9613444444
278.901447625,15189.6280111111
279.0205028672,15201.2113444444
279.1395421738,15220.6580111111
279.2585655448,15229.0213444444
279.3775729802,15230.4180111111
279.49656448,15230.0580111111
279.6155400442,15227.0280111111
279.7344996728,15242.7080111111
279.8534433658,15245.7946777778
279.9723711232,15259.7646777778
280.091282945,15267.1846777778
280.2101788312,15256.9313444444
280.3290587818,15280.8380111111
280.4479227968,15266.8680111111
280.5667708762,15259.9080111111
280.68560302,15267.3213444444
280.8044192282,15264.7613444444
280.9232195008,15274.3980111111
281.0420038378,15289.8880111111
281.1607722392,15292.1180111111
281.279524705,15311.1546777778
281.3982612352,15310.5480111111
281.5169818298,15338.4413444444
281.6356864888,15357.5013444444
281.7543752122,15367.7280111111
281.873048,15366.7313444444
281.9917048522,15370.1613444444
282.1103457688,15391.3080111111
282.2289707498,15399.8646777778
282.3475797952,15413.0146777778
282.466172905,15424.6713444444
282.5847500792,15434.8413444444
282.7033113178,15426.4413444444
282.8218566208,15429.7980111111
282.9403859882,15411.8113444444
283.05889942,15415.1113444444
283.1773969162,15423.3180111111
283.2958784768,15423.3013444444
283.4143441018,15412.0746777778
283.5327937912,15414.5446777778
283.651227545,15420.1946777778
283.7696453632,15413.8546777778
283.8880472458,15407.1713444444
284.0064331928,15420.3146777778
284.1248032042,15425.8813444444
284.24315728,15430.6446777778
284.3614954202,15448.4846777778
284.4798176248,15464.0880111111
284.5981238938,15488.8013444444
284.7164142272,15506.6913444444
284.834688625,15501.8146777778
284.9529470872,15502.2846777778
285.0711896138,15497.4013444444
285.1894162048,15499.2680111111
285.3076268602,15497.3080111111
285.42582158,15501.7180111111
285.5440003642,15502.5013444444
285.6621632128,15503.0513444444
285.7803101258,15505.7080111111
285.8984411032,15509.7113444444
286.016556145,15508.1946777778
286.1346552512,15508.0046777778
286.2527384218,15522.8846777778
286.3708056568,15509.2846777778
286.4888569562,15509.0613444444
286.60689232,15512.9813444444
286.7249117482,15516.4346777778
286.8429152408,15523.3613444444
286.9609027978,15519.3313444444
287.0788744192,15528.9146777778
287.196830105,15545.5280111111
287.3147698552,15542.4513444444
287.4326936698,15527.8646777778
287.5506015488,15534.6913444444
287.6684934922,15540.2346777778
287.7863695,15540.1780111111
287.9042295722,15542.3713444444
288.0220737088,15543.9713444444
288.1399019098,15542.4180111111
288.2577141752,15540.1580111111
288.375510505,15537.5746777778
288.4932908992,15527.6080111111
288.6110553578,15526.6246777778
288.7288038808,15521.2080111111
288.8465364682,15517.9613444444
288.96425312,15507.9846777778
289.0819538362,15496.5180111111
289.1996386168,15515.7946777778
289.3173074618,15533.5913444444
289.4349603712,15543.4513444444
289.552597345,15558.2013444444
289.6702183832,15572.6313444444
289.7878234858,15581.2313444444
289.9054126528,15592.4313444444
290.0229858842,15615.5213444444
290.14054318,15623.4513444444
290.2580845402,15650.5746777778
290.3756099648,15659.6746777778
290.4931194538,15678.3646777778
290.6106130072,15697.8680111111
290.728090625,15706.4813444444
290.8455523072,15724.5846777778
290.9629980538,15748.7046777778
291.0804278648,15765.3313444444
291.1978417402,15785.4746777778
291.31523968,15797.1546777778
291.4326216842,15810.3146777778
291.5499877528,15835.5013444444
291.6673378858,15863.9046777778
291.7846720832,15880.5180111111
291.901990345,15905.1780111111
292.0192926712,15925.3880111111
292.1365790618,15941.7646777778
292.2538495168,15961.3113444444
292.3711040362,15978.6080111111
292.48834262,16002.9580111111
292.6055652682,16012.8280111111
292.7227719808,16037.7880111111
292.8399627578,16053.6646777778
292.9571375992,16076.7213444444
293.074296505,16102.5480111111
293.1914394752,16126.4880111111
293.3085665098,16138.5813444444
293.4256776088,16163.3180111111
293.5427727722,16180.5713444444
293.659852,16207.6846777778
293.7769152922,16232.9780111111
293.8939626488,16268.7746777778
294.0109940698,16285.9546777778
294.1280095552,16305.8313444444
294.245009105,16328.8680111111
294.3619927192,16340.1413444444
294.4789603978,16366.8213444444
294.5959121408,16375.0546777778
294.7128479482,16401.1913444444
294.82976782,16440.7580111111
294.9466717562,16448.3313444444
295.0635597568,16479.4646777778
295.1804318218,16507.0713444444
295.2972879512,16524.3313444444
295.414128145,16538.8580111111
295.5309524032,16567.8346777778
295.6477607258,16590.4480111111
295.7645531128,16607.5413444444
295.8813295642,16629.3146777778
295.99809008,16652.9746777778
296.1148346602,16688.9480111111
296.2315633048,16747.0813444444
296.3482760138,16721.5246777778
296.4649727872,16743.3146777778
296.581653625,16780.7180111111
296.6983185272,16816.2046777778
296.8149674938,16836.8780111111
296.9316005248,16866.3513444444
297.0482176202,16887.1113444444
297.16481878,16891.5380111111
297.2814040042,16920.0746777778
297.3979732928,16950.7946777778
297.5145266458,16980.7013444444
297.6310640632,16993.7180111111
297.747585545,17019.5713444444
