UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132264
Integration Time,1000
Averages,300
Date,9/8/2020 10:55:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23930.0826111111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.46333333333
181.9732053322,-127.547388888889
182.1045947288,-130.310722222222
182.2359681898,-132.300722222222
182.3673257152,-54.0840555555556
182.498667305,-51.6673888888889
182.6299929592,-54.4040555555556
182.7613026778,-53.6740555555556
182.8925964608,-52.3540555555556
183.0238743082,-51.1173888888889
183.15513622,-54.1607222222223
183.2863821962,-52.4740555555556
183.4176122368,-48.6607222222223
183.5488263418,-47.3773888888889
183.6800245112,-52.9173888888889
183.811206745,-47.3607222222223
183.9423730432,-49.9040555555556
184.0735234058,-49.8107222222223
184.2046578328,-46.1907222222223
184.3357763242,-49.3773888888889
184.46687888,-49.7540555555556
184.5979655002,-46.6340555555556
184.7290361848,-50.0573888888889
184.8600909338,-47.0173888888889
184.9911297472,-45.8907222222223
185.122152625,-49.3373888888889
185.2531595672,-45.0007222222223
185.3841505738,-47.3640555555556
185.5151256448,-45.9740555555556
185.6460847802,-48.6173888888889
185.77702798,-50.2640555555556
185.9079552442,-49.7173888888889
186.0388665728,-48.2273888888889
186.1697619658,-48.4873888888889
186.3006414232,-46.0673888888889
186.431504945,-51.2073888888889
186.5623525312,-47.6540555555556
186.6931841818,-53.1140555555556
186.8239998968,-50.2073888888889
186.9547996762,-44.3740555555556
187.08558352,-49.6607222222223
187.2163514282,-46.4440555555556
187.3471034008,-54.2140555555556
187.4778394378,-53.6707222222223
187.6085595392,-47.2173888888889
187.739263705,-47.9240555555556
187.8699519352,-48.6840555555556
188.0006242298,-49.3073888888889
188.1312805888,-47.1273888888889
188.2619210122,-48.7973888888889
188.3925455,-52.4873888888889
188.5231540522,-50.8507222222223
188.6537466688,-50.7673888888889
188.7843233498,-51.7573888888889
188.9148840952,-48.3873888888889
189.045428905,-49.1207222222223
189.1759577792,-50.0907222222223
189.3064707178,-47.1573888888889
189.4369677208,-51.3573888888889
189.5674487882,-51.0007222222223
189.69791392,-43.0907222222223
189.8283631162,-49.7507222222223
189.9587963768,-50.7640555555556
190.0892137018,-48.5207222222223
190.2196150912,-49.7873888888889
190.350000545,-49.8207222222223
190.4803700632,-49.5340555555556
190.6107236458,-48.7140555555556
190.7410612928,-49.1007222222223
190.8713830042,-41.4607222222223
191.00168878,-47.0807222222223
191.1319786202,-46.7840555555556
191.2622525248,-48.6107222222223
191.3925104938,-42.9440555555556
191.5227525272,-46.4407222222223
191.652978625,-39.2807222222223
191.7831887872,-42.3340555555556
191.9133830138,-45.5507222222223
192.0435613048,-44.4973888888889
192.1737236602,-42.8540555555556
192.30387008,-43.9340555555556
192.4340005642,-46.2973888888889
192.5641151128,-41.7640555555556
192.6942137258,-45.9973888888889
192.8242964032,-40.1673888888889
192.954363145,-41.4807222222223
193.0844139512,-42.8940555555556
193.2144488218,-41.6973888888889
193.3444677568,-43.7173888888889
193.4744707562,-38.7273888888889
193.60445782,-41.0107222222223
193.7344289482,-38.3840555555556
193.8643841408,-36.9307222222223
193.9943233978,-36.6640555555556
194.1242467192,-35.6007222222222
194.254154105,-34.0540555555556
194.3840455552,-34.5140555555556
194.5139210698,-36.8107222222223
194.6437806488,-36.2307222222223
194.7736242922,-35.2740555555556
194.903452,-35.7907222222222
195.0332637722,-25.0240555555556
195.1630596088,-32.9407222222223
195.2928395098,-31.6740555555556
195.4226034752,-24.8140555555556
195.552351505,-28.5440555555556
195.6820835992,-24.4207222222222
195.8117997578,-27.0007222222222
195.9414999808,-27.1540555555555
196.0711842682,-27.4207222222222
196.20085262,-21.3907222222222
196.3305050362,-23.0907222222222
196.4601415168,-17.3907222222222
196.5897620618,-12.5240555555556
196.7193666712,-13.0473888888889
196.848955345,-16.7607222222222
196.9785280832,-17.0940555555556
197.1080848858,-18.2073888888889
197.2376257528,-14.0107222222222
197.3671506842,-11.9040555555556
197.49665968,-7.76072222222222
197.6261527402,-4.58072222222223
197.7556298648,-1.79738888888889
197.8850910538,-0.644055555555557
198.0145363072,0.65261111111111
198.143965625,2.03594444444444
198.2733790072,-2.18072222222222
198.4027764538,3.19927777777778
198.5321579648,5.60594444444444
198.6615235402,12.2259444444444
198.79087318,15.3992777777778
198.9202068842,19.8626111111111
199.0495246528,17.0926111111111
199.1788264858,20.3559444444444
199.3081123832,20.7859444444444
199.437382345,22.3726111111111
199.5666363712,19.8392777777778
199.6958744618,18.3826111111111
199.8250966168,24.1159444444444
199.9543028362,28.5626111111111
200.08349312,28.7559444444444
200.2126674682,29.7692777777778
200.3418258808,36.5792777777777
200.4709683578,34.9959444444444
200.6000948992,35.8359444444444
200.729205505,33.8659444444444
200.8583001752,41.5792777777777
200.9873789098,46.2659444444444
201.1164417088,46.4126111111111
201.2454885722,52.3326111111111
201.3745195,53.1526111111111
201.5035344922,54.8426111111111
201.6325335488,57.2392777777777
201.7615166698,62.7226111111111
201.8904838552,61.9959444444444
202.019435105,65.3992777777778
202.1483704192,66.6059444444444
202.2772897978,67.5426111111111
202.4061932408,68.9559444444444
202.5350807482,68.2526111111111
202.66395232,76.2626111111111
202.7928079562,74.2226111111111
202.9216476568,82.5592777777778
203.0504714218,82.5026111111111
203.1792792512,81.7192777777778
203.308071145,82.4659444444445
203.4368471032,99.742611111111
203.5656071258,89.0092777777778
203.6943512128,91.9992777777777
203.8230793642,95.3292777777777
203.95179158,97.2392777777777
204.0804878602,97.2992777777777
204.2091682048,105.225944444444
204.3378326138,104.479277777778
204.4664810872,110.869277777778
204.595113625,109.485944444444
204.7237302272,114.052611111111
204.8523308938,119.202611111111
204.9809156248,118.349277777778
205.1094844202,124.809277777778
205.23803728,125.682611111111
205.3665742042,129.262611111111
205.4950951928,134.272611111111
205.6236002458,132.685944444444
205.7520893632,139.849277777778
205.880562545,141.352611111111
206.0090197912,144.379277777778
206.1374611018,145.425944444444
206.2658864768,157.022611111111
206.3942959162,154.552611111111
206.52268942,155.349277777778
206.6510669882,159.709277777778
206.7794286208,168.072611111111
206.9077743178,167.535944444444
207.0361040792,175.492611111111
207.164417905,174.665944444444
207.2927157952,178.459277777778
207.4209977498,182.215944444444
207.5492637688,186.732611111111
207.6775138522,193.565944444445
207.805748,195.119277777778
207.9339662122,202.775944444445
208.0621684888,201.545944444445
208.1903548298,209.205944444445
208.3185252352,212.469277777778
208.446679705,218.032611111111
208.5748182392,221.822611111111
208.7029408378,227.312611111111
208.8310475008,229.839277777778
208.9591382282,238.422611111111
209.08721302,238.422611111111
209.2152718762,244.679277777778
209.3433147968,255.742611111111
209.4713417818,254.509277777778
209.5993528312,259.069277777778
209.727347945,264.462611111111
209.8553271232,269.749277777778
209.9832903658,277.942611111111
210.1112376728,279.959277777778
210.2391690442,284.172611111111
210.36708448,286.782611111111
210.4949839802,296.525944444444
210.6228675448,304.419277777778
210.7507351738,312.052611111111
210.8785868672,314.932611111111
211.006422625,321.192611111111
211.1342424472,333.199277777778
211.2620463338,334.795944444444
211.3898342848,344.759277777778
211.5176063002,348.735944444444
211.64536238,357.915944444444
211.7731025242,360.842611111111
211.9008267328,372.015944444444
212.0285350058,377.402611111111
212.1562273432,386.792611111111
212.283903745,398.609277777778
212.4115642112,401.079277777778
212.5392087418,411.062611111111
212.6668373368,419.405944444444
212.7944499962,424.909277777778
212.92204672,433.739277777778
213.0496275082,440.232611111111
213.1771923608,451.222611111111
213.3047412778,463.062611111111
213.4322742592,467.665944444445
213.559791305,478.669277777778
213.6872924152,489.099277777778
213.8147775898,496.049277777778
213.9422468288,506.702611111111
214.0697001322,517.365944444445
214.1971375,524.332611111111
214.3245589322,535.772611111111
214.4519644288,547.762611111111
214.5793539898,557.525944444445
214.7067276152,565.729277777778
214.834085305,577.369277777778
214.9614270592,586.002611111111
215.0887528778,601.229277777778
215.2160627608,608.739277777778
215.3433567082,622.222611111112
215.47063472,633.152611111111
215.5978967962,645.032611111111
215.7251429368,659.745944444445
215.8523731418,670.522611111111
215.9795874112,678.605944444445
216.106785745,690.305944444445
216.2339681432,706.605944444445
216.3611346058,720.409277777778
216.4882851328,731.199277777778
216.6154197242,741.072611111112
216.74253838,758.499277777779
216.8696411002,770.719277777779
216.9967278848,784.082611111112
217.1237987338,795.769277777778
217.2508536472,808.729277777779
217.377892625,828.642611111112
217.5049156672,842.745944444445
217.6319227738,854.819277777779
217.7589139448,868.419277777778
217.8858891802,886.742611111112
218.01284848,903.609277777778
218.1397918442,918.842611111111
218.2667192728,938.175944444445
218.3936307658,954.329277777778
218.5205263232,971.165944444445
218.647405945,990.919277777778
218.7742696312,1008.24261111111
218.9011173818,1022.62927777778
219.0279491968,1038.43594444444
219.1547650762,1057.72927777778
219.28156502,1076.26927777778
219.4083490282,1096.87261111111
219.5351171008,1115.26261111111
219.6618692378,1131.50927777778
219.7886054392,1150.73927777778
219.915325705,1169.94927777778
220.0420300352,1188.86927777778
220.1687184298,1207.55927777778
220.2953908888,1230.23261111111
220.4220474122,1248.56261111111
220.548688,1266.37594444444
220.6753126522,1286.35594444444
220.8019213688,1310.69594444445
220.9285141498,1331.01261111111
221.0550909952,1357.41927777778
221.181651905,1377.12927777778
221.3081968792,1396.03261111111
221.4347259178,1422.21594444444
221.5612390208,1446.04261111111
221.6877361882,1462.91927777778
221.81421742,1488.75594444444
221.9406827162,1511.94927777778
222.0671320768,1539.53594444444
222.1935655018,1563.05261111111
222.3199829912,1586.17261111111
222.446384545,1612.06594444444
222.5727701632,1633.90927777778
222.6991398458,1665.42594444444
222.8254935928,1688.21594444444
222.9518314042,1711.94261111111
223.07815328,1741.86594444444
223.2044592202,1771.33261111111
223.3307492248,1798.22594444445
223.4570232938,1820.79927777778
223.5832814272,1847.58594444445
223.709523625,1873.28261111111
223.8357498872,1907.47927777778
223.9619602138,1936.91261111111
224.0881546048,1958.93261111111
224.2143330602,1988.24261111111
224.34049558,2018.52927777778
224.4666421642,2045.25594444445
224.5927728128,2082.38594444445
224.7188875258,2105.55261111111
224.8449863032,2140.97927777778
224.971069145,2172.02261111111
225.0971360512,2202.45261111111
225.2231870218,2238.47594444445
225.3492220568,2272.59261111111
225.4752411562,2309.29594444445
225.60124432,2347.44594444445
225.7272315482,2381.15261111111
225.8532028408,2414.42927777778
225.9791581978,2448.22261111111
226.1050976192,2480.42927777778
226.231021105,2520.33927777778
226.3569286552,2551.91927777778
226.4828202698,2586.55594444445
226.6086959488,2632.98261111111
226.7345556922,2664.51927777778
226.8603995,2702.49927777778
226.9862273722,2743.92261111111
227.1120393088,2780.51927777778
227.2378353098,2819.81594444445
227.3636153752,2853.98261111111
227.489379505,2899.49594444444
227.6151276992,2933.80927777778
227.7408599578,2964.21927777778
227.8665762808,3010.10261111111
227.9922766682,3054.13594444444
228.11796112,3094.84927777778
228.2436296362,3135.04594444445
228.3692822168,3176.83927777778
228.4949188618,3215.13261111111
228.6205395712,3260.10927777778
228.746144345,3306.87927777778
228.8717331832,3344.81594444444
228.9973060858,3387.30261111111
229.1228630528,3430.61261111111
229.2484040842,3476.49594444444
229.37392918,3519.43261111111
229.4994383402,3569.22261111111
229.6249315648,3607.98927777778
229.7504088538,3649.94261111111
229.8758702072,3700.28594444444
230.001315625,3742.47927777778
230.1267451072,3783.50261111111
230.2521586538,3835.09261111111
230.3775562648,3874.95927777778
230.5029379402,3915.77594444445
230.62830368,3958.38927777778
230.7536534842,4005.87594444445
230.8789873528,4050.44261111111
231.0043052858,4099.56261111111
231.1296072832,4138.18594444445
231.254893345,4185.77261111111
231.3801634712,4231.57261111111
231.5054176618,4271.69927777778
231.6306559168,4318.27261111111
231.7558782362,4357.14594444445
231.88108462,4420.29261111111
232.0062750682,4467.03261111111
232.1314495808,4520.16927777778
232.2566081578,4560.65261111111
232.3817507992,4606.83927777778
232.506877505,4648.80261111111
232.6319882752,4692.34927777778
232.7570831098,4738.79927777778
232.8821620088,4788.59927777778
233.0072249722,4831.42594444445
233.132272,4874.34594444445
233.2573030922,4915.12927777778
233.3823182488,4966.13927777778
233.5073174698,5005.52927777778
233.6323007552,5046.87261111111
233.757268105,5077.24261111111
233.8822195192,5123.36927777778
234.0071549978,5161.71594444445
234.1320745408,5208.00594444445
234.2569781482,5238.57594444445
234.38186582,5290.64261111111
234.5067375562,5319.57594444445
234.6315933568,5363.67927777778
234.7564332218,5422.92927777778
234.8812571512,5447.14927777778
235.006065145,5485.03261111111
235.1308572032,5524.56927777778
235.2556333258,5553.36594444445
235.3803935128,5584.20927777778
235.5051377642,5625.69927777778
235.62986608,5657.16261111111
235.7545784602,5685.97261111111
235.8792749048,5718.85261111111
236.0039554138,5751.60261111111
236.1286199872,5781.24594444445
236.253268625,5818.66927777778
236.3779013272,5857.59927777778
236.5025180938,5880.98261111111
236.6271189248,5909.44927777778
236.7517038202,5947.75261111111
236.87627278,5973.70261111111
237.0008258042,6000.38261111111
237.1253628928,6042.54927777778
237.2498840458,6063.14594444444
237.3743892632,6090.21261111111
237.498878545,6121.20927777778
237.6233518912,6140.59594444445
237.7478093018,6165.79927777778
237.8722507768,6190.06261111111
237.9966763162,6210.03594444444
238.12108592,6230.44594444444
238.2454795882,6260.74927777778
238.3698573208,6266.87927777778
238.4942191178,6292.56594444444
238.6185649792,6308.94927777778
238.742894905,6329.26594444444
238.8672088952,6349.39261111111
238.9915069498,6369.32594444444
239.1157890688,6394.28927777778
239.2400552522,6412.85594444444
239.3643055,6430.10261111111
239.4885398122,6440.24594444444
239.6127581888,6457.20594444444
239.7369606298,6483.08594444444
239.8611471352,6491.21594444445
239.985317705,6513.81594444444
240.1094723392,6534.25261111111
240.2336110378,6556.18594444444
240.3577338008,6569.24927777778
240.4818406282,6577.69594444444
240.60593152,6600.03927777778
240.7300064762,6628.75927777778
240.8540654968,6630.38261111111
240.9781085818,6656.52261111111
241.1021357312,6665.92927777778
241.226146945,6691.62927777778
241.3501422232,6703.10927777778
241.4741215658,6711.95927777778
241.5980849728,6733.64927777778
241.7220324442,6745.89594444444
241.84596398,6761.34261111111
241.9698795802,6779.95927777778
242.0937792448,6807.45594444444
242.2176629738,6825.29927777778
242.3415307672,6855.86261111111
242.465382625,6880.46594444444
242.5892185472,6895.54594444444
242.7130385338,6877.37261111111
242.8368425848,6887.56261111111
242.9606307002,6917.54594444444
243.08440288,6947.50927777778
243.2081591242,6978.19927777778
243.3318994328,7017.34927777778
243.4556238058,7035.10261111111
243.5793322432,7070.92594444444
243.703024745,7076.77927777778
243.8267013112,7118.24927777778
243.9503619418,7131.83594444444
244.0740066368,7106.70927777778
244.1976353962,7089.76594444444
244.32124822,7105.74594444444
244.4448451082,7159.35927777777
244.5684260608,7206.83594444444
244.6919910778,7240.94927777777
244.8155401592,7270.55261111111
244.939073305,7305.86927777777
245.0625905152,7330.33594444444
245.1860917898,7369.24927777777
245.3095771288,7377.21261111111
245.4330465322,7428.03927777777
245.5565,7437.94927777777
245.6799375322,7467.05261111111
245.8033591288,7533.89927777777
245.9267647898,7556.07594444444
246.0501545152,7547.47261111111
246.173528305,7517.71261111111
246.2968861592,7554.59261111111
246.4202280778,7613.64261111111
246.5435540608,7691.59261111111
246.6668641082,7770.35594444444
246.79015822,7847.65261111111
246.9134363962,7908.56927777777
247.0366986368,7974.03927777777
247.1599449418,8021.35927777777
247.2831753112,8073.24927777777
247.406389745,8150.15927777777
247.5295882432,8183.66594444444
247.6527708058,8247.5426111111
247.7759374328,8311.65927777778
247.8990881242,8357.34927777777
248.02222288,8421.54594444444
248.1453417002,8477.08927777777
248.2684445848,8528.64927777777
248.3915315338,8593.14594444444
248.5146025472,8653.7626111111
248.637657625,8640.6026111111
248.7606967672,8616.92594444444
248.8837199738,8691.67927777777
249.0067272448,8798.37594444444
249.1297185802,8894.09594444444
249.25269398,8960.46927777777
249.3756534442,9055.45594444444
249.4985969728,9128.52594444444
249.6215245658,9243.07261111111
249.7444362232,9293.74594444444
249.867331945,9404.23594444444
249.9902117312,9480.76261111111
250.1130755818,9561.15927777778
250.2359234968,9676.60927777777
250.3587554762,9739.48927777777
250.48157152,9827.42261111111
250.6043716282,9920.84261111111
250.7271558008,9987.19927777777
250.8499240378,10082.5059444444
250.9726763392,10174.0359444444
251.095412705,10257.7326111111
251.2181331352,10336.1226111111
251.3408376298,10427.8626111111
251.4635261888,10512.9326111111
251.5861988122,10569.2859444444
251.7088555,10599.1292777778
251.8314962522,10638.8826111111
251.9541210688,10765.3326111111
252.0767299498,10884.8292777778
252.1993228952,11005.6192777778
252.321899905,11122.1226111111
252.4444609792,11238.4826111111
252.5670061178,11353.4726111111
252.6895353208,11464.3392777778
252.8120485882,11572.7859444444
252.93454592,11714.4759444444
253.0570273162,11805.9726111111
253.1794927768,11943.9092777778
253.3019423018,12052.6392777778
253.4243758912,12153.9859444444
253.546793545,12275.0259444444
253.6691952632,12393.6959444444
253.7915810458,12484.7559444444
253.9139508928,12600.7059444444
254.0363048042,12701.7559444444
254.15864278,12810.5092777778
254.2809648202,12931.5826111111
254.4032709248,13012.8892777778
254.5255610938,13117.4659444444
254.6478353272,13206.9626111111
254.770093625,13293.2792777778
254.8923359872,13378.0826111111
255.0145624138,13468.9259444444
255.1367729048,13534.5126111111
255.2589674602,13569.5626111111
255.38114608,13664.7726111111
255.5033087642,13811.0626111111
255.6254555128,13933.7959444444
255.7475863258,14056.9226111111
255.8697012032,14194.7192777778
255.991800145,14322.6359444444
256.1138831512,14470.5792777778
256.2359502218,14604.5059444445
256.3580013568,14763.8659444444
256.4800365562,14907.0126111111
256.60205582,15055.2926111111
256.7240591482,15188.3092777778
256.8460465408,15299.5026111111
256.9680179978,15429.3592777778
257.0899735192,15549.2992777778
257.211913105,15654.9859444444
257.3338367552,15768.3192777778
257.4557444698,15873.8726111111
257.5776362488,15966.5826111111
257.6995120922,16066.8326111111
257.821372,16160.9692777778
257.9432159722,16263.2392777778
258.0650440088,16359.0526111111
258.1868561098,16446.4126111111
258.3086522752,16538.1759444444
258.430432505,16626.0492777778
258.5521967992,16719.5392777778
258.6739451578,16830.7559444444
258.7956775808,16935.8392777778
258.9173940682,17037.6326111111
259.03909462,17116.2526111111
259.1607792362,17161.3292777778
259.2824479168,17240.6926111111
259.4041006618,17360.2092777778
259.5257374712,17465.8892777778
259.647358345,17564.3159444444
259.7689632832,17645.5559444444
259.8905522858,17729.6459444444
260.0121253528,17825.4992777778
260.1336824842,17881.7526111111
260.25522368,17968.9626111111
260.3767489402,18049.2892777778
260.4982582648,18121.2759444444
260.6197516538,18193.0926111111
260.7412291072,18273.9092777778
260.862690625,18357.8726111111
260.9841362072,18449.0892777778
261.1055658538,18520.8359444444
261.2269795648,18612.4726111111
261.3483773402,18687.8326111111
261.46975918,18751.5226111111
261.5911250842,18816.9726111111
261.7124750528,18894.5292777778
261.8338090858,18962.1159444444
261.9551271832,19034.9659444444
262.076429345,19136.3859444444
262.1977155712,19184.8959444444
262.3189858618,19243.6292777778
262.4402402168,19297.6992777778
262.5614786362,19357.3426111111
262.68270112,19408.6126111111
262.8039076682,19449.4492777778
262.9250982808,19510.0326111111
263.0462729578,19556.0292777778
263.1674316992,19594.6892777778
263.288574505,19646.4059444444
263.4097013752,19662.3759444444
263.5308123098,19672.8392777778
263.6519073088,19689.2926111111
263.7729863722,19723.0259444444
263.8940495,19768.2526111111
264.0150966922,19797.9126111111
264.1361279488,19856.5759444444
264.2571432698,19897.5359444444
264.3781426552,19957.4459444444
264.499126105,20006.8692777778
264.6200936192,20053.3359444444
264.7410451978,20096.3526111111
264.8619808408,20133.1992777778
264.9829005482,20203.0859444444
265.10380432,20221.1292777778
265.2246921562,20244.4159444444
265.3455640568,20279.1692777778
265.4664200218,20312.2826111111
265.5872600512,20322.8159444444
265.708084145,20375.3726111111
265.8288923032,20399.6492777778
265.9496845258,20420.7926111111
266.0704608128,20453.4559444444
266.1912211642,20469.1059444444
266.31196558,20476.9926111111
266.4326940602,20486.8359444444
266.5534066048,20504.9759444444
266.6741032138,20516.9492777778
266.7947838872,20530.4059444444
266.915448625,20525.6326111111
267.0360974272,20511.6626111111
267.1567302938,20518.1526111111
267.2773472248,20517.4226111111
267.3979482202,20525.8859444444
267.51853328,20506.1626111111
267.6391024042,20524.6792777778
267.7596555928,20544.1192777778
267.8801928458,20568.2392777778
268.0007141632,20584.0026111111
268.121219545,20623.7659444444
268.2417089912,20616.5992777778
268.3621825018,20626.0526111111
268.4826400768,20677.7559444444
268.6030817162,20679.4926111111
268.72350742,20699.9426111111
268.8439171882,20718.4459444444
268.9643110208,20721.5526111111
269.0846889178,20742.6826111111
269.2050508792,20729.6659444444
269.325396905,20721.9759444444
269.4457269952,20742.7692777778
269.5660411498,20740.2292777778
269.6863393688,20727.6692777778
269.8066216522,20747.7726111111
269.926888,20749.2826111111
270.0471384122,20765.2526111111
270.1673728888,20781.4892777778
270.2875914298,20784.5426111111
270.4077940352,20796.0326111111
270.527980705,20800.5959444444
270.6481514392,20799.7826111111
270.7683062378,20806.6792777778
270.8884451008,20809.5059444444
271.0085680282,20796.5559444444
271.12867502,20797.3126111111
271.2487660762,20787.4826111111
271.3688411968,20777.1726111111
271.4889003818,20790.4659444444
271.6089436312,20795.9826111111
271.728970945,20808.1492777778
271.8489823232,20787.7192777778
271.9689777658,20791.7759444444
272.0889572728,20802.2026111111
272.2089208442,20813.1992777778
272.32886848,20824.5959444444
272.4488001802,20821.9726111111
272.5687159448,20828.2926111111
272.6886157738,20854.8959444444
272.8084996672,20868.0192777778
272.928367625,20884.9192777778
273.0482196472,20922.3726111111
273.1680557338,20930.6059444444
273.2878758848,20934.0159444444
273.4076801002,20935.7759444444
273.52746838,20933.7092777778
273.6472407242,20935.3626111111
273.7669971328,20948.7826111111
273.8867376058,20946.1826111111
274.0064621432,20945.5359444444
274.126170745,20943.9159444444
274.2458634112,20973.0026111111
274.3655401418,20977.3759444444
274.4852009368,20982.3926111111
274.6048457962,21009.6759444444
274.72447472,21020.0226111111
274.8440877082,21028.0026111111
274.9636847608,21047.3092777778
275.0832658778,21069.4026111111
275.2028310592,21072.4426111111
275.322380305,21048.2826111111
275.4419136152,21082.4992777778
275.5614309898,21069.8359444444
275.6809324288,21077.0959444444
275.8004179322,21065.9059444444
275.9198875,21085.5892777778
276.0393411322,21069.3092777778
276.1587788288,21055.8926111111
276.2782005898,21055.4659444444
276.3976064152,21089.0892777778
276.516996305,21065.3226111111
276.6363702592,21092.9026111111
276.7557282778,21100.9626111111
276.8750703608,21100.1292777778
276.9943965082,21122.9592777778
277.11370672,21126.9292777778
277.2330009962,21140.8592777778
277.3522793368,21168.5026111111
277.4715417418,21183.3792777778
277.5907882112,21180.2226111111
277.710018745,21198.2092777778
277.8292333432,21196.9892777778
277.9484320058,21202.6592777778
278.0676147328,21204.9792777778
278.1867815242,21209.8892777778
278.30593238,21216.1992777778
278.4250673002,21223.0726111111
278.5441862848,21228.6792777778
278.6632893338,21242.1726111111
278.7823764472,21250.3326111111
278.901447625,21258.0892777778
279.0205028672,21267.7192777778
279.1395421738,21290.6226111111
279.2585655448,21294.9859444444
279.3775729802,21296.3826111111
279.49656448,21304.4859444444
279.6155400442,21312.3526111111
279.7344996728,21326.2892777778
279.8534433658,21324.7726111111
279.9723711232,21335.4692777778
280.091282945,21329.7259444444
280.2101788312,21319.3526111111
280.3290587818,21343.6659444444
280.4479227968,21333.8026111111
280.5667708762,21326.6259444444
280.68560302,21328.8426111111
280.8044192282,21330.6292777778
280.9232195008,21334.9526111111
281.0420038378,21335.1926111111
281.1607722392,21344.8059444444
281.279524705,21370.9592777778
281.3982612352,21380.1992777778
281.5169818298,21403.4726111111
281.6356864888,21412.0826111111
281.7543752122,21417.6726111111
281.873048,21415.4959444444
281.9917048522,21418.7592777778
282.1103457688,21434.6992777778
282.2289707498,21441.5292777778
282.3475797952,21458.9726111111
282.466172905,21480.7126111111
282.5847500792,21479.1226111111
282.7033113178,21479.5159444444
282.8218566208,21467.2692777778
282.9403859882,21435.7059444444
283.05889942,21443.4026111111
283.1773969162,21448.4126111111
283.2958784768,21438.6126111111
283.4143441018,21421.5592777778
283.5327937912,21416.8859444444
283.651227545,21426.0559444444
283.7696453632,21414.4092777778
283.8880472458,21419.7659444444
284.0064331928,21424.0326111111
284.1248032042,21431.3759444444
284.24315728,21423.3826111111
284.3614954202,21440.5259444444
284.4798176248,21461.1659444444
284.5981238938,21494.6959444444
284.7164142272,21520.0192777778
284.834688625,21512.1859444444
284.9529470872,21502.9959444444
285.0711896138,21503.3026111111
285.1894162048,21497.9992777778
285.3076268602,21500.0292777778
285.42582158,21493.6459444444
285.5440003642,21493.9692777778
285.6621632128,21481.8959444444
285.7803101258,21483.9092777778
285.8984411032,21473.9459444444
286.016556145,21472.6992777778
286.1346552512,21478.4292777778
286.2527384218,21480.1292777778
286.3708056568,21473.1392777778
286.4888569562,21473.1392777778
286.60689232,21474.1392777778
286.7249117482,21455.8559444444
286.8429152408,21463.3426111111
286.9609027978,21457.3359444444
287.0788744192,21465.7426111111
287.196830105,21485.8026111111
287.3147698552,21469.4559444444
287.4326936698,21446.7992777778
287.5506015488,21453.7092777778
287.6684934922,21462.0292777778
287.7863695,21453.3159444444
287.9042295722,21439.4592777778
288.0220737088,21444.8659444444
288.1399019098,21434.2759444444
288.2577141752,21429.2392777778
288.375510505,21426.9692777778
288.4932908992,21411.4592777778
288.6110553578,21399.4959444444
288.7288038808,21380.9926111111
288.8465364682,21370.0392777778
288.96425312,21362.2426111111
289.0819538362,21350.7792777778
289.1996386168,21364.2792777778
289.3173074618,21382.6392777778
289.4349603712,21374.4859444444
289.552597345,21389.4859444444
289.6702183832,21425.0759444444
289.7878234858,21435.6159444444
289.9054126528,21443.1426111111
290.0229858842,21458.6992777778
290.14054318,21475.5992777778
290.2580845402,21483.9926111111
290.3756099648,21504.4492777778
290.4931194538,21529.5626111111
290.6106130072,21547.0092777778
290.728090625,21559.5092777778
290.8455523072,21574.4559444444
290.9629980538,21593.8026111111
291.0804278648,21623.8192777778
291.1978417402,21651.6259444444
291.31523968,21662.5126111111
291.4326216842,21680.9759444444
291.5499877528,21708.1292777778
291.6673378858,21746.7726111111
291.7846720832,21762.7926111111
291.901990345,21792.0259444444
292.0192926712,21812.5259444444
292.1365790618,21829.5759444444
292.2538495168,21850.9059444444
292.3711040362,21873.5292777778
292.48834262,21907.3726111111
292.6055652682,21915.7692777778
292.7227719808,21946.7426111111
292.8399627578,21966.8259444444
292.9571375992,21999.4759444444
293.074296505,22032.2859444444
293.1914394752,22044.6192777778
293.3085665098,22065.2592777778
293.4256776088,22082.6692777778
293.5427727722,22102.3126111111
293.659852,22142.9626111111
293.7769152922,22161.8159444444
293.8939626488,22197.5392777778
294.0109940698,22224.3192777778
294.1280095552,22240.2926111111
294.245009105,22283.9959444444
294.3619927192,22304.7626111111
294.4789603978,22333.9092777778
294.5959121408,22356.9392777778
294.7128479482,22377.9759444444
294.82976782,22426.9992777778
294.9466717562,22433.3826111111
295.0635597568,22460.2426111111
295.1804318218,22506.1726111111
295.2972879512,22512.2959444444
295.414128145,22525.4126111111
295.5309524032,22565.4226111111
295.6477607258,22578.9959444444
295.7645531128,22600.4759444444
295.8813295642,22628.8959444444
295.99809008,22664.1326111111
296.1148346602,22693.7326111111
296.2315633048,22753.5059444444
296.3482760138,22756.3726111111
296.4649727872,22790.4026111111
296.581653625,22829.5126111111
296.6983185272,22861.8492777778
296.8149674938,22894.1526111111
296.9316005248,22921.1526111111
297.0482176202,22946.5092777778
297.16481878,22946.4726111111
297.2814040042,22991.5526111111
297.3979732928,23032.5292777778
297.5145266458,23052.9826111111
297.6310640632,23064.6392777778
297.747585545,23112.1026111111
