UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137810
Integration Time,1000
Averages,300
Date,9/27/2020 6:46:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18815.4655811111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.44
181.9732053322,-90.9044188888889
182.1045947288,-94.2644188888889
182.2359681898,-95.8410855555555
182.3673257152,-61.2410855555556
182.498667305,-58.7377522222222
182.6299929592,-61.6310855555556
182.7613026778,-60.7644188888889
182.8925964608,-59.5777522222223
183.0238743082,-58.1177522222223
183.15513622,-61.1010855555556
183.2863821962,-59.9744188888889
183.4176122368,-55.7977522222222
183.5488263418,-54.2110855555556
183.6800245112,-59.6210855555556
183.811206745,-53.9077522222222
183.9423730432,-56.6144188888889
184.0735234058,-56.2310855555556
184.2046578328,-53.0377522222222
184.3357763242,-55.6410855555556
184.46687888,-56.1577522222222
184.5979655002,-53.3244188888889
184.7290361848,-56.2977522222222
184.8600909338,-54.0377522222222
184.9911297472,-52.2444188888889
185.122152625,-55.1777522222222
185.2531595672,-51.0277522222222
185.3841505738,-53.2177522222222
185.5151256448,-51.4044188888889
185.6460847802,-53.9210855555556
185.77702798,-56.2277522222222
185.9079552442,-55.1077522222222
186.0388665728,-53.6444188888889
186.1697619658,-53.4910855555556
186.3006414232,-50.6944188888889
186.431504945,-55.8210855555556
186.5623525312,-52.6210855555555
186.6931841818,-57.2010855555556
186.8239998968,-54.6977522222222
186.9547996762,-48.5544188888889
187.08558352,-53.5344188888889
187.2163514282,-50.2510855555556
187.3471034008,-57.5877522222222
187.4778394378,-56.3144188888889
187.6085595392,-51.0077522222222
187.739263705,-50.9077522222222
187.8699519352,-52.5044188888889
188.0006242298,-51.8777522222222
188.1312805888,-49.4844188888889
188.2619210122,-51.5677522222222
188.3925455,-55.6544188888889
188.5231540522,-53.3844188888889
188.6537466688,-54.2877522222222
188.7843233498,-54.6444188888889
188.9148840952,-51.4310855555556
189.045428905,-52.3344188888889
189.1759577792,-54.2077522222222
189.3064707178,-50.6044188888889
189.4369677208,-53.6710855555556
189.5674487882,-53.6844188888889
189.69791392,-45.8677522222222
189.8283631162,-52.2610855555556
189.9587963768,-53.9877522222222
190.0892137018,-51.5610855555556
190.2196150912,-52.2910855555556
190.350000545,-52.9610855555555
190.4803700632,-51.8810855555556
190.6107236458,-51.0310855555556
190.7410612928,-51.9844188888889
190.8713830042,-44.5577522222222
191.00168878,-50.3144188888889
191.1319786202,-49.7577522222222
191.2622525248,-51.5810855555556
191.3925104938,-45.9077522222222
191.5227525272,-49.2277522222222
191.652978625,-43.1177522222222
191.7831887872,-45.7410855555555
191.9133830138,-48.8710855555555
192.0435613048,-48.0577522222222
192.1737236602,-46.2610855555555
192.30387008,-47.2010855555555
192.4340005642,-49.9910855555555
192.5641151128,-44.9110855555555
192.6942137258,-48.8444188888889
192.8242964032,-43.6077522222222
192.954363145,-44.8910855555555
193.0844139512,-45.6044188888889
193.2144488218,-44.8644188888889
193.3444677568,-46.6410855555555
193.4744707562,-42.1977522222222
193.60445782,-43.7744188888889
193.7344289482,-41.7477522222222
193.8643841408,-40.2510855555556
193.9943233978,-39.7077522222222
194.1242467192,-39.3210855555555
194.254154105,-37.6244188888889
194.3840455552,-38.4210855555556
194.5139210698,-40.3077522222222
194.6437806488,-39.5277522222222
194.7736242922,-38.9610855555556
194.903452,-40.0344188888889
195.0332637722,-29.8277522222222
195.1630596088,-36.9877522222222
195.2928395098,-35.8877522222222
195.4226034752,-28.8077522222222
195.552351505,-33.1177522222222
195.6820835992,-29.4944188888889
195.8117997578,-31.7410855555555
195.9414999808,-31.4244188888889
196.0711842682,-31.6344188888889
196.20085262,-26.3277522222222
196.3305050362,-27.1177522222222
196.4601415168,-22.4744188888889
196.5897620618,-18.8377522222222
196.7193666712,-19.7310855555556
196.848955345,-23.2910855555556
196.9785280832,-23.0977522222222
197.1080848858,-24.3677522222222
197.2376257528,-20.4277522222222
197.3671506842,-18.9710855555555
197.49665968,-15.2244188888889
197.6261527402,-12.7444188888889
197.7556298648,-10.5110855555556
197.8850910538,-9.22441888888889
198.0145363072,-8.42441888888889
198.143965625,-6.15441888888889
198.2733790072,-9.97108555555555
198.4027764538,-5.21108555555555
198.5321579648,-3.95108555555555
198.6615235402,1.75891444444445
198.79087318,4.24891444444445
198.9202068842,7.80224777777778
199.0495246528,5.76224777777778
199.1788264858,8.13224777777778
199.3081123832,7.11891444444445
199.437382345,8.64558111111111
199.5666363712,6.71558111111111
199.6958744618,4.76891444444445
199.8250966168,10.3555811111111
199.9543028362,14.6255811111111
200.08349312,13.9455811111111
200.2126674682,14.3789144444445
200.3418258808,20.4889144444444
200.4709683578,18.9455811111111
200.6000948992,20.4322477777778
200.729205505,18.6255811111111
200.8583001752,25.7489144444445
200.9873789098,28.8589144444445
201.1164417088,28.7722477777778
201.2454885722,34.1755811111111
201.3745195,34.3255811111111
201.5035344922,34.4822477777778
201.6325335488,37.2422477777778
201.7615166698,41.4555811111111
201.8904838552,40.9022477777778
202.019435105,44.1689144444445
202.1483704192,44.9455811111111
202.2772897978,45.5822477777778
202.4061932408,46.4222477777778
202.5350807482,46.2922477777778
202.66395232,52.2189144444444
202.7928079562,51.3622477777778
202.9216476568,57.8922477777777
203.0504714218,57.6822477777778
203.1792792512,56.9789144444444
203.308071145,57.0155811111111
203.4368471032,74.3955811111111
203.5656071258,62.3622477777778
203.6943512128,65.5022477777777
203.8230793642,68.4855811111111
203.95179158,68.4855811111111
204.0804878602,68.2555811111111
204.2091682048,76.3422477777778
204.3378326138,73.8455811111111
204.4664810872,80.5955811111111
204.595113625,79.6089144444444
204.7237302272,83.4889144444444
204.8523308938,86.2255811111111
204.9809156248,86.1989144444444
205.1094844202,91.8155811111111
205.23803728,92.3022477777778
205.3665742042,94.2555811111111
205.4950951928,99.8222477777778
205.6236002458,97.1722477777778
205.7520893632,104.018914444444
205.880562545,105.492247777778
206.0090197912,106.812247777778
206.1374611018,108.798914444444
206.2658864768,118.258914444444
206.3942959162,114.812247777778
206.52268942,115.435581111111
206.6510669882,119.008914444444
206.7794286208,126.208914444444
206.9077743178,125.838914444444
207.0361040792,132.075581111111
207.164417905,131.935581111111
207.2927157952,134.912247777778
207.4209977498,137.948914444444
207.5492637688,142.078914444444
207.6775138522,147.612247777778
207.805748,147.865581111111
207.9339662122,154.205581111111
208.0621684888,151.985581111111
208.1903548298,158.328914444444
208.3185252352,160.532247777778
208.446679705,165.655581111111
208.5748182392,169.338914444444
208.7029408378,173.538914444444
208.8310475008,175.728914444444
208.9591382282,182.272247777778
209.08721302,180.628914444444
209.2152718762,186.722247777778
209.3433147968,196.845581111111
209.4713417818,195.335581111111
209.5993528312,198.218914444444
209.727347945,202.798914444444
209.8553271232,205.425581111111
209.9832903658,212.978914444444
210.1112376728,212.935581111111
210.2391690442,216.075581111111
210.36708448,219.328914444444
210.4949839802,225.742247777778
210.6228675448,232.945581111111
210.7507351738,239.345581111111
210.8785868672,240.835581111111
211.006422625,245.945581111111
211.1342424472,255.582247777778
211.2620463338,256.615581111111
211.3898342848,265.475581111111
211.5176063002,267.468914444444
211.64536238,274.832247777778
211.7731025242,276.692247777778
211.9008267328,285.498914444444
212.0285350058,290.375581111111
212.1562273432,298.022247777778
212.283903745,308.245581111111
212.4115642112,308.665581111111
212.5392087418,317.458914444444
212.6668373368,323.575581111111
212.7944499962,327.635581111111
212.92204672,333.972247777778
213.0496275082,338.585581111111
213.1771923608,347.342247777778
213.3047412778,356.915581111111
213.4322742592,359.858914444444
213.559791305,368.348914444444
213.6872924152,376.035581111111
213.8147775898,382.308914444444
213.9422468288,390.362247777778
214.0697001322,398.795581111111
214.1971375,404.855581111111
214.3245589322,414.375581111111
214.4519644288,421.285581111111
214.5793539898,430.362247777778
214.7067276152,437.368914444444
214.834085305,445.465581111111
214.9614270592,451.622247777778
215.0887528778,462.845581111111
215.2160627608,469.078914444444
215.3433567082,480.528914444444
215.47063472,488.855581111111
215.5978967962,497.505581111111
215.7251429368,509.392247777778
215.8523731418,516.998914444444
215.9795874112,522.205581111111
216.106785745,533.512247777778
216.2339681432,543.732247777778
216.3611346058,556.575581111111
216.4882851328,562.938914444445
216.6154197242,570.095581111111
216.74253838,583.998914444445
216.8696411002,591.965581111111
216.9967278848,603.198914444445
217.1237987338,612.308914444445
217.2508536472,621.645581111111
217.377892625,636.772247777778
217.5049156672,647.678914444445
217.6319227738,656.152247777778
217.7589139448,666.682247777778
217.8858891802,680.892247777778
218.01284848,694.185581111112
218.1397918442,705.008914444445
218.2667192728,720.025581111112
218.3936307658,732.292247777778
218.5205263232,743.065581111112
218.647405945,759.262247777778
218.7742696312,771.448914444445
218.9011173818,783.105581111112
219.0279491968,797.205581111112
219.1547650762,808.528914444445
219.28156502,824.395581111112
219.4083490282,840.168914444445
219.5351171008,853.928914444445
219.6618692378,866.258914444445
219.7886054392,880.535581111112
219.915325705,894.585581111112
220.0420300352,907.232247777778
220.1687184298,921.485581111112
220.2953908888,937.828914444445
220.4220474122,951.232247777779
220.548688,964.695581111112
220.6753126522,980.308914444445
220.8019213688,998.125581111112
220.9285141498,1011.81558111111
221.0550909952,1032.32558111111
221.181651905,1045.88224777778
221.3081968792,1061.26224777778
221.4347259178,1081.90891444445
221.5612390208,1097.75224777778
221.6877361882,1110.53558111111
221.81421742,1129.33891444444
221.9406827162,1146.28891444444
222.0671320768,1167.56224777778
222.1935655018,1181.92558111111
222.3199829912,1203.05224777778
222.446384545,1221.64891444444
222.5727701632,1236.81558111111
222.6991398458,1259.79891444444
222.8254935928,1278.55558111111
222.9518314042,1295.25224777778
223.07815328,1318.48891444444
223.2044592202,1339.38891444444
223.3307492248,1359.06224777778
223.4570232938,1375.12558111111
223.5832814272,1394.58558111111
223.709523625,1412.57558111111
223.8357498872,1439.49224777778
223.9619602138,1461.45558111111
224.0881546048,1475.49891444444
224.2143330602,1494.96558111111
224.34049558,1520.02224777778
224.4666421642,1539.15891444444
224.5927728128,1566.65891444444
224.7188875258,1584.25891444444
224.8449863032,1609.21891444444
224.971069145,1634.36891444444
225.0971360512,1655.94224777778
225.2231870218,1683.26558111111
225.3492220568,1705.61891444444
225.4752411562,1734.52558111111
225.60124432,1762.33224777778
225.7272315482,1788.17891444444
225.8532028408,1810.03558111111
225.9791581978,1836.24891444444
226.1050976192,1856.03558111111
226.231021105,1887.52224777778
226.3569286552,1912.58558111111
226.4828202698,1936.82558111111
226.6086959488,1971.09891444444
226.7345556922,1991.99558111111
226.8603995,2023.37891444444
226.9862273722,2054.00224777778
227.1120393088,2079.30224777778
227.2378353098,2107.17558111111
227.3636153752,2134.31224777778
227.489379505,2168.49558111111
227.6151276992,2190.38558111111
227.7408599578,2213.82891444444
227.8665762808,2250.14224777778
227.9922766682,2279.67891444444
228.11796112,2310.05558111111
228.2436296362,2337.58558111111
228.3692822168,2371.62558111111
228.4949188618,2399.10224777778
228.6205395712,2432.74558111111
228.746144345,2471.10224777778
228.8717331832,2494.96891444444
228.9973060858,2527.20891444444
229.1228630528,2557.67891444444
229.2484040842,2594.51224777778
229.37392918,2621.62891444444
229.4994383402,2657.17224777778
229.6249315648,2685.92558111111
229.7504088538,2717.96891444444
229.8758702072,2755.95224777778
230.001315625,2788.55891444444
230.1267451072,2813.33558111111
230.2521586538,2855.16558111111
230.3775562648,2882.36891444444
230.5029379402,2911.32891444444
230.62830368,2944.75558111111
230.7536534842,2977.73224777778
230.8789873528,3010.63224777778
231.0043052858,3054.69224777778
231.1296072832,3078.74558111111
231.254893345,3113.14224777778
231.3801634712,3146.45558111111
231.5054176618,3175.10558111111
231.6306559168,3207.61558111111
231.7558782362,3237.54558111111
231.88108462,3283.70224777778
232.0062750682,3317.75558111111
232.1314495808,3354.87891444444
232.2566081578,3385.16224777778
232.3817507992,3423.67224777778
232.506877505,3451.07891444444
232.6319882752,3484.99558111111
232.7570831098,3521.38891444445
232.8821620088,3556.73224777778
233.0072249722,3589.46891444444
233.132272,3620.71224777778
233.2573030922,3646.81558111111
233.3823182488,3686.18558111111
233.5073174698,3717.27891444445
233.6323007552,3749.30224777778
233.757268105,3767.93224777778
233.8822195192,3799.33891444444
234.0071549978,3832.51891444444
234.1320745408,3867.77891444445
234.2569781482,3888.56891444444
234.38186582,3929.87558111111
234.5067375562,3953.61558111111
234.6315933568,3980.96224777778
234.7564332218,4024.80224777778
234.8812571512,4038.66224777778
235.006065145,4069.39224777778
235.1308572032,4095.41224777778
235.2556333258,4120.85558111111
235.3803935128,4146.74891444445
235.5051377642,4178.97558111111
235.62986608,4204.42224777778
235.7545784602,4221.89558111111
235.8792749048,4245.54224777778
236.0039554138,4274.00558111111
236.1286199872,4289.48891444445
236.253268625,4314.92558111111
236.3779013272,4349.94558111111
236.5025180938,4364.59558111111
236.6271189248,4389.54224777778
236.7517038202,4415.46224777778
236.87627278,4437.13558111111
237.0008258042,4454.23891444445
237.1253628928,4489.29558111111
237.2498840458,4506.59224777778
237.3743892632,4521.66224777778
237.498878545,4548.21558111111
237.6233518912,4567.96891444445
237.7478093018,4585.89558111111
237.8722507768,4604.89891444445
237.9966763162,4618.12224777778
238.12108592,4635.14558111111
238.2454795882,4662.22558111111
238.3698573208,4663.32558111111
238.4942191178,4685.09224777778
238.6185649792,4696.28558111111
238.742894905,4712.71558111111
238.8672088952,4724.58224777778
238.9915069498,4746.65891444445
239.1157890688,4761.81891444445
239.2400552522,4776.35558111111
239.3643055,4792.04558111111
239.4885398122,4802.94558111111
239.6127581888,4817.06891444445
239.7369606298,4838.83891444445
239.8611471352,4842.36891444445
239.985317705,4861.70891444445
240.1094723392,4879.63558111111
240.2336110378,4891.72558111111
240.3577338008,4903.60558111111
240.4818406282,4914.26891444445
240.60593152,4932.59891444445
240.7300064762,4956.66891444445
240.8540654968,4956.22224777778
240.9781085818,4974.72891444445
241.1021357312,4980.16224777778
241.226146945,5002.55224777778
241.3501422232,5021.41558111111
241.4741215658,5028.34224777778
241.5980849728,5039.66224777778
241.7220324442,5050.09224777778
241.84596398,5066.75558111111
241.9698795802,5081.41891444445
242.0937792448,5096.29891444445
242.2176629738,5117.54891444445
242.3415307672,5144.85558111111
242.465382625,5161.85558111111
242.5892185472,5168.50224777778
242.7130385338,5157.25891444444
242.8368425848,5175.76558111111
242.9606307002,5201.81891444445
243.08440288,5221.15891444445
243.2081591242,5250.33224777778
243.3318994328,5278.28558111111
243.4556238058,5301.61891444445
243.5793322432,5325.87224777778
243.703024745,5334.87891444445
243.8267013112,5365.50891444444
243.9503619418,5367.80558111111
244.0740066368,5349.90558111111
244.1976353962,5339.28891444445
244.32124822,5356.23224777778
244.4448451082,5399.24224777778
244.5684260608,5443.01891444444
244.6919910778,5471.12558111111
244.8155401592,5499.19558111111
244.939073305,5521.67224777778
245.0625905152,5548.93891444444
245.1860917898,5575.38891444444
245.3095771288,5587.38558111111
245.4330465322,5622.38224777778
245.5565,5635.16558111111
245.6799375322,5664.11891444445
245.8033591288,5711.04224777778
245.9267647898,5723.53558111111
246.0501545152,5709.97558111111
246.173528305,5694.03891444445
246.2968861592,5729.09891444444
246.4202280778,5778.64558111111
246.5435540608,5842.08891444445
246.6668641082,5902.68224777778
246.79015822,5966.38558111111
246.9134363962,6005.56558111111
247.0366986368,6070.53558111111
247.1599449418,6099.85224777778
247.2831753112,6146.10558111111
247.406389745,6201.31891444444
247.5295882432,6225.74224777778
247.6527708058,6281.26891444444
247.7759374328,6328.80891444444
247.8990881242,6368.77558111111
248.02222288,6421.78558111111
248.1453417002,6463.27891444445
248.2684445848,6506.85891444445
248.3915315338,6561.12558111111
248.5146025472,6592.12891444445
248.637657625,6576.99558111111
248.7606967672,6567.60224777778
248.8837199738,6640.22891444445
249.0067272448,6720.33558111111
249.1297185802,6795.25224777778
249.25269398,6850.74558111111
249.3756534442,6929.15558111111
249.4985969728,6975.91558111111
249.6215245658,7064.90891444445
249.7444362232,7109.09891444445
249.867331945,7198.01558111111
249.9902117312,7254.11558111111
250.1130755818,7328.01891444445
250.2359234968,7413.81891444445
250.3587554762,7456.88891444445
250.48157152,7523.25558111111
250.6043716282,7585.28558111111
250.7271558008,7643.04558111111
250.8499240378,7724.03891444445
250.9726763392,7790.70891444445
251.095412705,7856.49891444445
251.2181331352,7917.02224777778
251.3408376298,7993.70224777778
251.4635261888,8062.75224777778
251.5861988122,8105.06224777778
251.7088555,8122.73224777778
251.8314962522,8151.16558111111
251.9541210688,8256.20891444444
252.0767299498,8354.33558111111
252.1993228952,8447.37558111111
252.321899905,8533.77558111111
252.4444609792,8620.86891444444
252.5670061178,8709.22891444444
252.6895353208,8798.73558111111
252.8120485882,8890.79224777777
252.93454592,8988.45558111111
253.0570273162,9063.31224777777
253.1794927768,9175.36558111111
253.3019423018,9252.77558111111
253.4243758912,9340.51558111111
253.546793545,9430.50224777777
253.6691952632,9514.96224777777
253.7915810458,9587.27224777777
253.9139508928,9672.92891444444
254.0363048042,9757.62224777777
254.15864278,9844.10891444444
254.2809648202,9934.28558111111
254.4032709248,9993.56224777777
254.5255610938,10072.4789144444
254.6478353272,10148.6955811111
254.770093625,10221.7455811111
254.8923359872,10295.4055811111
255.0145624138,10361.9822477778
255.1367729048,10398.1922477778
255.2589674602,10427.8022477778
255.38114608,10505.9722477778
255.5033087642,10608.4055811111
255.6254555128,10711.7922477778
255.7475863258,10803.0822477778
255.8697012032,10910.9889144444
255.991800145,11004.9222477778
256.1138831512,11126.2355811111
256.2359502218,11230.8489144444
256.3580013568,11356.6255811111
256.4800365562,11453.9655811111
256.60205582,11569.2689144444
256.7240591482,11666.5389144444
256.8460465408,11758.3989144444
256.9680179978,11855.6722477778
257.0899735192,11946.8089144444
257.211913105,12032.7555811111
257.3338367552,12117.7122477778
257.4557444698,12196.3222477778
257.5776362488,12269.4255811111
257.6995120922,12342.9355811111
257.821372,12405.6089144444
257.9432159722,12488.1522477778
258.0650440088,12563.7089144444
258.1868561098,12636.7855811111
258.3086522752,12713.8322477778
258.430432505,12778.1289144444
258.5521967992,12852.2655811111
258.6739451578,12931.4022477778
258.7956775808,13017.5222477778
258.9173940682,13088.9589144444
259.03909462,13144.7489144444
259.1607792362,13169.3955811111
259.2824479168,13237.9922477778
259.4041006618,13322.2589144444
259.5257374712,13401.7622477778
259.647358345,13475.2155811111
259.7689632832,13535.6355811111
259.8905522858,13599.0622477778
260.0121253528,13683.6155811111
260.1336824842,13729.2855811111
260.25522368,13806.0989144444
260.3767489402,13865.0889144444
260.4982582648,13924.2955811111
260.6197516538,13990.3955811111
260.7412291072,14042.6689144444
260.862690625,14102.2622477778
260.9841362072,14155.0389144444
261.1055658538,14215.6189144444
261.2269795648,14281.0855811111
261.3483773402,14340.9889144444
261.46975918,14386.2855811111
261.5911250842,14447.2722477778
261.7124750528,14503.3589144444
261.8338090858,14553.0889144444
261.9551271832,14622.0755811111
262.076429345,14699.6855811111
262.1977155712,14754.6355811111
262.3189858618,14796.3122477778
262.4402402168,14827.0122477778
262.5614786362,14863.8522477778
262.68270112,14898.2889144444
262.8039076682,14925.6555811111
262.9250982808,14960.3022477778
263.0462729578,15010.1189144444
263.1674316992,15040.0422477778
263.288574505,15075.1422477778
263.4097013752,15096.3322477778
263.5308123098,15096.3855811111
263.6519073088,15109.5755811111
263.7729863722,15147.5355811111
263.8940495,15171.1622477778
264.0150966922,15193.0989144444
264.1361279488,15244.4489144444
264.2571432698,15276.1755811111
264.3781426552,15325.8122477778
264.499126105,15359.7355811111
264.6200936192,15402.8622477778
264.7410451978,15432.8289144444
264.8619808408,15458.6355811111
264.9829005482,15502.8922477778
265.10380432,15522.9755811111
265.2246921562,15550.0322477778
265.3455640568,15585.6422477778
265.4664200218,15611.7822477778
265.5872600512,15629.0422477778
265.708084145,15666.1589144444
265.8288923032,15681.8889144444
265.9496845258,15697.0822477778
266.0704608128,15715.9189144444
266.1912211642,15731.1289144444
266.31196558,15737.4889144444
266.4326940602,15736.1255811111
266.5534066048,15748.1655811111
266.6741032138,15758.4122477778
266.7947838872,15770.2222477778
266.915448625,15769.1322477778
267.0360974272,15766.1022477778
267.1567302938,15758.3455811111
267.2773472248,15757.1589144444
267.3979482202,15770.1322477778
267.51853328,15760.5522477778
267.6391024042,15784.1222477778
267.7596555928,15801.4989144444
267.8801928458,15816.0322477778
268.0007141632,15825.2222477778
268.121219545,15860.9355811111
268.2417089912,15861.0122477778
268.3621825018,15869.4055811111
268.4826400768,15901.5222477778
268.6030817162,15910.3622477778
268.72350742,15925.4355811111
268.8439171882,15938.6455811111
268.9643110208,15948.8155811111
269.0846889178,15960.8789144444
269.2050508792,15957.0389144444
269.325396905,15960.6355811111
269.4457269952,15978.6955811111
269.5660411498,15974.6555811111
269.6863393688,15978.0089144444
269.8066216522,15984.2355811111
269.926888,15994.3155811111
270.0471384122,16002.3789144444
270.1673728888,16010.2689144444
270.2875914298,16012.6722477778
270.4077940352,16022.2955811111
270.527980705,16025.7822477778
270.6481514392,16030.7322477778
270.7683062378,16032.9389144444
270.8884451008,16041.9622477778
271.0085680282,16019.3389144444
271.12867502,16030.6655811111
271.2487660762,16019.6989144444
271.3688411968,16023.8455811111
271.4889003818,16041.3155811111
271.6089436312,16047.0589144444
271.728970945,16062.2555811111
271.8489823232,16048.9755811111
271.9689777658,16038.9022477778
272.0889572728,16042.9689144444
272.2089208442,16063.4989144444
272.32886848,16078.4555811111
272.4488001802,16068.9189144444
272.5687159448,16081.1622477778
272.6886157738,16101.8089144444
272.8084996672,16114.2889144444
272.928367625,16127.5022477778
273.0482196472,16156.5789144444
273.1680557338,16171.3289144444
273.2878758848,16184.5055811111
273.4076801002,16173.6189144444
273.52746838,16169.7389144444
273.6472407242,16173.2755811111
273.7669971328,16182.5455811111
273.8867376058,16176.1989144444
274.0064621432,16173.8755811111
274.126170745,16180.0722477778
274.2458634112,16198.1989144444
274.3655401418,16214.2255811111
274.4852009368,16228.5722477778
274.6048457962,16252.2755811111
274.72447472,16253.5655811111
274.8440877082,16253.0722477778
274.9636847608,16268.8489144444
275.0832658778,16290.0489144444
275.2028310592,16289.7322477778
275.322380305,16288.0155811111
275.4419136152,16307.3855811111
275.5614309898,16300.8355811111
275.6809324288,16306.8689144444
275.8004179322,16308.4022477778
275.9198875,16320.9122477778
276.0393411322,16318.0622477778
276.1587788288,16302.3922477778
276.2782005898,16308.1555811111
276.3976064152,16331.2622477778
276.516996305,16314.9222477778
276.6363702592,16322.8422477778
276.7557282778,16328.2255811111
276.8750703608,16324.6389144444
276.9943965082,16356.9389144444
277.11370672,16367.6289144444
277.2330009962,16374.7355811111
277.3522793368,16399.4622477778
277.4715417418,16401.4289144444
277.5907882112,16405.3089144444
277.710018745,16424.4322477778
277.8292333432,16432.2989144444
277.9484320058,16430.0289144444
278.0676147328,16431.1155811111
278.1867815242,16442.0055811111
278.30593238,16444.2522477778
278.4250673002,16462.9822477778
278.5441862848,16463.4622477778
278.6632893338,16488.8689144444
278.7823764472,16493.2322477778
278.901447625,16503.7889144444
279.0205028672,16505.0755811111
279.1395421738,16531.2922477778
279.2585655448,16540.5522477778
279.3775729802,16545.8189144444
279.49656448,16546.1889144444
279.6155400442,16550.2722477778
279.7344996728,16557.0122477778
279.8534433658,16549.7522477778
279.9723711232,16556.2522477778
280.091282945,16560.4689144444
280.2101788312,16553.0389144444
280.3290587818,16575.2089144444
280.4479227968,16561.6622477778
280.5667708762,16550.7922477778
280.68560302,16553.2055811111
280.8044192282,16555.1755811111
280.9232195008,16565.5889144444
281.0420038378,16583.0555811111
281.1607722392,16583.4855811111
281.279524705,16607.0489144444
281.3982612352,16598.6555811111
281.5169818298,16618.3855811111
281.6356864888,16642.2922477778
281.7543752122,16658.1522477778
281.873048,16658.1122477778
281.9917048522,16674.8989144444
282.1103457688,16684.4155811111
282.2289707498,16691.2255811111
282.3475797952,16698.2355811111
282.466172905,16713.8089144444
282.5847500792,16724.4955811111
282.7033113178,16712.3822477778
282.8218566208,16701.6555811111
282.9403859882,16684.5755811111
283.05889942,16692.8655811111
283.1773969162,16692.8489144444
283.2958784768,16699.5522477778
283.4143441018,16689.5222477778
283.5327937912,16684.4022477778
283.651227545,16686.4689144444
283.7696453632,16676.3322477778
283.8880472458,16675.8955811111
284.0064331928,16686.5755811111
284.1248032042,16685.6089144444
284.24315728,16689.7889144444
284.3614954202,16707.8722477778
284.4798176248,16721.4789144444
284.5981238938,16741.7089144444
284.7164142272,16773.9555811111
284.834688625,16766.8955811111
284.9529470872,16765.8922477778
285.0711896138,16759.3655811111
285.1894162048,16754.5522477778
285.3076268602,16765.8855811111
285.42582158,16768.2555811111
285.5440003642,16766.5322477778
285.6621632128,16757.2722477778
285.7803101258,16753.9522477778
285.8984411032,16756.4922477778
286.016556145,16746.5089144444
286.1346552512,16766.6789144444
286.2527384218,16780.8922477778
286.3708056568,16773.7589144444
286.4888569562,16761.9222477778
286.60689232,16772.3055811111
286.7249117482,16750.0355811111
286.8429152408,16760.9455811111
286.9609027978,16759.3022477778
287.0788744192,16776.6489144444
287.196830105,16792.1655811111
287.3147698552,16778.5922477778
287.4326936698,16765.6255811111
287.5506015488,16766.0155811111
287.6684934922,16764.0122477778
287.7863695,16772.7689144444
287.9042295722,16774.9355811111
288.0220737088,16769.5789144444
288.1399019098,16774.3755811111
288.2577141752,16762.7755811111
288.375510505,16752.1655811111
288.4932908992,16740.4489144444
288.6110553578,16731.4289144444
288.7288038808,16721.4122477778
288.8465364682,16712.9222477778
288.96425312,16701.7289144444
289.0819538362,16708.7622477778
289.1996386168,16723.2855811111
289.3173074618,16754.3989144444
289.4349603712,16753.0089144444
289.552597345,16770.5322477778
289.6702183832,16794.3322477778
289.7878234858,16791.7089144444
289.9054126528,16794.6422477778
290.0229858842,16813.6389144444
290.14054318,16824.9789144444
290.2580845402,16846.2289144444
290.3756099648,16859.3855811111
290.4931194538,16879.9389144444
290.6106130072,16897.2589144444
290.728090625,16906.2389144444
290.8455523072,16930.6355811111
290.9629980538,16950.4855811111
291.0804278648,16969.5122477778
291.1978417402,16992.1189144444
291.31523968,17003.0322477778
291.4326216842,17012.2822477778
291.5499877528,17045.0322477778
291.6673378858,17082.3822477778
291.7846720832,17097.1655811111
291.901990345,17119.6155811111
292.0192926712,17142.9889144444
292.1365790618,17158.1755811111
292.2538495168,17180.9822477778
292.3711040362,17182.8589144444
292.48834262,17203.9755811111
292.6055652682,17225.7655811111
292.7227719808,17249.4955811111
292.8399627578,17272.6422477778
292.9571375992,17282.2289144444
293.074296505,17313.2722477778
293.1914394752,17330.0855811111
293.3085665098,17341.3455811111
293.4256776088,17372.8922477778
293.5427727722,17389.7689144444
293.659852,17419.6655811111
293.7769152922,17446.2389144444
293.8939626488,17482.4455811111
294.0109940698,17500.2855811111
294.1280095552,17511.9355811111
294.245009105,17539.6222477778
294.3619927192,17563.6122477778
294.4789603978,17582.2789144444
294.5959121408,17596.1922477778
294.7128479482,17619.0389144444
294.82976782,17657.5589144444
294.9466717562,17669.3589144444
295.0635597568,17700.8922477778
295.1804318218,17728.2889144444
295.2972879512,17743.1822477778
295.414128145,17762.0022477778
295.5309524032,17790.6755811111
295.6477607258,17802.2689144444
295.7645531128,17824.5855811111
295.8813295642,17829.9089144444
295.99809008,17856.3955811111
296.1148346602,17892.2222477778
296.2315633048,17953.5455811111
296.3482760138,17955.5389144444
296.4649727872,17969.9189144444
296.581653625,18000.7389144444
296.6983185272,18037.5322477778
296.8149674938,18059.9089144444
296.9316005248,18095.5555811111
297.0482176202,18126.4489144444
297.16481878,18127.7055811111
297.2814040042,18164.0755811111
297.3979732928,18200.4789144444
297.5145266458,18211.7089144444
297.6310640632,18223.3222477778
297.747585545,18255.8855811111
