UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130372
Integration Time,1000
Averages,300
Date,9/1/2020 3:46:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20753.2153388889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.79666666667
181.9732053322,-98.6846611111111
182.1045947288,-101.967994444444
182.2359681898,-103.901327777778
182.3673257152,-59.9813277777778
182.498667305,-57.2646611111111
182.6299929592,-60.4246611111111
182.7613026778,-58.8413277777778
182.8925964608,-57.9446611111111
183.0238743082,-56.5713277777778
183.15513622,-59.3913277777778
183.2863821962,-57.9079944444445
183.4176122368,-54.6546611111111
183.5488263418,-53.0046611111111
183.6800245112,-57.9746611111111
183.811206745,-52.4779944444444
183.9423730432,-54.8379944444444
184.0735234058,-54.8979944444444
184.2046578328,-52.1146611111111
184.3357763242,-54.4146611111111
184.46687888,-54.8646611111111
184.5979655002,-51.7179944444444
184.7290361848,-54.7413277777778
184.8600909338,-52.2379944444444
184.9911297472,-50.9713277777778
185.122152625,-54.1513277777778
185.2531595672,-50.2079944444444
185.3841505738,-52.1246611111111
185.5151256448,-50.4546611111111
185.6460847802,-52.8746611111111
185.77702798,-54.8513277777778
185.9079552442,-53.7546611111111
186.0388665728,-52.6446611111111
186.1697619658,-52.4046611111111
186.3006414232,-49.7179944444444
186.431504945,-54.4446611111111
186.5623525312,-51.9279944444444
186.6931841818,-56.4946611111111
186.8239998968,-53.7413277777778
186.9547996762,-48.0479944444444
187.08558352,-52.9279944444444
187.2163514282,-49.6279944444444
187.3471034008,-57.2346611111111
187.4778394378,-55.5013277777778
187.6085595392,-49.7646611111111
187.739263705,-50.3379944444444
187.8699519352,-52.3479944444444
188.0006242298,-52.2279944444444
188.1312805888,-49.7513277777778
188.2619210122,-51.1213277777778
188.3925455,-54.7713277777778
188.5231540522,-52.8946611111111
188.6537466688,-53.4646611111111
188.7843233498,-53.8746611111111
188.9148840952,-51.4713277777778
189.045428905,-51.7679944444444
189.1759577792,-53.4079944444444
189.3064707178,-50.4113277777778
189.4369677208,-53.2113277777778
189.5674487882,-52.7579944444444
189.69791392,-45.4213277777778
189.8283631162,-51.9279944444444
189.9587963768,-53.4179944444444
190.0892137018,-51.0179944444444
190.2196150912,-51.6646611111111
190.350000545,-52.3113277777778
190.4803700632,-51.5079944444444
190.6107236458,-50.8046611111111
190.7410612928,-51.6979944444444
190.8713830042,-44.5079944444444
191.00168878,-49.5046611111111
191.1319786202,-49.0179944444444
191.2622525248,-50.7913277777778
191.3925104938,-45.0179944444444
191.5227525272,-48.8546611111111
191.652978625,-42.1179944444444
191.7831887872,-44.8446611111111
191.9133830138,-47.7779944444444
192.0435613048,-47.0046611111111
192.1737236602,-45.4613277777778
192.30387008,-46.1913277777778
192.4340005642,-48.9513277777778
192.5641151128,-44.2413277777778
192.6942137258,-48.1313277777778
192.8242964032,-42.9113277777778
192.954363145,-44.2446611111111
193.0844139512,-44.7279944444444
193.2144488218,-43.9946611111111
193.3444677568,-45.4579944444444
193.4744707562,-41.6279944444444
193.60445782,-43.4846611111111
193.7344289482,-41.2479944444444
193.8643841408,-40.2046611111111
193.9943233978,-40.1246611111111
194.1242467192,-39.2646611111111
194.254154105,-37.3346611111111
194.3840455552,-37.7979944444444
194.5139210698,-39.9013277777778
194.6437806488,-39.5946611111111
194.7736242922,-37.8413277777777
194.903452,-39.3079944444444
195.0332637722,-29.1079944444444
195.1630596088,-36.8546611111111
195.2928395098,-36.5013277777778
195.4226034752,-29.6346611111111
195.552351505,-33.8679944444444
195.6820835992,-29.7579944444444
195.8117997578,-31.8813277777778
195.9414999808,-31.0179944444444
196.0711842682,-32.3313277777778
196.20085262,-27.0779944444444
196.3305050362,-28.6679944444444
196.4601415168,-23.7846611111111
196.5897620618,-19.7013277777778
196.7193666712,-19.7913277777778
196.848955345,-23.1146611111111
196.9785280832,-22.5679944444445
197.1080848858,-23.2579944444445
197.2376257528,-20.1213277777778
197.3671506842,-18.8713277777778
197.49665968,-15.0313277777778
197.6261527402,-12.1079944444444
197.7556298648,-9.3146611111111
197.8850910538,-8.4246611111111
198.0145363072,-7.35799444444444
198.143965625,1.26200555555556
198.2733790072,-9.1346611111111
198.4027764538,-4.25799444444444
198.5321579648,-2.62132777777778
198.6615235402,3.87200555555556
198.79087318,6.10533888888889
198.9202068842,9.5353388888889
199.0495246528,7.71533888888889
199.1788264858,10.7753388888889
199.3081123832,10.6020055555556
199.437382345,12.5286722222222
199.5666363712,10.6620055555556
199.6958744618,9.2153388888889
199.8250966168,14.2253388888889
199.9543028362,18.5953388888889
200.08349312,18.4720055555555
200.2126674682,19.3853388888889
200.3418258808,25.9553388888889
200.4709683578,24.2753388888889
200.6000948992,25.6120055555555
200.729205505,22.8386722222222
200.8583001752,30.7586722222222
200.9873789098,34.8186722222222
201.1164417088,35.0286722222222
201.2454885722,40.4753388888889
201.3745195,41.0886722222222
201.5035344922,41.7753388888889
201.6325335488,44.2186722222222
201.7615166698,48.7920055555556
201.8904838552,49.1786722222222
202.019435105,52.0686722222222
202.1483704192,53.0886722222222
202.2772897978,53.5853388888889
202.4061932408,54.6520055555556
202.5350807482,54.4786722222222
202.66395232,60.5353388888889
202.7928079562,60.0053388888889
202.9216476568,67.0986722222222
203.0504714218,66.5320055555555
203.1792792512,66.9020055555555
203.308071145,67.0486722222222
203.4368471032,85.2120055555556
203.5656071258,72.8253388888889
203.6943512128,75.6786722222222
203.8230793642,79.6253388888889
203.95179158,80.0386722222222
204.0804878602,80.0186722222222
204.2091682048,88.6520055555556
204.3378326138,86.6786722222222
204.4664810872,92.8353388888889
204.595113625,91.2586722222222
204.7237302272,96.1586722222223
204.8523308938,99.8753388888889
204.9809156248,99.5820055555556
205.1094844202,105.802005555556
205.23803728,106.172005555556
205.3665742042,108.732005555556
205.4950951928,112.735338888889
205.6236002458,112.135338888889
205.7520893632,119.052005555556
205.880562545,120.165338888889
206.0090197912,121.485338888889
206.1374611018,123.102005555556
206.2658864768,133.445338888889
206.3942959162,130.768672222222
206.52268942,132.405338888889
206.6510669882,136.005338888889
206.7794286208,143.445338888889
206.9077743178,143.242005555556
207.0361040792,149.865338888889
207.164417905,149.528672222222
207.2927157952,151.882005555556
207.4209977498,155.938672222222
207.5492637688,159.565338888889
207.6775138522,165.398672222222
207.805748,166.345338888889
207.9339662122,172.622005555556
208.0621684888,173.288672222222
208.1903548298,178.285338888889
208.3185252352,182.355338888889
208.446679705,187.422005555556
208.5748182392,191.168672222222
208.7029408378,194.872005555555
208.8310475008,197.025338888889
208.9591382282,203.872005555555
209.08721302,203.038672222222
209.2152718762,209.192005555556
209.3433147968,219.452005555556
209.4713417818,218.752005555556
209.5993528312,221.535338888889
209.727347945,227.005338888889
209.8553271232,230.925338888889
209.9832903658,238.685338888889
210.1112376728,239.678672222222
210.2391690442,242.855338888889
210.36708448,246.455338888889
210.4949839802,253.975338888889
210.6228675448,261.558672222222
210.7507351738,268.555338888889
210.8785868672,269.638672222222
211.006422625,276.082005555556
211.1342424472,286.085338888889
211.2620463338,286.955338888889
211.3898342848,295.375338888889
211.5176063002,297.825338888889
211.64536238,307.195338888889
211.7731025242,310.182005555555
211.9008267328,318.748672222222
212.0285350058,322.858672222222
212.1562273432,330.768672222222
212.283903745,341.988672222222
212.4115642112,343.375338888889
212.5392087418,351.338672222222
212.6668373368,357.832005555556
212.7944499962,363.645338888889
212.92204672,371.428672222222
213.0496275082,376.348672222222
213.1771923608,385.668672222222
213.3047412778,395.298672222222
213.4322742592,398.435338888889
213.559791305,408.832005555556
213.6872924152,416.725338888889
213.8147775898,423.998672222222
213.9422468288,431.702005555555
214.0697001322,441.658672222222
214.1971375,447.572005555555
214.3245589322,458.298672222222
214.4519644288,466.282005555555
214.5793539898,474.498672222222
214.7067276152,481.892005555555
214.834085305,491.775338888888
214.9614270592,499.412005555555
215.0887528778,512.405338888888
215.2160627608,518.842005555555
215.3433567082,529.655338888888
215.47063472,540.535338888888
215.5978967962,548.728672222222
215.7251429368,562.585338888888
215.8523731418,570.185338888889
215.9795874112,575.575338888888
216.106785745,587.515338888889
216.2339681432,599.152005555555
216.3611346058,611.408672222222
216.4882851328,619.912005555555
216.6154197242,629.138672222222
216.74253838,644.335338888889
216.8696411002,653.365338888888
216.9967278848,666.375338888888
217.1237987338,677.342005555555
217.2508536472,686.422005555555
217.377892625,703.862005555555
217.5049156672,715.195338888888
217.6319227738,726.602005555555
217.7589139448,736.392005555555
217.8858891802,750.402005555555
218.01284848,765.742005555555
218.1397918442,777.588672222222
218.2667192728,794.975338888889
218.3936307658,807.952005555555
218.5205263232,821.952005555555
218.647405945,836.835338888889
218.7742696312,852.395338888889
218.9011173818,865.185338888889
219.0279491968,879.218672222222
219.1547650762,893.545338888889
219.28156502,910.168672222222
219.4083490282,926.455338888889
219.5351171008,940.832005555556
219.6618692378,957.452005555556
219.7886054392,973.382005555556
219.915325705,988.518672222223
220.0420300352,1001.86200555556
220.1687184298,1017.74533888889
220.2953908888,1036.36533888889
220.4220474122,1052.23533888889
220.548688,1066.87533888889
220.6753126522,1084.00200555556
220.8019213688,1103.28533888889
220.9285141498,1118.81533888889
221.0550909952,1141.59867222222
221.181651905,1158.93867222222
221.3081968792,1174.48200555556
221.4347259178,1197.30533888889
221.5612390208,1215.89533888889
221.6877361882,1226.98200555556
221.81421742,1251.39533888889
221.9406827162,1271.89533888889
222.0671320768,1293.85867222222
222.1935655018,1310.49200555556
222.3199829912,1332.04867222222
222.446384545,1353.01533888889
222.5727701632,1369.62200555556
222.6991398458,1396.95867222222
222.8254935928,1416.66533888889
222.9518314042,1435.33867222222
223.07815328,1460.48200555556
223.2044592202,1482.23867222222
223.3307492248,1506.37200555556
223.4570232938,1524.45200555556
223.5832814272,1547.10533888889
223.709523625,1568.86200555556
223.8357498872,1601.72867222222
223.9619602138,1621.59533888889
224.0881546048,1638.23533888889
224.2143330602,1663.08533888889
224.34049558,1687.90200555556
224.4666421642,1708.65867222222
224.5927728128,1741.32200555556
224.7188875258,1760.61867222222
224.8449863032,1789.94867222222
224.971069145,1816.32200555556
225.0971360512,1840.13533888889
225.2231870218,1871.49867222222
225.3492220568,1897.21200555556
225.4752411562,1930.15533888889
225.60124432,1959.90200555556
225.7272315482,1986.49200555556
225.8532028408,2015.15867222222
225.9791581978,2045.38867222222
226.1050976192,2067.68200555556
226.231021105,2103.40200555556
226.3569286552,2128.45867222222
226.4828202698,2154.94533888889
226.6086959488,2191.61867222222
226.7345556922,2217.62867222222
226.8603995,2249.67533888889
226.9862273722,2285.25533888889
227.1120393088,2314.13867222222
227.2378353098,2347.76867222222
227.3636153752,2376.66867222222
227.489379505,2415.58200555556
227.6151276992,2441.28200555555
227.7408599578,2467.56200555556
227.8665762808,2509.20200555555
227.9922766682,2540.10867222222
228.11796112,2574.49533888889
228.2436296362,2607.36533888889
228.3692822168,2645.33867222222
228.4949188618,2676.01867222222
228.6205395712,2711.17533888889
228.746144345,2752.93533888889
228.8717331832,2782.01200555555
228.9973060858,2817.26533888889
229.1228630528,2853.19533888889
229.2484040842,2892.18533888889
229.37392918,2923.85533888889
229.4994383402,2966.28200555555
229.6249315648,2995.91867222222
229.7504088538,3035.28533888889
229.8758702072,3072.08200555555
230.001315625,3110.29867222222
230.1267451072,3141.98200555555
230.2521586538,3185.56200555555
230.3775562648,3218.93533888889
230.5029379402,3249.00533888889
230.62830368,3287.42533888889
230.7536534842,3325.33867222222
230.8789873528,3360.77200555555
231.0043052858,3405.03200555555
231.1296072832,3435.46200555555
231.254893345,3475.21867222222
231.3801634712,3511.45867222222
231.5054176618,3543.34867222222
231.6306559168,3578.55200555555
231.7558782362,3612.54533888889
231.88108462,3665.67867222222
232.0062750682,3703.41533888889
232.1314495808,3746.33867222222
232.2566081578,3777.20533888889
232.3817507992,3818.46867222222
232.506877505,3851.75867222222
232.6319882752,3887.18200555555
232.7570831098,3925.80533888889
232.8821620088,3968.32867222222
233.0072249722,4005.73200555555
233.132272,4039.11533888889
233.2573030922,4067.85867222222
233.3823182488,4110.66533888889
233.5073174698,4145.39533888889
233.6323007552,4181.74533888889
233.757268105,4199.19200555556
233.8822195192,4236.76533888889
234.0071549978,4276.35200555556
234.1320745408,4313.81200555556
234.2569781482,4335.71533888889
234.38186582,4382.64533888889
234.5067375562,4405.75200555556
234.6315933568,4433.72200555556
234.7564332218,4487.42200555556
234.8812571512,4497.92867222222
235.006065145,4533.68533888889
235.1308572032,4571.42200555556
235.2556333258,4588.91533888889
235.3803935128,4617.09533888889
235.5051377642,4647.48533888889
235.62986608,4675.85533888889
235.7545784602,4694.71533888889
235.8792749048,4722.27533888889
236.0039554138,4750.06200555556
236.1286199872,4771.41867222222
236.253268625,4797.30200555555
236.3779013272,4829.01867222222
236.5025180938,4852.68200555555
236.6271189248,4875.10867222222
236.7517038202,4897.62200555555
236.87627278,4923.01200555556
237.0008258042,4938.92867222222
237.1253628928,4975.36867222222
237.2498840458,4994.46867222222
237.3743892632,5018.96533888889
237.498878545,5041.87533888889
237.6233518912,5059.31200555556
237.7478093018,5076.61200555556
237.8722507768,5100.46533888889
237.9966763162,5110.57533888889
238.12108592,5128.95533888889
238.2454795882,5153.35867222222
238.3698573208,5160.97867222222
238.4942191178,5177.71200555556
238.6185649792,5188.62200555556
238.742894905,5203.38533888889
238.8672088952,5218.73533888889
238.9915069498,5240.56533888889
239.1157890688,5257.57200555555
239.2400552522,5268.82867222222
239.3643055,5283.98533888889
239.4885398122,5295.72533888889
239.6127581888,5307.78533888889
239.7369606298,5325.95200555555
239.8611471352,5327.33200555556
239.985317705,5351.14533888889
240.1094723392,5369.65533888889
240.2336110378,5377.54533888889
240.3577338008,5393.72200555556
240.4818406282,5402.81867222222
240.60593152,5419.18200555556
240.7300064762,5439.79533888889
240.8540654968,5440.27533888889
240.9781085818,5454.89200555556
241.1021357312,5468.56200555556
241.226146945,5487.77200555556
241.3501422232,5503.01200555556
241.4741215658,5511.42200555556
241.5980849728,5526.14867222222
241.7220324442,5534.08867222222
241.84596398,5546.02867222222
241.9698795802,5559.94867222222
242.0937792448,5577.72867222222
242.2176629738,5594.11200555556
242.3415307672,5619.99533888889
242.465382625,5638.06200555556
242.5892185472,5652.69200555556
242.7130385338,5637.45200555556
242.8368425848,5647.59867222222
242.9606307002,5667.53533888889
243.08440288,5691.30200555556
243.2081591242,5716.45200555556
243.3318994328,5751.36867222222
243.4556238058,5768.99533888889
243.5793322432,5795.74867222222
243.703024745,5804.85533888889
243.8267013112,5835.91533888889
243.9503619418,5847.33533888889
244.0740066368,5829.61533888889
244.1976353962,5808.34867222222
244.32124822,5819.03200555555
244.4448451082,5860.57533888889
244.5684260608,5899.20200555555
244.6919910778,5932.45867222222
244.8155401592,5958.96533888889
244.939073305,5987.81533888889
245.0625905152,6005.36533888889
245.1860917898,6037.87533888889
245.3095771288,6044.67200555555
245.4330465322,6085.58200555555
245.5565,6096.67533888889
245.6799375322,6121.71867222222
245.8033591288,6171.40533888889
245.9267647898,6195.08867222222
246.0501545152,6185.62533888889
246.173528305,6166.96867222222
246.2968861592,6187.34533888889
246.4202280778,6236.04533888889
246.5435540608,6295.10200555555
246.6668641082,6367.83867222222
246.79015822,6428.23867222222
246.9134363962,6480.30200555555
247.0366986368,6532.56867222222
247.1599449418,6577.97200555555
247.2831753112,6616.91533888889
247.406389745,6680.51200555555
247.5295882432,6707.48200555555
247.6527708058,6761.46533888889
247.7759374328,6813.01200555555
247.8990881242,6852.84533888889
248.02222288,6905.92867222222
248.1453417002,6956.78533888889
248.2684445848,7001.30867222222
248.3915315338,7052.64533888889
248.5146025472,7099.15200555556
248.637657625,7097.32867222222
248.7606967672,7075.60200555556
248.8837199738,7141.60200555556
249.0067272448,7224.48200555556
249.1297185802,7305.26200555555
249.25269398,7360.26867222222
249.3756534442,7440.16533888889
249.4985969728,7500.94533888889
249.6215245658,7594.01867222222
249.7444362232,7641.25533888889
249.867331945,7733.04200555556
249.9902117312,7799.93867222222
250.1130755818,7871.33533888889
250.2359234968,7962.77200555555
250.3587554762,8015.27533888889
250.48157152,8088.84867222222
250.6043716282,8169.28867222222
250.7271558008,8217.80200555555
250.8499240378,8303.65867222222
250.9726763392,8373.68867222222
251.095412705,8445.98533888888
251.2181331352,8520.07867222222
251.3408376298,8596.86533888888
251.4635261888,8672.95867222222
251.5861988122,8729.51533888888
251.7088555,8751.74867222222
251.8314962522,8788.13200555555
251.9541210688,8893.42200555555
252.0767299498,8990.17200555555
252.1993228952,9096.66533888889
252.321899905,9189.76533888889
252.4444609792,9290.10533888889
252.5670061178,9387.30533888889
252.6895353208,9485.42533888889
252.8120485882,9575.92200555555
252.93454592,9687.37867222222
253.0570273162,9769.64867222222
253.1794927768,9880.05200555555
253.3019423018,9973.69200555555
253.4243758912,10068.9020055556
253.546793545,10166.7886722222
253.6691952632,10267.4986722222
253.7915810458,10344.7853388889
253.9139508928,10444.4986722222
254.0363048042,10537.0753388889
254.15864278,10635.1386722222
254.2809648202,10731.1953388889
254.4032709248,10794.3853388889
254.5255610938,10888.4986722222
254.6478353272,10973.4153388889
254.770093625,11046.6286722222
254.8923359872,11121.5820055556
255.0145624138,11207.4386722222
255.1367729048,11269.0186722222
255.2589674602,11301.8253388889
255.38114608,11382.4786722222
255.5033087642,11495.6820055556
255.6254555128,11604.1986722222
255.7475863258,11702.1786722222
255.8697012032,11821.6153388889
255.991800145,11927.7320055556
256.1138831512,12056.8020055556
256.2359502218,12172.4920055556
256.3580013568,12309.1720055556
256.4800365562,12429.7386722222
256.60205582,12551.0286722222
256.7240591482,12657.3686722222
256.8460465408,12761.4986722222
256.9680179978,12861.5520055556
257.0899735192,12972.8120055556
257.211913105,13068.7153388889
257.3338367552,13161.3253388889
257.4557444698,13252.2386722222
257.5776362488,13337.3853388889
257.6995120922,13419.3620055556
257.821372,13495.3520055556
257.9432159722,13583.1186722222
258.0650440088,13671.7686722222
258.1868561098,13757.9553388889
258.3086522752,13836.8286722222
258.430432505,13908.6386722222
258.5521967992,13999.8686722222
258.6739451578,14093.9053388889
258.7956775808,14177.6753388889
258.9173940682,14273.1786722222
259.03909462,14348.7386722222
259.1607792362,14387.7720055556
259.2824479168,14451.7953388889
259.4041006618,14546.1553388889
259.5257374712,14637.1386722222
259.647358345,14720.0986722222
259.7689632832,14794.3553388889
259.8905522858,14872.6020055556
260.0121253528,14961.0520055556
260.1336824842,15006.9353388889
260.25522368,15080.5186722222
260.3767489402,15143.9786722222
260.4982582648,15220.5853388889
260.6197516538,15286.2253388889
260.7412291072,15356.2686722222
260.862690625,15423.4486722222
260.9841362072,15494.6686722222
261.1055658538,15568.9053388889
261.2269795648,15640.7520055556
261.3483773402,15708.7986722222
261.46975918,15767.7686722222
261.5911250842,15825.0420055556
261.7124750528,15896.0753388889
261.8338090858,15948.6886722222
261.9551271832,16012.9553388889
262.076429345,16092.0120055556
262.1977155712,16146.7186722222
262.3189858618,16198.0653388889
262.4402402168,16250.4886722222
262.5614786362,16295.3053388889
262.68270112,16334.4820055556
262.8039076682,16369.0253388889
262.9250982808,16418.9220055556
263.0462729578,16475.5986722222
263.1674316992,16507.8353388889
263.288574505,16555.1420055556
263.4097013752,16568.1520055556
263.5308123098,16576.3986722222
263.6519073088,16592.1620055556
263.7729863722,16624.9353388889
263.8940495,16655.4853388889
264.0150966922,16687.5153388889
264.1361279488,16732.8053388889
264.2571432698,16776.3220055556
264.3781426552,16835.4153388889
264.499126105,16884.7653388889
264.6200936192,16928.2186722222
264.7410451978,16958.0020055556
264.8619808408,16986.4320055556
264.9829005482,17037.6553388889
265.10380432,17061.7586722222
265.2246921562,17101.1786722222
265.3455640568,17131.8520055556
265.4664200218,17159.7620055556
265.5872600512,17165.7453388889
265.708084145,17213.8820055556
265.8288923032,17239.6486722222
265.9496845258,17267.7553388889
266.0704608128,17285.9920055556
266.1912211642,17307.0220055556
266.31196558,17312.3320055556
266.4326940602,17315.4453388889
266.5534066048,17330.2120055556
266.6741032138,17359.0520055556
266.7947838872,17367.2353388889
266.915448625,17371.7920055556
267.0360974272,17360.1553388889
267.1567302938,17355.2986722222
267.2773472248,17361.9520055556
267.3979482202,17365.4520055556
267.51853328,17355.6086722222
267.6391024042,17382.2920055556
267.7596555928,17415.1253388889
267.8801928458,17418.7653388889
268.0007141632,17435.1220055556
268.121219545,17484.1186722222
268.2417089912,17479.5320055556
268.3621825018,17486.0086722222
268.4826400768,17524.5553388889
268.6030817162,17526.6586722222
268.72350742,17532.2586722222
268.8439171882,17555.6520055555
268.9643110208,17570.7753388889
269.0846889178,17582.1486722222
269.2050508792,17581.1153388889
269.325396905,17577.0920055556
269.4457269952,17587.4320055555
269.5660411498,17596.9653388889
269.6863393688,17596.9853388889
269.8066216522,17608.9886722222
269.926888,17615.2520055556
270.0471384122,17626.8453388889
270.1673728888,17644.1620055556
270.2875914298,17644.9553388889
270.4077940352,17663.5453388889
270.527980705,17666.7220055555
270.6481514392,17669.2753388889
270.7683062378,17678.1086722222
270.8884451008,17680.7686722222
271.0085680282,17665.2420055555
271.12867502,17669.2286722222
271.2487660762,17653.9920055555
271.3688411968,17663.1620055556
271.4889003818,17675.1220055555
271.6089436312,17670.0386722222
271.728970945,17679.5286722222
271.8489823232,17669.7520055556
271.9689777658,17669.4786722222
272.0889572728,17679.5420055555
272.2089208442,17701.0720055556
272.32886848,17717.0120055555
272.4488001802,17705.8320055555
272.5687159448,17710.5153388889
272.6886157738,17738.8653388889
272.8084996672,17751.7153388889
272.928367625,17774.8386722222
273.0482196472,17809.2953388889
273.1680557338,17818.4320055555
273.2878758848,17827.3353388889
273.4076801002,17829.3853388889
273.52746838,17816.9553388889
273.6472407242,17825.0420055555
273.7669971328,17827.3586722222
273.8867376058,17842.0753388889
274.0064621432,17848.8386722222
274.126170745,17855.2653388889
274.2458634112,17868.8153388889
274.3655401418,17879.1920055555
274.4852009368,17885.8020055555
274.6048457962,17913.7620055555
274.72447472,17920.8486722222
274.8440877082,17938.0520055555
274.9636847608,17955.3086722222
275.0832658778,17980.8220055556
275.2028310592,17985.2120055556
275.322380305,17975.2120055556
275.4419136152,18000.2653388889
275.5614309898,17989.2553388889
275.6809324288,17991.8386722222
275.8004179322,17990.7586722222
275.9198875,18000.3053388889
276.0393411322,18005.7720055556
276.1587788288,17987.7286722222
276.2782005898,17997.3353388889
276.3976064152,18019.0320055556
276.516996305,18018.8220055556
276.6363702592,18031.5586722222
276.7557282778,18027.5320055556
276.8750703608,18028.7653388889
276.9943965082,18035.1853388889
277.11370672,18056.5753388889
277.2330009962,18067.5286722222
277.3522793368,18093.7020055556
277.4715417418,18109.8786722222
277.5907882112,18113.5720055556
277.710018745,18125.1720055556
277.8292333432,18134.3920055556
277.9484320058,18144.7320055556
278.0676147328,18147.3620055556
278.1867815242,18158.7686722222
278.30593238,18154.4853388889
278.4250673002,18158.9586722222
278.5441862848,18169.7820055556
278.6632893338,18188.7420055556
278.7823764472,18205.9720055556
278.901447625,18207.8453388889
279.0205028672,18217.1386722222
279.1395421738,18248.6553388889
279.2585655448,18249.1286722222
279.3775729802,18254.1720055555
279.49656448,18270.3020055555
279.6155400442,18262.9253388889
279.7344996728,18271.8320055555
279.8534433658,18268.7020055555
279.9723711232,18278.4086722222
280.091282945,18293.4320055556
280.2101788312,18281.1220055556
280.3290587818,18309.4520055556
280.4479227968,18297.2520055556
280.5667708762,18295.0520055556
280.68560302,18297.4353388889
280.8044192282,18294.7253388889
280.9232195008,18306.1420055556
281.0420038378,18312.0186722222
281.1607722392,18310.2920055556
281.279524705,18332.5020055556
281.3982612352,18336.8020055556
281.5169818298,18373.1920055555
281.6356864888,18391.4320055555
281.7543752122,18388.3353388889
281.873048,18397.1920055555
281.9917048522,18402.9253388889
282.1103457688,18415.4053388889
282.2289707498,18432.3820055555
282.3475797952,18436.9586722222
282.466172905,18452.6553388889
282.5847500792,18463.2653388889
282.7033113178,18456.6253388889
282.8218566208,18452.5386722222
282.9403859882,18442.8886722222
283.05889942,18439.1986722222
283.1773969162,18446.6153388889
283.2958784768,18439.6320055555
283.4143441018,18420.7620055555
283.5327937912,18420.3086722222
283.651227545,18432.5220055555
283.7696453632,18427.4486722222
283.8880472458,18439.0120055555
284.0064331928,18441.7686722222
284.1248032042,18442.4053388889
284.24315728,18453.1953388889
284.3614954202,18472.6820055555
284.4798176248,18483.8586722222
284.5981238938,18509.1786722222
284.7164142272,18533.2953388889
284.834688625,18523.5320055555
284.9529470872,18518.8086722222
285.0711896138,18511.7086722222
285.1894162048,18510.9720055555
285.3076268602,18524.7086722222
285.42582158,18528.2453388889
285.5440003642,18533.6420055555
285.6621632128,18527.8086722222
285.7803101258,18517.8820055555
285.8984411032,18526.6153388889
286.016556145,18522.6186722222
286.1346552512,18528.2720055555
286.2527384218,18548.7586722222
286.3708056568,18537.4720055555
286.4888569562,18524.9720055555
286.60689232,18528.4286722222
286.7249117482,18528.2086722222
286.8429152408,18529.3720055555
286.9609027978,18535.0553388889
287.0788744192,18536.7686722222
287.196830105,18559.0686722222
287.3147698552,18557.5086722222
287.4326936698,18534.4453388889
287.5506015488,18540.4786722222
287.6684934922,18547.4120055556
287.7863695,18540.4553388889
287.9042295722,18527.9253388889
288.0220737088,18537.7520055556
288.1399019098,18540.7020055555
288.2577141752,18538.3986722222
288.375510505,18546.6553388889
288.4932908992,18525.2186722222
288.6110553578,18510.2353388889
288.7288038808,18505.1220055555
288.8465364682,18494.6186722222
288.96425312,18484.6986722222
289.0819538362,18484.2686722222
289.1996386168,18488.6020055555
289.3173074618,18514.4420055555
289.4349603712,18524.5953388889
289.552597345,18539.0220055555
289.6702183832,18567.8053388889
289.7878234858,18573.7786722222
289.9054126528,18585.7753388889
290.0229858842,18602.8153388889
290.14054318,18618.0786722222
290.2580845402,18632.9920055555
290.3756099648,18653.1486722222
290.4931194538,18673.3286722222
290.6106130072,18687.9053388889
290.728090625,18705.3086722222
290.8455523072,18725.4420055555
290.9629980538,18748.5053388889
291.0804278648,18762.0053388889
291.1978417402,18791.2886722222
291.31523968,18802.5286722222
291.4326216842,18816.2653388889
291.5499877528,18844.9920055555
291.6673378858,18885.8986722222
291.7846720832,18894.2820055555
291.901990345,18920.2386722222
292.0192926712,18945.1086722222
292.1365790618,18966.2820055556
292.2538495168,18993.7986722222
292.3711040362,19009.7186722222
292.48834262,19033.9186722222
292.6055652682,19057.4686722222
292.7227719808,19080.5786722222
292.8399627578,19106.1753388889
292.9571375992,19130.8186722222
293.074296505,19144.0686722222
293.1914394752,19159.8253388889
293.3085665098,19174.9120055556
293.4256776088,19205.7586722222
293.5427727722,19231.6586722222
293.659852,19260.4220055556
293.7769152922,19286.2420055555
293.8939626488,19319.3753388889
294.0109940698,19351.9120055556
294.1280095552,19356.0153388889
294.245009105,19397.4020055555
294.3619927192,19415.3653388889
294.4789603978,19432.1320055555
294.5959121408,19448.8320055555
294.7128479482,19470.5953388889
294.82976782,19516.7020055556
294.9466717562,19527.7386722222
295.0635597568,19546.4486722222
295.1804318218,19577.9920055556
295.2972879512,19603.9386722222
295.414128145,19617.3553388889
295.5309524032,19656.1453388889
295.6477607258,19674.7620055556
295.7645531128,19689.2486722222
295.8813295642,19727.2486722222
295.99809008,19748.1320055556
296.1148346602,19784.4553388889
296.2315633048,19829.0653388889
296.3482760138,19827.6353388889
296.4649727872,19844.6120055556
296.581653625,19889.5353388889
296.6983185272,19922.3420055556
296.8149674938,19955.4453388889
296.9316005248,19983.8253388889
297.0482176202,20004.6953388889
297.16481878,20019.1320055556
297.2814040042,20048.1086722222
297.3979732928,20090.3586722222
297.5145266458,20111.1720055556
297.6310640632,20129.4353388889
297.747585545,20153.5053388889
