UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131589
Integration Time,1000
Averages,300
Date,9/6/2020 2:28:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17083.8843322222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.82333333333
181.9732053322,-90.1956677777778
182.1045947288,-93.1956677777778
182.2359681898,-95.1690011111111
182.3673257152,-61.5356677777777
182.498667305,-59.1323344444444
182.6299929592,-61.8790011111111
182.7613026778,-60.4723344444444
182.8925964608,-59.3723344444444
183.0238743082,-58.2756677777778
183.15513622,-61.5023344444444
183.2863821962,-59.9456677777778
183.4176122368,-56.4556677777778
183.5488263418,-54.4290011111111
183.6800245112,-59.6490011111111
183.811206745,-54.0856677777778
183.9423730432,-56.8723344444444
184.0735234058,-56.3556677777778
184.2046578328,-53.2523344444445
184.3357763242,-56.1523344444444
184.46687888,-56.2390011111111
184.5979655002,-53.2556677777778
184.7290361848,-56.5223344444444
184.8600909338,-53.8523344444444
184.9911297472,-52.6223344444444
185.122152625,-55.7223344444444
185.2531595672,-51.6023344444444
185.3841505738,-53.4056677777778
185.5151256448,-51.2290011111111
185.6460847802,-53.8590011111111
185.77702798,-56.1590011111111
185.9079552442,-55.4456677777778
186.0388665728,-53.8690011111111
186.1697619658,-53.5656677777778
186.3006414232,-51.1123344444444
186.431504945,-55.5923344444444
186.5623525312,-52.8956677777778
186.6931841818,-57.0523344444444
186.8239998968,-54.7590011111111
186.9547996762,-49.2090011111111
187.08558352,-54.1523344444444
187.2163514282,-51.0023344444445
187.3471034008,-57.8423344444444
187.4778394378,-56.8523344444444
187.6085595392,-51.0556677777778
187.739263705,-51.5256677777778
187.8699519352,-52.9823344444444
188.0006242298,-53.0856677777778
188.1312805888,-50.8490011111111
188.2619210122,-52.1590011111111
188.3925455,-55.6523344444444
188.5231540522,-54.0656677777778
188.6537466688,-54.8756677777778
188.7843233498,-55.3623344444444
188.9148840952,-52.3823344444444
189.045428905,-52.9490011111111
189.1759577792,-54.2556677777778
189.3064707178,-50.9656677777778
189.4369677208,-54.4323344444445
189.5674487882,-54.1156677777778
189.69791392,-46.6556677777778
189.8283631162,-53.0523344444444
189.9587963768,-54.1723344444444
190.0892137018,-51.8490011111111
190.2196150912,-53.1523344444444
190.350000545,-53.3356677777778
190.4803700632,-53.1390011111111
190.6107236458,-51.8356677777778
190.7410612928,-53.2490011111111
190.8713830042,-45.5490011111111
191.00168878,-51.5223344444444
191.1319786202,-50.6723344444444
191.2622525248,-52.2656677777778
191.3925104938,-46.8823344444445
191.5227525272,-50.8823344444445
191.652978625,-44.1723344444445
191.7831887872,-46.6523344444445
191.9133830138,-49.4190011111111
192.0435613048,-48.4756677777778
192.1737236602,-46.8456677777778
192.30387008,-47.6956677777778
192.4340005642,-50.8956677777778
192.5641151128,-46.4323344444445
192.6942137258,-50.0323344444444
192.8242964032,-44.8256677777778
192.954363145,-46.0656677777778
193.0844139512,-46.6523344444445
193.2144488218,-46.0723344444445
193.3444677568,-47.7990011111111
193.4744707562,-43.4290011111111
193.60445782,-45.0356677777778
193.7344289482,-42.9556677777778
193.8643841408,-41.6190011111111
193.9943233978,-40.9123344444445
194.1242467192,-40.8223344444445
194.254154105,-39.0090011111111
194.3840455552,-39.8556677777778
194.5139210698,-41.8523344444445
194.6437806488,-41.2623344444445
194.7736242922,-40.3823344444445
194.903452,-41.0756677777778
195.0332637722,-31.7256677777778
195.1630596088,-38.9690011111111
195.2928395098,-37.9790011111111
195.4226034752,-31.3123344444445
195.552351505,-35.2823344444445
195.6820835992,-30.8156677777778
195.8117997578,-33.8890011111111
195.9414999808,-33.1923344444445
196.0711842682,-34.3056677777778
196.20085262,-29.2256677777778
196.3305050362,-30.8790011111111
196.4601415168,-26.0756677777778
196.5897620618,-22.4756677777778
196.7193666712,-22.9790011111111
196.848955345,-26.3156677777778
196.9785280832,-26.7656677777778
197.1080848858,-27.8656677777778
197.2376257528,-24.4223344444444
197.3671506842,-23.1023344444444
197.49665968,-20.2190011111111
197.6261527402,-17.2056677777778
197.7556298648,-15.1656677777778
197.8850910538,-14.5390011111111
198.0145363072,-13.4090011111111
198.143965625,-4.48566777777778
198.2733790072,-15.4356677777778
198.4027764538,-10.5723344444444
198.5321579648,-9.10900111111111
198.6615235402,-4.18566777777778
198.79087318,-2.31566777777778
198.9202068842,0.207665555555555
199.0495246528,-1.96233444444444
199.1788264858,0.644332222222221
199.3081123832,0.174332222222221
199.437382345,1.83433222222222
199.5666363712,-0.405667777777779
199.6958744618,-2.13566777777778
199.8250966168,2.61766555555556
199.9543028362,6.16766555555556
200.08349312,4.82099888888889
200.2126674682,5.78099888888889
200.3418258808,11.9009988888889
200.4709683578,10.0876655555556
200.6000948992,10.5876655555556
200.729205505,8.53766555555555
200.8583001752,15.6643322222222
200.9873789098,19.5143322222222
201.1164417088,18.6443322222222
201.2454885722,23.9943322222222
201.3745195,23.3476655555556
201.5035344922,23.2909988888889
201.6325335488,25.7843322222222
201.7615166698,29.6143322222222
201.8904838552,28.6676655555556
202.019435105,32.2276655555555
202.1483704192,32.3043322222222
202.2772897978,32.8076655555555
202.4061932408,34.4143322222222
202.5350807482,33.0343322222222
202.66395232,38.8476655555556
202.7928079562,37.5176655555555
202.9216476568,44.6176655555555
203.0504714218,43.7876655555555
203.1792792512,43.1176655555555
203.308071145,42.6376655555555
203.4368471032,58.6209988888889
203.5656071258,47.9943322222222
203.6943512128,50.1009988888889
203.8230793642,53.2576655555556
203.95179158,53.7443322222222
204.0804878602,53.4843322222222
204.2091682048,60.4909988888889
204.3378326138,58.2276655555556
204.4664810872,64.2976655555556
204.595113625,62.6609988888889
204.7237302272,66.4676655555556
204.8523308938,69.2709988888889
204.9809156248,68.3309988888889
205.1094844202,74.3176655555556
205.23803728,74.3143322222222
205.3665742042,75.8976655555556
205.4950951928,80.3976655555556
205.6236002458,78.3376655555555
205.7520893632,84.8943322222222
205.880562545,86.4976655555556
206.0090197912,87.1343322222222
206.1374611018,88.0609988888889
206.2658864768,98.1843322222222
206.3942959162,94.3176655555555
206.52268942,94.2009988888889
206.6510669882,98.2976655555555
206.7794286208,105.264332222222
206.9077743178,103.854332222222
207.0361040792,110.140998888889
207.164417905,109.167665555556
207.2927157952,111.727665555556
207.4209977498,114.647665555556
207.5492637688,117.490998888889
207.6775138522,123.560998888889
207.805748,122.957665555556
207.9339662122,128.177665555556
208.0621684888,126.084332222222
208.1903548298,132.324332222222
208.3185252352,134.914332222222
208.446679705,139.237665555556
208.5748182392,142.347665555556
208.7029408378,145.730998888889
208.8310475008,147.394332222222
208.9591382282,153.414332222222
209.08721302,151.967665555555
209.2152718762,157.477665555556
209.3433147968,166.747665555555
209.4713417818,164.697665555556
209.5993528312,167.290998888889
209.727347945,170.887665555556
209.8553271232,173.544332222222
209.9832903658,179.854332222222
210.1112376728,179.884332222222
210.2391690442,181.917665555556
210.36708448,184.974332222222
210.4949839802,191.567665555556
210.6228675448,197.794332222222
210.7507351738,203.887665555556
210.8785868672,203.374332222222
211.006422625,209.704332222222
211.1342424472,218.607665555556
211.2620463338,220.124332222222
211.3898342848,226.244332222222
211.5176063002,228.287665555555
211.64536238,235.670998888889
211.7731025242,236.160998888889
211.9008267328,244.754332222222
212.0285350058,248.157665555556
212.1562273432,256.210998888889
212.283903745,264.834332222222
212.4115642112,265.117665555556
212.5392087418,272.547665555556
212.6668373368,279.370998888889
212.7944499962,283.080998888889
212.92204672,289.334332222222
213.0496275082,293.260998888889
213.1771923608,300.897665555556
213.3047412778,308.547665555556
213.4322742592,309.367665555556
213.559791305,319.467665555556
213.6872924152,325.434332222222
213.8147775898,330.964332222222
213.9422468288,339.107665555556
214.0697001322,346.444332222222
214.1971375,350.637665555556
214.3245589322,359.274332222222
214.4519644288,364.630998888889
214.5793539898,374.064332222222
214.7067276152,379.414332222222
214.834085305,386.397665555556
214.9614270592,392.574332222222
215.0887528778,402.567665555556
215.2160627608,407.380998888889
215.3433567082,418.014332222222
215.47063472,424.747665555556
215.5978967962,433.837665555556
215.7251429368,445.337665555556
215.8523731418,451.977665555556
215.9795874112,455.707665555556
216.106785745,461.854332222222
216.2339681432,473.907665555556
216.3611346058,485.010998888889
216.4882851328,491.560998888889
216.6154197242,496.420998888889
216.74253838,511.510998888889
216.8696411002,517.367665555555
216.9967278848,526.034332222222
217.1237987338,534.214332222222
217.2508536472,543.404332222222
217.377892625,556.777665555555
217.5049156672,567.527665555555
217.6319227738,572.570998888889
217.7589139448,583.880998888889
217.8858891802,594.844332222222
218.01284848,605.577665555555
218.1397918442,616.217665555555
218.2667192728,628.740998888888
218.3936307658,640.274332222222
218.5205263232,651.207665555555
218.647405945,663.497665555555
218.7742696312,675.294332222222
218.9011173818,684.250998888889
219.0279491968,696.317665555555
219.1547650762,708.377665555555
219.28156502,722.920998888889
219.4083490282,734.247665555555
219.5351171008,746.774332222222
219.6618692378,760.510998888888
219.7886054392,772.380998888888
219.915325705,784.350998888889
220.0420300352,796.387665555555
220.1687184298,807.084332222222
220.2953908888,822.207665555555
220.4220474122,834.807665555555
220.548688,845.497665555555
220.6753126522,859.227665555555
220.8019213688,874.677665555555
220.9285141498,888.427665555555
221.0550909952,906.600998888888
221.181651905,917.897665555555
221.3081968792,930.267665555555
221.4347259178,948.917665555555
221.5612390208,962.470998888888
221.6877361882,972.860998888888
221.81421742,992.337665555555
221.9406827162,1005.49766555555
222.0671320768,1027.09766555556
222.1935655018,1038.11766555556
222.3199829912,1055.36099888889
222.446384545,1071.84766555556
222.5727701632,1084.09433222222
222.6991398458,1107.08433222222
222.8254935928,1123.30099888889
222.9518314042,1135.85766555556
223.07815328,1159.33766555556
223.2044592202,1176.35766555556
223.3307492248,1196.00433222222
223.4570232938,1207.92099888889
223.5832814272,1225.50766555556
223.709523625,1243.72433222222
223.8357498872,1268.26766555556
223.9619602138,1285.10433222222
224.0881546048,1295.34433222222
224.2143330602,1316.46433222222
224.34049558,1336.01433222222
224.4666421642,1352.07766555555
224.5927728128,1380.56433222222
224.7188875258,1393.09099888889
224.8449863032,1417.77766555556
224.971069145,1436.92433222222
225.0971360512,1456.00433222222
225.2231870218,1480.36099888889
225.3492220568,1501.31766555556
225.4752411562,1523.66099888889
225.60124432,1547.74099888889
225.7272315482,1569.56099888889
225.8532028408,1589.16766555556
225.9791581978,1612.56766555556
226.1050976192,1633.65766555556
226.231021105,1660.65099888889
226.3569286552,1682.53099888889
226.4828202698,1703.54099888889
226.6086959488,1734.07433222222
226.7345556922,1752.00099888889
226.8603995,1778.82099888889
226.9862273722,1806.59099888889
227.1120393088,1830.27766555556
227.2378353098,1853.78433222222
227.3636153752,1878.24433222222
227.489379505,1908.61766555556
227.6151276992,1928.61766555556
227.7408599578,1947.60766555556
227.8665762808,1979.32099888889
227.9922766682,2008.13433222222
228.11796112,2033.57433222222
228.2436296362,2058.88433222222
228.3692822168,2084.82099888889
228.4949188618,2109.35099888889
228.6205395712,2142.07099888889
228.746144345,2174.80766555556
228.8717331832,2195.94433222222
228.9973060858,2224.19099888889
229.1228630528,2251.50766555556
229.2484040842,2284.76766555556
229.37392918,2310.72766555556
229.4994383402,2342.05433222222
229.6249315648,2363.41099888889
229.7504088538,2392.93099888889
229.8758702072,2422.97099888889
230.001315625,2451.62766555556
230.1267451072,2478.42766555556
230.2521586538,2512.92433222222
230.3775562648,2538.83433222222
230.5029379402,2564.44433222222
230.62830368,2592.74099888889
230.7536534842,2621.22433222222
230.8789873528,2651.42766555556
231.0043052858,2685.08433222222
231.1296072832,2705.80433222222
231.254893345,2739.34766555556
231.3801634712,2770.17099888889
231.5054176618,2792.21099888889
231.6306559168,2823.02433222222
231.7558782362,2845.95099888889
231.88108462,2888.52766555556
232.0062750682,2919.54766555556
232.1314495808,2956.73433222222
232.2566081578,2975.22099888889
232.3817507992,3011.81433222222
232.506877505,3035.07766555556
232.6319882752,3064.53099888889
232.7570831098,3097.21099888889
232.8821620088,3130.44433222222
233.0072249722,3159.59099888889
233.132272,3183.88433222222
233.2573030922,3205.21099888889
233.3823182488,3242.09766555556
233.5073174698,3266.34766555556
233.6323007552,3296.00099888889
233.757268105,3309.00099888889
233.8822195192,3336.99433222222
234.0071549978,3365.15766555556
234.1320745408,3396.69433222222
234.2569781482,3411.59433222222
234.38186582,3452.80099888889
234.5067375562,3469.67099888889
234.6315933568,3496.01433222222
234.7564332218,3536.74766555556
234.8812571512,3543.27766555556
235.006065145,3567.01433222222
235.1308572032,3590.69766555556
235.2556333258,3608.81766555556
235.3803935128,3634.71433222222
235.5051377642,3657.80099888889
235.62986608,3677.24099888889
235.7545784602,3692.96099888889
235.8792749048,3713.00766555556
236.0039554138,3737.99099888889
236.1286199872,3752.31099888889
236.253268625,3774.00433222222
236.3779013272,3798.01433222222
236.5025180938,3814.49433222222
236.6271189248,3831.79433222222
236.7517038202,3851.23766555556
236.87627278,3869.36099888889
237.0008258042,3883.48099888889
237.1253628928,3911.90099888889
237.2498840458,3924.34099888889
237.3743892632,3941.01433222222
237.498878545,3960.89766555556
237.6233518912,3975.36433222222
237.7478093018,3986.32433222222
237.8722507768,4006.87099888889
237.9966763162,4014.43766555556
238.12108592,4029.24433222222
238.2454795882,4051.84766555556
238.3698573208,4047.93433222222
238.4942191178,4063.95099888889
238.6185649792,4074.62433222222
238.742894905,4086.39099888889
238.8672088952,4098.37099888889
238.9915069498,4113.06433222222
239.1157890688,4124.84433222222
239.2400552522,4136.21766555556
239.3643055,4146.07766555556
239.4885398122,4158.48099888889
239.6127581888,4167.19433222222
239.7369606298,4186.33433222222
239.8611471352,4185.87433222222
239.985317705,4201.58099888889
240.1094723392,4211.64433222222
240.2336110378,4218.52099888889
240.3577338008,4234.04766555556
240.4818406282,4236.56099888889
240.60593152,4249.35433222222
240.7300064762,4271.30433222222
240.8540654968,4268.53766555556
240.9781085818,4282.10766555556
241.1021357312,4289.76766555556
241.226146945,4308.59099888889
241.3501422232,4321.16766555556
241.4741215658,4323.05099888889
241.5980849728,4331.74099888889
241.7220324442,4336.84766555556
241.84596398,4344.64433222222
241.9698795802,4360.39766555556
242.0937792448,4372.74099888889
242.2176629738,4385.17099888889
242.3415307672,4407.41433222222
242.465382625,4423.82766555556
242.5892185472,4432.96766555556
242.7130385338,4418.52766555556
242.8368425848,4434.98766555556
242.9606307002,4448.43433222222
243.08440288,4470.21433222222
243.2081591242,4492.10433222222
243.3318994328,4511.52433222222
243.4556238058,4529.02099888889
243.5793322432,4549.70433222222
243.703024745,4558.37099888889
243.8267013112,4583.36099888889
243.9503619418,4584.79099888889
244.0740066368,4567.98099888889
244.1976353962,4557.07099888889
244.32124822,4569.67433222222
244.4448451082,4604.91099888889
244.5684260608,4638.42433222222
244.6919910778,4656.77099888889
244.8155401592,4682.41766555556
244.939073305,4709.37766555556
245.0625905152,4727.96433222223
245.1860917898,4746.69433222222
245.3095771288,4758.57766555556
245.4330465322,4791.53433222222
245.5565,4796.28433222222
245.6799375322,4819.30766555556
245.8033591288,4861.35433222223
245.9267647898,4868.45766555556
246.0501545152,4858.31099888889
246.173528305,4844.48766555556
246.2968861592,4872.08433222223
246.4202280778,4913.21099888889
246.5435540608,4965.56766555556
246.6668641082,5021.05766555556
246.79015822,5069.84433222222
246.9134363962,5104.54766555556
247.0366986368,5158.49433222222
247.1599449418,5188.48099888889
247.2831753112,5230.88766555556
247.406389745,5275.93433222222
247.5295882432,5300.17766555556
247.6527708058,5342.66099888889
247.7759374328,5379.15433222222
247.8990881242,5417.04433222222
248.02222288,5460.67099888889
248.1453417002,5501.78433222222
248.2684445848,5540.20099888889
248.3915315338,5588.23433222222
248.5146025472,5614.66099888889
248.637657625,5601.98433222222
248.7606967672,5591.22433222222
248.8837199738,5652.82766555556
249.0067272448,5724.25099888889
249.1297185802,5787.56766555556
249.25269398,5834.39099888889
249.3756534442,5901.62099888889
249.4985969728,5950.39099888889
249.6215245658,6026.95099888889
249.7444362232,6068.64766555556
249.867331945,6142.32433222222
249.9902117312,6188.48433222222
250.1130755818,6252.74099888889
250.2359234968,6325.78766555556
250.3587554762,6360.26766555556
250.48157152,6424.81433222222
250.6043716282,6485.94766555556
250.7271558008,6528.52099888889
250.8499240378,6599.71433222222
250.9726763392,6665.65099888889
251.095412705,6719.81433222222
251.2181331352,6780.03099888889
251.3408376298,6843.36099888889
251.4635261888,6905.36766555556
251.5861988122,6948.82099888889
251.7088555,6955.82099888889
251.8314962522,6989.56766555555
251.9541210688,7078.92766555555
252.0767299498,7165.57099888889
252.1993228952,7247.08766555555
252.321899905,7324.59766555555
252.4444609792,7397.75099888889
252.5670061178,7481.83433222222
252.6895353208,7558.61766555555
252.8120485882,7638.18766555555
252.93454592,7731.72766555555
253.0570273162,7797.45099888888
253.1794927768,7894.01766555555
253.3019423018,7972.76766555555
253.4243758912,8048.84766555555
253.546793545,8126.74433222222
253.6691952632,8206.32766555555
253.7915810458,8267.06099888888
253.9139508928,8342.82433222222
254.0363048042,8420.89433222222
254.15864278,8499.06433222222
254.2809648202,8582.26099888889
254.4032709248,8631.58766555555
254.5255610938,8704.19766555555
254.6478353272,8775.41099888889
254.770093625,8835.91766555555
254.8923359872,8897.04433222222
255.0145624138,8960.14766555555
255.1367729048,9001.58433222222
255.2589674602,9023.52099888889
255.38114608,9090.25766555555
255.5033087642,9186.79099888888
255.6254555128,9274.81766555555
255.7475863258,9359.11099888888
255.8697012032,9455.40766555555
255.991800145,9539.68099888889
256.1138831512,9654.20433222222
256.2359502218,9746.74766555555
256.3580013568,9860.15099888888
256.4800365562,9950.68099888888
256.60205582,10051.9343322222
256.7240591482,10144.2009988889
256.8460465408,10234.3209988889
256.9680179978,10324.6709988889
257.0899735192,10401.9176655555
257.211913105,10473.2843322222
257.3338367552,10554.9776655555
257.4557444698,10628.3276655555
257.5776362488,10691.4709988889
257.6995120922,10755.5109988889
257.821372,10819.6609988889
257.9432159722,10893.9209988889
258.0650440088,10968.9843322222
258.1868561098,11029.2176655555
258.3086522752,11104.5476655555
258.430432505,11171.6176655555
258.5521967992,11236.0043322222
258.6739451578,11304.8043322222
258.7956775808,11379.5376655555
258.9173940682,11455.7543322222
259.03909462,11497.4709988889
259.1607792362,11523.0976655555
259.2824479168,11580.0776655555
259.4041006618,11650.5943322222
259.5257374712,11719.2243322222
259.647358345,11791.9709988889
259.7689632832,11858.4109988889
259.8905522858,11917.6476655555
260.0121253528,11986.6509988889
260.1336824842,12034.5209988889
260.25522368,12107.6643322222
260.3767489402,12160.0243322222
260.4982582648,12213.9776655555
260.6197516538,12270.0309988889
260.7412291072,12314.7676655555
260.862690625,12370.0509988889
260.9841362072,12411.1243322222
261.1055658538,12471.7376655555
261.2269795648,12532.5043322222
261.3483773402,12584.6643322222
261.46975918,12639.8043322222
261.5911250842,12695.8643322222
261.7124750528,12743.7209988889
261.8338090858,12786.9243322222
261.9551271832,12840.5343322222
262.076429345,12907.7709988889
262.1977155712,12946.3776655555
262.3189858618,12986.3909988889
262.4402402168,13026.8676655555
262.5614786362,13059.1309988889
262.68270112,13097.4243322222
262.8039076682,13121.1809988889
262.9250982808,13166.8076655555
263.0462729578,13197.0943322222
263.1674316992,13219.3776655555
263.288574505,13254.6543322222
263.4097013752,13275.2076655555
263.5308123098,13272.7676655555
263.6519073088,13286.5509988889
263.7729863722,13326.4009988889
263.8940495,13364.6343322222
264.0150966922,13387.6643322222
264.1361279488,13425.4343322222
264.2571432698,13458.1243322222
264.3781426552,13501.4443322222
264.499126105,13528.3743322222
264.6200936192,13565.4176655555
264.7410451978,13587.6976655555
264.8619808408,13615.7043322222
264.9829005482,13657.7309988889
265.10380432,13682.9276655555
265.2246921562,13709.8743322222
265.3455640568,13737.2109988889
265.4664200218,13761.6143322222
265.5872600512,13769.7543322222
265.708084145,13799.7643322222
265.8288923032,13807.8443322222
265.9496845258,13833.9976655556
266.0704608128,13856.7243322222
266.1912211642,13869.1609988889
266.31196558,13872.7009988889
266.4326940602,13882.2476655556
266.5534066048,13885.5676655556
266.6741032138,13892.7343322222
266.7947838872,13897.0809988889
266.915448625,13910.8809988889
267.0360974272,13900.5809988889
267.1567302938,13896.9476655556
267.2773472248,13905.4243322222
267.3979482202,13913.8943322222
267.51853328,13904.0543322222
267.6391024042,13932.7143322222
267.7596555928,13949.6276655556
267.8801928458,13955.4543322222
268.0007141632,13956.6043322222
268.121219545,13988.2509988889
268.2417089912,13986.1909988889
268.3621825018,13990.8943322222
268.4826400768,14024.8243322222
268.6030817162,14030.2243322222
268.72350742,14037.6309988889
268.8439171882,14056.8243322222
268.9643110208,14071.2309988889
269.0846889178,14087.7476655556
269.2050508792,14088.8043322222
269.325396905,14087.7009988889
269.4457269952,14103.8676655556
269.5660411498,14108.7609988889
269.6863393688,14111.1609988889
269.8066216522,14121.3543322222
269.926888,14122.8976655556
270.0471384122,14131.0109988889
270.1673728888,14146.1409988889
270.2875914298,14139.1976655556
270.4077940352,14146.3843322222
270.527980705,14158.5709988889
270.6481514392,14153.5509988889
270.7683062378,14162.1909988889
270.8884451008,14168.1809988889
271.0085680282,14157.0943322222
271.12867502,14163.8176655556
271.2487660762,14159.7109988889
271.3688411968,14164.9443322222
271.4889003818,14178.0543322222
271.6089436312,14180.9776655556
271.728970945,14190.2709988889
271.8489823232,14182.6176655556
271.9689777658,14180.6543322222
272.0889572728,14177.5176655556
272.2089208442,14186.8409988889
272.32886848,14204.5543322222
272.4488001802,14198.0476655556
272.5687159448,14214.2243322222
272.6886157738,14237.6309988889
272.8084996672,14250.4209988889
272.928367625,14266.5843322222
273.0482196472,14288.1009988889
273.1680557338,14294.4676655556
273.2878758848,14302.1176655556
273.4076801002,14303.1543322222
273.52746838,14294.3509988889
273.6472407242,14298.1343322222
273.7669971328,14310.7009988889
273.8867376058,14306.8343322222
274.0064621432,14304.0709988889
274.126170745,14313.6909988889
274.2458634112,14327.6043322222
274.3655401418,14343.1143322222
274.4852009368,14352.9009988889
274.6048457962,14372.5109988889
274.72447472,14378.8643322222
274.8440877082,14389.7276655555
274.9636847608,14399.4476655555
275.0832658778,14413.6276655555
275.2028310592,14419.3409988889
275.322380305,14409.0943322222
275.4419136152,14437.1143322222
275.5614309898,14425.1443322222
275.6809324288,14432.4943322222
275.8004179322,14444.0376655555
275.9198875,14452.0409988889
276.0393411322,14453.3709988889
276.1587788288,14438.0043322222
276.2782005898,14441.7543322222
276.3976064152,14449.2376655555
276.516996305,14444.9876655555
276.6363702592,14461.3843322222
276.7557282778,14476.4843322222
276.8750703608,14482.0709988889
276.9943965082,14506.0476655555
277.11370672,14501.0909988889
277.2330009962,14512.0309988889
277.3522793368,14541.8176655555
277.4715417418,14545.9676655555
277.5907882112,14559.3243322222
277.710018745,14570.0243322222
277.8292333432,14568.8409988889
277.9484320058,14581.0409988889
278.0676147328,14582.4476655556
278.1867815242,14588.9543322222
278.30593238,14595.3909988889
278.4250673002,14608.4743322222
278.5441862848,14614.4376655556
278.6632893338,14629.2343322222
278.7823764472,14626.9443322222
278.901447625,14641.4676655556
279.0205028672,14653.5776655556
279.1395421738,14680.6143322222
279.2585655448,14686.0509988889
279.3775729802,14686.3676655556
279.49656448,14687.8643322222
279.6155400442,14699.1243322222
279.7344996728,14711.4409988889
279.8534433658,14710.4043322222
279.9723711232,14722.1743322222
280.091282945,14725.0243322222
280.2101788312,14715.5609988889
280.3290587818,14727.6509988889
280.4479227968,14716.0176655555
280.5667708762,14719.9709988889
280.68560302,14733.4909988889
280.8044192282,14729.9943322222
280.9232195008,14733.0509988889
281.0420038378,14742.7943322222
281.1607722392,14757.6343322222
281.279524705,14782.1709988889
281.3982612352,14782.1443322222
281.5169818298,14800.9376655555
281.6356864888,14807.6743322222
281.7543752122,14817.1343322222
281.873048,14822.3876655555
281.9917048522,14830.5109988889
282.1103457688,14845.5709988889
282.2289707498,14853.5209988889
282.3475797952,14859.6409988889
282.466172905,14869.6543322222
282.5847500792,14891.3343322222
282.7033113178,14888.9776655555
282.8218566208,14890.2143322222
282.9403859882,14870.1276655555
283.05889942,14878.7376655555
283.1773969162,14880.6376655555
283.2958784768,14875.7009988889
283.4143441018,14856.9576655555
283.5327937912,14856.2376655555
283.651227545,14865.9909988889
283.7696453632,14862.1576655555
283.8880472458,14870.2843322222
284.0064331928,14880.8943322222
284.1248032042,14883.4343322222
284.24315728,14897.9676655555
284.3614954202,14911.4743322222
284.4798176248,14921.2543322222
284.5981238938,14945.0909988889
284.7164142272,14964.3709988889
284.834688625,14965.0909988889
284.9529470872,14963.4043322222
285.0711896138,14965.2809988889
285.1894162048,14959.7476655555
285.3076268602,14967.0743322222
285.42582158,14966.6409988889
285.5440003642,14966.6443322222
285.6621632128,14968.5709988889
285.7803101258,14978.7943322222
285.8984411032,14979.6643322222
286.016556145,14969.3643322222
286.1346552512,14977.2043322222
286.2527384218,14980.6543322222
286.3708056568,14977.0576655555
286.4888569562,14975.3143322222
286.60689232,14978.9776655555
286.7249117482,14978.8076655555
286.8429152408,14984.1609988889
286.9609027978,14990.3009988889
287.0788744192,15001.4876655555
287.196830105,15024.0543322222
287.3147698552,15010.2776655555
287.4326936698,15004.5076655555
287.5506015488,15020.2676655555
287.6684934922,15018.4743322222
287.7863695,15022.4176655555
287.9042295722,15016.1576655555
288.0220737088,15013.0209988889
288.1399019098,15016.4476655555
288.2577141752,15014.4209988889
288.375510505,15006.9009988889
288.4932908992,15009.3076655555
288.6110553578,14996.4609988889
288.7288038808,14989.4943322222
288.8465364682,14980.8176655555
288.96425312,14987.7809988889
289.0819538362,14985.2043322222
289.1996386168,14998.3043322222
289.3173074618,15020.7043322222
289.4349603712,15032.0509988889
289.552597345,15047.9609988889
289.6702183832,15065.4543322222
289.7878234858,15074.1476655555
289.9054126528,15081.5143322222
290.0229858842,15097.1809988889
290.14054318,15113.7443322222
290.2580845402,15125.7676655555
290.3756099648,15143.9876655555
290.4931194538,15166.9676655555
290.6106130072,15182.1343322222
290.728090625,15183.8643322222
290.8455523072,15196.0743322222
290.9629980538,15217.7109988889
291.0804278648,15230.3676655555
291.1978417402,15255.6443322222
291.31523968,15278.0676655555
291.4326216842,15296.1209988889
291.5499877528,15324.4943322222
291.6673378858,15356.4009988889
291.7846720832,15357.9743322222
291.901990345,15380.2576655555
292.0192926712,15402.3409988889
292.1365790618,15415.4843322222
292.2538495168,15440.8643322222
292.3711040362,15460.7709988889
292.48834262,15492.5843322222
292.6055652682,15502.7776655555
292.7227719808,15524.2176655555
292.8399627578,15547.1776655555
292.9571375992,15576.5509988889
293.074296505,15601.9409988889
293.1914394752,15609.4509988889
293.3085665098,15624.8709988889
293.4256776088,15646.8976655555
293.5427727722,15661.7176655555
293.659852,15694.7076655555
293.7769152922,15719.5876655556
293.8939626488,15751.4243322222
294.0109940698,15772.0576655555
294.1280095552,15786.9576655555
294.245009105,15811.2776655555
294.3619927192,15830.0643322222
294.4789603978,15852.9543322222
294.5959121408,15864.4109988889
294.7128479482,15886.3843322222
294.82976782,15934.4643322222
294.9466717562,15951.3643322222
295.0635597568,15976.9443322222
295.1804318218,16001.9176655555
295.2972879512,16021.8209988889
295.414128145,16039.8209988889
295.5309524032,16073.9643322222
295.6477607258,16089.6576655555
295.7645531128,16100.3176655555
295.8813295642,16111.8209988889
295.99809008,16137.0009988889
296.1148346602,16168.5776655555
296.2315633048,16218.0543322222
296.3482760138,16216.6876655555
296.4649727872,16245.7409988889
296.581653625,16282.1876655555
296.6983185272,16320.3343322222
296.8149674938,16348.7976655555
296.9316005248,16380.7309988889
297.0482176202,16402.8209988889
297.16481878,16408.8176655555
297.2814040042,16426.4276655555
297.3979732928,16454.7843322222
297.5145266458,16485.5876655555
297.6310640632,16489.3776655555
297.747585545,16512.8576655555
