UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136833
Integration Time,1000
Averages,300
Date,9/24/2020 8:57:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15704.2370222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.55666666667
181.9732053322,-109.169644444444
182.1045947288,-112.066311111111
182.2359681898,-114.086311111111
182.3673257152,-57.7329777777777
182.498667305,-55.0996444444444
182.6299929592,-57.7929777777777
182.7613026778,-56.7063111111111
182.8925964608,-55.6029777777777
183.0238743082,-54.4929777777777
183.15513622,-57.3463111111111
183.2863821962,-55.3996444444444
183.4176122368,-52.5463111111111
183.5488263418,-50.8063111111111
183.6800245112,-56.2529777777777
183.811206745,-50.3429777777777
183.9423730432,-53.3596444444444
184.0735234058,-53.2429777777777
184.2046578328,-50.1863111111111
184.3357763242,-52.8896444444444
184.46687888,-52.6296444444444
184.5979655002,-50.0163111111111
184.7290361848,-53.4996444444444
184.8600909338,-50.6096444444444
184.9911297472,-49.0696444444444
185.122152625,-52.9429777777777
185.2531595672,-48.5963111111111
185.3841505738,-51.0263111111111
185.5151256448,-49.3329777777777
185.6460847802,-51.4363111111111
185.77702798,-53.8229777777777
185.9079552442,-52.5229777777777
186.0388665728,-51.5329777777777
186.1697619658,-51.5363111111111
186.3006414232,-48.9196444444444
186.431504945,-53.4763111111111
186.5623525312,-51.0829777777777
186.6931841818,-55.7596444444444
186.8239998968,-52.8396444444444
186.9547996762,-47.3563111111111
187.08558352,-52.3863111111111
187.2163514282,-49.4796444444444
187.3471034008,-56.3596444444444
187.4778394378,-55.4329777777777
187.6085595392,-50.0329777777777
187.739263705,-50.1029777777777
187.8699519352,-52.1163111111111
188.0006242298,-51.9363111111111
188.1312805888,-49.8863111111111
188.2619210122,-51.5196444444444
188.3925455,-54.6263111111111
188.5231540522,-53.0129777777777
188.6537466688,-53.8729777777777
188.7843233498,-54.3796444444444
188.9148840952,-51.4063111111111
189.045428905,-51.9763111111111
189.1759577792,-53.3896444444444
189.3064707178,-50.4529777777777
189.4369677208,-53.9496444444444
189.5674487882,-53.1196444444444
189.69791392,-45.9696444444444
189.8283631162,-52.1663111111111
189.9587963768,-54.0496444444444
190.0892137018,-51.2963111111111
190.2196150912,-52.3963111111111
190.350000545,-52.7029777777777
190.4803700632,-52.2729777777777
190.6107236458,-50.9696444444444
190.7410612928,-52.0129777777777
190.8713830042,-45.0729777777777
191.00168878,-50.4429777777777
191.1319786202,-50.1429777777777
191.2622525248,-52.1129777777777
191.3925104938,-46.5463111111111
191.5227525272,-49.8429777777777
191.652978625,-42.9596444444444
191.7831887872,-46.0663111111111
191.9133830138,-49.1363111111111
192.0435613048,-47.8296444444444
192.1737236602,-45.9896444444444
192.30387008,-47.1029777777777
192.4340005642,-50.6596444444444
192.5641151128,-45.3496444444444
192.6942137258,-49.4263111111111
192.8242964032,-44.4796444444444
192.954363145,-45.5429777777777
193.0844139512,-46.7229777777777
193.2144488218,-45.4929777777777
193.3444677568,-47.3996444444444
193.4744707562,-42.9496444444444
193.60445782,-45.2163111111111
193.7344289482,-43.3929777777777
193.8643841408,-41.6496444444444
193.9943233978,-41.2396444444444
194.1242467192,-40.7196444444444
194.254154105,-38.7729777777778
194.3840455552,-40.3629777777778
194.5139210698,-42.0663111111111
194.6437806488,-41.1929777777778
194.7736242922,-40.5729777777778
194.903452,-41.4663111111111
195.0332637722,-31.1596444444445
195.1630596088,-39.2129777777778
195.2928395098,-38.1696444444444
195.4226034752,-32.1229777777778
195.552351505,-35.7329777777778
195.6820835992,-32.3729777777778
195.8117997578,-34.2496444444445
195.9414999808,-34.2063111111111
196.0711842682,-34.8696444444445
196.20085262,-30.3963111111111
196.3305050362,-32.1363111111111
196.4601415168,-27.0163111111111
196.5897620618,-23.4863111111111
196.7193666712,-24.4296444444444
196.848955345,-27.6163111111111
196.9785280832,-27.7829777777778
197.1080848858,-28.7796444444445
197.2376257528,-25.7329777777778
197.3671506842,-24.0563111111111
197.49665968,-21.7629777777778
197.6261527402,-19.2129777777778
197.7556298648,-16.5629777777778
197.8850910538,-15.9929777777778
198.0145363072,-15.2429777777778
198.143965625,-13.4696444444445
198.2733790072,-17.1229777777778
198.4027764538,-12.3896444444445
198.5321579648,-12.2029777777778
198.6615235402,-5.90297777777779
198.79087318,-4.68631111111112
198.9202068842,-1.78631111111112
199.0495246528,-4.15631111111112
199.1788264858,-1.20964444444445
199.3081123832,-2.23964444444445
199.437382345,-0.912977777777783
199.5666363712,-2.83297777777778
199.6958744618,-4.50297777777779
199.8250966168,0.583688888888883
199.9543028362,3.87702222222222
200.08349312,2.92035555555555
200.2126674682,3.64702222222222
200.3418258808,9.71035555555554
200.4709683578,7.61368888888887
200.6000948992,8.11702222222221
200.729205505,6.29368888888888
200.8583001752,12.8103555555555
200.9873789098,16.1670222222222
201.1164417088,15.0136888888889
201.2454885722,20.7670222222222
201.3745195,19.7836888888889
201.5035344922,20.5036888888889
201.6325335488,22.2636888888889
201.7615166698,26.7970222222222
201.8904838552,26.6336888888889
202.019435105,28.7036888888889
202.1483704192,29.1136888888889
202.2772897978,29.2536888888889
202.4061932408,30.3870222222222
202.5350807482,29.3936888888889
202.66395232,35.6770222222222
202.7928079562,34.1203555555555
202.9216476568,40.9103555555556
203.0504714218,39.8103555555556
203.1792792512,40.0803555555556
203.308071145,39.2336888888889
203.4368471032,55.8570222222222
203.5656071258,43.6170222222223
203.6943512128,45.7236888888889
203.8230793642,49.3036888888889
203.95179158,49.1803555555556
204.0804878602,48.3636888888889
204.2091682048,55.8770222222223
204.3378326138,53.2303555555556
204.4664810872,59.2236888888889
204.595113625,57.2870222222223
204.7237302272,61.5270222222223
204.8523308938,64.6003555555556
204.9809156248,63.4736888888889
205.1094844202,68.3336888888889
205.23803728,68.6070222222223
205.3665742042,71.0403555555556
205.4950951928,75.2436888888889
205.6236002458,72.8870222222222
205.7520893632,79.4170222222223
205.880562545,79.9870222222223
206.0090197912,81.3036888888889
206.1374611018,83.0436888888889
206.2658864768,92.2770222222222
206.3942959162,88.2703555555556
206.52268942,89.4870222222222
206.6510669882,90.9036888888889
206.7794286208,97.5070222222222
206.9077743178,96.4003555555555
207.0361040792,102.747022222222
207.164417905,102.423688888889
207.2927157952,105.510355555556
207.4209977498,108.383688888889
207.5492637688,110.213688888889
207.6775138522,115.873688888889
207.805748,115.443688888889
207.9339662122,121.223688888889
208.0621684888,119.013688888889
208.1903548298,124.387022222222
208.3185252352,126.640355555556
208.446679705,130.987022222222
208.5748182392,132.950355555556
208.7029408378,137.757022222222
208.8310475008,138.100355555555
208.9591382282,144.100355555556
209.08721302,142.840355555556
209.2152718762,147.847022222222
209.3433147968,156.740355555556
209.4713417818,155.150355555556
209.5993528312,157.620355555556
209.727347945,160.817022222222
209.8553271232,163.620355555556
209.9832903658,169.557022222222
210.1112376728,170.357022222222
210.2391690442,171.523688888889
210.36708448,173.423688888889
210.4949839802,180.533688888889
210.6228675448,187.960355555556
210.7507351738,192.463688888889
210.8785868672,192.750355555556
211.006422625,198.063688888889
211.1342424472,206.407022222222
211.2620463338,206.500355555556
211.3898342848,214.290355555555
211.5176063002,214.140355555555
211.64536238,222.433688888889
211.7731025242,224.137022222222
211.9008267328,231.763688888889
212.0285350058,234.900355555555
212.1562273432,241.473688888889
212.283903745,250.757022222222
212.4115642112,249.023688888889
212.5392087418,257.450355555556
212.6668373368,264.373688888889
212.7944499962,266.870355555556
212.92204672,272.813688888889
213.0496275082,276.780355555556
213.1771923608,283.807022222222
213.3047412778,291.960355555556
213.4322742592,292.793688888889
213.559791305,301.320355555555
213.6872924152,307.857022222222
213.8147775898,313.303688888889
213.9422468288,318.347022222222
214.0697001322,327.643688888889
214.1971375,330.823688888889
214.3245589322,339.610355555556
214.4519644288,345.577022222222
214.5793539898,353.020355555556
214.7067276152,358.300355555556
214.834085305,365.270355555556
214.9614270592,370.593688888889
215.0887528778,381.133688888889
215.2160627608,385.260355555556
215.3433567082,395.470355555556
215.47063472,402.690355555556
215.5978967962,410.967022222222
215.7251429368,422.170355555556
215.8523731418,427.683688888889
215.9795874112,431.393688888889
216.106785745,438.730355555556
216.2339681432,448.873688888889
216.3611346058,459.427022222222
216.4882851328,465.820355555556
216.6154197242,471.430355555556
216.74253838,483.913688888889
216.8696411002,490.357022222222
216.9967278848,499.647022222222
217.1237987338,505.473688888889
217.2508536472,512.760355555556
217.377892625,526.990355555556
217.5049156672,537.517022222223
217.6319227738,543.683688888889
217.7589139448,551.320355555556
217.8858891802,563.920355555556
218.01284848,574.583688888889
218.1397918442,584.220355555556
218.2667192728,596.650355555556
218.3936307658,607.053688888889
218.5205263232,616.713688888889
218.647405945,628.840355555556
218.7742696312,640.797022222222
218.9011173818,650.357022222222
219.0279491968,661.697022222222
219.1547650762,672.680355555555
219.28156502,684.397022222222
219.4083490282,696.887022222222
219.5351171008,708.250355555555
219.6618692378,720.560355555556
219.7886054392,731.490355555556
219.915325705,745.037022222222
220.0420300352,753.790355555555
220.1687184298,766.447022222222
220.2953908888,779.067022222222
220.4220474122,791.917022222222
220.548688,802.173688888889
220.6753126522,815.340355555556
220.8019213688,830.027022222222
220.9285141498,840.877022222222
221.0550909952,857.930355555555
221.181651905,870.910355555555
221.3081968792,882.683688888889
221.4347259178,901.023688888889
221.5612390208,914.147022222222
221.6877361882,924.503688888889
221.81421742,941.413688888888
221.9406827162,954.057022222221
222.0671320768,972.800355555555
222.1935655018,983.637022222222
222.3199829912,1002.00035555555
222.446384545,1015.94702222222
222.5727701632,1029.22702222222
222.6991398458,1049.49035555556
222.8254935928,1064.10702222222
222.9518314042,1077.63368888889
223.07815328,1096.76035555555
223.2044592202,1115.15368888889
223.3307492248,1134.84368888889
223.4570232938,1145.96368888889
223.5832814272,1161.67368888889
223.709523625,1176.95368888889
223.8357498872,1196.62368888889
223.9619602138,1217.65368888889
224.0881546048,1228.18702222222
224.2143330602,1248.20035555556
224.34049558,1267.15368888889
224.4666421642,1280.27035555556
224.5927728128,1306.81368888889
224.7188875258,1317.82702222222
224.8449863032,1341.68702222222
224.971069145,1359.40702222222
225.0971360512,1378.00368888889
225.2231870218,1400.69702222222
225.3492220568,1420.64368888889
225.4752411562,1441.45035555556
225.60124432,1464.95702222222
225.7272315482,1485.86702222222
225.8532028408,1505.63702222222
225.9791581978,1529.42368888889
226.1050976192,1545.80368888889
226.231021105,1572.27368888889
226.3569286552,1593.86035555556
226.4828202698,1612.34035555556
226.6086959488,1640.97702222222
226.7345556922,1660.67702222222
226.8603995,1689.88702222222
226.9862273722,1711.99702222222
227.1120393088,1735.84368888889
227.2378353098,1758.22702222222
227.3636153752,1778.70035555556
227.489379505,1809.35702222222
227.6151276992,1826.28368888889
227.7408599578,1844.91035555556
227.8665762808,1876.06035555556
227.9922766682,1901.40702222222
228.11796112,1927.21702222222
228.2436296362,1950.77702222222
228.3692822168,1977.74035555556
228.4949188618,1999.87035555556
228.6205395712,2028.80368888889
228.746144345,2060.68702222222
228.8717331832,2081.58368888889
228.9973060858,2105.56702222222
229.1228630528,2135.12702222222
229.2484040842,2162.94035555556
229.37392918,2188.81702222222
229.4994383402,2217.43702222222
229.6249315648,2239.76035555556
229.7504088538,2267.99368888889
229.8758702072,2298.15702222222
230.001315625,2325.37368888889
230.1267451072,2350.20035555555
230.2521586538,2384.05035555556
230.3775562648,2407.90702222222
230.5029379402,2427.46035555556
230.62830368,2454.67368888889
230.7536534842,2484.01702222222
230.8789873528,2509.03702222222
231.0043052858,2544.36035555556
231.1296072832,2566.69035555556
231.254893345,2595.97368888889
231.3801634712,2626.37702222222
231.5054176618,2646.07035555555
231.6306559168,2679.27702222222
231.7558782362,2698.35368888889
231.88108462,2737.82368888889
232.0062750682,2767.55035555555
232.1314495808,2804.32702222222
232.2566081578,2821.78368888889
232.3817507992,2852.54035555556
232.506877505,2874.22035555556
232.6319882752,2905.16702222222
232.7570831098,2935.99368888889
232.8821620088,2968.77702222222
233.0072249722,2995.54702222222
233.132272,3017.08035555556
233.2573030922,3039.19368888889
233.3823182488,3074.76035555556
233.5073174698,3097.89702222222
233.6323007552,3123.65702222222
233.757268105,3136.49702222222
233.8822195192,3165.54035555555
234.0071549978,3190.64702222222
234.1320745408,3219.35368888889
234.2569781482,3239.90035555556
234.38186582,3272.96035555556
234.5067375562,3291.93368888889
234.6315933568,3310.96368888889
234.7564332218,3351.44368888889
234.8812571512,3360.33368888889
235.006065145,3383.59368888889
235.1308572032,3409.07702222222
235.2556333258,3425.61368888889
235.3803935128,3445.12368888889
235.5051377642,3475.24702222222
235.62986608,3497.96368888889
235.7545784602,3509.67035555556
235.8792749048,3524.62035555555
236.0039554138,3546.04368888889
236.1286199872,3564.00368888889
236.253268625,3581.31368888889
236.3779013272,3612.08702222222
236.5025180938,3626.01035555556
236.6271189248,3638.31035555556
236.7517038202,3662.16368888889
236.87627278,3681.98702222222
237.0008258042,3693.32035555556
237.1253628928,3722.33702222222
237.2498840458,3734.52035555556
237.3743892632,3750.44035555556
237.498878545,3771.31702222222
237.6233518912,3786.01035555556
237.7478093018,3796.18702222222
237.8722507768,3813.83368888889
237.9966763162,3822.80368888889
238.12108592,3837.86368888889
238.2454795882,3858.24702222222
238.3698573208,3858.02035555556
238.4942191178,3873.22368888889
238.6185649792,3887.04702222222
238.742894905,3896.47035555556
238.8672088952,3908.90702222222
238.9915069498,3924.36702222222
239.1157890688,3932.83368888889
239.2400552522,3945.85035555556
239.3643055,3959.73702222222
239.4885398122,3968.54368888889
239.6127581888,3976.74702222222
239.7369606298,3994.40368888889
239.8611471352,3996.47702222222
239.985317705,4010.70368888889
240.1094723392,4022.72368888889
240.2336110378,4035.84368888889
240.3577338008,4046.54368888889
240.4818406282,4051.95702222222
240.60593152,4063.83702222222
240.7300064762,4084.57702222222
240.8540654968,4083.78702222222
240.9781085818,4098.07368888889
241.1021357312,4101.84702222222
241.226146945,4121.57035555556
241.3501422232,4134.00702222222
241.4741215658,4137.52035555556
241.5980849728,4150.93035555556
241.7220324442,4153.42035555556
241.84596398,4163.75035555556
241.9698795802,4175.42702222222
242.0937792448,4190.16035555556
242.2176629738,4205.95368888889
242.3415307672,4225.48035555556
242.465382625,4239.31368888889
242.5892185472,4251.09035555556
242.7130385338,4237.42035555556
242.8368425848,4250.65702222222
242.9606307002,4269.51035555556
243.08440288,4287.40702222222
243.2081591242,4309.20035555556
243.3318994328,4331.19702222222
243.4556238058,4345.74035555555
243.5793322432,4367.62368888889
243.703024745,4372.13035555556
243.8267013112,4396.67368888889
243.9503619418,4400.87368888889
244.0740066368,4384.04702222222
244.1976353962,4374.77702222222
244.32124822,4387.09035555556
244.4448451082,4424.55702222222
244.5684260608,4457.85035555556
244.6919910778,4479.34035555556
244.8155401592,4497.93702222222
244.939073305,4519.68368888889
245.0625905152,4538.17035555556
245.1860917898,4560.12702222222
245.3095771288,4567.09035555556
245.4330465322,4596.35035555556
245.5565,4602.28368888889
245.6799375322,4627.76702222222
245.8033591288,4669.70035555556
245.9267647898,4674.85702222222
246.0501545152,4664.46702222222
246.173528305,4650.33368888889
246.2968861592,4673.62368888889
246.4202280778,4714.49702222222
246.5435540608,4766.81035555556
246.6668641082,4818.79035555556
246.79015822,4868.09035555556
246.9134363962,4900.79035555556
247.0366986368,4948.26035555556
247.1599449418,4978.11035555556
247.2831753112,5014.08702222222
247.406389745,5059.04702222222
247.5295882432,5077.90368888889
247.6527708058,5123.77368888889
247.7759374328,5161.77368888889
247.8990881242,5191.12702222222
248.02222288,5234.12035555556
248.1453417002,5271.05368888889
248.2684445848,5304.39702222222
248.3915315338,5348.73035555556
248.5146025472,5375.54368888889
248.637657625,5366.44368888889
248.7606967672,5350.62035555556
248.8837199738,5407.40035555556
249.0067272448,5470.14702222222
249.1297185802,5534.09368888889
249.25269398,5576.31702222222
249.3756534442,5632.80368888889
249.4985969728,5681.48035555556
249.6215245658,5753.32368888889
249.7444362232,5787.96035555555
249.867331945,5857.51702222222
249.9902117312,5905.40368888889
250.1130755818,5962.71368888889
250.2359234968,6030.91702222222
250.3587554762,6068.65035555555
250.48157152,6123.17368888889
250.6043716282,6181.93035555555
250.7271558008,6218.24035555555
250.8499240378,6277.61368888889
250.9726763392,6339.29702222222
251.095412705,6385.83368888889
251.2181331352,6435.86702222222
251.3408376298,6495.09702222222
251.4635261888,6548.54702222222
251.5861988122,6587.04702222222
251.7088555,6598.79035555555
251.8314962522,6628.56035555555
251.9541210688,6710.05702222222
252.0767299498,6786.18368888889
252.1993228952,6862.91702222222
252.321899905,6940.05702222222
252.4444609792,7002.91368888889
252.5670061178,7078.54035555555
252.6895353208,7146.50035555555
252.8120485882,7219.50368888888
252.93454592,7295.64035555555
253.0570273162,7361.39702222222
253.1794927768,7449.92035555555
253.3019423018,7518.79702222222
253.4243758912,7584.56702222222
253.546793545,7659.85368888888
253.6691952632,7733.47035555555
253.7915810458,7788.18702222222
253.9139508928,7860.90035555555
254.0363048042,7925.98702222222
254.15864278,7999.53035555555
254.2809648202,8066.66702222222
254.4032709248,8111.57368888889
254.5255610938,8178.69702222222
254.6478353272,8241.25035555555
254.770093625,8294.86035555555
254.8923359872,8352.07702222222
255.0145624138,8414.44702222222
255.1367729048,8455.02035555555
255.2589674602,8469.49368888888
255.38114608,8525.87368888889
255.5033087642,8612.46368888889
255.6254555128,8695.31702222222
255.7475863258,8766.22368888889
255.8697012032,8855.99368888889
255.991800145,8931.50702222222
256.1138831512,9029.09035555555
256.2359502218,9115.65702222222
256.3580013568,9212.93702222222
256.4800365562,9301.93702222222
256.60205582,9396.50035555555
256.7240591482,9476.17035555555
256.8460465408,9554.22368888889
256.9680179978,9628.60368888889
257.0899735192,9697.80368888889
257.211913105,9767.43035555555
257.3338367552,9833.21702222222
257.4557444698,9898.05035555556
257.5776362488,9959.50035555555
257.6995120922,10016.9636888889
257.821372,10070.9303555556
257.9432159722,10139.1870222222
258.0650440088,10203.1503555556
258.1868561098,10255.3236888889
258.3086522752,10316.7103555556
258.430432505,10375.4903555556
258.5521967992,10434.8270222222
258.6739451578,10493.0370222222
258.7956775808,10562.9436888889
258.9173940682,10626.7370222222
259.03909462,10672.8703555556
259.1607792362,10690.4436888889
259.2824479168,10738.4003555556
259.4041006618,10806.2770222222
259.5257374712,10875.3936888889
259.647358345,10932.2470222222
259.7689632832,10986.6836888889
259.8905522858,11042.4503555556
260.0121253528,11110.7070222222
260.1336824842,11142.9503555556
260.25522368,11209.4903555556
260.3767489402,11251.0603555556
260.4982582648,11297.1503555556
260.6197516538,11349.4070222222
260.7412291072,11395.8870222222
260.862690625,11444.8370222222
260.9841362072,11491.2470222222
261.1055658538,11542.4236888889
261.2269795648,11597.6403555556
261.3483773402,11643.1170222222
261.46975918,11686.1236888889
261.5911250842,11727.9870222222
261.7124750528,11772.3303555556
261.8338090858,11808.6203555556
261.9551271832,11867.1403555556
262.076429345,11928.1370222222
262.1977155712,11963.7736888889
262.3189858618,12001.1603555556
262.4402402168,12034.8770222222
262.5614786362,12057.2836888889
262.68270112,12086.7803555556
262.8039076682,12111.8736888889
262.9250982808,12144.9670222222
263.0462729578,12181.1403555556
263.1674316992,12203.2736888889
263.288574505,12236.2870222222
263.4097013752,12251.6370222222
263.5308123098,12248.0270222222
263.6519073088,12259.9736888889
263.7729863722,12291.3170222222
263.8940495,12320.1836888889
264.0150966922,12336.3536888889
264.1361279488,12372.2070222222
264.2571432698,12402.6903555556
264.3781426552,12435.5870222222
264.499126105,12468.7103555556
264.6200936192,12504.4303555556
264.7410451978,12521.8836888889
264.8619808408,12546.5070222222
264.9829005482,12577.3803555556
265.10380432,12595.7503555556
265.2246921562,12625.0303555556
265.3455640568,12645.9870222222
265.4664200218,12665.1170222222
265.5872600512,12676.0503555556
265.708084145,12705.4036888889
265.8288923032,12720.7570222222
265.9496845258,12728.6436888889
266.0704608128,12760.5336888889
266.1912211642,12765.7736888889
266.31196558,12767.6336888889
266.4326940602,12772.1070222222
266.5534066048,12786.1536888889
266.6741032138,12800.0770222222
266.7947838872,12798.6270222222
266.915448625,12792.8303555556
267.0360974272,12786.4970222222
267.1567302938,12792.0103555556
267.2773472248,12792.6103555556
267.3979482202,12800.4203555556
267.51853328,12786.6936888889
267.6391024042,12810.0470222222
267.7596555928,12834.1236888889
267.8801928458,12840.7636888889
268.0007141632,12846.5003555556
268.121219545,12873.7103555556
268.2417089912,12872.8070222222
268.3621825018,12886.4336888889
268.4826400768,12907.2570222222
268.6030817162,12912.1970222222
268.72350742,12925.8970222222
268.8439171882,12937.0003555556
268.9643110208,12944.8503555556
269.0846889178,12956.8936888889
269.2050508792,12959.8103555556
269.325396905,12959.6370222222
269.4457269952,12969.3236888889
269.5660411498,12975.8803555556
269.6863393688,12976.5870222222
269.8066216522,12985.5570222222
269.926888,12989.5970222222
270.0471384122,12996.5836888889
270.1673728888,13001.8636888889
270.2875914298,13003.4803555556
270.4077940352,13017.8136888889
270.527980705,13018.8203555556
270.6481514392,13020.5970222222
270.7683062378,13023.3170222222
270.8884451008,13026.7836888889
271.0085680282,13019.1270222222
271.12867502,13021.2703555556
271.2487660762,13019.3203555556
271.3688411968,13018.5070222222
271.4889003818,13031.4870222222
271.6089436312,13031.5136888889
271.728970945,13040.0070222222
271.8489823232,13026.8803555556
271.9689777658,13031.1303555556
272.0889572728,13037.5570222222
272.2089208442,13054.7936888889
272.32886848,13066.9436888889
272.4488001802,13058.8203555556
272.5687159448,13066.6403555556
272.6886157738,13082.3503555556
272.8084996672,13095.7236888889
272.928367625,13112.3470222222
273.0482196472,13140.1303555556
273.1680557338,13143.6603555556
273.2878758848,13150.3636888889
273.4076801002,13148.4836888889
273.52746838,13139.2736888889
273.6472407242,13145.1870222222
273.7669971328,13154.7170222222
273.8867376058,13157.8736888889
274.0064621432,13155.8603555556
274.126170745,13153.2170222222
274.2458634112,13169.4503555556
274.3655401418,13179.4603555556
274.4852009368,13186.0870222222
274.6048457962,13204.3370222222
274.72447472,13210.2503555556
274.8440877082,13219.6603555556
274.9636847608,13229.0670222222
275.0832658778,13239.9870222222
275.2028310592,13248.7003555556
275.322380305,13245.6603555556
275.4419136152,13268.3270222222
275.5614309898,13269.8903555556
275.6809324288,13273.2136888889
275.8004179322,13277.2270222222
275.9198875,13286.1236888889
276.0393411322,13277.0103555556
276.1587788288,13261.4070222222
276.2782005898,13268.2970222222
276.3976064152,13282.3370222222
276.516996305,13274.2303555556
276.6363702592,13283.8670222222
276.7557282778,13288.8203555556
276.8750703608,13297.0970222222
276.9943965082,13310.9636888889
277.11370672,13319.8636888889
277.2330009962,13325.6003555556
277.3522793368,13348.3203555556
277.4715417418,13363.7636888889
277.5907882112,13358.1136888889
277.710018745,13373.5736888889
277.8292333432,13383.1536888889
277.9484320058,13378.4770222222
278.0676147328,13377.9536888889
278.1867815242,13386.5370222222
278.30593238,13388.3870222222
278.4250673002,13401.5403555556
278.5441862848,13408.9036888889
278.6632893338,13424.7836888889
278.7823764472,13430.4070222222
278.901447625,13442.3870222222
279.0205028672,13450.1803555556
279.1395421738,13463.4170222222
279.2585655448,13473.6303555556
279.3775729802,13475.3536888889
279.49656448,13482.4603555556
279.6155400442,13489.4636888889
279.7344996728,13503.5336888889
279.8534433658,13494.7703555556
279.9723711232,13508.1270222222
280.091282945,13507.1870222222
280.2101788312,13502.3836888889
280.3290587818,13513.9670222222
280.4479227968,13507.6303555556
280.5667708762,13500.2103555556
280.68560302,13500.1903555556
280.8044192282,13505.2636888889
280.9232195008,13513.1503555556
281.0420038378,13521.7070222222
281.1607722392,13531.1203555556
281.279524705,13553.1836888889
281.3982612352,13544.9570222222
281.5169818298,13565.2003555556
281.6356864888,13573.4536888889
281.7543752122,13583.4303555556
281.873048,13587.5536888889
281.9917048522,13595.8703555556
282.1103457688,13607.5970222222
282.2289707498,13620.5003555556
282.3475797952,13620.4836888889
282.466172905,13631.6270222222
282.5847500792,13642.5770222222
282.7033113178,13646.2270222222
282.8218566208,13639.6703555556
282.9403859882,13620.4636888889
283.05889942,13621.0770222222
283.1773969162,13635.2736888889
283.2958784768,13628.9303555556
283.4143441018,13620.4670222222
283.5327937912,13618.9203555556
283.651227545,13620.6703555556
283.7696453632,13615.2436888889
283.8880472458,13616.7903555556
284.0064331928,13627.3570222222
284.1248032042,13630.5036888889
284.24315728,13641.3103555556
284.3614954202,13656.3136888889
284.4798176248,13657.4503555556
284.5981238938,13683.9203555556
284.7164142272,13701.9370222222
284.834688625,13693.9036888889
284.9529470872,13697.7570222222
285.0711896138,13701.9736888889
285.1894162048,13695.3303555556
285.3076268602,13700.1803555556
285.42582158,13697.9870222222
285.5440003642,13701.1536888889
285.6621632128,13696.1136888889
285.7803101258,13698.8203555556
285.8984411032,13698.2670222222
286.016556145,13698.2803555556
286.1346552512,13700.5403555556
286.2527384218,13707.2803555556
286.3708056568,13704.6570222222
286.4888569562,13703.4103555556
286.60689232,13708.2503555556
286.7249117482,13699.3136888889
286.8429152408,13712.3136888889
286.9609027978,13710.1736888889
287.0788744192,13718.5870222222
287.196830105,13737.5703555556
287.3147698552,13723.2736888889
287.4326936698,13712.3136888889
287.5506015488,13723.4703555556
287.6684934922,13730.3070222222
287.7863695,13730.8336888889
287.9042295722,13726.6270222222
288.0220737088,13727.1370222222
288.1399019098,13732.1703555556
288.2577141752,13728.1070222222
288.375510505,13720.1903555556
288.4932908992,13710.8170222222
288.6110553578,13700.0070222222
288.7288038808,13704.3536888889
288.8465364682,13691.8303555556
288.96425312,13689.0103555556
289.0819538362,13685.9736888889
289.1996386168,13703.6036888889
289.3173074618,13720.2070222222
289.4349603712,13726.0503555556
289.552597345,13737.4136888889
289.6702183832,13751.0936888889
289.7878234858,13755.8103555556
289.9054126528,13763.8170222222
290.0229858842,13777.8703555556
290.14054318,13796.4503555556
290.2580845402,13811.4103555556
290.3756099648,13821.4903555556
290.4931194538,13836.4736888889
290.6106130072,13855.3670222222
290.728090625,13867.6003555556
290.8455523072,13877.8370222222
290.9629980538,13901.9803555556
291.0804278648,13908.2736888889
291.1978417402,13933.4403555556
291.31523968,13949.5103555556
291.4326216842,13959.9370222222
291.5499877528,13975.3236888889
291.6673378858,14002.2970222222
291.7846720832,14019.0436888889
291.901990345,14042.0503555556
292.0192926712,14059.4303555556
292.1365790618,14069.8203555556
292.2538495168,14095.6903555556
292.3711040362,14102.4303555556
292.48834262,14124.8570222222
292.6055652682,14135.7103555556
292.7227719808,14160.1036888889
292.8399627578,14186.1670222222
292.9571375992,14203.6836888889
293.074296505,14214.8236888889
293.1914394752,14230.3203555556
293.3085665098,14244.5136888889
293.4256776088,14265.6170222222
293.5427727722,14285.0270222222
293.659852,14304.3236888889
293.7769152922,14320.4036888889
293.8939626488,14350.8670222222
294.0109940698,14368.2370222222
294.1280095552,14381.0670222222
294.245009105,14406.5403555556
294.3619927192,14430.2770222222
294.4789603978,14454.0903555556
294.5959121408,14460.8403555556
294.7128479482,14487.4470222222
294.82976782,14515.7036888889
294.9466717562,14531.3070222222
295.0635597568,14554.4070222222
295.1804318218,14575.5036888889
295.2972879512,14591.2670222222
295.414128145,14603.6370222222
295.5309524032,14633.2003555556
295.6477607258,14650.8870222222
295.7645531128,14648.6736888889
295.8813295642,14665.2703555556
295.99809008,14684.2136888889
296.1148346602,14719.5470222222
296.2315633048,14761.6670222222
296.3482760138,14759.0470222222
296.4649727872,14782.4970222222
296.581653625,14818.3570222222
296.6983185272,14854.0003555556
296.8149674938,14877.4603555556
296.9316005248,14904.7336888889
297.0482176202,14916.1536888889
297.16481878,14922.5536888889
297.2814040042,14946.7136888889
297.3979732928,14976.2503555556
297.5145266458,14992.9970222222
297.6310640632,15000.2770222222
297.747585545,15026.1536888889
