UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131892
Integration Time,1000
Averages,300
Date,9/7/2020 3:49:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13118.5753211111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.93333333333
181.9732053322,-87.9580122222223
182.1045947288,-90.8846788888889
182.2359681898,-93.0446788888889
182.3673257152,-62.1813455555556
182.498667305,-59.5080122222222
182.6299929592,-61.8613455555556
182.7613026778,-61.1513455555556
182.8925964608,-59.7446788888889
183.0238743082,-58.7813455555556
183.15513622,-61.6980122222223
183.2863821962,-60.5980122222223
183.4176122368,-56.7846788888889
183.5488263418,-54.6413455555556
183.6800245112,-60.0946788888889
183.811206745,-54.4280122222222
183.9423730432,-57.2680122222222
184.0735234058,-56.9180122222222
184.2046578328,-53.9013455555556
184.3357763242,-56.8813455555556
184.46687888,-56.5413455555556
184.5979655002,-53.8113455555556
184.7290361848,-56.8113455555556
184.8600909338,-54.4113455555556
184.9911297472,-52.6946788888889
185.122152625,-56.1346788888889
185.2531595672,-51.7013455555555
185.3841505738,-53.7313455555556
185.5151256448,-52.2346788888889
185.6460847802,-54.5713455555556
185.77702798,-56.7446788888889
185.9079552442,-55.5180122222222
186.0388665728,-54.2780122222222
186.1697619658,-54.5046788888889
186.3006414232,-51.6246788888889
186.431504945,-55.9813455555556
186.5623525312,-53.4880122222222
186.6931841818,-57.4346788888889
186.8239998968,-55.1680122222222
186.9547996762,-49.6113455555555
187.08558352,-54.5013455555556
187.2163514282,-51.3480122222222
187.3471034008,-58.3413455555556
187.4778394378,-57.0446788888889
187.6085595392,-51.7580122222222
187.739263705,-51.8080122222222
187.8699519352,-53.8913455555556
188.0006242298,-53.8780122222222
188.1312805888,-51.0780122222222
188.2619210122,-52.3880122222222
188.3925455,-56.3446788888889
188.5231540522,-54.5380122222222
188.6537466688,-55.0013455555556
188.7843233498,-55.9680122222222
188.9148840952,-53.0113455555556
189.045428905,-53.4713455555556
189.1759577792,-55.1546788888889
189.3064707178,-51.4580122222222
189.4369677208,-55.4646788888889
189.5674487882,-54.8546788888889
189.69791392,-47.7713455555555
189.8283631162,-53.4413455555556
189.9587963768,-54.9713455555556
190.0892137018,-52.3546788888889
190.2196150912,-53.7846788888889
190.350000545,-53.8780122222222
190.4803700632,-53.8880122222222
190.6107236458,-52.5913455555556
190.7410612928,-53.4746788888889
190.8713830042,-46.4113455555555
191.00168878,-51.6546788888889
191.1319786202,-50.9113455555555
191.2622525248,-53.0446788888889
191.3925104938,-47.4913455555555
191.5227525272,-51.2946788888889
191.652978625,-44.8213455555556
191.7831887872,-47.2813455555555
191.9133830138,-50.1213455555555
192.0435613048,-49.4313455555555
192.1737236602,-47.3513455555555
192.30387008,-48.7013455555555
192.4340005642,-51.9213455555556
192.5641151128,-46.9013455555555
192.6942137258,-50.6846788888889
192.8242964032,-45.4846788888889
192.954363145,-46.3280122222222
193.0844139512,-47.9013455555555
193.2144488218,-46.9713455555555
193.3444677568,-49.0346788888889
193.4744707562,-44.5213455555556
193.60445782,-46.3546788888889
193.7344289482,-44.2780122222222
193.8643841408,-43.3780122222222
193.9943233978,-42.8846788888889
194.1242467192,-41.9780122222222
194.254154105,-40.9880122222222
194.3840455552,-41.7846788888889
194.5139210698,-43.5980122222222
194.6437806488,-42.9746788888889
194.7736242922,-41.4246788888889
194.903452,-42.7213455555555
195.0332637722,-33.5613455555555
195.1630596088,-40.7346788888889
195.2928395098,-41.4813455555555
195.4226034752,-34.3346788888889
195.552351505,-38.5546788888889
195.6820835992,-34.7880122222222
195.8117997578,-37.1480122222222
195.9414999808,-37.1380122222222
196.0711842682,-38.5380122222222
196.20085262,-33.9413455555555
196.3305050362,-36.3280122222222
196.4601415168,-31.1213455555555
196.5897620618,-28.0646788888889
196.7193666712,-28.4180122222222
196.848955345,-31.8580122222222
196.9785280832,-31.5780122222222
197.1080848858,-32.7946788888889
197.2376257528,-29.9113455555555
197.3671506842,-29.4446788888889
197.49665968,-26.0213455555555
197.6261527402,-24.5813455555555
197.7556298648,-22.4813455555555
197.8850910538,-22.5013455555555
198.0145363072,-21.4813455555555
198.143965625,-12.3780122222222
198.2733790072,-23.3013455555555
198.4027764538,-19.0080122222222
198.5321579648,-18.7313455555556
198.6615235402,-13.5946788888889
198.79087318,-12.5246788888889
198.9202068842,-10.8113455555556
199.0495246528,-13.6013455555556
199.1788264858,-10.1480122222222
199.3081123832,-11.3780122222222
199.437382345,-9.96801222222222
199.5666363712,-11.2713455555556
199.6958744618,-12.7613455555556
199.8250966168,-8.21467888888889
199.9543028362,-5.47801222222222
200.08349312,-6.73801222222222
200.2126674682,-6.47134555555556
200.3418258808,-1.07801222222222
200.4709683578,-3.70467888888889
200.6000948992,-2.03801222222222
200.729205505,-4.59467888888889
200.8583001752,1.60198777777778
200.9873789098,4.44865444444445
201.1164417088,3.63532111111111
201.2454885722,8.10198777777778
201.3745195,7.24198777777778
201.5035344922,7.93198777777778
201.6325335488,8.45532111111111
201.7615166698,12.8553211111111
201.8904838552,11.6153211111111
202.019435105,15.4786544444444
202.1483704192,14.7753211111111
202.2772897978,14.8853211111111
202.4061932408,16.0519877777778
202.5350807482,14.6819877777778
202.66395232,20.4553211111111
202.7928079562,18.5319877777778
202.9216476568,24.8919877777778
203.0504714218,23.6986544444445
203.1792792512,23.4219877777778
203.308071145,23.1286544444445
203.4368471032,38.2219877777778
203.5656071258,27.1553211111111
203.6943512128,28.7619877777778
203.8230793642,31.2786544444445
203.95179158,30.9219877777778
204.0804878602,30.0686544444445
204.2091682048,37.3553211111111
204.3378326138,34.7619877777778
204.4664810872,39.7286544444445
204.595113625,38.6153211111111
204.7237302272,42.0686544444445
204.8523308938,44.7053211111111
204.9809156248,43.2353211111111
205.1094844202,47.6119877777778
205.23803728,48.0386544444445
205.3665742042,49.2519877777778
205.4950951928,53.4419877777778
205.6236002458,51.0453211111111
205.7520893632,56.4453211111111
205.880562545,56.9986544444444
206.0090197912,58.2319877777778
206.1374611018,58.2286544444444
206.2658864768,67.7519877777777
206.3942959162,63.2586544444444
206.52268942,63.7419877777777
206.6510669882,66.2686544444444
206.7794286208,72.7286544444444
206.9077743178,70.8586544444444
207.0361040792,76.4953211111111
207.164417905,75.0719877777778
207.2927157952,76.4853211111111
207.4209977498,78.7119877777778
207.5492637688,81.0319877777778
207.6775138522,86.2253211111111
207.805748,85.3786544444444
207.9339662122,90.9719877777777
208.0621684888,87.9486544444444
208.1903548298,93.0953211111111
208.3185252352,94.8619877777777
208.446679705,98.4719877777777
208.5748182392,101.098654444444
208.7029408378,104.285321111111
208.8310475008,104.238654444444
208.9591382282,108.828654444444
209.08721302,107.358654444444
209.2152718762,111.421987777778
209.3433147968,120.081987777778
209.4713417818,117.675321111111
209.5993528312,118.971987777778
209.727347945,122.351987777778
209.8553271232,124.851987777778
209.9832903658,130.308654444444
210.1112376728,130.281987777778
210.2391690442,132.205321111111
210.36708448,133.105321111111
210.4949839802,139.001987777778
210.6228675448,145.335321111111
210.7507351738,149.715321111111
210.8785868672,147.711987777778
211.006422625,152.055321111111
211.1342424472,161.308654444444
211.2620463338,159.211987777778
211.3898342848,166.228654444444
211.5176063002,167.331987777778
211.64536238,173.481987777778
211.7731025242,172.555321111111
211.9008267328,180.515321111111
212.0285350058,182.108654444444
212.1562273432,188.138654444445
212.283903745,195.311987777778
212.4115642112,193.985321111111
212.5392087418,200.041987777778
212.6668373368,205.598654444445
212.7944499962,206.718654444445
212.92204672,211.971987777778
213.0496275082,215.788654444444
213.1771923608,220.718654444444
213.3047412778,228.668654444444
213.4322742592,228.708654444444
213.559791305,236.515321111111
213.6872924152,240.621987777778
213.8147775898,244.648654444444
213.9422468288,250.595321111111
214.0697001322,256.341987777778
214.1971375,258.701987777778
214.3245589322,265.621987777778
214.4519644288,271.228654444444
214.5793539898,276.605321111111
214.7067276152,280.961987777778
214.834085305,286.398654444444
214.9614270592,289.798654444444
215.0887528778,299.778654444444
215.2160627608,302.855321111111
215.3433567082,310.338654444444
215.47063472,315.565321111111
215.5978967962,321.918654444444
215.7251429368,333.385321111111
215.8523731418,336.825321111111
215.9795874112,338.858654444444
216.106785745,344.791987777778
216.2339681432,353.795321111111
216.3611346058,362.281987777778
216.4882851328,367.048654444445
216.6154197242,370.751987777778
216.74253838,382.148654444445
216.8696411002,386.878654444445
216.9967278848,394.401987777778
217.1237987338,399.478654444445
217.2508536472,404.211987777778
217.377892625,416.665321111111
217.5049156672,424.178654444444
217.6319227738,427.025321111111
217.7589139448,435.238654444444
217.8858891802,443.905321111111
218.01284848,452.328654444444
218.1397918442,460.595321111111
218.2667192728,470.571987777778
218.3936307658,479.581987777778
218.5205263232,487.971987777778
218.647405945,498.615321111111
218.7742696312,506.868654444444
218.9011173818,513.441987777777
219.0279491968,523.565321111111
219.1547650762,530.225321111111
219.28156502,541.138654444444
219.4083490282,553.541987777777
219.5351171008,561.878654444444
219.6618692378,571.341987777777
219.7886054392,581.295321111111
219.915325705,588.468654444444
220.0420300352,596.651987777778
220.1687184298,607.595321111111
220.2953908888,619.781987777778
220.4220474122,627.675321111111
220.548688,635.835321111111
220.6753126522,645.615321111111
220.8019213688,658.405321111111
220.9285141498,668.575321111111
221.0550909952,680.691987777778
221.181651905,691.295321111111
221.3081968792,699.805321111111
221.4347259178,715.475321111111
221.5612390208,725.825321111111
221.6877361882,731.821987777778
221.81421742,747.565321111111
221.9406827162,758.591987777777
222.0671320768,773.891987777778
222.1935655018,779.868654444444
222.3199829912,795.308654444444
222.446384545,806.851987777777
222.5727701632,818.225321111111
222.6991398458,833.541987777777
222.8254935928,847.571987777778
222.9518314042,856.128654444444
223.07815328,874.095321111111
223.2044592202,886.235321111111
223.3307492248,902.661987777778
223.4570232938,910.861987777778
223.5832814272,924.645321111111
223.709523625,938.491987777778
223.8357498872,956.851987777778
223.9619602138,971.588654444445
224.0881546048,978.531987777778
224.2143330602,994.685321111112
224.34049558,1009.48865444444
224.4666421642,1020.13532111111
224.5927728128,1041.44198777778
224.7188875258,1050.85532111111
224.8449863032,1068.78532111111
224.971069145,1084.02198777778
225.0971360512,1098.03198777778
225.2231870218,1118.14865444444
225.3492220568,1132.61865444444
225.4752411562,1150.25865444444
225.60124432,1170.58865444444
225.7272315482,1189.19198777778
225.8532028408,1203.32198777778
225.9791581978,1220.57198777778
226.1050976192,1232.28865444444
226.231021105,1258.20198777778
226.3569286552,1273.38865444444
226.4828202698,1287.09198777778
226.6086959488,1312.60532111111
226.7345556922,1324.97198777778
226.8603995,1347.54865444444
226.9862273722,1366.78865444444
227.1120393088,1385.88532111111
227.2378353098,1402.25198777778
227.3636153752,1418.66532111111
227.489379505,1444.77198777778
227.6151276992,1457.28532111111
227.7408599578,1471.54865444445
227.8665762808,1496.25198777778
227.9922766682,1518.04865444445
228.11796112,1537.79865444445
228.2436296362,1557.33198777778
228.3692822168,1580.56532111111
228.4949188618,1596.47532111111
228.6205395712,1619.92865444445
228.746144345,1647.16865444445
228.8717331832,1664.90532111111
228.9973060858,1683.74198777778
229.1228630528,1706.21865444445
229.2484040842,1728.82865444445
229.37392918,1748.30865444445
229.4994383402,1775.11198777778
229.6249315648,1791.59532111111
229.7504088538,1813.29532111111
229.8758702072,1836.72532111111
230.001315625,1858.48532111111
230.1267451072,1878.71198777778
230.2521586538,1907.85532111111
230.3775562648,1926.48198777778
230.5029379402,1943.21865444445
230.62830368,1963.04198777778
230.7536534842,1986.79532111111
230.8789873528,2008.03198777778
231.0043052858,2037.83198777778
231.1296072832,2055.57532111111
231.254893345,2079.34198777778
231.3801634712,2104.70532111111
231.5054176618,2119.71865444444
231.6306559168,2142.27865444445
231.7558782362,2160.96198777778
231.88108462,2194.33532111111
232.0062750682,2214.82865444445
232.1314495808,2243.85865444445
232.2566081578,2258.22865444445
232.3817507992,2285.97865444444
232.506877505,2301.96865444445
232.6319882752,2322.55865444444
232.7570831098,2346.67532111111
232.8821620088,2375.03532111111
233.0072249722,2399.10865444445
233.132272,2416.40865444444
233.2573030922,2429.92198777778
233.3823182488,2460.77865444444
233.5073174698,2477.17532111111
233.6323007552,2498.44198777778
233.757268105,2506.74198777778
233.8822195192,2527.00532111111
234.0071549978,2548.90865444444
234.1320745408,2572.49532111111
234.2569781482,2587.28532111111
234.38186582,2617.59198777778
234.5067375562,2627.65198777778
234.6315933568,2645.84865444444
234.7564332218,2684.75532111111
234.8812571512,2681.83865444444
235.006065145,2700.82865444444
235.1308572032,2720.81865444444
235.2556333258,2731.82198777778
235.3803935128,2746.64865444444
235.5051377642,2768.12865444444
235.62986608,2783.64865444444
235.7545784602,2793.02865444444
235.8792749048,2803.53865444444
236.0039554138,2824.19532111111
236.1286199872,2835.19532111111
236.253268625,2850.53532111111
236.3779013272,2869.91532111111
236.5025180938,2881.33532111111
236.6271189248,2890.70532111111
236.7517038202,2909.42198777778
236.87627278,2924.25198777778
237.0008258042,2932.02532111111
237.1253628928,2953.88532111111
237.2498840458,2962.13532111111
237.3743892632,2973.37865444444
237.498878545,2988.84532111111
237.6233518912,3000.20198777778
237.7478093018,3008.07865444444
237.8722507768,3021.57198777778
237.9966763162,3024.23532111111
238.12108592,3035.53532111111
238.2454795882,3050.84532111111
238.3698573208,3046.23532111111
238.4942191178,3063.49865444444
238.6185649792,3069.08532111111
238.742894905,3075.84532111111
238.8672088952,3083.19198777778
238.9915069498,3095.86532111111
239.1157890688,3104.17198777778
239.2400552522,3110.76532111111
239.3643055,3117.68532111111
239.4885398122,3126.88532111111
239.6127581888,3131.52532111111
239.7369606298,3145.39532111111
239.8611471352,3141.58532111111
239.985317705,3156.29198777778
240.1094723392,3162.57198777778
240.2336110378,3169.50865444444
240.3577338008,3178.69865444444
240.4818406282,3178.28865444444
240.60593152,3188.47532111111
240.7300064762,3210.10532111111
240.8540654968,3203.28865444444
240.9781085818,3215.27198777778
241.1021357312,3220.30532111111
241.226146945,3233.11532111111
241.3501422232,3239.13198777778
241.4741215658,3240.63865444444
241.5980849728,3247.40532111111
241.7220324442,3250.64198777778
241.84596398,3256.60865444444
241.9698795802,3264.38865444444
242.0937792448,3279.05198777778
242.2176629738,3287.37198777778
242.3415307672,3302.32865444444
242.465382625,3314.04198777778
242.5892185472,3319.78865444444
242.7130385338,3308.22198777778
242.8368425848,3317.91532111111
242.9606307002,3330.49532111111
243.08440288,3341.98865444444
243.2081591242,3361.53865444444
243.3318994328,3378.44865444444
243.4556238058,3387.17865444444
243.5793322432,3402.75532111111
243.703024745,3407.41865444444
243.8267013112,3421.71532111111
243.9503619418,3426.03865444444
244.0740066368,3413.41198777778
244.1976353962,3406.64865444444
244.32124822,3414.47865444444
244.4448451082,3441.23865444444
244.5684260608,3463.29198777778
244.6919910778,3481.82532111111
244.8155401592,3496.80198777778
244.939073305,3513.72198777778
245.0625905152,3524.91532111111
245.1860917898,3544.22198777778
245.3095771288,3547.48865444444
245.4330465322,3569.85198777778
245.5565,3569.41532111111
245.6799375322,3591.71532111111
245.8033591288,3622.66865444444
245.9267647898,3625.63198777778
246.0501545152,3619.39865444444
246.173528305,3610.94865444444
246.2968861592,3630.84198777778
246.4202280778,3658.28532111111
246.5435540608,3698.97198777778
246.6668641082,3738.95865444444
246.79015822,3776.17865444444
246.9134363962,3806.47532111111
247.0366986368,3839.53198777777
247.1599449418,3862.18198777778
247.2831753112,3892.35865444444
247.406389745,3927.56865444444
247.5295882432,3944.07198777778
247.6527708058,3975.34198777778
247.7759374328,4000.29865444444
247.8990881242,4028.77865444444
248.02222288,4059.89865444444
248.1453417002,4086.35865444444
248.2684445848,4115.40532111111
248.3915315338,4149.93865444444
248.5146025472,4171.22532111111
248.637657625,4164.72532111111
248.7606967672,4156.89865444444
248.8837199738,4199.05198777778
249.0067272448,4251.28532111111
249.1297185802,4299.04198777778
249.25269398,4329.71198777778
249.3756534442,4375.86532111111
249.4985969728,4414.35532111111
249.6215245658,4472.27532111111
249.7444362232,4498.63198777778
249.867331945,4557.63532111111
249.9902117312,4595.33532111111
250.1130755818,4641.92198777778
250.2359234968,4693.21532111111
250.3587554762,4722.19198777778
250.48157152,4767.15198777778
250.6043716282,4808.48532111111
250.7271558008,4844.13865444444
250.8499240378,4894.09532111111
250.9726763392,4939.76532111111
251.095412705,4979.86865444445
251.2181331352,5022.85865444445
251.3408376298,5064.17532111111
251.4635261888,5117.71532111111
251.5861988122,5147.77198777778
251.7088555,5151.49865444445
251.8314962522,5176.46198777778
251.9541210688,5244.24198777778
252.0767299498,5304.41198777778
252.1993228952,5368.71198777778
252.321899905,5429.17865444444
252.4444609792,5483.07198777778
252.5670061178,5542.28865444444
252.6895353208,5599.14865444445
252.8120485882,5652.87532111111
252.93454592,5721.79532111111
253.0570273162,5770.95532111111
253.1794927768,5841.13532111111
253.3019423018,5896.67198777778
253.4243758912,5951.45198777778
253.546793545,6008.66532111111
253.6691952632,6070.32865444444
253.7915810458,6116.75532111111
253.9139508928,6169.98198777778
254.0363048042,6224.83865444444
254.15864278,6284.47198777778
254.2809648202,6345.04198777778
254.4032709248,6380.50865444444
254.5255610938,6433.28865444445
254.6478353272,6488.16198777778
254.770093625,6531.48865444445
254.8923359872,6570.76532111111
255.0145624138,6620.41198777778
255.1367729048,6653.77198777778
255.2589674602,6670.20865444445
255.38114608,6718.33865444445
255.5033087642,6785.76532111111
255.6254555128,6851.15865444445
255.7475863258,6913.92532111111
255.8697012032,6989.69532111111
255.991800145,7051.91532111111
256.1138831512,7134.80865444444
256.2359502218,7199.77865444444
256.3580013568,7280.74865444445
256.4800365562,7351.41865444445
256.60205582,7425.78198777778
256.7240591482,7491.06865444445
256.8460465408,7558.43198777779
256.9680179978,7622.39198777779
257.0899735192,7675.70532111112
257.211913105,7732.22532111112
257.3338367552,7789.41198777779
257.4557444698,7843.49198777779
257.5776362488,7888.50198777778
257.6995120922,7942.74198777778
257.821372,7986.92532111112
257.9432159722,8040.46198777778
258.0650440088,8099.14198777778
258.1868561098,8145.45198777778
258.3086522752,8195.70865444445
258.430432505,8237.37865444445
258.5521967992,8288.04198777778
258.6739451578,8337.50198777778
258.7956775808,8401.79198777779
258.9173940682,8447.96532111112
259.03909462,8488.26532111112
259.1607792362,8507.88865444445
259.2824479168,8546.89865444445
259.4041006618,8597.05198777778
259.5257374712,8647.89865444445
259.647358345,8696.95865444445
259.7689632832,8746.73865444445
259.8905522858,8796.40865444445
260.0121253528,8849.97532111112
260.1336824842,8887.03865444445
260.25522368,8942.88865444445
260.3767489402,8966.63198777778
260.4982582648,9012.82532111112
260.6197516538,9053.20198777778
260.7412291072,9088.51865444445
260.862690625,9129.39198777778
260.9841362072,9164.12198777778
261.1055658538,9205.25198777778
261.2269795648,9253.99532111112
261.3483773402,9290.02198777778
261.46975918,9329.98198777778
261.5911250842,9365.02198777778
261.7124750528,9402.87865444445
261.8338090858,9436.40532111111
261.9551271832,9476.59532111112
262.076429345,9531.83198777778
262.1977155712,9558.12532111112
262.3189858618,9586.22198777778
262.4402402168,9616.73532111111
262.5614786362,9642.92532111112
262.68270112,9671.77198777778
262.8039076682,9690.57865444445
262.9250982808,9716.35532111112
263.0462729578,9748.10198777778
263.1674316992,9762.41198777778
263.288574505,9792.56865444445
263.4097013752,9808.00532111111
263.5308123098,9812.99865444445
263.6519073088,9825.03198777778
263.7729863722,9840.95865444445
263.8940495,9864.65198777778
264.0150966922,9884.49198777778
264.1361279488,9917.93532111112
264.2571432698,9940.25865444445
264.3781426552,9973.97532111112
264.499126105,9999.53532111112
264.6200936192,10027.4119877778
264.7410451978,10046.7986544444
264.8619808408,10068.8719877778
264.9829005482,10098.1519877778
265.10380432,10114.0519877778
265.2246921562,10133.3119877778
265.3455640568,10154.7953211111
265.4664200218,10177.5119877778
265.5872600512,10186.9886544444
265.708084145,10212.6219877778
265.8288923032,10218.5819877778
265.9496845258,10235.7986544444
266.0704608128,10246.4319877778
266.1912211642,10255.2153211111
266.31196558,10264.2253211111
266.4326940602,10265.3953211111
266.5534066048,10272.2953211111
266.6741032138,10284.5553211111
266.7947838872,10288.2686544444
266.915448625,10292.3953211111
267.0360974272,10292.7819877778
267.1567302938,10289.5019877778
267.2773472248,10296.8986544444
267.3979482202,10304.0986544444
267.51853328,10295.0986544444
267.6391024042,10310.5186544444
267.7596555928,10330.3586544444
267.8801928458,10338.1419877778
268.0007141632,10350.9453211111
268.121219545,10371.0786544444
268.2417089912,10368.4486544444
268.3621825018,10380.6086544444
268.4826400768,10400.3919877778
268.6030817162,10406.3219877778
268.72350742,10412.5153211111
268.8439171882,10423.0286544444
268.9643110208,10432.5486544445
269.0846889178,10446.8519877778
269.2050508792,10455.9819877778
269.325396905,10449.1819877778
269.4457269952,10461.0086544445
269.5660411498,10464.1219877778
269.6863393688,10462.5919877778
269.8066216522,10470.3786544445
269.926888,10476.0119877778
270.0471384122,10487.3919877778
270.1673728888,10497.3919877778
270.2875914298,10494.4619877778
270.4077940352,10501.1553211111
270.527980705,10508.9686544445
270.6481514392,10508.8253211111
270.7683062378,10519.2519877778
270.8884451008,10519.6719877778
271.0085680282,10518.2619877778
271.12867502,10525.7986544445
271.2487660762,10519.6953211111
271.3688411968,10520.3353211111
271.4889003818,10531.3719877778
271.6089436312,10534.7219877778
271.728970945,10534.9919877778
271.8489823232,10536.1286544445
271.9689777658,10536.0753211111
272.0889572728,10543.2019877778
272.2089208442,10558.5953211111
272.32886848,10571.2786544444
272.4488001802,10566.2419877778
272.5687159448,10569.5819877778
272.6886157738,10588.4919877778
272.8084996672,10592.8653211111
272.928367625,10606.9353211111
273.0482196472,10627.6786544445
273.1680557338,10635.0786544445
273.2878758848,10644.9953211111
273.4076801002,10645.8953211111
273.52746838,10639.4353211111
273.6472407242,10646.5986544445
273.7669971328,10660.0153211111
273.8867376058,10661.4786544445
274.0064621432,10660.0119877778
274.126170745,10661.0019877778
274.2458634112,10677.5786544445
274.3655401418,10696.5286544445
274.4852009368,10697.6553211111
274.6048457962,10715.8419877778
274.72447472,10719.3853211111
274.8440877082,10732.5753211111
274.9636847608,10741.3819877778
275.0832658778,10749.0553211111
275.2028310592,10752.5119877778
275.322380305,10752.9119877778
275.4419136152,10777.8519877778
275.5614309898,10765.9786544445
275.6809324288,10776.9019877778
275.8004179322,10776.3753211111
275.9198875,10795.0053211111
276.0393411322,10781.3019877778
276.1587788288,10775.4053211111
276.2782005898,10786.3786544445
276.3976064152,10800.3053211111
276.516996305,10795.5286544445
276.6363702592,10808.3419877778
276.7557282778,10814.1286544445
276.8750703608,10819.9586544445
276.9943965082,10833.9653211111
277.11370672,10848.0286544445
277.2330009962,10850.3253211111
277.3522793368,10869.6319877778
277.4715417418,10880.6219877778
277.5907882112,10883.3619877778
277.710018745,10896.1919877778
277.8292333432,10900.1286544445
277.9484320058,10908.9319877778
278.0676147328,10913.1119877778
278.1867815242,10922.9786544445
278.30593238,10921.6786544445
278.4250673002,10928.3986544445
278.5441862848,10935.8586544445
278.6632893338,10951.4686544445
278.7823764472,10958.2886544445
278.901447625,10964.0719877778
279.0205028672,10970.7153211111
279.1395421738,10989.3853211111
279.2585655448,10985.0786544445
279.3775729802,10992.0286544445
279.49656448,10999.5819877778
279.6155400442,11002.0419877778
279.7344996728,11016.8119877778
279.8534433658,11014.6053211111
279.9723711232,11033.2453211111
280.091282945,11035.4319877778
280.2101788312,11032.3086544445
280.3290587818,11046.8519877778
280.4479227968,11040.9453211111
280.5667708762,11035.8353211111
280.68560302,11047.0353211111
280.8044192282,11051.8653211111
280.9232195008,11056.7219877778
281.0420038378,11068.3753211111
281.1607722392,11080.6253211111
281.279524705,11091.9819877778
281.3982612352,11091.8253211111
281.5169818298,11110.7086544445
281.6356864888,11123.2619877778
281.7543752122,11126.5786544445
281.873048,11133.1119877778
281.9917048522,11143.7553211111
282.1103457688,11155.0019877778
282.2289707498,11163.6619877778
282.3475797952,11164.1353211111
282.466172905,11179.6886544445
282.5847500792,11184.5419877778
282.7033113178,11191.8486544445
282.8218566208,11184.5753211111
282.9403859882,11173.0686544445
283.05889942,11181.3419877778
283.1773969162,11191.9819877778
283.2958784768,11186.8919877778
283.4143441018,11184.9186544445
283.5327937912,11183.1786544445
283.651227545,11185.4286544445
283.7696453632,11182.9986544445
283.8880472458,11186.6586544445
284.0064331928,11197.4686544445
284.1248032042,11201.7953211111
284.24315728,11212.0053211111
284.3614954202,11222.6653211111
284.4798176248,11233.5519877778
284.5981238938,11255.1419877778
284.7164142272,11269.2653211111
284.834688625,11265.1386544445
284.9529470872,11271.0986544445
285.0711896138,11275.1753211111
285.1894162048,11278.1919877778
285.3076268602,11282.7019877778
285.42582158,11282.0586544445
285.5440003642,11286.0786544445
285.6621632128,11283.3819877778
285.7803101258,11288.1319877778
285.8984411032,11297.9719877778
286.016556145,11289.3419877778
286.1346552512,11292.7286544445
286.2527384218,11301.4019877778
286.3708056568,11304.0319877778
286.4888569562,11307.4719877778
286.60689232,11313.8886544445
286.7249117482,11308.3153211111
286.8429152408,11312.7986544445
286.9609027978,11310.9253211111
287.0788744192,11323.7586544445
287.196830105,11343.0553211111
287.3147698552,11340.5453211111
287.4326936698,11333.5919877778
287.5506015488,11337.9653211111
287.6684934922,11341.6653211111
287.7863695,11346.7753211111
287.9042295722,11345.2519877778
288.0220737088,11351.0486544445
288.1399019098,11350.9819877778
288.2577141752,11356.2819877778
288.375510505,11353.8519877778
288.4932908992,11344.8719877778
288.6110553578,11341.5053211111
288.7288038808,11339.0019877778
288.8465364682,11337.7586544445
288.96425312,11337.8019877778
289.0819538362,11338.1253211111
289.1996386168,11348.3953211111
289.3173074618,11366.7453211111
289.4349603712,11377.6786544445
289.552597345,11382.3553211111
289.6702183832,11393.7019877778
289.7878234858,11410.2353211111
289.9054126528,11423.5586544445
290.0229858842,11441.4719877778
290.14054318,11444.4986544445
290.2580845402,11458.5319877778
290.3756099648,11467.1619877778
290.4931194538,11488.1386544445
290.6106130072,11499.6886544445
290.728090625,11504.4786544445
290.8455523072,11525.9619877778
290.9629980538,11545.6086544445
291.0804278648,11554.7086544445
291.1978417402,11569.9153211111
291.31523968,11584.3553211111
291.4326216842,11592.9086544445
291.5499877528,11616.3019877778
291.6673378858,11637.6286544445
291.7846720832,11646.9819877778
291.901990345,11669.4053211111
292.0192926712,11691.1719877778
292.1365790618,11703.9386544445
292.2538495168,11721.2553211111
292.3711040362,11738.5453211111
292.48834262,11761.2553211111
292.6055652682,11774.0953211111
292.7227719808,11787.0319877778
292.8399627578,11806.2086544445
292.9571375992,11828.4153211111
293.074296505,11851.7019877778
293.1914394752,11856.6286544445
293.3085665098,11867.3419877778
293.4256776088,11889.8086544445
293.5427727722,11907.7486544445
293.659852,11932.7653211111
293.7769152922,11954.8953211111
293.8939626488,11978.6119877778
294.0109940698,11993.8286544445
294.1280095552,12002.1153211111
294.245009105,12026.0219877778
294.3619927192,12048.5686544445
294.4789603978,12064.5919877778
294.5959121408,12082.8719877778
294.7128479482,12093.1653211111
294.82976782,12129.5453211111
294.9466717562,12145.1586544445
295.0635597568,12162.4686544445
295.1804318218,12180.3619877778
295.2972879512,12192.2086544445
295.414128145,12207.1553211111
295.5309524032,12234.0086544445
295.6477607258,12249.8619877778
295.7645531128,12266.3519877778
295.8813295642,12279.9619877778
295.99809008,12300.7586544445
296.1148346602,12330.8419877778
296.2315633048,12370.9586544445
296.3482760138,12366.3186544445
296.4649727872,12387.9819877778
296.581653625,12424.1653211111
296.6983185272,12446.2419877778
296.8149674938,12468.4886544445
296.9316005248,12489.3619877778
297.0482176202,12501.2819877778
297.16481878,12508.2753211111
297.2814040042,12529.1186544445
297.3979732928,12555.8353211111
297.5145266458,12575.0886544445
297.6310640632,12589.8386544445
