UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133477
Integration Time,1000
Averages,300
Date,9/12/2020 4:20:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22046.4973
Reference Date,Multiple Library Date
User Note,


181.8418,1572.00333333333
181.9732053322,-93.3227
182.1045947288,-96.6027
182.2359681898,-98.3993666666666
182.3673257152,-61.1093666666666
182.498667305,-58.4127
182.6299929592,-61.1527
182.7613026778,-59.7393666666666
182.8925964608,-58.9760333333333
183.0238743082,-57.6927
183.15513622,-60.4727
183.2863821962,-58.9460333333333
183.4176122368,-55.5260333333333
183.5488263418,-54.2760333333333
183.6800245112,-59.0527
183.811206745,-53.2893666666667
183.9423730432,-56.1827
184.0735234058,-56.2027
184.2046578328,-52.9727
184.3357763242,-55.8593666666666
184.46687888,-55.6427
184.5979655002,-52.7993666666667
184.7290361848,-55.9160333333333
184.8600909338,-53.2327
184.9911297472,-51.7593666666667
185.122152625,-54.9927
185.2531595672,-50.6827
185.3841505738,-52.8527
185.5151256448,-50.4993666666667
185.6460847802,-53.5227
185.77702798,-55.4160333333333
185.9079552442,-54.4827
186.0388665728,-53.3093666666667
186.1697619658,-52.8093666666667
186.3006414232,-50.1193666666667
186.431504945,-54.5827
186.5623525312,-52.1427
186.6931841818,-56.5460333333333
186.8239998968,-54.1527
186.9547996762,-48.5927
187.08558352,-53.3393666666667
187.2163514282,-49.9993666666667
187.3471034008,-57.1260333333333
187.4778394378,-56.0727
187.6085595392,-50.0660333333333
187.739263705,-50.7660333333333
187.8699519352,-52.1027
188.0006242298,-52.2860333333333
188.1312805888,-49.9993666666667
188.2619210122,-51.2493666666667
188.3925455,-54.7227
188.5231540522,-52.9260333333333
188.6537466688,-53.2793666666667
188.7843233498,-54.4960333333333
188.9148840952,-51.4260333333333
189.045428905,-52.0960333333333
189.1759577792,-53.1460333333333
189.3064707178,-49.8860333333333
189.4369677208,-53.0427
189.5674487882,-53.0160333333333
189.69791392,-45.5827
189.8283631162,-51.7260333333333
189.9587963768,-53.3427
190.0892137018,-50.8993666666667
190.2196150912,-51.4593666666667
190.350000545,-51.7827
190.4803700632,-51.8693666666667
190.6107236458,-50.8093666666667
190.7410612928,-51.7160333333333
190.8713830042,-44.2827
191.00168878,-49.5493666666666
191.1319786202,-48.7427
191.2622525248,-50.5027
191.3925104938,-45.0760333333333
191.5227525272,-48.5260333333333
191.652978625,-42.3593666666667
191.7831887872,-45.1060333333333
191.9133830138,-47.6693666666666
192.0435613048,-46.6893666666666
192.1737236602,-45.3760333333333
192.30387008,-46.3160333333333
192.4340005642,-48.8493666666667
192.5641151128,-43.7960333333333
192.6942137258,-47.8960333333333
192.8242964032,-42.5660333333333
192.954363145,-43.9827
193.0844139512,-44.3027
193.2144488218,-43.4060333333333
193.3444677568,-45.6127
193.4744707562,-40.9927
193.60445782,-43.3493666666667
193.7344289482,-40.9027
193.8643841408,-39.3093666666667
193.9943233978,-38.3993666666667
194.1242467192,-38.1360333333333
194.254154105,-36.5360333333333
194.3840455552,-37.3693666666667
194.5139210698,-39.2260333333333
194.6437806488,-38.4227
194.7736242922,-37.2927
194.903452,-38.1893666666667
195.0332637722,-27.6493666666666
195.1630596088,-35.2960333333333
195.2928395098,-34.5893666666666
195.4226034752,-27.0393666666666
195.552351505,-30.8593666666666
195.6820835992,-27.3360333333333
195.8117997578,-29.3493666666666
195.9414999808,-29.1927
196.0711842682,-29.2427
196.20085262,-23.7627
196.3305050362,-24.4927
196.4601415168,-19.4760333333333
196.5897620618,-15.0860333333333
196.7193666712,-15.2393666666667
196.848955345,-18.8960333333333
196.9785280832,-19.1527
197.1080848858,-20.4627
197.2376257528,-16.1727
197.3671506842,-13.9427
197.49665968,-10.0860333333333
197.6261527402,-7.0827
197.7556298648,-4.01603333333333
197.8850910538,-3.21936666666666
198.0145363072,-2.49603333333333
198.143965625,-0.11603333333333
198.2733790072,-3.4027
198.4027764538,1.71396666666667
198.5321579648,4.4573
198.6615235402,10.0006333333333
198.79087318,13.5939666666667
198.9202068842,17.3406333333333
199.0495246528,15.6606333333333
199.1788264858,18.2673
199.3081123832,18.3706333333333
199.437382345,19.9306333333333
199.5666363712,17.9673
199.6958744618,15.4506333333333
199.8250966168,20.8606333333333
199.9543028362,25.5573
200.08349312,25.5306333333334
200.2126674682,27.1239666666667
200.3418258808,34.0806333333334
200.4709683578,32.6073
200.6000948992,33.7806333333334
200.729205505,31.8973
200.8583001752,39.1606333333333
200.9873789098,43.4039666666667
201.1164417088,43.6973
201.2454885722,50.3639666666667
201.3745195,50.3906333333333
201.5035344922,51.3706333333333
201.6325335488,54.0173
201.7615166698,58.9739666666667
201.8904838552,58.3873
202.019435105,62.3739666666667
202.1483704192,63.3539666666667
202.2772897978,64.1373
202.4061932408,65.7539666666667
202.5350807482,64.6939666666667
202.66395232,71.1506333333334
202.7928079562,70.5506333333334
202.9216476568,78.2573
203.0504714218,78.4206333333334
203.1792792512,78.1239666666667
203.308071145,78.9839666666667
203.4368471032,96.6606333333334
203.5656071258,85.2206333333334
203.6943512128,88.0839666666667
203.8230793642,91.9706333333334
203.95179158,92.5306333333334
204.0804878602,93.0339666666667
204.2091682048,101.690633333333
204.3378326138,99.9773
204.4664810872,106.4773
204.595113625,105.213966666667
204.7237302272,110.423966666667
204.8523308938,114.073966666667
204.9809156248,113.940633333333
205.1094844202,120.080633333333
205.23803728,121.443966666667
205.3665742042,124.493966666667
205.4950951928,129.190633333333
205.6236002458,127.843966666667
205.7520893632,134.610633333333
205.880562545,136.2073
206.0090197912,138.593966666667
206.1374611018,140.923966666667
206.2658864768,150.663966666667
206.3942959162,147.870633333333
206.52268942,149.3173
206.6510669882,153.400633333333
206.7794286208,161.6373
206.9077743178,162.4873
207.0361040792,168.470633333333
207.164417905,168.680633333333
207.2927157952,171.553966666667
207.4209977498,176.1673
207.5492637688,180.2573
207.6775138522,187.110633333333
207.805748,187.8773
207.9339662122,194.760633333333
208.0621684888,193.4773
208.1903548298,201.280633333333
208.3185252352,204.4873
208.446679705,209.9873
208.5748182392,213.9873
208.7029408378,219.433966666667
208.8310475008,221.913966666667
208.9591382282,228.5473
209.08721302,228.2373
209.2152718762,233.9373
209.3433147968,245.6173
209.4713417818,245.253966666667
209.5993528312,249.0673
209.727347945,255.5773
209.8553271232,259.0673
209.9832903658,266.4473
210.1112376728,269.070633333333
210.2391690442,272.8573
210.36708448,275.623966666667
210.4949839802,284.8973
210.6228675448,293.013966666667
210.7507351738,300.890633333333
210.8785868672,301.570633333333
211.006422625,309.1873
211.1342424472,319.100633333333
211.2620463338,321.3473
211.3898342848,331.2873
211.5176063002,333.0973
211.64536238,344.283966666667
211.7731025242,346.630633333333
211.9008267328,356.6973
212.0285350058,362.213966666667
212.1562273432,371.493966666667
212.283903745,382.273966666667
212.4115642112,384.330633333333
212.5392087418,392.0073
212.6668373368,400.800633333333
212.7944499962,405.673966666667
212.92204672,414.293966666667
213.0496275082,421.683966666666
213.1771923608,431.130633333333
213.3047412778,441.263966666666
213.4322742592,445.723966666666
213.559791305,456.3973
213.6872924152,465.893966666666
213.8147775898,473.100633333333
213.9422468288,481.900633333333
214.0697001322,493.490633333333
214.1971375,499.553966666666
214.3245589322,511.203966666666
214.4519644288,520.910633333333
214.5793539898,531.373966666666
214.7067276152,539.1573
214.834085305,549.590633333333
214.9614270592,558.993966666666
215.0887528778,572.783966666666
215.2160627608,579.720633333333
215.3433567082,590.983966666666
215.47063472,600.917299999999
215.5978967962,612.537299999999
215.7251429368,627.157299999999
215.8523731418,638.430633333333
215.9795874112,645.510633333333
216.106785745,656.730633333333
216.2339681432,669.8373
216.3611346058,683.687299999999
216.4882851328,692.327299999999
216.6154197242,701.153966666666
216.74253838,719.263966666666
216.8696411002,730.217299999999
216.9967278848,743.967299999999
217.1237987338,755.157299999999
217.2508536472,764.357299999999
217.377892625,781.817299999999
217.5049156672,795.973966666666
217.6319227738,807.547299999999
217.7589139448,819.3873
217.8858891802,837.5073
218.01284848,852.5573
218.1397918442,865.803966666666
218.2667192728,884.493966666667
218.3936307658,899.950633333333
218.5205263232,916.633966666666
218.647405945,934.420633333333
218.7742696312,948.113966666667
218.9011173818,963.530633333333
219.0279491968,978.923966666666
219.1547650762,994.133966666666
219.28156502,1013.45396666667
219.4083490282,1031.80396666667
219.5351171008,1048.60396666667
219.6618692378,1065.13396666667
219.7886054392,1083.81063333333
219.915325705,1099.56063333333
220.0420300352,1113.78396666667
220.1687184298,1134.3273
220.2953908888,1154.3373
220.4220474122,1171.53396666667
220.548688,1188.33063333333
220.6753126522,1206.12063333333
220.8019213688,1229.54063333333
220.9285141498,1244.81063333333
221.0550909952,1269.8373
221.181651905,1287.9273
221.3081968792,1307.42063333333
221.4347259178,1331.33396666667
221.5612390208,1351.66063333333
221.6877361882,1366.7273
221.81421742,1393.31396666667
221.9406827162,1412.87396666667
222.0671320768,1439.02396666667
222.1935655018,1455.7973
222.3199829912,1482.31396666667
222.446384545,1502.99063333333
222.5727701632,1524.2173
222.6991398458,1553.73396666667
222.8254935928,1575.7973
222.9518314042,1595.9473
223.07815328,1623.37063333333
223.2044592202,1647.0573
223.3307492248,1674.85396666667
223.4570232938,1696.4573
223.5832814272,1720.35396666667
223.709523625,1743.7473
223.8357498872,1774.29396666667
223.9619602138,1800.4773
224.0881546048,1821.0273
224.2143330602,1846.33063333333
224.34049558,1877.3973
224.4666421642,1897.2973
224.5927728128,1932.8073
224.7188875258,1956.17063333333
224.8449863032,1986.0673
224.971069145,2015.18063333333
225.0971360512,2045.41063333333
225.2231870218,2076.28396666667
225.3492220568,2105.6473
225.4752411562,2140.07063333333
225.60124432,2171.88063333333
225.7272315482,2208.2073
225.8532028408,2237.3373
225.9791581978,2266.37396666667
226.1050976192,2294.72396666667
226.231021105,2331.1473
226.3569286552,2361.51063333333
226.4828202698,2392.5373
226.6086959488,2434.67396666667
226.7345556922,2459.1173
226.8603995,2496.5773
226.9862273722,2533.24396666667
227.1120393088,2566.89063333333
227.2378353098,2603.94396666667
227.3636153752,2636.40396666667
227.489379505,2676.35396666667
227.6151276992,2704.49396666667
227.7408599578,2737.08063333333
227.8665762808,2777.4373
227.9922766682,2816.31063333333
228.11796112,2854.2773
228.2436296362,2889.2373
228.3692822168,2930.97063333333
228.4949188618,2962.67063333333
228.6205395712,3004.14063333333
228.746144345,3047.8673
228.8717331832,3082.86063333333
228.9973060858,3119.55063333333
229.1228630528,3158.46396666667
229.2484040842,3200.98396666667
229.37392918,3239.5173
229.4994383402,3283.7773
229.6249315648,3316.4573
229.7504088538,3359.3373
229.8758702072,3400.8473
230.001315625,3439.5273
230.1267451072,3477.2073
230.2521586538,3524.87063333333
230.3775562648,3563.9773
230.5029379402,3600.03063333333
230.62830368,3638.7473
230.7536534842,3681.1473
230.8789873528,3719.7873
231.0043052858,3769.4073
231.1296072832,3801.6373
231.254893345,3844.03063333333
231.3801634712,3883.5373
231.5054176618,3921.2673
231.6306559168,3962.30063333333
231.7558782362,3998.96063333333
231.88108462,4057.16396666666
232.0062750682,4097.0873
232.1314495808,4148.86063333333
232.2566081578,4183.07063333333
232.3817507992,4223.89396666666
232.506877505,4263.4673
232.6319882752,4306.04063333333
232.7570831098,4348.44063333333
232.8821620088,4394.24063333333
233.0072249722,4433.52396666666
233.132272,4473.58396666666
233.2573030922,4507.28396666666
233.3823182488,4553.02063333333
233.5073174698,4590.87729999999
233.6323007552,4630.51729999999
233.757268105,4655.80396666666
233.8822195192,4697.51063333333
234.0071549978,4733.54729999999
234.1320745408,4776.77063333333
234.2569781482,4805.17063333333
234.38186582,4854.56396666666
234.5067375562,4878.38729999999
234.6315933568,4918.09729999999
234.7564332218,4969.66063333333
234.8812571512,4991.03396666666
235.006065145,5028.05063333333
235.1308572032,5061.21396666666
235.2556333258,5087.80396666666
235.3803935128,5114.1073
235.5051377642,5154.39063333333
235.62986608,5181.79396666667
235.7545784602,5207.91063333333
235.8792749048,5234.97396666667
236.0039554138,5268.20396666667
236.1286199872,5294.98063333333
236.253268625,5327.7173
236.3779013272,5363.5273
236.5025180938,5388.12063333333
236.6271189248,5412.46063333333
236.7517038202,5441.0173
236.87627278,5472.45396666667
237.0008258042,5490.6673
237.1253628928,5530.42063333333
237.2498840458,5552.5973
237.3743892632,5575.46396666667
237.498878545,5604.35396666667
237.6233518912,5625.79063333333
237.7478093018,5645.3073
237.8722507768,5670.7373
237.9966763162,5685.65063333333
238.12108592,5709.1973
238.2454795882,5736.90396666667
238.3698573208,5743.00396666667
238.4942191178,5764.0073
238.6185649792,5778.62063333333
238.742894905,5797.4773
238.8672088952,5818.75063333333
238.9915069498,5839.81396666667
239.1157890688,5858.6573
239.2400552522,5874.5873
239.3643055,5893.27396666667
239.4885398122,5905.37396666667
239.6127581888,5918.3773
239.7369606298,5947.33063333333
239.8611471352,5951.27396666667
239.985317705,5970.78063333333
240.1094723392,5994.84396666667
240.2336110378,6003.76396666667
240.3577338008,6028.49396666667
240.4818406282,6038.5273
240.60593152,6056.91063333333
240.7300064762,6079.91396666667
240.8540654968,6082.9973
240.9781085818,6103.45396666667
241.1021357312,6111.14063333333
241.226146945,6141.8373
241.3501422232,6152.7773
241.4741215658,6166.18396666667
241.5980849728,6184.5073
241.7220324442,6190.8173
241.84596398,6204.91063333333
241.9698795802,6228.68396666667
242.0937792448,6251.15063333333
242.2176629738,6272.81396666667
242.3415307672,6299.0473
242.465382625,6321.22396666667
242.5892185472,6334.86063333333
242.7130385338,6316.36063333333
242.8368425848,6334.0173
242.9606307002,6361.90063333333
243.08440288,6391.40396666667
243.2081591242,6424.06396666667
243.3318994328,6456.59396666667
243.4556238058,6481.49396666667
243.5793322432,6509.3573
243.703024745,6516.1373
243.8267013112,6552.79396666667
243.9503619418,6564.0773
244.0740066368,6539.72396666667
244.1976353962,6530.27063333333
244.32124822,6542.0973
244.4448451082,6591.18063333333
244.5684260608,6640.37396666667
244.6919910778,6672.4373
244.8155401592,6708.7573
244.939073305,6735.40396666667
245.0625905152,6762.9573
245.1860917898,6795.74063333333
245.3095771288,6810.27396666667
245.4330465322,6850.4673
245.5565,6860.47396666667
245.6799375322,6892.76063333334
245.8033591288,6947.99396666667
245.9267647898,6967.26396666667
246.0501545152,6957.56063333333
246.173528305,6935.76396666667
246.2968861592,6970.72396666667
246.4202280778,7029.74063333333
246.5435540608,7100.98396666667
246.6668641082,7176.0173
246.79015822,7248.21396666667
246.9134363962,7294.76063333334
247.0366986368,7362.20063333333
247.1599449418,7413.3573
247.2831753112,7458.93063333334
247.406389745,7527.7673
247.5295882432,7561.2673
247.6527708058,7630.4673
247.7759374328,7683.63063333334
247.8990881242,7724.77396666667
248.02222288,7783.88396666667
248.1453417002,7844.0973
248.2684445848,7893.69396666667
248.3915315338,7951.20063333334
248.5146025472,7998.05396666667
248.637657625,7985.97396666667
248.7606967672,7969.11063333334
248.8837199738,8053.93396666667
249.0067272448,8149.80730000001
249.1297185802,8233.40396666667
249.25269398,8295.59396666667
249.3756534442,8385.47396666668
249.4985969728,8452.62063333334
249.6215245658,8558.38396666668
249.7444362232,8615.93730000001
249.867331945,8723.13396666668
249.9902117312,8790.65730000001
250.1130755818,8869.33396666668
250.2359234968,8971.72063333334
250.3587554762,9028.69396666668
250.48157152,9119.97063333335
250.6043716282,9198.27396666668
250.7271558008,9259.54730000001
250.8499240378,9351.93730000001
250.9726763392,9445.31396666668
251.095412705,9520.96063333334
251.2181331352,9591.05730000001
251.3408376298,9669.54730000001
251.4635261888,9759.65396666668
251.5861988122,9819.33396666668
251.7088555,9837.21730000001
251.8314962522,9880.56063333335
251.9541210688,10003.4639666667
252.0767299498,10120.2073
252.1993228952,10229.5806333333
252.321899905,10341.8306333333
252.4444609792,10444.8106333333
252.5670061178,10555.2906333333
252.6895353208,10656.0106333333
252.8120485882,10751.2873
252.93454592,10888.5639666667
253.0570273162,10980.3839666667
253.1794927768,11108.5406333333
253.3019423018,11210.4973
253.4243758912,11306.8139666667
253.546793545,11419.6806333333
253.6691952632,11528.9406333333
253.7915810458,11617.3173
253.9139508928,11724.0439666667
254.0363048042,11824.2639666667
254.15864278,11930.1106333333
254.2809648202,12039.6673
254.4032709248,12114.7773
254.5255610938,12210.7739666667
254.6478353272,12300.2239666667
254.770093625,12382.8906333333
254.8923359872,12462.0073
255.0145624138,12549.0373
255.1367729048,12614.4039666667
255.2589674602,12637.9006333333
255.38114608,12730.8873
255.5033087642,12856.3039666667
255.6254555128,12980.5039666667
255.7475863258,13090.6906333333
255.8697012032,13221.0306333333
255.991800145,13335.1073
256.1138831512,13474.2539666667
256.2359502218,13595.6939666667
256.3580013568,13758.8906333333
256.4800365562,13876.8306333333
256.60205582,14017.1473
256.7240591482,14145.9739666667
256.8460465408,14248.5473
256.9680179978,14370.0306333334
257.0899735192,14479.5806333333
257.211913105,14574.6206333334
257.3338367552,14679.3806333334
257.4557444698,14783.4206333333
257.5776362488,14866.0673
257.6995120922,14952.6773
257.821372,15034.2773
257.9432159722,15138.8006333334
258.0650440088,15239.1139666667
258.1868561098,15319.9306333334
258.3086522752,15407.1473
258.430432505,15496.3006333334
258.5521967992,15584.3339666667
258.6739451578,15680.4139666667
258.7956775808,15778.6839666667
258.9173940682,15877.1339666667
259.03909462,15948.1273
259.1607792362,15988.1873
259.2824479168,16058.5606333333
259.4041006618,16159.6106333333
259.5257374712,16245.6339666667
259.647358345,16341.4006333333
259.7689632832,16423.8039666667
259.8905522858,16501.4006333333
260.0121253528,16599.9606333333
260.1336824842,16658.6473
260.25522368,16737.7839666667
260.3767489402,16814.2839666667
260.4982582648,16889.5873
260.6197516538,16965.1273
260.7412291072,17024.0006333333
260.862690625,17101.8473
260.9841362072,17176.5406333333
261.1055658538,17248.0006333333
261.2269795648,17334.6373
261.3483773402,17398.2006333333
261.46975918,17462.6206333333
261.5911250842,17527.1306333333
261.7124750528,17598.2339666667
261.8338090858,17657.1539666667
261.9551271832,17726.8139666667
262.076429345,17816.7673
262.1977155712,17868.0173
262.3189858618,17923.5039666667
262.4402402168,17967.8706333333
262.5614786362,18010.3206333333
262.68270112,18058.4639666667
262.8039076682,18104.4273
262.9250982808,18146.5406333333
263.0462729578,18186.5739666667
263.1674316992,18232.3339666667
263.288574505,18277.4439666667
263.4097013752,18295.2106333333
263.5308123098,18300.2773
263.6519073088,18324.0039666667
263.7729863722,18359.2139666667
263.8940495,18400.2306333333
264.0150966922,18427.7773
264.1361279488,18470.8406333333
264.2571432698,18514.6606333333
264.3781426552,18571.1873
264.499126105,18619.3239666667
264.6200936192,18676.5673
264.7410451978,18711.6839666667
264.8619808408,18748.5673
264.9829005482,18793.1873
265.10380432,18805.5073
265.2246921562,18838.3673
265.3455640568,18879.6806333333
265.4664200218,18902.5806333333
265.5872600512,18912.0139666667
265.708084145,18959.1639666667
265.8288923032,18978.5673
265.9496845258,19007.0006333333
266.0704608128,19030.4006333333
266.1912211642,19044.4939666667
266.31196558,19043.1139666667
266.4326940602,19047.4873
266.5534066048,19064.6573
266.6741032138,19086.1539666667
266.7947838872,19091.0606333333
266.915448625,19090.0439666667
267.0360974272,19077.7739666667
267.1567302938,19074.1639666667
267.2773472248,19083.6373
267.3979482202,19086.5306333333
267.51853328,19072.1006333333
267.6391024042,19099.8806333333
267.7596555928,19120.3706333333
267.8801928458,19139.6939666667
268.0007141632,19162.9906333333
268.121219545,19198.7573
268.2417089912,19198.7306333333
268.3621825018,19193.2573
268.4826400768,19224.7039666667
268.6030817162,19237.4106333333
268.72350742,19256.1306333333
268.8439171882,19264.5573
268.9643110208,19284.5539666667
269.0846889178,19295.6739666667
269.2050508792,19289.3573
269.325396905,19281.1839666667
269.4457269952,19305.1906333333
269.5660411498,19307.3339666667
269.6863393688,19313.4106333333
269.8066216522,19318.6706333333
269.926888,19324.7773
270.0471384122,19333.7606333333
270.1673728888,19342.2173
270.2875914298,19333.4573
270.4077940352,19348.4806333333
270.527980705,19361.2239666667
270.6481514392,19369.0606333333
270.7683062378,19364.4473
270.8884451008,19368.5139666667
271.0085680282,19347.2939666667
271.12867502,19355.5439666667
271.2487660762,19336.3706333333
271.3688411968,19329.3139666667
271.4889003818,19350.4673
271.6089436312,19353.9739666667
271.728970945,19364.9139666667
271.8489823232,19353.5939666667
271.9689777658,19342.4839666667
272.0889572728,19353.0506333333
272.2089208442,19360.2806333333
272.32886848,19375.8306333333
272.4488001802,19374.6873
272.5687159448,19377.1573
272.6886157738,19404.4273
272.8084996672,19412.4339666667
272.928367625,19438.5439666667
273.0482196472,19474.6273
273.1680557338,19480.0239666667
273.2878758848,19491.6773
273.4076801002,19489.3473
273.52746838,19470.8906333333
273.6472407242,19472.5973
273.7669971328,19484.3639666667
273.8867376058,19491.8039666667
274.0064621432,19489.8539666667
274.126170745,19499.3939666667
274.2458634112,19509.7606333333
274.3655401418,19527.2406333333
274.4852009368,19533.3639666667
274.6048457962,19553.0973
274.72447472,19559.9839666667
274.8440877082,19567.7839666667
274.9636847608,19585.3306333333
275.0832658778,19597.7639666667
275.2028310592,19602.5539666667
275.322380305,19594.8173
275.4419136152,19626.5039666667
275.5614309898,19616.2773
275.6809324288,19616.5273
275.8004179322,19620.3406333333
275.9198875,19623.4206333333
276.0393411322,19613.4739666667
276.1587788288,19594.2173
276.2782005898,19603.0639666667
276.3976064152,19619.8773
276.516996305,19602.1273
276.6363702592,19622.5706333333
276.7557282778,19632.8773
276.8750703608,19637.4673
276.9943965082,19657.4973
277.11370672,19657.4206333333
277.2330009962,19662.9473
277.3522793368,19683.3706333333
277.4715417418,19697.0273
277.5907882112,19703.6273
277.710018745,19727.4406333333
277.8292333432,19726.7139666667
277.9484320058,19730.0373
278.0676147328,19730.1173
278.1867815242,19748.5706333333
278.30593238,19744.0239666667
278.4250673002,19762.5139666667
278.5441862848,19759.7006333333
278.6632893338,19773.8106333333
278.7823764472,19774.6839666667
278.901447625,19790.3406333333
279.0205028672,19794.7739666667
279.1395421738,19814.4206333333
279.2585655448,19814.7473
279.3775729802,19813.8873
279.49656448,19821.2239666667
279.6155400442,19825.4539666667
279.7344996728,19841.9039666667
279.8534433658,19847.7739666667
279.9723711232,19864.0573
280.091282945,19859.3306333333
280.2101788312,19843.3839666667
280.3290587818,19855.0206333333
280.4479227968,19844.4439666667
280.5667708762,19835.7406333333
280.68560302,19847.5239666667
280.8044192282,19850.9706333333
280.9232195008,19859.8773
281.0420038378,19865.3606333333
281.1607722392,19873.0073
281.279524705,19902.6806333333
281.3982612352,19902.5239666667
281.5169818298,19924.0873
281.6356864888,19931.6673
281.7543752122,19929.1873
281.873048,19938.7439666667
281.9917048522,19946.4373
282.1103457688,19964.4073
282.2289707498,19967.6206333333
282.3475797952,19977.7706333333
282.466172905,19995.3406333333
282.5847500792,20007.7539666667
282.7033113178,20000.7839666667
282.8218566208,19995.0373
282.9403859882,19974.9839666667
283.05889942,19980.7506333333
283.1773969162,19970.7206333333
283.2958784768,19960.1606333333
283.4143441018,19944.8006333333
283.5327937912,19937.1373
283.651227545,19938.1339666667
283.7696453632,19931.8206333333
283.8880472458,19932.7273
284.0064331928,19951.1573
284.1248032042,19946.0606333333
284.24315728,19949.2139666667
284.3614954202,19966.9406333333
284.4798176248,19980.9173
284.5981238938,20023.2006333333
284.7164142272,20037.2039666667
284.834688625,20039.6273
284.9529470872,20041.9373
285.0711896138,20032.7506333333
285.1894162048,20023.6773
285.3076268602,20024.0673
285.42582158,20012.8806333333
285.5440003642,20014.6939666667
285.6621632128,20009.3506333333
285.7803101258,20001.2973
285.8984411032,19997.6806333333
286.016556145,19995.9573
286.1346552512,20000.4506333333
286.2527384218,20018.5039666667
286.3708056568,20001.7206333333
286.4888569562,19999.0373
286.60689232,19996.2139666667
286.7249117482,19981.0139666667
286.8429152408,19984.1506333333
286.9609027978,19988.6539666667
287.0788744192,19994.9206333333
287.196830105,20014.2139666667
287.3147698552,19992.1306333333
287.4326936698,19977.5673
287.5506015488,19985.8573
287.6684934922,19989.8806333333
287.7863695,19987.8739666667
287.9042295722,19983.4673
288.0220737088,19980.7306333333
288.1399019098,19984.3873
288.2577141752,19979.4306333333
288.375510505,19964.0106333333
288.4932908992,19957.6673
288.6110553578,19942.9573
288.7288038808,19930.1106333333
288.8465364682,19911.9106333333
288.96425312,19896.5439666667
289.0819538362,19895.8339666667
289.1996386168,19906.5206333333
289.3173074618,19944.0173
289.4349603712,19948.6473
289.552597345,19955.5506333333
289.6702183832,19974.9173
289.7878234858,19984.5739666667
289.9054126528,20003.5906333333
290.0229858842,20024.0439666667
290.14054318,20026.8506333333
290.2580845402,20041.1773
290.3756099648,20059.4606333333
290.4931194538,20089.7773
290.6106130072,20100.7239666667
290.728090625,20112.3373
290.8455523072,20131.7073
290.9629980538,20165.7639666667
291.0804278648,20184.6639666667
291.1978417402,20205.5839666667
291.31523968,20222.6539666667
291.4326216842,20236.6473
291.5499877528,20258.0873
291.6673378858,20303.7206333333
291.7846720832,20314.0273
291.901990345,20339.7639666667
292.0192926712,20361.3973
292.1365790618,20382.7706333333
292.2538495168,20403.6706333333
292.3711040362,20428.9573
292.48834262,20464.5106333333
292.6055652682,20478.2006333333
292.7227719808,20500.2506333333
292.8399627578,20520.0973
292.9571375992,20551.3106333333
293.074296505,20571.3106333333
293.1914394752,20578.4673
293.3085665098,20589.3773
293.4256776088,20621.0106333333
293.5427727722,20648.1506333333
293.659852,20675.9206333333
293.7769152922,20706.1006333333
293.8939626488,20748.7873
294.0109940698,20775.1906333333
294.1280095552,20784.5306333333
294.245009105,20818.3939666667
294.3619927192,20839.7739666667
294.4789603978,20867.1006333333
294.5959121408,20889.0073
294.7128479482,20913.9773
294.82976782,20948.1939666667
294.9466717562,20956.8539666667
295.0635597568,20982.9973
295.1804318218,21020.7573
295.2972879512,21039.7339666667
295.414128145,21037.8673
295.5309524032,21081.2639666667
295.6477607258,21099.8506333333
295.7645531128,21115.8873
295.8813295642,21138.9706333333
295.99809008,21174.9139666667
296.1148346602,21221.0739666667
296.2315633048,21271.4773
296.3482760138,21266.4139666667
296.4649727872,21292.4039666667
296.581653625,21335.8706333333
296.6983185272,21373.7373
296.8149674938,21397.4439666667
296.9316005248,21422.9539666667
297.0482176202,21441.5806333333
297.16481878,21452.3039666667
297.2814040042,21484.5506333333
297.3979732928,21525.3006333333
297.5145266458,21545.6639666667
297.6310640632,21566.0839666667
297.747585545,21595.2706333333
297.8640910912,21620.4306333333
297.9805807018,21634.3473
298.0970543768,21649.4073
298.2135121162,21650.3906333333
298.32995392,21668.2306333333
298.4463797882,21693.4773
298.5627897208,21709.8839666667
298.6791837178,21710.6873
298.7955617792,21749.4573
298.911923905,21766.7273
299.0282700952,21778.6806333333
299.1446003498,21797.0806333333
299.2609146688,21798.2639666667
299.3772130522,21821.6206333333
299.4934955,21810.5206333333
299.6097620122,21856.0873
299.7260125888,21859.1006333333
299.8422472298,21867.5273
299.9584659352,21855.9873
300.074668705,21884.5073
300.1908555392,21901.3573
300.3070264378,21893.5639666667
300.4231814008,21911.6406333333
300.5393204282,21916.0973
300.65544352,21930.1839666667
300.7715506762,21930.8573
300.8876418968,21939.0206333333
301.0037171818,21963.4306333333
301.1197765312,21959.7639666667
301.235819945,21972.5939666667
301.3518474232,21976.3773
301.4678589658,21961.7939666667
301.5838545728,21958.2473
301.6998342442,21966.9973
301.81579798,21963.0339666667
301.9317457802,21974.0306333333
302.0476776448,21980.5373
302.1635935738,21981.6939666667
302.2794935672,21989.8706333333
302.395377625,21986.5639666667
302.5112457472,21991.2873
302.6270979338,21994.2606333333
302.7429341848,22003.6939666667
302.8587545002,22015.9673
302.97455888,22020.0073
303.0903473242,22022.3106333333
303.2061198328,22020.6706333333
