UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132631
Integration Time,1000
Averages,300
Date,9/9/2020 5:36:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22580.7440166667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.61666666667
181.9732053322,-93.0159833333333
182.1045947288,-96.0759833333333
182.2359681898,-97.8159833333333
182.3673257152,-61.3459833333334
182.498667305,-58.5659833333334
182.6299929592,-61.6893166666667
182.7613026778,-60.4193166666667
182.8925964608,-58.6759833333334
183.0238743082,-57.5359833333334
183.15513622,-60.8759833333334
183.2863821962,-59.2759833333334
183.4176122368,-55.5059833333334
183.5488263418,-54.19265
183.6800245112,-59.11265
183.811206745,-53.3759833333334
183.9423730432,-56.6393166666667
184.0735234058,-56.1693166666667
184.2046578328,-52.9259833333334
184.3357763242,-55.6959833333334
184.46687888,-56.0259833333334
184.5979655002,-53.09265
184.7290361848,-55.6093166666667
184.8600909338,-53.07265
184.9911297472,-51.7859833333334
185.122152625,-55.3059833333334
185.2531595672,-51.1993166666667
185.3841505738,-53.03265
185.5151256448,-51.1893166666667
185.6460847802,-53.89265
185.77702798,-55.1893166666667
185.9079552442,-54.5459833333334
186.0388665728,-53.0559833333334
186.1697619658,-53.2759833333334
186.3006414232,-50.7693166666667
186.431504945,-55.25265
186.5623525312,-52.1559833333334
186.6931841818,-56.60265
186.8239998968,-53.7893166666667
186.9547996762,-48.64265
187.08558352,-53.2459833333334
187.2163514282,-50.03265
187.3471034008,-57.23265
187.4778394378,-56.1659833333334
187.6085595392,-50.4859833333334
187.739263705,-50.5759833333334
187.8699519352,-52.4559833333334
188.0006242298,-52.0459833333334
188.1312805888,-49.7993166666667
188.2619210122,-51.23265
188.3925455,-54.59265
188.5231540522,-53.1093166666667
188.6537466688,-53.84265
188.7843233498,-54.2959833333334
188.9148840952,-51.3193166666667
189.045428905,-52.33265
189.1759577792,-53.7759833333334
189.3064707178,-49.9893166666667
189.4369677208,-53.2459833333334
189.5674487882,-53.0193166666667
189.69791392,-45.4293166666667
189.8283631162,-52.44265
189.9587963768,-53.3159833333334
190.0892137018,-51.0459833333334
190.2196150912,-52.1359833333334
190.350000545,-52.3259833333334
190.4803700632,-51.32265
190.6107236458,-50.8059833333334
190.7410612928,-51.6359833333334
190.8713830042,-44.2193166666667
191.00168878,-50.2759833333334
191.1319786202,-48.90265
191.2622525248,-50.7793166666667
191.3925104938,-45.0393166666667
191.5227525272,-48.3693166666667
191.652978625,-42.1659833333334
191.7831887872,-44.8293166666667
191.9133830138,-48.1359833333334
192.0435613048,-46.95265
192.1737236602,-45.2159833333334
192.30387008,-45.8759833333334
192.4340005642,-48.9759833333334
192.5641151128,-43.9959833333334
192.6942137258,-47.8759833333334
192.8242964032,-43.1993166666667
192.954363145,-44.0893166666667
193.0844139512,-44.5859833333334
193.2144488218,-43.3559833333334
193.3444677568,-45.70265
193.4744707562,-40.88265
193.60445782,-43.15265
193.7344289482,-40.9093166666667
193.8643841408,-39.74265
193.9943233978,-38.61265
194.1242467192,-37.9293166666667
194.254154105,-36.4359833333333
194.3840455552,-37.5459833333333
194.5139210698,-39.3693166666667
194.6437806488,-38.9093166666667
194.7736242922,-37.4059833333333
194.903452,-38.39265
195.0332637722,-28.4559833333333
195.1630596088,-35.3759833333333
195.2928395098,-34.4659833333333
195.4226034752,-27.66265
195.552351505,-31.6793166666667
195.6820835992,-27.5093166666667
195.8117997578,-29.7193166666667
195.9414999808,-29.16265
196.0711842682,-29.7559833333333
196.20085262,-23.7493166666667
196.3305050362,-25.3459833333333
196.4601415168,-20.19265
196.5897620618,-16.1059833333333
196.7193666712,-15.9693166666667
196.848955345,-19.1593166666667
196.9785280832,-19.7093166666667
197.1080848858,-20.9059833333333
197.2376257528,-17.12265
197.3671506842,-14.9559833333333
197.49665968,-11.4659833333333
197.6261527402,-7.83264999999999
197.7556298648,-4.70598333333333
197.8850910538,-3.94931666666667
198.0145363072,-2.32265
198.143965625,-1.17265
198.2733790072,-4.97598333333333
198.4027764538,0.467349999999999
198.5321579648,2.81735
198.6615235402,9.59735000000001
198.79087318,12.2040166666667
198.9202068842,15.63735
199.0495246528,14.4106833333333
199.1788264858,17.32735
199.3081123832,17.24735
199.437382345,18.1806833333333
199.5666363712,16.7806833333333
199.6958744618,14.3040166666667
199.8250966168,20.0206833333333
199.9543028362,24.7140166666667
200.08349312,25.0740166666667
200.2126674682,25.8706833333333
200.3418258808,32.39735
200.4709683578,31.3006833333333
200.6000948992,32.6140166666667
200.729205505,30.5340166666667
200.8583001752,38.40735
200.9873789098,42.7206833333333
201.1164417088,42.5440166666666
201.2454885722,48.71735
201.3745195,49.56735
201.5035344922,50.2640166666666
201.6325335488,53.1640166666666
201.7615166698,58.14735
201.8904838552,57.5640166666666
202.019435105,61.42735
202.1483704192,62.4406833333333
202.2772897978,63.3006833333333
202.4061932408,64.83735
202.5350807482,64.4640166666667
202.66395232,70.7440166666667
202.7928079562,69.9906833333334
202.9216476568,77.3206833333334
203.0504714218,77.39735
203.1792792512,77.5506833333334
203.308071145,78.0540166666667
203.4368471032,95.69735
203.5656071258,84.49735
203.6943512128,86.83735
203.8230793642,89.77735
203.95179158,91.0540166666667
204.0804878602,91.4906833333333
204.2091682048,100.834016666667
204.3378326138,98.95735
204.4664810872,105.06735
204.595113625,104.090683333333
204.7237302272,109.270683333333
204.8523308938,112.800683333333
204.9809156248,112.330683333333
205.1094844202,119.08735
205.23803728,120.15735
205.3665742042,122.744016666667
205.4950951928,127.214016666667
205.6236002458,125.364016666667
205.7520893632,132.874016666667
205.880562545,134.32735
206.0090197912,137.260683333333
206.1374611018,140.00735
206.2658864768,149.70735
206.3942959162,147.064016666667
206.52268942,148.46735
206.6510669882,152.820683333333
206.7794286208,160.854016666667
206.9077743178,160.75735
207.0361040792,167.72735
207.164417905,167.70735
207.2927157952,170.654016666667
207.4209977498,174.900683333333
207.5492637688,177.864016666667
207.6775138522,185.150683333333
207.805748,186.380683333333
207.9339662122,193.684016666667
208.0621684888,194.044016666667
208.1903548298,199.794016666667
208.3185252352,203.234016666667
208.446679705,209.15735
208.5748182392,213.900683333333
208.7029408378,218.01735
208.8310475008,220.89735
208.9591382282,227.66735
209.08721302,227.460683333333
209.2152718762,233.734016666667
209.3433147968,244.45735
209.4713417818,243.21735
209.5993528312,248.064016666667
209.727347945,253.324016666667
209.8553271232,258.35735
209.9832903658,266.554016666667
210.1112376728,267.900683333333
210.2391690442,270.834016666666
210.36708448,274.92735
210.4949839802,283.400683333333
210.6228675448,292.064016666666
210.7507351738,300.830683333333
210.8785868672,301.234016666666
211.006422625,308.290683333333
211.1342424472,318.740683333333
211.2620463338,320.210683333333
211.3898342848,329.68735
211.5176063002,333.98735
211.64536238,342.41735
211.7731025242,346.330683333333
211.9008267328,356.860683333333
212.0285350058,360.464016666666
212.1562273432,369.91735
212.283903745,381.544016666666
212.4115642112,384.69735
212.5392087418,392.944016666666
212.6668373368,400.720683333333
212.7944499962,407.45735
212.92204672,415.19735
213.0496275082,422.08735
213.1771923608,431.230683333333
213.3047412778,442.18735
213.4322742592,446.68735
213.559791305,457.320683333333
213.6872924152,467.780683333333
213.8147775898,474.494016666667
213.9422468288,483.940683333333
214.0697001322,493.794016666667
214.1971375,500.500683333333
214.3245589322,514.16735
214.4519644288,523.134016666667
214.5793539898,533.484016666667
214.7067276152,541.484016666667
214.834085305,552.464016666667
214.9614270592,561.20735
215.0887528778,574.534016666667
215.2160627608,581.924016666667
215.3433567082,595.087350000001
215.47063472,606.124016666667
215.5978967962,617.617350000001
215.7251429368,631.934016666667
215.8523731418,641.300683333334
215.9795874112,647.880683333334
216.106785745,660.944016666667
216.2339681432,673.390683333334
216.3611346058,687.650683333334
216.4882851328,698.324016666667
216.6154197242,706.564016666667
216.74253838,724.170683333334
216.8696411002,736.160683333334
216.9967278848,749.507350000001
217.1237987338,760.197350000001
217.2508536472,772.174016666667
217.377892625,789.924016666668
217.5049156672,804.794016666668
217.6319227738,816.170683333334
217.7589139448,829.180683333334
217.8858891802,845.134016666667
218.01284848,861.257350000001
218.1397918442,875.467350000001
218.2667192728,894.814016666667
218.3936307658,911.954016666667
218.5205263232,926.300683333334
218.647405945,944.110683333334
218.7742696312,960.260683333334
218.9011173818,974.700683333334
219.0279491968,991.344016666667
219.1547650762,1007.76735
219.28156502,1024.62068333333
219.4083490282,1044.43068333333
219.5351171008,1061.34068333333
219.6618692378,1078.48735
219.7886054392,1097.51068333333
219.915325705,1115.06735
220.0420300352,1130.46735
220.1687184298,1150.12401666667
220.2953908888,1171.78735
220.4220474122,1189.17068333333
220.548688,1206.80401666667
220.6753126522,1224.56068333333
220.8019213688,1246.98401666667
220.9285141498,1268.64401666667
221.0550909952,1289.53735
221.181651905,1309.80068333333
221.3081968792,1328.15401666667
221.4347259178,1352.94068333333
221.5612390208,1374.47068333333
221.6877361882,1389.33068333333
221.81421742,1414.66735
221.9406827162,1436.49068333333
222.0671320768,1465.31401666667
222.1935655018,1483.04068333333
222.3199829912,1508.12735
222.446384545,1533.12735
222.5727701632,1552.24401666667
222.6991398458,1581.72068333333
222.8254935928,1605.73401666667
222.9518314042,1624.21068333333
223.07815328,1655.77401666667
223.2044592202,1681.18735
223.3307492248,1706.88068333333
223.4570232938,1728.65735
223.5832814272,1753.90401666667
223.709523625,1779.67735
223.8357498872,1810.00068333333
223.9619602138,1837.74068333333
224.0881546048,1858.89735
224.2143330602,1886.93401666667
224.34049558,1914.97068333333
224.4666421642,1940.33401666667
224.5927728128,1975.71401666667
224.7188875258,1998.56401666667
224.8449863032,2031.77068333333
224.971069145,2060.82735
225.0971360512,2088.71735
225.2231870218,2124.25735
225.3492220568,2154.24068333333
225.4752411562,2189.14401666667
225.60124432,2222.49068333333
225.7272315482,2255.25735
225.8532028408,2285.75068333333
225.9791581978,2320.21401666667
226.1050976192,2348.37735
226.231021105,2389.54401666667
226.3569286552,2420.22735
226.4828202698,2448.62735
226.6086959488,2491.92068333333
226.7345556922,2516.73735
226.8603995,2558.92401666666
226.9862273722,2599.50068333333
227.1120393088,2631.93068333333
227.2378353098,2667.16401666666
227.3636153752,2700.04401666666
227.489379505,2742.27735
227.6151276992,2774.40735
227.7408599578,2805.17068333333
227.8665762808,2851.79068333333
227.9922766682,2890.53068333333
228.11796112,2928.18735
228.2436296362,2963.27735
228.3692822168,3006.57735
228.4949188618,3040.57401666667
228.6205395712,3084.83068333333
228.746144345,3130.60735
228.8717331832,3166.47401666667
228.9973060858,3205.78735
229.1228630528,3246.51401666667
229.2484040842,3288.59068333333
229.37392918,3327.47068333333
229.4994383402,3373.93401666667
229.6249315648,3407.51068333333
229.7504088538,3451.19068333333
229.8758702072,3495.88735
230.001315625,3537.68401666667
230.1267451072,3573.65401666666
230.2521586538,3624.94735
230.3775562648,3663.22068333333
230.5029379402,3701.12068333333
230.62830368,3741.74735
230.7536534842,3785.74735
230.8789873528,3825.56401666666
231.0043052858,3877.48735
231.1296072832,3912.94401666666
231.254893345,3957.12068333333
231.3801634712,3998.80068333333
231.5054176618,4037.25068333333
231.6306559168,4076.69401666666
231.7558782362,4116.88401666666
231.88108462,4174.84735
232.0062750682,4218.58068333333
232.1314495808,4271.25068333333
232.2566081578,4302.32735
232.3817507992,4353.23068333333
232.506877505,4387.62068333333
232.6319882752,4427.97735
232.7570831098,4477.27068333333
232.8821620088,4522.24068333333
233.0072249722,4567.25735
233.132272,4604.51401666666
233.2573030922,4641.90068333333
233.3823182488,4687.92735
233.5073174698,4727.14068333333
233.6323007552,4765.90735
233.757268105,4793.05735
233.8822195192,4839.13735
234.0071549978,4877.92401666666
234.1320745408,4924.93735
234.2569781482,4949.42401666667
234.38186582,5000.79735
234.5067375562,5030.91735
234.6315933568,5068.76401666666
234.7564332218,5120.84735
234.8812571512,5143.07735
235.006065145,5178.75735
235.1308572032,5216.21068333333
235.2556333258,5242.83735
235.3803935128,5276.50068333333
235.5051377642,5316.43735
235.62986608,5343.43735
235.7545784602,5366.14735
235.8792749048,5397.51401666666
236.0039554138,5432.88068333333
236.1286199872,5460.93401666666
236.253268625,5491.55735
236.3779013272,5530.63401666666
236.5025180938,5554.50068333333
236.6271189248,5580.70401666666
236.7517038202,5612.78735
236.87627278,5640.49401666667
237.0008258042,5662.00068333333
237.1253628928,5701.58401666667
237.2498840458,5725.55735
237.3743892632,5749.13735
237.498878545,5778.42401666667
237.6233518912,5801.57068333333
237.7478093018,5825.81401666667
237.8722507768,5847.54735
237.9966763162,5863.02068333333
238.12108592,5883.48401666667
238.2454795882,5910.80735
238.3698573208,5921.41735
238.4942191178,5946.01068333333
238.6185649792,5962.21735
238.742894905,5979.61735
238.8672088952,5998.54068333333
238.9915069498,6023.30068333333
239.1157890688,6042.52068333333
239.2400552522,6053.45735
239.3643055,6068.99735
239.4885398122,6088.43068333333
239.6127581888,6106.72735
239.7369606298,6128.29068333333
239.8611471352,6133.01735
239.985317705,6157.77735
240.1094723392,6177.63401666667
240.2336110378,6190.67735
240.3577338008,6211.68401666667
240.4818406282,6225.75735
240.60593152,6244.89068333333
240.7300064762,6265.58401666667
240.8540654968,6269.67068333333
240.9781085818,6290.08401666667
241.1021357312,6305.45068333333
241.226146945,6329.59735
241.3501422232,6343.65735
241.4741215658,6349.09401666667
241.5980849728,6369.23068333333
241.7220324442,6381.28735
241.84596398,6396.27735
241.9698795802,6417.59068333333
242.0937792448,6438.71401666667
242.2176629738,6461.24068333333
242.3415307672,6488.18735
242.465382625,6511.38068333333
242.5892185472,6522.23068333333
242.7130385338,6503.69401666667
242.8368425848,6522.03068333333
242.9606307002,6551.28401666667
243.08440288,6576.95068333333
243.2081591242,6612.42735
243.3318994328,6650.08735
243.4556238058,6669.73068333333
243.5793322432,6696.77401666667
243.703024745,6710.40068333333
243.8267013112,6750.06068333333
243.9503619418,6759.71401666667
244.0740066368,6727.53735
244.1976353962,6718.70068333333
244.32124822,6731.70068333333
244.4448451082,6783.07068333333
244.5684260608,6830.70068333333
244.6919910778,6867.11735
244.8155401592,6906.08735
244.939073305,6933.23735
245.0625905152,6959.20401666667
245.1860917898,6994.36401666667
245.3095771288,7004.80401666667
245.4330465322,7049.69401666667
245.5565,7057.44401666667
245.6799375322,7091.05735
245.8033591288,7148.41735
245.9267647898,7171.57401666667
246.0501545152,7156.56735
246.173528305,7137.63401666667
246.2968861592,7172.23068333334
246.4202280778,7229.34401666667
246.5435540608,7304.94401666667
246.6668641082,7386.28068333334
246.79015822,7461.31068333333
246.9134363962,7510.84068333333
247.0366986368,7585.04735
247.1599449418,7626.15068333333
247.2831753112,7680.78735
247.406389745,7744.78401666667
247.5295882432,7780.74735
247.6527708058,7845.03068333334
247.7759374328,7902.54068333334
247.8990881242,7945.47735
248.02222288,8005.88401666667
248.1453417002,8069.88735
248.2684445848,8120.59735
248.3915315338,8185.33735
248.5146025472,8228.12401666667
248.637657625,8212.10735
248.7606967672,8197.68401666667
248.8837199738,8280.52401666667
249.0067272448,8380.25735
249.1297185802,8473.99735
249.25269398,8538.42068333334
249.3756534442,8639.38068333333
249.4985969728,8700.80401666667
249.6215245658,8803.88401666667
249.7444362232,8863.82401666667
249.867331945,8976.21068333334
249.9902117312,9038.80401666667
250.1130755818,9122.46068333334
250.2359234968,9232.74401666667
250.3587554762,9288.24068333334
250.48157152,9379.40401666667
250.6043716282,9461.71401666667
250.7271558008,9528.63735000001
250.8499240378,9624.01401666667
250.9726763392,9714.03068333334
251.095412705,9793.84735000001
251.2181331352,9868.57401666667
251.3408376298,9957.98401666667
251.4635261888,10047.9706833333
251.5861988122,10099.9506833333
251.7088555,10122.37735
251.8314962522,10167.19735
251.9541210688,10287.8440166667
252.0767299498,10397.7340166667
252.1993228952,10523.1840166667
252.321899905,10630.53735
252.4444609792,10738.3106833333
252.5670061178,10855.44735
252.6895353208,10965.4740166667
252.8120485882,11074.2240166667
252.93454592,11203.09735
253.0570273162,11290.9640166667
253.1794927768,11426.52735
253.3019423018,11534.95735
253.4243758912,11635.13735
253.546793545,11753.96735
253.6691952632,11862.9340166667
253.7915810458,11950.9006833333
253.9139508928,12057.14735
254.0363048042,12165.3040166667
254.15864278,12268.5706833333
254.2809648202,12388.3440166667
254.4032709248,12466.3440166667
254.5255610938,12563.2506833333
254.6478353272,12656.9840166667
254.770093625,12736.02735
254.8923359872,12826.9806833333
255.0145624138,12918.9006833333
255.1367729048,12973.27735
255.2589674602,13005.5140166667
255.38114608,13096.43735
255.5033087642,13229.8940166667
255.6254555128,13356.7440166667
255.7475863258,13475.8106833333
255.8697012032,13605.8806833333
255.991800145,13730.31735
256.1138831512,13877.23735
256.2359502218,14000.9506833333
256.3580013568,14156.87735
256.4800365562,14292.17735
256.60205582,14438.4540166667
256.7240591482,14559.7740166667
256.8460465408,14672.8540166667
256.9680179978,14799.55735
257.0899735192,14906.7806833333
257.211913105,15010.4840166667
257.3338367552,15122.9906833333
257.4557444698,15226.91735
257.5776362488,15312.2440166667
257.6995120922,15415.6940166667
257.821372,15499.4006833333
257.9432159722,15598.2540166667
258.0650440088,15698.5906833333
258.1868561098,15784.4806833333
258.3086522752,15875.2306833333
258.430432505,15960.58735
258.5521967992,16045.5706833333
258.6739451578,16150.43735
258.7956775808,16251.75735
258.9173940682,16345.2740166667
259.03909462,16431.7640166667
259.1607792362,16463.9440166667
259.2824479168,16540.0040166667
259.4041006618,16641.69735
259.5257374712,16735.89735
259.647358345,16841.84735
259.7689632832,16924.14735
259.8905522858,16997.73735
260.0121253528,17096.7740166667
260.1336824842,17158.2640166667
260.25522368,17258.5506833333
260.3767489402,17319.4440166667
260.4982582648,17389.1406833333
260.6197516538,17470.64735
260.7412291072,17538.09735
260.862690625,17612.4206833333
260.9841362072,17677.60735
261.1055658538,17754.8206833333
261.2269795648,17844.33735
261.3483773402,17917.4740166667
261.46975918,17989.3840166667
261.5911250842,18063.1006833333
261.7124750528,18128.8040166667
261.8338090858,18191.53735
261.9551271832,18264.8506833333
262.076429345,18349.8106833333
262.1977155712,18416.8240166667
262.3189858618,18468.2806833333
262.4402402168,18513.45735
262.5614786362,18577.62735
262.68270112,18625.9640166667
262.8039076682,18660.0306833333
262.9250982808,18706.4706833333
263.0462729578,18751.6706833333
263.1674316992,18785.05735
263.288574505,18829.7206833333
263.4097013752,18853.5340166667
263.5308123098,18859.1806833333
263.6519073088,18874.8340166667
263.7729863722,18914.5640166667
263.8940495,18948.4440166667
264.0150966922,18980.80735
264.1361279488,19048.0440166667
264.2571432698,19078.20735
264.3781426552,19136.5840166667
264.499126105,19178.6406833333
264.6200936192,19232.63735
264.7410451978,19267.9640166667
264.8619808408,19312.3206833333
264.9829005482,19353.48735
265.10380432,19383.2006833333
265.2246921562,19410.36735
265.3455640568,19447.7640166667
265.4664200218,19470.60735
265.5872600512,19483.3540166667
265.708084145,19528.48735
265.8288923032,19547.99735
265.9496845258,19574.6506833333
266.0704608128,19605.47735
266.1912211642,19618.7940166667
266.31196558,19633.50735
266.4326940602,19640.23735
266.5534066048,19648.4206833333
266.6741032138,19662.28735
266.7947838872,19666.7440166667
266.915448625,19660.4540166667
267.0360974272,19655.52735
267.1567302938,19657.6840166667
267.2773472248,19656.59735
267.3979482202,19668.7440166667
267.51853328,19650.23735
267.6391024042,19683.2106833333
267.7596555928,19706.0806833333
267.8801928458,19724.98735
268.0007141632,19731.1840166667
268.121219545,19770.8840166667
268.2417089912,19774.3406833333
268.3621825018,19780.36735
268.4826400768,19815.4040166667
268.6030817162,19819.2740166667
268.72350742,19827.3540166667
268.8439171882,19848.0706833333
268.9643110208,19856.1206833333
269.0846889178,19878.4706833333
269.2050508792,19871.9840166667
269.325396905,19866.1006833333
269.4457269952,19870.06735
269.5660411498,19875.0440166667
269.6863393688,19868.45735
269.8066216522,19881.75735
269.926888,19890.77735
270.0471384122,19903.8340166667
270.1673728888,19920.10735
270.2875914298,19919.57735
270.4077940352,19929.08735
270.527980705,19934.6906833333
270.6481514392,19929.8440166667
270.7683062378,19935.29735
270.8884451008,19939.9140166667
271.0085680282,19917.5040166667
271.12867502,19923.3240166667
271.2487660762,19921.4206833333
271.3688411968,19917.6406833333
271.4889003818,19934.6606833333
271.6089436312,19918.60735
271.728970945,19926.8506833333
271.8489823232,19923.1506833333
271.9689777658,19914.7340166667
272.0889572728,19924.67735
272.2089208442,19941.71735
272.32886848,19948.9040166667
272.4488001802,19951.6540166667
272.5687159448,19964.16735
272.6886157738,19988.60735
272.8084996672,19988.56735
272.928367625,20009.75735
273.0482196472,20042.2706833333
273.1680557338,20041.46735
273.2878758848,20050.5406833333
273.4076801002,20047.9106833333
273.52746838,20041.44735
273.6472407242,20049.1606833333
273.7669971328,20056.76735
273.8867376058,20065.70735
274.0064621432,20068.1806833333
274.126170745,20068.5506833333
274.2458634112,20089.07735
274.3655401418,20106.80735
274.4852009368,20111.0540166667
274.6048457962,20131.2040166667
274.72447472,20127.8640166667
274.8440877082,20137.1640166667
274.9636847608,20158.7140166667
275.0832658778,20171.2206833333
275.2028310592,20176.7340166667
275.322380305,20171.1440166667
275.4419136152,20204.5106833333
275.5614309898,20188.9106833333
275.6809324288,20196.62735
275.8004179322,20185.8540166667
275.9198875,20187.0406833333
276.0393411322,20181.67735
276.1587788288,20173.06735
276.2782005898,20171.3240166667
276.3976064152,20197.8340166667
276.516996305,20182.8206833333
276.6363702592,20203.6206833333
276.7557282778,20215.45735
276.8750703608,20208.29735
276.9943965082,20225.4540166667
277.11370672,20232.98735
277.2330009962,20233.02735
277.3522793368,20256.01735
277.4715417418,20280.27735
277.5907882112,20287.5540166667
277.710018745,20299.45735
277.8292333432,20307.92735
277.9484320058,20305.5040166667
278.0676147328,20301.8840166667
278.1867815242,20315.67735
278.30593238,20316.3506833333
278.4250673002,20327.7106833333
278.5441862848,20333.0106833333
278.6632893338,20350.0606833333
278.7823764472,20358.2640166667
278.901447625,20364.21735
279.0205028672,20373.1506833333
279.1395421738,20394.4006833333
279.2585655448,20398.56735
279.3775729802,20393.74735
279.49656448,20398.6340166667
279.6155400442,20398.3206833333
279.7344996728,20415.0240166667
279.8534433658,20422.1840166667
279.9723711232,20432.93735
280.091282945,20448.57735
280.2101788312,20429.36735
280.3290587818,20438.7806833333
280.4479227968,20423.5640166667
280.5667708762,20416.21735
280.68560302,20427.31735
280.8044192282,20420.7240166667
280.9232195008,20428.6740166667
281.0420038378,20441.4540166667
281.1607722392,20442.1706833333
281.279524705,20467.5140166667
281.3982612352,20475.1206833333
281.5169818298,20494.9206833333
281.6356864888,20501.2740166667
281.7543752122,20507.04735
281.873048,20506.0440166667
281.9917048522,20518.42735
282.1103457688,20535.0340166667
282.2289707498,20541.7140166667
282.3475797952,20540.3540166667
282.466172905,20559.85735
282.5847500792,20572.9840166667
282.7033113178,20575.68735
282.8218566208,20563.0306833333
282.9403859882,20553.1440166667
283.05889942,20547.9406833333
283.1773969162,20535.4740166667
283.2958784768,20532.9806833333
283.4143441018,20526.95735
283.5327937912,20515.2206833333
283.651227545,20529.55735
283.7696453632,20510.88735
283.8880472458,20510.21735
284.0064331928,20525.51735
284.1248032042,20524.17735
284.24315728,20525.0340166667
284.3614954202,20533.60735
284.4798176248,20555.07735
284.5981238938,20581.90735
284.7164142272,20603.3806833333
284.834688625,20602.49735
284.9529470872,20594.46735
285.0711896138,20586.6006833333
285.1894162048,20579.0140166667
285.3076268602,20586.5140166667
285.42582158,20587.07735
285.5440003642,20589.5540166667
285.6621632128,20579.96735
285.7803101258,20575.44735
285.8984411032,20581.31735
286.016556145,20572.1440166667
286.1346552512,20576.6840166667
286.2527384218,20581.64735
286.3708056568,20566.4106833333
286.4888569562,20558.5906833333
286.60689232,20559.3106833333
286.7249117482,20545.53735
286.8429152408,20550.8240166667
286.9609027978,20555.0406833333
287.0788744192,20555.37735
287.196830105,20577.6940166667
287.3147698552,20566.6240166667
287.4326936698,20548.69735
287.5506015488,20551.55735
287.6684934922,20544.9606833333
287.7863695,20547.73735
287.9042295722,20543.99735
288.0220737088,20546.9840166667
288.1399019098,20544.06735
288.2577141752,20536.6306833333
288.375510505,20521.0240166667
288.4932908992,20516.5006833333
288.6110553578,20494.0140166667
288.7288038808,20485.5406833333
288.8465364682,20472.7840166667
288.96425312,20451.45735
289.0819538362,20453.6406833333
289.1996386168,20464.4840166667
289.3173074618,20491.3540166667
289.4349603712,20499.88735
289.552597345,20510.96735
289.6702183832,20531.3306833333
289.7878234858,20530.37735
289.9054126528,20536.2140166667
290.0229858842,20561.56735
290.14054318,20573.2440166667
290.2580845402,20605.6106833333
290.3756099648,20617.7306833333
290.4931194538,20640.5940166667
290.6106130072,20643.81735
290.728090625,20651.0440166667
290.8455523072,20668.9740166667
290.9629980538,20700.5040166667
291.0804278648,20717.8806833333
291.1978417402,20739.98735
291.31523968,20760.2906833333
291.4326216842,20785.1006833333
291.5499877528,20813.3506833333
291.6673378858,20847.76735
291.7846720832,20858.1906833333
291.901990345,20883.6340166667
292.0192926712,20911.9806833333
292.1365790618,20926.9506833333
292.2538495168,20941.23735
292.3711040362,20971.13735
292.48834262,21003.31735
292.6055652682,21022.2306833333
292.7227719808,21044.4040166667
292.8399627578,21063.34735
292.9571375992,21091.6040166667
293.074296505,21119.3540166667
293.1914394752,21116.5806833333
293.3085665098,21138.6640166667
293.4256776088,21171.15735
293.5427727722,21197.9540166667
293.659852,21228.1706833333
293.7769152922,21248.20735
293.8939626488,21284.3006833333
294.0109940698,21307.2240166667
294.1280095552,21323.39735
294.245009105,21356.8806833333
294.3619927192,21391.3040166667
294.4789603978,21422.36735
294.5959121408,21444.01735
294.7128479482,21470.65735
294.82976782,21507.09735
294.9466717562,21522.08735
295.0635597568,21542.9406833333
295.1804318218,21572.7740166667
295.2972879512,21588.3840166667
295.414128145,21599.8940166667
295.5309524032,21634.4606833333
295.6477607258,21665.2106833333
295.7645531128,21681.9606833333
295.8813295642,21695.56735
295.99809008,21726.1806833333
296.1148346602,21767.15735
296.2315633048,21832.8906833333
296.3482760138,21828.0440166667
296.4649727872,21849.65735
296.581653625,21887.5640166667
296.6983185272,21921.2306833333
296.8149674938,21947.5740166667
296.9316005248,21968.8806833333
297.0482176202,21988.6040166667
297.16481878,21997.52735
297.2814040042,22036.3206833333
297.3979732928,22074.8240166667
297.5145266458,22104.1606833333
297.6310640632,22123.7406833333
297.747585545,22157.1240166667
297.8640910912,22180.84735
297.9805807018,22196.8106833333
298.0970543768,22209.5140166667
298.2135121162,22214.5406833333
298.32995392,22226.4240166667
298.4463797882,22251.47735
298.5627897208,22259.1706833333
298.6791837178,22267.40735
298.7955617792,22296.84735
298.911923905,22326.0106833333
299.0282700952,22337.44735
299.1446003498,22359.68735
299.2609146688,22358.7206833333
299.3772130522,22367.62735
299.4934955,22358.1940166667
299.6097620122,22412.86735
299.7260125888,22415.3106833333
299.8422472298,22423.5806833333
299.9584659352,22419.95735
300.074668705,22454.8206833333
300.1908555392,22451.94735
300.3070264378,22443.6640166667
300.4231814008,22447.9040166667
300.5393204282,22457.10735
300.65544352,22467.9140166667
300.7715506762,22470.4906833333
300.8876418968,22483.73735
301.0037171818,22494.9540166667
301.1197765312,22505.1740166667
301.235819945,22519.2906833333
301.3518474232,22524.81735
301.4678589658,22514.67735
301.5838545728,22519.97735
301.6998342442,22515.3440166667
301.81579798,22528.28735
301.9317457802,22533.6506833333
302.0476776448,22527.47735
302.1635935738,22522.9706833333
302.2794935672,22520.58735
302.395377625,22526.44735
302.5112457472,22541.64735
302.6270979338,22538.5640166667
302.7429341848,22536.9440166667
302.8587545002,22547.4840166667
302.97455888,22554.7306833333
303.0903473242,22566.3040166667
303.2061198328,22570.66735
303.3218764058,22568.2306833333
