UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130970
Integration Time,1000
Averages,300
Date,9/3/2020 10:43:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3175.22379666666
Reference Date,Multiple Library Date
User Note,


181.8418,1571.97
181.9732053322,-79.2028699999999
182.1045947288,-82.5395366666666
182.2359681898,-84.31287
182.3673257152,-63.7395366666666
182.498667305,-61.26287
182.6299929592,-64.00287
182.7613026778,-62.8462033333333
182.8925964608,-61.4595366666666
183.0238743082,-60.1162033333333
183.15513622,-63.3662033333333
183.2863821962,-62.0495366666667
183.4176122368,-58.4262033333333
183.5488263418,-56.6995366666667
183.6800245112,-61.6262033333333
183.811206745,-55.7195366666666
183.9423730432,-58.7395366666667
184.0735234058,-58.62287
184.2046578328,-55.57287
184.3357763242,-58.4462033333333
184.46687888,-58.1895366666666
184.5979655002,-55.49287
184.7290361848,-58.4195366666666
184.8600909338,-55.24287
184.9911297472,-54.6362033333333
185.122152625,-57.6762033333333
185.2531595672,-53.4562033333333
185.3841505738,-55.3162033333333
185.5151256448,-53.5162033333333
185.6460847802,-56.2862033333333
185.77702798,-58.1262033333333
185.9079552442,-57.2062033333333
186.0388665728,-55.5662033333333
186.1697619658,-55.8262033333333
186.3006414232,-52.89287
186.431504945,-57.8362033333333
186.5623525312,-54.8495366666666
186.6931841818,-59.3562033333333
186.8239998968,-57.1662033333333
186.9547996762,-51.3695366666667
187.08558352,-56.2395366666667
187.2163514282,-52.9962033333333
187.3471034008,-60.5062033333333
187.4778394378,-58.9695366666667
187.6085595392,-53.0995366666667
187.739263705,-53.8562033333333
187.8699519352,-55.83287
188.0006242298,-55.7462033333333
188.1312805888,-53.1262033333333
188.2619210122,-54.8795366666666
188.3925455,-58.19287
188.5231540522,-56.5795366666667
188.6537466688,-56.8762033333333
188.7843233498,-58.0162033333333
188.9148840952,-55.93287
189.045428905,-56.46287
189.1759577792,-58.0762033333333
189.3064707178,-54.6795366666667
189.4369677208,-58.5962033333333
189.5674487882,-57.6662033333333
189.69791392,-50.20287
189.8283631162,-56.77287
189.9587963768,-58.01287
190.0892137018,-55.4262033333333
190.2196150912,-56.70287
190.350000545,-57.1062033333333
190.4803700632,-57.14287
190.6107236458,-56.3462033333333
190.7410612928,-57.7362033333333
190.8713830042,-50.5462033333333
191.00168878,-56.6662033333333
191.1319786202,-56.1962033333333
191.2622525248,-57.88287
191.3925104938,-52.39287
191.5227525272,-56.28287
191.652978625,-50.2695366666667
191.7831887872,-53.0362033333333
191.9133830138,-55.7195366666667
192.0435613048,-54.8195366666666
192.1737236602,-52.57287
192.30387008,-53.33287
192.4340005642,-56.5762033333333
192.5641151128,-52.6362033333333
192.6942137258,-57.36287
192.8242964032,-52.40287
192.954363145,-53.69287
193.0844139512,-54.7995366666667
193.2144488218,-54.1595366666667
193.3444677568,-56.76287
193.4744707562,-53.0195366666667
193.60445782,-55.3962033333333
193.7344289482,-53.44287
193.8643841408,-52.80287
193.9943233978,-52.15287
194.1242467192,-51.85287
194.254154105,-50.3162033333333
194.3840455552,-51.5362033333333
194.5139210698,-53.0695366666667
194.6437806488,-52.2962033333333
194.7736242922,-51.8862033333333
194.903452,-54.1295366666667
195.0332637722,-45.0895366666667
195.1630596088,-53.46287
195.2928395098,-54.0195366666667
195.4226034752,-48.7195366666667
195.552351505,-53.54287
195.6820835992,-50.40287
195.8117997578,-52.82287
195.9414999808,-52.50287
196.0711842682,-55.05287
196.20085262,-51.6695366666667
196.3305050362,-55.16287
196.4601415168,-52.0295366666667
196.5897620618,-49.2795366666667
196.7193666712,-49.6162033333333
196.848955345,-52.6262033333333
196.9785280832,-51.3695366666667
197.1080848858,-52.1895366666667
197.2376257528,-50.9262033333333
197.3671506842,-52.15287
197.49665968,-51.09287
197.6261527402,-49.9562033333333
197.7556298648,-48.7295366666667
197.8850910538,-49.20287
198.0145363072,-48.46287
198.143965625,-39.5295366666667
198.2733790072,-50.8662033333333
198.4027764538,-48.5895366666667
198.5321579648,-49.51287
198.6615235402,-46.3295366666667
198.79087318,-45.68287
198.9202068842,-44.7295366666667
199.0495246528,-48.2695366666667
199.1788264858,-47.17287
199.3081123832,-47.5162033333333
199.437382345,-46.0595366666667
199.5666363712,-46.5595366666667
199.6958744618,-47.6295366666667
199.8250966168,-44.37287
199.9543028362,-43.2295366666667
200.08349312,-46.6062033333333
200.2126674682,-47.56287
200.3418258808,-43.1462033333333
200.4709683578,-45.35287
200.6000948992,-44.5895366666667
200.729205505,-47.5462033333333
200.8583001752,-42.5562033333333
200.9873789098,-41.8195366666667
201.1164417088,-43.9462033333333
201.2454885722,-40.41287
201.3745195,-41.8695366666667
201.5035344922,-42.9795366666667
201.6325335488,-41.58287
201.7615166698,-39.23287
201.8904838552,-40.9095366666667
202.019435105,-39.2562033333333
202.1483704192,-39.9295366666667
202.2772897978,-40.19287
202.4061932408,-39.6495366666667
202.5350807482,-41.8795366666667
202.66395232,-36.9295366666667
202.7928079562,-40.03287
202.9216476568,-34.6062033333333
203.0504714218,-36.5495366666667
203.1792792512,-37.7595366666667
203.308071145,-39.0295366666667
203.4368471032,-23.3362033333333
203.5656071258,-37.11287
203.6943512128,-36.6995366666667
203.8230793642,-35.5295366666667
203.95179158,-36.6462033333333
204.0804878602,-38.3362033333333
204.2091682048,-31.8595366666667
204.3378326138,-35.38287
204.4664810872,-31.1795366666666
204.595113625,-34.27287
204.7237302272,-32.0862033333333
204.8523308938,-30.5762033333333
204.9809156248,-33.2895366666667
205.1094844202,-29.8195366666667
205.23803728,-30.8095366666667
205.3665742042,-30.0262033333333
205.4950951928,-27.60287
205.6236002458,-32.0062033333333
205.7520893632,-27.06287
205.880562545,-27.9562033333333
206.0090197912,-28.3262033333333
206.1374611018,-28.4462033333333
206.2658864768,-20.8462033333333
206.3942959162,-26.9895366666667
206.52268942,-28.1595366666667
206.6510669882,-27.11287
206.7794286208,-21.64287
206.9077743178,-24.97287
207.0361040792,-21.0262033333333
207.164417905,-23.3362033333333
207.2927157952,-23.4762033333333
207.4209977498,-22.6462033333333
207.5492637688,-22.3995366666666
207.6775138522,-18.7662033333333
207.805748,-21.2895366666666
207.9339662122,-16.98287
208.0621684888,-21.21287
208.1903548298,-17.5295366666667
208.3185252352,-17.87287
208.446679705,-16.27287
208.5748182392,-15.49287
208.7029408378,-14.1762033333333
208.8310475008,-15.67287
208.9591382282,-12.08287
209.08721302,-16.2362033333333
209.2152718762,-14.47287
209.3433147968,-7.47620333333333
209.4713417818,-11.8495366666667
209.5993528312,-12.6895366666667
209.727347945,-10.9695366666667
209.8553271232,-10.3495366666667
209.9832903658,-6.82953666666667
210.1112376728,-8.93287
210.2391690442,-9.98287
210.36708448,-10.9962033333333
210.4949839802,-7.30620333333333
210.6228675448,-3.51620333333333
210.7507351738,-1.57620333333333
210.8785868672,-4.99287
211.006422625,-3.05287
211.1342424472,2.71713
211.2620463338,-1.25620333333333
211.3898342848,3.80046333333334
211.5176063002,0.807129999999999
211.64536238,4.82046333333333
211.7731025242,2.21713
211.9008267328,5.66713
212.0285350058,4.94046333333333
212.1562273432,8.27046333333334
212.283903745,12.83713
212.4115642112,8.42713
212.5392087418,12.2937966666667
212.6668373368,14.21713
212.7944499962,12.9737966666667
212.92204672,14.7537966666667
213.0496275082,14.3504633333333
213.1771923608,17.5304633333333
213.3047412778,21.6104633333334
213.4322742592,18.85713
213.559791305,22.4104633333334
213.6872924152,24.53713
213.8147775898,23.9404633333333
213.9422468288,25.94713
214.0697001322,28.87713
214.1971375,28.37713
214.3245589322,31.9237966666667
214.4519644288,33.17713
214.5793539898,35.8337966666667
214.7067276152,35.4537966666667
214.834085305,36.71713
214.9614270592,37.0004633333333
215.0887528778,41.44713
215.2160627608,40.90713
215.3433567082,45.2004633333333
215.47063472,47.0737966666667
215.5978967962,48.18713
215.7251429368,54.3137966666667
215.8523731418,53.7837966666667
215.9795874112,51.9637966666667
216.106785745,53.5304633333333
216.2339681432,58.1804633333334
216.3611346058,63.1904633333334
216.4882851328,62.8537966666667
216.6154197242,62.22713
216.74253838,69.2104633333334
216.8696411002,68.6004633333334
216.9967278848,71.9004633333334
217.1237987338,72.8304633333334
217.2508536472,71.9337966666667
217.377892625,78.3604633333334
217.5049156672,80.56713
217.6319227738,79.0104633333334
217.7589139448,80.5437966666667
217.8858891802,84.7404633333334
218.01284848,87.9604633333334
218.1397918442,88.3204633333334
218.2667192728,93.68713
218.3936307658,96.58713
218.5205263232,98.67713
218.647405945,102.753796666667
218.7742696312,104.783796666667
218.9011173818,105.77713
219.0279491968,109.03713
219.1547650762,111.643796666667
219.28156502,115.39713
219.4083490282,119.863796666667
219.5351171008,121.823796666667
219.6618692378,125.090463333333
219.7886054392,128.170463333333
219.915325705,131.430463333333
220.0420300352,132.063796666667
220.1687184298,136.54713
220.2953908888,139.943796666667
220.4220474122,141.110463333333
220.548688,142.52713
220.6753126522,145.883796666667
220.8019213688,152.233796666667
220.9285141498,153.25713
221.0550909952,159.583796666667
221.181651905,162.533796666667
221.3081968792,163.520463333333
221.4347259178,170.18713
221.5612390208,173.37713
221.6877361882,171.96713
221.81421742,178.110463333333
221.9406827162,180.073796666667
222.0671320768,187.383796666667
222.1935655018,185.450463333333
222.3199829912,191.63713
222.446384545,194.943796666667
222.5727701632,196.320463333333
222.6991398458,206.163796666667
222.8254935928,209.433796666667
222.9518314042,209.88713
223.07815328,218.973796666667
223.2044592202,223.06713
223.3307492248,230.863796666667
223.4570232938,231.010463333333
223.5832814272,235.260463333333
223.709523625,240.36713
223.8357498872,252.033796666667
223.9619602138,255.203796666667
224.0881546048,253.120463333333
224.2143330602,258.06713
224.34049558,264.38713
224.4666421642,265.32713
224.5927728128,275.43713
224.7188875258,273.083796666667
224.8449863032,282.960463333333
224.971069145,286.50713
225.0971360512,288.900463333333
225.2231870218,296.81713
225.3492220568,301.463796666667
225.4752411562,307.310463333333
225.60124432,314.773796666667
225.7272315482,321.653796666667
225.8532028408,325.99713
225.9791581978,331.393796666667
226.1050976192,334.02713
226.231021105,344.17713
226.3569286552,348.283796666667
226.4828202698,351.953796666667
226.6086959488,364.16713
226.7345556922,364.930463333333
226.8603995,373.88713
226.9862273722,381.93713
227.1120393088,387.303796666667
227.2378353098,393.05713
227.3636153752,397.993796666667
227.489379505,410.683796666667
227.6151276992,409.570463333334
227.7408599578,410.823796666667
227.8665762808,423.44713
227.9922766682,430.610463333334
228.11796112,439.18713
228.2436296362,443.580463333334
228.3692822168,451.803796666667
228.4949188618,456.57713
228.6205395712,466.453796666666
228.746144345,480.353796666666
228.8717331832,485.37713
228.9973060858,489.193796666666
229.1228630528,497.92713
229.2484040842,508.443796666667
229.37392918,512.73713
229.4994383402,525.013796666667
229.6249315648,528.10713
229.7504088538,537.210463333333
229.8758702072,545.723796666667
230.001315625,553.240463333333
230.1267451072,559.310463333333
230.2521586538,572.690463333333
230.3775562648,576.720463333333
230.5029379402,578.64713
230.62830368,587.040463333333
230.7536534842,597.283796666667
230.8789873528,605.060463333333
231.0043052858,620.803796666667
231.1296072832,622.023796666667
231.254893345,634.15713
231.3801634712,645.37713
231.5054176618,646.230463333334
231.6306559168,655.693796666667
231.7558782362,656.863796666667
231.88108462,676.033796666667
232.0062750682,681.080463333334
232.1314495808,694.72713
232.2566081578,693.69713
232.3817507992,703.323796666667
232.506877505,708.423796666667
232.6319882752,716.23713
232.7570831098,730.260463333333
232.8821620088,741.30713
233.0072249722,748.013796666667
233.132272,750.750463333333
233.2573030922,752.21713
233.3823182488,768.293796666666
233.5073174698,772.800463333333
233.6323007552,782.553796666666
233.757268105,777.29713
233.8822195192,786.010463333333
234.0071549978,793.573796666666
234.1320745408,804.403796666666
234.2569781482,804.050463333333
234.38186582,822.060463333333
234.5067375562,819.133796666666
234.6315933568,824.32713
234.7564332218,844.11713
234.8812571512,833.75713
235.006065145,840.25713
235.1308572032,849.230463333333
235.2556333258,851.083796666666
235.3803935128,855.22713
235.5051377642,866.810463333333
235.62986608,869.860463333333
235.7545784602,869.220463333333
235.8792749048,873.14713
236.0039554138,881.570463333333
236.1286199872,881.50713
236.253268625,886.113796666666
236.3779013272,897.980463333333
236.5025180938,897.18713
236.6271189248,898.550463333333
236.7517038202,903.883796666666
236.87627278,909.99713
237.0008258042,907.99713
237.1253628928,923.180463333333
237.2498840458,919.863796666667
237.3743892632,923.073796666667
237.498878545,927.640463333333
237.6233518912,930.150463333333
237.7478093018,929.82713
237.8722507768,936.463796666667
237.9966763162,934.083796666667
238.12108592,938.413796666667
238.2454795882,944.750463333333
238.3698573208,935.11713
238.4942191178,945.133796666666
238.6185649792,945.640463333333
238.742894905,945.480463333333
238.8672088952,948.290463333333
238.9915069498,954.77713
239.1157890688,955.540463333333
239.2400552522,956.273796666667
239.3643055,959.84713
239.4885398122,958.793796666667
239.6127581888,959.013796666667
239.7369606298,968.763796666667
239.8611471352,961.26713
239.985317705,969.69713
240.1094723392,972.180463333333
240.2336110378,971.703796666667
240.3577338008,975.560463333333
240.4818406282,971.973796666667
240.60593152,973.190463333333
240.7300064762,986.523796666666
240.8540654968,973.920463333333
240.9781085818,981.590463333333
241.1021357312,981.293796666667
241.226146945,990.183796666667
241.3501422232,991.32713
241.4741215658,986.77713
241.5980849728,988.32713
241.7220324442,988.03713
241.84596398,990.213796666667
241.9698795802,991.530463333333
242.0937792448,999.173796666666
242.2176629738,1001.72046333333
242.3415307672,1005.85379666667
242.465382625,1007.19379666667
242.5892185472,1010.91713
242.7130385338,1007.70046333333
242.8368425848,1012.56046333333
242.9606307002,1014.12046333333
243.08440288,1014.73046333333
243.2081591242,1020.51046333333
243.3318994328,1023.80046333333
243.4556238058,1026.85379666667
243.5793322432,1031.25379666667
243.703024745,1032.98713
243.8267013112,1037.54046333333
243.9503619418,1039.16046333333
244.0740066368,1038.87379666667
244.1976353962,1030.34713
244.32124822,1036.40379666667
244.4448451082,1041.19379666667
244.5684260608,1047.47046333333
244.6919910778,1053.56379666667
244.8155401592,1056.13046333333
244.939073305,1066.11713
245.0625905152,1063.52046333333
245.1860917898,1069.31046333333
245.3095771288,1070.50379666667
245.4330465322,1076.63713
245.5565,1074.89713
245.6799375322,1081.28713
245.8033591288,1095.70379666667
245.9267647898,1095.26713
246.0501545152,1096.88046333333
246.173528305,1092.08713
246.2968861592,1091.60379666667
246.4202280778,1099.33046333333
246.5435540608,1113.06713
246.6668641082,1125.73046333333
246.79015822,1133.17046333333
246.9134363962,1147.31713
247.0366986368,1151.16046333333
247.1599449418,1159.24713
247.2831753112,1168.42713
247.406389745,1179.37379666667
247.5295882432,1185.40046333333
247.6527708058,1191.95713
247.7759374328,1201.19713
247.8990881242,1211.85046333333
248.02222288,1218.97713
248.1453417002,1224.23379666667
248.2684445848,1234.01046333333
248.3915315338,1241.59713
248.5146025472,1249.50046333333
248.637657625,1254.95379666667
248.7606967672,1249.16713
248.8837199738,1256.41046333333
249.0067272448,1272.60713
249.1297185802,1284.48379666667
249.25269398,1294.19046333333
249.3756534442,1306.70046333333
249.4985969728,1320.15379666667
249.6215245658,1340.90379666667
249.7444362232,1347.89713
249.867331945,1359.40046333333
249.9902117312,1375.29046333333
250.1130755818,1383.73713
250.2359234968,1405.66379666667
250.3587554762,1410.41046333333
250.48157152,1423.59713
250.6043716282,1439.94046333333
250.7271558008,1445.67379666667
250.8499240378,1461.87046333333
250.9726763392,1472.79379666667
251.095412705,1482.55379666667
251.2181331352,1498.16379666667
251.3408376298,1509.70046333333
251.4635261888,1528.41379666667
251.5861988122,1537.65713
251.7088555,1541.57379666667
251.8314962522,1544.96713
251.9541210688,1565.23379666667
252.0767299498,1579.33713
252.1993228952,1596.82046333333
252.321899905,1618.91379666667
252.4444609792,1631.75379666667
252.5670061178,1645.34046333333
252.6895353208,1665.41046333333
252.8120485882,1683.69046333333
252.93454592,1701.45046333333
253.0570273162,1715.84379666667
253.1794927768,1735.94713
253.3019423018,1754.78046333333
253.4243758912,1773.72713
253.546793545,1782.74713
253.6691952632,1806.21713
253.7915810458,1816.96379666667
253.9139508928,1831.90713
254.0363048042,1851.47379666667
254.15864278,1869.43379666667
254.2809648202,1886.18713
254.4032709248,1893.18379666667
254.5255610938,1910.26046333333
254.6478353272,1926.45379666667
254.770093625,1936.96713
254.8923359872,1947.36046333333
255.0145624138,1959.45046333333
255.1367729048,1976.03713
255.2589674602,1979.29379666667
255.38114608,1991.55713
255.5033087642,2013.87713
255.6254555128,2031.74379666667
255.7475863258,2048.48046333333
255.8697012032,2069.62046333333
255.991800145,2084.28379666667
256.1138831512,2110.49046333333
256.2359502218,2133.23379666667
256.3580013568,2153.72379666667
256.4800365562,2171.10713
256.60205582,2191.44379666667
256.7240591482,2211.59379666667
256.8460465408,2231.13379666667
256.9680179978,2246.92713
257.0899735192,2261.60713
257.211913105,2279.65046333333
257.3338367552,2294.17379666667
257.4557444698,2311.63046333333
257.5776362488,2324.36713
257.6995120922,2335.87379666667
257.821372,2344.83046333333
257.9432159722,2362.78379666667
258.0650440088,2380.39046333333
258.1868561098,2392.37046333333
258.3086522752,2409.33046333333
258.430432505,2419.39046333333
258.5521967992,2432.78379666667
258.6739451578,2448.82713
258.7956775808,2462.27046333333
258.9173940682,2479.78379666667
259.03909462,2489.97713
259.1607792362,2493.19046333333
259.2824479168,2503.34379666667
259.4041006618,2521.10379666667
259.5257374712,2532.26379666667
259.647358345,2551.70713
259.7689632832,2566.91046333333
259.8905522858,2577.05379666667
260.0121253528,2585.86046333333
260.1336824842,2596.15379666667
260.25522368,2613.94046333333
260.3767489402,2622.03046333333
260.4982582648,2631.83046333333
260.6197516538,2641.70713
260.7412291072,2653.09379666667
260.862690625,2664.60379666667
260.9841362072,2675.14046333333
261.1055658538,2688.94379666667
261.2269795648,2698.42379666667
261.3483773402,2705.29713
261.46975918,2719.42379666667
261.5911250842,2725.30046333333
261.7124750528,2738.91046333333
261.8338090858,2744.48713
261.9551271832,2753.02713
262.076429345,2773.50379666667
262.1977155712,2776.46379666667
262.3189858618,2784.78046333333
262.4402402168,2789.18713
262.5614786362,2794.59379666667
262.68270112,2804.75046333333
262.8039076682,2805.67713
262.9250982808,2812.12046333333
263.0462729578,2822.51713
263.1674316992,2820.57046333333
263.288574505,2829.01379666667
263.4097013752,2833.64046333333
263.5308123098,2837.00046333333
263.6519073088,2834.89379666667
263.7729863722,2839.07379666667
263.8940495,2848.39379666667
264.0150966922,2848.89379666667
264.1361279488,2857.39713
264.2571432698,2861.13713
264.3781426552,2868.42713
264.499126105,2875.67379666667
264.6200936192,2882.21046333333
264.7410451978,2885.42379666667
264.8619808408,2885.40379666667
264.9829005482,2899.80713
265.10380432,2897.68046333333
265.2246921562,2903.10713
265.3455640568,2911.09379666667
265.4664200218,2917.07046333333
265.5872600512,2916.53046333333
265.708084145,2922.38713
265.8288923032,2922.85713
265.9496845258,2925.34713
266.0704608128,2931.34713
266.1912211642,2930.07046333333
266.31196558,2933.44713
266.4326940602,2932.63046333333
266.5534066048,2935.21379666667
266.6741032138,2938.94713
266.7947838872,2933.01379666667
266.915448625,2934.81379666667
267.0360974272,2931.34046333333
267.1567302938,2925.41379666667
267.2773472248,2927.91379666667
267.3979482202,2930.27379666667
267.51853328,2924.79046333333
267.6391024042,2930.06379666667
267.7596555928,2937.83046333333
267.8801928458,2934.65379666667
268.0007141632,2933.98046333333
268.121219545,2942.55379666667
268.2417089912,2938.82046333333
268.3621825018,2936.88713
268.4826400768,2946.78379666667
268.6030817162,2937.92713
268.72350742,2940.00046333333
268.8439171882,2938.42713
268.9643110208,2943.41046333333
269.0846889178,2948.91046333333
269.2050508792,2950.27379666667
269.325396905,2945.75713
269.4457269952,2941.52713
269.5660411498,2944.62046333333
269.6863393688,2938.66713
269.8066216522,2944.45046333333
269.926888,2942.57379666667
270.0471384122,2944.00046333333
270.1673728888,2943.97046333333
270.2875914298,2940.59046333333
270.4077940352,2943.62046333333
270.527980705,2945.59713
270.6481514392,2939.78046333333
270.7683062378,2945.96713
270.8884451008,2942.67379666667
271.0085680282,2938.24713
271.12867502,2942.17713
271.2487660762,2933.50046333333
271.3688411968,2934.96713
271.4889003818,2939.91046333333
271.6089436312,2937.99379666667
271.728970945,2935.98713
271.8489823232,2931.91713
271.9689777658,2930.00379666667
272.0889572728,2934.42379666667
272.2089208442,2939.28379666667
272.32886848,2941.45713
272.4488001802,2932.44713
272.5687159448,2932.20713
272.6886157738,2937.59046333333
272.8084996672,2937.96046333333
272.928367625,2941.40379666667
273.0482196472,2944.01379666667
273.1680557338,2939.97713
273.2878758848,2947.42046333333
273.4076801002,2943.02046333333
273.52746838,2939.69379666667
273.6472407242,2941.13713
273.7669971328,2943.99379666667
273.8867376058,2940.37046333333
274.0064621432,2938.41379666667
274.126170745,2934.13046333333
274.2458634112,2938.70713
274.3655401418,2941.34379666667
274.4852009368,2940.84046333333
274.6048457962,2947.14046333333
274.72447472,2946.83379666667
274.8440877082,2948.26379666667
274.9636847608,2947.39046333333
275.0832658778,2955.55379666667
275.2028310592,2948.16379666667
275.322380305,2946.58713
275.4419136152,2957.61379666667
275.5614309898,2948.66379666667
275.6809324288,2946.03379666667
275.8004179322,2948.01713
275.9198875,2971.21379666667
276.0393411322,2949.47713
276.1587788288,2942.65713
276.2782005898,2944.62379666667
276.3976064152,2954.41713
276.516996305,2944.70713
276.6363702592,2948.81046333333
276.7557282778,2948.32046333333
276.8750703608,2948.20713
276.9943965082,2951.12046333333
277.11370672,2949.49713
277.2330009962,2947.49046333333
277.3522793368,2958.66713
277.4715417418,2954.47379666667
277.5907882112,2954.94379666667
277.710018745,2956.62713
277.8292333432,2954.76379666667
277.9484320058,2957.56713
278.0676147328,2955.22046333333
278.1867815242,2954.58379666667
278.30593238,2954.35713
278.4250673002,2961.56713
278.5441862848,2962.15713
278.6632893338,2961.62046333333
278.7823764472,2964.10046333333
278.901447625,2965.60379666667
279.0205028672,2964.14713
279.1395421738,2974.16713
279.2585655448,2970.12379666667
279.3775729802,2967.29379666667
279.49656448,2966.43046333333
279.6155400442,2964.12379666667
279.7344996728,2971.39379666667
279.8534433658,2965.87713
279.9723711232,2965.61046333333
280.091282945,2962.86713
280.2101788312,2958.02713
280.3290587818,2961.55713
280.4479227968,2961.44379666667
280.5667708762,2953.33046333333
280.68560302,2953.07379666667
280.8044192282,2951.07379666667
280.9232195008,2951.06379666667
281.0420038378,2951.64379666667
281.1607722392,2950.72379666667
281.279524705,2957.45379666667
281.3982612352,2951.11713
281.5169818298,2960.08046333333
281.6356864888,2960.45713
281.7543752122,2958.21046333333
281.873048,2956.64713
281.9917048522,2956.87046333333
282.1103457688,2963.65379666667
282.2289707498,2956.57379666667
282.3475797952,2959.02713
282.466172905,2956.69379666667
282.5847500792,2957.31713
282.7033113178,2957.17379666667
282.8218566208,2957.50713
282.9403859882,2949.32379666667
283.05889942,2949.51046333333
283.1773969162,2956.58379666667
283.2958784768,2952.07046333333
283.4143441018,2948.61713
283.5327937912,2946.20046333333
283.651227545,2947.75379666667
283.7696453632,2942.86379666667
283.8880472458,2941.35046333333
284.0064331928,2943.25713
284.1248032042,2943.51379666667
284.24315728,2943.42379666667
284.3614954202,2944.26713
284.4798176248,2946.07713
284.5981238938,2949.26713
284.7164142272,2952.00046333333
284.834688625,2945.72046333333
284.9529470872,2944.86046333333
285.0711896138,2945.47713
285.1894162048,2941.37713
285.3076268602,2945.10379666667
285.42582158,2941.86713
285.5440003642,2943.29713
285.6621632128,2940.41713
285.7803101258,2944.51379666667
285.8984411032,2942.71046333333
286.016556145,2938.26713
286.1346552512,2936.06379666667
286.2527384218,2939.47046333333
286.3708056568,2935.39713
286.4888569562,2933.43046333333
286.60689232,2937.38379666667
286.7249117482,2927.58713
286.8429152408,2928.45379666667
286.9609027978,2930.17713
287.0788744192,2931.27713
287.196830105,2932.14046333333
287.3147698552,2929.44713
287.4326936698,2926.66713
287.5506015488,2928.95046333333
287.6684934922,2926.26379666667
287.7863695,2929.79379666667
287.9042295722,2927.44379666667
288.0220737088,2925.79713
288.1399019098,2926.08379666667
288.2577141752,2926.25713
288.375510505,2919.75713
288.4932908992,2921.99713
288.6110553578,2917.01379666667
288.7288038808,2915.54713
288.8465364682,2908.76379666667
288.96425312,2911.44046333333
289.0819538362,2909.89379666667
289.1996386168,2910.76379666667
289.3173074618,2914.70713
289.4349603712,2913.06379666667
289.552597345,2916.87713
289.6702183832,2915.56713
289.7878234858,2918.29379666667
289.9054126528,2920.28713
290.0229858842,2919.30713
290.14054318,2921.84713
290.2580845402,2927.13046333333
290.3756099648,2928.19046333333
290.4931194538,2930.68379666667
290.6106130072,2933.90713
290.728090625,2931.96379666667
290.8455523072,2936.60046333333
290.9629980538,2941.68713
291.0804278648,2941.55713
291.1978417402,2940.66379666667
291.31523968,2944.71379666667
291.4326216842,2944.58046333333
291.5499877528,2950.01046333333
291.6673378858,2954.76713
291.7846720832,2955.36713
291.901990345,2958.99046333333
292.0192926712,2963.20713
292.1365790618,2962.16046333333
292.2538495168,2963.04713
292.3711040362,2963.68713
292.48834262,2973.36713
292.6055652682,2969.89046333333
292.7227719808,2975.88713
292.8399627578,2977.80713
292.9571375992,2982.14046333333
293.074296505,2985.83713
293.1914394752,2985.98713
293.3085665098,2986.52046333333
293.4256776088,2995.18379666667
293.5427727722,2994.25379666667
293.659852,2997.25379666667
293.7769152922,2996.17046333333
293.8939626488,3007.48713
294.0109940698,3009.75046333333
294.1280095552,3007.10046333333
294.245009105,3015.09713
294.3619927192,3018.25046333333
294.4789603978,3021.40046333333
294.5959121408,3023.53713
294.7128479482,3026.79379666667
294.82976782,3033.96713
294.9466717562,3028.44046333333
295.0635597568,3035.92046333333
295.1804318218,3039.51046333333
295.2972879512,3043.30046333333
295.414128145,3046.49379666667
295.5309524032,3046.05046333333
295.6477607258,3052.63713
295.7645531128,3050.27379666667
295.8813295642,3054.49713
295.99809008,3057.29046333333
296.1148346602,3064.12379666667
296.2315633048,3088.28046333333
296.3482760138,3065.83713
296.4649727872,3070.76379666667
296.581653625,3080.14713
296.6983185272,3086.93379666667
296.8149674938,3086.36046333333
296.9316005248,3089.58379666667
297.0482176202,3093.53046333333
297.16481878,3093.16713
297.2814040042,3097.36046333333
297.3979732928,3104.25379666667
297.5145266458,3106.68046333333
297.6310640632,3105.62713
297.747585545,3110.45379666667
297.8640910912,3116.20046333333
297.9805807018,3115.42046333333
298.0970543768,3120.66379666666
298.2135121162,3119.02713
298.32995392,3123.75713
298.4463797882,3124.16379666666
298.5627897208,3125.58379666666
298.6791837178,3123.46046333333
298.7955617792,3131.84379666666
298.911923905,3133.08046333333
299.0282700952,3135.35046333333
299.1446003498,3137.51713
299.2609146688,3135.89713
299.3772130522,3141.42379666666
299.4934955,3136.94046333333
299.6097620122,3167.13379666666
299.7260125888,3150.34379666666
299.8422472298,3148.94713
299.9584659352,3148.07379666666
300.074668705,3153.43046333333
300.1908555392,3159.60713
300.3070264378,3154.08379666666
300.4231814008,3157.42379666666
300.5393204282,3158.95046333333
300.65544352,3165.76713
300.7715506762,3165.57379666666
300.8876418968,3166.57713
301.0037171818,3166.53379666666
301.1197765312,3167.88379666666
301.235819945,3171.08379666666
301.3518474232,3173.68379666666
301.4678589658,3169.71046333333
301.5838545728,3175.22379666666
301.6998342442,3169.33713
301.81579798,3169.99379666666
301.9317457802,3170.66046333333
302.0476776448,3170.92046333333
302.1635935738,3169.55379666666
302.2794935672,3172.57046333333
302.395377625,3170.39379666666
302.5112457472,3170.99713
302.6270979338,3173.25046333333
302.7429341848,3171.24713
302.8587545002,3167.93046333333
302.97455888,3172.11713
303.0903473242,3173.03713
303.2061198328,3174.46046333333
303.3218764058,3174.50713
