UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130241
Integration Time,1000
Averages,300
Date,9/1/2020 4:48:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9834.22595111112
Reference Date,Multiple Library Date
User Note,


181.8418,1571.81
181.9732053322,-88.0240488888888
182.1045947288,-91.1240488888888
182.2359681898,-93.0707155555555
182.3673257152,-61.9307155555555
182.498667305,-59.2240488888888
182.6299929592,-62.1840488888888
182.7613026778,-60.9240488888889
182.8925964608,-60.3140488888888
183.0238743082,-58.5540488888888
183.15513622,-61.7673822222222
183.2863821962,-60.3273822222222
183.4176122368,-56.7940488888889
183.5488263418,-54.7007155555555
183.6800245112,-60.3607155555555
183.811206745,-54.2440488888889
183.9423730432,-57.3073822222222
184.0735234058,-57.1873822222222
184.2046578328,-53.7573822222222
184.3357763242,-56.2707155555556
184.46687888,-56.5640488888889
184.5979655002,-53.7440488888889
184.7290361848,-56.6173822222222
184.8600909338,-54.0807155555555
184.9911297472,-53.0107155555556
185.122152625,-56.0273822222222
185.2531595672,-51.9773822222222
185.3841505738,-54.2173822222222
185.5151256448,-51.9373822222222
185.6460847802,-54.7507155555556
185.77702798,-56.4973822222222
185.9079552442,-55.6807155555555
186.0388665728,-54.1540488888889
186.1697619658,-54.4940488888889
186.3006414232,-51.5440488888889
186.431504945,-56.4273822222222
186.5623525312,-53.4007155555555
186.6931841818,-58.4507155555555
186.8239998968,-55.7773822222222
186.9547996762,-49.9340488888889
187.08558352,-54.4373822222222
187.2163514282,-51.6507155555555
187.3471034008,-58.7507155555555
187.4778394378,-57.6673822222222
187.6085595392,-51.7440488888889
187.739263705,-52.4307155555556
187.8699519352,-53.9407155555555
188.0006242298,-53.8140488888889
188.1312805888,-51.5307155555556
188.2619210122,-53.0407155555556
188.3925455,-55.8307155555555
188.5231540522,-54.7273822222222
188.6537466688,-55.1307155555555
188.7843233498,-56.1173822222222
188.9148840952,-53.2707155555555
189.045428905,-54.1307155555555
189.1759577792,-55.6640488888889
189.3064707178,-52.2407155555556
189.4369677208,-55.7573822222222
189.5674487882,-55.3307155555555
189.69791392,-47.7107155555556
189.8283631162,-53.7907155555556
189.9587963768,-55.2307155555555
190.0892137018,-53.0240488888889
190.2196150912,-54.3973822222222
190.350000545,-54.3940488888889
190.4803700632,-53.7640488888889
190.6107236458,-53.2940488888889
190.7410612928,-54.0107155555555
190.8713830042,-46.8973822222222
191.00168878,-52.2007155555556
191.1319786202,-51.7840488888889
191.2622525248,-53.7240488888889
191.3925104938,-48.0040488888889
191.5227525272,-51.9973822222222
191.652978625,-45.5007155555556
191.7831887872,-48.0073822222222
191.9133830138,-51.0140488888889
192.0435613048,-50.1973822222222
192.1737236602,-48.2107155555556
192.30387008,-48.8507155555556
192.4340005642,-52.3640488888889
192.5641151128,-47.5573822222222
192.6942137258,-51.9540488888889
192.8242964032,-46.2607155555556
192.954363145,-47.9207155555556
193.0844139512,-48.8307155555555
193.2144488218,-47.7973822222222
193.3444677568,-49.7073822222222
193.4744707562,-45.4840488888889
193.60445782,-47.7507155555556
193.7344289482,-45.7173822222222
193.8643841408,-44.6140488888889
193.9943233978,-43.9373822222222
194.1242467192,-43.7873822222222
194.254154105,-41.9140488888889
194.3840455552,-42.8207155555555
194.5139210698,-44.5340488888889
194.6437806488,-43.9040488888889
194.7736242922,-42.9607155555555
194.903452,-44.4673822222222
195.0332637722,-34.8040488888889
195.1630596088,-42.9207155555555
195.2928395098,-42.6940488888889
195.4226034752,-36.6207155555555
195.552351505,-41.2507155555555
195.6820835992,-37.3507155555555
195.8117997578,-40.0073822222222
195.9414999808,-39.5240488888889
196.0711842682,-41.0673822222222
196.20085262,-37.6840488888889
196.3305050362,-39.5907155555555
196.4601415168,-35.4407155555556
196.5897620618,-31.5807155555556
196.7193666712,-32.4207155555555
196.848955345,-35.6507155555556
196.9785280832,-34.8240488888889
197.1080848858,-36.2840488888889
197.2376257528,-33.5307155555556
197.3671506842,-33.0573822222222
197.49665968,-31.1373822222222
197.6261527402,-29.7740488888889
197.7556298648,-27.6407155555556
197.8850910538,-27.3740488888889
198.0145363072,-26.2340488888889
198.143965625,-17.4040488888889
198.2733790072,-28.8507155555556
198.4027764538,-24.8240488888889
198.5321579648,-24.6707155555556
198.6615235402,-20.0040488888889
198.79087318,-18.5307155555556
198.9202068842,-17.1107155555556
199.0495246528,-20.2173822222222
199.1788264858,-17.9740488888889
199.3081123832,-18.4140488888889
199.437382345,-16.9073822222222
199.5666363712,-18.2607155555556
199.6958744618,-19.4073822222222
199.8250966168,-15.2107155555556
199.9543028362,-13.0207155555556
200.08349312,-14.5407155555556
200.2126674682,-15.0407155555556
200.3418258808,-9.3540488888889
200.4709683578,-11.3340488888889
200.6000948992,-10.0307155555556
200.729205505,-12.8340488888889
200.8583001752,-6.68071555555555
200.9873789098,-4.96404888888889
201.1164417088,-6.01071555555555
201.2454885722,-1.65404888888889
201.3745195,-2.90738222222223
201.5035344922,-2.83738222222223
201.6325335488,-1.55071555555556
201.7615166698,1.78261777777778
201.8904838552,0.855951111111109
202.019435105,3.15928444444444
202.1483704192,3.67928444444444
202.2772897978,3.51928444444444
202.4061932408,4.78928444444444
202.5350807482,2.87928444444444
202.66395232,8.19595111111111
202.7928079562,6.21928444444445
202.9216476568,12.0892844444444
203.0504714218,11.6259511111111
203.1792792512,10.4659511111111
203.308071145,9.84595111111111
203.4368471032,27.0659511111111
203.5656071258,13.6892844444444
203.6943512128,15.0592844444444
203.8230793642,17.3826177777778
203.95179158,17.4192844444444
204.0804878602,15.2592844444444
204.2091682048,23.0392844444444
204.3378326138,20.0192844444444
204.4664810872,24.6726177777778
204.595113625,23.1859511111111
204.7237302272,25.9059511111111
204.8523308938,28.4859511111111
204.9809156248,26.6992844444444
205.1094844202,31.5492844444444
205.23803728,31.1559511111111
205.3665742042,32.8092844444445
205.4950951928,36.0259511111111
205.6236002458,32.2426177777778
205.7520893632,38.1859511111111
205.880562545,38.5792844444445
206.0090197912,39.4626177777778
206.1374611018,40.4692844444445
206.2658864768,48.2959511111111
206.3942959162,43.7992844444445
206.52268942,43.4426177777778
206.6510669882,45.6192844444444
206.7794286208,51.5392844444444
206.9077743178,49.5492844444445
207.0361040792,55.4926177777778
207.164417905,52.9759511111111
207.2927157952,54.3892844444444
207.4209977498,57.2292844444445
207.5492637688,58.4292844444445
207.6775138522,63.1826177777778
207.805748,61.1792844444445
207.9339662122,66.2726177777778
208.0621684888,63.9226177777778
208.1903548298,68.6992844444445
208.3185252352,69.8992844444445
208.446679705,72.7659511111112
208.5748182392,74.7859511111112
208.7029408378,77.1826177777778
208.8310475008,76.6526177777778
208.9591382282,81.6559511111112
209.08721302,78.7392844444445
209.2152718762,82.3659511111112
209.3433147968,90.9392844444445
209.4713417818,87.3326177777779
209.5993528312,88.7692844444445
209.727347945,91.4226177777778
209.8553271232,93.9426177777779
209.9832903658,99.3426177777779
210.1112376728,98.0792844444445
210.2391690442,98.7326177777778
210.36708448,99.3392844444445
210.4949839802,105.122617777778
210.6228675448,109.065951111111
210.7507351738,113.789284444445
210.8785868672,111.979284444444
211.006422625,116.162617777778
211.1342424472,123.669284444444
211.2620463338,121.565951111111
211.3898342848,127.629284444444
211.5176063002,127.095951111111
211.64536238,133.232617777778
211.7731025242,132.449284444444
211.9008267328,138.219284444444
212.0285350058,140.062617777778
212.1562273432,144.612617777778
212.283903745,151.715951111111
212.4115642112,149.515951111111
212.5392087418,154.895951111111
212.6668373368,158.732617777778
212.7944499962,159.992617777778
212.92204672,163.545951111111
213.0496275082,165.735951111111
213.1771923608,170.765951111111
213.3047412778,177.022617777778
213.4322742592,176.855951111111
213.559791305,183.052617777778
213.6872924152,186.652617777778
213.8147775898,189.805951111111
213.9422468288,193.715951111111
214.0697001322,200.315951111111
214.1971375,201.799284444444
214.3245589322,208.782617777778
214.4519644288,212.445951111111
214.5793539898,218.282617777778
214.7067276152,220.329284444444
214.834085305,224.985951111111
214.9614270592,227.199284444444
215.0887528778,236.475951111111
215.2160627608,236.899284444445
215.3433567082,244.382617777778
215.47063472,249.139284444444
215.5978967962,253.822617777778
215.7251429368,262.952617777778
215.8523731418,265.979284444444
215.9795874112,266.585951111111
216.106785745,271.595951111111
216.2339681432,279.152617777778
216.3611346058,286.942617777778
216.4882851328,289.362617777778
216.6154197242,291.889284444444
216.74253838,302.475951111111
216.8696411002,306.905951111111
216.9967278848,312.099284444444
217.1237987338,316.052617777777
217.2508536472,319.259284444444
217.377892625,329.959284444444
217.5049156672,336.539284444444
217.6319227738,339.615951111111
217.7589139448,343.859284444444
217.8858891802,353.309284444444
218.01284848,359.945951111111
218.1397918442,364.845951111111
218.2667192728,374.205951111111
218.3936307658,381.745951111111
218.5205263232,388.122617777778
218.647405945,397.525951111111
218.7742696312,403.335951111111
218.9011173818,408.212617777778
219.0279491968,415.669284444444
219.1547650762,423.035951111111
219.28156502,432.399284444444
219.4083490282,441.195951111111
219.5351171008,447.955951111111
219.6618692378,455.725951111111
219.7886054392,463.302617777778
219.915325705,471.465951111111
220.0420300352,476.829284444444
220.1687184298,485.829284444444
220.2953908888,494.765951111111
220.4220474122,502.459284444444
220.548688,508.475951111111
220.6753126522,516.799284444444
220.8019213688,526.685951111111
220.9285141498,534.605951111111
221.0550909952,545.715951111111
221.181651905,554.465951111111
221.3081968792,560.639284444445
221.4347259178,572.922617777778
221.5612390208,582.072617777778
221.6877361882,586.712617777778
221.81421742,599.015951111111
221.9406827162,607.942617777778
222.0671320768,620.242617777778
222.1935655018,626.532617777778
222.3199829912,637.969284444444
222.446384545,647.929284444445
222.5727701632,655.405951111111
222.6991398458,670.915951111112
222.8254935928,680.595951111112
222.9518314042,688.059284444445
223.07815328,703.135951111111
223.2044592202,712.932617777778
223.3307492248,727.259284444444
223.4570232938,734.772617777778
223.5832814272,744.282617777778
223.709523625,755.522617777778
223.8357498872,776.952617777778
223.9619602138,784.915951111111
224.0881546048,788.152617777778
224.2143330602,802.869284444444
224.34049558,814.919284444444
224.4666421642,822.442617777778
224.5927728128,843.089284444444
224.7188875258,845.982617777778
224.8449863032,864.612617777778
224.971069145,876.595951111111
225.0971360512,885.342617777778
225.2231870218,902.842617777778
225.3492220568,916.072617777778
225.4752411562,928.879284444445
225.60124432,945.109284444445
225.7272315482,961.522617777778
225.8532028408,973.889284444445
225.9791581978,988.222617777778
226.1050976192,999.052617777778
226.231021105,1019.10595111111
226.3569286552,1030.60261777778
226.4828202698,1041.80928444444
226.6086959488,1063.98261777778
226.7345556922,1074.49928444444
226.8603995,1091.20595111111
226.9862273722,1108.28595111111
227.1120393088,1122.07261777778
227.2378353098,1138.27595111111
227.3636153752,1151.52595111111
227.489379505,1173.67595111111
227.6151276992,1182.00595111111
227.7408599578,1192.70595111111
227.8665762808,1215.70595111111
227.9922766682,1232.70928444444
228.11796112,1249.63261777778
228.2436296362,1263.30595111111
228.3692822168,1282.53928444444
228.4949188618,1296.98595111111
228.6205395712,1315.99595111111
228.746144345,1341.05595111111
228.8717331832,1354.38261777778
228.9973060858,1370.27595111111
229.1228630528,1389.00595111111
229.2484040842,1409.58928444444
229.37392918,1422.73595111111
229.4994383402,1448.24261777778
229.6249315648,1460.29261777778
229.7504088538,1478.07928444444
229.8758702072,1499.59928444444
230.001315625,1515.73261777778
230.1267451072,1531.18261777778
230.2521586538,1555.78928444444
230.3775562648,1571.45261777778
230.5029379402,1583.91928444444
230.62830368,1601.17261777778
230.7536534842,1622.98261777778
230.8789873528,1638.60928444444
231.0043052858,1666.44928444444
231.1296072832,1677.74595111111
231.254893345,1701.30928444444
231.3801634712,1719.05595111111
231.5054176618,1730.25595111111
231.6306559168,1751.41261777778
231.7558782362,1765.59928444444
231.88108462,1793.54595111111
232.0062750682,1810.26595111111
232.1314495808,1834.96261777778
232.2566081578,1848.14261777778
232.3817507992,1867.08928444444
232.506877505,1881.78928444444
232.6319882752,1901.43261777778
232.7570831098,1921.65261777778
232.8821620088,1944.64928444444
233.0072249722,1960.34928444444
233.132272,1975.08261777778
233.2573030922,1989.87928444444
233.3823182488,2013.44261777778
233.5073174698,2028.71928444444
233.6323007552,2045.75928444444
233.757268105,2051.09261777778
233.8822195192,2071.12928444444
234.0071549978,2083.51928444444
234.1320745408,2106.03261777778
234.2569781482,2115.62261777778
234.38186582,2142.00928444444
234.5067375562,2147.08261777778
234.6315933568,2163.58928444444
234.7564332218,2196.96595111111
234.8812571512,2192.69928444444
235.006065145,2207.72261777778
235.1308572032,2226.81595111111
235.2556333258,2235.81928444444
235.3803935128,2247.70261777778
235.5051377642,2265.50595111111
235.62986608,2275.89595111111
235.7545784602,2282.25261777778
235.8792749048,2293.20928444444
236.0039554138,2309.53261777778
236.1286199872,2317.73928444444
236.253268625,2329.41595111111
236.3779013272,2347.68595111111
236.5025180938,2352.16928444444
236.6271189248,2362.92595111111
236.7517038202,2377.47595111111
236.87627278,2389.66928444444
237.0008258042,2393.02595111111
237.1253628928,2414.08261777778
237.2498840458,2416.78261777778
237.3743892632,2424.82595111111
237.498878545,2437.97928444444
237.6233518912,2446.96261777778
237.7478093018,2449.73261777778
237.8722507768,2462.18261777778
237.9966763162,2465.23928444444
238.12108592,2474.16261777778
238.2454795882,2487.23595111111
238.3698573208,2484.23261777778
238.4942191178,2494.76928444444
238.6185649792,2499.64261777778
238.742894905,2504.54595111111
238.8672088952,2511.16928444444
238.9915069498,2520.56595111111
239.1157890688,2525.00928444444
239.2400552522,2529.87261777778
239.3643055,2536.55928444444
239.4885398122,2541.18928444444
239.6127581888,2544.84595111111
239.7369606298,2559.90261777778
239.8611471352,2554.83261777778
239.985317705,2562.09595111111
240.1094723392,2571.82261777778
240.2336110378,2575.74928444444
240.3577338008,2579.89261777778
240.4818406282,2579.62595111111
240.60593152,2588.70261777778
240.7300064762,2603.72595111111
240.8540654968,2596.21928444444
240.9781085818,2604.99595111111
241.1021357312,2607.75928444444
241.226146945,2620.85595111111
241.3501422232,2624.60261777778
241.4741215658,2621.46595111111
241.5980849728,2625.94261777778
241.7220324442,2629.58928444444
241.84596398,2636.46261777778
241.9698795802,2645.21261777778
242.0937792448,2653.13928444444
242.2176629738,2658.00928444444
242.3415307672,2670.51595111111
242.465382625,2677.66595111111
242.5892185472,2680.37261777777
242.7130385338,2673.03928444444
242.8368425848,2682.75595111111
242.9606307002,2690.47261777778
243.08440288,2696.20261777778
243.2081591242,2709.01261777778
243.3318994328,2724.36595111111
243.4556238058,2728.35261777778
243.5793322432,2745.24928444444
243.703024745,2746.59595111111
243.8267013112,2758.96928444444
243.9503619418,2760.30261777778
244.0740066368,2755.20595111111
244.1976353962,2745.74595111111
244.32124822,2749.55595111111
244.4448451082,2769.31928444444
244.5684260608,2784.60595111111
244.6919910778,2802.40928444444
244.8155401592,2808.68595111111
244.939073305,2825.06928444444
245.0625905152,2835.35595111111
245.1860917898,2848.84261777778
245.3095771288,2853.29261777778
245.4330465322,2865.55595111111
245.5565,2868.97261777778
245.6799375322,2885.03595111111
245.8033591288,2907.41261777778
245.9267647898,2913.68928444444
246.0501545152,2911.58595111111
246.173528305,2899.52595111111
246.2968861592,2911.24928444444
246.4202280778,2933.16928444444
246.5435540608,2962.75928444444
246.6668641082,2999.70595111111
246.79015822,3021.86595111111
246.9134363962,3047.09261777777
247.0366986368,3071.43261777777
247.1599449418,3093.99928444444
247.2831753112,3110.34595111111
247.406389745,3140.01928444444
247.5295882432,3155.07928444444
247.6527708058,3173.64261777777
247.7759374328,3202.12928444444
247.8990881242,3221.98595111111
248.02222288,3244.73261777777
248.1453417002,3266.52928444444
248.2684445848,3289.14595111111
248.3915315338,3313.44595111111
248.5146025472,3333.95595111111
248.637657625,3335.10261777777
248.7606967672,3317.59595111111
248.8837199738,3351.39595111111
249.0067272448,3392.79261777777
249.1297185802,3430.61595111111
249.25269398,3453.26261777777
249.3756534442,3489.11261777777
249.4985969728,3520.53928444444
249.6215245658,3567.86261777778
249.7444362232,3590.28928444444
249.867331945,3631.26261777778
249.9902117312,3662.85928444444
250.1130755818,3694.47261777777
250.2359234968,3739.93261777777
250.3587554762,3763.09928444444
250.48157152,3795.46928444444
250.6043716282,3834.21261777778
250.7271558008,3858.07595111111
250.8499240378,3891.90261777778
250.9726763392,3931.67261777778
251.095412705,3963.33261777778
251.2181331352,3999.59928444444
251.3408376298,4031.93928444444
251.4635261888,4073.39261777778
251.5861988122,4098.27928444444
251.7088555,4107.30595111111
251.8314962522,4118.24928444444
251.9541210688,4168.39928444444
252.0767299498,4219.34928444444
252.1993228952,4266.61595111111
252.321899905,4316.56928444444
252.4444609792,4358.65928444444
252.5670061178,4401.71928444444
252.6895353208,4449.54595111111
252.8120485882,4490.04261777778
252.93454592,4543.68928444444
253.0570273162,4584.54261777778
253.1794927768,4638.90928444444
253.3019423018,4683.55261777778
253.4243758912,4726.12595111111
253.546793545,4769.01595111111
253.6691952632,4817.85595111111
253.7915810458,4854.20261777778
253.9139508928,4899.66595111111
254.0363048042,4944.89928444444
254.15864278,4989.61261777778
254.2809648202,5033.76595111111
254.4032709248,5061.13261777778
254.5255610938,5107.16261777778
254.6478353272,5147.72595111111
254.770093625,5183.60595111111
254.8923359872,5215.72595111111
255.0145624138,5250.53261777778
255.1367729048,5282.97261777778
255.2589674602,5294.11261777778
255.38114608,5328.42261777778
255.5033087642,5383.59261777778
255.6254555128,5435.50928444445
255.7475863258,5483.51261777778
255.8697012032,5538.63261777778
255.991800145,5586.73595111111
256.1138831512,5650.37595111111
256.2359502218,5707.44261777778
256.3580013568,5769.28261777778
256.4800365562,5825.10261777778
256.60205582,5881.06928444445
256.7240591482,5933.57261777778
256.8460465408,5979.36595111111
256.9680179978,6027.03261777778
257.0899735192,6076.85595111111
257.211913105,6118.53595111111
257.3338367552,6163.68261777778
257.4557444698,6208.22928444445
257.5776362488,6243.26595111111
257.6995120922,6278.50261777778
257.821372,6311.44595111111
257.9432159722,6360.00595111111
258.0650440088,6403.10595111111
258.1868561098,6438.80595111111
258.3086522752,6474.24595111111
258.430432505,6507.68928444445
258.5521967992,6549.87261777778
258.6739451578,6596.34261777778
258.7956775808,6633.95928444445
258.9173940682,6674.81595111111
259.03909462,6703.62261777778
259.1607792362,6722.30595111111
259.2824479168,6747.07595111111
259.4041006618,6789.81928444445
259.5257374712,6831.49928444445
259.647358345,6873.18928444445
259.7689632832,6912.00595111111
259.8905522858,6943.06928444445
260.0121253528,6983.22261777778
260.1336824842,7008.13261777778
260.25522368,7047.24595111111
260.3767489402,7074.97261777778
260.4982582648,7105.01261777778
260.6197516538,7145.63261777778
260.7412291072,7168.64595111112
260.862690625,7198.78261777778
260.9841362072,7233.79261777778
261.1055658538,7263.51595111112
261.2269795648,7294.69261777778
261.3483773402,7321.77928444445
261.46975918,7349.28595111111
261.5911250842,7379.03928444445
261.7124750528,7412.82261777778
261.8338090858,7429.75595111112
261.9551271832,7461.34261777778
262.076429345,7504.91261777778
262.1977155712,7524.80595111112
262.3189858618,7549.81928444445
262.4402402168,7567.69928444445
262.5614786362,7588.21928444445
262.68270112,7605.34261777778
262.8039076682,7619.94261777778
262.9250982808,7643.01261777778
263.0462729578,7663.12261777778
263.1674316992,7673.20595111112
263.288574505,7689.01595111112
263.4097013752,7704.44928444445
263.5308123098,7710.26928444445
263.6519073088,7715.76595111112
263.7729863722,7729.54261777778
263.8940495,7746.21261777778
264.0150966922,7755.69595111112
264.1361279488,7781.22261777778
264.2571432698,7795.56261777778
264.3781426552,7821.46928444445
264.499126105,7840.36595111112
264.6200936192,7864.85261777778
264.7410451978,7879.11595111112
264.8619808408,7890.60595111112
264.9829005482,7916.13261777778
265.10380432,7920.84928444445
265.2246921562,7940.39928444445
265.3455640568,7953.74595111112
265.4664200218,7969.16261777778
265.5872600512,7970.63595111112
265.708084145,7992.27261777778
265.8288923032,8000.37928444445
265.9496845258,8011.88928444445
266.0704608128,8021.76595111112
266.1912211642,8021.08595111112
266.31196558,8030.87261777778
266.4326940602,8027.03261777778
266.5534066048,8035.85261777778
266.6741032138,8041.96595111112
266.7947838872,8033.05595111112
266.915448625,8044.57261777778
267.0360974272,8042.29261777778
267.1567302938,8041.24928444445
267.2773472248,8044.58261777778
267.3979482202,8049.91928444445
267.51853328,8036.13261777778
267.6391024042,8054.40928444445
267.7596555928,8064.84261777778
267.8801928458,8064.26928444445
268.0007141632,8075.66595111112
268.121219545,8090.86595111112
268.2417089912,8090.08261777778
268.3621825018,8097.13595111112
268.4826400768,8109.73928444445
268.6030817162,8110.76928444445
268.72350742,8114.49261777778
268.8439171882,8123.30261777778
268.9643110208,8132.49595111112
269.0846889178,8135.98595111112
269.2050508792,8137.50595111112
269.325396905,8132.72928444445
269.4457269952,8136.32595111112
269.5660411498,8137.33261777778
269.6863393688,8138.56595111112
269.8066216522,8144.28928444445
269.926888,8148.34595111112
270.0471384122,8148.62595111112
270.1673728888,8158.21261777778
270.2875914298,8152.14261777778
270.4077940352,8157.02261777778
270.527980705,8161.87928444445
270.6481514392,8159.84928444445
270.7683062378,8168.14928444445
270.8884451008,8168.73595111112
271.0085680282,8161.54595111112
271.12867502,8169.10261777778
271.2487660762,8159.67261777778
271.3688411968,8159.82928444445
271.4889003818,8168.00261777778
271.6089436312,8168.84928444445
271.728970945,8166.95928444445
271.8489823232,8156.07928444445
271.9689777658,8161.03595111112
272.0889572728,8166.72595111112
272.2089208442,8171.32595111112
272.32886848,8182.46595111112
272.4488001802,8173.77595111112
272.5687159448,8182.99928444445
272.6886157738,8196.88928444445
272.8084996672,8205.85261777778
272.928367625,8212.25261777778
273.0482196472,8225.37928444445
273.1680557338,8222.74928444445
273.2878758848,8233.39928444445
273.4076801002,8233.42595111111
273.52746838,8228.51928444445
273.6472407242,8228.57261777778
273.7669971328,8231.75928444445
273.8867376058,8239.05261777778
274.0064621432,8237.44928444445
274.126170745,8237.57595111112
274.2458634112,8242.13595111111
274.3655401418,8251.12595111111
274.4852009368,8252.89928444445
274.6048457962,8267.35928444445
274.72447472,8274.79928444445
274.8440877082,8279.43261777778
274.9636847608,8280.94595111112
275.0832658778,8293.52261777778
275.2028310592,8295.08261777778
275.322380305,8291.12595111112
275.4419136152,8310.66261777778
275.5614309898,8305.13595111112
275.6809324288,8301.86261777778
275.8004179322,8303.88928444445
275.9198875,8319.86928444445
276.0393411322,8313.74261777778
276.1587788288,8302.32261777778
276.2782005898,8306.74928444445
276.3976064152,8317.13595111112
276.516996305,8304.79261777778
276.6363702592,8314.22261777778
276.7557282778,8316.01595111112
276.8750703608,8323.54595111112
276.9943965082,8330.60261777778
277.11370672,8338.14595111112
277.2330009962,8340.30928444445
277.3522793368,8353.49261777778
277.4715417418,8354.51595111112
277.5907882112,8357.08595111112
277.710018745,8367.17928444445
277.8292333432,8371.66595111112
277.9484320058,8375.61928444445
278.0676147328,8373.24595111112
278.1867815242,8379.30595111112
278.30593238,8380.03928444445
278.4250673002,8392.14595111112
278.5441862848,8398.83261777778
278.6632893338,8408.35595111112
278.7823764472,8411.55928444445
278.901447625,8412.83928444445
279.0205028672,8414.94595111112
279.1395421738,8428.40928444445
279.2585655448,8437.69595111112
279.3775729802,8435.13928444445
279.49656448,8436.18261777778
279.6155400442,8436.36595111112
279.7344996728,8444.14595111112
279.8534433658,8445.63595111112
279.9723711232,8454.48261777778
280.091282945,8451.43261777778
280.2101788312,8437.06261777778
280.3290587818,8451.10261777778
280.4479227968,8448.21261777778
280.5667708762,8446.50595111112
280.68560302,8452.05595111112
280.8044192282,8451.16261777779
280.9232195008,8456.14595111112
281.0420038378,8465.23261777778
281.1607722392,8462.41928444445
281.279524705,8475.61261777778
281.3982612352,8477.24928444445
281.5169818298,8489.34928444445
281.6356864888,8499.61928444445
281.7543752122,8499.00595111112
281.873048,8501.20261777778
281.9917048522,8509.40928444445
282.1103457688,8515.34595111112
282.2289707498,8508.78261777778
282.3475797952,8520.82261777779
282.466172905,8528.23261777779
282.5847500792,8533.06261777779
282.7033113178,8535.48261777779
282.8218566208,8533.98928444445
282.9403859882,8519.27261777779
283.05889942,8528.70595111112
283.1773969162,8542.60928444445
283.2958784768,8532.76595111112
283.4143441018,8523.16928444445
283.5327937912,8521.00261777779
283.651227545,8527.03261777779
283.7696453632,8517.31261777778
283.8880472458,8518.46928444445
284.0064331928,8523.46928444445
284.1248032042,8526.86261777779
284.24315728,8530.30261777779
284.3614954202,8544.07261777779
284.4798176248,8548.98261777779
284.5981238938,8560.15261777779
284.7164142272,8568.84595111112
284.834688625,8571.01928444445
284.9529470872,8562.44928444445
285.0711896138,8566.89261777778
285.1894162048,8569.73261777778
285.3076268602,8574.22261777778
285.42582158,8574.89261777778
285.5440003642,8574.97928444445
285.6621632128,8574.70928444445
285.7803101258,8581.09928444445
285.8984411032,8580.75595111112
286.016556145,8577.58928444445
286.1346552512,8576.70595111112
286.2527384218,8583.35261777778
286.3708056568,8579.93261777778
286.4888569562,8572.17595111112
286.60689232,8584.93595111112
286.7249117482,8577.82261777779
286.8429152408,8582.98261777778
286.9609027978,8589.65261777779
287.0788744192,8598.12261777778
287.196830105,8600.18595111112
287.3147698552,8600.07595111112
287.4326936698,8591.89261777778
287.5506015488,8598.77928444445
287.6684934922,8597.84261777779
287.7863695,8601.47928444445
287.9042295722,8599.00595111112
288.0220737088,8598.78595111112
288.1399019098,8601.55928444445
288.2577141752,8605.36595111112
288.375510505,8597.26261777778
288.4932908992,8594.52928444445
288.6110553578,8589.77261777778
288.7288038808,8584.96928444445
288.8465364682,8578.28928444445
288.96425312,8580.70595111112
289.0819538362,8576.28595111112
289.1996386168,8586.32595111112
289.3173074618,8599.27595111112
289.4349603712,8599.65928444445
289.552597345,8614.52261777778
289.6702183832,8618.32928444445
289.7878234858,8622.27595111112
289.9054126528,8631.56595111112
290.0229858842,8642.08928444445
290.14054318,8650.26595111112
290.2580845402,8660.86928444445
290.3756099648,8661.37261777778
290.4931194538,8675.27928444445
290.6106130072,8687.19261777778
290.728090625,8691.59261777779
290.8455523072,8707.95928444445
290.9629980538,8721.88595111112
291.0804278648,8729.86928444445
291.1978417402,8739.77595111112
291.31523968,8747.03261777778
291.4326216842,8754.58595111112
291.5499877528,8771.64261777778
291.6673378858,8789.32595111112
291.7846720832,8802.16261777779
291.901990345,8811.72595111112
292.0192926712,8826.22595111112
292.1365790618,8837.01928444445
292.2538495168,8843.07595111112
292.3711040362,8852.27595111112
292.48834262,8865.39595111112
292.6055652682,8874.33928444445
292.7227719808,8898.57261777779
292.8399627578,8904.38261777778
292.9571375992,8916.21261777778
293.074296505,8925.92595111112
293.1914394752,8929.00595111112
293.3085665098,8939.14261777778
293.4256776088,8958.89595111112
293.5427727722,8969.54928444445
293.659852,8983.89261777778
293.7769152922,8990.03928444445
293.8939626488,9013.32928444445
294.0109940698,9024.49595111112
294.1280095552,9032.49928444445
294.245009105,9049.96595111112
294.3619927192,9060.04928444445
294.4789603978,9074.52928444445
294.5959121408,9085.20595111112
294.7128479482,9097.29595111112
294.82976782,9126.28595111112
294.9466717562,9129.30595111112
295.0635597568,9150.49261777779
295.1804318218,9162.16595111112
295.2972879512,9165.50595111112
295.414128145,9171.56595111112
295.5309524032,9192.37261777778
295.6477607258,9204.02261777778
295.7645531128,9210.90928444445
295.8813295642,9227.30928444445
295.99809008,9240.38928444445
296.1148346602,9260.45595111112
296.2315633048,9296.11261777778
296.3482760138,9282.38928444445
296.4649727872,9300.29595111112
296.581653625,9321.80928444445
296.6983185272,9341.85261777778
296.8149674938,9352.05261777778
296.9316005248,9366.29928444445
297.0482176202,9382.31928444445
297.16481878,9376.63261777778
297.2814040042,9392.16595111112
297.3979732928,9411.66261777779
297.5145266458,9423.59928444445
297.6310640632,9427.20928444445
