UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135843
Integration Time,1000
Averages,300
Date,9/20/2020 10:10:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18662.2713322222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.73
181.9732053322,-91.1420011111111
182.1045947288,-94.0653344444444
182.2359681898,-96.0220011111111
182.3673257152,-61.6353344444445
182.498667305,-58.9486677777778
182.6299929592,-61.7953344444444
182.7613026778,-60.7053344444445
182.8925964608,-59.2220011111111
183.0238743082,-57.8920011111111
183.15513622,-60.7720011111111
183.2863821962,-59.2420011111111
183.4176122368,-56.2453344444444
183.5488263418,-54.4453344444444
183.6800245112,-59.5720011111111
183.811206745,-53.8320011111111
183.9423730432,-56.6820011111111
184.0735234058,-56.2186677777778
184.2046578328,-52.7253344444444
184.3357763242,-55.8253344444444
184.46687888,-56.1753344444444
184.5979655002,-53.3853344444444
184.7290361848,-56.2386677777778
184.8600909338,-53.2986677777778
184.9911297472,-52.3586677777778
185.122152625,-55.2120011111111
185.2531595672,-50.7120011111111
185.3841505738,-53.3486677777778
185.5151256448,-51.5286677777778
185.6460847802,-54.1386677777778
185.77702798,-55.8620011111111
185.9079552442,-54.8853344444444
186.0388665728,-53.6553344444444
186.1697619658,-53.4786677777778
186.3006414232,-50.2753344444445
186.431504945,-55.4620011111111
186.5623525312,-52.8186677777778
186.6931841818,-57.2520011111111
186.8239998968,-54.9820011111111
186.9547996762,-48.3953344444445
187.08558352,-53.8153344444444
187.2163514282,-50.1220011111111
187.3471034008,-57.5386677777778
187.4778394378,-56.3853344444444
187.6085595392,-50.5953344444445
187.739263705,-51.3986677777778
187.8699519352,-52.5086677777778
188.0006242298,-52.8853344444444
188.1312805888,-50.0453344444444
188.2619210122,-52.1453344444444
188.3925455,-55.1120011111111
188.5231540522,-53.5786677777778
188.6537466688,-54.0486677777778
188.7843233498,-54.8420011111111
188.9148840952,-51.8186677777778
189.045428905,-52.4220011111111
189.1759577792,-54.3653344444444
189.3064707178,-50.8886677777778
189.4369677208,-54.1153344444444
189.5674487882,-53.3386677777778
189.69791392,-46.2120011111111
189.8283631162,-52.2653344444444
189.9587963768,-54.0020011111111
190.0892137018,-51.7286677777778
190.2196150912,-52.5053344444444
190.350000545,-52.8886677777778
190.4803700632,-52.3853344444444
190.6107236458,-51.4586677777778
190.7410612928,-52.4886677777778
190.8713830042,-45.2886677777778
191.00168878,-50.6786677777778
191.1319786202,-50.1986677777778
191.2622525248,-52.0986677777778
191.3925104938,-46.4686677777778
191.5227525272,-49.8886677777778
191.652978625,-43.1653344444445
191.7831887872,-45.8320011111111
191.9133830138,-49.0886677777778
192.0435613048,-48.4153344444445
192.1737236602,-46.5686677777778
192.30387008,-47.4853344444445
192.4340005642,-50.7753344444445
192.5641151128,-45.3720011111111
192.6942137258,-49.6220011111111
192.8242964032,-44.0386677777778
192.954363145,-45.1653344444445
193.0844139512,-45.6420011111111
193.2144488218,-44.2053344444445
193.3444677568,-45.8786677777778
193.4744707562,-41.1120011111111
193.60445782,-42.4520011111111
193.7344289482,-40.1653344444445
193.8643841408,-38.7820011111111
193.9943233978,-38.0353344444445
194.1242467192,-37.1453344444445
194.254154105,-35.4853344444445
194.3840455552,-37.3253344444445
194.5139210698,-40.4853344444445
194.6437806488,-40.2653344444445
194.7736242922,-39.2486677777778
194.903452,-39.3353344444445
195.0332637722,-28.6320011111111
195.1630596088,-35.2320011111111
195.2928395098,-33.8820011111111
195.4226034752,-26.5953344444444
195.552351505,-30.1420011111111
195.6820835992,-26.4320011111111
195.8117997578,-28.7420011111111
195.9414999808,-28.6853344444444
196.0711842682,-28.8253344444444
196.20085262,-23.3553344444444
196.3305050362,-24.2820011111111
196.4601415168,-19.4686677777778
196.5897620618,-15.5586677777778
196.7193666712,-16.7320011111111
196.848955345,-21.5453344444444
196.9785280832,-22.6286677777778
197.1080848858,-24.0820011111111
197.2376257528,-19.4253344444444
197.3671506842,-18.1120011111111
197.49665968,-14.1020011111111
197.6261527402,-11.9120011111111
197.7556298648,-8.84533444444444
197.8850910538,-8.62866777777777
198.0145363072,-7.0520011111111
198.143965625,-5.79866777777777
198.2733790072,-9.18200111111111
198.4027764538,-4.14200111111111
198.5321579648,-2.19866777777777
198.6615235402,2.70466555555556
198.79087318,4.93133222222223
198.9202068842,8.09133222222223
199.0495246528,5.39133222222223
199.1788264858,7.59466555555556
199.3081123832,6.77466555555556
199.437382345,7.08133222222223
199.5666363712,4.77133222222223
199.6958744618,2.53799888888889
199.8250966168,8.17133222222223
199.9543028362,12.2113322222222
200.08349312,11.5846655555556
200.2126674682,12.3013322222222
200.3418258808,18.4813322222222
200.4709683578,16.7046655555556
200.6000948992,17.8379988888889
200.729205505,15.5913322222222
200.8583001752,23.0513322222222
200.9873789098,26.6846655555556
201.1164417088,26.3279988888889
201.2454885722,30.8879988888889
201.3745195,30.4679988888889
201.5035344922,30.9979988888889
201.6325335488,32.8113322222222
201.7615166698,37.6913322222222
201.8904838552,36.9046655555555
202.019435105,39.5946655555555
202.1483704192,40.0879988888889
202.2772897978,40.0313322222222
202.4061932408,41.2713322222222
202.5350807482,40.0279988888889
202.66395232,46.8813322222222
202.7928079562,45.8179988888889
202.9216476568,52.2179988888889
203.0504714218,51.5413322222222
203.1792792512,51.4813322222222
203.308071145,51.3679988888889
203.4368471032,68.7713322222222
203.5656071258,57.4546655555556
203.6943512128,59.7379988888889
203.8230793642,62.3046655555555
203.95179158,63.1813322222222
204.0804878602,62.8679988888889
204.2091682048,70.6346655555555
204.3378326138,68.4246655555555
204.4664810872,73.5979988888889
204.595113625,73.3613322222222
204.7237302272,77.0379988888889
204.8523308938,80.5579988888889
204.9809156248,79.7046655555556
205.1094844202,84.8479988888889
205.23803728,85.4179988888889
205.3665742042,87.9046655555556
205.4950951928,92.0746655555556
205.6236002458,89.7746655555556
205.7520893632,97.0613322222222
205.880562545,98.4446655555556
206.0090197912,99.3646655555556
206.1374611018,100.984665555556
206.2658864768,109.797998888889
206.3942959162,106.691332222222
206.52268942,107.991332222222
206.6510669882,111.401332222222
206.7794286208,118.347998888889
206.9077743178,118.631332222222
207.0361040792,124.211332222222
207.164417905,124.341332222222
207.2927157952,126.571332222222
207.4209977498,130.481332222222
207.5492637688,132.947998888889
207.6775138522,138.464665555556
207.805748,139.137998888889
207.9339662122,145.227998888889
208.0621684888,143.841332222222
208.1903548298,150.381332222222
208.3185252352,152.781332222222
208.446679705,157.304665555556
208.5748182392,160.841332222222
208.7029408378,165.171332222222
208.8310475008,166.864665555556
208.9591382282,173.594665555556
209.08721302,171.921332222222
209.2152718762,177.807998888889
209.3433147968,187.461332222222
209.4713417818,185.827998888889
209.5993528312,189.114665555556
209.727347945,193.734665555556
209.8553271232,197.584665555556
209.9832903658,204.357998888889
210.1112376728,205.357998888889
210.2391690442,208.451332222222
210.36708448,210.117998888889
210.4949839802,218.044665555556
210.6228675448,224.354665555556
210.7507351738,230.937998888889
210.8785868672,231.587998888889
211.006422625,238.487998888889
211.1342424472,248.084665555556
211.2620463338,248.041332222222
211.3898342848,256.261332222222
211.5176063002,258.671332222222
211.64536238,267.127998888889
211.7731025242,268.244665555556
211.9008267328,278.047998888889
212.0285350058,280.601332222222
212.1562273432,289.754665555556
212.283903745,299.767998888889
212.4115642112,300.271332222222
212.5392087418,308.461332222222
212.6668373368,315.451332222222
212.7944499962,319.364665555556
212.92204672,325.621332222222
213.0496275082,329.861332222222
213.1771923608,338.897998888889
213.3047412778,348.871332222222
213.4322742592,351.184665555555
213.559791305,360.067998888889
213.6872924152,368.537998888889
213.8147775898,374.191332222222
213.9422468288,381.784665555555
214.0697001322,390.281332222222
214.1971375,396.554665555555
214.3245589322,407.751332222222
214.4519644288,413.294665555555
214.5793539898,422.237998888889
214.7067276152,428.617998888889
214.834085305,437.954665555555
214.9614270592,445.294665555555
215.0887528778,456.944665555555
215.2160627608,462.461332222222
215.3433567082,473.397998888889
215.47063472,482.564665555555
215.5978967962,490.404665555555
215.7251429368,504.007998888889
215.8523731418,510.124665555556
215.9795874112,515.494665555556
216.106785745,523.871332222222
216.2339681432,537.531332222222
216.3611346058,549.171332222222
216.4882851328,556.341332222222
216.6154197242,563.621332222222
216.74253838,579.277998888889
216.8696411002,587.121332222222
216.9967278848,598.704665555556
217.1237987338,607.117998888889
217.2508536472,616.071332222222
217.377892625,631.867998888889
217.5049156672,645.294665555556
217.6319227738,652.577998888889
217.7589139448,662.384665555556
217.8858891802,676.224665555556
218.01284848,690.877998888889
218.1397918442,701.877998888889
218.2667192728,717.394665555556
218.3936307658,730.551332222223
218.5205263232,741.33799888889
218.647405945,757.231332222223
218.7742696312,770.57799888889
218.9011173818,784.057998888889
219.0279491968,796.004665555556
219.1547650762,808.801332222223
219.28156502,826.324665555556
219.4083490282,841.697998888889
219.5351171008,855.954665555556
219.6618692378,869.57799888889
219.7886054392,884.187998888889
219.915325705,897.547998888889
220.0420300352,909.317998888889
220.1687184298,925.971332222223
220.2953908888,943.724665555556
220.4220474122,957.404665555556
220.548688,971.561332222223
220.6753126522,987.671332222223
220.8019213688,1006.87466555556
220.9285141498,1020.85799888889
221.0550909952,1041.47799888889
221.181651905,1057.06466555556
221.3081968792,1069.49466555556
221.4347259178,1091.61133222222
221.5612390208,1110.24133222222
221.6877361882,1123.11133222222
221.81421742,1143.93133222222
221.9406827162,1161.65799888889
222.0671320768,1183.29799888889
222.1935655018,1197.02466555556
222.3199829912,1220.17133222222
222.446384545,1238.99799888889
222.5727701632,1253.60466555556
222.6991398458,1278.36466555556
222.8254935928,1300.28466555556
222.9518314042,1314.71133222222
223.07815328,1339.01466555556
223.2044592202,1358.52466555556
223.3307492248,1381.55133222222
223.4570232938,1398.88133222222
223.5832814272,1417.99466555556
223.709523625,1440.25466555556
223.8357498872,1461.04799888889
223.9619602138,1486.33466555556
224.0881546048,1502.40466555556
224.2143330602,1526.44133222222
224.34049558,1549.49466555556
224.4666421642,1571.31799888889
224.5927728128,1598.89466555556
224.7188875258,1616.31466555556
224.8449863032,1644.94799888889
224.971069145,1669.06133222222
225.0971360512,1690.15466555556
225.2231870218,1718.85133222222
225.3492220568,1744.52799888889
225.4752411562,1771.41133222222
225.60124432,1800.43466555556
225.7272315482,1829.13466555556
225.8532028408,1853.12799888889
225.9791581978,1880.44133222222
226.1050976192,1902.75133222222
226.231021105,1937.72799888889
226.3569286552,1961.12133222222
226.4828202698,1987.00133222222
226.6086959488,2023.74133222222
226.7345556922,2045.39466555556
226.8603995,2076.21466555556
226.9862273722,2106.47466555556
227.1120393088,2138.20466555556
227.2378353098,2166.01799888889
227.3636153752,2193.45466555556
227.489379505,2229.82799888889
227.6151276992,2251.76799888889
227.7408599578,2277.51466555556
227.8665762808,2314.72133222222
227.9922766682,2344.88799888889
228.11796112,2377.41466555556
228.2436296362,2407.40133222222
228.3692822168,2442.22799888889
228.4949188618,2472.13466555556
228.6205395712,2506.05133222222
228.746144345,2545.74799888889
228.8717331832,2571.27133222222
228.9973060858,2604.55799888889
229.1228630528,2636.97799888889
229.2484040842,2676.14133222222
229.37392918,2704.48466555556
229.4994383402,2744.89799888889
229.6249315648,2772.63799888889
229.7504088538,2807.21133222222
229.8758702072,2845.95133222222
230.001315625,2877.64799888889
230.1267451072,2909.12133222222
230.2521586538,2951.68799888889
230.3775562648,2982.41466555556
230.5029379402,3010.22799888889
230.62830368,3044.03133222222
230.7536534842,3080.45133222222
230.8789873528,3117.81799888889
231.0043052858,3157.52133222222
231.1296072832,3183.26133222222
231.254893345,3219.81799888889
231.3801634712,3255.48133222222
231.5054176618,3285.61466555556
231.6306559168,3322.98799888889
231.7558782362,3351.79799888889
231.88108462,3400.76799888889
232.0062750682,3436.13799888889
232.1314495808,3482.06133222222
232.2566081578,3508.90133222222
232.3817507992,3544.52133222222
232.506877505,3574.93133222222
232.6319882752,3615.44466555556
232.7570831098,3651.53799888889
232.8821620088,3687.89799888889
233.0072249722,3725.97466555556
233.132272,3757.11799888889
233.2573030922,3782.82799888889
233.3823182488,3824.52133222222
233.5073174698,3855.04799888889
233.6323007552,3892.05466555556
233.757268105,3909.24799888889
233.8822195192,3943.09466555556
234.0071549978,3979.73133222223
234.1320745408,4013.72133222223
234.2569781482,4039.61133222223
234.38186582,4085.35133222223
234.5067375562,4106.71133222223
234.6315933568,4133.46466555556
234.7564332218,4183.58466555556
234.8812571512,4195.68466555556
235.006065145,4221.11133222223
235.1308572032,4255.92133222223
235.2556333258,4277.04133222223
235.3803935128,4303.32466555556
235.5051377642,4335.25133222223
235.62986608,4361.44799888889
235.7545784602,4381.23133222223
235.8792749048,4403.49466555556
236.0039554138,4433.56133222223
236.1286199872,4454.27466555556
236.253268625,4478.98466555556
236.3779013272,4508.54133222223
236.5025180938,4531.63799888889
236.6271189248,4553.80799888889
236.7517038202,4579.30466555556
236.87627278,4601.63466555556
237.0008258042,4621.94799888889
237.1253628928,4657.23466555556
237.2498840458,4672.23133222222
237.3743892632,4697.35466555556
237.498878545,4722.84466555556
237.6233518912,4739.37466555556
237.7478093018,4754.52466555556
237.8722507768,4778.64466555556
237.9966763162,4788.50133222222
238.12108592,4803.39466555556
238.2454795882,4832.57133222222
238.3698573208,4836.47466555556
238.4942191178,4854.27133222222
238.6185649792,4867.66466555556
238.742894905,4883.38799888889
238.8672088952,4897.18799888889
238.9915069498,4916.28466555556
239.1157890688,4935.02799888889
239.2400552522,4941.66133222222
239.3643055,4956.93466555556
239.4885398122,4972.00799888889
239.6127581888,4985.93133222222
239.7369606298,5008.73799888889
239.8611471352,5009.21466555556
239.985317705,5029.87799888889
240.1094723392,5044.32799888889
240.2336110378,5053.68799888889
240.3577338008,5069.64799888889
240.4818406282,5079.16799888889
240.60593152,5100.89133222222
240.7300064762,5119.65799888889
240.8540654968,5120.23133222222
240.9781085818,5138.52466555556
241.1021357312,5148.85466555556
241.226146945,5171.14799888889
241.3501422232,5184.84133222222
241.4741215658,5192.97466555556
241.5980849728,5206.97133222222
241.7220324442,5216.18799888889
241.84596398,5227.97466555556
241.9698795802,5242.83133222222
242.0937792448,5262.05466555556
242.2176629738,5282.45466555556
242.3415307672,5309.64799888889
242.465382625,5327.50799888889
242.5892185472,5327.22466555556
242.7130385338,5312.39799888889
242.8368425848,5331.12799888889
242.9606307002,5354.09799888889
243.08440288,5376.61799888889
243.2081591242,5413.13466555556
243.3318994328,5442.60799888889
243.4556238058,5466.56133222222
243.5793322432,5486.43466555556
243.703024745,5496.01799888889
243.8267013112,5528.47466555556
243.9503619418,5523.15466555556
244.0740066368,5490.46466555556
244.1976353962,5490.62133222222
244.32124822,5513.11799888889
244.4448451082,5550.95799888889
244.5684260608,5602.13466555556
244.6919910778,5625.21799888889
244.8155401592,5663.15466555556
244.939073305,5679.80466555556
245.0625905152,5711.38799888889
245.1860917898,5727.22799888889
245.3095771288,5741.67466555556
245.4330465322,5780.40466555555
245.5565,5785.62799888889
245.6799375322,5827.86799888889
245.8033591288,5872.43466555556
245.9267647898,5877.86133222222
246.0501545152,5857.24799888889
246.173528305,5846.77133222222
246.2968861592,5881.36466555556
246.4202280778,5933.39133222222
246.5435540608,6007.44466555556
246.6668641082,6063.06799888889
246.79015822,6132.75466555556
246.9134363962,6169.54799888889
247.0366986368,6237.46466555556
247.1599449418,6265.38466555556
247.2831753112,6320.60133222222
247.406389745,6372.91133222222
247.5295882432,6407.81799888889
247.6527708058,6460.01133222222
247.7759374328,6500.65799888889
247.8990881242,6543.23133222222
248.02222288,6601.93799888889
248.1453417002,6648.89133222222
248.2684445848,6694.11133222222
248.3915315338,6748.49133222222
248.5146025472,6774.16466555556
248.637657625,6742.07466555556
248.7606967672,6742.88133222222
248.8837199738,6822.65799888889
249.0067272448,6908.85466555556
249.1297185802,6988.06799888889
249.25269398,7045.13466555556
249.3756534442,7117.58466555556
249.4985969728,7184.53466555555
249.6215245658,7265.21466555556
249.7444362232,7315.72133222222
249.867331945,7410.28133222222
249.9902117312,7467.69466555556
250.1130755818,7549.85799888889
250.2359234968,7632.83466555556
250.3587554762,7679.81133222222
250.48157152,7757.71799888889
250.6043716282,7819.27133222222
250.7271558008,7869.53466555556
250.8499240378,7951.94799888889
250.9726763392,8027.92133222223
251.095412705,8091.56466555556
251.2181331352,8161.42466555556
251.3408376298,8232.56466555556
251.4635261888,8303.61466555556
251.5861988122,8340.40799888889
251.7088555,8337.46466555556
251.8314962522,8395.85133222222
251.9541210688,8505.66799888889
252.0767299498,8603.24799888889
252.1993228952,8699.41799888889
252.321899905,8798.31133222223
252.4444609792,8882.31133222223
252.5670061178,8986.75466555556
252.6895353208,9063.86466555556
252.8120485882,9170.09466555556
252.93454592,9271.90799888889
253.0570273162,9345.98799888889
253.1794927768,9465.93466555556
253.3019423018,9549.01466555556
253.4243758912,9643.56799888889
253.546793545,9732.85466555556
253.6691952632,9817.64799888889
253.7915810458,9892.71133222222
253.9139508928,9978.02133222222
254.0363048042,10070.9679988889
254.15864278,10157.9546655556
254.2809648202,10251.1546655556
254.4032709248,10317.6979988889
254.5255610938,10399.1613322222
254.6478353272,10480.9146655556
254.770093625,10539.6179988889
254.8923359872,10613.4113322222
255.0145624138,10690.2546655556
255.1367729048,10724.6746655556
255.2589674602,10747.3679988889
255.38114608,10828.5313322222
255.5033087642,10944.7279988889
255.6254555128,11047.0513322222
255.7475863258,11143.6413322222
255.8697012032,11264.2046655556
255.991800145,11365.2046655556
256.1138831512,11487.2813322222
256.2359502218,11600.0513322222
256.3580013568,11728.5113322222
256.4800365562,11823.6846655556
256.60205582,11949.7946655556
256.7240591482,12055.3913322222
256.8460465408,12152.9479988889
256.9680179978,12258.7346655556
257.0899735192,12343.7179988889
257.211913105,12435.3579988889
257.3338367552,12518.6479988889
257.4557444698,12601.0679988889
257.5776362488,12670.6046655556
257.6995120922,12743.7679988889
257.821372,12815.2146655556
257.9432159722,12898.3046655556
258.0650440088,12975.4479988889
258.1868561098,13044.1646655556
258.3086522752,13124.6813322222
258.430432505,13194.0146655556
258.5521967992,13267.2713322222
258.6739451578,13343.1846655556
258.7956775808,13436.8579988889
258.9173940682,13507.0279988889
259.03909462,13563.0046655556
259.1607792362,13584.9646655556
259.2824479168,13648.2079988889
259.4041006618,13735.1213322222
259.5257374712,13814.8446655556
259.647358345,13894.9846655556
259.7689632832,13962.2913322222
259.8905522858,14033.5279988889
260.0121253528,14111.5746655556
260.1336824842,14157.4213322222
260.25522368,14229.3246655556
260.3767489402,14287.8946655556
260.4982582648,14355.1946655556
260.6197516538,14410.2979988889
260.7412291072,14461.2513322222
260.862690625,14524.3213322222
260.9841362072,14586.2946655555
261.1055658538,14651.2279988889
261.2269795648,14720.2913322222
261.3483773402,14776.0479988889
261.46975918,14834.7613322222
261.5911250842,14889.7079988889
261.7124750528,14936.3713322222
261.8338090858,14978.2513322222
261.9551271832,15040.3479988889
262.076429345,15116.8113322222
262.1977155712,15163.5413322222
262.3189858618,15218.2779988889
262.4402402168,15249.0546655555
262.5614786362,15285.8513322222
262.68270112,15329.8213322222
262.8039076682,15347.9579988889
262.9250982808,15403.4946655555
263.0462729578,15442.9779988889
263.1674316992,15466.0613322222
263.288574505,15499.9113322222
263.4097013752,15508.0846655555
263.5308123098,15508.2246655555
263.6519073088,15530.6413322222
263.7729863722,15565.1179988889
263.8940495,15591.7979988889
264.0150966922,15620.2879988889
264.1361279488,15662.5379988889
264.2571432698,15698.8113322222
264.3781426552,15740.0379988889
264.499126105,15786.1879988889
264.6200936192,15825.3779988889
264.7410451978,15861.5379988889
264.8619808408,15895.4746655555
264.9829005482,15930.3546655555
265.10380432,15936.0313322222
265.2246921562,15960.5813322222
265.3455640568,15986.9879988889
265.4664200218,16018.7013322222
265.5872600512,16027.8113322222
265.708084145,16072.1713322222
265.8288923032,16086.6879988889
265.9496845258,16097.0146655555
266.0704608128,16111.2479988889
266.1912211642,16122.0146655555
266.31196558,16128.2846655555
266.4326940602,16132.4913322222
266.5534066048,16149.0446655555
266.6741032138,16155.7113322222
266.7947838872,16164.7946655555
266.915448625,16154.7179988889
267.0360974272,16143.7213322222
267.1567302938,16144.7579988889
267.2773472248,16146.5113322222
267.3979482202,16150.8013322222
267.51853328,16134.7579988889
267.6391024042,16167.8979988889
267.7596555928,16196.3679988889
267.8801928458,16201.3779988889
268.0007141632,16213.7746655555
268.121219545,16237.6546655555
268.2417089912,16241.4679988889
268.3621825018,16238.3479988889
268.4826400768,16272.0913322222
268.6030817162,16276.0046655555
268.72350742,16285.5979988889
268.8439171882,16306.9113322222
268.9643110208,16320.2079988889
269.0846889178,16334.9079988889
269.2050508792,16328.2579988889
269.325396905,16324.2379988889
269.4457269952,16341.8713322222
269.5660411498,16333.9579988889
269.6863393688,16340.4946655555
269.8066216522,16351.2079988889
269.926888,16350.6679988889
270.0471384122,16358.6479988889
270.1673728888,16363.9946655555
270.2875914298,16357.4513322222
270.4077940352,16364.3613322222
270.527980705,16376.5213322222
270.6481514392,16382.0346655555
270.7683062378,16387.1079988889
270.8884451008,16390.5346655555
271.0085680282,16369.6279988889
271.12867502,16375.9046655555
271.2487660762,16370.0546655555
271.3688411968,16366.8279988889
271.4889003818,16381.8879988889
271.6089436312,16374.7246655555
271.728970945,16376.9513322222
271.8489823232,16362.3579988889
271.9689777658,16358.7679988889
272.0889572728,16376.4779988889
272.2089208442,16390.3846655555
272.32886848,16397.5046655555
272.4488001802,16395.0213322222
272.5687159448,16408.6646655555
272.6886157738,16430.0313322222
272.8084996672,16435.2013322222
272.928367625,16445.9179988889
273.0482196472,16475.8479988889
273.1680557338,16477.7979988889
273.2878758848,16489.3879988889
273.4076801002,16490.5313322222
273.52746838,16475.3846655555
273.6472407242,16483.3779988889
273.7669971328,16494.5113322222
273.8867376058,16501.8313322222
274.0064621432,16497.9179988889
274.126170745,16502.8279988889
274.2458634112,16510.7513322222
274.3655401418,16527.5079988889
274.4852009368,16530.7079988889
274.6048457962,16553.1013322222
274.72447472,16561.7813322222
274.8440877082,16574.5246655555
274.9636847608,16579.5879988889
275.0832658778,16593.6746655555
275.2028310592,16595.9746655555
275.322380305,16591.5146655555
275.4419136152,16618.4746655555
275.5614309898,16601.9946655555
275.6809324288,16602.2113322222
275.8004179322,16602.4946655555
275.9198875,16606.9146655555
276.0393411322,16593.6246655555
276.1587788288,16589.2846655555
276.2782005898,16593.8479988889
276.3976064152,16611.4646655555
276.516996305,16598.2213322222
276.6363702592,16606.6679988889
276.7557282778,16616.5813322222
276.8750703608,16613.9279988889
276.9943965082,16628.9279988889
277.11370672,16638.7879988889
277.2330009962,16641.5713322222
277.3522793368,16669.3413322222
277.4715417418,16688.7579988889
277.5907882112,16682.1546655555
277.710018745,16696.1813322222
277.8292333432,16706.6346655555
277.9484320058,16710.1879988889
278.0676147328,16712.3513322222
278.1867815242,16723.3413322222
278.30593238,16727.2846655555
278.4250673002,16736.8513322222
278.5441862848,16742.3813322222
278.6632893338,16759.0779988889
278.7823764472,16765.8546655555
278.901447625,16764.3046655555
279.0205028672,16774.5479988889
279.1395421738,16795.0146655555
279.2585655448,16797.9213322222
279.3775729802,16790.2046655555
279.49656448,16795.1513322222
279.6155400442,16802.0846655555
279.7344996728,16796.1213322222
279.8534433658,16788.7779988889
279.9723711232,16805.9813322222
280.091282945,16811.4546655555
280.2101788312,16793.8746655555
280.3290587818,16817.5346655555
280.4479227968,16794.1213322222
280.5667708762,16791.3446655555
280.68560302,16809.7146655555
280.8044192282,16808.5046655555
280.9232195008,16808.7346655555
281.0420038378,16819.5946655555
281.1607722392,16825.2079988889
281.279524705,16846.5013322222
281.3982612352,16846.3946655555
281.5169818298,16864.3246655555
281.6356864888,16880.6379988889
281.7543752122,16881.3813322222
281.873048,16884.5579988889
281.9917048522,16896.0579988889
282.1103457688,16901.5513322222
282.2289707498,16902.6713322222
282.3475797952,16907.0313322222
282.466172905,16913.3379988889
282.5847500792,16925.5379988889
282.7033113178,16927.9646655555
282.8218566208,16923.2246655555
282.9403859882,16906.8813322222
283.05889942,16903.6846655555
283.1773969162,16905.8946655555
283.2958784768,16905.7413322222
283.4143441018,16886.8679988889
283.5327937912,16878.2413322222
283.651227545,16883.1879988889
283.7696453632,16864.9146655555
283.8880472458,16867.7546655555
284.0064331928,16875.5513322222
284.1248032042,16869.3413322222
284.24315728,16878.3646655555
284.3614954202,16898.8379988889
284.4798176248,16915.4579988889
284.5981238938,16947.3079988889
284.7164142272,16957.7146655555
284.834688625,16956.3813322222
284.9529470872,16953.9379988889
285.0711896138,16952.9979988889
285.1894162048,16943.9813322222
285.3076268602,16938.5979988889
285.42582158,16934.0813322222
285.5440003642,16924.2646655555
285.6621632128,16918.6346655555
285.7803101258,16921.5413322222
285.8984411032,16924.2146655555
286.016556145,16914.2913322222
286.1346552512,16926.2879988889
286.2527384218,16931.1346655555
286.3708056568,16923.9213322222
286.4888569562,16919.4713322222
286.60689232,16919.4579988889
286.7249117482,16913.2479988889
286.8429152408,16920.7879988889
286.9609027978,16916.4579988889
287.0788744192,16924.1446655555
287.196830105,16939.2379988889
287.3147698552,16916.0346655555
287.4326936698,16910.7746655555
287.5506015488,16916.1979988889
287.6684934922,16914.6113322222
287.7863695,16912.5346655555
287.9042295722,16907.6713322222
288.0220737088,16905.9146655555
288.1399019098,16903.1379988889
288.2577141752,16890.4046655555
288.375510505,16886.6813322222
288.4932908992,16881.0713322222
288.6110553578,16875.4613322222
288.7288038808,16870.2346655555
288.8465364682,16848.6346655555
288.96425312,16841.3346655555
289.0819538362,16839.2746655555
289.1996386168,16844.4146655555
289.3173074618,16863.4479988889
289.4349603712,16873.3313322222
289.552597345,16884.6679988889
289.6702183832,16905.3713322222
289.7878234858,16903.7879988889
289.9054126528,16911.1346655555
290.0229858842,16930.5546655555
290.14054318,16930.0479988889
290.2580845402,16947.5413322222
290.3756099648,16971.5579988889
290.4931194538,16995.2379988889
290.6106130072,17008.5679988889
290.728090625,17012.3413322222
290.8455523072,17023.8946655555
290.9629980538,17052.2713322222
291.0804278648,17065.3946655555
291.1978417402,17078.3579988889
291.31523968,17096.8113322222
291.4326216842,17105.9679988889
291.5499877528,17128.7013322222
291.6673378858,17161.5413322222
291.7846720832,17173.6779988889
291.901990345,17193.1513322222
292.0192926712,17212.0513322222
292.1365790618,17229.7479988889
292.2538495168,17241.9113322222
292.3711040362,17255.4679988889
292.48834262,17278.3879988889
292.6055652682,17299.1713322222
292.7227719808,17319.0013322222
292.8399627578,17339.1579988889
292.9571375992,17348.6513322222
293.074296505,17371.7179988889
293.1914394752,17385.6246655555
293.3085665098,17405.8846655555
293.4256776088,17436.8613322222
293.5427727722,17449.0746655555
293.659852,17473.5546655555
293.7769152922,17495.9913322222
293.8939626488,17527.8279988889
294.0109940698,17542.4179988889
294.1280095552,17545.9813322222
294.245009105,17584.4013322222
294.3619927192,17605.8813322222
294.4789603978,17611.5413322222
294.5959121408,17629.6079988889
294.7128479482,17645.6879988889
294.82976782,17682.4179988889
294.9466717562,17697.5746655555
295.0635597568,17717.4613322222
295.1804318218,17750.8279988889
295.2972879512,17770.2079988889
295.414128145,17774.3313322222
295.5309524032,17805.2813322222
295.6477607258,17821.0179988889
295.7645531128,17843.3313322222
295.8813295642,17866.7213322222
295.99809008,17881.1879988889
296.1148346602,17909.0579988889
296.2315633048,17951.5246655555
296.3482760138,17949.0213322222
296.4649727872,17973.5679988889
296.581653625,18006.2779988889
296.6983185272,18039.9446655555
296.8149674938,18059.5579988889
296.9316005248,18084.9179988889
297.0482176202,18105.6779988889
297.16481878,18107.5546655555
297.2814040042,18137.4246655555
297.3979732928,18170.2213322222
297.5145266458,18190.1846655555
297.6310640632,18190.0513322222
297.747585545,18228.9479988889
