UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133668
Integration Time,1000
Averages,300
Date,9/13/2020 8:18:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1572.02333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.02333333333
181.9732053322,-90.4029211111111
182.1045947288,-93.4395877777778
182.2359681898,-95.5029211111111
182.3673257152,-61.3195877777778
182.498667305,-58.7829211111111
182.6299929592,-61.2962544444445
182.7613026778,-60.3995877777778
182.8925964608,-59.1795877777778
183.0238743082,-58.3029211111111
183.15513622,-61.1562544444445
183.2863821962,-59.3362544444445
183.4176122368,-56.0195877777778
183.5488263418,-54.3129211111111
183.6800245112,-59.8929211111111
183.811206745,-54.0362544444445
183.9423730432,-56.7095877777778
184.0735234058,-56.5395877777778
184.2046578328,-53.2429211111111
184.3357763242,-56.6329211111111
184.46687888,-56.4295877777778
184.5979655002,-53.0229211111111
184.7290361848,-57.0595877777778
184.8600909338,-53.5529211111111
184.9911297472,-53.0395877777778
185.122152625,-55.9462544444445
185.2531595672,-51.6462544444445
185.3841505738,-53.8462544444445
185.5151256448,-51.9195877777778
185.6460847802,-54.7395877777778
185.77702798,-56.6462544444445
185.9079552442,-55.7095877777778
186.0388665728,-54.6895877777778
186.1697619658,-54.2895877777778
186.3006414232,-51.9462544444445
186.431504945,-56.6029211111111
186.5623525312,-53.7295877777778
186.6931841818,-58.2762544444445
186.8239998968,-56.2129211111111
186.9547996762,-50.5162544444445
187.08558352,-55.4329211111111
187.2163514282,-51.7629211111111
187.3471034008,-59.2429211111111
187.4778394378,-58.2329211111111
187.6085595392,-52.6129211111111
187.739263705,-53.2929211111111
187.8699519352,-54.8662544444445
188.0006242298,-55.0029211111111
188.1312805888,-52.2795877777778
188.2619210122,-53.7662544444445
188.3925455,-57.3629211111111
188.5231540522,-55.4829211111111
188.6537466688,-56.3195877777778
188.7843233498,-56.6629211111111
188.9148840952,-54.3562544444445
189.045428905,-54.8762544444445
189.1759577792,-56.6629211111111
189.3064707178,-53.0395877777778
189.4369677208,-56.6729211111111
189.5674487882,-56.2962544444445
189.69791392,-49.0262544444445
189.8283631162,-55.2729211111111
189.9587963768,-56.6729211111111
190.0892137018,-53.9595877777778
190.2196150912,-55.5029211111111
190.350000545,-55.6662544444445
190.4803700632,-55.8062544444445
190.6107236458,-54.4329211111111
190.7410612928,-55.6395877777778
190.8713830042,-48.0662544444445
191.00168878,-53.9895877777778
191.1319786202,-53.0662544444445
191.2622525248,-54.6595877777778
191.3925104938,-49.1729211111111
191.5227525272,-52.9995877777778
191.652978625,-47.2795877777778
191.7831887872,-49.4995877777778
191.9133830138,-52.6629211111111
192.0435613048,-51.6829211111111
192.1737236602,-50.2829211111111
192.30387008,-50.8829211111111
192.4340005642,-54.0929211111111
192.5641151128,-49.0762544444445
192.6942137258,-53.3395877777778
192.8242964032,-48.3029211111111
192.954363145,-49.3595877777778
193.0844139512,-50.2929211111111
193.2144488218,-50.1395877777778
193.3444677568,-52.2662544444445
193.4744707562,-47.7529211111111
193.60445782,-49.9662544444445
193.7344289482,-47.9995877777778
193.8643841408,-47.3729211111111
193.9943233978,-46.5495877777778
194.1242467192,-46.7795877777778
194.254154105,-45.1162544444445
194.3840455552,-46.2662544444445
194.5139210698,-47.6429211111111
194.6437806488,-46.7395877777778
194.7736242922,-46.1495877777778
194.903452,-47.8462544444445
195.0332637722,-38.9295877777778
195.1630596088,-47.7629211111111
195.2928395098,-47.8295877777778
195.4226034752,-42.2095877777778
195.552351505,-46.5229211111111
195.6820835992,-43.1995877777778
195.8117997578,-45.1895877777778
195.9414999808,-45.4462544444445
196.0711842682,-48.0262544444445
196.20085262,-44.6962544444445
196.3305050362,-48.0095877777778
196.4601415168,-44.2129211111111
196.5897620618,-41.3995877777778
196.7193666712,-42.4429211111111
196.848955345,-45.4829211111111
196.9785280832,-44.6162544444445
197.1080848858,-44.9962544444445
197.2376257528,-43.2429211111111
197.3671506842,-43.9929211111111
197.49665968,-42.4795877777778
197.6261527402,-41.9162544444445
197.7556298648,-40.8195877777778
197.8850910538,-41.2195877777778
198.0145363072,-40.6662544444445
198.143965625,-38.6595877777778
198.2733790072,-42.6162544444445
198.4027764538,-39.8795877777778
198.5321579648,-40.7262544444445
198.6615235402,-38.1462544444445
198.79087318,-37.6395877777778
198.9202068842,-36.6862544444445
199.0495246528,-40.2862544444445
199.1788264858,-38.4462544444445
199.3081123832,-39.1129211111111
199.437382345,-37.4862544444445
199.5666363712,-38.5295877777778
199.6958744618,-39.1829211111111
199.8250966168,-35.9795877777778
199.9543028362,-34.6629211111111
200.08349312,-37.6095877777778
200.2126674682,-38.4429211111111
200.3418258808,-33.7695877777778
200.4709683578,-36.4362544444445
200.6000948992,-36.2562544444445
200.729205505,-39.3762544444445
200.8583001752,-34.2395877777778
200.9873789098,-32.6262544444444
201.1164417088,-34.9829211111111
201.2454885722,-31.3262544444444
201.3745195,-32.8995877777778
201.5035344922,-34.3295877777778
201.6325335488,-33.6895877777778
201.7615166698,-30.7662544444444
201.8904838552,-32.4729211111111
202.019435105,-30.3395877777778
202.1483704192,-30.9929211111111
202.2772897978,-31.3529211111111
202.4061932408,-30.9429211111111
202.5350807482,-33.6995877777778
202.66395232,-29.1762544444444
202.7928079562,-31.1229211111111
202.9216476568,-25.6729211111111
203.0504714218,-27.4362544444444
203.1792792512,-29.0195877777778
203.308071145,-29.8162544444444
203.4368471032,-14.8495877777778
203.5656071258,-28.5762544444445
203.6943512128,-27.8662544444445
203.8230793642,-26.7629211111111
203.95179158,-27.6695877777778
204.0804878602,-29.6662544444444
204.2091682048,-23.5929211111111
204.3378326138,-27.2862544444444
204.4664810872,-23.3262544444444
204.595113625,-26.6329211111111
204.7237302272,-23.7162544444444
204.8523308938,-21.9895877777778
204.9809156248,-25.1095877777778
205.1094844202,-21.0262544444444
205.23803728,-22.7195877777778
205.3665742042,-22.3029211111111
205.4950951928,-19.7495877777778
205.6236002458,-24.1995877777778
205.7520893632,-18.9329211111111
205.880562545,-19.6395877777778
206.0090197912,-20.8395877777778
206.1374611018,-20.8195877777778
206.2658864768,-13.5429211111111
206.3942959162,-19.2995877777778
206.52268942,-20.6529211111111
206.6510669882,-19.0962544444444
206.7794286208,-14.2895877777778
206.9077743178,-18.0395877777778
207.0361040792,-13.9829211111111
207.164417905,-17.0195877777778
207.2927157952,-17.5629211111111
207.4209977498,-15.7129211111111
207.5492637688,-15.4662544444444
207.6775138522,-12.1495877777778
207.805748,-14.9395877777778
207.9339662122,-11.6195877777778
208.0621684888,-15.5629211111111
208.1903548298,-12.5429211111111
208.3185252352,-12.5362544444444
208.446679705,-10.5629211111111
208.5748182392,-9.87625444444444
208.7029408378,-9.47292111111111
208.8310475008,-10.7329211111111
208.9591382282,-7.90292111111112
209.08721302,-12.1395877777778
209.2152718762,-10.9062544444444
209.3433147968,-4.24292111111111
209.4713417818,-8.61292111111111
209.5993528312,-9.02292111111111
209.727347945,-8.34958777777778
209.8553271232,-8.01625444444445
209.9832903658,-4.58292111111111
210.1112376728,-7.16958777777778
210.2391690442,-7.86958777777779
210.36708448,-9.04625444444444
210.4949839802,-6.26292111111111
210.6228675448,-3.10958777777778
210.7507351738,-1.17958777777778
210.8785868672,-5.12292111111111
211.006422625,-3.06292111111111
211.1342424472,2.39707888888889
211.2620463338,-2.07292111111111
211.3898342848,2.21374555555556
211.5176063002,-1.23958777777778
211.64536238,2.44707888888889
211.7731025242,-1.16625444444445
211.9008267328,2.19707888888889
212.0285350058,1.54374555555555
212.1562273432,3.91374555555556
212.283903745,9.01707888888889
212.4115642112,4.12374555555556
212.5392087418,6.12041222222222
212.6668373368,7.16041222222222
212.7944499962,6.27707888888889
212.92204672,8.18041222222222
213.0496275082,7.35374555555555
213.1771923608,9.67707888888889
213.3047412778,12.4904122222222
213.4322742592,8.94374555555556
213.559791305,11.8904122222222
213.6872924152,13.1870788888889
213.8147775898,11.9637455555556
213.9422468288,14.1270788888889
214.0697001322,15.9937455555556
214.1971375,14.5437455555556
214.3245589322,17.9370788888889
214.4519644288,17.9704122222222
214.5793539898,19.4537455555556
214.7067276152,18.7104122222222
214.834085305,20.3570788888889
214.9614270592,19.2370788888889
215.0887528778,23.4270788888889
215.2160627608,21.4670788888889
215.3433567082,24.5104122222222
215.47063472,25.0670788888889
215.5978967962,27.1937455555556
215.7251429368,31.2970788888889
215.8523731418,30.5370788888889
215.9795874112,27.4470788888889
216.106785745,28.1504122222222
216.2339681432,31.0104122222222
216.3611346058,35.2637455555555
216.4882851328,34.5004122222222
216.6154197242,32.5270788888889
216.74253838,39.2570788888889
216.8696411002,37.7070788888889
216.9967278848,37.9804122222222
217.1237987338,38.2270788888889
217.2508536472,36.7004122222222
217.377892625,41.9937455555555
217.5049156672,44.0937455555555
217.6319227738,41.5870788888889
217.7589139448,41.3670788888889
217.8858891802,43.7870788888889
218.01284848,45.3104122222222
218.1397918442,44.6804122222222
218.2667192728,49.0304122222222
218.3936307658,50.9804122222222
218.5205263232,50.8937455555555
218.647405945,54.4204122222222
218.7742696312,55.2070788888889
218.9011173818,54.2137455555555
219.0279491968,55.5837455555555
219.1547650762,56.1070788888889
219.28156502,59.1804122222222
219.4083490282,63.3237455555555
219.5351171008,63.5504122222222
219.6618692378,64.9370788888889
219.7886054392,66.5937455555555
219.915325705,67.5304122222222
220.0420300352,67.3570788888889
220.1687184298,69.3937455555555
220.2953908888,72.3537455555555
220.4220474122,72.3437455555556
220.548688,71.2104122222222
220.6753126522,72.7437455555555
220.8019213688,76.5404122222222
220.9285141498,76.5504122222222
221.0550909952,81.1437455555555
221.181651905,82.3037455555555
221.3081968792,80.7337455555555
221.4347259178,86.4270788888889
221.5612390208,87.7037455555555
221.6877361882,83.4270788888889
221.81421742,87.2937455555555
221.9406827162,87.8904122222222
222.0671320768,92.3204122222222
222.1935655018,88.8970788888889
222.3199829912,93.1704122222222
222.446384545,95.8937455555555
222.5727701632,93.2204122222222
222.6991398458,101.013745555556
222.8254935928,102.093745555556
222.9518314042,101.517078888889
223.07815328,108.187078888889
223.2044592202,110.077078888889
223.3307492248,115.113745555556
223.4570232938,113.087078888889
223.5832814272,114.090412222222
223.709523625,117.050412222222
223.8357498872,123.723745555556
223.9619602138,127.027078888889
224.0881546048,122.217078888889
224.2143330602,124.677078888889
224.34049558,127.077078888889
224.4666421642,125.627078888889
224.5927728128,133.563745555556
224.7188875258,129.100412222222
224.8449863032,136.363745555556
224.971069145,136.473745555556
225.0971360512,136.667078888889
225.2231870218,141.833745555556
225.3492220568,143.263745555556
225.4752411562,146.670412222222
225.60124432,151.157078888889
225.7272315482,154.853745555556
225.8532028408,156.370412222222
225.9791581978,158.467078888889
226.1050976192,157.983745555556
226.231021105,165.563745555556
226.3569286552,166.883745555556
226.4828202698,167.317078888889
226.6086959488,176.740412222222
226.7345556922,174.557078888889
226.8603995,179.500412222222
226.9862273722,183.147078888889
227.1120393088,185.400412222222
227.2378353098,187.687078888889
227.3636153752,189.243745555556
227.489379505,200.327078888889
227.6151276992,195.130412222222
227.7408599578,192.570412222222
227.8665762808,201.920412222222
227.9922766682,205.163745555556
228.11796112,209.263745555556
228.2436296362,209.650412222222
228.3692822168,215.370412222222
228.4949188618,216.510412222222
228.6205395712,224.353745555556
228.746144345,233.043745555556
228.8717331832,232.797078888889
228.9973060858,233.827078888889
229.1228630528,240.057078888889
229.2484040842,246.500412222222
229.37392918,246.860412222222
229.4994383402,255.333745555556
229.6249315648,255.120412222222
229.7504088538,259.147078888889
229.8758702072,264.827078888889
230.001315625,267.573745555556
230.1267451072,268.147078888889
230.2521586538,277.190412222222
230.3775562648,278.823745555556
230.5029379402,276.903745555556
230.62830368,282.043745555556
230.7536534842,286.877078888889
230.8789873528,290.783745555556
231.0043052858,302.907078888889
231.1296072832,300.837078888889
231.254893345,307.903745555556
231.3801634712,316.163745555556
231.5054176618,312.560412222222
231.6306559168,318.257078888889
231.7558782362,314.910412222222
231.88108462,328.020412222222
232.0062750682,329.577078888889
232.1314495808,339.120412222222
232.2566081578,333.780412222222
232.3817507992,340.117078888889
232.506877505,340.200412222222
232.6319882752,345.123745555556
232.7570831098,354.190412222222
232.8821620088,360.060412222222
233.0072249722,363.037078888889
233.132272,362.637078888889
233.2573030922,360.247078888889
233.3823182488,370.943745555556
233.5073174698,371.220412222222
233.6323007552,376.913745555556
233.757268105,368.813745555556
233.8822195192,372.090412222222
234.0071549978,377.170412222222
234.1320745408,382.770412222222
234.2569781482,378.307078888889
234.38186582,392.350412222222
234.5067375562,386.560412222222
234.6315933568,390.527078888889
234.7564332218,412.380412222222
234.8812571512,389.257078888889
235.006065145,391.970412222222
235.1308572032,398.670412222222
235.2556333258,398.193745555556
235.3803935128,398.717078888889
235.5051377642,404.860412222222
235.62986608,407.733745555556
235.7545784602,403.323745555556
235.8792749048,404.773745555556
236.0039554138,408.780412222222
236.1286199872,405.497078888889
236.253268625,406.177078888889
236.3779013272,413.230412222222
236.5025180938,410.827078888889
236.6271189248,408.867078888889
236.7517038202,411.470412222222
236.87627278,414.253745555556
237.0008258042,411.073745555556
237.1253628928,421.033745555556
237.2498840458,413.357078888889
237.3743892632,415.420412222222
237.498878545,416.933745555556
237.6233518912,416.387078888889
237.7478093018,413.147078888889
237.8722507768,418.460412222222
237.9966763162,413.163745555556
238.12108592,414.583745555556
238.2454795882,421.153745555556
238.3698573208,408.070412222222
238.4942191178,414.417078888889
238.6185649792,413.583745555556
238.742894905,413.190412222222
238.8672088952,412.307078888889
238.9915069498,416.730412222222
239.1157890688,414.253745555556
239.2400552522,413.280412222222
239.3643055,413.703745555556
239.4885398122,412.487078888889
239.6127581888,410.293745555556
239.7369606298,418.097078888889
239.8611471352,409.120412222222
239.985317705,413.453745555556
240.1094723392,414.330412222222
240.2336110378,411.993745555556
240.3577338008,415.350412222222
240.4818406282,409.303745555556
240.60593152,409.433745555556
240.7300064762,421.160412222222
240.8540654968,405.663745555556
240.9781085818,409.733745555556
241.1021357312,409.117078888889
241.226146945,415.803745555556
241.3501422232,416.330412222222
241.4741215658,407.977078888889
241.5980849728,409.787078888889
241.7220324442,406.027078888889
241.84596398,405.973745555556
241.9698795802,406.580412222222
242.0937792448,410.813745555556
242.2176629738,408.590412222222
242.3415307672,412.677078888889
242.465382625,413.133745555556
242.5892185472,412.957078888889
242.7130385338,411.270412222222
242.8368425848,416.153745555556
242.9606307002,413.787078888889
243.08440288,410.613745555556
243.2081591242,411.680412222222
243.3318994328,412.660412222222
243.4556238058,413.813745555556
243.5793322432,412.403745555556
243.703024745,414.453745555556
243.8267013112,415.347078888889
243.9503619418,414.257078888889
244.0740066368,415.930412222222
244.1976353962,411.190412222222
244.32124822,414.550412222222
244.4448451082,414.950412222222
244.5684260608,416.500412222222
244.6919910778,418.157078888889
244.8155401592,416.283745555556
244.939073305,422.430412222222
245.0625905152,419.517078888889
245.1860917898,420.557078888889
245.3095771288,420.323745555556
245.4330465322,420.913745555556
245.5565,417.820412222222
245.6799375322,422.410412222222
245.8033591288,429.217078888889
245.9267647898,423.100412222222
246.0501545152,425.877078888889
246.173528305,426.667078888889
246.2968861592,423.637078888889
246.4202280778,426.823745555556
246.5435540608,430.513745555556
246.6668641082,436.777078888889
246.79015822,437.520412222222
246.9134363962,445.490412222222
247.0366986368,444.847078888889
247.1599449418,445.907078888889
247.2831753112,452.063745555556
247.406389745,454.103745555556
247.5295882432,456.427078888889
247.6527708058,458.263745555556
247.7759374328,459.143745555556
247.8990881242,466.267078888889
248.02222288,468.840412222222
248.1453417002,466.813745555556
248.2684445848,469.653745555556
248.3915315338,474.710412222222
248.5146025472,476.550412222222
248.637657625,481.240412222222
248.7606967672,477.510412222222
248.8837199738,479.427078888889
249.0067272448,486.077078888889
249.1297185802,490.790412222222
249.25269398,492.807078888889
249.3756534442,493.617078888889
249.4985969728,502.907078888889
249.6215245658,511.957078888889
249.7444362232,512.350412222222
249.867331945,518.567078888889
249.9902117312,521.210412222222
250.1130755818,523.723745555556
250.2359234968,534.220412222222
250.3587554762,533.687078888889
250.48157152,536.543745555556
250.6043716282,545.833745555556
250.7271558008,544.993745555556
250.8499240378,551.257078888889
250.9726763392,555.227078888889
251.095412705,556.613745555556
251.2181331352,563.937078888889
251.3408376298,566.433745555556
251.4635261888,576.247078888889
251.5861988122,580.840412222222
251.7088555,581.893745555555
251.8314962522,580.160412222222
251.9541210688,592.360412222222
252.0767299498,595.477078888889
252.1993228952,601.820412222222
252.321899905,611.893745555555
252.4444609792,612.107078888889
252.5670061178,619.507078888889
252.6895353208,625.880412222222
252.8120485882,631.633745555555
252.93454592,638.140412222222
253.0570273162,643.213745555555
253.1794927768,650.320412222222
253.3019423018,656.263745555555
253.4243758912,664.487078888889
253.546793545,663.707078888889
253.6691952632,677.000412222222
253.7915810458,679.620412222222
253.9139508928,683.800412222222
254.0363048042,692.980412222222
254.15864278,698.140412222222
254.2809648202,706.193745555555
254.4032709248,708.850412222222
254.5255610938,713.307078888889
254.6478353272,720.663745555555
254.770093625,723.083745555555
254.8923359872,725.113745555555
255.0145624138,727.017078888889
255.1367729048,735.140412222222
255.2589674602,736.573745555555
255.38114608,742.453745555555
255.5033087642,750.917078888889
255.6254555128,756.590412222222
255.7475863258,761.663745555555
255.8697012032,770.173745555555
255.991800145,772.737078888889
256.1138831512,786.713745555555
256.2359502218,797.547078888889
256.3580013568,800.653745555555
256.4800365562,806.863745555555
256.60205582,815.760412222222
256.7240591482,819.590412222222
256.8460465408,831.983745555555
256.9680179978,833.617078888888
257.0899735192,839.543745555555
257.211913105,844.487078888889
257.3338367552,849.113745555555
257.4557444698,858.183745555555
257.5776362488,860.097078888888
257.6995120922,865.353745555555
257.821372,862.980412222222
257.9432159722,869.880412222222
258.0650440088,881.047078888888
258.1868561098,884.460412222222
258.3086522752,890.257078888888
258.430432505,889.353745555555
258.5521967992,899.220412222222
258.6739451578,904.143745555555
258.7956775808,909.183745555555
258.9173940682,915.723745555555
259.03909462,915.933745555555
259.1607792362,918.287078888889
259.2824479168,923.440412222222
259.4041006618,929.830412222222
259.5257374712,933.173745555555
259.647358345,940.877078888889
259.7689632832,946.807078888889
259.8905522858,951.603745555555
260.0121253528,949.803745555555
260.1336824842,956.003745555555
260.25522368,961.587078888889
260.3767489402,962.377078888889
260.4982582648,967.570412222222
260.6197516538,971.873745555555
260.7412291072,974.323745555555
260.862690625,976.390412222222
260.9841362072,982.060412222222
261.1055658538,986.770412222222
261.2269795648,988.607078888888
261.3483773402,990.823745555555
261.46975918,996.583745555555
261.5911250842,996.073745555555
261.7124750528,1006.08707888889
261.8338090858,1004.53707888889
261.9551271832,1009.83707888889
262.076429345,1020.61374555555
262.1977155712,1018.25707888889
262.3189858618,1018.68707888889
262.4402402168,1020.65707888889
262.5614786362,1026.30374555555
262.68270112,1027.07041222222
262.8039076682,1024.11707888889
262.9250982808,1028.65707888889
263.0462729578,1035.03374555555
263.1674316992,1029.59707888889
263.288574505,1033.27374555555
263.4097013752,1037.27041222222
263.5308123098,1040.22374555555
263.6519073088,1037.43374555555
263.7729863722,1039.79707888889
263.8940495,1043.62707888889
264.0150966922,1042.56041222222
264.1361279488,1046.84041222222
264.2571432698,1047.62041222222
264.3781426552,1048.18374555555
264.499126105,1053.43707888889
264.6200936192,1055.49707888889
264.7410451978,1054.20707888889
264.8619808408,1053.04041222222
264.9829005482,1063.79707888889
265.10380432,1060.70374555555
265.2246921562,1063.14374555555
265.3455640568,1063.70707888889
265.4664200218,1065.99041222222
265.5872600512,1063.55707888889
265.708084145,1067.33041222222
265.8288923032,1067.68707888889
265.9496845258,1071.31374555555
266.0704608128,1071.36374555555
266.1912211642,1068.74707888889
266.31196558,1072.01374555555
266.4326940602,1068.50374555555
266.5534066048,1072.33707888889
266.6741032138,1075.64041222222
266.7947838872,1067.62041222222
266.915448625,1071.39041222222
267.0360974272,1067.97374555555
267.1567302938,1065.11374555555
267.2773472248,1064.99374555555
267.3979482202,1068.55374555555
267.51853328,1067.92707888889
267.6391024042,1069.24707888889
267.7596555928,1072.20374555555
267.8801928458,1070.73041222222
268.0007141632,1070.15707888889
268.121219545,1077.63707888889
268.2417089912,1071.50041222222
268.3621825018,1073.03374555555
268.4826400768,1078.03041222222
268.6030817162,1072.31041222222
268.72350742,1075.93374555555
268.8439171882,1073.09707888889
268.9643110208,1077.46041222222
269.0846889178,1077.91374555555
269.2050508792,1081.66041222222
269.325396905,1076.51707888889
269.4457269952,1073.07041222222
269.5660411498,1074.96707888889
269.6863393688,1072.30041222222
269.8066216522,1077.42707888889
269.926888,1074.44707888889
270.0471384122,1074.44707888889
270.1673728888,1074.75707888889
270.2875914298,1074.91374555555
270.4077940352,1076.58707888889
270.527980705,1076.23041222222
270.6481514392,1072.66374555555
270.7683062378,1076.98041222222
270.8884451008,1076.37374555555
271.0085680282,1073.82707888889
271.12867502,1077.91041222222
271.2487660762,1072.51374555555
271.3688411968,1071.70707888889
271.4889003818,1076.40041222222
271.6089436312,1076.90041222222
271.728970945,1075.21374555555
271.8489823232,1069.04374555555
271.9689777658,1072.08041222222
272.0889572728,1074.43041222222
272.2089208442,1079.07374555555
272.32886848,1078.76374555555
272.4488001802,1071.76707888889
272.5687159448,1070.55374555555
272.6886157738,1075.75374555555
272.8084996672,1077.12041222222
272.928367625,1079.34374555555
273.0482196472,1080.05041222222
273.1680557338,1075.58374555555
273.2878758848,1080.46374555555
273.4076801002,1079.86041222222
273.52746838,1075.50707888889
273.6472407242,1075.87041222222
273.7669971328,1080.35041222222
273.8867376058,1078.92707888889
274.0064621432,1074.90707888889
274.126170745,1072.78041222222
274.2458634112,1078.37707888889
274.3655401418,1082.32041222222
274.4852009368,1078.14707888889
274.6048457962,1082.51041222222
274.72447472,1080.01374555555
274.8440877082,1083.54707888889
274.9636847608,1083.75374555555
275.0832658778,1089.63707888889
275.2028310592,1082.35374555555
275.322380305,1081.17041222222
275.4419136152,1091.61374555555
275.5614309898,1083.53707888889
275.6809324288,1079.38707888889
275.8004179322,1084.11041222222
275.9198875,1106.41707888889
276.0393411322,1087.02374555555
276.1587788288,1080.92041222222
276.2782005898,1081.65041222222
276.3976064152,1090.01374555555
276.516996305,1084.00041222222
276.6363702592,1088.87041222222
276.7557282778,1087.33707888889
276.8750703608,1088.44374555555
276.9943965082,1089.74707888889
277.11370672,1089.18041222222
277.2330009962,1087.03707888889
277.3522793368,1095.09707888889
277.4715417418,1093.42041222222
277.5907882112,1092.70707888889
277.710018745,1096.08041222222
277.8292333432,1093.46707888889
277.9484320058,1094.60374555555
278.0676147328,1092.71041222222
278.1867815242,1095.42041222222
278.30593238,1092.48041222222
278.4250673002,1100.01707888889
278.5441862848,1098.16707888889
278.6632893338,1099.01041222222
278.7823764472,1101.18041222222
278.901447625,1101.18707888889
279.0205028672,1101.31707888889
279.1395421738,1104.69707888889
279.2585655448,1104.14041222222
279.3775729802,1103.40041222222
279.49656448,1104.66374555555
279.6155400442,1101.63707888889
279.7344996728,1106.40041222222
279.8534433658,1101.40374555555
279.9723711232,1102.78041222222
280.091282945,1100.67374555555
280.2101788312,1096.31374555555
280.3290587818,1098.58374555555
280.4479227968,1096.87041222222
280.5667708762,1091.61707888889
280.68560302,1093.27041222222
280.8044192282,1094.34374555555
280.9232195008,1092.70374555555
281.0420038378,1095.39707888889
281.1607722392,1091.71374555555
281.279524705,1100.93707888889
281.3982612352,1093.16707888889
281.5169818298,1100.14041222222
281.6356864888,1099.45374555555
281.7543752122,1097.15374555555
281.873048,1095.79041222222
281.9917048522,1098.77707888889
282.1103457688,1102.72041222222
282.2289707498,1095.97374555555
282.3475797952,1097.85374555555
282.466172905,1095.96707888889
282.5847500792,1095.67374555555
282.7033113178,1097.33707888889
282.8218566208,1099.11707888889
282.9403859882,1093.40374555555
283.05889942,1094.52374555555
283.1773969162,1098.76707888889
283.2958784768,1096.52374555555
283.4143441018,1096.76041222222
283.5327937912,1095.15707888889
283.651227545,1095.96374555555
283.7696453632,1090.47041222222
283.8880472458,1091.54041222222
284.0064331928,1095.25041222222
284.1248032042,1094.90707888889
284.24315728,1092.82707888889
284.3614954202,1096.15041222222
284.4798176248,1097.70041222222
284.5981238938,1100.77041222222
284.7164142272,1099.12707888889
284.834688625,1095.69374555555
284.9529470872,1097.15041222222
285.0711896138,1097.02707888889
285.1894162048,1094.47041222222
285.3076268602,1097.85041222222
285.42582158,1097.74374555555
285.5440003642,1102.01707888889
285.6621632128,1099.67374555555
285.7803101258,1103.19374555555
285.8984411032,1101.35707888889
286.016556145,1096.29707888889
286.1346552512,1095.98707888889
286.2527384218,1096.70707888889
286.3708056568,1095.78374555555
286.4888569562,1094.80374555555
286.60689232,1102.12374555555
286.7249117482,1092.01707888889
286.8429152408,1096.18707888889
286.9609027978,1096.57707888889
287.0788744192,1099.39374555555
287.196830105,1098.05374555555
287.3147698552,1094.56374555555
287.4326936698,1096.70374555555
287.5506015488,1097.69707888889
287.6684934922,1094.48707888889
287.7863695,1101.40374555555
287.9042295722,1099.38707888889
288.0220737088,1096.86374555555
288.1399019098,1098.48041222222
288.2577141752,1098.69374555555
288.375510505,1094.04374555555
288.4932908992,1094.84041222222
288.6110553578,1093.49041222222
288.7288038808,1094.12707888889
288.8465364682,1091.06374555555
288.96425312,1095.09707888889
289.0819538362,1092.86374555555
289.1996386168,1093.80707888889
289.3173074618,1097.24041222222
289.4349603712,1094.90374555555
289.552597345,1097.55041222222
289.6702183832,1099.08374555555
289.7878234858,1099.19707888889
289.9054126528,1099.10707888889
290.0229858842,1101.32041222222
290.14054318,1101.53707888889
290.2580845402,1105.58707888889
290.3756099648,1106.08374555555
290.4931194538,1108.33374555555
290.6106130072,1110.06041222222
290.728090625,1107.04041222222
290.8455523072,1110.55707888889
290.9629980538,1113.12707888889
291.0804278648,1112.13041222222
291.1978417402,1112.23374555555
291.31523968,1114.15374555555
291.4326216842,1115.08041222222
291.5499877528,1116.53707888889
291.6673378858,1121.03707888889
291.7846720832,1118.94374555555
291.901990345,1123.95707888889
292.0192926712,1126.89374555555
292.1365790618,1123.34374555555
292.2538495168,1126.41041222222
292.3711040362,1126.27374555555
292.48834262,1130.83707888889
292.6055652682,1128.17707888889
292.7227719808,1133.41041222222
292.8399627578,1133.83041222222
292.9571375992,1135.66707888889
293.074296505,1139.84374555555
293.1914394752,1138.43374555555
293.3085665098,1136.08374555555
293.4256776088,1144.54707888889
293.5427727722,1143.07041222222
293.659852,1146.06041222222
293.7769152922,1145.76707888889
293.8939626488,1150.86374555556
294.0109940698,1151.32041222222
294.1280095552,1150.04374555556
294.245009105,1153.52374555556
294.3619927192,1153.33374555556
294.4789603978,1157.03041222222
294.5959121408,1156.63041222222
294.7128479482,1160.59374555556
294.82976782,1164.99041222222
294.9466717562,1161.29041222222
295.0635597568,1165.50374555556
295.1804318218,1169.08707888889
295.2972879512,1170.39707888889
295.414128145,1172.18707888889
295.5309524032,1173.67374555556
295.6477607258,1180.92041222222
295.7645531128,1174.80707888889
295.8813295642,1177.46374555556
295.99809008,1179.49041222222
296.1148346602,1186.03041222222
296.2315633048,1204.24707888889
296.3482760138,1181.32707888889
296.4649727872,1186.14374555556
296.581653625,1189.83041222222
296.6983185272,1196.07374555556
296.8149674938,1194.58707888889
296.9316005248,1196.54707888889
297.0482176202,1198.12374555556
297.16481878,1197.14374555556
297.2814040042,1198.99041222222
297.3979732928,1205.44374555556
297.5145266458,1208.16374555556
297.6310640632,1206.66707888889
297.747585545,1208.98041222222
297.8640910912,1212.74374555556
297.9805807018,1212.61707888889
298.0970543768,1214.68707888889
298.2135121162,1212.29041222222
298.32995392,1216.25041222222
298.4463797882,1217.12041222222
