UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134701
Integration Time,1000
Averages,300
Date,9/16/2020 10:41:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16653.9388388889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.01666666667
181.9732053322,-89.8411611111111
182.1045947288,-92.9511611111111
182.2359681898,-94.8344944444444
182.3673257152,-61.9911611111111
182.498667305,-59.1111611111111
182.6299929592,-61.6444944444444
182.7613026778,-60.5344944444445
182.8925964608,-59.7544944444445
183.0238743082,-58.6711611111111
183.15513622,-61.2111611111111
183.2863821962,-59.6811611111111
183.4176122368,-56.1678277777778
183.5488263418,-54.5511611111111
183.6800245112,-60.0311611111111
183.811206745,-54.3278277777778
183.9423730432,-56.5411611111111
184.0735234058,-56.7078277777778
184.2046578328,-53.5778277777778
184.3357763242,-56.1211611111111
184.46687888,-56.5478277777778
184.5979655002,-53.3711611111111
184.7290361848,-56.4811611111111
184.8600909338,-53.6611611111111
184.9911297472,-52.6211611111111
185.122152625,-55.6411611111111
185.2531595672,-51.7778277777778
185.3841505738,-53.3511611111111
185.5151256448,-51.7811611111111
185.6460847802,-54.1844944444445
185.77702798,-56.4244944444445
185.9079552442,-54.8511611111111
186.0388665728,-53.8511611111112
186.1697619658,-53.8878277777778
186.3006414232,-51.4111611111111
186.431504945,-55.7711611111111
186.5623525312,-52.9644944444445
186.6931841818,-57.6478277777778
186.8239998968,-54.9211611111111
186.9547996762,-49.3978277777778
187.08558352,-54.3144944444445
187.2163514282,-50.7644944444445
187.3471034008,-58.1278277777778
187.4778394378,-56.5444944444445
187.6085595392,-51.0778277777778
187.739263705,-51.8344944444445
187.8699519352,-53.0678277777778
188.0006242298,-53.3378277777778
188.1312805888,-50.4444944444445
188.2619210122,-52.1711611111111
188.3925455,-55.5078277777778
188.5231540522,-53.7878277777778
188.6537466688,-54.8044944444445
188.7843233498,-55.3278277777778
188.9148840952,-52.4511611111111
189.045428905,-53.0578277777778
189.1759577792,-54.9644944444445
189.3064707178,-51.3744944444445
189.4369677208,-54.6044944444445
189.5674487882,-53.9978277777778
189.69791392,-47.0244944444445
189.8283631162,-53.2811611111111
189.9587963768,-54.4478277777778
190.0892137018,-51.8778277777778
190.2196150912,-53.3178277777778
190.350000545,-53.8278277777778
190.4803700632,-53.3144944444445
190.6107236458,-52.5478277777778
190.7410612928,-53.2044944444445
190.8713830042,-46.0544944444445
191.00168878,-51.6244944444445
191.1319786202,-50.6478277777778
191.2622525248,-52.1778277777778
191.3925104938,-47.0878277777778
191.5227525272,-51.1244944444445
191.652978625,-44.1178277777778
191.7831887872,-47.1911611111111
191.9133830138,-50.3644944444445
192.0435613048,-48.9111611111111
192.1737236602,-47.1678277777778
192.30387008,-48.1778277777778
192.4340005642,-51.3511611111112
192.5641151128,-46.3944944444445
192.6942137258,-50.9444944444445
192.8242964032,-45.7644944444445
192.954363145,-47.1778277777778
193.0844139512,-47.5944944444445
193.2144488218,-46.6178277777778
193.3444677568,-48.4144944444445
193.4744707562,-44.7044944444445
193.60445782,-46.3344944444445
193.7344289482,-44.1644944444445
193.8643841408,-43.0878277777778
193.9943233978,-42.5078277777778
194.1242467192,-41.8744944444445
194.254154105,-40.0011611111112
194.3840455552,-41.3144944444445
194.5139210698,-43.3178277777778
194.6437806488,-42.3378277777778
194.7736242922,-41.0311611111112
194.903452,-42.7378277777778
195.0332637722,-33.1478277777778
195.1630596088,-40.2711611111112
195.2928395098,-40.3378277777778
195.4226034752,-33.8044944444445
195.552351505,-37.5711611111111
195.6820835992,-34.0111611111111
195.8117997578,-36.0411611111111
195.9414999808,-36.1778277777778
196.0711842682,-37.3611611111111
196.20085262,-33.0578277777778
196.3305050362,-34.5044944444445
196.4601415168,-30.3044944444445
196.5897620618,-26.3778277777778
196.7193666712,-26.9378277777778
196.848955345,-30.7211611111111
196.9785280832,-31.2378277777778
197.1080848858,-32.3911611111111
197.2376257528,-29.0311611111111
197.3671506842,-28.3144944444445
197.49665968,-25.0044944444444
197.6261527402,-22.7578277777778
197.7556298648,-21.1944944444444
197.8850910538,-20.4378277777778
198.0145363072,-19.5311611111111
198.143965625,-17.5311611111111
198.2733790072,-21.2678277777778
198.4027764538,-16.3844944444444
198.5321579648,-15.9344944444444
198.6615235402,-11.3011611111111
198.79087318,-9.65782777777777
198.9202068842,-7.83782777777777
199.0495246528,-10.4478277777778
199.1788264858,-7.59782777777778
199.3081123832,-8.05116111111111
199.437382345,-6.90449444444445
199.5666363712,-8.78449444444444
199.6958744618,-10.1811611111111
199.8250966168,-5.51782777777778
199.9543028362,-3.14782777777778
200.08349312,-4.34116111111112
200.2126674682,-4.50782777777778
200.3418258808,1.47217222222222
200.4709683578,-0.647827777777779
200.6000948992,0.015505555555554
200.729205505,-2.65449444444445
200.8583001752,3.99883888888888
200.9873789098,6.71217222222222
201.1164417088,5.96217222222222
201.2454885722,11.6821722222222
201.3745195,10.7855055555556
201.5035344922,10.6921722222222
201.6325335488,12.8155055555556
201.7615166698,16.3555055555556
201.8904838552,14.8455055555556
202.019435105,18.7288388888889
202.1483704192,18.4355055555556
202.2772897978,19.4621722222222
202.4061932408,20.8455055555556
202.5350807482,18.7788388888889
202.66395232,24.1055055555556
202.7928079562,23.1355055555556
202.9216476568,29.7588388888889
203.0504714218,28.5721722222222
203.1792792512,27.4921722222222
203.308071145,26.9188388888889
203.4368471032,41.4288388888888
203.5656071258,30.4788388888889
203.6943512128,33.2888388888889
203.8230793642,35.0555055555555
203.95179158,34.6721722222222
204.0804878602,33.3288388888889
204.2091682048,40.3755055555555
204.3378326138,37.2221722222222
204.4664810872,42.0855055555555
204.595113625,39.9588388888888
204.7237302272,44.3955055555555
204.8523308938,46.7621722222222
204.9809156248,45.9188388888888
205.1094844202,50.8955055555555
205.23803728,50.8688388888888
205.3665742042,52.5121722222222
205.4950951928,57.8621722222222
205.6236002458,54.8655055555555
205.7520893632,61.1321722222222
205.880562545,62.3221722222222
206.0090197912,62.3055055555556
206.1374611018,63.5721722222222
206.2658864768,73.1955055555556
206.3942959162,67.9221722222222
206.52268942,67.1755055555555
206.6510669882,69.9021722222222
206.7794286208,77.2588388888889
206.9077743178,75.8555055555556
207.0361040792,82.1155055555556
207.164417905,80.7121722222223
207.2927157952,81.6355055555556
207.4209977498,84.8988388888889
207.5492637688,86.9021722222222
207.6775138522,92.5355055555556
207.805748,91.0521722222222
207.9339662122,95.5921722222222
208.0621684888,92.9155055555556
208.1903548298,97.7821722222223
208.3185252352,100.075505555556
208.446679705,103.495505555556
208.5748182392,107.518838888889
208.7029408378,111.238838888889
208.8310475008,112.682172222222
208.9591382282,117.735505555556
209.08721302,116.002172222222
209.2152718762,119.868838888889
209.3433147968,128.245505555556
209.4713417818,125.195505555555
209.5993528312,125.392172222222
209.727347945,126.565505555556
209.8553271232,126.438838888889
209.9832903658,128.612172222222
210.1112376728,127.628838888889
210.2391690442,127.878838888889
210.36708448,129.182172222222
210.4949839802,135.018838888889
210.6228675448,141.782172222222
210.7507351738,146.338838888889
210.8785868672,146.542172222222
211.006422625,152.955505555556
211.1342424472,163.495505555556
211.2620463338,163.488838888889
211.3898342848,173.298838888889
211.5176063002,174.865505555556
211.64536238,184.478838888889
211.7731025242,187.228838888889
211.9008267328,195.792172222222
212.0285350058,201.828838888889
212.1562273432,210.102172222222
212.283903745,221.092172222222
212.4115642112,221.015505555555
212.5392087418,229.868838888889
212.6668373368,237.482172222222
212.7944499962,242.172172222222
212.92204672,249.068838888889
213.0496275082,254.095505555556
213.1771923608,261.488838888889
213.3047412778,269.952172222222
213.4322742592,272.028838888889
213.559791305,281.215505555556
213.6872924152,287.895505555556
213.8147775898,292.748838888889
213.9422468288,298.978838888889
214.0697001322,307.578838888889
214.1971375,313.132172222222
214.3245589322,321.215505555556
214.4519644288,326.755505555556
214.5793539898,333.865505555556
214.7067276152,341.372172222222
214.834085305,348.478838888889
214.9614270592,353.115505555556
215.0887528778,363.575505555556
215.2160627608,370.402172222222
215.3433567082,382.898838888889
215.47063472,390.938838888889
215.5978967962,398.988838888889
215.7251429368,410.848838888889
215.8523731418,417.612172222222
215.9795874112,422.085505555556
216.106785745,428.978838888889
216.2339681432,438.632172222222
216.3611346058,451.635505555556
216.4882851328,457.075505555556
216.6154197242,461.352172222222
216.74253838,475.292172222222
216.8696411002,481.875505555556
216.9967278848,491.558838888889
217.1237987338,499.832172222222
217.2508536472,507.105505555555
217.377892625,521.885505555555
217.5049156672,532.275505555555
217.6319227738,539.255505555555
217.7589139448,548.795505555555
217.8858891802,559.888838888888
218.01284848,572.332172222222
218.1397918442,582.062172222222
218.2667192728,595.185505555555
218.3936307658,605.335505555555
218.5205263232,613.715505555555
218.647405945,626.152172222222
218.7742696312,639.328838888888
218.9011173818,647.948838888888
219.0279491968,660.115505555555
219.1547650762,671.908838888889
219.28156502,685.505505555555
219.4083490282,699.848838888889
219.5351171008,711.852172222222
219.6618692378,723.522172222222
219.7886054392,735.208838888889
219.915325705,746.125505555555
220.0420300352,755.898838888888
220.1687184298,769.685505555555
220.2953908888,781.898838888888
220.4220474122,793.955505555555
220.548688,805.925505555555
220.6753126522,818.708838888888
220.8019213688,833.375505555555
220.9285141498,844.575505555555
221.0550909952,860.668838888888
221.181651905,872.962172222222
221.3081968792,885.025505555555
221.4347259178,902.078838888888
221.5612390208,917.202172222222
221.6877361882,925.095505555555
221.81421742,944.765505555555
221.9406827162,959.852172222221
222.0671320768,980.098838888888
222.1935655018,991.915505555555
222.3199829912,1009.76550555555
222.446384545,1027.67883888889
222.5727701632,1039.60550555555
222.6991398458,1061.68550555555
222.8254935928,1079.11883888889
222.9518314042,1091.83883888889
223.07815328,1113.74883888889
223.2044592202,1132.23217222222
223.3307492248,1149.25550555556
223.4570232938,1163.42217222222
223.5832814272,1179.92217222222
223.709523625,1197.16550555556
223.8357498872,1216.14883888889
223.9619602138,1238.93550555555
224.0881546048,1249.56883888889
224.2143330602,1267.65550555556
224.34049558,1287.66883888889
224.4666421642,1302.67217222222
224.5927728128,1331.39883888889
224.7188875258,1343.30550555556
224.8449863032,1368.44550555556
224.971069145,1387.35217222222
225.0971360512,1403.60883888889
225.2231870218,1427.93883888889
225.3492220568,1449.21883888889
225.4752411562,1470.10217222222
225.60124432,1493.25550555556
225.7272315482,1514.46550555556
225.8532028408,1534.85550555556
225.9791581978,1555.78550555556
226.1050976192,1577.13883888889
226.231021105,1607.58883888889
226.3569286552,1626.66550555556
226.4828202698,1647.46883888889
226.6086959488,1678.76550555556
226.7345556922,1697.79550555556
226.8603995,1726.23883888889
226.9862273722,1751.46550555555
227.1120393088,1775.60883888889
227.2378353098,1799.55550555556
227.3636153752,1820.17550555555
227.489379505,1851.39217222222
227.6151276992,1868.94883888889
227.7408599578,1890.20883888889
227.8665762808,1922.77217222222
227.9922766682,1948.19550555555
228.11796112,1973.60883888889
228.2436296362,1998.06883888889
228.3692822168,2025.62217222222
228.4949188618,2046.83883888889
228.6205395712,2078.18550555556
228.746144345,2112.56217222222
228.8717331832,2133.98217222222
228.9973060858,2159.85217222222
229.1228630528,2190.45217222222
229.2484040842,2219.47550555556
229.37392918,2242.89217222222
229.4994383402,2274.52883888889
229.6249315648,2298.23883888889
229.7504088538,2326.71217222222
229.8758702072,2356.66217222222
230.001315625,2383.24550555556
230.1267451072,2409.65550555556
230.2521586538,2445.71550555556
230.3775562648,2468.27883888889
230.5029379402,2491.42883888889
230.62830368,2521.10217222222
230.7536534842,2550.38883888889
230.8789873528,2576.85217222222
231.0043052858,2611.55217222222
231.1296072832,2634.75883888889
231.254893345,2665.89883888889
231.3801634712,2694.42217222222
231.5054176618,2716.27550555556
231.6306559168,2746.09550555556
231.7558782362,2770.77217222222
231.88108462,2809.55883888889
232.0062750682,2840.69550555556
232.1314495808,2878.12217222222
232.2566081578,2896.66217222222
232.3817507992,2929.19550555556
232.506877505,2954.72217222222
232.6319882752,2984.70550555556
232.7570831098,3016.71883888889
232.8821620088,3048.98883888889
233.0072249722,3076.62550555556
233.132272,3102.85883888889
233.2573030922,3124.84217222222
233.3823182488,3160.94883888889
233.5073174698,3184.48883888889
233.6323007552,3212.74883888889
233.757268105,3228.12550555556
233.8822195192,3251.53550555556
234.0071549978,3280.01883888889
234.1320745408,3310.04883888889
234.2569781482,3328.52550555556
234.38186582,3366.32883888889
234.5067375562,3384.17883888889
234.6315933568,3406.75550555556
234.7564332218,3455.02550555556
234.8812571512,3454.02883888889
235.006065145,3477.16550555556
235.1308572032,3505.20217222222
235.2556333258,3522.25883888889
235.3803935128,3544.16217222222
235.5051377642,3573.63883888889
235.62986608,3590.64217222222
235.7545784602,3602.91883888889
235.8792749048,3625.83217222222
236.0039554138,3648.34550555556
236.1286199872,3664.18883888889
236.253268625,3684.58883888889
236.3779013272,3711.75217222222
236.5025180938,3726.75550555556
236.6271189248,3745.05550555556
236.7517038202,3769.88883888889
236.87627278,3789.14550555556
237.0008258042,3801.76550555556
237.1253628928,3830.91883888889
237.2498840458,3840.95217222222
237.3743892632,3860.04550555556
237.498878545,3878.97883888889
237.6233518912,3894.71550555556
237.7478093018,3907.01550555555
237.8722507768,3925.86217222222
237.9966763162,3936.31883888889
238.12108592,3949.57550555555
238.2454795882,3970.25883888889
238.3698573208,3972.02883888889
238.4942191178,3989.06550555555
238.6185649792,3999.62550555555
238.742894905,4009.49550555555
238.8672088952,4023.56883888889
238.9915069498,4041.25217222222
239.1157890688,4050.22550555555
239.2400552522,4063.31883888889
239.3643055,4073.25550555555
239.4885398122,4081.35550555555
239.6127581888,4088.20550555555
239.7369606298,4108.42217222222
239.8611471352,4109.43550555555
239.985317705,4128.65883888889
240.1094723392,4142.01217222222
240.2336110378,4151.05883888889
240.3577338008,4163.27550555555
240.4818406282,4168.78550555555
240.60593152,4181.08550555555
240.7300064762,4203.37217222222
240.8540654968,4201.19550555555
240.9781085818,4214.66217222222
241.1021357312,4221.71550555555
241.226146945,4244.14550555555
241.3501422232,4250.43550555555
241.4741215658,4254.96883888889
241.5980849728,4267.63217222222
241.7220324442,4274.53217222222
241.84596398,4286.86217222222
241.9698795802,4297.40217222222
242.0937792448,4315.54550555555
242.2176629738,4331.56883888889
242.3415307672,4349.52550555555
242.465382625,4364.72217222222
242.5892185472,4379.27217222222
242.7130385338,4363.03550555555
242.8368425848,4379.37883888889
242.9606307002,4398.29883888888
243.08440288,4414.44550555555
243.2081591242,4440.90883888888
243.3318994328,4464.94550555555
243.4556238058,4479.60883888889
243.5793322432,4504.16883888889
243.703024745,4512.26217222222
243.8267013112,4538.20217222222
243.9503619418,4544.83883888889
244.0740066368,4524.78217222222
244.1976353962,4515.04217222222
244.32124822,4526.92550555555
244.4448451082,4562.54883888889
244.5684260608,4597.68883888888
244.6919910778,4622.18883888888
244.8155401592,4647.50883888888
244.939073305,4670.07550555555
245.0625905152,4691.75550555555
245.1860917898,4711.89550555555
245.3095771288,4726.05217222222
245.4330465322,4753.45883888888
245.5565,4759.04883888888
245.6799375322,4785.02550555555
245.8033591288,4824.75217222222
245.9267647898,4836.32550555555
246.0501545152,4826.72217222222
246.173528305,4814.40550555555
246.2968861592,4836.36217222222
246.4202280778,4885.43550555555
246.5435540608,4938.89550555555
246.6668641082,4989.32217222222
246.79015822,5037.13550555555
246.9134363962,5076.16217222222
247.0366986368,5121.07550555555
247.1599449418,5159.41550555555
247.2831753112,5195.24550555555
247.406389745,5249.48883888888
247.5295882432,5269.98550555555
247.6527708058,5316.23217222222
247.7759374328,5354.11217222222
247.8990881242,5381.96217222222
248.02222288,5425.66217222222
248.1453417002,5469.59883888888
248.2684445848,5506.51217222222
248.3915315338,5553.26217222222
248.5146025472,5584.26883888888
248.637657625,5578.08550555555
248.7606967672,5562.06550555555
248.8837199738,5621.63550555555
249.0067272448,5686.26883888888
249.1297185802,5756.38550555555
249.25269398,5802.55550555555
249.3756534442,5865.39217222222
249.4985969728,5915.44550555555
249.6215245658,5987.69550555555
249.7444362232,6022.81550555555
249.867331945,6101.34883888888
249.9902117312,6155.22217222222
250.1130755818,6218.04550555555
250.2359234968,6294.29550555555
250.3587554762,6327.88217222222
250.48157152,6388.26550555555
250.6043716282,6449.78883888888
250.7271558008,6492.77883888888
250.8499240378,6555.46550555555
250.9726763392,6613.98550555555
251.095412705,6674.16217222222
251.2181331352,6731.82550555555
251.3408376298,6788.99550555555
251.4635261888,6854.62883888889
251.5861988122,6890.42550555555
251.7088555,6902.61217222222
251.8314962522,6933.13550555555
251.9541210688,7023.02217222222
252.0767299498,7104.74883888889
252.1993228952,7184.78550555555
252.321899905,7264.37883888889
252.4444609792,7335.64883888889
252.5670061178,7411.54217222222
252.6895353208,7478.66217222222
252.8120485882,7560.23217222222
252.93454592,7657.15883888889
253.0570273162,7728.20883888889
253.1794927768,7824.19550555555
253.3019423018,7895.20217222222
253.4243758912,7970.15217222222
253.546793545,8043.33217222222
253.6691952632,8120.36883888889
253.7915810458,8181.08883888889
253.9139508928,8258.11550555556
254.0363048042,8330.16217222222
254.15864278,8410.37550555555
254.2809648202,8487.56550555555
254.4032709248,8535.24217222222
254.5255610938,8602.39883888889
254.6478353272,8673.18217222222
254.770093625,8726.04217222222
254.8923359872,8793.40883888888
255.0145624138,8853.25883888889
255.1367729048,8895.57217222222
255.2589674602,8915.75550555555
255.38114608,8982.05217222222
255.5033087642,9070.71883888888
255.6254555128,9160.27550555555
255.7475863258,9240.28217222222
255.8697012032,9337.32550555555
255.991800145,9423.34217222222
256.1138831512,9529.42550555555
256.2359502218,9622.35883888889
256.3580013568,9731.19883888889
256.4800365562,9815.43550555556
256.60205582,9914.80550555555
256.7240591482,10002.6355055556
256.8460465408,10077.3421722222
256.9680179978,10172.0355055556
257.0899735192,10243.9655055556
257.211913105,10307.1055055556
257.3338367552,10382.7121722222
257.4557444698,10459.6755055556
257.5776362488,10521.9788388889
257.6995120922,10579.9188388889
257.821372,10636.5021722222
257.9432159722,10709.6821722222
258.0650440088,10779.5788388889
258.1868561098,10843.6621722222
258.3086522752,10907.1721722222
258.430432505,10965.6555055556
258.5521967992,11032.9988388889
258.6739451578,11095.7755055556
258.7956775808,11167.1121722222
258.9173940682,11234.9455055556
259.03909462,11289.0988388889
259.1607792362,11322.4121722222
259.2824479168,11373.7755055556
259.4041006618,11449.3221722222
259.5257374712,11522.3921722222
259.647358345,11588.2421722222
259.7689632832,11644.3921722222
259.8905522858,11699.5521722222
260.0121253528,11772.3188388889
260.1336824842,11822.0521722222
260.25522368,11891.3821722222
260.3767489402,11933.0388388889
260.4982582648,11996.3088388889
260.6197516538,12046.2188388889
260.7412291072,12098.1288388889
260.862690625,12143.8855055555
260.9841362072,12187.2188388889
261.1055658538,12229.6155055555
261.2269795648,12292.9555055555
261.3483773402,12346.0555055555
261.46975918,12395.2655055555
261.5911250842,12454.0621722222
261.7124750528,12506.7288388889
261.8338090858,12555.3721722222
261.9551271832,12613.0188388889
262.076429345,12673.4521722222
262.1977155712,12709.6288388889
262.3189858618,12759.6421722222
262.4402402168,12787.5155055555
262.5614786362,12820.2455055555
262.68270112,12852.3755055555
262.8039076682,12864.3221722222
262.9250982808,12900.5121722222
263.0462729578,12937.7788388889
263.1674316992,12967.1188388889
263.288574505,12995.3321722222
263.4097013752,13004.0755055555
263.5308123098,12999.8188388889
263.6519073088,13022.3121722222
263.7729863722,13047.5121722222
263.8940495,13079.4521722222
264.0150966922,13097.8721722222
264.1361279488,13135.9888388889
264.2571432698,13165.7755055555
264.3781426552,13206.4921722222
264.499126105,13230.8255055555
264.6200936192,13263.8921722222
264.7410451978,13286.7955055555
264.8619808408,13311.9121722222
264.9829005482,13348.1321722222
265.10380432,13374.2321722222
265.2246921562,13404.8688388889
265.3455640568,13433.4455055555
265.4664200218,13465.3521722222
265.5872600512,13478.1055055555
265.708084145,13501.6255055555
265.8288923032,13510.4788388889
265.9496845258,13525.9155055555
266.0704608128,13548.8721722222
266.1912211642,13553.1788388889
266.31196558,13555.0155055555
266.4326940602,13559.3388388889
266.5534066048,13565.9255055555
266.6741032138,13574.6355055555
266.7947838872,13571.7521722222
266.915448625,13567.0955055555
267.0360974272,13556.9588388889
267.1567302938,13557.1121722222
267.2773472248,13562.4421722222
267.3979482202,13566.8655055555
267.51853328,13548.3621722222
267.6391024042,13567.8555055555
267.7596555928,13576.6288388889
267.8801928458,13578.5321722222
268.0007141632,13594.1121722222
268.121219545,13616.9788388889
268.2417089912,13622.0988388889
268.3621825018,13621.6055055555
268.4826400768,13658.9721722222
268.6030817162,13675.4221722222
268.72350742,13699.1688388889
268.8439171882,13723.0721722222
268.9643110208,13725.3221722222
269.0846889178,13749.4821722222
269.2050508792,13759.9488388889
269.325396905,13770.2955055555
269.4457269952,13782.6588388889
269.5660411498,13789.6755055555
269.6863393688,13793.6688388889
269.8066216522,13802.6921722222
269.926888,13803.4788388889
270.0471384122,13806.5788388889
270.1673728888,13818.4021722222
270.2875914298,13824.4388388889
270.4077940352,13826.8621722222
270.527980705,13829.5388388889
270.6481514392,13828.9255055555
270.7683062378,13829.1988388889
270.8884451008,13832.3855055555
271.0085680282,13819.6455055555
271.12867502,13838.2288388889
271.2487660762,13830.9055055555
271.3688411968,13835.0088388889
271.4889003818,13854.7921722222
271.6089436312,13855.8721722222
271.728970945,13861.2555055555
271.8489823232,13856.0721722222
271.9689777658,13861.0321722222
272.0889572728,13868.7321722222
272.2089208442,13891.1455055555
272.32886848,13900.1855055555
272.4488001802,13893.5355055555
272.5687159448,13902.1488388889
272.6886157738,13930.6888388889
272.8084996672,13946.2888388889
272.928367625,13963.7021722222
273.0482196472,13985.8288388889
273.1680557338,13984.3921722222
273.2878758848,13994.7421722222
273.4076801002,13994.1155055555
273.52746838,13981.0355055555
273.6472407242,13982.1655055555
273.7669971328,13993.7721722222
273.8867376058,14002.0655055555
274.0064621432,13999.2355055555
274.126170745,13988.5388388889
274.2458634112,13997.8755055555
274.3655401418,14000.1221722222
274.4852009368,13992.1121722222
274.6048457962,14009.8655055555
274.72447472,14011.4355055555
274.8440877082,14014.9655055555
274.9636847608,14027.5388388889
275.0832658778,14061.2321722222
275.2028310592,14067.3421722222
275.322380305,14057.5088388889
275.4419136152,14080.6588388889
275.5614309898,14080.2588388889
275.6809324288,14091.5488388889
275.8004179322,14102.3688388889
275.9198875,14115.8788388889
276.0393411322,14108.3088388889
276.1587788288,14104.1755055556
276.2782005898,14103.4421722222
276.3976064152,14119.3455055556
276.516996305,14112.1521722222
276.6363702592,14128.2355055556
276.7557282778,14136.7755055556
276.8750703608,14145.5855055556
276.9943965082,14165.1588388889
277.11370672,14172.8955055556
277.2330009962,14173.6955055556
277.3522793368,14184.1988388889
277.4715417418,14182.3855055556
277.5907882112,14182.0288388889
277.710018745,14187.3021722222
277.8292333432,14199.6588388889
277.9484320058,14205.5921722222
278.0676147328,14194.5588388889
278.1867815242,14186.1521722222
278.30593238,14177.4321722222
278.4250673002,14188.4255055556
278.5441862848,14194.7655055556
278.6632893338,14207.3688388889
278.7823764472,14218.0921722222
278.901447625,14229.7788388889
279.0205028672,14247.9788388889
279.1395421738,14277.0088388889
279.2585655448,14283.7555055556
279.3775729802,14291.4388388889
279.49656448,14300.6621722222
279.6155400442,14303.7855055556
279.7344996728,14333.8988388889
279.8534433658,14328.3255055556
279.9723711232,14345.1155055556
280.091282945,14356.5555055556
280.2101788312,14360.6021722222
280.3290587818,14370.1788388889
280.4479227968,14359.3788388889
280.5667708762,14366.8821722222
280.68560302,14376.9521722222
280.8044192282,14379.1621722222
280.9232195008,14391.0188388889
281.0420038378,14401.3555055555
281.1607722392,14411.7055055555
281.279524705,14436.0388388889
281.3982612352,14431.3921722222
281.5169818298,14446.1355055556
281.6356864888,14462.3555055556
281.7543752122,14475.6288388889
281.873048,14478.5455055556
281.9917048522,14498.9621722222
282.1103457688,14514.7988388889
282.2289707498,14517.6755055555
282.3475797952,14513.0688388889
282.466172905,14526.4288388889
282.5847500792,14538.8588388889
282.7033113178,14546.9755055555
282.8218566208,14538.4421722222
282.9403859882,14525.5221722222
283.05889942,14528.0755055555
283.1773969162,14525.1188388889
283.2958784768,14529.6055055555
283.4143441018,14515.9755055555
283.5327937912,14508.7855055556
283.651227545,14518.8421722222
283.7696453632,14515.4288388889
283.8880472458,14527.4788388889
284.0064331928,14538.1288388889
284.1248032042,14551.5888388889
284.24315728,14557.9321722222
284.3614954202,14571.8655055555
284.4798176248,14573.3221722222
284.5981238938,14604.4255055555
284.7164142272,14603.9488388889
284.834688625,14608.9155055555
284.9529470872,14611.0488388889
285.0711896138,14607.8021722222
285.1894162048,14599.1255055555
285.3076268602,14605.9555055555
285.42582158,14611.6655055555
285.5440003642,14619.3688388889
285.6621632128,14616.1755055555
285.7803101258,14627.6521722222
285.8984411032,14627.8188388889
286.016556145,14624.0621722222
286.1346552512,14629.0555055555
286.2527384218,14635.4555055555
286.3708056568,14630.8221722222
286.4888569562,14627.6988388889
286.60689232,14632.5455055555
286.7249117482,14620.9021722222
286.8429152408,14627.6555055555
286.9609027978,14630.2655055555
287.0788744192,14638.6821722222
287.196830105,14661.7921722222
287.3147698552,14650.7255055555
287.4326936698,14641.0921722222
287.5506015488,14647.6021722222
287.6684934922,14650.0788388889
287.7863695,14656.5621722222
287.9042295722,14659.1955055555
288.0220737088,14664.5221722222
288.1399019098,14657.2155055555
288.2577141752,14650.0188388889
288.375510505,14648.5288388889
288.4932908992,14637.5621722222
288.6110553578,14629.6255055555
288.7288038808,14627.1255055555
288.8465364682,14617.4621722222
288.96425312,14610.1455055555
289.0819538362,14611.0188388889
289.1996386168,14630.4321722222
289.3173074618,14657.7555055555
289.4349603712,14663.0321722222
289.552597345,14676.7888388889
289.6702183832,14689.1221722222
289.7878234858,14690.5688388889
289.9054126528,14696.7055055555
290.0229858842,14721.7821722222
290.14054318,14732.1321722222
290.2580845402,14751.9755055555
290.3756099648,14755.6221722222
290.4931194538,14786.3521722222
290.6106130072,14801.2855055555
290.728090625,14812.8688388889
290.8455523072,14832.4221722222
290.9629980538,14859.9288388889
291.0804278648,14876.1988388889
291.1978417402,14889.0521722222
291.31523968,14903.3488388889
291.4326216842,14917.0055055555
291.5499877528,14938.5221722222
291.6673378858,14969.2088388889
291.7846720832,14969.8921722222
291.901990345,14994.3221722222
292.0192926712,15016.9021722222
292.1365790618,15039.2121722222
292.2538495168,15056.2921722222
292.3711040362,15064.6155055555
292.48834262,15086.4988388889
292.6055652682,15105.5621722222
292.7227719808,15135.4355055555
292.8399627578,15151.7655055555
292.9571375992,15175.9488388889
293.074296505,15196.3155055556
293.1914394752,15205.8888388889
293.3085665098,15220.8388388889
293.4256776088,15239.0721722222
293.5427727722,15263.0788388889
293.659852,15277.9688388889
293.7769152922,15294.2921722222
293.8939626488,15326.6355055556
294.0109940698,15340.3155055556
294.1280095552,15362.9488388889
294.245009105,15389.5321722222
294.3619927192,15412.6155055556
294.4789603978,15440.9055055556
294.5959121408,15452.7055055556
294.7128479482,15469.8688388889
294.82976782,15504.7388388889
294.9466717562,15521.3555055556
295.0635597568,15550.0255055556
295.1804318218,15581.0488388889
295.2972879512,15599.5955055556
295.414128145,15602.5021722222
295.5309524032,15623.9321722222
295.6477607258,15646.1621722222
295.7645531128,15650.4088388889
295.8813295642,15675.6188388889
295.99809008,15699.8021722222
296.1148346602,15737.5488388889
296.2315633048,15783.4455055556
296.3482760138,15779.4088388889
296.4649727872,15805.2521722222
296.581653625,15843.3988388889
296.6983185272,15879.0288388889
296.8149674938,15907.8888388889
296.9316005248,15933.3355055556
297.0482176202,15961.9121722222
297.16481878,15960.7355055556
297.2814040042,15978.1821722222
297.3979732928,16008.6755055556
297.5145266458,16030.7288388889
