UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135214
Integration Time,1000
Averages,300
Date,9/18/2020 5:34:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20629.6789577778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.62
181.9732053322,-92.3377088888888
182.1045947288,-95.3310422222222
182.2359681898,-97.2077088888888
182.3673257152,-61.4010422222222
182.498667305,-58.4177088888888
182.6299929592,-61.4177088888889
182.7613026778,-60.6743755555555
182.8925964608,-59.1243755555555
183.0238743082,-57.9610422222222
183.15513622,-60.8277088888888
183.2863821962,-59.2077088888888
183.4176122368,-55.5643755555555
183.5488263418,-54.0877088888889
183.6800245112,-59.1410422222222
183.811206745,-53.8110422222222
183.9423730432,-56.3610422222222
184.0735234058,-56.2877088888889
184.2046578328,-53.0377088888889
184.3357763242,-55.8743755555555
184.46687888,-56.1177088888889
184.5979655002,-52.9210422222222
184.7290361848,-55.8577088888889
184.8600909338,-53.1010422222222
184.9911297472,-52.1477088888889
185.122152625,-55.3843755555555
185.2531595672,-50.8410422222222
185.3841505738,-52.9343755555555
185.5151256448,-51.1577088888889
185.6460847802,-53.8943755555555
185.77702798,-55.6910422222222
185.9079552442,-54.4010422222222
186.0388665728,-53.1043755555555
186.1697619658,-53.2977088888889
186.3006414232,-50.3910422222222
186.431504945,-55.1910422222222
186.5623525312,-52.4110422222222
186.6931841818,-56.8510422222222
186.8239998968,-54.8177088888889
186.9547996762,-48.8043755555555
187.08558352,-53.5177088888889
187.2163514282,-50.2843755555555
187.3471034008,-57.3210422222222
187.4778394378,-56.0743755555555
187.6085595392,-50.6977088888889
187.739263705,-51.1010422222222
187.8699519352,-52.4843755555555
188.0006242298,-52.3510422222222
188.1312805888,-50.2777088888889
188.2619210122,-51.3910422222222
188.3925455,-54.9977088888889
188.5231540522,-53.4877088888889
188.6537466688,-53.6443755555555
188.7843233498,-54.3477088888889
188.9148840952,-51.7510422222222
189.045428905,-51.8643755555555
189.1759577792,-53.7343755555555
189.3064707178,-50.3677088888889
189.4369677208,-53.9643755555555
189.5674487882,-52.9410422222222
189.69791392,-45.4310422222222
189.8283631162,-50.1477088888889
189.9587963768,-53.2577088888889
190.0892137018,-51.3010422222222
190.2196150912,-52.1343755555555
190.350000545,-52.6043755555555
190.4803700632,-52.1343755555555
190.6107236458,-51.3677088888889
190.7410612928,-52.1777088888889
190.8713830042,-44.6877088888889
191.00168878,-50.0943755555555
191.1319786202,-49.5377088888889
191.2622525248,-51.4777088888889
191.3925104938,-45.9043755555555
191.5227525272,-49.4310422222222
191.652978625,-43.0810422222222
191.7831887872,-45.1310422222222
191.9133830138,-48.6243755555555
192.0435613048,-47.4943755555555
192.1737236602,-45.9310422222222
192.30387008,-47.2243755555555
192.4340005642,-49.6543755555555
192.5641151128,-44.8977088888889
192.6942137258,-48.8777088888889
192.8242964032,-43.4343755555555
192.954363145,-44.4243755555555
193.0844139512,-44.9710422222222
193.2144488218,-43.6610422222222
193.3444677568,-44.9877088888889
193.4744707562,-40.6743755555555
193.60445782,-41.9577088888889
193.7344289482,-38.8677088888889
193.8643841408,-38.1510422222222
193.9943233978,-37.2577088888889
194.1242467192,-35.8143755555556
194.254154105,-34.5343755555555
194.3840455552,-35.9543755555556
194.5139210698,-38.8077088888889
194.6437806488,-38.9743755555555
194.7736242922,-37.8743755555555
194.903452,-38.1810422222222
195.0332637722,-27.4077088888889
195.1630596088,-33.7543755555555
195.2928395098,-32.1977088888889
195.4226034752,-24.5243755555556
195.552351505,-28.2943755555556
195.6820835992,-24.1943755555556
195.8117997578,-27.3943755555555
195.9414999808,-27.0843755555555
196.0711842682,-26.7710422222222
196.20085262,-21.0843755555556
196.3305050362,-21.5410422222222
196.4601415168,-16.1577088888889
196.5897620618,-12.1010422222222
196.7193666712,-13.2777088888889
196.848955345,-17.9410422222222
196.9785280832,-19.3343755555556
197.1080848858,-20.6243755555556
197.2376257528,-16.2443755555556
197.3671506842,-14.3377088888889
197.49665968,-10.0410422222222
197.6261527402,-7.19104222222222
197.7556298648,-4.75770888888889
197.8850910538,-3.38104222222222
198.0145363072,-2.09437555555556
198.143965625,-0.734375555555556
198.2733790072,-4.40770888888889
198.4027764538,0.87229111111111
198.5321579648,2.81229111111111
198.6615235402,8.56229111111111
198.79087318,10.9589577777778
198.9202068842,13.9422911111111
199.0495246528,11.6656244444444
199.1788264858,14.5689577777778
199.3081123832,13.6989577777778
199.437382345,14.3122911111111
199.5666363712,11.2356244444444
199.6958744618,9.19562444444444
199.8250966168,14.9189577777778
199.9543028362,19.1222911111111
200.08349312,18.9156244444444
200.2126674682,20.1222911111111
200.3418258808,26.9922911111111
200.4709683578,24.3422911111111
200.6000948992,25.6556244444445
200.729205505,24.0022911111111
200.8583001752,31.3756244444444
200.9873789098,34.7256244444444
201.1164417088,34.8056244444444
201.2454885722,40.3256244444445
201.3745195,40.3822911111111
201.5035344922,40.4156244444445
201.6325335488,42.7722911111111
201.7615166698,47.4822911111111
201.8904838552,47.2956244444445
202.019435105,50.6756244444445
202.1483704192,51.1322911111111
202.2772897978,50.9389577777778
202.4061932408,52.4989577777778
202.5350807482,51.0622911111111
202.66395232,58.5289577777778
202.7928079562,57.4322911111111
202.9216476568,64.0156244444445
203.0504714218,64.1989577777778
203.1792792512,63.6856244444445
203.308071145,63.9756244444445
203.4368471032,80.6822911111112
203.5656071258,70.0289577777778
203.6943512128,73.2489577777779
203.8230793642,75.7522911111112
203.95179158,76.5022911111112
204.0804878602,76.6789577777778
204.2091682048,84.2489577777778
204.3378326138,82.4456244444445
204.4664810872,88.8156244444445
204.595113625,87.2222911111112
204.7237302272,91.5789577777778
204.8523308938,94.7822911111112
204.9809156248,94.7456244444445
205.1094844202,100.085624444445
205.23803728,101.162291111111
205.3665742042,103.258957777778
205.4950951928,108.498957777778
205.6236002458,106.668957777778
205.7520893632,113.258957777778
205.880562545,114.785624444444
206.0090197912,115.965624444445
206.1374611018,118.382291111111
206.2658864768,128.255624444444
206.3942959162,125.162291111111
206.52268942,126.752291111111
206.6510669882,130.395624444444
206.7794286208,138.092291111111
206.9077743178,137.325624444444
207.0361040792,144.032291111111
207.164417905,143.415624444444
207.2927157952,146.532291111111
207.4209977498,150.818957777778
207.5492637688,153.765624444444
207.6775138522,161.015624444444
207.805748,161.518957777778
207.9339662122,167.508957777778
208.0621684888,167.172291111111
208.1903548298,173.825624444444
208.3185252352,177.078957777778
208.446679705,182.055624444444
208.5748182392,185.815624444444
208.7029408378,189.632291111111
208.8310475008,191.888957777778
208.9591382282,197.988957777778
209.08721302,197.738957777778
209.2152718762,202.975624444444
209.3433147968,214.005624444444
209.4713417818,213.175624444444
209.5993528312,216.588957777778
209.727347945,220.848957777778
209.8553271232,226.032291111111
209.9832903658,232.735624444444
210.1112376728,235.995624444444
210.2391690442,238.588957777778
210.36708448,241.582291111111
210.4949839802,248.855624444444
210.6228675448,255.798957777778
210.7507351738,263.415624444444
210.8785868672,264.818957777778
211.006422625,271.402291111111
211.1342424472,280.932291111111
211.2620463338,283.055624444444
211.3898342848,291.578957777778
211.5176063002,294.498957777778
211.64536238,303.215624444444
211.7731025242,306.065624444444
211.9008267328,315.272291111111
212.0285350058,320.255624444444
212.1562273432,328.222291111111
212.283903745,338.992291111111
212.4115642112,339.675624444444
212.5392087418,347.908957777778
212.6668373368,355.825624444444
212.7944499962,360.955624444444
212.92204672,368.725624444444
213.0496275082,374.285624444444
213.1771923608,383.012291111111
213.3047412778,393.455624444444
213.4322742592,397.912291111111
213.559791305,407.092291111111
213.6872924152,416.178957777777
213.8147775898,423.258957777777
213.9422468288,429.508957777777
214.0697001322,440.535624444444
214.1971375,446.405624444444
214.3245589322,457.455624444444
214.4519644288,466.168957777777
214.5793539898,475.285624444444
214.7067276152,483.962291111111
214.834085305,493.365624444444
214.9614270592,500.108957777777
215.0887528778,512.058957777777
215.2160627608,520.285624444444
215.3433567082,531.858957777777
215.47063472,541.962291111111
215.5978967962,552.645624444444
215.7251429368,565.93229111111
215.8523731418,575.145624444444
215.9795874112,581.11229111111
216.106785745,591.72229111111
216.2339681432,604.11229111111
216.3611346058,617.535624444444
216.4882851328,625.46229111111
216.6154197242,634.578957777777
216.74253838,649.61229111111
216.8696411002,660.115624444443
216.9967278848,671.715624444443
217.1237987338,682.98229111111
217.2508536472,693.638957777777
217.377892625,710.32229111111
217.5049156672,723.465624444444
217.6319227738,733.01229111111
217.7589139448,744.568957777777
217.8858891802,760.148957777777
218.01284848,775.17229111111
218.1397918442,788.00229111111
218.2667192728,804.565624444443
218.3936307658,818.045624444443
218.5205263232,834.315624444443
218.647405945,850.015624444443
218.7742696312,865.465624444443
218.9011173818,877.788957777777
219.0279491968,894.725624444443
219.1547650762,908.458957777777
219.28156502,925.14229111111
219.4083490282,941.155624444444
219.5351171008,957.448957777777
219.6618692378,973.655624444443
219.7886054392,991.065624444443
219.915325705,1006.72562444444
220.0420300352,1019.93895777778
220.1687184298,1038.29895777778
220.2953908888,1057.30562444444
220.4220474122,1073.22562444444
220.548688,1087.72229111111
220.6753126522,1105.21229111111
220.8019213688,1126.72229111111
220.9285141498,1144.38562444444
221.0550909952,1164.71895777778
221.181651905,1181.63562444444
221.3081968792,1199.78229111111
221.4347259178,1223.31562444444
221.5612390208,1241.65229111111
221.6877361882,1256.77562444444
221.81421742,1279.86562444444
221.9406827162,1302.06895777778
222.0671320768,1325.68229111111
222.1935655018,1342.66562444445
222.3199829912,1363.45229111111
222.446384545,1385.65229111111
222.5727701632,1404.20229111111
222.6991398458,1430.44562444445
222.8254935928,1453.94229111111
222.9518314042,1470.83229111111
223.07815328,1498.05229111111
223.2044592202,1519.84895777778
223.3307492248,1545.13895777778
223.4570232938,1564.18229111111
223.5832814272,1588.23562444445
223.709523625,1612.62229111111
223.8357498872,1636.01229111111
223.9619602138,1663.76895777778
224.0881546048,1680.36229111111
224.2143330602,1706.45895777778
224.34049558,1735.43229111111
224.4666421642,1757.37895777778
224.5927728128,1792.46562444445
224.7188875258,1811.93229111111
224.8449863032,1838.88895777778
224.971069145,1866.64895777778
225.0971360512,1892.21895777778
225.2231870218,1926.18895777778
225.3492220568,1954.06895777778
225.4752411562,1984.09895777778
225.60124432,2014.68895777778
225.7272315482,2044.80562444445
225.8532028408,2073.58229111111
225.9791581978,2103.03895777778
226.1050976192,2130.13229111111
226.231021105,2166.89562444445
226.3569286552,2193.50562444445
226.4828202698,2224.32229111111
226.6086959488,2262.50229111111
226.7345556922,2289.16562444445
226.8603995,2323.65562444445
226.9862273722,2358.51562444445
227.1120393088,2390.48895777778
227.2378353098,2423.11895777778
227.3636153752,2453.45562444445
227.489379505,2492.60229111111
227.6151276992,2519.29562444445
227.7408599578,2548.02562444445
227.8665762808,2587.81562444445
227.9922766682,2627.57562444445
228.11796112,2661.25895777778
228.2436296362,2695.14562444445
228.3692822168,2734.00229111111
228.4949188618,2763.39562444445
228.6205395712,2802.74562444445
228.746144345,2846.96562444445
228.8717331832,2878.66229111111
228.9973060858,2913.88562444445
229.1228630528,2953.08562444445
229.2484040842,2992.52229111111
229.37392918,3025.60562444445
229.4994383402,3068.24895777778
229.6249315648,3102.26562444445
229.7504088538,3140.56895777778
229.8758702072,3181.84895777778
230.001315625,3220.14229111111
230.1267451072,3254.45229111111
230.2521586538,3302.13562444445
230.3775562648,3334.64895777778
230.5029379402,3366.28229111111
230.62830368,3407.27562444445
230.7536534842,3445.94562444445
230.8789873528,3485.05562444445
231.0043052858,3528.74895777778
231.1296072832,3561.17895777778
231.254893345,3603.25895777778
231.3801634712,3640.63562444445
231.5054176618,3676.26895777778
231.6306559168,3712.29895777778
231.7558782362,3748.41562444445
231.88108462,3805.71562444445
232.0062750682,3846.61895777778
232.1314495808,3892.00895777778
232.2566081578,3925.11229111112
232.3817507992,3967.27229111112
232.506877505,4002.58562444445
232.6319882752,4041.08895777778
232.7570831098,4082.66895777778
232.8821620088,4127.53895777778
233.0072249722,4165.38229111112
233.132272,4203.22229111112
233.2573030922,4230.70229111112
233.3823182488,4275.88229111112
233.5073174698,4313.14895777778
233.6323007552,4348.91229111112
233.757268105,4375.66895777778
233.8822195192,4413.33229111112
234.0071549978,4451.14562444445
234.1320745408,4491.74229111112
234.2569781482,4516.00895777778
234.38186582,4563.53229111112
234.5067375562,4590.18229111112
234.6315933568,4622.84895777778
234.7564332218,4681.15562444445
234.8812571512,4694.40229111112
235.006065145,4726.35895777778
235.1308572032,4765.63229111112
235.2556333258,4786.54895777778
235.3803935128,4818.43562444445
235.5051377642,4853.84229111112
235.62986608,4881.36562444445
235.7545784602,4902.77229111112
235.8792749048,4929.59895777778
236.0039554138,4958.94229111112
236.1286199872,4984.95895777778
236.253268625,5017.70895777778
236.3779013272,5047.86562444445
236.5025180938,5073.08229111112
236.6271189248,5096.93895777778
236.7517038202,5128.31229111112
236.87627278,5154.20562444445
237.0008258042,5173.70229111112
237.1253628928,5217.82895777778
237.2498840458,5235.86229111112
237.3743892632,5255.55229111112
237.498878545,5286.41229111112
237.6233518912,5307.65229111112
237.7478093018,5325.36895777778
237.8722507768,5347.48562444445
237.9966763162,5364.69562444445
238.12108592,5387.19562444445
238.2454795882,5414.27895777778
238.3698573208,5413.94562444445
238.4942191178,5438.67229111112
238.6185649792,5454.64562444445
238.742894905,5473.95562444445
238.8672088952,5489.96895777778
238.9915069498,5511.69895777778
239.1157890688,5527.49229111112
239.2400552522,5540.43229111112
239.3643055,5557.76229111112
239.4885398122,5575.35229111112
239.6127581888,5585.35229111112
239.7369606298,5611.17229111112
239.8611471352,5618.86895777778
239.985317705,5636.72895777778
240.1094723392,5655.79229111112
240.2336110378,5666.70229111112
240.3577338008,5681.89895777778
240.4818406282,5694.17229111112
240.60593152,5714.91562444445
240.7300064762,5737.21562444445
240.8540654968,5741.98229111112
240.9781085818,5760.33562444445
241.1021357312,5770.05229111112
241.226146945,5794.48229111112
241.3501422232,5810.76229111112
241.4741215658,5813.91562444445
241.5980849728,5832.91895777778
241.7220324442,5847.14229111112
241.84596398,5862.34229111112
241.9698795802,5877.71895777778
242.0937792448,5900.09895777778
242.2176629738,5918.64562444445
242.3415307672,5947.02895777778
242.465382625,5968.52229111112
242.5892185472,5979.38895777778
242.7130385338,5961.90562444445
242.8368425848,5975.32229111112
242.9606307002,6001.04229111112
243.08440288,6032.53562444445
243.2081591242,6063.71895777778
243.3318994328,6094.43562444445
243.4556238058,6117.41229111112
243.5793322432,6146.81562444445
243.703024745,6156.42562444445
243.8267013112,6195.81895777778
243.9503619418,6196.32895777778
244.0740066368,6166.69229111112
244.1976353962,6157.79895777778
244.32124822,6181.19895777778
244.4448451082,6225.46895777778
244.5684260608,6277.52562444445
244.6919910778,6304.40229111112
244.8155401592,6342.65562444445
244.939073305,6370.72562444445
245.0625905152,6401.28895777778
245.1860917898,6426.24229111112
245.3095771288,6439.59229111112
245.4330465322,6476.16895777778
245.5565,6485.31229111112
245.6799375322,6516.99562444445
245.8033591288,6570.70895777778
245.9267647898,6586.39562444445
246.0501545152,6570.26895777778
246.173528305,6549.54562444445
246.2968861592,6586.16895777778
246.4202280778,6646.04562444445
246.5435540608,6716.43895777778
246.6668641082,6789.59229111112
246.79015822,6861.41895777778
246.9134363962,6911.03229111112
247.0366986368,6979.13562444445
247.1599449418,7014.91895777778
247.2831753112,7068.46562444445
247.406389745,7138.59229111112
247.5295882432,7169.03229111112
247.6527708058,7229.13562444445
247.7759374328,7278.93229111112
247.8990881242,7319.34562444445
248.02222288,7380.67895777779
248.1453417002,7435.32895777779
248.2684445848,7486.86895777778
248.3915315338,7541.96895777779
248.5146025472,7586.82895777778
248.637657625,7563.00895777779
248.7606967672,7543.13229111112
248.8837199738,7626.88895777779
249.0067272448,7718.24562444445
249.1297185802,7807.16229111112
249.25269398,7870.83229111112
249.3756534442,7958.11229111112
249.4985969728,8022.64895777778
249.6215245658,8126.58895777778
249.7444362232,8175.31229111112
249.867331945,8280.07895777779
249.9902117312,8343.65229111112
250.1130755818,8425.93895777778
250.2359234968,8522.51562444445
250.3587554762,8573.28229111111
250.48157152,8656.00562444445
250.6043716282,8730.87562444445
250.7271558008,8787.17895777778
250.8499240378,8876.38895777778
250.9726763392,8962.85562444445
251.095412705,9039.69562444445
251.2181331352,9112.71562444445
251.3408376298,9184.42229111111
251.4635261888,9257.79229111111
251.5861988122,9306.38562444445
251.7088555,9325.89895777778
251.8314962522,9367.42895777778
251.9541210688,9484.30895777778
252.0767299498,9597.07895777778
252.1993228952,9703.47229111111
252.321899905,9808.29562444445
252.4444609792,9910.68229111111
252.5670061178,10022.1856244444
252.6895353208,10115.3822911111
252.8120485882,10222.0289577778
252.93454592,10334.3789577778
253.0570273162,10423.0856244444
253.1794927768,10548.6822911111
253.3019423018,10646.1089577778
253.4243758912,10744.7322911111
253.546793545,10850.1222911111
253.6691952632,10947.5956244444
253.7915810458,11032.3089577778
253.9139508928,11130.9056244444
254.0363048042,11228.4156244444
254.15864278,11326.2156244444
254.2809648202,11430.8522911111
254.4032709248,11501.2422911111
254.5255610938,11599.0522911111
254.6478353272,11681.1089577778
254.770093625,11752.2089577778
254.8923359872,11833.7322911111
255.0145624138,11916.9689577778
255.1367729048,11963.5156244444
255.2589674602,11980.2556244444
255.38114608,12064.8822911111
255.5033087642,12195.7689577778
255.6254555128,12312.9189577778
255.7475863258,12415.3489577778
255.8697012032,12548.3156244444
255.991800145,12658.8289577778
256.1138831512,12796.4922911111
256.2359502218,12912.5922911111
256.3580013568,13069.7622911111
256.4800365562,13183.9156244444
256.60205582,13321.9922911111
256.7240591482,13437.5589577778
256.8460465408,13540.4722911111
256.9680179978,13660.2356244444
257.0899735192,13759.6689577778
257.211913105,13852.2589577778
257.3338367552,13944.9522911111
257.4557444698,14031.0989577778
257.5776362488,14118.4789577778
257.6995120922,14208.4889577778
257.821372,14287.7922911111
257.9432159722,14376.8156244444
258.0650440088,14470.7022911111
258.1868561098,14539.2722911111
258.3086522752,14629.0589577778
258.430432505,14701.9622911111
258.5521967992,14778.6022911111
258.6739451578,14872.0356244444
258.7956775808,14969.6522911111
258.9173940682,15057.9356244444
259.03909462,15120.8722911111
259.1607792362,15147.8789577778
259.2824479168,15221.9789577778
259.4041006618,15310.7289577778
259.5257374712,15403.8056244445
259.647358345,15495.9122911111
259.7689632832,15576.9989577778
259.8905522858,15647.1622911111
260.0121253528,15734.4989577778
260.1336824842,15786.5922911111
260.25522368,15870.5622911111
260.3767489402,15931.4089577778
260.4982582648,15997.7589577778
260.6197516538,16060.2856244445
260.7412291072,16127.0422911111
260.862690625,16196.1022911111
260.9841362072,16260.0722911111
261.1055658538,16320.6122911111
261.2269795648,16411.9222911111
261.3483773402,16471.5222911111
261.46975918,16529.7489577778
261.5911250842,16600.8222911111
261.7124750528,16661.9689577778
261.8338090858,16708.2556244444
261.9551271832,16785.0756244444
262.076429345,16860.3522911111
262.1977155712,16906.2722911111
262.3189858618,16966.0222911111
262.4402402168,17004.5856244445
262.5614786362,17055.6222911111
262.68270112,17096.1322911111
262.8039076682,17121.2389577778
262.9250982808,17177.8056244445
263.0462729578,17220.4022911111
263.1674316992,17259.2956244445
263.288574505,17287.4622911111
263.4097013752,17296.5656244445
263.5308123098,17293.6456244444
263.6519073088,17310.1489577778
263.7729863722,17355.3789577778
263.8940495,17388.1389577778
264.0150966922,17411.3789577778
264.1361279488,17461.7422911111
264.2571432698,17499.0589577778
264.3781426552,17554.7889577778
264.499126105,17594.1356244445
264.6200936192,17644.9722911111
264.7410451978,17679.8856244445
264.8619808408,17713.4089577778
264.9829005482,17754.7856244445
265.10380432,17769.4556244445
265.2246921562,17804.6456244444
265.3455640568,17838.9789577778
265.4664200218,17865.2089577778
265.5872600512,17884.3356244445
265.708084145,17915.2989577778
265.8288923032,17930.2856244445
265.9496845258,17953.9289577778
266.0704608128,17974.7656244445
266.1912211642,17987.4256244445
266.31196558,17987.4889577778
266.4326940602,17991.2422911111
266.5534066048,18011.8022911111
266.6741032138,18027.4656244445
266.7947838872,18034.6689577778
266.915448625,18025.3289577778
267.0360974272,18009.4456244445
267.1567302938,18003.9456244445
267.2773472248,18004.4456244445
267.3979482202,18007.8289577778
267.51853328,18002.9022911111
267.6391024042,18023.3156244445
267.7596555928,18049.5889577778
267.8801928458,18058.2989577778
268.0007141632,18066.7689577778
268.121219545,18097.8822911111
268.2417089912,18099.3722911111
268.3621825018,18113.6122911111
268.4826400768,18145.3189577778
268.6030817162,18158.4889577778
268.72350742,18173.0922911111
268.8439171882,18199.3722911111
268.9643110208,18212.8289577778
269.0846889178,18218.4122911111
269.2050508792,18208.0256244444
269.325396905,18195.2189577778
269.4457269952,18213.2656244445
269.5660411498,18217.5056244444
269.6863393688,18221.0356244445
269.8066216522,18227.1689577778
269.926888,18229.4189577778
270.0471384122,18247.9256244445
270.1673728888,18262.0156244445
270.2875914298,18255.9389577778
270.4077940352,18260.7489577778
270.527980705,18257.2189577778
270.6481514392,18249.3556244445
270.7683062378,18253.6689577778
270.8884451008,18269.2889577778
271.0085680282,18240.2489577778
271.12867502,18256.9889577778
271.2487660762,18245.9022911111
271.3688411968,18242.3822911111
271.4889003818,18263.9456244445
271.6089436312,18271.1656244444
271.728970945,18261.0689577778
271.8489823232,18240.3656244445
271.9689777658,18238.0856244445
272.0889572728,18253.3722911111
272.2089208442,18258.9189577778
272.32886848,18264.2189577778
272.4488001802,18267.5289577778
272.5687159448,18280.4889577778
272.6886157738,18311.9022911111
272.8084996672,18327.6456244444
272.928367625,18347.2789577778
273.0482196472,18364.3356244445
273.1680557338,18375.4489577778
273.2878758848,18390.0222911111
273.4076801002,18387.6622911111
273.52746838,18375.9456244445
273.6472407242,18377.4789577778
273.7669971328,18390.3822911111
273.8867376058,18398.1022911111
274.0064621432,18391.8756244444
274.126170745,18390.7489577778
274.2458634112,18399.5122911111
274.3655401418,18417.5756244444
274.4852009368,18432.1556244444
274.6048457962,18446.0389577778
274.72447472,18450.5222911111
274.8440877082,18452.5422911111
274.9636847608,18471.2356244445
275.0832658778,18490.6422911111
275.2028310592,18494.8856244445
275.322380305,18484.5689577778
275.4419136152,18506.6156244445
275.5614309898,18491.9022911111
275.6809324288,18493.2356244445
275.8004179322,18492.4089577778
275.9198875,18500.3889577778
276.0393411322,18492.2589577778
276.1587788288,18477.5256244445
276.2782005898,18470.8689577778
276.3976064152,18480.8589577778
276.516996305,18480.8756244445
276.6363702592,18498.5156244445
276.7557282778,18498.3522911111
276.8750703608,18490.7689577778
276.9943965082,18509.9256244445
277.11370672,18530.2389577778
277.2330009962,18532.6456244445
277.3522793368,18564.7789577778
277.4715417418,18570.3889577778
277.5907882112,18582.6022911111
277.710018745,18599.1056244445
277.8292333432,18600.8822911111
277.9484320058,18602.7122911111
278.0676147328,18599.9756244445
278.1867815242,18612.3222911111
278.30593238,18611.5856244445
278.4250673002,18627.9889577778
278.5441862848,18637.3956244444
278.6632893338,18649.8722911111
278.7823764472,18661.3922911111
278.901447625,18667.0889577778
279.0205028672,18664.6689577778
279.1395421738,18690.8322911111
279.2585655448,18696.4222911111
279.3775729802,18680.8189577778
279.49656448,18690.0356244445
279.6155400442,18694.7222911111
279.7344996728,18712.6622911111
279.8534433658,18705.4722911111
279.9723711232,18718.5222911111
280.091282945,18709.1556244445
280.2101788312,18704.0156244445
280.3290587818,18714.5089577778
280.4479227968,18697.7056244445
280.5667708762,18683.7456244445
280.68560302,18692.7989577778
280.8044192282,18693.9622911111
280.9232195008,18699.7389577778
281.0420038378,18709.3356244445
281.1607722392,18716.0056244444
281.279524705,18746.7422911111
281.3982612352,18746.6856244444
281.5169818298,18761.9189577778
281.6356864888,18775.2122911111
281.7543752122,18783.3922911111
281.873048,18789.4089577778
281.9917048522,18798.7622911111
282.1103457688,18808.8789577778
282.2289707498,18812.3456244444
282.3475797952,18809.6489577778
282.466172905,18817.1656244444
282.5847500792,18829.8256244444
282.7033113178,18835.9256244445
282.8218566208,18835.8289577778
282.9403859882,18810.4689577778
283.05889942,18807.2189577778
283.1773969162,18795.5222911111
283.2958784768,18792.2689577778
283.4143441018,18778.8356244445
283.5327937912,18771.5189577778
283.651227545,18772.4489577778
283.7696453632,18757.8989577778
283.8880472458,18750.4522911111
284.0064331928,18772.8889577778
284.1248032042,18778.4222911111
284.24315728,18788.9856244444
284.3614954202,18805.5422911111
284.4798176248,18808.2289577778
284.5981238938,18829.8456244444
284.7164142272,18849.8556244445
284.834688625,18852.2356244444
284.9529470872,18848.3289577778
285.0711896138,18842.3056244444
285.1894162048,18832.3489577778
285.3076268602,18832.2056244445
285.42582158,18827.0522911111
285.5440003642,18827.2789577778
285.6621632128,18823.9956244445
285.7803101258,18821.9756244445
285.8984411032,18824.2989577778
286.016556145,18799.7356244444
286.1346552512,18800.9589577778
286.2527384218,18813.6022911111
286.3708056568,18811.7556244444
286.4888569562,18804.3456244444
286.60689232,18812.7822911111
286.7249117482,18804.8489577778
286.8429152408,18798.0889577778
286.9609027978,18793.3622911111
287.0788744192,18799.7789577778
287.196830105,18817.7689577778
287.3147698552,18804.6589577778
287.4326936698,18778.6389577778
287.5506015488,18783.4956244445
287.6684934922,18785.5856244445
287.7863695,18781.4089577778
287.9042295722,18772.3822911111
288.0220737088,18783.2189577778
288.1399019098,18775.2322911111
288.2577141752,18774.6856244444
288.375510505,18758.4356244444
288.4932908992,18748.3222911111
288.6110553578,18732.4756244445
288.7288038808,18721.3289577778
288.8465364682,18706.6122911111
288.96425312,18688.5489577778
289.0819538362,18689.5389577778
289.1996386168,18701.6422911111
289.3173074618,18726.4922911111
289.4349603712,18742.1022911111
289.552597345,18756.9356244444
289.6702183832,18765.4656244445
289.7878234858,18774.7389577778
289.9054126528,18779.5022911111
290.0229858842,18794.2056244445
290.14054318,18803.9289577778
290.2580845402,18818.2056244445
290.3756099648,18831.8689577778
290.4931194538,18861.9456244445
290.6106130072,18882.2389577778
290.728090625,18888.1689577778
290.8455523072,18906.7189577778
290.9629980538,18926.3856244444
291.0804278648,18935.6589577778
291.1978417402,18958.7989577778
291.31523968,18981.7256244444
291.4326216842,18986.5856244444
291.5499877528,19015.3656244444
291.6673378858,19046.6722911111
291.7846720832,19047.4489577778
291.901990345,19075.2189577778
292.0192926712,19106.5956244444
292.1365790618,19126.4122911111
292.2538495168,19144.5256244444
292.3711040362,19159.1189577778
292.48834262,19171.7256244444
292.6055652682,19185.7822911111
292.7227719808,19208.5522911111
292.8399627578,19230.3222911111
292.9571375992,19247.4256244444
293.074296505,19272.2356244444
293.1914394752,19279.8022911111
293.3085665098,19289.9656244444
293.4256776088,19320.5956244444
293.5427727722,19345.0922911111
293.659852,19380.3456244444
293.7769152922,19409.5156244444
293.8939626488,19440.5589577778
294.0109940698,19448.0989577778
294.1280095552,19466.2789577778
294.245009105,19486.7356244444
294.3619927192,19505.9089577778
294.4789603978,19533.7356244444
294.5959121408,19543.7556244444
294.7128479482,19559.6056244444
294.82976782,19603.9856244444
294.9466717562,19613.9622911111
295.0635597568,19641.2122911111
295.1804318218,19670.4056244444
295.2972879512,19689.5456244444
295.414128145,19705.0922911111
295.5309524032,19738.5822911111
295.6477607258,19757.3356244444
295.7645531128,19779.3322911111
295.8813295642,19798.8156244444
295.99809008,19814.0422911111
296.1148346602,19854.2689577778
296.2315633048,19914.8956244444
296.3482760138,19892.4589577778
296.4649727872,19908.0089577778
296.581653625,19950.8889577778
296.6983185272,19990.5022911111
296.8149674938,20014.3122911111
296.9316005248,20045.2156244444
297.0482176202,20062.6389577778
297.16481878,20065.4156244444
297.2814040042,20098.5422911111
297.3979732928,20129.8889577778
297.5145266458,20155.9756244444
297.6310640632,20166.2556244444
297.747585545,20193.2789577778
