UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138573
Integration Time,1000
Averages,300
Date,9/30/2020 10:34:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18933.8023455555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.08333333333
181.9732053322,-126.774321111111
182.1045947288,-130.314321111111
182.2359681898,-132.140987777778
182.3673257152,-54.3743211111111
182.498667305,-51.4743211111111
182.6299929592,-54.0343211111111
182.7613026778,-52.8543211111111
182.8925964608,-51.6509877777778
183.0238743082,-50.8543211111111
183.15513622,-53.7076544444445
183.2863821962,-52.0976544444444
183.4176122368,-48.6643211111111
183.5488263418,-47.5043211111111
183.6800245112,-52.9676544444444
183.811206745,-46.8209877777778
183.9423730432,-49.5709877777778
184.0735234058,-49.4509877777778
184.2046578328,-46.2243211111111
184.3357763242,-49.9343211111111
184.46687888,-50.2476544444444
184.5979655002,-47.1976544444444
184.7290361848,-50.3009877777778
184.8600909338,-47.3476544444444
184.9911297472,-46.3076544444444
185.122152625,-49.2976544444444
185.2531595672,-45.0676544444444
185.3841505738,-47.6909877777778
185.5151256448,-46.0576544444444
185.6460847802,-49.2109877777778
185.77702798,-50.9676544444444
185.9079552442,-50.3109877777778
186.0388665728,-48.4043211111111
186.1697619658,-49.3509877777778
186.3006414232,-46.2776544444444
186.431504945,-51.3809877777778
186.5623525312,-49.0843211111111
186.6931841818,-53.2776544444444
186.8239998968,-50.9343211111111
186.9547996762,-45.4676544444444
187.08558352,-50.2443211111111
187.2163514282,-47.2743211111111
187.3471034008,-54.7109877777778
187.4778394378,-53.3743211111111
187.6085595392,-48.1476544444444
187.739263705,-48.4809877777778
187.8699519352,-50.2609877777778
188.0006242298,-49.9176544444444
188.1312805888,-48.2409877777778
188.2619210122,-49.9209877777778
188.3925455,-53.6209877777778
188.5231540522,-50.9309877777778
188.6537466688,-51.4809877777778
188.7843233498,-52.7776544444444
188.9148840952,-49.4176544444444
189.045428905,-50.5876544444444
189.1759577792,-52.1109877777778
189.3064707178,-49.1176544444444
189.4369677208,-51.9843211111111
189.5674487882,-51.7343211111111
189.69791392,-44.2043211111111
189.8283631162,-50.8943211111111
189.9587963768,-51.7576544444444
190.0892137018,-49.3243211111111
190.2196150912,-50.3443211111111
190.350000545,-51.4709877777778
190.4803700632,-50.6743211111111
190.6107236458,-49.3776544444444
190.7410612928,-50.5843211111111
190.8713830042,-43.6243211111111
191.00168878,-48.7209877777778
191.1319786202,-48.1776544444444
191.2622525248,-50.5143211111111
191.3925104938,-44.2909877777778
191.5227525272,-48.1643211111111
191.652978625,-41.5843211111111
191.7831887872,-44.0409877777778
191.9133830138,-47.2576544444444
192.0435613048,-46.5909877777778
192.1737236602,-44.3909877777778
192.30387008,-45.4943211111111
192.4340005642,-48.3276544444444
192.5641151128,-43.5009877777778
192.6942137258,-47.8643211111111
192.8242964032,-42.7943211111111
192.954363145,-43.8076544444444
193.0844139512,-44.7176544444444
193.2144488218,-43.2743211111111
193.3444677568,-44.9109877777778
193.4744707562,-39.8676544444444
193.60445782,-42.3909877777778
193.7344289482,-39.8376544444445
193.8643841408,-38.3443211111111
193.9943233978,-37.6043211111111
194.1242467192,-37.2076544444445
194.254154105,-34.9976544444445
194.3840455552,-36.7276544444445
194.5139210698,-38.8276544444445
194.6437806488,-38.4976544444445
194.7736242922,-37.9243211111111
194.903452,-37.8509877777778
195.0332637722,-27.4243211111111
195.1630596088,-34.4543211111111
195.2928395098,-33.1176544444444
195.4226034752,-25.9876544444444
195.552351505,-29.9276544444444
195.6820835992,-26.1776544444444
195.8117997578,-28.6476544444444
195.9414999808,-28.3543211111111
196.0711842682,-28.6676544444444
196.20085262,-22.8409877777778
196.3305050362,-24.0776544444444
196.4601415168,-19.4743211111111
196.5897620618,-15.6876544444444
196.7193666712,-16.3643211111111
196.848955345,-20.8043211111111
196.9785280832,-21.5243211111111
197.1080848858,-22.3109877777778
197.2376257528,-18.6643211111111
197.3671506842,-16.9643211111111
197.49665968,-13.3243211111111
197.6261527402,-10.6809877777778
197.7556298648,-7.94765444444444
197.8850910538,-7.20765444444444
198.0145363072,-5.97098777777778
198.143965625,-4.79765444444445
198.2733790072,-9.04432111111111
198.4027764538,-3.11432111111111
198.5321579648,-2.49432111111111
198.6615235402,3.73234555555556
198.79087318,5.69234555555555
198.9202068842,8.54901222222222
199.0495246528,6.72567888888889
199.1788264858,9.40234555555556
199.3081123832,9.07567888888889
199.437382345,9.62234555555556
199.5666363712,7.14567888888889
199.6958744618,5.60234555555555
199.8250966168,10.5923455555556
199.9543028362,14.1790122222222
200.08349312,13.9323455555556
200.2126674682,14.7323455555556
200.3418258808,20.4490122222222
200.4709683578,19.1256788888889
200.6000948992,19.8390122222222
200.729205505,18.1723455555556
200.8583001752,25.0990122222222
200.9873789098,28.0323455555556
201.1164417088,27.8256788888889
201.2454885722,33.1123455555556
201.3745195,32.8223455555556
201.5035344922,33.2790122222222
201.6325335488,35.8890122222222
201.7615166698,39.7923455555555
201.8904838552,39.2523455555555
202.019435105,42.0056788888889
202.1483704192,42.6223455555556
202.2772897978,43.1756788888889
202.4061932408,44.2656788888889
202.5350807482,43.7323455555556
202.66395232,48.9490122222222
202.7928079562,49.1023455555556
202.9216476568,55.0790122222222
203.0504714218,54.9623455555555
203.1792792512,54.2656788888889
203.308071145,54.7956788888889
203.4368471032,71.7056788888889
203.5656071258,59.6023455555556
203.6943512128,61.8856788888889
203.8230793642,65.0156788888889
203.95179158,65.7523455555555
204.0804878602,65.1556788888889
204.2091682048,73.0590122222222
204.3378326138,70.9423455555555
204.4664810872,77.2856788888889
204.595113625,75.6256788888889
204.7237302272,80.3990122222222
204.8523308938,82.1290122222222
204.9809156248,81.5323455555555
205.1094844202,87.5356788888888
205.23803728,87.6756788888888
205.3665742042,89.6090122222222
205.4950951928,94.6556788888888
205.6236002458,92.6490122222222
205.7520893632,99.3790122222222
205.880562545,99.8823455555555
206.0090197912,102.329012222222
206.1374611018,103.399012222222
206.2658864768,113.119012222222
206.3942959162,109.399012222222
206.52268942,110.742345555556
206.6510669882,113.222345555556
206.7794286208,121.382345555556
206.9077743178,119.499012222222
207.0361040792,125.839012222222
207.164417905,126.255678888889
207.2927157952,128.495678888889
207.4209977498,132.079012222222
207.5492637688,134.629012222222
207.6775138522,141.202345555556
207.805748,140.449012222222
207.9339662122,147.079012222222
208.0621684888,145.182345555556
208.1903548298,151.722345555556
208.3185252352,154.445678888889
208.446679705,159.482345555556
208.5748182392,163.115678888889
208.7029408378,166.365678888889
208.8310475008,167.579012222222
208.9591382282,173.645678888889
209.08721302,173.419012222222
209.2152718762,177.719012222222
209.3433147968,188.112345555556
209.4713417818,186.599012222222
209.5993528312,189.305678888889
209.727347945,193.612345555555
209.8553271232,197.682345555555
209.9832903658,204.005678888889
210.1112376728,205.682345555555
210.2391690442,207.102345555555
210.36708448,209.809012222222
210.4949839802,216.879012222222
210.6228675448,224.532345555555
210.7507351738,231.365678888889
210.8785868672,230.755678888889
211.006422625,236.739012222222
211.1342424472,245.515678888889
211.2620463338,246.155678888889
211.3898342848,254.105678888889
211.5176063002,256.819012222222
211.64536238,264.309012222222
211.7731025242,266.052345555555
211.9008267328,274.462345555555
212.0285350058,278.545678888889
212.1562273432,286.452345555555
212.283903745,295.329012222222
212.4115642112,295.152345555555
212.5392087418,303.759012222222
212.6668373368,309.389012222222
212.7944499962,314.139012222222
212.92204672,320.945678888889
213.0496275082,325.395678888889
213.1771923608,333.572345555555
213.3047412778,341.619012222222
213.4322742592,344.365678888889
213.559791305,353.095678888889
213.6872924152,360.749012222222
213.8147775898,366.269012222222
213.9422468288,372.745678888889
214.0697001322,382.312345555555
214.1971375,386.539012222222
214.3245589322,396.045678888889
214.4519644288,402.672345555555
214.5793539898,412.469012222222
214.7067276152,418.639012222222
214.834085305,425.572345555555
214.9614270592,433.232345555555
215.0887528778,443.362345555556
215.2160627608,449.865678888889
215.3433567082,458.769012222222
215.47063472,468.149012222222
215.5978967962,476.875678888889
215.7251429368,487.992345555555
215.8523731418,495.249012222222
215.9795874112,500.095678888889
216.106785745,509.025678888889
216.2339681432,520.025678888889
216.3611346058,531.299012222222
216.4882851328,539.329012222222
216.6154197242,546.062345555556
216.74253838,560.742345555555
216.8696411002,566.432345555555
216.9967278848,577.405678888889
217.1237987338,586.429012222222
217.2508536472,594.559012222222
217.377892625,608.945678888889
217.5049156672,618.865678888889
217.6319227738,627.392345555556
217.7589139448,637.785678888889
217.8858891802,650.409012222222
218.01284848,662.845678888889
218.1397918442,673.009012222222
218.2667192728,687.609012222222
218.3936307658,701.039012222222
218.5205263232,711.185678888889
218.647405945,727.612345555556
218.7742696312,739.455678888889
218.9011173818,750.625678888889
219.0279491968,762.502345555556
219.1547650762,774.825678888889
219.28156502,788.309012222222
219.4083490282,803.925678888889
219.5351171008,816.752345555555
219.6618692378,831.422345555555
219.7886054392,843.515678888888
219.915325705,857.269012222222
220.0420300352,868.589012222222
220.1687184298,883.699012222222
220.2953908888,899.739012222222
220.4220474122,911.672345555555
220.548688,925.392345555555
220.6753126522,939.692345555555
220.8019213688,958.559012222222
220.9285141498,970.435678888889
221.0550909952,988.425678888889
221.181651905,1003.89901222222
221.3081968792,1017.16234555556
221.4347259178,1038.08567888889
221.5612390208,1052.67234555556
221.6877361882,1065.03901222222
221.81421742,1083.72567888889
221.9406827162,1098.70234555555
222.0671320768,1120.94901222222
222.1935655018,1133.58567888889
222.3199829912,1154.54901222222
222.446384545,1169.25567888889
222.5727701632,1184.20234555556
222.6991398458,1207.91567888889
222.8254935928,1226.74901222222
222.9518314042,1240.75901222222
223.07815328,1264.49567888889
223.2044592202,1283.48901222222
223.3307492248,1303.02901222222
223.4570232938,1319.91567888889
223.5832814272,1338.36901222222
223.709523625,1358.04234555556
223.8357498872,1382.19567888889
223.9619602138,1402.00901222222
224.0881546048,1414.26567888889
224.2143330602,1433.79901222222
224.34049558,1458.03567888889
224.4666421642,1476.36901222222
224.5927728128,1504.25234555556
224.7188875258,1518.28901222222
224.8449863032,1545.56567888889
224.971069145,1568.38567888889
225.0971360512,1587.23234555556
225.2231870218,1611.76567888889
225.3492220568,1635.11234555556
225.4752411562,1661.99234555556
225.60124432,1687.73567888889
225.7272315482,1712.30901222222
225.8532028408,1736.13901222222
225.9791581978,1760.03567888889
226.1050976192,1779.48567888889
226.231021105,1811.09567888889
226.3569286552,1833.51234555556
226.4828202698,1855.95567888889
226.6086959488,1890.29234555556
226.7345556922,1911.19901222222
226.8603995,1937.84567888889
226.9862273722,1970.08901222222
227.1120393088,1994.58901222222
227.2378353098,2021.83234555556
227.3636153752,2045.31567888889
227.489379505,2079.66901222223
227.6151276992,2101.25234555556
227.7408599578,2123.04567888889
227.8665762808,2157.80234555556
227.9922766682,2185.91901222223
228.11796112,2214.77567888889
228.2436296362,2242.27901222223
228.3692822168,2275.60234555556
228.4949188618,2300.22567888889
228.6205395712,2333.55567888889
228.746144345,2369.25567888889
228.8717331832,2396.24567888889
228.9973060858,2423.66901222223
229.1228630528,2453.45567888889
229.2484040842,2487.71567888889
229.37392918,2517.84234555556
229.4994383402,2550.22567888889
229.6249315648,2577.33901222223
229.7504088538,2609.80234555556
229.8758702072,2643.29567888889
230.001315625,2673.58234555556
230.1267451072,2701.79234555556
230.2521586538,2741.62901222223
230.3775562648,2767.98567888889
230.5029379402,2792.53234555556
230.62830368,2826.42234555556
230.7536534842,2859.13901222223
230.8789873528,2889.55901222223
231.0043052858,2929.22567888889
231.1296072832,2952.92567888889
231.254893345,2988.75234555556
231.3801634712,3021.41901222223
231.5054176618,3048.67234555556
231.6306559168,3081.60234555556
231.7558782362,3103.25234555556
231.88108462,3152.55567888889
232.0062750682,3185.59234555556
232.1314495808,3225.06901222222
232.2566081578,3249.83901222222
232.3817507992,3285.51901222222
232.506877505,3313.34234555556
232.6319882752,3344.89901222222
232.7570831098,3379.50234555556
232.8821620088,3416.70234555556
233.0072249722,3450.93567888889
233.132272,3473.76234555556
233.2573030922,3503.31901222222
233.3823182488,3538.90234555556
233.5073174698,3569.51901222222
233.6323007552,3601.00234555556
233.757268105,3617.13234555556
233.8822195192,3647.44234555556
234.0071549978,3683.92567888889
234.1320745408,3713.63567888889
234.2569781482,3732.14234555556
234.38186582,3771.24234555556
234.5067375562,3793.11901222222
234.6315933568,3820.19234555556
234.7564332218,3863.63234555556
234.8812571512,3877.47234555555
235.006065145,3905.81234555555
235.1308572032,3933.78234555555
235.2556333258,3953.80901222222
235.3803935128,3978.53901222222
235.5051377642,4009.80901222222
235.62986608,4036.57901222222
235.7545784602,4051.16234555555
235.8792749048,4071.17234555555
236.0039554138,4100.10567888889
236.1286199872,4117.76567888889
236.253268625,4142.47567888889
236.3779013272,4168.97567888889
236.5025180938,4189.76567888889
236.6271189248,4208.23567888889
236.7517038202,4234.11901222222
236.87627278,4258.70901222222
237.0008258042,4273.98234555555
237.1253628928,4311.37901222222
237.2498840458,4327.85567888889
237.3743892632,4343.53567888889
237.498878545,4364.23567888889
237.6233518912,4383.25567888889
237.7478093018,4399.38567888889
237.8722507768,4420.76901222222
237.9966763162,4433.65567888889
238.12108592,4451.09567888889
238.2454795882,4473.87567888888
238.3698573208,4474.16234555555
238.4942191178,4496.45234555555
238.6185649792,4507.07234555555
238.742894905,4525.18567888888
238.8672088952,4540.02567888888
238.9915069498,4554.10234555555
239.1157890688,4570.63567888888
239.2400552522,4580.91567888888
239.3643055,4595.02567888888
239.4885398122,4606.66234555555
239.6127581888,4622.84234555555
239.7369606298,4640.16567888888
239.8611471352,4643.31567888889
239.985317705,4662.27567888889
240.1094723392,4678.38234555555
240.2336110378,4689.67901222222
240.3577338008,4704.65234555555
240.4818406282,4712.60567888889
240.60593152,4729.95234555555
240.7300064762,4755.04567888888
240.8540654968,4754.40567888888
240.9781085818,4772.24901222222
241.1021357312,4781.01901222222
241.226146945,4801.48901222222
241.3501422232,4813.28901222222
241.4741215658,4818.56234555555
241.5980849728,4836.14234555555
241.7220324442,4844.65567888888
241.84596398,4859.81234555555
241.9698795802,4876.47234555555
242.0937792448,4892.37567888888
242.2176629738,4909.68901222222
242.3415307672,4933.97567888888
242.465382625,4952.20901222222
242.5892185472,4958.53567888888
242.7130385338,4948.12567888888
242.8368425848,4962.88567888888
242.9606307002,4985.91234555555
243.08440288,5010.71234555555
243.2081591242,5041.01567888888
243.3318994328,5063.16567888888
243.4556238058,5081.77901222222
243.5793322432,5103.66901222222
243.703024745,5110.87234555555
243.8267013112,5146.84234555555
243.9503619418,5147.54567888888
244.0740066368,5128.79901222222
244.1976353962,5123.03234555555
244.32124822,5138.88234555555
244.4448451082,5178.21901222222
244.5684260608,5218.58234555555
244.6919910778,5246.43234555555
244.8155401592,5270.73901222222
244.939073305,5297.70234555555
245.0625905152,5324.07234555555
245.1860917898,5349.80567888888
245.3095771288,5361.06567888888
245.4330465322,5392.45234555555
245.5565,5400.60567888888
245.6799375322,5430.54234555555
245.8033591288,5471.20901222222
245.9267647898,5485.66234555555
246.0501545152,5474.28567888888
246.173528305,5458.72234555555
246.2968861592,5492.76234555555
246.4202280778,5543.86234555555
246.5435540608,5604.74234555555
246.6668641082,5661.09901222222
246.79015822,5720.10901222222
246.9134363962,5756.93567888888
247.0366986368,5816.93234555555
247.1599449418,5846.23234555555
247.2831753112,5900.55901222222
247.406389745,5950.17567888888
247.5295882432,5978.56234555555
247.6527708058,6028.41234555555
247.7759374328,6065.22567888888
247.8990881242,6104.46567888888
248.02222288,6154.02901222222
248.1453417002,6202.74901222222
248.2684445848,6243.56234555555
248.3915315338,6296.72234555555
248.5146025472,6324.48901222222
248.637657625,6304.85234555555
248.7606967672,6300.43567888888
248.8837199738,6372.86567888888
249.0067272448,6444.46567888888
249.1297185802,6521.82901222222
249.25269398,6569.51567888889
249.3756534442,6642.03567888889
249.4985969728,6697.77567888889
249.6215245658,6780.08901222222
249.7444362232,6823.58234555555
249.867331945,6909.20901222222
249.9902117312,6965.47234555555
250.1130755818,7034.73234555555
250.2359234968,7115.98234555555
250.3587554762,7155.65567888888
250.48157152,7224.99234555555
250.6043716282,7290.89234555555
250.7271558008,7336.16234555555
250.8499240378,7411.95901222222
250.9726763392,7483.38234555555
251.095412705,7541.39234555555
251.2181331352,7606.22901222222
251.3408376298,7669.70234555555
251.4635261888,7739.59901222222
251.5861988122,7779.59901222222
251.7088555,7787.43234555555
251.8314962522,7824.28567888888
251.9541210688,7926.15901222222
252.0767299498,8019.16567888888
252.1993228952,8110.06567888889
252.321899905,8202.92901222222
252.4444609792,8278.17234555555
252.5670061178,8375.16901222222
252.6895353208,8453.02234555555
252.8120485882,8540.58901222222
252.93454592,8636.65234555555
253.0570273162,8711.71567888889
253.1794927768,8819.48901222222
253.3019423018,8896.22901222222
253.4243758912,8976.05234555555
253.546793545,9064.37567888889
253.6691952632,9146.52567888889
253.7915810458,9212.62567888889
253.9139508928,9297.20901222222
254.0363048042,9380.00234555555
254.15864278,9466.27567888889
254.2809648202,9551.65567888889
254.4032709248,9608.25901222222
254.5255610938,9687.83567888889
254.6478353272,9756.99901222222
254.770093625,9820.95234555556
254.8923359872,9886.32901222222
255.0145624138,9955.89234555556
255.1367729048,9995.48901222222
255.2589674602,10021.0490122222
255.38114608,10093.9490122222
255.5033087642,10197.1823455556
255.6254555128,10297.1690122222
255.7475863258,10384.3590122222
255.8697012032,10485.9623455556
255.991800145,10580.0123455556
256.1138831512,10700.4423455556
256.2359502218,10800.8590122222
256.3580013568,10921.8090122222
256.4800365562,11019.6690122222
256.60205582,11135.2623455556
256.7240591482,11224.0623455556
256.8460465408,11323.1490122222
256.9680179978,11411.4523455556
257.0899735192,11497.2890122222
257.211913105,11575.2423455556
257.3338367552,11661.3990122222
257.4557444698,11740.3856788889
257.5776362488,11807.0356788889
257.6995120922,11884.4756788889
257.821372,11943.8190122222
257.9432159722,12022.4156788889
258.0650440088,12099.7490122222
258.1868561098,12163.0323455556
258.3086522752,12230.2090122222
258.430432505,12298.0156788889
258.5521967992,12366.4023455556
258.6739451578,12448.5556788889
258.7956775808,12534.5890122222
258.9173940682,12604.8423455556
259.03909462,12649.4823455556
259.1607792362,12680.6556788889
259.2824479168,12741.5956788889
259.4041006618,12822.4323455556
259.5257374712,12901.1156788889
259.647358345,12970.0823455556
259.7689632832,13039.9390122222
259.8905522858,13108.8923455556
260.0121253528,13189.8923455556
260.1336824842,13237.2390122222
260.25522368,13303.9190122222
260.3767489402,13357.2723455556
260.4982582648,13420.2190122222
260.6197516538,13479.2123455556
260.7412291072,13527.5890122222
260.862690625,13590.8390122222
260.9841362072,13642.0356788889
261.1055658538,13702.1623455556
261.2269795648,13770.6790122222
261.3483773402,13824.9623455556
261.46975918,13869.9856788889
261.5911250842,13928.2290122222
261.7124750528,13974.8923455556
261.8338090858,14031.5556788889
261.9551271832,14085.4356788889
262.076429345,14161.5956788889
262.1977155712,14205.8156788889
262.3189858618,14251.9123455556
262.4402402168,14292.6556788889
262.5614786362,14333.7956788889
262.68270112,14365.1856788889
262.8039076682,14395.1423455556
262.9250982808,14439.8690122222
263.0462729578,14480.6123455556
263.1674316992,14504.9023455556
263.288574505,14544.0223455556
263.4097013752,14559.9156788889
263.5308123098,14560.4490122222
263.6519073088,14579.7190122222
263.7729863722,14609.1590122222
263.8940495,14642.1490122222
264.0150966922,14666.1956788889
264.1361279488,14712.3956788889
264.2571432698,14739.4490122222
264.3781426552,14778.2223455556
264.499126105,14824.9823455556
264.6200936192,14871.1856788889
264.7410451978,14893.6356788889
264.8619808408,14927.2790122222
264.9829005482,14979.5090122222
265.10380432,14988.8323455556
265.2246921562,15020.8290122222
265.3455640568,15050.6490122222
265.4664200218,15081.0190122222
265.5872600512,15083.7790122222
265.708084145,15123.4690122222
265.8288923032,15140.6856788889
265.9496845258,15161.2156788889
266.0704608128,15188.8423455556
266.1912211642,15201.1023455556
266.31196558,15206.3556788889
266.4326940602,15211.8690122222
266.5534066048,15232.4656788889
266.6741032138,15250.5723455556
266.7947838872,15247.4256788889
266.915448625,15246.9623455556
267.0360974272,15240.9656788889
267.1567302938,15240.7656788889
267.2773472248,15248.3056788889
267.3979482202,15251.9223455556
267.51853328,15241.9823455556
267.6391024042,15272.0390122222
267.7596555928,15294.7590122222
267.8801928458,15308.4623455556
268.0007141632,15322.9923455556
268.121219545,15353.7023455556
268.2417089912,15349.5123455556
268.3621825018,15364.6323455556
268.4826400768,15387.7056788889
268.6030817162,15397.9590122222
268.72350742,15414.2690122222
268.8439171882,15440.3056788889
268.9643110208,15451.8256788889
269.0846889178,15463.8490122222
269.2050508792,15466.0856788889
269.325396905,15465.6956788889
269.4457269952,15473.1656788889
269.5660411498,15475.0956788889
269.6863393688,15476.2056788889
269.8066216522,15484.1723455556
269.926888,15490.6923455556
270.0471384122,15504.1356788889
270.1673728888,15514.5123455556
270.2875914298,15518.8090122222
270.4077940352,15533.6790122222
270.527980705,15544.3790122222
270.6481514392,15540.1690122222
270.7683062378,15549.6623455556
270.8884451008,15554.4356788889
271.0085680282,15547.3090122222
271.12867502,15552.0556788889
271.2487660762,15538.5556788889
271.3688411968,15542.9190122222
271.4889003818,15560.6856788889
271.6089436312,15572.4890122222
271.728970945,15570.9490122222
271.8489823232,15567.8223455556
271.9689777658,15564.9056788889
272.0889572728,15577.2356788889
272.2089208442,15580.5356788889
272.32886848,15599.3556788889
272.4488001802,15596.8323455556
272.5687159448,15611.2023455556
272.6886157738,15634.6156788889
272.8084996672,15641.4956788889
272.928367625,15662.9223455556
273.0482196472,15696.4423455556
273.1680557338,15696.5723455556
273.2878758848,15712.7623455556
273.4076801002,15719.3123455556
273.52746838,15714.0423455556
273.6472407242,15720.3590122222
273.7669971328,15734.0723455556
273.8867376058,15734.9056788889
274.0064621432,15735.6956788889
274.126170745,15734.7023455556
274.2458634112,15740.1890122222
274.3655401418,15765.6223455556
274.4852009368,15771.2956788889
274.6048457962,15801.0356788889
274.72447472,15815.4056788889
274.8440877082,15817.6223455556
274.9636847608,15838.2923455556
275.0832658778,15848.9823455556
275.2028310592,15854.6356788889
275.322380305,15845.1390122222
275.4419136152,15876.3090122222
275.5614309898,15868.3490122222
275.6809324288,15878.7556788889
275.8004179322,15884.3556788889
275.9198875,15901.5190122222
276.0393411322,15893.0223455556
276.1587788288,15875.0456788889
276.2782005898,15882.0456788889
276.3976064152,15904.1690122222
276.516996305,15888.2523455556
276.6363702592,15896.0023455556
276.7557282778,15907.7956788889
276.8750703608,15919.0323455556
276.9943965082,15939.6190122222
277.11370672,15940.4723455556
277.2330009962,15952.5823455556
277.3522793368,15982.2290122222
277.4715417418,15994.9856788889
277.5907882112,15998.0623455556
277.710018745,16013.4156788889
277.8292333432,16018.4556788889
277.9484320058,16026.2490122222
278.0676147328,16028.3056788889
278.1867815242,16042.4390122222
278.30593238,16041.2223455556
278.4250673002,16058.6656788889
278.5441862848,16069.9023455556
278.6632893338,16087.0356788889
278.7823764472,16094.3523455556
278.901447625,16106.7756788889
279.0205028672,16118.3190122222
279.1395421738,16134.7656788889
279.2585655448,16150.7090122222
279.3775729802,16144.4390122222
279.49656448,16149.5490122222
279.6155400442,16155.0823455556
279.7344996728,16169.7856788889
279.8534433658,16160.0123455556
279.9723711232,16173.8823455556
280.091282945,16176.8923455556
280.2101788312,16170.2056788889
280.3290587818,16192.3623455556
280.4479227968,16184.2890122222
280.5667708762,16170.4223455556
280.68560302,16176.2356788889
280.8044192282,16179.4023455556
280.9232195008,16194.9390122222
281.0420038378,16209.8656788889
281.1607722392,16218.3556788889
281.279524705,16227.2523455556
281.3982612352,16225.0123455556
281.5169818298,16250.0390122222
281.6356864888,16268.0790122222
281.7543752122,16282.7023455556
281.873048,16293.0390122222
281.9917048522,16303.7523455556
282.1103457688,16318.4923455556
282.2289707498,16317.2190122222
282.3475797952,16333.7656788889
282.466172905,16349.6590122222
282.5847500792,16356.2756788889
282.7033113178,16349.0490122222
282.8218566208,16345.4890122222
282.9403859882,16332.2056788889
283.05889942,16336.2290122222
283.1773969162,16351.1423455556
283.2958784768,16351.8590122222
283.4143441018,16330.9123455556
283.5327937912,16325.3456788889
283.651227545,16329.4423455556
283.7696453632,16321.4123455556
283.8880472458,16323.0290122222
284.0064331928,16336.9456788889
284.1248032042,16334.3323455556
284.24315728,16347.9123455556
284.3614954202,16361.7123455556
284.4798176248,16378.2556788889
284.5981238938,16402.8356788889
284.7164142272,16416.5823455556
284.834688625,16424.0656788889
284.9529470872,16420.7023455556
285.0711896138,16418.3423455556
285.1894162048,16421.1556788889
285.3076268602,16418.9323455556
285.42582158,16421.0690122222
285.5440003642,16422.4856788889
285.6621632128,16423.7190122222
285.7803101258,16421.3056788889
285.8984411032,16424.7023455556
286.016556145,16416.9623455556
286.1346552512,16420.5223455556
286.2527384218,16429.7490122222
286.3708056568,16426.9890122222
286.4888569562,16424.1123455556
286.60689232,16431.4756788889
286.7249117482,16430.2656788889
286.8429152408,16433.9123455556
286.9609027978,16427.6790122222
287.0788744192,16447.6956788889
287.196830105,16471.5490122222
287.3147698552,16453.4090122222
287.4326936698,16440.6590122222
287.5506015488,16445.0290122222
287.6684934922,16448.9256788889
287.7863695,16452.1323455556
287.9042295722,16450.3390122222
288.0220737088,16452.3790122222
288.1399019098,16453.3456788889
288.2577141752,16449.8956788889
288.375510505,16437.5623455556
288.4932908992,16438.9790122222
288.6110553578,16429.2556788889
288.7288038808,16420.6623455556
288.8465364682,16417.0090122222
288.96425312,16405.8723455556
289.0819538362,16401.7990122222
289.1996386168,16417.3223455556
289.3173074618,16441.4556788889
289.4349603712,16447.4156788889
289.552597345,16457.2323455555
289.6702183832,16478.9023455555
289.7878234858,16486.6023455555
289.9054126528,16492.4256788889
290.0229858842,16512.9323455555
290.14054318,16526.0856788889
290.2580845402,16549.6456788889
290.3756099648,16556.4656788889
290.4931194538,16583.6190122222
290.6106130072,16602.0223455555
290.728090625,16614.1390122222
290.8455523072,16635.8690122222
290.9629980538,16658.5256788889
291.0804278648,16674.5090122222
291.1978417402,16691.1390122222
291.31523968,16710.8023455555
291.4326216842,16731.7123455555
291.5499877528,16745.8523455555
291.6673378858,16782.0756788889
291.7846720832,16794.5923455555
291.901990345,16815.3890122222
292.0192926712,16840.3356788889
292.1365790618,16854.7856788889
292.2538495168,16879.6923455555
292.3711040362,16899.6790122222
292.48834262,16920.1390122222
292.6055652682,16936.6356788889
292.7227719808,16959.1956788889
292.8399627578,16978.7290122222
292.9571375992,17008.2790122222
293.074296505,17023.1623455555
293.1914394752,17036.7723455555
293.3085665098,17056.6390122222
293.4256776088,17080.4556788889
293.5427727722,17104.8290122222
293.659852,17137.6490122222
293.7769152922,17159.7623455555
293.8939626488,17190.1356788889
294.0109940698,17211.8856788889
294.1280095552,17229.6890122222
294.245009105,17259.1456788889
294.3619927192,17280.2190122222
294.4789603978,17299.9023455556
294.5959121408,17316.4923455556
294.7128479482,17334.1256788889
294.82976782,17373.3823455556
294.9466717562,17380.1590122222
295.0635597568,17414.5390122222
295.1804318218,17450.8056788889
295.2972879512,17459.8290122222
295.414128145,17473.3123455556
295.5309524032,17506.8690122222
295.6477607258,17529.7256788889
295.7645531128,17542.6723455555
295.8813295642,17564.1856788889
295.99809008,17589.3556788889
296.1148346602,17622.9623455555
296.2315633048,17672.2123455555
296.3482760138,17663.4156788889
296.4649727872,17684.3856788889
296.581653625,17719.8890122222
296.6983185272,17757.8823455555
296.8149674938,17793.0790122222
296.9316005248,17815.7423455555
297.0482176202,17836.8490122222
297.16481878,17848.4256788889
297.2814040042,17882.5090122222
297.3979732928,17908.2090122222
297.5145266458,17936.0323455555
297.6310640632,17952.7090122222
297.747585545,17980.6990122222
