UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132564
Integration Time,1000
Averages,300
Date,9/9/2020 12:00:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24101.06263
Reference Date,Multiple Library Date
User Note,


181.8418,1576.79666666667
181.9732053322,-135.664036666667
182.1045947288,-138.630703333333
182.2359681898,-140.11737
182.3673257152,-53.6340366666666
182.498667305,-49.9707033333333
182.6299929592,-54.0840366666666
182.7613026778,-53.3040366666666
182.8925964608,-51.6107033333333
183.0238743082,-49.7707033333333
183.15513622,-53.1307033333333
183.2863821962,-51.6307033333333
183.4176122368,-46.7707033333333
183.5488263418,-44.9907033333333
183.6800245112,-51.74737
183.811206745,-45.2640366666666
183.9423730432,-48.6907033333333
184.0735234058,-48.28737
184.2046578328,-44.41737
184.3357763242,-47.9340366666667
184.46687888,-48.5907033333333
184.5979655002,-45.0807033333333
184.7290361848,-48.4907033333333
184.8600909338,-44.8440366666667
184.9911297472,-43.6440366666667
185.122152625,-47.5840366666667
185.2531595672,-43.1607033333333
185.3841505738,-45.8140366666667
185.5151256448,-43.8007033333333
185.6460847802,-47.1540366666667
185.77702798,-49.2807033333333
185.9079552442,-48.2707033333333
186.0388665728,-46.9207033333333
186.1697619658,-47.1740366666667
186.3006414232,-43.68737
186.431504945,-50.09737
186.5623525312,-46.0240366666667
186.6931841818,-52.26737
186.8239998968,-49.2307033333333
186.9547996762,-42.7207033333333
187.08558352,-48.6440366666667
187.2163514282,-44.7707033333333
187.3471034008,-53.65737
187.4778394378,-52.4807033333333
187.6085595392,-45.5940366666667
187.739263705,-46.3940366666667
187.8699519352,-47.9540366666667
188.0006242298,-48.29737
188.1312805888,-45.9440366666667
188.2619210122,-47.7207033333333
188.3925455,-51.0940366666667
188.5231540522,-49.76737
188.6537466688,-50.0807033333333
188.7843233498,-51.2407033333333
188.9148840952,-47.43737
189.045428905,-48.92737
189.1759577792,-51.1340366666667
189.3064707178,-46.3840366666667
189.4369677208,-50.5240366666667
189.5674487882,-50.1640366666666
189.69791392,-40.9707033333333
189.8283631162,-48.63737
189.9587963768,-50.0240366666667
190.0892137018,-47.2640366666667
190.2196150912,-48.74737
190.350000545,-49.2640366666667
190.4803700632,-48.9307033333333
190.6107236458,-48.0540366666667
190.7410612928,-48.6007033333333
190.8713830042,-40.1740366666667
191.00168878,-46.5240366666667
191.1319786202,-46.0207033333333
191.2622525248,-47.9540366666667
191.3925104938,-41.1707033333333
191.5227525272,-45.5940366666667
191.652978625,-38.32737
191.7831887872,-40.95737
191.9133830138,-44.9907033333333
192.0435613048,-43.6740366666667
192.1737236602,-41.5440366666667
192.30387008,-42.3440366666667
192.4340005642,-46.0207033333333
192.5641151128,-40.2340366666667
192.6942137258,-45.0207033333333
192.8242964032,-39.20737
192.954363145,-41.13737
193.0844139512,-41.6340366666667
193.2144488218,-40.5807033333333
193.3444677568,-42.5740366666667
193.4744707562,-38.1107033333333
193.60445782,-40.3840366666667
193.7344289482,-37.6640366666667
193.8643841408,-36.5507033333333
193.9943233978,-35.8107033333333
194.1242467192,-35.0640366666667
194.254154105,-33.3707033333333
194.3840455552,-33.60737
194.5139210698,-36.2240366666667
194.6437806488,-34.89737
194.7736242922,-34.3707033333333
194.903452,-35.7307033333333
195.0332637722,-23.84737
195.1630596088,-32.1107033333333
195.2928395098,-31.8807033333333
195.4226034752,-24.0540366666667
195.552351505,-28.65737
195.6820835992,-23.88737
195.8117997578,-26.8640366666667
195.9414999808,-26.9707033333333
196.0711842682,-27.2940366666667
196.20085262,-21.5607033333333
196.3305050362,-23.1807033333333
196.4601415168,-17.4707033333333
196.5897620618,-12.0507033333333
196.7193666712,-12.67737
196.848955345,-17.3207033333333
196.9785280832,-16.5640366666667
197.1080848858,-18.04737
197.2376257528,-14.41737
197.3671506842,-12.2707033333333
197.49665968,-7.78403666666666
197.6261527402,-5.19070333333333
197.7556298648,-2.06737
197.8850910538,-0.844036666666667
198.0145363072,0.585963333333333
198.143965625,1.92929666666667
198.2733790072,-2.56403666666666
198.4027764538,3.32596333333334
198.5321579648,5.17263
198.6615235402,11.9792966666667
198.79087318,15.9892966666667
198.9202068842,19.3192966666666
199.0495246528,17.96263
199.1788264858,20.82263
199.3081123832,21.1459633333333
199.437382345,23.0192966666667
199.5666363712,19.7259633333333
199.6958744618,17.4459633333333
199.8250966168,23.72263
199.9543028362,28.3359633333333
200.08349312,27.8192966666667
200.2126674682,29.5159633333333
200.3418258808,37.23263
200.4709683578,35.0259633333333
200.6000948992,35.5559633333333
200.729205505,32.5859633333333
200.8583001752,41.0759633333333
200.9873789098,46.01263
201.1164417088,46.12263
201.2454885722,53.1559633333334
201.3745195,53.80263
201.5035344922,54.23263
201.6325335488,57.4992966666667
201.7615166698,63.2992966666667
201.8904838552,62.3959633333334
202.019435105,66.6492966666667
202.1483704192,66.9559633333334
202.2772897978,68.0526300000001
202.4061932408,70.19263
202.5350807482,68.8259633333334
202.66395232,75.67263
202.7928079562,74.6359633333334
202.9216476568,83.1092966666667
203.0504714218,82.6392966666667
203.1792792512,82.6792966666667
203.308071145,82.5459633333334
203.4368471032,103.685963333333
203.5656071258,89.27263
203.6943512128,92.4459633333334
203.8230793642,96.4459633333334
203.95179158,96.8659633333334
204.0804878602,96.9392966666667
204.2091682048,106.595963333333
204.3378326138,104.32263
204.4664810872,110.899296666667
204.595113625,109.87263
204.7237302272,115.45263
204.8523308938,119.519296666667
204.9809156248,118.669296666667
205.1094844202,125.479296666667
205.23803728,126.249296666667
205.3665742042,130.105963333333
205.4950951928,135.97263
205.6236002458,132.69263
205.7520893632,141.379296666667
205.880562545,142.375963333333
206.0090197912,145.13263
206.1374611018,147.165963333333
206.2658864768,159.309296666667
206.3942959162,154.809296666667
206.52268942,157.039296666667
206.6510669882,160.505963333333
206.7794286208,170.349296666667
206.9077743178,169.265963333333
207.0361040792,177.739296666667
207.164417905,175.50263
207.2927157952,180.699296666667
207.4209977498,185.32263
207.5492637688,188.61263
207.6775138522,195.94263
207.805748,195.80263
207.9339662122,204.839296666667
208.0621684888,203.529296666667
208.1903548298,210.399296666667
208.3185252352,213.12263
208.446679705,219.755963333333
208.5748182392,224.569296666667
208.7029408378,229.529296666667
208.8310475008,231.709296666667
208.9591382282,239.85263
209.08721302,239.729296666667
209.2152718762,245.809296666667
209.3433147968,258.855963333333
209.4713417818,257.165963333333
209.5993528312,260.969296666667
209.727347945,266.84263
209.8553271232,272.30263
209.9832903658,280.199296666667
210.1112376728,282.74263
210.2391690442,285.43263
210.36708448,289.619296666667
210.4949839802,298.845963333333
210.6228675448,307.66263
210.7507351738,316.035963333333
210.8785868672,317.18263
211.006422625,323.585963333333
211.1342424472,336.33263
211.2620463338,337.555963333333
211.3898342848,348.74263
211.5176063002,352.34263
211.64536238,363.179296666666
211.7731025242,365.569296666667
211.9008267328,376.55263
212.0285350058,381.859296666666
212.1562273432,391.375963333333
212.283903745,403.43263
212.4115642112,404.05263
212.5392087418,415.915963333333
212.6668373368,423.02263
212.7944499962,429.089296666667
212.92204672,438.989296666666
213.0496275082,445.78263
213.1771923608,456.885963333333
213.3047412778,468.229296666667
213.4322742592,472.545963333333
213.559791305,484.34263
213.6872924152,493.749296666667
213.8147775898,502.349296666667
213.9422468288,513.109296666667
214.0697001322,523.69263
214.1971375,530.459296666667
214.3245589322,543.96263
214.4519644288,553.03263
214.5793539898,564.649296666667
214.7067276152,572.859296666667
214.834085305,585.095963333334
214.9614270592,593.425963333334
215.0887528778,608.219296666667
215.2160627608,616.32263
215.3433567082,632.329296666667
215.47063472,641.642630000001
215.5978967962,653.992630000001
215.7251429368,669.752630000001
215.8523731418,679.962630000001
215.9795874112,688.059296666667
216.106785745,699.055963333334
216.2339681432,714.835963333334
216.3611346058,730.955963333334
216.4882851328,739.395963333334
216.6154197242,751.179296666667
216.74253838,770.065963333334
216.8696411002,781.005963333334
216.9967278848,796.569296666667
217.1237987338,808.04263
217.2508536472,820.745963333334
217.377892625,840.71263
217.5049156672,856.31263
217.6319227738,867.51263
217.7589139448,881.599296666667
217.8858891802,899.449296666667
218.01284848,917.395963333334
218.1397918442,934.78263
218.2667192728,953.435963333333
218.3936307658,970.005963333333
218.5205263232,985.17263
218.647405945,1005.79596333333
218.7742696312,1023.94263
218.9011173818,1039.50929666667
219.0279491968,1057.86263
219.1547650762,1074.85596333333
219.28156502,1094.12263
219.4083490282,1116.14596333333
219.5351171008,1135.53263
219.6618692378,1153.92263
219.7886054392,1173.18929666667
219.915325705,1192.07263
220.0420300352,1209.20263
220.1687184298,1230.14929666667
220.2953908888,1252.59263
220.4220474122,1270.99929666667
220.548688,1289.15596333333
220.6753126522,1311.49929666667
220.8019213688,1335.76929666667
220.9285141498,1355.98929666667
221.0550909952,1379.67929666667
221.181651905,1402.70929666667
221.3081968792,1423.38263
221.4347259178,1449.47929666667
221.5612390208,1472.23596333333
221.6877361882,1489.63263
221.81421742,1516.56263
221.9406827162,1539.98929666667
222.0671320768,1570.53596333333
222.1935655018,1591.28596333333
222.3199829912,1619.63263
222.446384545,1642.42929666667
222.5727701632,1663.18929666667
222.6991398458,1699.07596333333
222.8254935928,1724.10263
222.9518314042,1746.51596333333
223.07815328,1776.52596333333
223.2044592202,1803.58263
223.3307492248,1834.44929666667
223.4570232938,1857.13263
223.5832814272,1884.55929666667
223.709523625,1913.66929666667
223.8357498872,1946.65263
223.9619602138,1977.56929666667
224.0881546048,1998.38596333333
224.2143330602,2028.92263
224.34049558,2060.94596333333
224.4666421642,2087.54929666667
224.5927728128,2127.03596333333
224.7188875258,2148.76263
224.8449863032,2186.72929666667
224.971069145,2219.04929666667
225.0971360512,2249.63263
225.2231870218,2288.26929666667
225.3492220568,2320.69596333333
225.4752411562,2358.39596333333
225.60124432,2397.23596333333
225.7272315482,2434.17929666667
225.8532028408,2466.69929666667
225.9791581978,2504.19929666667
226.1050976192,2533.21263
226.231021105,2577.92596333333
226.3569286552,2610.86596333333
226.4828202698,2645.96263
226.6086959488,2692.56263
226.7345556922,2721.71596333333
226.8603995,2765.36929666667
226.9862273722,2806.20263
227.1120393088,2844.16263
227.2378353098,2884.30596333333
227.3636153752,2919.86596333333
227.489379505,2966.98929666667
227.6151276992,3001.61929666667
227.7408599578,3033.88263
227.8665762808,3081.56263
227.9922766682,3124.24263
228.11796112,3167.33263
228.2436296362,3208.81596333333
228.3692822168,3254.13929666667
228.4949188618,3289.38596333333
228.6205395712,3337.92596333333
228.746144345,3388.63596333333
228.8717331832,3425.19929666667
228.9973060858,3466.62929666667
229.1228630528,3514.88596333334
229.2484040842,3564.58929666667
229.37392918,3605.88596333334
229.4994383402,3654.84596333334
229.6249315648,3693.86929666667
229.7504088538,3740.15596333334
229.8758702072,3788.99263
230.001315625,3835.37596333334
230.1267451072,3877.19263
230.2521586538,3930.37596333334
230.3775562648,3973.27596333334
230.5029379402,4013.93263
230.62830368,4057.64263
230.7536534842,4104.25929666667
230.8789873528,4152.33596333334
231.0043052858,4205.47929666667
231.1296072832,4244.82596333334
231.254893345,4292.47263
231.3801634712,4338.00263000001
231.5054176618,4377.46596333334
231.6306559168,4424.65596333334
231.7558782362,4465.87263000001
231.88108462,4532.02596333334
232.0062750682,4576.04929666667
232.1314495808,4634.03596333334
232.2566081578,4673.20929666667
232.3817507992,4725.62263000001
232.506877505,4767.71929666667
232.6319882752,4807.39596333334
232.7570831098,4855.56929666667
232.8821620088,4906.70263000001
233.0072249722,4957.25596333334
233.132272,4999.16929666667
233.2573030922,5037.31929666667
233.3823182488,5087.28929666667
233.5073174698,5130.63263
233.6323007552,5176.45596333334
233.757268105,5202.48596333334
233.8822195192,5250.18263
234.0071549978,5292.81263
234.1320745408,5338.57263
234.2569781482,5371.93596333334
234.38186582,5425.17929666667
234.5067375562,5452.93596333334
234.6315933568,5499.50929666667
234.7564332218,5565.78263
234.8812571512,5580.43929666667
235.006065145,5620.41596333334
235.1308572032,5662.86596333334
235.2556333258,5694.41596333334
235.3803935128,5726.04929666667
235.5051377642,5772.08596333334
235.62986608,5800.36929666667
235.7545784602,5826.65929666667
235.8792749048,5858.81929666667
236.0039554138,5899.28596333334
236.1286199872,5923.89596333334
236.253268625,5957.93596333334
236.3779013272,6002.11929666667
236.5025180938,6027.20596333334
236.6271189248,6054.76263
236.7517038202,6090.24929666667
236.87627278,6123.89596333334
237.0008258042,6142.47263
237.1253628928,6188.20596333334
237.2498840458,6210.44263000001
237.3743892632,6234.97929666667
237.498878545,6268.70596333334
237.6233518912,6294.71596333334
237.7478093018,6314.22263000001
237.8722507768,6342.97596333334
237.9966763162,6359.25596333334
238.12108592,6381.87929666667
238.2454795882,6416.93263000001
238.3698573208,6421.88596333334
238.4942191178,6448.33263000001
238.6185649792,6463.74929666667
238.742894905,6485.04596333334
238.8672088952,6503.05929666667
238.9915069498,6527.85596333334
239.1157890688,6546.69929666667
239.2400552522,6561.26929666667
239.3643055,6585.93263000001
239.4885398122,6601.15263000001
239.6127581888,6615.41596333334
239.7369606298,6639.48596333334
239.8611471352,6645.40263000001
239.985317705,6674.72929666667
240.1094723392,6692.69263000001
240.2336110378,6705.00596333334
240.3577338008,6726.58596333334
240.4818406282,6736.63263000001
240.60593152,6757.45929666667
240.7300064762,6787.04929666667
240.8540654968,6789.28929666667
240.9781085818,6811.98596333334
241.1021357312,6821.92263000001
241.226146945,6846.86596333334
241.3501422232,6860.68596333334
241.4741215658,6877.94929666667
241.5980849728,6892.77596333334
241.7220324442,6902.70596333334
241.84596398,6919.33596333334
241.9698795802,6942.90596333334
242.0937792448,6962.04929666667
242.2176629738,6987.13929666667
242.3415307672,7017.63929666667
242.465382625,7039.53929666667
242.5892185472,7052.52596333334
242.7130385338,7036.52263000001
242.8368425848,7043.57929666667
242.9606307002,7075.41929666667
243.08440288,7108.61263000001
243.2081591242,7142.45596333334
243.3318994328,7178.98263000001
243.4556238058,7201.62596333334
243.5793322432,7232.46263000001
243.703024745,7243.20263000001
243.8267013112,7279.04929666667
243.9503619418,7293.66263000001
244.0740066368,7268.29929666667
244.1976353962,7248.29596333334
244.32124822,7266.05263000001
244.4448451082,7318.45929666667
244.5684260608,7366.30596333334
244.6919910778,7407.98263000001
244.8155401592,7430.69263
244.939073305,7470.92596333334
245.0625905152,7493.68929666667
245.1860917898,7534.52929666667
245.3095771288,7541.53263
245.4330465322,7588.88263
245.5565,7602.43596333334
245.6799375322,7639.38929666667
245.8033591288,7701.10929666667
245.9267647898,7722.53596333334
246.0501545152,7716.11596333334
246.173528305,7688.98263
246.2968861592,7716.56929666667
246.4202280778,7775.02929666667
246.5435540608,7847.61596333334
246.6668641082,7939.93929666667
246.79015822,8009.62263000001
246.9134363962,8077.71929666667
247.0366986368,8138.02263
247.1599449418,8195.58929666667
247.2831753112,8241.83263
247.406389745,8317.92596333333
247.5295882432,8352.74929666667
247.6527708058,8413.97596333334
247.7759374328,8479.48263
247.8990881242,8525.92929666667
248.02222288,8587.82929666667
248.1453417002,8656.41263
248.2684445848,8706.64263
248.3915315338,8769.35929666667
248.5146025472,8822.51929666667
248.637657625,8812.65263
248.7606967672,8785.70596333334
248.8837199738,8861.06596333334
249.0067272448,8973.58263000001
249.1297185802,9067.51929666667
249.25269398,9135.96929666667
249.3756534442,9234.45929666667
249.4985969728,9305.04263
249.6215245658,9417.03596333334
249.7444362232,9466.82263
249.867331945,9577.80263
249.9902117312,9659.03929666667
250.1130755818,9743.80596333334
250.2359234968,9862.40596333334
250.3587554762,9921.05596333334
250.48157152,10010.6992966667
250.6043716282,10100.56263
250.7271558008,10167.5759633333
250.8499240378,10261.31263
250.9726763392,10369.4659633333
251.095412705,10446.2092966667
251.2181331352,10524.02263
251.3408376298,10613.0759633333
251.4635261888,10712.1359633333
251.5861988122,10773.86263
251.7088555,10799.36263
251.8314962522,10836.70263
251.9541210688,10956.2459633333
252.0767299498,11079.6692966667
252.1993228952,11201.5492966667
252.321899905,11314.5492966667
252.4444609792,11439.8259633333
252.5670061178,11553.6892966667
252.6895353208,11671.4659633333
252.8120485882,11774.1592966667
252.93454592,11911.7292966667
253.0570273162,12008.43263
253.1794927768,12152.4792966667
253.3019423018,12254.2992966667
253.4243758912,12361.5759633333
253.546793545,12477.3592966667
253.6691952632,12600.2792966667
253.7915810458,12692.3759633333
253.9139508928,12804.6959633333
254.0363048042,12917.65263
254.15864278,13026.6459633333
254.2809648202,13146.96263
254.4032709248,13231.0859633333
254.5255610938,13323.60263
254.6478353272,13424.3459633333
254.770093625,13509.1992966667
254.8923359872,13587.0059633333
255.0145624138,13684.6492966667
255.1367729048,13759.0159633333
255.2589674602,13789.4559633333
255.38114608,13881.5292966667
255.5033087642,14023.53263
255.6254555128,14157.92263
255.7475863258,14284.98263
255.8697012032,14423.4559633333
255.991800145,14541.5659633333
256.1138831512,14703.5559633333
256.2359502218,14835.6459633333
256.3580013568,15002.8059633333
256.4800365562,15134.0559633333
256.60205582,15287.0492966667
256.7240591482,15415.0559633333
256.8460465408,15533.6692966667
256.9680179978,15658.78263
257.0899735192,15777.99263
257.211913105,15885.4059633333
257.3338367552,16000.9592966667
257.4557444698,16112.1592966667
257.5776362488,16200.9959633333
257.6995120922,16306.2159633333
257.821372,16393.8359633333
257.9432159722,16503.0992966667
258.0650440088,16598.3959633333
258.1868561098,16690.2692966667
258.3086522752,16783.2159633333
258.430432505,16870.5192966667
258.5521967992,16964.1559633333
258.6739451578,17064.6259633333
258.7956775808,17171.69263
258.9173940682,17274.59263
259.03909462,17367.60263
259.1607792362,17419.3259633333
259.2824479168,17496.1459633333
259.4041006618,17605.75263
259.5257374712,17706.3392966667
259.647358345,17817.50263
259.7689632832,17904.3992966667
259.8905522858,17981.49263
260.0121253528,18075.1992966667
260.1336824842,18141.6559633333
260.25522368,18224.7892966667
260.3767489402,18298.9759633333
260.4982582648,18373.9459633333
260.6197516538,18448.5359633333
260.7412291072,18528.52263
260.862690625,18613.01263
260.9841362072,18697.1592966667
261.1055658538,18778.6592966667
261.2269795648,18875.8559633333
261.3483773402,18951.57263
261.46975918,19022.6459633333
261.5911250842,19090.39263
261.7124750528,19158.7892966667
261.8338090858,19216.7392966667
261.9551271832,19305.0492966667
262.076429345,19398.44263
262.1977155712,19458.7859633333
262.3189858618,19512.2359633333
262.4402402168,19564.5859633333
262.5614786362,19623.9859633333
262.68270112,19685.9259633333
262.8039076682,19725.9692966667
262.9250982808,19780.72263
263.0462729578,19841.0559633333
263.1674316992,19871.8592966667
263.288574505,19919.7392966667
263.4097013752,19943.33263
263.5308123098,19944.90263
263.6519073088,19959.7392966667
263.7729863722,20001.3559633333
263.8940495,20042.7792966667
264.0150966922,20072.5592966667
264.1361279488,20127.50263
264.2571432698,20164.4959633333
264.3781426552,20223.5159633333
264.499126105,20278.4392966667
264.6200936192,20328.38263
264.7410451978,20368.4659633333
264.8619808408,20410.8692966667
264.9829005482,20479.1892966667
265.10380432,20499.95263
265.2246921562,20526.3592966667
265.3455640568,20563.8559633333
265.4664200218,20589.60263
265.5872600512,20602.2792966667
265.708084145,20645.8292966667
265.8288923032,20683.0759633333
265.9496845258,20707.0959633333
266.0704608128,20739.6059633333
266.1912211642,20763.0959633333
266.31196558,20777.0359633333
266.4326940602,20779.5559633333
266.5534066048,20795.61263
266.6741032138,20804.1959633333
266.7947838872,20816.55263
266.915448625,20812.80263
267.0360974272,20798.2792966667
267.1567302938,20799.0192966667
267.2773472248,20795.1492966667
267.3979482202,20803.7359633333
267.51853328,20791.4559633333
267.6391024042,20812.3559633333
267.7596555928,20838.25263
267.8801928458,20858.4092966667
268.0007141632,20867.83263
268.121219545,20909.8892966667
268.2417089912,20908.18263
268.3621825018,20928.04263
268.4826400768,20970.1892966667
268.6030817162,20972.6292966667
268.72350742,20985.09263
268.8439171882,21003.4159633333
268.9643110208,21012.5659633333
269.0846889178,21031.11263
269.2050508792,21025.9792966667
269.325396905,21008.0659633333
269.4457269952,21016.1359633333
269.5660411498,21021.5092966667
269.6863393688,21017.3292966667
269.8066216522,21034.7759633333
269.926888,21033.8059633333
270.0471384122,21060.37263
270.1673728888,21078.1059633333
270.2875914298,21078.7159633333
270.4077940352,21079.76263
270.527980705,21092.7392966667
270.6481514392,21085.53263
270.7683062378,21098.5992966667
270.8884451008,21108.8692966667
271.0085680282,21076.3459633333
271.12867502,21089.26263
271.2487660762,21089.7992966667
271.3688411968,21075.16263
271.4889003818,21094.13263
271.6089436312,21091.3292966667
271.728970945,21098.7159633333
271.8489823232,21084.5659633333
271.9689777658,21077.9159633333
272.0889572728,21083.81263
272.2089208442,21100.5659633333
272.32886848,21111.1059633333
272.4488001802,21111.3059633333
272.5687159448,21122.60263
272.6886157738,21139.74263
272.8084996672,21158.9992966667
272.928367625,21179.25263
273.0482196472,21213.7592966667
273.1680557338,21220.49263
273.2878758848,21230.0159633333
273.4076801002,21223.91263
273.52746838,21213.14263
273.6472407242,21229.0859633333
273.7669971328,21235.7759633333
273.8867376058,21252.4459633333
274.0064621432,21245.2692966667
274.126170745,21248.29263
274.2458634112,21262.3692966667
274.3655401418,21283.8659633333
274.4852009368,21278.48263
274.6048457962,21301.6259633333
274.72447472,21303.24263
274.8440877082,21321.0959633333
274.9636847608,21336.2592966667
275.0832658778,21356.8292966667
275.2028310592,21373.02263
275.322380305,21360.80263
275.4419136152,21389.8292966667
275.5614309898,21371.3092966667
275.6809324288,21365.4959633333
275.8004179322,21364.2292966667
275.9198875,21371.8192966667
276.0393411322,21368.67263
276.1587788288,21353.46263
276.2782005898,21359.7959633333
276.3976064152,21384.0959633333
276.516996305,21368.8392966667
276.6363702592,21388.16263
276.7557282778,21396.2359633333
276.8750703608,21400.12263
276.9943965082,21415.3292966667
277.11370672,21422.5359633333
277.2330009962,21431.8059633333
277.3522793368,21455.3492966667
277.4715417418,21464.33263
277.5907882112,21474.9492966667
277.710018745,21492.44263
277.8292333432,21495.39263
277.9484320058,21500.4992966667
278.0676147328,21500.5959633333
278.1867815242,21508.2759633333
278.30593238,21505.5792966667
278.4250673002,21523.14263
278.5441862848,21530.99263
278.6632893338,21553.9059633333
278.7823764472,21552.8392966667
278.901447625,21561.66263
279.0205028672,21571.54263
279.1395421738,21595.36263
279.2585655448,21599.8959633333
279.3775729802,21598.22263
279.49656448,21608.1392966667
279.6155400442,21607.1159633333
279.7344996728,21618.6892966667
279.8534433658,21613.64263
279.9723711232,21636.7359633333
280.091282945,21638.4659633333
280.2101788312,21627.4892966667
280.3290587818,21639.8859633333
280.4479227968,21622.84263
280.5667708762,21630.8559633333
280.68560302,21635.02263
280.8044192282,21620.7792966667
280.9232195008,21630.0159633333
281.0420038378,21640.7392966667
281.1607722392,21644.46263
281.279524705,21670.1592966667
281.3982612352,21669.95263
281.5169818298,21695.1892966667
281.6356864888,21714.3192966667
281.7543752122,21715.50263
281.873048,21712.32263
281.9917048522,21728.84263
282.1103457688,21740.82263
282.2289707498,21749.8659633333
282.3475797952,21758.96263
282.466172905,21776.87263
282.5847500792,21790.4592966667
282.7033113178,21788.4559633333
282.8218566208,21767.69263
282.9403859882,21740.1059633333
283.05889942,21749.7959633333
283.1773969162,21739.2692966667
283.2958784768,21740.2159633333
283.4143441018,21731.7592966667
283.5327937912,21722.4692966667
283.651227545,21725.5859633333
283.7696453632,21704.30263
283.8880472458,21713.3259633333
284.0064331928,21724.4959633333
284.1248032042,21728.7559633333
284.24315728,21723.16263
284.3614954202,21742.7792966667
284.4798176248,21769.9792966667
284.5981238938,21796.25263
284.7164142272,21823.2992966667
284.834688625,21822.10263
284.9529470872,21812.61263
285.0711896138,21801.76263
285.1894162048,21799.1859633333
285.3076268602,21799.72263
285.42582158,21789.4492966667
285.5440003642,21791.6159633333
285.6621632128,21782.40263
285.7803101258,21777.26263
285.8984411032,21773.30263
286.016556145,21767.5959633333
286.1346552512,21777.6159633333
286.2527384218,21783.63263
286.3708056568,21772.7759633333
286.4888569562,21758.6459633333
286.60689232,21763.6992966667
286.7249117482,21752.33263
286.8429152408,21757.2192966667
286.9609027978,21762.0059633333
287.0788744192,21764.08263
287.196830105,21789.4759633333
287.3147698552,21768.63263
287.4326936698,21753.62263
287.5506015488,21757.8492966667
287.6684934922,21752.8959633333
287.7863695,21742.55263
287.9042295722,21737.97263
288.0220737088,21734.85263
288.1399019098,21740.4092966667
288.2577141752,21731.3292966667
288.375510505,21718.0259633333
288.4932908992,21703.60263
288.6110553578,21676.64263
288.7288038808,21669.0792966667
288.8465364682,21663.22263
288.96425312,21647.0892966667
289.0819538362,21644.0292966667
289.1996386168,21654.2092966667
289.3173074618,21677.6392966667
289.4349603712,21679.49263
289.552597345,21688.0659633333
289.6702183832,21708.9759633333
289.7878234858,21722.69263
289.9054126528,21735.2359633333
290.0229858842,21748.7359633333
290.14054318,21766.2892966667
290.2580845402,21782.1059633333
290.3756099648,21805.3259633333
290.4931194538,21821.2592966667
290.6106130072,21846.1359633333
290.728090625,21854.9292966667
290.8455523072,21869.44263
290.9629980538,21892.2692966667
291.0804278648,21913.1692966667
291.1978417402,21938.2759633333
291.31523968,21948.29263
291.4326216842,21964.8792966667
291.5499877528,22009.2792966667
291.6673378858,22050.0892966667
291.7846720832,22059.5159633333
291.901990345,22083.04263
292.0192926712,22107.1559633333
292.1365790618,22136.6759633333
292.2538495168,22153.72263
292.3711040362,22175.5159633333
292.48834262,22213.0192966667
292.6055652682,22217.8359633333
292.7227719808,22243.64263
292.8399627578,22267.9992966667
292.9571375992,22302.3492966667
293.074296505,22327.6559633333
293.1914394752,22336.6059633333
293.3085665098,22349.9259633333
293.4256776088,22384.9359633333
293.5427727722,22403.0992966667
293.659852,22438.8459633333
293.7769152922,22465.0359633333
293.8939626488,22503.8892966667
294.0109940698,22522.0192966667
294.1280095552,22547.1259633333
294.245009105,22576.2959633333
294.3619927192,22601.3759633333
294.4789603978,22628.2492966667
294.5959121408,22655.0159633333
294.7128479482,22673.7792966667
294.82976782,22721.8392966667
294.9466717562,22732.9459633333
295.0635597568,22765.33263
295.1804318218,22802.27263
295.2972879512,22806.36263
295.414128145,22816.2859633333
295.5309524032,22863.1059633333
295.6477607258,22880.41263
295.7645531128,22892.1092966667
295.8813295642,22926.43263
295.99809008,22951.7459633333
296.1148346602,22997.76263
296.2315633048,23051.8859633333
296.3482760138,23047.88263
296.4649727872,23083.4259633333
296.581653625,23122.5292966667
296.6983185272,23155.1992966667
296.8149674938,23181.59263
296.9316005248,23222.9159633333
297.0482176202,23238.9059633333
297.16481878,23250.47263
297.2814040042,23281.0659633333
297.3979732928,23320.66263
297.5145266458,23348.23263
297.6310640632,23358.24263
297.747585545,23386.03263
297.8640910912,23414.3059633333
297.9805807018,23429.1692966667
298.0970543768,23461.6492966667
298.2135121162,23454.0159633333
298.32995392,23480.9492966667
298.4463797882,23501.6492966667
298.5627897208,23518.2792966667
298.6791837178,23535.22263
298.7955617792,23569.3192966667
298.911923905,23590.3959633333
299.0282700952,23603.6259633333
299.1446003498,23618.1092966667
299.2609146688,23623.6492966667
299.3772130522,23642.1459633333
299.4934955,23633.6459633333
299.6097620122,23684.6692966667
299.7260125888,23685.3259633333
299.8422472298,23688.7092966667
299.9584659352,23690.3992966667
300.074668705,23713.29263
300.1908555392,23728.7092966667
300.3070264378,23716.40263
300.4231814008,23721.8492966667
300.5393204282,23729.98263
300.65544352,23741.8192966667
300.7715506762,23750.6092966667
300.8876418968,23770.2592966667
301.0037171818,23797.5192966667
301.1197765312,23810.6792966667
301.235819945,23827.42263
301.3518474232,23831.32263
301.4678589658,23829.6292966667
301.5838545728,23833.56263
301.6998342442,23819.2192966667
301.81579798,23808.2159633333
301.9317457802,23820.7859633333
302.0476776448,23830.2192966667
302.1635935738,23830.95263
