UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133908
Integration Time,1000
Averages,300
Date,9/14/2020 4:22:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9447.26660333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.89666666667
181.9732053322,-86.0600633333333
182.1045947288,-89.3067299999999
182.2359681898,-91.2667299999999
182.3673257152,-62.3567299999999
182.498667305,-59.8567299999999
182.6299929592,-63.0133966666666
182.7613026778,-61.6733966666666
182.8925964608,-60.1600633333332
183.0238743082,-58.8933966666666
183.15513622,-61.8000633333333
183.2863821962,-60.6667299999999
183.4176122368,-57.0767299999999
183.5488263418,-55.0000633333333
183.6800245112,-60.5433966666666
183.811206745,-54.5433966666666
183.9423730432,-57.5667299999999
184.0735234058,-57.4567299999999
184.2046578328,-54.18673
184.3357763242,-57.0600633333333
184.46687888,-57.3733966666666
184.5979655002,-54.07673
184.7290361848,-57.1500633333333
184.8600909338,-54.4700633333333
184.9911297472,-53.44673
185.122152625,-56.33673
185.2531595672,-52.43673
185.3841505738,-54.0533966666666
185.5151256448,-52.5400633333333
185.6460847802,-55.0433966666666
185.77702798,-57.0733966666666
185.9079552442,-56.08673
186.0388665728,-54.3833966666666
186.1697619658,-54.8900633333333
186.3006414232,-51.8800633333333
186.431504945,-56.6233966666666
186.5623525312,-53.72673
186.6931841818,-57.9233966666666
186.8239998968,-55.7067299999999
186.9547996762,-49.85673
187.08558352,-55.1200633333333
187.2163514282,-51.8333966666666
187.3471034008,-59.0467299999999
187.4778394378,-57.6633966666666
187.6085595392,-52.2233966666666
187.739263705,-52.5200633333333
187.8699519352,-54.3133966666666
188.0006242298,-54.65673
188.1312805888,-51.9100633333333
188.2619210122,-53.2500633333333
188.3925455,-56.7600633333333
188.5231540522,-54.97673
188.6537466688,-55.8300633333333
188.7843233498,-56.45673
188.9148840952,-54.2067299999999
189.045428905,-54.4633966666666
189.1759577792,-56.11673
189.3064707178,-52.7300633333333
189.4369677208,-56.1633966666666
189.5674487882,-55.20673
189.69791392,-48.24673
189.8283631162,-54.5233966666666
189.9587963768,-56.12673
190.0892137018,-53.68673
190.2196150912,-54.5367299999999
190.350000545,-54.8200633333333
190.4803700632,-54.5200633333333
190.6107236458,-53.55673
190.7410612928,-55.00673
190.8713830042,-47.4300633333333
191.00168878,-53.2433966666666
191.1319786202,-52.3233966666666
191.2622525248,-54.3767299999999
191.3925104938,-48.80673
191.5227525272,-52.37673
191.652978625,-45.85673
191.7831887872,-48.87673
191.9133830138,-51.6733966666666
192.0435613048,-50.6200633333333
192.1737236602,-48.9533966666666
192.30387008,-49.5500633333333
192.4340005642,-53.0833966666666
192.5641151128,-48.2033966666666
192.6942137258,-52.6633966666666
192.8242964032,-47.6133966666666
192.954363145,-48.7333966666666
193.0844139512,-49.5133966666666
193.2144488218,-48.7833966666666
193.3444677568,-50.9100633333333
193.4744707562,-46.4600633333333
193.60445782,-49.15673
193.7344289482,-46.7500633333333
193.8643841408,-45.9900633333333
193.9943233978,-44.8533966666666
194.1242467192,-44.9533966666666
194.254154105,-43.21673
194.3840455552,-43.9433966666666
194.5139210698,-46.21673
194.6437806488,-45.37673
194.7736242922,-44.20673
194.903452,-45.97673
195.0332637722,-36.3167299999999
195.1630596088,-44.7533966666666
195.2928395098,-44.0600633333333
195.4226034752,-38.4700633333333
195.552351505,-43.1433966666666
195.6820835992,-39.33673
195.8117997578,-41.4533966666666
195.9414999808,-41.1000633333333
196.0711842682,-42.7833966666666
196.20085262,-39.2500633333333
196.3305050362,-41.3600633333333
196.4601415168,-37.63673
196.5897620618,-33.9700633333333
196.7193666712,-34.5400633333333
196.848955345,-38.0333966666666
196.9785280832,-37.5533966666666
197.1080848858,-38.1100633333333
197.2376257528,-36.2900633333333
197.3671506842,-35.8833966666666
197.49665968,-33.85673
197.6261527402,-32.45673
197.7556298648,-30.75673
197.8850910538,-29.7733966666666
198.0145363072,-29.0733966666667
198.143965625,-27.7833966666667
198.2733790072,-31.6933966666666
198.4027764538,-27.52673
198.5321579648,-28.4833966666667
198.6615235402,-23.7633966666667
198.79087318,-22.3533966666667
198.9202068842,-20.0900633333333
199.0495246528,-23.5100633333333
199.1788264858,-21.9333966666667
199.3081123832,-22.3133966666667
199.437382345,-20.6100633333333
199.5666363712,-22.09673
199.6958744618,-23.1833966666667
199.8250966168,-19.28673
199.9543028362,-16.9933966666667
200.08349312,-19.19673
200.2126674682,-19.3300633333333
200.3418258808,-13.8733966666667
200.4709683578,-15.9500633333333
200.6000948992,-15.33673
200.729205505,-17.78673
200.8583001752,-12.4900633333333
200.9873789098,-10.5733966666667
201.1164417088,-11.69673
201.2454885722,-7.28673
201.3745195,-8.03339666666666
201.5035344922,-7.94339666666666
201.6325335488,-7.00006333333333
201.7615166698,-3.47006333333333
201.8904838552,-4.77339666666666
202.019435105,-2.46673
202.1483704192,-2.44006333333333
202.2772897978,-2.96339666666667
202.4061932408,-1.46673
202.5350807482,-3.41006333333333
202.66395232,1.92993666666667
202.7928079562,0.343270000000002
202.9216476568,5.79660333333334
203.0504714218,4.60327000000001
203.1792792512,3.44327
203.308071145,3.59993666666667
203.4368471032,18.1366033333333
203.5656071258,6.83327000000001
203.6943512128,7.80327000000001
203.8230793642,9.84660333333334
203.95179158,9.38993666666667
204.0804878602,8.17327000000001
204.2091682048,15.81327
204.3378326138,12.65327
204.4664810872,17.4066033333333
204.595113625,15.10327
204.7237302272,18.2266033333333
204.8523308938,20.26327
204.9809156248,18.70327
205.1094844202,23.58327
205.23803728,23.3099366666667
205.3665742042,24.45327
205.4950951928,27.7266033333333
205.6236002458,23.8499366666667
205.7520893632,29.16327
205.880562545,30.29327
206.0090197912,30.50327
206.1374611018,30.5099366666667
206.2658864768,39.8466033333334
206.3942959162,34.3766033333334
206.52268942,33.5799366666667
206.6510669882,35.8732700000001
206.7794286208,42.3699366666667
206.9077743178,39.76327
207.0361040792,45.2799366666667
207.164417905,43.0499366666667
207.2927157952,43.3999366666667
207.4209977498,46.1266033333334
207.5492637688,47.72327
207.6775138522,52.3599366666667
207.805748,51.1999366666667
207.9339662122,55.9632700000001
208.0621684888,52.9799366666667
208.1903548298,57.8432700000001
208.3185252352,58.9032700000001
208.446679705,61.2566033333334
208.5748182392,62.8832700000001
208.7029408378,65.3032700000001
208.8310475008,65.5599366666667
208.9591382282,70.0999366666667
209.08721302,67.29327
209.2152718762,69.7799366666667
209.3433147968,78.1766033333334
209.4713417818,75.3466033333334
209.5993528312,76.1599366666667
209.727347945,78.0066033333334
209.8553271232,80.9932700000001
209.9832903658,85.8466033333334
210.1112376728,84.6132700000001
210.2391690442,85.0766033333334
210.36708448,85.1799366666667
210.4949839802,90.3532700000001
210.6228675448,95.9532700000001
210.7507351738,99.2132700000001
210.8785868672,97.6599366666667
211.006422625,101.116603333333
211.1342424472,108.066603333333
211.2620463338,105.709936666667
211.3898342848,112.31327
211.5176063002,111.89327
211.64536238,117.669936666667
211.7731025242,116.436603333333
211.9008267328,121.72327
212.0285350058,123.256603333333
212.1562273432,128.14327
212.283903745,134.93327
212.4115642112,131.929936666667
212.5392087418,137.95327
212.6668373368,141.799936666667
212.7944499962,142.686603333333
212.92204672,146.186603333333
213.0496275082,147.716603333333
213.1771923608,152.919936666667
213.3047412778,159.009936666667
213.4322742592,159.039936666667
213.559791305,164.816603333333
213.6872924152,168.179936666667
213.8147775898,171.146603333333
213.9422468288,175.646603333333
214.0697001322,180.08327
214.1971375,181.766603333333
214.3245589322,187.749936666667
214.4519644288,191.659936666667
214.5793539898,196.29327
214.7067276152,198.199936666667
214.834085305,202.109936666667
214.9614270592,205.616603333333
215.0887528778,212.72327
215.2160627608,214.39327
215.3433567082,221.48327
215.47063472,225.196603333333
215.5978967962,229.686603333333
215.7251429368,236.91327
215.8523731418,240.73327
215.9795874112,241.396603333333
216.106785745,246.836603333333
216.2339681432,253.97327
216.3611346058,261.17327
216.4882851328,264.516603333333
216.6154197242,266.606603333333
216.74253838,276.056603333333
216.8696411002,279.009936666667
216.9967278848,284.696603333333
217.1237987338,288.90327
217.2508536472,292.216603333333
217.377892625,301.579936666666
217.5049156672,307.886603333333
217.6319227738,309.99327
217.7589139448,314.786603333333
217.8858891802,322.249936666666
218.01284848,328.616603333333
218.1397918442,334.969936666666
218.2667192728,343.796603333333
218.3936307658,349.836603333333
218.5205263232,356.266603333333
218.647405945,364.33327
218.7742696312,370.076603333333
218.9011173818,375.36327
219.0279491968,382.936603333333
219.1547650762,388.38327
219.28156502,397.40327
219.4083490282,405.559936666667
219.5351171008,412.30327
219.6618692378,419.75327
219.7886054392,427.56327
219.915325705,434.396603333333
220.0420300352,439.399936666667
220.1687184298,446.679936666667
220.2953908888,457.249936666667
220.4220474122,463.82327
220.548688,468.926603333334
220.6753126522,476.61327
220.8019213688,486.619936666667
220.9285141498,494.489936666667
221.0550909952,504.829936666667
221.181651905,511.93327
221.3081968792,518.806603333334
221.4347259178,531.466603333334
221.5612390208,539.979936666667
221.6877361882,544.06327
221.81421742,555.156603333334
221.9406827162,563.369936666667
222.0671320768,574.436603333334
222.1935655018,578.776603333334
222.3199829912,592.426603333333
222.446384545,601.179936666667
222.5727701632,608.136603333334
222.6991398458,623.40327
222.8254935928,631.136603333334
222.9518314042,638.836603333334
223.07815328,653.56327
223.2044592202,663.189936666667
223.3307492248,676.589936666667
223.4570232938,682.40327
223.5832814272,692.45327
223.709523625,702.499936666667
223.8357498872,716.939936666667
223.9619602138,729.88327
224.0881546048,733.396603333333
224.2143330602,745.219936666667
224.34049558,758.469936666667
224.4666421642,766.18327
224.5927728128,782.906603333333
224.7188875258,787.556603333333
224.8449863032,803.479936666667
224.971069145,814.93327
225.0971360512,824.746603333333
225.2231870218,839.736603333333
225.3492220568,852.51327
225.4752411562,866.539936666667
225.60124432,881.56327
225.7272315482,896.216603333333
225.8532028408,908.226603333333
225.9791581978,921.07327
226.1050976192,931.129936666666
226.231021105,949.916603333333
226.3569286552,961.506603333333
226.4828202698,973.169936666666
226.6086959488,993.469936666667
226.7345556922,1001.99327
226.8603995,1019.89993666667
226.9862273722,1036.53660333333
227.1120393088,1048.28993666667
227.2378353098,1063.28660333333
227.3636153752,1075.09660333333
227.489379505,1098.17327
227.6151276992,1105.10327
227.7408599578,1115.46660333333
227.8665762808,1138.69660333333
227.9922766682,1154.03993666667
228.11796112,1170.38993666667
228.2436296362,1183.44993666667
228.3692822168,1200.55327
228.4949188618,1214.49660333333
228.6205395712,1233.25327
228.746144345,1255.50993666667
228.8717331832,1265.87660333333
228.9973060858,1282.97327
229.1228630528,1303.46993666667
229.2484040842,1321.14660333333
229.37392918,1334.29327
229.4994383402,1355.50327
229.6249315648,1368.26327
229.7504088538,1386.31993666667
229.8758702072,1403.82660333333
230.001315625,1422.54993666667
230.1267451072,1438.65660333333
230.2521586538,1460.39993666667
230.3775562648,1474.89660333333
230.5029379402,1484.36993666667
230.62830368,1505.86327
230.7536534842,1522.66993666667
230.8789873528,1538.67660333333
231.0043052858,1566.46660333333
231.1296072832,1576.69327
231.254893345,1596.46327
231.3801634712,1615.76660333333
231.5054176618,1628.15660333333
231.6306559168,1645.71993666667
231.7558782362,1657.46993666667
231.88108462,1686.42993666667
232.0062750682,1703.39327
232.1314495808,1727.94993666667
232.2566081578,1737.69327
232.3817507992,1759.56327
232.506877505,1771.31660333333
232.6319882752,1789.05993666667
232.7570831098,1810.17660333333
232.8821620088,1827.92327
233.0072249722,1848.93660333333
233.132272,1859.55327
233.2573030922,1873.95327
233.3823182488,1896.29660333333
233.5073174698,1911.92993666667
233.6323007552,1928.09660333333
233.757268105,1930.99993666667
233.8822195192,1948.84993666667
234.0071549978,1967.92993666667
234.1320745408,1987.16660333333
234.2569781482,1993.01660333333
234.38186582,2020.06327
234.5067375562,2026.91993666667
234.6315933568,2042.74993666667
234.7564332218,2073.27993666667
234.8812571512,2069.04660333333
235.006065145,2083.74327
235.1308572032,2101.38327
235.2556333258,2111.11660333333
235.3803935128,2118.67327
235.5051377642,2138.46993666667
235.62986608,2148.74660333333
235.7545784602,2156.07993666667
235.8792749048,2168.84993666667
236.0039554138,2184.68327
236.1286199872,2189.91993666667
236.253268625,2203.87327
236.3779013272,2221.92993666667
236.5025180938,2227.24660333333
236.6271189248,2236.37993666667
236.7517038202,2249.68327
236.87627278,2261.28993666667
237.0008258042,2264.71327
237.1253628928,2285.78327
237.2498840458,2288.99327
237.3743892632,2297.20327
237.498878545,2310.74993666667
237.6233518912,2318.76993666667
237.7478093018,2324.36660333333
237.8722507768,2334.99993666667
237.9966763162,2340.29327
238.12108592,2347.44993666666
238.2454795882,2362.01993666666
238.3698573208,2350.23660333333
238.4942191178,2366.27327
238.6185649792,2374.08327
238.742894905,2378.40327
238.8672088952,2386.50327
238.9915069498,2394.08327
239.1157890688,2399.63327
239.2400552522,2403.01660333333
239.3643055,2412.40993666666
239.4885398122,2415.02993666666
239.6127581888,2418.52327
239.7369606298,2433.11993666666
239.8611471352,2429.54993666666
239.985317705,2441.20993666666
240.1094723392,2450.07327
240.2336110378,2449.36327
240.3577338008,2459.05993666667
240.4818406282,2460.01327
240.60593152,2467.03660333333
240.7300064762,2482.84327
240.8540654968,2474.07660333333
240.9781085818,2485.83327
241.1021357312,2488.78660333333
241.226146945,2503.26660333333
241.3501422232,2508.56327
241.4741215658,2506.04327
241.5980849728,2514.30327
241.7220324442,2515.95660333333
241.84596398,2520.77660333333
241.9698795802,2528.43660333333
242.0937792448,2537.06660333333
242.2176629738,2542.37993666667
242.3415307672,2556.58993666667
242.465382625,2566.25993666666
242.5892185472,2571.80327
242.7130385338,2562.37660333333
242.8368425848,2570.67327
242.9606307002,2579.18993666667
243.08440288,2586.52660333333
243.2081591242,2598.59993666667
243.3318994328,2613.23660333333
243.4556238058,2621.92660333333
243.5793322432,2633.09993666667
243.703024745,2637.22993666667
243.8267013112,2648.63327
243.9503619418,2654.08660333333
244.0740066368,2646.08327
244.1976353962,2634.22327
244.32124822,2641.25993666666
244.4448451082,2659.89993666667
244.5684260608,2678.08327
244.6919910778,2694.55327
244.8155401592,2702.70327
244.939073305,2718.65327
245.0625905152,2726.53993666667
245.1860917898,2741.70327
245.3095771288,2743.19660333333
245.4330465322,2757.50660333333
245.5565,2760.40327
245.6799375322,2773.36327
245.8033591288,2803.42327
245.9267647898,2806.85327
246.0501545152,2802.08660333333
246.173528305,2795.29993666667
246.2968861592,2801.63993666667
246.4202280778,2825.32660333333
246.5435540608,2853.92660333333
246.6668641082,2887.07660333333
246.79015822,2914.72660333333
246.9134363962,2937.58327
247.0366986368,2963.67660333333
247.1599449418,2981.65993666667
247.2831753112,3001.17660333333
247.406389745,3029.52660333333
247.5295882432,3043.70327
247.6527708058,3067.03660333333
247.7759374328,3090.55660333333
247.8990881242,3107.65660333333
248.02222288,3129.50660333333
248.1453417002,3153.92660333333
248.2684445848,3173.11993666667
248.3915315338,3200.36327
248.5146025472,3215.56660333333
248.637657625,3219.24327
248.7606967672,3205.27327
248.8837199738,3234.14660333333
249.0067272448,3272.98660333333
249.1297185802,3309.96660333333
249.25269398,3334.41660333333
249.3756534442,3369.24660333333
249.4985969728,3397.92993666667
249.6215245658,3441.24660333333
249.7444362232,3461.72993666667
249.867331945,3504.64660333333
249.9902117312,3535.56660333333
250.1130755818,3564.63993666667
250.2359234968,3614.64327
250.3587554762,3629.50660333333
250.48157152,3664.11327
250.6043716282,3700.75660333333
250.7271558008,3721.09327
250.8499240378,3757.55993666667
250.9726763392,3797.67327
251.095412705,3824.17993666667
251.2181331352,3855.94327
251.3408376298,3885.62660333333
251.4635261888,3924.36327
251.5861988122,3947.75327
251.7088555,3956.67327
251.8314962522,3966.49327
251.9541210688,4015.89327
252.0767299498,4064.61327
252.1993228952,4108.26993666667
252.321899905,4154.56327
252.4444609792,4195.60327
252.5670061178,4236.62660333334
252.6895353208,4280.56660333334
252.8120485882,4322.98993666667
252.93454592,4376.30660333334
253.0570273162,4411.79993666667
253.1794927768,4464.60660333334
253.3019423018,4510.55993666667
253.4243758912,4547.59660333334
253.546793545,4586.75993666667
253.6691952632,4641.99993666667
253.7915810458,4670.77993666667
253.9139508928,4713.77327
254.0363048042,4755.81327
254.15864278,4798.13660333334
254.2809648202,4841.17327
254.4032709248,4869.38327
254.5255610938,4909.29660333334
254.6478353272,4948.98327
254.770093625,4978.96993666667
254.8923359872,5009.41993666667
255.0145624138,5044.76327
255.1367729048,5074.45993666667
255.2589674602,5083.21993666667
255.38114608,5120.86660333334
255.5033087642,5169.85993666667
255.6254555128,5217.06327
255.7475863258,5262.20660333334
255.8697012032,5315.86993666667
255.991800145,5359.58660333334
256.1138831512,5422.77327
256.2359502218,5474.91660333334
256.3580013568,5532.55660333334
256.4800365562,5582.04993666667
256.60205582,5638.93327
256.7240591482,5690.17660333334
256.8460465408,5736.90993666667
256.9680179978,5782.55327
257.0899735192,5826.90993666667
257.211913105,5867.56327
257.3338367552,5905.37327
257.4557444698,5950.68327
257.5776362488,5980.28993666667
257.6995120922,6020.47327
257.821372,6045.33327
257.9432159722,6093.03327
258.0650440088,6134.67993666667
258.1868561098,6164.96660333334
258.3086522752,6201.31660333334
258.430432505,6229.60660333334
258.5521967992,6267.87993666667
258.6739451578,6307.13327
258.7956775808,6350.51993666667
258.9173940682,6388.43660333334
259.03909462,6415.18993666667
259.1607792362,6430.54993666667
259.2824479168,6450.33993666667
259.4041006618,6492.43660333334
259.5257374712,6529.91993666667
259.647358345,6570.59660333334
259.7689632832,6603.67327
259.8905522858,6635.83660333334
260.0121253528,6672.51327
260.1336824842,6697.90660333334
260.25522368,6731.51660333334
260.3767489402,6763.64993666667
260.4982582648,6791.01327
260.6197516538,6823.84660333334
260.7412291072,6844.42660333334
260.862690625,6873.43993666667
260.9841362072,6902.10327
261.1055658538,6933.58660333334
261.2269795648,6968.18993666667
261.3483773402,6995.42993666667
261.46975918,7021.72660333333
261.5911250842,7046.19660333333
261.7124750528,7078.15327
261.8338090858,7097.23327
261.9551271832,7126.02327
262.076429345,7167.17327
262.1977155712,7181.48660333333
262.3189858618,7203.12327
262.4402402168,7221.91660333333
262.5614786362,7238.13327
262.68270112,7264.41327
262.8039076682,7273.76327
262.9250982808,7291.60993666667
263.0462729578,7312.03327
263.1674316992,7326.00327
263.288574505,7339.13660333333
263.4097013752,7349.63327
263.5308123098,7352.56993666667
263.6519073088,7358.80327
263.7729863722,7371.87660333333
263.8940495,7389.83327
264.0150966922,7401.87660333333
264.1361279488,7423.26327
264.2571432698,7444.11993666666
264.3781426552,7465.73660333333
264.499126105,7477.74993666667
264.6200936192,7498.94660333333
264.7410451978,7513.24327
264.8619808408,7528.80660333333
264.9829005482,7547.11993666667
265.10380432,7550.79327
265.2246921562,7567.88327
265.3455640568,7582.98660333333
265.4664200218,7598.27660333333
265.5872600512,7602.13660333333
265.708084145,7621.76327
265.8288923032,7627.18327
265.9496845258,7639.56993666667
266.0704608128,7647.34327
266.1912211642,7656.15327
266.31196558,7655.56660333333
266.4326940602,7659.26660333333
266.5534066048,7663.48660333333
266.6741032138,7677.47993666667
266.7947838872,7670.90660333333
266.915448625,7673.46327
267.0360974272,7668.26660333333
267.1567302938,7663.23327
267.2773472248,7665.64327
267.3979482202,7672.19993666666
267.51853328,7667.53327
267.6391024042,7679.66993666667
267.7596555928,7688.90660333333
267.8801928458,7688.95993666667
268.0007141632,7697.33327
268.121219545,7712.06993666667
268.2417089912,7712.27993666667
268.3621825018,7714.08327
268.4826400768,7729.29660333333
268.6030817162,7734.22660333333
268.72350742,7738.76993666667
268.8439171882,7745.06327
268.9643110208,7752.58327
269.0846889178,7760.02660333333
269.2050508792,7763.06993666667
269.325396905,7760.23327
269.4457269952,7761.42660333333
269.5660411498,7768.20993666667
269.6863393688,7764.90327
269.8066216522,7771.91660333333
269.926888,7776.06993666667
270.0471384122,7774.94993666667
270.1673728888,7779.84993666667
270.2875914298,7783.88660333333
270.4077940352,7787.20993666667
270.527980705,7790.02660333333
270.6481514392,7785.26327
270.7683062378,7789.27660333333
270.8884451008,7790.44660333333
271.0085680282,7780.91327
271.12867502,7792.52993666666
271.2487660762,7785.40327
271.3688411968,7782.28993666667
271.4889003818,7793.21660333333
271.6089436312,7800.76993666666
271.728970945,7797.40327
271.8489823232,7789.91660333333
271.9689777658,7789.62327
272.0889572728,7796.32327
272.2089208442,7805.96327
272.32886848,7808.56327
272.4488001802,7802.42660333333
272.5687159448,7806.01660333333
272.6886157738,7819.71993666666
272.8084996672,7826.69327
272.928367625,7839.75660333333
273.0482196472,7854.66660333333
273.1680557338,7850.11660333333
273.2878758848,7859.27660333333
273.4076801002,7859.26993666666
273.52746838,7854.59660333333
273.6472407242,7858.02660333333
273.7669971328,7864.92327
273.8867376058,7867.27993666666
274.0064621432,7864.83660333333
274.126170745,7863.02327
274.2458634112,7876.86660333333
274.3655401418,7884.89993666666
274.4852009368,7886.68660333333
274.6048457962,7897.51327
274.72447472,7904.58327
274.8440877082,7902.97993666666
274.9636847608,7907.76660333333
275.0832658778,7923.94660333333
275.2028310592,7922.52660333333
275.322380305,7922.02327
275.4419136152,7939.12327
275.5614309898,7935.34660333333
275.6809324288,7933.00660333333
275.8004179322,7934.30327
275.9198875,7958.73993666666
276.0393411322,7941.15327
276.1587788288,7932.33327
276.2782005898,7930.95327
276.3976064152,7940.38327
276.516996305,7936.23660333333
276.6363702592,7942.93660333333
276.7557282778,7945.95660333333
276.8750703608,7949.75993666666
276.9943965082,7961.65993666666
277.11370672,7961.40660333333
277.2330009962,7962.97993666666
277.3522793368,7980.32660333333
277.4715417418,7985.17993666666
277.5907882112,7986.97993666666
277.710018745,7995.01993666666
277.8292333432,7999.31993666666
277.9484320058,8005.86327
278.0676147328,8011.23660333333
278.1867815242,8009.72327
278.30593238,8010.73327
278.4250673002,8020.71993666666
278.5441862848,8022.64327
278.6632893338,8029.94660333333
278.7823764472,8037.72327
278.901447625,8047.85993666667
279.0205028672,8047.78327
279.1395421738,8060.70327
279.2585655448,8062.61327
279.3775729802,8065.10660333333
279.49656448,8065.19327
279.6155400442,8066.47993666667
279.7344996728,8068.62993666667
279.8534433658,8065.75993666667
279.9723711232,8072.98993666667
280.091282945,8076.12660333333
280.2101788312,8071.49327
280.3290587818,8081.24993666667
280.4479227968,8077.54327
280.5667708762,8068.85993666667
280.68560302,8074.78660333333
280.8044192282,8077.29993666667
280.9232195008,8080.04993666667
281.0420038378,8087.16993666667
281.1607722392,8088.18327
281.279524705,8101.65327
281.3982612352,8094.48660333333
281.5169818298,8110.49660333333
281.6356864888,8118.05660333333
281.7543752122,8122.47993666667
281.873048,8122.78660333333
281.9917048522,8123.77327
282.1103457688,8139.29993666667
282.2289707498,8138.87660333333
282.3475797952,8142.58993666667
282.466172905,8151.26660333333
282.5847500792,8152.20993666667
282.7033113178,8160.07993666667
282.8218566208,8158.10993666667
282.9403859882,8146.63993666667
283.05889942,8153.33660333333
283.1773969162,8153.85327
283.2958784768,8155.55327
283.4143441018,8150.52660333333
283.5327937912,8146.49993666667
283.651227545,8147.83660333333
283.7696453632,8137.78993666667
283.8880472458,8142.49660333333
284.0064331928,8151.78993666667
284.1248032042,8150.91660333333
284.24315728,8160.66327
284.3614954202,8173.55993666667
284.4798176248,8174.55660333333
284.5981238938,8181.53660333333
284.7164142272,8195.25993666667
284.834688625,8194.19660333333
284.9529470872,8199.83327
285.0711896138,8195.72993666666
285.1894162048,8194.42660333333
285.3076268602,8197.70327
285.42582158,8193.77993666667
285.5440003642,8197.65993666667
285.6621632128,8199.04327
285.7803101258,8199.38327
285.8984411032,8196.25660333333
286.016556145,8193.92993666667
286.1346552512,8202.56660333333
286.2527384218,8212.37327
286.3708056568,8204.36327
286.4888569562,8207.24660333333
286.60689232,8215.67993666666
286.7249117482,8204.72327
286.8429152408,8209.53993666667
286.9609027978,8214.88660333333
287.0788744192,8217.25660333333
287.196830105,8221.89327
287.3147698552,8222.28993666667
287.4326936698,8210.48993666667
287.5506015488,8215.68660333333
287.6684934922,8218.34327
287.7863695,8217.75993666667
287.9042295722,8220.27993666667
288.0220737088,8225.65660333333
288.1399019098,8229.73660333333
288.2577141752,8225.10327
288.375510505,8220.27660333333
288.4932908992,8217.88660333333
288.6110553578,8215.47660333333
288.7288038808,8208.07660333333
288.8465364682,8206.97660333333
288.96425312,8204.56993666666
289.0819538362,8205.47660333333
289.1996386168,8211.52660333333
289.3173074618,8227.89327
289.4349603712,8228.55327
289.552597345,8240.69327
289.6702183832,8246.29993666667
289.7878234858,8252.92327
289.9054126528,8254.79660333333
290.0229858842,8265.89993666666
290.14054318,8277.39327
290.2580845402,8282.35327
290.3756099648,8292.06660333333
290.4931194538,8306.50327
290.6106130072,8321.78660333333
290.728090625,8323.88993666667
290.8455523072,8334.57660333333
290.9629980538,8348.72660333333
291.0804278648,8351.97660333333
291.1978417402,8363.06660333333
291.31523968,8365.21660333333
291.4326216842,8376.68993666666
291.5499877528,8391.90993666666
291.6673378858,8411.91993666666
291.7846720832,8414.02327
291.901990345,8433.20660333333
292.0192926712,8453.65993666666
292.1365790618,8455.04993666666
292.2538495168,8467.13660333333
292.3711040362,8477.01327
292.48834262,8494.68660333333
292.6055652682,8496.77660333333
292.7227719808,8508.82660333333
292.8399627578,8520.40327
292.9571375992,8533.82327
293.074296505,8545.21327
293.1914394752,8558.97327
293.3085665098,8565.16327
293.4256776088,8578.92660333333
293.5427727722,8591.59660333333
293.659852,8604.26660333333
293.7769152922,8616.01993666666
293.8939626488,8632.13327
294.0109940698,8642.97660333333
294.1280095552,8654.78660333333
294.245009105,8671.45660333333
294.3619927192,8680.88660333333
294.4789603978,8696.73993666666
294.5959121408,8702.13993666666
294.7128479482,8717.02660333333
294.82976782,8738.70660333333
294.9466717562,8741.37326999999
295.0635597568,8758.61326999999
295.1804318218,8773.06993666666
295.2972879512,8778.59993666666
295.414128145,8788.52326999999
295.5309524032,8806.26993666666
295.6477607258,8815.55993666666
295.7645531128,8822.65660333333
295.8813295642,8836.13660333333
295.99809008,8854.38326999999
296.1148346602,8873.55993666666
296.2315633048,8914.51326999999
296.3482760138,8894.67993666666
296.4649727872,8912.29326999999
296.581653625,8932.14327
296.6983185272,8952.72993666666
296.8149674938,8966.80660333333
296.9316005248,8982.54993666666
297.0482176202,8990.33993666666
297.16481878,8993.83993666666
297.2814040042,9009.72660333333
297.3979732928,9029.50993666666
297.5145266458,9045.95993666666
297.6310640632,9050.47660333333
297.747585545,9069.54326999999
297.8640910912,9085.29993666666
297.9805807018,9089.91660333333
298.0970543768,9103.83993666666
298.2135121162,9105.39327
298.32995392,9118.59993666666
298.4463797882,9129.13660333333
298.5627897208,9134.48327
298.6791837178,9143.37993666666
298.7955617792,9159.13993666666
298.911923905,9174.47660333333
299.0282700952,9185.94327
299.1446003498,9197.49993666666
299.2609146688,9199.40660333333
299.3772130522,9208.33660333333
299.4934955,9205.76660333333
299.6097620122,9242.85993666666
299.7260125888,9234.55327
299.8422472298,9244.48327
299.9584659352,9246.78327
300.074668705,9258.37327
300.1908555392,9271.84660333333
300.3070264378,9268.13327
300.4231814008,9279.55660333333
300.5393204282,9282.92993666666
300.65544352,9302.39660333333
300.7715506762,9303.72660333333
300.8876418968,9310.66660333333
301.0037171818,9317.96327
301.1197765312,9324.23660333333
301.235819945,9331.79660333333
301.3518474232,9331.90993666666
301.4678589658,9334.20660333333
301.5838545728,9344.38327
301.6998342442,9346.46327
301.81579798,9343.60993666666
301.9317457802,9355.32993666667
302.0476776448,9354.84660333333
302.1635935738,9357.50993666667
302.2794935672,9364.16660333333
302.395377625,9359.45660333333
302.5112457472,9373.08993666667
302.6270979338,9379.97660333333
