UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132601
Integration Time,1000
Averages,300
Date,9/9/2020 3:05:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23975.3629711111
Reference Date,Multiple Library Date
User Note,


181.8418,1575.21
181.9732053322,-115.700362222222
182.1045947288,-118.523695555556
182.2359681898,-120.477028888889
182.3673257152,-56.6836955555556
182.498667305,-54.4136955555556
182.6299929592,-57.2403622222223
182.7613026778,-56.4736955555556
182.8925964608,-54.7936955555556
183.0238743082,-53.5336955555556
183.15513622,-56.1836955555556
183.2863821962,-54.9670288888889
183.4176122368,-51.1336955555556
183.5488263418,-49.7470288888889
183.6800245112,-55.1003622222223
183.811206745,-49.3503622222222
183.9423730432,-52.2903622222222
184.0735234058,-51.9203622222222
184.2046578328,-48.8470288888889
184.3357763242,-51.5203622222223
184.46687888,-52.0836955555556
184.5979655002,-48.6403622222222
184.7290361848,-52.0836955555556
184.8600909338,-48.9903622222222
184.9911297472,-48.0370288888889
185.122152625,-51.2570288888889
185.2531595672,-47.3670288888889
185.3841505738,-49.4603622222222
185.5151256448,-47.9103622222222
185.6460847802,-50.1270288888889
185.77702798,-52.1470288888889
185.9079552442,-50.8336955555556
186.0388665728,-50.1536955555556
186.1697619658,-49.7736955555556
186.3006414232,-47.3136955555556
186.431504945,-52.6236955555556
186.5623525312,-49.2970288888889
186.6931841818,-54.6936955555556
186.8239998968,-51.8703622222223
186.9547996762,-45.4036955555556
187.08558352,-50.8170288888889
187.2163514282,-47.4703622222222
187.3471034008,-55.6736955555556
187.4778394378,-54.0136955555556
187.6085595392,-48.3236955555556
187.739263705,-49.0036955555556
187.8699519352,-49.8203622222222
188.0006242298,-50.0770288888889
188.1312805888,-47.8903622222223
188.2619210122,-49.9170288888889
188.3925455,-52.9670288888889
188.5231540522,-51.2170288888889
188.6537466688,-51.8603622222222
188.7843233498,-52.5103622222222
188.9148840952,-49.7703622222222
189.045428905,-50.4970288888889
189.1759577792,-52.3036955555556
189.3064707178,-48.9903622222222
189.4369677208,-51.7136955555556
189.5674487882,-51.4936955555556
189.69791392,-43.4603622222222
189.8283631162,-49.9570288888889
189.9587963768,-51.7270288888889
190.0892137018,-49.2903622222222
190.2196150912,-50.2436955555556
190.350000545,-51.0670288888889
190.4803700632,-50.1403622222222
190.6107236458,-49.5803622222222
190.7410612928,-50.0436955555556
190.8713830042,-41.7103622222222
191.00168878,-48.1670288888889
191.1319786202,-47.4270288888889
191.2622525248,-49.6336955555556
191.3925104938,-43.3170288888889
191.5227525272,-47.3736955555556
191.652978625,-40.4003622222222
191.7831887872,-43.2770288888889
191.9133830138,-46.3870288888889
192.0435613048,-45.4203622222222
192.1737236602,-43.5803622222222
192.30387008,-44.3636955555556
192.4340005642,-47.4670288888889
192.5641151128,-42.2170288888889
192.6942137258,-46.4636955555556
192.8242964032,-41.3903622222222
192.954363145,-42.4936955555556
193.0844139512,-42.8836955555556
193.2144488218,-42.4103622222222
193.3444677568,-44.4336955555556
193.4744707562,-39.5203622222222
193.60445782,-41.9570288888889
193.7344289482,-39.3070288888889
193.8643841408,-38.8570288888889
193.9943233978,-37.6303622222222
194.1242467192,-36.7036955555555
194.254154105,-34.7703622222222
194.3840455552,-35.3303622222222
194.5139210698,-37.7103622222222
194.6437806488,-37.4003622222222
194.7736242922,-35.7670288888889
194.903452,-36.8270288888889
195.0332637722,-26.2203622222222
195.1630596088,-34.2570288888889
195.2928395098,-33.2836955555556
195.4226034752,-25.7203622222222
195.552351505,-29.6370288888889
195.6820835992,-26.1170288888889
195.8117997578,-28.2703622222222
195.9414999808,-28.4936955555555
196.0711842682,-28.5636955555556
196.20085262,-23.0770288888889
196.3305050362,-24.5603622222222
196.4601415168,-18.4336955555556
196.5897620618,-14.5736955555556
196.7193666712,-14.7436955555555
196.848955345,-18.1836955555556
196.9785280832,-18.2370288888889
197.1080848858,-19.8403622222222
197.2376257528,-15.7303622222222
197.3671506842,-13.8070288888889
197.49665968,-9.46702888888889
197.6261527402,-6.39036222222222
197.7556298648,-3.53369555555556
197.8850910538,-2.20036222222222
198.0145363072,-1.01702888888889
198.143965625,0.236304444444445
198.2733790072,-3.83702888888889
198.4027764538,1.95630444444445
198.5321579648,3.92297111111111
198.6615235402,10.8129711111111
198.79087318,13.5863044444444
198.9202068842,17.1029711111111
199.0495246528,15.4096377777778
199.1788264858,18.9963044444444
199.3081123832,18.9029711111111
199.437382345,19.5596377777778
199.5666363712,18.5129711111111
199.6958744618,16.1696377777778
199.8250966168,20.7363044444445
199.9543028362,26.0596377777778
200.08349312,26.2396377777778
200.2126674682,27.3363044444445
200.3418258808,34.9196377777778
200.4709683578,32.5896377777778
200.6000948992,33.3696377777778
200.729205505,30.8563044444444
200.8583001752,38.9696377777778
200.9873789098,44.2863044444444
201.1164417088,44.3329711111111
201.2454885722,50.8763044444444
201.3745195,51.0896377777777
201.5035344922,51.8729711111111
201.6325335488,54.4096377777777
201.7615166698,59.9329711111111
201.8904838552,60.2063044444444
202.019435105,62.8229711111111
202.1483704192,64.4529711111111
202.2772897978,65.4096377777777
202.4061932408,66.2463044444444
202.5350807482,65.4563044444444
202.66395232,73.0229711111111
202.7928079562,71.9796377777777
202.9216476568,79.4063044444444
203.0504714218,79.7496377777778
203.1792792512,78.9229711111111
203.308071145,79.8063044444444
203.4368471032,96.5129711111111
203.5656071258,86.4163044444444
203.6943512128,89.1129711111111
203.8230793642,93.2829711111111
203.95179158,94.1863044444445
204.0804878602,94.5229711111111
204.2091682048,102.866304444444
204.3378326138,100.696304444444
204.4664810872,108.402971111111
204.595113625,107.346304444444
204.7237302272,111.212971111111
204.8523308938,116.009637777778
204.9809156248,115.622971111111
205.1094844202,121.879637777778
205.23803728,122.802971111111
205.3665742042,125.849637777778
205.4950951928,131.332971111111
205.6236002458,129.779637777778
205.7520893632,137.256304444444
205.880562545,139.166304444444
206.0090197912,140.666304444444
206.1374611018,142.866304444445
206.2658864768,154.579637777778
206.3942959162,151.489637777778
206.52268942,153.242971111111
206.6510669882,157.856304444444
206.7794286208,165.469637777778
206.9077743178,165.396304444444
207.0361040792,173.556304444444
207.164417905,172.439637777778
207.2927157952,175.932971111111
207.4209977498,180.349637777778
207.5492637688,184.436304444444
207.6775138522,191.576304444444
207.805748,192.996304444444
207.9339662122,199.682971111111
208.0621684888,199.802971111111
208.1903548298,206.589637777778
208.3185252352,210.116304444444
208.446679705,216.049637777778
208.5748182392,220.809637777778
208.7029408378,225.306304444444
208.8310475008,227.762971111111
208.9591382282,235.846304444445
209.08721302,236.239637777778
209.2152718762,241.976304444444
209.3433147968,253.512971111111
209.4713417818,253.776304444444
209.5993528312,258.352971111111
209.727347945,263.069637777778
209.8553271232,268.262971111111
209.9832903658,276.919637777778
210.1112376728,279.039637777778
210.2391690442,282.382971111111
210.36708448,286.289637777778
210.4949839802,294.796304444445
210.6228675448,303.109637777778
210.7507351738,311.656304444445
210.8785868672,313.889637777778
211.006422625,321.292971111111
211.1342424472,332.612971111111
211.2620463338,334.802971111111
211.3898342848,344.062971111111
211.5176063002,347.336304444445
211.64536238,358.332971111111
211.7731025242,362.069637777778
211.9008267328,372.956304444445
212.0285350058,377.572971111111
212.1562273432,386.936304444445
212.283903745,399.966304444445
212.4115642112,402.339637777778
212.5392087418,412.212971111111
212.6668373368,420.749637777778
212.7944499962,426.646304444445
212.92204672,436.592971111111
213.0496275082,443.392971111111
213.1771923608,452.812971111111
213.3047412778,464.429637777778
213.4322742592,470.046304444444
213.559791305,482.002971111111
213.6872924152,490.149637777778
213.8147775898,498.949637777778
213.9422468288,510.109637777778
214.0697001322,520.982971111111
214.1971375,528.636304444445
214.3245589322,541.056304444445
214.4519644288,551.826304444445
214.5793539898,562.879637777778
214.7067276152,572.829637777778
214.834085305,582.849637777778
214.9614270592,591.726304444445
215.0887528778,605.902971111111
215.2160627608,615.039637777778
215.3433567082,629.182971111111
215.47063472,640.822971111111
215.5978967962,652.749637777778
215.7251429368,667.802971111111
215.8523731418,679.032971111111
215.9795874112,686.616304444445
216.106785745,698.932971111111
216.2339681432,713.569637777778
216.3611346058,729.892971111111
216.4882851328,740.812971111111
216.6154197242,749.442971111111
216.74253838,769.626304444444
216.8696411002,781.482971111111
216.9967278848,796.269637777778
217.1237987338,809.469637777778
217.2508536472,821.709637777778
217.377892625,840.692971111111
217.5049156672,857.706304444444
217.6319227738,870.269637777778
217.7589139448,883.946304444445
217.8858891802,902.462971111112
218.01284848,919.429637777778
218.1397918442,936.259637777778
218.2667192728,957.606304444445
218.3936307658,974.529637777778
218.5205263232,991.252971111111
218.647405945,1012.40630444444
218.7742696312,1030.73630444444
218.9011173818,1045.48297111111
219.0279491968,1064.71963777778
219.1547650762,1082.97963777778
219.28156502,1102.22297111111
219.4083490282,1123.93630444444
219.5351171008,1142.25963777778
219.6618692378,1161.15297111111
219.7886054392,1181.31630444444
219.915325705,1199.50297111111
220.0420300352,1219.10297111111
220.1687184298,1238.13297111111
220.2953908888,1262.13963777778
220.4220474122,1280.10297111111
220.548688,1301.07630444444
220.6753126522,1322.90963777778
220.8019213688,1347.14963777778
220.9285141498,1366.65297111111
221.0550909952,1394.17630444444
221.181651905,1415.84963777778
221.3081968792,1436.62630444444
221.4347259178,1463.51963777778
221.5612390208,1485.40630444444
221.6877361882,1505.55963777778
221.81421742,1532.33297111111
221.9406827162,1557.92630444444
222.0671320768,1585.65963777778
222.1935655018,1607.20963777778
222.3199829912,1636.52963777778
222.446384545,1661.52297111111
222.5727701632,1684.44630444444
222.6991398458,1718.09630444444
222.8254935928,1743.40963777778
222.9518314042,1765.47630444444
223.07815328,1796.81963777778
223.2044592202,1825.26963777778
223.3307492248,1855.26963777778
223.4570232938,1881.13963777778
223.5832814272,1906.37630444444
223.709523625,1934.57963777778
223.8357498872,1968.62630444444
223.9619602138,2001.75297111111
224.0881546048,2026.58297111111
224.2143330602,2055.77297111111
224.34049558,2090.48630444444
224.4666421642,2118.84630444444
224.5927728128,2159.43963777778
224.7188875258,2184.57630444444
224.8449863032,2220.07963777778
224.971069145,2253.31630444444
225.0971360512,2284.76297111111
225.2231870218,2323.39297111111
225.3492220568,2360.17297111111
225.4752411562,2396.65963777778
225.60124432,2435.08963777778
225.7272315482,2472.57630444444
225.8532028408,2507.59963777778
225.9791581978,2543.16297111111
226.1050976192,2575.52630444444
226.231021105,2622.44297111111
226.3569286552,2654.89297111111
226.4828202698,2691.26963777778
226.6086959488,2739.60297111111
226.7345556922,2771.23963777778
226.8603995,2814.16297111111
226.9862273722,2858.64297111111
227.1120393088,2897.06630444444
227.2378353098,2935.42297111111
227.3636153752,2973.41963777778
227.489379505,3021.48963777778
227.6151276992,3055.78630444444
227.7408599578,3094.24963777778
227.8665762808,3142.42963777778
227.9922766682,3184.53297111111
228.11796112,3229.83297111111
228.2436296362,3271.70630444444
228.3692822168,3317.86963777778
228.4949188618,3356.15297111111
228.6205395712,3403.40630444444
228.746144345,3454.93297111111
228.8717331832,3496.86963777778
228.9973060858,3541.68297111111
229.1228630528,3586.71630444444
229.2484040842,3638.98630444444
229.37392918,3676.65297111111
229.4994383402,3729.53963777778
229.6249315648,3771.86630444444
229.7504088538,3818.84963777778
229.8758702072,3867.77963777778
230.001315625,3913.95963777778
230.1267451072,3959.74297111111
230.2521586538,4013.56963777778
230.3775562648,4054.04963777778
230.5029379402,4096.55297111111
230.62830368,4144.95630444444
230.7536534842,4193.11297111111
230.8789873528,4238.27630444444
231.0043052858,4295.05963777778
231.1296072832,4334.28963777778
231.254893345,4385.72630444444
231.3801634712,4431.21297111111
231.5054176618,4474.53297111111
231.6306559168,4521.19297111111
231.7558782362,4564.95630444444
231.88108462,4631.82297111111
232.0062750682,4678.73963777778
232.1314495808,4735.67630444444
232.2566081578,4779.65297111111
232.3817507992,4827.28297111111
232.506877505,4871.94630444444
232.6319882752,4917.53630444444
232.7570831098,4966.57963777778
232.8821620088,5024.73297111111
233.0072249722,5072.24630444444
233.132272,5116.48630444444
233.2573030922,5155.04963777778
233.3823182488,5206.45630444444
233.5073174698,5248.18963777778
233.6323007552,5297.02297111111
233.757268105,5327.36297111111
233.8822195192,5372.61630444444
234.0071549978,5418.83297111111
234.1320745408,5466.34297111111
234.2569781482,5497.57963777778
234.38186582,5558.64630444445
234.5067375562,5591.78630444445
234.6315933568,5632.31630444445
234.7564332218,5697.85297111111
234.8812571512,5721.27297111111
235.006065145,5757.99630444445
235.1308572032,5798.67963777778
235.2556333258,5833.40963777778
235.3803935128,5868.11963777778
235.5051377642,5915.15297111111
235.62986608,5945.38297111111
235.7545784602,5976.17963777778
235.8792749048,6007.38963777778
236.0039554138,6045.16297111111
236.1286199872,6076.15297111111
236.253268625,6111.06297111111
236.3779013272,6155.28297111111
236.5025180938,6185.81297111111
236.6271189248,6213.80963777778
236.7517038202,6249.53630444444
236.87627278,6284.55963777778
237.0008258042,6304.70297111111
237.1253628928,6352.28297111111
237.2498840458,6377.75297111111
237.3743892632,6403.37630444444
237.498878545,6436.31630444445
237.6233518912,6462.35963777778
237.7478093018,6485.57297111111
237.8722507768,6517.30963777778
237.9966763162,6533.04630444445
238.12108592,6558.80297111111
238.2454795882,6588.61297111111
238.3698573208,6599.61963777778
238.4942191178,6623.93963777778
238.6185649792,6642.63297111111
238.742894905,6666.26963777778
238.8672088952,6686.99297111111
238.9915069498,6707.19963777778
239.1157890688,6727.03297111111
239.2400552522,6745.87963777778
239.3643055,6767.72630444445
239.4885398122,6788.81297111111
239.6127581888,6803.02630444445
239.7369606298,6824.76630444445
239.8611471352,6834.85297111111
239.985317705,6862.90963777778
240.1094723392,6888.66297111111
240.2336110378,6898.69297111111
240.3577338008,6918.52297111111
240.4818406282,6935.14630444445
240.60593152,6953.99297111111
240.7300064762,6981.84630444445
240.8540654968,6990.54630444445
240.9781085818,7011.26297111111
241.1021357312,7022.16297111111
241.226146945,7053.68963777778
241.3501422232,7067.52963777778
241.4741215658,7072.87297111111
241.5980849728,7096.16963777778
241.7220324442,7110.55963777778
241.84596398,7127.00297111111
241.9698795802,7150.86963777778
242.0937792448,7171.58630444445
242.2176629738,7197.03630444445
242.3415307672,7227.24963777778
242.465382625,7252.77630444445
242.5892185472,7265.62963777778
242.7130385338,7250.21630444445
242.8368425848,7255.62963777778
242.9606307002,7287.31630444445
243.08440288,7325.37630444445
243.2081591242,7358.96297111112
243.3318994328,7400.66297111112
243.4556238058,7420.27630444445
243.5793322432,7455.95963777778
243.703024745,7464.59630444445
243.8267013112,7500.91630444445
243.9503619418,7517.70963777778
244.0740066368,7492.07297111112
244.1976353962,7475.15297111112
244.32124822,7486.80963777778
244.4448451082,7544.68963777778
244.5684260608,7592.43630444445
244.6919910778,7636.53297111112
244.8155401592,7661.64963777778
244.939073305,7705.62297111112
245.0625905152,7730.04963777778
245.1860917898,7770.07297111112
245.3095771288,7779.55630444445
245.4330465322,7829.06963777778
245.5565,7848.19297111112
245.6799375322,7874.58297111112
245.8033591288,7943.86963777778
245.9267647898,7967.54297111112
246.0501545152,7958.37630444445
246.173528305,7929.63963777778
246.2968861592,7962.64963777778
246.4202280778,8028.39963777778
246.5435540608,8099.90297111112
246.6668641082,8191.38963777779
246.79015822,8267.82963777779
246.9134363962,8333.21963777779
247.0366986368,8403.68297111112
247.1599449418,8459.35963777778
247.2831753112,8511.29297111112
247.406389745,8588.96963777779
247.5295882432,8618.79297111112
247.6527708058,8688.06297111112
247.7759374328,8753.34963777778
247.8990881242,8798.70963777779
248.02222288,8867.69630444445
248.1453417002,8934.32297111112
248.2684445848,8988.90963777779
248.3915315338,9057.51630444445
248.5146025472,9109.13297111112
248.637657625,9105.47297111112
248.7606967672,9071.56963777779
248.8837199738,9151.50963777778
249.0067272448,9267.64297111112
249.1297185802,9362.66630444446
249.25269398,9432.52297111112
249.3756534442,9537.80630444445
249.4985969728,9608.05297111112
249.6215245658,9725.59963777778
249.7444362232,9781.47630444445
249.867331945,9899.49963777778
249.9902117312,9983.65297111112
250.1130755818,10072.9363044445
250.2359234968,10188.7429711111
250.3587554762,10250.5329711111
250.48157152,10338.7229711111
250.6043716282,10436.2463044445
250.7271558008,10502.3863044444
250.8499240378,10599.3229711111
250.9726763392,10706.4596377778
251.095412705,10787.8496377778
251.2181331352,10876.2229711111
251.3408376298,10970.8196377778
251.4635261888,11063.3563044444
251.5861988122,11127.1596377778
251.7088555,11150.1163044444
251.8314962522,11195.6029711111
251.9541210688,11315.8996377778
252.0767299498,11439.3429711111
252.1993228952,11571.3729711111
252.321899905,11693.3829711111
252.4444609792,11815.9963044444
252.5670061178,11930.5563044444
252.6895353208,12056.2363044444
252.8120485882,12162.3429711111
252.93454592,12305.4696377778
253.0570273162,12402.8229711111
253.1794927768,12545.7396377778
253.3019423018,12666.2663044444
253.4243758912,12774.5029711111
253.546793545,12897.1263044444
253.6691952632,13025.9296377778
253.7915810458,13114.7763044444
253.9139508928,13231.2929711111
254.0363048042,13340.4263044444
254.15864278,13451.8029711111
254.2809648202,13580.2629711111
254.4032709248,13664.4429711111
254.5255610938,13767.1129711111
254.6478353272,13870.9263044444
254.770093625,13957.5329711111
254.8923359872,14039.5663044444
255.0145624138,14142.0996377778
255.1367729048,14211.3963044444
255.2589674602,14247.3096377778
255.38114608,14341.1629711111
255.5033087642,14486.9096377778
255.6254555128,14622.4663044444
255.7475863258,14751.3129711111
255.8697012032,14893.3496377778
255.991800145,15022.0696377778
256.1138831512,15175.3563044444
256.2359502218,15310.3529711111
256.3580013568,15479.3329711111
256.4800365562,15637.1496377778
256.60205582,15783.8829711111
256.7240591482,15924.1596377778
256.8460465408,16041.4129711111
256.9680179978,16167.4196377778
257.0899735192,16293.8929711111
257.211913105,16403.2296377778
257.3338367552,16523.4329711111
257.4557444698,16634.8763044444
257.5776362488,16725.4096377778
257.6995120922,16834.1229711111
257.821372,16926.4929711111
257.9432159722,17029.3196377778
258.0650440088,17131.3129711111
258.1868561098,17230.2863044444
258.3086522752,17332.5963044444
258.430432505,17422.1863044444
258.5521967992,17511.2596377778
258.6739451578,17618.9929711111
258.7956775808,17718.6463044444
258.9173940682,17829.3896377778
259.03909462,17923.3263044444
259.1607792362,17968.8196377778
259.2824479168,18041.0529711111
259.4041006618,18157.1729711111
259.5257374712,18265.8029711111
259.647358345,18368.0496377778
259.7689632832,18452.7096377778
259.8905522858,18532.9229711111
260.0121253528,18639.2529711111
260.1336824842,18697.6929711111
260.25522368,18798.5529711111
260.3767489402,18868.2696377778
260.4982582648,18943.9229711111
260.6197516538,19030.2796377778
260.7412291072,19104.0263044444
260.862690625,19184.6563044444
260.9841362072,19259.0196377778
261.1055658538,19344.5629711111
261.2269795648,19441.2463044444
261.3483773402,19517.1763044444
261.46975918,19582.2763044444
261.5911250842,19657.9229711111
261.7124750528,19730.4763044444
261.8338090858,19795.3863044444
261.9551271832,19872.5129711111
262.076429345,19975.2529711111
262.1977155712,20031.4063044444
262.3189858618,20095.6329711111
262.4402402168,20142.3229711111
262.5614786362,20189.3796377778
262.68270112,20256.1363044444
262.8039076682,20298.4429711111
262.9250982808,20358.3163044444
263.0462729578,20405.5163044444
263.1674316992,20432.1963044444
263.288574505,20481.7663044444
263.4097013752,20504.1496377778
263.5308123098,20506.3763044444
263.6519073088,20523.4363044444
263.7729863722,20565.8863044444
263.8940495,20612.2563044444
264.0150966922,20637.2763044444
264.1361279488,20692.0163044444
264.2571432698,20736.2829711111
264.3781426552,20801.6196377778
264.499126105,20842.1529711111
264.6200936192,20894.9996377778
264.7410451978,20926.0729711111
264.8619808408,20967.9996377778
264.9829005482,21033.3529711111
265.10380432,21049.7696377778
265.2246921562,21084.2396377778
265.3455640568,21120.0196377778
265.4664200218,21159.0963044444
265.5872600512,21161.2663044444
265.708084145,21206.0363044444
265.8288923032,21226.8163044444
265.9496845258,21261.8663044444
266.0704608128,21289.0263044444
266.1912211642,21306.6296377778
266.31196558,21314.5096377778
266.4326940602,21322.0663044444
266.5534066048,21329.2663044444
266.6741032138,21347.1163044444
266.7947838872,21351.5663044444
266.915448625,21342.1996377778
267.0360974272,21324.4396377778
267.1567302938,21322.2929711111
267.2773472248,21321.4229711111
267.3979482202,21329.3529711111
267.51853328,21315.0429711111
267.6391024042,21337.9696377778
267.7596555928,21358.7396377778
267.8801928458,21373.8829711111
268.0007141632,21382.7796377778
268.121219545,21416.9996377778
268.2417089912,21430.3929711111
268.3621825018,21433.6296377778
268.4826400768,21468.2763044444
268.6030817162,21470.8763044444
268.72350742,21483.7229711111
268.8439171882,21506.6163044444
268.9643110208,21521.8063044444
269.0846889178,21535.9996377778
269.2050508792,21523.8796377778
269.325396905,21518.9463044444
269.4457269952,21526.2563044444
269.5660411498,21515.8896377778
269.6863393688,21511.6829711111
269.8066216522,21515.0629711111
269.926888,21532.7829711111
270.0471384122,21551.5796377778
270.1673728888,21563.6296377778
270.2875914298,21552.3063044444
270.4077940352,21563.4363044444
270.527980705,21563.7596377778
270.6481514392,21565.9729711111
270.7683062378,21568.4896377778
270.8884451008,21570.4896377778
271.0085680282,21542.7663044444
271.12867502,21548.4063044444
271.2487660762,21538.8996377778
271.3688411968,21539.6963044444
271.4889003818,21550.9463044444
271.6089436312,21546.4529711111
271.728970945,21549.9496377778
271.8489823232,21542.7829711111
271.9689777658,21533.5196377778
272.0889572728,21544.9129711111
272.2089208442,21547.9896377778
272.32886848,21558.1429711111
272.4488001802,21560.6896377778
272.5687159448,21570.1096377778
272.6886157738,21586.6296377778
272.8084996672,21596.3363044444
272.928367625,21626.4363044444
273.0482196472,21651.1229711111
273.1680557338,21652.1296377778
273.2878758848,21655.1763044444
273.4076801002,21648.9529711111
273.52746838,21631.6296377778
273.6472407242,21645.2863044444
273.7669971328,21657.5696377778
273.8867376058,21654.9929711111
274.0064621432,21645.6796377778
274.126170745,21660.3163044444
274.2458634112,21680.6263044444
274.3655401418,21692.5029711111
274.4852009368,21689.4896377778
274.6048457962,21703.9529711111
274.72447472,21710.2963044444
274.8440877082,21729.2529711111
274.9636847608,21733.5196377778
275.0832658778,21745.7629711111
275.2028310592,21770.0096377778
275.322380305,21760.5329711111
275.4419136152,21784.4463044444
275.5614309898,21766.9729711111
275.6809324288,21754.5763044444
275.8004179322,21752.8196377778
275.9198875,21765.8063044444
276.0393411322,21753.9796377778
276.1587788288,21740.6996377778
276.2782005898,21740.0396377778
276.3976064152,21757.3329711111
276.516996305,21746.0563044444
276.6363702592,21766.3796377778
276.7557282778,21771.1596377778
276.8750703608,21769.4529711111
276.9943965082,21782.6763044444
277.11370672,21789.6529711111
277.2330009962,21789.3963044444
277.3522793368,21815.7163044444
277.4715417418,21835.4029711111
277.5907882112,21834.8996377778
277.710018745,21853.9796377778
277.8292333432,21856.6263044444
277.9484320058,21858.1796377778
278.0676147328,21866.3063044444
278.1867815242,21874.6329711111
278.30593238,21873.6396377778
278.4250673002,21879.8429711111
278.5441862848,21876.2763044444
278.6632893338,21898.8129711111
278.7823764472,21900.9829711111
278.901447625,21906.7529711111
279.0205028672,21919.4496377778
279.1395421738,21938.6863044444
279.2585655448,21941.8429711111
279.3775729802,21933.0896377778
279.49656448,21937.9163044444
279.6155400442,21934.0263044444
279.7344996728,21946.2263044444
279.8534433658,21946.8229711111
279.9723711232,21953.5329711111
280.091282945,21957.5596377778
280.2101788312,21941.8463044444
280.3290587818,21961.6663044444
280.4479227968,21951.5463044444
280.5667708762,21946.8663044444
280.68560302,21953.1496377778
280.8044192282,21956.2663044444
280.9232195008,21957.0796377778
281.0420038378,21954.5229711111
281.1607722392,21954.7563044444
281.279524705,21968.6163044444
281.3982612352,21978.2729711111
281.5169818298,22007.1296377778
281.6356864888,22019.2796377778
281.7543752122,22021.0063044444
281.873048,22015.3796377778
281.9917048522,22028.5263044444
282.1103457688,22054.6996377778
282.2289707498,22048.3429711111
282.3475797952,22052.5629711111
282.466172905,22070.3529711111
282.5847500792,22081.0863044444
282.7033113178,22076.6163044444
282.8218566208,22066.8996377778
282.9403859882,22025.1029711111
283.05889942,22036.9429711111
283.1773969162,22033.8496377778
283.2958784768,22019.7529711111
283.4143441018,22004.4929711111
283.5327937912,21998.1863044444
283.651227545,21998.4363044444
283.7696453632,21990.8196377778
283.8880472458,21992.9629711111
284.0064331928,22009.3929711111
284.1248032042,21997.7629711111
284.24315728,22004.0929711111
284.3614954202,22014.3296377778
284.4798176248,22030.4396377778
284.5981238938,22067.2596377778
284.7164142272,22085.6563044444
284.834688625,22083.5263044444
284.9529470872,22070.4596377778
285.0711896138,22064.8296377778
285.1894162048,22058.4463044444
285.3076268602,22054.3329711111
285.42582158,22064.2129711111
285.5440003642,22049.6696377778
285.6621632128,22041.2729711111
285.7803101258,22033.6029711111
285.8984411032,22027.5296377778
286.016556145,22024.6896377778
286.1346552512,22027.5463044444
286.2527384218,22028.6163044444
286.3708056568,22026.5163044444
286.4888569562,22012.7029711111
286.60689232,22011.6263044444
286.7249117482,21996.0363044444
286.8429152408,21989.7596377778
286.9609027978,21999.0729711111
287.0788744192,22005.2729711111
287.196830105,22012.7163044444
287.3147698552,22005.4663044444
287.4326936698,21987.8229711111
287.5506015488,21994.4329711111
287.6684934922,21990.7463044444
287.7863695,21988.2563044444
287.9042295722,21970.1029711111
288.0220737088,21972.2763044444
288.1399019098,21976.8496377778
288.2577141752,21957.9063044444
288.375510505,21944.2296377778
288.4932908992,21929.1296377778
288.6110553578,21914.5663044444
288.7288038808,21894.7229711111
288.8465364682,21880.6396377778
288.96425312,21862.8829711111
289.0819538362,21865.9229711111
289.1996386168,21871.3563044444
289.3173074618,21899.7763044444
289.4349603712,21899.2096377778
289.552597345,21908.7196377778
289.6702183832,21941.9929711111
289.7878234858,21950.1463044444
289.9054126528,21954.3696377778
290.0229858842,21971.9696377778
290.14054318,21974.8596377778
290.2580845402,21998.2829711111
290.3756099648,22011.9163044444
290.4931194538,22036.8829711111
290.6106130072,22060.7896377778
290.728090625,22064.9263044444
290.8455523072,22082.1529711111
290.9629980538,22101.3929711111
291.0804278648,22131.2263044444
291.1978417402,22149.3463044444
291.31523968,22155.7329711111
291.4326216842,22166.7529711111
291.5499877528,22202.1263044444
291.6673378858,22241.4863044444
291.7846720832,22256.9696377778
291.901990345,22281.7329711111
292.0192926712,22305.5429711111
292.1365790618,22321.1029711111
292.2538495168,22347.1663044444
292.3711040362,22362.5196377778
292.48834262,22405.2363044444
292.6055652682,22419.0496377778
292.7227719808,22438.0029711111
292.8399627578,22474.1529711111
292.9571375992,22503.3263044444
293.074296505,22525.0296377778
293.1914394752,22525.6929711111
293.3085665098,22540.1929711111
293.4256776088,22569.0163044444
293.5427727722,22595.2996377778
293.659852,22619.3163044444
293.7769152922,22655.9996377778
293.8939626488,22690.2763044444
294.0109940698,22708.2996377778
294.1280095552,22718.9096377778
294.245009105,22752.6296377778
294.3619927192,22785.5363044444
294.4789603978,22815.8729711111
294.5959121408,22831.3729711111
294.7128479482,22854.1963044444
294.82976782,22905.2829711111
294.9466717562,22910.2229711111
295.0635597568,22940.0296377778
295.1804318218,22974.4263044444
295.2972879512,22994.6529711111
295.414128145,23002.3929711111
295.5309524032,23041.8763044444
295.6477607258,23063.4829711111
295.7645531128,23074.9763044444
295.8813295642,23099.8063044444
295.99809008,23135.3129711111
296.1148346602,23172.1196377778
296.2315633048,23240.0463044444
296.3482760138,23232.8929711111
296.4649727872,23255.9596377778
296.581653625,23294.7929711111
296.6983185272,23335.7129711111
296.8149674938,23361.0796377778
296.9316005248,23386.5096377778
297.0482176202,23399.9129711111
297.16481878,23409.5363044444
297.2814040042,23449.4329711111
297.3979732928,23490.3463044444
297.5145266458,23517.8629711111
297.6310640632,23524.6463044444
297.747585545,23543.1996377778
