UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135720
Integration Time,1000
Averages,300
Date,9/20/2020 11:53:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22192.0469077778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.70666666667
181.9732053322,-124.239758888889
182.1045947288,-127.489758888889
182.2359681898,-129.179758888889
182.3673257152,-54.7730922222222
182.498667305,-51.9064255555556
182.6299929592,-55.1264255555556
182.7613026778,-53.4297588888889
182.8925964608,-52.5197588888889
183.0238743082,-51.6197588888889
183.15513622,-54.3230922222222
183.2863821962,-52.8464255555556
183.4176122368,-49.3297588888889
183.5488263418,-48.4664255555556
183.6800245112,-53.7164255555556
183.811206745,-47.8630922222222
183.9423730432,-50.8997588888889
184.0735234058,-49.9697588888889
184.2046578328,-46.4530922222222
184.3357763242,-49.6130922222222
184.46687888,-50.3364255555556
184.5979655002,-47.0064255555556
184.7290361848,-50.3930922222222
184.8600909338,-48.0630922222222
184.9911297472,-46.8464255555556
185.122152625,-49.7430922222222
185.2531595672,-45.9697588888889
185.3841505738,-48.1097588888889
185.5151256448,-46.3530922222222
185.6460847802,-49.5197588888889
185.77702798,-50.9564255555556
185.9079552442,-50.4097588888889
186.0388665728,-49.0164255555556
186.1697619658,-49.3064255555556
186.3006414232,-46.5030922222222
186.431504945,-51.6864255555556
186.5623525312,-48.7597588888889
186.6931841818,-53.6797588888889
186.8239998968,-50.5797588888889
186.9547996762,-45.1830922222222
187.08558352,-50.3030922222222
187.2163514282,-47.2764255555556
187.3471034008,-54.3597588888889
187.4778394378,-53.5330922222222
187.6085595392,-47.7530922222222
187.739263705,-48.2897588888889
187.8699519352,-49.5364255555556
188.0006242298,-50.0364255555556
188.1312805888,-47.5297588888889
188.2619210122,-49.2097588888889
188.3925455,-52.4597588888889
188.5231540522,-50.6364255555556
188.6537466688,-51.1597588888889
188.7843233498,-51.6597588888889
188.9148840952,-49.0264255555556
189.045428905,-49.8264255555556
189.1759577792,-51.2497588888889
189.3064707178,-47.8397588888889
189.4369677208,-51.2730922222222
189.5674487882,-51.1397588888889
189.69791392,-43.2630922222222
189.8283631162,-49.5330922222222
189.9587963768,-51.0730922222222
190.0892137018,-48.6297588888889
190.2196150912,-49.6930922222222
190.350000545,-50.4230922222222
190.4803700632,-49.9230922222222
190.6107236458,-48.6730922222222
190.7410612928,-49.8330922222222
190.8713830042,-42.2430922222222
191.00168878,-47.5564255555556
191.1319786202,-46.7464255555556
191.2622525248,-48.7464255555556
191.3925104938,-43.1997588888889
191.5227525272,-46.7864255555556
191.652978625,-40.2130922222222
191.7831887872,-42.4864255555555
191.9133830138,-45.7997588888889
192.0435613048,-44.9230922222222
192.1737236602,-43.4564255555555
192.30387008,-44.9530922222222
192.4340005642,-47.1564255555556
192.5641151128,-41.8197588888889
192.6942137258,-45.9264255555556
192.8242964032,-40.4997588888889
192.954363145,-41.4430922222222
193.0844139512,-41.5930922222222
193.2144488218,-40.3897588888889
193.3444677568,-41.6164255555555
193.4744707562,-37.0630922222222
193.60445782,-38.4530922222222
193.7344289482,-36.1764255555555
193.8643841408,-34.7430922222222
193.9943233978,-33.2630922222222
194.1242467192,-32.1364255555555
194.254154105,-30.7797588888889
194.3840455552,-32.7430922222222
194.5139210698,-35.7664255555555
194.6437806488,-36.3097588888889
194.7736242922,-34.2864255555555
194.903452,-34.7364255555555
195.0332637722,-23.8930922222222
195.1630596088,-29.8864255555556
195.2928395098,-28.1097588888889
195.4226034752,-20.6030922222222
195.552351505,-24.4364255555556
195.6820835992,-20.2564255555556
195.8117997578,-23.5064255555556
195.9414999808,-22.8397588888889
196.0711842682,-22.4930922222222
196.20085262,-16.5497588888889
196.3305050362,-17.6897588888889
196.4601415168,-11.6097588888889
196.5897620618,-7.77975888888889
196.7193666712,-9.25642555555555
196.848955345,-14.1764255555556
196.9785280832,-15.3797588888889
197.1080848858,-16.8797588888889
197.2376257528,-11.6597588888889
197.3671506842,-9.48309222222221
197.49665968,-5.14975888888889
197.6261527402,-3.06309222222222
197.7556298648,0.326907777777778
197.8850910538,0.453574444444445
198.0145363072,1.78024111111111
198.143965625,2.92357444444444
198.2733790072,-1.26975888888889
198.4027764538,4.47357444444444
198.5321579648,6.42357444444444
198.6615235402,12.4135744444444
198.79087318,15.3202411111111
198.9202068842,18.5569077777778
199.0495246528,16.2569077777778
199.1788264858,18.5702411111111
199.3081123832,18.4569077777778
199.437382345,18.6569077777778
199.5666363712,16.1169077777778
199.6958744618,13.8969077777778
199.8250966168,19.9369077777778
199.9543028362,23.9002411111111
200.08349312,24.0169077777778
200.2126674682,24.8269077777778
200.3418258808,30.8902411111111
200.4709683578,29.3969077777778
200.6000948992,30.6169077777778
200.729205505,28.1869077777778
200.8583001752,36.6235744444444
200.9873789098,40.4769077777778
201.1164417088,39.4402411111111
201.2454885722,45.8302411111111
201.3745195,45.6835744444444
201.5035344922,45.6802411111111
201.6325335488,48.0169077777778
201.7615166698,52.6335744444444
201.8904838552,52.7135744444444
202.019435105,56.1802411111111
202.1483704192,56.3669077777778
202.2772897978,57.2635744444444
202.4061932408,58.1669077777778
202.5350807482,57.1302411111111
202.66395232,64.2602411111111
202.7928079562,63.2835744444444
202.9216476568,69.5269077777778
203.0504714218,69.7335744444444
203.1792792512,69.1935744444445
203.308071145,69.1535744444444
203.4368471032,85.8469077777778
203.5656071258,76.0535744444445
203.6943512128,79.0269077777778
203.8230793642,82.7069077777778
203.95179158,83.1935744444445
204.0804878602,82.9602411111111
204.2091682048,90.8635744444445
204.3378326138,89.8669077777778
204.4664810872,96.2269077777778
204.595113625,94.6302411111111
204.7237302272,99.7002411111111
204.8523308938,103.073574444444
204.9809156248,102.233574444444
205.1094844202,108.606907777778
205.23803728,110.423574444444
205.3665742042,112.520241111111
205.4950951928,116.383574444444
205.6236002458,115.240241111111
205.7520893632,122.586907777778
205.880562545,124.523574444444
206.0090197912,125.476907777778
206.1374611018,127.896907777778
206.2658864768,138.870241111111
206.3942959162,134.866907777778
206.52268942,136.793574444444
206.6510669882,141.263574444445
206.7794286208,148.613574444445
206.9077743178,147.950241111111
207.0361040792,155.340241111111
207.164417905,155.106907777778
207.2927157952,157.816907777778
207.4209977498,162.690241111111
207.5492637688,165.846907777778
207.6775138522,172.176907777778
207.805748,173.323574444445
207.9339662122,180.496907777778
208.0621684888,179.890241111111
208.1903548298,186.763574444445
208.3185252352,189.513574444445
208.446679705,195.013574444445
208.5748182392,199.396907777778
208.7029408378,203.130241111111
208.8310475008,206.883574444445
208.9591382282,213.686907777778
209.08721302,213.233574444445
209.2152718762,219.473574444445
209.3433147968,230.136907777778
209.4713417818,229.753574444445
209.5993528312,233.716907777778
209.727347945,238.690241111111
209.8553271232,243.213574444444
209.9832903658,251.206907777778
210.1112376728,253.116907777778
210.2391690442,256.900241111111
210.36708448,260.670241111111
210.4949839802,269.110241111111
210.6228675448,276.950241111111
210.7507351738,284.863574444444
210.8785868672,286.326907777778
211.006422625,293.333574444444
211.1342424472,303.813574444444
211.2620463338,306.336907777777
211.3898342848,315.356907777777
211.5176063002,317.946907777777
211.64536238,327.250241111111
211.7731025242,331.090241111111
211.9008267328,340.803574444444
212.0285350058,346.700241111111
212.1562273432,355.566907777777
212.283903745,365.206907777777
212.4115642112,368.033574444444
212.5392087418,377.970241111111
212.6668373368,385.970241111111
212.7944499962,391.460241111111
212.92204672,399.020241111111
213.0496275082,405.546907777778
213.1771923608,415.650241111111
213.3047412778,427.376907777777
213.4322742592,431.920241111111
213.559791305,442.850241111111
213.6872924152,450.926907777778
213.8147775898,460.350241111111
213.9422468288,469.590241111111
214.0697001322,479.306907777777
214.1971375,486.300241111111
214.3245589322,498.830241111111
214.4519644288,507.816907777778
214.5793539898,518.600241111111
214.7067276152,526.573574444444
214.834085305,537.853574444444
214.9614270592,545.396907777777
215.0887528778,560.543574444444
215.2160627608,567.673574444444
215.3433567082,581.950241111111
215.47063472,591.790241111111
215.5978967962,603.283574444444
215.7251429368,619.696907777777
215.8523731418,628.330241111111
215.9795874112,636.580241111111
216.106785745,648.340241111111
216.2339681432,660.833574444444
216.3611346058,676.783574444444
216.4882851328,686.653574444444
216.6154197242,694.446907777777
216.74253838,712.963574444444
216.8696411002,724.280241111111
216.9967278848,737.513574444444
217.1237987338,749.763574444444
217.2508536472,760.980241111111
217.377892625,778.323574444444
217.5049156672,793.870241111111
217.6319227738,804.186907777777
217.7589139448,818.673574444444
217.8858891802,835.610241111111
218.01284848,851.753574444444
218.1397918442,867.600241111111
218.2667192728,886.963574444444
218.3936307658,903.813574444444
218.5205263232,918.370241111111
218.647405945,936.890241111111
218.7742696312,954.866907777778
218.9011173818,968.693574444445
219.0279491968,987.710241111111
219.1547650762,1003.17024111111
219.28156502,1021.36024111111
219.4083490282,1040.30024111111
219.5351171008,1059.13357444445
219.6618692378,1075.86357444444
219.7886054392,1096.14024111111
219.915325705,1114.11690777778
220.0420300352,1128.72024111111
220.1687184298,1150.88357444445
220.2953908888,1170.12357444445
220.4220474122,1188.54690777778
220.548688,1207.80024111111
220.6753126522,1227.58024111111
220.8019213688,1251.56024111111
220.9285141498,1270.04357444445
221.0550909952,1294.24690777778
221.181651905,1313.40024111111
221.3081968792,1333.86024111111
221.4347259178,1358.14690777778
221.5612390208,1382.20024111111
221.6877361882,1398.36690777778
221.81421742,1425.21357444445
221.9406827162,1446.25690777778
222.0671320768,1475.05690777778
222.1935655018,1493.88357444445
222.3199829912,1520.13357444445
222.446384545,1544.99357444445
222.5727701632,1566.09690777778
222.6991398458,1596.59690777778
222.8254935928,1621.84024111111
222.9518314042,1641.73357444445
223.07815328,1670.87690777778
223.2044592202,1696.12690777778
223.3307492248,1724.96357444444
223.4570232938,1748.09024111111
223.5832814272,1774.25024111111
223.709523625,1798.88024111111
223.8357498872,1829.80024111111
223.9619602138,1859.32024111111
224.0881546048,1879.80357444444
224.2143330602,1909.06024111111
224.34049558,1941.05357444444
224.4666421642,1966.20024111111
224.5927728128,2003.88690777778
224.7188875258,2025.88024111111
224.8449863032,2057.77690777778
224.971069145,2091.27357444444
225.0971360512,2121.96357444444
225.2231870218,2155.33024111111
225.3492220568,2189.70690777778
225.4752411562,2224.73357444444
225.60124432,2261.75690777778
225.7272315482,2294.92357444444
225.8532028408,2327.87024111111
225.9791581978,2362.19357444444
226.1050976192,2391.08024111111
226.231021105,2430.50357444444
226.3569286552,2462.84024111111
226.4828202698,2495.80690777778
226.6086959488,2538.22024111111
226.7345556922,2569.75357444444
226.8603995,2612.07357444444
226.9862273722,2648.29357444444
227.1120393088,2684.73024111111
227.2378353098,2723.90024111111
227.3636153752,2760.04024111111
227.489379505,2803.54690777778
227.6151276992,2834.91024111111
227.7408599578,2866.52690777778
227.8665762808,2913.65357444444
227.9922766682,2955.24690777778
228.11796112,2994.26357444444
228.2436296362,3033.12357444444
228.3692822168,3074.82690777778
228.4949188618,3110.54690777778
228.6205395712,3154.16024111111
228.746144345,3203.18024111111
228.8717331832,3240.65357444444
228.9973060858,3282.83690777778
229.1228630528,3323.23690777778
229.2484040842,3367.96690777778
229.37392918,3408.22690777778
229.4994383402,3454.48357444444
229.6249315648,3494.54024111111
229.7504088538,3538.01024111111
229.8758702072,3585.92690777778
230.001315625,3626.26690777778
230.1267451072,3667.68024111111
230.2521586538,3716.68357444445
230.3775562648,3757.27357444445
230.5029379402,3793.46357444445
230.62830368,3838.02357444445
230.7536534842,3882.38024111112
230.8789873528,3928.62024111111
231.0043052858,3981.00024111111
231.1296072832,4015.87690777778
231.254893345,4060.08690777778
231.3801634712,4102.28357444445
231.5054176618,4144.75357444445
231.6306559168,4185.84690777778
231.7558782362,4228.79357444445
231.88108462,4289.39024111111
232.0062750682,4333.80024111111
232.1314495808,4386.10024111111
232.2566081578,4427.11024111111
232.3817507992,4471.65024111111
232.506877505,4512.82024111111
232.6319882752,4551.98690777778
232.7570831098,4599.98690777778
232.8821620088,4650.38024111111
233.0072249722,4698.61357444445
233.132272,4738.48357444445
233.2573030922,4776.80357444445
233.3823182488,4823.38357444445
233.5073174698,4864.63690777778
233.6323007552,4907.43024111111
233.757268105,4935.07024111112
233.8822195192,4979.51357444445
234.0071549978,5021.70024111112
234.1320745408,5063.07357444445
234.2569781482,5097.87357444445
234.38186582,5146.61024111112
234.5067375562,5175.03690777778
234.6315933568,5215.00024111111
234.7564332218,5277.54357444445
234.8812571512,5294.54024111111
235.006065145,5332.57690777778
235.1308572032,5370.40690777778
235.2556333258,5401.18024111111
235.3803935128,5434.71357444444
235.5051377642,5473.85690777778
235.62986608,5504.96357444444
235.7545784602,5535.00357444444
235.8792749048,5565.53357444445
236.0039554138,5599.50357444444
236.1286199872,5622.67357444444
236.253268625,5655.73024111111
236.3779013272,5694.32690777778
236.5025180938,5723.11690777778
236.6271189248,5746.50690777778
236.7517038202,5784.42690777778
236.87627278,5818.82024111111
237.0008258042,5838.37024111111
237.1253628928,5882.49357444444
237.2498840458,5906.97024111111
237.3743892632,5930.98357444444
237.498878545,5964.49690777778
237.6233518912,5987.72690777778
237.7478093018,6008.40024111111
237.8722507768,6036.16024111111
237.9966763162,6053.04690777778
238.12108592,6076.20690777778
238.2454795882,6109.37690777778
238.3698573208,6115.54024111111
238.4942191178,6136.94690777778
238.6185649792,6156.94024111111
238.742894905,6179.39690777778
238.8672088952,6194.64357444444
238.9915069498,6213.84024111111
239.1157890688,6239.61357444444
239.2400552522,6253.82357444444
239.3643055,6270.50357444444
239.4885398122,6290.96690777778
239.6127581888,6304.19024111111
239.7369606298,6329.30690777778
239.8611471352,6334.98690777778
239.985317705,6359.39690777778
240.1094723392,6382.89024111111
240.2336110378,6397.87690777778
240.3577338008,6415.78024111111
240.4818406282,6425.46024111111
240.60593152,6446.16024111111
240.7300064762,6472.98024111111
240.8540654968,6476.46024111111
240.9781085818,6498.20690777778
241.1021357312,6512.32357444444
241.226146945,6543.65357444444
241.3501422232,6554.50357444444
241.4741215658,6566.79357444444
241.5980849728,6582.10690777778
241.7220324442,6594.02690777778
241.84596398,6607.69690777778
241.9698795802,6630.28024111111
242.0937792448,6651.90690777778
242.2176629738,6675.85024111111
242.3415307672,6704.90357444444
242.465382625,6732.16690777778
242.5892185472,6740.54690777778
242.7130385338,6716.97357444444
242.8368425848,6738.11357444444
242.9606307002,6770.48024111111
243.08440288,6805.68690777778
243.2081591242,6842.44024111111
243.3318994328,6872.39024111111
243.4556238058,6900.47024111111
243.5793322432,6927.65357444444
243.703024745,6931.18024111111
243.8267013112,6976.07357444444
243.9503619418,6973.61690777778
244.0740066368,6942.70357444444
244.1976353962,6940.81357444444
244.32124822,6963.39024111111
244.4448451082,7017.45357444444
244.5684260608,7068.37357444444
244.6919910778,7103.18357444444
244.8155401592,7143.16024111111
244.939073305,7170.16024111111
245.0625905152,7202.22357444444
245.1860917898,7226.34357444444
245.3095771288,7244.82024111111
245.4330465322,7289.75024111111
245.5565,7290.92357444444
245.6799375322,7333.86690777777
245.8033591288,7394.17690777777
245.9267647898,7401.94690777777
246.0501545152,7378.78357444444
246.173528305,7358.25357444444
246.2968861592,7408.67690777777
246.4202280778,7466.59024111111
246.5435540608,7547.78690777777
246.6668641082,7621.42357444444
246.79015822,7703.91357444444
246.9134363962,7758.24690777778
247.0366986368,7842.36357444444
247.1599449418,7876.00690777777
247.2831753112,7937.43357444444
247.406389745,8005.12690777777
247.5295882432,8039.71690777777
247.6527708058,8109.52357444444
247.7759374328,8159.26690777777
247.8990881242,8210.81357444444
248.02222288,8279.62690777778
248.1453417002,8342.49690777778
248.2684445848,8388.57357444444
248.3915315338,8456.91690777778
248.5146025472,8487.72024111111
248.637657625,8451.71024111111
248.7606967672,8442.33024111111
248.8837199738,8543.88024111111
249.0067272448,8642.08357444444
249.1297185802,8739.92024111111
249.25269398,8804.59357444444
249.3756534442,8897.41357444444
249.4985969728,8971.20690777777
249.6215245658,9067.63690777777
249.7444362232,9125.50690777778
249.867331945,9249.31024111111
249.9902117312,9311.78690777778
250.1130755818,9410.69024111111
250.2359234968,9515.25357444444
250.3587554762,9567.97024111111
250.48157152,9663.08024111111
250.6043716282,9740.18690777777
250.7271558008,9808.31357444444
250.8499240378,9900.29024111111
250.9726763392,9988.18357444444
251.095412705,10067.1602411111
251.2181331352,10143.7602411111
251.3408376298,10225.9802411111
251.4635261888,10308.7735744444
251.5861988122,10360.2735744444
251.7088555,10366.8669077778
251.8314962522,10424.9135744444
251.9541210688,10551.8769077778
252.0767299498,10675.8935744444
252.1993228952,10794.0402411111
252.321899905,10904.6969077778
252.4444609792,11011.1802411111
252.5670061178,11135.7735744444
252.6895353208,11238.8702411111
252.8120485882,11355.4369077778
252.93454592,11480.3635744445
253.0570273162,11574.5469077778
253.1794927768,11710.2435744445
253.3019423018,11800.4302411111
253.4243758912,11910.1269077778
253.546793545,12028.3969077778
253.6691952632,12132.8469077778
253.7915810458,12222.2202411111
253.9139508928,12330.1835744445
254.0363048042,12434.6435744445
254.15864278,12544.3969077778
254.2809648202,12654.4169077778
254.4032709248,12731.6335744445
254.5255610938,12828.8102411111
254.6478353272,12920.0269077778
254.770093625,13000.0202411111
254.8923359872,13087.7269077778
255.0145624138,13173.6335744445
255.1367729048,13216.2602411111
255.2589674602,13242.8902411111
255.38114608,13340.1269077778
255.5033087642,13471.3102411111
255.6254555128,13603.6769077778
255.7475863258,13709.7502411111
255.8697012032,13849.5002411111
255.991800145,13971.5535744445
256.1138831512,14122.2135744445
256.2359502218,14252.9535744445
256.3580013568,14412.2302411111
256.4800365562,14540.4169077778
256.60205582,14689.4369077778
256.7240591482,14802.8169077778
256.8460465408,14919.4535744445
256.9680179978,15047.9635744445
257.0899735192,15151.9535744445
257.211913105,15254.1002411111
257.3338367552,15362.5169077778
257.4557444698,15462.6402411111
257.5776362488,15545.4569077778
257.6995120922,15642.0835744445
257.821372,15729.4435744445
257.9432159722,15813.1935744445
258.0650440088,15910.7569077778
258.1868561098,15990.7402411111
258.3086522752,16080.7702411111
258.430432505,16151.7235744445
258.5521967992,16240.7902411111
258.6739451578,16345.2935744445
258.7956775808,16449.9169077778
258.9173940682,16543.4269077778
259.03909462,16609.2735744445
259.1607792362,16646.7535744445
259.2824479168,16731.5335744445
259.4041006618,16832.0402411111
259.5257374712,16919.5635744445
259.647358345,17015.7169077778
259.7689632832,17093.5935744445
259.8905522858,17174.7902411111
260.0121253528,17267.7802411111
260.1336824842,17328.2469077778
260.25522368,17414.4335744445
260.3767489402,17476.0602411111
260.4982582648,17555.5335744445
260.6197516538,17625.7469077778
260.7412291072,17694.1202411111
260.862690625,17767.2402411111
260.9841362072,17830.8602411111
261.1055658538,17900.2135744445
261.2269795648,17980.8702411111
261.3483773402,18051.2769077778
261.46975918,18119.2335744445
261.5911250842,18187.6235744445
261.7124750528,18257.6835744445
261.8338090858,18304.2335744445
261.9551271832,18382.5802411111
262.076429345,18478.2035744445
262.1977155712,18526.8969077778
262.3189858618,18582.1935744445
262.4402402168,18623.4802411111
262.5614786362,18673.8469077778
262.68270112,18728.9535744445
262.8039076682,18756.6002411111
262.9250982808,18800.8869077778
263.0462729578,18854.0835744445
263.1674316992,18879.2069077778
263.288574505,18922.6435744445
263.4097013752,18938.6235744445
263.5308123098,18943.9735744445
263.6519073088,18954.2069077778
263.7729863722,18998.9335744445
263.8940495,19036.4502411111
264.0150966922,19050.9069077778
264.1361279488,19094.8769077778
264.2571432698,19140.5569077778
264.3781426552,19191.5902411111
264.499126105,19239.9569077778
264.6200936192,19288.8135744445
264.7410451978,19325.6102411111
264.8619808408,19366.4235744445
264.9829005482,19408.8635744445
265.10380432,19428.9602411111
265.2246921562,19451.2569077778
265.3455640568,19488.4035744445
265.4664200218,19518.9969077778
265.5872600512,19523.1069077778
265.708084145,19562.4135744445
265.8288923032,19581.4669077778
265.9496845258,19607.4969077778
266.0704608128,19627.3535744445
266.1912211642,19645.6135744445
266.31196558,19647.0502411111
266.4326940602,19654.4069077778
266.5534066048,19665.6169077778
266.6741032138,19687.2635744445
266.7947838872,19682.9469077778
266.915448625,19666.4435744445
267.0360974272,19650.7969077778
267.1567302938,19655.4035744445
267.2773472248,19645.9869077778
267.3979482202,19647.9735744445
267.51853328,19639.8769077778
267.6391024042,19669.8935744445
267.7596555928,19698.9569077778
267.8801928458,19700.9269077778
268.0007141632,19711.4602411111
268.121219545,19747.8602411111
268.2417089912,19745.1669077778
268.3621825018,19749.5202411111
268.4826400768,19798.1835744445
268.6030817162,19804.4835744445
268.72350742,19810.6335744445
268.8439171882,19828.1002411111
268.9643110208,19844.2135744445
269.0846889178,19848.3702411111
269.2050508792,19826.9169077778
269.325396905,19826.1769077778
269.4457269952,19831.4769077778
269.5660411498,19837.4635744445
269.6863393688,19838.6835744445
269.8066216522,19846.7935744445
269.926888,19853.5069077778
270.0471384122,19858.5802411111
270.1673728888,19868.9269077778
270.2875914298,19871.5235744445
270.4077940352,19882.0069077778
270.527980705,19875.9502411111
270.6481514392,19867.0069077778
270.7683062378,19872.9769077778
270.8884451008,19873.9102411111
271.0085680282,19846.7269077778
271.12867502,19853.8802411111
271.2487660762,19848.2602411111
271.3688411968,19847.1902411111
271.4889003818,19853.6035744445
271.6089436312,19856.8735744445
271.728970945,19859.4402411111
271.8489823232,19837.8969077778
271.9689777658,19831.4769077778
272.0889572728,19833.9969077778
272.2089208442,19845.8035744445
272.32886848,19853.1735744445
272.4488001802,19852.2402411111
272.5687159448,19866.5869077778
272.6886157738,19902.1535744445
272.8084996672,19906.0435744445
272.928367625,19917.1102411111
273.0482196472,19950.8235744445
273.1680557338,19959.9102411111
273.2878758848,19970.9535744445
273.4076801002,19963.2435744445
273.52746838,19948.4835744445
273.6472407242,19948.0035744445
273.7669971328,19969.9535744445
273.8867376058,19976.6202411111
274.0064621432,19965.5102411111
274.126170745,19957.7369077778
274.2458634112,19964.3635744445
274.3655401418,19980.1602411111
274.4852009368,19987.4069077778
274.6048457962,20009.6435744445
274.72447472,20006.8835744445
274.8440877082,20018.3569077778
274.9636847608,20039.8335744445
275.0832658778,20051.3902411111
275.2028310592,20056.1669077778
275.322380305,20045.3435744445
275.4419136152,20076.8769077778
275.5614309898,20056.0169077778
275.6809324288,20062.7169077778
275.8004179322,20052.2535744445
275.9198875,20056.5335744445
276.0393411322,20042.2335744445
276.1587788288,20021.3602411111
276.2782005898,20032.0269077778
276.3976064152,20044.6535744445
276.516996305,20029.4269077778
276.6363702592,20040.6202411111
276.7557282778,20045.3502411111
276.8750703608,20044.2535744445
276.9943965082,20059.5602411111
277.11370672,20066.1269077778
277.2330009962,20065.6402411111
277.3522793368,20103.6369077778
277.4715417418,20115.7402411111
277.5907882112,20115.0869077778
277.710018745,20125.7169077778
277.8292333432,20130.6235744445
277.9484320058,20131.4102411111
278.0676147328,20125.4835744445
278.1867815242,20131.3935744445
278.30593238,20139.0269077778
278.4250673002,20150.9602411111
278.5441862848,20168.7202411111
278.6632893338,20181.8102411111
278.7823764472,20183.4202411111
278.901447625,20190.9969077778
279.0205028672,20200.7035744445
279.1395421738,20214.6902411111
279.2585655448,20224.8269077778
279.3775729802,20217.5669077778
279.49656448,20209.9569077778
279.6155400442,20214.1702411111
279.7344996728,20213.9902411111
279.8534433658,20209.3769077778
279.9723711232,20222.3769077778
280.091282945,20224.5035744445
280.2101788312,20206.4235744445
280.3290587818,20226.5102411111
280.4479227968,20199.2535744445
280.5667708762,20183.2769077778
280.68560302,20181.2402411111
280.8044192282,20179.6235744445
280.9232195008,20193.3702411111
281.0420038378,20204.2402411111
281.1607722392,20209.1435744445
281.279524705,20228.1002411111
281.3982612352,20225.9802411111
281.5169818298,20257.8335744445
281.6356864888,20258.1102411111
281.7543752122,20271.5169077778
281.873048,20268.4335744445
281.9917048522,20271.2969077778
282.1103457688,20287.4802411111
282.2289707498,20287.0802411111
282.3475797952,20291.1302411111
282.466172905,20313.5769077778
282.5847500792,20314.8835744445
282.7033113178,20312.5735744445
282.8218566208,20303.5535744445
282.9403859882,20274.6469077778
283.05889942,20275.5602411111
283.1773969162,20269.6102411111
283.2958784768,20263.8235744445
283.4143441018,20239.5402411111
283.5327937912,20230.7069077778
283.651227545,20232.1269077778
283.7696453632,20224.8635744445
283.8880472458,20224.1002411111
284.0064331928,20225.5302411111
284.1248032042,20231.5435744445
284.24315728,20235.8102411111
284.3614954202,20244.5969077778
284.4798176248,20257.1469077778
284.5981238938,20275.1069077778
284.7164142272,20304.7269077778
284.834688625,20286.4869077778
284.9529470872,20285.7702411111
285.0711896138,20286.3402411111
285.1894162048,20278.0735744445
285.3076268602,20272.3635744445
285.42582158,20257.9235744445
285.5440003642,20254.5502411111
285.6621632128,20243.4302411111
285.7803101258,20237.6869077778
285.8984411032,20234.1402411111
286.016556145,20223.6135744445
286.1346552512,20232.4635744445
286.2527384218,20234.9869077778
286.3708056568,20226.5702411111
286.4888569562,20228.1902411111
286.60689232,20229.8535744445
286.7249117482,20209.8235744445
286.8429152408,20205.2002411111
286.9609027978,20203.4769077778
287.0788744192,20211.6469077778
287.196830105,20227.0369077778
287.3147698552,20212.1669077778
287.4326936698,20187.6135744445
287.5506015488,20192.4869077778
287.6684934922,20179.8502411111
287.7863695,20178.8669077778
287.9042295722,20175.5769077778
288.0220737088,20171.7369077778
288.1399019098,20166.8135744445
288.2577141752,20164.1769077778
288.375510505,20143.1435744445
288.4932908992,20127.2535744445
288.6110553578,20113.5969077778
288.7288038808,20096.4202411111
288.8465364682,20081.8569077778
288.96425312,20063.1135744445
289.0819538362,20048.4235744445
289.1996386168,20059.0302411111
289.3173074618,20091.1602411111
289.4349603712,20094.1502411111
289.552597345,20100.5235744445
289.6702183832,20125.2835744445
289.7878234858,20134.6669077778
289.9054126528,20137.3902411111
290.0229858842,20152.7502411111
290.14054318,20164.1735744445
290.2580845402,20175.6735744445
290.3756099648,20186.5902411111
290.4931194538,20206.6102411111
290.6106130072,20230.7569077778
290.728090625,20236.3069077778
290.8455523072,20257.2469077778
290.9629980538,20282.1702411111
291.0804278648,20299.4702411111
291.1978417402,20317.0002411111
291.31523968,20326.0469077778
291.4326216842,20339.1435744445
291.5499877528,20360.9102411111
291.6673378858,20401.9335744445
291.7846720832,20409.0402411111
291.901990345,20432.6235744445
292.0192926712,20465.3102411111
292.1365790618,20480.3902411111
292.2538495168,20493.2935744445
292.3711040362,20498.6035744445
292.48834262,20516.1035744445
292.6055652682,20535.7569077778
292.7227719808,20558.9202411111
292.8399627578,20590.2869077778
292.9571375992,20609.4869077778
293.074296505,20626.5202411111
293.1914394752,20633.8969077778
293.3085665098,20651.0402411111
293.4256776088,20678.1502411111
293.5427727722,20699.4502411111
293.659852,20728.5369077778
293.7769152922,20744.2569077778
293.8939626488,20776.9802411111
294.0109940698,20796.7369077778
294.1280095552,20816.8435744445
294.245009105,20842.6002411111
294.3619927192,20875.4902411111
294.4789603978,20891.2435744445
294.5959121408,20894.6202411111
294.7128479482,20918.1135744445
294.82976782,20965.8602411111
294.9466717562,20980.1069077778
295.0635597568,21017.9802411111
295.1804318218,21030.7269077778
295.2972879512,21038.3569077778
295.414128145,21048.7235744445
295.5309524032,21074.6702411111
295.6477607258,21105.6969077778
295.7645531128,21116.2735744445
295.8813295642,21134.8769077778
295.99809008,21164.6602411111
296.1148346602,21199.7335744445
296.2315633048,21241.1402411111
296.3482760138,21231.9202411111
296.4649727872,21255.2569077778
296.581653625,21296.3769077778
296.6983185272,21334.5869077778
296.8149674938,21366.8669077778
296.9316005248,21407.6935744445
297.0482176202,21421.3502411111
297.16481878,21423.9069077778
297.2814040042,21456.2935744445
297.3979732928,21500.0469077778
297.5145266458,21520.8035744445
297.6310640632,21530.8802411111
297.747585545,21561.7802411111
