UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132753
Integration Time,1000
Averages,300
Date,9/10/2020 3:48:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12739.2004811111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.67666666667
181.9732053322,-87.4061855555556
182.1045947288,-90.7228522222222
182.2359681898,-92.2228522222222
182.3673257152,-61.9795188888889
182.498667305,-59.3895188888889
182.6299929592,-62.2161855555556
182.7613026778,-61.5428522222223
182.8925964608,-60.1795188888889
183.0238743082,-58.8128522222223
183.15513622,-61.6628522222223
183.2863821962,-60.2795188888889
183.4176122368,-56.5495188888889
183.5488263418,-54.8895188888889
183.6800245112,-60.1561855555556
183.811206745,-55.0161855555556
183.9423730432,-57.2428522222222
184.0735234058,-57.3428522222222
184.2046578328,-53.7428522222222
184.3357763242,-56.4928522222222
184.46687888,-56.9828522222223
184.5979655002,-54.0295188888889
184.7290361848,-57.0461855555556
184.8600909338,-54.3595188888889
184.9911297472,-52.6095188888889
185.122152625,-56.3528522222222
185.2531595672,-52.0161855555556
185.3841505738,-53.7861855555556
185.5151256448,-52.0595188888889
185.6460847802,-54.9161855555556
185.77702798,-56.9395188888889
185.9079552442,-55.7695188888889
186.0388665728,-54.0395188888889
186.1697619658,-54.0328522222222
186.3006414232,-51.3195188888889
186.431504945,-56.3228522222222
186.5623525312,-53.5261855555556
186.6931841818,-57.8095188888889
186.8239998968,-55.3428522222222
186.9547996762,-49.3361855555556
187.08558352,-54.3428522222222
187.2163514282,-51.0128522222222
187.3471034008,-58.6328522222223
187.4778394378,-57.2595188888889
187.6085595392,-52.0495188888889
187.739263705,-52.0428522222222
187.8699519352,-53.3095188888889
188.0006242298,-53.5595188888889
188.1312805888,-51.2661855555556
188.2619210122,-52.5061855555556
188.3925455,-55.8995188888889
188.5231540522,-54.9261855555556
188.6537466688,-55.0961855555556
188.7843233498,-56.0495188888889
188.9148840952,-52.5861855555556
189.045428905,-53.4628522222222
189.1759577792,-54.7428522222222
189.3064707178,-51.5895188888889
189.4369677208,-54.8961855555556
189.5674487882,-54.4428522222222
189.69791392,-47.2995188888889
189.8283631162,-53.6395188888889
189.9587963768,-54.8528522222222
190.0892137018,-52.8395188888889
190.2196150912,-53.3261855555556
190.350000545,-53.9628522222222
190.4803700632,-53.6595188888889
190.6107236458,-52.4695188888889
190.7410612928,-53.4961855555556
190.8713830042,-46.1095188888889
191.00168878,-51.5661855555556
191.1319786202,-51.2828522222222
191.2622525248,-53.3461855555556
191.3925104938,-47.5895188888889
191.5227525272,-51.1428522222222
191.652978625,-44.7228522222222
191.7831887872,-47.1128522222222
191.9133830138,-50.3295188888889
192.0435613048,-49.0028522222222
192.1737236602,-47.4428522222222
192.30387008,-48.6828522222222
192.4340005642,-51.7361855555556
192.5641151128,-46.5228522222222
192.6942137258,-50.8328522222222
192.8242964032,-45.4861855555556
192.954363145,-46.6695188888889
193.0844139512,-47.9128522222222
193.2144488218,-46.7428522222222
193.3444677568,-48.9295188888889
193.4744707562,-44.3128522222222
193.60445782,-46.6628522222222
193.7344289482,-44.2995188888889
193.8643841408,-43.2695188888889
193.9943233978,-42.8328522222222
194.1242467192,-42.6995188888889
194.254154105,-40.8795188888889
194.3840455552,-41.8928522222222
194.5139210698,-43.1628522222222
194.6437806488,-42.5561855555556
194.7736242922,-41.6928522222222
194.903452,-43.5028522222222
195.0332637722,-33.4228522222222
195.1630596088,-41.3695188888889
195.2928395098,-40.7261855555556
195.4226034752,-34.8161855555555
195.552351505,-39.0561855555556
195.6820835992,-35.5695188888889
195.8117997578,-38.0028522222222
195.9414999808,-37.3295188888889
196.0711842682,-38.6461855555555
196.20085262,-34.1995188888889
196.3305050362,-36.2228522222222
196.4601415168,-31.9695188888889
196.5897620618,-28.9028522222222
196.7193666712,-29.3061855555555
196.848955345,-32.7161855555555
196.9785280832,-32.1795188888889
197.1080848858,-33.0361855555555
197.2376257528,-29.9628522222222
197.3671506842,-29.3361855555555
197.49665968,-27.0028522222222
197.6261527402,-25.3295188888889
197.7556298648,-23.1661855555555
197.8850910538,-23.0161855555555
198.0145363072,-21.7628522222222
198.143965625,-20.0328522222222
198.2733790072,-23.5028522222222
198.4027764538,-19.9161855555555
198.5321579648,-19.2628522222222
198.6615235402,-15.2561855555556
198.79087318,-13.4395188888889
198.9202068842,-10.8961855555556
199.0495246528,-13.5661855555556
199.1788264858,-11.3361855555556
199.3081123832,-11.7961855555556
199.437382345,-10.5128522222222
199.5666363712,-12.0761855555556
199.6958744618,-13.0428522222222
199.8250966168,-8.63618555555556
199.9543028362,-5.82618555555556
200.08349312,-7.29285222222222
200.2126674682,-7.14618555555555
200.3418258808,-1.81285222222222
200.4709683578,-3.94285222222222
200.6000948992,-2.79951888888889
200.729205505,-5.21951888888889
200.8583001752,1.31048111111111
200.9873789098,4.27381444444445
201.1164417088,2.89048111111111
201.2454885722,7.30048111111112
201.3745195,6.13381444444445
201.5035344922,6.45381444444445
201.6325335488,8.19048111111111
201.7615166698,12.2304811111111
201.8904838552,11.5238144444444
202.019435105,13.8404811111111
202.1483704192,13.9838144444444
202.2772897978,13.7738144444444
202.4061932408,15.0271477777778
202.5350807482,13.4638144444444
202.66395232,19.5004811111111
202.7928079562,17.7971477777778
202.9216476568,24.2604811111111
203.0504714218,23.1071477777778
203.1792792512,21.9671477777778
203.308071145,21.9804811111111
203.4368471032,38.2404811111111
203.5656071258,26.2504811111111
203.6943512128,27.9104811111111
203.8230793642,29.9371477777778
203.95179158,30.1838144444445
204.0804878602,28.7138144444445
204.2091682048,36.2904811111111
204.3378326138,33.9338144444445
204.4664810872,38.9471477777778
204.595113625,37.3404811111111
204.7237302272,40.8671477777778
204.8523308938,42.7938144444444
204.9809156248,41.0971477777778
205.1094844202,46.3571477777778
205.23803728,46.3171477777778
205.3665742042,47.9338144444444
205.4950951928,51.8138144444444
205.6236002458,48.5104811111111
205.7520893632,54.7171477777778
205.880562545,55.5571477777778
206.0090197912,56.2838144444444
206.1374611018,57.0504811111111
206.2658864768,66.2904811111111
206.3942959162,61.4304811111111
206.52268942,61.6771477777777
206.6510669882,64.3071477777777
206.7794286208,70.4271477777777
206.9077743178,68.4571477777777
207.0361040792,74.2438144444444
207.164417905,72.8138144444444
207.2927157952,74.8504811111111
207.4209977498,77.5871477777777
207.5492637688,79.0604811111111
207.6775138522,84.4771477777777
207.805748,82.7638144444444
207.9339662122,88.4838144444444
208.0621684888,86.1638144444444
208.1903548298,91.6871477777778
208.3185252352,93.3771477777778
208.446679705,96.3471477777777
208.5748182392,98.6471477777778
208.7029408378,101.477147777778
208.8310475008,101.663814444444
208.9591382282,107.417147777778
209.08721302,105.337147777778
209.2152718762,108.513814444444
209.3433147968,117.460481111111
209.4713417818,115.020481111111
209.5993528312,116.440481111111
209.727347945,119.717147777778
209.8553271232,122.233814444445
209.9832903658,127.300481111111
210.1112376728,126.697147777778
210.2391690442,127.323814444444
210.36708448,128.980481111111
210.4949839802,134.700481111111
210.6228675448,140.370481111111
210.7507351738,146.030481111111
210.8785868672,143.897147777778
211.006422625,148.733814444444
211.1342424472,156.320481111111
211.2620463338,155.227147777778
211.3898342848,162.377147777778
211.5176063002,163.230481111111
211.64536238,170.010481111111
211.7731025242,169.420481111111
211.9008267328,176.533814444444
212.0285350058,178.737147777778
212.1562273432,185.030481111111
212.283903745,192.907147777778
212.4115642112,191.893814444444
212.5392087418,197.337147777778
212.6668373368,202.883814444444
212.7944499962,204.757147777778
212.92204672,209.480481111111
213.0496275082,212.120481111111
213.1771923608,218.963814444444
213.3047412778,226.110481111111
213.4322742592,227.023814444444
213.559791305,233.270481111111
213.6872924152,238.980481111111
213.8147775898,242.800481111111
213.9422468288,247.987147777778
214.0697001322,254.867147777778
214.1971375,257.203814444444
214.3245589322,265.297147777778
214.4519644288,269.230481111111
214.5793539898,275.830481111111
214.7067276152,279.110481111111
214.834085305,285.293814444444
214.9614270592,289.963814444444
215.0887528778,298.170481111111
215.2160627608,300.813814444444
215.3433567082,310.433814444444
215.47063472,316.033814444444
215.5978967962,322.163814444444
215.7251429368,332.323814444445
215.8523731418,336.313814444444
215.9795874112,337.640481111111
216.106785745,344.597147777778
216.2339681432,351.847147777778
216.3611346058,362.233814444444
216.4882851328,366.753814444444
216.6154197242,369.810481111111
216.74253838,382.170481111111
216.8696411002,385.977147777778
216.9967278848,393.827147777778
217.1237987338,399.350481111111
217.2508536472,404.540481111111
217.377892625,416.420481111111
217.5049156672,424.013814444445
217.6319227738,428.030481111111
217.7589139448,434.363814444444
217.8858891802,445.873814444444
218.01284848,453.880481111111
218.1397918442,460.233814444444
218.2667192728,471.447147777778
218.3936307658,479.943814444444
218.5205263232,488.173814444444
218.647405945,498.600481111111
218.7742696312,507.170481111111
218.9011173818,514.203814444444
219.0279491968,523.207147777778
219.1547650762,532.753814444444
219.28156502,542.903814444444
219.4083490282,553.923814444444
219.5351171008,561.710481111111
219.6618692378,570.967147777778
219.7886054392,582.200481111111
219.915325705,591.863814444444
220.0420300352,598.607147777778
220.1687184298,609.863814444444
220.2953908888,620.547147777778
220.4220474122,629.487147777778
220.548688,637.320481111111
220.6753126522,647.557147777778
220.8019213688,661.693814444444
220.9285141498,671.713814444444
221.0550909952,683.407147777778
221.181651905,695.133814444444
221.3081968792,703.273814444444
221.4347259178,719.110481111111
221.5612390208,730.880481111111
221.6877361882,736.657147777778
221.81421742,751.177147777778
221.9406827162,762.577147777778
222.0671320768,777.647147777778
222.1935655018,784.720481111111
222.3199829912,800.840481111111
222.446384545,812.333814444444
222.5727701632,821.910481111111
222.6991398458,839.290481111111
222.8254935928,853.637147777778
222.9518314042,862.953814444444
223.07815328,879.820481111111
223.2044592202,894.810481111111
223.3307492248,909.960481111111
223.4570232938,919.290481111111
223.5832814272,931.867147777778
223.709523625,946.563814444444
223.8357498872,964.280481111111
223.9619602138,980.587147777778
224.0881546048,986.330481111111
224.2143330602,1001.99048111111
224.34049558,1018.15714777778
224.4666421642,1028.25714777778
224.5927728128,1050.93381444444
224.7188875258,1058.66048111111
224.8449863032,1079.62714777778
224.971069145,1093.93714777778
225.0971360512,1105.78048111111
225.2231870218,1126.38048111111
225.3492220568,1143.53381444444
225.4752411562,1161.99714777778
225.60124432,1179.86048111111
225.7272315482,1198.32381444444
225.8532028408,1214.19048111111
225.9791581978,1233.13714777778
226.1050976192,1244.70714777778
226.231021105,1268.04048111111
226.3569286552,1282.39714777778
226.4828202698,1298.28048111111
226.6086959488,1324.42714777778
226.7345556922,1335.31714777778
226.8603995,1358.35381444444
226.9862273722,1377.87381444444
227.1120393088,1397.44714777778
227.2378353098,1416.54048111111
227.3636153752,1432.79381444444
227.489379505,1458.67048111111
227.6151276992,1472.73381444444
227.7408599578,1484.21048111111
227.8665762808,1512.59381444444
227.9922766682,1531.50381444444
228.11796112,1552.90381444444
228.2436296362,1572.70714777778
228.3692822168,1593.21048111111
228.4949188618,1611.80381444444
228.6205395712,1637.36048111111
228.746144345,1664.02381444444
228.8717331832,1681.38381444444
228.9973060858,1700.22048111111
229.1228630528,1722.44381444445
229.2484040842,1748.52381444444
229.37392918,1765.24714777778
229.4994383402,1792.66714777778
229.6249315648,1810.22048111111
229.7504088538,1833.95048111111
229.8758702072,1856.64381444445
230.001315625,1879.60048111111
230.1267451072,1898.87714777778
230.2521586538,1927.69381444445
230.3775562648,1945.48381444444
230.5029379402,1961.75381444444
230.62830368,1984.23714777778
230.7536534842,2007.59714777778
230.8789873528,2030.85048111111
231.0043052858,2059.31048111111
231.1296072832,2074.94381444445
231.254893345,2099.63714777778
231.3801634712,2124.21381444445
231.5054176618,2141.97714777778
231.6306559168,2164.40048111111
231.7558782362,2180.97048111111
231.88108462,2216.00381444445
232.0062750682,2238.10381444445
232.1314495808,2267.97714777778
232.2566081578,2283.01381444445
232.3817507992,2309.06048111111
232.506877505,2327.59714777778
232.6319882752,2348.88381444445
232.7570831098,2374.67714777778
232.8821620088,2401.28381444445
233.0072249722,2423.39048111111
233.132272,2443.68714777778
233.2573030922,2458.77048111111
233.3823182488,2486.07714777778
233.5073174698,2505.87381444445
233.6323007552,2527.83381444445
233.757268105,2536.60048111111
233.8822195192,2556.72381444445
234.0071549978,2579.73714777778
234.1320745408,2601.98048111111
234.2569781482,2615.53048111111
234.38186582,2646.03381444444
234.5067375562,2657.39381444445
234.6315933568,2676.70048111111
234.7564332218,2710.97048111111
234.8812571512,2712.49381444444
235.006065145,2730.63381444444
235.1308572032,2752.67381444444
235.2556333258,2767.20048111111
235.3803935128,2780.49714777778
235.5051377642,2803.09048111111
235.62986608,2819.32381444444
235.7545784602,2824.92048111111
235.8792749048,2840.25048111111
236.0039554138,2859.41714777778
236.1286199872,2869.66381444444
236.253268625,2886.18714777778
236.3779013272,2910.18048111111
236.5025180938,2918.57048111111
236.6271189248,2930.22048111111
236.7517038202,2944.77714777778
236.87627278,2963.64381444444
237.0008258042,2969.13714777778
237.1253628928,2996.04381444444
237.2498840458,3001.98714777778
237.3743892632,3015.50381444444
237.498878545,3029.19048111111
237.6233518912,3037.41381444444
237.7478093018,3046.09714777778
237.8722507768,3061.40714777778
237.9966763162,3066.80714777778
238.12108592,3075.87714777778
238.2454795882,3094.89048111111
238.3698573208,3089.43714777778
238.4942191178,3107.76714777778
238.6185649792,3112.71048111111
238.742894905,3120.33048111111
238.8672088952,3128.21714777778
238.9915069498,3141.21381444444
239.1157890688,3150.68714777778
239.2400552522,3157.04714777778
239.3643055,3165.63714777778
239.4885398122,3173.74048111111
239.6127581888,3177.49381444444
239.7369606298,3191.49714777778
239.8611471352,3191.87381444444
239.985317705,3205.69714777778
240.1094723392,3210.69714777778
240.2336110378,3218.08048111111
240.3577338008,3228.19048111111
240.4818406282,3232.19714777778
240.60593152,3240.39381444444
240.7300064762,3261.87048111111
240.8540654968,3253.33048111111
240.9781085818,3265.30381444444
241.1021357312,3269.30714777778
241.226146945,3286.10714777778
241.3501422232,3292.72048111111
241.4741215658,3295.99048111111
241.5980849728,3303.66048111111
241.7220324442,3307.56048111111
241.84596398,3312.68714777778
241.9698795802,3318.49714777778
242.0937792448,3335.63381444444
242.2176629738,3345.84048111111
242.3415307672,3362.19381444444
242.465382625,3370.02381444444
242.5892185472,3379.19381444444
242.7130385338,3369.20381444444
242.8368425848,3379.99048111111
242.9606307002,3391.14381444444
243.08440288,3406.74714777778
243.2081591242,3423.09714777778
243.3318994328,3439.66381444444
243.4556238058,3450.43048111111
243.5793322432,3465.93714777778
243.703024745,3472.19714777778
243.8267013112,3489.91381444444
243.9503619418,3489.66048111111
244.0740066368,3477.54048111111
244.1976353962,3474.36381444444
244.32124822,3483.90381444444
244.4448451082,3510.51381444444
244.5684260608,3533.87714777778
244.6919910778,3552.51048111111
244.8155401592,3568.76048111111
244.939073305,3582.12381444444
245.0625905152,3599.31048111111
245.1860917898,3611.76048111111
245.3095771288,3620.43381444444
245.4330465322,3640.36381444444
245.5565,3647.61048111111
245.6799375322,3664.65048111111
245.8033591288,3694.12714777778
245.9267647898,3699.05714777778
246.0501545152,3691.41714777778
246.173528305,3682.19048111111
246.2968861592,3702.32714777778
246.4202280778,3735.83381444444
246.5435540608,3775.30048111111
246.6668641082,3816.09381444444
246.79015822,3851.80714777778
246.9134363962,3878.44048111111
247.0366986368,3914.17048111111
247.1599449418,3936.15714777778
247.2831753112,3969.19714777778
247.406389745,4003.04048111111
247.5295882432,4019.22714777778
247.6527708058,4052.63714777778
247.7759374328,4081.75381444444
247.8990881242,4100.98381444444
248.02222288,4135.34714777778
248.1453417002,4162.32714777778
248.2684445848,4189.90714777778
248.3915315338,4227.69381444444
248.5146025472,4247.83381444444
248.637657625,4241.87048111111
248.7606967672,4235.02714777778
248.8837199738,4281.57714777778
249.0067272448,4332.03048111111
249.1297185802,4379.39714777778
249.25269398,4410.91048111111
249.3756534442,4459.33048111111
249.4985969728,4495.89381444444
249.6215245658,4552.65381444444
249.7444362232,4577.91048111111
249.867331945,4638.38048111111
249.9902117312,4675.27381444444
250.1130755818,4718.62381444444
250.2359234968,4777.67714777778
250.3587554762,4799.89714777778
250.48157152,4849.12714777778
250.6043716282,4891.33714777778
250.7271558008,4924.89048111111
250.8499240378,4976.96381444444
250.9726763392,5027.50714777778
251.095412705,5066.80381444444
251.2181331352,5107.72048111111
251.3408376298,5147.77714777778
251.4635261888,5198.49381444444
251.5861988122,5227.06381444444
251.7088555,5236.81381444444
251.8314962522,5261.73048111111
251.9541210688,5329.18381444445
252.0767299498,5391.80714777778
252.1993228952,5450.38714777778
252.321899905,5511.86381444445
252.4444609792,5564.33048111111
252.5670061178,5624.55048111111
252.6895353208,5680.47381444445
252.8120485882,5738.14714777778
252.93454592,5803.57048111111
253.0570273162,5852.05381444445
253.1794927768,5925.23714777778
253.3019423018,5979.72048111112
253.4243758912,6036.17381444445
253.546793545,6092.69714777778
253.6691952632,6151.63381444445
253.7915810458,6198.95048111111
253.9139508928,6252.80048111111
254.0363048042,6313.05714777778
254.15864278,6367.12381444445
254.2809648202,6429.33048111112
254.4032709248,6468.63048111112
254.5255610938,6514.78048111112
254.6478353272,6565.38714777778
254.770093625,6609.35714777778
254.8923359872,6656.02381444445
255.0145624138,6698.12381444445
255.1367729048,6728.90714777778
255.2589674602,6745.84048111112
255.38114608,6801.17381444445
255.5033087642,6867.53714777778
255.6254555128,6931.86048111112
255.7475863258,6992.77714777778
255.8697012032,7065.23381444445
255.991800145,7125.13381444445
256.1138831512,7206.01381444445
256.2359502218,7276.92714777778
256.3580013568,7360.18381444445
256.4800365562,7425.38048111111
256.60205582,7501.39381444444
256.7240591482,7563.94048111111
256.8460465408,7625.04048111111
256.9680179978,7696.21714777778
257.0899735192,7753.65381444444
257.211913105,7806.33381444445
257.3338367552,7859.21714777778
257.4557444698,7915.63048111111
257.5776362488,7959.40048111111
257.6995120922,8009.79048111111
257.821372,8050.77048111111
257.9432159722,8105.04381444445
258.0650440088,8158.48048111111
258.1868561098,8205.27048111111
258.3086522752,8263.11381444444
258.430432505,8302.01714777777
258.5521967992,8353.0504811111
258.6739451578,8404.04714777777
258.7956775808,8457.57048111111
258.9173940682,8510.8904811111
259.03909462,8547.78381444444
259.1607792362,8568.5804811111
259.2824479168,8610.4204811111
259.4041006618,8664.16381444444
259.5257374712,8714.74381444444
259.647358345,8763.04048111111
259.7689632832,8807.38714777777
259.8905522858,8848.81714777777
260.0121253528,8907.38381444444
260.1336824842,8940.91381444444
260.25522368,8990.36714777778
260.3767489402,9021.24714777777
260.4982582648,9068.68048111111
260.6197516538,9105.59381444444
260.7412291072,9138.84714777777
260.862690625,9176.45048111111
260.9841362072,9217.80381444444
261.1055658538,9254.05381444444
261.2269795648,9304.33714777778
261.3483773402,9342.79714777778
261.46975918,9377.70048111111
261.5911250842,9419.13381444444
261.7124750528,9457.98048111111
261.8338090858,9483.00714777778
261.9551271832,9527.49048111111
262.076429345,9570.91381444444
262.1977155712,9601.12048111111
262.3189858618,9630.34714777778
262.4402402168,9654.82381444444
262.5614786362,9683.65048111111
262.68270112,9712.21381444444
262.8039076682,9726.57381444444
262.9250982808,9754.51714777778
263.0462729578,9776.89381444444
263.1674316992,9798.42048111111
263.288574505,9818.11381444444
263.4097013752,9833.39381444445
263.5308123098,9835.91381444445
263.6519073088,9850.71048111111
263.7729863722,9875.68381444445
263.8940495,9896.80714777778
264.0150966922,9916.64381444444
264.1361279488,9944.49048111111
264.2571432698,9967.42381444444
264.3781426552,9996.67381444445
264.499126105,10023.2604811111
264.6200936192,10046.0771477778
264.7410451978,10067.5971477778
264.8619808408,10090.3638144444
264.9829005482,10121.7738144444
265.10380432,10131.3804811111
265.2246921562,10149.1738144444
265.3455640568,10167.4104811111
265.4664200218,10182.3471477778
265.5872600512,10191.4571477778
265.708084145,10214.7771477778
265.8288923032,10229.3971477778
265.9496845258,10242.5904811111
266.0704608128,10258.5504811111
266.1912211642,10261.9804811111
266.31196558,10273.5571477778
266.4326940602,10271.8904811111
266.5534066048,10280.6771477778
266.6741032138,10294.0538144444
266.7947838872,10290.7204811111
266.915448625,10294.7438144444
267.0360974272,10288.2571477778
267.1567302938,10290.4571477778
267.2773472248,10296.4371477778
267.3979482202,10297.8171477778
267.51853328,10289.0438144444
267.6391024042,10307.1771477778
267.7596555928,10320.1971477778
267.8801928458,10332.8538144444
268.0007141632,10342.0238144444
268.121219545,10366.0704811111
268.2417089912,10360.5371477778
268.3621825018,10370.7471477778
268.4826400768,10388.5704811111
268.6030817162,10390.5438144444
268.72350742,10398.0771477778
268.8439171882,10409.6071477778
268.9643110208,10419.0138144444
269.0846889178,10432.0404811111
269.2050508792,10429.6038144444
269.325396905,10432.6171477778
269.4457269952,10444.1204811111
269.5660411498,10444.6771477778
269.6863393688,10440.1338144444
269.8066216522,10450.4204811111
269.926888,10455.5571477778
270.0471384122,10459.8771477778
270.1673728888,10471.2204811111
270.2875914298,10466.2504811111
270.4077940352,10473.6738144444
270.527980705,10480.6138144444
270.6481514392,10480.1904811111
270.7683062378,10493.8238144444
270.8884451008,10491.1171477778
271.0085680282,10483.6238144444
271.12867502,10486.7004811111
271.2487660762,10481.8204811111
271.3688411968,10483.3071477778
271.4889003818,10498.5504811111
271.6089436312,10500.3904811111
271.728970945,10498.6304811111
271.8489823232,10493.9938144444
271.9689777658,10491.5738144444
272.0889572728,10497.7438144444
272.2089208442,10511.5138144444
272.32886848,10521.0571477778
272.4488001802,10518.7871477778
272.5687159448,10525.8071477778
272.6886157738,10540.1571477778
272.8084996672,10551.4004811111
272.928367625,10561.3471477778
273.0482196472,10585.9338144444
273.1680557338,10585.6538144444
273.2878758848,10595.9471477778
273.4076801002,10598.6104811111
273.52746838,10591.9838144444
273.6472407242,10596.6971477778
273.7669971328,10602.9371477778
273.8867376058,10607.3604811111
274.0064621432,10603.5504811111
274.126170745,10606.1071477778
274.2458634112,10619.4571477778
274.3655401418,10631.7171477778
274.4852009368,10639.8804811111
274.6048457962,10659.4671477778
274.72447472,10660.4971477778
274.8440877082,10670.5938144444
274.9636847608,10673.8938144444
275.0832658778,10684.8904811111
275.2028310592,10682.7571477778
275.322380305,10684.3671477778
275.4419136152,10706.3671477778
275.5614309898,10695.6838144444
275.6809324288,10696.9104811111
275.8004179322,10699.7038144444
275.9198875,10714.4104811111
276.0393411322,10704.2471477778
276.1587788288,10698.7204811111
276.2782005898,10703.7838144444
276.3976064152,10713.9571477778
276.516996305,10714.7371477778
276.6363702592,10729.8371477778
276.7557282778,10727.7404811111
276.8750703608,10730.9371477778
276.9943965082,10753.8804811111
277.11370672,10757.2004811111
277.2330009962,10754.7104811111
277.3522793368,10778.1971477778
277.4715417418,10785.2304811111
277.5907882112,10789.9871477778
277.710018745,10804.4204811111
277.8292333432,10807.8838144444
277.9484320058,10812.7904811111
278.0676147328,10815.6938144444
278.1867815242,10817.1871477778
278.30593238,10816.2271477778
278.4250673002,10821.6004811111
278.5441862848,10827.7104811111
278.6632893338,10843.7438144444
278.7823764472,10845.6238144444
278.901447625,10853.0504811111
279.0205028672,10857.0538144444
279.1395421738,10873.6171477778
279.2585655448,10877.5471477778
279.3775729802,10880.3204811111
279.49656448,10885.4904811111
279.6155400442,10893.4604811111
279.7344996728,10898.3538144444
279.8534433658,10904.3304811111
279.9723711232,10916.1971477778
280.091282945,10915.7638144444
280.2101788312,10913.4504811111
280.3290587818,10919.2404811111
280.4479227968,10917.0671477778
280.5667708762,10912.8771477778
280.68560302,10924.7238144444
280.8044192282,10927.1938144444
280.9232195008,10936.0004811111
281.0420038378,10943.7171477778
281.1607722392,10948.5538144444
281.279524705,10958.1638144444
281.3982612352,10956.8271477778
281.5169818298,10966.1604811111
281.6356864888,10981.6904811111
281.7543752122,10989.5771477778
281.873048,10993.7838144444
281.9917048522,10999.3571477778
282.1103457688,11016.3271477778
282.2289707498,11020.1404811111
282.3475797952,11025.6638144444
282.466172905,11036.7704811111
282.5847500792,11045.6338144444
282.7033113178,11046.6038144444
282.8218566208,11042.0671477778
282.9403859882,11025.5371477778
283.05889942,11032.2804811111
283.1773969162,11044.0171477778
283.2958784768,11041.6871477778
283.4143441018,11037.4404811111
283.5327937912,11027.3804811111
283.651227545,11028.2838144444
283.7696453632,11026.5738144444
283.8880472458,11032.5871477778
284.0064331928,11036.7204811111
284.1248032042,11039.6804811111
284.24315728,11053.8438144444
284.3614954202,11061.9404811111
284.4798176248,11072.2471477778
284.5981238938,11093.5904811111
284.7164142272,11104.9671477778
284.834688625,11105.0771477778
284.9529470872,11106.9271477778
285.0711896138,11105.0271477778
285.1894162048,11106.0604811111
285.3076268602,11114.6571477778
285.42582158,11116.0971477778
285.5440003642,11114.4571477778
285.6621632128,11105.3838144444
285.7803101258,11113.0171477778
285.8984411032,11123.8004811111
286.016556145,11112.8204811111
286.1346552512,11112.9404811111
286.2527384218,11125.2504811111
286.3708056568,11121.6104811111
286.4888569562,11117.7171477778
286.60689232,11130.3071477778
286.7249117482,11119.6638144444
286.8429152408,11126.4938144444
286.9609027978,11133.8338144444
287.0788744192,11139.0471477778
287.196830105,11151.1704811111
287.3147698552,11142.7238144444
287.4326936698,11137.3004811111
287.5506015488,11140.9571477778
287.6684934922,11145.0638144444
287.7863695,11147.5104811111
287.9042295722,11144.1571477778
288.0220737088,11148.1371477778
288.1399019098,11153.9904811111
288.2577141752,11149.6304811111
288.375510505,11143.4104811111
288.4932908992,11145.4238144444
288.6110553578,11138.0738144444
288.7288038808,11131.8438144444
288.8465364682,11125.6071477778
288.96425312,11120.8804811111
289.0819538362,11125.0904811111
289.1996386168,11138.6504811111
289.3173074618,11158.6171477778
289.4349603712,11165.0738144444
289.552597345,11176.9338144444
289.6702183832,11190.2804811111
289.7878234858,11195.1638144444
289.9054126528,11201.1304811111
290.0229858842,11219.2471477778
290.14054318,11229.2704811111
290.2580845402,11248.9838144444
290.3756099648,11251.6771477778
290.4931194538,11276.1004811111
290.6106130072,11286.3538144444
290.728090625,11291.9671477778
290.8455523072,11300.4604811111
290.9629980538,11317.4571477778
291.0804278648,11333.5371477778
291.1978417402,11344.9504811111
291.31523968,11354.1004811111
291.4326216842,11374.3904811111
291.5499877528,11390.2204811111
291.6673378858,11412.4704811111
291.7846720832,11423.5271477778
291.901990345,11442.2371477778
292.0192926712,11463.9138144444
292.1365790618,11468.7471477778
292.2538495168,11481.6904811111
292.3711040362,11496.3604811111
292.48834262,11525.3071477778
292.6055652682,11525.2904811111
292.7227719808,11542.0838144444
292.8399627578,11560.3838144444
292.9571375992,11582.8438144444
293.074296505,11599.9038144444
293.1914394752,11607.4271477778
293.3085665098,11620.1871477778
293.4256776088,11645.6738144444
293.5427727722,11655.5671477778
293.659852,11679.9471477778
293.7769152922,11698.2271477778
293.8939626488,11725.0104811111
294.0109940698,11739.9038144444
294.1280095552,11754.7538144444
294.245009105,11780.3238144444
294.3619927192,11781.3338144444
294.4789603978,11804.1804811111
294.5959121408,11818.2271477778
294.7128479482,11834.7938144444
294.82976782,11861.0671477778
294.9466717562,11870.4238144444
295.0635597568,11892.1704811111
295.1804318218,11912.3704811111
295.2972879512,11919.7871477778
295.414128145,11929.9404811111
295.5309524032,11960.6238144444
295.6477607258,11978.5138144444
295.7645531128,11985.0471477778
295.8813295642,11996.2538144444
295.99809008,12020.7138144444
296.1148346602,12047.4071477778
296.2315633048,12090.8571477778
296.3482760138,12085.3004811111
296.4649727872,12098.5971477778
296.581653625,12131.4804811111
296.6983185272,12149.4138144444
296.8149674938,12169.2371477778
296.9316005248,12190.0038144444
297.0482176202,12206.5538144444
297.16481878,12209.9504811111
297.2814040042,12232.6671477778
297.3979732928,12258.9071477778
297.5145266458,12273.1504811111
297.6310640632,12286.8271477778
