UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135476
Integration Time,1000
Averages,300
Date,9/19/2020 3:29:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21765.0000955556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57666666667
181.9732053322,-107.206571111111
182.1045947288,-110.343237777778
182.2359681898,-112.046571111111
182.3673257152,-58.3865711111111
182.498667305,-55.6399044444444
182.6299929592,-58.2265711111111
182.7613026778,-57.3032377777777
182.8925964608,-56.3432377777778
183.0238743082,-55.0665711111111
183.15513622,-57.6999044444444
183.2863821962,-56.2732377777778
183.4176122368,-52.7999044444445
183.5488263418,-51.1132377777778
183.6800245112,-56.3099044444444
183.811206745,-50.8399044444444
183.9423730432,-53.6732377777778
184.0735234058,-53.3099044444444
184.2046578328,-50.1232377777778
184.3357763242,-53.4099044444445
184.46687888,-53.0732377777778
184.5979655002,-50.0132377777778
184.7290361848,-53.6432377777778
184.8600909338,-50.8365711111111
184.9911297472,-49.6465711111111
185.122152625,-52.4199044444444
185.2531595672,-48.5699044444444
185.3841505738,-50.5499044444444
185.5151256448,-48.6832377777778
185.6460847802,-51.5199044444444
185.77702798,-53.6699044444444
185.9079552442,-52.6832377777778
186.0388665728,-50.9965711111111
186.1697619658,-51.1932377777778
186.3006414232,-48.4432377777778
186.431504945,-53.3465711111111
186.5623525312,-50.7065711111111
186.6931841818,-55.3765711111111
186.8239998968,-52.7332377777778
186.9547996762,-47.2799044444444
187.08558352,-51.4032377777778
187.2163514282,-48.6265711111111
187.3471034008,-56.0332377777778
187.4778394378,-54.7432377777778
187.6085595392,-49.0199044444444
187.739263705,-49.7299044444445
187.8699519352,-50.8432377777778
188.0006242298,-51.2465711111111
188.1312805888,-48.9099044444444
188.2619210122,-50.1865711111111
188.3925455,-54.0832377777778
188.5231540522,-52.5132377777778
188.6537466688,-52.3499044444444
188.7843233498,-53.5465711111111
188.9148840952,-49.3432377777778
189.045428905,-50.7265711111111
189.1759577792,-52.6265711111111
189.3064707178,-49.0632377777778
189.4369677208,-52.4432377777778
189.5674487882,-52.2765711111111
189.69791392,-44.9765711111111
189.8283631162,-51.1765711111111
189.9587963768,-52.3532377777778
190.0892137018,-50.0532377777778
190.2196150912,-51.1965711111111
190.350000545,-51.2165711111111
190.4803700632,-51.0932377777778
190.6107236458,-49.8865711111111
190.7410612928,-50.7099044444444
190.8713830042,-43.5099044444444
191.00168878,-48.6199044444444
191.1319786202,-48.1732377777778
191.2622525248,-49.9665711111111
191.3925104938,-44.4365711111111
191.5227525272,-47.7865711111111
191.652978625,-40.8799044444444
191.7831887872,-43.9465711111111
191.9133830138,-46.8732377777778
192.0435613048,-46.2532377777778
192.1737236602,-44.9665711111111
192.30387008,-46.1232377777778
192.4340005642,-48.2799044444444
192.5641151128,-43.4732377777778
192.6942137258,-47.2765711111111
192.8242964032,-41.7265711111111
192.954363145,-42.7565711111111
193.0844139512,-42.8665711111111
193.2144488218,-41.2465711111111
193.3444677568,-43.0799044444444
193.4744707562,-37.7999044444444
193.60445782,-39.1799044444444
193.7344289482,-37.0632377777778
193.8643841408,-36.1399044444444
193.9943233978,-34.2365711111111
194.1242467192,-33.4099044444444
194.254154105,-32.1999044444444
194.3840455552,-33.6332377777778
194.5139210698,-36.8765711111111
194.6437806488,-37.3232377777778
194.7736242922,-35.7265711111111
194.903452,-36.2132377777778
195.0332637722,-24.6999044444444
195.1630596088,-31.2665711111111
195.2928395098,-29.6265711111111
195.4226034752,-22.0199044444445
195.552351505,-25.4665711111111
195.6820835992,-21.4065711111111
195.8117997578,-24.9299044444444
195.9414999808,-24.0765711111111
196.0711842682,-24.1499044444444
196.20085262,-18.0232377777778
196.3305050362,-18.4165711111111
196.4601415168,-12.8299044444445
196.5897620618,-9.28990444444444
196.7193666712,-10.7799044444444
196.848955345,-15.2765711111111
196.9785280832,-17.1499044444444
197.1080848858,-18.2865711111111
197.2376257528,-13.9699044444445
197.3671506842,-11.6165711111111
197.49665968,-7.52990444444444
197.6261527402,-4.85323777777777
197.7556298648,-2.18990444444444
197.8850910538,-1.02323777777777
198.0145363072,-0.0565711111111064
198.143965625,0.80009555555556
198.2733790072,-2.28657111111111
198.4027764538,2.9334288888889
198.5321579648,4.31676222222223
198.6615235402,10.6534288888889
198.79087318,12.9234288888889
198.9202068842,17.2834288888889
199.0495246528,15.9934288888889
199.1788264858,16.5700955555556
199.3081123832,15.9434288888889
199.437382345,16.2900955555555
199.5666363712,13.0767622222222
199.6958744618,11.3367622222222
199.8250966168,17.4800955555556
199.9543028362,21.4434288888889
200.08349312,21.5067622222222
200.2126674682,22.3634288888889
200.3418258808,27.9667622222222
200.4709683578,26.9300955555556
200.6000948992,27.9900955555556
200.729205505,25.8900955555556
200.8583001752,33.0167622222222
200.9873789098,37.0767622222222
201.1164417088,36.5200955555556
201.2454885722,42.2667622222222
201.3745195,42.3034288888889
201.5035344922,42.7234288888889
201.6325335488,45.5634288888889
201.7615166698,50.8600955555556
201.8904838552,49.9867622222222
202.019435105,52.8567622222222
202.1483704192,53.3534288888889
202.2772897978,53.5267622222222
202.4061932408,54.5367622222222
202.5350807482,54.4000955555556
202.66395232,61.2234288888889
202.7928079562,59.7134288888889
202.9216476568,66.8034288888889
203.0504714218,66.5834288888889
203.1792792512,66.6900955555556
203.308071145,66.3667622222222
203.4368471032,83.5100955555556
203.5656071258,72.7134288888889
203.6943512128,75.7134288888889
203.8230793642,78.6700955555556
203.95179158,79.1234288888889
204.0804878602,79.3467622222223
204.2091682048,87.4634288888889
204.3378326138,85.9800955555556
204.4664810872,91.9200955555556
204.595113625,90.7734288888889
204.7237302272,94.7600955555556
204.8523308938,98.343428888889
204.9809156248,98.1367622222223
205.1094844202,105.093428888889
205.23803728,105.886762222222
205.3665742042,107.906762222222
205.4950951928,112.966762222222
205.6236002458,110.743428888889
205.7520893632,117.630095555556
205.880562545,119.253428888889
206.0090197912,121.006762222222
206.1374611018,122.866762222222
206.2658864768,134.096762222222
206.3942959162,130.806762222222
206.52268942,132.143428888889
206.6510669882,135.320095555556
206.7794286208,143.740095555556
206.9077743178,142.593428888889
207.0361040792,150.220095555556
207.164417905,150.103428888889
207.2927157952,153.243428888889
207.4209977498,156.903428888889
207.5492637688,160.790095555556
207.6775138522,167.396762222222
207.805748,168.173428888889
207.9339662122,174.963428888889
208.0621684888,174.583428888889
208.1903548298,182.006762222222
208.3185252352,184.626762222222
208.446679705,189.553428888889
208.5748182392,194.400095555556
208.7029408378,198.696762222222
208.8310475008,200.833428888889
208.9591382282,208.450095555556
209.08721302,208.076762222222
209.2152718762,214.170095555556
209.3433147968,224.430095555556
209.4713417818,223.480095555556
209.5993528312,227.333428888889
209.727347945,233.153428888889
209.8553271232,237.356762222222
209.9832903658,245.230095555556
210.1112376728,247.550095555556
210.2391690442,250.966762222222
210.36708448,254.480095555555
210.4949839802,262.543428888889
210.6228675448,270.030095555555
210.7507351738,278.073428888889
210.8785868672,278.553428888889
211.006422625,286.153428888889
211.1342424472,296.940095555555
211.2620463338,298.386762222222
211.3898342848,307.460095555555
211.5176063002,312.396762222222
211.64536238,321.436762222222
211.7731025242,323.663428888889
211.9008267328,333.500095555555
212.0285350058,339.496762222222
212.1562273432,348.116762222222
212.283903745,359.366762222222
212.4115642112,360.463428888888
212.5392087418,369.780095555555
212.6668373368,378.963428888888
212.7944499962,383.520095555555
212.92204672,392.223428888888
213.0496275082,397.943428888888
213.1771923608,408.956762222222
213.3047412778,418.066762222222
213.4322742592,423.696762222222
213.559791305,434.216762222222
213.6872924152,443.316762222222
213.8147775898,450.773428888888
213.9422468288,460.473428888888
214.0697001322,470.023428888888
214.1971375,477.226762222222
214.3245589322,489.406762222222
214.4519644288,497.800095555555
214.5793539898,507.883428888888
214.7067276152,517.040095555555
214.834085305,526.860095555555
214.9614270592,536.026762222222
215.0887528778,550.636762222222
215.2160627608,556.556762222222
215.3433567082,570.550095555555
215.47063472,581.506762222222
215.5978967962,592.306762222222
215.7251429368,608.196762222222
215.8523731418,618.910095555556
215.9795874112,625.706762222222
216.106785745,636.586762222222
216.2339681432,651.103428888889
216.3611346058,663.550095555555
216.4882851328,675.020095555555
216.6154197242,683.146762222222
216.74253838,700.603428888889
216.8696411002,711.866762222222
216.9967278848,724.443428888889
217.1237987338,737.540095555555
217.2508536472,748.283428888889
217.377892625,768.063428888889
217.5049156672,781.030095555555
217.6319227738,793.450095555555
217.7589139448,805.713428888889
217.8858891802,822.410095555555
218.01284848,839.900095555555
218.1397918442,854.490095555555
218.2667192728,872.983428888889
218.3936307658,889.146762222222
218.5205263232,903.390095555556
218.647405945,923.000095555556
218.7742696312,940.383428888889
218.9011173818,954.543428888889
219.0279491968,971.440095555556
219.1547650762,988.160095555556
219.28156502,1006.12676222222
219.4083490282,1024.21676222222
219.5351171008,1041.70342888889
219.6618692378,1061.86342888889
219.7886054392,1078.75676222222
219.915325705,1097.93342888889
220.0420300352,1115.57676222222
220.1687184298,1132.87009555556
220.2953908888,1154.37342888889
220.4220474122,1171.65009555556
220.548688,1190.37676222222
220.6753126522,1210.88009555556
220.8019213688,1234.66009555556
220.9285141498,1252.17676222222
221.0550909952,1277.12676222222
221.181651905,1296.95342888889
221.3081968792,1314.77676222222
221.4347259178,1341.77009555556
221.5612390208,1363.47009555556
221.6877361882,1380.76342888889
221.81421742,1405.85342888889
221.9406827162,1427.44676222222
222.0671320768,1455.94009555556
222.1935655018,1474.30676222222
222.3199829912,1501.39342888889
222.446384545,1524.63009555556
222.5727701632,1544.68676222222
222.6991398458,1574.41009555556
222.8254935928,1599.03009555556
222.9518314042,1619.31009555556
223.07815328,1650.14009555556
223.2044592202,1678.33676222222
223.3307492248,1702.88676222222
223.4570232938,1726.89676222222
223.5832814272,1751.35009555556
223.709523625,1776.34009555556
223.8357498872,1806.92676222222
223.9619602138,1837.97342888889
224.0881546048,1859.27342888889
224.2143330602,1887.32009555556
224.34049558,1917.08342888889
224.4666421642,1940.56342888889
224.5927728128,1975.91009555555
224.7188875258,2001.28676222222
224.8449863032,2035.52676222222
224.971069145,2067.75009555555
225.0971360512,2093.98676222222
225.2231870218,2130.95342888889
225.3492220568,2161.99009555555
225.4752411562,2198.05342888889
225.60124432,2232.31009555556
225.7272315482,2266.26342888889
225.8532028408,2300.46009555555
225.9791581978,2332.91676222222
226.1050976192,2362.88009555555
226.231021105,2404.03009555555
226.3569286552,2432.39009555556
226.4828202698,2468.72676222222
226.6086959488,2509.51009555556
226.7345556922,2540.64009555556
226.8603995,2579.78009555556
226.9862273722,2617.20009555556
227.1120393088,2656.03676222222
227.2378353098,2693.28342888889
227.3636153752,2729.84342888889
227.489379505,2772.68676222222
227.6151276992,2803.28009555556
227.7408599578,2834.96342888889
227.8665762808,2879.94342888889
227.9922766682,2921.33009555556
228.11796112,2960.42676222222
228.2436296362,3001.49342888889
228.3692822168,3042.08009555556
228.4949188618,3077.07342888889
228.6205395712,3122.14342888889
228.746144345,3166.44342888889
228.8717331832,3204.68009555556
228.9973060858,3245.45676222222
229.1228630528,3289.64009555556
229.2484040842,3336.00342888889
229.37392918,3374.10676222222
229.4994383402,3419.72676222222
229.6249315648,3455.23009555556
229.7504088538,3498.81676222222
229.8758702072,3545.92009555555
230.001315625,3589.36342888889
230.1267451072,3627.25009555555
230.2521586538,3677.96009555555
230.3775562648,3717.40342888889
230.5029379402,3757.38009555555
230.62830368,3799.82009555556
230.7536534842,3842.51009555556
230.8789873528,3884.53009555556
231.0043052858,3936.87342888889
231.1296072832,3975.91342888889
231.254893345,4019.26009555556
231.3801634712,4059.25676222222
231.5054176618,4097.84009555556
231.6306559168,4144.77676222222
231.7558782362,4185.34342888889
231.88108462,4245.59009555555
232.0062750682,4289.82676222222
232.1314495808,4343.67009555555
232.2566081578,4382.04342888889
232.3817507992,4424.97009555555
232.506877505,4468.86676222222
232.6319882752,4507.50342888889
232.7570831098,4555.11342888889
232.8821620088,4603.50342888889
233.0072249722,4649.61009555555
233.132272,4687.82676222222
233.2573030922,4723.12342888889
233.3823182488,4777.58676222222
233.5073174698,4815.00009555556
233.6323007552,4856.58676222222
233.757268105,4886.26342888889
233.8822195192,4927.38342888889
234.0071549978,4967.11342888889
234.1320745408,5014.96342888889
234.2569781482,5046.56676222222
234.38186582,5099.36676222222
234.5067375562,5126.62676222222
234.6315933568,5166.86676222222
234.7564332218,5227.29676222222
234.8812571512,5243.38009555555
235.006065145,5278.02676222222
235.1308572032,5319.41342888889
235.2556333258,5348.55342888889
235.3803935128,5381.03676222222
235.5051377642,5420.93342888889
235.62986608,5454.68342888889
235.7545784602,5479.41342888889
235.8792749048,5512.36676222222
236.0039554138,5541.39676222222
236.1286199872,5569.24342888889
236.253268625,5603.77342888889
236.3779013272,5643.53342888889
236.5025180938,5667.98342888889
236.6271189248,5698.36342888889
236.7517038202,5732.73009555555
236.87627278,5762.71342888889
237.0008258042,5779.43676222222
237.1253628928,5825.28676222222
237.2498840458,5849.31342888889
237.3743892632,5876.24342888889
237.498878545,5904.30342888889
237.6233518912,5931.69342888889
237.7478093018,5953.03676222222
237.8722507768,5984.01009555555
237.9966763162,6001.54676222222
238.12108592,6019.77342888889
238.2454795882,6051.70676222222
238.3698573208,6062.41342888889
238.4942191178,6082.93342888889
238.6185649792,6102.01342888889
238.742894905,6117.65342888889
238.8672088952,6137.58342888889
238.9915069498,6159.70676222222
239.1157890688,6181.01342888889
239.2400552522,6193.08676222222
239.3643055,6214.93676222222
239.4885398122,6232.95342888889
239.6127581888,6243.17009555555
239.7369606298,6273.00009555555
239.8611471352,6282.06009555555
239.985317705,6303.06342888889
240.1094723392,6322.44009555555
240.2336110378,6336.20676222222
240.3577338008,6354.74009555555
240.4818406282,6367.48009555555
240.60593152,6389.80009555555
240.7300064762,6417.64009555555
240.8540654968,6417.05676222222
240.9781085818,6440.79342888889
241.1021357312,6449.70342888889
241.226146945,6476.80676222222
241.3501422232,6486.72676222222
241.4741215658,6503.82676222222
241.5980849728,6524.18342888889
241.7220324442,6535.76342888889
241.84596398,6552.45009555555
241.9698795802,6571.28342888889
242.0937792448,6592.38009555555
242.2176629738,6616.65676222222
242.3415307672,6651.97676222222
242.465382625,6670.94342888889
242.5892185472,6678.90009555555
242.7130385338,6655.18676222222
242.8368425848,6679.94342888889
242.9606307002,6708.33342888889
243.08440288,6741.39676222222
243.2081591242,6778.91009555555
243.3318994328,6808.50676222222
243.4556238058,6839.18676222222
243.5793322432,6862.85009555555
243.703024745,6874.68676222222
243.8267013112,6911.86342888888
243.9503619418,6912.82342888888
244.0740066368,6880.56342888888
244.1976353962,6876.56009555555
244.32124822,6898.04009555555
244.4448451082,6949.57676222222
244.5684260608,7009.99676222222
244.6919910778,7037.40676222222
244.8155401592,7078.48009555555
244.939073305,7099.63676222222
245.0625905152,7137.61676222222
245.1860917898,7162.76009555555
245.3095771288,7180.82676222222
245.4330465322,7225.10676222222
245.5565,7227.50342888889
245.6799375322,7270.15676222222
245.8033591288,7324.94009555556
245.9267647898,7336.13342888889
246.0501545152,7312.98676222222
246.173528305,7295.71342888889
246.2968861592,7343.18009555556
246.4202280778,7407.72342888889
246.5435540608,7488.74342888889
246.6668641082,7561.13342888889
246.79015822,7647.91342888888
246.9134363962,7692.11009555555
247.0366986368,7770.52342888888
247.1599449418,7809.86342888888
247.2831753112,7870.83676222222
247.406389745,7941.21676222222
247.5295882432,7976.60676222222
247.6527708058,8046.51009555555
247.7759374328,8098.71009555555
247.8990881242,8146.05009555555
248.02222288,8215.92342888889
248.1453417002,8273.27342888889
248.2684445848,8327.06342888889
248.3915315338,8394.78009555556
248.5146025472,8425.64342888889
248.637657625,8391.15342888889
248.7606967672,8382.87009555556
248.8837199738,8477.17342888889
249.0067272448,8579.38009555555
249.1297185802,8673.29009555555
249.25269398,8744.16342888888
249.3756534442,8834.52676222222
249.4985969728,8905.79676222222
249.6215245658,9009.13009555555
249.7444362232,9063.66676222221
249.867331945,9187.40009555555
249.9902117312,9247.00342888888
250.1130755818,9342.98009555555
250.2359234968,9448.14009555555
250.3587554762,9502.13676222222
250.48157152,9595.03342888888
250.6043716282,9675.56342888888
250.7271558008,9740.24676222222
250.8499240378,9840.61342888888
250.9726763392,9932.59676222222
251.095412705,10003.8900955555
251.2181331352,10084.7000955555
251.3408376298,10160.9800955555
251.4635261888,10251.3767622222
251.5861988122,10301.5067622222
251.7088555,10310.8100955556
251.8314962522,10363.9300955556
251.9541210688,10497.0067622222
252.0767299498,10622.8400955556
252.1993228952,10736.4300955555
252.321899905,10848.8467622222
252.4444609792,10945.9100955555
252.5670061178,11068.9834288889
252.6895353208,11172.1767622222
252.8120485882,11287.9500955556
252.93454592,11416.5300955556
253.0570273162,11513.2767622222
253.1794927768,11650.1200955556
253.3019423018,11749.8834288889
253.4243758912,11855.1634288889
253.546793545,11959.0234288889
253.6691952632,12068.9100955556
253.7915810458,12153.7667622222
253.9139508928,12269.7234288889
254.0363048042,12378.8634288889
254.15864278,12493.5100955556
254.2809648202,12593.8800955556
254.4032709248,12671.8400955556
254.5255610938,12761.6767622222
254.6478353272,12857.6467622222
254.770093625,12935.8667622222
254.8923359872,13026.4067622222
255.0145624138,13109.4934288889
255.1367729048,13153.3700955556
255.2589674602,13181.1267622222
255.38114608,13280.8067622222
255.5033087642,13409.2867622222
255.6254555128,13532.3834288889
255.7475863258,13648.5800955556
255.8697012032,13776.7767622222
255.991800145,13912.2400955556
256.1138831512,14068.3134288889
256.2359502218,14203.1634288889
256.3580013568,14356.2434288889
256.4800365562,14483.5100955556
256.60205582,14619.0867622222
256.7240591482,14744.3967622222
256.8460465408,14861.3067622222
256.9680179978,14991.7967622222
257.0899735192,15090.7834288889
257.211913105,15193.3600955556
257.3338367552,15304.3200955556
257.4557444698,15401.1767622222
257.5776362488,15482.1034288889
257.6995120922,15582.7067622222
257.821372,15654.6634288889
257.9432159722,15756.8834288889
258.0650440088,15857.6134288889
258.1868561098,15935.2734288889
258.3086522752,16022.4367622222
258.430432505,16099.2767622222
258.5521967992,16190.7700955556
258.6739451578,16287.4000955556
258.7956775808,16391.0567622222
258.9173940682,16494.1234288889
259.03909462,16551.3034288889
259.1607792362,16583.1767622222
259.2824479168,16661.6334288889
259.4041006618,16761.4734288889
259.5257374712,16855.9634288889
259.647358345,16954.4267622222
259.7689632832,17036.5867622222
259.8905522858,17115.7700955556
260.0121253528,17209.4734288889
260.1336824842,17263.7367622222
260.25522368,17348.4300955556
260.3767489402,17415.1367622222
260.4982582648,17489.4267622222
260.6197516538,17557.8967622222
260.7412291072,17620.7634288889
260.862690625,17703.6100955556
260.9841362072,17777.8034288889
261.1055658538,17842.6334288889
261.2269795648,17928.5967622222
261.3483773402,17996.1000955556
261.46975918,18054.3600955556
261.5911250842,18125.7867622222
261.7124750528,18193.4134288889
261.8338090858,18247.9000955556
261.9551271832,18316.6067622222
262.076429345,18403.9834288889
262.1977155712,18459.2467622222
262.3189858618,18513.3067622222
262.4402402168,18565.0234288889
262.5614786362,18605.6934288889
262.68270112,18655.3734288889
262.8039076682,18691.5900955556
262.9250982808,18738.7167622222
263.0462729578,18781.8067622222
263.1674316992,18806.8834288889
263.288574505,18850.8900955556
263.4097013752,18870.6600955556
263.5308123098,18863.2134288889
263.6519073088,18883.1334288889
263.7729863722,18928.1167622222
263.8940495,18955.7300955556
264.0150966922,18981.8267622222
264.1361279488,19030.7434288889
264.2571432698,19076.7267622222
264.3781426552,19126.6267622222
264.499126105,19171.5834288889
264.6200936192,19224.2534288889
264.7410451978,19259.9500955556
264.8619808408,19299.5200955556
264.9829005482,19345.7200955556
265.10380432,19362.7900955556
265.2246921562,19391.6634288889
265.3455640568,19418.8934288889
265.4664200218,19453.7200955556
265.5872600512,19462.2434288889
265.708084145,19494.3500955556
265.8288923032,19509.8534288889
265.9496845258,19539.1034288889
266.0704608128,19562.2900955556
266.1912211642,19573.7534288889
266.31196558,19568.2867622222
266.4326940602,19578.4300955556
266.5534066048,19584.4034288889
266.6741032138,19599.8834288889
266.7947838872,19608.9200955556
266.915448625,19593.3400955556
267.0360974272,19583.4334288889
267.1567302938,19581.9834288889
267.2773472248,19583.3400955556
267.3979482202,19582.8834288889
267.51853328,19564.1134288889
267.6391024042,19590.9134288889
267.7596555928,19613.5100955556
267.8801928458,19624.4300955556
268.0007141632,19634.6934288889
268.121219545,19661.8967622222
268.2417089912,19658.7300955556
268.3621825018,19669.2100955556
268.4826400768,19708.1500955556
268.6030817162,19715.5667622222
268.72350742,19734.2434288889
268.8439171882,19739.3300955556
268.9643110208,19747.7434288889
269.0846889178,19761.3267622222
269.2050508792,19753.1567622222
269.325396905,19746.2800955556
269.4457269952,19752.2567622222
269.5660411498,19761.9434288889
269.6863393688,19761.5567622222
269.8066216522,19777.3167622222
269.926888,19779.6934288889
270.0471384122,19781.2100955556
270.1673728888,19794.2900955556
270.2875914298,19785.4200955556
270.4077940352,19793.9234288889
270.527980705,19790.9134288889
270.6481514392,19793.6667622222
270.7683062378,19789.5500955556
270.8884451008,19798.6867622222
271.0085680282,19773.2834288889
271.12867502,19780.2400955556
271.2487660762,19770.8900955556
271.3688411968,19759.0067622222
271.4889003818,19772.1234288889
271.6089436312,19766.3200955556
271.728970945,19771.1667622222
271.8489823232,19755.7100955556
271.9689777658,19747.9767622222
272.0889572728,19752.9900955556
272.2089208442,19764.2234288889
272.32886848,19779.2167622222
272.4488001802,19767.1034288889
272.5687159448,19784.5600955556
272.6886157738,19814.1034288889
272.8084996672,19821.0534288889
272.928367625,19836.5234288889
273.0482196472,19865.3234288889
273.1680557338,19867.4734288889
273.2878758848,19880.2834288889
273.4076801002,19874.9567622222
273.52746838,19863.8267622222
273.6472407242,19858.0834288889
273.7669971328,19864.8034288889
273.8867376058,19863.9200955556
274.0064621432,19863.5200955556
274.126170745,19865.3667622222
274.2458634112,19877.4300955556
274.3655401418,19889.3567622222
274.4852009368,19887.2867622222
274.6048457962,19900.0000955556
274.72447472,19905.5800955556
274.8440877082,19922.8867622222
274.9636847608,19940.9467622222
275.0832658778,19954.4134288889
275.2028310592,19955.8300955556
275.322380305,19935.4534288889
275.4419136152,19957.8800955556
275.5614309898,19944.1467622222
275.6809324288,19955.7267622222
275.8004179322,19952.1134288889
275.9198875,19958.6400955556
276.0393411322,19949.9634288889
276.1587788288,19925.8800955556
276.2782005898,19932.8600955556
276.3976064152,19941.9734288889
276.516996305,19927.0834288889
276.6363702592,19931.5067622222
276.7557282778,19938.5500955556
276.8750703608,19937.4034288889
276.9943965082,19959.9000955556
277.11370672,19960.4000955556
277.2330009962,19961.3100955556
277.3522793368,19989.5334288889
277.4715417418,20007.9367622222
277.5907882112,20020.0167622222
277.710018745,20027.1967622222
277.8292333432,20034.8534288889
277.9484320058,20034.1334288889
278.0676147328,20030.7267622222
278.1867815242,20030.0567622222
278.30593238,20029.4434288889
278.4250673002,20035.2667622222
278.5441862848,20037.6667622222
278.6632893338,20065.7467622222
278.7823764472,20065.0834288889
278.901447625,20082.2267622222
279.0205028672,20091.4267622222
279.1395421738,20103.5500955556
279.2585655448,20116.9667622222
279.3775729802,20102.3134288889
279.49656448,20094.7134288889
279.6155400442,20097.3600955556
279.7344996728,20101.4067622222
279.8534433658,20087.1367622222
279.9723711232,20101.6934288889
280.091282945,20104.8734288889
280.2101788312,20093.5600955556
280.3290587818,20108.9134288889
280.4479227968,20081.2200955556
280.5667708762,20064.9034288889
280.68560302,20077.4600955556
280.8044192282,20075.0234288889
280.9232195008,20090.8867622222
281.0420038378,20087.9734288889
281.1607722392,20095.1034288889
281.279524705,20113.6634288889
281.3982612352,20113.8700955556
281.5169818298,20139.9067622222
281.6356864888,20158.8167622222
281.7543752122,20160.5067622222
281.873048,20154.5734288889
281.9917048522,20147.1700955556
282.1103457688,20162.8634288889
282.2289707498,20169.0434288889
282.3475797952,20180.9667622222
282.466172905,20189.3267622222
282.5847500792,20199.1000955556
282.7033113178,20190.8767622222
282.8218566208,20173.6967622222
282.9403859882,20150.9567622222
283.05889942,20147.6200955556
283.1773969162,20151.3234288889
283.2958784768,20140.7734288889
283.4143441018,20126.3434288889
283.5327937912,20109.7867622222
283.651227545,20111.3834288889
283.7696453632,20100.6667622222
283.8880472458,20094.3334288889
284.0064331928,20100.7000955556
284.1248032042,20103.7100955556
284.24315728,20110.7534288889
284.3614954202,20122.1800955556
284.4798176248,20130.4767622222
284.5981238938,20157.5034288889
284.7164142272,20171.0667622222
284.834688625,20169.3100955556
284.9529470872,20161.0867622222
285.0711896138,20158.1934288889
285.1894162048,20146.6767622222
285.3076268602,20144.5734288889
285.42582158,20142.6300955556
285.5440003642,20136.7734288889
285.6621632128,20123.1167622222
285.7803101258,20121.7734288889
285.8984411032,20115.9167622222
286.016556145,20098.0200955556
286.1346552512,20099.9867622222
286.2527384218,20109.1934288889
286.3708056568,20097.9067622222
286.4888569562,20097.2200955556
286.60689232,20099.2367622222
286.7249117482,20077.8234288889
286.8429152408,20077.6800955556
286.9609027978,20064.0234288889
287.0788744192,20074.6867622222
287.196830105,20093.5900955556
287.3147698552,20076.4867622222
287.4326936698,20060.3367622222
287.5506015488,20053.6667622222
287.6684934922,20053.9600955556
287.7863695,20046.3534288889
287.9042295722,20039.5967622222
288.0220737088,20040.1934288889
288.1399019098,20042.8267622222
288.2577141752,20028.5167622222
288.375510505,20004.0767622222
288.4932908992,19985.3034288889
288.6110553578,19967.8800955556
288.7288038808,19961.9367622222
288.8465364682,19948.2567622222
288.96425312,19934.3767622222
289.0819538362,19924.0000955556
289.1996386168,19927.3134288889
289.3173074618,19957.5234288889
289.4349603712,19969.9834288889
289.552597345,19971.3000955556
289.6702183832,19994.0500955556
289.7878234858,19995.7567622222
289.9054126528,19998.9967622222
290.0229858842,20017.6534288889
290.14054318,20023.1700955556
290.2580845402,20041.8034288889
290.3756099648,20055.6867622222
290.4931194538,20081.8367622222
290.6106130072,20089.0400955556
290.728090625,20102.6600955556
290.8455523072,20114.3334288889
290.9629980538,20134.6767622222
291.0804278648,20152.9100955556
291.1978417402,20183.3000955556
291.31523968,20185.9767622222
291.4326216842,20191.7600955556
291.5499877528,20215.1967622222
291.6673378858,20253.5100955556
291.7846720832,20272.7267622222
291.901990345,20293.9634288889
292.0192926712,20316.0767622222
292.1365790618,20324.1134288889
292.2538495168,20334.8034288889
292.3711040362,20353.6634288889
292.48834262,20375.6267622222
292.6055652682,20391.1367622222
292.7227719808,20410.4367622222
292.8399627578,20434.0267622222
292.9571375992,20463.1334288889
293.074296505,20480.4934288889
293.1914394752,20493.5300955556
293.3085665098,20502.9667622222
293.4256776088,20535.0267622222
293.5427727722,20547.4367622222
293.659852,20578.5934288889
293.7769152922,20606.7300955556
293.8939626488,20639.1300955556
294.0109940698,20658.5734288889
294.1280095552,20664.0634288889
294.245009105,20690.3500955556
294.3619927192,20708.9734288889
294.4789603978,20731.0634288889
294.5959121408,20739.7900955556
294.7128479482,20761.8167622222
294.82976782,20811.7134288889
294.9466717562,20818.8600955556
295.0635597568,20853.0300955556
295.1804318218,20875.0234288889
295.2972879512,20893.3634288889
295.414128145,20897.0700955556
295.5309524032,20924.1067622222
295.6477607258,20943.7034288889
295.7645531128,20954.4867622222
295.8813295642,20969.7200955556
295.99809008,21002.8467622222
296.1148346602,21043.1267622222
296.2315633048,21103.6034288889
296.3482760138,21082.8567622222
296.4649727872,21107.8134288889
296.581653625,21145.0334288889
296.6983185272,21170.8400955556
296.8149674938,21198.8567622222
296.9316005248,21229.5034288889
297.0482176202,21248.1800955556
297.16481878,21254.9934288889
297.2814040042,21285.7567622222
297.3979732928,21316.3634288889
297.5145266458,21340.5000955556
297.6310640632,21341.6167622222
297.747585545,21379.2934288889
