UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136603
Integration Time,1000
Averages,300
Date,9/23/2020 1:43:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22428.3493788889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.75666666667
181.9732053322,-125.950621111111
182.1045947288,-129.180621111111
182.2359681898,-131.073954444444
182.3673257152,-54.5206211111111
182.498667305,-51.7372877777778
182.6299929592,-54.3672877777778
182.7613026778,-53.4339544444444
182.8925964608,-52.1672877777778
183.0238743082,-51.3339544444444
183.15513622,-54.0772877777778
183.2863821962,-52.1239544444444
183.4176122368,-49.0072877777778
183.5488263418,-47.3972877777777
183.6800245112,-53.0839544444444
183.811206745,-46.9572877777777
183.9423730432,-50.3606211111111
184.0735234058,-49.9472877777777
184.2046578328,-47.1972877777777
184.3357763242,-49.7406211111111
184.46687888,-50.2906211111111
184.5979655002,-46.6239544444444
184.7290361848,-50.3039544444444
184.8600909338,-47.4706211111111
184.9911297472,-46.3439544444444
185.122152625,-49.9339544444444
185.2531595672,-45.6472877777778
185.3841505738,-47.5672877777778
185.5151256448,-46.0106211111111
185.6460847802,-48.6572877777777
185.77702798,-51.2172877777777
185.9079552442,-50.4872877777777
186.0388665728,-49.1406211111111
186.1697619658,-49.2972877777777
186.3006414232,-46.5172877777777
186.431504945,-51.4439544444444
186.5623525312,-48.3206211111111
186.6931841818,-53.3672877777778
186.8239998968,-51.1439544444444
186.9547996762,-45.4639544444444
187.08558352,-50.8639544444444
187.2163514282,-47.0806211111111
187.3471034008,-54.5006211111111
187.4778394378,-52.7606211111111
187.6085595392,-47.4672877777777
187.739263705,-48.4539544444444
187.8699519352,-50.4806211111111
188.0006242298,-50.0306211111111
188.1312805888,-47.5006211111111
188.2619210122,-49.0939544444444
188.3925455,-52.4639544444444
188.5231540522,-50.8506211111111
188.6537466688,-51.5172877777778
188.7843233498,-52.1339544444444
188.9148840952,-49.5572877777777
189.045428905,-49.6439544444444
189.1759577792,-51.4939544444444
189.3064707178,-47.9706211111111
189.4369677208,-51.4372877777777
189.5674487882,-50.8872877777777
189.69791392,-43.7172877777778
189.8283631162,-50.2272877777777
189.9587963768,-51.9172877777778
190.0892137018,-48.7539544444444
190.2196150912,-50.2672877777777
190.350000545,-50.0539544444444
190.4803700632,-50.0539544444444
190.6107236458,-48.7772877777777
190.7410612928,-49.5239544444444
190.8713830042,-42.3472877777778
191.00168878,-47.7972877777777
191.1319786202,-47.4139544444444
191.2622525248,-49.0306211111111
191.3925104938,-42.9672877777778
191.5227525272,-47.2206211111111
191.652978625,-40.3506211111111
191.7831887872,-42.8572877777778
191.9133830138,-46.1439544444444
192.0435613048,-45.7639544444444
192.1737236602,-43.6272877777778
192.30387008,-44.6606211111111
192.4340005642,-47.2206211111111
192.5641151128,-42.5472877777778
192.6942137258,-46.5472877777777
192.8242964032,-40.9639544444444
192.954363145,-42.0606211111111
193.0844139512,-42.1472877777778
193.2144488218,-41.1806211111111
193.3444677568,-42.6706211111111
193.4744707562,-38.4006211111111
193.60445782,-40.1639544444444
193.7344289482,-37.6272877777778
193.8643841408,-36.1339544444444
193.9943233978,-35.3106211111111
194.1242467192,-34.6906211111111
194.254154105,-33.2972877777778
194.3840455552,-34.5372877777778
194.5139210698,-36.6706211111111
194.6437806488,-36.9172877777778
194.7736242922,-34.5839544444444
194.903452,-35.7006211111111
195.0332637722,-24.7406211111111
195.1630596088,-31.5006211111111
195.2928395098,-30.5739544444444
195.4226034752,-23.5806211111111
195.552351505,-26.7572877777778
195.6820835992,-23.0672877777778
195.8117997578,-25.8839544444444
195.9414999808,-25.5439544444444
196.0711842682,-25.8972877777778
196.20085262,-19.4072877777778
196.3305050362,-20.7339544444444
196.4601415168,-15.0039544444444
196.5897620618,-10.9472877777778
196.7193666712,-12.0339544444444
196.848955345,-15.7372877777778
196.9785280832,-16.6906211111111
197.1080848858,-17.9672877777778
197.2376257528,-13.5239544444444
197.3671506842,-11.4839544444444
197.49665968,-6.63395444444444
197.6261527402,-4.31728777777777
197.7556298648,-1.71395444444444
197.8850910538,-1.5006211111111
198.0145363072,-0.037287777777771
198.143965625,0.996045555555562
198.2733790072,-2.68728777777777
198.4027764538,2.7593788888889
198.5321579648,5.06271222222223
198.6615235402,10.9760455555556
198.79087318,13.5160455555556
198.9202068842,16.2893788888889
199.0495246528,15.3393788888889
199.1788264858,18.3093788888889
199.3081123832,17.9327122222222
199.437382345,18.8460455555556
199.5666363712,16.6893788888889
199.6958744618,14.2660455555556
199.8250966168,19.5593788888889
199.9543028362,23.9493788888889
200.08349312,24.3393788888889
200.2126674682,25.2093788888889
200.3418258808,31.9393788888889
200.4709683578,29.4860455555555
200.6000948992,30.5593788888889
200.729205505,28.3293788888889
200.8583001752,35.4027122222222
200.9873789098,39.3160455555556
201.1164417088,39.8193788888889
201.2454885722,45.6460455555556
201.3745195,46.9760455555556
201.5035344922,47.1793788888889
201.6325335488,49.6227122222223
201.7615166698,53.1893788888889
201.8904838552,53.7127122222222
202.019435105,57.2727122222222
202.1483704192,57.9293788888889
202.2772897978,59.0393788888889
202.4061932408,59.9793788888889
202.5350807482,58.8193788888889
202.66395232,65.1493788888889
202.7928079562,64.5927122222222
202.9216476568,71.2993788888889
203.0504714218,71.9793788888889
203.1792792512,72.2727122222222
203.308071145,71.9827122222222
203.4368471032,87.6927122222222
203.5656071258,77.6293788888889
203.6943512128,80.7693788888888
203.8230793642,84.3227122222222
203.95179158,85.1227122222222
204.0804878602,85.3960455555555
204.2091682048,93.2227122222222
204.3378326138,91.5627122222222
204.4664810872,97.6793788888889
204.595113625,96.0393788888888
204.7237302272,100.822712222222
204.8523308938,105.402712222222
204.9809156248,104.542712222222
205.1094844202,110.496045555556
205.23803728,111.752712222222
205.3665742042,114.419378888889
205.4950951928,119.239378888889
205.6236002458,117.609378888889
205.7520893632,125.559378888889
205.880562545,126.929378888889
206.0090197912,128.612712222222
206.1374611018,130.296045555556
206.2658864768,141.062712222222
206.3942959162,138.916045555556
206.52268942,140.216045555556
206.6510669882,143.422712222222
206.7794286208,151.749378888889
206.9077743178,150.932712222222
207.0361040792,157.756045555556
207.164417905,159.016045555556
207.2927157952,160.679378888889
207.4209977498,165.076045555556
207.5492637688,169.799378888889
207.6775138522,176.186045555556
207.805748,177.219378888889
207.9339662122,184.386045555556
208.0621684888,182.196045555556
208.1903548298,189.069378888889
208.3185252352,192.732712222222
208.446679705,198.662712222222
208.5748182392,202.526045555556
208.7029408378,207.256045555556
208.8310475008,209.706045555556
208.9591382282,217.039378888889
209.08721302,217.429378888889
209.2152718762,222.899378888889
209.3433147968,234.482712222222
209.4713417818,233.542712222222
209.5993528312,238.939378888889
209.727347945,243.269378888889
209.8553271232,247.646045555556
209.9832903658,255.549378888889
210.1112376728,257.512712222222
210.2391690442,261.502712222222
210.36708448,265.682712222222
210.4949839802,274.069378888889
210.6228675448,281.636045555556
210.7507351738,288.289378888889
210.8785868672,289.409378888889
211.006422625,297.079378888889
211.1342424472,308.269378888889
211.2620463338,311.076045555556
211.3898342848,320.009378888889
211.5176063002,323.536045555556
211.64536238,332.466045555556
211.7731025242,335.552712222222
211.9008267328,346.349378888889
212.0285350058,350.886045555556
212.1562273432,360.326045555556
212.283903745,371.192712222222
212.4115642112,373.839378888889
212.5392087418,382.359378888889
212.6668373368,391.182712222222
212.7944499962,396.679378888889
212.92204672,405.772712222222
213.0496275082,411.469378888889
213.1771923608,420.969378888889
213.3047412778,433.092712222222
213.4322742592,438.459378888889
213.559791305,449.786045555556
213.6872924152,457.426045555556
213.8147775898,465.709378888889
213.9422468288,475.112712222222
214.0697001322,487.596045555556
214.1971375,493.456045555556
214.3245589322,504.959378888889
214.4519644288,514.972712222223
214.5793539898,525.232712222223
214.7067276152,534.712712222222
214.834085305,545.199378888889
214.9614270592,553.989378888889
215.0887528778,568.499378888889
215.2160627608,575.509378888889
215.3433567082,590.346045555556
215.47063472,600.822712222222
215.5978967962,611.579378888889
215.7251429368,626.239378888889
215.8523731418,635.502712222222
215.9795874112,644.559378888889
216.106785745,656.982712222222
216.2339681432,669.186045555555
216.3611346058,684.779378888889
216.4882851328,693.136045555555
216.6154197242,703.052712222222
216.74253838,722.872712222222
216.8696411002,733.322712222222
216.9967278848,747.099378888889
217.1237987338,758.656045555555
217.2508536472,769.816045555555
217.377892625,789.102712222222
217.5049156672,803.032712222222
217.6319227738,815.149378888889
217.7589139448,829.132712222222
217.8858891802,847.269378888889
218.01284848,862.466045555556
218.1397918442,876.419378888889
218.2667192728,897.552712222222
218.3936307658,914.049378888889
218.5205263232,929.709378888889
218.647405945,948.802712222222
218.7742696312,965.252712222222
218.9011173818,980.752712222222
219.0279491968,996.932712222222
219.1547650762,1013.76937888889
219.28156502,1033.24604555556
219.4083490282,1052.64604555556
219.5351171008,1070.71937888889
219.6618692378,1089.84604555556
219.7886054392,1109.17271222222
219.915325705,1126.06604555556
220.0420300352,1142.64604555556
220.1687184298,1164.36604555556
220.2953908888,1185.19271222222
220.4220474122,1202.09937888889
220.548688,1219.11604555556
220.6753126522,1242.01604555556
220.8019213688,1262.69271222222
220.9285141498,1283.38937888889
221.0550909952,1306.56604555556
221.181651905,1328.89271222222
221.3081968792,1348.04271222222
221.4347259178,1373.86271222222
221.5612390208,1398.00604555556
221.6877361882,1412.59604555556
221.81421742,1438.06604555556
221.9406827162,1461.10937888889
222.0671320768,1489.35604555556
222.1935655018,1509.40937888889
222.3199829912,1536.19271222222
222.446384545,1560.46271222222
222.5727701632,1580.50937888889
222.6991398458,1612.25271222222
222.8254935928,1637.26937888889
222.9518314042,1658.03937888889
223.07815328,1689.10271222222
223.2044592202,1714.67271222222
223.3307492248,1740.92937888889
223.4570232938,1763.59937888889
223.5832814272,1790.97937888889
223.709523625,1817.24937888889
223.8357498872,1845.55271222222
223.9619602138,1877.74604555556
224.0881546048,1896.52271222222
224.2143330602,1928.93271222222
224.34049558,1958.20604555556
224.4666421642,1982.41604555556
224.5927728128,2021.02604555556
224.7188875258,2042.81271222222
224.8449863032,2079.93271222222
224.971069145,2110.12604555556
225.0971360512,2137.47604555556
225.2231870218,2172.58937888889
225.3492220568,2206.31271222222
225.4752411562,2245.10937888889
225.60124432,2278.61271222222
225.7272315482,2312.44271222222
225.8532028408,2344.28937888889
225.9791581978,2377.74604555556
226.1050976192,2410.84271222222
226.231021105,2449.99604555556
226.3569286552,2481.10937888889
226.4828202698,2514.06271222222
226.6086959488,2558.76937888889
226.7345556922,2590.01271222222
226.8603995,2630.07271222222
226.9862273722,2669.36271222222
227.1120393088,2703.67271222222
227.2378353098,2741.07271222222
227.3636153752,2778.90937888889
227.489379505,2823.19937888889
227.6151276992,2852.52937888889
227.7408599578,2886.96937888889
227.8665762808,2931.87937888889
227.9922766682,2971.56604555555
228.11796112,3012.74271222222
228.2436296362,3051.01937888889
228.3692822168,3092.19271222222
228.4949188618,3130.88604555555
228.6205395712,3176.10271222222
228.746144345,3221.46604555555
228.8717331832,3259.35271222222
228.9973060858,3298.04937888889
229.1228630528,3338.36937888889
229.2484040842,3385.36937888889
229.37392918,3426.10604555555
229.4994383402,3473.91271222222
229.6249315648,3507.17271222222
229.7504088538,3555.98271222222
229.8758702072,3598.40937888888
230.001315625,3642.02937888888
230.1267451072,3683.72604555555
230.2521586538,3735.96604555555
230.3775562648,3773.15604555555
230.5029379402,3809.95604555555
230.62830368,3854.33271222222
230.7536534842,3898.05271222222
230.8789873528,3940.40604555555
231.0043052858,3991.25271222222
231.1296072832,4030.57937888889
231.254893345,4074.80937888889
231.3801634712,4117.72604555555
231.5054176618,4155.22937888888
231.6306559168,4198.37604555555
231.7558782362,4240.70937888889
231.88108462,4301.80937888889
232.0062750682,4347.98604555555
232.1314495808,4399.80937888888
232.2566081578,4435.18937888888
232.3817507992,4482.65271222222
232.506877505,4524.04937888889
232.6319882752,4564.35271222222
232.7570831098,4610.44604555555
232.8821620088,4661.36271222222
233.0072249722,4706.35937888888
233.132272,4748.07271222222
233.2573030922,4785.83271222222
233.3823182488,4833.05271222222
233.5073174698,4871.22271222222
233.6323007552,4912.83937888888
233.757268105,4936.09937888888
233.8822195192,4983.08937888888
234.0071549978,5022.82271222222
234.1320745408,5068.90937888888
234.2569781482,5102.04271222222
234.38186582,5150.00271222222
234.5067375562,5178.74604555555
234.6315933568,5218.99271222222
234.7564332218,5273.70604555555
234.8812571512,5296.04937888889
235.006065145,5335.35604555555
235.1308572032,5373.82937888889
235.2556333258,5403.28604555555
235.3803935128,5437.79604555555
235.5051377642,5474.38604555555
235.62986608,5505.17271222222
235.7545784602,5527.68604555555
235.8792749048,5557.74271222222
236.0039554138,5597.19937888888
236.1286199872,5622.42271222222
236.253268625,5660.02604555555
236.3779013272,5694.70937888888
236.5025180938,5725.93937888888
236.6271189248,5750.77604555555
236.7517038202,5783.85271222222
236.87627278,5809.77937888888
237.0008258042,5836.62271222222
237.1253628928,5876.92271222222
237.2498840458,5902.81271222222
237.3743892632,5924.86604555555
237.498878545,5954.87937888888
237.6233518912,5983.37271222222
237.7478093018,6002.18604555555
237.8722507768,6031.67604555555
237.9966763162,6045.89604555555
238.12108592,6070.50271222222
238.2454795882,6095.69937888888
238.3698573208,6102.69937888888
238.4942191178,6131.97271222222
238.6185649792,6144.58604555555
238.742894905,6169.08937888888
238.8672088952,6187.47937888888
238.9915069498,6207.84604555555
239.1157890688,6229.17937888888
239.2400552522,6240.31604555555
239.3643055,6256.54937888888
239.4885398122,6278.40604555555
239.6127581888,6292.56604555555
239.7369606298,6314.37937888888
239.8611471352,6324.37271222222
239.985317705,6345.28937888888
240.1094723392,6369.22271222222
240.2336110378,6383.46604555555
240.3577338008,6400.78271222222
240.4818406282,6414.80271222222
240.60593152,6433.78271222222
240.7300064762,6462.03271222222
240.8540654968,6462.92937888888
240.9781085818,6481.58604555555
241.1021357312,6494.74271222222
241.226146945,6517.75604555555
241.3501422232,6534.43604555555
241.4741215658,6541.94271222222
241.5980849728,6566.97937888888
241.7220324442,6574.43271222222
241.84596398,6591.76937888888
241.9698795802,6612.10937888888
242.0937792448,6634.08937888888
242.2176629738,6656.74271222222
242.3415307672,6683.97271222222
242.465382625,6708.09937888888
242.5892185472,6720.18937888888
242.7130385338,6695.04604555555
242.8368425848,6716.28937888888
242.9606307002,6743.26271222222
243.08440288,6777.29271222222
243.2081591242,6810.22604555555
243.3318994328,6840.04271222222
243.4556238058,6869.89604555555
243.5793322432,6895.55604555555
243.703024745,6906.87937888889
243.8267013112,6946.62271222222
243.9503619418,6952.05937888888
244.0740066368,6915.23604555555
244.1976353962,6911.15271222222
244.32124822,6925.01604555555
244.4448451082,6978.74271222222
244.5684260608,7030.30604555555
244.6919910778,7064.67271222222
244.8155401592,7103.06604555555
244.939073305,7129.11604555555
245.0625905152,7160.36937888889
245.1860917898,7183.82271222222
245.3095771288,7196.17937888889
245.4330465322,7242.05937888889
245.5565,7254.51937888889
245.6799375322,7294.64604555555
245.8033591288,7349.98937888889
245.9267647898,7363.82604555555
246.0501545152,7341.55937888889
246.173528305,7330.02604555555
246.2968861592,7369.32604555555
246.4202280778,7432.03271222222
246.5435540608,7506.09271222222
246.6668641082,7578.18937888889
246.79015822,7651.68937888889
246.9134363962,7699.70937888889
247.0366986368,7782.53937888889
247.1599449418,7818.72271222222
247.2831753112,7874.38271222222
247.406389745,7938.29604555555
247.5295882432,7974.18271222222
247.6527708058,8044.89604555555
247.7759374328,8092.58271222222
247.8990881242,8142.91271222222
248.02222288,8210.33271222222
248.1453417002,8271.70271222222
248.2684445848,8317.80271222222
248.3915315338,8383.33271222222
248.5146025472,8418.19604555555
248.637657625,8389.21271222222
248.7606967672,8375.88937888889
248.8837199738,8466.24937888889
249.0067272448,8563.36604555555
249.1297185802,8653.92937888889
249.25269398,8725.09271222222
249.3756534442,8814.64271222222
249.4985969728,8879.34271222222
249.6215245658,8980.81937888889
249.7444362232,9037.09937888889
249.867331945,9150.80937888889
249.9902117312,9214.93937888889
250.1130755818,9307.40937888889
250.2359234968,9409.73271222222
250.3587554762,9460.66604555555
250.48157152,9555.99937888889
250.6043716282,9632.56937888889
250.7271558008,9690.91604555555
250.8499240378,9791.92604555555
250.9726763392,9880.23271222222
251.095412705,9954.50937888889
251.2181331352,10020.7527122222
251.3408376298,10100.5660455556
251.4635261888,10182.2527122222
251.5861988122,10233.6060455556
251.7088555,10248.3293788889
251.8314962522,10303.5860455556
251.9541210688,10431.6193788889
252.0767299498,10544.8727122222
252.1993228952,10657.3327122222
252.321899905,10769.8260455556
252.4444609792,10870.4593788889
252.5670061178,10995.6927122222
252.6895353208,11091.8593788889
252.8120485882,11198.8493788889
252.93454592,11327.3960455556
253.0570273162,11413.2327122222
253.1794927768,11546.0927122222
253.3019423018,11639.9927122222
253.4243758912,11749.5893788889
253.546793545,11854.0560455556
253.6691952632,11958.1427122222
253.7915810458,12048.4027122222
253.9139508928,12155.1927122222
254.0363048042,12259.7893788889
254.15864278,12366.9793788889
254.2809648202,12470.4560455556
254.4032709248,12544.8060455556
254.5255610938,12642.9493788889
254.6478353272,12725.4427122222
254.770093625,12804.2593788889
254.8923359872,12883.8027122222
255.0145624138,12969.0593788889
255.1367729048,13017.8393788889
255.2589674602,13042.3060455556
255.38114608,13149.3627122222
255.5033087642,13278.0527122222
255.6254555128,13406.0327122222
255.7475863258,13521.2127122222
255.8697012032,13645.8960455556
255.991800145,13771.2560455556
256.1138831512,13908.2693788889
256.2359502218,14039.1493788889
256.3580013568,14203.5227122222
256.4800365562,14316.1660455556
256.60205582,14454.6627122222
256.7240591482,14570.5493788889
256.8460465408,14690.9293788889
256.9680179978,14811.1360455556
257.0899735192,14918.1227122222
257.211913105,15013.5427122222
257.3338367552,15121.7327122222
257.4557444698,15220.6393788889
257.5776362488,15306.4160455556
257.6995120922,15394.0693788889
257.821372,15473.1660455556
257.9432159722,15565.6027122222
258.0650440088,15653.6860455556
258.1868561098,15730.6860455556
258.3086522752,15816.7760455556
258.430432505,15905.9693788889
258.5521967992,15988.3127122222
258.6739451578,16086.3093788889
258.7956775808,16188.0627122222
258.9173940682,16283.1693788889
259.03909462,16361.7993788889
259.1607792362,16404.8227122222
259.2824479168,16484.3927122222
259.4041006618,16590.4460455556
259.5257374712,16678.3060455556
259.647358345,16770.3527122222
259.7689632832,16849.3260455556
259.8905522858,16924.5260455556
260.0121253528,17014.2260455556
260.1336824842,17066.9260455556
260.25522368,17143.4060455556
260.3767489402,17195.8827122222
260.4982582648,17278.6427122222
260.6197516538,17348.4093788889
260.7412291072,17420.4027122222
260.862690625,17500.4027122222
260.9841362072,17570.5460455556
261.1055658538,17651.1660455556
261.2269795648,17744.3393788889
261.3483773402,17814.8593788889
261.46975918,17866.8293788889
261.5911250842,17932.0760455556
261.7124750528,17998.5760455556
261.8338090858,18047.3793788889
261.9551271832,18119.8593788889
262.076429345,18203.6060455556
262.1977155712,18256.3193788889
262.3189858618,18318.6993788889
262.4402402168,18370.2893788889
262.5614786362,18412.4560455556
262.68270112,18468.2793788889
262.8039076682,18511.5560455556
262.9250982808,18559.5393788889
263.0462729578,18610.6127122222
263.1674316992,18657.2193788889
263.288574505,18693.3993788889
263.4097013752,18710.1293788889
263.5308123098,18709.9160455556
263.6519073088,18729.7593788889
263.7729863722,18771.3760455556
263.8940495,18801.8627122222
264.0150966922,18819.1327122222
264.1361279488,18861.9827122222
264.2571432698,18904.5393788889
264.3781426552,18960.7593788889
264.499126105,18996.8660455556
264.6200936192,19071.5193788889
264.7410451978,19111.4760455556
264.8619808408,19152.3593788889
264.9829005482,19195.2460455556
265.10380432,19200.3893788889
265.2246921562,19232.2660455556
265.3455640568,19271.7427122222
265.4664200218,19301.1460455556
265.5872600512,19315.1393788889
265.708084145,19344.1927122222
265.8288923032,19375.8060455556
265.9496845258,19404.6827122222
266.0704608128,19421.7027122222
266.1912211642,19436.1527122222
266.31196558,19452.1393788889
266.4326940602,19465.2127122222
266.5534066048,19478.9927122222
266.6741032138,19494.2160455556
266.7947838872,19505.1827122222
266.915448625,19489.2427122222
267.0360974272,19485.4027122222
267.1567302938,19482.5893788889
267.2773472248,19472.6060455556
267.3979482202,19466.9893788889
267.51853328,19451.5960455556
267.6391024042,19478.7460455556
267.7596555928,19513.8360455556
267.8801928458,19524.7160455556
268.0007141632,19542.3027122222
268.121219545,19581.1027122222
268.2417089912,19600.4693788889
268.3621825018,19613.9827122222
268.4826400768,19648.0760455556
268.6030817162,19648.9927122222
268.72350742,19662.4027122222
268.8439171882,19678.9793788889
268.9643110208,19696.1827122222
269.0846889178,19711.4227122222
269.2050508792,19702.9727122222
269.325396905,19689.8993788889
269.4457269952,19688.1093788889
269.5660411498,19694.9627122222
269.6863393688,19702.8060455556
269.8066216522,19710.3327122222
269.926888,19715.1127122222
270.0471384122,19728.9593788889
270.1673728888,19741.4660455556
270.2875914298,19744.9360455556
270.4077940352,19755.3093788889
270.527980705,19756.3027122222
270.6481514392,19764.5093788889
270.7683062378,19770.2460455556
270.8884451008,19769.5793788889
271.0085680282,19759.3027122222
271.12867502,19767.8893788889
271.2487660762,19752.6727122222
271.3688411968,19743.2627122222
271.4889003818,19754.9593788889
271.6089436312,19758.1227122222
271.728970945,19776.7727122222
271.8489823232,19761.6760455556
271.9689777658,19762.1927122222
272.0889572728,19773.8360455556
272.2089208442,19793.7093788889
272.32886848,19795.2960455556
272.4488001802,19792.3027122222
272.5687159448,19799.4860455556
272.6886157738,19824.5527122222
272.8084996672,19834.2860455556
272.928367625,19849.7427122222
273.0482196472,19890.7427122222
273.1680557338,19905.9927122222
273.2878758848,19917.5627122222
273.4076801002,19922.6793788889
273.52746838,19908.8360455556
273.6472407242,19912.3460455556
273.7669971328,19930.0760455556
273.8867376058,19935.7593788889
274.0064621432,19937.4827122222
274.126170745,19940.2893788889
274.2458634112,19943.9160455556
274.3655401418,19963.6060455556
274.4852009368,19961.4393788889
274.6048457962,19987.9260455556
274.72447472,19984.4960455556
274.8440877082,19988.4993788889
274.9636847608,20009.0293788889
275.0832658778,20039.0127122222
275.2028310592,20061.3660455556
275.322380305,20057.2527122222
275.4419136152,20085.8427122222
275.5614309898,20067.6960455556
275.6809324288,20073.4493788889
275.8004179322,20068.9760455556
275.9198875,20064.8360455556
276.0393411322,20061.5627122222
276.1587788288,20043.8793788889
276.2782005898,20045.5727122222
276.3976064152,20063.2727122222
276.516996305,20052.0760455556
276.6363702592,20067.8593788889
276.7557282778,20075.7860455556
276.8750703608,20075.5060455556
276.9943965082,20093.0460455556
277.11370672,20096.0727122222
277.2330009962,20102.5627122222
277.3522793368,20134.6860455556
277.4715417418,20147.7860455556
277.5907882112,20157.0260455556
277.710018745,20180.8927122222
277.8292333432,20185.9460455556
277.9484320058,20189.9260455556
278.0676147328,20196.9427122222
278.1867815242,20201.6293788889
278.30593238,20203.9393788889
278.4250673002,20215.2293788889
278.5441862848,20219.7460455556
278.6632893338,20241.4427122222
278.7823764472,20258.6560455556
278.901447625,20258.1427122222
279.0205028672,20272.8793788889
279.1395421738,20294.3827122222
279.2585655448,20301.5127122222
279.3775729802,20301.8393788889
279.49656448,20303.4727122222
279.6155400442,20298.2193788889
279.7344996728,20310.4993788889
279.8534433658,20299.6493788889
279.9723711232,20312.0993788889
280.091282945,20325.6960455556
280.2101788312,20313.4027122222
280.3290587818,20330.1727122222
280.4479227968,20314.6460455556
280.5667708762,20303.9360455556
280.68560302,20305.9560455556
280.8044192282,20303.9893788889
280.9232195008,20314.6460455556
281.0420038378,20327.5493788889
281.1607722392,20331.9027122222
281.279524705,20355.3960455556
281.3982612352,20359.8993788889
281.5169818298,20391.1427122222
281.6356864888,20394.0393788889
281.7543752122,20406.8693788889
281.873048,20405.1427122222
281.9917048522,20409.1327122222
282.1103457688,20424.3560455556
282.2289707498,20440.9160455556
282.3475797952,20451.9527122222
282.466172905,20470.9827122222
282.5847500792,20473.9260455556
282.7033113178,20479.8827122222
282.8218566208,20457.9193788889
282.9403859882,20432.6793788889
283.05889942,20426.4093788889
283.1773969162,20417.8127122222
283.2958784768,20415.2193788889
283.4143441018,20401.8427122222
283.5327937912,20397.6427122222
283.651227545,20403.1493788889
283.7696453632,20397.3193788889
283.8880472458,20386.9360455556
284.0064331928,20398.9993788889
284.1248032042,20412.6827122222
284.24315728,20420.1827122222
284.3614954202,20434.2660455556
284.4798176248,20437.2727122222
284.5981238938,20461.9060455556
284.7164142272,20487.6493788889
284.834688625,20489.6160455556
284.9529470872,20482.6927122222
285.0711896138,20483.2927122222
285.1894162048,20477.2827122222
285.3076268602,20477.1693788889
285.42582158,20472.4027122222
285.5440003642,20463.7593788889
285.6621632128,20466.2427122222
285.7803101258,20465.3927122222
285.8984411032,20453.6260455556
286.016556145,20440.6360455556
286.1346552512,20455.1827122222
286.2527384218,20465.3593788889
286.3708056568,20454.0193788889
286.4888569562,20443.5160455556
286.60689232,20442.4027122222
286.7249117482,20426.8393788889
286.8429152408,20425.3360455556
286.9609027978,20443.0927122222
287.0788744192,20446.1960455556
287.196830105,20471.1293788889
287.3147698552,20440.6060455556
287.4326936698,20422.9660455556
287.5506015488,20429.0660455556
287.6684934922,20428.1127122222
287.7863695,20419.5993788889
287.9042295722,20426.6027122222
288.0220737088,20423.7660455556
288.1399019098,20430.7193788889
288.2577141752,20418.3593788889
288.375510505,20411.1593788889
288.4932908992,20394.3327122222
288.6110553578,20381.8560455556
288.7288038808,20357.3293788889
288.8465364682,20343.3160455556
288.96425312,20323.4860455556
289.0819538362,20319.3427122222
289.1996386168,20334.4693788889
289.3173074618,20357.7127122222
289.4349603712,20366.4960455556
289.552597345,20370.5827122222
289.6702183832,20403.0127122222
289.7878234858,20398.0827122222
289.9054126528,20412.0660455556
290.0229858842,20430.7127122222
290.14054318,20445.0227122222
290.2580845402,20460.6193788889
290.3756099648,20469.2493788889
290.4931194538,20496.5527122222
290.6106130072,20507.3827122222
290.728090625,20523.3027122222
290.8455523072,20532.1593788889
290.9629980538,20563.2760455556
291.0804278648,20578.6393788889
291.1978417402,20604.3360455556
291.31523968,20609.0493788889
291.4326216842,20618.4093788889
291.5499877528,20654.3460455556
291.6673378858,20684.3960455556
291.7846720832,20714.1127122222
291.901990345,20748.1127122222
292.0192926712,20774.6927122222
292.1365790618,20788.4960455556
292.2538495168,20799.2360455556
292.3711040362,20807.8827122222
292.48834262,20819.3660455556
292.6055652682,20848.4160455556
292.7227719808,20879.4393788889
292.8399627578,20904.5227122222
292.9571375992,20924.6193788889
293.074296505,20943.7727122222
293.1914394752,20955.2727122222
293.3085665098,20979.4160455556
293.4256776088,21008.4227122222
293.5427727722,21024.7927122222
293.659852,21059.5793788889
293.7769152922,21088.9627122222
293.8939626488,21112.6927122222
294.0109940698,21133.8960455556
294.1280095552,21151.0127122222
294.245009105,21184.2793788889
294.3619927192,21201.5393788889
294.4789603978,21232.4493788889
294.5959121408,21235.6460455556
294.7128479482,21266.1527122222
294.82976782,21307.0160455556
294.9466717562,21321.2760455556
295.0635597568,21351.3260455556
295.1804318218,21384.6593788889
295.2972879512,21399.6227122222
295.414128145,21400.1560455556
295.5309524032,21428.3260455556
295.6477607258,21457.8360455556
295.7645531128,21472.8693788889
295.8813295642,21494.8960455556
295.99809008,21512.6360455556
296.1148346602,21559.8260455556
296.2315633048,21609.5927122222
296.3482760138,21604.8460455556
296.4649727872,21628.1427122222
296.581653625,21679.6360455556
296.6983185272,21710.5127122222
296.8149674938,21747.8893788889
296.9316005248,21774.5727122222
297.0482176202,21800.2493788889
297.16481878,21801.9793788889
297.2814040042,21822.5027122222
297.3979732928,21853.9993788889
297.5145266458,21874.4560455556
297.6310640632,21881.3493788889
297.747585545,21919.4793788889
