UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137270
Integration Time,1000
Averages,300
Date,9/25/2020 9:37:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16739.4240166667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.89
181.9732053322,-90.0193166666666
182.1045947288,-92.9593166666666
182.2359681898,-95.01265
182.3673257152,-61.8893166666666
182.498667305,-59.0893166666666
182.6299929592,-61.88265
182.7613026778,-60.7093166666667
182.8925964608,-59.73265
183.0238743082,-58.3859833333333
183.15513622,-61.1659833333333
183.2863821962,-59.99265
183.4176122368,-56.2459833333333
183.5488263418,-54.6893166666666
183.6800245112,-59.9359833333333
183.811206745,-54.1659833333333
183.9423730432,-56.9259833333333
184.0735234058,-56.7859833333333
184.2046578328,-53.1559833333333
184.3357763242,-56.4693166666666
184.46687888,-56.2893166666666
184.5979655002,-53.0693166666666
184.7290361848,-56.2659833333333
184.8600909338,-53.48265
184.9911297472,-52.29265
185.122152625,-55.4793166666666
185.2531595672,-51.6159833333333
185.3841505738,-53.1759833333333
185.5151256448,-51.52265
185.6460847802,-54.0193166666666
185.77702798,-56.0093166666666
185.9079552442,-55.2293166666666
186.0388665728,-53.8359833333333
186.1697619658,-53.7359833333333
186.3006414232,-51.2093166666666
186.431504945,-55.14265
186.5623525312,-53.25265
186.6931841818,-56.97265
186.8239998968,-55.1993166666666
186.9547996762,-48.8993166666666
187.08558352,-54.4093166666666
187.2163514282,-51.03265
187.3471034008,-57.9859833333333
187.4778394378,-56.2593166666666
187.6085595392,-50.8093166666666
187.739263705,-51.5593166666666
187.8699519352,-53.12265
188.0006242298,-53.43265
188.1312805888,-51.10265
188.2619210122,-51.9259833333333
188.3925455,-55.3693166666666
188.5231540522,-53.9259833333333
188.6537466688,-54.1059833333333
188.7843233498,-54.9293166666666
188.9148840952,-52.46265
189.045428905,-52.80265
189.1759577792,-54.3893166666666
189.3064707178,-51.1193166666666
189.4369677208,-54.50265
189.5674487882,-53.8959833333333
189.69791392,-46.7593166666666
189.8283631162,-53.1359833333333
189.9587963768,-54.2259833333333
190.0892137018,-51.6093166666666
190.2196150912,-52.87265
190.350000545,-53.1159833333333
190.4803700632,-53.0493166666666
190.6107236458,-52.2659833333333
190.7410612928,-53.0659833333333
190.8713830042,-45.46265
191.00168878,-50.8159833333333
191.1319786202,-50.1993166666666
191.2622525248,-52.0759833333333
191.3925104938,-46.79265
191.5227525272,-50.2659833333333
191.652978625,-43.8593166666666
191.7831887872,-46.40265
191.9133830138,-49.5393166666666
192.0435613048,-48.5793166666666
192.1737236602,-46.8459833333333
192.30387008,-47.71265
192.4340005642,-50.7359833333333
192.5641151128,-45.74265
192.6942137258,-50.4159833333333
192.8242964032,-44.6493166666666
192.954363145,-45.9859833333333
193.0844139512,-46.4559833333333
193.2144488218,-45.3959833333333
193.3444677568,-47.3993166666666
193.4744707562,-43.44265
193.60445782,-45.1793166666666
193.7344289482,-43.10265
193.8643841408,-41.2859833333333
193.9943233978,-40.7693166666666
194.1242467192,-40.2559833333333
194.254154105,-38.43265
194.3840455552,-39.5259833333333
194.5139210698,-42.13265
194.6437806488,-41.15265
194.7736242922,-39.9593166666666
194.903452,-41.1293166666666
195.0332637722,-30.73265
195.1630596088,-38.31265
195.2928395098,-37.70265
195.4226034752,-30.6093166666666
195.552351505,-34.6459833333333
195.6820835992,-30.5493166666666
195.8117997578,-33.46265
195.9414999808,-32.3659833333333
196.0711842682,-33.6559833333333
196.20085262,-28.8559833333333
196.3305050362,-30.5759833333333
196.4601415168,-24.8759833333333
196.5897620618,-21.70265
196.7193666712,-22.03265
196.848955345,-26.2393166666667
196.9785280832,-25.7959833333333
197.1080848858,-27.4659833333333
197.2376257528,-23.3693166666667
197.3671506842,-21.9393166666667
197.49665968,-18.6493166666667
197.6261527402,-16.45265
197.7556298648,-14.0493166666667
197.8850910538,-13.3693166666667
198.0145363072,-12.14265
198.143965625,-11.02265
198.2733790072,-14.0759833333333
198.4027764538,-9.21931666666667
198.5321579648,-8.16265
198.6615235402,-2.98931666666667
198.79087318,-0.639316666666666
198.9202068842,1.56401666666667
199.0495246528,-0.549316666666666
199.1788264858,2.43735
199.3081123832,1.88735
199.437382345,2.87401666666667
199.5666363712,0.947350000000001
199.6958744618,-1.17931666666667
199.8250966168,3.64068333333333
199.9543028362,7.54401666666667
200.08349312,6.55735
200.2126674682,7.27735
200.3418258808,13.79735
200.4709683578,12.7706833333333
200.6000948992,13.0940166666667
200.729205505,10.66735
200.8583001752,16.9906833333333
200.9873789098,20.3740166666667
201.1164417088,19.7606833333333
201.2454885722,25.9406833333333
201.3745195,25.2006833333333
201.5035344922,25.5306833333333
201.6325335488,27.5806833333333
201.7615166698,31.4740166666667
201.8904838552,30.97735
202.019435105,33.5106833333334
202.1483704192,34.64735
202.2772897978,35.4506833333334
202.4061932408,35.9606833333334
202.5350807482,34.9740166666667
202.66395232,40.72735
202.7928079562,39.54735
202.9216476568,46.9006833333334
203.0504714218,46.4506833333334
203.1792792512,45.1240166666667
203.308071145,46.0140166666667
203.4368471032,61.1340166666667
203.5656071258,50.4106833333334
203.6943512128,52.00735
203.8230793642,55.39735
203.95179158,55.3306833333334
204.0804878602,55.8106833333334
204.2091682048,63.23735
204.3378326138,61.31735
204.4664810872,66.3440166666667
204.595113625,65.30735
204.7237302272,69.5440166666667
204.8523308938,72.61735
204.9809156248,71.22735
205.1094844202,77.4440166666667
205.23803728,77.53735
205.3665742042,79.36735
205.4950951928,83.9306833333333
205.6236002458,80.36735
205.7520893632,87.32735
205.880562545,88.86735
206.0090197912,88.94735
206.1374611018,91.3840166666667
206.2658864768,101.40735
206.3942959162,96.82735
206.52268942,97.63735
206.6510669882,101.450683333333
206.7794286208,107.800683333333
206.9077743178,107.500683333333
207.0361040792,112.834016666667
207.164417905,112.244016666667
207.2927157952,114.290683333333
207.4209977498,118.280683333333
207.5492637688,120.400683333333
207.6775138522,126.880683333333
207.805748,125.84735
207.9339662122,131.560683333333
208.0621684888,130.06735
208.1903548298,136.144016666667
208.3185252352,137.914016666667
208.446679705,143.454016666667
208.5748182392,145.54735
208.7029408378,149.514016666667
208.8310475008,151.060683333333
208.9591382282,156.510683333333
209.08721302,154.914016666667
209.2152718762,159.86735
209.3433147968,169.920683333333
209.4713417818,167.964016666667
209.5993528312,170.990683333333
209.727347945,174.760683333333
209.8553271232,177.88735
209.9832903658,184.374016666667
210.1112376728,185.51735
210.2391690442,187.960683333333
210.36708448,190.314016666667
210.4949839802,196.354016666667
210.6228675448,203.85735
210.7507351738,209.824016666667
210.8785868672,208.134016666667
211.006422625,213.474016666667
211.1342424472,223.06735
211.2620463338,222.89735
211.3898342848,232.084016666667
211.5176063002,232.58735
211.64536238,239.790683333333
211.7731025242,241.460683333333
211.9008267328,249.224016666667
212.0285350058,252.594016666667
212.1562273432,259.944016666667
212.283903745,269.534016666667
212.4115642112,269.374016666667
212.5392087418,275.094016666667
212.6668373368,281.69735
212.7944499962,284.630683333333
212.92204672,290.88735
213.0496275082,295.944016666667
213.1771923608,303.660683333334
213.3047412778,311.244016666667
213.4322742592,314.66735
213.559791305,321.86735
213.6872924152,328.454016666667
213.8147775898,333.574016666667
213.9422468288,340.314016666667
214.0697001322,349.254016666667
214.1971375,352.384016666667
214.3245589322,361.814016666667
214.4519644288,368.014016666667
214.5793539898,375.480683333334
214.7067276152,380.95735
214.834085305,389.17735
214.9614270592,394.214016666667
215.0887528778,405.194016666667
215.2160627608,410.33735
215.3433567082,419.974016666667
215.47063472,427.880683333334
215.5978967962,435.20735
215.7251429368,447.11735
215.8523731418,453.40735
215.9795874112,457.59735
216.106785745,465.020683333333
216.2339681432,475.640683333333
216.3611346058,485.924016666667
216.4882851328,491.914016666667
216.6154197242,498.32735
216.74253838,510.800683333334
216.8696411002,517.544016666667
216.9967278848,528.08735
217.1237987338,535.76735
217.2508536472,542.85735
217.377892625,557.024016666667
217.5049156672,567.28735
217.6319227738,573.684016666667
217.7589139448,584.32735
217.8858891802,596.08735
218.01284848,608.49735
218.1397918442,615.460683333333
218.2667192728,629.76735
218.3936307658,640.92735
218.5205263232,652.154016666666
218.647405945,664.32735
218.7742696312,675.080683333333
218.9011173818,685.820683333333
219.0279491968,697.070683333333
219.1547650762,707.514016666666
219.28156502,722.294016666666
219.4083490282,735.914016666666
219.5351171008,747.060683333333
219.6618692378,760.634016666666
219.7886054392,771.514016666666
219.915325705,784.020683333333
220.0420300352,792.794016666666
220.1687184298,809.834016666666
220.2953908888,820.970683333333
220.4220474122,833.59735
220.548688,844.854016666666
220.6753126522,858.150683333333
220.8019213688,874.19735
220.9285141498,887.190683333333
221.0550909952,902.714016666666
221.181651905,917.284016666666
221.3081968792,929.444016666666
221.4347259178,948.437349999999
221.5612390208,962.190683333332
221.6877361882,973.424016666666
221.81421742,988.460683333333
221.9406827162,1003.99735
222.0671320768,1024.81068333333
222.1935655018,1034.88401666667
222.3199829912,1054.19068333333
222.446384545,1067.83068333333
222.5727701632,1081.62068333333
222.6991398458,1102.71068333333
222.8254935928,1120.75401666667
222.9518314042,1132.47401666667
223.07815328,1154.43735
223.2044592202,1171.54068333333
223.3307492248,1192.28068333333
223.4570232938,1206.30401666667
223.5832814272,1220.60401666667
223.709523625,1239.30401666667
223.8357498872,1260.07401666667
223.9619602138,1279.71735
224.0881546048,1290.35401666667
224.2143330602,1308.96735
224.34049558,1330.56735
224.4666421642,1346.01401666667
224.5927728128,1371.73401666667
224.7188875258,1384.55735
224.8449863032,1409.57401666667
224.971069145,1427.79735
225.0971360512,1446.31068333333
225.2231870218,1470.70735
225.3492220568,1491.75401666667
225.4752411562,1516.16735
225.60124432,1539.40068333333
225.7272315482,1562.71401666667
225.8532028408,1583.34068333333
225.9791581978,1604.75735
226.1050976192,1622.22401666667
226.231021105,1650.69401666667
226.3569286552,1671.30401666667
226.4828202698,1692.43401666667
226.6086959488,1724.17401666667
226.7345556922,1740.67068333333
226.8603995,1767.91401666667
226.9862273722,1795.54401666667
227.1120393088,1820.14401666667
227.2378353098,1842.92401666667
227.3636153752,1867.44735
227.489379505,1895.37735
227.6151276992,1912.46068333333
227.7408599578,1935.10068333333
227.8665762808,1965.86735
227.9922766682,1991.44401666666
228.11796112,2017.05401666667
228.2436296362,2041.92401666667
228.3692822168,2070.33068333333
228.4949188618,2091.78401666667
228.6205395712,2122.97401666667
228.746144345,2156.02401666667
228.8717331832,2179.61401666667
228.9973060858,2205.05735
229.1228630528,2233.69068333333
229.2484040842,2262.83068333333
229.37392918,2288.92735
229.4994383402,2323.51068333333
229.6249315648,2344.19735
229.7504088538,2371.46068333333
229.8758702072,2403.14068333333
230.001315625,2429.83068333333
230.1267451072,2456.08401666667
230.2521586538,2492.10068333333
230.3775562648,2516.69068333333
230.5029379402,2539.87068333333
230.62830368,2568.77735
230.7536534842,2596.97068333333
230.8789873528,2625.47735
231.0043052858,2662.11401666667
231.1296072832,2683.74735
231.254893345,2712.64068333333
231.3801634712,2743.16735
231.5054176618,2767.11735
231.6306559168,2796.81735
231.7558782362,2821.24401666667
231.88108462,2865.29068333333
232.0062750682,2893.13735
232.1314495808,2927.02735
232.2566081578,2950.81401666667
232.3817507992,2984.00401666667
232.506877505,3005.22068333333
232.6319882752,3032.95735
232.7570831098,3066.58068333333
232.8821620088,3099.50735
233.0072249722,3128.96401666667
233.132272,3152.81068333333
233.2573030922,3174.67068333333
233.3823182488,3211.33401666667
233.5073174698,3232.95068333333
233.6323007552,3264.34068333333
233.757268105,3276.22068333333
233.8822195192,3305.41735
234.0071549978,3331.48401666667
234.1320745408,3360.86068333333
234.2569781482,3378.91401666667
234.38186582,3418.17401666667
234.5067375562,3434.67735
234.6315933568,3458.89068333333
234.7564332218,3497.51401666667
234.8812571512,3509.07068333333
235.006065145,3531.76735
235.1308572032,3556.15735
235.2556333258,3576.74401666667
235.3803935128,3597.44735
235.5051377642,3624.01735
235.62986608,3644.95068333333
235.7545784602,3658.97735
235.8792749048,3676.90068333333
236.0039554138,3702.09068333333
236.1286199872,3718.94401666667
236.253268625,3740.79401666667
236.3779013272,3767.74401666667
236.5025180938,3780.72401666667
236.6271189248,3797.16068333333
236.7517038202,3820.42068333333
236.87627278,3843.02735
237.0008258042,3853.09401666667
237.1253628928,3885.77735
237.2498840458,3894.27401666667
237.3743892632,3913.34068333333
237.498878545,3934.71401666667
237.6233518912,3950.15735
237.7478093018,3964.51068333333
237.8722507768,3982.44068333333
237.9966763162,3989.87735
238.12108592,4006.70735
238.2454795882,4026.05735
238.3698573208,4024.11068333333
238.4942191178,4044.52068333333
238.6185649792,4053.15735
238.742894905,4065.88735
238.8672088952,4078.24068333333
238.9915069498,4094.78401666667
239.1157890688,4106.50401666667
239.2400552522,4116.12735
239.3643055,4129.42735
239.4885398122,4134.56068333333
239.6127581888,4144.95401666667
239.7369606298,4164.77401666667
239.8611471352,4163.80068333333
239.985317705,4185.67401666667
240.1094723392,4196.92401666667
240.2336110378,4206.11735
240.3577338008,4219.15068333333
240.4818406282,4220.22401666667
240.60593152,4236.85068333333
240.7300064762,4259.46068333333
240.8540654968,4257.80735
240.9781085818,4272.70068333333
241.1021357312,4277.85735
241.226146945,4300.39401666667
241.3501422232,4306.20401666667
241.4741215658,4313.35401666667
241.5980849728,4325.38068333333
241.7220324442,4332.46401666667
241.84596398,4344.75068333333
241.9698795802,4353.95401666667
242.0937792448,4373.32401666667
242.2176629738,4389.95401666667
242.3415307672,4409.54401666667
242.465382625,4424.37068333333
242.5892185472,4433.63735
242.7130385338,4419.03401666667
242.8368425848,4431.54068333333
242.9606307002,4450.03735
243.08440288,4470.33068333333
243.2081591242,4494.80068333333
243.3318994328,4516.64735
243.4556238058,4533.04735
243.5793322432,4552.63401666667
243.703024745,4558.72735
243.8267013112,4587.15735
243.9503619418,4591.23401666667
244.0740066368,4571.55735
244.1976353962,4561.85401666667
244.32124822,4575.34401666667
244.4448451082,4613.33068333333
244.5684260608,4647.90068333333
244.6919910778,4671.70401666667
244.8155401592,4692.35401666667
244.939073305,4717.02068333333
245.0625905152,4736.41401666667
245.1860917898,4758.22401666667
245.3095771288,4767.05068333333
245.4330465322,4797.15735
245.5565,4799.55735
245.6799375322,4823.76735
245.8033591288,4863.59068333333
245.9267647898,4875.07068333333
246.0501545152,4865.02401666667
246.173528305,4851.05068333333
246.2968861592,4878.65735
246.4202280778,4920.73401666667
246.5435540608,4972.90401666667
246.6668641082,5030.54068333334
246.79015822,5080.09068333334
246.9134363962,5115.81401666667
247.0366986368,5162.00068333334
247.1599449418,5191.00068333334
247.2831753112,5231.86068333334
247.406389745,5279.04401666667
247.5295882432,5302.66068333334
247.6527708058,5349.76735
247.7759374328,5388.17401666667
247.8990881242,5419.45401666667
248.02222288,5467.35735
248.1453417002,5504.28068333334
248.2684445848,5539.65735
248.3915315338,5586.22401666667
248.5146025472,5609.07735
248.637657625,5593.81401666667
248.7606967672,5584.78068333334
248.8837199738,5645.81068333334
249.0067272448,5712.07735
249.1297185802,5777.07068333334
249.25269398,5821.51401666667
249.3756534442,5886.62401666667
249.4985969728,5936.58068333334
249.6215245658,6010.00068333334
249.7444362232,6048.70068333334
249.867331945,6123.13068333334
249.9902117312,6171.05401666667
250.1130755818,6234.61401666667
250.2359234968,6309.51401666667
250.3587554762,6344.51735000001
250.48157152,6401.09401666667
250.6043716282,6457.70068333334
250.7271558008,6500.80068333334
250.8499240378,6567.78401666667
250.9726763392,6626.83068333334
251.095412705,6679.92068333334
251.2181331352,6729.66401666667
251.3408376298,6786.87401666667
251.4635261888,6850.34735
251.5861988122,6889.04068333334
251.7088555,6894.33401666667
251.8314962522,6926.89068333334
251.9541210688,7015.74401666667
252.0767299498,7102.19735
252.1993228952,7175.59401666667
252.321899905,7262.35401666667
252.4444609792,7329.96068333334
252.5670061178,7411.35401666667
252.6895353208,7480.94068333334
252.8120485882,7559.16068333334
252.93454592,7647.43401666667
253.0570273162,7708.03068333334
253.1794927768,7800.83735000001
253.3019423018,7871.69401666667
253.4243758912,7945.82401666667
253.546793545,8018.22401666667
253.6691952632,8094.38401666667
253.7915810458,8158.30735000001
253.9139508928,8233.35735000001
254.0363048042,8306.19401666667
254.15864278,8380.22068333334
254.2809648202,8456.07068333334
254.4032709248,8509.66068333334
254.5255610938,8573.15068333334
254.6478353272,8639.33068333334
254.770093625,8691.40401666667
254.8923359872,8754.64735
255.0145624138,8812.36735
255.1367729048,8852.26068333334
255.2589674602,8870.96068333334
255.38114608,8932.74068333334
255.5033087642,9024.91068333334
255.6254555128,9108.36735
255.7475863258,9185.29735
255.8697012032,9282.04401666667
255.991800145,9363.36735
256.1138831512,9473.44735
256.2359502218,9560.43068333333
256.3580013568,9665.60068333333
256.4800365562,9757.19401666666
256.60205582,9861.45401666666
256.7240591482,9942.17735
256.8460465408,10021.7840166667
256.9680179978,10106.1006833333
257.0899735192,10179.2406833333
257.211913105,10247.1906833333
257.3338367552,10322.12735
257.4557444698,10396.0406833333
257.5776362488,10457.1506833333
257.6995120922,10513.13735
257.821372,10573.35735
257.9432159722,10638.9906833333
258.0650440088,10709.18735
258.1868561098,10765.76735
258.3086522752,10826.6506833333
258.430432505,10883.8706833333
258.5521967992,10943.7206833333
258.6739451578,11013.9706833333
258.7956775808,11083.8206833333
258.9173940682,11153.84735
259.03909462,11207.17735
259.1607792362,11231.9006833333
259.2824479168,11292.62735
259.4041006618,11366.1740166667
259.5257374712,11431.8940166667
259.647358345,11495.05735
259.7689632832,11556.03735
259.8905522858,11606.6940166667
260.0121253528,11671.0940166667
260.1336824842,11711.0840166667
260.25522368,11775.6006833333
260.3767489402,11819.47735
260.4982582648,11872.9906833333
260.6197516538,11931.1140166667
260.7412291072,11977.1306833333
260.862690625,12031.7206833333
260.9841362072,12085.7840166667
261.1055658538,12137.7806833333
261.2269795648,12193.6140166667
261.3483773402,12241.2706833333
261.46975918,12289.09735
261.5911250842,12332.83735
261.7124750528,12387.99735
261.8338090858,12424.3306833333
261.9551271832,12477.5606833333
262.076429345,12545.9340166667
262.1977155712,12584.6640166667
262.3189858618,12630.04735
262.4402402168,12662.28735
262.5614786362,12697.70735
262.68270112,12725.53735
262.8039076682,12754.86735
262.9250982808,12797.50735
263.0462729578,12836.2140166667
263.1674316992,12850.00735
263.288574505,12885.5206833333
263.4097013752,12902.69735
263.5308123098,12902.0006833333
263.6519073088,12918.5506833333
263.7729863722,12946.3440166667
263.8940495,12977.3440166667
264.0150966922,12998.0506833333
264.1361279488,13033.5240166667
264.2571432698,13065.76735
264.3781426552,13110.4440166667
264.499126105,13145.0806833333
264.6200936192,13181.3640166667
264.7410451978,13209.13735
264.8619808408,13238.9806833333
264.9829005482,13277.3940166667
265.10380432,13284.31735
265.2246921562,13312.5240166667
265.3455640568,13344.75735
265.4664200218,13366.50735
265.5872600512,13378.7440166667
265.708084145,13413.3206833333
265.8288923032,13429.8740166667
265.9496845258,13449.7806833333
266.0704608128,13467.3340166667
266.1912211642,13481.8840166667
266.31196558,13491.1240166667
266.4326940602,13497.1506833333
266.5534066048,13517.65735
266.6741032138,13526.6906833333
266.7947838872,13532.5940166667
266.915448625,13532.97735
267.0360974272,13530.16735
267.1567302938,13529.2506833333
267.2773472248,13523.6906833333
267.3979482202,13532.2140166667
267.51853328,13526.27735
267.6391024042,13553.48735
267.7596555928,13575.00735
267.8801928458,13583.7406833333
268.0007141632,13596.5106833333
268.121219545,13625.86735
268.2417089912,13622.61735
268.3621825018,13641.0340166667
268.4826400768,13666.2140166667
268.6030817162,13678.1340166667
268.72350742,13690.4306833333
268.8439171882,13703.7106833333
268.9643110208,13720.2906833333
269.0846889178,13730.7606833333
269.2050508792,13733.2706833333
269.325396905,13730.2940166667
269.4457269952,13742.8140166667
269.5660411498,13748.1440166667
269.6863393688,13749.34735
269.8066216522,13766.0906833333
269.926888,13763.63735
270.0471384122,13775.54735
270.1673728888,13790.31735
270.2875914298,13791.08735
270.4077940352,13803.4606833333
270.527980705,13806.86735
270.6481514392,13811.6440166667
270.7683062378,13821.0106833333
270.8884451008,13825.32735
271.0085680282,13813.8640166667
271.12867502,13821.30735
271.2487660762,13822.20735
271.3688411968,13819.7840166667
271.4889003818,13834.4540166667
271.6089436312,13833.9540166667
271.728970945,13845.1706833333
271.8489823232,13838.39735
271.9689777658,13840.97735
272.0889572728,13850.0106833333
272.2089208442,13857.24735
272.32886848,13873.6840166667
272.4488001802,13873.4740166667
272.5687159448,13886.4606833333
272.6886157738,13909.5540166667
272.8084996672,13914.1140166667
272.928367625,13927.0706833333
273.0482196472,13959.8840166667
273.1680557338,13964.3306833333
273.2878758848,13986.9806833333
273.4076801002,13984.6006833333
273.52746838,13983.0606833333
273.6472407242,13985.5740166667
273.7669971328,14000.5540166667
273.8867376058,14008.69735
274.0064621432,14003.0940166667
274.126170745,14010.6540166667
274.2458634112,14027.2840166667
274.3655401418,14035.5806833333
274.4852009368,14051.1006833333
274.6048457962,14070.4940166667
274.72447472,14075.3940166667
274.8440877082,14093.3406833333
274.9636847608,14103.99735
275.0832658778,14123.5606833333
275.2028310592,14124.81735
275.322380305,14118.9006833333
275.4419136152,14145.6540166667
275.5614309898,14137.8440166667
275.6809324288,14151.1540166667
275.8004179322,14147.75735
275.9198875,14178.5906833333
276.0393411322,14159.3806833333
276.1587788288,14151.4340166667
276.2782005898,14160.5806833333
276.3976064152,14179.9106833333
276.516996305,14173.84735
276.6363702592,14176.9740166667
276.7557282778,14181.2906833333
276.8750703608,14192.3706833333
276.9943965082,14208.48735
277.11370672,14212.1840166667
277.2330009962,14226.21735
277.3522793368,14255.07735
277.4715417418,14260.4540166667
277.5907882112,14269.0606833333
277.710018745,14292.4440166667
277.8292333432,14303.9240166667
277.9484320058,14301.8040166667
278.0676147328,14305.6840166667
278.1867815242,14310.47735
278.30593238,14325.2906833333
278.4250673002,14331.2206833333
278.5441862848,14340.7306833333
278.6632893338,14366.29735
278.7823764472,14378.6706833333
278.901447625,14379.85735
279.0205028672,14392.0906833333
279.1395421738,14414.4706833333
279.2585655448,14425.87735
279.3775729802,14423.9106833333
279.49656448,14432.1340166667
279.6155400442,14430.7240166667
279.7344996728,14433.00735
279.8534433658,14436.29735
279.9723711232,14446.8606833333
280.091282945,14447.1006833333
280.2101788312,14448.57735
280.3290587818,14466.84735
280.4479227968,14465.87735
280.5667708762,14451.2440166667
280.68560302,14459.9440166667
280.8044192282,14465.1906833333
280.9232195008,14477.67735
281.0420038378,14493.7406833333
281.1607722392,14502.51735
281.279524705,14514.06735
281.3982612352,14515.7240166667
281.5169818298,14533.02735
281.6356864888,14553.77735
281.7543752122,14567.8240166667
281.873048,14573.1606833333
281.9917048522,14580.3140166667
282.1103457688,14589.3706833333
282.2289707498,14591.4006833333
282.3475797952,14605.45735
282.466172905,14627.2440166667
282.5847500792,14635.62735
282.7033113178,14636.87735
282.8218566208,14620.8740166667
282.9403859882,14610.35735
283.05889942,14620.6906833333
283.1773969162,14635.35735
283.2958784768,14630.7706833333
283.4143441018,14623.3006833333
283.5327937912,14614.93735
283.651227545,14616.40735
283.7696453632,14611.32735
283.8880472458,14617.2906833333
284.0064331928,14627.56735
284.1248032042,14638.68735
284.24315728,14650.7606833333
284.3614954202,14669.2906833333
284.4798176248,14671.2340166667
284.5981238938,14691.8540166667
284.7164142272,14711.3540166667
284.834688625,14714.48735
284.9529470872,14707.98735
285.0711896138,14709.3540166667
285.1894162048,14710.15735
285.3076268602,14720.6840166667
285.42582158,14715.30735
285.5440003642,14728.4406833333
285.6621632128,14718.7506833333
285.7803101258,14722.7406833333
285.8984411032,14725.4006833333
286.016556145,14717.75735
286.1346552512,14731.3206833333
286.2527384218,14738.8340166667
286.3708056568,14732.5506833333
286.4888569562,14728.6640166667
286.60689232,14730.6306833333
286.7249117482,14725.6206833333
286.8429152408,14728.18735
286.9609027978,14741.63735
287.0788744192,14746.89735
287.196830105,14770.5340166667
287.3147698552,14756.0540166667
287.4326936698,14751.8906833333
287.5506015488,14760.1640166667
287.6684934922,14764.63735
287.7863695,14766.6140166667
287.9042295722,14762.8106833333
288.0220737088,14764.5440166667
288.1399019098,14758.81735
288.2577141752,14762.6540166667
288.375510505,14747.8240166667
288.4932908992,14748.8306833333
288.6110553578,14745.0940166667
288.7288038808,14743.07735
288.8465364682,14724.3240166667
288.96425312,14726.58735
289.0819538362,14727.6540166667
289.1996386168,14741.64735
289.3173074618,14763.72735
289.4349603712,14773.48735
289.552597345,14776.17735
289.6702183832,14789.48735
289.7878234858,14800.95735
289.9054126528,14811.9706833333
290.0229858842,14827.2840166667
290.14054318,14848.0206833333
290.2580845402,14861.60735
290.3756099648,14875.3706833333
290.4931194538,14900.8406833333
290.6106130072,14915.2706833333
290.728090625,14920.3640166667
290.8455523072,14938.9406833333
290.9629980538,14962.7940166667
291.0804278648,14976.3940166667
291.1978417402,14994.76735
291.31523968,15011.8840166667
291.4326216842,15017.8306833333
291.5499877528,15038.6240166667
291.6673378858,15075.3140166667
291.7846720832,15091.44735
291.901990345,15114.7406833333
292.0192926712,15139.1706833333
292.1365790618,15155.74735
292.2538495168,15174.6740166667
292.3711040362,15185.07735
292.48834262,15209.14735
292.6055652682,15227.91735
292.7227719808,15244.4306833333
292.8399627578,15261.50735
292.9571375992,15285.0806833333
293.074296505,15308.68735
293.1914394752,15318.7940166667
293.3085665098,15332.74735
293.4256776088,15358.08735
293.5427727722,15377.7240166667
293.659852,15403.6040166667
293.7769152922,15423.24735
293.8939626488,15464.41735
294.0109940698,15479.2340166667
294.1280095552,15496.8340166667
294.245009105,15516.3106833333
294.3619927192,15529.7706833333
294.4789603978,15554.7006833333
294.5959121408,15567.4040166667
294.7128479482,15582.6440166667
294.82976782,15619.98735
294.9466717562,15634.0640166667
295.0635597568,15660.1840166667
295.1804318218,15682.3540166667
295.2972879512,15699.76735
295.414128145,15716.27735
295.5309524032,15748.53735
295.6477607258,15767.52735
295.7645531128,15779.12735
295.8813295642,15797.27735
295.99809008,15817.9306833333
296.1148346602,15852.8040166667
296.2315633048,15907.4040166667
296.3482760138,15904.79735
296.4649727872,15926.3106833333
296.581653625,15953.9806833333
296.6983185272,15987.3340166667
296.8149674938,16012.3306833333
296.9316005248,16031.4706833333
297.0482176202,16061.7506833333
297.16481878,16069.70735
297.2814040042,16087.3540166667
297.3979732928,16117.2806833333
297.5145266458,16136.75735
297.6310640632,16143.96735
297.747585545,16180.2540166667
297.8640910912,16210.7006833333
297.9805807018,16220.9006833333
298.0970543768,16231.4140166667
298.2135121162,16243.4840166667
298.32995392,16265.2806833333
298.4463797882,16283.52735
298.5627897208,16288.3440166667
298.6791837178,16299.8306833333
298.7955617792,16325.1140166667
298.911923905,16348.2040166667
299.0282700952,16368.0240166667
299.1446003498,16380.0806833333
299.2609146688,16394.72735
299.3772130522,16419.6940166667
299.4934955,16412.2840166667
299.6097620122,16452.6306833333
299.7260125888,16455.7606833333
299.8422472298,16474.41735
299.9584659352,16479.0840166667
300.074668705,16495.67735
300.1908555392,16509.5340166667
300.3070264378,16521.4706833333
300.4231814008,16531.4506833333
300.5393204282,16536.97735
300.65544352,16549.12735
300.7715506762,16554.0306833333
300.8876418968,16557.0040166667
301.0037171818,16572.46735
301.1197765312,16578.1740166667
301.235819945,16603.6640166667
301.3518474232,16605.5706833333
301.4678589658,16600.9006833333
301.5838545728,16623.1106833333
301.6998342442,16630.1406833333
301.81579798,16632.32735
301.9317457802,16646.04735
302.0476776448,16655.0606833333
302.1635935738,16651.5540166667
302.2794935672,16660.4940166667
302.395377625,16649.9540166667
302.5112457472,16664.8540166667
302.6270979338,16669.71735
302.7429341848,16679.3706833333
302.8587545002,16683.57735
302.97455888,16686.3106833333
