UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132948
Integration Time,1000
Averages,300
Date,9/10/2020 8:06:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16988.7026033333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.6
181.9732053322,-90.03073
182.1045947288,-93.2407300000001
182.2359681898,-95.1640633333334
182.3673257152,-62.06073
182.498667305,-59.2340633333333
182.6299929592,-61.7573966666667
182.7613026778,-60.8573966666667
182.8925964608,-59.4340633333333
183.0238743082,-58.25073
183.15513622,-61.31073
183.2863821962,-59.8340633333334
183.4176122368,-56.1040633333333
183.5488263418,-54.4440633333333
183.6800245112,-59.5773966666667
183.811206745,-54.1040633333333
183.9423730432,-56.9540633333333
184.0735234058,-56.9673966666667
184.2046578328,-53.4640633333333
184.3357763242,-56.6073966666667
184.46687888,-56.17073
184.5979655002,-53.2173966666667
184.7290361848,-56.20073
184.8600909338,-53.65073
184.9911297472,-52.5740633333333
185.122152625,-55.5340633333333
185.2531595672,-51.3973966666667
185.3841505738,-53.1640633333333
185.5151256448,-51.77073
185.6460847802,-54.2373966666667
185.77702798,-55.84073
185.9079552442,-55.47073
186.0388665728,-54.10073
186.1697619658,-53.5240633333333
186.3006414232,-51.2673966666667
186.431504945,-55.9640633333333
186.5623525312,-53.1673966666667
186.6931841818,-57.09073
186.8239998968,-54.9773966666667
186.9547996762,-49.13073
187.08558352,-53.79073
187.2163514282,-50.5540633333333
187.3471034008,-58.03073
187.4778394378,-56.54073
187.6085595392,-50.82073
187.739263705,-51.63073
187.8699519352,-53.28073
188.0006242298,-53.15073
188.1312805888,-50.8540633333333
188.2619210122,-51.8773966666667
188.3925455,-55.53073
188.5231540522,-54.0540633333333
188.6537466688,-54.3373966666667
188.7843233498,-55.1140633333333
188.9148840952,-52.55073
189.045428905,-52.8673966666667
189.1759577792,-54.1240633333333
189.3064707178,-51.0973966666667
189.4369677208,-54.2540633333333
189.5674487882,-53.9040633333333
189.69791392,-46.8873966666667
189.8283631162,-52.8140633333333
189.9587963768,-54.6640633333333
190.0892137018,-52.1540633333333
190.2196150912,-52.5773966666667
190.350000545,-53.1740633333333
190.4803700632,-53.02073
190.6107236458,-51.76073
190.7410612928,-52.97073
190.8713830042,-45.34073
191.00168878,-50.7740633333333
191.1319786202,-50.1473966666667
191.2622525248,-51.76073
191.3925104938,-46.3673966666667
191.5227525272,-49.80073
191.652978625,-43.3640633333333
191.7831887872,-46.2373966666667
191.9133830138,-48.9273966666667
192.0435613048,-48.3873966666667
192.1737236602,-46.7240633333333
192.30387008,-47.67073
192.4340005642,-50.6340633333333
192.5641151128,-45.6840633333333
192.6942137258,-49.41073
192.8242964032,-44.05073
192.954363145,-45.3273966666667
193.0844139512,-46.1740633333333
193.2144488218,-45.5640633333333
193.3444677568,-47.9240633333333
193.4744707562,-43.4640633333333
193.60445782,-45.1640633333333
193.7344289482,-43.2573966666667
193.8643841408,-41.7373966666667
193.9943233978,-41.4240633333333
194.1242467192,-40.4373966666667
194.254154105,-39.4340633333333
194.3840455552,-40.2273966666667
194.5139210698,-42.29073
194.6437806488,-40.98073
194.7736242922,-40.2940633333333
194.903452,-41.2240633333333
195.0332637722,-31.3973966666667
195.1630596088,-39.1573966666667
195.2928395098,-38.68073
195.4226034752,-31.71073
195.552351505,-36.2473966666667
195.6820835992,-32.0873966666667
195.8117997578,-34.6340633333333
195.9414999808,-34.2240633333333
196.0711842682,-35.23073
196.20085262,-30.4973966666667
196.3305050362,-32.1740633333333
196.4601415168,-27.3973966666667
196.5897620618,-23.1873966666667
196.7193666712,-24.1073966666667
196.848955345,-27.6573966666667
196.9785280832,-27.0240633333333
197.1080848858,-27.98073
197.2376257528,-24.62073
197.3671506842,-23.72073
197.49665968,-20.24073
197.6261527402,-17.8040633333333
197.7556298648,-15.3240633333333
197.8850910538,-14.59073
198.0145363072,-14.15073
198.143965625,-12.0140633333333
198.2733790072,-15.8373966666667
198.4027764538,-10.6540633333333
198.5321579648,-9.91073
198.6615235402,-4.13073
198.79087318,-1.88739666666667
198.9202068842,0.709270000000001
199.0495246528,-1.40073
199.1788264858,1.08593666666667
199.3081123832,1.06593666666667
199.437382345,2.79927
199.5666363712,0.995936666666667
199.6958744618,-0.584063333333333
199.8250966168,3.86260333333333
199.9543028362,7.56593666666667
200.08349312,7.50927
200.2126674682,8.59927
200.3418258808,14.1126033333333
200.4709683578,12.4426033333333
200.6000948992,13.6959366666667
200.729205505,11.4659366666667
200.8583001752,17.89927
200.9873789098,21.6426033333333
201.1164417088,21.4459366666667
201.2454885722,26.7926033333333
201.3745195,26.97927
201.5035344922,26.6326033333333
201.6325335488,29.4559366666667
201.7615166698,33.74927
201.8904838552,33.06927
202.019435105,36.2259366666667
202.1483704192,37.13927
202.2772897978,37.7459366666667
202.4061932408,38.06927
202.5350807482,36.7426033333333
202.66395232,43.39927
202.7928079562,41.9959366666667
202.9216476568,48.5459366666667
203.0504714218,48.41927
203.1792792512,48.06927
203.308071145,48.4459366666667
203.4368471032,63.8526033333333
203.5656071258,53.4426033333333
203.6943512128,56.4026033333333
203.8230793642,59.05927
203.95179158,59.1959366666667
204.0804878602,59.2826033333333
204.2091682048,66.9126033333333
204.3378326138,64.7459366666666
204.4664810872,71.3026033333333
204.595113625,68.6292699999999
204.7237302272,72.8992699999999
204.8523308938,76.2159366666666
204.9809156248,75.3392699999999
205.1094844202,80.9626033333333
205.23803728,81.8226033333333
205.3665742042,83.5826033333333
205.4950951928,88.2526033333333
205.6236002458,85.6359366666666
205.7520893632,92.5726033333333
205.880562545,93.6126033333333
206.0090197912,94.9926033333333
206.1374611018,96.3926033333333
206.2658864768,106.01927
206.3942959162,102.13927
206.52268942,103.532603333333
206.6510669882,107.012603333333
206.7794286208,114.262603333333
206.9077743178,112.482603333333
207.0361040792,119.09927
207.164417905,117.675936666667
207.2927157952,120.045936666667
207.4209977498,123.97927
207.5492637688,127.22927
207.6775138522,132.905936666667
207.805748,132.762603333333
207.9339662122,139.372603333333
208.0621684888,137.072603333333
208.1903548298,143.112603333333
208.3185252352,145.865936666667
208.446679705,149.875936666667
208.5748182392,153.852603333333
208.7029408378,157.625936666667
208.8310475008,159.505936666667
208.9591382282,164.715936666667
209.08721302,163.822603333333
209.2152718762,168.19927
209.3433147968,178.185936666667
209.4713417818,176.36927
209.5993528312,179.67927
209.727347945,183.41927
209.8553271232,187.02927
209.9832903658,193.122603333333
210.1112376728,194.105936666667
210.2391690442,196.98927
210.36708448,198.652603333333
210.4949839802,206.022603333333
210.6228675448,212.975936666667
210.7507351738,218.195936666667
210.8785868672,217.62927
211.006422625,223.575936666667
211.1342424472,233.44927
211.2620463338,233.415936666667
211.3898342848,241.135936666667
211.5176063002,243.632603333333
211.64536238,250.462603333333
211.7731025242,252.352603333333
211.9008267328,260.062603333333
212.0285350058,263.645936666667
212.1562273432,270.855936666667
212.283903745,280.52927
212.4115642112,279.052603333333
212.5392087418,287.735936666667
212.6668373368,293.602603333333
212.7944499962,297.295936666667
212.92204672,303.182603333333
213.0496275082,308.74927
213.1771923608,316.275936666667
213.3047412778,324.65927
213.4322742592,327.385936666667
213.559791305,335.47927
213.6872924152,341.322603333333
213.8147775898,347.06927
213.9422468288,354.665936666667
214.0697001322,362.78927
214.1971375,366.76927
214.3245589322,375.73927
214.4519644288,382.70927
214.5793539898,390.112603333333
214.7067276152,395.512603333333
214.834085305,404.32927
214.9614270592,409.222603333333
215.0887528778,419.96927
215.2160627608,425.07927
215.3433567082,435.305936666667
215.47063472,442.572603333333
215.5978967962,451.655936666667
215.7251429368,462.342603333333
215.8523731418,469.232603333333
215.9795874112,473.062603333333
216.106785745,480.985936666667
216.2339681432,491.222603333333
216.3611346058,502.125936666667
216.4882851328,508.725936666667
216.6154197242,514.22927
216.74253838,528.865936666667
216.8696411002,535.982603333333
216.9967278848,545.795936666667
217.1237987338,553.002603333333
217.2508536472,560.485936666667
217.377892625,574.612603333333
217.5049156672,584.09927
217.6319227738,590.502603333333
217.7589139448,599.495936666667
217.8858891802,613.015936666667
218.01284848,623.87927
218.1397918442,634.14927
218.2667192728,649.16927
218.3936307658,659.41927
218.5205263232,669.98927
218.647405945,683.462603333333
218.7742696312,696.05927
218.9011173818,702.362603333333
219.0279491968,716.522603333333
219.1547650762,728.30927
219.28156502,739.755936666667
219.4083490282,755.702603333333
219.5351171008,766.782603333333
219.6618692378,777.982603333333
219.7886054392,790.61927
219.915325705,802.15927
220.0420300352,812.892603333333
220.1687184298,827.642603333333
220.2953908888,841.315936666667
220.4220474122,853.792603333333
220.548688,866.605936666666
220.6753126522,880.012603333333
220.8019213688,895.20927
220.9285141498,907.59927
221.0550909952,924.552603333333
221.181651905,937.53927
221.3081968792,951.37927
221.4347259178,968.705936666667
221.5612390208,982.995936666667
221.6877361882,992.672603333334
221.81421742,1010.68927
221.9406827162,1025.10927
222.0671320768,1046.02927
222.1935655018,1056.52927
222.3199829912,1075.41260333333
222.446384545,1091.26593666667
222.5727701632,1105.25927
222.6991398458,1126.10593666667
222.8254935928,1142.02593666667
222.9518314042,1154.96593666667
223.07815328,1176.98260333333
223.2044592202,1193.92593666667
223.3307492248,1212.38927
223.4570232938,1226.71927
223.5832814272,1243.31260333333
223.709523625,1263.04593666667
223.8357498872,1284.29927
223.9619602138,1304.65593666667
224.0881546048,1314.91927
224.2143330602,1334.47593666667
224.34049558,1353.63927
224.4666421642,1367.57260333333
224.5927728128,1394.29593666667
224.7188875258,1408.02593666667
224.8449863032,1433.49593666667
224.971069145,1451.75593666667
225.0971360512,1468.95927
225.2231870218,1493.94260333333
225.3492220568,1515.25260333333
225.4752411562,1538.40593666667
225.60124432,1563.38593666667
225.7272315482,1585.00927
225.8532028408,1605.36927
225.9791581978,1625.90260333333
226.1050976192,1646.09593666667
226.231021105,1673.53593666667
226.3569286552,1695.22260333333
226.4828202698,1713.96593666667
226.6086959488,1744.91260333333
226.7345556922,1763.14593666667
226.8603995,1790.12260333333
226.9862273722,1813.19927
227.1120393088,1838.89260333334
227.2378353098,1861.80927
227.3636153752,1883.15260333334
227.489379505,1915.47927
227.6151276992,1934.61593666667
227.7408599578,1951.41593666667
227.8665762808,1984.49593666667
227.9922766682,2010.93593666667
228.11796112,2037.32927
228.2436296362,2061.01927
228.3692822168,2086.83927
228.4949188618,2109.89593666667
228.6205395712,2144.12593666667
228.746144345,2175.20260333334
228.8717331832,2197.85260333334
228.9973060858,2223.02260333334
229.1228630528,2249.98260333334
229.2484040842,2282.70260333334
229.37392918,2305.65927
229.4994383402,2338.69927
229.6249315648,2361.19260333334
229.7504088538,2386.04927
229.8758702072,2416.68593666667
230.001315625,2447.54260333334
230.1267451072,2472.26593666667
230.2521586538,2507.68593666667
230.3775562648,2530.78260333334
230.5029379402,2553.29260333334
230.62830368,2581.81260333334
230.7536534842,2611.25593666667
230.8789873528,2638.40593666667
231.0043052858,2673.36260333334
231.1296072832,2696.81593666667
231.254893345,2725.25927
231.3801634712,2753.15593666667
231.5054176618,2776.72593666667
231.6306559168,2805.46260333334
231.7558782362,2829.77260333334
231.88108462,2873.59593666667
232.0062750682,2900.09260333334
232.1314495808,2936.51593666667
232.2566081578,2955.67260333334
232.3817507992,2988.61927
232.506877505,3011.62260333334
232.6319882752,3039.63593666667
232.7570831098,3071.61260333334
232.8821620088,3105.22260333334
233.0072249722,3133.05927
233.132272,3158.21927
233.2573030922,3179.17927
233.3823182488,3209.85260333334
233.5073174698,3236.45593666667
233.6323007552,3263.33593666667
233.757268105,3278.54260333334
233.8822195192,3306.36260333334
234.0071549978,3329.58927
234.1320745408,3361.82593666667
234.2569781482,3376.97593666667
234.38186582,3413.58260333334
234.5067375562,3431.05927
234.6315933568,3453.30927
234.7564332218,3503.89260333334
234.8812571512,3501.62593666667
235.006065145,3525.24260333334
235.1308572032,3548.75593666667
235.2556333258,3565.82927
235.3803935128,3585.15260333333
235.5051377642,3611.73593666667
235.62986608,3632.21260333333
235.7545784602,3644.23593666667
235.8792749048,3661.89927
236.0039554138,3685.30927
236.1286199872,3698.92260333333
236.253268625,3721.02593666667
236.3779013272,3750.65593666667
236.5025180938,3761.86260333333
236.6271189248,3778.15593666667
236.7517038202,3794.50927
236.87627278,3817.56260333333
237.0008258042,3827.16260333333
237.1253628928,3856.00593666667
237.2498840458,3868.09927
237.3743892632,3882.44593666667
237.498878545,3900.79260333333
237.6233518912,3916.15593666667
237.7478093018,3929.65593666667
237.8722507768,3941.78260333333
237.9966763162,3952.67260333334
238.12108592,3965.36260333334
238.2454795882,3984.39927
238.3698573208,3983.81593666667
238.4942191178,4000.46260333334
238.6185649792,4010.76927
238.742894905,4021.97593666667
238.8672088952,4031.57260333334
238.9915069498,4049.55593666667
239.1157890688,4059.53260333334
239.2400552522,4068.52927
239.3643055,4078.09593666667
239.4885398122,4087.27260333333
239.6127581888,4098.11593666667
239.7369606298,4114.54593666667
239.8611471352,4114.18927
239.985317705,4129.58260333333
240.1094723392,4144.64593666667
240.2336110378,4153.15593666667
240.3577338008,4158.92260333333
240.4818406282,4170.77593666667
240.60593152,4181.07927
240.7300064762,4201.19593666667
240.8540654968,4196.91260333334
240.9781085818,4210.93927
241.1021357312,4218.62593666667
241.226146945,4235.16260333333
241.3501422232,4244.16927
241.4741215658,4246.80593666667
241.5980849728,4262.03927
241.7220324442,4268.29260333333
241.84596398,4274.09927
241.9698795802,4286.70260333333
242.0937792448,4300.81260333333
242.2176629738,4316.77927
242.3415307672,4332.84593666667
242.465382625,4348.48927
242.5892185472,4358.65927
242.7130385338,4346.81927
242.8368425848,4358.35927
242.9606307002,4374.50593666667
243.08440288,4390.97927
243.2081591242,4413.32927
243.3318994328,4436.03927
243.4556238058,4451.25593666667
243.5793322432,4471.55593666667
243.703024745,4480.34593666667
243.8267013112,4502.55260333333
243.9503619418,4504.71260333333
244.0740066368,4488.95593666667
244.1976353962,4481.14927
244.32124822,4492.82593666667
244.4448451082,4522.39260333333
244.5684260608,4560.19260333333
244.6919910778,4581.91260333333
244.8155401592,4602.55593666666
244.939073305,4623.00927
245.0625905152,4640.12593666666
245.1860917898,4657.92260333333
245.3095771288,4668.49260333333
245.4330465322,4692.45260333333
245.5565,4697.66927
245.6799375322,4724.06260333333
245.8033591288,4762.90593666667
245.9267647898,4771.72260333333
246.0501545152,4761.69927
246.173528305,4753.48593666667
246.2968861592,4778.76593666666
246.4202280778,4815.40927
246.5435540608,4870.83593666667
246.6668641082,4918.86260333333
246.79015822,4965.31927
246.9134363962,5002.17927
247.0366986368,5046.82593666667
247.1599449418,5077.49593666666
247.2831753112,5117.39593666666
247.406389745,5159.59593666666
247.5295882432,5183.52927
247.6527708058,5222.48593666666
247.7759374328,5260.35593666666
247.8990881242,5295.51593666666
248.02222288,5334.96927
248.1453417002,5374.96593666666
248.2684445848,5409.70927
248.3915315338,5450.42260333333
248.5146025472,5479.57260333333
248.637657625,5465.19593666666
248.7606967672,5459.37260333333
248.8837199738,5515.47260333333
249.0067272448,5580.52260333333
249.1297185802,5643.53593666666
249.25269398,5687.41593666666
249.3756534442,5749.01260333333
249.4985969728,5792.59926999999
249.6215245658,5871.11260333333
249.7444362232,5903.57260333333
249.867331945,5979.12260333333
249.9902117312,6025.97593666666
250.1130755818,6084.39926999999
250.2359234968,6152.56926999999
250.3587554762,6191.50593666666
250.48157152,6252.54260333333
250.6043716282,6308.39926999999
250.7271558008,6353.19926999999
250.8499240378,6418.25593666666
250.9726763392,6479.51926999999
251.095412705,6528.24260333333
251.2181331352,6582.66260333333
251.3408376298,6638.21926999999
251.4635261888,6701.83593666666
251.5861988122,6743.40260333333
251.7088555,6752.86260333333
251.8314962522,6786.20926999999
251.9541210688,6875.50260333333
252.0767299498,6953.59926999999
252.1993228952,7031.27926999999
252.321899905,7108.67593666666
252.4444609792,7180.21593666666
252.5670061178,7258.67927
252.6895353208,7329.55927
252.8120485882,7402.39260333333
252.93454592,7487.65260333333
253.0570273162,7551.00260333333
253.1794927768,7641.93593666666
253.3019423018,7713.81927
253.4243758912,7785.97260333333
253.546793545,7858.22593666666
253.6691952632,7933.08260333333
253.7915810458,7992.16926999999
253.9139508928,8069.34926999999
254.0363048042,8139.66260333333
254.15864278,8216.45926999999
254.2809648202,8296.22593666666
254.4032709248,8343.06260333333
254.5255610938,8409.48926999999
254.6478353272,8470.12260333333
254.770093625,8526.40593666666
254.8923359872,8588.19927
255.0145624138,8649.77260333333
255.1367729048,8687.68927
255.2589674602,8706.89593666667
255.38114608,8772.29260333333
255.5033087642,8869.04593666666
255.6254555128,8952.79593666666
255.7475863258,9026.38593666666
255.8697012032,9126.39260333333
255.991800145,9205.46260333333
256.1138831512,9305.10260333333
256.2359502218,9393.27260333333
256.3580013568,9502.30260333333
256.4800365562,9587.43593666666
256.60205582,9687.85593666666
256.7240591482,9768.81593666666
256.8460465408,9848.24593666666
256.9680179978,9935.55927
257.0899735192,10010.33927
257.211913105,10084.7559366667
257.3338367552,10159.44927
257.4557444698,10227.3559366667
257.5776362488,10291.0126033333
257.6995120922,10352.5059366667
257.821372,10406.2659366667
257.9432159722,10479.9559366667
258.0650440088,10551.9426033333
258.1868561098,10603.0759366667
258.3086522752,10673.01927
258.430432505,10732.9726033333
258.5521967992,10794.84927
258.6739451578,10866.1559366667
258.7956775808,10939.9459366667
258.9173940682,11002.0159366667
259.03909462,11056.7326033333
259.1607792362,11085.3059366667
259.2824479168,11145.5559366667
259.4041006618,11221.9259366667
259.5257374712,11281.7326033333
259.647358345,11348.6459366667
259.7689632832,11409.9859366667
259.8905522858,11464.06927
260.0121253528,11536.9526033333
260.1336824842,11573.7026033333
260.25522368,11641.0226033333
260.3767489402,11683.0526033333
260.4982582648,11739.0326033333
260.6197516538,11791.39927
260.7412291072,11837.2359366667
260.862690625,11891.5726033333
260.9841362072,11938.7826033333
261.1055658538,11999.5759366667
261.2269795648,12060.87927
261.3483773402,12108.6126033333
261.46975918,12159.53927
261.5911250842,12206.54927
261.7124750528,12256.31927
261.8338090858,12299.8959366667
261.9551271832,12351.2159366667
262.076429345,12416.3926033333
262.1977155712,12453.56927
262.3189858618,12498.0659366667
262.4402402168,12539.64927
262.5614786362,12574.4926033333
262.68270112,12611.2826033333
262.8039076682,12638.1426033333
262.9250982808,12673.43927
263.0462729578,12710.85927
263.1674316992,12731.2059366667
263.288574505,12762.2326033333
263.4097013752,12787.9526033333
263.5308123098,12784.99927
263.6519073088,12804.6926033333
263.7729863722,12838.93927
263.8940495,12863.07927
264.0150966922,12882.79927
264.1361279488,12926.9659366667
264.2571432698,12958.3359366667
264.3781426552,13004.81927
264.499126105,13037.4159366667
264.6200936192,13071.9326033333
264.7410451978,13101.0459366667
264.8619808408,13137.9059366667
264.9829005482,13170.9426033333
265.10380432,13187.1026033333
265.2246921562,13209.91927
265.3455640568,13239.71927
265.4664200218,13255.7826033333
265.5872600512,13265.37927
265.708084145,13304.0659366667
265.8288923032,13324.2059366667
265.9496845258,13346.2726033333
266.0704608128,13368.4326033333
266.1912211642,13380.9126033333
266.31196558,13392.3526033333
266.4326940602,13403.3626033333
266.5534066048,13410.81927
266.6741032138,13422.3059366667
266.7947838872,13432.61927
266.915448625,13430.7826033333
267.0360974272,13425.72927
267.1567302938,13430.31927
267.2773472248,13441.46927
267.3979482202,13443.52927
267.51853328,13443.4526033333
267.6391024042,13461.48927
267.7596555928,13482.9359366667
267.8801928458,13500.5226033333
268.0007141632,13504.0526033333
268.121219545,13538.6359366667
268.2417089912,13545.0126033333
268.3621825018,13554.4359366667
268.4826400768,13591.9526033333
268.6030817162,13597.92927
268.72350742,13604.8859366667
268.8439171882,13625.0159366667
268.9643110208,13629.5659366667
269.0846889178,13642.63927
269.2050508792,13640.3159366667
269.325396905,13639.4626033333
269.4457269952,13652.58927
269.5660411498,13662.2526033333
269.6863393688,13670.7826033333
269.8066216522,13682.47927
269.926888,13691.63927
270.0471384122,13698.04927
270.1673728888,13715.8659366667
270.2875914298,13710.66927
270.4077940352,13719.2359366667
270.527980705,13725.82927
270.6481514392,13737.0126033333
270.7683062378,13748.4059366667
270.8884451008,13755.65927
271.0085680282,13747.34927
271.12867502,13754.6726033333
271.2487660762,13755.4726033333
271.3688411968,13750.66927
271.4889003818,13763.3859366667
271.6089436312,13768.69927
271.728970945,13771.1459366667
271.8489823232,13766.0959366667
271.9689777658,13759.3359366667
272.0889572728,13774.8126033333
272.2089208442,13790.1759366667
272.32886848,13806.4326033333
272.4488001802,13806.90927
272.5687159448,13818.6526033333
272.6886157738,13836.5926033333
272.8084996672,13847.55927
272.928367625,13866.1026033333
273.0482196472,13895.5426033333
273.1680557338,13904.5659366667
273.2878758848,13926.5159366667
273.4076801002,13929.58927
273.52746838,13917.9159366667
273.6472407242,13931.0426033333
273.7669971328,13941.40927
273.8867376058,13947.9226033333
274.0064621432,13950.54927
274.126170745,13953.7559366667
274.2458634112,13969.5526033333
274.3655401418,13984.7926033333
274.4852009368,13999.5226033333
274.6048457962,14016.4426033333
274.72447472,14029.9059366667
274.8440877082,14034.8826033333
274.9636847608,14053.42927
275.0832658778,14066.7159366667
275.2028310592,14075.37927
275.322380305,14068.90927
275.4419136152,14091.3759366667
275.5614309898,14087.02927
275.6809324288,14099.87927
275.8004179322,14106.50927
275.9198875,14115.9759366667
276.0393411322,14110.9526033333
276.1587788288,14096.42927
276.2782005898,14105.59927
276.3976064152,14122.4259366667
276.516996305,14117.8626033333
276.6363702592,14138.41927
276.7557282778,14141.89927
276.8750703608,14149.2526033333
276.9943965082,14174.41927
277.11370672,14184.55927
277.2330009962,14185.7859366667
277.3522793368,14212.69927
277.4715417418,14223.99927
277.5907882112,14231.7359366667
277.710018745,14255.9759366667
277.8292333432,14262.4459366667
277.9484320058,14271.90927
278.0676147328,14271.5826033333
278.1867815242,14283.3859366667
278.30593238,14288.3826033333
278.4250673002,14301.3426033333
278.5441862848,14306.6359366667
278.6632893338,14317.62927
278.7823764472,14329.0226033333
278.901447625,14333.7159366667
279.0205028672,14350.9059366667
279.1395421738,14370.7559366667
279.2585655448,14375.0726033333
279.3775729802,14377.8826033333
279.49656448,14389.5826033333
279.6155400442,14396.14927
279.7344996728,14413.0859366667
279.8534433658,14416.2559366667
279.9723711232,14429.07927
280.091282945,14432.29927
280.2101788312,14424.2659366667
280.3290587818,14438.42927
280.4479227968,14438.03927
280.5667708762,14438.9859366667
280.68560302,14452.8259366667
280.8044192282,14453.6626033333
280.9232195008,14466.4626033333
281.0420038378,14478.01927
281.1607722392,14484.7959366667
281.279524705,14507.76927
281.3982612352,14512.0459366667
281.5169818298,14522.1426033333
281.6356864888,14538.80927
281.7543752122,14542.74927
281.873048,14551.9326033333
281.9917048522,14568.66927
282.1103457688,14586.8859366667
282.2289707498,14592.7726033333
282.3475797952,14595.9059366667
282.466172905,14611.9926033333
282.5847500792,14624.6459366667
282.7033113178,14631.0159366667
282.8218566208,14623.59927
282.9403859882,14611.8659366667
283.05889942,14617.6526033333
283.1773969162,14625.8459366667
283.2958784768,14636.4426033333
283.4143441018,14634.0759366667
283.5327937912,14624.5826033333
283.651227545,14636.44927
283.7696453632,14622.91927
283.8880472458,14627.2659366667
284.0064331928,14639.4826033333
284.1248032042,14641.6459366667
284.24315728,14659.0059366667
284.3614954202,14678.03927
284.4798176248,14690.1926033333
284.5981238938,14721.1826033333
284.7164142272,14736.5359366667
284.834688625,14745.70927
284.9529470872,14749.1626033333
285.0711896138,14738.4226033333
285.1894162048,14736.41927
285.3076268602,14742.7559366667
285.42582158,14747.90927
285.5440003642,14745.6859366667
285.6621632128,14740.9526033333
285.7803101258,14753.1726033333
285.8984411032,14759.89927
286.016556145,14751.2359366667
286.1346552512,14762.28927
286.2527384218,14769.9359366667
286.3708056568,14759.99927
286.4888569562,14766.05927
286.60689232,14775.8626033333
286.7249117482,14767.6926033333
286.8429152408,14774.6826033333
286.9609027978,14788.9159366667
287.0788744192,14787.0126033333
287.196830105,14810.7626033333
287.3147698552,14805.87927
287.4326936698,14795.2059366667
287.5506015488,14803.89927
287.6684934922,14807.7026033333
287.7863695,14810.8259366667
287.9042295722,14812.8426033333
288.0220737088,14815.1259366667
288.1399019098,14824.1426033333
288.2577141752,14830.9459366667
288.375510505,14819.9259366667
288.4932908992,14816.97927
288.6110553578,14810.1359366667
288.7288038808,14800.29927
288.8465364682,14802.4959366667
288.96425312,14793.9359366667
289.0819538362,14790.6526033333
289.1996386168,14808.21927
289.3173074618,14841.3326033333
289.4349603712,14852.3159366667
289.552597345,14864.63927
289.6702183832,14878.0426033333
289.7878234858,14895.1659366667
289.9054126528,14901.2759366667
290.0229858842,14926.1726033333
290.14054318,14941.7059366667
290.2580845402,14956.07927
290.3756099648,14970.3859366667
290.4931194538,14996.14927
290.6106130072,15007.9159366667
290.728090625,15014.6626033333
290.8455523072,15034.0026033333
290.9629980538,15060.8426033333
291.0804278648,15086.4926033333
291.1978417402,15099.3526033333
291.31523968,15114.7026033333
291.4326216842,15133.67927
291.5499877528,15160.00927
291.6673378858,15194.7426033333
291.7846720832,15205.3726033333
291.901990345,15226.9826033333
292.0192926712,15255.6026033333
292.1365790618,15265.9726033333
292.2538495168,15287.0859366667
292.3711040362,15311.15927
292.48834262,15342.8426033333
292.6055652682,15353.72927
292.7227719808,15379.6926033333
292.8399627578,15397.59927
292.9571375992,15424.35927
293.074296505,15452.6126033333
293.1914394752,15457.72927
293.3085665098,15472.73927
293.4256776088,15501.8059366667
293.5427727722,15522.48927
293.659852,15550.4259366667
293.7769152922,15580.5626033333
293.8939626488,15612.9859366667
294.0109940698,15627.5426033333
294.1280095552,15642.11927
294.245009105,15675.91927
294.3619927192,15697.3826033333
294.4789603978,15726.6959366667
294.5959121408,15749.2859366667
294.7128479482,15776.1059366667
294.82976782,15804.5259366667
294.9466717562,15813.7026033333
295.0635597568,15840.0459366667
295.1804318218,15870.9359366667
295.2972879512,15883.8626033333
295.414128145,15892.65927
295.5309524032,15931.3159366667
295.6477607258,15954.9559366667
295.7645531128,15970.0959366667
295.8813295642,15992.09927
295.99809008,16022.67927
296.1148346602,16057.7026033333
296.2315633048,16100.3726033333
296.3482760138,16102.4459366667
296.4649727872,16126.0359366667
296.581653625,16166.1859366667
296.6983185272,16186.2159366667
296.8149674938,16220.4559366667
296.9316005248,16244.2126033333
297.0482176202,16263.33927
297.16481878,16264.83927
297.2814040042,16298.22927
297.3979732928,16336.4359366667
297.5145266458,16360.35927
297.6310640632,16375.0326033333
297.747585545,16411.3159366667
297.8640910912,16435.7526033333
297.9805807018,16461.94927
298.0970543768,16473.5226033333
298.2135121162,16466.78927
298.32995392,16489.8559366667
298.4463797882,16503.5259366667
298.5627897208,16510.19927
298.6791837178,16522.32927
298.7955617792,16556.45927
298.911923905,16583.3959366667
299.0282700952,16594.5959366667
299.1446003498,16619.3659366667
299.2609146688,16629.1059366667
299.3772130522,16648.17927
299.4934955,16629.04927
299.6097620122,16688.4259366667
299.7260125888,16685.0559366667
299.8422472298,16688.79927
299.9584659352,16686.90927
300.074668705,16704.4759366667
300.1908555392,16715.0359366667
300.3070264378,16718.85927
300.4231814008,16734.42927
300.5393204282,16737.3359366667
300.65544352,16762.1859366667
300.7715506762,16770.5659366667
300.8876418968,16781.3526033333
301.0037171818,16803.3026033333
301.1197765312,16807.90927
301.235819945,16820.28927
301.3518474232,16821.3326033333
301.4678589658,16821.1126033333
301.5838545728,16827.0326033333
301.6998342442,16823.42927
301.81579798,16837.6859366667
301.9317457802,16844.6759366667
302.0476776448,16856.5226033333
302.1635935738,16851.8459366667
302.2794935672,16864.7226033333
302.395377625,16868.9159366667
302.5112457472,16888.12927
302.6270979338,16892.2359366667
302.7429341848,16895.33927
