UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136643
Integration Time,1000
Averages,300
Date,9/23/2020 5:03:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21372.3083088889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.40333333333
181.9732053322,-92.0516911111111
182.1045947288,-95.4316911111111
182.2359681898,-96.8550244444445
182.3673257152,-61.1250244444444
182.498667305,-58.5383577777778
182.6299929592,-61.5583577777777
182.7613026778,-60.1116911111111
182.8925964608,-59.0916911111111
183.0238743082,-58.1983577777778
183.15513622,-60.9216911111111
183.2863821962,-59.0216911111111
183.4176122368,-55.3783577777778
183.5488263418,-53.9250244444444
183.6800245112,-59.4783577777778
183.811206745,-53.6950244444444
183.9423730432,-56.5016911111111
184.0735234058,-56.0850244444445
184.2046578328,-52.9716911111111
184.3357763242,-55.8716911111111
184.46687888,-55.7850244444445
184.5979655002,-53.2550244444445
184.7290361848,-55.9983577777778
184.8600909338,-53.3083577777778
184.9911297472,-51.9383577777778
185.122152625,-55.0683577777778
185.2531595672,-50.8250244444444
185.3841505738,-52.5750244444444
185.5151256448,-51.0216911111111
185.6460847802,-53.8050244444444
185.77702798,-55.2450244444445
185.9079552442,-54.7016911111111
186.0388665728,-53.0816911111111
186.1697619658,-53.0050244444444
186.3006414232,-50.2850244444444
186.431504945,-55.3083577777778
186.5623525312,-52.4850244444444
186.6931841818,-56.6616911111111
186.8239998968,-53.7816911111111
186.9547996762,-48.0416911111111
187.08558352,-53.3150244444444
187.2163514282,-49.9550244444444
187.3471034008,-57.1250244444444
187.4778394378,-56.4916911111111
187.6085595392,-50.5783577777778
187.739263705,-51.1683577777778
187.8699519352,-51.9983577777778
188.0006242298,-52.1116911111111
188.1312805888,-49.7016911111111
188.2619210122,-51.6916911111111
188.3925455,-54.7283577777778
188.5231540522,-53.2716911111111
188.6537466688,-53.7983577777778
188.7843233498,-54.0083577777778
188.9148840952,-51.2050244444444
189.045428905,-51.9716911111111
189.1759577792,-53.7850244444445
189.3064707178,-50.2116911111111
189.4369677208,-53.6216911111111
189.5674487882,-52.7683577777778
189.69791392,-45.3783577777778
189.8283631162,-51.4450244444444
189.9587963768,-53.6550244444445
190.0892137018,-51.0016911111111
190.2196150912,-51.8416911111111
190.350000545,-52.3450244444444
190.4803700632,-51.9250244444444
190.6107236458,-50.6150244444444
190.7410612928,-51.6716911111111
190.8713830042,-43.9150244444444
191.00168878,-49.2883577777778
191.1319786202,-49.0483577777778
191.2622525248,-51.2783577777778
191.3925104938,-45.5416911111111
191.5227525272,-48.8483577777778
191.652978625,-41.9083577777778
191.7831887872,-44.9450244444444
191.9133830138,-48.2316911111111
192.0435613048,-47.4350244444444
192.1737236602,-46.0416911111111
192.30387008,-46.5416911111111
192.4340005642,-49.1116911111111
192.5641151128,-44.2250244444444
192.6942137258,-48.3550244444444
192.8242964032,-43.0216911111111
192.954363145,-43.8416911111111
193.0844139512,-44.5983577777778
193.2144488218,-43.7216911111111
193.3444677568,-44.9416911111111
193.4744707562,-40.7650244444444
193.60445782,-42.2550244444444
193.7344289482,-40.7350244444444
193.8643841408,-38.4816911111111
193.9943233978,-38.4616911111111
194.1242467192,-36.9850244444444
194.254154105,-36.2750244444444
194.3840455552,-36.5483577777777
194.5139210698,-39.4183577777778
194.6437806488,-38.6450244444444
194.7736242922,-37.2550244444444
194.903452,-38.1916911111111
195.0332637722,-27.5750244444444
195.1630596088,-34.3916911111111
195.2928395098,-33.2950244444444
195.4226034752,-26.2750244444444
195.552351505,-29.8016911111111
195.6820835992,-25.6650244444444
195.8117997578,-28.3783577777778
195.9414999808,-28.2416911111111
196.0711842682,-28.2150244444444
196.20085262,-22.3316911111111
196.3305050362,-23.4450244444445
196.4601415168,-18.6383577777778
196.5897620618,-14.7516911111111
196.7193666712,-15.4816911111111
196.848955345,-19.2750244444445
196.9785280832,-20.4583577777778
197.1080848858,-20.7950244444445
197.2376257528,-16.9850244444445
197.3671506842,-14.9250244444445
197.49665968,-11.2250244444445
197.6261527402,-8.24502444444446
197.7556298648,-5.22169111111111
197.8850910538,-4.13502444444444
198.0145363072,-3.59169111111111
198.143965625,-2.10835777777778
198.2733790072,-5.49169111111111
198.4027764538,-0.251691111111112
198.5321579648,1.60164222222222
198.6615235402,7.37164222222221
198.79087318,9.83497555555555
198.9202068842,13.3683088888889
199.0495246528,11.5916422222222
199.1788264858,13.6916422222222
199.3081123832,12.8649755555555
199.437382345,13.9416422222222
199.5666363712,11.9949755555555
199.6958744618,10.0683088888889
199.8250966168,16.0849755555555
199.9543028362,20.1916422222222
200.08349312,19.8649755555555
200.2126674682,20.8616422222222
200.3418258808,26.9516422222222
200.4709683578,25.2583088888889
200.6000948992,26.9649755555556
200.729205505,24.9249755555555
200.8583001752,32.4416422222222
200.9873789098,35.9316422222223
201.1164417088,36.3716422222223
201.2454885722,41.5183088888889
201.3745195,41.2716422222222
201.5035344922,42.5616422222222
201.6325335488,44.9049755555556
201.7615166698,49.0816422222222
201.8904838552,48.6616422222222
202.019435105,51.2449755555556
202.1483704192,52.4683088888889
202.2772897978,53.1016422222222
202.4061932408,54.2049755555555
202.5350807482,54.1416422222222
202.66395232,60.2316422222222
202.7928079562,59.2483088888889
202.9216476568,67.0783088888889
203.0504714218,66.4183088888889
203.1792792512,66.3316422222222
203.308071145,66.5083088888889
203.4368471032,83.5583088888889
203.5656071258,72.4183088888889
203.6943512128,74.7283088888889
203.8230793642,78.6083088888889
203.95179158,79.1149755555555
204.0804878602,79.0016422222222
204.2091682048,86.7583088888889
204.3378326138,85.3049755555555
204.4664810872,91.0549755555555
204.595113625,90.4683088888889
204.7237302272,95.0316422222222
204.8523308938,98.2483088888889
204.9809156248,97.9983088888889
205.1094844202,104.011642222222
205.23803728,104.504975555556
205.3665742042,107.198308888889
205.4950951928,112.521642222222
205.6236002458,110.048308888889
205.7520893632,117.054975555556
205.880562545,119.168308888889
206.0090197912,120.291642222222
206.1374611018,122.441642222222
206.2658864768,132.348308888889
206.3942959162,129.971642222222
206.52268942,130.754975555556
206.6510669882,134.098308888889
206.7794286208,142.088308888889
206.9077743178,141.744975555556
207.0361040792,149.124975555556
207.164417905,148.334975555556
207.2927157952,152.221642222222
207.4209977498,155.728308888889
207.5492637688,159.228308888889
207.6775138522,165.818308888889
207.805748,166.451642222222
207.9339662122,173.121642222222
208.0621684888,172.178308888889
208.1903548298,178.171642222222
208.3185252352,181.194975555556
208.446679705,187.474975555556
208.5748182392,190.881642222222
208.7029408378,195.078308888889
208.8310475008,197.884975555556
208.9591382282,204.658308888889
209.08721302,204.471642222222
209.2152718762,209.621642222222
209.3433147968,221.354975555556
209.4713417818,221.061642222222
209.5993528312,223.578308888889
209.727347945,228.611642222222
209.8553271232,233.584975555555
209.9832903658,240.421642222222
210.1112376728,242.251642222222
210.2391690442,246.358308888889
210.36708448,250.014975555556
210.4949839802,257.338308888889
210.6228675448,265.681642222222
210.7507351738,272.538308888889
210.8785868672,273.874975555556
211.006422625,279.391642222222
211.1342424472,289.604975555556
211.2620463338,292.514975555556
211.3898342848,301.661642222222
211.5176063002,304.681642222222
211.64536238,314.604975555556
211.7731025242,316.551642222222
211.9008267328,325.984975555556
212.0285350058,332.051642222222
212.1562273432,339.104975555556
212.283903745,350.394975555556
212.4115642112,350.868308888889
212.5392087418,360.078308888889
212.6668373368,367.901642222222
212.7944499962,373.554975555556
212.92204672,380.544975555556
213.0496275082,388.414975555556
213.1771923608,396.998308888889
213.3047412778,406.874975555556
213.4322742592,410.698308888889
213.559791305,421.558308888889
213.6872924152,430.314975555556
213.8147775898,436.728308888889
213.9422468288,447.378308888889
214.0697001322,457.144975555556
214.1971375,462.141642222222
214.3245589322,474.194975555556
214.4519644288,483.124975555556
214.5793539898,493.574975555556
214.7067276152,501.808308888889
214.834085305,510.558308888889
214.9614270592,518.531642222222
215.0887528778,531.691642222222
215.2160627608,540.728308888889
215.3433567082,551.741642222222
215.47063472,562.351642222222
215.5978967962,573.261642222222
215.7251429368,586.521642222222
215.8523731418,596.548308888889
215.9795874112,603.704975555555
216.106785745,613.004975555555
216.2339681432,627.628308888889
216.3611346058,640.708308888889
216.4882851328,650.728308888889
216.6154197242,659.234975555555
216.74253838,676.044975555555
216.8696411002,684.531642222222
216.9967278848,698.651642222222
217.1237987338,710.388308888889
217.2508536472,721.461642222222
217.377892625,736.828308888889
217.5049156672,751.214975555555
217.6319227738,761.574975555555
217.7589139448,774.018308888889
217.8858891802,792.038308888889
218.01284848,805.641642222222
218.1397918442,819.201642222222
218.2667192728,838.901642222222
218.3936307658,853.378308888888
218.5205263232,868.218308888888
218.647405945,885.161642222222
218.7742696312,899.541642222222
218.9011173818,914.624975555555
219.0279491968,931.401642222222
219.1547650762,945.241642222222
219.28156502,963.191642222222
219.4083490282,981.821642222222
219.5351171008,998.654975555556
219.6618692378,1016.42497555556
219.7886054392,1033.67830888889
219.915325705,1048.55830888889
220.0420300352,1063.08497555556
220.1687184298,1083.30164222222
220.2953908888,1102.07830888889
220.4220474122,1118.17497555556
220.548688,1134.71830888889
220.6753126522,1154.11830888889
220.8019213688,1176.59830888889
220.9285141498,1193.30497555556
221.0550909952,1215.91164222222
221.181651905,1235.46164222222
221.3081968792,1253.42830888889
221.4347259178,1277.18830888889
221.5612390208,1297.51497555556
221.6877361882,1312.38164222222
221.81421742,1335.50830888889
221.9406827162,1356.83497555556
222.0671320768,1384.14164222222
222.1935655018,1401.71164222222
222.3199829912,1425.36164222222
222.446384545,1446.85497555556
222.5727701632,1466.73830888889
222.6991398458,1494.90497555556
222.8254935928,1518.75164222222
222.9518314042,1538.95830888889
223.07815328,1565.60830888889
223.2044592202,1588.78830888889
223.3307492248,1616.33497555556
223.4570232938,1634.27830888889
223.5832814272,1659.20830888889
223.709523625,1683.30497555556
223.8357498872,1712.09830888889
223.9619602138,1739.85497555556
224.0881546048,1759.52497555556
224.2143330602,1785.32164222222
224.34049558,1812.59164222222
224.4666421642,1837.22497555556
224.5927728128,1871.96830888889
224.7188875258,1892.04830888889
224.8449863032,1923.09830888889
224.971069145,1951.08164222222
225.0971360512,1978.26164222222
225.2231870218,2012.29830888889
225.3492220568,2042.03497555556
225.4752411562,2075.53164222222
225.60124432,2106.89497555556
225.7272315482,2137.77164222222
225.8532028408,2168.92497555556
225.9791581978,2201.69497555556
226.1050976192,2229.64497555556
226.231021105,2265.81830888889
226.3569286552,2293.23497555556
226.4828202698,2323.82497555556
226.6086959488,2365.83830888889
226.7345556922,2392.77830888889
226.8603995,2431.05497555556
226.9862273722,2464.02830888889
227.1120393088,2499.71164222222
227.2378353098,2534.13497555556
227.3636153752,2566.43164222222
227.489379505,2607.01497555556
227.6151276992,2636.11164222222
227.7408599578,2665.31497555556
227.8665762808,2708.88164222222
227.9922766682,2744.25830888889
228.11796112,2783.78164222222
228.2436296362,2816.06164222222
228.3692822168,2854.96830888889
228.4949188618,2890.41164222222
228.6205395712,2932.26830888889
228.746144345,2974.25830888889
228.8717331832,3011.60830888889
228.9973060858,3043.81164222222
229.1228630528,3085.36497555556
229.2484040842,3128.65497555556
229.37392918,3166.54164222222
229.4994383402,3206.04164222222
229.6249315648,3240.35830888889
229.7504088538,3279.15164222222
229.8758702072,3323.81830888889
230.001315625,3365.26164222222
230.1267451072,3401.80164222222
230.2521586538,3447.79497555556
230.3775562648,3483.56164222222
230.5029379402,3519.19497555556
230.62830368,3555.63497555556
230.7536534842,3599.86497555556
230.8789873528,3638.69497555555
231.0043052858,3687.97497555556
231.1296072832,3721.20164222222
231.254893345,3761.24830888889
231.3801634712,3800.46164222222
231.5054176618,3835.37830888889
231.6306559168,3876.25830888889
231.7558782362,3915.94164222222
231.88108462,3969.58164222222
232.0062750682,4013.92830888889
232.1314495808,4060.70830888889
232.2566081578,4095.79830888889
232.3817507992,4135.57497555555
232.506877505,4173.68164222222
232.6319882752,4210.36830888889
232.7570831098,4254.96164222222
232.8821620088,4304.06497555555
233.0072249722,4347.69497555555
233.132272,4383.25164222222
233.2573030922,4415.71830888889
233.3823182488,4462.49830888888
233.5073174698,4496.62164222222
233.6323007552,4535.32164222222
233.757268105,4562.90164222222
233.8822195192,4600.63497555555
234.0071549978,4640.07497555555
234.1320745408,4681.49164222222
234.2569781482,4707.47497555555
234.38186582,4753.64497555555
234.5067375562,4782.44497555555
234.6315933568,4818.31497555555
234.7564332218,4880.12164222222
234.8812571512,4892.55497555555
235.006065145,4924.99164222222
235.1308572032,4958.96164222222
235.2556333258,4986.89497555555
235.3803935128,5016.74164222222
235.5051377642,5053.40497555555
235.62986608,5076.46497555555
235.7545784602,5103.57497555555
235.8792749048,5131.42830888888
236.0039554138,5162.57164222222
236.1286199872,5189.65497555555
236.253268625,5216.43164222222
236.3779013272,5254.75164222222
236.5025180938,5279.16164222222
236.6271189248,5302.55164222222
236.7517038202,5334.61164222222
236.87627278,5361.61830888888
237.0008258042,5382.41830888888
237.1253628928,5422.12164222222
237.2498840458,5447.05164222222
237.3743892632,5468.55164222222
237.498878545,5499.05497555555
237.6233518912,5521.29830888888
237.7478093018,5541.38497555555
237.8722507768,5566.18164222222
237.9966763162,5581.08497555555
238.12108592,5602.04497555555
238.2454795882,5630.37497555555
238.3698573208,5633.34497555555
238.4942191178,5656.84497555555
238.6185649792,5674.15497555555
238.742894905,5691.61830888888
238.8672088952,5708.50830888888
238.9915069498,5731.64830888888
239.1157890688,5748.79830888888
239.2400552522,5763.75830888888
239.3643055,5777.02497555555
239.4885398122,5792.80830888888
239.6127581888,5809.67164222222
239.7369606298,5838.75830888888
239.8611471352,5838.12164222222
239.985317705,5864.67497555555
240.1094723392,5881.06497555555
240.2336110378,5892.67497555555
240.3577338008,5906.37497555555
240.4818406282,5920.40830888888
240.60593152,5941.34164222222
240.7300064762,5968.89164222222
240.8540654968,5967.85164222222
240.9781085818,5988.23497555555
241.1021357312,6000.13164222222
241.226146945,6025.99164222222
241.3501422232,6034.96497555555
241.4741215658,6046.40164222222
241.5980849728,6067.30497555555
241.7220324442,6077.32830888888
241.84596398,6092.04164222222
241.9698795802,6112.07830888889
242.0937792448,6133.10497555555
242.2176629738,6155.84164222222
242.3415307672,6181.84164222222
242.465382625,6204.38497555555
242.5892185472,6208.91164222222
242.7130385338,6186.23497555555
242.8368425848,6210.72830888889
242.9606307002,6238.54830888889
243.08440288,6266.36164222222
243.2081591242,6296.66164222222
243.3318994328,6327.24497555555
243.4556238058,6354.12830888889
243.5793322432,6375.70830888889
243.703024745,6391.00497555555
243.8267013112,6426.15497555555
243.9503619418,6426.68164222222
244.0740066368,6397.58164222222
244.1976353962,6396.07164222222
244.32124822,6413.47497555555
244.4448451082,6467.22497555555
244.5684260608,6516.94164222222
244.6919910778,6543.39497555555
244.8155401592,6577.30164222222
244.939073305,6603.46497555555
245.0625905152,6634.38497555555
245.1860917898,6656.49164222222
245.3095771288,6673.32164222222
245.4330465322,6713.83830888888
245.5565,6721.21497555555
245.6799375322,6765.82830888888
245.8033591288,6816.10497555555
245.9267647898,6829.08164222222
246.0501545152,6809.56164222222
246.173528305,6797.63497555555
246.2968861592,6834.49830888888
246.4202280778,6894.27830888888
246.5435540608,6973.97164222222
246.6668641082,7035.83497555555
246.79015822,7112.57164222222
246.9134363962,7159.72497555555
247.0366986368,7236.14164222222
247.1599449418,7264.97830888889
247.2831753112,7324.27164222222
247.406389745,7379.04497555555
247.5295882432,7410.70830888889
247.6527708058,7480.33164222222
247.7759374328,7526.72497555555
247.8990881242,7577.30830888889
248.02222288,7642.81497555556
248.1453417002,7694.24164222222
248.2684445848,7740.36497555555
248.3915315338,7799.07830888889
248.5146025472,7830.43497555555
248.637657625,7802.18164222222
248.7606967672,7799.94830888889
248.8837199738,7884.54164222222
249.0067272448,7975.79164222222
249.1297185802,8068.96164222222
249.25269398,8131.69497555555
249.3756534442,8217.15497555555
249.4985969728,8280.18497555555
249.6215245658,8381.79830888889
249.7444362232,8435.76164222222
249.867331945,8543.50164222222
249.9902117312,8604.71830888889
250.1130755818,8695.79830888889
250.2359234968,8789.39830888889
250.3587554762,8836.35164222222
250.48157152,8918.96830888889
250.6043716282,8995.98830888889
250.7271558008,9056.09830888888
250.8499240378,9147.66497555555
250.9726763392,9229.87830888889
251.095412705,9302.06497555555
251.2181331352,9380.97830888889
251.3408376298,9453.85164222222
251.4635261888,9536.69164222222
251.5861988122,9577.41497555555
251.7088555,9589.16830888888
251.8314962522,9634.67164222222
251.9541210688,9762.92497555555
252.0767299498,9870.82497555555
252.1993228952,9983.78830888889
252.321899905,10093.8883088889
252.4444609792,10186.1983088889
252.5670061178,10301.0183088889
252.6895353208,10393.7616422222
252.8120485882,10498.4349755556
252.93454592,10613.3883088889
253.0570273162,10707.1349755556
253.1794927768,10830.9049755556
253.3019423018,10923.2383088889
253.4243758912,11025.4316422222
253.546793545,11129.1516422222
253.6691952632,11222.4349755556
253.7915810458,11310.4016422222
253.9139508928,11409.4849755555
254.0363048042,11506.0449755556
254.15864278,11613.8183088889
254.2809648202,11718.8883088889
254.4032709248,11794.7049755556
254.5255610938,11874.9649755556
254.6478353272,11964.2416422222
254.770093625,12038.6283088889
254.8923359872,12113.9383088889
255.0145624138,12196.2016422222
255.1367729048,12234.2916422222
255.2589674602,12268.7883088889
255.38114608,12364.4383088889
255.5033087642,12488.1949755556
255.6254555128,12604.7783088889
255.7475863258,12708.1016422222
255.8697012032,12835.0949755556
255.991800145,12952.0416422222
256.1138831512,13086.1449755556
256.2359502218,13209.8416422222
256.3580013568,13363.7649755556
256.4800365562,13481.9816422222
256.60205582,13622.3716422222
256.7240591482,13733.5883088889
256.8460465408,13835.5049755555
256.9680179978,13954.2149755555
257.0899735192,14057.9816422222
257.211913105,14152.5583088889
257.3338367552,14252.1249755555
257.4557444698,14335.9216422222
257.5776362488,14422.0616422222
257.6995120922,14513.7249755555
257.821372,14592.6616422222
257.9432159722,14685.6449755555
258.0650440088,14764.6716422222
258.1868561098,14842.9349755555
258.3086522752,14926.5016422222
258.430432505,14999.4283088889
258.5521967992,15083.4583088889
258.6739451578,15174.2083088889
258.7956775808,15272.9983088889
258.9173940682,15363.1483088889
259.03909462,15429.5383088889
259.1607792362,15469.5683088889
259.2824479168,15551.8449755556
259.4041006618,15650.1216422222
259.5257374712,15729.6283088889
259.647358345,15813.1616422222
259.7689632832,15894.1083088889
259.8905522858,15968.0049755556
260.0121253528,16056.9416422222
260.1336824842,16100.4116422222
260.25522368,16184.7149755556
260.3767489402,16242.6283088889
260.4982582648,16323.4349755556
260.6197516538,16387.3383088889
260.7412291072,16453.8216422222
260.862690625,16529.1049755556
260.9841362072,16589.0749755556
261.1055658538,16658.1649755556
261.2269795648,16742.1449755556
261.3483773402,16805.9316422222
261.46975918,16863.7849755556
261.5911250842,16933.2383088889
261.7124750528,16990.0083088889
261.8338090858,17045.7083088889
261.9551271832,17116.2049755556
262.076429345,17199.1716422222
262.1977155712,17252.0749755556
262.3189858618,17307.5883088889
262.4402402168,17341.2183088889
262.5614786362,17384.8749755556
262.68270112,17437.6183088889
262.8039076682,17475.0816422222
262.9250982808,17526.7616422222
263.0462729578,17572.5416422222
263.1674316992,17615.1783088889
263.288574505,17646.1783088889
263.4097013752,17668.1716422222
263.5308123098,17665.6416422222
263.6519073088,17686.5216422222
263.7729863722,17726.1483088889
263.8940495,17757.9516422222
264.0150966922,17777.5849755556
264.1361279488,17818.5416422222
264.2571432698,17857.4649755556
264.3781426552,17917.5049755556
264.499126105,17969.4249755556
264.6200936192,18018.4883088889
264.7410451978,18051.4849755556
264.8619808408,18090.8849755556
264.9829005482,18138.8649755556
265.10380432,18143.2149755556
265.2246921562,18173.5649755556
265.3455640568,18211.3649755556
265.4664200218,18240.2716422222
265.5872600512,18253.6249755556
265.708084145,18286.9016422222
265.8288923032,18315.1949755556
265.9496845258,18341.9083088889
266.0704608128,18365.3716422222
266.1912211642,18379.3483088889
266.31196558,18386.7183088889
266.4326940602,18387.4316422222
266.5534066048,18408.2716422222
266.6741032138,18424.6916422222
266.7947838872,18437.9583088889
266.915448625,18425.5316422222
267.0360974272,18410.2216422222
267.1567302938,18403.1483088889
267.2773472248,18407.1149755556
267.3979482202,18417.7549755556
267.51853328,18400.1716422222
267.6391024042,18418.1216422222
267.7596555928,18442.2516422222
267.8801928458,18460.6016422222
268.0007141632,18484.7683088889
268.121219545,18529.3616422222
268.2417089912,18525.5383088889
268.3621825018,18528.9349755556
268.4826400768,18568.2183088889
268.6030817162,18579.9249755556
268.72350742,18597.8049755556
268.8439171882,18614.6649755556
268.9643110208,18629.6149755556
269.0846889178,18636.7983088889
269.2050508792,18624.9316422222
269.325396905,18617.0849755556
269.4457269952,18635.0316422222
269.5660411498,18644.7249755556
269.6863393688,18652.8783088889
269.8066216522,18664.6283088889
269.926888,18660.7549755556
270.0471384122,18665.0483088889
270.1673728888,18680.3649755556
270.2875914298,18682.9449755556
270.4077940352,18698.6649755556
270.527980705,18695.1949755556
270.6481514392,18698.8116422222
270.7683062378,18700.9549755556
270.8884451008,18711.1816422222
271.0085680282,18692.7616422222
271.12867502,18699.3816422222
271.2487660762,18694.8783088889
271.3688411968,18684.3849755556
271.4889003818,18698.0283088889
271.6089436312,18694.0049755556
271.728970945,18701.0149755556
271.8489823232,18692.0316422222
271.9689777658,18687.2283088889
272.0889572728,18706.1983088889
272.2089208442,18719.7516422222
272.32886848,18738.5216422222
272.4488001802,18741.7316422222
272.5687159448,18746.4549755556
272.6886157738,18764.6349755556
272.8084996672,18772.9583088889
272.928367625,18791.7983088889
273.0482196472,18830.5183088889
273.1680557338,18841.4349755556
273.2878758848,18864.0283088889
273.4076801002,18862.2316422222
273.52746838,18848.6983088889
273.6472407242,18856.7349755556
273.7669971328,18865.6916422222
273.8867376058,18874.4616422222
274.0064621432,18853.7949755556
274.126170745,18862.3583088889
274.2458634112,18881.1383088889
274.3655401418,18904.3949755556
274.4852009368,18913.3416422222
274.6048457962,18935.3116422222
274.72447472,18937.6216422222
274.8440877082,18942.9349755556
274.9636847608,18968.7449755556
275.0832658778,18984.0383088889
275.2028310592,18993.6516422222
275.322380305,18983.4116422222
275.4419136152,19010.7883088889
275.5614309898,18994.6083088889
275.6809324288,19007.9583088889
275.8004179322,18996.6616422222
275.9198875,19015.7716422222
276.0393411322,19008.0116422222
276.1587788288,18987.8483088889
276.2782005898,18987.5716422222
276.3976064152,19009.9816422222
276.516996305,18994.2616422222
276.6363702592,19009.1049755556
276.7557282778,19013.7316422222
276.8750703608,19011.6816422222
276.9943965082,19034.8116422222
277.11370672,19052.2849755556
277.2330009962,19062.7683088889
277.3522793368,19086.0883088889
277.4715417418,19100.7749755556
277.5907882112,19106.1316422222
277.710018745,19112.0449755556
277.8292333432,19124.3683088889
277.9484320058,19125.8516422222
278.0676147328,19133.5216422222
278.1867815242,19138.4683088889
278.30593238,19146.9149755556
278.4250673002,19160.5116422222
278.5441862848,19167.6249755556
278.6632893338,19185.5916422222
278.7823764472,19189.3116422222
278.901447625,19196.1116422222
279.0205028672,19205.8083088889
279.1395421738,19230.4383088889
279.2585655448,19233.0083088889
279.3775729802,19233.5216422222
279.49656448,19237.6383088889
279.6155400442,19243.7816422222
279.7344996728,19253.9349755556
279.8534433658,19261.5883088889
279.9723711232,19273.9216422222
280.091282945,19274.4216422222
280.2101788312,19263.1349755556
280.3290587818,19274.3516422222
280.4479227968,19260.8183088889
280.5667708762,19246.6216422222
280.68560302,19251.1483088889
280.8044192282,19255.0883088889
280.9232195008,19259.9616422222
281.0420038378,19269.1716422222
281.1607722392,19277.4783088889
281.279524705,19300.3316422222
281.3982612352,19308.9016422222
281.5169818298,19327.8283088889
281.6356864888,19342.6983088889
281.7543752122,19342.2183088889
281.873048,19347.2283088889
281.9917048522,19365.9516422222
282.1103457688,19384.7716422222
282.2289707498,19392.6816422222
282.3475797952,19401.2716422222
282.466172905,19413.4216422222
282.5847500792,19423.5149755556
282.7033113178,19416.0283088889
282.8218566208,19402.0483088889
282.9403859882,19380.6816422222
283.05889942,19384.0349755556
283.1773969162,19393.4249755556
283.2958784768,19378.3683088889
283.4143441018,19362.1983088889
283.5327937912,19349.6983088889
283.651227545,19355.2316422222
283.7696453632,19346.6749755556
283.8880472458,19343.6183088889
284.0064331928,19363.1216422222
284.1248032042,19362.2816422222
284.24315728,19364.0983088889
284.3614954202,19377.8083088889
284.4798176248,19395.0483088889
284.5981238938,19425.3216422222
284.7164142272,19449.0883088889
284.834688625,19447.2549755556
284.9529470872,19441.0316422222
285.0711896138,19437.9983088889
285.1894162048,19432.9883088889
285.3076268602,19433.6816422222
285.42582158,19435.9383088889
285.5440003642,19426.3216422222
285.6621632128,19418.5549755556
285.7803101258,19424.6149755556
285.8984411032,19417.0483088889
286.016556145,19404.8249755556
286.1346552512,19413.3716422222
286.2527384218,19424.9749755556
286.3708056568,19415.5683088889
286.4888569562,19409.8049755556
286.60689232,19416.4383088889
286.7249117482,19394.1316422222
286.8429152408,19395.4983088889
286.9609027978,19405.4249755556
287.0788744192,19417.8216422222
287.196830105,19432.3416422222
287.3147698552,19415.2883088889
287.4326936698,19398.1616422222
287.5506015488,19403.3316422222
287.6684934922,19398.8316422222
287.7863695,19403.5583088889
287.9042295722,19403.4883088889
288.0220737088,19402.6116422222
288.1399019098,19409.4949755556
288.2577141752,19388.0049755556
288.375510505,19369.1183088889
288.4932908992,19361.1849755556
288.6110553578,19338.6616422222
288.7288038808,19336.2483088889
288.8465364682,19328.5149755556
288.96425312,19310.1583088889
289.0819538362,19313.1616422222
289.1996386168,19325.8683088889
289.3173074618,19349.7549755556
289.4349603712,19356.4683088889
289.552597345,19365.8683088889
289.6702183832,19378.5616422222
289.7878234858,19380.4883088889
289.9054126528,19381.3449755556
290.0229858842,19406.3383088889
290.14054318,19427.6816422222
290.2580845402,19447.3616422222
290.3756099648,19457.7883088889
290.4931194538,19488.0983088889
290.6106130072,19501.0049755556
290.728090625,19506.2716422222
290.8455523072,19524.6549755556
290.9629980538,19558.6716422222
291.0804278648,19574.2349755556
291.1978417402,19591.2549755556
291.31523968,19597.9983088889
291.4326216842,19621.5983088889
291.5499877528,19638.2916422222
291.6673378858,19666.2516422222
291.7846720832,19681.8083088889
291.901990345,19721.9583088889
292.0192926712,19743.3083088889
292.1365790618,19763.7983088889
292.2538495168,19792.1449755556
292.3711040362,19792.3383088889
292.48834262,19821.3049755556
292.6055652682,19840.0616422222
292.7227719808,19869.2383088889
292.8399627578,19891.9016422222
292.9571375992,19910.4116422222
293.074296505,19926.7083088889
293.1914394752,19941.0649755556
293.3085665098,19957.8383088889
293.4256776088,19985.9749755556
293.5427727722,20012.3316422222
293.659852,20036.8283088889
293.7769152922,20061.0983088889
293.8939626488,20099.2549755556
294.0109940698,20118.9449755556
294.1280095552,20141.6716422222
294.245009105,20166.4283088889
294.3619927192,20185.8283088889
294.4789603978,20208.6983088889
294.5959121408,20215.3416422222
294.7128479482,20233.4583088889
294.82976782,20284.3716422222
294.9466717562,20290.0049755556
295.0635597568,20320.3649755556
295.1804318218,20357.2349755556
295.2972879512,20369.7083088889
295.414128145,20375.9283088889
295.5309524032,20402.2649755556
295.6477607258,20436.9016422222
295.7645531128,20451.8883088889
295.8813295642,20466.5749755556
295.99809008,20500.7249755556
296.1148346602,20537.7383088889
296.2315633048,20599.4516422222
296.3482760138,20579.5383088889
296.4649727872,20599.9116422222
296.581653625,20641.5516422222
296.6983185272,20681.7616422222
296.8149674938,20716.2983088889
296.9316005248,20746.2249755556
297.0482176202,20777.6983088889
297.16481878,20767.5883088889
297.2814040042,20792.3983088889
297.3979732928,20831.1983088889
297.5145266458,20850.7583088889
297.6310640632,20862.9883088889
297.747585545,20894.9416422222
