UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131215
Integration Time,1000
Averages,300
Date,9/4/2020 7:12:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20236.9781455556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.90333333333
181.9732053322,-91.8218544444445
182.1045947288,-94.7951877777778
182.2359681898,-96.7118544444445
182.3673257152,-61.3718544444444
182.498667305,-58.8285211111111
182.6299929592,-61.1418544444444
182.7613026778,-60.6385211111111
182.8925964608,-59.1118544444444
183.0238743082,-58.3985211111111
183.15513622,-60.9718544444444
183.2863821962,-60.0351877777778
183.4176122368,-55.7551877777778
183.5488263418,-54.1751877777778
183.6800245112,-59.2185211111111
183.811206745,-53.9918544444444
183.9423730432,-56.4785211111111
184.0735234058,-56.4685211111111
184.2046578328,-52.9485211111111
184.3357763242,-56.2418544444444
184.46687888,-55.9751877777778
184.5979655002,-52.4851877777778
184.7290361848,-56.1285211111111
184.8600909338,-53.2251877777778
184.9911297472,-51.9285211111111
185.122152625,-55.2918544444444
185.2531595672,-51.2385211111111
185.3841505738,-53.1585211111111
185.5151256448,-50.9851877777777
185.6460847802,-53.7051877777778
185.77702798,-55.5851877777778
185.9079552442,-54.7218544444444
186.0388665728,-53.4285211111111
186.1697619658,-53.5351877777778
186.3006414232,-51.0051877777777
186.431504945,-55.5618544444444
186.5623525312,-52.7418544444444
186.6931841818,-57.0818544444444
186.8239998968,-54.2918544444444
186.9547996762,-48.4018544444444
187.08558352,-53.6785211111111
187.2163514282,-50.2751877777778
187.3471034008,-57.4785211111111
187.4778394378,-56.3518544444444
187.6085595392,-50.5251877777778
187.739263705,-50.7885211111111
187.8699519352,-52.6518544444444
188.0006242298,-52.7751877777778
188.1312805888,-50.1851877777777
188.2619210122,-51.3885211111111
188.3925455,-55.1618544444444
188.5231540522,-53.0551877777778
188.6537466688,-53.9085211111111
188.7843233498,-54.7251877777778
188.9148840952,-51.8418544444444
189.045428905,-52.3218544444444
189.1759577792,-53.9051877777778
189.3064707178,-50.4418544444444
189.4369677208,-53.8618544444444
189.5674487882,-52.9218544444444
189.69791392,-46.2185211111111
189.8283631162,-51.6551877777778
189.9587963768,-53.8518544444444
190.0892137018,-50.7918544444444
190.2196150912,-52.2551877777778
190.350000545,-52.3751877777778
190.4803700632,-52.2685211111111
190.6107236458,-51.0151877777777
190.7410612928,-52.0051877777778
190.8713830042,-44.5518544444444
191.00168878,-50.4251877777778
191.1319786202,-49.1785211111111
191.2622525248,-51.2218544444444
191.3925104938,-45.3651877777777
191.5227525272,-49.2518544444444
191.652978625,-42.9351877777778
191.7831887872,-45.4351877777777
191.9133830138,-47.9985211111111
192.0435613048,-47.5285211111111
192.1737236602,-45.5518544444444
192.30387008,-46.4718544444444
192.4340005642,-49.6485211111111
192.5641151128,-45.1318544444444
192.6942137258,-48.4218544444444
192.8242964032,-43.3485211111111
192.954363145,-44.1518544444444
193.0844139512,-45.1651877777777
193.2144488218,-43.4551877777778
193.3444677568,-45.8318544444444
193.4744707562,-40.8718544444444
193.60445782,-43.1118544444444
193.7344289482,-40.5451877777778
193.8643841408,-39.0951877777778
193.9943233978,-38.3451877777778
194.1242467192,-37.8385211111111
194.254154105,-35.5251877777778
194.3840455552,-36.7985211111111
194.5139210698,-39.4518544444444
194.6437806488,-39.0951877777778
194.7736242922,-37.5851877777778
194.903452,-38.4651877777778
195.0332637722,-27.6785211111111
195.1630596088,-34.7551877777778
195.2928395098,-33.5918544444444
195.4226034752,-26.6385211111111
195.552351505,-30.4185211111111
195.6820835992,-26.7751877777778
195.8117997578,-28.6318544444444
195.9414999808,-28.5251877777778
196.0711842682,-28.6618544444444
196.20085262,-23.7585211111111
196.3305050362,-24.9251877777778
196.4601415168,-19.3118544444444
196.5897620618,-15.2885211111111
196.7193666712,-15.4818544444444
196.848955345,-19.9218544444444
196.9785280832,-20.2618544444444
197.1080848858,-22.0051877777778
197.2376257528,-17.9118544444444
197.3671506842,-16.1618544444444
197.49665968,-12.1085211111111
197.6261527402,-9.42185444444444
197.7556298648,-6.6385211111111
197.8850910538,-5.94852111111111
198.0145363072,-4.52185444444444
198.143965625,3.52481222222222
198.2733790072,-6.7285211111111
198.4027764538,-2.46185444444444
198.5321579648,-0.875187777777773
198.6615235402,5.47814555555556
198.79087318,8.94481222222223
198.9202068842,11.0314788888889
199.0495246528,9.43814555555556
199.1788264858,11.3848122222222
199.3081123832,12.2314788888889
199.437382345,12.3281455555556
199.5666363712,11.0281455555556
199.6958744618,8.33147888888889
199.8250966168,12.9914788888889
199.9543028362,17.1114788888889
200.08349312,17.1048122222222
200.2126674682,18.1048122222222
200.3418258808,24.6114788888889
200.4709683578,22.5548122222222
200.6000948992,24.1348122222222
200.729205505,21.6214788888889
200.8583001752,29.1914788888889
200.9873789098,33.0414788888889
201.1164417088,33.3181455555556
201.2454885722,37.9014788888889
201.3745195,38.2214788888889
201.5035344922,38.9748122222222
201.6325335488,41.4614788888889
201.7615166698,44.9881455555556
201.8904838552,45.3914788888889
202.019435105,48.4348122222222
202.1483704192,48.3681455555556
202.2772897978,49.6814788888889
202.4061932408,50.4481455555556
202.5350807482,49.7981455555556
202.66395232,55.8748122222222
202.7928079562,54.6481455555556
202.9216476568,61.6481455555556
203.0504714218,61.4181455555556
203.1792792512,61.5648122222222
203.308071145,62.0581455555556
203.4368471032,79.4214788888889
203.5656071258,66.8681455555556
203.6943512128,69.4781455555556
203.8230793642,72.8714788888889
203.95179158,73.1948122222222
204.0804878602,73.8981455555556
204.2091682048,81.2414788888889
204.3378326138,79.2814788888889
204.4664810872,85.1681455555555
204.595113625,83.7848122222222
204.7237302272,88.8314788888888
204.8523308938,91.6981455555555
204.9809156248,90.9548122222222
205.1094844202,97.4881455555555
205.23803728,98.0848122222222
205.3665742042,99.8714788888888
205.4950951928,104.948145555556
205.6236002458,103.104812222222
205.7520893632,109.701478888889
205.880562545,111.178145555556
206.0090197912,112.151478888889
206.1374611018,114.748145555555
206.2658864768,124.888145555555
206.3942959162,121.514812222222
206.52268942,121.981478888889
206.6510669882,125.868145555555
206.7794286208,132.864812222222
206.9077743178,132.101478888889
207.0361040792,139.414812222222
207.164417905,139.004812222222
207.2927157952,141.188145555555
207.4209977498,144.884812222222
207.5492637688,148.644812222222
207.6775138522,154.274812222222
207.805748,154.824812222222
207.9339662122,161.538145555555
208.0621684888,159.338145555555
208.1903548298,166.684812222222
208.3185252352,169.258145555556
208.446679705,173.998145555556
208.5748182392,177.591478888889
208.7029408378,182.011478888889
208.8310475008,183.924812222222
208.9591382282,190.668145555555
209.08721302,188.318145555556
209.2152718762,194.688145555556
209.3433147968,204.858145555556
209.4713417818,204.601478888889
209.5993528312,206.594812222222
209.727347945,212.261478888889
209.8553271232,215.664812222222
209.9832903658,223.811478888889
210.1112376728,224.561478888889
210.2391690442,227.048145555556
210.36708448,230.498145555556
210.4949839802,238.918145555556
210.6228675448,244.951478888889
210.7507351738,251.661478888889
210.8785868672,253.071478888889
211.006422625,258.488145555556
211.1342424472,268.561478888889
211.2620463338,269.214812222222
211.3898342848,277.744812222222
211.5176063002,280.821478888889
211.64536238,288.851478888889
211.7731025242,290.971478888889
211.9008267328,299.401478888889
212.0285350058,303.331478888889
212.1562273432,311.881478888889
212.283903745,321.724812222223
212.4115642112,322.234812222223
212.5392087418,331.151478888889
212.6668373368,338.298145555556
212.7944499962,342.418145555556
212.92204672,349.594812222222
213.0496275082,355.828145555556
213.1771923608,364.194812222222
213.3047412778,373.518145555556
213.4322742592,376.674812222222
213.559791305,386.501478888889
213.6872924152,393.458145555556
213.8147775898,399.278145555556
213.9422468288,408.424812222222
214.0697001322,417.224812222222
214.1971375,422.751478888889
214.3245589322,432.804812222222
214.4519644288,440.894812222222
214.5793539898,450.114812222222
214.7067276152,456.614812222222
214.834085305,464.558145555556
214.9614270592,472.671478888889
215.0887528778,485.274812222222
215.2160627608,491.078145555556
215.3433567082,501.828145555556
215.47063472,510.128145555556
215.5978967962,519.011478888889
215.7251429368,532.284812222222
215.8523731418,540.171478888889
215.9795874112,547.018145555556
216.106785745,555.578145555556
216.2339681432,567.828145555556
216.3611346058,580.484812222222
216.4882851328,587.774812222222
216.6154197242,593.908145555556
216.74253838,610.901478888889
216.8696411002,619.071478888889
216.9967278848,630.734812222222
217.1237987338,640.244812222222
217.2508536472,649.008145555555
217.377892625,665.551478888889
217.5049156672,678.501478888889
217.6319227738,685.694812222222
217.7589139448,696.978145555556
217.8858891802,711.874812222222
218.01284848,726.124812222222
218.1397918442,736.131478888889
218.2667192728,752.731478888889
218.3936307658,766.371478888889
218.5205263232,779.128145555555
218.647405945,793.184812222222
218.7742696312,808.164812222222
218.9011173818,818.754812222222
219.0279491968,834.224812222222
219.1547650762,847.574812222222
219.28156502,862.144812222222
219.4083490282,878.958145555555
219.5351171008,892.938145555555
219.6618692378,907.351478888888
219.7886054392,923.684812222221
219.915325705,938.874812222222
220.0420300352,950.648145555555
220.1687184298,966.731478888889
220.2953908888,983.788145555555
220.4220474122,997.918145555555
220.548688,1012.21481222222
220.6753126522,1028.00147888889
220.8019213688,1048.64481222222
220.9285141498,1063.25481222222
221.0550909952,1083.99147888889
221.181651905,1099.68481222222
221.3081968792,1114.73814555556
221.4347259178,1135.51481222222
221.5612390208,1153.60814555556
221.6877361882,1165.54147888889
221.81421742,1187.60481222222
221.9406827162,1205.88814555556
222.0671320768,1227.91481222222
222.1935655018,1244.43814555556
222.3199829912,1265.09147888889
222.446384545,1283.48481222222
222.5727701632,1299.03481222222
222.6991398458,1327.31147888889
222.8254935928,1345.86814555556
222.9518314042,1361.39814555556
223.07815328,1388.45147888889
223.2044592202,1408.61814555556
223.3307492248,1431.55481222222
223.4570232938,1448.96147888889
223.5832814272,1468.56814555556
223.709523625,1490.93481222222
223.8357498872,1519.01481222222
223.9619602138,1539.49147888889
224.0881546048,1557.95814555556
224.2143330602,1578.82481222222
224.34049558,1603.35814555556
224.4666421642,1620.82481222222
224.5927728128,1653.16481222222
224.7188875258,1670.97481222222
224.8449863032,1699.28147888889
224.971069145,1722.87147888889
225.0971360512,1746.49481222222
225.2231870218,1777.21147888889
225.3492220568,1801.65814555556
225.4752411562,1829.57814555556
225.60124432,1858.06814555556
225.7272315482,1887.87481222222
225.8532028408,1911.18481222222
225.9791581978,1941.69481222222
226.1050976192,1962.89481222222
226.231021105,1993.78481222222
226.3569286552,2020.51814555556
226.4828202698,2045.93147888889
226.6086959488,2080.35481222222
226.7345556922,2103.65814555555
226.8603995,2137.75481222222
226.9862273722,2169.45147888889
227.1120393088,2199.81814555556
227.2378353098,2226.70814555555
227.3636153752,2255.56814555555
227.489379505,2293.92147888889
227.6151276992,2315.37481222222
227.7408599578,2341.89481222222
227.8665762808,2377.13147888889
227.9922766682,2412.61481222222
228.11796112,2442.61814555555
228.2436296362,2472.32147888889
228.3692822168,2506.74814555555
228.4949188618,2535.10481222222
228.6205395712,2574.38814555555
228.746144345,2613.74481222222
228.8717331832,2640.20481222222
228.9973060858,2672.85481222222
229.1228630528,2705.97814555555
229.2484040842,2743.25147888889
229.37392918,2773.98481222222
229.4994383402,2815.29147888889
229.6249315648,2843.53481222222
229.7504088538,2879.03481222222
229.8758702072,2914.71814555555
230.001315625,2953.06814555555
230.1267451072,2983.15147888889
230.2521586538,3025.52481222222
230.3775562648,3056.35481222222
230.5029379402,3085.53481222222
230.62830368,3122.37481222222
230.7536534842,3160.72147888889
230.8789873528,3196.53481222222
231.0043052858,3234.13814555555
231.1296072832,3264.84147888889
231.254893345,3298.37481222222
231.3801634712,3335.52147888889
231.5054176618,3366.39481222222
231.6306559168,3399.84814555555
231.7558782362,3431.38147888889
231.88108462,3481.77147888889
232.0062750682,3519.97481222222
232.1314495808,3560.01147888889
232.2566081578,3590.92481222222
232.3817507992,3628.87147888889
232.506877505,3658.91814555555
232.6319882752,3694.15814555555
232.7570831098,3731.77147888889
232.8821620088,3772.88814555555
233.0072249722,3809.59814555555
233.132272,3842.69147888889
233.2573030922,3866.44481222222
233.3823182488,3910.58147888889
233.5073174698,3941.48814555555
233.6323007552,3977.23147888889
233.757268105,3996.71814555555
233.8822195192,4032.23481222222
234.0071549978,4061.24147888889
234.1320745408,4101.16481222222
234.2569781482,4124.25147888889
234.38186582,4170.53814555555
234.5067375562,4185.43814555555
234.6315933568,4219.80814555555
234.7564332218,4268.68814555555
234.8812571512,4280.82481222222
235.006065145,4310.69481222222
235.1308572032,4342.79147888889
235.2556333258,4363.34147888889
235.3803935128,4389.67481222222
235.5051377642,4424.55147888889
235.62986608,4449.12814555555
235.7545784602,4464.90814555555
235.8792749048,4490.16814555556
236.0039554138,4520.62481222222
236.1286199872,4539.88481222222
236.253268625,4568.03147888889
236.3779013272,4597.99814555556
236.5025180938,4617.38147888889
236.6271189248,4642.28147888889
236.7517038202,4666.08147888889
236.87627278,4688.69481222222
237.0008258042,4706.32814555556
237.1253628928,4740.70814555556
237.2498840458,4753.33147888889
237.3743892632,4776.04147888889
237.498878545,4801.64814555556
237.6233518912,4819.52814555556
237.7478093018,4833.93481222222
237.8722507768,4852.04814555556
237.9966763162,4867.95147888889
238.12108592,4885.57814555556
238.2454795882,4907.21814555556
238.3698573208,4909.16147888889
238.4942191178,4932.26147888889
238.6185649792,4945.73147888889
238.742894905,4961.21481222222
238.8672088952,4972.97814555556
238.9915069498,4991.10481222222
239.1157890688,5006.84814555556
239.2400552522,5023.03147888889
239.3643055,5034.44814555556
239.4885398122,5048.19814555556
239.6127581888,5060.93481222222
239.7369606298,5077.73147888889
239.8611471352,5079.53481222222
239.985317705,5100.51814555556
240.1094723392,5115.79814555556
240.2336110378,5125.23481222222
240.3577338008,5138.80814555556
240.4818406282,5150.80481222223
240.60593152,5162.92814555556
240.7300064762,5187.66147888889
240.8540654968,5186.63814555556
240.9781085818,5203.06147888889
241.1021357312,5212.61814555556
241.226146945,5233.98814555556
241.3501422232,5243.79481222222
241.4741215658,5252.10481222222
241.5980849728,5267.69481222222
241.7220324442,5275.30147888889
241.84596398,5285.79481222222
241.9698795802,5301.96147888889
242.0937792448,5322.04481222222
242.2176629738,5336.59814555556
242.3415307672,5363.62481222222
242.465382625,5380.32147888889
242.5892185472,5393.44481222222
242.7130385338,5374.48814555556
242.8368425848,5389.48147888889
242.9606307002,5412.54147888889
243.08440288,5435.13814555556
243.2081591242,5459.48481222222
243.3318994328,5481.68481222222
243.4556238058,5503.98814555556
243.5793322432,5533.27147888889
243.703024745,5544.52147888889
243.8267013112,5572.33147888889
243.9503619418,5579.17147888889
244.0740066368,5557.32814555556
244.1976353962,5543.60814555556
244.32124822,5555.21147888889
244.4448451082,5597.30147888889
244.5684260608,5636.21147888889
244.6919910778,5670.95814555556
244.8155401592,5696.87147888889
244.939073305,5722.54814555556
245.0625905152,5742.33814555556
245.1860917898,5776.63814555556
245.3095771288,5785.27147888889
245.4330465322,5816.15814555556
245.5565,5822.88814555556
245.6799375322,5854.06147888889
245.8033591288,5904.85481222222
245.9267647898,5919.90481222222
246.0501545152,5909.87481222222
246.173528305,5892.61147888889
246.2968861592,5921.59814555556
246.4202280778,5972.72481222222
246.5435540608,6034.63147888889
246.6668641082,6101.87147888889
246.79015822,6160.21481222222
246.9134363962,6210.03814555556
247.0366986368,6265.26147888889
247.1599449418,6306.40147888889
247.2831753112,6345.33481222222
247.406389745,6409.45147888889
247.5295882432,6438.14814555556
247.6527708058,6490.76814555556
247.7759374328,6541.41147888889
247.8990881242,6576.09481222222
248.02222288,6629.65481222222
248.1453417002,6685.47481222223
248.2684445848,6726.46814555556
248.3915315338,6781.99481222223
248.5146025472,6823.81481222223
248.637657625,6814.94147888889
248.7606967672,6791.81147888889
248.8837199738,6852.99481222223
249.0067272448,6937.68481222223
249.1297185802,7017.69814555556
249.25269398,7076.82147888889
249.3756534442,7157.92814555556
249.4985969728,7214.26814555556
249.6215245658,7304.26814555555
249.7444362232,7352.56147888889
249.867331945,7445.06147888889
249.9902117312,7514.33814555556
250.1130755818,7585.95814555556
250.2359234968,7679.50147888889
250.3587554762,7726.90814555556
250.48157152,7800.98814555556
250.6043716282,7873.84481222222
250.7271558008,7932.00814555556
250.8499240378,8007.56147888889
250.9726763392,8085.97147888889
251.095412705,8150.35814555556
251.2181331352,8216.82814555556
251.3408376298,8291.34481222222
251.4635261888,8367.25481222222
251.5861988122,8419.04481222222
251.7088555,8437.86147888889
251.8314962522,8470.85481222222
251.9541210688,8578.81814555556
252.0767299498,8678.43481222222
252.1993228952,8781.41147888889
252.321899905,8874.54147888889
252.4444609792,8973.09481222222
252.5670061178,9070.28481222222
252.6895353208,9163.46814555555
252.8120485882,9252.34147888888
252.93454592,9362.58814555555
253.0570273162,9441.93814555555
253.1794927768,9561.64481222222
253.3019423018,9654.29814555555
253.4243758912,9740.51147888889
253.546793545,9837.59481222222
253.6691952632,9935.30481222222
253.7915810458,10017.4614788889
253.9139508928,10108.4648122222
254.0363048042,10198.9181455556
254.15864278,10288.0414788889
254.2809648202,10386.2248122222
254.4032709248,10455.9548122222
254.5255610938,10540.7348122222
254.6478353272,10623.3448122222
254.770093625,10695.9848122222
254.8923359872,10768.9981455556
255.0145624138,10844.4681455556
255.1367729048,10898.5781455556
255.2589674602,10924.4914788889
255.38114608,11002.9981455556
255.5033087642,11118.7914788889
255.6254555128,11229.1681455556
255.7475863258,11329.0848122222
255.8697012032,11451.6581455556
255.991800145,11552.8614788889
256.1138831512,11689.3581455556
256.2359502218,11804.2248122222
256.3580013568,11941.1114788889
256.4800365562,12055.2614788889
256.60205582,12181.0114788889
256.7240591482,12284.4314788889
256.8460465408,12379.8214788889
256.9680179978,12487.9781455556
257.0899735192,12586.3748122222
257.211913105,12671.5014788889
257.3338367552,12770.6314788889
257.4557444698,12865.6748122222
257.5776362488,12943.4614788889
257.6995120922,13026.2848122222
257.821372,13099.8981455556
257.9432159722,13187.9014788889
258.0650440088,13274.9881455556
258.1868561098,13352.7248122222
258.3086522752,13439.4914788889
258.430432505,13501.4681455556
258.5521967992,13579.3181455556
258.6739451578,13673.7448122222
258.7956775808,13763.7714788889
258.9173940682,13845.3614788889
259.03909462,13917.8148122222
259.1607792362,13951.1548122222
259.2824479168,14014.1681455556
259.4041006618,14101.5681455556
259.5257374712,14184.5014788889
259.647358345,14267.8181455556
259.7689632832,14339.9114788889
259.8905522858,14424.5781455555
260.0121253528,14512.7648122222
260.1336824842,14568.9614788889
260.25522368,14636.1248122222
260.3767489402,14703.1514788889
260.4982582648,14769.9381455556
260.6197516538,14839.8514788889
260.7412291072,14894.1614788889
260.862690625,14967.0581455556
260.9841362072,15035.7148122222
261.1055658538,15098.0848122222
261.2269795648,15175.1514788889
261.3483773402,15238.2581455556
261.46975918,15297.6648122222
261.5911250842,15361.6814788889
261.7124750528,15409.3214788889
261.8338090858,15463.2614788889
261.9551271832,15539.8214788889
262.076429345,15616.8981455555
262.1977155712,15666.9348122222
262.3189858618,15725.4248122222
262.4402402168,15767.4714788889
262.5614786362,15813.3081455555
262.68270112,15856.1814788889
262.8039076682,15887.6881455555
262.9250982808,15928.7748122222
263.0462729578,15977.9248122222
263.1674316992,16015.0948122222
263.288574505,16049.2981455555
263.4097013752,16070.7381455555
263.5308123098,16072.7148122222
263.6519073088,16088.5714788889
263.7729863722,16131.1648122222
263.8940495,16167.0848122222
264.0150966922,16195.0048122222
264.1361279488,16242.5814788889
264.2571432698,16271.9214788889
264.3781426552,16322.9914788889
264.499126105,16372.5214788889
264.6200936192,16417.9348122222
264.7410451978,16457.3548122222
264.8619808408,16485.4914788889
264.9829005482,16534.9881455555
265.10380432,16556.9314788889
265.2246921562,16577.8948122222
265.3455640568,16615.0248122222
265.4664200218,16646.0048122222
265.5872600512,16662.7248122222
265.708084145,16701.8614788889
265.8288923032,16720.8548122222
265.9496845258,16750.7014788889
266.0704608128,16772.6014788889
266.1912211642,16781.5381455555
266.31196558,16787.8081455555
266.4326940602,16797.2881455555
266.5534066048,16811.0981455555
266.6741032138,16832.7514788889
266.7947838872,16846.5748122222
266.915448625,16848.8381455555
267.0360974272,16846.0614788889
267.1567302938,16830.8281455555
267.2773472248,16844.1981455555
267.3979482202,16841.1681455555
267.51853328,16828.5148122222
267.6391024042,16852.8114788889
267.7596555928,16889.8281455555
267.8801928458,16908.5114788889
268.0007141632,16920.2514788889
268.121219545,16955.6114788889
268.2417089912,16954.6548122222
268.3621825018,16960.7114788889
268.4826400768,16994.2014788889
268.6030817162,17002.5581455556
268.72350742,17015.1181455555
268.8439171882,17034.6014788889
268.9643110208,17043.8414788889
269.0846889178,17056.4048122222
269.2050508792,17060.3814788889
269.325396905,17057.6781455556
269.4457269952,17074.7648122222
269.5660411498,17078.9648122222
269.6863393688,17075.4214788889
269.8066216522,17093.2148122222
269.926888,17093.9948122222
270.0471384122,17104.9248122222
270.1673728888,17128.5414788889
270.2875914298,17116.2914788889
270.4077940352,17133.1314788889
270.527980705,17142.5214788889
270.6481514392,17141.7781455556
270.7683062378,17152.7148122222
270.8884451008,17159.8448122222
271.0085680282,17146.5848122222
271.12867502,17157.5381455556
271.2487660762,17151.4481455556
271.3688411968,17148.2814788889
271.4889003818,17161.1614788889
271.6089436312,17170.1414788889
271.728970945,17179.5648122222
271.8489823232,17166.0548122222
271.9689777658,17173.2314788889
272.0889572728,17178.9614788889
272.2089208442,17195.5014788889
272.32886848,17209.3581455556
272.4488001802,17200.1581455556
272.5687159448,17216.7481455556
272.6886157738,17237.0148122222
272.8084996672,17254.2181455556
272.928367625,17265.8948122222
273.0482196472,17293.0848122222
273.1680557338,17308.7114788889
273.2878758848,17325.7381455556
273.4076801002,17318.6714788889
273.52746838,17316.4914788889
273.6472407242,17319.0314788889
273.7669971328,17337.5081455556
273.8867376058,17338.4514788889
274.0064621432,17340.6614788889
274.126170745,17336.9081455556
274.2458634112,17359.2714788889
274.3655401418,17373.3848122222
274.4852009368,17376.9214788889
274.6048457962,17406.6081455556
274.72447472,17416.0714788889
274.8440877082,17427.5881455556
274.9636847608,17434.0614788889
275.0832658778,17454.1981455556
275.2028310592,17468.4581455555
275.322380305,17456.4414788889
275.4419136152,17479.4248122222
275.5614309898,17468.5581455556
275.6809324288,17474.8448122222
275.8004179322,17485.3181455555
275.9198875,17499.7748122222
276.0393411322,17480.2548122222
276.1587788288,17472.0914788889
276.2782005898,17489.6948122222
276.3976064152,17511.2981455555
276.516996305,17494.8081455556
276.6363702592,17507.8214788889
276.7557282778,17521.2448122222
276.8750703608,17524.4181455556
276.9943965082,17541.4348122222
277.11370672,17557.8748122222
277.2330009962,17560.6048122222
277.3522793368,17592.2014788889
277.4715417418,17603.3614788889
277.5907882112,17612.7614788889
277.710018745,17632.6348122222
277.8292333432,17645.6048122222
277.9484320058,17643.4114788889
278.0676147328,17648.1748122222
278.1867815242,17655.2748122222
278.30593238,17661.9614788889
278.4250673002,17669.1448122222
278.5441862848,17677.6748122222
278.6632893338,17694.4914788889
278.7823764472,17699.0514788889
278.901447625,17712.4781455556
279.0205028672,17724.7414788889
279.1395421738,17752.6614788889
279.2585655448,17756.9314788889
279.3775729802,17765.0814788889
279.49656448,17762.1914788889
279.6155400442,17767.9381455556
279.7344996728,17783.7214788889
279.8534433658,17784.7714788889
279.9723711232,17809.9781455556
280.091282945,17808.2114788889
280.2101788312,17799.3881455556
280.3290587818,17815.1948122222
280.4479227968,17797.3648122222
280.5667708762,17788.2381455556
280.68560302,17791.7081455556
280.8044192282,17794.6081455556
280.9232195008,17809.1581455556
281.0420038378,17833.9181455556
281.1607722392,17837.1981455556
281.279524705,17863.4881455556
281.3982612352,17861.6081455556
281.5169818298,17886.0148122222
281.6356864888,17900.5481455556
281.7543752122,17904.1481455556
281.873048,17908.0981455556
281.9917048522,17922.0448122222
282.1103457688,17940.6748122222
282.2289707498,17940.2448122222
282.3475797952,17953.1248122222
282.466172905,17973.3448122222
282.5847500792,17979.0948122222
282.7033113178,17980.2948122222
282.8218566208,17974.8948122222
282.9403859882,17953.0248122222
283.05889942,17959.9514788889
283.1773969162,17966.3281455556
283.2958784768,17959.6181455556
283.4143441018,17947.1648122222
283.5327937912,17945.5348122222
283.651227545,17943.5214788889
283.7696453632,17949.7881455556
283.8880472458,17940.0981455556
284.0064331928,17958.5548122222
284.1248032042,17962.8848122222
284.24315728,17973.2148122222
284.3614954202,17995.7814788889
284.4798176248,18008.5148122222
284.5981238938,18034.3548122222
284.7164142272,18057.9748122222
284.834688625,18056.2514788889
284.9529470872,18051.1814788889
285.0711896138,18042.1148122222
285.1894162048,18042.3481455556
285.3076268602,18047.0548122222
285.42582158,18043.4948122222
285.5440003642,18042.1048122222
285.6621632128,18048.6714788889
285.7803101258,18047.4114788889
285.8984411032,18056.2514788889
286.016556145,18047.9148122222
286.1346552512,18045.6748122222
286.2527384218,18055.7614788889
286.3708056568,18055.1948122222
286.4888569562,18057.9814788889
286.60689232,18067.4148122222
286.7249117482,18052.7714788889
286.8429152408,18064.6314788889
286.9609027978,18066.1881455556
287.0788744192,18074.9214788889
287.196830105,18096.8548122222
287.3147698552,18083.6281455556
287.4326936698,18070.1514788889
287.5506015488,18079.3148122222
287.6684934922,18081.5714788889
287.7863695,18079.9148122222
287.9042295722,18076.3114788889
288.0220737088,18077.4114788889
288.1399019098,18078.7914788889
288.2577141752,18085.3548122222
288.375510505,18071.7581455556
288.4932908992,18063.7614788889
288.6110553578,18051.8048122222
288.7288038808,18034.9048122222
288.8465364682,18034.9881455556
288.96425312,18016.9548122222
289.0819538362,18020.7614788889
289.1996386168,18033.1281455556
289.3173074618,18058.5414788889
289.4349603712,18065.8248122222
289.552597345,18077.3614788889
289.6702183832,18104.4314788889
289.7878234858,18117.5281455556
289.9054126528,18130.7514788889
290.0229858842,18150.3214788889
290.14054318,18166.4381455556
290.2580845402,18170.8048122222
290.3756099648,18188.9981455556
290.4931194538,18220.3648122222
290.6106130072,18229.6281455556
290.728090625,18240.4481455556
290.8455523072,18265.5681455556
290.9629980538,18288.6714788889
291.0804278648,18309.9781455556
291.1978417402,18331.1448122222
291.31523968,18340.7514788889
291.4326216842,18349.5881455556
291.5499877528,18381.6248122222
291.6673378858,18430.2614788889
291.7846720832,18443.1314788889
291.901990345,18468.8081455556
292.0192926712,18500.8581455556
292.1365790618,18506.8048122222
292.2538495168,18529.0314788889
292.3711040362,18548.3514788889
292.48834262,18576.4814788889
292.6055652682,18587.8448122222
292.7227719808,18609.1414788889
292.8399627578,18637.4014788889
292.9571375992,18655.3714788889
293.074296505,18681.5981455556
293.1914394752,18706.5314788889
293.3085665098,18716.8948122222
293.4256776088,18754.0114788889
293.5427727722,18773.3114788889
293.659852,18810.1414788889
293.7769152922,18836.4848122222
293.8939626488,18870.6048122222
294.0109940698,18887.0281455556
294.1280095552,18892.3714788889
294.245009105,18924.0981455556
294.3619927192,18953.2214788889
294.4789603978,18982.2914788889
294.5959121408,19002.0248122222
294.7128479482,19024.9714788889
294.82976782,19062.5614788889
294.9466717562,19076.8348122222
295.0635597568,19102.3881455556
295.1804318218,19139.1848122222
295.2972879512,19158.1014788889
295.414128145,19173.8081455556
295.5309524032,19207.2814788889
295.6477607258,19219.3014788889
295.7645531128,19240.1114788889
295.8813295642,19258.2448122222
295.99809008,19285.1014788889
296.1148346602,19325.2814788889
296.2315633048,19375.6514788889
296.3482760138,19382.3214788889
296.4649727872,19412.2048122222
296.581653625,19458.1181455556
296.6983185272,19491.1881455556
296.8149674938,19524.8014788889
296.9316005248,19556.6081455556
297.0482176202,19565.0948122222
297.16481878,19570.2248122222
297.2814040042,19607.9714788889
297.3979732928,19641.9214788889
297.5145266458,19661.0814788889
297.6310640632,19676.6281455556
297.747585545,19704.9148122222
