UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132306
Integration Time,1000
Averages,300
Date,9/8/2020 2:26:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24022.9847511111
Reference Date,Multiple Library Date
User Note,


181.8418,1575.76666666667
181.9732053322,-123.468582222222
182.1045947288,-126.908582222222
182.2359681898,-128.228582222222
182.3673257152,-55.9385822222222
182.498667305,-52.8585822222222
182.6299929592,-56.1552488888889
182.7613026778,-55.6052488888889
182.8925964608,-53.5185822222222
183.0238743082,-51.8519155555556
183.15513622,-55.0185822222222
183.2863821962,-53.9519155555556
183.4176122368,-49.6552488888889
183.5488263418,-47.7052488888889
183.6800245112,-54.1952488888889
183.811206745,-47.3085822222222
183.9423730432,-50.9252488888889
184.0735234058,-50.0619155555556
184.2046578328,-47.1219155555556
184.3357763242,-49.6385822222222
184.46687888,-50.5185822222222
184.5979655002,-46.9152488888889
184.7290361848,-50.7985822222222
184.8600909338,-47.0885822222222
184.9911297472,-45.7452488888889
185.122152625,-49.9019155555556
185.2531595672,-45.3519155555555
185.3841505738,-47.9219155555556
185.5151256448,-45.7785822222222
185.6460847802,-49.0719155555555
185.77702798,-50.8885822222222
185.9079552442,-50.0552488888889
186.0388665728,-48.1819155555556
186.1697619658,-48.5485822222222
186.3006414232,-45.7252488888889
186.431504945,-51.7519155555556
186.5623525312,-48.3385822222222
186.6931841818,-53.7085822222222
186.8239998968,-50.9619155555555
186.9547996762,-44.2019155555556
187.08558352,-50.0819155555556
187.2163514282,-45.8985822222222
187.3471034008,-54.6585822222222
187.4778394378,-53.4885822222222
187.6085595392,-47.0152488888889
187.739263705,-47.6785822222222
187.8699519352,-49.2119155555555
188.0006242298,-49.1419155555555
188.1312805888,-46.2052488888889
188.2619210122,-48.4052488888889
188.3925455,-52.1519155555556
188.5231540522,-50.6452488888889
188.6537466688,-51.1219155555556
188.7843233498,-51.6919155555556
188.9148840952,-48.2419155555556
189.045428905,-49.1419155555555
189.1759577792,-51.3319155555556
189.3064707178,-47.3785822222222
189.4369677208,-51.2819155555555
189.5674487882,-50.4452488888889
189.69791392,-42.4252488888889
189.8283631162,-49.5652488888889
189.9587963768,-51.1319155555556
190.0892137018,-48.2819155555556
190.2196150912,-49.3485822222222
190.350000545,-50.3752488888889
190.4803700632,-49.5152488888889
190.6107236458,-48.4819155555556
190.7410612928,-49.5085822222222
190.8713830042,-40.7719155555556
191.00168878,-47.4352488888889
191.1319786202,-47.3752488888889
191.2622525248,-49.2319155555556
191.3925104938,-41.8752488888889
191.5227525272,-46.6752488888889
191.652978625,-39.3785822222223
191.7831887872,-42.4319155555556
191.9133830138,-45.2819155555555
192.0435613048,-44.7252488888889
192.1737236602,-42.5952488888889
192.30387008,-43.6285822222222
192.4340005642,-46.7485822222222
192.5641151128,-41.4285822222222
192.6942137258,-46.4619155555555
192.8242964032,-39.9252488888889
192.954363145,-41.2619155555556
193.0844139512,-42.1919155555556
193.2144488218,-41.2952488888889
193.3444677568,-43.4352488888889
193.4744707562,-38.6519155555556
193.60445782,-40.5119155555556
193.7344289482,-38.4585822222223
193.8643841408,-36.5352488888889
193.9943233978,-36.0419155555556
194.1242467192,-34.9185822222223
194.254154105,-33.2452488888889
194.3840455552,-34.5052488888889
194.5139210698,-36.9585822222223
194.6437806488,-35.9419155555556
194.7736242922,-34.8952488888889
194.903452,-35.8619155555556
195.0332637722,-24.4519155555555
195.1630596088,-32.4885822222222
195.2928395098,-31.7719155555556
195.4226034752,-23.6685822222222
195.552351505,-28.2552488888889
195.6820835992,-23.8052488888889
195.8117997578,-27.0552488888889
195.9414999808,-26.6019155555555
196.0711842682,-26.8419155555555
196.20085262,-21.1552488888889
196.3305050362,-22.6752488888889
196.4601415168,-16.8085822222222
196.5897620618,-11.4952488888889
196.7193666712,-12.4452488888889
196.848955345,-16.6152488888889
196.9785280832,-16.9319155555556
197.1080848858,-18.2985822222222
197.2376257528,-13.7385822222222
197.3671506842,-11.9319155555556
197.49665968,-7.52858222222223
197.6261527402,-4.49524888888889
197.7556298648,-1.31191555555556
197.8850910538,-0.72191555555556
198.0145363072,0.721417777777773
198.143965625,2.17475111111111
198.2733790072,-2.57191555555556
198.4027764538,2.89475111111111
198.5321579648,5.07808444444444
198.6615235402,12.2014177777778
198.79087318,15.1814177777778
198.9202068842,19.1680844444445
199.0495246528,17.5847511111111
199.1788264858,20.7547511111111
199.3081123832,20.5847511111111
199.437382345,21.5380844444445
199.5666363712,19.2747511111111
199.6958744618,16.9514177777778
199.8250966168,23.6147511111111
199.9543028362,27.7814177777778
200.08349312,27.2980844444445
200.2126674682,28.5014177777778
200.3418258808,36.0580844444444
200.4709683578,33.7680844444444
200.6000948992,34.7347511111111
200.729205505,31.7780844444444
200.8583001752,40.1347511111111
200.9873789098,44.9914177777778
201.1164417088,44.9180844444444
201.2454885722,51.4914177777778
201.3745195,51.5247511111111
201.5035344922,52.9914177777778
201.6325335488,55.2714177777778
201.7615166698,60.8180844444444
201.8904838552,59.8280844444444
202.019435105,64.3614177777778
202.1483704192,64.4280844444445
202.2772897978,65.6747511111111
202.4061932408,67.0380844444445
202.5350807482,66.1347511111111
202.66395232,73.2414177777778
202.7928079562,73.0680844444444
202.9216476568,80.4180844444444
203.0504714218,80.7447511111111
203.1792792512,79.9480844444444
203.308071145,80.4614177777778
203.4368471032,99.0747511111111
203.5656071258,86.3747511111111
203.6943512128,90.0147511111111
203.8230793642,93.3680844444444
203.95179158,94.0980844444444
204.0804878602,94.3980844444444
204.2091682048,103.988084444444
204.3378326138,101.224751111111
204.4664810872,107.851417777778
204.595113625,107.021417777778
204.7237302272,112.551417777778
204.8523308938,116.228084444444
204.9809156248,114.914751111111
205.1094844202,122.904751111111
205.23803728,123.444751111111
205.3665742042,126.441417777778
205.4950951928,131.098084444444
205.6236002458,130.248084444444
205.7520893632,138.181417777778
205.880562545,139.978084444444
206.0090197912,141.114751111111
206.1374611018,143.481417777778
206.2658864768,154.958084444445
206.3942959162,151.501417777778
206.52268942,153.504751111111
206.6510669882,157.738084444444
206.7794286208,166.181417777778
206.9077743178,165.928084444444
207.0361040792,172.854751111111
207.164417905,172.774751111111
207.2927157952,176.651417777778
207.4209977498,181.038084444444
207.5492637688,184.568084444444
207.6775138522,192.734751111111
207.805748,192.738084444444
207.9339662122,200.344751111111
208.0621684888,198.848084444445
208.1903548298,206.804751111111
208.3185252352,209.804751111111
208.446679705,216.764751111111
208.5748182392,220.054751111111
208.7029408378,225.781417777778
208.8310475008,228.088084444444
208.9591382282,236.708084444444
209.08721302,235.681417777778
209.2152718762,242.174751111111
209.3433147968,254.134751111111
209.4713417818,253.764751111111
209.5993528312,257.424751111111
209.727347945,263.041417777778
209.8553271232,267.878084444444
209.9832903658,276.828084444444
210.1112376728,277.828084444444
210.2391690442,282.194751111111
210.36708448,286.618084444444
210.4949839802,294.884751111111
210.6228675448,303.714751111111
210.7507351738,311.668084444444
210.8785868672,312.944751111111
211.006422625,320.648084444444
211.1342424472,332.484751111111
211.2620463338,333.628084444444
211.3898342848,344.994751111111
211.5176063002,347.834751111111
211.64536238,359.581417777778
211.7731025242,361.404751111111
211.9008267328,373.048084444444
212.0285350058,377.324751111111
212.1562273432,388.911417777778
212.283903745,400.091417777778
212.4115642112,401.614751111111
212.5392087418,411.831417777778
212.6668373368,422.258084444444
212.7944499962,425.864751111111
212.92204672,435.528084444444
213.0496275082,442.544751111111
213.1771923608,455.161417777778
213.3047412778,465.658084444445
213.4322742592,469.828084444444
213.559791305,481.731417777778
213.6872924152,490.991417777778
213.8147775898,499.424751111111
213.9422468288,510.254751111111
214.0697001322,522.804751111111
214.1971375,528.608084444444
214.3245589322,541.558084444444
214.4519644288,552.071417777778
214.5793539898,563.578084444444
214.7067276152,571.754751111111
214.834085305,582.274751111111
214.9614270592,593.804751111111
215.0887528778,606.711417777778
215.2160627608,615.244751111111
215.3433567082,631.494751111111
215.47063472,642.814751111111
215.5978967962,653.264751111111
215.7251429368,671.484751111111
215.8523731418,680.431417777778
215.9795874112,689.461417777778
216.106785745,699.768084444444
216.2339681432,715.794751111111
216.3611346058,732.088084444444
216.4882851328,741.681417777777
216.6154197242,752.528084444444
216.74253838,771.581417777778
216.8696411002,781.181417777777
216.9967278848,797.884751111111
217.1237987338,811.684751111111
217.2508536472,823.984751111111
217.377892625,843.574751111111
217.5049156672,859.051417777777
217.6319227738,870.818084444444
217.7589139448,885.054751111111
217.8858891802,904.708084444444
218.01284848,922.624751111111
218.1397918442,938.194751111111
218.2667192728,957.101417777778
218.3936307658,975.588084444445
218.5205263232,989.478084444445
218.647405945,1012.00475111111
218.7742696312,1030.97475111111
218.9011173818,1045.91141777778
219.0279491968,1062.68808444444
219.1547650762,1082.61141777778
219.28156502,1102.12475111111
219.4083490282,1123.86475111111
219.5351171008,1142.23475111111
219.6618692378,1159.62808444444
219.7886054392,1180.90141777778
219.915325705,1200.04808444445
220.0420300352,1216.61808444445
220.1687184298,1237.63475111111
220.2953908888,1263.53808444444
220.4220474122,1281.51808444444
220.548688,1300.28808444445
220.6753126522,1322.15475111111
220.8019213688,1347.22808444445
220.9285141498,1366.16141777778
221.0550909952,1393.77808444445
221.181651905,1415.36808444445
221.3081968792,1435.65141777778
221.4347259178,1463.80475111111
221.5612390208,1486.72141777778
221.6877361882,1505.58808444445
221.81421742,1532.23808444445
221.9406827162,1555.18808444445
222.0671320768,1587.43141777778
222.1935655018,1607.85808444445
222.3199829912,1636.86475111111
222.446384545,1661.55141777778
222.5727701632,1680.85808444445
222.6991398458,1715.47141777778
222.8254935928,1743.45475111111
222.9518314042,1765.56141777778
223.07815328,1798.21141777778
223.2044592202,1826.25808444445
223.3307492248,1856.81808444445
223.4570232938,1879.41475111111
223.5832814272,1906.73808444445
223.709523625,1938.23808444445
223.8357498872,1970.58141777778
223.9619602138,2003.43808444445
224.0881546048,2022.29475111111
224.2143330602,2055.28475111111
224.34049558,2087.80141777778
224.4666421642,2115.95475111111
224.5927728128,2157.26475111111
224.7188875258,2182.50475111111
224.8449863032,2217.91141777778
224.971069145,2250.74808444445
225.0971360512,2280.01141777778
225.2231870218,2319.49475111111
225.3492220568,2353.79141777778
225.4752411562,2392.24475111111
225.60124432,2433.17141777778
225.7272315482,2471.47808444445
225.8532028408,2502.51808444444
225.9791581978,2539.23475111111
226.1050976192,2569.90141777778
226.231021105,2614.68141777778
226.3569286552,2649.61475111111
226.4828202698,2684.75808444445
226.6086959488,2732.21141777778
226.7345556922,2765.40141777778
226.8603995,2808.60141777778
226.9862273722,2850.66141777778
227.1120393088,2889.03475111111
227.2378353098,2928.85141777778
227.3636153752,2969.58808444445
227.489379505,3016.94475111111
227.6151276992,3050.14475111111
227.7408599578,3085.56808444444
227.8665762808,3133.99808444444
227.9922766682,3177.70141777778
228.11796112,3220.37475111111
228.2436296362,3262.14475111111
228.3692822168,3312.06141777778
228.4949188618,3347.60141777778
228.6205395712,3398.40141777778
228.746144345,3448.10475111111
228.8717331832,3486.98808444445
228.9973060858,3528.68808444444
229.1228630528,3576.02475111111
229.2484040842,3628.53808444444
229.37392918,3668.61141777778
229.4994383402,3719.36141777778
229.6249315648,3757.76475111111
229.7504088538,3804.18808444444
229.8758702072,3857.95141777778
230.001315625,3907.49808444444
230.1267451072,3946.00475111111
230.2521586538,4003.81475111111
230.3775562648,4045.62475111111
230.5029379402,4083.50808444444
230.62830368,4134.26808444444
230.7536534842,4182.52141777778
230.8789873528,4227.52475111111
231.0043052858,4284.18808444444
231.1296072832,4323.71141777778
231.254893345,4374.82808444444
231.3801634712,4423.54808444444
231.5054176618,4460.95475111111
231.6306559168,4509.38141777778
231.7558782362,4554.96475111111
231.88108462,4618.32141777778
232.0062750682,4668.04475111111
232.1314495808,4722.26475111111
232.2566081578,4763.18141777778
232.3817507992,4816.97141777778
232.506877505,4858.15475111111
232.6319882752,4903.25141777778
232.7570831098,4956.84475111111
232.8821620088,5010.86475111111
233.0072249722,5057.60141777778
233.132272,5099.04808444444
233.2573030922,5142.90475111111
233.3823182488,5191.90141777778
233.5073174698,5236.64141777778
233.6323007552,5282.98808444444
233.757268105,5313.44141777778
233.8822195192,5357.58141777778
234.0071549978,5401.66141777778
234.1320745408,5452.47808444444
234.2569781482,5489.84141777778
234.38186582,5547.09141777778
234.5067375562,5574.01808444444
234.6315933568,5617.35141777778
234.7564332218,5683.41141777778
234.8812571512,5702.14808444444
235.006065145,5741.42141777778
235.1308572032,5785.17808444444
235.2556333258,5818.40475111111
235.3803935128,5853.55475111111
235.5051377642,5900.76808444444
235.62986608,5927.75141777778
235.7545784602,5955.01141777778
235.8792749048,5991.55475111111
236.0039554138,6028.04808444444
236.1286199872,6060.44141777778
236.253268625,6093.79475111111
236.3779013272,6133.34141777778
236.5025180938,6160.70141777778
236.6271189248,6189.04808444444
236.7517038202,6228.93808444444
236.87627278,6259.10141777778
237.0008258042,6282.14475111111
237.1253628928,6328.43475111111
237.2498840458,6355.50141777778
237.3743892632,6383.83808444444
237.498878545,6413.17141777778
237.6233518912,6441.62475111111
237.7478093018,6461.44141777778
237.8722507768,6494.02141777778
237.9966763162,6508.16808444444
238.12108592,6532.51808444444
238.2454795882,6566.86141777778
238.3698573208,6573.31475111111
238.4942191178,6598.97808444444
238.6185649792,6617.24808444444
238.742894905,6635.13475111111
238.8672088952,6659.36141777778
238.9915069498,6682.68475111111
239.1157890688,6704.00475111111
239.2400552522,6718.61141777778
239.3643055,6742.37141777778
239.4885398122,6763.63475111111
239.6127581888,6777.29475111111
239.7369606298,6803.54475111111
239.8611471352,6806.95808444444
239.985317705,6832.49808444444
240.1094723392,6854.39475111111
240.2336110378,6867.71475111111
240.3577338008,6889.34475111111
240.4818406282,6903.39475111111
240.60593152,6921.27808444445
240.7300064762,6948.30808444444
240.8540654968,6954.12808444444
240.9781085818,6977.37141777778
241.1021357312,6992.58808444444
241.226146945,7019.45141777778
241.3501422232,7032.79475111111
241.4741215658,7046.31141777778
241.5980849728,7062.91475111111
241.7220324442,7072.54808444445
241.84596398,7089.82808444445
241.9698795802,7113.61141777778
242.0937792448,7135.06475111111
242.2176629738,7159.59808444445
242.3415307672,7193.78141777778
242.465382625,7222.01141777778
242.5892185472,7229.97141777778
242.7130385338,7213.67475111111
242.8368425848,7226.36475111111
242.9606307002,7251.73141777778
243.08440288,7284.15141777778
243.2081591242,7318.18141777778
243.3318994328,7359.96141777778
243.4556238058,7382.84808444445
243.5793322432,7421.94475111111
243.703024745,7429.13808444445
243.8267013112,7464.38141777778
243.9503619418,7478.29475111111
244.0740066368,7453.15808444445
244.1976353962,7432.60808444445
244.32124822,7450.45475111111
244.4448451082,7507.13141777778
244.5684260608,7559.35475111111
244.6919910778,7599.46141777778
244.8155401592,7622.37808444445
244.939073305,7661.21475111111
245.0625905152,7682.69475111111
245.1860917898,7730.25475111111
245.3095771288,7740.00808444445
245.4330465322,7793.31808444445
245.5565,7808.91475111111
245.6799375322,7832.61475111111
245.8033591288,7901.40475111111
245.9267647898,7925.95475111111
246.0501545152,7913.74141777778
246.173528305,7889.42141777778
246.2968861592,7920.85475111111
246.4202280778,7982.82141777778
246.5435540608,8064.61475111112
246.6668641082,8151.50141777778
246.79015822,8225.65475111111
246.9134363962,8288.97475111111
247.0366986368,8355.35808444445
247.1599449418,8414.20141777778
247.2831753112,8462.94808444445
247.406389745,8540.39808444445
247.5295882432,8577.78141777778
247.6527708058,8640.65141777778
247.7759374328,8710.56475111111
247.8990881242,8756.82475111111
248.02222288,8816.81475111111
248.1453417002,8884.86475111111
248.2684445848,8941.63808444445
248.3915315338,9006.85141777778
248.5146025472,9061.77808444445
248.637657625,9057.67141777778
248.7606967672,9019.87808444445
248.8837199738,9100.07475111111
249.0067272448,9216.58141777778
249.1297185802,9315.94141777778
249.25269398,9388.01141777778
249.3756534442,9480.12808444445
249.4985969728,9557.78141777778
249.6215245658,9675.82141777778
249.7444362232,9731.22808444445
249.867331945,9840.46475111112
249.9902117312,9932.00475111112
250.1130755818,10014.9614177778
250.2359234968,10137.2047511111
250.3587554762,10195.0147511111
250.48157152,10288.2547511111
250.6043716282,10383.3014177778
250.7271558008,10448.5547511111
250.8499240378,10545.2280844445
250.9726763392,10643.9380844445
251.095412705,10734.5214177778
251.2181331352,10814.9614177778
251.3408376298,10912.1414177778
251.4635261888,11007.5580844445
251.5861988122,11069.1180844445
251.7088555,11096.8147511111
251.8314962522,11133.1314177778
251.9541210688,11258.4914177778
252.0767299498,11386.4614177778
252.1993228952,11510.2147511111
252.321899905,11627.5814177778
252.4444609792,11757.7514177778
252.5670061178,11877.0580844445
252.6895353208,11985.0814177778
252.8120485882,12095.1447511111
252.93454592,12244.3147511111
253.0570273162,12333.4147511111
253.1794927768,12475.2747511111
253.3019423018,12594.2880844445
253.4243758912,12703.9180844445
253.546793545,12822.7947511111
253.6691952632,12947.2280844445
253.7915810458,13038.2580844445
253.9139508928,13156.8147511111
254.0363048042,13269.6680844445
254.15864278,13380.6514177778
254.2809648202,13505.5147511111
254.4032709248,13584.9047511111
254.5255610938,13700.8547511111
254.6478353272,13795.3814177778
254.770093625,13888.5514177778
254.8923359872,13969.6714177778
255.0145624138,14067.0114177778
255.1367729048,14141.4147511111
255.2589674602,14178.7480844445
255.38114608,14266.9247511111
255.5033087642,14407.8080844445
255.6254555128,14548.6380844445
255.7475863258,14674.7714177778
255.8697012032,14814.8147511111
255.991800145,14941.0880844445
256.1138831512,15102.4347511111
256.2359502218,15237.1514177778
256.3580013568,15409.1814177778
256.4800365562,15561.8380844445
256.60205582,15704.2514177778
256.7240591482,15834.9247511111
256.8460465408,15955.9114177778
256.9680179978,16087.7414177778
257.0899735192,16214.2714177778
257.211913105,16321.3014177778
257.3338367552,16435.3380844445
257.4557444698,16557.6247511111
257.5776362488,16654.0947511111
257.6995120922,16754.1714177778
257.821372,16844.5614177778
257.9432159722,16959.2380844445
258.0650440088,17058.0147511111
258.1868561098,17152.3780844445
258.3086522752,17240.8480844444
258.430432505,17339.3380844445
258.5521967992,17431.6314177778
258.6739451578,17534.0614177778
258.7956775808,17646.5447511111
258.9173940682,17744.0214177778
259.03909462,17842.9947511111
259.1607792362,17894.3347511111
259.2824479168,17971.3947511111
259.4041006618,18077.8547511111
259.5257374712,18193.5547511111
259.647358345,18297.9014177778
259.7689632832,18379.0814177778
259.8905522858,18454.8914177778
260.0121253528,18557.3714177778
260.1336824842,18617.5480844444
260.25522368,18713.8880844444
260.3767489402,18789.8714177778
260.4982582648,18870.0614177778
260.6197516538,18946.0147511111
260.7412291072,19022.5047511111
260.862690625,19106.6680844444
260.9841362072,19181.7214177778
261.1055658538,19266.6114177778
261.2269795648,19368.7714177778
261.3483773402,19438.6347511111
261.46975918,19517.4080844444
261.5911250842,19589.5147511111
261.7124750528,19656.7580844444
261.8338090858,19713.8114177778
261.9551271832,19801.8414177778
262.076429345,19891.8847511111
262.1977155712,19950.9180844444
262.3189858618,20016.0414177778
262.4402402168,20069.1914177778
262.5614786362,20130.7447511111
262.68270112,20183.2480844444
262.8039076682,20226.5247511111
262.9250982808,20286.2414177778
263.0462729578,20350.6047511111
263.1674316992,20383.8847511111
263.288574505,20427.7214177778
263.4097013752,20441.0947511111
263.5308123098,20446.6614177778
263.6519073088,20461.4647511111
263.7729863722,20507.8147511111
263.8940495,20545.3580844444
264.0150966922,20569.8880844444
264.1361279488,20623.1647511111
264.2571432698,20672.0214177778
264.3781426552,20732.0947511111
264.499126105,20782.7480844444
264.6200936192,20833.4380844444
264.7410451978,20872.7347511111
264.8619808408,20921.2114177778
264.9829005482,20965.4480844444
265.10380432,20998.6680844444
265.2246921562,21024.7680844444
265.3455640568,21062.5647511111
265.4664200218,21096.7914177778
265.5872600512,21109.4780844444
265.708084145,21148.3847511111
265.8288923032,21177.9814177778
265.9496845258,21208.2080844444
266.0704608128,21230.4880844444
266.1912211642,21245.4480844444
266.31196558,21262.1614177778
266.4326940602,21263.6180844444
266.5534066048,21275.5114177778
266.6741032138,21297.9347511111
266.7947838872,21298.0047511111
266.915448625,21288.7347511111
267.0360974272,21277.8047511111
267.1567302938,21272.1080844444
267.2773472248,21271.7180844444
267.3979482202,21271.3514177778
267.51853328,21257.0847511111
267.6391024042,21294.2880844444
267.7596555928,21316.3647511111
267.8801928458,21328.6114177778
268.0007141632,21345.8580844444
268.121219545,21387.1114177778
268.2417089912,21383.0380844444
268.3621825018,21390.3814177778
268.4826400768,21430.3414177778
268.6030817162,21436.6847511111
268.72350742,21448.1214177778
268.8439171882,21468.7414177778
268.9643110208,21473.5780844444
269.0846889178,21493.8880844444
269.2050508792,21475.2080844444
269.325396905,21470.5214177778
269.4457269952,21484.3947511111
269.5660411498,21476.2080844444
269.6863393688,21474.1280844444
269.8066216522,21480.5280844444
269.926888,21486.2647511111
270.0471384122,21496.5647511111
270.1673728888,21524.1514177778
270.2875914298,21520.9880844444
270.4077940352,21541.9480844444
270.527980705,21535.2147511111
270.6481514392,21540.0647511111
270.7683062378,21546.1714177778
270.8884451008,21545.1680844444
271.0085680282,21520.2947511111
271.12867502,21524.7814177778
271.2487660762,21510.0380844444
271.3688411968,21502.6214177778
271.4889003818,21514.9980844444
271.6089436312,21512.5314177778
271.728970945,21518.1680844444
271.8489823232,21510.4480844444
271.9689777658,21508.0580844444
272.0889572728,21512.2714177778
272.2089208442,21523.3614177778
272.32886848,21536.8014177778
272.4488001802,21535.3747511111
272.5687159448,21536.7214177778
272.6886157738,21558.7280844444
272.8084996672,21569.0280844444
272.928367625,21588.2614177778
273.0482196472,21625.1314177778
273.1680557338,21628.2480844444
273.2878758848,21633.0114177778
273.4076801002,21621.4914177778
273.52746838,21607.7080844444
273.6472407242,21625.9014177778
273.7669971328,21632.2680844444
273.8867376058,21632.1447511111
274.0064621432,21631.8647511111
274.126170745,21633.9514177778
274.2458634112,21642.4780844444
274.3655401418,21663.9280844444
274.4852009368,21666.3380844444
274.6048457962,21682.8447511111
274.72447472,21691.4680844444
274.8440877082,21710.0814177778
274.9636847608,21720.0047511111
275.0832658778,21735.6780844444
275.2028310592,21744.1214177778
275.322380305,21728.3947511111
275.4419136152,21759.0480844444
275.5614309898,21739.8914177778
275.6809324288,21739.3614177778
275.8004179322,21735.8547511111
275.9198875,21747.7414177778
276.0393411322,21735.8214177778
276.1587788288,21714.6980844444
276.2782005898,21719.6480844444
276.3976064152,21751.0580844444
276.516996305,21736.6114177778
276.6363702592,21757.7147511111
276.7557282778,21763.3480844444
276.8750703608,21757.3447511111
276.9943965082,21771.0947511111
277.11370672,21785.4014177778
277.2330009962,21787.1780844444
277.3522793368,21816.0014177778
277.4715417418,21821.2114177778
277.5907882112,21825.7447511111
277.710018745,21842.6680844444
277.8292333432,21853.1047511111
277.9484320058,21857.9480844444
278.0676147328,21857.6380844444
278.1867815242,21854.0780844444
278.30593238,21851.5180844444
278.4250673002,21866.5380844444
278.5441862848,21865.1114177778
278.6632893338,21882.5547511111
278.7823764472,21892.3147511111
278.901447625,21887.1314177778
279.0205028672,21896.9180844444
279.1395421738,21926.0214177778
279.2585655448,21927.0180844444
279.3775729802,21922.4780844444
279.49656448,21937.1080844444
279.6155400442,21932.7180844444
279.7344996728,21945.7880844444
279.8534433658,21938.9914177778
279.9723711232,21960.3547511111
280.091282945,21957.0247511111
280.2101788312,21939.4114177778
280.3290587818,21963.4947511111
280.4479227968,21946.6514177778
280.5667708762,21938.3947511111
280.68560302,21953.4480844444
280.8044192282,21942.5114177778
280.9232195008,21949.8080844444
281.0420038378,21954.6714177778
281.1607722392,21946.1914177778
281.279524705,21977.1614177778
281.3982612352,21968.7447511111
281.5169818298,21993.8580844444
281.6356864888,22008.8114177778
281.7543752122,22021.7947511111
281.873048,22016.2747511111
281.9917048522,22023.6880844444
282.1103457688,22044.7114177778
282.2289707498,22047.0047511111
282.3475797952,22055.5347511111
282.466172905,22072.3980844444
282.5847500792,22079.1147511111
282.7033113178,22070.0914177778
282.8218566208,22060.7780844444
282.9403859882,22037.9614177778
283.05889942,22033.6747511111
283.1773969162,22046.6580844444
283.2958784768,22030.6014177778
283.4143441018,22018.1780844444
283.5327937912,21998.9414177778
283.651227545,22008.1214177778
283.7696453632,22000.7080844444
283.8880472458,21999.8914177778
284.0064331928,22002.0614177778
284.1248032042,22000.1780844444
284.24315728,22004.9547511111
284.3614954202,22022.6647511111
284.4798176248,22029.7814177778
284.5981238938,22061.4747511111
284.7164142272,22091.0014177778
284.834688625,22081.8347511111
284.9529470872,22079.9114177778
285.0711896138,22078.3580844444
285.1894162048,22072.3980844444
285.3076268602,22064.1614177778
285.42582158,22064.3680844444
285.5440003642,22060.5247511111
285.6621632128,22055.5480844444
285.7803101258,22049.0714177778
285.8984411032,22046.5380844444
286.016556145,22034.3147511111
286.1346552512,22040.6480844444
286.2527384218,22045.6080844444
286.3708056568,22044.6447511111
286.4888569562,22035.9480844444
286.60689232,22027.6014177778
286.7249117482,22014.5847511111
286.8429152408,22015.9214177778
286.9609027978,22013.1347511111
287.0788744192,22027.2914177778
287.196830105,22039.4014177778
287.3147698552,22027.5547511111
287.4326936698,22012.7314177778
287.5506015488,22012.1880844444
287.6684934922,22006.7247511111
287.7863695,22008.9014177778
287.9042295722,21982.4080844444
288.0220737088,21986.4147511111
288.1399019098,21981.4247511111
288.2577141752,21977.6580844444
288.375510505,21958.9980844444
288.4932908992,21948.1480844444
288.6110553578,21935.5080844444
288.7288038808,21928.0814177778
288.8465364682,21905.5780844444
288.96425312,21889.7314177778
289.0819538362,21883.2747511111
289.1996386168,21896.7214177778
289.3173074618,21923.9814177778
289.4349603712,21923.3380844444
289.552597345,21928.3680844444
289.6702183832,21958.5447511111
289.7878234858,21964.0114177778
289.9054126528,21972.0147511111
290.0229858842,21994.3014177778
290.14054318,22002.1314177778
290.2580845402,22021.2480844444
290.3756099648,22030.4747511111
290.4931194538,22054.6914177778
290.6106130072,22082.2080844444
290.728090625,22083.8780844444
290.8455523072,22102.6580844444
290.9629980538,22131.5814177778
291.0804278648,22148.7314177778
291.1978417402,22173.6347511111
291.31523968,22176.3014177778
291.4326216842,22192.2380844444
291.5499877528,22213.9980844444
291.6673378858,22263.7014177778
291.7846720832,22278.4447511111
291.901990345,22308.5614177778
292.0192926712,22338.5180844444
292.1365790618,22347.9747511111
292.2538495168,22381.4514177778
292.3711040362,22402.9514177778
292.48834262,22432.7780844444
292.6055652682,22445.7414177778
292.7227719808,22463.2680844444
292.8399627578,22471.1414177778
292.9571375992,22498.3014177778
293.074296505,22530.7214177778
293.1914394752,22554.4614177778
293.3085665098,22577.3680844444
293.4256776088,22609.4480844444
293.5427727722,22614.4847511111
293.659852,22659.3814177778
293.7769152922,22683.3480844444
293.8939626488,22717.3747511111
294.0109940698,22740.9080844444
294.1280095552,22755.0880844444
294.245009105,22779.1947511111
294.3619927192,22810.5080844444
294.4789603978,22846.7480844444
294.5959121408,22868.1180844444
294.7128479482,22893.5914177778
294.82976782,22934.0114177778
294.9466717562,22946.4514177778
295.0635597568,22978.8114177778
295.1804318218,23016.4647511111
295.2972879512,23030.9747511111
295.414128145,23037.5680844444
295.5309524032,23071.3680844444
295.6477607258,23095.8447511111
295.7645531128,23114.9580844444
295.8813295642,23125.9547511111
295.99809008,23163.2647511111
296.1148346602,23202.7847511111
296.2315633048,23263.4180844444
296.3482760138,23246.6547511111
296.4649727872,23281.3347511111
296.581653625,23325.6847511111
296.6983185272,23355.8814177778
296.8149674938,23397.0147511111
296.9316005248,23420.3480844444
297.0482176202,23437.9514177778
297.16481878,23450.4480844444
297.2814040042,23474.1547511111
297.3979732928,23519.0580844444
297.5145266458,23532.9947511111
297.6310640632,23542.4314177778
297.747585545,23593.0614177778
