UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133414
Integration Time,1000
Averages,300
Date,9/12/2020 11:04:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23062.6807011111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.07333333333
181.9732053322,-134.982632222222
182.1045947288,-138.082632222222
182.2359681898,-139.879298888889
182.3673257152,-52.0526322222222
182.498667305,-49.8759655555556
182.6299929592,-52.6892988888889
182.7613026778,-51.4759655555556
182.8925964608,-50.3292988888889
183.0238743082,-49.0592988888889
183.15513622,-51.9626322222222
183.2863821962,-50.8692988888889
183.4176122368,-47.4359655555556
183.5488263418,-46.2392988888889
183.6800245112,-50.7659655555556
183.811206745,-45.7059655555556
183.9423730432,-48.9292988888889
184.0735234058,-48.6626322222222
184.2046578328,-45.3592988888889
184.3357763242,-48.2192988888889
184.46687888,-48.9426322222222
184.5979655002,-45.5726322222222
184.7290361848,-48.5059655555556
184.8600909338,-46.4992988888889
184.9911297472,-45.0126322222222
185.122152625,-48.7292988888889
185.2531595672,-44.6526322222222
185.3841505738,-46.5892988888889
185.5151256448,-44.9992988888889
185.6460847802,-47.5959655555556
185.77702798,-49.7326322222222
185.9079552442,-48.9192988888889
186.0388665728,-48.1959655555556
186.1697619658,-48.3126322222222
186.3006414232,-45.5726322222222
186.431504945,-50.5192988888889
186.5623525312,-48.0192988888889
186.6931841818,-52.8126322222222
186.8239998968,-49.6092988888889
186.9547996762,-44.3159655555556
187.08558352,-49.3326322222222
187.2163514282,-47.0459655555556
187.3471034008,-54.1359655555556
187.4778394378,-53.1026322222222
187.6085595392,-47.3692988888889
187.739263705,-48.1092988888889
187.8699519352,-49.3959655555556
188.0006242298,-49.7526322222222
188.1312805888,-47.0392988888889
188.2619210122,-48.6892988888889
188.3925455,-52.7259655555556
188.5231540522,-50.9892988888889
188.6537466688,-51.1726322222222
188.7843233498,-52.2959655555556
188.9148840952,-49.3626322222222
189.045428905,-49.9759655555556
189.1759577792,-51.3259655555556
189.3064707178,-48.4259655555555
189.4369677208,-51.5326322222222
189.5674487882,-50.8459655555556
189.69791392,-43.4559655555556
189.8283631162,-50.0592988888889
189.9587963768,-51.4759655555555
190.0892137018,-48.7192988888889
190.2196150912,-50.1192988888889
190.350000545,-50.3592988888889
190.4803700632,-49.8592988888889
190.6107236458,-48.5126322222222
190.7410612928,-50.0126322222222
190.8713830042,-42.4926322222222
191.00168878,-47.5426322222222
191.1319786202,-47.1259655555556
191.2622525248,-48.2459655555555
191.3925104938,-43.1092988888889
191.5227525272,-46.5426322222222
191.652978625,-40.3659655555556
191.7831887872,-42.2892988888889
191.9133830138,-46.2926322222222
192.0435613048,-45.0259655555556
192.1737236602,-43.7792988888889
192.30387008,-44.2692988888889
192.4340005642,-46.8926322222222
192.5641151128,-41.9526322222222
192.6942137258,-46.2759655555556
192.8242964032,-40.7359655555556
192.954363145,-42.3292988888889
193.0844139512,-42.8526322222222
193.2144488218,-41.7059655555556
193.3444677568,-43.8392988888889
193.4744707562,-39.8159655555556
193.60445782,-40.9692988888889
193.7344289482,-39.2726322222222
193.8643841408,-38.0526322222222
193.9943233978,-37.3359655555556
194.1242467192,-36.3026322222222
194.254154105,-34.5726322222222
194.3840455552,-35.3559655555556
194.5139210698,-37.6126322222222
194.6437806488,-36.7226322222222
194.7736242922,-35.4326322222222
194.903452,-36.5992988888889
195.0332637722,-26.4059655555556
195.1630596088,-33.9792988888889
195.2928395098,-32.3359655555556
195.4226034752,-25.6026322222222
195.552351505,-29.3159655555556
195.6820835992,-25.6659655555556
195.8117997578,-27.7959655555556
195.9414999808,-26.9526322222222
196.0711842682,-27.4059655555556
196.20085262,-23.1059655555556
196.3305050362,-23.4192988888889
196.4601415168,-18.0259655555556
196.5897620618,-13.6259655555556
196.7193666712,-13.4826322222222
196.848955345,-17.2026322222222
196.9785280832,-17.3459655555556
197.1080848858,-18.6359655555556
197.2376257528,-14.9459655555556
197.3671506842,-12.4792988888889
197.49665968,-8.57596555555557
197.6261527402,-5.38263222222224
197.7556298648,-2.51596555555556
197.8850910538,-0.919298888888895
198.0145363072,-0.209298888888896
198.143965625,1.15736777777777
198.2733790072,-2.06596555555556
198.4027764538,3.52070111111111
198.5321579648,5.52403444444443
198.6615235402,11.6107011111111
198.79087318,15.7207011111111
198.9202068842,19.0873677777778
199.0495246528,17.6873677777778
199.1788264858,21.5707011111111
199.3081123832,20.8907011111111
199.437382345,22.3107011111111
199.5666363712,20.5007011111111
199.6958744618,18.2107011111111
199.8250966168,23.6307011111111
199.9543028362,28.5640344444444
200.08349312,28.5273677777778
200.2126674682,30.0907011111111
200.3418258808,36.6773677777778
200.4709683578,35.6773677777778
200.6000948992,36.1873677777778
200.729205505,34.1073677777778
200.8583001752,42.2873677777778
200.9873789098,46.8173677777778
201.1164417088,46.5507011111111
201.2454885722,53.0507011111111
201.3745195,53.8473677777778
201.5035344922,55.2940344444444
201.6325335488,57.8273677777778
201.7615166698,62.2873677777778
201.8904838552,62.3307011111111
202.019435105,65.9473677777778
202.1483704192,67.3273677777778
202.2772897978,68.5007011111111
202.4061932408,69.5673677777778
202.5350807482,68.9040344444444
202.66395232,75.7207011111111
202.7928079562,75.4007011111111
202.9216476568,82.3907011111111
203.0504714218,82.3007011111111
203.1792792512,82.3640344444444
203.308071145,83.3940344444444
203.4368471032,99.5607011111111
203.5656071258,89.1740344444444
203.6943512128,92.0140344444444
203.8230793642,95.8373677777777
203.95179158,97.1007011111111
204.0804878602,97.8473677777777
204.2091682048,106.220701111111
204.3378326138,104.070701111111
204.4664810872,111.240701111111
204.595113625,110.464034444444
204.7237302272,114.850701111111
204.8523308938,118.437367777778
204.9809156248,118.627367777778
205.1094844202,125.674034444444
205.23803728,126.550701111111
205.3665742042,129.157367777778
205.4950951928,135.044034444444
205.6236002458,133.117367777778
205.7520893632,140.257367777778
205.880562545,141.690701111111
206.0090197912,143.730701111111
206.1374611018,146.150701111111
206.2658864768,157.167367777778
206.3942959162,154.160701111111
206.52268942,156.260701111111
206.6510669882,160.514034444444
206.7794286208,167.867367777778
206.9077743178,167.960701111111
207.0361040792,174.450701111111
207.164417905,174.677367777778
207.2927157952,178.460701111111
207.4209977498,182.020701111111
207.5492637688,186.987367777778
207.6775138522,194.770701111111
207.805748,194.127367777778
207.9339662122,202.290701111111
208.0621684888,200.494034444444
208.1903548298,208.704034444444
208.3185252352,211.420701111111
208.446679705,217.047367777778
208.5748182392,221.397367777778
208.7029408378,225.630701111111
208.8310475008,228.340701111111
208.9591382282,236.137367777778
209.08721302,236.047367777778
209.2152718762,242.054034444444
209.3433147968,253.494034444444
209.4713417818,253.547367777778
209.5993528312,257.037367777778
209.727347945,262.487367777778
209.8553271232,267.607367777778
209.9832903658,275.430701111111
210.1112376728,277.654034444445
210.2391690442,281.620701111111
210.36708448,285.287367777778
210.4949839802,293.007367777778
210.6228675448,303.047367777778
210.7507351738,308.930701111111
210.8785868672,310.247367777778
211.006422625,317.540701111111
211.1342424472,329.250701111111
211.2620463338,330.900701111111
211.3898342848,340.214034444445
211.5176063002,344.434034444444
211.64536238,353.104034444444
211.7731025242,356.700701111111
211.9008267328,366.330701111111
212.0285350058,372.254034444444
212.1562273432,380.310701111111
212.283903745,393.614034444444
212.4115642112,395.477367777778
212.5392087418,404.040701111111
212.6668373368,412.484034444444
212.7944499962,418.574034444444
212.92204672,427.644034444444
213.0496275082,433.714034444444
213.1771923608,443.320701111111
213.3047412778,454.117367777778
213.4322742592,458.867367777778
213.559791305,470.140701111111
213.6872924152,479.940701111111
213.8147775898,485.980701111111
213.9422468288,496.720701111111
214.0697001322,506.987367777778
214.1971375,513.810701111111
214.3245589322,527.150701111111
214.4519644288,535.447367777778
214.5793539898,545.860701111111
214.7067276152,554.470701111111
214.834085305,564.144034444444
214.9614270592,574.237367777778
215.0887528778,586.914034444444
215.2160627608,595.030701111111
215.3433567082,608.287367777778
215.47063472,620.237367777777
215.5978967962,630.124034444444
215.7251429368,644.077367777777
215.8523731418,654.697367777777
215.9795874112,661.294034444444
216.106785745,672.580701111111
216.2339681432,686.357367777777
216.3611346058,701.574034444444
216.4882851328,710.837367777777
216.6154197242,720.757367777777
216.74253838,737.194034444444
216.8696411002,748.254034444444
216.9967278848,762.417367777778
217.1237987338,775.684034444444
217.2508536472,784.954034444444
217.377892625,804.067367777778
217.5049156672,818.077367777778
217.6319227738,829.690701111111
217.7589139448,841.624034444445
217.8858891802,857.614034444445
218.01284848,875.610701111111
218.1397918442,890.250701111111
218.2667192728,908.270701111111
218.3936307658,923.127367777778
218.5205263232,939.637367777778
218.647405945,956.690701111111
218.7742696312,975.274034444445
218.9011173818,990.120701111111
219.0279491968,1005.58736777778
219.1547650762,1021.24736777778
219.28156502,1040.99070111111
219.4083490282,1059.59403444444
219.5351171008,1076.14403444444
219.6618692378,1094.47403444444
219.7886054392,1113.79736777778
219.915325705,1128.33403444445
220.0420300352,1144.97403444444
220.1687184298,1165.99403444444
220.2953908888,1185.56403444445
220.4220474122,1202.57736777778
220.548688,1222.81403444444
220.6753126522,1246.61070111111
220.8019213688,1262.21070111111
220.9285141498,1281.74070111111
221.0550909952,1302.54070111111
221.181651905,1323.70403444444
221.3081968792,1343.57070111111
221.4347259178,1367.63070111111
221.5612390208,1388.17736777778
221.6877361882,1405.19403444445
221.81421742,1430.66403444444
221.9406827162,1452.22403444444
222.0671320768,1477.60403444444
222.1935655018,1496.42070111111
222.3199829912,1522.60403444444
222.446384545,1544.97070111111
222.5727701632,1566.87070111111
222.6991398458,1595.74736777778
222.8254935928,1620.13736777778
222.9518314042,1639.58736777778
223.07815328,1668.58403444444
223.2044592202,1694.37736777778
223.3307492248,1721.14403444444
223.4570232938,1742.70070111111
223.5832814272,1766.56736777778
223.709523625,1793.28070111111
223.8357498872,1822.38736777778
223.9619602138,1851.20403444444
224.0881546048,1871.42736777778
224.2143330602,1898.45070111111
224.34049558,1927.69736777778
224.4666421642,1952.86736777778
224.5927728128,1990.58403444444
224.7188875258,2009.47736777778
224.8449863032,2043.62736777778
224.971069145,2072.88403444444
225.0971360512,2099.76403444444
225.2231870218,2136.92736777778
225.3492220568,2168.61403444444
225.4752411562,2200.82070111111
225.60124432,2236.33736777778
225.7272315482,2266.95736777778
225.8532028408,2299.04736777778
225.9791581978,2333.39070111111
226.1050976192,2359.51736777778
226.231021105,2399.21070111111
226.3569286552,2430.65070111111
226.4828202698,2460.85403444444
226.6086959488,2503.23070111111
226.7345556922,2532.24403444444
226.8603995,2568.81070111111
226.9862273722,2608.85403444444
227.1120393088,2643.09070111111
227.2378353098,2680.00403444444
227.3636153752,2713.64070111111
227.489379505,2751.58403444445
227.6151276992,2785.54070111111
227.7408599578,2813.40070111111
227.8665762808,2861.61403444444
227.9922766682,2897.13070111111
228.11796112,2938.86070111111
228.2436296362,2974.20736777778
228.3692822168,3016.52070111111
228.4949188618,3050.56736777778
228.6205395712,3093.58736777778
228.746144345,3137.36736777778
228.8717331832,3172.32070111111
228.9973060858,3212.05403444444
229.1228630528,3255.63403444444
229.2484040842,3298.94736777778
229.37392918,3336.08736777778
229.4994383402,3381.14070111111
229.6249315648,3416.15403444444
229.7504088538,3458.89070111111
229.8758702072,3501.00736777778
230.001315625,3543.05403444445
230.1267451072,3580.87736777778
230.2521586538,3631.31403444445
230.3775562648,3667.64070111111
230.5029379402,3703.24070111111
230.62830368,3747.82070111111
230.7536534842,3794.00403444444
230.8789873528,3834.08736777778
231.0043052858,3880.62736777778
231.1296072832,3915.66736777778
231.254893345,3958.48736777778
231.3801634712,4000.56736777778
231.5054176618,4040.92736777778
231.6306559168,4082.91736777778
231.7558782362,4122.58736777778
231.88108462,4177.64736777778
232.0062750682,4224.46736777778
232.1314495808,4272.06070111111
232.2566081578,4307.59403444444
232.3817507992,4353.12736777778
232.506877505,4391.11070111111
232.6319882752,4433.31736777778
232.7570831098,4480.28070111111
232.8821620088,4526.07403444444
233.0072249722,4568.74736777778
233.132272,4608.96736777778
233.2573030922,4640.33070111111
233.3823182488,4688.54403444444
233.5073174698,4727.54403444444
233.6323007552,4768.62403444444
233.757268105,4795.83403444444
233.8822195192,4834.69736777778
234.0071549978,4874.19736777778
234.1320745408,4918.64736777778
234.2569781482,4952.05070111111
234.38186582,4998.88736777778
234.5067375562,5028.18736777778
234.6315933568,5065.09070111111
234.7564332218,5113.69403444444
234.8812571512,5140.77403444444
235.006065145,5177.46070111111
235.1308572032,5214.54403444444
235.2556333258,5241.97736777778
235.3803935128,5272.72736777778
235.5051377642,5311.71736777778
235.62986608,5342.17736777778
235.7545784602,5364.17736777778
235.8792749048,5396.10736777778
236.0039554138,5430.16403444444
236.1286199872,5456.95403444444
236.253268625,5489.05403444444
236.3779013272,5527.75070111111
236.5025180938,5552.11736777778
236.6271189248,5579.95070111111
236.7517038202,5610.76070111111
236.87627278,5636.93403444444
237.0008258042,5662.43736777778
237.1253628928,5699.71736777778
237.2498840458,5724.20403444444
237.3743892632,5747.11070111111
237.498878545,5779.34070111111
237.6233518912,5799.59403444444
237.7478093018,5821.05070111111
237.8722507768,5846.72403444444
237.9966763162,5866.17736777778
238.12108592,5886.01403444444
238.2454795882,5913.81070111111
238.3698573208,5921.52736777778
238.4942191178,5945.17736777778
238.6185649792,5964.34736777778
238.742894905,5980.69403444444
238.8672088952,5999.78403444444
238.9915069498,6023.60070111111
239.1157890688,6038.68070111111
239.2400552522,6052.35070111111
239.3643055,6074.73070111111
239.4885398122,6088.76070111111
239.6127581888,6104.01403444444
239.7369606298,6129.67070111111
239.8611471352,6137.19403444444
239.985317705,6160.94403444444
240.1094723392,6180.42070111111
240.2336110378,6196.23070111111
240.3577338008,6211.21403444444
240.4818406282,6222.31070111111
240.60593152,6244.20070111111
240.7300064762,6270.03736777778
240.8540654968,6275.48736777778
240.9781085818,6290.73736777778
241.1021357312,6304.18070111111
241.226146945,6331.92736777778
241.3501422232,6348.75736777778
241.4741215658,6358.84403444444
241.5980849728,6374.79403444444
241.7220324442,6383.39070111111
241.84596398,6402.15403444444
241.9698795802,6424.50736777778
242.0937792448,6441.43736777778
242.2176629738,6466.39736777778
242.3415307672,6490.22070111111
242.465382625,6515.30070111111
242.5892185472,6530.71403444444
242.7130385338,6514.51403444444
242.8368425848,6528.50403444444
242.9606307002,6547.85736777777
243.08440288,6579.84070111111
243.2081591242,6614.73070111111
243.3318994328,6652.71736777777
243.4556238058,6677.47070111111
243.5793322432,6708.81736777777
243.703024745,6718.26736777777
243.8267013112,6753.01736777777
243.9503619418,6766.17070111111
244.0740066368,6743.18403444444
244.1976353962,6726.36070111111
244.32124822,6742.73403444444
244.4448451082,6793.35403444444
244.5684260608,6839.49736777777
244.6919910778,6875.31736777777
244.8155401592,6898.26070111111
244.939073305,6935.50736777777
245.0625905152,6960.71403444444
245.1860917898,7001.05736777777
245.3095771288,7010.55403444444
245.4330465322,7054.45403444444
245.5565,7068.20070111111
245.6799375322,7101.83403444444
245.8033591288,7155.35736777777
245.9267647898,7174.90736777777
246.0501545152,7167.00070111111
246.173528305,7146.07070111111
246.2968861592,7175.01070111111
246.4202280778,7234.74736777777
246.5435540608,7305.12403444444
246.6668641082,7386.38736777778
246.79015822,7453.11070111111
246.9134363962,7510.11403444444
247.0366986368,7580.34736777778
247.1599449418,7625.74403444444
247.2831753112,7674.31736777778
247.406389745,7751.25070111111
247.5295882432,7784.98736777778
247.6527708058,7841.30070111111
247.7759374328,7901.50736777778
247.8990881242,7939.53403444444
248.02222288,8004.58403444444
248.1453417002,8069.03736777777
248.2684445848,8115.96070111111
248.3915315338,8182.09736777778
248.5146025472,8229.87403444444
248.637657625,8214.29736777778
248.7606967672,8193.62736777778
248.8837199738,8274.64070111111
249.0067272448,8375.29736777778
249.1297185802,8468.27070111111
249.25269398,8527.70403444444
249.3756534442,8624.96736777778
249.4985969728,8686.96070111111
249.6215245658,8792.09403444444
249.7444362232,8845.92403444444
249.867331945,8954.31736777778
249.9902117312,9026.24736777778
250.1130755818,9103.82403444444
250.2359234968,9216.46403444445
250.3587554762,9271.67403444444
250.48157152,9356.67070111111
250.6043716282,9445.07070111111
250.7271558008,9508.27736777778
250.8499240378,9599.98736777778
250.9726763392,9693.53070111111
251.095412705,9765.92403444444
251.2181331352,9843.39403444444
251.3408376298,9926.77736777778
251.4635261888,10017.7340344444
251.5861988122,10078.8273677778
251.7088555,10095.6407011111
251.8314962522,10138.7940344444
251.9541210688,10264.2273677778
252.0767299498,10376.6673677778
252.1993228952,10488.2807011111
252.321899905,10595.4273677778
252.4444609792,10708.0173677778
252.5670061178,10817.4607011111
252.6895353208,10921.0773677778
252.8120485882,11031.4940344445
252.93454592,11163.7207011111
253.0570273162,11255.4973677778
253.1794927768,11386.6507011111
253.3019423018,11493.9107011111
253.4243758912,11590.0507011111
253.546793545,11701.0007011111
253.6691952632,11804.9907011111
253.7915810458,11892.0640344444
253.9139508928,12002.6107011111
254.0363048042,12112.0073677778
254.15864278,12214.7007011111
254.2809648202,12330.1807011111
254.4032709248,12404.3340344444
254.5255610938,12498.5140344444
254.6478353272,12595.0440344444
254.770093625,12672.2440344444
254.8923359872,12757.8940344444
255.0145624138,12850.6073677778
255.1367729048,12919.8040344444
255.2589674602,12948.9340344444
255.38114608,13034.4440344445
255.5033087642,13165.1540344445
255.6254555128,13289.4707011111
255.7475863258,13404.5873677778
255.8697012032,13533.4107011111
255.991800145,13654.9773677778
256.1138831512,13797.1473677778
256.2359502218,13918.0107011111
256.3580013568,14081.3007011111
256.4800365562,14203.4540344445
256.60205582,14350.6040344445
256.7240591482,14477.0773677778
256.8460465408,14585.1973677778
256.9680179978,14706.4507011111
257.0899735192,14824.0273677778
257.211913105,14919.3407011111
257.3338367552,15026.8140344444
257.4557444698,15127.2307011111
257.5776362488,15222.6140344444
257.6995120922,15312.4473677778
257.821372,15398.4973677778
257.9432159722,15491.7073677778
258.0650440088,15597.4973677778
258.1868561098,15682.5840344444
258.3086522752,15768.5507011111
258.430432505,15854.7907011111
258.5521967992,15943.8140344444
258.6739451578,16045.8607011111
258.7956775808,16152.7307011111
258.9173940682,16246.4873677778
259.03909462,16321.6840344444
259.1607792362,16362.7673677778
259.2824479168,16436.8973677778
259.4041006618,16542.2940344444
259.5257374712,16642.5673677778
259.647358345,16736.6873677778
259.7689632832,16812.5773677778
259.8905522858,16895.4140344444
260.0121253528,16990.9873677778
260.1336824842,17050.2007011111
260.25522368,17137.0340344445
260.3767489402,17204.9673677778
260.4982582648,17287.4173677778
260.6197516538,17361.2240344445
260.7412291072,17425.6040344445
260.862690625,17512.2107011111
260.9841362072,17592.1107011111
261.1055658538,17662.0740344444
261.2269795648,17744.5707011111
261.3483773402,17812.3773677778
261.46975918,17876.3773677778
261.5911250842,17950.1173677778
261.7124750528,18019.7740344444
261.8338090858,18074.8907011111
261.9551271832,18146.7873677778
262.076429345,18235.7773677778
262.1977155712,18291.6573677778
262.3189858618,18350.8240344444
262.4402402168,18406.0707011111
262.5614786362,18448.8773677778
262.68270112,18502.5173677778
262.8039076682,18542.1607011111
262.9250982808,18588.0673677778
263.0462729578,18636.1707011111
263.1674316992,18682.3707011111
263.288574505,18725.2107011111
263.4097013752,18743.5407011111
263.5308123098,18743.1607011111
263.6519073088,18764.5407011111
263.7729863722,18806.7507011111
263.8940495,18851.0540344444
264.0150966922,18872.5840344444
264.1361279488,18928.8940344444
264.2571432698,18958.5773677778
264.3781426552,19019.6840344444
264.499126105,19065.0407011111
264.6200936192,19111.8440344444
264.7410451978,19155.1407011111
264.8619808408,19200.4240344445
264.9829005482,19257.7040344444
265.10380432,19269.1273677778
265.2246921562,19297.2340344444
265.3455640568,19342.2707011111
265.4664200218,19377.7640344444
265.5872600512,19384.4373677778
265.708084145,19418.6607011111
265.8288923032,19450.1207011111
265.9496845258,19464.0673677778
266.0704608128,19495.8973677778
266.1912211642,19520.8873677778
266.31196558,19534.4640344444
266.4326940602,19537.2007011111
266.5534066048,19551.1673677778
266.6741032138,19568.0573677778
266.7947838872,19582.6740344444
266.915448625,19573.3140344444
267.0360974272,19559.3140344444
267.1567302938,19555.4407011111
267.2773472248,19557.3707011111
267.3979482202,19564.4973677778
267.51853328,19554.4007011111
267.6391024042,19589.1440344444
267.7596555928,19615.0973677778
267.8801928458,19624.8373677778
268.0007141632,19635.4740344444
268.121219545,19667.6140344444
268.2417089912,19663.7907011111
268.3621825018,19673.8007011111
268.4826400768,19715.0007011111
268.6030817162,19725.6307011111
268.72350742,19746.6140344444
268.8439171882,19759.3940344444
268.9643110208,19778.7507011111
269.0846889178,19794.3373677778
269.2050508792,19782.6540344444
269.325396905,19774.6273677778
269.4457269952,19788.3140344444
269.5660411498,19786.0973677778
269.6863393688,19789.9173677778
269.8066216522,19805.2440344444
269.926888,19811.2740344444
270.0471384122,19820.5740344444
270.1673728888,19841.0173677778
270.2875914298,19832.5707011111
270.4077940352,19842.8373677778
270.527980705,19845.8473677778
270.6481514392,19849.3107011111
270.7683062378,19859.6373677778
270.8884451008,19859.1373677778
271.0085680282,19840.7507011111
271.12867502,19847.9173677778
271.2487660762,19839.3640344444
271.3688411968,19821.7173677778
271.4889003818,19838.4740344444
271.6089436312,19847.0940344444
271.728970945,19865.3573677778
271.8489823232,19850.7140344444
271.9689777658,19845.3407011111
272.0889572728,19850.8473677778
272.2089208442,19862.2173677778
272.32886848,19874.4473677778
272.4488001802,19867.2840344445
272.5687159448,19869.4007011111
272.6886157738,19898.7407011111
272.8084996672,19913.9607011111
272.928367625,19941.6840344444
273.0482196472,19977.6207011111
273.1680557338,19987.8640344445
273.2878758848,20000.1573677778
273.4076801002,20004.4007011111
273.52746838,19988.9140344444
273.6472407242,19992.4707011111
273.7669971328,20007.7040344445
273.8867376058,20007.3473677778
274.0064621432,20004.0207011111
274.126170745,20010.3840344445
274.2458634112,20031.6773677778
274.3655401418,20038.5673677778
274.4852009368,20030.6673677778
274.6048457962,20064.2907011111
274.72447472,20074.7207011111
274.8440877082,20086.4607011111
274.9636847608,20103.0640344444
275.0832658778,20119.2007011111
275.2028310592,20126.9440344444
275.322380305,20118.1440344444
275.4419136152,20141.2640344444
275.5614309898,20132.8073677778
275.6809324288,20139.5807011111
275.8004179322,20129.4073677778
275.9198875,20143.4540344444
276.0393411322,20134.5807011111
276.1587788288,20114.5073677778
276.2782005898,20125.0773677778
276.3976064152,20135.8607011111
276.516996305,20131.6940344444
276.6363702592,20149.6640344444
276.7557282778,20157.1773677778
276.8750703608,20155.2107011111
276.9943965082,20180.0573677778
277.11370672,20192.3407011111
277.2330009962,20203.8573677778
277.3522793368,20223.6640344444
277.4715417418,20239.3040344444
277.5907882112,20237.9273677778
277.710018745,20251.7473677778
277.8292333432,20255.3007011111
277.9484320058,20262.2707011111
278.0676147328,20259.4007011111
278.1867815242,20268.4573677778
278.30593238,20273.5073677778
278.4250673002,20282.3240344444
278.5441862848,20291.3840344444
278.6632893338,20308.6907011111
278.7823764472,20312.2140344444
278.901447625,20316.3007011111
279.0205028672,20321.2407011111
279.1395421738,20341.4773677778
279.2585655448,20348.0440344444
279.3775729802,20347.8073677778
279.49656448,20355.8973677778
279.6155400442,20361.1473677778
279.7344996728,20374.3373677778
279.8534433658,20379.2040344444
279.9723711232,20396.3140344444
280.091282945,20395.4773677778
280.2101788312,20381.6773677778
280.3290587818,20395.6340344444
280.4479227968,20383.0207011111
280.5667708762,20384.3373677778
280.68560302,20383.1773677778
280.8044192282,20378.5940344444
280.9232195008,20397.3673677778
281.0420038378,20406.3840344444
281.1607722392,20412.0007011111
281.279524705,20441.4107011111
281.3982612352,20439.5407011111
281.5169818298,20454.8907011111
281.6356864888,20468.4540344444
281.7543752122,20469.0340344444
281.873048,20471.6540344444
281.9917048522,20485.3773677778
282.1103457688,20512.4240344444
282.2289707498,20507.5907011111
282.3475797952,20518.1073677778
282.466172905,20540.3440344444
282.5847500792,20548.3473677778
282.7033113178,20535.4073677778
282.8218566208,20523.0207011111
282.9403859882,20510.1407011111
283.05889942,20518.2640344444
283.1773969162,20517.7473677778
283.2958784768,20499.9373677778
283.4143441018,20492.0507011111
283.5327937912,20491.9607011111
283.651227545,20492.4607011111
283.7696453632,20490.3007011111
283.8880472458,20483.9140344444
284.0064331928,20486.2707011111
284.1248032042,20489.3607011111
284.24315728,20502.1473677778
284.3614954202,20522.4473677778
284.4798176248,20538.4773677778
284.5981238938,20562.6173677778
284.7164142272,20583.6807011111
284.834688625,20581.6707011111
284.9529470872,20587.0073677778
285.0711896138,20578.4373677778
285.1894162048,20570.3740344444
285.3076268602,20577.1673677778
285.42582158,20574.7940344444
285.5440003642,20571.5073677778
285.6621632128,20558.6807011111
285.7803101258,20558.7940344444
285.8984411032,20554.1973677778
286.016556145,20552.9307011111
286.1346552512,20561.8840344444
286.2527384218,20565.8873677778
286.3708056568,20555.2773677778
286.4888569562,20554.1473677778
286.60689232,20551.6807011111
286.7249117482,20545.3007011111
286.8429152408,20550.4440344444
286.9609027978,20550.2207011111
287.0788744192,20547.0207011111
287.196830105,20569.1640344444
287.3147698552,20551.6840344444
287.4326936698,20542.4973677778
287.5506015488,20547.8140344444
287.6684934922,20549.4840344444
287.7863695,20548.1707011111
287.9042295722,20534.6673677778
288.0220737088,20536.6340344444
288.1399019098,20529.9973677778
288.2577141752,20528.1507011111
288.375510505,20516.0873677778
288.4932908992,20513.3273677778
288.6110553578,20488.9607011111
288.7288038808,20472.7007011111
288.8465364682,20469.8707011111
288.96425312,20458.2040344444
289.0819538362,20453.0307011111
289.1996386168,20463.6473677778
289.3173074618,20483.1673677778
289.4349603712,20496.2540344444
289.552597345,20511.2607011111
289.6702183832,20531.2540344444
289.7878234858,20542.6973677778
289.9054126528,20553.0840344444
290.0229858842,20571.1040344444
290.14054318,20578.4573677778
290.2580845402,20589.8840344444
290.3756099648,20612.1773677778
290.4931194538,20645.1673677778
290.6106130072,20659.2373677778
290.728090625,20670.2107011111
290.8455523072,20688.0340344444
290.9629980538,20716.2973677778
291.0804278648,20740.0040344444
291.1978417402,20766.1273677778
291.31523968,20779.8940344444
291.4326216842,20791.6140344444
291.5499877528,20824.0173677778
291.6673378858,20860.3440344444
291.7846720832,20876.7240344444
291.901990345,20906.2940344444
292.0192926712,20933.4873677778
292.1365790618,20944.4507011111
292.2538495168,20971.6073677778
292.3711040362,20994.4573677778
292.48834262,21025.8007011111
292.6055652682,21039.9973677778
292.7227719808,21071.2307011111
292.8399627578,21097.9540344444
292.9571375992,21119.6040344444
293.074296505,21145.2607011111
293.1914394752,21155.6407011111
293.3085665098,21167.4040344444
293.4256776088,21201.7907011111
293.5427727722,21218.3273677778
293.659852,21250.7307011111
293.7769152922,21282.3240344444
293.8939626488,21320.8873677778
294.0109940698,21336.9107011111
294.1280095552,21350.8140344444
294.245009105,21395.1040344444
294.3619927192,21426.1373677778
294.4789603978,21436.8973677778
294.5959121408,21458.6373677778
294.7128479482,21488.6007011111
294.82976782,21532.7040344444
294.9466717562,21539.0407011111
295.0635597568,21573.2507011111
295.1804318218,21608.1807011111
295.2972879512,21626.5573677778
295.414128145,21638.2673677778
295.5309524032,21677.4507011111
295.6477607258,21703.9707011111
295.7645531128,21712.3073677778
295.8813295642,21735.3073677778
295.99809008,21766.8707011111
296.1148346602,21804.2907011111
296.2315633048,21858.9140344444
296.3482760138,21873.7340344444
296.4649727872,21900.2973677778
296.581653625,21945.4573677778
296.6983185272,21981.0373677778
296.8149674938,22000.3473677778
296.9316005248,22027.7273677778
297.0482176202,22049.5840344444
297.16481878,22057.3940344444
297.2814040042,22090.1273677778
297.3979732928,22136.2307011111
297.5145266458,22148.4807011111
297.6310640632,22162.0040344444
297.747585545,22196.4407011111
