UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135627
Integration Time,1000
Averages,300
Date,9/20/2020 4:06:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13772.1430977778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.50666666667
181.9732053322,-89.0502355555556
182.1045947288,-91.8869022222223
182.2359681898,-94.0502355555557
182.3673257152,-61.9302355555556
182.498667305,-59.0969022222222
182.6299929592,-61.7835688888889
182.7613026778,-60.8769022222222
182.8925964608,-59.6269022222222
183.0238743082,-58.1802355555556
183.15513622,-61.4669022222222
183.2863821962,-59.6402355555556
183.4176122368,-56.4169022222222
183.5488263418,-54.2635688888888
183.6800245112,-60.0835688888889
183.811206745,-54.1569022222222
183.9423730432,-57.2302355555555
184.0735234058,-56.6902355555555
184.2046578328,-53.6302355555555
184.3357763242,-56.5402355555555
184.46687888,-56.4402355555555
184.5979655002,-54.1469022222222
184.7290361848,-56.9302355555555
184.8600909338,-54.2369022222222
184.9911297472,-51.8569022222222
185.122152625,-55.5669022222222
185.2531595672,-51.5169022222222
185.3841505738,-53.5302355555555
185.5151256448,-51.9702355555555
185.6460847802,-54.4069022222222
185.77702798,-56.4069022222222
185.9079552442,-55.1169022222222
186.0388665728,-53.9435688888889
186.1697619658,-53.9302355555555
186.3006414232,-51.3202355555555
186.431504945,-55.5335688888889
186.5623525312,-53.1569022222222
186.6931841818,-57.5769022222222
186.8239998968,-54.9302355555555
186.9547996762,-49.3169022222222
187.08558352,-54.4969022222222
187.2163514282,-51.1435688888889
187.3471034008,-58.1535688888889
187.4778394378,-57.2169022222222
187.6085595392,-50.9435688888889
187.739263705,-51.8335688888889
187.8699519352,-53.1302355555555
188.0006242298,-53.3335688888889
188.1312805888,-51.1435688888889
188.2619210122,-52.7035688888889
188.3925455,-56.1202355555555
188.5231540522,-54.0069022222222
188.6537466688,-54.4002355555555
188.7843233498,-55.3002355555555
188.9148840952,-52.5702355555555
189.045428905,-53.2469022222222
189.1759577792,-55.0102355555555
189.3064707178,-51.4535688888889
189.4369677208,-54.8802355555555
189.5674487882,-54.4135688888888
189.69791392,-46.7069022222222
189.8283631162,-53.7969022222222
189.9587963768,-54.7235688888888
190.0892137018,-52.7869022222222
190.2196150912,-53.5602355555555
190.350000545,-54.1102355555555
190.4803700632,-53.6769022222222
190.6107236458,-52.7535688888889
190.7410612928,-53.5169022222222
190.8713830042,-46.5769022222222
191.00168878,-51.8902355555555
191.1319786202,-51.3802355555555
191.2622525248,-53.5635688888889
191.3925104938,-47.9202355555555
191.5227525272,-51.5835688888889
191.652978625,-44.9335688888889
191.7831887872,-48.0502355555555
191.9133830138,-50.6302355555555
192.0435613048,-49.9369022222222
192.1737236602,-48.4202355555555
192.30387008,-48.9835688888889
192.4340005642,-51.9935688888889
192.5641151128,-47.2269022222222
192.6942137258,-51.5269022222222
192.8242964032,-46.1302355555555
192.954363145,-47.3602355555555
193.0844139512,-47.9302355555555
193.2144488218,-47.1035688888889
193.3444677568,-48.5469022222222
193.4744707562,-44.1069022222222
193.60445782,-45.9769022222222
193.7344289482,-44.2302355555555
193.8643841408,-42.5369022222222
193.9943233978,-42.0169022222222
194.1242467192,-41.5269022222222
194.254154105,-40.0602355555555
194.3840455552,-41.7102355555555
194.5139210698,-43.7169022222222
194.6437806488,-43.9835688888889
194.7736242922,-42.7035688888889
194.903452,-43.9202355555555
195.0332637722,-33.1869022222222
195.1630596088,-40.7969022222222
195.2928395098,-40.1435688888888
195.4226034752,-33.3369022222222
195.552351505,-37.3035688888889
195.6820835992,-33.6602355555555
195.8117997578,-36.3235688888889
195.9414999808,-35.9369022222222
196.0711842682,-37.0302355555555
196.20085262,-31.8535688888889
196.3305050362,-33.8202355555555
196.4601415168,-29.5569022222222
196.5897620618,-26.6069022222222
196.7193666712,-27.5069022222222
196.848955345,-31.7335688888889
196.9785280832,-32.4335688888889
197.1080848858,-32.4202355555555
197.2376257528,-30.0969022222222
197.3671506842,-28.8769022222222
197.49665968,-26.2335688888889
197.6261527402,-23.9802355555555
197.7556298648,-22.4169022222222
197.8850910538,-21.4169022222222
198.0145363072,-20.6369022222222
198.143965625,-18.8202355555555
198.2733790072,-22.3969022222222
198.4027764538,-18.2702355555555
198.5321579648,-17.7402355555555
198.6615235402,-13.3635688888889
198.79087318,-11.8102355555556
198.9202068842,-10.1502355555556
199.0495246528,-12.5169022222222
199.1788264858,-10.9702355555556
199.3081123832,-11.4269022222222
199.437382345,-10.6369022222222
199.5666363712,-12.7702355555556
199.6958744618,-14.4969022222222
199.8250966168,-10.0902355555556
199.9543028362,-6.56356888888888
200.08349312,-7.71356888888889
200.2126674682,-7.67690222222222
200.3418258808,-2.06356888888889
200.4709683578,-3.84690222222222
200.6000948992,-3.04023555555556
200.729205505,-5.02023555555555
200.8583001752,0.939764444444446
200.9873789098,4.01643111111112
201.1164417088,2.21309777777778
201.2454885722,6.64643111111111
201.3745195,5.67309777777778
201.5035344922,5.46976444444445
201.6325335488,7.35976444444445
201.7615166698,10.9364311111111
201.8904838552,10.0597644444444
202.019435105,12.9764311111111
202.1483704192,12.9364311111111
202.2772897978,12.7597644444444
202.4061932408,13.4730977777778
202.5350807482,12.3064311111111
202.66395232,17.9597644444445
202.7928079562,16.7397644444445
202.9216476568,22.1797644444445
203.0504714218,21.2864311111111
203.1792792512,21.3397644444445
203.308071145,20.7297644444445
203.4368471032,35.6997644444445
203.5656071258,25.1097644444445
203.6943512128,26.2197644444445
203.8230793642,28.5664311111111
203.95179158,29.0430977777778
204.0804878602,27.0964311111111
204.2091682048,34.9730977777778
204.3378326138,32.5597644444445
204.4664810872,38.1564311111111
204.595113625,35.4497644444445
204.7237302272,39.2597644444445
204.8523308938,42.0297644444445
204.9809156248,40.3997644444445
205.1094844202,46.0330977777778
205.23803728,45.9364311111111
205.3665742042,46.7030977777778
205.4950951928,50.8230977777778
205.6236002458,47.8297644444445
205.7520893632,53.5730977777778
205.880562545,54.2230977777778
206.0090197912,54.5764311111112
206.1374611018,56.0730977777778
206.2658864768,65.0197644444444
206.3942959162,61.0397644444444
206.52268942,61.0764311111111
206.6510669882,63.5797644444444
206.7794286208,69.8130977777777
206.9077743178,67.9597644444444
207.0361040792,74.366431111111
207.164417905,72.986431111111
207.2927157952,74.316431111111
207.4209977498,76.856431111111
207.5492637688,78.516431111111
207.6775138522,83.986431111111
207.805748,83.256431111111
207.9339662122,88.996431111111
208.0621684888,86.1197644444444
208.1903548298,92.246431111111
208.3185252352,93.1130977777777
208.446679705,97.1597644444444
208.5748182392,98.996431111111
208.7029408378,102.489764444444
208.8310475008,102.676431111111
208.9591382282,107.943097777778
209.08721302,106.186431111111
209.2152718762,110.079764444444
209.3433147968,119.013097777778
209.4713417818,116.659764444444
209.5993528312,118.479764444444
209.727347945,120.883097777778
209.8553271232,123.723097777778
209.9832903658,129.619764444444
210.1112376728,130.933097777778
210.2391690442,131.826431111111
210.36708448,133.253097777778
210.4949839802,138.916431111111
210.6228675448,144.226431111111
210.7507351738,149.293097777778
210.8785868672,148.589764444444
211.006422625,152.969764444444
211.1342424472,160.886431111111
211.2620463338,160.049764444444
211.3898342848,166.183097777778
211.5176063002,167.556431111111
211.64536238,173.729764444444
211.7731025242,174.819764444444
211.9008267328,180.849764444444
212.0285350058,183.876431111111
212.1562273432,189.529764444444
212.283903745,197.756431111111
212.4115642112,195.583097777778
212.5392087418,201.929764444444
212.6668373368,207.269764444444
212.7944499962,209.449764444444
212.92204672,214.523097777778
213.0496275082,217.366431111111
213.1771923608,224.573097777778
213.3047412778,231.229764444444
213.4322742592,231.506431111111
213.559791305,239.113097777778
213.6872924152,244.146431111111
213.8147775898,247.536431111111
213.9422468288,252.826431111111
214.0697001322,259.873097777778
214.1971375,262.816431111111
214.3245589322,271.186431111111
214.4519644288,276.193097777778
214.5793539898,282.813097777778
214.7067276152,286.863097777778
214.834085305,292.609764444445
214.9614270592,296.169764444445
215.0887528778,306.296431111111
215.2160627608,308.666431111111
215.3433567082,316.889764444445
215.47063472,322.906431111111
215.5978967962,329.406431111111
215.7251429368,338.969764444445
215.8523731418,344.523097777778
215.9795874112,345.243097777778
216.106785745,352.966431111111
216.2339681432,360.873097777778
216.3611346058,370.163097777778
216.4882851328,375.386431111111
216.6154197242,379.116431111111
216.74253838,391.669764444445
216.8696411002,396.243097777778
216.9967278848,404.043097777778
217.1237987338,409.579764444445
217.2508536472,414.229764444445
217.377892625,427.753097777778
217.5049156672,435.769764444445
217.6319227738,439.413097777778
217.7589139448,447.909764444445
217.8858891802,456.439764444445
218.01284848,465.566431111111
218.1397918442,473.363097777778
218.2667192728,484.806431111111
218.3936307658,495.096431111111
218.5205263232,503.346431111111
218.647405945,513.553097777778
218.7742696312,523.333097777778
218.9011173818,530.719764444444
219.0279491968,538.603097777778
219.1547650762,547.943097777777
219.28156502,558.649764444444
219.4083490282,571.529764444444
219.5351171008,579.749764444444
219.6618692378,589.609764444444
219.7886054392,600.636431111111
219.915325705,609.959764444444
220.0420300352,616.423097777777
220.1687184298,627.833097777778
220.2953908888,640.303097777778
220.4220474122,649.643097777778
220.548688,658.899764444444
220.6753126522,669.833097777778
220.8019213688,682.763097777778
220.9285141498,691.519764444444
221.0550909952,707.296431111111
221.181651905,716.606431111111
221.3081968792,726.249764444444
221.4347259178,742.769764444444
221.5612390208,752.329764444445
221.6877361882,760.143097777778
221.81421742,775.369764444445
221.9406827162,787.743097777778
222.0671320768,802.483097777778
222.1935655018,811.513097777778
222.3199829912,826.419764444444
222.446384545,838.686431111111
222.5727701632,848.606431111111
222.6991398458,867.336431111111
222.8254935928,879.543097777778
222.9518314042,889.753097777778
223.07815328,908.676431111111
223.2044592202,922.696431111111
223.3307492248,936.609764444444
223.4570232938,947.956431111111
223.5832814272,962.663097777778
223.709523625,976.233097777778
223.8357498872,992.729764444444
223.9619602138,1011.59643111111
224.0881546048,1019.79976444444
224.2143330602,1033.43643111111
224.34049558,1052.41976444444
224.4666421642,1063.25976444444
224.5927728128,1083.93643111111
224.7188875258,1095.02309777778
224.8449863032,1114.25976444444
224.971069145,1130.51643111111
225.0971360512,1143.99976444444
225.2231870218,1164.47976444444
225.3492220568,1179.59309777778
225.4752411562,1200.11643111111
225.60124432,1217.94309777778
225.7272315482,1237.48309777778
225.8532028408,1254.58976444444
225.9791581978,1272.63309777778
226.1050976192,1286.89976444444
226.231021105,1312.15976444444
226.3569286552,1329.26309777778
226.4828202698,1344.18309777778
226.6086959488,1369.71643111111
226.7345556922,1383.78309777778
226.8603995,1405.63309777778
226.9862273722,1428.26643111111
227.1120393088,1446.21976444444
227.2378353098,1466.36309777778
227.3636153752,1483.96976444444
227.489379505,1510.56976444444
227.6151276992,1522.98976444444
227.7408599578,1540.57976444444
227.8665762808,1568.02643111111
227.9922766682,1587.04976444444
228.11796112,1607.84976444444
228.2436296362,1628.16309777778
228.3692822168,1651.19309777778
228.4949188618,1668.52643111111
228.6205395712,1697.36976444444
228.746144345,1723.37976444444
228.8717331832,1741.51309777778
228.9973060858,1761.40976444444
229.1228630528,1787.89643111111
229.2484040842,1810.37309777778
229.37392918,1832.16643111111
229.4994383402,1860.01309777778
229.6249315648,1876.94643111111
229.7504088538,1899.71309777778
229.8758702072,1923.47643111111
230.001315625,1947.21976444444
230.1267451072,1968.63976444444
230.2521586538,1999.78309777778
230.3775562648,2016.62309777778
230.5029379402,2035.41309777778
230.62830368,2058.29976444444
230.7536534842,2080.87976444444
230.8789873528,2103.43309777778
231.0043052858,2135.09976444444
231.1296072832,2153.49643111111
231.254893345,2180.03643111111
231.3801634712,2203.29976444444
231.5054176618,2222.85643111111
231.6306559168,2247.44309777778
231.7558782362,2264.75309777778
231.88108462,2301.79643111111
232.0062750682,2322.17643111111
232.1314495808,2353.98976444444
232.2566081578,2369.97976444444
232.3817507992,2395.91309777778
232.506877505,2416.77643111111
232.6319882752,2442.69643111111
232.7570831098,2467.20309777778
232.8821620088,2493.14976444444
233.0072249722,2517.55643111111
233.132272,2538.31976444444
233.2573030922,2555.70643111111
233.3823182488,2584.24309777778
233.5073174698,2603.78309777778
233.6323007552,2627.73643111111
233.757268105,2636.27976444444
233.8822195192,2660.09309777778
234.0071549978,2683.97643111111
234.1320745408,2708.48643111111
234.2569781482,2718.82643111111
234.38186582,2753.07309777778
234.5067375562,2765.14309777778
234.6315933568,2785.92643111111
234.7564332218,2818.93643111111
234.8812571512,2825.57309777778
235.006065145,2842.79643111111
235.1308572032,2862.47643111111
235.2556333258,2875.65309777778
235.3803935128,2893.94976444444
235.5051377642,2917.93976444444
235.62986608,2932.11976444444
235.7545784602,2945.17309777778
235.8792749048,2957.78643111111
236.0039554138,2978.82309777778
236.1286199872,2988.75976444444
236.253268625,3008.54643111111
236.3779013272,3029.89309777778
236.5025180938,3039.20309777778
236.6271189248,3057.60976444444
236.7517038202,3076.42643111111
236.87627278,3090.93643111111
237.0008258042,3099.20976444444
237.1253628928,3125.67976444444
237.2498840458,3130.34976444444
237.3743892632,3146.43309777778
237.498878545,3160.06309777778
237.6233518912,3172.50643111111
237.7478093018,3182.01643111111
237.8722507768,3198.48309777778
237.9966763162,3204.33309777778
238.12108592,3216.68976444444
238.2454795882,3233.43309777778
238.3698573208,3230.43309777778
238.4942191178,3246.75643111111
238.6185649792,3253.59309777778
238.742894905,3260.63643111111
238.8672088952,3270.82309777778
238.9915069498,3285.02976444444
239.1157890688,3293.36309777778
239.2400552522,3299.17976444444
239.3643055,3311.12976444444
239.4885398122,3316.77643111111
239.6127581888,3323.42976444444
239.7369606298,3338.45643111111
239.8611471352,3338.49309777778
239.985317705,3351.53643111111
240.1094723392,3364.22309777778
240.2336110378,3369.75976444444
240.3577338008,3380.74976444444
240.4818406282,3383.28976444444
240.60593152,3392.93309777778
240.7300064762,3414.83309777778
240.8540654968,3408.27643111111
240.9781085818,3421.93643111111
241.1021357312,3425.59976444444
241.226146945,3442.22976444444
241.3501422232,3448.49976444444
241.4741215658,3452.29976444444
241.5980849728,3460.46643111111
241.7220324442,3465.90309777778
241.84596398,3471.49643111111
241.9698795802,3483.04643111111
242.0937792448,3495.37309777778
242.2176629738,3507.96643111111
242.3415307672,3527.47643111111
242.465382625,3537.51309777778
242.5892185472,3537.55643111111
242.7130385338,3527.73976444444
242.8368425848,3543.15643111111
242.9606307002,3559.29976444444
243.08440288,3573.76976444444
243.2081591242,3592.88309777778
243.3318994328,3611.58643111111
243.4556238058,3627.57643111111
243.5793322432,3639.15643111111
243.703024745,3649.56643111111
243.8267013112,3668.96643111111
243.9503619418,3661.15643111111
244.0740066368,3644.62643111111
244.1976353962,3643.25309777778
244.32124822,3651.87309777778
244.4448451082,3682.94643111111
244.5684260608,3715.06976444445
244.6919910778,3734.16309777778
244.8155401592,3757.34309777778
244.939073305,3771.01976444445
245.0625905152,3792.58976444444
245.1860917898,3798.76643111111
245.3095771288,3816.01309777778
245.4330465322,3836.35309777778
245.5565,3838.34309777778
245.6799375322,3866.63643111111
245.8033591288,3898.54309777778
245.9267647898,3899.23309777778
246.0501545152,3882.39643111111
246.173528305,3879.36643111111
246.2968861592,3898.71309777778
246.4202280778,3937.63643111111
246.5435540608,3987.86309777778
246.6668641082,4027.40643111111
246.79015822,4070.63976444445
246.9134363962,4098.59309777778
247.0366986368,4143.38309777778
247.1599449418,4157.27976444445
247.2831753112,4201.25976444445
247.406389745,4234.64976444445
247.5295882432,4257.47309777778
247.6527708058,4294.31976444445
247.7759374328,4318.51309777778
247.8990881242,4349.33309777778
248.02222288,4386.90643111111
248.1453417002,4417.04643111111
248.2684445848,4447.69309777778
248.3915315338,4489.31643111111
248.5146025472,4500.74643111111
248.637657625,4480.94309777778
248.7606967672,4483.93643111111
248.8837199738,4538.29643111111
249.0067272448,4593.31309777778
249.1297185802,4651.14309777778
249.25269398,4692.70309777778
249.3756534442,4736.22643111111
249.4985969728,4783.61309777778
249.6215245658,4841.37309777778
249.7444362232,4876.76309777778
249.867331945,4942.78643111111
249.9902117312,4980.71643111111
250.1130755818,5030.98309777778
250.2359234968,5091.63976444445
250.3587554762,5121.44309777778
250.48157152,5175.80976444445
250.6043716282,5220.10976444445
250.7271558008,5254.04309777778
250.8499240378,5309.68976444445
250.9726763392,5360.32309777778
251.095412705,5405.76976444445
251.2181331352,5455.98643111111
251.3408376298,5502.72309777778
251.4635261888,5552.00976444445
251.5861988122,5576.31643111111
251.7088555,5579.42643111111
251.8314962522,5613.13309777778
251.9541210688,5692.72976444445
252.0767299498,5758.37643111111
252.1993228952,5827.07643111111
252.321899905,5896.50309777778
252.4444609792,5948.26643111111
252.5670061178,6021.38643111111
252.6895353208,6081.31976444445
252.8120485882,6151.06309777778
252.93454592,6218.15976444445
253.0570273162,6278.11309777778
253.1794927768,6359.23976444445
253.3019423018,6411.78976444445
253.4243758912,6479.70309777778
253.546793545,6539.17309777778
253.6691952632,6596.02309777778
253.7915810458,6646.47643111111
253.9139508928,6708.12309777778
254.0363048042,6772.19976444445
254.15864278,6837.21309777778
254.2809648202,6895.23976444445
254.4032709248,6943.02976444445
254.5255610938,6993.52643111111
254.6478353272,7053.51643111111
254.770093625,7098.05309777778
254.8923359872,7149.35976444445
255.0145624138,7198.87309777778
255.1367729048,7226.43643111111
255.2589674602,7246.06976444444
255.38114608,7307.72976444444
255.5033087642,7383.83976444444
255.6254555128,7451.38309777778
255.7475863258,7518.24643111111
255.8697012032,7595.28976444444
255.991800145,7666.13976444445
256.1138831512,7751.31643111111
256.2359502218,7831.35309777778
256.3580013568,7922.00976444444
256.4800365562,7992.70643111111
256.60205582,8077.20309777778
256.7240591482,8138.45643111111
256.8460465408,8212.38309777778
256.9680179978,8285.48643111111
257.0899735192,8343.65643111111
257.211913105,8405.40643111111
257.3338367552,8466.06309777778
257.4557444698,8521.62309777778
257.5776362488,8565.88309777778
257.6995120922,8628.25976444444
257.821372,8667.26309777778
257.9432159722,8733.07643111111
258.0650440088,8794.21309777778
258.1868561098,8838.89976444445
258.3086522752,8890.33643111111
258.430432505,8939.32309777778
258.5521967992,8994.75309777778
258.6739451578,9049.91976444445
258.7956775808,9113.99643111111
258.9173940682,9160.88643111111
259.03909462,9191.40643111111
259.1607792362,9205.15643111111
259.2824479168,9249.63309777778
259.4041006618,9311.26976444445
259.5257374712,9367.15643111111
259.647358345,9421.10309777778
259.7689632832,9473.28976444445
259.8905522858,9524.14643111112
260.0121253528,9572.21643111112
260.1336824842,9609.59976444445
260.25522368,9668.78309777778
260.3767489402,9704.60309777778
260.4982582648,9757.48976444445
260.6197516538,9791.69976444445
260.7412291072,9829.27309777778
260.862690625,9873.38976444445
260.9841362072,9909.52976444445
261.1055658538,9957.84643111112
261.2269795648,10002.4030977778
261.3483773402,10035.9964311111
261.46975918,10074.7597644445
261.5911250842,10113.1730977778
261.7124750528,10157.5764311111
261.8338090858,10189.3330977778
261.9551271832,10238.8030977778
262.076429345,10294.9497644444
262.1977155712,10326.1964311111
262.3189858618,10355.2997644444
262.4402402168,10385.8130977778
262.5614786362,10408.8430977778
262.68270112,10430.2797644445
262.8039076682,10448.1897644445
262.9250982808,10479.2997644445
263.0462729578,10509.8564311111
263.1674316992,10536.2264311111
263.288574505,10558.3964311111
263.4097013752,10566.3930977778
263.5308123098,10566.4297644444
263.6519073088,10587.2930977778
263.7729863722,10607.6764311111
263.8940495,10635.5864311111
264.0150966922,10654.4730977778
264.1361279488,10684.7930977778
264.2571432698,10706.9564311111
264.3781426552,10735.2530977778
264.499126105,10765.2497644444
264.6200936192,10796.3664311111
264.7410451978,10822.1197644444
264.8619808408,10845.6564311111
264.9829005482,10876.2864311111
265.10380432,10885.4497644444
265.2246921562,10903.4630977778
265.3455640568,10927.5930977778
265.4664200218,10943.7730977778
265.5872600512,10950.0564311111
265.708084145,10979.7430977778
265.8288923032,10995.9964311111
265.9496845258,11007.4630977778
266.0704608128,11020.7030977778
266.1912211642,11024.9964311111
266.31196558,11026.0997644444
266.4326940602,11033.7630977778
266.5534066048,11039.0997644444
266.6741032138,11053.7797644444
266.7947838872,11051.3364311111
266.915448625,11049.5630977778
267.0360974272,11044.5830977778
267.1567302938,11047.3330977778
267.2773472248,11048.3430977778
267.3979482202,11061.2097644444
267.51853328,11053.0264311111
267.6391024042,11076.5797644444
267.7596555928,11095.7430977778
267.8801928458,11096.4964311111
268.0007141632,11107.1830977778
268.121219545,11131.7230977778
268.2417089912,11120.3130977778
268.3621825018,11130.6964311111
268.4826400768,11159.1030977778
268.6030817162,11162.9764311111
268.72350742,11171.4864311111
268.8439171882,11177.9264311111
268.9643110208,11193.6430977778
269.0846889178,11205.5697644444
269.2050508792,11207.8697644444
269.325396905,11207.6730977778
269.4457269952,11218.8097644444
269.5660411498,11227.4397644444
269.6863393688,11230.6030977778
269.8066216522,11237.3597644444
269.926888,11242.0697644444
270.0471384122,11246.1930977778
270.1673728888,11254.1464311111
270.2875914298,11253.3164311111
270.4077940352,11265.0064311111
270.527980705,11263.3197644444
270.6481514392,11264.5964311111
270.7683062378,11271.9764311111
270.8884451008,11277.0230977778
271.0085680282,11261.0797644444
271.12867502,11268.2164311111
271.2487660762,11266.7797644444
271.3688411968,11266.6730977778
271.4889003818,11280.8830977778
271.6089436312,11285.3297644444
271.728970945,11285.9030977778
271.8489823232,11279.6130977778
271.9689777658,11277.0997644444
272.0889572728,11294.0897644444
272.2089208442,11301.9464311111
272.32886848,11312.1164311111
272.4488001802,11313.8030977778
272.5687159448,11316.1130977778
272.6886157738,11334.9064311111
272.8084996672,11334.6864311111
272.928367625,11350.3997644444
273.0482196472,11373.5197644444
273.1680557338,11379.3797644444
273.2878758848,11393.8130977778
273.4076801002,11393.7297644444
273.52746838,11390.0464311111
273.6472407242,11388.7064311111
273.7669971328,11401.5197644444
273.8867376058,11407.2497644444
274.0064621432,11401.4930977778
274.126170745,11402.6530977778
274.2458634112,11414.1097644444
274.3655401418,11427.3297644444
274.4852009368,11433.5730977778
274.6048457962,11451.7997644444
274.72447472,11461.2697644444
274.8440877082,11473.2597644444
274.9636847608,11479.4464311111
275.0832658778,11492.6697644444
275.2028310592,11487.3864311111
275.322380305,11490.5264311111
275.4419136152,11507.8964311111
275.5614309898,11499.7097644444
275.6809324288,11502.9530977778
275.8004179322,11508.9364311111
275.9198875,11520.7230977778
276.0393411322,11510.2030977778
276.1587788288,11503.2897644444
276.2782005898,11510.3430977778
276.3976064152,11529.0964311111
276.516996305,11517.9230977778
276.6363702592,11523.7964311111
276.7557282778,11529.4030977778
276.8750703608,11533.0297644444
276.9943965082,11554.1230977778
277.11370672,11560.3197644444
277.2330009962,11569.4697644444
277.3522793368,11585.4397644444
277.4715417418,11592.6930977778
277.5907882112,11596.7297644444
277.710018745,11612.0230977778
277.8292333432,11618.5230977778
277.9484320058,11629.1230977778
278.0676147328,11635.0197644444
278.1867815242,11643.9264311111
278.30593238,11648.6897644444
278.4250673002,11658.3930977778
278.5441862848,11668.3497644444
278.6632893338,11678.2697644444
278.7823764472,11679.2664311111
278.901447625,11685.5597644444
279.0205028672,11698.8964311111
279.1395421738,11713.1197644444
279.2585655448,11712.6964311111
279.3775729802,11710.7864311111
279.49656448,11716.3897644444
279.6155400442,11725.2664311111
279.7344996728,11730.7730977778
279.8534433658,11733.2097644444
279.9723711232,11740.1164311111
280.091282945,11741.7764311111
280.2101788312,11729.4964311111
280.3290587818,11746.8897644444
280.4479227968,11743.6697644444
280.5667708762,11741.7197644444
280.68560302,11748.6664311111
280.8044192282,11748.6630977778
280.9232195008,11756.5664311111
281.0420038378,11764.3264311111
281.1607722392,11767.5830977778
281.279524705,11793.4230977778
281.3982612352,11792.8730977778
281.5169818298,11811.7130977778
281.6356864888,11821.1330977778
281.7543752122,11826.4497644444
281.873048,11836.0197644444
281.9917048522,11841.6530977778
282.1103457688,11853.9764311111
282.2289707498,11851.4097644444
282.3475797952,11863.1764311111
282.466172905,11870.5697644444
282.5847500792,11879.5130977778
282.7033113178,11884.3564311111
282.8218566208,11878.3464311111
282.9403859882,11870.3864311111
283.05889942,11874.3230977778
283.1773969162,11878.4230977778
283.2958784768,11874.6697644444
283.4143441018,11869.1397644444
283.5327937912,11870.5730977778
283.651227545,11878.8930977778
283.7696453632,11869.9064311111
283.8880472458,11868.5930977778
284.0064331928,11878.4997644444
284.1248032042,11880.8897644444
284.24315728,11884.5564311111
284.3614954202,11896.2430977778
284.4798176248,11912.6430977778
284.5981238938,11939.7630977778
284.7164142272,11949.1197644445
284.834688625,11952.8997644445
284.9529470872,11948.2230977778
285.0711896138,11948.6030977778
285.1894162048,11948.1564311111
285.3076268602,11951.2397644444
285.42582158,11946.7230977778
285.5440003642,11954.2530977778
285.6621632128,11952.6730977778
285.7803101258,11953.8197644445
285.8984411032,11965.9430977778
286.016556145,11958.8764311111
286.1346552512,11969.0630977778
286.2527384218,11972.8530977778
286.3708056568,11969.9130977778
286.4888569562,11968.1664311111
286.60689232,11972.6497644445
286.7249117482,11964.1397644445
286.8429152408,11969.3264311111
286.9609027978,11979.9864311111
287.0788744192,11983.9497644445
287.196830105,11996.2664311111
287.3147698552,11994.3664311111
287.4326936698,11985.7130977778
287.5506015488,11985.9830977778
287.6684934922,11990.3464311111
287.7863695,11994.0930977778
287.9042295722,11989.6564311111
288.0220737088,12000.7297644445
288.1399019098,12004.5264311111
288.2577141752,12000.8464311111
288.375510505,11995.1130977778
288.4932908992,11993.3430977778
288.6110553578,11983.0330977778
288.7288038808,11976.6964311111
288.8465364682,11969.9264311111
288.96425312,11976.8530977778
289.0819538362,11970.7630977778
289.1996386168,11987.0697644445
289.3173074618,12002.3364311111
289.4349603712,12009.9364311111
289.552597345,12015.3164311111
289.6702183832,12037.2197644445
289.7878234858,12043.0830977778
289.9054126528,12051.2364311111
290.0229858842,12063.9397644445
290.14054318,12076.9364311111
290.2580845402,12093.7397644444
290.3756099648,12108.7730977778
290.4931194538,12131.2864311111
290.6106130072,12142.1530977778
290.728090625,12151.6030977778
290.8455523072,12164.3830977778
290.9629980538,12182.2864311111
291.0804278648,12196.5197644444
291.1978417402,12203.9230977778
291.31523968,12222.2364311111
291.4326216842,12231.0130977778
291.5499877528,12257.0897644444
291.6673378858,12283.1430977778
291.7846720832,12295.3697644444
291.901990345,12309.7264311111
292.0192926712,12329.3730977778
292.1365790618,12345.7630977778
292.2538495168,12365.1930977778
292.3711040362,12373.8030977778
292.48834262,12391.1397644444
292.6055652682,12405.1064311111
292.7227719808,12425.5730977778
292.8399627578,12441.1130977778
292.9571375992,12459.1764311111
293.074296505,12479.7630977778
293.1914394752,12491.5764311111
293.3085665098,12502.6464311111
293.4256776088,12530.6030977778
293.5427727722,12543.2797644444
293.659852,12562.0764311111
293.7769152922,12580.1997644444
293.8939626488,12599.9630977778
294.0109940698,12620.9864311111
294.1280095552,12637.7130977778
294.245009105,12658.6197644444
294.3619927192,12669.0064311111
294.4789603978,12694.9030977778
294.5959121408,12708.6797644444
294.7128479482,12723.3197644444
294.82976782,12760.7530977778
294.9466717562,12758.7464311111
295.0635597568,12782.1130977778
295.1804318218,12802.0430977778
295.2972879512,12821.3964311111
295.414128145,12830.2730977778
295.5309524032,12858.3730977778
295.6477607258,12875.5697644444
295.7645531128,12892.2564311111
295.8813295642,12913.5197644444
295.99809008,12936.3030977778
296.1148346602,12961.3864311111
296.2315633048,13008.0697644444
296.3482760138,12991.7297644444
296.4649727872,13014.0664311111
296.581653625,13043.9864311111
296.6983185272,13074.2497644444
296.8149674938,13089.8497644444
296.9316005248,13114.2264311111
297.0482176202,13131.2930977778
297.16481878,13129.5364311111
297.2814040042,13155.0230977778
297.3979732928,13179.8264311111
297.5145266458,13199.9230977778
297.6310640632,13207.1130977778
297.747585545,13233.2030977778
