UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137319
Integration Time,1000
Averages,300
Date,9/26/2020 1:43:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13440.3044644444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.84333333333
181.9732053322,-87.8622022222222
182.1045947288,-91.2122022222222
182.2359681898,-92.9588688888889
182.3673257152,-62.1222022222222
182.498667305,-59.3955355555556
182.6299929592,-62.2188688888889
182.7613026778,-61.2855355555556
182.8925964608,-59.8988688888889
183.0238743082,-58.8822022222223
183.15513622,-61.7755355555556
183.2863821962,-59.8988688888889
183.4176122368,-56.6122022222223
183.5488263418,-54.8588688888889
183.6800245112,-60.1855355555556
183.811206745,-54.4322022222222
183.9423730432,-57.0922022222223
184.0735234058,-57.1022022222223
184.2046578328,-54.0855355555556
184.3357763242,-56.7655355555556
184.46687888,-56.7955355555556
184.5979655002,-53.0988688888889
184.7290361848,-56.6922022222223
184.8600909338,-54.1255355555556
184.9911297472,-53.0122022222222
185.122152625,-55.7122022222223
185.2531595672,-52.1322022222222
185.3841505738,-53.6322022222222
185.5151256448,-52.1355355555556
185.6460847802,-54.5822022222222
185.77702798,-56.2755355555556
185.9079552442,-55.5122022222223
186.0388665728,-54.3422022222222
186.1697619658,-54.2588688888889
186.3006414232,-51.4255355555556
186.431504945,-55.8088688888889
186.5623525312,-53.1322022222222
186.6931841818,-57.6188688888889
186.8239998968,-55.4055355555556
186.9547996762,-49.4988688888889
187.08558352,-54.5622022222222
187.2163514282,-50.7888688888889
187.3471034008,-58.4922022222223
187.4778394378,-57.1088688888889
187.6085595392,-51.3822022222222
187.739263705,-51.9388688888889
187.8699519352,-53.5322022222222
188.0006242298,-53.5755355555556
188.1312805888,-51.3622022222222
188.2619210122,-52.3755355555556
188.3925455,-56.0055355555556
188.5231540522,-54.5455355555556
188.6537466688,-54.9322022222223
188.7843233498,-55.9422022222223
188.9148840952,-53.3455355555556
189.045428905,-53.7722022222222
189.1759577792,-55.4888688888889
189.3064707178,-51.7088688888889
189.4369677208,-55.2888688888889
189.5674487882,-54.4555355555556
189.69791392,-47.4888688888889
189.8283631162,-53.7522022222222
189.9587963768,-54.9555355555556
190.0892137018,-52.8588688888889
190.2196150912,-53.6088688888889
190.350000545,-54.0822022222222
190.4803700632,-53.4422022222222
190.6107236458,-52.7955355555556
190.7410612928,-53.9022022222222
190.8713830042,-46.5088688888889
191.00168878,-51.8488688888889
191.1319786202,-51.3488688888889
191.2622525248,-52.7688688888889
191.3925104938,-47.7922022222222
191.5227525272,-51.1755355555556
191.652978625,-45.0155355555556
191.7831887872,-47.6422022222222
191.9133830138,-50.4722022222222
192.0435613048,-49.7755355555556
192.1737236602,-47.8855355555556
192.30387008,-48.4888688888889
192.4340005642,-51.9022022222222
192.5641151128,-46.8155355555556
192.6942137258,-51.8388688888889
192.8242964032,-45.7788688888889
192.954363145,-47.2255355555556
193.0844139512,-47.5188688888889
193.2144488218,-47.1422022222222
193.3444677568,-49.0222022222222
193.4744707562,-45.1622022222222
193.60445782,-47.0422022222222
193.7344289482,-44.9255355555556
193.8643841408,-43.4588688888889
193.9943233978,-43.0222022222222
194.1242467192,-42.4088688888889
194.254154105,-41.3755355555556
194.3840455552,-41.8155355555556
194.5139210698,-43.9588688888889
194.6437806488,-43.3622022222222
194.7736242922,-42.0288688888889
194.903452,-43.6655355555556
195.0332637722,-33.7022022222222
195.1630596088,-41.4555355555556
195.2928395098,-41.0255355555556
195.4226034752,-34.9755355555556
195.552351505,-39.0622022222222
195.6820835992,-35.1055355555555
195.8117997578,-37.5188688888889
195.9414999808,-37.2622022222222
196.0711842682,-38.5488688888889
196.20085262,-33.9388688888889
196.3305050362,-36.1055355555555
196.4601415168,-31.6422022222222
196.5897620618,-27.6388688888889
196.7193666712,-28.7822022222222
196.848955345,-32.5988688888889
196.9785280832,-32.4988688888889
197.1080848858,-33.3988688888889
197.2376257528,-30.4322022222222
197.3671506842,-29.4188688888889
197.49665968,-26.7922022222222
197.6261527402,-24.5788688888889
197.7556298648,-22.5588688888889
197.8850910538,-22.2622022222222
198.0145363072,-21.8755355555556
198.143965625,-19.7922022222222
198.2733790072,-23.4288688888889
198.4027764538,-18.7822022222222
198.5321579648,-18.8722022222222
198.6615235402,-13.8288688888889
198.79087318,-12.7322022222222
198.9202068842,-11.1922022222222
199.0495246528,-13.3355355555556
199.1788264858,-11.0155355555556
199.3081123832,-11.3455355555556
199.437382345,-10.1955355555556
199.5666363712,-12.0722022222222
199.6958744618,-13.4388688888889
199.8250966168,-9.12553555555556
199.9543028362,-5.90886888888889
200.08349312,-7.77220222222222
200.2126674682,-7.12886888888889
200.3418258808,-1.74553555555555
200.4709683578,-3.23553555555555
200.6000948992,-2.78553555555556
200.729205505,-5.42220222222222
200.8583001752,0.71779777777778
200.9873789098,3.89446444444445
201.1164417088,2.40446444444444
201.2454885722,7.72779777777778
201.3745195,6.89446444444444
201.5035344922,7.34779777777778
201.6325335488,8.47779777777778
201.7615166698,12.5911311111111
201.8904838552,11.7577977777778
202.019435105,14.3777977777778
202.1483704192,14.3544644444444
202.2772897978,14.1911311111111
202.4061932408,15.7311311111111
202.5350807482,14.0244644444444
202.66395232,19.6977977777778
202.7928079562,18.0644644444445
202.9216476568,24.3044644444445
203.0504714218,23.8977977777778
203.1792792512,23.1277977777778
203.308071145,22.5044644444445
203.4368471032,37.2411311111111
203.5656071258,26.3111311111111
203.6943512128,27.7277977777778
203.8230793642,30.0077977777778
203.95179158,30.7444644444444
204.0804878602,29.5377977777778
204.2091682048,36.6944644444444
204.3378326138,33.9344644444444
204.4664810872,39.2677977777778
204.595113625,37.2144644444444
204.7237302272,41.3011311111111
204.8523308938,43.7111311111111
204.9809156248,41.9511311111111
205.1094844202,47.4644644444444
205.23803728,46.9611311111111
205.3665742042,48.9377977777778
205.4950951928,52.8077977777778
205.6236002458,49.6177977777778
205.7520893632,55.8677977777777
205.880562545,56.6244644444444
206.0090197912,57.7777977777777
206.1374611018,57.8111311111111
206.2658864768,67.2577977777778
206.3942959162,62.2011311111111
206.52268942,62.7444644444444
206.6510669882,64.9977977777777
206.7794286208,71.7044644444444
206.9077743178,70.4377977777778
207.0361040792,75.7044644444444
207.164417905,74.4744644444444
207.2927157952,76.5177977777778
207.4209977498,78.2444644444444
207.5492637688,80.8077977777778
207.6775138522,85.7111311111111
207.805748,84.7711311111111
207.9339662122,89.6644644444445
208.0621684888,87.6477977777778
208.1903548298,92.5877977777778
208.3185252352,94.7677977777778
208.446679705,97.9744644444445
208.5748182392,100.417797777778
208.7029408378,103.711131111111
208.8310475008,103.944464444444
208.9591382282,109.231131111111
209.08721302,106.767797777778
209.2152718762,111.457797777778
209.3433147968,120.527797777778
209.4713417818,117.747797777778
209.5993528312,118.104464444444
209.727347945,121.517797777778
209.8553271232,123.057797777778
209.9832903658,127.914464444444
210.1112376728,127.671131111111
210.2391690442,128.427797777778
210.36708448,129.564464444444
210.4949839802,136.211131111111
210.6228675448,141.111131111111
210.7507351738,146.241131111111
210.8785868672,145.071131111111
211.006422625,150.607797777778
211.1342424472,158.881131111111
211.2620463338,157.837797777778
211.3898342848,165.124464444444
211.5176063002,165.554464444444
211.64536238,173.404464444444
211.7731025242,172.471131111111
211.9008267328,180.304464444444
212.0285350058,183.234464444444
212.1562273432,189.897797777778
212.283903745,199.254464444444
212.4115642112,197.617797777778
212.5392087418,203.804464444444
212.6668373368,208.434464444444
212.7944499962,210.494464444444
212.92204672,216.184464444444
213.0496275082,219.051131111111
213.1771923608,225.547797777778
213.3047412778,232.914464444445
213.4322742592,232.867797777778
213.559791305,240.651131111111
213.6872924152,245.947797777778
213.8147775898,249.454464444445
213.9422468288,255.114464444445
214.0697001322,261.907797777778
214.1971375,264.957797777778
214.3245589322,272.341131111111
214.4519644288,277.407797777778
214.5793539898,284.254464444445
214.7067276152,288.387797777778
214.834085305,294.467797777778
214.9614270592,298.431131111111
215.0887528778,306.871131111111
215.2160627608,310.721131111111
215.3433567082,319.051131111111
215.47063472,325.537797777778
215.5978967962,331.444464444445
215.7251429368,340.751131111111
215.8523731418,345.111131111111
215.9795874112,349.007797777778
216.106785745,355.097797777778
216.2339681432,363.397797777778
216.3611346058,372.121131111111
216.4882851328,377.767797777778
216.6154197242,380.927797777778
216.74253838,393.087797777778
216.8696411002,397.667797777778
216.9967278848,405.494464444444
217.1237987338,412.057797777778
217.2508536472,416.597797777778
217.377892625,429.081131111111
217.5049156672,437.111131111111
217.6319227738,441.071131111111
217.7589139448,447.904464444444
217.8858891802,457.241131111111
218.01284848,466.201131111111
218.1397918442,473.617797777778
218.2667192728,484.921131111111
218.3936307658,494.761131111111
218.5205263232,503.287797777778
218.647405945,513.814464444445
218.7742696312,523.801131111111
218.9011173818,528.297797777778
219.0279491968,539.344464444445
219.1547650762,548.277797777778
219.28156502,559.244464444445
219.4083490282,570.984464444444
219.5351171008,578.997797777778
219.6618692378,588.971131111111
219.7886054392,598.044464444444
219.915325705,606.944464444444
220.0420300352,615.881131111111
220.1687184298,627.507797777778
220.2953908888,637.844464444444
220.4220474122,647.421131111111
220.548688,657.434464444444
220.6753126522,666.781131111111
220.8019213688,680.357797777778
220.9285141498,689.024464444445
221.0550909952,702.881131111111
221.181651905,714.244464444445
221.3081968792,722.717797777778
221.4347259178,737.671131111112
221.5612390208,748.097797777778
221.6877361882,753.494464444445
221.81421742,768.657797777778
221.9406827162,779.264464444445
222.0671320768,796.784464444445
222.1935655018,805.214464444445
222.3199829912,819.677797777778
222.446384545,832.051131111112
222.5727701632,841.687797777778
222.6991398458,858.511131111111
222.8254935928,873.984464444445
222.9518314042,883.697797777778
223.07815328,900.131131111112
223.2044592202,912.544464444445
223.3307492248,929.034464444445
223.4570232938,939.271131111111
223.5832814272,952.577797777778
223.709523625,966.967797777778
223.8357498872,985.297797777778
223.9619602138,999.884464444445
224.0881546048,1006.62113111111
224.2143330602,1022.43779777778
224.34049558,1038.58446444444
224.4666421642,1050.67446444444
224.5927728128,1072.85779777778
224.7188875258,1081.37446444445
224.8449863032,1102.12779777778
224.971069145,1115.78446444444
225.0971360512,1129.68779777778
225.2231870218,1149.62446444445
225.3492220568,1166.21779777778
225.4752411562,1184.66446444444
225.60124432,1203.14779777778
225.7272315482,1220.77113111111
225.8532028408,1236.73113111111
225.9791581978,1256.30779777778
226.1050976192,1269.61779777778
226.231021105,1290.84446444444
226.3569286552,1308.77779777778
226.4828202698,1322.12113111111
226.6086959488,1349.79113111111
226.7345556922,1363.22113111111
226.8603995,1384.52779777778
226.9862273722,1403.67446444444
227.1120393088,1422.32113111111
227.2378353098,1439.59113111111
227.3636153752,1458.44779777778
227.489379505,1485.61113111111
227.6151276992,1497.07113111111
227.7408599578,1511.18779777778
227.8665762808,1538.59779777778
227.9922766682,1559.39446444444
228.11796112,1578.21446444444
228.2436296362,1598.21113111111
228.3692822168,1619.34113111111
228.4949188618,1638.02113111111
228.6205395712,1664.84446444444
228.746144345,1692.45446444444
228.8717331832,1707.06446444444
228.9973060858,1727.66779777778
229.1228630528,1751.03113111111
229.2484040842,1773.52113111111
229.37392918,1791.49113111111
229.4994383402,1819.93446444444
229.6249315648,1836.04113111111
229.7504088538,1862.13446444444
229.8758702072,1883.79113111111
230.001315625,1904.47113111111
230.1267451072,1927.05446444444
230.2521586538,1955.72113111111
230.3775562648,1973.54779777778
230.5029379402,1987.07779777778
230.62830368,2011.94446444444
230.7536534842,2037.49446444444
230.8789873528,2056.77446444444
231.0043052858,2087.42113111111
231.1296072832,2104.93446444444
231.254893345,2130.67446444444
231.3801634712,2153.54446444444
231.5054176618,2170.42779777778
231.6306559168,2192.65446444444
231.7558782362,2212.79779777778
231.88108462,2247.91113111111
232.0062750682,2268.44779777778
232.1314495808,2295.34446444444
232.2566081578,2314.58113111111
232.3817507992,2336.70446444444
232.506877505,2354.76446444444
232.6319882752,2377.96446444444
232.7570831098,2405.74779777778
232.8821620088,2431.14446444445
233.0072249722,2455.00779777778
233.132272,2473.39779777778
233.2573030922,2486.68779777778
233.3823182488,2517.83779777778
233.5073174698,2537.16446444445
233.6323007552,2558.00446444445
233.757268105,2567.69113111111
233.8822195192,2590.08446444445
234.0071549978,2611.19446444445
234.1320745408,2636.89446444445
234.2569781482,2647.75779777778
234.38186582,2678.73113111111
234.5067375562,2691.62113111111
234.6315933568,2711.86113111111
234.7564332218,2749.70779777778
234.8812571512,2748.91779777778
235.006065145,2764.39446444445
235.1308572032,2785.17113111111
235.2556333258,2799.27446444445
235.3803935128,2814.43113111111
235.5051377642,2837.58446444445
235.62986608,2853.78113111111
235.7545784602,2862.01446444445
235.8792749048,2878.33113111111
236.0039554138,2895.03446444445
236.1286199872,2906.84779777778
236.253268625,2924.93113111111
236.3779013272,2948.78779777778
236.5025180938,2957.97779777778
236.6271189248,2967.36779777778
236.7517038202,2990.02113111111
236.87627278,3004.39779777778
237.0008258042,3009.52446444445
237.1253628928,3034.56113111111
237.2498840458,3041.30446444445
237.3743892632,3056.42113111111
237.498878545,3071.98446444445
237.6233518912,3083.45446444445
237.7478093018,3093.16779777778
237.8722507768,3109.94446444445
237.9966763162,3113.20779777778
238.12108592,3122.84113111111
238.2454795882,3142.77113111111
238.3698573208,3139.58113111111
238.4942191178,3154.74446444445
238.6185649792,3162.68446444445
238.742894905,3171.89113111111
238.8672088952,3178.74113111111
238.9915069498,3192.69113111111
239.1157890688,3200.48779777778
239.2400552522,3207.16446444445
239.3643055,3218.48779777778
239.4885398122,3224.36446444445
239.6127581888,3230.58779777778
239.7369606298,3246.21446444445
239.8611471352,3246.02113111111
239.985317705,3261.79113111111
240.1094723392,3270.93113111111
240.2336110378,3276.46446444445
240.3577338008,3284.79446444445
240.4818406282,3288.56113111111
240.60593152,3297.12446444445
240.7300064762,3317.63446444445
240.8540654968,3312.99446444445
240.9781085818,3325.37113111111
241.1021357312,3329.82446444445
241.226146945,3346.63446444445
241.3501422232,3355.13779777778
241.4741215658,3355.64446444445
241.5980849728,3366.88779777778
241.7220324442,3370.97779777778
241.84596398,3377.36113111111
241.9698795802,3388.63113111111
242.0937792448,3400.45113111111
242.2176629738,3410.37446444445
242.3415307672,3423.81113111111
242.465382625,3440.10779777778
242.5892185472,3443.64446444445
242.7130385338,3434.62779777778
242.8368425848,3447.07446444445
242.9606307002,3461.41113111111
243.08440288,3476.66113111111
243.2081591242,3492.81446444445
243.3318994328,3511.44113111111
243.4556238058,3521.91779777778
243.5793322432,3539.20113111111
243.703024745,3545.88113111111
243.8267013112,3565.68113111111
243.9503619418,3563.14779777778
244.0740066368,3554.68779777778
244.1976353962,3547.06113111111
244.32124822,3554.37779777778
244.4448451082,3584.08113111111
244.5684260608,3610.58779777778
244.6919910778,3628.70779777778
244.8155401592,3647.66113111111
244.939073305,3664.89779777778
245.0625905152,3680.34446444445
245.1860917898,3694.00113111111
245.3095771288,3704.56446444445
245.4330465322,3724.55446444445
245.5565,3728.24113111111
245.6799375322,3747.12446444445
245.8033591288,3779.07779777778
245.9267647898,3787.41446444445
246.0501545152,3778.38446444445
246.173528305,3769.66779777778
246.2968861592,3787.27113111111
246.4202280778,3821.78446444445
246.5435540608,3862.05446444445
246.6668641082,3903.15446444444
246.79015822,3946.75113111111
246.9134363962,3971.17113111111
247.0366986368,4011.77779777778
247.1599449418,4033.15113111111
247.2831753112,4065.65779777778
247.406389745,4100.43113111111
247.5295882432,4119.58446444444
247.6527708058,4154.60779777778
247.7759374328,4180.74779777778
247.8990881242,4207.75113111111
248.02222288,4245.84113111111
248.1453417002,4274.67113111111
248.2684445848,4304.17779777778
248.3915315338,4340.11779777778
248.5146025472,4360.04779777778
248.637657625,4345.63113111111
248.7606967672,4341.19113111111
248.8837199738,4385.72779777778
249.0067272448,4438.16779777778
249.1297185802,4492.88446444444
249.25269398,4519.97113111111
249.3756534442,4571.62779777778
249.4985969728,4610.94446444444
249.6215245658,4667.57446444444
249.7444362232,4698.80446444444
249.867331945,4756.01113111111
249.9902117312,4796.61113111111
250.1130755818,4843.41113111111
250.2359234968,4901.55446444445
250.3587554762,4929.25446444445
250.48157152,4971.97113111111
250.6043716282,5020.45446444445
250.7271558008,5048.70779777778
250.8499240378,5101.18446444445
250.9726763392,5146.93113111111
251.095412705,5188.16113111111
251.2181331352,5232.81113111111
251.3408376298,5273.04446444445
251.4635261888,5325.97779777778
251.5861988122,5357.07113111111
251.7088555,5361.91113111111
251.8314962522,5383.92446444445
251.9541210688,5455.07779777778
252.0767299498,5513.19779777778
252.1993228952,5579.75779777778
252.321899905,5639.36779777778
252.4444609792,5699.12779777778
252.5670061178,5756.22779777778
252.6895353208,5809.73446444444
252.8120485882,5867.59113111111
252.93454592,5940.07113111111
253.0570273162,5988.04113111111
253.1794927768,6063.72113111111
253.3019423018,6119.22446444444
253.4243758912,6175.57113111111
253.546793545,6231.76779777778
253.6691952632,6295.58113111111
253.7915810458,6341.97779777778
253.9139508928,6398.82113111111
254.0363048042,6450.32113111111
254.15864278,6509.49113111111
254.2809648202,6569.65446444444
254.4032709248,6610.33446444445
254.5255610938,6663.52113111111
254.6478353272,6717.75113111111
254.770093625,6757.36779777778
254.8923359872,6808.12779777778
255.0145624138,6850.17779777778
255.1367729048,6884.02113111111
255.2589674602,6894.59779777778
255.38114608,6947.08446444445
255.5033087642,7016.09446444445
255.6254555128,7088.61779777778
255.7475863258,7145.39446444445
255.8697012032,7217.07446444445
255.991800145,7282.80779777778
256.1138831512,7368.81113111112
256.2359502218,7437.30446444445
256.3580013568,7515.38446444445
256.4800365562,7582.91446444445
256.60205582,7654.57446444444
256.7240591482,7723.07779777778
256.8460465408,7787.22446444445
256.9680179978,7859.45446444444
257.0899735192,7917.94446444444
257.211913105,7968.03779777778
257.3338367552,8019.70113111111
257.4557444698,8076.33446444445
257.5776362488,8123.87446444445
257.6995120922,8176.02446444445
257.821372,8212.46446444445
257.9432159722,8271.83446444445
258.0650440088,8327.63113111111
258.1868561098,8375.39779777778
258.3086522752,8425.51113111111
258.430432505,8464.74446444445
258.5521967992,8510.93779777778
258.6739451578,8561.06446444445
258.7956775808,8622.21779777778
258.9173940682,8669.42779777778
259.03909462,8704.30779777778
259.1607792362,8723.66446444445
259.2824479168,8768.58779777779
259.4041006618,8820.67446444445
259.5257374712,8874.82779777778
259.647358345,8929.41779777778
259.7689632832,8980.65113111111
259.8905522858,9021.86446444444
260.0121253528,9071.62779777778
260.1336824842,9102.55446444445
260.25522368,9160.88779777778
260.3767489402,9188.61446444444
260.4982582648,9233.40113111111
260.6197516538,9277.12446444445
260.7412291072,9319.01113111111
260.862690625,9359.24113111111
260.9841362072,9397.16779777778
261.1055658538,9435.51446444444
261.2269795648,9478.34113111111
261.3483773402,9514.53446444444
261.46975918,9552.73113111111
261.5911250842,9587.76779777777
261.7124750528,9628.05779777778
261.8338090858,9656.83779777777
261.9551271832,9704.25113111111
262.076429345,9759.79113111111
262.1977155712,9793.74446444444
262.3189858618,9819.14113111111
262.4402402168,9842.28779777777
262.5614786362,9869.62113111111
262.68270112,9892.98113111111
262.8039076682,9910.8411311111
262.9250982808,9942.53446444444
263.0462729578,9972.92446444444
263.1674316992,9989.38779777777
263.288574505,10015.4211311111
263.4097013752,10024.3511311111
263.5308123098,10025.1611311111
263.6519073088,10037.6177977778
263.7729863722,10057.2144644444
263.8940495,10082.1877977778
264.0150966922,10099.7811311111
264.1361279488,10132.5744644444
264.2571432698,10156.5277977778
264.3781426552,10192.7311311111
264.499126105,10218.4611311111
264.6200936192,10245.7511311111
264.7410451978,10260.4477977778
264.8619808408,10281.7177977778
264.9829005482,10310.6511311111
265.10380432,10327.2111311111
265.2246921562,10349.9511311111
265.3455640568,10372.0244644444
265.4664200218,10392.7011311111
265.5872600512,10405.2144644444
265.708084145,10425.4311311111
265.8288923032,10439.9911311111
265.9496845258,10451.7911311111
266.0704608128,10466.5244644444
266.1912211642,10474.3777977778
266.31196558,10478.5911311111
266.4326940602,10476.5077977778
266.5534066048,10489.5811311111
266.6741032138,10501.0311311111
266.7947838872,10506.4744644444
266.915448625,10507.3744644444
267.0360974272,10503.7677977778
267.1567302938,10499.0244644444
267.2773472248,10503.4544644444
267.3979482202,10504.5244644444
267.51853328,10501.6211311111
267.6391024042,10521.5544644444
267.7596555928,10535.4877977778
267.8801928458,10541.4477977778
268.0007141632,10552.5744644444
268.121219545,10581.0077977778
268.2417089912,10581.2977977778
268.3621825018,10583.6177977778
268.4826400768,10607.7011311111
268.6030817162,10613.9711311111
268.72350742,10626.0577977778
268.8439171882,10637.5977977778
268.9643110208,10649.2511311111
269.0846889178,10657.6511311111
269.2050508792,10663.1511311111
269.325396905,10668.7877977778
269.4457269952,10680.6311311111
269.5660411498,10675.5411311111
269.6863393688,10681.8977977778
269.8066216522,10688.1011311111
269.926888,10693.9644644444
270.0471384122,10704.1377977778
270.1673728888,10709.2677977778
270.2875914298,10715.6877977778
270.4077940352,10723.9611311111
270.527980705,10730.1744644444
270.6481514392,10727.4944644444
270.7683062378,10731.2677977778
270.8884451008,10736.9111311111
271.0085680282,10727.6244644444
271.12867502,10733.9377977778
271.2487660762,10734.4277977778
271.3688411968,10734.7444644444
271.4889003818,10747.5511311111
271.6089436312,10757.5544644444
271.728970945,10761.1677977778
271.8489823232,10758.0344644444
271.9689777658,10753.0011311111
272.0889572728,10763.5577977778
272.2089208442,10777.6411311111
272.32886848,10786.7411311111
272.4488001802,10785.0811311111
272.5687159448,10791.5411311111
272.6886157738,10814.0577977778
272.8084996672,10821.8544644444
272.928367625,10836.8111311111
273.0482196472,10856.5377977778
273.1680557338,10864.3511311111
273.2878758848,10875.3977977778
273.4076801002,10876.0077977778
273.52746838,10867.6477977778
273.6472407242,10867.4677977778
273.7669971328,10878.2244644444
273.8867376058,10886.0911311111
274.0064621432,10885.8844644444
274.126170745,10892.3211311111
274.2458634112,10895.6777977778
274.3655401418,10907.7611311111
274.4852009368,10915.5577977778
274.6048457962,10940.1911311111
274.72447472,10943.5877977778
274.8440877082,10952.9744644444
274.9636847608,10961.7211311111
275.0832658778,10974.3211311111
275.2028310592,10979.6277977778
275.322380305,10979.2077977778
275.4419136152,10999.7411311111
275.5614309898,10993.1577977778
275.6809324288,11003.0911311111
275.8004179322,11003.8044644444
275.9198875,11031.5477977778
276.0393411322,11019.6577977778
276.1587788288,11009.1711311111
276.2782005898,11015.0344644444
276.3976064152,11031.8111311111
276.516996305,11024.7844644444
276.6363702592,11038.3877977778
276.7557282778,11033.4911311111
276.8750703608,11043.1644644444
276.9943965082,11059.3544644444
277.11370672,11069.9211311111
277.2330009962,11077.9377977778
277.3522793368,11096.9011311111
277.4715417418,11102.7611311111
277.5907882112,11107.2877977778
277.710018745,11113.4844644444
277.8292333432,11116.8311311111
277.9484320058,11123.7577977778
278.0676147328,11127.4344644444
278.1867815242,11135.0811311111
278.30593238,11138.0911311111
278.4250673002,11148.2777977778
278.5441862848,11160.3877977778
278.6632893338,11178.6811311111
278.7823764472,11185.4811311111
278.901447625,11188.9244644444
279.0205028672,11208.9477977778
279.1395421738,11221.1177977778
279.2585655448,11230.5344644444
279.3775729802,11233.7177977778
279.49656448,11234.5944644444
279.6155400442,11237.5977977778
279.7344996728,11248.7044644444
279.8534433658,11252.1644644444
279.9723711232,11260.8811311111
280.091282945,11256.7577977778
280.2101788312,11258.7211311111
280.3290587818,11274.9644644444
280.4479227968,11272.9911311111
280.5667708762,11264.1511311111
280.68560302,11275.5744644444
280.8044192282,11274.8911311111
280.9232195008,11288.6111311111
281.0420038378,11303.2577977778
281.1607722392,11306.1611311111
281.279524705,11321.5844644444
281.3982612352,11320.7277977778
281.5169818298,11331.7477977778
281.6356864888,11351.8611311111
281.7543752122,11357.7744644444
281.873048,11370.3777977778
281.9917048522,11378.5544644444
282.1103457688,11387.7344644444
282.2289707498,11391.0111311111
282.3475797952,11400.4044644444
282.466172905,11413.4977977778
282.5847500792,11422.4211311111
282.7033113178,11423.8477977778
282.8218566208,11426.1811311111
282.9403859882,11410.3177977778
283.05889942,11414.4844644444
283.1773969162,11430.6477977778
283.2958784768,11425.5844644444
283.4143441018,11423.0977977778
283.5327937912,11425.4044644444
283.651227545,11422.6411311111
283.7696453632,11415.3644644444
283.8880472458,11426.0444644444
284.0064331928,11434.9644644444
284.1248032042,11435.1544644444
284.24315728,11445.8511311111
284.3614954202,11466.6944644444
284.4798176248,11472.8544644444
284.5981238938,11492.0677977778
284.7164142272,11507.8777977778
284.834688625,11505.2377977778
284.9529470872,11510.6611311111
285.0711896138,11504.0777977778
285.1894162048,11507.4777977778
285.3076268602,11511.6744644444
285.42582158,11515.5844644444
285.5440003642,11516.0711311111
285.6621632128,11513.9211311111
285.7803101258,11519.8411311111
285.8984411032,11529.3244644444
286.016556145,11528.2677977778
286.1346552512,11531.0811311111
286.2527384218,11542.6044644444
286.3708056568,11531.9944644444
286.4888569562,11533.5311311111
286.60689232,11542.7144644444
286.7249117482,11536.0311311111
286.8429152408,11543.4144644444
286.9609027978,11546.2377977778
287.0788744192,11556.1844644444
287.196830105,11573.3611311111
287.3147698552,11567.8744644444
287.4326936698,11555.5077977778
287.5506015488,11566.8377977778
287.6684934922,11567.1877977778
287.7863695,11572.6011311111
287.9042295722,11581.6611311111
288.0220737088,11579.2444644444
288.1399019098,11582.7644644444
288.2577141752,11584.3077977778
288.375510505,11579.5577977778
288.4932908992,11580.8477977778
288.6110553578,11575.5177977778
288.7288038808,11572.5144644444
288.8465364682,11562.1744644444
288.96425312,11562.4611311111
289.0819538362,11568.3144644444
289.1996386168,11575.9377977778
289.3173074618,11594.1811311111
289.4349603712,11596.0477977778
289.552597345,11605.5744644444
289.6702183832,11624.7644644444
289.7878234858,11635.6977977778
289.9054126528,11645.3077977778
290.0229858842,11659.7744644444
290.14054318,11668.0711311111
290.2580845402,11682.9311311111
290.3756099648,11698.5577977778
290.4931194538,11714.8477977778
290.6106130072,11728.8477977778
290.728090625,11738.8977977778
290.8455523072,11753.5544644444
290.9629980538,11780.8477977778
291.0804278648,11796.5777977778
291.1978417402,11806.0377977778
291.31523968,11817.3244644444
291.4326216842,11826.0911311111
291.5499877528,11843.4644644444
291.6673378858,11874.8144644444
291.7846720832,11885.9377977778
291.901990345,11910.4444644444
292.0192926712,11934.1577977778
292.1365790618,11948.1044644444
292.2538495168,11958.6644644444
292.3711040362,11975.0711311111
292.48834262,11994.4044644444
292.6055652682,12015.2511311111
292.7227719808,12031.6011311111
292.8399627578,12050.1811311111
292.9571375992,12063.0211311111
293.074296505,12078.9977977778
293.1914394752,12093.1577977778
293.3085665098,12106.4811311111
293.4256776088,12128.0211311111
293.5427727722,12146.6411311111
293.659852,12168.6177977778
293.7769152922,12183.9311311111
293.8939626488,12215.1644644444
294.0109940698,12225.0277977778
294.1280095552,12240.8277977778
294.245009105,12260.2944644444
294.3619927192,12277.2877977778
294.4789603978,12296.4744644444
294.5959121408,12311.6111311111
294.7128479482,12328.1411311111
294.82976782,12364.7011311111
294.9466717562,12375.5877977778
295.0635597568,12402.2477977778
295.1804318218,12420.2411311111
295.2972879512,12434.7211311111
295.414128145,12448.6411311111
295.5309524032,12471.3577977778
295.6477607258,12489.6344644444
295.7645531128,12500.9511311111
295.8813295642,12523.8777977778
295.99809008,12536.5977977778
296.1148346602,12566.5277977778
296.2315633048,12613.9311311111
296.3482760138,12606.8911311111
296.4649727872,12620.5944644444
296.581653625,12647.2944644444
296.6983185272,12684.7311311111
296.8149674938,12700.8244644444
296.9316005248,12725.6244644444
297.0482176202,12741.0377977778
297.16481878,12745.7944644444
297.2814040042,12768.2844644444
297.3979732928,12796.6111311111
297.5145266458,12813.1244644444
297.6310640632,12823.5644644444
