UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133548
Integration Time,1000
Averages,300
Date,9/12/2020 10:16:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15110.2452244444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.54333333333
181.9732053322,-89.1847755555555
182.1045947288,-92.1747755555555
182.2359681898,-93.9714422222221
182.3673257152,-62.0581088888889
182.498667305,-59.0414422222222
182.6299929592,-62.0881088888889
182.7613026778,-60.9647755555555
182.8925964608,-59.4647755555555
183.0238743082,-58.5181088888889
183.15513622,-61.6614422222222
183.2863821962,-59.7781088888889
183.4176122368,-56.5081088888889
183.5488263418,-54.5381088888889
183.6800245112,-59.9781088888889
183.811206745,-54.1847755555556
183.9423730432,-56.8014422222223
184.0735234058,-56.9947755555556
184.2046578328,-53.778108888889
184.3357763242,-56.8214422222223
184.46687888,-56.6647755555556
184.5979655002,-53.3981088888889
184.7290361848,-56.6581088888889
184.8600909338,-53.8447755555556
184.9911297472,-52.9247755555556
185.122152625,-56.0781088888889
185.2531595672,-52.208108888889
185.3841505738,-54.088108888889
185.5151256448,-51.8747755555556
185.6460847802,-54.2847755555556
185.77702798,-56.1781088888889
185.9079552442,-55.5914422222223
186.0388665728,-54.1647755555556
186.1697619658,-53.808108888889
186.3006414232,-50.9547755555556
186.431504945,-55.9181088888889
186.5623525312,-52.8147755555556
186.6931841818,-57.4347755555556
186.8239998968,-55.1314422222223
186.9547996762,-49.3047755555556
187.08558352,-54.6914422222223
187.2163514282,-51.3247755555556
187.3471034008,-58.3947755555556
187.4778394378,-57.0881088888889
187.6085595392,-51.198108888889
187.739263705,-51.868108888889
187.8699519352,-53.4814422222223
188.0006242298,-54.0847755555556
188.1312805888,-51.2847755555556
188.2619210122,-52.3747755555556
188.3925455,-55.8881088888889
188.5231540522,-54.1647755555556
188.6537466688,-54.3947755555556
188.7843233498,-55.5514422222223
188.9148840952,-52.6347755555556
189.045428905,-53.4614422222223
189.1759577792,-54.8581088888889
189.3064707178,-51.668108888889
189.4369677208,-54.8514422222223
189.5674487882,-54.3547755555556
189.69791392,-46.8281088888889
189.8283631162,-53.7014422222223
189.9587963768,-54.8414422222223
190.0892137018,-52.378108888889
190.2196150912,-52.9747755555556
190.350000545,-53.7647755555556
190.4803700632,-53.1947755555556
190.6107236458,-52.068108888889
190.7410612928,-53.348108888889
190.8713830042,-45.8114422222223
191.00168878,-51.418108888889
191.1319786202,-50.7514422222223
191.2622525248,-52.3947755555556
191.3925104938,-47.2214422222223
191.5227525272,-50.238108888889
191.652978625,-44.4947755555556
191.7831887872,-47.0047755555556
191.9133830138,-50.0147755555556
192.0435613048,-49.1314422222223
192.1737236602,-47.4381088888889
192.30387008,-48.0381088888889
192.4340005642,-51.1714422222223
192.5641151128,-46.2814422222223
192.6942137258,-50.7547755555556
192.8242964032,-44.9214422222223
192.954363145,-46.6914422222223
193.0844139512,-47.158108888889
193.2144488218,-46.3781088888889
193.3444677568,-48.3047755555556
193.4744707562,-43.9481088888889
193.60445782,-45.9947755555556
193.7344289482,-43.9614422222223
193.8643841408,-42.5514422222223
193.9943233978,-41.9414422222223
194.1242467192,-41.5947755555556
194.254154105,-40.1381088888889
194.3840455552,-41.0414422222223
194.5139210698,-43.3247755555556
194.6437806488,-42.3681088888889
194.7736242922,-41.2481088888889
194.903452,-42.5347755555556
195.0332637722,-32.9114422222222
195.1630596088,-40.3447755555556
195.2928395098,-39.6681088888889
195.4226034752,-33.4547755555556
195.552351505,-37.9081088888889
195.6820835992,-33.9414422222222
195.8117997578,-35.9014422222223
195.9414999808,-35.6114422222222
196.0711842682,-36.7347755555556
196.20085262,-32.4814422222222
196.3305050362,-34.3647755555556
196.4601415168,-29.8347755555556
196.5897620618,-25.8914422222222
196.7193666712,-26.1747755555555
196.848955345,-29.6314422222222
196.9785280832,-29.1014422222222
197.1080848858,-30.4281088888889
197.2376257528,-28.1014422222222
197.3671506842,-26.7614422222222
197.49665968,-23.7747755555555
197.6261527402,-21.7447755555555
197.7556298648,-19.1114422222222
197.8850910538,-18.6714422222222
198.0145363072,-17.4214422222222
198.143965625,-15.6681088888889
198.2733790072,-19.9347755555555
198.4027764538,-15.6581088888889
198.5321579648,-14.2881088888889
198.6615235402,-9.22144222222222
198.79087318,-7.80144222222222
198.9202068842,-5.26477555555555
199.0495246528,-7.32144222222223
199.1788264858,-5.19477555555555
199.3081123832,-5.29477555555555
199.437382345,-3.72477555555555
199.5666363712,-5.62144222222222
199.6958744618,-6.63477555555555
199.8250966168,-2.20477555555555
199.9543028362,0.411891111111114
200.08349312,-0.24144222222222
200.2126674682,-0.128108888888886
200.3418258808,6.23855777777778
200.4709683578,4.29522444444445
200.6000948992,5.76189111111111
200.729205505,3.66855777777778
200.8583001752,9.70522444444444
200.9873789098,12.4352244444444
201.1164417088,11.8118911111111
201.2454885722,16.3985577777778
201.3745195,16.7952244444444
201.5035344922,16.9918911111111
201.6325335488,18.5685577777778
201.7615166698,22.9018911111111
201.8904838552,22.1318911111111
202.019435105,24.3218911111111
202.1483704192,24.3618911111111
202.2772897978,25.6385577777778
202.4061932408,27.2685577777778
202.5350807482,25.2585577777778
202.66395232,30.9518911111111
202.7928079562,29.9952244444444
202.9216476568,36.4285577777777
203.0504714218,36.1285577777778
203.1792792512,35.6852244444444
203.308071145,34.8485577777777
203.4368471032,52.4452244444444
203.5656071258,39.7352244444444
203.6943512128,42.3752244444444
203.8230793642,44.3585577777777
203.95179158,44.8852244444444
204.0804878602,44.3118911111111
204.2091682048,51.1952244444444
204.3378326138,49.371891111111
204.4664810872,55.2818911111111
204.595113625,53.4252244444444
204.7237302272,56.8718911111111
204.8523308938,59.9952244444445
204.9809156248,58.7052244444444
205.1094844202,64.5018911111111
205.23803728,64.0018911111111
205.3665742042,66.6718911111112
205.4950951928,70.3252244444445
205.6236002458,67.4218911111112
205.7520893632,73.9152244444445
205.880562545,75.1718911111112
206.0090197912,75.2385577777779
206.1374611018,77.9985577777779
206.2658864768,86.9185577777779
206.3942959162,82.8118911111112
206.52268942,82.9385577777779
206.6510669882,85.5118911111112
206.7794286208,92.2118911111112
206.9077743178,90.5785577777779
207.0361040792,97.1385577777779
207.164417905,95.9085577777779
207.2927157952,98.1085577777779
207.4209977498,100.718557777778
207.5492637688,103.491891111111
207.6775138522,109.125224444445
207.805748,108.098557777778
207.9339662122,114.411891111111
208.0621684888,112.228557777778
208.1903548298,117.475224444445
208.3185252352,119.708557777778
208.446679705,123.448557777778
208.5748182392,126.741891111111
208.7029408378,129.435224444444
208.8310475008,131.535224444444
208.9591382282,136.755224444444
209.08721302,135.328557777778
209.2152718762,138.771891111111
209.3433147968,148.268557777778
209.4713417818,146.158557777778
209.5993528312,149.071891111111
209.727347945,151.948557777778
209.8553271232,155.158557777778
209.9832903658,161.418557777778
210.1112376728,161.021891111111
210.2391690442,163.135224444444
210.36708448,165.495224444444
210.4949839802,171.115224444444
210.6228675448,178.428557777778
210.7507351738,183.465224444444
210.8785868672,181.718557777778
211.006422625,186.485224444444
211.1342424472,195.771891111111
211.2620463338,194.978557777778
211.3898342848,202.578557777778
211.5176063002,203.358557777778
211.64536238,211.155224444444
211.7731025242,211.621891111111
211.9008267328,219.368557777778
212.0285350058,222.578557777778
212.1562273432,227.671891111111
212.283903745,237.165224444444
212.4115642112,236.995224444444
212.5392087418,242.775224444444
212.6668373368,248.301891111111
212.7944499962,251.101891111111
212.92204672,256.421891111111
213.0496275082,261.328557777778
213.1771923608,267.755224444445
213.3047412778,276.075224444444
213.4322742592,276.951891111111
213.559791305,284.711891111111
213.6872924152,290.398557777778
213.8147775898,294.641891111111
213.9422468288,301.671891111111
214.0697001322,308.535224444444
214.1971375,312.045224444445
214.3245589322,321.255224444444
214.4519644288,327.268557777778
214.5793539898,333.951891111111
214.7067276152,338.461891111111
214.834085305,344.271891111111
214.9614270592,350.228557777778
215.0887528778,359.141891111111
215.2160627608,364.238557777778
215.3433567082,372.948557777778
215.47063472,378.485224444444
215.5978967962,385.991891111111
215.7251429368,396.775224444444
215.8523731418,402.668557777778
215.9795874112,405.191891111111
216.106785745,413.285224444444
216.2339681432,421.741891111111
216.3611346058,432.521891111111
216.4882851328,437.521891111111
216.6154197242,442.618557777778
216.74253838,455.335224444445
216.8696411002,460.485224444445
216.9967278848,469.601891111111
217.1237987338,477.771891111111
217.2508536472,482.698557777778
217.377892625,495.591891111111
217.5049156672,504.288557777778
217.6319227738,510.351891111111
217.7589139448,518.688557777778
217.8858891802,529.905224444445
218.01284848,539.541891111111
218.1397918442,548.745224444445
218.2667192728,561.321891111111
218.3936307658,571.468557777778
218.5205263232,579.581891111111
218.647405945,592.161891111111
218.7742696312,602.048557777778
218.9011173818,609.311891111111
219.0279491968,620.738557777778
219.1547650762,632.045224444445
219.28156502,643.401891111111
219.4083490282,655.788557777778
219.5351171008,666.271891111111
219.6618692378,676.771891111111
219.7886054392,687.671891111111
219.915325705,697.588557777778
220.0420300352,706.538557777778
220.1687184298,720.341891111111
220.2953908888,732.131891111111
220.4220474122,742.221891111111
220.548688,751.881891111111
220.6753126522,763.948557777778
220.8019213688,779.155224444444
220.9285141498,791.461891111111
221.0550909952,806.745224444444
221.181651905,818.025224444444
221.3081968792,828.421891111111
221.4347259178,843.988557777778
221.5612390208,857.555224444444
221.6877361882,865.235224444444
221.81421742,879.968557777777
221.9406827162,892.601891111111
222.0671320768,910.718557777778
222.1935655018,921.065224444444
222.3199829912,937.898557777777
222.446384545,952.435224444444
222.5727701632,964.025224444444
222.6991398458,983.488557777777
222.8254935928,996.878557777777
222.9518314042,1009.28189111111
223.07815328,1027.55855777778
223.2044592202,1043.58522444444
223.3307492248,1061.49855777778
223.4570232938,1072.03522444444
223.5832814272,1088.62189111111
223.709523625,1105.32855777778
223.8357498872,1123.59855777778
223.9619602138,1141.35522444444
224.0881546048,1148.83855777778
224.2143330602,1167.31522444444
224.34049558,1185.55522444444
224.4666421642,1198.18189111111
224.5927728128,1222.28522444444
224.7188875258,1231.81522444444
224.8449863032,1253.51855777778
224.971069145,1271.59189111111
225.0971360512,1287.74855777778
225.2231870218,1309.69855777778
225.3492220568,1328.50522444444
225.4752411562,1348.98189111111
225.60124432,1371.12522444444
225.7272315482,1391.05522444444
225.8532028408,1408.46855777778
225.9791581978,1427.16189111111
226.1050976192,1445.87855777778
226.231021105,1470.15522444444
226.3569286552,1486.93189111111
226.4828202698,1505.17189111111
226.6086959488,1534.30522444444
226.7345556922,1549.00855777778
226.8603995,1574.11855777778
226.9862273722,1596.73855777778
227.1120393088,1617.56522444445
227.2378353098,1638.48189111111
227.3636153752,1656.64189111111
227.489379505,1686.47522444445
227.6151276992,1701.24855777778
227.7408599578,1720.36189111111
227.8665762808,1747.74522444445
227.9922766682,1771.23855777778
228.11796112,1794.40522444445
228.2436296362,1816.56189111111
228.3692822168,1840.64855777778
228.4949188618,1860.96522444445
228.6205395712,1887.74522444445
228.746144345,1919.99855777778
228.8717331832,1939.70189111111
228.9973060858,1962.14189111111
229.1228630528,1986.74189111111
229.2484040842,2014.31855777778
229.37392918,2033.49189111111
229.4994383402,2063.13189111111
229.6249315648,2085.54522444445
229.7504088538,2109.74189111111
229.8758702072,2137.96189111111
230.001315625,2163.34855777778
230.1267451072,2183.11522444445
230.2521586538,2215.47522444445
230.3775562648,2237.77522444445
230.5029379402,2257.99522444445
230.62830368,2283.79855777778
230.7536534842,2310.34189111111
230.8789873528,2335.19855777778
231.0043052858,2367.15855777778
231.1296072832,2386.01522444445
231.254893345,2415.42522444445
231.3801634712,2440.94189111111
231.5054176618,2456.46189111111
231.6306559168,2483.21189111111
231.7558782362,2506.26522444445
231.88108462,2545.19855777778
232.0062750682,2569.47522444445
232.1314495808,2602.35522444445
232.2566081578,2619.10855777778
232.3817507992,2648.50522444445
232.506877505,2668.83522444444
232.6319882752,2693.93855777778
232.7570831098,2723.95855777778
232.8821620088,2754.17855777778
233.0072249722,2775.76189111111
233.132272,2798.25522444445
233.2573030922,2817.95855777778
233.3823182488,2848.75189111111
233.5073174698,2870.36855777778
233.6323007552,2897.52522444444
233.757268105,2908.67522444444
233.8822195192,2933.59189111111
234.0071549978,2954.68522444444
234.1320745408,2983.93189111111
234.2569781482,2997.86855777778
234.38186582,3031.73189111111
234.5067375562,3044.73855777778
234.6315933568,3066.18189111111
234.7564332218,3105.15522444444
234.8812571512,3110.80189111111
235.006065145,3130.02189111111
235.1308572032,3154.52522444444
235.2556333258,3165.77855777778
235.3803935128,3185.24189111111
235.5051377642,3208.28855777778
235.62986608,3227.72855777778
235.7545784602,3238.68189111111
235.8792749048,3257.61189111111
236.0039554138,3276.83522444444
236.1286199872,3288.07189111111
236.253268625,3307.05189111111
236.3779013272,3329.87189111111
236.5025180938,3341.86522444444
236.6271189248,3354.87855777778
236.7517038202,3373.49522444444
236.87627278,3394.43855777778
237.0008258042,3403.14522444444
237.1253628928,3430.79522444444
237.2498840458,3439.16522444444
237.3743892632,3452.96189111111
237.498878545,3469.91855777778
237.6233518912,3483.15522444444
237.7478093018,3494.09855777778
237.8722507768,3507.61522444444
237.9966763162,3515.93522444444
238.12108592,3525.22855777778
238.2454795882,3542.08189111111
238.3698573208,3541.56522444444
238.4942191178,3557.64522444444
238.6185649792,3567.16855777778
238.742894905,3575.80522444444
238.8672088952,3586.86522444444
238.9915069498,3599.83855777778
239.1157890688,3611.98855777778
239.2400552522,3621.15855777778
239.3643055,3630.56189111111
239.4885398122,3636.52189111111
239.6127581888,3643.68522444445
239.7369606298,3658.23855777778
239.8611471352,3657.21855777778
239.985317705,3674.89855777778
240.1094723392,3688.30522444444
240.2336110378,3692.13855777778
240.3577338008,3703.68189111111
240.4818406282,3706.29189111111
240.60593152,3718.05522444444
240.7300064762,3740.09189111111
240.8540654968,3732.26855777778
240.9781085818,3746.44189111111
241.1021357312,3753.60189111111
241.226146945,3770.41855777778
241.3501422232,3778.37855777778
241.4741215658,3779.25522444444
241.5980849728,3786.71522444444
241.7220324442,3795.04189111111
241.84596398,3800.97855777778
241.9698795802,3812.05855777778
242.0937792448,3828.55189111111
242.2176629738,3839.21855777778
242.3415307672,3855.23522444444
242.465382625,3868.68522444444
242.5892185472,3876.27189111111
242.7130385338,3865.60189111111
242.8368425848,3873.53522444444
242.9606307002,3888.98189111111
243.08440288,3903.50189111111
243.2081591242,3921.04189111111
243.3318994328,3941.58855777778
243.4556238058,3955.94189111111
243.5793322432,3976.90855777778
243.703024745,3983.27522444444
243.8267013112,4002.81855777778
243.9503619418,4005.96189111111
244.0740066368,3990.10189111111
244.1976353962,3981.92189111111
244.32124822,3990.75855777778
244.4448451082,4022.05189111111
244.5684260608,4051.82189111111
244.6919910778,4073.88855777778
244.8155401592,4088.83855777778
244.939073305,4107.25855777778
245.0625905152,4119.50522444444
245.1860917898,4142.68522444444
245.3095771288,4147.02855777778
245.4330465322,4171.19855777778
245.5565,4180.13189111111
245.6799375322,4199.75189111111
245.8033591288,4237.14189111111
245.9267647898,4248.28522444444
246.0501545152,4238.77855777778
246.173528305,4224.91855777778
246.2968861592,4244.68855777778
246.4202280778,4277.76855777778
246.5435540608,4322.92189111111
246.6668641082,4370.83855777778
246.79015822,4412.98855777778
246.9134363962,4449.71189111111
247.0366986368,4482.62189111111
247.1599449418,4515.00189111111
247.2831753112,4547.67522444445
247.406389745,4588.38189111111
247.5295882432,4604.04855777778
247.6527708058,4641.99855777778
247.7759374328,4674.42189111111
247.8990881242,4708.22189111111
248.02222288,4745.73855777778
248.1453417002,4776.92522444445
248.2684445848,4809.73522444445
248.3915315338,4848.25522444445
248.5146025472,4872.53522444445
248.637657625,4871.14855777778
248.7606967672,4853.56522444445
248.8837199738,4900.86855777778
249.0067272448,4961.74189111111
249.1297185802,5016.47855777778
249.25269398,5056.60522444445
249.3756534442,5113.13855777778
249.4985969728,5151.15522444445
249.6215245658,5217.65522444445
249.7444362232,5248.59855777778
249.867331945,5315.63189111112
249.9902117312,5357.63855777778
250.1130755818,5408.05522444445
250.2359234968,5474.05855777778
250.3587554762,5505.68189111111
250.48157152,5556.50855777778
250.6043716282,5613.85189111111
250.7271558008,5645.98522444445
250.8499240378,5703.27522444445
250.9726763392,5757.56522444445
251.095412705,5807.49189111111
251.2181331352,5854.89522444445
251.3408376298,5902.43855777778
251.4635261888,5961.09189111111
251.5861988122,5994.21522444445
251.7088555,6009.50189111111
251.8314962522,6035.01522444445
251.9541210688,6105.21189111111
252.0767299498,6175.08522444445
252.1993228952,6245.48522444445
252.321899905,6318.49855777778
252.4444609792,6381.37522444445
252.5670061178,6441.60522444445
252.6895353208,6506.39189111111
252.8120485882,6572.99189111111
252.93454592,6653.08855777778
253.0570273162,6711.27522444445
253.1794927768,6791.17522444445
253.3019423018,6854.92189111111
253.4243758912,6921.03522444445
253.546793545,6985.92189111111
253.6691952632,7056.44189111111
253.7915810458,7102.59855777778
253.9139508928,7169.69189111111
254.0363048042,7235.99855777778
254.15864278,7296.60855777778
254.2809648202,7365.05189111111
254.4032709248,7415.99522444444
254.5255610938,7472.42189111111
254.6478353272,7530.11522444444
254.770093625,7581.81189111111
254.8923359872,7630.05189111111
255.0145624138,7689.43522444444
255.1367729048,7728.68855777777
255.2589674602,7743.22189111111
255.38114608,7798.57855777777
255.5033087642,7878.92522444444
255.6254555128,7953.69522444444
255.7475863258,8022.46522444444
255.8697012032,8107.31855777777
255.991800145,8171.20855777777
256.1138831512,8264.2818911111
256.2359502218,8345.0418911111
256.3580013568,8439.55522444444
256.4800365562,8516.35855777777
256.60205582,8606.7918911111
256.7240591482,8678.65522444444
256.8460465408,8751.68522444443
256.9680179978,8824.56855777777
257.0899735192,8897.3518911111
257.211913105,8956.5018911111
257.3338367552,9016.36522444443
257.4557444698,9080.56855777777
257.5776362488,9138.2818911111
257.6995120922,9190.10855777777
257.821372,9240.15855777777
257.9432159722,9304.07855777777
258.0650440088,9366.61522444444
258.1868561098,9418.47522444444
258.3086522752,9477.62522444443
258.430432505,9528.5518911111
258.5521967992,9585.51855777777
258.6739451578,9644.42522444444
258.7956775808,9708.92855777777
258.9173940682,9767.8518911111
259.03909462,9813.74522444444
259.1607792362,9843.2918911111
259.2824479168,9883.75522444444
259.4041006618,9946.39855777777
259.5257374712,10006.4085577778
259.647358345,10062.2818911111
259.7689632832,10121.5918911111
259.8905522858,10166.4718911111
260.0121253528,10227.2318911111
260.1336824842,10266.0352244444
260.25522368,10326.7185577778
260.3767489402,10371.7585577778
260.4982582648,10422.3452244444
260.6197516538,10464.1285577778
260.7412291072,10504.1685577778
260.862690625,10548.3852244444
260.9841362072,10599.9752244444
261.1055658538,10639.0985577778
261.2269795648,10695.3385577778
261.3483773402,10735.2385577778
261.46975918,10783.5385577778
261.5911250842,10828.0552244444
261.7124750528,10873.6252244444
261.8338090858,10915.6085577778
261.9551271832,10961.1318911111
262.076429345,11011.8518911111
262.1977155712,11040.1018911111
262.3189858618,11077.3585577778
262.4402402168,11107.3085577778
262.5614786362,11137.1152244444
262.68270112,11170.3152244444
262.8039076682,11190.9418911111
262.9250982808,11222.7285577778
263.0462729578,11261.4785577778
263.1674316992,11277.3985577778
263.288574505,11305.5185577778
263.4097013752,11328.2685577778
263.5308123098,11329.8218911111
263.6519073088,11344.0918911111
263.7729863722,11374.6752244444
263.8940495,11402.0452244444
264.0150966922,11416.8585577778
264.1361279488,11451.2552244444
264.2571432698,11479.2152244444
264.3781426552,11514.7218911111
264.499126105,11537.5285577778
264.6200936192,11578.3885577778
264.7410451978,11604.1985577778
264.8619808408,11623.2752244444
264.9829005482,11658.2418911111
265.10380432,11665.3318911111
265.2246921562,11693.3252244444
265.3455640568,11722.8518911111
265.4664200218,11748.7818911111
265.5872600512,11756.1218911111
265.708084145,11780.9985577778
265.8288923032,11793.8818911111
265.9496845258,11812.6085577778
266.0704608128,11829.0285577778
266.1912211642,11840.2152244444
266.31196558,11849.4085577778
266.4326940602,11851.8452244444
266.5534066048,11864.7252244444
266.6741032138,11879.7718911111
266.7947838872,11886.3118911111
266.915448625,11882.2618911111
267.0360974272,11886.8585577778
267.1567302938,11878.0518911111
267.2773472248,11884.8118911111
267.3979482202,11898.7552244444
267.51853328,11889.1718911111
267.6391024042,11908.5418911111
267.7596555928,11925.6885577778
267.8801928458,11934.9452244444
268.0007141632,11947.4885577778
268.121219545,11976.1285577778
268.2417089912,11970.9618911111
268.3621825018,11978.5685577778
268.4826400768,12005.4318911111
268.6030817162,12005.4218911111
268.72350742,12026.1618911111
268.8439171882,12033.6652244444
268.9643110208,12044.4518911111
269.0846889178,12059.3218911111
269.2050508792,12060.5518911111
269.325396905,12061.9385577778
269.4457269952,12070.7885577778
269.5660411498,12074.2185577778
269.6863393688,12074.4285577778
269.8066216522,12086.9352244444
269.926888,12090.4252244444
270.0471384122,12097.7018911111
270.1673728888,12117.1652244444
270.2875914298,12116.9852244444
270.4077940352,12123.7818911111
270.527980705,12130.0485577778
270.6481514392,12133.1852244444
270.7683062378,12144.7752244444
270.8884451008,12151.3652244444
271.0085680282,12138.7052244444
271.12867502,12143.8818911111
271.2487660762,12138.9185577778
271.3688411968,12142.0085577778
271.4889003818,12150.2718911111
271.6089436312,12152.5818911111
271.728970945,12163.8585577778
271.8489823232,12160.1352244444
271.9689777658,12154.8318911111
272.0889572728,12156.2318911111
272.2089208442,12174.9085577778
272.32886848,12185.3752244444
272.4488001802,12189.3218911111
272.5687159448,12196.7818911111
272.6886157738,12219.4785577778
272.8084996672,12229.9852244444
272.928367625,12251.7385577778
273.0482196472,12278.1418911111
273.1680557338,12275.0385577778
273.2878758848,12293.3752244444
273.4076801002,12290.5318911111
273.52746838,12280.2518911111
273.6472407242,12290.3152244444
273.7669971328,12296.1785577778
273.8867376058,12301.9118911111
274.0064621432,12307.9985577778
274.126170745,12309.3885577778
274.2458634112,12326.7418911111
274.3655401418,12333.8985577778
274.4852009368,12346.8352244444
274.6048457962,12362.4818911111
274.72447472,12372.0252244444
274.8440877082,12383.5885577778
274.9636847608,12392.6118911111
275.0832658778,12410.3285577778
275.2028310592,12410.8318911111
275.322380305,12405.9918911111
275.4419136152,12431.4118911111
275.5614309898,12429.2218911111
275.6809324288,12437.1285577778
275.8004179322,12440.7352244444
275.9198875,12447.8518911111
276.0393411322,12449.3085577778
276.1587788288,12435.4752244444
276.2782005898,12446.3718911111
276.3976064152,12462.3585577778
276.516996305,12446.9618911111
276.6363702592,12467.1385577778
276.7557282778,12475.2418911111
276.8750703608,12480.8252244444
276.9943965082,12499.6785577778
277.11370672,12511.5352244444
277.2330009962,12513.8918911111
277.3522793368,12536.8452244444
277.4715417418,12549.4452244444
277.5907882112,12557.1985577778
277.710018745,12568.8985577778
277.8292333432,12570.4385577778
277.9484320058,12587.2252244444
278.0676147328,12582.1352244444
278.1867815242,12596.3318911111
278.30593238,12595.8618911111
278.4250673002,12603.4785577778
278.5441862848,12610.7185577778
278.6632893338,12625.0818911111
278.7823764472,12634.0018911111
278.901447625,12642.6818911111
279.0205028672,12649.2552244444
279.1395421738,12675.9052244444
279.2585655448,12674.7018911111
279.3775729802,12682.5052244444
279.49656448,12696.7618911111
279.6155400442,12702.3918911111
279.7344996728,12710.6952244444
279.8534433658,12706.6985577778
279.9723711232,12724.7685577778
280.091282945,12728.9285577778
280.2101788312,12718.4552244444
280.3290587818,12736.5852244444
280.4479227968,12728.7018911111
280.5667708762,12724.5285577778
280.68560302,12736.3385577778
280.8044192282,12746.3985577778
280.9232195008,12754.0118911111
281.0420038378,12766.0785577778
281.1607722392,12773.8718911111
281.279524705,12799.8552244444
281.3982612352,12786.9852244444
281.5169818298,12808.7118911111
281.6356864888,12823.9218911111
281.7543752122,12828.5152244444
281.873048,12828.3718911111
281.9917048522,12845.4285577778
282.1103457688,12859.7052244444
282.2289707498,12867.5885577778
282.3475797952,12876.2885577778
282.466172905,12896.2018911111
282.5847500792,12905.4352244444
282.7033113178,12903.7585577778
282.8218566208,12900.3818911111
282.9403859882,12892.9218911111
283.05889942,12892.3852244444
283.1773969162,12898.5518911111
283.2958784768,12903.8352244444
283.4143441018,12899.6318911111
283.5327937912,12894.6252244444
283.651227545,12901.4818911111
283.7696453632,12902.5452244444
283.8880472458,12905.8485577778
284.0064331928,12919.7752244444
284.1248032042,12924.6618911111
284.24315728,12927.1118911111
284.3614954202,12939.0085577778
284.4798176248,12950.2585577778
284.5981238938,12978.0218911111
284.7164142272,12996.3685577778
284.834688625,12997.3318911111
284.9529470872,12998.3685577778
285.0711896138,13003.1185577778
285.1894162048,13004.3552244444
285.3076268602,13013.3585577778
285.42582158,13011.7218911111
285.5440003642,13014.2185577778
285.6621632128,13015.2952244444
285.7803101258,13022.9118911111
285.8984411032,13023.4085577778
286.016556145,13015.5018911111
286.1346552512,13024.5785577778
286.2527384218,13034.2218911111
286.3708056568,13031.2852244444
286.4888569562,13030.5685577778
286.60689232,13038.5218911111
286.7249117482,13028.0185577778
286.8429152408,13050.2218911111
286.9609027978,13051.7118911111
287.0788744192,13059.6452244444
287.196830105,13071.4352244444
287.3147698552,13061.4985577778
287.4326936698,13056.1285577778
287.5506015488,13066.2152244444
287.6684934922,13069.3485577778
287.7863695,13073.5518911111
287.9042295722,13071.0552244444
288.0220737088,13071.8018911111
288.1399019098,13076.8285577778
288.2577141752,13081.9752244444
288.375510505,13078.7518911111
288.4932908992,13072.2485577778
288.6110553578,13072.3652244444
288.7288038808,13067.6418911111
288.8465364682,13055.3652244444
288.96425312,13058.6818911111
289.0819538362,13061.4118911111
289.1996386168,13071.8352244444
289.3173074618,13102.4152244444
289.4349603712,13104.3685577778
289.552597345,13111.8818911111
289.6702183832,13137.1318911111
289.7878234858,13141.2318911111
289.9054126528,13150.8052244444
290.0229858842,13179.7185577778
290.14054318,13187.3585577778
290.2580845402,13204.2585577778
290.3756099648,13226.7052244444
290.4931194538,13245.9452244444
290.6106130072,13256.0618911111
290.728090625,13268.4418911111
290.8455523072,13276.8185577778
290.9629980538,13305.4052244444
291.0804278648,13321.1585577778
291.1978417402,13338.1018911111
291.31523968,13353.5652244444
291.4326216842,13370.9585577778
291.5499877528,13391.7752244444
291.6673378858,13421.7785577778
291.7846720832,13433.3785577778
291.901990345,13459.9385577778
292.0192926712,13483.9018911111
292.1365790618,13488.5352244444
292.2538495168,13506.9585577778
292.3711040362,13525.6285577778
292.48834262,13549.6752244444
292.6055652682,13564.6885577778
292.7227719808,13582.4618911111
292.8399627578,13611.8718911111
292.9571375992,13634.1285577778
293.074296505,13653.6085577778
293.1914394752,13669.2685577778
293.3085665098,13681.7218911111
293.4256776088,13706.6218911111
293.5427727722,13716.6652244444
293.659852,13745.5485577778
293.7769152922,13770.3352244444
293.8939626488,13794.7518911111
294.0109940698,13811.8185577778
294.1280095552,13836.2785577778
294.245009105,13866.4885577778
294.3619927192,13874.9652244444
294.4789603978,13903.0285577778
294.5959121408,13924.1418911111
294.7128479482,13942.3952244444
294.82976782,13967.5985577778
294.9466717562,13979.8118911111
295.0635597568,14010.1152244444
295.1804318218,14034.7518911111
295.2972879512,14052.6852244444
295.414128145,14066.2985577778
295.5309524032,14093.6318911111
295.6477607258,14112.6485577778
295.7645531128,14124.4252244444
295.8813295642,14149.7218911111
295.99809008,14166.0985577778
296.1148346602,14196.9152244444
296.2315633048,14256.0085577778
296.3482760138,14238.6385577778
296.4649727872,14263.0685577778
296.581653625,14301.9052244444
296.6983185272,14334.2618911111
296.8149674938,14353.5585577778
296.9316005248,14375.8152244444
297.0482176202,14396.1952244444
297.16481878,14395.4985577778
297.2814040042,14418.8118911111
297.3979732928,14455.7718911111
297.5145266458,14477.6318911111
297.6310640632,14491.2785577778
297.747585545,14520.9352244444
