UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130779
Integration Time,1000
Averages,300
Date,9/3/2020 6:45:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4733.43432222223
Reference Date,Multiple Library Date
User Note,


181.8418,1571.52
181.9732053322,-84.3523444444444
182.1045947288,-87.6923444444444
182.2359681898,-89.2623444444444
182.3673257152,-62.2456777777778
182.498667305,-60.2490111111111
182.6299929592,-62.9023444444445
182.7613026778,-61.6823444444444
182.8925964608,-60.2523444444444
183.0238743082,-59.5090111111111
183.15513622,-62.3356777777778
183.2863821962,-60.9723444444445
183.4176122368,-57.0356777777778
183.5488263418,-55.4756777777778
183.6800245112,-60.6990111111111
183.811206745,-55.1523444444445
183.9423730432,-58.0056777777778
184.0735234058,-57.8690111111111
184.2046578328,-54.4023444444445
184.3357763242,-57.3323444444445
184.46687888,-57.1156777777778
184.5979655002,-54.4256777777778
184.7290361848,-57.4123444444445
184.8600909338,-55.3190111111111
184.9911297472,-53.5656777777778
185.122152625,-56.8590111111111
185.2531595672,-52.4490111111111
185.3841505738,-54.4423444444445
185.5151256448,-52.6290111111111
185.6460847802,-55.4290111111111
185.77702798,-57.2123444444445
185.9079552442,-56.6656777777778
186.0388665728,-55.0290111111112
186.1697619658,-55.0823444444445
186.3006414232,-51.9990111111112
186.431504945,-56.8323444444445
186.5623525312,-54.1823444444445
186.6931841818,-58.9256777777778
186.8239998968,-56.3990111111111
186.9547996762,-50.7523444444445
187.08558352,-55.5990111111111
187.2163514282,-51.9490111111112
187.3471034008,-59.5990111111111
187.4778394378,-57.9656777777778
187.6085595392,-52.9590111111112
187.739263705,-53.2623444444445
187.8699519352,-54.7856777777778
188.0006242298,-54.5123444444445
188.1312805888,-52.2723444444445
188.2619210122,-53.7356777777778
188.3925455,-57.1723444444445
188.5231540522,-55.5390111111111
188.6537466688,-56.4423444444445
188.7843233498,-57.1523444444445
188.9148840952,-54.4623444444445
189.045428905,-54.8490111111112
189.1759577792,-56.2556777777778
189.3064707178,-53.2223444444445
189.4369677208,-56.7423444444445
189.5674487882,-56.2656777777778
189.69791392,-48.7456777777778
189.8283631162,-55.2823444444445
189.9587963768,-56.4690111111111
190.0892137018,-53.8556777777778
190.2196150912,-55.2023444444445
190.350000545,-55.8023444444445
190.4803700632,-55.3623444444445
190.6107236458,-55.1323444444445
190.7410612928,-55.3956777777778
190.8713830042,-48.2056777777778
191.00168878,-53.9623444444445
191.1319786202,-53.4556777777778
191.2622525248,-55.2123444444445
191.3925104938,-49.9123444444445
191.5227525272,-53.3256777777778
191.652978625,-47.2190111111112
191.7831887872,-49.8890111111111
191.9133830138,-52.5390111111111
192.0435613048,-51.5423444444445
192.1737236602,-50.1290111111111
192.30387008,-50.8956777777778
192.4340005642,-54.3023444444445
192.5641151128,-49.3990111111112
192.6942137258,-54.0523444444445
192.8242964032,-48.8956777777778
192.954363145,-49.6690111111112
193.0844139512,-51.1756777777778
193.2144488218,-50.3423444444445
193.3444677568,-52.9023444444445
193.4744707562,-48.5990111111112
193.60445782,-50.7490111111112
193.7344289482,-48.4556777777778
193.8643841408,-47.7256777777778
193.9943233978,-47.5790111111112
194.1242467192,-47.5690111111112
194.254154105,-45.9223444444445
194.3840455552,-46.5923444444445
194.5139210698,-48.0523444444445
194.6437806488,-47.3023444444445
194.7736242922,-46.3856777777778
194.903452,-48.0956777777778
195.0332637722,-39.2323444444445
195.1630596088,-47.8790111111112
195.2928395098,-47.6456777777778
195.4226034752,-42.4823444444445
195.552351505,-46.0723444444445
195.6820835992,-42.9090111111111
195.8117997578,-45.9223444444445
195.9414999808,-45.8090111111111
196.0711842682,-47.8123444444445
196.20085262,-44.5890111111111
196.3305050362,-47.0623444444445
196.4601415168,-43.2723444444445
196.5897620618,-40.2590111111111
196.7193666712,-40.7123444444445
196.848955345,-44.1556777777778
196.9785280832,-43.4623444444445
197.1080848858,-44.1990111111111
197.2376257528,-42.1490111111111
197.3671506842,-42.2456777777778
197.49665968,-40.7590111111111
197.6261527402,-39.9556777777778
197.7556298648,-38.4256777777778
197.8850910538,-39.1723444444445
198.0145363072,-38.2456777777778
198.143965625,-28.8590111111111
198.2733790072,-40.3523444444445
198.4027764538,-36.8090111111111
198.5321579648,-37.6423444444445
198.6615235402,-33.9323444444445
198.79087318,-33.5123444444445
198.9202068842,-32.2423444444445
199.0495246528,-35.5156777777778
199.1788264858,-33.8256777777778
199.3081123832,-34.0123444444445
199.437382345,-32.0923444444445
199.5666363712,-33.1356777777778
199.6958744618,-34.4723444444445
199.8250966168,-30.8623444444445
199.9543028362,-29.5323444444445
200.08349312,-31.6456777777778
200.2126674682,-32.4390111111111
200.3418258808,-27.3023444444445
200.4709683578,-30.3623444444445
200.6000948992,-29.5090111111111
200.729205505,-32.4390111111111
200.8583001752,-26.7523444444445
200.9873789098,-25.0323444444445
201.1164417088,-26.9790111111111
201.2454885722,-22.5156777777778
201.3745195,-24.7556777777778
201.5035344922,-25.0556777777778
201.6325335488,-24.4490111111111
201.7615166698,-21.1790111111111
201.8904838552,-22.5790111111111
202.019435105,-20.3756777777778
202.1483704192,-20.2690111111111
202.2772897978,-20.6590111111111
202.4061932408,-19.7823444444444
202.5350807482,-22.4190111111111
202.66395232,-17.1623444444445
202.7928079562,-19.4723444444444
202.9216476568,-13.4290111111111
203.0504714218,-15.2490111111111
203.1792792512,-16.2956777777778
203.308071145,-17.5123444444444
203.4368471032,-2.10234444444444
203.5656071258,-14.8390111111111
203.6943512128,-14.0856777777778
203.8230793642,-12.2990111111111
203.95179158,-12.9423444444444
204.0804878602,-15.0856777777778
204.2091682048,-8.26901111111111
204.3378326138,-12.0723444444444
204.4664810872,-6.83567777777778
204.595113625,-9.49901111111111
204.7237302272,-6.88901111111111
204.8523308938,-4.78901111111111
204.9809156248,-7.17567777777778
205.1094844202,-3.16567777777778
205.23803728,-4.40901111111111
205.3665742042,-3.70901111111111
205.4950951928,-1.07234444444445
205.6236002458,-4.70234444444445
205.7520893632,0.890988888888888
205.880562545,0.704322222222221
206.0090197912,0.377655555555555
206.1374611018,0.110988888888888
206.2658864768,7.63432222222222
206.3942959162,2.82765555555555
206.52268942,2.36432222222222
206.6510669882,3.62432222222222
206.7794286208,9.64765555555556
206.9077743178,6.48432222222222
207.0361040792,10.8676555555556
207.164417905,8.09432222222222
207.2927157952,8.97765555555555
207.4209977498,11.4976555555556
207.5492637688,12.1476555555556
207.6775138522,16.5309888888889
207.805748,13.3109888888889
207.9339662122,17.7743222222222
208.0621684888,13.9376555555556
208.1903548298,18.1709888888889
208.3185252352,18.4943222222222
208.446679705,20.6276555555555
208.5748182392,22.4943222222222
208.7029408378,23.3343222222222
208.8310475008,22.4709888888889
208.9591382282,26.4209888888889
209.08721302,22.7809888888889
209.2152718762,25.1276555555555
209.3433147968,33.1643222222222
209.4713417818,29.3276555555555
209.5993528312,29.1176555555555
209.727347945,30.4376555555555
209.8553271232,31.7643222222222
209.9832903658,35.7676555555555
210.1112376728,34.6909888888889
210.2391690442,34.0009888888889
210.36708448,33.7509888888889
210.4949839802,37.6643222222222
210.6228675448,41.8043222222222
210.7507351738,44.6743222222222
210.8785868672,41.6543222222222
211.006422625,44.7776555555555
211.1342424472,51.2676555555555
211.2620463338,48.1976555555555
211.3898342848,52.6909888888888
211.5176063002,50.6043222222222
211.64536238,55.5476555555555
211.7731025242,53.3709888888888
211.9008267328,57.8209888888889
212.0285350058,58.0543222222222
212.1562273432,61.8876555555556
212.283903745,68.0609888888889
212.4115642112,64.1876555555556
212.5392087418,68.0243222222222
212.6668373368,70.3176555555555
212.7944499962,70.2143222222222
212.92204672,73.2876555555555
213.0496275082,74.3109888888889
213.1771923608,76.9809888888889
213.3047412778,81.7609888888889
213.4322742592,79.5776555555556
213.559791305,83.9309888888889
213.6872924152,87.0343222222223
213.8147775898,87.8309888888889
213.9422468288,91.3343222222223
214.0697001322,95.3043222222223
214.1971375,94.4776555555556
214.3245589322,99.630988888889
214.4519644288,101.734322222222
214.5793539898,104.897655555556
214.7067276152,105.250988888889
214.834085305,109.110988888889
214.9614270592,109.927655555556
215.0887528778,116.360988888889
215.2160627608,115.877655555556
215.3433567082,120.990988888889
215.47063472,123.604322222222
215.5978967962,127.180988888889
215.7251429368,133.320988888889
215.8523731418,134.520988888889
215.9795874112,133.234322222222
216.106785745,135.240988888889
216.2339681432,140.967655555556
216.3611346058,147.687655555556
216.4882851328,148.800988888889
216.6154197242,149.394322222222
216.74253838,156.970988888889
216.8696411002,158.297655555556
216.9967278848,161.707655555556
217.1237987338,164.040988888889
217.2508536472,163.874322222222
217.377892625,173.074322222222
217.5049156672,177.147655555556
217.6319227738,176.707655555556
217.7589139448,178.340988888889
217.8858891802,183.627655555556
218.01284848,188.010988888889
218.1397918442,190.487655555556
218.2667192728,197.747655555556
218.3936307658,202.204322222222
218.5205263232,205.550988888889
218.647405945,211.064322222222
218.7742696312,215.030988888889
218.9011173818,216.887655555556
219.0279491968,221.847655555556
219.1547650762,224.467655555556
219.28156502,231.964322222222
219.4083490282,238.424322222222
219.5351171008,241.684322222222
219.6618692378,245.510988888889
219.7886054392,250.074322222222
219.915325705,254.597655555555
220.0420300352,257.334322222222
220.1687184298,263.167655555555
220.2953908888,268.994322222222
220.4220474122,272.967655555555
220.548688,275.490988888889
220.6753126522,279.864322222222
220.8019213688,288.220988888889
220.9285141498,290.827655555555
221.0550909952,300.444322222222
221.181651905,303.160988888889
221.3081968792,307.027655555555
221.4347259178,316.254322222222
221.5612390208,321.767655555555
221.6877361882,320.690988888889
221.81421742,329.534322222222
221.9406827162,334.614322222222
222.0671320768,343.047655555555
222.1935655018,344.470988888889
222.3199829912,351.717655555555
222.446384545,360.000988888889
222.5727701632,360.620988888889
222.6991398458,372.900988888889
222.8254935928,378.107655555555
222.9518314042,381.810988888889
223.07815328,392.504322222222
223.2044592202,399.364322222222
223.3307492248,408.160988888889
223.4570232938,411.674322222222
223.5832814272,417.594322222222
223.709523625,424.560988888889
223.8357498872,438.687655555555
223.9619602138,444.900988888889
224.0881546048,444.380988888889
224.2143330602,451.904322222222
224.34049558,460.637655555555
224.4666421642,463.624322222222
224.5927728128,476.727655555555
224.7188875258,477.307655555555
224.8449863032,489.074322222222
224.971069145,495.300988888889
225.0971360512,499.860988888889
225.2231870218,511.160988888889
225.3492220568,517.687655555555
225.4752411562,527.017655555556
225.60124432,538.054322222222
225.7272315482,547.100988888889
225.8532028408,554.217655555556
225.9791581978,561.937655555556
226.1050976192,566.897655555556
226.231021105,581.677655555556
226.3569286552,588.850988888889
226.4828202698,594.557655555556
226.6086959488,610.657655555556
226.7345556922,612.970988888889
226.8603995,626.040988888889
226.9862273722,636.107655555556
227.1120393088,644.310988888889
227.2378353098,653.424322222222
227.3636153752,662.097655555556
227.489379505,678.187655555556
227.6151276992,680.747655555556
227.7408599578,684.940988888889
227.8665762808,700.120988888889
227.9922766682,708.370988888889
228.11796112,721.144322222223
228.2436296362,728.69098888889
228.3692822168,741.03098888889
228.4949188618,749.250988888889
228.6205395712,762.390988888889
228.746144345,778.560988888889
228.8717331832,785.334322222223
228.9973060858,794.977655555556
229.1228630528,807.307655555556
229.2484040842,821.007655555556
229.37392918,829.884322222223
229.4994383402,844.244322222223
229.6249315648,851.197655555556
229.7504088538,863.074322222223
229.8758702072,876.540988888889
230.001315625,885.947655555556
230.1267451072,895.254322222223
230.2521586538,911.724322222223
230.3775562648,919.110988888889
230.5029379402,924.577655555556
230.62830368,937.397655555556
230.7536534842,949.73098888889
230.8789873528,959.924322222223
231.0043052858,982.164322222223
231.1296072832,985.827655555556
231.254893345,1000.58098888889
231.3801634712,1014.53098888889
231.5054176618,1019.18432222222
231.6306559168,1032.44098888889
231.7558782362,1038.72098888889
231.88108462,1059.17098888889
232.0062750682,1067.55098888889
232.1314495808,1084.32098888889
232.2566081578,1087.47098888889
232.3817507992,1101.50432222222
232.506877505,1108.95098888889
232.6319882752,1122.78098888889
232.7570831098,1136.12765555556
232.8821620088,1149.91098888889
233.0072249722,1161.24098888889
233.132272,1166.95098888889
233.2573030922,1172.08098888889
233.3823182488,1192.00765555555
233.5073174698,1198.78432222222
233.6323007552,1209.98098888889
233.757268105,1209.16765555555
233.8822195192,1220.65098888889
234.0071549978,1232.61432222222
234.1320745408,1243.14098888889
234.2569781482,1247.71765555555
234.38186582,1268.29098888889
234.5067375562,1269.93098888889
234.6315933568,1279.25432222222
234.7564332218,1304.39765555555
234.8812571512,1292.78098888889
235.006065145,1300.74432222222
235.1308572032,1312.57098888889
235.2556333258,1316.11765555555
235.3803935128,1321.23765555555
235.5051377642,1336.93432222222
235.62986608,1344.64765555555
235.7545784602,1345.06765555555
235.8792749048,1350.16432222222
236.0039554138,1362.55098888889
236.1286199872,1363.78098888889
236.253268625,1371.31765555555
236.3779013272,1385.77765555555
236.5025180938,1387.39432222222
236.6271189248,1390.10432222222
236.7517038202,1398.28765555555
236.87627278,1406.63432222222
237.0008258042,1406.74432222222
237.1253628928,1423.33765555555
237.2498840458,1420.92098888889
237.3743892632,1425.16098888889
237.498878545,1430.69432222222
237.6233518912,1435.68432222222
237.7478093018,1437.64098888889
237.8722507768,1446.86432222222
237.9966763162,1445.37432222222
238.12108592,1449.62765555555
238.2454795882,1459.97432222222
238.3698573208,1451.45098888889
238.4942191178,1461.02765555555
238.6185649792,1461.71098888889
238.742894905,1463.22098888889
238.8672088952,1466.57432222222
238.9915069498,1472.91098888889
239.1157890688,1476.13432222222
239.2400552522,1478.38098888889
239.3643055,1480.30765555556
239.4885398122,1483.75432222222
239.6127581888,1482.71098888889
239.7369606298,1494.58432222222
239.8611471352,1488.22098888889
239.985317705,1496.01765555555
240.1094723392,1501.00098888889
240.2336110378,1501.72432222222
240.3577338008,1505.74432222222
240.4818406282,1500.95098888889
240.60593152,1506.51765555556
240.7300064762,1520.41765555555
240.8540654968,1508.75432222222
240.9781085818,1515.81432222222
241.1021357312,1518.09765555555
241.226146945,1526.28098888889
241.3501422232,1527.84765555555
241.4741215658,1526.11765555555
241.5980849728,1529.28098888889
241.7220324442,1530.03432222222
241.84596398,1532.17765555555
241.9698795802,1533.42765555555
242.0937792448,1540.69098888889
242.2176629738,1543.72432222222
242.3415307672,1551.81765555555
242.465382625,1555.01765555555
242.5892185472,1558.27432222222
242.7130385338,1553.63765555555
242.8368425848,1561.15765555555
242.9606307002,1563.14765555555
243.08440288,1566.55098888889
243.2081591242,1573.32432222222
243.3318994328,1578.25098888889
243.4556238058,1583.91098888889
243.5793322432,1590.19432222222
243.703024745,1591.42432222222
243.8267013112,1597.72098888889
243.9503619418,1598.30432222222
244.0740066368,1598.57765555555
244.1976353962,1588.36765555555
244.32124822,1593.17432222222
244.4448451082,1603.28432222222
244.5684260608,1611.55432222222
244.6919910778,1620.38765555556
244.8155401592,1623.32432222222
244.939073305,1636.41765555555
245.0625905152,1637.08432222222
245.1860917898,1644.99765555555
245.3095771288,1648.62432222222
245.4330465322,1655.78098888889
245.5565,1656.95432222222
245.6799375322,1666.49432222222
245.8033591288,1683.45432222222
245.9267647898,1681.37765555555
246.0501545152,1682.74098888889
246.173528305,1678.33098888889
246.2968861592,1681.08098888889
246.4202280778,1692.21432222222
246.5435540608,1710.01098888889
246.6668641082,1728.41765555555
246.79015822,1738.83098888889
246.9134363962,1758.55765555555
247.0366986368,1766.95432222222
247.1599449418,1778.73432222222
247.2831753112,1790.50765555555
247.406389745,1805.22098888889
247.5295882432,1813.44765555555
247.6527708058,1825.60765555555
247.7759374328,1838.41098888889
247.8990881242,1852.90432222222
248.02222288,1864.68098888889
248.1453417002,1874.99432222222
248.2684445848,1885.45765555555
248.3915315338,1900.09765555555
248.5146025472,1910.50765555555
248.637657625,1912.81098888889
248.7606967672,1908.63098888889
248.8837199738,1922.99098888889
249.0067272448,1945.79765555555
249.1297185802,1967.59765555555
249.25269398,1980.48765555555
249.3756534442,1998.02432222222
249.4985969728,2016.43765555555
249.6215245658,2043.76098888889
249.7444362232,2055.64765555555
249.867331945,2076.45432222222
249.9902117312,2094.27765555556
250.1130755818,2111.64765555555
250.2359234968,2139.72432222222
250.3587554762,2146.96765555555
250.48157152,2166.32432222222
250.6043716282,2190.19432222222
250.7271558008,2199.34098888889
250.8499240378,2224.04098888889
250.9726763392,2243.02432222222
251.095412705,2257.52432222222
251.2181331352,2278.19098888889
251.3408376298,2295.89098888889
251.4635261888,2323.22098888889
251.5861988122,2337.51432222222
251.7088555,2342.88432222222
251.8314962522,2348.29432222222
251.9541210688,2381.22765555555
252.0767299498,2406.01432222222
252.1993228952,2426.82098888889
252.321899905,2459.42765555555
252.4444609792,2478.61432222222
252.5670061178,2503.49765555555
252.6895353208,2528.41432222222
252.8120485882,2553.11098888889
252.93454592,2582.92765555555
253.0570273162,2601.97098888889
253.1794927768,2634.02432222222
253.3019423018,2658.74098888889
253.4243758912,2682.63098888889
253.546793545,2704.12098888889
253.6691952632,2733.60765555555
253.7915810458,2752.72432222222
253.9139508928,2777.91098888889
254.0363048042,2803.97432222222
254.15864278,2823.87098888889
254.2809648202,2852.60098888889
254.4032709248,2864.44098888889
254.5255610938,2886.98432222222
254.6478353272,2910.23765555555
254.770093625,2928.60098888889
254.8923359872,2946.45765555555
255.0145624138,2969.13765555555
255.1367729048,2987.14765555555
255.2589674602,2995.82765555555
255.38114608,3015.06765555555
255.5033087642,3044.28765555555
255.6254555128,3070.14765555555
255.7475863258,3096.00765555555
255.8697012032,3122.57432222222
255.991800145,3147.56432222222
256.1138831512,3185.38432222222
256.2359502218,3217.95765555555
256.3580013568,3247.04098888889
256.4800365562,3275.34098888889
256.60205582,3306.01765555555
256.7240591482,3330.82098888889
256.8460465408,3361.36432222222
256.9680179978,3385.16098888889
257.0899735192,3408.58098888889
257.211913105,3430.71765555555
257.3338367552,3453.16765555555
257.4557444698,3479.28432222222
257.5776362488,3498.16098888889
257.6995120922,3519.18765555556
257.821372,3531.51765555556
257.9432159722,3556.38765555555
258.0650440088,3583.96765555556
258.1868561098,3601.32098888889
258.3086522752,3623.23098888889
258.430432505,3639.77432222222
258.5521967992,3661.85098888889
258.6739451578,3685.09098888889
258.7956775808,3707.81765555556
258.9173940682,3726.75098888889
259.03909462,3743.40432222222
259.1607792362,3750.90432222222
259.2824479168,3765.32765555556
259.4041006618,3788.59432222222
259.5257374712,3807.66098888889
259.647358345,3830.02432222222
259.7689632832,3851.14432222222
259.8905522858,3867.46432222222
260.0121253528,3883.61765555556
260.1336824842,3900.50765555556
260.25522368,3920.64765555556
260.3767489402,3935.91432222222
260.4982582648,3951.44432222222
260.6197516538,3968.65098888889
260.7412291072,3982.71765555555
260.862690625,3998.42098888889
260.9841362072,4017.62765555556
261.1055658538,4030.49432222222
261.2269795648,4046.14765555555
261.3483773402,4058.98098888889
261.46975918,4077.21098888889
261.5911250842,4085.06432222222
261.7124750528,4105.80098888889
261.8338090858,4112.04765555555
261.9551271832,4130.61432222222
262.076429345,4156.56098888889
262.1977155712,4162.82765555555
262.3189858618,4173.21432222222
262.4402402168,4184.75098888889
262.5614786362,4191.35765555556
262.68270112,4200.85098888889
262.8039076682,4204.00432222222
262.9250982808,4215.97098888889
263.0462729578,4227.54432222222
263.1674316992,4228.23098888889
263.288574505,4236.01098888889
263.4097013752,4243.51765555556
263.5308123098,4244.32098888889
263.6519073088,4245.14432222222
263.7729863722,4248.91098888889
263.8940495,4257.44765555556
264.0150966922,4262.99098888889
264.1361279488,4277.33432222222
264.2571432698,4283.24098888889
264.3781426552,4291.31432222222
264.499126105,4304.88765555555
264.6200936192,4310.98098888889
264.7410451978,4314.38432222222
264.8619808408,4320.27765555556
264.9829005482,4336.31765555556
265.10380432,4338.88765555556
265.2246921562,4342.98098888889
265.3455640568,4352.51765555556
265.4664200218,4357.53098888889
265.5872600512,4356.48432222222
265.708084145,4365.89098888889
265.8288923032,4368.53098888889
265.9496845258,4374.26098888889
266.0704608128,4380.54432222222
266.1912211642,4376.86432222222
266.31196558,4380.09432222222
266.4326940602,4377.58098888889
266.5534066048,4378.43765555556
266.6741032138,4385.12432222222
266.7947838872,4376.22765555556
266.915448625,4377.52432222222
267.0360974272,4374.38098888889
267.1567302938,4370.52098888889
267.2773472248,4373.73432222222
267.3979482202,4377.50432222222
267.51853328,4369.74432222222
267.6391024042,4377.30098888889
267.7596555928,4378.52098888889
267.8801928458,4378.17432222222
268.0007141632,4376.47098888889
268.121219545,4387.24098888889
268.2417089912,4384.91765555556
268.3621825018,4384.67432222222
268.4826400768,4390.80432222222
268.6030817162,4385.06098888889
268.72350742,4385.88098888889
268.8439171882,4389.33432222222
268.9643110208,4391.48432222222
269.0846889178,4394.32098888889
269.2050508792,4393.78098888889
269.325396905,4390.16432222222
269.4457269952,4390.87098888889
269.5660411498,4390.66432222222
269.6863393688,4385.46432222222
269.8066216522,4389.47432222222
269.926888,4385.72765555556
270.0471384122,4385.36432222222
270.1673728888,4387.94432222222
270.2875914298,4383.45765555556
270.4077940352,4385.51432222222
270.527980705,4385.57098888889
270.6481514392,4379.59432222222
270.7683062378,4385.75765555556
270.8884451008,4382.10098888889
271.0085680282,4375.73098888889
271.12867502,4379.95765555556
271.2487660762,4371.21432222222
271.3688411968,4368.94098888889
271.4889003818,4379.11432222222
271.6089436312,4375.05432222222
271.728970945,4373.89765555556
271.8489823232,4365.58098888889
271.9689777658,4361.09432222222
272.0889572728,4367.75432222222
272.2089208442,4370.30098888889
272.32886848,4373.54765555556
272.4488001802,4365.62098888889
272.5687159448,4363.14765555556
272.6886157738,4368.41098888889
272.8084996672,4369.50432222222
272.928367625,4375.01432222222
273.0482196472,4375.00432222222
273.1680557338,4374.14098888889
273.2878758848,4381.44765555556
273.4076801002,4378.07765555556
273.52746838,4370.79432222222
273.6472407242,4370.87432222222
273.7669971328,4372.23432222222
273.8867376058,4372.89098888889
274.0064621432,4370.43765555556
274.126170745,4363.34098888889
274.2458634112,4372.12098888889
274.3655401418,4376.73098888889
274.4852009368,4370.94432222222
274.6048457962,4374.87432222222
274.72447472,4374.40098888889
274.8440877082,4377.70098888889
274.9636847608,4379.36765555556
275.0832658778,4385.28765555556
275.2028310592,4381.15765555556
275.322380305,4378.33098888889
275.4419136152,4391.22098888889
275.5614309898,4377.71765555556
275.6809324288,4375.11765555556
275.8004179322,4375.41098888889
275.9198875,4399.24765555556
276.0393411322,4379.85098888889
276.1587788288,4367.90432222222
276.2782005898,4372.71765555556
276.3976064152,4379.22098888889
276.516996305,4371.39098888889
276.6363702592,4374.62098888889
276.7557282778,4372.17765555556
276.8750703608,4374.10765555556
276.9943965082,4377.40098888889
277.11370672,4375.67432222222
277.2330009962,4371.81098888889
277.3522793368,4384.54432222222
277.4715417418,4382.45432222222
277.5907882112,4381.36098888889
277.710018745,4383.26098888889
277.8292333432,4379.71765555556
277.9484320058,4380.92432222222
278.0676147328,4379.08765555556
278.1867815242,4381.99098888889
278.30593238,4377.10098888889
278.4250673002,4384.13432222222
278.5441862848,4380.84098888889
278.6632893338,4387.57098888889
278.7823764472,4386.33098888889
278.901447625,4388.37432222222
279.0205028672,4387.62098888889
279.1395421738,4396.67432222222
279.2585655448,4390.40098888889
279.3775729802,4391.35098888889
279.49656448,4389.18765555556
279.6155400442,4388.38432222222
279.7344996728,4393.74098888889
279.8534433658,4386.84432222222
279.9723711232,4390.40765555556
280.091282945,4389.56098888889
280.2101788312,4377.97098888889
280.3290587818,4386.24765555556
280.4479227968,4379.09432222222
280.5667708762,4372.61432222222
280.68560302,4374.74765555556
280.8044192282,4373.44098888889
280.9232195008,4371.39432222222
281.0420038378,4371.61432222222
281.1607722392,4369.13098888889
281.279524705,4379.09432222222
281.3982612352,4370.98098888889
281.5169818298,4379.66765555556
281.6356864888,4383.57432222222
281.7543752122,4375.94432222222
281.873048,4377.96098888889
281.9917048522,4379.57765555556
282.1103457688,4385.73098888889
282.2289707498,4379.49098888889
282.3475797952,4381.05432222222
282.466172905,4378.51765555556
282.5847500792,4380.83765555556
282.7033113178,4380.66432222222
282.8218566208,4377.44765555556
282.9403859882,4372.05098888889
283.05889942,4372.30765555556
283.1773969162,4375.81765555556
283.2958784768,4373.32098888889
283.4143441018,4367.04432222222
283.5327937912,4362.95432222222
283.651227545,4360.47098888889
283.7696453632,4355.67098888889
283.8880472458,4355.96098888889
284.0064331928,4357.84432222222
284.1248032042,4358.47098888889
284.24315728,4354.79098888889
284.3614954202,4358.74098888889
284.4798176248,4362.76765555556
284.5981238938,4364.74432222222
284.7164142272,4368.32765555556
284.834688625,4364.26765555556
284.9529470872,4365.04098888889
285.0711896138,4358.66432222222
285.1894162048,4357.61098888889
285.3076268602,4355.19432222222
285.42582158,4353.60765555556
285.5440003642,4356.37432222222
285.6621632128,4353.76432222222
285.7803101258,4355.27098888889
285.8984411032,4351.74098888889
286.016556145,4347.61765555556
286.1346552512,4344.72765555556
286.2527384218,4352.55765555556
286.3708056568,4346.96098888889
286.4888569562,4341.61098888889
286.60689232,4347.65765555556
286.7249117482,4336.30765555556
286.8429152408,4337.39432222222
286.9609027978,4339.16098888889
287.0788744192,4340.05098888889
287.196830105,4345.91098888889
287.3147698552,4338.31432222222
287.4326936698,4332.24765555556
287.5506015488,4333.62098888889
287.6684934922,4331.41765555556
287.7863695,4332.97432222222
287.9042295722,4335.42098888889
288.0220737088,4331.09765555556
288.1399019098,4331.23765555556
288.2577141752,4332.85098888889
288.375510505,4322.30098888889
288.4932908992,4324.34765555556
288.6110553578,4317.95432222222
288.7288038808,4314.64098888889
288.8465364682,4313.46765555556
288.96425312,4313.75765555556
289.0819538362,4306.80765555556
289.1996386168,4311.16432222222
289.3173074618,4318.51432222222
289.4349603712,4314.21432222222
289.552597345,4316.79765555556
289.6702183832,4319.95432222222
289.7878234858,4323.50098888889
289.9054126528,4319.76098888889
290.0229858842,4323.78765555556
290.14054318,4327.40098888889
290.2580845402,4329.67765555556
290.3756099648,4337.96432222222
290.4931194538,4339.89765555556
290.6106130072,4342.72765555556
290.728090625,4338.23098888889
290.8455523072,4343.16432222222
290.9629980538,4349.15765555556
291.0804278648,4350.36765555556
291.1978417402,4351.37432222222
291.31523968,4353.17098888889
291.4326216842,4356.34098888889
291.5499877528,4360.75098888889
291.6673378858,4369.46432222222
291.7846720832,4371.57098888889
291.901990345,4375.78432222222
292.0192926712,4381.24098888889
292.1365790618,4381.34098888889
292.2538495168,4388.48098888889
292.3711040362,4389.95432222222
292.48834262,4393.26432222222
292.6055652682,4392.14765555556
292.7227719808,4399.03098888889
292.8399627578,4403.47765555556
292.9571375992,4409.56098888889
293.074296505,4412.75765555556
293.1914394752,4414.07098888889
293.3085665098,4418.87098888889
293.4256776088,4425.52765555556
293.5427727722,4421.07432222222
293.659852,4432.87098888889
293.7769152922,4436.47765555556
293.8939626488,4445.01432222222
294.0109940698,4448.81765555556
294.1280095552,4452.05432222222
294.245009105,4458.52432222222
294.3619927192,4456.68098888889
294.4789603978,4467.76432222222
294.5959121408,4466.14432222222
294.7128479482,4473.54098888889
294.82976782,4484.87432222222
294.9466717562,4480.11098888889
295.0635597568,4490.65765555556
295.1804318218,4493.73098888889
295.2972879512,4497.41432222222
295.414128145,4500.08765555556
295.5309524032,4503.35098888889
295.6477607258,4511.03098888889
295.7645531128,4506.32765555556
295.8813295642,4513.53098888889
295.99809008,4517.29432222222
296.1148346602,4524.86765555556
296.2315633048,4559.63098888889
296.3482760138,4529.48432222222
296.4649727872,4539.19432222222
296.581653625,4548.34765555556
296.6983185272,4556.39432222222
296.8149674938,4560.48765555556
296.9316005248,4566.72765555556
297.0482176202,4569.11432222222
297.16481878,4567.17765555556
297.2814040042,4573.66098888889
297.3979732928,4586.49432222222
