UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136509
Integration Time,1000
Averages,300
Date,9/23/2020 5:51:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10768.2805811111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.41666666667
181.9732053322,-95.1594188888889
182.1045947288,-98.3860855555556
182.2359681898,-100.159418888889
182.3673257152,-60.3727522222222
182.498667305,-57.9960855555555
182.6299929592,-60.5894188888889
182.7613026778,-59.6127522222222
182.8925964608,-58.1494188888889
183.0238743082,-57.1594188888889
183.15513622,-59.7894188888889
183.2863821962,-58.2894188888889
183.4176122368,-54.9794188888889
183.5488263418,-53.5394188888889
183.6800245112,-58.8794188888889
183.811206745,-52.7860855555555
183.9423730432,-55.9094188888889
184.0735234058,-55.3060855555555
184.2046578328,-52.4227522222222
184.3357763242,-55.1227522222222
184.46687888,-55.9594188888889
184.5979655002,-52.4494188888889
184.7290361848,-55.7327522222222
184.8600909338,-52.8560855555555
184.9911297472,-52.0227522222222
185.122152625,-54.6394188888889
185.2531595672,-50.4660855555555
185.3841505738,-52.2194188888889
185.5151256448,-50.9827522222222
185.6460847802,-53.8927522222222
185.77702798,-55.5694188888889
185.9079552442,-54.6194188888889
186.0388665728,-53.3527522222222
186.1697619658,-53.4994188888889
186.3006414232,-50.7260855555555
186.431504945,-55.4994188888889
186.5623525312,-52.3827522222222
186.6931841818,-57.3660855555555
186.8239998968,-54.2194188888889
186.9547996762,-49.3060855555555
187.08558352,-53.8560855555555
187.2163514282,-50.5960855555555
187.3471034008,-57.7460855555555
187.4778394378,-56.6660855555555
187.6085595392,-51.0227522222222
187.739263705,-51.5127522222222
187.8699519352,-53.0027522222222
188.0006242298,-52.7960855555555
188.1312805888,-49.8927522222222
188.2619210122,-52.0427522222222
188.3925455,-56.3827522222222
188.5231540522,-54.0360855555555
188.6537466688,-54.3660855555555
188.7843233498,-55.3860855555555
188.9148840952,-52.4260855555555
189.045428905,-53.0027522222222
189.1759577792,-55.0094188888889
189.3064707178,-51.8127522222222
189.4369677208,-54.8894188888889
189.5674487882,-53.9827522222222
189.69791392,-47.2827522222222
189.8283631162,-53.3694188888889
189.9587963768,-54.8760855555555
190.0892137018,-52.8194188888889
190.2196150912,-53.3327522222222
190.350000545,-54.2594188888889
190.4803700632,-53.2960855555555
190.6107236458,-52.5860855555555
190.7410612928,-53.4994188888889
190.8713830042,-46.1794188888889
191.00168878,-52.0694188888889
191.1319786202,-51.3560855555555
191.2622525248,-53.3660855555555
191.3925104938,-48.0294188888889
191.5227525272,-51.3260855555555
191.652978625,-45.0760855555555
191.7831887872,-47.6094188888889
191.9133830138,-50.8127522222222
192.0435613048,-50.0660855555555
192.1737236602,-48.5260855555555
192.30387008,-49.3794188888889
192.4340005642,-51.5827522222222
192.5641151128,-47.3027522222222
192.6942137258,-51.1394188888889
192.8242964032,-46.2927522222222
192.954363145,-47.4727522222222
193.0844139512,-48.3460855555555
193.2144488218,-47.4460855555555
193.3444677568,-49.6460855555555
193.4744707562,-44.9394188888889
193.60445782,-47.2894188888889
193.7344289482,-45.2060855555555
193.8643841408,-44.0127522222222
193.9943233978,-43.4560855555555
194.1242467192,-43.0727522222222
194.254154105,-41.4594188888889
194.3840455552,-42.5560855555555
194.5139210698,-44.8927522222222
194.6437806488,-44.2060855555555
194.7736242922,-43.2660855555555
194.903452,-44.2860855555555
195.0332637722,-35.2794188888889
195.1630596088,-42.5060855555555
195.2928395098,-42.2194188888889
195.4226034752,-35.9160855555555
195.552351505,-40.1394188888888
195.6820835992,-36.9827522222222
195.8117997578,-39.3994188888888
195.9414999808,-39.1360855555555
196.0711842682,-40.1627522222222
196.20085262,-36.4494188888889
196.3305050362,-38.4060855555555
196.4601415168,-34.6427522222222
196.5897620618,-31.2494188888889
196.7193666712,-32.4994188888889
196.848955345,-35.9927522222222
196.9785280832,-35.5260855555555
197.1080848858,-36.4394188888889
197.2376257528,-33.5360855555555
197.3671506842,-33.7260855555555
197.49665968,-31.0994188888889
197.6261527402,-29.1160855555556
197.7556298648,-28.0727522222222
197.8850910538,-27.6927522222222
198.0145363072,-26.2960855555556
198.143965625,-24.6560855555556
198.2733790072,-28.1860855555555
198.4027764538,-24.6060855555556
198.5321579648,-24.7927522222222
198.6615235402,-20.8694188888889
198.79087318,-18.9594188888889
198.9202068842,-18.0760855555556
199.0495246528,-20.7527522222222
199.1788264858,-19.0227522222222
199.3081123832,-19.2727522222222
199.437382345,-18.2060855555556
199.5666363712,-19.9260855555556
199.6958744618,-21.1194188888889
199.8250966168,-16.6594188888889
199.9543028362,-14.7360855555556
200.08349312,-16.2260855555556
200.2126674682,-16.2394188888889
200.3418258808,-11.2160855555556
200.4709683578,-13.9160855555556
200.6000948992,-12.9460855555556
200.729205505,-15.7960855555556
200.8583001752,-9.75275222222223
200.9873789098,-7.29275222222223
201.1164417088,-8.83275222222223
201.2454885722,-4.54941888888889
201.3745195,-6.11275222222222
201.5035344922,-5.61275222222222
201.6325335488,-4.18941888888889
201.7615166698,-0.552752222222222
201.8904838552,-1.65941888888889
202.019435105,0.107247777777778
202.1483704192,0.463914444444445
202.2772897978,0.257247777777778
202.4061932408,1.25058111111111
202.5350807482,-0.929418888888889
202.66395232,5.06724777777778
202.7928079562,3.18724777777778
202.9216476568,8.99724777777777
203.0504714218,7.72391444444444
203.1792792512,6.58391444444444
203.308071145,6.67058111111111
203.4368471032,22.5539144444444
203.5656071258,9.10724777777777
203.6943512128,11.1105811111111
203.8230793642,12.9472477777778
203.95179158,12.3272477777778
204.0804878602,10.3472477777778
204.2091682048,17.8872477777778
204.3378326138,14.4639144444444
204.4664810872,18.8972477777778
204.595113625,17.2972477777778
204.7237302272,20.0739144444444
204.8523308938,22.8839144444444
204.9809156248,20.9105811111111
205.1094844202,26.3705811111111
205.23803728,25.8039144444444
205.3665742042,26.6205811111111
205.4950951928,30.7705811111111
205.6236002458,27.1472477777778
205.7520893632,33.5739144444445
205.880562545,33.3072477777778
206.0090197912,33.4572477777778
206.1374611018,33.6705811111111
206.2658864768,42.7872477777778
206.3942959162,37.9172477777778
206.52268942,37.4739144444445
206.6510669882,39.7005811111112
206.7794286208,46.0905811111111
206.9077743178,43.8472477777778
207.0361040792,49.7872477777778
207.164417905,47.0339144444445
207.2927157952,48.2105811111111
207.4209977498,50.6839144444445
207.5492637688,51.9972477777778
207.6775138522,56.7905811111111
207.805748,55.2472477777778
207.9339662122,59.7072477777778
208.0621684888,56.1672477777778
208.1903548298,60.8672477777778
208.3185252352,61.7905811111111
208.446679705,65.1539144444444
208.5748182392,67.3772477777778
208.7029408378,70.1805811111111
208.8310475008,70.1572477777778
208.9591382282,74.4872477777778
209.08721302,72.1072477777778
209.2152718762,75.7339144444444
209.3433147968,84.2305811111111
209.4713417818,81.0239144444444
209.5993528312,81.5072477777778
209.727347945,83.4339144444444
209.8553271232,85.0339144444444
209.9832903658,89.4605811111111
210.1112376728,88.9805811111111
210.2391690442,88.7939144444444
210.36708448,89.9605811111111
210.4949839802,94.5339144444444
210.6228675448,99.7139144444444
210.7507351738,103.803914444444
210.8785868672,102.753914444444
211.006422625,107.173914444444
211.1342424472,114.293914444444
211.2620463338,112.867247777778
211.3898342848,119.353914444444
211.5176063002,119.413914444444
211.64536238,125.427247777778
211.7731025242,124.910581111111
211.9008267328,130.987247777778
212.0285350058,132.280581111111
212.1562273432,137.720581111111
212.283903745,145.867247777778
212.4115642112,143.907247777778
212.5392087418,150.413914444444
212.6668373368,153.690581111111
212.7944499962,156.223914444444
212.92204672,160.563914444444
213.0496275082,163.210581111111
213.1771923608,167.843914444444
213.3047412778,174.653914444444
213.4322742592,174.713914444444
213.559791305,179.607247777778
213.6872924152,184.857247777778
213.8147775898,187.023914444444
213.9422468288,193.020581111111
214.0697001322,198.010581111111
214.1971375,200.370581111111
214.3245589322,205.693914444444
214.4519644288,210.120581111111
214.5793539898,215.453914444444
214.7067276152,218.967247777778
214.834085305,224.457247777778
214.9614270592,227.503914444444
215.0887528778,234.790581111111
215.2160627608,237.223914444444
215.3433567082,245.033914444444
215.47063472,249.613914444444
215.5978967962,254.320581111111
215.7251429368,264.113914444444
215.8523731418,267.453914444444
215.9795874112,267.843914444444
216.106785745,273.713914444444
216.2339681432,281.673914444444
216.3611346058,290.130581111111
216.4882851328,293.377247777778
216.6154197242,296.090581111111
216.74253838,306.717247777778
216.8696411002,310.063914444445
216.9967278848,316.947247777778
217.1237987338,321.210581111111
217.2508536472,324.087247777778
217.377892625,335.980581111111
217.5049156672,343.077247777778
217.6319227738,345.963914444445
217.7589139448,350.007247777778
217.8858891802,358.300581111111
218.01284848,367.120581111111
218.1397918442,372.937247777778
218.2667192728,383.400581111111
218.3936307658,389.673914444445
218.5205263232,396.803914444445
218.647405945,405.253914444445
218.7742696312,413.227247777778
218.9011173818,417.910581111111
219.0279491968,426.233914444445
219.1547650762,433.413914444445
219.28156502,442.810581111111
219.4083490282,452.233914444445
219.5351171008,460.293914444445
219.6618692378,467.800581111112
219.7886054392,475.360581111112
219.915325705,484.050581111112
220.0420300352,490.180581111112
220.1687184298,499.923914444445
220.2953908888,509.287247777778
220.4220474122,516.630581111111
220.548688,525.187247777778
220.6753126522,532.637247777778
220.8019213688,542.310581111111
220.9285141498,550.973914444445
221.0550909952,560.640581111111
221.181651905,569.837247777778
221.3081968792,577.233914444444
221.4347259178,591.207247777778
221.5612390208,600.413914444444
221.6877361882,604.897247777778
221.81421742,618.287247777778
221.9406827162,626.657247777778
222.0671320768,640.520581111111
222.1935655018,646.633914444444
222.3199829912,658.607247777778
222.446384545,670.177247777777
222.5727701632,678.320581111111
222.6991398458,693.327247777777
222.8254935928,703.630581111111
222.9518314042,711.443914444444
223.07815328,728.587247777778
223.2044592202,738.707247777778
223.3307492248,753.053914444444
223.4570232938,761.183914444444
223.5832814272,772.073914444444
223.709523625,785.367247777777
223.8357498872,798.793914444444
223.9619602138,813.737247777778
224.0881546048,818.557247777778
224.2143330602,831.723914444444
224.34049558,846.817247777777
224.4666421642,855.230581111111
224.5927728128,873.963914444444
224.7188875258,881.937247777778
224.8449863032,897.873914444444
224.971069145,909.973914444444
225.0971360512,920.337247777778
225.2231870218,937.783914444444
225.3492220568,951.683914444444
225.4752411562,966.337247777778
225.60124432,983.070581111111
225.7272315482,998.090581111111
225.8532028408,1012.05058111111
225.9791581978,1028.14391444444
226.1050976192,1038.61391444444
226.231021105,1059.26724777778
226.3569286552,1071.44391444444
226.4828202698,1085.10391444444
226.6086959488,1107.87391444444
226.7345556922,1119.43058111111
226.8603995,1137.88724777778
226.9862273722,1156.18724777778
227.1120393088,1170.19058111111
227.2378353098,1187.49391444444
227.3636153752,1201.42724777778
227.489379505,1224.05058111111
227.6151276992,1235.09724777778
227.7408599578,1247.09391444444
227.8665762808,1270.52391444444
227.9922766682,1286.54724777778
228.11796112,1304.94391444444
228.2436296362,1322.26391444444
228.3692822168,1340.84391444444
228.4949188618,1355.51391444444
228.6205395712,1376.55724777778
228.746144345,1400.42724777778
228.8717331832,1415.71058111111
228.9973060858,1432.97391444444
229.1228630528,1451.77058111111
229.2484040842,1474.88058111111
229.37392918,1490.89391444444
229.4994383402,1512.79058111111
229.6249315648,1528.69724777778
229.7504088538,1544.79058111111
229.8758702072,1567.35724777778
230.001315625,1586.09724777778
230.1267451072,1603.56724777778
230.2521586538,1627.58391444444
230.3775562648,1645.63391444444
230.5029379402,1656.91724777778
230.62830368,1676.30391444444
230.7536534842,1697.17058111111
230.8789873528,1717.03391444444
231.0043052858,1742.72391444444
231.1296072832,1757.08058111111
231.254893345,1778.88391444444
231.3801634712,1798.62724777778
231.5054176618,1813.04058111111
231.6306559168,1833.78058111111
231.7558782362,1849.41391444444
231.88108462,1880.65058111111
232.0062750682,1898.05058111111
232.1314495808,1923.21058111111
232.2566081578,1936.04724777778
232.3817507992,1957.91058111111
232.506877505,1972.94724777778
232.6319882752,1993.45724777778
232.7570831098,2016.28391444445
232.8821620088,2040.21391444444
233.0072249722,2060.22724777778
233.132272,2072.90724777778
233.2573030922,2086.81058111111
233.3823182488,2113.83724777778
233.5073174698,2128.78391444444
233.6323007552,2149.03724777778
233.757268105,2154.90058111111
233.8822195192,2174.72391444444
234.0071549978,2192.77391444444
234.1320745408,2214.41724777778
234.2569781482,2224.07391444444
234.38186582,2254.08058111111
234.5067375562,2259.67391444444
234.6315933568,2275.94391444444
234.7564332218,2304.92724777778
234.8812571512,2307.19058111111
235.006065145,2321.17391444444
235.1308572032,2340.88058111111
235.2556333258,2350.73724777778
235.3803935128,2365.23724777778
235.5051377642,2385.99391444445
235.62986608,2399.53724777778
235.7545784602,2407.06391444444
235.8792749048,2417.10058111111
236.0039554138,2435.88391444445
236.1286199872,2442.86391444445
236.253268625,2457.65391444445
236.3779013272,2479.06391444445
236.5025180938,2488.80058111111
236.6271189248,2495.44058111111
236.7517038202,2509.68724777778
236.87627278,2525.99058111111
237.0008258042,2530.64391444445
237.1253628928,2553.30058111111
237.2498840458,2558.09724777778
237.3743892632,2569.21058111111
237.498878545,2583.46724777778
237.6233518912,2592.80724777778
237.7478093018,2597.73724777778
237.8722507768,2612.59391444445
237.9966763162,2617.17058111111
238.12108592,2623.83391444444
238.2454795882,2642.75724777778
238.3698573208,2635.87058111111
238.4942191178,2651.33058111111
238.6185649792,2658.93724777778
238.742894905,2662.91724777778
238.8672088952,2670.48724777778
238.9915069498,2681.80391444445
239.1157890688,2687.95058111111
239.2400552522,2695.75058111111
239.3643055,2704.23391444445
239.4885398122,2709.91391444445
239.6127581888,2713.22058111111
239.7369606298,2726.50391444445
239.8611471352,2724.55391444445
239.985317705,2736.65724777778
240.1094723392,2746.78724777778
240.2336110378,2751.27391444445
240.3577338008,2757.06058111111
240.4818406282,2759.65391444445
240.60593152,2765.66724777778
240.7300064762,2785.27058111111
240.8540654968,2777.24724777778
240.9781085818,2788.16724777778
241.1021357312,2794.50058111111
241.226146945,2808.63724777778
241.3501422232,2813.05391444445
241.4741215658,2812.17724777778
241.5980849728,2820.40724777778
241.7220324442,2825.28058111111
241.84596398,2831.08724777778
241.9698795802,2840.32391444445
242.0937792448,2851.62724777778
242.2176629738,2859.14058111111
242.3415307672,2873.39724777778
242.465382625,2886.53391444445
242.5892185472,2885.43058111111
242.7130385338,2875.23724777778
242.8368425848,2887.36058111111
242.9606307002,2903.55391444445
243.08440288,2912.70391444445
243.2081591242,2933.70724777778
243.3318994328,2942.07391444445
243.4556238058,2954.83058111111
243.5793322432,2962.56391444445
243.703024745,2967.82058111111
243.8267013112,2986.78058111111
243.9503619418,2981.49724777778
244.0740066368,2974.07058111111
244.1976353962,2966.97058111111
244.32124822,2980.76724777778
244.4448451082,3004.75058111111
244.5684260608,3029.86058111111
244.6919910778,3040.18724777778
244.8155401592,3055.16391444445
244.939073305,3069.63391444445
245.0625905152,3085.58058111111
245.1860917898,3091.32058111111
245.3095771288,3102.53058111111
245.4330465322,3120.78391444445
245.5565,3122.00724777778
245.6799375322,3144.06058111111
245.8033591288,3170.63724777778
245.9267647898,3169.73391444445
246.0501545152,3160.81724777778
246.173528305,3153.23724777778
246.2968861592,3171.36724777778
246.4202280778,3199.67724777778
246.5435540608,3237.76058111111
246.6668641082,3268.84391444445
246.79015822,3306.27724777778
246.9134363962,3327.92391444445
247.0366986368,3360.92724777778
247.1599449418,3373.98058111111
247.2831753112,3408.59058111111
247.406389745,3435.65391444445
247.5295882432,3453.66724777778
247.6527708058,3482.86391444445
247.7759374328,3503.40724777778
247.8990881242,3527.43724777778
248.02222288,3557.68391444445
248.1453417002,3577.30391444445
248.2684445848,3602.58724777778
248.3915315338,3634.13391444445
248.5146025472,3647.32724777778
248.637657625,3633.37391444444
248.7606967672,3633.25724777778
248.8837199738,3675.68058111111
249.0067272448,3721.33391444444
249.1297185802,3760.01391444444
249.25269398,3789.81391444444
249.3756534442,3829.85058111111
249.4985969728,3862.86724777778
249.6215245658,3910.14391444444
249.7444362232,3939.35724777777
249.867331945,3987.44058111111
249.9902117312,4016.35391444444
250.1130755818,4060.76391444444
250.2359234968,4105.56391444444
250.3587554762,4130.19391444444
250.48157152,4167.89391444444
250.6043716282,4205.04058111111
250.7271558008,4232.17058111111
250.8499240378,4278.49724777778
250.9726763392,4316.60058111111
251.095412705,4350.71391444444
251.2181331352,4386.07058111111
251.3408376298,4422.96724777777
251.4635261888,4463.53724777777
251.5861988122,4482.47058111111
251.7088555,4485.91391444444
251.8314962522,4513.95724777777
251.9541210688,4576.44058111111
252.0767299498,4625.92724777777
252.1993228952,4677.02724777777
252.321899905,4733.97724777777
252.4444609792,4776.62391444444
252.5670061178,4828.13391444444
252.6895353208,4870.5605811111
252.8120485882,4924.3905811111
252.93454592,4981.04724777777
253.0570273162,5023.4105811111
253.1794927768,5087.98724777777
253.3019423018,5130.62724777777
253.4243758912,5182.27724777777
253.546793545,5225.13391444444
253.6691952632,5276.73724777777
253.7915810458,5315.9105811111
253.9139508928,5360.50724777777
254.0363048042,5408.67724777777
254.15864278,5457.15391444444
254.2809648202,5511.4105811111
254.4032709248,5540.97391444444
254.5255610938,5584.83724777777
254.6478353272,5627.9105811111
254.770093625,5665.06391444444
254.8923359872,5700.32391444444
255.0145624138,5741.60724777777
255.1367729048,5760.63724777777
255.2589674602,5777.46724777777
255.38114608,5821.21724777777
255.5033087642,5883.89058111111
255.6254555128,5938.86724777777
255.7475863258,5992.0305811111
255.8697012032,6050.55724777777
255.991800145,6104.17058111111
256.1138831512,6174.4905811111
256.2359502218,6232.66391444444
256.3580013568,6299.9105811111
256.4800365562,6350.75724777777
256.60205582,6420.94391444444
256.7240591482,6470.91391444444
256.8460465408,6528.12391444444
256.9680179978,6584.23058111111
257.0899735192,6633.29058111111
257.211913105,6674.64391444444
257.3338367552,6722.40724777777
257.4557444698,6763.12391444444
257.5776362488,6798.52391444444
257.6995120922,6842.2805811111
257.821372,6877.1305811111
257.9432159722,6928.6605811111
258.0650440088,6968.97724777777
258.1868561098,7009.26391444444
258.3086522752,7050.34058111111
258.430432505,7086.54391444444
258.5521967992,7127.45058111111
258.6739451578,7173.68391444444
258.7956775808,7212.61058111111
258.9173940682,7259.19058111111
259.03909462,7286.79724777777
259.1607792362,7300.40058111111
259.2824479168,7337.04724777777
259.4041006618,7379.69391444444
259.5257374712,7420.26391444444
259.647358345,7467.54058111111
259.7689632832,7505.70391444444
259.8905522858,7540.60391444444
260.0121253528,7580.28391444444
260.1336824842,7611.00724777778
260.25522368,7651.17724777778
260.3767489402,7675.83724777778
260.4982582648,7715.63391444444
260.6197516538,7746.82391444444
260.7412291072,7777.46391444444
260.862690625,7813.71391444445
260.9841362072,7843.10391444444
261.1055658538,7875.65391444445
261.2269795648,7913.22058111111
261.3483773402,7941.29058111111
261.46975918,7972.45058111111
261.5911250842,8002.14391444444
261.7124750528,8031.40724777778
261.8338090858,8056.10724777778
261.9551271832,8088.91724777778
262.076429345,8136.43058111111
262.1977155712,8161.09391444445
262.3189858618,8186.91724777778
262.4402402168,8206.63391444445
262.5614786362,8224.38724777778
262.68270112,8247.32391444445
262.8039076682,8255.70724777778
262.9250982808,8278.88058111111
263.0462729578,8304.37391444445
263.1674316992,8321.06058111111
263.288574505,8341.66724777778
263.4097013752,8349.92724777778
263.5308123098,8345.71058111111
263.6519073088,8357.26724777778
263.7729863722,8372.50058111111
263.8940495,8401.71058111111
264.0150966922,8411.63058111111
264.1361279488,8432.95391444445
264.2571432698,8448.91391444445
264.3781426552,8472.31724777778
264.499126105,8500.17058111111
264.6200936192,8520.70058111111
264.7410451978,8537.21391444445
264.8619808408,8553.02391444445
264.9829005482,8579.41724777778
265.10380432,8585.07724777778
265.2246921562,8601.48724777778
265.3455640568,8615.92058111112
265.4664200218,8631.68724777778
265.5872600512,8636.94724777778
265.708084145,8657.63058111112
265.8288923032,8663.91058111111
265.9496845258,8679.47724777778
266.0704608128,8691.18391444445
266.1912211642,8685.14058111111
266.31196558,8698.38058111111
266.4326940602,8695.60058111112
266.5534066048,8697.22724777778
266.6741032138,8710.48391444445
266.7947838872,8716.76058111112
266.915448625,8711.22058111111
267.0360974272,8704.62391444445
267.1567302938,8703.50724777778
267.2773472248,8707.46724777778
267.3979482202,8707.70058111111
267.51853328,8699.76391444445
267.6391024042,8714.70724777778
267.7596555928,8726.76058111112
267.8801928458,8727.35391444445
268.0007141632,8734.10391444445
268.121219545,8757.86391444445
268.2417089912,8753.16724777778
268.3621825018,8753.40724777778
268.4826400768,8777.69391444445
268.6030817162,8782.31724777778
268.72350742,8791.20724777778
268.8439171882,8793.46391444445
268.9643110208,8805.32058111112
269.0846889178,8816.61724777778
269.2050508792,8815.75058111112
269.325396905,8817.16724777778
269.4457269952,8825.33724777778
269.5660411498,8831.37391444445
269.6863393688,8838.95058111112
269.8066216522,8846.72058111112
269.926888,8845.57724777778
270.0471384122,8841.78724777778
270.1673728888,8848.68391444445
270.2875914298,8846.21724777778
270.4077940352,8859.35058111112
270.527980705,8860.46724777778
270.6481514392,8854.33058111112
270.7683062378,8860.23391444445
270.8884451008,8863.62724777778
271.0085680282,8857.95058111112
271.12867502,8862.11058111112
271.2487660762,8854.60391444445
271.3688411968,8858.15391444445
271.4889003818,8868.96391444445
271.6089436312,8876.68391444445
271.728970945,8877.01058111112
271.8489823232,8865.37058111112
271.9689777658,8867.81724777778
272.0889572728,8877.92724777778
272.2089208442,8885.61058111112
272.32886848,8893.11058111112
272.4488001802,8891.03058111112
272.5687159448,8903.11391444445
272.6886157738,8916.22058111112
272.8084996672,8920.79391444445
272.928367625,8930.44058111112
273.0482196472,8945.47391444445
273.1680557338,8945.45391444445
273.2878758848,8957.00058111112
273.4076801002,8956.61391444445
273.52746838,8951.17724777778
273.6472407242,8952.00724777778
273.7669971328,8958.87058111112
273.8867376058,8958.60391444445
274.0064621432,8964.79391444445
274.126170745,8962.39724777778
274.2458634112,8965.46058111112
274.3655401418,8974.83391444445
274.4852009368,8974.99058111112
274.6048457962,8988.46058111112
274.72447472,8990.47391444445
274.8440877082,8997.99391444445
274.9636847608,9006.10058111112
275.0832658778,9017.83724777778
275.2028310592,9015.49391444445
275.322380305,9018.52058111112
275.4419136152,9041.53724777778
275.5614309898,9030.92058111112
275.6809324288,9037.07724777778
275.8004179322,9035.20724777778
275.9198875,9047.24391444445
276.0393411322,9046.03391444445
276.1587788288,9033.26391444445
276.2782005898,9034.26391444445
276.3976064152,9051.60058111112
276.516996305,9044.99724777778
276.6363702592,9057.83058111112
276.7557282778,9056.00724777778
276.8750703608,9056.87724777778
276.9943965082,9070.80391444445
277.11370672,9077.25724777778
277.2330009962,9078.20724777778
277.3522793368,9097.72724777778
277.4715417418,9102.57391444445
277.5907882112,9104.22724777778
277.710018745,9110.38391444445
277.8292333432,9110.68391444445
277.9484320058,9123.38058111112
278.0676147328,9120.87391444445
278.1867815242,9130.92724777778
278.30593238,9123.73724777778
278.4250673002,9134.69391444445
278.5441862848,9138.06391444445
278.6632893338,9152.47391444445
278.7823764472,9152.49724777778
278.901447625,9167.00724777778
279.0205028672,9171.49724777778
279.1395421738,9186.23391444445
279.2585655448,9190.85724777778
279.3775729802,9199.72058111111
279.49656448,9199.67391444445
279.6155400442,9199.90724777778
279.7344996728,9207.90724777778
279.8534433658,9207.76724777778
279.9723711232,9213.88391444445
280.091282945,9217.65724777778
280.2101788312,9212.62724777778
280.3290587818,9220.27058111112
280.4479227968,9214.12724777778
280.5667708762,9208.08724777778
280.68560302,9218.97058111111
280.8044192282,9219.69724777778
280.9232195008,9223.28058111112
281.0420038378,9233.25724777778
281.1607722392,9230.66058111112
281.279524705,9244.56724777778
281.3982612352,9251.89391444445
281.5169818298,9266.56724777778
281.6356864888,9279.69058111112
281.7543752122,9284.00058111112
281.873048,9288.41724777778
281.9917048522,9288.80391444445
282.1103457688,9301.08391444445
282.2289707498,9299.46391444445
282.3475797952,9305.56391444445
282.466172905,9311.42724777778
282.5847500792,9315.76391444445
282.7033113178,9321.25724777778
282.8218566208,9312.74058111112
282.9403859882,9303.27724777778
283.05889942,9307.19058111112
283.1773969162,9307.02058111112
283.2958784768,9307.44391444445
283.4143441018,9306.91391444445
283.5327937912,9304.69391444445
283.651227545,9310.94724777778
283.7696453632,9297.91391444445
283.8880472458,9304.21724777778
284.0064331928,9311.80058111112
284.1248032042,9314.37724777778
284.24315728,9313.45724777778
284.3614954202,9328.20724777778
284.4798176248,9337.99391444445
284.5981238938,9356.55724777778
284.7164142272,9364.52058111112
284.834688625,9361.77058111112
284.9529470872,9362.03724777778
285.0711896138,9362.73391444445
285.1894162048,9361.34391444445
285.3076268602,9364.41058111112
285.42582158,9364.51391444445
285.5440003642,9367.46391444445
285.6621632128,9368.78391444445
285.7803101258,9368.04391444445
285.8984411032,9373.07391444445
286.016556145,9367.49391444445
286.1346552512,9370.06391444445
286.2527384218,9376.34058111112
286.3708056568,9376.19391444445
286.4888569562,9376.16391444445
286.60689232,9377.64724777778
286.7249117482,9374.44058111112
286.8429152408,9374.82724777778
286.9609027978,9385.56391444445
287.0788744192,9390.62058111112
287.196830105,9402.60724777779
287.3147698552,9392.31391444445
287.4326936698,9386.27391444445
287.5506015488,9391.62724777778
287.6684934922,9392.66724777778
287.7863695,9391.93058111112
287.9042295722,9395.23391444445
288.0220737088,9398.05724777778
288.1399019098,9399.41058111112
288.2577141752,9392.01058111112
288.375510505,9389.72058111112
288.4932908992,9395.30058111112
288.6110553578,9387.66724777778
288.7288038808,9389.59058111112
288.8465364682,9381.69724777779
288.96425312,9374.11058111112
289.0819538362,9378.29058111112
289.1996386168,9380.13058111112
289.3173074618,9398.81058111112
289.4349603712,9398.92058111112
289.552597345,9409.70058111112
289.6702183832,9418.14391444445
289.7878234858,9422.35724777779
289.9054126528,9433.21724777778
290.0229858842,9450.22058111112
290.14054318,9460.32724777778
290.2580845402,9469.75391444445
290.3756099648,9479.82391444445
290.4931194538,9493.74724777778
290.6106130072,9502.73724777778
290.728090625,9508.57058111112
290.8455523072,9517.82058111112
290.9629980538,9533.57391444445
291.0804278648,9541.34391444445
291.1978417402,9555.89391444445
291.31523968,9567.58058111112
291.4326216842,9570.36391444445
291.5499877528,9587.37724777778
291.6673378858,9611.65391444445
291.7846720832,9617.67724777778
291.901990345,9632.34391444445
292.0192926712,9647.12058111112
292.1365790618,9654.00058111112
292.2538495168,9668.21058111112
292.3711040362,9676.41391444445
292.48834262,9697.09724777779
292.6055652682,9707.67724777779
292.7227719808,9727.49391444445
292.8399627578,9735.93391444445
292.9571375992,9748.51391444445
293.074296505,9765.08391444445
293.1914394752,9776.49724777779
293.3085665098,9777.56058111112
293.4256776088,9798.87058111112
293.5427727722,9810.56724777779
293.659852,9826.41058111112
293.7769152922,9840.74058111112
293.8939626488,9861.29391444445
294.0109940698,9872.15724777779
294.1280095552,9886.35724777779
294.245009105,9899.19391444446
294.3619927192,9907.24391444445
294.4789603978,9923.64058111112
294.5959121408,9936.91724777779
294.7128479482,9942.82724777779
294.82976782,9971.23058111112
294.9466717562,9975.68391444445
295.0635597568,9993.60724777779
295.1804318218,10011.4272477778
295.2972879512,10021.7372477778
295.414128145,10035.2539144445
295.5309524032,10055.0039144445
295.6477607258,10075.1372477778
295.7645531128,10079.4105811111
295.8813295642,10091.5539144445
295.99809008,10105.0872477778
296.1148346602,10126.4739144445
296.2315633048,10161.6372477778
296.3482760138,10155.9705811111
296.4649727872,10170.6172477778
296.581653625,10189.1205811111
296.6983185272,10216.2739144445
296.8149674938,10227.0372477778
296.9316005248,10245.4972477778
297.0482176202,10262.2139144445
297.16481878,10269.9939144445
297.2814040042,10288.8239144445
297.3979732928,10304.4739144445
297.5145266458,10323.3339144445
