UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131187
Integration Time,1000
Averages,300
Date,9/4/2020 4:52:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22343.5745233333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57
181.9732053322,-93.3888099999999
182.1045947288,-96.6388099999999
182.2359681898,-98.5854766666666
182.3673257152,-61.0454766666666
182.498667305,-58.70881
182.6299929592,-61.0854766666666
182.7613026778,-60.28881
182.8925964608,-58.7054766666666
183.0238743082,-57.7054766666666
183.15513622,-60.5354766666666
183.2863821962,-59.49881
183.4176122368,-55.42881
183.5488263418,-53.5554766666667
183.6800245112,-58.96881
183.811206745,-53.2921433333333
183.9423730432,-56.02881
184.0735234058,-56.0621433333333
184.2046578328,-53.1054766666667
184.3357763242,-55.6954766666667
184.46687888,-55.76881
184.5979655002,-52.5421433333333
184.7290361848,-55.5721433333333
184.8600909338,-53.27881
184.9911297472,-51.6221433333333
185.122152625,-54.63881
185.2531595672,-50.4021433333333
185.3841505738,-52.5221433333333
185.5151256448,-50.7354766666667
185.6460847802,-53.2054766666667
185.77702798,-55.4621433333333
185.9079552442,-54.5054766666667
186.0388665728,-52.7354766666667
186.1697619658,-53.1721433333333
186.3006414232,-49.93881
186.431504945,-54.61881
186.5623525312,-51.6954766666667
186.6931841818,-56.57881
186.8239998968,-54.0854766666667
186.9547996762,-48.1121433333333
187.08558352,-53.4221433333333
187.2163514282,-50.19881
187.3471034008,-56.7221433333333
187.4778394378,-55.86881
187.6085595392,-49.8721433333333
187.739263705,-50.2754766666667
187.8699519352,-52.20881
188.0006242298,-52.0521433333333
188.1312805888,-49.19881
188.2619210122,-51.1521433333333
188.3925455,-54.0854766666667
188.5231540522,-52.58881
188.6537466688,-53.2454766666667
188.7843233498,-53.7821433333333
188.9148840952,-51.2721433333333
189.045428905,-51.2021433333333
189.1759577792,-53.2521433333333
189.3064707178,-49.5154766666667
189.4369677208,-53.0054766666667
189.5674487882,-52.5354766666667
189.69791392,-45.0954766666667
189.8283631162,-51.1221433333333
189.9587963768,-52.7654766666667
190.0892137018,-50.7421433333333
190.2196150912,-51.7321433333333
190.350000545,-51.8121433333333
190.4803700632,-51.7454766666667
190.6107236458,-50.0954766666667
190.7410612928,-51.4221433333333
190.8713830042,-43.5121433333333
191.00168878,-49.2854766666667
191.1319786202,-48.1521433333333
191.2622525248,-50.1154766666667
191.3925104938,-44.5054766666667
191.5227525272,-48.2921433333333
191.652978625,-41.7321433333333
191.7831887872,-44.3721433333333
191.9133830138,-46.9221433333333
192.0435613048,-46.5154766666667
192.1737236602,-44.8021433333333
192.30387008,-45.44881
192.4340005642,-48.6354766666667
192.5641151128,-43.7254766666667
192.6942137258,-47.07881
192.8242964032,-41.4254766666667
192.954363145,-43.0421433333333
193.0844139512,-43.72881
193.2144488218,-42.5521433333333
193.3444677568,-44.1921433333333
193.4744707562,-39.56881
193.60445782,-41.4921433333333
193.7344289482,-39.1154766666667
193.8643841408,-37.6421433333333
193.9943233978,-36.7254766666667
194.1242467192,-35.86881
194.254154105,-33.8154766666667
194.3840455552,-35.3454766666667
194.5139210698,-37.5454766666667
194.6437806488,-36.9354766666667
194.7736242922,-36.2254766666667
194.903452,-36.4621433333333
195.0332637722,-26.1454766666667
195.1630596088,-33.08881
195.2928395098,-31.9221433333333
195.4226034752,-24.2854766666667
195.552351505,-28.0121433333333
195.6820835992,-23.67881
195.8117997578,-26.4154766666667
195.9414999808,-26.4121433333333
196.0711842682,-26.4954766666667
196.20085262,-20.4821433333333
196.3305050362,-21.80881
196.4601415168,-15.7754766666667
196.5897620618,-11.8454766666667
196.7193666712,-12.3854766666667
196.848955345,-16.83881
196.9785280832,-17.2654766666667
197.1080848858,-19.3721433333333
197.2376257528,-15.2721433333333
197.3671506842,-12.91881
197.49665968,-8.62214333333334
197.6261527402,-5.27214333333333
197.7556298648,-2.59881
197.8850910538,-2.22214333333333
198.0145363072,-0.965476666666666
198.143965625,7.45785666666666
198.2733790072,-2.68547666666666
198.4027764538,2.23785666666667
198.5321579648,4.17119
198.6615235402,10.91119
198.79087318,12.9278566666667
198.9202068842,16.0578566666667
199.0495246528,14.7278566666667
199.1788264858,17.35119
199.3081123832,17.3145233333333
199.437382345,18.3645233333333
199.5666363712,16.20119
199.6958744618,13.8778566666667
199.8250966168,18.6378566666667
199.9543028362,23.33119
200.08349312,23.49119
200.2126674682,24.9478566666667
200.3418258808,31.0445233333333
200.4709683578,29.2045233333333
200.6000948992,30.18119
200.729205505,28.5545233333333
200.8583001752,35.47119
200.9873789098,40.1478566666667
201.1164417088,39.56119
201.2454885722,45.25119
201.3745195,46.0245233333333
201.5035344922,47.06119
201.6325335488,49.02119
201.7615166698,53.86119
201.8904838552,53.9378566666667
202.019435105,57.2445233333334
202.1483704192,58.0478566666667
202.2772897978,58.2178566666667
202.4061932408,59.43119
202.5350807482,58.6845233333334
202.66395232,64.6778566666667
202.7928079562,64.5878566666667
202.9216476568,71.4911900000001
203.0504714218,72.0978566666667
203.1792792512,71.1978566666667
203.308071145,72.2511900000001
203.4368471032,89.2045233333334
203.5656071258,77.2778566666667
203.6943512128,80.6545233333334
203.8230793642,83.68119
203.95179158,84.9378566666667
204.0804878602,84.6345233333334
204.2091682048,93.0445233333334
204.3378326138,91.6345233333334
204.4664810872,97.01119
204.595113625,96.2945233333334
204.7237302272,100.677856666667
204.8523308938,104.377856666667
204.9809156248,104.06119
205.1094844202,109.884523333333
205.23803728,111.41119
205.3665742042,113.587856666667
205.4950951928,118.867856666667
205.6236002458,116.74119
205.7520893632,123.73119
205.880562545,125.564523333333
206.0090197912,126.677856666667
206.1374611018,129.087856666667
206.2658864768,140.254523333333
206.3942959162,136.974523333333
206.52268942,138.96119
206.6510669882,142.154523333333
206.7794286208,149.83119
206.9077743178,148.587856666667
207.0361040792,156.614523333333
207.164417905,155.974523333333
207.2927157952,159.03119
207.4209977498,163.38119
207.5492637688,167.317856666667
207.6775138522,173.497856666667
207.805748,174.014523333333
207.9339662122,180.827856666667
208.0621684888,180.384523333333
208.1903548298,187.064523333333
208.3185252352,190.257856666667
208.446679705,195.49119
208.5748182392,199.364523333333
208.7029408378,204.04119
208.8310475008,206.16119
208.9591382282,213.554523333333
209.08721302,213.17119
209.2152718762,218.11119
209.3433147968,230.00119
209.4713417818,229.004523333333
209.5993528312,231.90119
209.727347945,237.697856666667
209.8553271232,241.85119
209.9832903658,249.224523333333
210.1112376728,252.944523333333
210.2391690442,255.617856666667
210.36708448,259.43119
210.4949839802,267.464523333333
210.6228675448,275.47119
210.7507351738,282.717856666667
210.8785868672,283.634523333333
211.006422625,290.237856666667
211.1342424472,300.887856666667
211.2620463338,302.324523333334
211.3898342848,311.907856666667
211.5176063002,314.247856666667
211.64536238,324.147856666667
211.7731025242,325.937856666667
211.9008267328,335.27119
212.0285350058,341.46119
212.1562273432,350.034523333333
212.283903745,361.00119
212.4115642112,361.947856666667
212.5392087418,370.94119
212.6668373368,379.264523333333
212.7944499962,383.51119
212.92204672,393.104523333333
213.0496275082,399.587856666667
213.1771923608,407.937856666667
213.3047412778,419.474523333333
213.4322742592,423.127856666667
213.559791305,434.367856666667
213.6872924152,441.517856666667
213.8147775898,449.21119
213.9422468288,457.657856666667
214.0697001322,469.097856666667
214.1971375,474.524523333333
214.3245589322,486.38119
214.4519644288,494.53119
214.5793539898,505.847856666666
214.7067276152,512.91119
214.834085305,523.017856666666
214.9614270592,531.84119
215.0887528778,544.877856666666
215.2160627608,552.251189999999
215.3433567082,564.867856666666
215.47063472,574.414523333333
215.5978967962,585.347856666666
215.7251429368,599.417856666666
215.8523731418,609.767856666666
215.9795874112,616.467856666666
216.106785745,626.284523333333
216.2339681432,639.36119
216.3611346058,653.677856666666
216.4882851328,663.24119
216.6154197242,671.85119
216.74253838,688.317856666666
216.8696411002,698.267856666666
216.9967278848,710.611189999999
217.1237987338,721.821189999999
217.2508536472,732.351189999999
217.377892625,750.957856666666
217.5049156672,764.201189999999
217.6319227738,773.554523333333
217.7589139448,787.717856666666
217.8858891802,804.394523333333
218.01284848,818.567856666666
218.1397918442,833.794523333333
218.2667192728,850.297856666666
218.3936307658,866.337856666666
218.5205263232,879.421189999999
218.647405945,899.441189999999
218.7742696312,913.737856666666
218.9011173818,927.434523333333
219.0279491968,943.56119
219.1547650762,958.537856666666
219.28156502,977.137856666666
219.4083490282,994.31119
219.5351171008,1010.94452333333
219.6618692378,1028.24452333333
219.7886054392,1046.35119
219.915325705,1060.05452333333
220.0420300352,1076.63785666667
220.1687184298,1096.60452333333
220.2953908888,1115.30452333333
220.4220474122,1133.17452333333
220.548688,1148.08785666667
220.6753126522,1166.61119
220.8019213688,1189.11452333333
220.9285141498,1207.19452333333
221.0550909952,1228.80785666667
221.181651905,1249.06452333333
221.3081968792,1265.56452333333
221.4347259178,1289.04452333333
221.5612390208,1310.50452333333
221.6877361882,1324.94452333333
221.81421742,1351.79452333333
221.9406827162,1372.02119
222.0671320768,1396.63452333333
222.1935655018,1415.23452333333
222.3199829912,1438.19452333333
222.446384545,1461.11452333333
222.5727701632,1480.72119
222.6991398458,1507.62785666667
222.8254935928,1530.55785666667
222.9518314042,1551.87452333333
223.07815328,1579.17452333333
223.2044592202,1603.44785666667
223.3307492248,1628.39785666667
223.4570232938,1650.46119
223.5832814272,1673.08452333333
223.709523625,1697.95119
223.8357498872,1732.37785666667
223.9619602138,1756.57785666667
224.0881546048,1773.65785666667
224.2143330602,1800.82119
224.34049558,1829.49119
224.4666421642,1852.80452333333
224.5927728128,1887.19119
224.7188875258,1907.92452333333
224.8449863032,1939.98452333333
224.971069145,1969.58452333333
225.0971360512,1994.97452333333
225.2231870218,2027.92119
225.3492220568,2057.54785666667
225.4752411562,2089.68452333333
225.60124432,2124.15452333333
225.7272315482,2158.27785666667
225.8532028408,2185.21452333333
225.9791581978,2215.93785666667
226.1050976192,2243.75785666667
226.231021105,2281.94452333333
226.3569286552,2309.32119
226.4828202698,2341.18452333333
226.6086959488,2382.90785666667
226.7345556922,2409.86452333333
226.8603995,2446.11785666667
226.9862273722,2482.74785666667
227.1120393088,2515.32119
227.2378353098,2550.58119
227.3636153752,2585.88452333333
227.489379505,2626.04452333333
227.6151276992,2654.21785666667
227.7408599578,2683.98452333333
227.8665762808,2724.52452333333
227.9922766682,2762.58785666667
228.11796112,2801.23785666667
228.2436296362,2836.04785666667
228.3692822168,2873.45452333333
228.4949188618,2909.72119
228.6205395712,2949.65119
228.746144345,2997.33119
228.8717331832,3028.12785666667
228.9973060858,3065.89452333333
229.1228630528,3107.33452333333
229.2484040842,3148.48452333333
229.37392918,3184.05785666667
229.4994383402,3227.45452333333
229.6249315648,3260.62119
229.7504088538,3301.13452333333
229.8758702072,3343.25785666667
230.001315625,3384.49452333333
230.1267451072,3424.00452333333
230.2521586538,3470.70452333333
230.3775562648,3506.86452333333
230.5029379402,3541.84119
230.62830368,3580.43785666667
230.7536534842,3619.84119
230.8789873528,3663.51119
231.0043052858,3711.97785666667
231.1296072832,3746.16785666667
231.254893345,3788.25119
231.3801634712,3829.02785666667
231.5054176618,3861.97452333333
231.6306559168,3905.33452333333
231.7558782362,3942.07785666667
231.88108462,3998.92119
232.0062750682,4040.64785666667
232.1314495808,4088.87119
232.2566081578,4121.59452333333
232.3817507992,4169.07119
232.506877505,4202.79119
232.6319882752,4243.01785666667
232.7570831098,4286.01785666667
232.8821620088,4336.13452333333
233.0072249722,4373.13452333333
233.132272,4412.50785666667
233.2573030922,4445.27452333333
233.3823182488,4492.45452333333
233.5073174698,4529.92119
233.6323007552,4568.24452333333
233.757268105,4594.23119
233.8822195192,4633.76119
234.0071549978,4668.74452333333
234.1320745408,4711.68452333333
234.2569781482,4742.54785666666
234.38186582,4790.11785666666
234.5067375562,4815.55119
234.6315933568,4855.58119
234.7564332218,4905.36119
234.8812571512,4925.62119
235.006065145,4955.12119
235.1308572032,4997.10452333333
235.2556333258,5020.79452333333
235.3803935128,5050.45119
235.5051377642,5087.67452333333
235.62986608,5116.58452333333
235.7545784602,5139.76119
235.8792749048,5165.67452333333
236.0039554138,5201.84785666667
236.1286199872,5227.86119
236.253268625,5261.30119
236.3779013272,5295.06452333333
236.5025180938,5316.69119
236.6271189248,5339.09452333333
236.7517038202,5373.35785666667
236.87627278,5400.91452333333
237.0008258042,5418.59785666667
237.1253628928,5456.80785666667
237.2498840458,5477.03452333333
237.3743892632,5502.32785666667
237.498878545,5531.78785666667
237.6233518912,5551.28785666667
237.7478093018,5568.93785666667
237.8722507768,5593.99452333334
237.9966763162,5606.89452333334
238.12108592,5626.85785666667
238.2454795882,5653.22119
238.3698573208,5659.77119
238.4942191178,5680.16785666667
238.6185649792,5694.75785666667
238.742894905,5715.95119
238.8672088952,5732.34452333334
238.9915069498,5749.72785666667
239.1157890688,5769.37119
239.2400552522,5778.11119
239.3643055,5796.67452333333
239.4885398122,5814.76785666667
239.6127581888,5824.89452333334
239.7369606298,5851.45452333333
239.8611471352,5851.86785666667
239.985317705,5878.87452333333
240.1094723392,5898.24785666667
240.2336110378,5906.93452333334
240.3577338008,5922.49785666667
240.4818406282,5932.30785666667
240.60593152,5953.34452333334
240.7300064762,5973.37785666667
240.8540654968,5980.44119
240.9781085818,5997.30119
241.1021357312,6011.19452333334
241.226146945,6036.55785666667
241.3501422232,6046.87452333333
241.4741215658,6055.19785666667
241.5980849728,6069.49785666667
241.7220324442,6076.16785666667
241.84596398,6093.38785666667
241.9698795802,6109.43119
242.0937792448,6135.53119
242.2176629738,6151.56785666667
242.3415307672,6179.11119
242.465382625,6199.35452333334
242.5892185472,6211.34785666667
242.7130385338,6193.69119
242.8368425848,6203.46119
242.9606307002,6231.32452333334
243.08440288,6263.96785666667
243.2081591242,6294.30785666667
243.3318994328,6326.73119
243.4556238058,6351.55452333334
243.5793322432,6378.26119
243.703024745,6387.80119
243.8267013112,6422.66785666667
243.9503619418,6426.89452333334
244.0740066368,6402.37119
244.1976353962,6388.73785666667
244.32124822,6405.17452333334
244.4448451082,6452.40452333334
244.5684260608,6499.14785666667
244.6919910778,6532.73119
244.8155401592,6563.99452333334
244.939073305,6593.01119
245.0625905152,6614.99119
245.1860917898,6652.90452333334
245.3095771288,6660.67119
245.4330465322,6704.25119
245.5565,6720.28785666667
245.6799375322,6747.03452333334
245.8033591288,6802.04119
245.9267647898,6822.61785666667
246.0501545152,6807.06785666667
246.173528305,6783.25785666667
246.2968861592,6817.64785666667
246.4202280778,6877.77785666667
246.5435540608,6952.30452333334
246.6668641082,7030.62452333333
246.79015822,7099.60452333333
246.9134363962,7152.03785666667
247.0366986368,7215.59452333333
247.1599449418,7259.30785666667
247.2831753112,7306.73452333333
247.406389745,7379.69785666667
247.5295882432,7413.23119
247.6527708058,7469.40119
247.7759374328,7525.85119
247.8990881242,7565.93119
248.02222288,7625.19785666667
248.1453417002,7691.56452333334
248.2684445848,7735.79452333334
248.3915315338,7796.29785666667
248.5146025472,7842.95452333334
248.637657625,7831.68785666667
248.7606967672,7807.28452333334
248.8837199738,7885.94785666667
249.0067272448,7985.60119000001
249.1297185802,8071.72119000001
249.25269398,8133.86119000001
249.3756534442,8230.57452333334
249.4985969728,8290.12119000001
249.6215245658,8396.75119000001
249.7444362232,8447.86452333334
249.867331945,8556.38452333334
249.9902117312,8631.00119
250.1130755818,8711.28785666667
250.2359234968,8814.31119
250.3587554762,8866.36452333334
250.48157152,8953.37785666667
250.6043716282,9040.39785666667
250.7271558008,9100.73785666667
250.8499240378,9191.04452333334
250.9726763392,9280.73785666667
251.095412705,9355.28119000001
251.2181331352,9429.58452333334
251.3408376298,9520.26452333334
251.4635261888,9601.06785666667
251.5861988122,9656.58119000001
251.7088555,9670.20785666667
251.8314962522,9706.24452333334
251.9541210688,9836.68452333334
252.0767299498,9955.46119000001
252.1993228952,10065.7078566667
252.321899905,10171.0745233333
252.4444609792,10281.26119
252.5670061178,10386.2345233333
252.6895353208,10501.2978566667
252.8120485882,10601.0445233333
252.93454592,10724.9378566667
253.0570273162,10817.2278566667
253.1794927768,10948.57119
253.3019423018,11059.6045233333
253.4243758912,11154.19119
253.546793545,11268.5278566667
253.6691952632,11373.6245233333
253.7915810458,11462.0178566667
253.9139508928,11560.8745233333
254.0363048042,11667.1678566667
254.15864278,11772.89119
254.2809648202,11885.1545233333
254.4032709248,11959.1978566667
254.5255610938,12062.8545233333
254.6478353272,12147.97119
254.770093625,12227.42119
254.8923359872,12316.84119
255.0145624138,12404.32119
255.1367729048,12468.47119
255.2589674602,12490.6778566667
255.38114608,12580.23119
255.5033087642,12714.54119
255.6254555128,12838.1145233333
255.7475863258,12953.66119
255.8697012032,13087.7045233333
255.991800145,13202.3245233333
256.1138831512,13353.4978566667
256.2359502218,13480.3345233333
256.3580013568,13643.8345233333
256.4800365562,13765.89119
256.60205582,13910.9445233333
256.7240591482,14032.32119
256.8460465408,14132.39119
256.9680179978,14260.67119
257.0899735192,14373.4978566667
257.211913105,14474.18119
257.3338367552,14587.8145233333
257.4557444698,14688.3078566667
257.5776362488,14774.66119
257.6995120922,14861.77119
257.821372,14955.53119
257.9432159722,15049.9578566667
258.0650440088,15140.35119
258.1868561098,15222.9478566667
258.3086522752,15320.25119
258.430432505,15396.9545233333
258.5521967992,15484.3578566667
258.6739451578,15583.80119
258.7956775808,15691.41119
258.9173940682,15797.05119
259.03909462,15875.0145233333
259.1607792362,15916.92119
259.2824479168,15981.5045233333
259.4041006618,16086.22119
259.5257374712,16176.64119
259.647358345,16276.7078566667
259.7689632832,16354.9045233333
259.8905522858,16429.0478566667
260.0121253528,16535.4078566667
260.1336824842,16591.7678566667
260.25522368,16676.50119
260.3767489402,16743.74119
260.4982582648,16824.1678566667
260.6197516538,16895.2245233333
260.7412291072,16958.46119
260.862690625,17047.66119
260.9841362072,17114.5278566667
261.1055658538,17196.8978566667
261.2269795648,17282.5778566667
261.3483773402,17348.78119
261.46975918,17419.1078566667
261.5911250842,17483.0545233333
261.7124750528,17554.7445233333
261.8338090858,17611.0378566667
261.9551271832,17676.6678566667
262.076429345,17765.1245233333
262.1977155712,17825.11119
262.3189858618,17894.3078566667
262.4402402168,17942.05119
262.5614786362,17985.9845233333
262.68270112,18032.92119
262.8039076682,18063.50119
262.9250982808,18121.2545233333
263.0462729578,18176.33119
263.1674316992,18220.5078566667
263.288574505,18258.32119
263.4097013752,18282.57119
263.5308123098,18279.83119
263.6519073088,18298.63119
263.7729863722,18329.0978566667
263.8940495,18367.9278566667
264.0150966922,18409.30119
264.1361279488,18458.0978566667
264.2571432698,18505.3478566667
264.3781426552,18560.75119
264.499126105,18607.56119
264.6200936192,18658.32119
264.7410451978,18700.15119
264.8619808408,18735.3345233333
264.9829005482,18791.6478566667
265.10380432,18807.5878566667
265.2246921562,18836.2845233333
265.3455640568,18870.65119
265.4664200218,18905.63119
265.5872600512,18920.2645233333
265.708084145,18961.4878566667
265.8288923032,18987.3445233333
265.9496845258,19010.52119
266.0704608128,19040.4445233333
266.1912211642,19054.1078566667
266.31196558,19061.5145233333
266.4326940602,19066.37119
266.5534066048,19090.5045233333
266.6741032138,19101.2378566667
266.7947838872,19105.1278566667
266.915448625,19109.71119
267.0360974272,19101.71119
267.1567302938,19102.8245233333
267.2773472248,19111.3245233333
267.3979482202,19109.0278566667
267.51853328,19098.3478566667
267.6391024042,19122.3678566667
267.7596555928,19155.3378566667
267.8801928458,19170.5145233333
268.0007141632,19182.6945233333
268.121219545,19224.39119
268.2417089912,19220.4378566667
268.3621825018,19225.7178566667
268.4826400768,19267.87119
268.6030817162,19277.6945233333
268.72350742,19287.6145233333
268.8439171882,19308.3245233333
268.9643110208,19304.4345233333
269.0846889178,19327.80119
269.2050508792,19318.2178566667
269.325396905,19325.9545233333
269.4457269952,19343.4578566667
269.5660411498,19346.1245233333
269.6863393688,19349.2445233333
269.8066216522,19357.3845233333
269.926888,19363.76119
270.0471384122,19371.2545233333
270.1673728888,19386.93119
270.2875914298,19384.67119
270.4077940352,19391.8778566667
270.527980705,19406.8945233333
270.6481514392,19408.9278566667
270.7683062378,19419.12119
270.8884451008,19429.86119
271.0085680282,19402.8378566667
271.12867502,19414.4278566667
271.2487660762,19403.17119
271.3688411968,19405.50119
271.4889003818,19421.8845233333
271.6089436312,19421.0278566667
271.728970945,19415.4845233333
271.8489823232,19408.5878566667
271.9689777658,19405.56119
272.0889572728,19425.58119
272.2089208442,19438.4145233333
272.32886848,19453.5845233333
272.4488001802,19448.6545233333
272.5687159448,19458.5878566667
272.6886157738,19484.4078566667
272.8084996672,19492.74119
272.928367625,19511.6545233333
273.0482196472,19541.6545233333
273.1680557338,19556.9378566667
273.2878758848,19571.0145233333
273.4076801002,19564.8445233333
273.52746838,19551.1245233333
273.6472407242,19555.64119
273.7669971328,19575.45119
273.8867376058,19581.0278566667
274.0064621432,19580.33119
274.126170745,19582.25119
274.2458634112,19599.7345233333
274.3655401418,19616.0678566667
274.4852009368,19623.86119
274.6048457962,19641.03119
274.72447472,19650.67119
274.8440877082,19660.5345233333
274.9636847608,19684.2445233333
275.0832658778,19702.7045233333
275.2028310592,19716.4545233333
275.322380305,19710.0045233333
275.4419136152,19730.9145233333
275.5614309898,19711.7178566667
275.6809324288,19714.6678566667
275.8004179322,19709.79119
275.9198875,19711.53119
276.0393411322,19707.8778566667
276.1587788288,19703.01119
276.2782005898,19710.97119
276.3976064152,19733.22119
276.516996305,19724.6178566667
276.6363702592,19737.3745233333
276.7557282778,19737.7145233333
276.8750703608,19741.1545233333
276.9943965082,19760.6578566667
277.11370672,19775.6678566667
277.2330009962,19778.2078566667
277.3522793368,19815.96119
277.4715417418,19833.5645233333
277.5907882112,19839.7278566667
277.710018745,19855.4845233333
277.8292333432,19860.1978566667
277.9484320058,19867.61119
278.0676147328,19864.66119
278.1867815242,19874.8645233333
278.30593238,19880.84119
278.4250673002,19892.2645233333
278.5441862848,19895.5345233333
278.6632893338,19914.38119
278.7823764472,19928.49119
278.901447625,19936.0478566667
279.0205028672,19945.29119
279.1395421738,19969.0145233333
279.2585655448,19968.4045233333
279.3775729802,19964.7978566667
279.49656448,19969.77119
279.6155400442,19974.5845233333
279.7344996728,19992.19119
279.8534433658,19988.82119
279.9723711232,20004.9945233333
280.091282945,20004.0245233333
280.2101788312,19991.68119
280.3290587818,20019.9478566667
280.4479227968,20007.17119
280.5667708762,19994.1178566667
280.68560302,20000.7345233333
280.8044192282,19995.4745233333
280.9232195008,20005.7978566667
281.0420038378,20017.1145233333
281.1607722392,20026.91119
281.279524705,20048.23119
281.3982612352,20052.4678566667
281.5169818298,20082.25119
281.6356864888,20101.0945233333
281.7543752122,20110.23119
281.873048,20111.2745233333
281.9917048522,20120.8545233333
282.1103457688,20137.3345233333
282.2289707498,20137.4678566667
282.3475797952,20151.93119
282.466172905,20167.07119
282.5847500792,20181.28119
282.7033113178,20171.2778566667
282.8218566208,20163.4345233333
282.9403859882,20153.97119
283.05889942,20153.4645233333
283.1773969162,20145.9245233333
283.2958784768,20150.57119
283.4143441018,20127.4078566667
283.5327937912,20111.2645233333
283.651227545,20117.34119
283.7696453632,20112.40119
283.8880472458,20107.77119
284.0064331928,20125.6445233333
284.1248032042,20129.6345233333
284.24315728,20141.39119
284.3614954202,20160.58119
284.4798176248,20176.5445233333
284.5981238938,20207.3945233333
284.7164142272,20228.9878566667
284.834688625,20222.57119
284.9529470872,20221.11119
285.0711896138,20211.3845233333
285.1894162048,20206.8845233333
285.3076268602,20205.1545233333
285.42582158,20205.9478566667
285.5440003642,20208.9178566667
285.6621632128,20202.3478566667
285.7803101258,20204.2445233333
285.8984411032,20209.9545233333
286.016556145,20199.5245233333
286.1346552512,20205.4145233333
286.2527384218,20216.6245233333
286.3708056568,20208.0545233333
286.4888569562,20194.14119
286.60689232,20194.3345233333
286.7249117482,20182.2545233333
286.8429152408,20184.90119
286.9609027978,20191.5745233333
287.0788744192,20204.4245233333
287.196830105,20228.63119
287.3147698552,20209.2178566667
287.4326936698,20192.1745233333
287.5506015488,20194.5578566667
287.6684934922,20201.0745233333
287.7863695,20198.6278566667
287.9042295722,20184.0645233333
288.0220737088,20195.9678566667
288.1399019098,20193.8078566667
288.2577141752,20196.8278566667
288.375510505,20182.1545233333
288.4932908992,20168.72119
288.6110553578,20161.8578566667
288.7288038808,20140.36119
288.8465364682,20136.6045233333
288.96425312,20110.9178566667
289.0819538362,20105.24119
289.1996386168,20120.2678566667
289.3173074618,20154.5278566667
289.4349603712,20158.9778566667
289.552597345,20170.15119
289.6702183832,20197.4745233333
289.7878234858,20211.1445233333
289.9054126528,20218.4745233333
290.0229858842,20238.0578566667
290.14054318,20255.2178566667
290.2580845402,20268.3078566667
290.3756099648,20282.75119
290.4931194538,20313.4278566667
290.6106130072,20326.8945233333
290.728090625,20337.8478566667
290.8455523072,20350.60119
290.9629980538,20382.5178566667
291.0804278648,20402.5578566667
291.1978417402,20430.9478566667
291.31523968,20436.5345233333
291.4326216842,20460.46119
291.5499877528,20485.7545233333
291.6673378858,20520.63119
291.7846720832,20535.2778566667
291.901990345,20567.7245233333
292.0192926712,20596.6045233333
292.1365790618,20604.4278566667
292.2538495168,20629.69119
292.3711040362,20651.51119
292.48834262,20678.0278566667
292.6055652682,20696.9945233333
292.7227719808,20722.0778566667
292.8399627578,20749.67119
292.9571375992,20773.20119
293.074296505,20794.93119
293.1914394752,20815.6045233333
293.3085665098,20833.6578566667
293.4256776088,20857.5378566667
293.5427727722,20877.14119
293.659852,20912.25119
293.7769152922,20944.7645233333
293.8939626488,20984.2445233333
294.0109940698,21003.76119
294.1280095552,21018.77119
294.245009105,21058.6445233333
294.3619927192,21076.2345233333
294.4789603978,21103.1778566667
294.5959121408,21119.7245233333
294.7128479482,21147.15119
294.82976782,21193.7645233333
294.9466717562,21211.06119
295.0635597568,21232.4545233333
295.1804318218,21265.04119
295.2972879512,21285.81119
295.414128145,21300.8645233333
295.5309524032,21333.1645233333
295.6477607258,21349.96119
295.7645531128,21372.7845233333
295.8813295642,21402.1245233333
295.99809008,21430.60119
296.1148346602,21469.1678566667
296.2315633048,21514.16119
296.3482760138,21525.0178566667
296.4649727872,21545.44119
296.581653625,21586.4278566667
296.6983185272,21620.16119
296.8149674938,21657.0078566667
296.9316005248,21689.95119
297.0482176202,21699.1478566667
297.16481878,21706.16119
297.2814040042,21743.27119
297.3979732928,21781.3778566667
297.5145266458,21804.84119
297.6310640632,21815.95119
297.747585545,21849.57119
297.8640910912,21887.7578566667
297.9805807018,21899.2478566667
298.0970543768,21924.8645233333
298.2135121162,21926.2645233333
298.32995392,21953.3478566667
298.4463797882,21980.3745233333
298.5627897208,21990.7978566667
298.6791837178,22002.7878566667
298.7955617792,22031.9545233333
298.911923905,22053.92119
299.0282700952,22053.8778566667
299.1446003498,22079.60119
299.2609146688,22084.3578566667
299.3772130522,22106.3178566667
299.4934955,22093.44119
299.6097620122,22156.4078566667
299.7260125888,22149.7445233333
299.8422472298,22156.2578566667
299.9584659352,22140.5545233333
300.074668705,22173.0145233333
300.1908555392,22192.9678566667
300.3070264378,22189.7445233333
300.4231814008,22195.1545233333
300.5393204282,22193.0378566667
300.65544352,22208.8278566667
300.7715506762,22214.51119
300.8876418968,22212.6745233333
301.0037171818,22242.8945233333
301.1197765312,22250.0278566667
301.235819945,22269.9345233333
301.3518474232,22270.75119
301.4678589658,22260.9445233333
301.5838545728,22265.9345233333
301.6998342442,22263.12119
301.81579798,22264.9245233333
301.9317457802,22268.1178566667
302.0476776448,22267.9378566667
302.1635935738,22274.1278566667
302.2794935672,22278.1045233333
302.395377625,22272.86119
302.5112457472,22295.4745233333
302.6270979338,22298.87119
302.7429341848,22304.71119
