UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137879
Integration Time,1000
Averages,300
Date,9/28/2020 12:32:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12568.5130777778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.2
181.9732053322,-87.4569222222221
182.1045947288,-90.5369222222222
182.2359681898,-92.4635888888888
182.3673257152,-61.8502555555556
182.498667305,-59.8669222222222
182.6299929592,-62.1969222222222
182.7613026778,-61.2235888888889
182.8925964608,-59.8902555555556
183.0238743082,-58.8702555555556
183.15513622,-61.7202555555556
183.2863821962,-60.5402555555556
183.4176122368,-56.6669222222222
183.5488263418,-55.0169222222222
183.6800245112,-59.7435888888889
183.811206745,-54.6069222222222
183.9423730432,-57.2769222222222
184.0735234058,-57.2269222222222
184.2046578328,-54.1735888888889
184.3357763242,-56.9869222222222
184.46687888,-56.8735888888889
184.5979655002,-53.8602555555556
184.7290361848,-56.9502555555556
184.8600909338,-54.2835888888889
184.9911297472,-52.8469222222222
185.122152625,-56.1802555555555
185.2531595672,-52.1502555555556
185.3841505738,-53.8969222222222
185.5151256448,-51.9602555555556
185.6460847802,-54.7535888888889
185.77702798,-56.4069222222222
185.9079552442,-55.8969222222222
186.0388665728,-54.5202555555556
186.1697619658,-54.1369222222222
186.3006414232,-51.6535888888889
186.431504945,-56.2769222222222
186.5623525312,-53.1269222222222
186.6931841818,-57.9235888888889
186.8239998968,-55.1835888888889
186.9547996762,-49.9502555555556
187.08558352,-54.6969222222222
187.2163514282,-51.4635888888889
187.3471034008,-58.7469222222222
187.4778394378,-57.3902555555555
187.6085595392,-51.6369222222222
187.739263705,-51.8935888888889
187.8699519352,-54.1102555555556
188.0006242298,-53.3869222222222
188.1312805888,-51.2235888888889
188.2619210122,-52.9702555555556
188.3925455,-56.2002555555555
188.5231540522,-54.3735888888889
188.6537466688,-55.1902555555555
188.7843233498,-56.0502555555555
188.9148840952,-53.0735888888889
189.045428905,-54.0469222222222
189.1759577792,-55.3335888888889
189.3064707178,-52.2802555555556
189.4369677208,-55.3269222222222
189.5674487882,-54.6569222222222
189.69791392,-47.7935888888889
189.8283631162,-54.1035888888889
189.9587963768,-55.5069222222222
190.0892137018,-52.7735888888889
190.2196150912,-53.8302555555556
190.350000545,-54.2435888888889
190.4803700632,-53.9202555555556
190.6107236458,-53.0469222222222
190.7410612928,-54.4335888888889
190.8713830042,-46.3902555555556
191.00168878,-52.1502555555556
191.1319786202,-51.5502555555556
191.2622525248,-53.3735888888889
191.3925104938,-48.0569222222222
191.5227525272,-51.6202555555556
191.652978625,-45.2135888888889
191.7831887872,-47.8469222222222
191.9133830138,-51.1502555555556
192.0435613048,-49.5169222222222
192.1737236602,-47.6502555555556
192.30387008,-48.9535888888889
192.4340005642,-51.9035888888889
192.5641151128,-47.3402555555556
192.6942137258,-51.4469222222222
192.8242964032,-46.6169222222222
192.954363145,-47.4402555555556
193.0844139512,-48.8469222222222
193.2144488218,-47.6535888888889
193.3444677568,-49.9902555555556
193.4744707562,-45.2935888888889
193.60445782,-48.0602555555556
193.7344289482,-45.6002555555556
193.8643841408,-44.5735888888889
193.9943233978,-43.7169222222222
194.1242467192,-43.5402555555556
194.254154105,-41.9335888888889
194.3840455552,-42.8802555555556
194.5139210698,-44.9302555555556
194.6437806488,-43.5835888888889
194.7736242922,-43.0669222222222
194.903452,-44.5535888888889
195.0332637722,-34.8402555555556
195.1630596088,-42.9302555555556
195.2928395098,-43.1002555555556
195.4226034752,-36.5335888888889
195.552351505,-40.9802555555556
195.6820835992,-37.0835888888889
195.8117997578,-39.7802555555556
195.9414999808,-39.5469222222222
196.0711842682,-40.6302555555556
196.20085262,-37.2635888888889
196.3305050362,-39.5969222222222
196.4601415168,-35.3769222222222
196.5897620618,-31.8369222222222
196.7193666712,-32.5635888888889
196.848955345,-36.1202555555556
196.9785280832,-35.8435888888889
197.1080848858,-36.3469222222222
197.2376257528,-34.0269222222222
197.3671506842,-33.6602555555556
197.49665968,-31.3669222222222
197.6261527402,-29.8535888888889
197.7556298648,-27.9335888888889
197.8850910538,-27.2369222222222
198.0145363072,-26.7635888888889
198.143965625,-24.6735888888889
198.2733790072,-28.7302555555556
198.4027764538,-24.7702555555555
198.5321579648,-24.8269222222222
198.6615235402,-20.1769222222222
198.79087318,-19.5069222222222
198.9202068842,-17.5969222222222
199.0495246528,-20.6235888888889
199.1788264858,-18.3102555555555
199.3081123832,-18.5235888888889
199.437382345,-17.2969222222222
199.5666363712,-18.4635888888889
199.6958744618,-19.7369222222222
199.8250966168,-15.5869222222222
199.9543028362,-13.5569222222222
200.08349312,-15.3835888888889
200.2126674682,-16.1569222222222
200.3418258808,-10.4802555555556
200.4709683578,-13.0835888888889
200.6000948992,-12.5202555555556
200.729205505,-14.7902555555556
200.8583001752,-8.83358888888889
200.9873789098,-6.53358888888889
201.1164417088,-7.52025555555555
201.2454885722,-2.48692222222222
201.3745195,-3.68358888888889
201.5035344922,-3.40692222222222
201.6325335488,-2.48358888888889
201.7615166698,0.419744444444444
201.8904838552,-0.460255555555556
202.019435105,2.32974444444445
202.1483704192,2.42641111111111
202.2772897978,2.44307777777778
202.4061932408,3.52974444444445
202.5350807482,2.08974444444444
202.66395232,7.12641111111111
202.7928079562,5.22974444444444
202.9216476568,11.7964111111111
203.0504714218,10.7230777777778
203.1792792512,9.53641111111111
203.308071145,8.58307777777778
203.4368471032,22.7230777777778
203.5656071258,11.2030777777778
203.6943512128,13.1297444444444
203.8230793642,14.7497444444444
203.95179158,14.5630777777778
204.0804878602,12.9064111111111
204.2091682048,19.9264111111111
204.3378326138,16.7930777777778
204.4664810872,21.2597444444445
204.595113625,19.1030777777778
204.7237302272,22.3230777777778
204.8523308938,24.5930777777778
204.9809156248,23.2030777777778
205.1094844202,28.1530777777778
205.23803728,28.2664111111111
205.3665742042,29.5930777777778
205.4950951928,32.6664111111111
205.6236002458,30.4230777777778
205.7520893632,36.0730777777778
205.880562545,36.7697444444444
206.0090197912,36.7897444444444
206.1374611018,37.4530777777778
206.2658864768,45.7664111111111
206.3942959162,40.5530777777778
206.52268942,40.0197444444444
206.6510669882,41.7664111111111
206.7794286208,48.9930777777778
206.9077743178,46.4464111111111
207.0361040792,52.0497444444444
207.164417905,50.4330777777778
207.2927157952,51.6730777777778
207.4209977498,53.9897444444444
207.5492637688,55.8530777777778
207.6775138522,60.2830777777778
207.805748,58.8830777777778
207.9339662122,63.2997444444444
208.0621684888,59.7264111111111
208.1903548298,62.7864111111111
208.3185252352,64.8730777777778
208.446679705,67.8197444444444
208.5748182392,70.3597444444444
208.7029408378,73.1764111111111
208.8310475008,73.9497444444445
208.9591382282,78.8830777777778
209.08721302,76.2230777777778
209.2152718762,79.6530777777778
209.3433147968,87.4930777777778
209.4713417818,84.3764111111112
209.5993528312,83.6997444444445
209.727347945,85.0430777777779
209.8553271232,84.8664111111112
209.9832903658,88.6830777777779
210.1112376728,86.4164111111112
210.2391690442,86.2830777777778
210.36708448,87.2264111111112
210.4949839802,91.7030777777778
210.6228675448,97.1164111111112
210.7507351738,101.826411111111
210.8785868672,101.096411111111
211.006422625,105.396411111111
211.1342424472,114.043077777778
211.2620463338,113.423077777778
211.3898342848,120.913077777778
211.5176063002,121.099744444444
211.64536238,127.856411111111
211.7731025242,128.353077777778
211.9008267328,135.673077777778
212.0285350058,139.779744444444
212.1562273432,146.469744444444
212.283903745,154.756411111111
212.4115642112,154.176411111111
212.5392087418,160.949744444444
212.6668373368,166.496411111111
212.7944499962,169.559744444444
212.92204672,173.973077777778
213.0496275082,177.333077777778
213.1771923608,182.423077777778
213.3047412778,189.663077777778
213.4322742592,189.383077777778
213.559791305,196.386411111111
213.6872924152,201.823077777778
213.8147775898,204.873077777778
213.9422468288,210.169744444444
214.0697001322,216.403077777778
214.1971375,218.676411111111
214.3245589322,225.173077777778
214.4519644288,228.809744444444
214.5793539898,234.433077777778
214.7067276152,237.389744444445
214.834085305,244.499744444445
214.9614270592,247.763077777778
215.0887528778,255.996411111111
215.2160627608,259.916411111111
215.3433567082,269.046411111111
215.47063472,275.596411111111
215.5978967962,282.339744444445
215.7251429368,291.529744444444
215.8523731418,295.676411111111
215.9795874112,298.709744444444
216.106785745,303.989744444444
216.2339681432,311.733077777778
216.3611346058,321.669744444444
216.4882851328,324.619744444445
216.6154197242,327.389744444444
216.74253838,338.539744444444
216.8696411002,342.029744444444
216.9967278848,350.409744444444
217.1237987338,355.773077777778
217.2508536472,359.656411111111
217.377892625,371.943077777778
217.5049156672,379.019744444444
217.6319227738,383.889744444444
217.7589139448,389.116411111111
217.8858891802,398.289744444444
218.01284848,407.046411111111
218.1397918442,413.399744444444
218.2667192728,422.886411111111
218.3936307658,430.643077777778
218.5205263232,437.283077777778
218.647405945,447.969744444444
218.7742696312,455.766411111111
218.9011173818,463.416411111111
219.0279491968,471.886411111111
219.1547650762,478.853077777778
219.28156502,488.956411111111
219.4083490282,500.266411111111
219.5351171008,509.693077777778
219.6618692378,518.063077777778
219.7886054392,526.259744444444
219.915325705,535.313077777778
220.0420300352,541.079744444444
220.1687184298,553.253077777778
220.2953908888,560.689744444445
220.4220474122,569.369744444445
220.548688,576.406411111111
220.6753126522,586.846411111111
220.8019213688,598.486411111111
220.9285141498,605.799744444445
221.0550909952,619.656411111111
221.181651905,628.189744444445
221.3081968792,634.606411111111
221.4347259178,649.623077777778
221.5612390208,660.046411111111
221.6877361882,664.353077777778
221.81421742,679.223077777778
221.9406827162,688.846411111111
222.0671320768,703.446411111111
222.1935655018,709.993077777778
222.3199829912,724.656411111111
222.446384545,737.899744444445
222.5727701632,744.989744444445
222.6991398458,761.443077777778
222.8254935928,774.853077777778
222.9518314042,783.209744444445
223.07815328,801.163077777778
223.2044592202,812.846411111111
223.3307492248,827.983077777778
223.4570232938,837.243077777778
223.5832814272,849.149744444445
223.709523625,860.186411111112
223.8357498872,879.263077777778
223.9619602138,893.253077777778
224.0881546048,898.606411111111
224.2143330602,912.629744444445
224.34049558,926.936411111111
224.4666421642,936.059744444445
224.5927728128,956.629744444445
224.7188875258,963.473077777778
224.8449863032,983.286411111111
224.971069145,997.889744444444
225.0971360512,1009.18307777778
225.2231870218,1027.89641111111
225.3492220568,1042.39641111111
225.4752411562,1058.59641111111
225.60124432,1075.03974444444
225.7272315482,1086.62641111111
225.8532028408,1099.93641111111
225.9791581978,1115.46974444444
226.1050976192,1132.12641111111
226.231021105,1156.10974444444
226.3569286552,1169.88641111111
226.4828202698,1184.68307777778
226.6086959488,1209.64974444444
226.7345556922,1222.49974444444
226.8603995,1243.78974444444
226.9862273722,1263.30307777778
227.1120393088,1280.33307777778
227.2378353098,1298.28641111111
227.3636153752,1311.73974444444
227.489379505,1338.54641111111
227.6151276992,1347.96974444444
227.7408599578,1362.18974444444
227.8665762808,1386.11974444444
227.9922766682,1404.35974444444
228.11796112,1423.89974444444
228.2436296362,1439.66307777778
228.3692822168,1460.26974444444
228.4949188618,1476.97641111111
228.6205395712,1500.40974444444
228.746144345,1525.70641111111
228.8717331832,1541.51974444444
228.9973060858,1557.55974444444
229.1228630528,1581.08974444444
229.2484040842,1602.86974444444
229.37392918,1618.82307777778
229.4994383402,1644.77307777778
229.6249315648,1661.45974444444
229.7504088538,1681.82307777778
229.8758702072,1704.93307777778
230.001315625,1727.49974444444
230.1267451072,1743.61641111111
230.2521586538,1770.33641111111
230.3775562648,1788.42974444444
230.5029379402,1802.00974444444
230.62830368,1823.87641111111
230.7536534842,1845.70974444444
230.8789873528,1865.08974444444
231.0043052858,1894.32641111111
231.1296072832,1906.57974444444
231.254893345,1930.98307777778
231.3801634712,1953.51307777778
231.5054176618,1966.99307777778
231.6306559168,1989.54641111111
231.7558782362,2005.05974444444
231.88108462,2036.28974444444
232.0062750682,2056.82641111111
232.1314495808,2087.69974444444
232.2566081578,2099.47307777778
232.3817507992,2123.96307777778
232.506877505,2141.07974444444
232.6319882752,2162.18307777778
232.7570831098,2185.74641111111
232.8821620088,2211.08974444444
233.0072249722,2232.61641111111
233.132272,2250.33307777778
233.2573030922,2262.21307777778
233.3823182488,2291.27641111111
233.5073174698,2307.67641111111
233.6323007552,2328.71641111111
233.757268105,2335.69307777778
233.8822195192,2356.37641111111
234.0071549978,2376.32974444445
234.1320745408,2400.39974444445
234.2569781482,2410.73974444445
234.38186582,2442.43307777778
234.5067375562,2450.78974444445
234.6315933568,2467.88307777778
234.7564332218,2504.10641111111
234.8812571512,2503.35641111111
235.006065145,2519.41641111111
235.1308572032,2538.72307777778
235.2556333258,2552.59307777778
235.3803935128,2569.42641111111
235.5051377642,2589.00974444445
235.62986608,2602.23307777778
235.7545784602,2614.75641111111
235.8792749048,2628.31307777778
236.0039554138,2643.52974444445
236.1286199872,2653.09641111111
236.253268625,2669.83307777778
236.3779013272,2690.34641111111
236.5025180938,2702.48307777778
236.6271189248,2714.14641111111
236.7517038202,2731.47307777778
236.87627278,2746.88974444445
237.0008258042,2751.65641111111
237.1253628928,2776.34641111111
237.2498840458,2785.93641111111
237.3743892632,2796.94974444444
237.498878545,2810.93641111111
237.6233518912,2822.32974444445
237.7478093018,2826.79974444445
237.8722507768,2842.23307777778
237.9966763162,2847.53974444445
238.12108592,2858.66641111111
238.2454795882,2875.63974444445
238.3698573208,2873.07307777778
238.4942191178,2885.59307777778
238.6185649792,2895.77641111111
238.742894905,2902.50307777778
238.8672088952,2910.56974444445
238.9915069498,2923.42974444445
239.1157890688,2934.78641111111
239.2400552522,2941.47974444445
239.3643055,2949.88641111111
239.4885398122,2953.84641111111
239.6127581888,2961.66307777778
239.7369606298,2977.38307777778
239.8611471352,2974.77974444445
239.985317705,2988.16974444445
240.1094723392,2999.78974444445
240.2336110378,3005.54307777778
240.3577338008,3016.30307777778
240.4818406282,3018.14974444445
240.60593152,3026.14974444445
240.7300064762,3047.48641111111
240.8540654968,3038.98641111111
240.9781085818,3049.88974444445
241.1021357312,3057.58974444445
241.226146945,3072.14641111111
241.3501422232,3079.28974444445
241.4741215658,3080.49974444445
241.5980849728,3089.71641111111
241.7220324442,3092.79641111111
241.84596398,3101.38307777778
241.9698795802,3109.02641111111
242.0937792448,3123.99641111111
242.2176629738,3133.55974444445
242.3415307672,3151.64974444445
242.465382625,3163.41974444445
242.5892185472,3170.73641111111
242.7130385338,3160.13641111111
242.8368425848,3171.60641111111
242.9606307002,3185.81641111111
243.08440288,3197.14974444444
243.2081591242,3217.18307777778
243.3318994328,3234.46307777778
243.4556238058,3243.86641111111
243.5793322432,3259.30974444444
243.703024745,3266.37307777778
243.8267013112,3284.48641111111
243.9503619418,3288.23307777778
244.0740066368,3273.89307777778
244.1976353962,3269.50307777778
244.32124822,3278.00974444445
244.4448451082,3306.19307777778
244.5684260608,3330.67974444445
244.6919910778,3350.79974444445
244.8155401592,3364.48307777778
244.939073305,3382.47307777778
245.0625905152,3397.38641111111
245.1860917898,3412.31974444445
245.3095771288,3418.65641111111
245.4330465322,3441.11307777778
245.5565,3446.75307777778
245.6799375322,3465.76307777778
245.8033591288,3491.76307777778
245.9267647898,3500.42307777778
246.0501545152,3496.27641111111
246.173528305,3483.39641111111
246.2968861592,3501.06307777778
246.4202280778,3533.64641111111
246.5435540608,3573.88974444444
246.6668641082,3613.18974444445
246.79015822,3644.60307777778
246.9134363962,3675.15307777778
247.0366986368,3705.60307777778
247.1599449418,3731.81641111111
247.2831753112,3761.65641111111
247.406389745,3796.42641111111
247.5295882432,3814.31974444445
247.6527708058,3844.08974444445
247.7759374328,3872.99307777778
247.8990881242,3893.73974444445
248.02222288,3927.91641111111
248.1453417002,3954.19641111111
248.2684445848,3982.25307777778
248.3915315338,4014.71641111112
248.5146025472,4035.09307777778
248.637657625,4033.67307777778
248.7606967672,4021.09974444445
248.8837199738,4061.52307777778
249.0067272448,4113.47974444445
249.1297185802,4160.88974444445
249.25269398,4190.90307777778
249.3756534442,4239.10641111111
249.4985969728,4275.89641111111
249.6215245658,4329.77974444445
249.7444362232,4356.36974444445
249.867331945,4408.72307777778
249.9902117312,4441.89974444445
250.1130755818,4485.80641111111
250.2359234968,4544.94641111111
250.3587554762,4569.35307777778
250.48157152,4609.14307777778
250.6043716282,4654.06307777778
250.7271558008,4682.46974444445
250.8499240378,4732.44641111111
250.9726763392,4773.93974444445
251.095412705,4812.77641111111
251.2181331352,4851.94641111111
251.3408376298,4898.33974444445
251.4635261888,4943.84641111111
251.5861988122,4976.55974444445
251.7088555,4984.74641111111
251.8314962522,5001.81307777778
251.9541210688,5063.65307777778
252.0767299498,5122.26974444444
252.1993228952,5182.62641111111
252.321899905,5237.24974444444
252.4444609792,5286.30307777778
252.5670061178,5339.57641111111
252.6895353208,5386.03641111111
252.8120485882,5440.83974444444
252.93454592,5512.05307777778
253.0570273162,5563.07641111111
253.1794927768,5629.12641111111
253.3019423018,5682.47641111111
253.4243758912,5739.61641111111
253.546793545,5788.41641111111
253.6691952632,5847.77307777778
253.7915810458,5884.35641111111
253.9139508928,5937.27307777778
254.0363048042,5992.95307777778
254.15864278,6051.49974444444
254.2809648202,6100.43307777778
254.4032709248,6138.11641111111
254.5255610938,6186.81641111111
254.6478353272,6231.99307777778
254.770093625,6275.97974444444
254.8923359872,6318.67307777778
255.0145624138,6364.68641111111
255.1367729048,6395.96641111111
255.2589674602,6410.50641111111
255.38114608,6453.17307777778
255.5033087642,6519.74307777778
255.6254555128,6580.62974444445
255.7475863258,6635.36307777778
255.8697012032,6705.21974444445
255.991800145,6761.23641111111
256.1138831512,6840.45641111111
256.2359502218,6903.53974444445
256.3580013568,6979.06974444445
256.4800365562,7040.43641111111
256.60205582,7116.78974444445
256.7240591482,7174.47307777778
256.8460465408,7233.67307777778
256.9680179978,7288.73641111112
257.0899735192,7345.56307777778
257.211913105,7396.41974444445
257.3338367552,7445.01641111111
257.4557444698,7495.63641111111
257.5776362488,7537.33641111111
257.6995120922,7581.71974444445
257.821372,7622.13307777778
257.9432159722,7676.19974444445
258.0650440088,7727.19974444445
258.1868561098,7771.95974444445
258.3086522752,7819.28974444445
258.430432505,7864.24307777778
258.5521967992,7909.70307777778
258.6739451578,7948.99641111111
258.7956775808,7995.48641111111
258.9173940682,8044.05307777778
259.03909462,8086.66641111111
259.1607792362,8105.16974444445
259.2824479168,8146.49307777778
259.4041006618,8199.67307777778
259.5257374712,8243.41307777778
259.647358345,8292.14974444444
259.7689632832,8337.49641111111
259.8905522858,8376.17307777778
260.0121253528,8425.97307777778
260.1336824842,8460.11974444444
260.25522368,8507.02307777778
260.3767489402,8546.07307777778
260.4982582648,8586.05641111111
260.6197516538,8626.19974444444
260.7412291072,8656.56307777778
260.862690625,8687.38641111111
260.9841362072,8726.30974444444
261.1055658538,8764.58641111111
261.2269795648,8802.20974444444
261.3483773402,8843.97307777778
261.46975918,8874.16307777778
261.5911250842,8916.57641111111
261.7124750528,8954.23641111111
261.8338090858,8981.32641111111
261.9551271832,9022.56307777778
262.076429345,9075.20974444444
262.1977155712,9109.63307777778
262.3189858618,9135.42307777778
262.4402402168,9151.54307777778
262.5614786362,9177.42641111111
262.68270112,9206.17307777778
262.8039076682,9217.28974444444
262.9250982808,9241.37974444444
263.0462729578,9270.25974444444
263.1674316992,9284.78307777778
263.288574505,9305.30641111111
263.4097013752,9312.29641111111
263.5308123098,9309.84974444444
263.6519073088,9321.75974444444
263.7729863722,9346.11641111111
263.8940495,9369.25641111111
264.0150966922,9384.84641111111
264.1361279488,9407.85307777778
264.2571432698,9427.97974444444
264.3781426552,9443.16974444444
264.499126105,9471.08307777778
264.6200936192,9496.42307777778
264.7410451978,9514.70974444444
264.8619808408,9537.85974444444
264.9829005482,9572.38974444444
265.10380432,9586.98307777778
265.2246921562,9601.15307777778
265.3455640568,9632.12307777778
265.4664200218,9656.14974444444
265.5872600512,9660.27641111111
265.708084145,9687.21641111111
265.8288923032,9695.50974444444
265.9496845258,9709.73974444445
266.0704608128,9721.80641111111
266.1912211642,9725.87974444445
266.31196558,9732.54307777778
266.4326940602,9728.31974444445
266.5534066048,9733.52307777778
266.6741032138,9740.12641111111
266.7947838872,9740.73974444445
266.915448625,9738.29641111111
267.0360974272,9733.50307777778
267.1567302938,9730.24307777778
267.2773472248,9734.88641111111
267.3979482202,9740.93307777778
267.51853328,9731.28641111111
267.6391024042,9746.11974444445
267.7596555928,9757.24641111111
267.8801928458,9749.69641111111
268.0007141632,9756.73641111111
268.121219545,9782.09307777778
268.2417089912,9778.94641111111
268.3621825018,9786.97641111111
268.4826400768,9815.01641111111
268.6030817162,9819.40307777778
268.72350742,9843.00641111111
268.8439171882,9853.75307777778
268.9643110208,9864.63641111111
269.0846889178,9878.85307777778
269.2050508792,9884.93307777778
269.325396905,9893.64307777778
269.4457269952,9907.30641111111
269.5660411498,9909.70641111111
269.6863393688,9912.44974444444
269.8066216522,9921.62307777778
269.926888,9928.47641111111
270.0471384122,9932.85641111111
270.1673728888,9945.33307777778
270.2875914298,9946.87974444444
270.4077940352,9949.49974444444
270.527980705,9949.40307777778
270.6481514392,9953.62641111111
270.7683062378,9962.77307777778
270.8884451008,9960.28974444444
271.0085680282,9953.29307777778
271.12867502,9954.40974444444
271.2487660762,9951.50974444444
271.3688411968,9958.25307777778
271.4889003818,9971.45307777778
271.6089436312,9978.44974444444
271.728970945,9990.39307777778
271.8489823232,9985.85641111111
271.9689777658,9990.15974444444
272.0889572728,9996.45974444444
272.2089208442,10007.4230777778
272.32886848,10017.2697444444
272.4488001802,10018.1297444444
272.5687159448,10024.3030777778
272.6886157738,10042.1430777778
272.8084996672,10051.1797444444
272.928367625,10064.2730777778
273.0482196472,10082.2130777778
273.1680557338,10080.0264111111
273.2878758848,10089.4130777778
273.4076801002,10090.7730777778
273.52746838,10082.6764111111
273.6472407242,10084.8364111111
273.7669971328,10087.4297444444
273.8867376058,10096.9197444444
274.0064621432,10099.9964111111
274.126170745,10097.1097444444
274.2458634112,10101.9764111111
274.3655401418,10109.4730777778
274.4852009368,10108.0197444444
274.6048457962,10119.5464111111
274.72447472,10123.4864111111
274.8440877082,10121.4830777778
274.9636847608,10129.8097444444
275.0832658778,10148.4097444444
275.2028310592,10152.5630777778
275.322380305,10160.6997444444
275.4419136152,10184.7430777778
275.5614309898,10180.1330777778
275.6809324288,10192.9964111111
275.8004179322,10194.3930777778
275.9198875,10216.1630777778
276.0393411322,10211.8597444444
276.1587788288,10205.2297444444
276.2782005898,10214.1197444444
276.3976064152,10228.7697444444
276.516996305,10220.1830777778
276.6363702592,10234.4930777778
276.7557282778,10234.0764111111
276.8750703608,10234.8730777778
276.9943965082,10256.4030777778
277.11370672,10269.8997444444
277.2330009962,10268.0930777778
277.3522793368,10288.5030777778
277.4715417418,10288.9797444444
277.5907882112,10286.0664111111
277.710018745,10290.6330777778
277.8292333432,10294.3197444444
277.9484320058,10298.1497444444
278.0676147328,10291.9497444444
278.1867815242,10292.0797444444
278.30593238,10291.2897444444
278.4250673002,10304.8430777778
278.5441862848,10309.7797444444
278.6632893338,10322.7830777778
278.7823764472,10331.4130777778
278.901447625,10343.8497444444
279.0205028672,10351.9597444444
279.1395421738,10374.7130777778
279.2585655448,10386.0997444444
279.3775729802,10390.1030777778
279.49656448,10391.9464111111
279.6155400442,10403.5364111111
279.7344996728,10417.7530777778
279.8534433658,10421.1597444444
279.9723711232,10427.8230777778
280.091282945,10435.6397444444
280.2101788312,10436.5164111111
280.3290587818,10449.1264111111
280.4479227968,10447.5197444444
280.5667708762,10441.4664111111
280.68560302,10454.6830777778
280.8044192282,10457.1297444444
280.9232195008,10469.3730777778
281.0420038378,10481.4430777778
281.1607722392,10483.0097444444
281.279524705,10500.3964111111
281.3982612352,10496.7664111111
281.5169818298,10515.8897444444
281.6356864888,10528.5564111111
281.7543752122,10539.8797444444
281.873048,10542.4497444444
281.9917048522,10561.3464111111
282.1103457688,10573.3697444444
282.2289707498,10578.1897444444
282.3475797952,10586.6164111111
282.466172905,10596.8230777778
282.5847500792,10601.2730777778
282.7033113178,10603.9930777778
282.8218566208,10600.2230777778
282.9403859882,10582.6997444444
283.05889942,10584.9497444444
283.1773969162,10599.3430777778
283.2958784768,10602.8464111111
283.4143441018,10599.1630777778
283.5327937912,10591.0264111111
283.651227545,10603.1764111111
283.7696453632,10597.3530777778
283.8880472458,10605.1564111111
284.0064331928,10613.0330777778
284.1248032042,10617.4830777778
284.24315728,10625.0930777778
284.3614954202,10638.6930777778
284.4798176248,10650.2230777778
284.5981238938,10669.3430777778
284.7164142272,10680.9430777778
284.834688625,10674.8330777778
284.9529470872,10680.7197444444
285.0711896138,10672.5430777778
285.1894162048,10679.1464111111
285.3076268602,10688.9130777778
285.42582158,10693.9064111111
285.5440003642,10698.1797444444
285.6621632128,10694.7530777778
285.7803101258,10699.2830777778
285.8984411032,10706.7364111111
286.016556145,10705.8097444444
286.1346552512,10717.3097444444
286.2527384218,10728.3030777778
286.3708056568,10715.8764111111
286.4888569562,10713.1197444444
286.60689232,10714.3164111111
286.7249117482,10710.4930777778
286.8429152408,10717.6997444444
286.9609027978,10722.6230777778
287.0788744192,10730.7497444444
287.196830105,10747.7497444444
287.3147698552,10741.1864111111
287.4326936698,10733.3297444444
287.5506015488,10744.7164111111
287.6684934922,10753.0597444444
287.7863695,10758.2230777778
287.9042295722,10758.6330777778
288.0220737088,10764.5230777778
288.1399019098,10766.8397444444
288.2577141752,10762.3164111111
288.375510505,10760.9330777778
288.4932908992,10759.0764111111
288.6110553578,10750.1230777778
288.7288038808,10741.9764111111
288.8465364682,10738.3864111111
288.96425312,10739.4464111111
289.0819538362,10747.6264111111
289.1996386168,10757.3764111111
289.3173074618,10779.7797444444
289.4349603712,10785.3197444444
289.552597345,10787.5164111111
289.6702183832,10803.9730777778
289.7878234858,10811.1764111111
289.9054126528,10815.1797444444
290.0229858842,10835.1930777778
290.14054318,10842.7997444444
290.2580845402,10860.7364111111
290.3756099648,10867.8464111111
290.4931194538,10887.2797444444
290.6106130072,10905.4064111111
290.728090625,10909.7697444444
290.8455523072,10933.4164111111
290.9629980538,10954.4730777778
291.0804278648,10967.2697444444
291.1978417402,10979.3730777778
291.31523968,10987.7464111111
291.4326216842,11001.0897444444
291.5499877528,11017.6364111111
291.6673378858,11046.2164111111
291.7846720832,11057.4230777778
291.901990345,11069.6897444444
292.0192926712,11087.6397444444
292.1365790618,11098.0164111111
292.2538495168,11113.9997444444
292.3711040362,11132.2097444444
292.48834262,11150.1030777778
292.6055652682,11165.6764111111
292.7227719808,11190.0164111111
292.8399627578,11207.6930777778
292.9571375992,11223.4097444444
293.074296505,11236.3464111111
293.1914394752,11254.3630777778
293.3085665098,11262.6964111111
293.4256776088,11283.2664111111
293.5427727722,11294.0164111111
293.659852,11317.2130777778
293.7769152922,11329.2230777778
293.8939626488,11354.5297444444
294.0109940698,11365.2030777778
294.1280095552,11383.9997444444
294.245009105,11407.5964111111
294.3619927192,11415.8297444444
294.4789603978,11442.8964111111
294.5959121408,11457.7597444444
294.7128479482,11482.9730777778
294.82976782,11511.7797444444
294.9466717562,11522.7164111111
295.0635597568,11547.6464111111
295.1804318218,11565.7730777778
295.2972879512,11576.0897444444
295.414128145,11588.1564111111
295.5309524032,11610.7064111111
295.6477607258,11626.1564111111
295.7645531128,11631.3297444444
295.8813295642,11644.4397444444
295.99809008,11654.2630777778
296.1148346602,11686.9330777778
296.2315633048,11730.8030777778
296.3482760138,11727.8530777778
296.4649727872,11755.0164111111
296.581653625,11788.1364111111
296.6983185272,11811.4130777778
296.8149674938,11834.5997444444
296.9316005248,11857.0530777778
297.0482176202,11877.7864111111
297.16481878,11887.7764111111
297.2814040042,11917.1197444444
297.3979732928,11938.0497444444
297.5145266458,11947.2797444444
