UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135369
Integration Time,1000
Averages,300
Date,9/19/2020 6:32:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14068.4963888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22
181.9732053322,-102.676944444444
182.1045947288,-105.676944444444
182.2359681898,-107.496944444444
182.3673257152,-58.9469444444445
182.498667305,-56.1802777777778
182.6299929592,-59.1402777777778
182.7613026778,-58.2702777777778
182.8925964608,-56.7736111111112
183.0238743082,-55.5402777777778
183.15513622,-58.6036111111111
183.2863821962,-56.9769444444445
183.4176122368,-53.7169444444445
183.5488263418,-52.4902777777778
183.6800245112,-57.2802777777778
183.811206745,-51.7502777777778
183.9423730432,-54.5469444444445
184.0735234058,-54.0136111111112
184.2046578328,-51.1169444444445
184.3357763242,-53.9269444444445
184.46687888,-54.4369444444445
184.5979655002,-51.5069444444445
184.7290361848,-54.3602777777778
184.8600909338,-51.6736111111112
184.9911297472,-50.0536111111112
185.122152625,-53.3136111111112
185.2531595672,-49.5236111111112
185.3841505738,-51.3936111111112
185.5151256448,-49.7536111111112
185.6460847802,-52.2602777777778
185.77702798,-54.3836111111112
185.9079552442,-53.3436111111112
186.0388665728,-51.7402777777778
186.1697619658,-51.8869444444445
186.3006414232,-49.5369444444445
186.431504945,-54.4069444444445
186.5623525312,-50.5802777777778
186.6931841818,-54.7336111111112
186.8239998968,-53.5369444444445
186.9547996762,-47.7069444444445
187.08558352,-52.7969444444445
187.2163514282,-49.9069444444445
187.3471034008,-56.9369444444445
187.4778394378,-55.5269444444445
187.6085595392,-50.0169444444445
187.739263705,-50.3136111111112
187.8699519352,-51.8569444444445
188.0006242298,-52.1869444444445
188.1312805888,-49.9402777777778
188.2619210122,-51.6836111111112
188.3925455,-55.0202777777778
188.5231540522,-53.2969444444445
188.6537466688,-53.7469444444445
188.7843233498,-54.2369444444445
188.9148840952,-51.4536111111112
189.045428905,-52.1769444444445
189.1759577792,-53.9036111111112
189.3064707178,-50.5936111111112
189.4369677208,-53.8869444444445
189.5674487882,-53.6736111111112
189.69791392,-46.1836111111112
189.8283631162,-52.2369444444445
189.9587963768,-53.6536111111112
190.0892137018,-51.7836111111112
190.2196150912,-52.8302777777778
190.350000545,-52.8436111111112
190.4803700632,-52.3602777777778
190.6107236458,-51.7736111111112
190.7410612928,-52.2302777777778
190.8713830042,-44.7969444444445
191.00168878,-50.6936111111112
191.1319786202,-49.8869444444445
191.2622525248,-52.0102777777778
191.3925104938,-45.9836111111111
191.5227525272,-49.6436111111112
191.652978625,-43.7202777777778
191.7831887872,-46.4202777777778
191.9133830138,-48.9902777777778
192.0435613048,-48.5069444444445
192.1737236602,-46.4936111111112
192.30387008,-47.1469444444445
192.4340005642,-50.1202777777778
192.5641151128,-45.6302777777778
192.6942137258,-49.5736111111112
192.8242964032,-44.5302777777778
192.954363145,-45.9469444444445
193.0844139512,-46.1636111111112
193.2144488218,-45.1502777777778
193.3444677568,-46.5002777777778
193.4744707562,-41.8769444444445
193.60445782,-43.8336111111111
193.7344289482,-41.7336111111111
193.8643841408,-40.3936111111111
193.9943233978,-39.1969444444445
194.1242467192,-39.1969444444445
194.254154105,-37.5636111111111
194.3840455552,-38.8569444444445
194.5139210698,-41.6736111111111
194.6437806488,-41.4936111111111
194.7736242922,-40.4369444444445
194.903452,-40.8469444444445
195.0332637722,-30.5469444444444
195.1630596088,-37.7269444444445
195.2928395098,-36.9702777777778
195.4226034752,-29.7669444444444
195.552351505,-34.0102777777778
195.6820835992,-30.2402777777778
195.8117997578,-32.9002777777778
195.9414999808,-32.1269444444445
196.0711842682,-33.5302777777778
196.20085262,-28.0502777777778
196.3305050362,-29.6369444444444
196.4601415168,-25.0802777777777
196.5897620618,-22.2102777777778
196.7193666712,-22.8469444444444
196.848955345,-26.9269444444444
196.9785280832,-27.6702777777777
197.1080848858,-29.1836111111111
197.2376257528,-25.3669444444444
197.3671506842,-24.3802777777777
197.49665968,-21.1569444444444
197.6261527402,-19.0769444444444
197.7556298648,-16.8136111111111
197.8850910538,-16.0336111111111
198.0145363072,-15.4969444444444
198.143965625,-14.2769444444444
198.2733790072,-17.6536111111111
198.4027764538,-12.4402777777778
198.5321579648,-12.2269444444444
198.6615235402,-7.60027777777777
198.79087318,-5.74027777777777
198.9202068842,-3.70027777777777
199.0495246528,-6.34694444444443
199.1788264858,-4.27027777777777
199.3081123832,-4.6636111111111
199.437382345,-3.66694444444444
199.5666363712,-6.10694444444443
199.6958744618,-7.89694444444444
199.8250966168,-2.43694444444444
199.9543028362,0.103055555555561
200.08349312,-0.726944444444439
200.2126674682,-0.603611111111106
200.3418258808,5.09305555555556
200.4709683578,3.42972222222223
200.6000948992,4.46972222222223
200.729205505,1.74305555555556
200.8583001752,8.97638888888889
200.9873789098,11.5563888888889
201.1164417088,10.5297222222222
201.2454885722,15.8230555555556
201.3745195,14.9163888888889
201.5035344922,14.5297222222222
201.6325335488,16.3230555555556
201.7615166698,20.0130555555556
201.8904838552,19.1963888888889
202.019435105,22.3330555555556
202.1483704192,22.0797222222222
202.2772897978,22.0630555555556
202.4061932408,23.2230555555556
202.5350807482,21.6863888888889
202.66395232,27.7563888888889
202.7928079562,26.0597222222223
202.9216476568,32.2163888888889
203.0504714218,31.8030555555555
203.1792792512,30.9497222222222
203.308071145,30.5163888888889
203.4368471032,47.4697222222222
203.5656071258,34.7030555555555
203.6943512128,36.9730555555555
203.8230793642,39.2963888888889
203.95179158,39.3763888888889
204.0804878602,38.6530555555555
204.2091682048,45.9463888888889
204.3378326138,43.9230555555555
204.4664810872,49.6830555555555
204.595113625,48.2230555555555
204.7237302272,51.2863888888888
204.8523308938,53.2297222222222
204.9809156248,52.3297222222222
205.1094844202,57.4130555555555
205.23803728,57.4797222222222
205.3665742042,58.9397222222222
205.4950951928,63.1097222222222
205.6236002458,60.4597222222222
205.7520893632,67.3263888888889
205.880562545,67.6597222222222
206.0090197912,68.0630555555555
206.1374611018,69.5930555555555
206.2658864768,79.1963888888889
206.3942959162,74.6963888888889
206.52268942,74.9097222222222
206.6510669882,77.6897222222222
206.7794286208,84.7563888888889
206.9077743178,83.6297222222222
207.0361040792,89.4430555555556
207.164417905,87.1963888888889
207.2927157952,89.8630555555555
207.4209977498,91.3197222222222
207.5492637688,94.7363888888889
207.6775138522,100.256388888889
207.805748,99.5463888888889
207.9339662122,105.043055555556
208.0621684888,102.559722222222
208.1903548298,108.356388888889
208.3185252352,110.689722222222
208.446679705,114.399722222222
208.5748182392,116.726388888889
208.7029408378,119.233055555555
208.8310475008,121.163055555555
208.9591382282,126.603055555555
209.08721302,124.399722222222
209.2152718762,127.846388888889
209.3433147968,137.783055555556
209.4713417818,135.369722222222
209.5993528312,136.696388888889
209.727347945,140.166388888889
209.8553271232,143.873055555555
209.9832903658,148.749722222222
210.1112376728,149.949722222222
210.2391690442,151.229722222222
210.36708448,153.306388888889
210.4949839802,158.993055555555
210.6228675448,165.973055555555
210.7507351738,170.653055555555
210.8785868672,169.619722222222
211.006422625,173.976388888889
211.1342424472,182.816388888889
211.2620463338,181.596388888889
211.3898342848,189.289722222222
211.5176063002,189.756388888889
211.64536238,196.876388888889
211.7731025242,196.519722222222
211.9008267328,205.016388888889
212.0285350058,206.826388888889
212.1562273432,214.113055555555
212.283903745,222.093055555555
212.4115642112,221.786388888889
212.5392087418,228.223055555555
212.6668373368,232.786388888889
212.7944499962,236.086388888889
212.92204672,241.053055555556
213.0496275082,244.913055555556
213.1771923608,250.546388888889
213.3047412778,258.383055555556
213.4322742592,259.169722222222
213.559791305,266.099722222222
213.6872924152,272.266388888889
213.8147775898,276.543055555556
213.9422468288,283.123055555556
214.0697001322,290.373055555555
214.1971375,292.389722222222
214.3245589322,301.159722222222
214.4519644288,306.173055555556
214.5793539898,313.423055555555
214.7067276152,317.949722222222
214.834085305,324.159722222222
214.9614270592,328.346388888889
215.0887528778,337.586388888889
215.2160627608,341.953055555555
215.3433567082,351.186388888889
215.47063472,356.996388888889
215.5978967962,363.099722222222
215.7251429368,373.496388888889
215.8523731418,379.549722222222
215.9795874112,381.543055555555
216.106785745,387.743055555555
216.2339681432,396.903055555555
216.3611346058,407.329722222222
216.4882851328,411.139722222222
216.6154197242,417.499722222222
216.74253838,429.763055555555
216.8696411002,434.593055555555
216.9967278848,442.659722222222
217.1237987338,450.076388888889
217.2508536472,454.706388888889
217.377892625,468.673055555555
217.5049156672,476.383055555555
217.6319227738,481.453055555556
217.7589139448,487.796388888889
217.8858891802,497.949722222222
218.01284848,508.823055555555
218.1397918442,517.209722222222
218.2667192728,529.669722222222
218.3936307658,538.493055555556
218.5205263232,547.559722222222
218.647405945,559.483055555556
218.7742696312,568.633055555556
218.9011173818,574.346388888889
219.0279491968,585.953055555556
219.1547650762,595.466388888889
219.28156502,607.183055555556
219.4083490282,617.606388888889
219.5351171008,628.089722222222
219.6618692378,639.456388888889
219.7886054392,650.559722222223
219.915325705,659.749722222223
220.0420300352,668.003055555556
220.1687184298,678.576388888889
220.2953908888,691.956388888889
220.4220474122,702.463055555556
220.548688,711.163055555556
220.6753126522,723.026388888889
220.8019213688,736.649722222222
220.9285141498,748.153055555556
221.0550909952,763.323055555556
221.181651905,773.093055555556
221.3081968792,783.183055555556
221.4347259178,800.206388888889
221.5612390208,812.453055555556
221.6877361882,820.273055555556
221.81421742,835.226388888889
221.9406827162,847.173055555556
222.0671320768,862.973055555556
222.1935655018,872.726388888889
222.3199829912,889.02638888889
222.446384545,901.433055555556
222.5727701632,911.74638888889
222.6991398458,932.669722222223
222.8254935928,944.533055555556
222.9518314042,956.663055555556
223.07815328,975.359722222223
223.2044592202,988.583055555556
223.3307492248,1006.16638888889
223.4570232938,1015.62638888889
223.5832814272,1031.73972222222
223.709523625,1047.02972222222
223.8357498872,1064.67972222222
223.9619602138,1081.84638888889
224.0881546048,1090.89972222222
224.2143330602,1109.41305555556
224.34049558,1126.69305555556
224.4666421642,1138.60638888889
224.5927728128,1161.27638888889
224.7188875258,1170.58638888889
224.8449863032,1190.53305555556
224.971069145,1206.96305555556
225.0971360512,1222.02638888889
225.2231870218,1243.48972222222
225.3492220568,1261.94638888889
225.4752411562,1281.81305555556
225.60124432,1300.58972222222
225.7272315482,1320.83638888889
225.8532028408,1339.53305555556
225.9791581978,1358.02305555556
226.1050976192,1371.95305555556
226.231021105,1397.84305555556
226.3569286552,1414.20972222222
226.4828202698,1431.19972222222
226.6086959488,1457.44305555556
226.7345556922,1473.71305555556
226.8603995,1498.13972222222
226.9862273722,1518.97638888889
227.1120393088,1539.26305555556
227.2378353098,1560.30638888889
227.3636153752,1578.74972222222
227.489379505,1605.35972222222
227.6151276992,1621.56972222222
227.7408599578,1636.15972222222
227.8665762808,1664.11305555556
227.9922766682,1684.48638888889
228.11796112,1707.18638888889
228.2436296362,1727.80305555556
228.3692822168,1754.34972222222
228.4949188618,1772.96638888889
228.6205395712,1800.16638888889
228.746144345,1827.68638888889
228.8717331832,1846.10972222222
228.9973060858,1868.16638888889
229.1228630528,1893.87972222222
229.2484040842,1918.25305555556
229.37392918,1938.64638888889
229.4994383402,1967.54305555556
229.6249315648,1986.38972222222
229.7504088538,2012.07972222222
229.8758702072,2036.21972222222
230.001315625,2061.43305555556
230.1267451072,2081.88305555556
230.2521586538,2112.62972222222
230.3775562648,2133.34972222222
230.5029379402,2150.69972222222
230.62830368,2175.69638888889
230.7536534842,2201.20972222222
230.8789873528,2226.66638888889
231.0043052858,2258.19638888889
231.1296072832,2276.15972222222
231.254893345,2303.46305555556
231.3801634712,2327.57638888889
231.5054176618,2346.03305555556
231.6306559168,2373.75305555556
231.7558782362,2393.06972222222
231.88108462,2429.76972222222
232.0062750682,2454.05305555556
232.1314495808,2486.83972222222
232.2566081578,2500.51972222222
232.3817507992,2529.90305555556
232.506877505,2550.22972222222
232.6319882752,2575.74305555556
232.7570831098,2601.96305555556
232.8821620088,2630.84305555556
233.0072249722,2655.18305555556
233.132272,2671.00638888889
233.2573030922,2690.75305555556
233.3823182488,2721.27305555556
233.5073174698,2742.79305555556
233.6323007552,2764.60972222222
233.757268105,2773.29638888889
233.8822195192,2800.43305555556
234.0071549978,2822.84305555556
234.1320745408,2850.81638888889
234.2569781482,2866.29972222222
234.38186582,2897.53972222222
234.5067375562,2909.62972222222
234.6315933568,2928.64305555556
234.7564332218,2973.91305555556
234.8812571512,2967.38972222222
235.006065145,2989.09972222222
235.1308572032,3011.73305555556
235.2556333258,3026.19305555556
235.3803935128,3045.70972222222
235.5051377642,3066.27638888889
235.62986608,3083.41638888889
235.7545784602,3094.24305555556
235.8792749048,3110.44305555556
236.0039554138,3128.21305555556
236.1286199872,3141.61638888889
236.253268625,3160.57305555556
236.3779013272,3183.98305555556
236.5025180938,3193.71638888889
236.6271189248,3209.60638888889
236.7517038202,3226.55638888889
236.87627278,3242.88972222222
237.0008258042,3250.01972222222
237.1253628928,3279.27305555556
237.2498840458,3288.84305555556
237.3743892632,3300.86972222222
237.498878545,3317.46638888889
237.6233518912,3331.24305555556
237.7478093018,3337.50972222222
237.8722507768,3354.95305555556
237.9966763162,3362.74638888889
238.12108592,3373.31972222222
238.2454795882,3393.04972222222
238.3698573208,3389.12305555556
238.4942191178,3407.84638888889
238.6185649792,3414.70972222222
238.742894905,3422.80305555556
238.8672088952,3432.63638888889
238.9915069498,3447.48305555556
239.1157890688,3452.73305555556
239.2400552522,3460.34972222222
239.3643055,3470.72972222222
239.4885398122,3478.74305555556
239.6127581888,3485.00305555556
239.7369606298,3499.04638888889
239.8611471352,3503.26638888889
239.985317705,3517.12972222222
240.1094723392,3526.96305555556
240.2336110378,3532.08305555556
240.3577338008,3542.65638888889
240.4818406282,3542.96305555556
240.60593152,3554.92305555556
240.7300064762,3575.58305555556
240.8540654968,3571.44638888889
240.9781085818,3583.04638888889
241.1021357312,3587.47305555556
241.226146945,3604.13305555556
241.3501422232,3611.15305555556
241.4741215658,3614.18972222222
241.5980849728,3624.02305555556
241.7220324442,3629.26972222222
241.84596398,3638.78972222222
241.9698795802,3647.80638888889
242.0937792448,3662.10638888889
242.2176629738,3674.41972222222
242.3415307672,3689.98972222222
242.465382625,3700.98638888889
242.5892185472,3704.05638888889
242.7130385338,3691.78305555556
242.8368425848,3707.60972222222
242.9606307002,3723.43972222222
243.08440288,3739.33638888889
243.2081591242,3757.38305555556
243.3318994328,3776.54972222222
243.4556238058,3789.08305555556
243.5793322432,3806.12638888889
243.703024745,3813.91972222222
243.8267013112,3837.05972222222
243.9503619418,3832.82305555556
244.0740066368,3812.38305555556
244.1976353962,3807.71972222222
244.32124822,3822.08638888889
244.4448451082,3849.92972222222
244.5684260608,3883.37638888889
244.6919910778,3901.43638888889
244.8155401592,3923.69972222222
244.939073305,3936.47638888889
245.0625905152,3958.96638888889
245.1860917898,3969.56305555556
245.3095771288,3984.11305555556
245.4330465322,4006.37638888889
245.5565,4007.88638888889
245.6799375322,4032.33638888889
245.8033591288,4063.65638888889
245.9267647898,4068.53972222222
246.0501545152,4055.50305555555
246.173528305,4045.05638888889
246.2968861592,4071.09638888889
246.4202280778,4107.31305555556
246.5435540608,4153.42972222222
246.6668641082,4194.52638888889
246.79015822,4239.30305555556
246.9134363962,4269.61638888889
247.0366986368,4313.39305555556
247.1599449418,4332.40638888889
247.2831753112,4371.83305555556
247.406389745,4410.02638888889
247.5295882432,4430.94638888889
247.6527708058,4469.08305555556
247.7759374328,4494.95638888889
247.8990881242,4525.99305555556
248.02222288,4564.09638888889
248.1453417002,4594.29305555556
248.2684445848,4625.28305555556
248.3915315338,4665.39305555556
248.5146025472,4684.99305555556
248.637657625,4665.48305555556
248.7606967672,4660.03638888889
248.8837199738,4716.32972222222
249.0067272448,4776.25638888889
249.1297185802,4830.77638888889
249.25269398,4867.80972222222
249.3756534442,4921.88638888889
249.4985969728,4962.13638888889
249.6215245658,5024.42305555555
249.7444362232,5059.40305555555
249.867331945,5124.00972222222
249.9902117312,5163.10638888889
250.1130755818,5219.92638888889
250.2359234968,5277.48305555555
250.3587554762,5308.14972222222
250.48157152,5360.08638888889
250.6043716282,5407.29972222222
250.7271558008,5445.35305555555
250.8499240378,5500.98638888888
250.9726763392,5553.17972222222
251.095412705,5596.56638888888
251.2181331352,5645.13972222222
251.3408376298,5691.26638888889
251.4635261888,5742.47638888889
251.5861988122,5767.13638888889
251.7088555,5772.42638888889
251.8314962522,5803.87638888889
251.9541210688,5883.71972222222
252.0767299498,5951.96972222222
252.1993228952,6021.64638888889
252.321899905,6091.87972222222
252.4444609792,6145.74972222222
252.5670061178,6220.27972222222
252.6895353208,6275.96972222222
252.8120485882,6351.29305555555
252.93454592,6419.17638888888
253.0570273162,6479.28305555555
253.1794927768,6556.82305555555
253.3019423018,6617.16305555555
253.4243758912,6678.68638888888
253.546793545,6740.87305555555
253.6691952632,6809.01972222222
253.7915810458,6858.32972222222
253.9139508928,6913.95638888888
254.0363048042,6979.81638888888
254.15864278,7042.06638888888
254.2809648202,7108.29638888888
254.4032709248,7155.39305555555
254.5255610938,7210.25305555555
254.6478353272,7265.03638888888
254.770093625,7315.12972222222
254.8923359872,7360.22972222222
255.0145624138,7414.89638888888
255.1367729048,7442.48972222222
255.2589674602,7457.43972222222
255.38114608,7521.49972222222
255.5033087642,7596.53638888888
255.6254555128,7668.59972222222
255.7475863258,7736.19638888888
255.8697012032,7821.41305555555
255.991800145,7892.58638888889
256.1138831512,7976.96972222222
256.2359502218,8055.83305555555
256.3580013568,8146.91638888889
256.4800365562,8219.09638888888
256.60205582,8304.52638888888
256.7240591482,8377.87972222222
256.8460465408,8450.17638888888
256.9680179978,8524.69638888888
257.0899735192,8580.19638888888
257.211913105,8641.72305555555
257.3338367552,8700.86638888888
257.4557444698,8763.22305555555
257.5776362488,8811.09305555555
257.6995120922,8865.80972222222
257.821372,8916.06972222222
257.9432159722,8970.78305555555
258.0650440088,9030.90305555555
258.1868561098,9081.56638888888
258.3086522752,9134.55972222222
258.430432505,9179.70972222222
258.5521967992,9235.50972222222
258.6739451578,9295.52305555555
258.7956775808,9357.19305555555
258.9173940682,9406.06972222222
259.03909462,9444.88972222222
259.1607792362,9462.74972222222
259.2824479168,9506.77638888889
259.4041006618,9576.63638888889
259.5257374712,9633.35305555555
259.647358345,9681.17638888889
259.7689632832,9733.36972222222
259.8905522858,9788.67305555555
260.0121253528,9839.24305555555
260.1336824842,9876.15305555555
260.25522368,9927.04305555555
260.3767489402,9966.47305555555
260.4982582648,10017.7130555556
260.6197516538,10057.8997222222
260.7412291072,10096.9563888889
260.862690625,10142.4763888889
260.9841362072,10179.0197222222
261.1055658538,10229.7497222222
261.2269795648,10289.2463888889
261.3483773402,10319.6730555556
261.46975918,10355.9730555556
261.5911250842,10399.1430555556
261.7124750528,10432.8430555556
261.8338090858,10468.5363888889
261.9551271832,10516.7530555556
262.076429345,10572.5597222222
262.1977155712,10608.8330555556
262.3189858618,10642.9463888889
262.4402402168,10669.4330555556
262.5614786362,10693.0397222222
262.68270112,10720.9330555556
262.8039076682,10743.1463888889
262.9250982808,10781.9797222222
263.0462729578,10808.5797222222
263.1674316992,10826.9030555556
263.288574505,10851.3463888889
263.4097013752,10865.2397222222
263.5308123098,10868.0363888889
263.6519073088,10880.0697222222
263.7729863722,10904.7830555556
263.8940495,10934.0663888889
264.0150966922,10950.2663888889
264.1361279488,10976.3930555556
264.2571432698,11005.9397222222
264.3781426552,11032.8230555556
264.499126105,11066.2363888889
264.6200936192,11092.6863888889
264.7410451978,11117.9530555556
264.8619808408,11144.3997222222
264.9829005482,11175.3763888889
265.10380432,11189.1630555556
265.2246921562,11207.8930555556
265.3455640568,11229.4397222222
265.4664200218,11253.0097222222
265.5872600512,11252.9763888889
265.708084145,11280.2497222222
265.8288923032,11291.3097222222
265.9496845258,11309.1463888889
266.0704608128,11323.0197222222
266.1912211642,11327.7130555556
266.31196558,11337.3463888889
266.4326940602,11340.3797222222
266.5534066048,11356.6697222222
266.6741032138,11364.7363888889
266.7947838872,11369.0063888889
266.915448625,11370.7930555556
267.0360974272,11361.1497222222
267.1567302938,11358.0763888889
267.2773472248,11356.9363888889
267.3979482202,11364.4363888889
267.51853328,11359.1363888889
267.6391024042,11381.3397222222
267.7596555928,11395.5063888889
267.8801928458,11405.7763888889
268.0007141632,11411.0397222222
268.121219545,11440.1097222222
268.2417089912,11436.3363888889
268.3621825018,11445.9097222222
268.4826400768,11470.5330555556
268.6030817162,11476.8730555556
268.72350742,11490.7463888889
268.8439171882,11501.3330555556
268.9643110208,11511.0797222222
269.0846889178,11519.9563888889
269.2050508792,11522.0997222222
269.325396905,11520.7963888889
269.4457269952,11526.6030555556
269.5660411498,11529.4363888889
269.6863393688,11543.7030555556
269.8066216522,11550.7863888889
269.926888,11552.6797222222
270.0471384122,11558.4263888889
270.1673728888,11572.9197222222
270.2875914298,11565.2497222222
270.4077940352,11573.1797222222
270.527980705,11583.0263888889
270.6481514392,11578.1730555556
270.7683062378,11584.9430555556
270.8884451008,11587.8463888889
271.0085680282,11580.2730555556
271.12867502,11587.8297222222
271.2487660762,11584.3097222222
271.3688411968,11585.1497222222
271.4889003818,11597.0997222222
271.6089436312,11597.1963888889
271.728970945,11604.3463888889
271.8489823232,11591.3363888889
271.9689777658,11592.0097222222
272.0889572728,11600.6263888889
272.2089208442,11610.7397222222
272.32886848,11624.7463888889
272.4488001802,11625.6130555556
272.5687159448,11630.5363888889
272.6886157738,11645.9463888889
272.8084996672,11663.9463888889
272.928367625,11671.0463888889
273.0482196472,11693.2297222222
273.1680557338,11694.6330555556
273.2878758848,11710.0997222222
273.4076801002,11714.9797222222
273.52746838,11703.7163888889
273.6472407242,11706.0163888889
273.7669971328,11719.4963888889
273.8867376058,11719.1030555556
274.0064621432,11719.9963888889
274.126170745,11719.8263888889
274.2458634112,11739.6730555556
274.3655401418,11753.3630555556
274.4852009368,11753.5630555556
274.6048457962,11771.7897222222
274.72447472,11776.9497222222
274.8440877082,11790.9163888889
274.9636847608,11804.9663888889
275.0832658778,11814.4397222222
275.2028310592,11813.8130555556
275.322380305,11818.2997222222
275.4419136152,11828.1530555556
275.5614309898,11823.0497222222
275.6809324288,11824.5463888889
275.8004179322,11827.3497222222
275.9198875,11843.0030555556
276.0393411322,11837.9763888889
276.1587788288,11826.3330555556
276.2782005898,11832.7363888889
276.3976064152,11845.5497222222
276.516996305,11839.9363888889
276.6363702592,11855.0463888889
276.7557282778,11859.0530555556
276.8750703608,11859.5163888889
276.9943965082,11875.2997222222
277.11370672,11883.6897222222
277.2330009962,11887.2263888889
277.3522793368,11910.6663888889
277.4715417418,11920.2597222222
277.5907882112,11927.0163888889
277.710018745,11938.8030555556
277.8292333432,11944.4130555556
277.9484320058,11949.2597222222
278.0676147328,11955.9630555556
278.1867815242,11958.7497222222
278.30593238,11960.5430555556
278.4250673002,11979.8930555556
278.5441862848,11988.5697222222
278.6632893338,12000.1897222222
278.7823764472,12003.6530555556
278.901447625,12013.0730555556
279.0205028672,12020.8230555556
279.1395421738,12041.1030555556
279.2585655448,12047.8197222222
279.3775729802,12041.6097222222
279.49656448,12049.9563888889
279.6155400442,12051.7163888889
279.7344996728,12059.7230555556
279.8534433658,12060.3597222222
279.9723711232,12068.4663888889
280.091282945,12066.2097222222
280.2101788312,12058.2297222222
280.3290587818,12074.5997222222
280.4479227968,12066.3897222222
280.5667708762,12061.1063888889
280.68560302,12068.4697222222
280.8044192282,12070.5930555556
280.9232195008,12081.7130555556
281.0420038378,12090.8397222222
281.1607722392,12089.4863888889
281.279524705,12111.2097222222
281.3982612352,12108.3230555556
281.5169818298,12130.1363888889
281.6356864888,12143.5697222222
281.7543752122,12145.4297222222
281.873048,12151.3763888889
281.9917048522,12156.8330555556
282.1103457688,12175.5597222222
282.2289707498,12178.7097222222
282.3475797952,12183.1997222222
282.466172905,12196.3163888889
282.5847500792,12204.5963888889
282.7033113178,12209.8697222222
282.8218566208,12204.6897222222
282.9403859882,12192.3930555556
283.05889942,12192.1730555556
283.1773969162,12206.1630555556
283.2958784768,12204.5797222222
283.4143441018,12194.8797222222
283.5327937912,12185.5597222222
283.651227545,12185.2397222222
283.7696453632,12176.6997222222
283.8880472458,12180.0997222222
284.0064331928,12192.1863888889
284.1248032042,12199.8297222222
284.24315728,12199.5463888889
284.3614954202,12215.6797222222
284.4798176248,12227.0063888889
284.5981238938,12249.0397222222
284.7164142272,12266.0697222222
284.834688625,12266.7863888889
284.9529470872,12271.2830555556
285.0711896138,12271.2530555556
285.1894162048,12267.2663888889
285.3076268602,12264.4463888889
285.42582158,12267.8563888889
285.5440003642,12273.9730555556
285.6621632128,12272.9197222222
285.7803101258,12273.5530555556
285.8984411032,12276.9497222222
286.016556145,12264.5597222222
286.1346552512,12276.7163888889
286.2527384218,12287.1197222222
286.3708056568,12283.8197222222
286.4888569562,12278.5630555556
286.60689232,12285.6597222222
286.7249117482,12277.5197222222
286.8429152408,12279.9163888889
286.9609027978,12287.5830555556
287.0788744192,12294.6797222222
287.196830105,12304.9163888889
287.3147698552,12298.1997222222
287.4326936698,12289.0797222222
287.5506015488,12295.8030555556
287.6684934922,12303.3730555556
287.7863695,12310.1997222222
287.9042295722,12307.7197222222
288.0220737088,12309.3897222222
288.1399019098,12305.3730555556
288.2577141752,12309.2263888889
288.375510505,12300.9130555556
288.4932908992,12293.9297222222
288.6110553578,12287.9463888889
288.7288038808,12283.9297222222
288.8465364682,12275.5263888889
288.96425312,12274.0963888889
289.0819538362,12270.8663888889
289.1996386168,12283.5430555556
289.3173074618,12307.9430555556
289.4349603712,12313.1630555556
289.552597345,12325.0763888889
289.6702183832,12343.9697222222
289.7878234858,12350.9263888889
289.9054126528,12352.3397222222
290.0229858842,12367.4230555556
290.14054318,12382.1663888889
290.2580845402,12396.3997222222
290.3756099648,12405.6930555556
290.4931194538,12417.2863888889
290.6106130072,12437.2263888889
290.728090625,12447.3797222222
290.8455523072,12458.3530555556
290.9629980538,12479.9963888889
291.0804278648,12498.7363888889
291.1978417402,12511.6197222222
291.31523968,12528.7297222222
291.4326216842,12533.6863888889
291.5499877528,12560.7397222222
291.6673378858,12577.7897222222
291.7846720832,12590.6730555556
291.901990345,12612.9263888889
292.0192926712,12624.8497222222
292.1365790618,12639.1963888889
292.2538495168,12653.8330555556
292.3711040362,12668.6930555556
292.48834262,12689.8963888889
292.6055652682,12709.1297222222
292.7227719808,12725.4797222222
292.8399627578,12746.2997222222
292.9571375992,12758.4697222222
293.074296505,12775.1430555556
293.1914394752,12785.7563888889
293.3085665098,12798.2630555556
293.4256776088,12826.8997222222
293.5427727722,12837.3097222222
293.659852,12858.5063888889
293.7769152922,12875.5463888889
293.8939626488,12898.7030555556
294.0109940698,12918.6230555556
294.1280095552,12932.2397222222
294.245009105,12948.5997222222
294.3619927192,12969.7797222222
294.4789603978,12980.6697222222
294.5959121408,12992.9663888889
294.7128479482,13015.1030555556
294.82976782,13051.9497222222
294.9466717562,13059.0830555556
295.0635597568,13082.5797222222
295.1804318218,13103.6397222222
295.2972879512,13110.3263888889
295.414128145,13122.8130555556
295.5309524032,13151.0197222222
295.6477607258,13177.0397222222
295.7645531128,13187.2497222222
295.8813295642,13201.4830555556
295.99809008,13218.3397222222
296.1148346602,13243.8063888889
296.2315633048,13279.1430555556
296.3482760138,13278.2297222222
296.4649727872,13298.2063888889
296.581653625,13336.8530555556
296.6983185272,13363.7230555556
296.8149674938,13378.2997222222
296.9316005248,13397.8763888889
297.0482176202,13412.5930555556
297.16481878,13417.0430555556
297.2814040042,13442.1197222222
297.3979732928,13472.5397222222
297.5145266458,13493.2630555556
297.6310640632,13498.3163888889
297.747585545,13523.5397222222
