UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138666
Integration Time,1000
Averages,300
Date,9/30/2020 6:21:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17532.3557033333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.41
181.9732053322,-90.4809633333333
182.1045947288,-93.3509633333333
182.2359681898,-95.15763
182.3673257152,-61.2009633333333
182.498667305,-59.1509633333333
182.6299929592,-61.4142966666666
182.7613026778,-60.73763
182.8925964608,-59.66763
183.0238743082,-58.0642966666666
183.15513622,-61.0609633333333
183.2863821962,-59.87763
183.4176122368,-55.9809633333333
183.5488263418,-54.37763
183.6800245112,-59.5609633333333
183.811206745,-54.2909633333333
183.9423730432,-56.7642966666666
184.0735234058,-56.5609633333333
184.2046578328,-53.3842966666667
184.3357763242,-56.19763
184.46687888,-56.4742966666666
184.5979655002,-53.50763
184.7290361848,-56.5609633333333
184.8600909338,-53.7242966666667
184.9911297472,-52.2842966666667
185.122152625,-55.3109633333333
185.2531595672,-50.89763
185.3841505738,-53.2042966666667
185.5151256448,-51.43763
185.6460847802,-54.28763
185.77702798,-56.1109633333333
185.9079552442,-55.10763
186.0388665728,-53.32763
186.1697619658,-53.6009633333333
186.3006414232,-50.7442966666667
186.431504945,-55.5542966666667
186.5623525312,-52.9142966666667
186.6931841818,-57.5909633333333
186.8239998968,-54.78763
186.9547996762,-48.9209633333333
187.08558352,-54.28763
187.2163514282,-50.7542966666667
187.3471034008,-58.25763
187.4778394378,-56.7609633333333
187.6085595392,-51.1842966666667
187.739263705,-51.62763
187.8699519352,-53.1409633333333
188.0006242298,-52.9342966666667
188.1312805888,-50.4842966666667
188.2619210122,-52.0842966666667
188.3925455,-55.7342966666667
188.5231540522,-54.1442966666667
188.6537466688,-54.5709633333333
188.7843233498,-55.1442966666667
188.9148840952,-52.3642966666667
189.045428905,-52.76763
189.1759577792,-54.4409633333333
189.3064707178,-51.4709633333333
189.4369677208,-54.9342966666667
189.5674487882,-53.9442966666667
189.69791392,-46.5209633333333
189.8283631162,-52.88763
189.9587963768,-54.3809633333333
190.0892137018,-51.9909633333333
190.2196150912,-52.9342966666667
190.350000545,-53.36763
190.4803700632,-53.3609633333333
190.6107236458,-52.11763
190.7410612928,-52.7442966666667
190.8713830042,-45.4742966666667
191.00168878,-51.25763
191.1319786202,-51.0742966666667
191.2622525248,-52.8909633333333
191.3925104938,-46.54763
191.5227525272,-50.3709633333333
191.652978625,-44.0409633333333
191.7831887872,-46.45763
191.9133830138,-49.5742966666667
192.0435613048,-48.98763
192.1737236602,-47.0542966666667
192.30387008,-48.1609633333333
192.4340005642,-50.78763
192.5641151128,-45.8942966666667
192.6942137258,-50.1242966666667
192.8242964032,-45.0709633333333
192.954363145,-46.32763
193.0844139512,-46.98763
193.2144488218,-45.5842966666667
193.3444677568,-47.41763
193.4744707562,-42.52763
193.60445782,-44.76763
193.7344289482,-42.6342966666667
193.8643841408,-41.5109633333333
193.9943233978,-40.82763
194.1242467192,-39.82763
194.254154105,-38.04763
194.3840455552,-38.98763
194.5139210698,-41.27763
194.6437806488,-41.49763
194.7736242922,-40.0142966666667
194.903452,-41.0642966666667
195.0332637722,-30.2342966666667
195.1630596088,-37.45763
195.2928395098,-36.8309633333334
195.4226034752,-29.79763
195.552351505,-33.5242966666667
195.6820835992,-30.05763
195.8117997578,-32.4242966666667
195.9414999808,-32.1809633333333
196.0711842682,-32.3609633333333
196.20085262,-27.1242966666667
196.3305050362,-28.8209633333333
196.4601415168,-23.10763
196.5897620618,-19.74763
196.7193666712,-20.3942966666667
196.848955345,-24.2242966666667
196.9785280832,-24.6609633333333
197.1080848858,-26.4542966666667
197.2376257528,-22.8609633333333
197.3671506842,-21.1409633333333
197.49665968,-17.59763
197.6261527402,-15.4309633333333
197.7556298648,-12.5142966666667
197.8850910538,-11.7109633333333
198.0145363072,-10.6509633333333
198.143965625,-8.93096333333333
198.2733790072,-12.9542966666667
198.4027764538,-8.20096333333333
198.5321579648,-6.91096333333333
198.6615235402,-1.35763
198.79087318,1.09237
198.9202068842,3.96903666666667
199.0495246528,1.60570333333334
199.1788264858,3.92903666666667
199.3081123832,3.48903666666666
199.437382345,4.56237
199.5666363712,2.40903666666667
199.6958744618,0.332370000000002
199.8250966168,5.38237
199.9543028362,9.06903666666667
200.08349312,8.07570333333334
200.2126674682,8.91903666666667
200.3418258808,15.4857033333333
200.4709683578,14.04237
200.6000948992,15.43237
200.729205505,12.87237
200.8583001752,18.94237
200.9873789098,23.08237
201.1164417088,21.7990366666667
201.2454885722,27.1890366666667
201.3745195,27.1157033333334
201.5035344922,27.8290366666667
201.6325335488,30.0090366666667
201.7615166698,33.87237
201.8904838552,33.6290366666667
202.019435105,36.13237
202.1483704192,36.41237
202.2772897978,36.4790366666666
202.4061932408,38.27237
202.5350807482,36.86237
202.66395232,43.43237
202.7928079562,41.96237
202.9216476568,49.1057033333333
203.0504714218,48.0790366666667
203.1792792512,47.75237
203.308071145,47.6157033333333
203.4368471032,63.4657033333334
203.5656071258,53.0857033333333
203.6943512128,55.0257033333333
203.8230793642,57.7257033333334
203.95179158,58.4857033333334
204.0804878602,57.44237
204.2091682048,65.8990366666667
204.3378326138,64.5690366666667
204.4664810872,69.6590366666667
204.595113625,68.3057033333334
204.7237302272,72.6190366666667
204.8523308938,75.3157033333334
204.9809156248,74.1157033333334
205.1094844202,80.1357033333334
205.23803728,80.6423700000001
205.3665742042,82.2990366666667
205.4950951928,86.6490366666667
205.6236002458,84.2090366666667
205.7520893632,90.23237
205.880562545,92.0990366666667
206.0090197912,93.0957033333334
206.1374611018,95.20237
206.2658864768,104.45237
206.3942959162,100.729036666667
206.52268942,101.855703333333
206.6510669882,105.165703333333
206.7794286208,112.379036666667
206.9077743178,110.715703333333
207.0361040792,117.35237
207.164417905,115.925703333333
207.2927157952,118.115703333333
207.4209977498,121.609036666667
207.5492637688,124.469036666667
207.6775138522,131.02237
207.805748,129.449036666667
207.9339662122,137.42237
208.0621684888,134.985703333333
208.1903548298,141.48237
208.3185252352,144.169036666667
208.446679705,148.215703333333
208.5748182392,150.895703333333
208.7029408378,154.44237
208.8310475008,156.339036666667
208.9591382282,161.73237
209.08721302,161.11237
209.2152718762,166.515703333333
209.3433147968,176.25237
209.4713417818,174.395703333333
209.5993528312,175.87237
209.727347945,181.239036666667
209.8553271232,184.689036666667
209.9832903658,192.02237
210.1112376728,191.889036666667
210.2391690442,194.395703333333
210.36708448,196.81237
210.4949839802,204.53237
210.6228675448,209.87237
210.7507351738,215.76237
210.8785868672,216.07237
211.006422625,221.63237
211.1342424472,231.119036666667
211.2620463338,231.56237
211.3898342848,239.365703333333
211.5176063002,241.005703333333
211.64536238,248.785703333333
211.7731025242,249.499036666667
211.9008267328,258.045703333333
212.0285350058,260.519036666667
212.1562273432,269.169036666666
212.283903745,278.739036666666
212.4115642112,278.289036666666
212.5392087418,284.459036666666
212.6668373368,291.18237
212.7944499962,295.029036666666
212.92204672,301.459036666666
213.0496275082,305.76237
213.1771923608,313.975703333333
213.3047412778,321.805703333333
213.4322742592,324.25237
213.559791305,332.069036666667
213.6872924152,339.879036666666
213.8147775898,344.349036666667
213.9422468288,351.705703333333
214.0697001322,360.60237
214.1971375,364.329036666667
214.3245589322,373.515703333333
214.4519644288,380.765703333333
214.5793539898,389.505703333333
214.7067276152,394.339036666667
214.834085305,401.935703333333
214.9614270592,408.239036666667
215.0887528778,418.489036666667
215.2160627608,423.52237
215.3433567082,433.865703333333
215.47063472,440.909036666667
215.5978967962,449.829036666667
215.7251429368,461.455703333334
215.8523731418,468.379036666667
215.9795874112,471.799036666667
216.106785745,480.765703333334
216.2339681432,490.935703333334
216.3611346058,501.985703333334
216.4882851328,508.819036666667
216.6154197242,514.079036666667
216.74253838,528.599036666667
216.8696411002,536.152370000001
216.9967278848,545.295703333334
217.1237987338,553.835703333334
217.2508536472,561.082370000001
217.377892625,574.909036666667
217.5049156672,586.149036666667
217.6319227738,593.345703333334
217.7589139448,602.565703333334
217.8858891802,615.075703333334
218.01284848,627.465703333334
218.1397918442,636.28237
218.2667192728,649.449036666667
218.3936307658,662.445703333334
218.5205263232,673.039036666667
218.647405945,686.655703333333
218.7742696312,699.525703333334
218.9011173818,708.775703333334
219.0279491968,719.84237
219.1547650762,731.625703333334
219.28156502,745.299036666667
219.4083490282,760.935703333334
219.5351171008,771.189036666667
219.6618692378,784.565703333334
219.7886054392,797.609036666667
219.915325705,809.105703333334
220.0420300352,818.919036666667
220.1687184298,835.135703333334
220.2953908888,848.32237
220.4220474122,861.175703333334
220.548688,873.459036666667
220.6753126522,886.31237
220.8019213688,901.405703333333
220.9285141498,916.91237
221.0550909952,934.76237
221.181651905,948.009036666666
221.3081968792,960.069036666666
221.4347259178,979.099036666666
221.5612390208,993.329036666666
221.6877361882,1005.78237
221.81421742,1023.02570333333
221.9406827162,1039.35903666667
222.0671320768,1058.20570333333
222.1935655018,1069.13570333333
222.3199829912,1088.88903666667
222.446384545,1105.48570333333
222.5727701632,1118.39570333333
222.6991398458,1141.25570333333
222.8254935928,1157.70237
222.9518314042,1171.08903666667
223.07815328,1193.18903666667
223.2044592202,1211.64570333333
223.3307492248,1231.76237
223.4570232938,1244.99903666667
223.5832814272,1263.05237
223.709523625,1280.26237
223.8357498872,1303.88237
223.9619602138,1323.95237
224.0881546048,1335.28237
224.2143330602,1355.51237
224.34049558,1377.94237
224.4666421642,1392.68903666667
224.5927728128,1418.39570333333
224.7188875258,1432.13237
224.8449863032,1458.02237
224.971069145,1477.72903666667
225.0971360512,1497.40570333333
225.2231870218,1520.52903666667
225.3492220568,1544.63570333333
225.4752411562,1569.05237
225.60124432,1592.39237
225.7272315482,1616.02903666667
225.8532028408,1637.88237
225.9791581978,1661.72903666667
226.1050976192,1680.01237
226.231021105,1710.59237
226.3569286552,1729.85237
226.4828202698,1751.23570333333
226.6086959488,1784.09903666667
226.7345556922,1804.08570333333
226.8603995,1831.95237
226.9862273722,1856.19237
227.1120393088,1881.86903666667
227.2378353098,1907.23237
227.3636153752,1929.22570333333
227.489379505,1961.70570333333
227.6151276992,1981.40903666667
227.7408599578,2003.03570333333
227.8665762808,2034.94237
227.9922766682,2063.59237
228.11796112,2089.79570333333
228.2436296362,2115.39237
228.3692822168,2144.11570333333
228.4949188618,2168.37570333333
228.6205395712,2200.52570333333
228.746144345,2233.48237
228.8717331832,2257.57903666667
228.9973060858,2285.26570333333
229.1228630528,2313.08570333333
229.2484040842,2346.24570333333
229.37392918,2371.00570333333
229.4994383402,2401.41237
229.6249315648,2426.84570333333
229.7504088538,2458.93237
229.8758702072,2490.18903666667
230.001315625,2519.57570333333
230.1267451072,2544.31237
230.2521586538,2582.47237
230.3775562648,2604.50903666667
230.5029379402,2633.18903666667
230.62830368,2662.48570333333
230.7536534842,2694.86237
230.8789873528,2721.48903666667
231.0043052858,2760.55570333333
231.1296072832,2783.85570333333
231.254893345,2816.45237
231.3801634712,2844.44237
231.5054176618,2870.02570333333
231.6306559168,2899.35570333333
231.7558782362,2924.77903666667
231.88108462,2968.38570333333
232.0062750682,2998.21237
232.1314495808,3037.33237
232.2566081578,3059.31237
232.3817507992,3090.00570333333
232.506877505,3120.19903666667
232.6319882752,3148.06237
232.7570831098,3179.96570333333
232.8821620088,3216.34237
233.0072249722,3248.35570333333
233.132272,3270.49903666667
233.2573030922,3293.38903666667
233.3823182488,3333.35903666667
233.5073174698,3355.61903666667
233.6323007552,3385.94903666667
233.757268105,3400.08570333333
233.8822195192,3432.13903666667
234.0071549978,3460.37570333333
234.1320745408,3490.83903666667
234.2569781482,3509.11903666667
234.38186582,3547.33237
234.5067375562,3566.02570333333
234.6315933568,3592.93903666667
234.7564332218,3631.78903666667
234.8812571512,3644.06570333333
235.006065145,3669.65237
235.1308572032,3697.45237
235.2556333258,3715.38237
235.3803935128,3735.64903666667
235.5051377642,3767.54903666667
235.62986608,3788.05237
235.7545784602,3804.18903666667
235.8792749048,3825.86570333333
236.0039554138,3849.57570333333
236.1286199872,3865.73570333333
236.253268625,3889.25903666667
236.3779013272,3915.64903666667
236.5025180938,3934.94570333333
236.6271189248,3949.51903666667
236.7517038202,3974.93570333333
236.87627278,3995.73237
237.0008258042,4011.46237
237.1253628928,4040.29903666667
237.2498840458,4057.23237
237.3743892632,4072.25570333334
237.498878545,4095.95903666667
237.6233518912,4108.27237
237.7478093018,4126.62903666667
237.8722507768,4145.44570333334
237.9966763162,4156.41903666667
238.12108592,4171.68570333334
238.2454795882,4193.39903666667
238.3698573208,4195.39903666667
238.4942191178,4212.96570333334
238.6185649792,4228.34570333334
238.742894905,4238.22237
238.8672088952,4253.61237
238.9915069498,4271.59237
239.1157890688,4280.70237
239.2400552522,4288.97570333334
239.3643055,4306.16570333333
239.4885398122,4314.22237
239.6127581888,4326.66237
239.7369606298,4346.69570333334
239.8611471352,4349.13903666667
239.985317705,4369.59237
240.1094723392,4383.91237
240.2336110378,4392.62903666667
240.3577338008,4403.03237
240.4818406282,4415.60237
240.60593152,4427.01237
240.7300064762,4451.03570333333
240.8540654968,4451.10570333333
240.9781085818,4463.69570333333
241.1021357312,4473.98903666667
241.226146945,4495.02570333333
241.3501422232,4504.81237
241.4741215658,4510.42570333333
241.5980849728,4527.31903666667
241.7220324442,4532.52570333334
241.84596398,4542.76903666667
241.9698795802,4557.15237
242.0937792448,4573.67903666667
242.2176629738,4592.63903666667
242.3415307672,4611.99237
242.465382625,4630.02237
242.5892185472,4639.14570333333
242.7130385338,4627.07237
242.8368425848,4641.44237
242.9606307002,4659.91903666667
243.08440288,4684.67570333333
243.2081591242,4709.06903666667
243.3318994328,4734.20903666667
243.4556238058,4750.17237
243.5793322432,4770.85237
243.703024745,4778.40570333333
243.8267013112,4807.26237
243.9503619418,4808.57903666667
244.0740066368,4794.87237
244.1976353962,4784.01570333333
244.32124822,4800.11237
244.4448451082,4840.40570333333
244.5684260608,4876.46237
244.6919910778,4901.15237
244.8155401592,4924.31570333333
244.939073305,4946.93903666667
245.0625905152,4970.61237
245.1860917898,4990.12903666667
245.3095771288,5005.34237
245.4330465322,5034.21903666667
245.5565,5043.69237
245.6799375322,5068.79903666667
245.8033591288,5112.27237
245.9267647898,5121.08237
246.0501545152,5111.89570333334
246.173528305,5101.22237
246.2968861592,5128.43903666667
246.4202280778,5173.11570333334
246.5435540608,5227.29903666667
246.6668641082,5285.37903666667
246.79015822,5335.81237
246.9134363962,5373.09570333334
247.0366986368,5423.70237
247.1599449418,5456.30570333334
247.2831753112,5498.56903666667
247.406389745,5545.34903666667
247.5295882432,5572.51903666667
247.6527708058,5617.10903666667
247.7759374328,5661.13237
247.8990881242,5692.89237
248.02222288,5747.19903666667
248.1453417002,5786.08570333334
248.2684445848,5822.79570333334
248.3915315338,5873.42237
248.5146025472,5900.74570333334
248.637657625,5885.98237
248.7606967672,5877.47237
248.8837199738,5936.80237
249.0067272448,6012.31237
249.1297185802,6080.54570333334
249.25269398,6129.75903666667
249.3756534442,6193.63903666667
249.4985969728,6246.31570333334
249.6215245658,6319.30237
249.7444362232,6360.46570333334
249.867331945,6442.21903666667
249.9902117312,6493.55237
250.1130755818,6558.86903666667
250.2359234968,6637.63237
250.3587554762,6676.40903666667
250.48157152,6736.48570333334
250.6043716282,6796.69570333334
250.7271558008,6843.08237
250.8499240378,6909.00903666667
250.9726763392,6973.06570333334
251.095412705,7033.43237
251.2181331352,7089.57570333334
251.3408376298,7150.85903666667
251.4635261888,7217.16570333334
251.5861988122,7256.58903666667
251.7088555,7262.33237
251.8314962522,7294.79237
251.9541210688,7391.43237
252.0767299498,7478.19570333334
252.1993228952,7564.92237
252.321899905,7642.77903666667
252.4444609792,7719.27237
252.5670061178,7806.25903666667
252.6895353208,7882.15903666667
252.8120485882,7960.08570333334
252.93454592,8057.64237
253.0570273162,8118.35237
253.1794927768,8217.29570333333
253.3019423018,8301.63570333333
253.4243758912,8372.46570333333
253.546793545,8451.55570333333
253.6691952632,8529.06570333333
253.7915810458,8588.88570333333
253.9139508928,8670.14570333333
254.0363048042,8742.12570333333
254.15864278,8824.77570333333
254.2809648202,8909.66570333333
254.4032709248,8963.91237
254.5255610938,9034.49570333333
254.6478353272,9103.34570333333
254.770093625,9165.34570333333
254.8923359872,9221.20237
255.0145624138,9286.60237
255.1367729048,9324.78570333333
255.2589674602,9342.18903666666
255.38114608,9411.39903666666
255.5033087642,9512.54237
255.6254555128,9596.81237
255.7475863258,9681.83903666666
255.8697012032,9780.76570333333
255.991800145,9871.00237
256.1138831512,9980.70903666666
256.2359502218,10072.57237
256.3580013568,10180.1090366667
256.4800365562,10271.9090366667
256.60205582,10381.5590366667
256.7240591482,10468.62237
256.8460465408,10552.33237
256.9680179978,10649.72237
257.0899735192,10730.1190366667
257.211913105,10801.99237
257.3338367552,10882.0057033333
257.4557444698,10949.47237
257.5776362488,11014.1257033333
257.6995120922,11086.21237
257.821372,11142.7557033333
257.9432159722,11212.6390366667
258.0650440088,11280.5290366667
258.1868561098,11343.2390366667
258.3086522752,11408.2890366667
258.430432505,11466.3090366667
258.5521967992,11533.9890366667
258.6739451578,11605.7190366667
258.7956775808,11689.0690366667
258.9173940682,11756.8757033333
259.03909462,11803.8590366667
259.1607792362,11826.7490366667
259.2824479168,11880.6790366667
259.4041006618,11960.4457033333
259.5257374712,12031.85237
259.647358345,12105.4757033333
259.7689632832,12161.5790366667
259.8905522858,12226.5057033333
260.0121253528,12298.0057033333
260.1336824842,12341.9390366667
260.25522368,12412.8657033333
260.3767489402,12453.34237
260.4982582648,12510.03237
260.6197516538,12568.6657033333
260.7412291072,12620.8757033333
260.862690625,12674.9590366667
260.9841362072,12730.14237
261.1055658538,12782.5990366667
261.2269795648,12844.5690366667
261.3483773402,12892.28237
261.46975918,12942.8057033333
261.5911250842,12997.3057033333
261.7124750528,13052.2590366667
261.8338090858,13084.6290366667
261.9551271832,13144.2657033333
262.076429345,13214.4390366667
262.1977155712,13263.4190366667
262.3189858618,13305.3057033333
262.4402402168,13345.37237
262.5614786362,13367.93237
262.68270112,13411.39237
262.8039076682,13432.5757033333
262.9250982808,13472.8957033333
263.0462729578,13512.1690366667
263.1674316992,13538.4390366667
263.288574505,13571.00237
263.4097013752,13583.44237
263.5308123098,13590.7690366667
263.6519073088,13609.4457033333
263.7729863722,13631.94237
263.8940495,13666.55237
264.0150966922,13690.2990366667
264.1361279488,13734.7357033333
264.2571432698,13762.99237
264.3781426552,13805.0990366667
264.499126105,13837.0757033333
264.6200936192,13882.1190366667
264.7410451978,13906.1857033333
264.8619808408,13935.5957033333
264.9829005482,13974.60237
265.10380432,13988.6457033333
265.2246921562,14020.0457033333
265.3455640568,14051.0957033333
265.4664200218,14075.11237
265.5872600512,14087.3190366667
265.708084145,14118.45237
265.8288923032,14139.77237
265.9496845258,14155.6657033333
266.0704608128,14178.7657033333
266.1912211642,14193.96237
266.31196558,14196.48237
266.4326940602,14202.93237
266.5534066048,14226.5290366667
266.6741032138,14237.9557033333
266.7947838872,14246.04237
266.915448625,14243.34237
267.0360974272,14236.61237
267.1567302938,14229.76237
267.2773472248,14239.1890366667
267.3979482202,14248.2490366667
267.51853328,14243.7357033333
267.6391024042,14264.3090366667
267.7596555928,14295.82237
267.8801928458,14296.9890366667
268.0007141632,14310.9590366667
268.121219545,14342.56237
268.2417089912,14336.9790366667
268.3621825018,14346.2290366667
268.4826400768,14378.6257033333
268.6030817162,14387.62237
268.72350742,14400.8990366667
268.8439171882,14418.6590366667
268.9643110208,14435.7757033333
269.0846889178,14448.3690366667
269.2050508792,14443.0757033333
269.325396905,14447.30237
269.4457269952,14455.2957033333
269.5660411498,14465.5957033333
269.6863393688,14459.4790366667
269.8066216522,14475.32237
269.926888,14481.85237
270.0471384122,14495.77237
270.1673728888,14507.75237
270.2875914298,14507.13237
270.4077940352,14519.4057033333
270.527980705,14532.5557033333
270.6481514392,14529.6757033333
270.7683062378,14535.61237
270.8884451008,14544.9357033333
271.0085680282,14537.2357033333
271.12867502,14539.67237
271.2487660762,14531.1157033333
271.3688411968,14536.9390366667
271.4889003818,14557.6857033333
271.6089436312,14561.7790366667
271.728970945,14569.76237
271.8489823232,14557.73237
271.9689777658,14554.52237
272.0889572728,14565.9390366667
272.2089208442,14577.9757033333
272.32886848,14588.2590366667
272.4488001802,14583.47237
272.5687159448,14603.51237
272.6886157738,14630.8390366667
272.8084996672,14637.7257033333
272.928367625,14647.1290366667
273.0482196472,14681.8890366667
273.1680557338,14690.8757033333
273.2878758848,14702.6557033333
273.4076801002,14704.9790366667
273.52746838,14703.7257033333
273.6472407242,14708.38237
273.7669971328,14718.4457033333
273.8867376058,14721.06237
274.0064621432,14725.9957033333
274.126170745,14723.5890366667
274.2458634112,14736.56237
274.3655401418,14758.6557033333
274.4852009368,14762.02237
274.6048457962,14789.4890366667
274.72447472,14803.12237
274.8440877082,14814.22237
274.9636847608,14814.3557033333
275.0832658778,14843.9057033333
275.2028310592,14846.4757033333
275.322380305,14840.6357033333
275.4419136152,14864.3190366667
275.5614309898,14851.07237
275.6809324288,14864.2190366667
275.8004179322,14866.4057033333
275.9198875,14885.99237
276.0393411322,14883.56237
276.1587788288,14864.4257033333
276.2782005898,14868.4390366667
276.3976064152,14897.89237
276.516996305,14889.55237
276.6363702592,14894.6390366667
276.7557282778,14900.8290366667
276.8750703608,14906.4990366667
276.9943965082,14926.24237
277.11370672,14942.4890366667
277.2330009962,14946.84237
277.3522793368,14972.2957033333
277.4715417418,14981.44237
277.5907882112,14998.7157033333
277.710018745,15016.5290366667
277.8292333432,15016.00237
277.9484320058,15017.41237
278.0676147328,15021.3490366667
278.1867815242,15027.6690366667
278.30593238,15031.65237
278.4250673002,15048.8057033333
278.5441862848,15063.7090366667
278.6632893338,15084.2657033333
278.7823764472,15090.01237
278.901447625,15100.9657033333
279.0205028672,15104.5157033333
279.1395421738,15123.88237
279.2585655448,15135.13237
279.3775729802,15134.76237
279.49656448,15138.73237
279.6155400442,15135.2590366667
279.7344996728,15149.7857033333
279.8534433658,15155.7357033333
279.9723711232,15174.0290366667
280.091282945,15176.6290366667
280.2101788312,15166.9090366667
280.3290587818,15182.9357033333
280.4479227968,15170.6557033333
280.5667708762,15166.99237
280.68560302,15178.9390366667
280.8044192282,15175.0390366667
280.9232195008,15189.4590366667
281.0420038378,15201.1190366667
281.1607722392,15209.90237
281.279524705,15229.05237
281.3982612352,15222.8457033333
281.5169818298,15248.80237
281.6356864888,15268.7490366667
281.7543752122,15279.31237
281.873048,15285.1157033333
281.9917048522,15289.6157033333
282.1103457688,15308.6857033333
282.2289707498,15310.2290366667
282.3475797952,15323.4557033333
282.466172905,15340.9390366667
282.5847500792,15354.51237
282.7033113178,15341.7457033333
282.8218566208,15345.06237
282.9403859882,15331.9457033333
283.05889942,15334.56237
283.1773969162,15337.63237
283.2958784768,15338.41237
283.4143441018,15320.6057033333
283.5327937912,15324.41237
283.651227545,15336.6790366667
283.7696453632,15330.68237
283.8880472458,15328.31237
284.0064331928,15334.5957033333
284.1248032042,15343.8657033333
284.24315728,15354.1290366667
284.3614954202,15366.20237
284.4798176248,15381.1290366667
284.5981238938,15402.9090366667
284.7164142272,15424.0890366667
284.834688625,15427.2657033333
284.9529470872,15422.5090366667
285.0711896138,15424.55237
285.1894162048,15417.8890366667
285.3076268602,15425.0190366667
285.42582158,15423.5457033333
285.5440003642,15424.62237
285.6621632128,15427.0590366667
285.7803101258,15429.4890366667
285.8984411032,15435.1690366667
286.016556145,15423.6257033333
286.1346552512,15429.7390366667
286.2527384218,15437.2957033333
286.3708056568,15437.2490366667
286.4888569562,15427.7657033333
286.60689232,15437.40237
286.7249117482,15431.7890366667
286.8429152408,15445.6790366667
286.9609027978,15442.94237
287.0788744192,15454.8057033333
287.196830105,15476.4357033333
287.3147698552,15464.5457033333
287.4326936698,15448.2557033333
287.5506015488,15459.56237
287.6684934922,15457.6757033333
287.7863695,15464.2357033333
287.9042295722,15461.3390366667
288.0220737088,15468.6057033333
288.1399019098,15468.5457033333
288.2577141752,15463.0157033333
288.375510505,15456.2390366667
288.4932908992,15455.0990366667
288.6110553578,15444.4290366667
288.7288038808,15438.8357033333
288.8465364682,15432.3590366667
288.96425312,15432.18237
289.0819538362,15424.13237
289.1996386168,15441.4757033333
289.3173074618,15462.9157033333
289.4349603712,15474.4157033333
289.552597345,15478.36237
289.6702183832,15500.8890366667
289.7878234858,15502.69237
289.9054126528,15512.0790366667
290.0229858842,15534.43237
290.14054318,15552.4190366667
290.2580845402,15569.84237
290.3756099648,15584.7490366667
290.4931194538,15599.8857033333
290.6106130072,15623.8590366667
290.728090625,15638.3290366667
290.8455523072,15653.8957033333
290.9629980538,15680.71237
291.0804278648,15692.7957033333
291.1978417402,15715.1390366667
291.31523968,15724.7357033333
291.4326216842,15738.34237
291.5499877528,15756.37237
291.6673378858,15797.2557033333
291.7846720832,15808.93237
291.901990345,15829.1957033333
292.0192926712,15849.2290366667
292.1365790618,15873.5790366667
292.2538495168,15891.8090366667
292.3711040362,15915.0290366667
292.48834262,15941.4457033333
292.6055652682,15952.1290366667
292.7227719808,15968.1857033333
292.8399627578,15985.9557033333
292.9571375992,16000.3657033333
293.074296505,16031.5190366667
293.1914394752,16044.53237
293.3085665098,16058.2357033333
293.4256776088,16083.88237
293.5427727722,16107.19237
293.659852,16130.3190366667
293.7769152922,16151.7057033333
293.8939626488,16188.7457033333
294.0109940698,16213.35237
294.1280095552,16228.4057033333
294.245009105,16253.9390366667
294.3619927192,16275.00237
294.4789603978,16292.2090366667
294.5959121408,16305.64237
294.7128479482,16326.5257033333
294.82976782,16368.2890366667
294.9466717562,16379.5990366667
295.0635597568,16406.8957033333
295.1804318218,16436.91237
295.2972879512,16449.4557033333
295.414128145,16467.9590366667
295.5309524032,16498.61237
295.6477607258,16519.1590366667
295.7645531128,16528.0190366667
295.8813295642,16548.0190366667
295.99809008,16572.55237
296.1148346602,16607.0490366667
296.2315633048,16675.6757033333
296.3482760138,16658.5190366667
296.4649727872,16671.8890366667
296.581653625,16712.48237
296.6983185272,16745.2990366667
296.8149674938,16768.8057033333
296.9316005248,16796.4857033333
297.0482176202,16822.2990366667
297.16481878,16825.01237
297.2814040042,16849.3290366667
297.3979732928,16877.49237
297.5145266458,16898.0057033333
297.6310640632,16917.9290366667
297.747585545,16952.78237
297.8640910912,16976.2990366667
297.9805807018,16991.6790366667
298.0970543768,17007.7590366667
298.2135121162,17011.06237
298.32995392,17039.6690366667
298.4463797882,17061.1090366667
298.5627897208,17072.6290366667
298.6791837178,17077.80237
298.7955617792,17110.2657033333
298.911923905,17125.03237
299.0282700952,17141.33237
299.1446003498,17155.5490366667
299.2609146688,17171.2257033333
299.3772130522,17196.9257033333
299.4934955,17188.4790366667
299.6097620122,17232.3490366667
299.7260125888,17243.82237
299.8422472298,17251.3490366667
299.9584659352,17259.2657033333
300.074668705,17282.04237
300.1908555392,17280.83237
300.3070264378,17285.5790366667
300.4231814008,17307.0457033333
300.5393204282,17326.3490366667
300.65544352,17344.0957033333
300.7715506762,17349.23237
300.8876418968,17350.7857033333
301.0037171818,17371.52237
301.1197765312,17369.0090366667
301.235819945,17379.8957033333
301.3518474232,17391.05237
301.4678589658,17396.85237
301.5838545728,17413.43237
301.6998342442,17425.4757033333
301.81579798,17426.9890366667
301.9317457802,17424.48237
302.0476776448,17432.1657033333
302.1635935738,17432.6857033333
302.2794935672,17442.8757033333
302.395377625,17439.12237
302.5112457472,17453.13237
302.6270979338,17458.4157033333
302.7429341848,17468.7290366667
302.8587545002,17471.3557033333
302.97455888,17469.0457033333
303.0903473242,17479.1490366667
303.2061198328,17489.2990366667
303.3218764058,17500.1957033333
