UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132199
Integration Time,1000
Averages,300
Date,9/8/2020 5:29:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9479.29609
Reference Date,Multiple Library Date
User Note,


181.8418,1572.00333333333
181.9732053322,-92.6872433333334
182.1045947288,-95.78391
182.2359681898,-97.84391
182.3673257152,-60.9805766666667
182.498667305,-58.3972433333334
182.6299929592,-60.8872433333334
182.7613026778,-60.07391
182.8925964608,-58.6905766666667
183.0238743082,-58.00391
183.15513622,-60.61391
183.2863821962,-59.65391
183.4176122368,-55.7272433333333
183.5488263418,-54.15391
183.6800245112,-58.8205766666667
183.811206745,-53.4305766666667
183.9423730432,-56.1605766666667
184.0735234058,-56.3472433333333
184.2046578328,-53.1272433333333
184.3357763242,-55.84391
184.46687888,-56.06391
184.5979655002,-52.7905766666667
184.7290361848,-55.85391
184.8600909338,-53.3872433333333
184.9911297472,-52.2105766666667
185.122152625,-55.3572433333333
185.2531595672,-51.3972433333333
185.3841505738,-53.10391
185.5151256448,-51.4205766666667
185.6460847802,-54.16391
185.77702798,-56.04391
185.9079552442,-55.06391
186.0388665728,-53.8472433333333
186.1697619658,-53.9172433333333
186.3006414232,-51.19391
186.431504945,-55.72391
186.5623525312,-52.8572433333333
186.6931841818,-57.63391
186.8239998968,-55.0105766666667
186.9547996762,-49.4272433333333
187.08558352,-54.4305766666667
187.2163514282,-51.47391
187.3471034008,-58.5205766666667
187.4778394378,-57.31391
187.6085595392,-51.49391
187.739263705,-51.7505766666667
187.8699519352,-53.6705766666667
188.0006242298,-53.8005766666667
188.1312805888,-51.2072433333333
188.2619210122,-52.93391
188.3925455,-56.06391
188.5231540522,-54.5872433333333
188.6537466688,-55.5105766666667
188.7843233498,-56.3105766666667
188.9148840952,-53.18391
189.045428905,-53.71391
189.1759577792,-55.4005766666667
189.3064707178,-52.0505766666667
189.4369677208,-55.7505766666667
189.5674487882,-55.0772433333333
189.69791392,-47.5305766666667
189.8283631162,-53.9805766666667
189.9587963768,-55.2772433333333
190.0892137018,-52.78391
190.2196150912,-53.8305766666667
190.350000545,-54.5605766666667
190.4803700632,-54.1072433333333
190.6107236458,-53.22391
190.7410612928,-54.58391
190.8713830042,-47.1972433333333
191.00168878,-52.15391
191.1319786202,-51.66391
191.2622525248,-53.3372433333333
191.3925104938,-48.2205766666667
191.5227525272,-51.8372433333333
191.652978625,-45.77391
191.7831887872,-48.2205766666667
191.9133830138,-50.8772433333333
192.0435613048,-50.10391
192.1737236602,-48.7072433333333
192.30387008,-49.3272433333333
192.4340005642,-52.2905766666667
192.5641151128,-47.7205766666667
192.6942137258,-51.9272433333333
192.8242964032,-46.6772433333333
192.954363145,-47.82391
193.0844139512,-48.7705766666667
193.2144488218,-48.0305766666667
193.3444677568,-49.4705766666667
193.4744707562,-45.97391
193.60445782,-48.13391
193.7344289482,-46.0705766666667
193.8643841408,-45.0305766666667
193.9943233978,-44.5272433333333
194.1242467192,-44.1405766666667
194.254154105,-42.7005766666667
194.3840455552,-43.5005766666667
194.5139210698,-44.9805766666667
194.6437806488,-44.3472433333333
194.7736242922,-43.7905766666667
194.903452,-44.6505766666667
195.0332637722,-35.6205766666667
195.1630596088,-43.7872433333333
195.2928395098,-43.4405766666667
195.4226034752,-37.6005766666667
195.552351505,-41.94391
195.6820835992,-38.61391
195.8117997578,-41.3872433333333
195.9414999808,-40.8505766666667
196.0711842682,-42.1805766666667
196.20085262,-38.3372433333333
196.3305050362,-40.90391
196.4601415168,-36.7872433333333
196.5897620618,-33.7372433333333
196.7193666712,-34.1672433333333
196.848955345,-37.8072433333333
196.9785280832,-36.7672433333333
197.1080848858,-37.4505766666667
197.2376257528,-35.50391
197.3671506842,-35.04391
197.49665968,-32.9672433333333
197.6261527402,-31.4972433333333
197.7556298648,-30.05391
197.8850910538,-29.4972433333333
198.0145363072,-29.1005766666667
198.143965625,-27.1505766666666
198.2733790072,-30.5505766666667
198.4027764538,-27.31391
198.5321579648,-27.58391
198.6615235402,-23.42391
198.79087318,-22.0472433333333
198.9202068842,-20.3872433333333
199.0495246528,-23.53391
199.1788264858,-21.37391
199.3081123832,-21.7805766666667
199.437382345,-20.1205766666667
199.5666363712,-20.98391
199.6958744618,-22.7672433333333
199.8250966168,-18.58391
199.9543028362,-17.4872433333333
200.08349312,-19.0105766666666
200.2126674682,-18.67391
200.3418258808,-13.6272433333333
200.4709683578,-15.97391
200.6000948992,-15.1205766666667
200.729205505,-17.7072433333333
200.8583001752,-11.9005766666667
200.9873789098,-9.51724333333333
201.1164417088,-11.54391
201.2454885722,-6.79391
201.3745195,-7.99724333333333
201.5035344922,-8.51724333333333
201.6325335488,-6.56724333333333
201.7615166698,-3.23391
201.8904838552,-5.00724333333333
202.019435105,-2.36724333333333
202.1483704192,-2.25724333333333
202.2772897978,-2.16057666666667
202.4061932408,-1.22057666666667
202.5350807482,-3.16724333333333
202.66395232,2.23609
202.7928079562,-0.147243333333334
202.9216476568,5.89275666666667
203.0504714218,4.89942333333333
203.1792792512,3.33942333333333
203.308071145,2.86609
203.4368471032,17.6894233333334
203.5656071258,6.64275666666667
203.6943512128,7.52609
203.8230793642,9.62942333333333
203.95179158,9.01275666666666
204.0804878602,7.32942333333333
204.2091682048,14.16609
204.3378326138,11.2394233333333
204.4664810872,16.00609
204.595113625,13.1494233333333
204.7237302272,16.6127566666667
204.8523308938,19.18609
204.9809156248,16.58609
205.1094844202,21.96609
205.23803728,21.2694233333333
205.3665742042,22.9927566666667
205.4950951928,25.87609
205.6236002458,22.2727566666667
205.7520893632,28.4194233333333
205.880562545,28.4727566666667
206.0090197912,28.3994233333333
206.1374611018,28.5527566666667
206.2658864768,37.7694233333333
206.3942959162,32.5727566666667
206.52268942,32.2627566666667
206.6510669882,33.8594233333333
206.7794286208,39.79609
206.9077743178,37.7694233333333
207.0361040792,43.0294233333333
207.164417905,40.4827566666667
207.2927157952,41.3527566666667
207.4209977498,43.42609
207.5492637688,45.5294233333333
207.6775138522,49.48609
207.805748,47.5694233333333
207.9339662122,52.14609
208.0621684888,49.42609
208.1903548298,53.9427566666667
208.3185252352,54.24609
208.446679705,57.65609
208.5748182392,59.38609
208.7029408378,62.3694233333333
208.8310475008,61.7627566666666
208.9591382282,66.1227566666666
209.08721302,64.0027566666666
209.2152718762,66.3927566666666
209.3433147968,74.77609
209.4713417818,71.1094233333333
209.5993528312,70.9727566666666
209.727347945,72.7827566666666
209.8553271232,74.2194233333333
209.9832903658,78.77609
210.1112376728,76.7627566666666
210.2391690442,77.1727566666666
210.36708448,76.9494233333333
210.4949839802,82.11609
210.6228675448,86.9527566666666
210.7507351738,91.1927566666666
210.8785868672,88.7594233333333
211.006422625,92.51609
211.1342424472,100.62609
211.2620463338,99.32609
211.3898342848,104.822756666667
211.5176063002,105.27609
211.64536238,111.42609
211.7731025242,110.21609
211.9008267328,115.99609
212.0285350058,118.872756666667
212.1562273432,123.389423333334
212.283903745,131.749423333334
212.4115642112,128.662756666667
212.5392087418,134.182756666667
212.6668373368,138.51609
212.7944499962,139.422756666667
212.92204672,144.19609
213.0496275082,146.789423333334
213.1771923608,151.189423333334
213.3047412778,157.899423333333
213.4322742592,157.802756666667
213.559791305,163.45609
213.6872924152,166.929423333333
213.8147775898,169.359423333334
213.9422468288,173.702756666667
214.0697001322,179.352756666667
214.1971375,180.432756666667
214.3245589322,186.322756666667
214.4519644288,189.379423333334
214.5793539898,194.359423333333
214.7067276152,197.64609
214.834085305,202.90609
214.9614270592,205.51609
215.0887528778,213.522756666667
215.2160627608,215.03609
215.3433567082,222.299423333333
215.47063472,226.632756666667
215.5978967962,232.232756666666
215.7251429368,239.789423333333
215.8523731418,243.32609
215.9795874112,243.742756666666
216.106785745,248.609423333333
216.2339681432,256.459423333333
216.3611346058,264.352756666666
216.4882851328,266.179423333333
216.6154197242,269.46609
216.74253838,281.36609
216.8696411002,282.522756666667
216.9967278848,288.292756666666
217.1237987338,293.07609
217.2508536472,296.50609
217.377892625,306.402756666667
217.5049156672,312.54609
217.6319227738,314.662756666666
217.7589139448,319.88609
217.8858891802,327.829423333333
218.01284848,335.32609
218.1397918442,339.21609
218.2667192728,349.299423333333
218.3936307658,355.269423333333
218.5205263232,361.27609
218.647405945,370.792756666666
218.7742696312,377.15609
218.9011173818,381.509423333333
219.0279491968,389.562756666666
219.1547650762,394.939423333333
219.28156502,405.039423333333
219.4083490282,413.602756666667
219.5351171008,419.95609
219.6618692378,426.952756666667
219.7886054392,435.202756666667
219.915325705,442.32609
220.0420300352,447.83609
220.1687184298,456.422756666667
220.2953908888,464.209423333334
220.4220474122,472.10609
220.548688,477.879423333334
220.6753126522,484.939423333334
220.8019213688,496.859423333334
220.9285141498,502.542756666667
221.0550909952,513.43609
221.181651905,521.052756666667
221.3081968792,527.552756666667
221.4347259178,540.972756666667
221.5612390208,547.572756666667
221.6877361882,552.32609
221.81421742,564.59609
221.9406827162,572.232756666667
222.0671320768,585.509423333334
222.1935655018,590.179423333333
222.3199829912,604.002756666667
222.446384545,613.49609
222.5727701632,619.682756666667
222.6991398458,635.26609
222.8254935928,644.642756666667
222.9518314042,651.442756666667
223.07815328,667.202756666667
223.2044592202,676.629423333333
223.3307492248,690.22609
223.4570232938,697.63609
223.5832814272,707.349423333333
223.709523625,718.682756666667
223.8357498872,734.959423333333
223.9619602138,746.032756666667
224.0881546048,750.872756666667
224.2143330602,762.452756666667
224.34049558,775.642756666666
224.4666421642,783.19609
224.5927728128,801.322756666666
224.7188875258,807.102756666666
224.8449863032,824.152756666666
224.971069145,835.942756666666
225.0971360512,844.96609
225.2231870218,860.789423333333
225.3492220568,874.632756666666
225.4752411562,887.576089999999
225.60124432,903.889423333333
225.7272315482,917.486089999999
225.8532028408,930.416089999999
225.9791581978,943.179423333333
226.1050976192,953.616089999999
226.231021105,973.279423333332
226.3569286552,984.339423333333
226.4828202698,997.759423333333
226.6086959488,1018.91275666667
226.7345556922,1027.62609
226.8603995,1045.32942333333
226.9862273722,1061.94609
227.1120393088,1077.94275666667
227.2378353098,1090.66609
227.3636153752,1104.66275666667
227.489379505,1128.32942333333
227.6151276992,1134.71609
227.7408599578,1145.20275666667
227.8665762808,1166.75609
227.9922766682,1185.04609
228.11796112,1199.77942333333
228.2436296362,1215.25275666667
228.3692822168,1233.25609
228.4949188618,1247.07275666667
228.6205395712,1268.70275666667
228.746144345,1290.07275666667
228.8717331832,1304.24609
228.9973060858,1317.81942333333
229.1228630528,1337.46942333333
229.2484040842,1357.30942333333
229.37392918,1369.96942333333
229.4994383402,1394.52609
229.6249315648,1406.49609
229.7504088538,1423.50275666667
229.8758702072,1446.83942333333
230.001315625,1462.27275666667
230.1267451072,1477.43609
230.2521586538,1501.21275666667
230.3775562648,1516.69275666667
230.5029379402,1527.50942333333
230.62830368,1546.24609
230.7536534842,1566.13609
230.8789873528,1583.89609
231.0043052858,1608.50275666667
231.1296072832,1619.67609
231.254893345,1641.10942333333
231.3801634712,1662.48275666667
231.5054176618,1674.65609
231.6306559168,1691.43275666667
231.7558782362,1705.51275666667
231.88108462,1733.82275666667
232.0062750682,1753.56609
232.1314495808,1775.21609
232.2566081578,1787.09275666667
232.3817507992,1807.46275666667
232.506877505,1821.28275666667
232.6319882752,1839.04942333333
232.7570831098,1860.68609
232.8821620088,1882.66609
233.0072249722,1901.68942333333
233.132272,1913.81275666667
233.2573030922,1926.29942333333
233.3823182488,1949.45609
233.5073174698,1964.94609
233.6323007552,1983.54275666667
233.757268105,1987.64942333333
233.8822195192,2005.21275666667
234.0071549978,2020.75275666667
234.1320745408,2042.15942333333
234.2569781482,2051.16275666667
234.38186582,2077.53942333333
234.5067375562,2085.35609
234.6315933568,2101.79275666667
234.7564332218,2132.76609
234.8812571512,2125.11275666667
235.006065145,2138.58275666667
235.1308572032,2158.97609
235.2556333258,2169.15609
235.3803935128,2181.28275666667
235.5051377642,2199.81942333333
235.62986608,2211.37275666667
235.7545784602,2214.29275666667
235.8792749048,2226.54609
236.0039554138,2244.70942333333
236.1286199872,2251.53942333333
236.253268625,2263.05942333333
236.3779013272,2281.34275666667
236.5025180938,2288.60275666667
236.6271189248,2299.15275666667
236.7517038202,2309.42942333333
236.87627278,2322.93609
237.0008258042,2327.12275666667
237.1253628928,2348.66609
237.2498840458,2352.21609
237.3743892632,2361.53609
237.498878545,2373.31942333333
237.6233518912,2384.89942333333
237.7478093018,2388.29942333333
237.8722507768,2399.54609
237.9966763162,2400.66942333333
238.12108592,2411.45275666667
238.2454795882,2423.36942333333
238.3698573208,2418.60275666667
238.4942191178,2432.10275666667
238.6185649792,2436.87609
238.742894905,2443.66942333333
238.8672088952,2449.48275666667
238.9915069498,2455.10942333333
239.1157890688,2466.46609
239.2400552522,2469.36609
239.3643055,2476.38609
239.4885398122,2482.70275666667
239.6127581888,2487.20275666667
239.7369606298,2498.20275666667
239.8611471352,2494.86942333333
239.985317705,2506.81942333333
240.1094723392,2514.24275666667
240.2336110378,2517.96609
240.3577338008,2524.98609
240.4818406282,2526.49275666667
240.60593152,2529.78609
240.7300064762,2546.67275666667
240.8540654968,2535.64942333333
240.9781085818,2547.66275666667
241.1021357312,2551.73942333333
241.226146945,2565.31942333333
241.3501422232,2570.25609
241.4741215658,2570.02609
241.5980849728,2573.89942333333
241.7220324442,2575.97275666667
241.84596398,2582.63609
241.9698795802,2589.69609
242.0937792448,2600.18275666667
242.2176629738,2607.06942333333
242.3415307672,2620.14275666667
242.465382625,2625.91275666667
242.5892185472,2632.49942333333
242.7130385338,2626.05609
242.8368425848,2631.02609
242.9606307002,2639.96942333333
243.08440288,2648.72942333333
243.2081591242,2662.60275666667
243.3318994328,2675.81275666667
243.4556238058,2681.46609
243.5793322432,2695.53942333333
243.703024745,2700.87942333333
243.8267013112,2713.28942333333
243.9503619418,2713.11275666667
244.0740066368,2708.60609
244.1976353962,2697.01609
244.32124822,2704.54275666667
244.4448451082,2724.39275666667
244.5684260608,2744.94942333333
244.6919910778,2756.17275666667
244.8155401592,2767.34275666667
244.939073305,2783.41275666667
245.0625905152,2789.21942333333
245.1860917898,2805.44609
245.3095771288,2810.56942333333
245.4330465322,2827.69942333333
245.5565,2831.19275666667
245.6799375322,2844.36275666667
245.8033591288,2869.38609
245.9267647898,2872.40609
246.0501545152,2869.67942333333
246.173528305,2861.10609
246.2968861592,2869.30609
246.4202280778,2894.45275666667
246.5435540608,2925.91275666667
246.6668641082,2959.54942333333
246.79015822,2984.97609
246.9134363962,3008.39942333333
247.0366986368,3031.94942333333
247.1599449418,3053.96275666667
247.2831753112,3073.28609
247.406389745,3100.55942333333
247.5295882432,3116.11942333333
247.6527708058,3136.54609
247.7759374328,3163.10275666667
247.8990881242,3184.26609
248.02222288,3207.66275666667
248.1453417002,3227.25275666667
248.2684445848,3247.66275666667
248.3915315338,3274.46609
248.5146025472,3294.51609
248.637657625,3291.95275666667
248.7606967672,3282.80275666667
248.8837199738,3310.65275666667
249.0067272448,3351.94275666666
249.1297185802,3389.99942333333
249.25269398,3414.16942333333
249.3756534442,3447.62609
249.4985969728,3481.10942333333
249.6215245658,3527.40942333333
249.7444362232,3547.56275666667
249.867331945,3592.15275666667
249.9902117312,3620.99609
250.1130755818,3652.35942333333
250.2359234968,3696.39609
250.3587554762,3718.32609
250.48157152,3752.36609
250.6043716282,3792.07942333333
250.7271558008,3814.09942333333
250.8499240378,3849.86609
250.9726763392,3882.97609
251.095412705,3914.97942333333
251.2181331352,3950.70609
251.3408376298,3984.19609
251.4635261888,4022.61609
251.5861988122,4052.13942333333
251.7088555,4055.08275666666
251.8314962522,4071.80609
251.9541210688,4120.26609
252.0767299498,4165.52942333333
252.1993228952,4211.25275666667
252.321899905,4261.10275666667
252.4444609792,4302.52942333333
252.5670061178,4344.98942333333
252.6895353208,4391.51942333333
252.8120485882,4431.01609
252.93454592,4484.37609
253.0570273162,4525.23275666667
253.1794927768,4579.12942333333
253.3019423018,4620.28942333333
253.4243758912,4661.70942333333
253.546793545,4707.09609
253.6691952632,4755.26609
253.7915810458,4790.73609
253.9139508928,4831.77609
254.0363048042,4876.77942333334
254.15864278,4917.53942333334
254.2809648202,4958.02275666667
254.4032709248,4991.81942333334
254.5255610938,5034.45942333334
254.6478353272,5070.49275666667
254.770093625,5104.61275666667
254.8923359872,5136.40275666667
255.0145624138,5174.62609
255.1367729048,5205.30275666667
255.2589674602,5213.75275666667
255.38114608,5250.59275666667
255.5033087642,5300.33275666667
255.6254555128,5348.60609
255.7475863258,5399.04942333334
255.8697012032,5450.61609
255.991800145,5494.28609
256.1138831512,5558.17275666667
256.2359502218,5616.82275666667
256.3580013568,5675.96275666667
256.4800365562,5727.65942333334
256.60205582,5785.38275666667
256.7240591482,5835.69942333334
256.8460465408,5880.68942333334
256.9680179978,5927.92609
257.0899735192,5975.89609
257.211913105,6015.48609
257.3338367552,6058.84275666667
257.4557444698,6104.59609000001
257.5776362488,6133.19609000001
257.6995120922,6174.39275666667
257.821372,6202.46942333334
257.9432159722,6244.42275666667
258.0650440088,6286.83942333334
258.1868561098,6319.46275666667
258.3086522752,6358.91275666667
258.430432505,6392.79609000001
258.5521967992,6432.51942333334
258.6739451578,6468.79609000001
258.7956775808,6509.09942333334
258.9173940682,6548.13275666667
259.03909462,6579.24609000001
259.1607792362,6592.21942333334
259.2824479168,6619.50942333334
259.4041006618,6661.84275666668
259.5257374712,6700.43942333334
259.647358345,6741.81275666668
259.7689632832,6772.63942333334
259.8905522858,6804.01942333334
260.0121253528,6840.33942333334
260.1336824842,6871.82942333334
260.25522368,6909.56942333334
260.3767489402,6940.94275666668
260.4982582648,6970.32609000001
260.6197516538,7001.93942333334
260.7412291072,7026.62275666667
260.862690625,7051.89942333334
260.9841362072,7076.93942333334
261.1055658538,7108.89275666667
261.2269795648,7139.43942333334
261.3483773402,7169.19275666667
261.46975918,7198.32942333334
261.5911250842,7228.01942333334
261.7124750528,7255.84275666667
261.8338090858,7279.12275666667
261.9551271832,7309.83942333334
262.076429345,7347.85609000001
262.1977155712,7368.04609000001
262.3189858618,7389.25942333334
262.4402402168,7411.37942333334
262.5614786362,7431.26275666667
262.68270112,7447.41609000001
262.8039076682,7452.46275666667
262.9250982808,7473.04275666667
263.0462729578,7494.92609000001
263.1674316992,7505.38609000001
263.288574505,7522.69609000001
263.4097013752,7531.52275666667
263.5308123098,7537.33609000001
263.6519073088,7539.48609000001
263.7729863722,7558.08275666667
263.8940495,7571.89609000001
264.0150966922,7583.36942333334
264.1361279488,7611.74275666667
264.2571432698,7624.99275666667
264.3781426552,7640.40275666667
264.499126105,7659.80609000001
264.6200936192,7677.54609000001
264.7410451978,7692.95609000001
264.8619808408,7704.59609000001
264.9829005482,7725.23275666667
265.10380432,7738.25609000001
265.2246921562,7752.61275666667
265.3455640568,7768.04609000001
265.4664200218,7782.73275666667
265.5872600512,7785.27275666667
265.708084145,7803.68275666667
265.8288923032,7805.02275666667
265.9496845258,7817.84609000001
266.0704608128,7827.82942333334
266.1912211642,7832.45942333334
266.31196558,7836.73609000001
266.4326940602,7833.08942333334
266.5534066048,7836.91275666667
266.6741032138,7848.13609000001
266.7947838872,7841.58609000001
266.915448625,7836.61275666667
267.0360974272,7838.19609000001
267.1567302938,7833.27609000001
267.2773472248,7839.75609000001
267.3979482202,7842.53942333334
267.51853328,7828.23609000001
267.6391024042,7842.87942333334
267.7596555928,7850.10609000001
267.8801928458,7852.59942333334
268.0007141632,7858.69609000001
268.121219545,7870.65275666667
268.2417089912,7871.25942333334
268.3621825018,7872.03942333334
268.4826400768,7890.42275666667
268.6030817162,7890.95609000001
268.72350742,7899.09942333334
268.8439171882,7906.81275666667
268.9643110208,7911.51942333334
269.0846889178,7918.82275666667
269.2050508792,7920.86942333334
269.325396905,7922.89942333334
269.4457269952,7926.37942333334
269.5660411498,7929.20275666667
269.6863393688,7926.94275666667
269.8066216522,7934.21942333334
269.926888,7938.76609000001
270.0471384122,7939.04942333334
270.1673728888,7941.23609000001
270.2875914298,7942.49609000001
270.4077940352,7948.38609000001
270.527980705,7948.85942333334
270.6481514392,7944.26609000001
270.7683062378,7946.53609000001
270.8884451008,7950.19275666667
271.0085680282,7941.51942333334
271.12867502,7946.79609000001
271.2487660762,7943.17942333334
271.3688411968,7946.09275666667
271.4889003818,7951.48609000001
271.6089436312,7953.21609000001
271.728970945,7955.64942333334
271.8489823232,7951.77609000001
271.9689777658,7946.10609000001
272.0889572728,7952.96942333334
272.2089208442,7956.82275666667
272.32886848,7961.76942333334
272.4488001802,7962.58609000001
272.5687159448,7963.86609000001
272.6886157738,7977.77609
272.8084996672,7982.78942333334
272.928367625,7993.56942333334
273.0482196472,8006.00275666667
273.1680557338,8003.73609
273.2878758848,8009.90942333334
273.4076801002,8009.36609
273.52746838,7997.98609
273.6472407242,7998.68275666667
273.7669971328,8008.41942333334
273.8867376058,8011.79609
274.0064621432,8008.18609
274.126170745,8004.65275666667
274.2458634112,8016.87275666667
274.3655401418,8023.56275666667
274.4852009368,8020.35609
274.6048457962,8029.62275666667
274.72447472,8028.69609
274.8440877082,8035.35275666667
274.9636847608,8042.68609
275.0832658778,8053.08275666667
275.2028310592,8048.95275666667
275.322380305,8048.05609
275.4419136152,8062.67942333334
275.5614309898,8063.26275666667
275.6809324288,8060.64942333334
275.8004179322,8061.04609
275.9198875,8085.77942333334
276.0393411322,8065.80275666667
276.1587788288,8056.01609
276.2782005898,8064.85275666667
276.3976064152,8072.75609
276.516996305,8064.50609
276.6363702592,8074.74942333334
276.7557282778,8080.60275666667
276.8750703608,8081.95275666667
276.9943965082,8092.59609
277.11370672,8096.29942333334
277.2330009962,8089.86942333334
277.3522793368,8109.35942333334
277.4715417418,8110.34942333334
277.5907882112,8108.76609
277.710018745,8119.03275666667
277.8292333432,8118.44275666667
277.9484320058,8118.82609000001
278.0676147328,8120.09942333334
278.1867815242,8117.41942333334
278.30593238,8115.70275666667
278.4250673002,8122.00942333334
278.5441862848,8127.60942333334
278.6632893338,8131.98275666667
278.7823764472,8135.47275666667
278.901447625,8143.95275666667
279.0205028672,8150.09275666667
279.1395421738,8164.16609000001
279.2585655448,8168.32609000001
279.3775729802,8166.21275666667
279.49656448,8170.39275666667
279.6155400442,8172.82609000001
279.7344996728,8182.64275666667
279.8534433658,8181.20942333334
279.9723711232,8193.91275666667
280.091282945,8190.88609
280.2101788312,8185.67942333334
280.3290587818,8195.84609
280.4479227968,8194.37275666667
280.5667708762,8186.61942333334
280.68560302,8194.67275666667
280.8044192282,8197.24609
280.9232195008,8196.60609
281.0420038378,8201.39609000001
281.1607722392,8206.13609000001
281.279524705,8222.70275666667
281.3982612352,8217.07942333334
281.5169818298,8229.62942333334
281.6356864888,8234.07942333334
281.7543752122,8238.39942333334
281.873048,8239.32942333334
281.9917048522,8244.84275666667
282.1103457688,8255.13275666667
282.2289707498,8255.77609
282.3475797952,8259.50275666667
282.466172905,8262.76275666667
282.5847500792,8269.13942333334
282.7033113178,8271.23275666667
282.8218566208,8270.43609
282.9403859882,8256.27275666667
283.05889942,8260.94609
283.1773969162,8270.12942333334
283.2958784768,8264.55275666667
283.4143441018,8252.99275666667
283.5327937912,8253.65609
283.651227545,8257.46275666667
283.7696453632,8248.54275666667
283.8880472458,8249.61275666667
284.0064331928,8263.97275666667
284.1248032042,8263.30275666667
284.24315728,8269.54609000001
284.3614954202,8277.59942333334
284.4798176248,8286.33609
284.5981238938,8298.78275666667
284.7164142272,8304.69609
284.834688625,8302.86942333334
284.9529470872,8306.01275666667
285.0711896138,8306.77609
285.1894162048,8300.42609
285.3076268602,8302.77275666667
285.42582158,8302.25609
285.5440003642,8308.76275666667
285.6621632128,8304.28609
285.7803101258,8310.16942333334
285.8984411032,8310.14609
286.016556145,8307.67942333334
286.1346552512,8310.07275666667
286.2527384218,8316.01609
286.3708056568,8310.25275666667
286.4888569562,8312.35275666667
286.60689232,8314.91275666667
286.7249117482,8306.31609
286.8429152408,8315.13609
286.9609027978,8312.15275666667
287.0788744192,8316.26942333334
287.196830105,8326.57942333334
287.3147698552,8317.55942333334
287.4326936698,8315.12275666667
287.5506015488,8322.23609
287.6684934922,8326.30942333334
287.7863695,8326.81275666667
287.9042295722,8324.91609
288.0220737088,8326.53609
288.1399019098,8324.42275666667
288.2577141752,8325.80609
288.375510505,8317.23275666667
288.4932908992,8318.18275666667
288.6110553578,8313.80275666667
288.7288038808,8307.33609
288.8465364682,8304.56275666667
288.96425312,8302.89275666667
289.0819538362,8300.40275666667
289.1996386168,8303.84942333334
289.3173074618,8319.24609
289.4349603712,8322.64609
289.552597345,8331.86275666667
289.6702183832,8341.91275666667
289.7878234858,8352.72609
289.9054126528,8355.40609
290.0229858842,8363.69609
290.14054318,8369.63275666667
290.2580845402,8377.03942333334
290.3756099648,8384.56275666667
290.4931194538,8394.34942333334
290.6106130072,8410.99609
290.728090625,8412.31942333334
290.8455523072,8424.39942333334
290.9629980538,8434.55942333334
291.0804278648,8440.65942333334
291.1978417402,8453.24942333333
291.31523968,8460.42275666667
291.4326216842,8467.39609
291.5499877528,8483.26609
291.6673378858,8504.41942333333
291.7846720832,8505.30275666667
291.901990345,8521.86942333334
292.0192926712,8536.75942333333
292.1365790618,8536.13942333333
292.2538495168,8548.66275666667
292.3711040362,8559.89942333333
292.48834262,8574.18942333333
292.6055652682,8586.35275666667
292.7227719808,8597.44609
292.8399627578,8607.91275666667
292.9571375992,8624.94942333334
293.074296505,8637.24609
293.1914394752,8641.11942333334
293.3085665098,8645.86942333334
293.4256776088,8664.31942333334
293.5427727722,8670.11942333334
293.659852,8690.25609
293.7769152922,8697.53609
293.8939626488,8716.77609
294.0109940698,8728.75609
294.1280095552,8738.31275666667
294.245009105,8754.46275666667
294.3619927192,8764.96275666667
294.4789603978,8780.51609
294.5959121408,8787.41275666667
294.7128479482,8803.40942333334
294.82976782,8823.62942333334
294.9466717562,8829.88609
295.0635597568,8845.32275666667
295.1804318218,8859.42275666667
295.2972879512,8864.33942333333
295.414128145,8876.95275666667
295.5309524032,8891.35609
295.6477607258,8906.75275666667
295.7645531128,8911.08609
295.8813295642,8922.11609
295.99809008,8932.30609
296.1148346602,8954.34275666667
296.2315633048,8999.58275666667
296.3482760138,8976.81275666667
296.4649727872,8997.96942333334
296.581653625,9012.54609
296.6983185272,9036.60942333334
296.8149674938,9050.55275666667
296.9316005248,9057.59275666667
297.0482176202,9074.54609000001
297.16481878,9076.48275666667
297.2814040042,9089.74609
297.3979732928,9112.29275666667
297.5145266458,9120.43609
297.6310640632,9126.75942333334
297.747585545,9141.80275666667
297.8640910912,9155.59609
297.9805807018,9167.81942333334
298.0970543768,9176.57609
298.2135121162,9183.47275666667
298.32995392,9197.12275666667
298.4463797882,9206.12609000001
298.5627897208,9212.32609
298.6791837178,9218.47942333334
298.7955617792,9235.43609
298.911923905,9246.90609
299.0282700952,9250.88275666667
299.1446003498,9261.09609
299.2609146688,9262.40609
299.3772130522,9275.00275666667
299.4934955,9264.94942333334
299.6097620122,9305.77275666667
299.7260125888,9295.42942333334
299.8422472298,9299.65275666667
299.9584659352,9296.04609000001
300.074668705,9314.08609
300.1908555392,9322.71609
300.3070264378,9322.18942333334
300.4231814008,9331.33609
300.5393204282,9337.63942333334
300.65544352,9350.79942333334
300.7715506762,9352.33275666667
300.8876418968,9355.50942333334
301.0037171818,9362.90275666667
301.1197765312,9371.18275666667
301.235819945,9373.32942333333
301.3518474232,9381.17942333333
301.4678589658,9382.11275666667
301.5838545728,9384.64609
301.6998342442,9379.22942333334
301.81579798,9382.85275666667
301.9317457802,9389.85275666667
302.0476776448,9391.99275666667
302.1635935738,9391.56942333333
302.2794935672,9395.45942333334
