UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134471
Integration Time,1000
Averages,300
Date,9/16/2020 3:27:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10660.3735422222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.33666666667
181.9732053322,-86.1064577777777
182.1045947288,-89.0464577777777
182.2359681898,-90.9731244444444
182.3673257152,-62.1464577777778
182.498667305,-59.4631244444444
182.6299929592,-62.7664577777777
182.7613026778,-61.6231244444444
182.8925964608,-60.5497911111111
183.0238743082,-58.9531244444444
183.15513622,-61.8097911111111
183.2863821962,-60.8231244444444
183.4176122368,-56.8064577777778
183.5488263418,-55.3597911111111
183.6800245112,-60.6397911111111
183.811206745,-54.9997911111111
183.9423730432,-57.5564577777778
184.0735234058,-57.0997911111111
184.2046578328,-54.1731244444444
184.3357763242,-56.3731244444444
184.46687888,-57.3364577777778
184.5979655002,-54.2031244444444
184.7290361848,-57.4331244444444
184.8600909338,-54.2364577777778
184.9911297472,-53.3264577777778
185.122152625,-56.2531244444444
185.2531595672,-52.3131244444444
185.3841505738,-54.3164577777778
185.5151256448,-52.8431244444444
185.6460847802,-55.3431244444444
185.77702798,-57.1631244444444
185.9079552442,-56.0764577777777
186.0388665728,-54.3731244444444
186.1697619658,-54.2897911111111
186.3006414232,-52.0564577777778
186.431504945,-56.8497911111111
186.5623525312,-53.3864577777778
186.6931841818,-58.2764577777778
186.8239998968,-55.3297911111111
186.9547996762,-50.0731244444444
187.08558352,-54.9764577777777
187.2163514282,-52.1297911111111
187.3471034008,-58.9931244444444
187.4778394378,-57.5897911111111
187.6085595392,-52.2131244444444
187.739263705,-52.3897911111111
187.8699519352,-53.9564577777778
188.0006242298,-53.8831244444444
188.1312805888,-51.8531244444444
188.2619210122,-53.1297911111111
188.3925455,-56.4764577777777
188.5231540522,-55.0497911111111
188.6537466688,-55.5397911111111
188.7843233498,-56.1831244444444
188.9148840952,-53.5697911111111
189.045428905,-54.0197911111111
189.1759577792,-55.8764577777777
189.3064707178,-52.5397911111111
189.4369677208,-55.6597911111111
189.5674487882,-54.9031244444444
189.69791392,-47.7264577777778
189.8283631162,-54.1197911111111
189.9587963768,-55.4697911111111
190.0892137018,-53.6297911111111
190.2196150912,-54.3831244444444
190.350000545,-54.8064577777777
190.4803700632,-54.4864577777778
190.6107236458,-53.0897911111111
190.7410612928,-53.9897911111111
190.8713830042,-46.8464577777778
191.00168878,-52.5564577777778
191.1319786202,-52.4297911111111
191.2622525248,-54.2964577777778
191.3925104938,-48.7264577777778
191.5227525272,-52.1164577777778
191.652978625,-46.0331244444444
191.7831887872,-48.3864577777778
191.9133830138,-51.7364577777778
192.0435613048,-50.7631244444444
192.1737236602,-49.3064577777778
192.30387008,-49.8831244444444
192.4340005642,-52.7831244444444
192.5641151128,-47.9564577777778
192.6942137258,-52.0131244444444
192.8242964032,-47.0264577777778
192.954363145,-48.5164577777778
193.0844139512,-49.3931244444444
193.2144488218,-48.1631244444444
193.3444677568,-50.5431244444444
193.4744707562,-45.6897911111111
193.60445782,-48.1931244444444
193.7344289482,-46.1097911111111
193.8643841408,-45.3797911111111
193.9943233978,-44.4931244444445
194.1242467192,-44.1297911111111
194.254154105,-42.5031244444445
194.3840455552,-43.6531244444445
194.5139210698,-45.3564577777778
194.6437806488,-44.9397911111111
194.7736242922,-43.9264577777778
194.903452,-46.1431244444444
195.0332637722,-35.8064577777778
195.1630596088,-43.8131244444445
195.2928395098,-43.3464577777778
195.4226034752,-37.4697911111111
195.552351505,-41.7431244444445
195.6820835992,-38.2764577777778
195.8117997578,-40.8697911111111
195.9414999808,-40.6497911111111
196.0711842682,-42.2664577777778
196.20085262,-37.9664577777778
196.3305050362,-40.1997911111111
196.4601415168,-36.0231244444445
196.5897620618,-33.3364577777778
196.7193666712,-33.8097911111111
196.848955345,-37.5131244444445
196.9785280832,-36.9764577777778
197.1080848858,-38.4397911111111
197.2376257528,-36.0164577777778
197.3671506842,-35.3131244444445
197.49665968,-33.1397911111111
197.6261527402,-31.7397911111111
197.7556298648,-30.1397911111111
197.8850910538,-29.7164577777778
198.0145363072,-28.7964577777778
198.143965625,-26.5064577777778
198.2733790072,-30.7897911111111
198.4027764538,-26.8131244444445
198.5321579648,-27.6464577777778
198.6615235402,-23.4731244444445
198.79087318,-22.3997911111111
198.9202068842,-20.1764577777778
199.0495246528,-23.8964577777778
199.1788264858,-21.4031244444445
199.3081123832,-22.3464577777778
199.437382345,-21.0364577777778
199.5666363712,-22.6097911111111
199.6958744618,-23.8297911111111
199.8250966168,-19.3797911111111
199.9543028362,-17.6631244444444
200.08349312,-19.5164577777778
200.2126674682,-19.5731244444444
200.3418258808,-15.1064577777778
200.4709683578,-17.1997911111111
200.6000948992,-16.5031244444444
200.729205505,-19.5297911111111
200.8583001752,-13.1397911111111
200.9873789098,-11.0497911111111
201.1164417088,-12.2464577777778
201.2454885722,-8.15312444444444
201.3745195,-8.93645777777778
201.5035344922,-9.63979111111111
201.6325335488,-7.86312444444445
201.7615166698,-4.41645777777778
201.8904838552,-5.94645777777778
202.019435105,-3.69645777777778
202.1483704192,-3.67312444444445
202.2772897978,-3.73312444444445
202.4061932408,-2.67645777777778
202.5350807482,-4.43979111111111
202.66395232,0.976875555555557
202.7928079562,-0.80979111111111
202.9216476568,5.21354222222222
203.0504714218,3.80020888888889
203.1792792512,2.25354222222222
203.308071145,1.93020888888889
203.4368471032,15.8835422222222
203.5656071258,4.85020888888889
203.6943512128,5.65020888888889
203.8230793642,7.32687555555556
203.95179158,7.07354222222222
204.0804878602,5.13020888888889
204.2091682048,11.5535422222222
204.3378326138,8.61020888888889
204.4664810872,13.6402088888889
204.595113625,11.5935422222222
204.7237302272,14.7968755555556
204.8523308938,16.8568755555556
204.9809156248,15.2002088888889
205.1094844202,19.7402088888889
205.23803728,19.6068755555556
205.3665742042,20.8702088888889
205.4950951928,25.3402088888889
205.6236002458,20.8068755555556
205.7520893632,27.1235422222222
205.880562545,27.4535422222222
206.0090197912,27.8968755555555
206.1374611018,27.7868755555555
206.2658864768,36.4435422222222
206.3942959162,31.4102088888889
206.52268942,31.5402088888889
206.6510669882,32.9068755555555
206.7794286208,39.4868755555555
206.9077743178,37.4668755555555
207.0361040792,41.9035422222222
207.164417905,39.8168755555555
207.2927157952,41.1535422222222
207.4209977498,43.2602088888889
207.5492637688,44.6502088888889
207.6775138522,49.5768755555556
207.805748,47.5368755555556
207.9339662122,51.8968755555556
208.0621684888,48.4502088888889
208.1903548298,52.9168755555556
208.3185252352,53.6635422222222
208.446679705,56.8168755555556
208.5748182392,58.9168755555556
208.7029408378,61.1768755555556
208.8310475008,61.6568755555556
208.9591382282,66.4168755555556
209.08721302,63.6268755555556
209.2152718762,66.8335422222222
209.3433147968,75.130208888889
209.4713417818,71.7602088888889
209.5993528312,71.9568755555556
209.727347945,73.5102088888889
209.8553271232,74.1735422222223
209.9832903658,78.250208888889
210.1112376728,76.9035422222223
210.2391690442,76.7068755555556
210.36708448,77.7135422222223
210.4949839802,82.6035422222223
210.6228675448,87.610208888889
210.7507351738,91.580208888889
210.8785868672,89.5935422222223
211.006422625,93.6568755555556
211.1342424472,101.773542222222
211.2620463338,100.650208888889
211.3898342848,106.196875555556
211.5176063002,106.626875555556
211.64536238,112.496875555556
211.7731025242,111.823542222222
211.9008267328,118.726875555556
212.0285350058,121.090208888889
212.1562273432,126.223542222222
212.283903745,135.483542222222
212.4115642112,132.503542222222
212.5392087418,137.823542222222
212.6668373368,142.286875555556
212.7944499962,144.936875555556
212.92204672,148.856875555556
213.0496275082,151.693542222222
213.1771923608,155.963542222222
213.3047412778,162.943542222222
213.4322742592,162.970208888889
213.559791305,168.943542222222
213.6872924152,172.436875555556
213.8147775898,175.313542222222
213.9422468288,180.286875555556
214.0697001322,184.953542222222
214.1971375,186.563542222222
214.3245589322,192.783542222222
214.4519644288,195.896875555556
214.5793539898,200.936875555556
214.7067276152,204.440208888889
214.834085305,210.126875555556
214.9614270592,212.680208888889
215.0887528778,220.156875555556
215.2160627608,223.290208888889
215.3433567082,231.096875555555
215.47063472,236.486875555556
215.5978967962,241.916875555555
215.7251429368,249.770208888889
215.8523731418,254.380208888889
215.9795874112,255.363542222222
216.106785745,259.650208888889
216.2339681432,268.106875555556
216.3611346058,274.980208888889
216.4882851328,278.193542222222
216.6154197242,280.766875555555
216.74253838,291.496875555555
216.8696411002,294.980208888889
216.9967278848,301.420208888889
217.1237987338,306.173542222222
217.2508536472,309.463542222222
217.377892625,321.360208888889
217.5049156672,327.356875555556
217.6319227738,329.853542222222
217.7589139448,335.186875555555
217.8858891802,344.903542222222
218.01284848,350.403542222222
218.1397918442,355.883542222222
218.2667192728,366.626875555556
218.3936307658,373.680208888889
218.5205263232,378.993542222222
218.647405945,387.150208888889
218.7742696312,395.690208888889
218.9011173818,400.440208888889
219.0279491968,408.073542222222
219.1547650762,415.196875555555
219.28156502,424.566875555555
219.4083490282,433.246875555555
219.5351171008,442.243542222222
219.6618692378,448.393542222222
219.7886054392,457.690208888889
219.915325705,464.896875555555
220.0420300352,469.983542222222
220.1687184298,479.163542222222
220.2953908888,487.823542222222
220.4220474122,494.043542222222
220.548688,499.593542222222
220.6753126522,509.080208888889
220.8019213688,520.140208888889
220.9285141498,526.780208888889
221.0550909952,539.786875555556
221.181651905,546.643542222222
221.3081968792,553.873542222222
221.4347259178,566.236875555555
221.5612390208,576.520208888889
221.6877361882,579.913542222222
221.81421742,593.693542222222
221.9406827162,601.830208888889
222.0671320768,615.300208888889
222.1935655018,620.490208888889
222.3199829912,632.630208888889
222.446384545,643.496875555555
222.5727701632,649.696875555555
222.6991398458,666.690208888889
222.8254935928,676.003542222222
222.9518314042,684.306875555556
223.07815328,700.033542222222
223.2044592202,711.110208888889
223.3307492248,725.483542222222
223.4570232938,732.716875555555
223.5832814272,743.410208888889
223.709523625,752.993542222222
223.8357498872,766.416875555555
223.9619602138,782.176875555555
224.0881546048,788.616875555555
224.2143330602,800.310208888889
224.34049558,813.393542222222
224.4666421642,823.533542222222
224.5927728128,842.173542222222
224.7188875258,846.470208888889
224.8449863032,864.320208888889
224.971069145,877.186875555556
225.0971360512,886.553542222222
225.2231870218,901.523542222222
225.3492220568,915.443542222222
225.4752411562,929.930208888889
225.60124432,944.563542222222
225.7272315482,958.203542222222
225.8532028408,968.486875555555
225.9791581978,981.483542222222
226.1050976192,996.513542222222
226.231021105,1019.51687555556
226.3569286552,1031.32354222222
226.4828202698,1043.97354222222
226.6086959488,1063.75354222222
226.7345556922,1076.92020888889
226.8603995,1099.04020888889
226.9862273722,1115.48020888889
227.1120393088,1129.90020888889
227.2378353098,1145.20687555556
227.3636153752,1160.29687555556
227.489379505,1183.45354222222
227.6151276992,1190.64354222222
227.7408599578,1202.19687555556
227.8665762808,1225.42354222222
227.9922766682,1242.35354222222
228.11796112,1261.20354222222
228.2436296362,1276.21020888889
228.3692822168,1294.29687555556
228.4949188618,1309.96020888889
228.6205395712,1331.27354222222
228.746144345,1353.93687555556
228.8717331832,1366.53687555556
228.9973060858,1383.39687555556
229.1228630528,1403.68020888889
229.2484040842,1422.99687555556
229.37392918,1440.86020888889
229.4994383402,1461.43687555556
229.6249315648,1475.90687555556
229.7504088538,1495.65687555556
229.8758702072,1515.42354222222
230.001315625,1533.49687555556
230.1267451072,1548.68687555556
230.2521586538,1573.62020888889
230.3775562648,1590.48354222222
230.5029379402,1601.92020888889
230.62830368,1620.68354222222
230.7536534842,1639.42354222222
230.8789873528,1659.80354222222
231.0043052858,1684.52687555556
231.1296072832,1698.57020888889
231.254893345,1718.91354222222
231.3801634712,1739.81354222222
231.5054176618,1751.41354222222
231.6306559168,1772.41020888889
231.7558782362,1784.83020888889
231.88108462,1818.40354222222
232.0062750682,1837.14354222222
232.1314495808,1861.21354222222
232.2566081578,1870.79020888889
232.3817507992,1895.31687555556
232.506877505,1909.50354222222
232.6319882752,1929.25354222222
232.7570831098,1948.50687555556
232.8821620088,1974.35354222222
233.0072249722,1992.29687555556
233.132272,2009.44687555556
233.2573030922,2017.09020888889
233.3823182488,2043.47354222222
233.5073174698,2059.43687555556
233.6323007552,2077.50354222222
233.757268105,2083.76020888889
233.8822195192,2103.54354222222
234.0071549978,2121.65687555556
234.1320745408,2143.55020888889
234.2569781482,2154.82020888889
234.38186582,2180.50354222222
234.5067375562,2187.04354222222
234.6315933568,2204.41687555555
234.7564332218,2238.95687555556
234.8812571512,2231.51354222222
235.006065145,2246.35354222222
235.1308572032,2267.74687555555
235.2556333258,2276.46020888889
235.3803935128,2289.49020888889
235.5051377642,2310.96020888889
235.62986608,2324.40687555555
235.7545784602,2329.95687555555
235.8792749048,2339.96354222222
236.0039554138,2357.16020888889
236.1286199872,2367.87354222222
236.253268625,2379.40687555555
236.3779013272,2400.17354222222
236.5025180938,2407.32354222222
236.6271189248,2415.99354222222
236.7517038202,2432.85687555556
236.87627278,2446.02687555556
237.0008258042,2450.38020888889
237.1253628928,2473.87354222222
237.2498840458,2478.30020888889
237.3743892632,2486.35354222222
237.498878545,2499.25687555555
237.6233518912,2510.45687555555
237.7478093018,2516.74687555555
237.8722507768,2529.31354222222
237.9966763162,2533.40687555555
238.12108592,2542.48354222222
238.2454795882,2558.67354222222
238.3698573208,2553.07020888889
238.4942191178,2565.03354222222
238.6185649792,2572.27687555555
238.742894905,2578.93020888889
238.8672088952,2585.52687555555
238.9915069498,2596.17354222222
239.1157890688,2603.73354222222
239.2400552522,2607.99687555556
239.3643055,2615.95020888889
239.4885398122,2621.07354222222
239.6127581888,2625.71687555556
239.7369606298,2640.48354222222
239.8611471352,2636.11020888889
239.985317705,2648.93687555556
240.1094723392,2659.42020888889
240.2336110378,2662.03354222222
240.3577338008,2670.05354222222
240.4818406282,2671.08020888889
240.60593152,2679.78354222222
240.7300064762,2699.11020888889
240.8540654968,2690.11354222222
240.9781085818,2698.81020888889
241.1021357312,2705.30354222222
241.226146945,2719.09687555556
241.3501422232,2724.20687555556
241.4741215658,2723.27687555556
241.5980849728,2730.74354222222
241.7220324442,2735.93020888889
241.84596398,2741.95020888889
241.9698795802,2749.77687555556
242.0937792448,2759.31020888889
242.2176629738,2772.04687555556
242.3415307672,2784.61687555556
242.465382625,2794.49020888889
242.5892185472,2795.39354222222
242.7130385338,2788.97020888889
242.8368425848,2798.68020888889
242.9606307002,2810.57687555556
243.08440288,2822.79020888889
243.2081591242,2837.84687555556
243.3318994328,2851.13020888889
243.4556238058,2862.02687555556
243.5793322432,2873.30687555556
243.703024745,2879.21354222222
243.8267013112,2894.38354222222
243.9503619418,2896.26354222222
244.0740066368,2882.52354222222
244.1976353962,2877.14354222222
244.32124822,2887.60354222222
244.4448451082,2911.33354222222
244.5684260608,2929.48687555556
244.6919910778,2946.99687555556
244.8155401592,2962.73687555556
244.939073305,2974.51687555556
245.0625905152,2987.72687555556
245.1860917898,2999.15354222222
245.3095771288,3008.09687555556
245.4330465322,3023.49687555556
245.5565,3028.46354222222
245.6799375322,3046.09354222222
245.8033591288,3075.88354222222
245.9267647898,3076.42020888889
246.0501545152,3069.23354222222
246.173528305,3058.15020888889
246.2968861592,3071.55354222222
246.4202280778,3103.30354222222
246.5435540608,3142.02687555556
246.6668641082,3173.86020888889
246.79015822,3207.25354222222
246.9134363962,3226.94354222222
247.0366986368,3257.64687555556
247.1599449418,3274.80020888889
247.2831753112,3306.28687555556
247.406389745,3336.00020888889
247.5295882432,3353.09687555556
247.6527708058,3379.36020888889
247.7759374328,3402.15687555556
247.8990881242,3423.91020888889
248.02222288,3453.24687555556
248.1453417002,3477.72354222222
248.2684445848,3502.36354222222
248.3915315338,3531.60354222222
248.5146025472,3544.42354222222
248.637657625,3536.32354222222
248.7606967672,3533.97354222222
248.8837199738,3573.19020888889
249.0067272448,3614.76020888889
249.1297185802,3657.94687555555
249.25269398,3688.51354222222
249.3756534442,3725.71687555555
249.4985969728,3760.46020888889
249.6215245658,3806.84020888889
249.7444362232,3831.16020888889
249.867331945,3883.99354222222
249.9902117312,3911.19354222222
250.1130755818,3951.92354222222
250.2359234968,3998.47020888889
250.3587554762,4021.46354222222
250.48157152,4061.04020888889
250.6043716282,4095.99687555555
250.7271558008,4121.73354222222
250.8499240378,4167.76687555556
250.9726763392,4205.76020888889
251.095412705,4239.45354222222
251.2181331352,4279.63020888889
251.3408376298,4314.96687555556
251.4635261888,4356.04020888889
251.5861988122,4382.44020888889
251.7088555,4383.72354222222
251.8314962522,4404.48020888889
251.9541210688,4464.56354222222
252.0767299498,4515.33687555556
252.1993228952,4566.53354222222
252.321899905,4618.97687555556
252.4444609792,4664.26354222222
252.5670061178,4711.56354222222
252.6895353208,4753.18354222222
252.8120485882,4807.31020888889
252.93454592,4868.74354222222
253.0570273162,4910.62020888889
253.1794927768,4972.20687555556
253.3019423018,5017.14354222222
253.4243758912,5072.48687555556
253.546793545,5115.19687555556
253.6691952632,5166.46020888889
253.7915810458,5201.85354222222
253.9139508928,5248.79020888889
254.0363048042,5300.16687555555
254.15864278,5344.96687555555
254.2809648202,5395.15354222222
254.4032709248,5425.02354222222
254.5255610938,5471.92020888889
254.6478353272,5517.12020888889
254.770093625,5551.67354222222
254.8923359872,5584.14020888889
255.0145624138,5625.63354222222
255.1367729048,5652.51354222222
255.2589674602,5665.60687555555
255.38114608,5709.10020888889
255.5033087642,5766.90687555555
255.6254555128,5826.31687555555
255.7475863258,5878.11020888889
255.8697012032,5938.42687555555
255.991800145,5992.41687555555
256.1138831512,6058.19020888889
256.2359502218,6114.91354222222
256.3580013568,6183.61354222222
256.4800365562,6235.77020888889
256.60205582,6303.36354222222
256.7240591482,6352.40687555555
256.8460465408,6413.13020888889
256.9680179978,6467.66354222222
257.0899735192,6514.02020888889
257.211913105,6558.82354222222
257.3338367552,6598.77687555555
257.4557444698,6646.18354222222
257.5776362488,6684.08354222222
257.6995120922,6728.24354222222
257.821372,6758.80020888889
257.9432159722,6806.11354222222
258.0650440088,6850.53020888889
258.1868561098,6892.60020888889
258.3086522752,6932.89687555555
258.430432505,6967.50354222222
258.5521967992,7010.56020888889
258.6739451578,7051.57354222222
258.7956775808,7090.86687555555
258.9173940682,7137.57354222222
259.03909462,7169.10687555555
259.1607792362,7179.55687555555
259.2824479168,7216.58687555555
259.4041006618,7267.22687555555
259.5257374712,7307.30354222222
259.647358345,7349.51687555556
259.7689632832,7388.24687555555
259.8905522858,7424.70687555555
260.0121253528,7465.12687555555
260.1336824842,7491.86687555555
260.25522368,7543.09687555555
260.3767489402,7573.03687555555
260.4982582648,7606.33687555556
260.6197516538,7637.22687555556
260.7412291072,7665.86020888889
260.862690625,7697.35687555555
260.9841362072,7724.44354222222
261.1055658538,7752.92687555556
261.2269795648,7794.09354222222
261.3483773402,7821.87020888889
261.46975918,7857.24687555556
261.5911250842,7889.39687555556
261.7124750528,7919.68354222222
261.8338090858,7948.70687555556
261.9551271832,7984.40020888889
262.076429345,8026.75354222222
262.1977155712,8051.51354222222
262.3189858618,8075.21354222222
262.4402402168,8091.17687555556
262.5614786362,8107.81020888889
262.68270112,8135.05020888889
262.8039076682,8142.02687555556
262.9250982808,8167.19687555556
263.0462729578,8194.55687555556
263.1674316992,8208.14687555556
263.288574505,8227.80020888889
263.4097013752,8228.26687555556
263.5308123098,8232.60687555556
263.6519073088,8247.23687555556
263.7729863722,8260.67354222222
263.8940495,8282.17020888889
264.0150966922,8293.93020888889
264.1361279488,8316.79020888889
264.2571432698,8335.49687555556
264.3781426552,8357.14354222222
264.499126105,8380.65020888889
264.6200936192,8397.81020888889
264.7410451978,8412.63020888889
264.8619808408,8437.21354222222
264.9829005482,8460.69020888889
265.10380432,8467.80020888889
265.2246921562,8484.68354222222
265.3455640568,8502.12354222222
265.4664200218,8518.40020888889
265.5872600512,8521.23687555555
265.708084145,8543.44354222222
265.8288923032,8549.41354222222
265.9496845258,8556.98020888888
266.0704608128,8570.15020888889
266.1912211642,8575.14354222222
266.31196558,8580.13687555555
266.4326940602,8578.90354222222
266.5534066048,8579.66687555555
266.6741032138,8587.32687555555
266.7947838872,8584.98020888889
266.915448625,8585.03687555555
267.0360974272,8579.03687555555
267.1567302938,8579.05687555555
267.2773472248,8579.14687555555
267.3979482202,8588.53020888889
267.51853328,8579.14687555555
267.6391024042,8590.03687555555
267.7596555928,8598.39354222222
267.8801928458,8591.06354222222
268.0007141632,8597.50687555555
268.121219545,8621.30687555555
268.2417089912,8620.92020888889
268.3621825018,8623.76354222222
268.4826400768,8648.45020888888
268.6030817162,8651.07354222222
268.72350742,8665.01354222222
268.8439171882,8672.98687555555
268.9643110208,8670.25020888889
269.0846889178,8681.42020888889
269.2050508792,8695.11354222222
269.325396905,8696.80687555555
269.4457269952,8703.51354222222
269.5660411498,8710.68354222222
269.6863393688,8712.45020888888
269.8066216522,8717.78354222222
269.926888,8719.98354222222
270.0471384122,8726.56020888888
270.1673728888,8732.74020888888
270.2875914298,8732.77687555555
270.4077940352,8737.25687555555
270.527980705,8734.38020888888
270.6481514392,8733.28687555555
270.7683062378,8739.06687555555
270.8884451008,8741.26020888888
271.0085680282,8731.13354222222
271.12867502,8738.33687555555
271.2487660762,8734.71687555555
271.3688411968,8739.18020888888
271.4889003818,8750.67354222222
271.6089436312,8751.95354222222
271.728970945,8755.35354222222
271.8489823232,8748.86687555555
271.9689777658,8751.25687555555
272.0889572728,8759.19020888888
272.2089208442,8762.10354222222
272.32886848,8768.00687555555
272.4488001802,8766.19354222222
272.5687159448,8774.77020888888
272.6886157738,8787.42687555555
272.8084996672,8797.32020888888
272.928367625,8808.54354222222
273.0482196472,8822.15687555555
273.1680557338,8827.36354222222
273.2878758848,8834.48687555555
273.4076801002,8833.94687555555
273.52746838,8827.08354222222
273.6472407242,8821.15020888888
273.7669971328,8826.59354222222
273.8867376058,8833.98354222222
274.0064621432,8831.64354222222
274.126170745,8834.20354222222
274.2458634112,8842.51687555555
274.3655401418,8844.87020888888
274.4852009368,8847.40687555555
274.6048457962,8858.27687555555
274.72447472,8850.81020888888
274.8440877082,8843.49354222222
274.9636847608,8857.26020888888
275.0832658778,8873.87687555555
275.2028310592,8877.16020888888
275.322380305,8874.79354222222
275.4419136152,8898.71687555555
275.5614309898,8897.54687555555
275.6809324288,8901.31687555555
275.8004179322,8904.75020888888
275.9198875,8931.63687555555
276.0393411322,8915.97354222222
276.1587788288,8903.46687555555
276.2782005898,8906.32687555555
276.3976064152,8915.52687555555
276.516996305,8912.97354222222
276.6363702592,8925.13020888888
276.7557282778,8925.27354222222
276.8750703608,8924.35020888888
276.9943965082,8942.66354222222
277.11370672,8948.05354222222
277.2330009962,8952.05020888888
277.3522793368,8970.79020888888
277.4715417418,8971.51354222222
277.5907882112,8974.52687555555
277.710018745,8977.45020888888
277.8292333432,8982.64687555555
277.9484320058,8989.57687555555
278.0676147328,8984.45687555555
278.1867815242,8978.85020888888
278.30593238,8979.69687555555
278.4250673002,8992.33354222222
278.5441862848,9001.57020888888
278.6632893338,9014.39687555555
278.7823764472,9017.10020888888
278.901447625,9023.06354222222
279.0205028672,9034.67687555555
279.1395421738,9050.72354222222
279.2585655448,9051.39687555555
279.3775729802,9052.46354222222
279.49656448,9060.85687555555
279.6155400442,9067.19354222222
279.7344996728,9079.91687555555
279.8534433658,9075.08020888888
279.9723711232,9082.97687555555
280.091282945,9082.39354222222
280.2101788312,9075.64354222222
280.3290587818,9090.78354222222
280.4479227968,9083.75354222222
280.5667708762,9085.75020888889
280.68560302,9095.42687555555
280.8044192282,9092.00020888889
280.9232195008,9098.73020888888
281.0420038378,9104.03354222222
281.1607722392,9111.72354222222
281.279524705,9125.48687555555
281.3982612352,9117.72687555555
281.5169818298,9135.84020888889
281.6356864888,9146.23687555555
281.7543752122,9149.90687555555
281.873048,9153.71354222222
281.9917048522,9165.73687555555
282.1103457688,9175.01020888888
282.2289707498,9177.76687555555
282.3475797952,9182.09020888888
282.466172905,9181.68354222222
282.5847500792,9187.08687555555
282.7033113178,9194.43020888888
282.8218566208,9189.61687555555
282.9403859882,9180.16687555555
283.05889942,9184.38020888888
283.1773969162,9184.60687555555
283.2958784768,9188.09354222222
283.4143441018,9184.21687555555
283.5327937912,9177.74354222222
283.651227545,9177.92020888888
283.7696453632,9173.08687555555
283.8880472458,9178.35020888888
284.0064331928,9187.86020888888
284.1248032042,9190.78687555555
284.24315728,9196.90020888888
284.3614954202,9207.71687555555
284.4798176248,9208.47020888888
284.5981238938,9225.85020888888
284.7164142272,9236.88020888888
284.834688625,9235.38020888888
284.9529470872,9241.01687555555
285.0711896138,9241.07354222222
285.1894162048,9235.66020888888
285.3076268602,9241.31020888888
285.42582158,9247.86687555555
285.5440003642,9249.63687555555
285.6621632128,9251.28354222222
285.7803101258,9256.36020888888
285.8984411032,9258.75020888889
286.016556145,9251.17020888889
286.1346552512,9254.37020888888
286.2527384218,9262.82354222222
286.3708056568,9259.37354222222
286.4888569562,9256.20687555555
286.60689232,9256.95687555555
286.7249117482,9254.43020888888
286.8429152408,9260.68687555555
286.9609027978,9267.66020888888
287.0788744192,9270.26354222222
287.196830105,9283.87687555555
287.3147698552,9276.06687555555
287.4326936698,9270.17020888889
287.5506015488,9270.22687555555
287.6684934922,9273.24354222222
287.7863695,9277.85354222222
287.9042295722,9276.68687555555
288.0220737088,9275.07020888888
288.1399019098,9275.76020888888
288.2577141752,9277.76687555555
288.375510505,9272.86354222222
288.4932908992,9276.56354222222
288.6110553578,9274.09354222222
288.7288038808,9263.66020888888
288.8465364682,9258.83354222222
288.96425312,9260.05354222222
289.0819538362,9260.91354222222
289.1996386168,9271.00687555555
289.3173074618,9293.88020888888
289.4349603712,9288.64354222222
289.552597345,9298.69354222222
289.6702183832,9307.87354222222
289.7878234858,9310.89687555555
289.9054126528,9314.14020888888
290.0229858842,9325.17020888888
290.14054318,9339.06354222222
290.2580845402,9350.83687555555
290.3756099648,9354.19020888888
290.4931194538,9372.63020888888
290.6106130072,9386.40354222222
290.728090625,9394.20020888888
290.8455523072,9405.00020888889
290.9629980538,9421.18354222222
291.0804278648,9430.37687555555
291.1978417402,9443.86687555555
291.31523968,9454.16020888888
291.4326216842,9461.10020888888
291.5499877528,9473.26687555555
291.6673378858,9493.75687555555
291.7846720832,9501.51020888888
291.901990345,9517.97687555555
292.0192926712,9530.79354222222
292.1365790618,9541.16354222222
292.2538495168,9553.15354222222
292.3711040362,9560.13687555555
292.48834262,9578.70020888888
292.6055652682,9592.60687555555
292.7227719808,9609.55354222222
292.8399627578,9624.29020888889
292.9571375992,9640.51354222222
293.074296505,9652.84687555555
293.1914394752,9655.26020888889
293.3085665098,9669.46354222222
293.4256776088,9691.44354222222
293.5427727722,9695.41020888888
293.659852,9707.76354222222
293.7769152922,9723.88687555555
293.8939626488,9743.98020888888
294.0109940698,9760.11687555555
294.1280095552,9768.87354222222
294.245009105,9786.74020888888
294.3619927192,9794.45020888888
294.4789603978,9811.08687555555
294.5959121408,9821.49687555555
294.7128479482,9838.66020888888
294.82976782,9864.44687555555
294.9466717562,9869.45354222222
295.0635597568,9890.91354222222
295.1804318218,9913.82687555555
295.2972879512,9914.75020888889
295.414128145,9924.67354222222
295.5309524032,9945.87687555555
295.6477607258,9959.17687555555
295.7645531128,9963.73354222222
295.8813295642,9982.68020888889
295.99809008,9989.42354222222
296.1148346602,10016.0635422222
296.2315633048,10057.4735422222
296.3482760138,10037.3668755556
296.4649727872,10061.9268755556
296.581653625,10084.1935422222
296.6983185272,10111.2535422222
296.8149674938,10123.7735422222
296.9316005248,10145.9102088889
297.0482176202,10155.9735422222
297.16481878,10161.3568755556
297.2814040042,10182.1468755556
297.3979732928,10200.6068755556
297.5145266458,10211.7668755556
