UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135562
Integration Time,1000
Averages,300
Date,9/19/2020 10:40:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17915.4772244444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.72666666667
181.9732053322,-90.6961088888889
182.1045947288,-93.4161088888889
182.2359681898,-95.4127755555555
182.3673257152,-61.2694422222222
182.498667305,-58.8461088888889
182.6299929592,-61.9361088888889
182.7613026778,-60.9761088888889
182.8925964608,-59.3327755555555
183.0238743082,-57.8827755555556
183.15513622,-61.1327755555556
183.2863821962,-59.2361088888889
183.4176122368,-56.2627755555555
183.5488263418,-54.2794422222222
183.6800245112,-59.8627755555555
183.811206745,-53.7127755555555
183.9423730432,-56.9094422222222
184.0735234058,-56.3294422222222
184.2046578328,-53.4361088888889
184.3357763242,-55.9194422222222
184.46687888,-56.5027755555555
184.5979655002,-53.2361088888889
184.7290361848,-56.4927755555555
184.8600909338,-53.7561088888889
184.9911297472,-52.0594422222222
185.122152625,-54.9761088888889
185.2531595672,-51.1461088888889
185.3841505738,-53.4127755555555
185.5151256448,-51.4027755555556
185.6460847802,-54.2261088888889
185.77702798,-55.5527755555555
185.9079552442,-54.7194422222222
186.0388665728,-53.3761088888889
186.1697619658,-53.3994422222222
186.3006414232,-51.0827755555555
186.431504945,-55.4494422222222
186.5623525312,-52.1894422222222
186.6931841818,-57.2761088888889
186.8239998968,-54.4661088888889
186.9547996762,-48.6561088888889
187.08558352,-53.7727755555555
187.2163514282,-50.5561088888889
187.3471034008,-57.5727755555556
187.4778394378,-56.6894422222222
187.6085595392,-51.2261088888889
187.739263705,-50.8027755555555
187.8699519352,-52.7427755555555
188.0006242298,-52.6927755555556
188.1312805888,-50.6227755555555
188.2619210122,-52.0361088888889
188.3925455,-55.0394422222222
188.5231540522,-53.7427755555555
188.6537466688,-54.0161088888889
188.7843233498,-54.9061088888889
188.9148840952,-52.1161088888889
189.045428905,-52.8461088888889
189.1759577792,-54.2627755555555
189.3064707178,-51.0261088888889
189.4369677208,-54.2794422222222
189.5674487882,-53.5527755555555
189.69791392,-46.3427755555556
189.8283631162,-52.7694422222222
189.9587963768,-54.1927755555555
190.0892137018,-52.0594422222222
190.2196150912,-52.5927755555556
190.350000545,-53.1994422222222
190.4803700632,-52.7227755555555
190.6107236458,-51.5594422222222
190.7410612928,-52.9527755555555
190.8713830042,-45.2294422222222
191.00168878,-50.9561088888889
191.1319786202,-50.9027755555555
191.2622525248,-51.8861088888889
191.3925104938,-46.5594422222222
191.5227525272,-49.6027755555556
191.652978625,-43.4227755555556
191.7831887872,-46.7694422222222
191.9133830138,-49.4327755555556
192.0435613048,-48.3961088888889
192.1737236602,-46.6894422222222
192.30387008,-48.0127755555555
192.4340005642,-50.9594422222222
192.5641151128,-45.6827755555556
192.6942137258,-49.7494422222222
192.8242964032,-44.7894422222222
192.954363145,-45.4561088888889
193.0844139512,-45.7194422222222
193.2144488218,-44.5461088888889
193.3444677568,-45.8394422222222
193.4744707562,-41.6361088888889
193.60445782,-43.1794422222222
193.7344289482,-41.0927755555556
193.8643841408,-39.5127755555556
193.9943233978,-38.4427755555556
194.1242467192,-37.6061088888889
194.254154105,-36.3261088888889
194.3840455552,-37.4727755555556
194.5139210698,-40.7994422222222
194.6437806488,-40.3327755555556
194.7736242922,-39.6527755555556
194.903452,-39.6161088888889
195.0332637722,-29.3594422222222
195.1630596088,-35.4561088888889
195.2928395098,-34.5727755555555
195.4226034752,-27.1261088888889
195.552351505,-31.3661088888889
195.6820835992,-27.2461088888889
195.8117997578,-29.8494422222222
195.9414999808,-29.6127755555556
196.0711842682,-29.8494422222222
196.20085262,-23.7161088888889
196.3305050362,-25.2694422222222
196.4601415168,-20.4161088888889
196.5897620618,-16.5061088888889
196.7193666712,-18.0794422222222
196.848955345,-22.4694422222222
196.9785280832,-23.2694422222222
197.1080848858,-24.6727755555555
197.2376257528,-20.9694422222222
197.3671506842,-18.9094422222222
197.49665968,-15.4327755555556
197.6261527402,-12.8361088888889
197.7556298648,-10.6661088888889
197.8850910538,-9.96610888888888
198.0145363072,-8.54944222222221
198.143965625,-6.94610888888889
198.2733790072,-10.5261088888889
198.4027764538,-5.53277555555556
198.5321579648,-4.74277555555556
198.6615235402,1.33055777777778
198.79087318,3.54722444444444
198.9202068842,5.81389111111111
199.0495246528,3.27722444444444
199.1788264858,5.23722444444444
199.3081123832,4.83389111111111
199.437382345,5.09055777777778
199.5666363712,2.17722444444444
199.6958744618,0.873891111111112
199.8250966168,6.29722444444445
199.9543028362,10.3105577777778
200.08349312,9.21722444444445
200.2126674682,10.7438911111111
200.3418258808,16.7605577777778
200.4709683578,14.5005577777778
200.6000948992,15.3205577777778
200.729205505,13.7372244444444
200.8583001752,20.9172244444445
200.9873789098,24.4705577777778
201.1164417088,23.0472244444445
201.2454885722,29.1105577777778
201.3745195,27.6172244444445
201.5035344922,28.7938911111111
201.6325335488,30.4138911111111
201.7615166698,34.1338911111111
201.8904838552,33.8405577777778
202.019435105,36.8972244444444
202.1483704192,37.0438911111111
202.2772897978,37.5205577777778
202.4061932408,37.8972244444444
202.5350807482,36.8905577777778
202.66395232,43.5238911111111
202.7928079562,42.3938911111111
202.9216476568,49.1138911111111
203.0504714218,48.3538911111111
203.1792792512,47.9105577777778
203.308071145,47.5172244444445
203.4368471032,63.6072244444445
203.5656071258,53.3938911111111
203.6943512128,55.1838911111111
203.8230793642,58.1372244444444
203.95179158,58.9638911111111
204.0804878602,58.4805577777778
204.2091682048,65.8105577777778
204.3378326138,63.9838911111111
204.4664810872,70.1305577777778
204.595113625,68.0905577777778
204.7237302272,72.5138911111112
204.8523308938,75.5838911111112
204.9809156248,74.4438911111112
205.1094844202,80.3238911111112
205.23803728,80.6972244444445
205.3665742042,82.5205577777778
205.4950951928,87.0472244444445
205.6236002458,84.2205577777778
205.7520893632,91.0772244444445
205.880562545,92.7672244444445
206.0090197912,93.5205577777778
206.1374611018,95.2105577777778
206.2658864768,105.150557777778
206.3942959162,101.630557777778
206.52268942,102.060557777778
206.6510669882,105.767224444444
206.7794286208,112.573891111111
206.9077743178,111.927224444444
207.0361040792,117.997224444444
207.164417905,116.723891111111
207.2927157952,119.117224444444
207.4209977498,123.127224444444
207.5492637688,126.483891111111
207.6775138522,132.173891111111
207.805748,132.420557777778
207.9339662122,137.973891111111
208.0621684888,137.030557777778
208.1903548298,143.187224444444
208.3185252352,145.890557777778
208.446679705,150.340557777778
208.5748182392,153.653891111111
208.7029408378,156.873891111111
208.8310475008,157.920557777778
208.9591382282,164.373891111111
209.08721302,163.883891111111
209.2152718762,168.220557777778
209.3433147968,178.203891111111
209.4713417818,176.767224444444
209.5993528312,178.787224444444
209.727347945,183.907224444444
209.8553271232,187.470557777778
209.9832903658,194.620557777778
210.1112376728,195.360557777778
210.2391690442,197.677224444444
210.36708448,200.300557777778
210.4949839802,207.520557777778
210.6228675448,213.940557777778
210.7507351738,220.127224444444
210.8785868672,220.653891111111
211.006422625,226.327224444444
211.1342424472,235.823891111111
211.2620463338,235.590557777778
211.3898342848,244.940557777778
211.5176063002,245.380557777778
211.64536238,254.007224444444
211.7731025242,255.620557777778
211.9008267328,264.250557777777
212.0285350058,268.027224444444
212.1562273432,276.703891111111
212.283903745,285.227224444444
212.4115642112,285.663891111111
212.5392087418,293.630557777777
212.6668373368,299.557224444444
212.7944499962,303.423891111111
212.92204672,310.337224444444
213.0496275082,315.500557777777
213.1771923608,323.203891111111
213.3047412778,332.593891111111
213.4322742592,334.440557777777
213.559791305,343.693891111111
213.6872924152,350.557224444444
213.8147775898,356.253891111111
213.9422468288,362.793891111111
214.0697001322,372.547224444444
214.1971375,376.073891111111
214.3245589322,385.757224444444
214.4519644288,394.000557777778
214.5793539898,402.473891111111
214.7067276152,409.133891111111
214.834085305,416.403891111111
214.9614270592,422.647224444444
215.0887528778,433.750557777777
215.2160627608,439.483891111111
215.3433567082,451.423891111111
215.47063472,459.823891111111
215.5978967962,467.030557777777
215.7251429368,478.670557777777
215.8523731418,485.603891111111
215.9795874112,490.540557777777
216.106785745,499.290557777778
216.2339681432,511.377224444444
216.3611346058,523.217224444444
216.4882851328,530.993891111111
216.6154197242,536.843891111111
216.74253838,552.627224444445
216.8696411002,558.933891111111
216.9967278848,568.687224444445
217.1237987338,578.747224444445
217.2508536472,586.693891111111
217.377892625,601.497224444445
217.5049156672,612.840557777778
217.6319227738,620.597224444445
217.7589139448,630.487224444445
217.8858891802,643.210557777778
218.01284848,656.070557777778
218.1397918442,665.860557777778
218.2667192728,681.870557777778
218.3936307658,694.253891111111
218.5205263232,706.397224444444
218.647405945,720.740557777778
218.7742696312,734.277224444445
218.9011173818,743.870557777778
219.0279491968,756.387224444445
219.1547650762,767.883891111111
219.28156502,782.637224444444
219.4083490282,799.560557777778
219.5351171008,810.873891111111
219.6618692378,826.683891111111
219.7886054392,840.287224444445
219.915325705,851.713891111111
220.0420300352,864.897224444445
220.1687184298,881.320557777778
220.2953908888,894.983891111111
220.4220474122,909.390557777778
220.548688,923.010557777778
220.6753126522,938.780557777778
220.8019213688,954.900557777778
220.9285141498,969.697224444445
221.0550909952,987.280557777778
221.181651905,1003.77055777778
221.3081968792,1018.78389111111
221.4347259178,1037.76055777778
221.5612390208,1055.30055777778
221.6877361882,1064.58055777778
221.81421742,1084.65389111111
221.9406827162,1100.81389111111
222.0671320768,1122.10722444444
222.1935655018,1135.55055777778
222.3199829912,1156.84055777778
222.446384545,1175.94055777778
222.5727701632,1188.98722444444
222.6991398458,1214.07722444444
222.8254935928,1231.29055777778
222.9518314042,1248.07055777778
223.07815328,1270.09389111111
223.2044592202,1288.71389111111
223.3307492248,1308.75722444444
223.4570232938,1326.57055777778
223.5832814272,1346.94389111111
223.709523625,1365.21389111111
223.8357498872,1385.82722444444
223.9619602138,1409.82722444444
224.0881546048,1425.19722444444
224.2143330602,1448.50722444444
224.34049558,1469.92055777778
224.4666421642,1487.82389111111
224.5927728128,1517.21055777778
224.7188875258,1530.92389111111
224.8449863032,1558.26389111111
224.971069145,1581.38389111111
225.0971360512,1602.99389111111
225.2231870218,1629.03055777778
225.3492220568,1654.72389111111
225.4752411562,1678.58722444444
225.60124432,1706.46389111111
225.7272315482,1732.66055777778
225.8532028408,1753.39055777778
225.9791581978,1779.02389111111
226.1050976192,1802.36389111111
226.231021105,1832.93722444444
226.3569286552,1856.58722444444
226.4828202698,1881.85722444444
226.6086959488,1915.15389111111
226.7345556922,1935.76055777778
226.8603995,1968.66389111111
226.9862273722,1998.70389111111
227.1120393088,2023.36722444445
227.2378353098,2052.17389111111
227.3636153752,2076.50722444445
227.489379505,2110.43722444445
227.6151276992,2131.73389111111
227.7408599578,2156.52055777778
227.8665762808,2192.63389111111
227.9922766682,2221.27389111111
228.11796112,2251.87055777778
228.2436296362,2279.68055777778
228.3692822168,2312.72389111111
228.4949188618,2339.62389111111
228.6205395712,2371.31389111111
228.746144345,2410.14722444445
228.8717331832,2434.37055777778
228.9973060858,2464.33055777778
229.1228630528,2500.82389111111
229.2484040842,2531.20722444445
229.37392918,2560.62722444445
229.4994383402,2599.86389111111
229.6249315648,2624.76389111111
229.7504088538,2659.03389111111
229.8758702072,2692.31389111111
230.001315625,2724.44389111111
230.1267451072,2755.56389111111
230.2521586538,2792.54055777778
230.3775562648,2821.81055777778
230.5029379402,2847.35055777778
230.62830368,2881.03722444445
230.7536534842,2915.76055777778
230.8789873528,2946.90055777778
231.0043052858,2988.34055777778
231.1296072832,3012.03722444445
231.254893345,3049.63389111111
231.3801634712,3082.32722444445
231.5054176618,3106.21722444445
231.6306559168,3143.65722444445
231.7558782362,3170.67389111111
231.88108462,3219.73055777778
232.0062750682,3251.66055777778
232.1314495808,3295.97389111111
232.2566081578,3320.29389111111
232.3817507992,3357.71055777778
232.506877505,3385.00389111111
232.6319882752,3416.12722444445
232.7570831098,3454.76389111111
232.8821620088,3490.76055777778
233.0072249722,3523.67389111111
233.132272,3552.81722444445
233.2573030922,3578.24389111111
233.3823182488,3617.60389111111
233.5073174698,3648.77389111111
233.6323007552,3679.65722444445
233.757268105,3695.66389111111
233.8822195192,3730.29055777778
234.0071549978,3764.43722444445
234.1320745408,3798.95055777778
234.2569781482,3821.38389111112
234.38186582,3859.75389111112
234.5067375562,3880.89722444445
234.6315933568,3908.55055777778
234.7564332218,3957.82722444445
234.8812571512,3969.73055777778
235.006065145,3994.59722444445
235.1308572032,4024.80722444445
235.2556333258,4046.19389111111
235.3803935128,4068.14389111111
235.5051377642,4103.52389111111
235.62986608,4124.76389111111
235.7545784602,4143.85722444444
235.8792749048,4164.06722444445
236.0039554138,4189.76389111111
236.1286199872,4211.86055777778
236.253268625,4237.80389111111
236.3779013272,4266.39055777778
236.5025180938,4287.05722444445
236.6271189248,4306.69389111111
236.7517038202,4332.26722444445
236.87627278,4355.56389111111
237.0008258042,4368.48389111111
237.1253628928,4406.04389111111
237.2498840458,4418.36389111111
237.3743892632,4436.85055777778
237.498878545,4459.71722444445
237.6233518912,4481.41055777778
237.7478093018,4493.65389111111
237.8722507768,4518.26722444444
237.9966763162,4528.99055777778
238.12108592,4544.42389111111
238.2454795882,4569.78722444445
238.3698573208,4572.39722444444
238.4942191178,4589.88722444444
238.6185649792,4604.45055777778
238.742894905,4617.99055777778
238.8672088952,4632.82389111111
238.9915069498,4651.06722444445
239.1157890688,4665.99722444445
239.2400552522,4674.28722444445
239.3643055,4689.02055777778
239.4885398122,4703.85389111111
239.6127581888,4713.65722444445
239.7369606298,4732.66389111111
239.8611471352,4736.07055777778
239.985317705,4757.59722444444
240.1094723392,4773.53055777778
240.2336110378,4780.84055777778
240.3577338008,4793.37389111111
240.4818406282,4800.48722444445
240.60593152,4818.54722444445
240.7300064762,4838.57055777778
240.8540654968,4845.16055777778
240.9781085818,4860.91055777778
241.1021357312,4869.55389111111
241.226146945,4890.48055777778
241.3501422232,4903.22722444444
241.4741215658,4906.14722444444
241.5980849728,4921.78055777778
241.7220324442,4931.16055777778
241.84596398,4942.91722444445
241.9698795802,4957.48722444445
242.0937792448,4977.54055777778
242.2176629738,4995.01389111111
242.3415307672,5017.00055777778
242.465382625,5034.99389111111
242.5892185472,5036.95055777778
242.7130385338,5025.99389111111
242.8368425848,5044.99722444445
242.9606307002,5069.03722444444
243.08440288,5090.30055777778
243.2081591242,5123.77389111111
243.3318994328,5150.33722444444
243.4556238058,5171.39055777778
243.5793322432,5186.04055777778
243.703024745,5199.14389111111
243.8267013112,5228.62722444445
243.9503619418,5224.98055777778
244.0740066368,5197.48389111111
244.1976353962,5196.17055777778
244.32124822,5214.34055777778
244.4448451082,5255.87055777778
244.5684260608,5298.23722444445
244.6919910778,5323.42722444444
244.8155401592,5358.91055777778
244.939073305,5377.95055777778
245.0625905152,5406.74389111111
245.1860917898,5425.62722444445
245.3095771288,5441.20389111111
245.4330465322,5472.95389111111
245.5565,5479.77722444444
245.6799375322,5514.49389111111
245.8033591288,5557.40722444444
245.9267647898,5565.90055777778
246.0501545152,5545.82389111111
246.173528305,5534.90389111111
246.2968861592,5566.78055777778
246.4202280778,5618.06722444444
246.5435540608,5689.35389111111
246.6668641082,5743.79389111111
246.79015822,5808.33055777778
246.9134363962,5848.02055777778
247.0366986368,5909.79389111111
247.1599449418,5938.64389111111
247.2831753112,5992.45389111111
247.406389745,6042.53055777778
247.5295882432,6072.16055777778
247.6527708058,6128.53055777778
247.7759374328,6166.26722444444
247.8990881242,6201.32055777778
248.02222288,6253.71722444445
248.1453417002,6301.16055777778
248.2684445848,6343.31722444444
248.3915315338,6400.73722444445
248.5146025472,6425.52055777778
248.637657625,6396.92055777778
248.7606967672,6395.85389111111
248.8837199738,6474.93389111111
249.0067272448,6551.01722444444
249.1297185802,6624.06389111111
249.25269398,6678.76389111111
249.3756534442,6747.62722444445
249.4985969728,6810.85055777778
249.6215245658,6893.82055777778
249.7444362232,6939.68055777778
249.867331945,7032.41389111111
249.9902117312,7081.54389111111
250.1130755818,7163.31722444444
250.2359234968,7240.37389111111
250.3587554762,7281.96055777778
250.48157152,7353.95722444444
250.6043716282,7413.56055777778
250.7271558008,7468.05722444444
250.8499240378,7556.79722444444
250.9726763392,7628.81389111111
251.095412705,7686.16389111111
251.2181331352,7746.57055777777
251.3408376298,7812.45055777777
251.4635261888,7881.10722444444
251.5861988122,7916.04389111111
251.7088555,7917.23055777777
251.8314962522,7965.04389111111
251.9541210688,8074.92722444444
252.0767299498,8172.18722444444
252.1993228952,8263.23055777778
252.321899905,8357.27389111111
252.4444609792,8435.41389111111
252.5670061178,8539.16722444444
252.6895353208,8610.79055777777
252.8120485882,8708.41389111111
252.93454592,8808.56055777777
253.0570273162,8887.44722444444
253.1794927768,8995.83055777777
253.3019423018,9077.77055777777
253.4243758912,9163.44722444444
253.546793545,9248.78722444444
253.6691952632,9330.73722444444
253.7915810458,9412.01389111111
253.9139508928,9489.6938911111
254.0363048042,9572.6238911111
254.15864278,9659.31722444444
254.2809648202,9749.58722444444
254.4032709248,9810.6938911111
254.5255610938,9887.05722444444
254.6478353272,9962.18055777777
254.770093625,10028.8705577778
254.8923359872,10097.6372244444
255.0145624138,10168.4605577778
255.1367729048,10202.3238911111
255.2589674602,10225.9538911111
255.38114608,10308.1438911111
255.5033087642,10419.2238911111
255.6254555128,10518.0705577778
255.7475863258,10610.0772244444
255.8697012032,10719.7372244444
255.991800145,10815.0338911111
256.1138831512,10934.4972244444
256.2359502218,11039.7205577778
256.3580013568,11160.4072244444
256.4800365562,11256.7238911111
256.60205582,11380.4272244444
256.7240591482,11470.7672244444
256.8460465408,11569.8505577778
256.9680179978,11667.0938911111
257.0899735192,11752.9205577778
257.211913105,11838.1772244444
257.3338367552,11925.0405577778
257.4557444698,11993.2972244444
257.5776362488,12057.4872244444
257.6995120922,12135.7338911111
257.821372,12207.8872244444
257.9432159722,12285.8738911111
258.0650440088,12366.7372244444
258.1868561098,12432.8105577778
258.3086522752,12507.0072244444
258.430432505,12573.6705577778
258.5521967992,12642.1272244444
258.6739451578,12718.1805577778
258.7956775808,12800.3972244444
258.9173940682,12872.7705577778
259.03909462,12917.4905577778
259.1607792362,12941.7472244444
259.2824479168,13007.8505577778
259.4041006618,13084.0538911111
259.5257374712,13164.2405577778
259.647358345,13241.9572244444
259.7689632832,13315.3505577778
259.8905522858,13374.2372244444
260.0121253528,13447.4738911111
260.1336824842,13493.4005577778
260.25522368,13569.6538911111
260.3767489402,13620.7772244444
260.4982582648,13692.9238911111
260.6197516538,13740.3138911111
260.7412291072,13795.6572244444
260.862690625,13853.8872244444
260.9841362072,13903.0505577778
261.1055658538,13966.5938911111
261.2269795648,14043.3905577778
261.3483773402,14094.5672244444
261.46975918,14141.6905577778
261.5911250842,14194.7038911111
261.7124750528,14248.3038911111
261.8338090858,14290.8538911111
261.9551271832,14351.8872244444
262.076429345,14430.8305577778
262.1977155712,14470.3205577778
262.3189858618,14509.8038911111
262.4402402168,14543.8838911111
262.5614786362,14580.5938911111
262.68270112,14616.8672244444
262.8039076682,14643.1338911111
262.9250982808,14682.0372244444
263.0462729578,14723.4405577778
263.1674316992,14758.2405577778
263.288574505,14790.9905577778
263.4097013752,14798.4672244444
263.5308123098,14794.3905577778
263.6519073088,14820.5638911111
263.7729863722,14848.6672244444
263.8940495,14887.2438911111
264.0150966922,14909.8905577778
264.1361279488,14941.0738911111
264.2571432698,14977.2072244444
264.3781426552,15026.2172244444
264.499126105,15065.5605577778
264.6200936192,15106.9605577778
264.7410451978,15122.8705577778
264.8619808408,15154.7838911111
264.9829005482,15187.4905577778
265.10380432,15195.7372244444
265.2246921562,15224.8172244444
265.3455640568,15258.4372244444
265.4664200218,15285.2272244444
265.5872600512,15303.1238911111
265.708084145,15332.5172244444
265.8288923032,15355.3938911111
265.9496845258,15372.8572244444
266.0704608128,15384.0772244444
266.1912211642,15393.0138911111
266.31196558,15389.2138911111
266.4326940602,15393.1972244444
266.5534066048,15406.3138911111
266.6741032138,15419.2172244444
266.7947838872,15429.9905577778
266.915448625,15424.2005577778
267.0360974272,15412.3738911111
267.1567302938,15403.7905577778
267.2773472248,15406.1372244444
267.3979482202,15413.5972244444
267.51853328,15404.0705577778
267.6391024042,15431.1872244444
267.7596555928,15447.0238911111
267.8801928458,15461.7005577778
268.0007141632,15471.3205577778
268.121219545,15500.5705577778
268.2417089912,15495.1605577778
268.3621825018,15503.1005577778
268.4826400768,15535.4972244444
268.6030817162,15548.2338911111
268.72350742,15553.6572244444
268.8439171882,15568.7338911111
268.9643110208,15586.5005577778
269.0846889178,15601.0872244444
269.2050508792,15591.3938911111
269.325396905,15587.6805577778
269.4457269952,15598.3605577778
269.5660411498,15600.2605577778
269.6863393688,15607.1372244444
269.8066216522,15623.3138911111
269.926888,15624.5072244444
270.0471384122,15625.1505577778
270.1673728888,15634.1672244444
270.2875914298,15637.8872244444
270.4077940352,15653.5738911111
270.527980705,15653.1938911111
270.6481514392,15644.3905577778
270.7683062378,15644.6672244444
270.8884451008,15651.1038911111
271.0085680282,15637.4938911111
271.12867502,15638.8538911111
271.2487660762,15635.0005577778
271.3688411968,15628.4205577778
271.4889003818,15644.6638911111
271.6089436312,15646.9072244444
271.728970945,15654.5605577778
271.8489823232,15634.9672244444
271.9689777658,15628.7172244444
272.0889572728,15639.1238911111
272.2089208442,15657.3638911111
272.32886848,15661.1605577778
272.4488001802,15662.9972244444
272.5687159448,15668.5705577778
272.6886157738,15690.0705577778
272.8084996672,15701.2438911111
272.928367625,15718.2938911111
273.0482196472,15744.7505577778
273.1680557338,15745.2972244444
273.2878758848,15766.4305577778
273.4076801002,15765.3538911111
273.52746838,15755.2172244444
273.6472407242,15751.6738911111
273.7669971328,15766.4138911111
273.8867376058,15768.7305577778
274.0064621432,15762.4538911111
274.126170745,15762.8938911111
274.2458634112,15777.3172244444
274.3655401418,15787.9905577778
274.4852009368,15798.5305577778
274.6048457962,15817.2405577778
274.72447472,15820.4372244444
274.8440877082,15831.3038911111
274.9636847608,15837.0772244444
275.0832658778,15853.6705577778
275.2028310592,15857.9538911111
275.322380305,15851.9672244444
275.4419136152,15874.8205577778
275.5614309898,15858.1572244444
275.6809324288,15858.7672244444
275.8004179322,15858.0938911111
275.9198875,15869.0672244444
276.0393411322,15868.7538911111
276.1587788288,15846.2905577778
276.2782005898,15846.5338911111
276.3976064152,15872.0072244444
276.516996305,15858.5038911111
276.6363702592,15871.3572244444
276.7557282778,15879.2272244444
276.8750703608,15876.9305577778
276.9943965082,15890.8472244444
277.11370672,15904.5605577778
277.2330009962,15909.5305577778
277.3522793368,15936.0372244444
277.4715417418,15940.2772244444
277.5907882112,15943.8338911111
277.710018745,15959.3038911111
277.8292333432,15964.0338911111
277.9484320058,15970.8705577778
278.0676147328,15968.4238911111
278.1867815242,15977.5272244444
278.30593238,15979.6338911111
278.4250673002,15988.2838911111
278.5441862848,16000.5738911111
278.6632893338,16012.3138911111
278.7823764472,16021.6738911111
278.901447625,16021.1138911111
279.0205028672,16033.9338911111
279.1395421738,16050.6238911111
279.2585655448,16055.3638911111
279.3775729802,16052.6838911111
279.49656448,16046.8372244444
279.6155400442,16048.6905577778
279.7344996728,16064.9405577778
279.8534433658,16069.6472244444
279.9723711232,16082.1805577778
280.091282945,16077.4072244444
280.2101788312,16061.0105577778
280.3290587818,16075.4672244444
280.4479227968,16058.3905577778
280.5667708762,16047.7505577778
280.68560302,16053.3172244444
280.8044192282,16056.6805577778
280.9232195008,16071.1805577778
281.0420038378,16073.2505577778
281.1607722392,16078.9172244444
281.279524705,16096.2972244444
281.3982612352,16093.0138911111
281.5169818298,16109.5172244444
281.6356864888,16134.3205577778
281.7543752122,16136.7705577778
281.873048,16141.0872244444
281.9917048522,16151.2605577778
282.1103457688,16161.5638911111
282.2289707498,16167.1905577778
282.3475797952,16168.3638911111
282.466172905,16179.9972244444
282.5847500792,16182.6705577778
282.7033113178,16187.3005577778
282.8218566208,16174.1738911111
282.9403859882,16152.9172244444
283.05889942,16155.9572244444
283.1773969162,16161.2972244444
283.2958784768,16161.8638911111
283.4143441018,16150.2005577778
283.5327937912,16137.4238911111
283.651227545,16143.3405577778
283.7696453632,16122.6472244444
283.8880472458,16122.7305577778
284.0064331928,16135.9805577778
284.1248032042,16136.0905577778
284.24315728,16141.3105577778
284.3614954202,16159.1772244444
284.4798176248,16169.0205577778
284.5981238938,16195.7805577778
284.7164142272,16202.6138911111
284.834688625,16209.5572244444
284.9529470872,16213.1705577778
285.0711896138,16212.7138911111
285.1894162048,16198.4072244444
285.3076268602,16196.8205577778
285.42582158,16186.0338911111
285.5440003642,16187.7505577778
285.6621632128,16190.6705577778
285.7803101258,16194.3238911111
285.8984411032,16193.0705577778
286.016556145,16186.3405577778
286.1346552512,16190.0572244444
286.2527384218,16191.7705577778
286.3708056568,16186.5672244444
286.4888569562,16186.9638911111
286.60689232,16188.2372244444
286.7249117482,16178.1905577778
286.8429152408,16177.1272244444
286.9609027978,16172.5272244444
287.0788744192,16185.1438911111
287.196830105,16203.6738911111
287.3147698552,16193.6072244444
287.4326936698,16179.6205577778
287.5506015488,16184.1272244444
287.6684934922,16180.7772244444
287.7863695,16180.5438911111
287.9042295722,16174.1638911111
288.0220737088,16177.3305577778
288.1399019098,16172.9138911111
288.2577141752,16166.0305577778
288.375510505,16151.6038911111
288.4932908992,16147.8238911111
288.6110553578,16140.5372244444
288.7288038808,16130.5038911111
288.8465364682,16114.8305577778
288.96425312,16111.9072244444
289.0819538362,16105.0738911111
289.1996386168,16110.1372244444
289.3173074618,16137.4272244444
289.4349603712,16148.6205577778
289.552597345,16157.6205577778
289.6702183832,16167.7305577778
289.7878234858,16176.3905577778
289.9054126528,16183.2538911111
290.0229858842,16198.9905577778
290.14054318,16208.5772244444
290.2580845402,16221.0572244444
290.3756099648,16237.2072244444
290.4931194538,16257.1472244444
290.6106130072,16280.9372244444
290.728090625,16284.9738911111
290.8455523072,16288.8138911111
290.9629980538,16314.8705577778
291.0804278648,16330.3638911111
291.1978417402,16355.4772244444
291.31523968,16368.6372244444
291.4326216842,16379.2372244444
291.5499877528,16395.4505577778
291.6673378858,16425.8872244444
291.7846720832,16437.3572244444
291.901990345,16454.9872244444
292.0192926712,16486.5838911111
292.1365790618,16503.1038911111
292.2538495168,16520.8538911111
292.3711040362,16531.2505577778
292.48834262,16541.2038911111
292.6055652682,16555.3172244444
292.7227719808,16591.6172244444
292.8399627578,16605.3705577778
292.9571375992,16619.7605577778
293.074296505,16644.3872244444
293.1914394752,16656.5838911111
293.3085665098,16666.2138911111
293.4256776088,16691.8572244444
293.5427727722,16709.5838911111
293.659852,16731.7305577778
293.7769152922,16750.1838911111
293.8939626488,16776.4405577778
294.0109940698,16790.4705577778
294.1280095552,16809.7338911111
294.245009105,16835.9805577778
294.3619927192,16849.9205577778
294.4789603978,16872.2838911111
294.5959121408,16891.7572244444
294.7128479482,16904.4605577778
294.82976782,16944.3972244444
294.9466717562,16952.3672244444
295.0635597568,16978.4538911111
295.1804318218,16999.8738911111
295.2972879512,17012.4405577778
295.414128145,17020.5438911111
295.5309524032,17053.1005577778
295.6477607258,17065.2238911111
295.7645531128,17088.9972244444
295.8813295642,17110.1905577778
295.99809008,17137.5005577778
296.1148346602,17161.7438911111
296.2315633048,17196.1372244444
296.3482760138,17193.4638911111
296.4649727872,17221.1205577778
296.581653625,17253.7672244444
296.6983185272,17289.5805577778
296.8149674938,17313.9572244444
296.9316005248,17337.3938911111
297.0482176202,17349.3138911111
297.16481878,17346.9505577778
297.2814040042,17380.9105577778
297.3979732928,17417.9305577778
297.5145266458,17433.8838911111
297.6310640632,17445.9872244444
297.747585545,17473.4438911111
