UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131188
Integration Time,1000
Averages,300
Date,9/4/2020 4:57:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22289.6908155555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.43
181.9732053322,-93.1625177777778
182.1045947288,-96.6925177777778
182.2359681898,-98.1025177777778
182.3673257152,-61.3925177777778
182.498667305,-58.3558511111111
182.6299929592,-61.0525177777778
182.7613026778,-60.2925177777778
182.8925964608,-58.7791844444445
183.0238743082,-57.9091844444444
183.15513622,-60.6991844444444
183.2863821962,-59.3091844444445
183.4176122368,-55.5491844444444
183.5488263418,-53.9858511111111
183.6800245112,-59.1591844444445
183.811206745,-53.7058511111111
183.9423730432,-56.1258511111111
184.0735234058,-55.8625177777778
184.2046578328,-53.1291844444444
184.3357763242,-55.3658511111111
184.46687888,-55.4258511111111
184.5979655002,-52.4758511111111
184.7290361848,-55.6391844444444
184.8600909338,-53.3058511111111
184.9911297472,-51.6891844444445
185.122152625,-54.8391844444444
185.2531595672,-50.6591844444444
185.3841505738,-52.5391844444445
185.5151256448,-50.7258511111111
185.6460847802,-53.6891844444445
185.77702798,-55.3825177777778
185.9079552442,-54.6991844444444
186.0388665728,-52.5358511111111
186.1697619658,-52.8391844444445
186.3006414232,-50.0991844444444
186.431504945,-54.9825177777778
186.5623525312,-51.7625177777778
186.6931841818,-56.8691844444445
186.8239998968,-54.3091844444444
186.9547996762,-48.2825177777778
187.08558352,-53.5691844444444
187.2163514282,-49.8225177777778
187.3471034008,-56.7891844444445
187.4778394378,-55.8691844444444
187.6085595392,-50.1725177777778
187.739263705,-50.5191844444444
187.8699519352,-51.8125177777778
188.0006242298,-51.8291844444445
188.1312805888,-49.6158511111111
188.2619210122,-51.1258511111111
188.3925455,-54.1691844444444
188.5231540522,-52.9391844444445
188.6537466688,-53.6125177777778
188.7843233498,-53.9158511111111
188.9148840952,-51.0858511111111
189.045428905,-51.3358511111111
189.1759577792,-53.2325177777778
189.3064707178,-49.8358511111111
189.4369677208,-52.9691844444445
189.5674487882,-52.5525177777778
189.69791392,-45.5591844444444
189.8283631162,-51.3458511111111
189.9587963768,-52.9091844444444
190.0892137018,-50.4291844444444
190.2196150912,-51.9225177777778
190.350000545,-51.8291844444445
190.4803700632,-51.6858511111111
190.6107236458,-50.0958511111111
190.7410612928,-50.9425177777778
190.8713830042,-43.4558511111111
191.00168878,-49.3091844444444
191.1319786202,-48.5558511111111
191.2622525248,-50.2925177777778
191.3925104938,-44.7991844444444
191.5227525272,-48.4491844444444
191.652978625,-41.9291844444444
191.7831887872,-44.4758511111111
191.9133830138,-47.2158511111111
192.0435613048,-46.3858511111111
192.1737236602,-45.1391844444444
192.30387008,-45.9358511111111
192.4340005642,-48.4658511111111
192.5641151128,-43.5591844444444
192.6942137258,-47.5558511111111
192.8242964032,-42.1391844444444
192.954363145,-42.9891844444444
193.0844139512,-44.0091844444445
193.2144488218,-42.7025177777778
193.3444677568,-44.6425177777778
193.4744707562,-39.6458511111111
193.60445782,-41.3858511111111
193.7344289482,-38.8558511111111
193.8643841408,-37.6391844444444
193.9943233978,-36.8991844444444
194.1242467192,-36.0925177777778
194.254154105,-34.3491844444444
194.3840455552,-35.5625177777778
194.5139210698,-37.6091844444444
194.6437806488,-37.2858511111111
194.7736242922,-36.0758511111111
194.903452,-37.1025177777778
195.0332637722,-25.8658511111111
195.1630596088,-33.5225177777778
195.2928395098,-32.0125177777778
195.4226034752,-24.7091844444445
195.552351505,-28.4458511111111
195.6820835992,-23.9258511111111
195.8117997578,-26.5258511111111
195.9414999808,-26.3791844444445
196.0711842682,-26.5558511111111
196.20085262,-20.9958511111111
196.3305050362,-21.8025177777778
196.4601415168,-16.2225177777778
196.5897620618,-12.4691844444444
196.7193666712,-12.2658511111111
196.848955345,-17.0058511111111
196.9785280832,-16.9358511111111
197.1080848858,-19.0725177777778
197.2376257528,-15.0125177777778
197.3671506842,-12.7591844444444
197.49665968,-8.57251777777778
197.6261527402,-5.48918444444444
197.7556298648,-2.84585111111111
197.8850910538,-2.17585111111111
198.0145363072,-1.15585111111111
198.143965625,8.03081555555556
198.2733790072,-2.54918444444445
198.4027764538,2.08748222222222
198.5321579648,4.81081555555556
198.6615235402,10.5674822222222
198.79087318,12.7141488888889
198.9202068842,16.0008155555555
199.0495246528,14.4374822222222
199.1788264858,17.5641488888889
199.3081123832,17.2608155555555
199.437382345,17.5508155555555
199.5666363712,15.6208155555555
199.6958744618,13.0841488888889
199.8250966168,18.0274822222222
199.9543028362,23.0774822222222
200.08349312,23.3074822222222
200.2126674682,24.5374822222222
200.3418258808,31.1741488888889
200.4709683578,29.5541488888889
200.6000948992,30.1908155555555
200.729205505,28.6374822222222
200.8583001752,35.4541488888889
200.9873789098,39.8341488888889
201.1164417088,39.6441488888889
201.2454885722,45.3974822222222
201.3745195,44.9541488888889
201.5035344922,46.5774822222222
201.6325335488,48.9041488888889
201.7615166698,53.9808155555556
201.8904838552,53.4608155555555
202.019435105,56.9641488888889
202.1483704192,57.5541488888889
202.2772897978,58.3041488888889
202.4061932408,58.5174822222222
202.5350807482,58.9174822222222
202.66395232,65.3141488888889
202.7928079562,64.8974822222222
202.9216476568,72.0774822222222
203.0504714218,71.7074822222222
203.1792792512,70.9441488888889
203.308071145,71.2141488888889
203.4368471032,88.9308155555556
203.5656071258,76.9741488888889
203.6943512128,80.1441488888889
203.8230793642,83.8974822222222
203.95179158,84.6341488888889
204.0804878602,84.3574822222222
204.2091682048,92.7674822222223
204.3378326138,90.7908155555556
204.4664810872,97.1374822222222
204.595113625,96.3841488888889
204.7237302272,101.160815555556
204.8523308938,104.417482222222
204.9809156248,103.660815555556
205.1094844202,109.474148888889
205.23803728,110.460815555556
205.3665742042,113.310815555556
205.4950951928,119.124148888889
205.6236002458,117.187482222222
205.7520893632,124.364148888889
205.880562545,125.297482222222
206.0090197912,127.054148888889
206.1374611018,128.780815555556
206.2658864768,139.107482222222
206.3942959162,136.240815555556
206.52268942,138.070815555556
206.6510669882,141.527482222222
206.7794286208,150.497482222222
206.9077743178,148.874148888889
207.0361040792,155.454148888889
207.164417905,155.797482222222
207.2927157952,158.880815555556
207.4209977498,162.490815555556
207.5492637688,166.930815555556
207.6775138522,173.627482222222
207.805748,174.594148888889
207.9339662122,180.937482222222
208.0621684888,180.090815555555
208.1903548298,186.337482222222
208.3185252352,189.317482222222
208.446679705,195.207482222222
208.5748182392,198.860815555555
208.7029408378,203.400815555555
208.8310475008,206.364148888889
208.9591382282,212.684148888889
209.08721302,212.507482222222
209.2152718762,218.504148888889
209.3433147968,229.424148888889
209.4713417818,228.670815555555
209.5993528312,232.957482222222
209.727347945,238.094148888889
209.8553271232,241.767482222222
209.9832903658,248.617482222222
210.1112376728,252.644148888889
210.2391690442,255.314148888889
210.36708448,259.180815555555
210.4949839802,266.217482222222
210.6228675448,274.160815555555
210.7507351738,280.690815555555
210.8785868672,282.704148888889
211.006422625,289.677482222222
211.1342424472,300.557482222222
211.2620463338,301.700815555555
211.3898342848,311.697482222222
211.5176063002,313.350815555556
211.64536238,322.920815555556
211.7731025242,325.214148888889
211.9008267328,335.187482222222
212.0285350058,341.467482222222
212.1562273432,348.797482222222
212.283903745,360.017482222222
212.4115642112,360.560815555556
212.5392087418,370.857482222222
212.6668373368,377.760815555556
212.7944499962,383.850815555556
212.92204672,391.304148888889
213.0496275082,397.514148888889
213.1771923608,407.597482222222
213.3047412778,417.857482222222
213.4322742592,421.724148888889
213.559791305,431.710815555556
213.6872924152,439.570815555556
213.8147775898,447.820815555556
213.9422468288,457.484148888889
214.0697001322,467.120815555556
214.1971375,473.037482222222
214.3245589322,484.790815555556
214.4519644288,493.860815555556
214.5793539898,505.454148888889
214.7067276152,512.324148888889
214.834085305,522.377482222223
214.9614270592,529.697482222223
215.0887528778,542.954148888889
215.2160627608,549.997482222223
215.3433567082,562.234148888889
215.47063472,572.964148888889
215.5978967962,584.957482222222
215.7251429368,598.110815555556
215.8523731418,606.864148888889
215.9795874112,613.114148888889
216.106785745,623.627482222222
216.2339681432,637.107482222222
216.3611346058,652.580815555556
216.4882851328,660.414148888889
216.6154197242,668.997482222222
216.74253838,685.600815555555
216.8696411002,697.024148888889
216.9967278848,709.517482222222
217.1237987338,720.590815555555
217.2508536472,731.270815555555
217.377892625,749.934148888889
217.5049156672,762.654148888889
217.6319227738,772.404148888889
217.7589139448,784.240815555556
217.8858891802,800.684148888889
218.01284848,815.850815555556
218.1397918442,828.784148888889
218.2667192728,846.914148888889
218.3936307658,861.920815555556
218.5205263232,876.814148888889
218.647405945,895.234148888889
218.7742696312,911.124148888889
218.9011173818,923.747482222222
219.0279491968,939.934148888889
219.1547650762,954.564148888889
219.28156502,973.487482222222
219.4083490282,989.734148888889
219.5351171008,1007.67414888889
219.6618692378,1024.39414888889
219.7886054392,1039.79748222222
219.915325705,1057.35414888889
220.0420300352,1072.39748222222
220.1687184298,1091.62414888889
220.2953908888,1110.49414888889
220.4220474122,1129.14081555556
220.548688,1144.30081555556
220.6753126522,1161.96414888889
220.8019213688,1184.48414888889
220.9285141498,1201.64748222222
221.0550909952,1222.55414888889
221.181651905,1241.72414888889
221.3081968792,1258.68414888889
221.4347259178,1282.80414888889
221.5612390208,1304.45081555556
221.6877361882,1320.98081555556
221.81421742,1342.66081555556
221.9406827162,1364.61748222222
222.0671320768,1390.89414888889
222.1935655018,1406.99081555556
222.3199829912,1430.25081555556
222.446384545,1454.98081555556
222.5727701632,1472.34081555556
222.6991398458,1501.88748222222
222.8254935928,1524.17081555556
222.9518314042,1546.33081555556
223.07815328,1573.60748222222
223.2044592202,1596.31748222222
223.3307492248,1621.53414888889
223.4570232938,1641.73414888889
223.5832814272,1665.91748222222
223.709523625,1689.83081555556
223.8357498872,1723.30748222222
223.9619602138,1746.49748222222
224.0881546048,1765.14414888889
224.2143330602,1792.19748222222
224.34049558,1820.52081555556
224.4666421642,1843.29414888889
224.5927728128,1877.18748222222
224.7188875258,1899.79081555556
224.8449863032,1932.27414888889
224.971069145,1958.80414888889
225.0971360512,1982.64081555556
225.2231870218,2018.23414888889
225.3492220568,2049.26414888889
225.4752411562,2081.75414888889
225.60124432,2111.50081555556
225.7272315482,2143.79081555556
225.8532028408,2174.99081555556
225.9791581978,2205.40081555556
226.1050976192,2230.81081555556
226.231021105,2270.09748222223
226.3569286552,2296.95414888889
226.4828202698,2327.05748222223
226.6086959488,2367.59414888889
226.7345556922,2394.28081555556
226.8603995,2430.92414888889
226.9862273722,2467.79748222222
227.1120393088,2501.45081555556
227.2378353098,2536.64414888889
227.3636153752,2571.65081555556
227.489379505,2611.08414888889
227.6151276992,2637.32081555556
227.7408599578,2665.89081555556
227.8665762808,2707.61748222222
227.9922766682,2746.01081555556
228.11796112,2785.71414888889
228.2436296362,2820.03414888889
228.3692822168,2859.42081555556
228.4949188618,2891.02414888889
228.6205395712,2934.07748222222
228.746144345,2977.24748222222
228.8717331832,3007.47414888889
228.9973060858,3047.68414888889
229.1228630528,3089.05748222222
229.2484040842,3132.25081555556
229.37392918,3163.75748222222
229.4994383402,3207.76081555556
229.6249315648,3243.26414888889
229.7504088538,3281.49081555556
229.8758702072,3325.89081555556
230.001315625,3366.95081555556
230.1267451072,3404.48748222222
230.2521586538,3450.78081555555
230.3775562648,3489.01748222222
230.5029379402,3521.36414888889
230.62830368,3561.08081555556
230.7536534842,3602.05748222222
230.8789873528,3642.53748222222
231.0043052858,3689.25081555555
231.1296072832,3725.06081555555
231.254893345,3765.97081555555
231.3801634712,3806.63414888889
231.5054176618,3839.37081555555
231.6306559168,3882.93081555555
231.7558782362,3919.59081555555
231.88108462,3974.88081555555
232.0062750682,4017.34414888889
232.1314495808,4063.08748222222
232.2566081578,4097.62081555556
232.3817507992,4136.85748222222
232.506877505,4177.41081555555
232.6319882752,4219.66748222222
232.7570831098,4260.86081555555
232.8821620088,4306.23748222222
233.0072249722,4348.43081555555
233.132272,4383.00414888889
233.2573030922,4420.46748222222
233.3823182488,4463.59748222222
233.5073174698,4501.18748222222
233.6323007552,4537.49748222222
233.757268105,4563.10081555555
233.8822195192,4602.67081555556
234.0071549978,4640.88414888889
234.1320745408,4684.43414888889
234.2569781482,4712.82414888889
234.38186582,4761.37081555555
234.5067375562,4784.87081555555
234.6315933568,4819.92748222222
234.7564332218,4877.62081555555
234.8812571512,4895.78748222222
235.006065145,4925.57081555555
235.1308572032,4964.37414888889
235.2556333258,4989.35081555555
235.3803935128,5019.41414888889
235.5051377642,5056.29414888889
235.62986608,5084.58081555556
235.7545784602,5102.78414888889
235.8792749048,5129.74748222222
236.0039554138,5163.39081555555
236.1286199872,5192.28081555556
236.253268625,5221.48748222222
236.3779013272,5260.64414888889
236.5025180938,5284.67414888889
236.6271189248,5308.07414888889
236.7517038202,5334.64081555556
236.87627278,5362.72414888889
237.0008258042,5382.06414888889
237.1253628928,5424.54081555556
237.2498840458,5442.11748222222
237.3743892632,5465.73748222222
237.498878545,5491.89748222222
237.6233518912,5514.57414888889
237.7478093018,5534.96748222222
237.8722507768,5559.48414888889
237.9966763162,5573.75414888889
238.12108592,5590.97414888889
238.2454795882,5618.71748222222
238.3698573208,5621.20081555556
238.4942191178,5645.24081555556
238.6185649792,5657.29748222222
238.742894905,5674.85414888889
238.8672088952,5691.38748222222
238.9915069498,5716.59414888889
239.1157890688,5731.60081555556
239.2400552522,5747.85748222222
239.3643055,5763.37414888889
239.4885398122,5774.35414888889
239.6127581888,5787.67748222222
239.7369606298,5812.71748222222
239.8611471352,5817.36081555556
239.985317705,5836.63081555556
240.1094723392,5855.94414888889
240.2336110378,5867.45414888889
240.3577338008,5886.69748222222
240.4818406282,5893.93081555556
240.60593152,5912.82081555556
240.7300064762,5936.98748222222
240.8540654968,5936.58414888889
240.9781085818,5955.13414888889
241.1021357312,5968.18414888889
241.226146945,5993.59748222222
241.3501422232,6008.12748222222
241.4741215658,6014.79081555556
241.5980849728,6030.70748222222
241.7220324442,6043.62414888889
241.84596398,6052.21081555556
241.9698795802,6070.25748222222
242.0937792448,6091.46414888889
242.2176629738,6112.96081555556
242.3415307672,6138.34414888889
242.465382625,6164.34081555556
242.5892185472,6168.75081555556
242.7130385338,6155.36081555556
242.8368425848,6167.42081555556
242.9606307002,6192.94748222222
243.08440288,6221.68414888889
243.2081591242,6256.68081555556
243.3318994328,6288.35081555556
243.4556238058,6310.82414888889
243.5793322432,6336.62081555556
243.703024745,6343.61081555556
243.8267013112,6378.21081555555
243.9503619418,6387.42414888889
244.0740066368,6365.22414888889
244.1976353962,6348.88414888889
244.32124822,6365.13748222222
244.4448451082,6410.08414888889
244.5684260608,6457.65748222222
244.6919910778,6492.85414888889
244.8155401592,6521.26748222222
244.939073305,6552.20081555556
245.0625905152,6576.26414888889
245.1860917898,6610.02748222222
245.3095771288,6618.35414888889
245.4330465322,6660.13081555556
245.5565,6673.49748222222
245.6799375322,6704.09748222222
245.8033591288,6761.67748222222
245.9267647898,6777.56081555556
246.0501545152,6763.44748222222
246.173528305,6743.50081555556
246.2968861592,6772.97081555556
246.4202280778,6832.78414888889
246.5435540608,6906.37081555556
246.6668641082,6984.18081555556
246.79015822,7056.02748222222
246.9134363962,7106.02748222222
247.0366986368,7171.48748222222
247.1599449418,7216.92081555556
247.2831753112,7263.93081555556
247.406389745,7334.31748222222
247.5295882432,7366.62081555556
247.6527708058,7427.94748222222
247.7759374328,7480.28081555556
247.8990881242,7525.17081555556
248.02222288,7582.24081555556
248.1453417002,7642.29081555556
248.2684445848,7688.64748222222
248.3915315338,7747.19748222222
248.5146025472,7796.00081555556
248.637657625,7776.95414888889
248.7606967672,7760.57414888889
248.8837199738,7840.25414888889
249.0067272448,7938.48081555556
249.1297185802,8028.39081555556
249.25269398,8083.18081555555
249.3756534442,8176.92748222222
249.4985969728,8242.93748222222
249.6215245658,8349.53414888889
249.7444362232,8399.09081555555
249.867331945,8507.42414888889
249.9902117312,8578.85414888889
250.1130755818,8659.10414888889
250.2359234968,8759.74748222222
250.3587554762,8816.04748222222
250.48157152,8904.31414888889
250.6043716282,8982.46414888889
250.7271558008,9048.76748222222
250.8499240378,9140.79081555555
250.9726763392,9227.14081555555
251.095412705,9300.61748222222
251.2181331352,9374.50748222222
251.3408376298,9461.04081555556
251.4635261888,9542.88414888889
251.5861988122,9600.40414888889
251.7088555,9614.90414888889
251.8314962522,9656.05081555555
251.9541210688,9787.22748222222
252.0767299498,9903.24081555555
252.1993228952,10012.0641488889
252.321899905,10112.6141488889
252.4444609792,10219.6841488889
252.5670061178,10331.7441488889
252.6895353208,10437.3174822222
252.8120485882,10545.6841488889
252.93454592,10671.3808155556
253.0570273162,10759.6674822222
253.1794927768,10886.8308155556
253.3019423018,10991.2441488889
253.4243758912,11088.6641488889
253.546793545,11210.1074822222
253.6691952632,11312.3474822222
253.7915810458,11395.6274822222
253.9139508928,11503.2274822222
254.0363048042,11602.1241488889
254.15864278,11705.6974822222
254.2809648202,11820.2341488889
254.4032709248,11898.9641488889
254.5255610938,11990.9841488889
254.6478353272,12086.7974822222
254.770093625,12167.6308155556
254.8923359872,12251.1274822222
255.0145624138,12343.1574822222
255.1367729048,12403.5274822222
255.2589674602,12426.1441488889
255.38114608,12517.4841488889
255.5033087642,12652.2341488889
255.6254555128,12770.7908155556
255.7475863258,12880.9441488889
255.8697012032,13021.3774822222
255.991800145,13136.9941488889
256.1138831512,13281.5408155556
256.2359502218,13412.0941488889
256.3580013568,13575.6808155556
256.4800365562,13695.3508155556
256.60205582,13839.9808155556
256.7240591482,13959.8508155556
256.8460465408,14067.1708155556
256.9680179978,14191.4008155556
257.0899735192,14302.6174822222
257.211913105,14404.7108155556
257.3338367552,14508.1341488889
257.4557444698,14615.1941488889
257.5776362488,14699.1674822222
257.6995120922,14786.4308155556
257.821372,14873.7974822222
257.9432159722,14976.1474822222
258.0650440088,15070.1641488889
258.1868561098,15152.1741488889
258.3086522752,15241.2974822222
258.430432505,15323.5274822222
258.5521967992,15407.4274822222
258.6739451578,15502.1041488889
258.7956775808,15613.6108155556
258.9173940682,15717.7841488889
259.03909462,15799.7441488889
259.1607792362,15827.3541488889
259.2824479168,15903.6908155555
259.4041006618,16005.9741488889
259.5257374712,16105.3808155555
259.647358345,16199.2141488889
259.7689632832,16273.4308155555
259.8905522858,16351.2774822222
260.0121253528,16458.4241488889
260.1336824842,16510.7174822222
260.25522368,16602.7041488889
260.3767489402,16672.2108155556
260.4982582648,16741.4941488889
260.6197516538,16814.4474822222
260.7412291072,16875.3774822222
260.862690625,16957.9074822222
260.9841362072,17033.0408155556
261.1055658538,17108.0874822222
261.2269795648,17201.3208155556
261.3483773402,17266.0574822222
261.46975918,17337.0141488889
261.5911250842,17397.8441488889
261.7124750528,17469.3841488889
261.8338090858,17522.4141488889
261.9551271832,17595.0441488889
262.076429345,17681.6108155555
262.1977155712,17741.7274822222
262.3189858618,17807.6241488889
262.4402402168,17855.7841488889
262.5614786362,17901.6674822222
262.68270112,17945.9208155555
262.8039076682,17986.4641488889
262.9250982808,18042.1441488889
263.0462729578,18091.2541488889
263.1674316992,18134.4541488889
263.288574505,18180.4974822222
263.4097013752,18198.2441488889
263.5308123098,18199.3041488889
263.6519073088,18218.5741488889
263.7729863722,18245.9241488889
263.8940495,18287.4074822222
264.0150966922,18320.1208155556
264.1361279488,18377.6574822222
264.2571432698,18419.2341488889
264.3781426552,18476.8808155555
264.499126105,18523.6674822222
264.6200936192,18573.0241488889
264.7410451978,18609.5741488889
264.8619808408,18647.7308155555
264.9829005482,18708.8874822222
265.10380432,18720.4008155555
265.2246921562,18752.8341488889
265.3455640568,18787.5874822222
265.4664200218,18817.9274822222
265.5872600512,18835.5541488889
265.708084145,18874.8374822222
265.8288923032,18895.0708155555
265.9496845258,18919.2408155555
266.0704608128,18951.8708155555
266.1912211642,18967.1274822222
266.31196558,18978.8708155555
266.4326940602,18989.0808155555
266.5534066048,19005.0508155555
266.6741032138,19018.3741488889
266.7947838872,19026.5574822222
266.915448625,19029.1708155555
267.0360974272,19014.7474822222
267.1567302938,19022.4908155555
267.2773472248,19028.7641488889
267.3979482202,19021.0808155555
267.51853328,19012.5008155555
267.6391024042,19039.7141488889
267.7596555928,19079.2074822222
267.8801928458,19089.2241488889
268.0007141632,19101.6974822222
268.121219545,19134.9408155555
268.2417089912,19144.3374822222
268.3621825018,19140.3574822222
268.4826400768,19183.1241488889
268.6030817162,19197.3341488889
268.72350742,19200.2574822222
268.8439171882,19217.3208155555
268.9643110208,19220.0274822222
269.0846889178,19244.1874822222
269.2050508792,19238.2474822222
269.325396905,19239.7108155555
269.4457269952,19257.4041488889
269.5660411498,19272.1108155555
269.6863393688,19273.3074822222
269.8066216522,19272.2674822222
269.926888,19278.1841488889
270.0471384122,19293.9541488889
270.1673728888,19311.8274822222
270.2875914298,19310.5741488889
270.4077940352,19308.7908155555
270.527980705,19325.4641488889
270.6481514392,19325.4941488889
270.7683062378,19343.9908155555
270.8884451008,19343.6941488889
271.0085680282,19324.5074822222
271.12867502,19333.3474822222
271.2487660762,19325.7641488889
271.3688411968,19328.8241488889
271.4889003818,19345.7408155555
271.6089436312,19340.6141488889
271.728970945,19338.9708155555
271.8489823232,19328.4674822222
271.9689777658,19322.0108155555
272.0889572728,19343.7841488889
272.2089208442,19359.4774822222
272.32886848,19375.3274822222
272.4488001802,19376.2708155555
272.5687159448,19379.4941488889
272.6886157738,19398.5374822222
272.8084996672,19416.8008155555
272.928367625,19431.9374822222
273.0482196472,19473.3741488889
273.1680557338,19472.5441488889
273.2878758848,19490.2508155555
273.4076801002,19492.5674822222
273.52746838,19468.3774822222
273.6472407242,19480.6108155555
273.7669971328,19502.1041488889
273.8867376058,19504.4374822222
274.0064621432,19500.0408155555
274.126170745,19506.8941488889
274.2458634112,19523.2308155555
274.3655401418,19532.4341488889
274.4852009368,19537.6008155555
274.6048457962,19563.2341488889
274.72447472,19564.2308155555
274.8440877082,19575.3574822222
274.9636847608,19598.6574822222
275.0832658778,19624.3708155555
275.2028310592,19636.7208155555
275.322380305,19627.6041488889
275.4419136152,19651.2008155555
275.5614309898,19634.3074822222
275.6809324288,19641.2808155555
275.8004179322,19632.8174822222
275.9198875,19642.0908155555
276.0393411322,19634.4774822222
276.1587788288,19628.3641488889
276.2782005898,19639.6508155555
276.3976064152,19664.5541488889
276.516996305,19653.4274822222
276.6363702592,19660.1308155555
276.7557282778,19665.5741488889
276.8750703608,19667.3574822222
276.9943965082,19689.5741488889
277.11370672,19698.5641488889
277.2330009962,19701.5641488889
277.3522793368,19734.3708155555
277.4715417418,19750.4241488889
277.5907882112,19764.5241488889
277.710018745,19785.3908155555
277.8292333432,19794.4008155555
277.9484320058,19796.9341488889
278.0676147328,19795.2841488889
278.1867815242,19802.2808155555
278.30593238,19807.4441488889
278.4250673002,19824.1441488889
278.5441862848,19821.9974822222
278.6632893338,19843.1541488889
278.7823764472,19857.4641488889
278.901447625,19859.8041488889
279.0205028672,19872.4408155555
279.1395421738,19895.2074822222
279.2585655448,19889.1574822222
279.3775729802,19886.7708155555
279.49656448,19895.8474822222
279.6155400442,19908.1774822222
279.7344996728,19918.8808155555
279.8534433658,19919.6974822222
279.9723711232,19930.3541488889
280.091282945,19932.7174822222
280.2101788312,19924.3408155555
280.3290587818,19947.0374822222
280.4479227968,19938.3508155556
280.5667708762,19926.2041488889
280.68560302,19936.6108155555
280.8044192282,19921.7908155555
280.9232195008,19933.7408155555
281.0420038378,19942.9308155555
281.1607722392,19961.8508155556
281.279524705,19981.8774822222
281.3982612352,19987.8841488889
281.5169818298,20015.4741488889
281.6356864888,20032.9941488889
281.7543752122,20035.4941488889
281.873048,20033.8341488889
281.9917048522,20046.9774822222
282.1103457688,20064.0074822222
282.2289707498,20071.0574822222
282.3475797952,20080.0708155556
282.466172905,20098.2341488889
282.5847500792,20107.9041488889
282.7033113178,20103.4708155555
282.8218566208,20094.8808155555
282.9403859882,20077.0008155555
283.05889942,20079.3941488889
283.1773969162,20084.6141488889
283.2958784768,20079.1274822222
283.4143441018,20048.9974822222
283.5327937912,20039.8708155556
283.651227545,20051.6041488889
283.7696453632,20045.0041488889
283.8880472458,20045.4808155556
284.0064331928,20056.4941488889
284.1248032042,20064.9941488889
284.24315728,20070.1908155556
284.3614954202,20092.7908155555
284.4798176248,20113.5408155555
284.5981238938,20135.7041488889
284.7164142272,20158.0874822222
284.834688625,20151.3608155555
284.9529470872,20149.9808155556
285.0711896138,20137.1208155556
285.1894162048,20141.5441488889
285.3076268602,20145.4341488889
285.42582158,20134.9708155555
285.5440003642,20139.3741488889
285.6621632128,20142.3241488889
285.7803101258,20143.3941488889
285.8984411032,20149.3074822222
286.016556145,20142.6574822222
286.1346552512,20138.2441488889
286.2527384218,20144.8008155556
286.3708056568,20139.1441488889
286.4888569562,20132.3808155555
286.60689232,20126.4808155556
286.7249117482,20116.3541488889
286.8429152408,20124.9608155556
286.9609027978,20138.6341488889
287.0788744192,20145.3074822222
287.196830105,20158.2874822222
287.3147698552,20140.2141488889
287.4326936698,20126.7508155555
287.5506015488,20127.9974822222
287.6684934922,20128.5641488889
287.7863695,20134.2908155555
287.9042295722,20123.9074822222
288.0220737088,20121.6774822222
288.1399019098,20123.8441488889
288.2577141752,20133.4774822222
288.375510505,20115.2208155555
288.4932908992,20106.0208155555
288.6110553578,20099.7641488889
288.7288038808,20076.7374822222
288.8465364682,20062.8108155555
288.96425312,20049.5274822222
289.0819538362,20048.4474822222
289.1996386168,20063.4708155555
289.3173074618,20085.7541488889
289.4349603712,20087.2708155555
289.552597345,20113.8208155556
289.6702183832,20133.2074822222
289.7878234858,20142.1374822222
289.9054126528,20149.4341488889
290.0229858842,20175.1774822222
290.14054318,20184.8641488889
290.2580845402,20208.2908155555
290.3756099648,20217.5274822222
290.4931194538,20249.0774822222
290.6106130072,20261.1574822222
290.728090625,20272.2608155556
290.8455523072,20285.2341488889
290.9629980538,20310.3041488889
291.0804278648,20341.5741488889
291.1978417402,20359.8474822222
291.31523968,20383.1974822222
291.4326216842,20392.9774822222
291.5499877528,20420.1908155556
291.6673378858,20461.8941488889
291.7846720832,20473.5241488889
291.901990345,20507.0774822222
292.0192926712,20537.7041488889
292.1365790618,20553.6141488889
292.2538495168,20574.4874822222
292.3711040362,20593.2141488889
292.48834262,20620.0041488889
292.6055652682,20637.2174822222
292.7227719808,20653.1908155556
292.8399627578,20679.8608155556
292.9571375992,20710.4074822222
293.074296505,20734.4308155556
293.1914394752,20754.3308155556
293.3085665098,20769.3674822222
293.4256776088,20799.3141488889
293.5427727722,20819.2541488889
293.659852,20854.3474822222
293.7769152922,20877.3874822222
293.8939626488,20918.8074822222
294.0109940698,20948.0274822222
294.1280095552,20959.1174822222
294.245009105,20992.0141488889
294.3619927192,21013.3108155556
294.4789603978,21038.5508155556
294.5959121408,21057.6141488889
294.7128479482,21086.1408155556
294.82976782,21126.3741488889
294.9466717562,21155.6274822222
295.0635597568,21173.6274822222
295.1804318218,21210.6041488889
295.2972879512,21230.2741488889
295.414128145,21243.4208155556
295.5309524032,21276.4574822222
295.6477607258,21294.5474822222
295.7645531128,21320.3641488889
295.8813295642,21340.5541488889
295.99809008,21368.7374822222
296.1148346602,21410.2941488889
296.2315633048,21452.4008155556
296.3482760138,21457.7008155556
296.4649727872,21486.0741488889
296.581653625,21531.0174822222
296.6983185272,21569.1608155555
296.8149674938,21599.1474822222
296.9316005248,21634.5741488889
297.0482176202,21649.4308155555
297.16481878,21651.0474822222
297.2814040042,21681.8474822222
297.3979732928,21727.0441488889
297.5145266458,21741.8641488889
297.6310640632,21760.6274822222
297.747585545,21797.7008155555
