UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136676
Integration Time,1000
Averages,300
Date,9/23/2020 7:49:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19282.3348577778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.36666666667
181.9732053322,-91.2884755555555
182.1045947288,-94.2551422222221
182.2359681898,-96.0451422222222
182.3673257152,-61.4051422222222
182.498667305,-58.7051422222222
182.6299929592,-61.8584755555556
182.7613026778,-60.5918088888889
182.8925964608,-58.9618088888889
183.0238743082,-58.1218088888889
183.15513622,-60.6951422222222
183.2863821962,-59.8884755555556
183.4176122368,-55.9251422222222
183.5488263418,-54.3151422222222
183.6800245112,-59.2251422222222
183.811206745,-54.0284755555556
183.9423730432,-56.6384755555556
184.0735234058,-56.5251422222222
184.2046578328,-53.2551422222222
184.3357763242,-55.9618088888889
184.46687888,-56.0784755555555
184.5979655002,-53.1018088888889
184.7290361848,-55.9151422222222
184.8600909338,-53.7951422222222
184.9911297472,-52.3718088888889
185.122152625,-55.7518088888889
185.2531595672,-51.3484755555556
185.3841505738,-53.1218088888889
185.5151256448,-51.3784755555556
185.6460847802,-54.0284755555556
185.77702798,-55.8751422222222
185.9079552442,-54.7918088888889
186.0388665728,-53.5584755555556
186.1697619658,-53.6884755555556
186.3006414232,-50.8318088888889
186.431504945,-55.1284755555556
186.5623525312,-52.6418088888889
186.6931841818,-56.8018088888889
186.8239998968,-54.4018088888889
186.9547996762,-49.1184755555556
187.08558352,-53.7151422222222
187.2163514282,-50.1818088888889
187.3471034008,-57.6551422222222
187.4778394378,-55.7818088888889
187.6085595392,-50.7918088888889
187.739263705,-51.5284755555556
187.8699519352,-52.9584755555556
188.0006242298,-52.6051422222222
188.1312805888,-50.3151422222222
188.2619210122,-51.4551422222222
188.3925455,-55.4051422222222
188.5231540522,-53.5484755555556
188.6537466688,-54.1584755555556
188.7843233498,-54.4484755555556
188.9148840952,-52.3051422222222
189.045428905,-52.0851422222222
189.1759577792,-53.7451422222222
189.3064707178,-50.5418088888889
189.4369677208,-54.2884755555556
189.5674487882,-53.5718088888889
189.69791392,-46.2151422222222
189.8283631162,-52.6884755555556
189.9587963768,-53.7518088888889
190.0892137018,-51.7051422222222
190.2196150912,-52.5218088888889
190.350000545,-52.6884755555556
190.4803700632,-52.5718088888889
190.6107236458,-51.8218088888889
190.7410612928,-52.8218088888889
190.8713830042,-45.3218088888889
191.00168878,-50.5051422222222
191.1319786202,-49.9318088888889
191.2622525248,-52.1284755555556
191.3925104938,-46.4284755555556
191.5227525272,-49.9418088888889
191.652978625,-43.4384755555556
191.7831887872,-46.2351422222222
191.9133830138,-48.6418088888889
192.0435613048,-48.2151422222222
192.1737236602,-46.4984755555556
192.30387008,-47.3484755555556
192.4340005642,-50.0851422222222
192.5641151128,-45.3918088888889
192.6942137258,-49.2951422222222
192.8242964032,-43.9884755555556
192.954363145,-44.9051422222222
193.0844139512,-45.7884755555556
193.2144488218,-44.7451422222222
193.3444677568,-46.7651422222222
193.4744707562,-42.1018088888889
193.60445782,-44.3118088888889
193.7344289482,-41.7118088888889
193.8643841408,-40.2818088888889
193.9943233978,-39.2651422222222
194.1242467192,-39.4218088888889
194.254154105,-37.2984755555556
194.3840455552,-38.8918088888889
194.5139210698,-40.9718088888889
194.6437806488,-40.2484755555556
194.7736242922,-38.9051422222222
194.903452,-39.7751422222222
195.0332637722,-29.2118088888889
195.1630596088,-36.5318088888889
195.2928395098,-36.0018088888889
195.4226034752,-29.1851422222222
195.552351505,-32.4918088888889
195.6820835992,-28.5284755555556
195.8117997578,-31.1818088888889
195.9414999808,-30.2651422222222
196.0711842682,-31.2518088888889
196.20085262,-25.5151422222222
196.3305050362,-26.8918088888889
196.4601415168,-21.8084755555556
196.5897620618,-17.5918088888889
196.7193666712,-18.1218088888889
196.848955345,-22.8418088888889
196.9785280832,-23.2051422222222
197.1080848858,-24.5884755555556
197.2376257528,-20.0551422222222
197.3671506842,-18.5051422222222
197.49665968,-14.5051422222222
197.6261527402,-11.6951422222222
197.7556298648,-9.43847555555554
197.8850910538,-8.79180888888888
198.0145363072,-8.15514222222222
198.143965625,-6.25514222222222
198.2733790072,-8.92180888888888
198.4027764538,-4.37847555555555
198.5321579648,-2.88514222222222
198.6615235402,3.08152444444445
198.79087318,5.40819111111111
198.9202068842,8.42152444444445
199.0495246528,6.07819111111111
199.1788264858,8.57819111111112
199.3081123832,8.16819111111112
199.437382345,9.30485777777779
199.5666363712,7.02152444444445
199.6958744618,5.29152444444445
199.8250966168,10.5015244444445
199.9543028362,14.6348577777778
200.08349312,14.2081911111111
200.2126674682,15.5881911111111
200.3418258808,21.7015244444444
200.4709683578,19.7415244444444
200.6000948992,20.2415244444444
200.729205505,18.1481911111111
200.8583001752,25.8248577777778
200.9873789098,29.6148577777778
201.1164417088,29.2681911111111
201.2454885722,34.9648577777778
201.3745195,34.5281911111111
201.5035344922,35.2181911111111
201.6325335488,38.1081911111111
201.7615166698,43.0981911111111
201.8904838552,41.2115244444444
202.019435105,44.9648577777778
202.1483704192,45.3648577777778
202.2772897978,45.2115244444444
202.4061932408,46.6381911111111
202.5350807482,45.7515244444444
202.66395232,52.3015244444444
202.7928079562,51.5881911111111
202.9216476568,58.4681911111111
203.0504714218,58.8248577777778
203.1792792512,57.6815244444444
203.308071145,57.9281911111111
203.4368471032,75.0515244444445
203.5656071258,63.0248577777778
203.6943512128,65.5281911111111
203.8230793642,68.6181911111111
203.95179158,70.0015244444445
204.0804878602,69.3181911111112
204.2091682048,77.2848577777778
204.3378326138,74.9081911111112
204.4664810872,81.1948577777778
204.595113625,79.9448577777778
204.7237302272,84.2348577777779
204.8523308938,87.8448577777778
204.9809156248,87.1148577777778
205.1094844202,92.8915244444445
205.23803728,92.9548577777778
205.3665742042,95.9748577777778
205.4950951928,100.934857777778
205.6236002458,99.1015244444445
205.7520893632,105.038191111111
205.880562545,106.958191111111
206.0090197912,107.401524444445
206.1374611018,109.591524444445
206.2658864768,119.681524444445
206.3942959162,116.741524444445
206.52268942,117.834857777778
206.6510669882,121.174857777778
206.7794286208,128.484857777778
206.9077743178,128.148191111111
207.0361040792,134.264857777778
207.164417905,134.088191111111
207.2927157952,136.468191111111
207.4209977498,140.391524444445
207.5492637688,143.481524444444
207.6775138522,149.914857777778
207.805748,149.808191111111
207.9339662122,155.551524444444
208.0621684888,154.068191111111
208.1903548298,161.588191111111
208.3185252352,164.458191111111
208.446679705,168.891524444444
208.5748182392,173.648191111111
208.7029408378,176.684857777778
208.8310475008,179.451524444444
208.9591382282,185.101524444444
209.08721302,184.021524444444
209.2152718762,189.198191111111
209.3433147968,200.104857777778
209.4713417818,198.951524444444
209.5993528312,202.298191111111
209.727347945,207.408191111111
209.8553271232,210.654857777778
209.9832903658,217.398191111111
210.1112376728,218.721524444444
210.2391690442,222.471524444444
210.36708448,224.364857777778
210.4949839802,231.934857777778
210.6228675448,239.941524444444
210.7507351738,245.981524444444
210.8785868672,246.024857777778
211.006422625,251.294857777778
211.1342424472,261.898191111111
211.2620463338,263.394857777777
211.3898342848,272.451524444444
211.5176063002,273.598191111111
211.64536238,282.924857777777
211.7731025242,284.418191111111
211.9008267328,293.921524444444
212.0285350058,298.394857777778
212.1562273432,305.828191111111
212.283903745,316.051524444444
212.4115642112,316.968191111111
212.5392087418,324.961524444444
212.6668373368,332.401524444444
212.7944499962,336.621524444444
212.92204672,344.611524444444
213.0496275082,350.094857777778
213.1771923608,358.714857777778
213.3047412778,367.828191111111
213.4322742592,370.861524444444
213.559791305,379.508191111111
213.6872924152,387.424857777778
213.8147775898,394.331524444444
213.9422468288,403.321524444444
214.0697001322,411.341524444444
214.1971375,416.968191111111
214.3245589322,426.881524444444
214.4519644288,435.041524444444
214.5793539898,443.828191111111
214.7067276152,451.488191111111
214.834085305,460.134857777778
214.9614270592,466.948191111111
215.0887528778,478.294857777778
215.2160627608,486.134857777778
215.3433567082,496.031524444445
215.47063472,505.538191111111
215.5978967962,516.631524444444
215.7251429368,528.631524444444
215.8523731418,536.088191111111
215.9795874112,541.374857777778
216.106785745,550.411524444444
216.2339681432,562.424857777778
216.3611346058,573.988191111111
216.4882851328,582.938191111111
216.6154197242,590.234857777778
216.74253838,606.274857777778
216.8696411002,613.994857777778
216.9967278848,625.428191111111
217.1237987338,634.864857777778
217.2508536472,643.961524444445
217.377892625,660.124857777778
217.5049156672,672.118191111111
217.6319227738,681.264857777778
217.7589139448,691.651524444444
217.8858891802,706.604857777778
218.01284848,719.324857777777
218.1397918442,733.601524444444
218.2667192728,747.561524444444
218.3936307658,761.878191111111
218.5205263232,773.891524444444
218.647405945,788.984857777778
218.7742696312,802.574857777777
218.9011173818,814.514857777777
219.0279491968,829.16819111111
219.1547650762,842.15819111111
219.28156502,858.894857777777
219.4083490282,875.708191111111
219.5351171008,887.558191111111
219.6618692378,903.031524444444
219.7886054392,918.051524444444
219.915325705,932.071524444444
220.0420300352,945.19819111111
220.1687184298,962.574857777777
220.2953908888,978.924857777777
220.4220474122,995.121524444444
220.548688,1008.21819111111
220.6753126522,1023.78152444444
220.8019213688,1040.45152444444
220.9285141498,1058.82819111111
221.0550909952,1080.29152444444
221.181651905,1095.39819111111
221.3081968792,1110.87485777778
221.4347259178,1131.74152444444
221.5612390208,1149.08485777778
221.6877361882,1161.09819111111
221.81421742,1181.08819111111
221.9406827162,1199.74485777778
222.0671320768,1224.19819111111
222.1935655018,1237.99152444444
222.3199829912,1259.84152444444
222.446384545,1277.86819111111
222.5727701632,1294.94819111111
222.6991398458,1320.22485777778
222.8254935928,1339.77819111111
222.9518314042,1356.78152444444
223.07815328,1382.25819111111
223.2044592202,1403.17819111111
223.3307492248,1423.74152444445
223.4570232938,1441.97819111111
223.5832814272,1461.61485777778
223.709523625,1483.41152444445
223.8357498872,1506.89485777778
223.9619602138,1533.07485777778
224.0881546048,1548.70819111111
224.2143330602,1572.01152444445
224.34049558,1596.10485777778
224.4666421642,1615.17485777778
224.5927728128,1647.35819111111
224.7188875258,1662.41819111111
224.8449863032,1691.71152444445
224.971069145,1715.38485777778
225.0971360512,1737.42819111111
225.2231870218,1767.72819111111
225.3492220568,1791.02152444445
225.4752411562,1819.07152444445
225.60124432,1849.82485777778
225.7272315482,1875.95819111111
225.8532028408,1903.06819111111
225.9791581978,1928.17819111111
226.1050976192,1951.72152444445
226.231021105,1985.63485777778
226.3569286552,2009.55152444445
226.4828202698,2034.38819111111
226.6086959488,2072.46819111111
226.7345556922,2096.43819111111
226.8603995,2128.04819111111
226.9862273722,2157.98152444445
227.1120393088,2187.44152444445
227.2378353098,2217.47152444445
227.3636153752,2246.16152444444
227.489379505,2281.67152444444
227.6151276992,2307.40485777778
227.7408599578,2331.10485777778
227.8665762808,2366.90819111111
227.9922766682,2399.84152444445
228.11796112,2428.62819111111
228.2436296362,2459.57819111111
228.3692822168,2495.79819111111
228.4949188618,2520.97152444445
228.6205395712,2560.42485777778
228.746144345,2597.27485777778
228.8717331832,2624.06485777778
228.9973060858,2654.39485777778
229.1228630528,2693.38819111111
229.2484040842,2727.65819111111
229.37392918,2757.92152444445
229.4994383402,2797.44152444445
229.6249315648,2827.44819111111
229.7504088538,2860.11152444445
229.8758702072,2897.25819111111
230.001315625,2930.05819111111
230.1267451072,2963.81819111111
230.2521586538,3001.56485777778
230.3775562648,3033.72819111111
230.5029379402,3062.85485777778
230.62830368,3097.59819111111
230.7536534842,3130.96485777778
230.8789873528,3167.26152444445
231.0043052858,3209.93819111111
231.1296072832,3238.03152444445
231.254893345,3275.31485777778
231.3801634712,3307.57819111111
231.5054176618,3336.59819111111
231.6306559168,3373.08152444445
231.7558782362,3406.64819111111
231.88108462,3455.57485777778
232.0062750682,3489.33485777778
232.1314495808,3532.93819111111
232.2566081578,3559.03152444445
232.3817507992,3600.26485777778
232.506877505,3626.42485777778
232.6319882752,3661.36485777778
232.7570831098,3700.95485777778
232.8821620088,3740.13152444445
233.0072249722,3776.46485777778
233.132272,3806.84819111111
233.2573030922,3836.24819111111
233.3823182488,3876.04819111111
233.5073174698,3904.46152444445
233.6323007552,3939.49152444445
233.757268105,3956.49485777778
233.8822195192,3995.10152444445
234.0071549978,4024.47485777778
234.1320745408,4063.37485777778
234.2569781482,4087.16485777778
234.38186582,4129.46819111111
234.5067375562,4152.74485777778
234.6315933568,4182.30152444445
234.7564332218,4229.81152444445
234.8812571512,4240.55819111111
235.006065145,4268.73152444445
235.1308572032,4302.56485777778
235.2556333258,4320.78819111111
235.3803935128,4351.56819111111
235.5051377642,4387.05152444445
235.62986608,4408.44152444445
235.7545784602,4421.75819111111
235.8792749048,4449.87485777778
236.0039554138,4473.88152444445
236.1286199872,4497.80819111111
236.253268625,4525.23485777778
236.3779013272,4556.71152444445
236.5025180938,4576.71819111111
236.6271189248,4594.25152444445
236.7517038202,4619.70819111111
236.87627278,4648.06152444445
237.0008258042,4664.65485777778
237.1253628928,4697.97485777778
237.2498840458,4714.01152444445
237.3743892632,4735.67485777778
237.498878545,4759.39819111111
237.6233518912,4777.35485777778
237.7478093018,4794.70819111111
237.8722507768,4816.75485777778
237.9966763162,4830.16485777778
238.12108592,4846.77152444445
238.2454795882,4871.65819111111
238.3698573208,4872.60819111111
238.4942191178,4896.28485777778
238.6185649792,4909.44152444445
238.742894905,4922.58819111111
238.8672088952,4937.21819111111
238.9915069498,4958.55152444445
239.1157890688,4974.74485777778
239.2400552522,4987.58485777778
239.3643055,4996.80819111111
239.4885398122,5010.41485777778
239.6127581888,5021.43819111111
239.7369606298,5043.38819111111
239.8611471352,5046.32485777778
239.985317705,5065.06819111111
240.1094723392,5082.78819111111
240.2336110378,5092.00819111111
240.3577338008,5109.07152444444
240.4818406282,5118.39152444444
240.60593152,5134.86819111111
240.7300064762,5157.72819111111
240.8540654968,5155.35819111111
240.9781085818,5173.78152444445
241.1021357312,5182.63485777778
241.226146945,5202.57152444445
241.3501422232,5216.54152444444
241.4741215658,5223.45152444445
241.5980849728,5239.48819111111
241.7220324442,5251.35819111111
241.84596398,5260.11485777778
241.9698795802,5273.17152444444
242.0937792448,5292.84485777778
242.2176629738,5313.52485777778
242.3415307672,5335.95819111111
242.465382625,5358.09819111111
242.5892185472,5362.34819111111
242.7130385338,5344.29152444444
242.8368425848,5364.05485777778
242.9606307002,5387.23152444445
243.08440288,5410.55152444445
243.2081591242,5440.59152444444
243.3318994328,5464.93819111111
243.4556238058,5488.82152444445
243.5793322432,5508.82819111111
243.703024745,5519.63152444444
243.8267013112,5548.15152444444
243.9503619418,5548.77152444444
244.0740066368,5524.32152444445
244.1976353962,5520.11152444445
244.32124822,5538.15819111111
244.4448451082,5581.62819111111
244.5684260608,5626.42485777778
244.6919910778,5651.47152444445
244.8155401592,5684.78152444444
244.939073305,5700.94485777778
245.0625905152,5726.41485777778
245.1860917898,5749.28485777778
245.3095771288,5764.47152444445
245.4330465322,5802.20485777778
245.5565,5805.14485777778
245.6799375322,5837.30819111111
245.8033591288,5887.14819111111
245.9267647898,5899.09152444444
246.0501545152,5884.09819111111
246.173528305,5866.09819111111
246.2968861592,5901.97152444444
246.4202280778,5953.89819111111
246.5435540608,6016.09152444444
246.6668641082,6072.56152444444
246.79015822,6139.32485777778
246.9134363962,6184.67152444444
247.0366986368,6245.53152444444
247.1599449418,6276.39485777778
247.2831753112,6325.28819111111
247.406389745,6381.30819111111
247.5295882432,6408.89819111111
247.6527708058,6463.88152444444
247.7759374328,6507.81819111111
247.8990881242,6548.52819111111
248.02222288,6604.48152444444
248.1453417002,6651.78152444444
248.2684445848,6693.23485777778
248.3915315338,6743.58485777778
248.5146025472,6770.65819111111
248.637657625,6750.29819111111
248.7606967672,6744.80152444444
248.8837199738,6818.11485777778
249.0067272448,6897.13485777778
249.1297185802,6979.04485777778
249.25269398,7034.51819111111
249.3756534442,7104.47485777778
249.4985969728,7165.26152444444
249.6215245658,7250.97819111111
249.7444362232,7301.37819111111
249.867331945,7396.51485777777
249.9902117312,7446.90152444444
250.1130755818,7517.85819111111
250.2359234968,7609.28485777778
250.3587554762,7652.09152444444
250.48157152,7727.84152444444
250.6043716282,7790.08819111111
250.7271558008,7846.97485777777
250.8499240378,7922.83485777777
250.9726763392,7998.30152444444
251.095412705,8059.57152444444
251.2181331352,8123.49485777777
251.3408376298,8193.66485777777
251.4635261888,8261.68152444444
251.5861988122,8301.65152444444
251.7088555,8318.66819111111
251.8314962522,8359.35485777777
251.9541210688,8465.33819111111
252.0767299498,8558.72152444444
252.1993228952,8652.28152444444
252.321899905,8749.82819111111
252.4444609792,8838.13485777778
252.5670061178,8938.99152444444
252.6895353208,9019.81819111111
252.8120485882,9114.54819111111
252.93454592,9214.15485777778
253.0570273162,9293.35819111111
253.1794927768,9401.19152444444
253.3019423018,9482.50152444444
253.4243758912,9573.74152444444
253.546793545,9661.34819111111
253.6691952632,9750.65152444444
253.7915810458,9826.50485777778
253.9139508928,9912.93819111111
254.0363048042,9995.07819111111
254.15864278,10086.5948577778
254.2809648202,10180.5615244444
254.4032709248,10248.1948577778
254.5255610938,10316.2281911111
254.6478353272,10389.0548577778
254.770093625,10458.7081911111
254.8923359872,10531.1248577778
255.0145624138,10606.1315244444
255.1367729048,10641.4115244444
255.2589674602,10669.6415244444
255.38114608,10748.3615244444
255.5033087642,10858.5248577778
255.6254555128,10959.7515244444
255.7475863258,11049.8781911111
255.8697012032,11161.5248577778
255.991800145,11257.4315244444
256.1138831512,11384.9615244444
256.2359502218,11496.6581911111
256.3580013568,11623.4381911111
256.4800365562,11728.0715244444
256.60205582,11858.6748577778
256.7240591482,11956.7681911111
256.8460465408,12045.9715244444
256.9680179978,12147.9781911111
257.0899735192,12237.1681911111
257.211913105,12315.7681911111
257.3338367552,12405.2181911111
257.4557444698,12485.8715244444
257.5776362488,12556.6481911111
257.6995120922,12634.2881911111
257.821372,12705.5148577778
257.9432159722,12784.2048577778
258.0650440088,12861.9415244444
258.1868561098,12922.4048577778
258.3086522752,12999.9348577778
258.430432505,13067.6648577778
258.5521967992,13140.4415244444
258.6739451578,13219.4648577778
258.7956775808,13308.8215244444
258.9173940682,13390.2248577778
259.03909462,13458.2281911111
259.1607792362,13487.2581911111
259.2824479168,13550.0681911111
259.4041006618,13635.5948577778
259.5257374712,13711.2715244444
259.647358345,13798.1348577778
259.7689632832,13866.3115244444
259.8905522858,13930.2248577778
260.0121253528,14000.1815244444
260.1336824842,14044.8215244444
260.25522368,14118.9081911111
260.3767489402,14174.2048577778
260.4982582648,14244.3381911111
260.6197516538,14298.4748577778
260.7412291072,14355.9815244444
260.862690625,14429.8915244444
260.9841362072,14480.6215244444
261.1055658538,14538.3948577778
261.2269795648,14616.9981911111
261.3483773402,14673.8715244444
261.46975918,14727.9448577778
261.5911250842,14792.3448577778
261.7124750528,14838.8448577778
261.8338090858,14882.4681911111
261.9551271832,14950.2848577778
262.076429345,15025.3115244444
262.1977155712,15078.1681911111
262.3189858618,15117.5048577778
262.4402402168,15161.8915244444
262.5614786362,15200.6648577778
262.68270112,15243.9081911111
262.8039076682,15265.1681911111
262.9250982808,15313.5215244444
263.0462729578,15356.4215244444
263.1674316992,15378.8315244444
263.288574505,15411.1848577778
263.4097013752,15433.4115244444
263.5308123098,15439.1615244444
263.6519073088,15456.9115244444
263.7729863722,15497.2615244444
263.8940495,15527.7515244444
264.0150966922,15544.7015244444
264.1361279488,15583.7481911111
264.2571432698,15623.0548577778
264.3781426552,15668.8515244444
264.499126105,15706.1448577778
264.6200936192,15752.7281911111
264.7410451978,15787.1715244444
264.8619808408,15819.5248577778
264.9829005482,15866.0715244444
265.10380432,15872.5981911111
265.2246921562,15910.3281911111
265.3455640568,15943.3415244444
265.4664200218,15973.4148577778
265.5872600512,15976.3981911111
265.708084145,16017.8715244444
265.8288923032,16032.9715244444
265.9496845258,16058.2048577778
266.0704608128,16081.0548577778
266.1912211642,16098.6348577778
266.31196558,16094.9448577778
266.4326940602,16107.3848577778
266.5534066048,16127.0181911111
266.6741032138,16137.9615244444
266.7947838872,16147.2981911111
266.915448625,16140.3848577778
267.0360974272,16136.0715244444
267.1567302938,16132.9681911111
267.2773472248,16135.8915244444
267.3979482202,16142.9748577778
267.51853328,16125.7381911111
267.6391024042,16151.4648577778
267.7596555928,16170.0548577778
267.8801928458,16184.6115244444
268.0007141632,16204.1981911111
268.121219545,16240.8048577778
268.2417089912,16244.2781911111
268.3621825018,16251.9048577778
268.4826400768,16292.6215244444
268.6030817162,16294.4648577778
268.72350742,16316.4015244444
268.8439171882,16342.6481911111
268.9643110208,16348.0748577778
269.0846889178,16359.4115244444
269.2050508792,16357.9081911111
269.325396905,16357.0048577778
269.4457269952,16362.9815244444
269.5660411498,16366.1615244444
269.6863393688,16368.0848577778
269.8066216522,16378.8215244444
269.926888,16385.3715244444
270.0471384122,16386.1281911111
270.1673728888,16400.5948577778
270.2875914298,16409.5515244444
270.4077940352,16426.6248577778
270.527980705,16431.7581911111
270.6481514392,16439.6148577778
270.7683062378,16449.1548577778
270.8884451008,16447.5581911111
271.0085680282,16441.4515244444
271.12867502,16447.3448577778
271.2487660762,16434.7548577778
271.3688411968,16423.4915244444
271.4889003818,16435.5448577778
271.6089436312,16444.8581911111
271.728970945,16458.4515244444
271.8489823232,16454.0415244444
271.9689777658,16448.6381911111
272.0889572728,16458.7048577778
272.2089208442,16468.1915244444
272.32886848,16477.1181911111
272.4488001802,16476.9648577778
272.5687159448,16488.7348577778
272.6886157738,16519.7915244444
272.8084996672,16527.1248577778
272.928367625,16549.7448577778
273.0482196472,16586.3615244444
273.1680557338,16596.4848577778
273.2878758848,16609.1581911111
273.4076801002,16607.4915244444
273.52746838,16601.8981911111
273.6472407242,16609.0715244444
273.7669971328,16622.5248577778
273.8867376058,16623.6581911111
274.0064621432,16617.5281911111
274.126170745,16616.9348577778
274.2458634112,16639.9015244444
274.3655401418,16651.5048577778
274.4852009368,16656.6181911111
274.6048457962,16676.3781911111
274.72447472,16688.0048577778
274.8440877082,16699.4681911111
274.9636847608,16720.5481911111
275.0832658778,16743.7881911111
275.2028310592,16747.2281911111
275.322380305,16739.8715244444
275.4419136152,16774.5315244444
275.5614309898,16761.3981911111
275.6809324288,16760.0881911111
275.8004179322,16761.9648577778
275.9198875,16775.4448577778
276.0393411322,16767.6415244444
276.1587788288,16759.5181911111
276.2782005898,16766.1148577778
276.3976064152,16780.6648577778
276.516996305,16775.1181911111
276.6363702592,16786.3015244444
276.7557282778,16793.6181911111
276.8750703608,16796.0981911111
276.9943965082,16809.6515244444
277.11370672,16815.3915244444
277.2330009962,16834.7615244444
277.3522793368,16860.3048577778
277.4715417418,16871.4981911111
277.5907882112,16882.8181911111
277.710018745,16899.2581911111
277.8292333432,16900.4815244444
277.9484320058,16911.5948577778
278.0676147328,16908.4781911111
278.1867815242,16919.0215244444
278.30593238,16921.6181911111
278.4250673002,16941.4648577778
278.5441862848,16945.0681911111
278.6632893338,16971.5315244444
278.7823764472,16980.1648577778
278.901447625,16981.1781911111
279.0205028672,16995.4048577778
279.1395421738,17009.4748577778
279.2585655448,17021.1348577778
279.3775729802,17024.2948577778
279.49656448,17032.9648577778
279.6155400442,17037.3115244444
279.7344996728,17052.3515244444
279.8534433658,17054.2615244444
279.9723711232,17057.7648577778
280.091282945,17059.8348577778
280.2101788312,17057.4648577778
280.3290587818,17078.8715244444
280.4479227968,17063.6181911111
280.5667708762,17048.3648577778
280.68560302,17056.0015244444
280.8044192282,17059.2681911111
280.9232195008,17071.6581911111
281.0420038378,17084.8515244444
281.1607722392,17081.9848577778
281.279524705,17105.5415244444
281.3982612352,17117.2215244444
281.5169818298,17140.9215244444
281.6356864888,17150.8015244444
281.7543752122,17153.6681911111
281.873048,17155.6748577778
281.9917048522,17169.6181911111
282.1103457688,17186.4048577778
282.2289707498,17191.3281911111
282.3475797952,17202.0681911111
282.466172905,17218.1748577778
282.5847500792,17230.2448577778
282.7033113178,17230.1381911111
282.8218566208,17223.3648577778
282.9403859882,17204.7348577778
283.05889942,17208.1581911111
283.1773969162,17201.5081911111
283.2958784768,17208.0848577778
283.4143441018,17189.9215244444
283.5327937912,17185.5515244444
283.651227545,17194.1081911111
283.7696453632,17179.4615244444
283.8880472458,17188.8215244444
284.0064331928,17201.1248577778
284.1248032042,17203.6015244444
284.24315728,17215.3048577778
284.3614954202,17233.6381911111
284.4798176248,17237.4615244444
284.5981238938,17255.5081911111
284.7164142272,17284.7281911111
284.834688625,17285.5648577778
284.9529470872,17291.8848577778
285.0711896138,17296.3481911111
285.1894162048,17284.0248577778
285.3076268602,17275.8048577778
285.42582158,17277.9081911111
285.5440003642,17278.2748577778
285.6621632128,17281.0648577778
285.7803101258,17285.0881911111
285.8984411032,17280.2281911111
286.016556145,17274.5281911111
286.1346552512,17280.0981911111
286.2527384218,17285.8715244444
286.3708056568,17271.1215244444
286.4888569562,17265.8615244444
286.60689232,17277.7915244444
286.7249117482,17267.1648577778
286.8429152408,17276.7215244444
286.9609027978,17277.2981911111
287.0788744192,17293.3748577778
287.196830105,17314.7715244444
287.3147698552,17303.9515244444
287.4326936698,17282.0281911111
287.5506015488,17286.1215244444
287.6684934922,17291.6448577778
287.7863695,17287.4548577778
287.9042295722,17292.1248577778
288.0220737088,17289.3215244444
288.1399019098,17286.5548577778
288.2577141752,17272.3048577778
288.375510505,17268.8681911111
288.4932908992,17267.1315244444
288.6110553578,17261.1681911111
288.7288038808,17245.9615244444
288.8465364682,17239.4915244444
288.96425312,17227.2715244444
289.0819538362,17223.3381911111
289.1996386168,17225.5715244444
289.3173074618,17259.1548577778
289.4349603712,17267.1615244444
289.552597345,17285.6048577778
289.6702183832,17294.8815244444
289.7878234858,17305.4115244444
289.9054126528,17306.0081911111
290.0229858842,17322.6748577778
290.14054318,17342.7348577778
290.2580845402,17367.4048577778
290.3756099648,17383.2548577778
290.4931194538,17403.9548577778
290.6106130072,17418.7815244444
290.728090625,17420.8081911111
290.8455523072,17445.5481911111
290.9629980538,17468.9181911111
291.0804278648,17489.0415244444
291.1978417402,17504.0948577778
291.31523968,17510.8848577778
291.4326216842,17530.3715244444
291.5499877528,17559.5681911111
291.6673378858,17589.4381911111
291.7846720832,17605.9448577778
291.901990345,17645.2081911111
292.0192926712,17665.6315244444
292.1365790618,17684.6581911111
292.2538495168,17699.5748577778
292.3711040362,17712.0548577778
292.48834262,17737.8648577778
292.6055652682,17745.9348577778
292.7227719808,17769.4815244444
292.8399627578,17792.2081911111
292.9571375992,17811.6181911111
293.074296505,17823.2815244444
293.1914394752,17840.0448577778
293.3085665098,17859.2115244444
293.4256776088,17891.0148577778
293.5427727722,17918.3881911111
293.659852,17951.1481911111
293.7769152922,17969.1181911111
293.8939626488,18001.7348577778
294.0109940698,18017.7548577778
294.1280095552,18034.5715244444
294.245009105,18069.7548577778
294.3619927192,18079.3648577778
294.4789603978,18095.0815244444
294.5959121408,18108.2581911111
294.7128479482,18122.1781911111
294.82976782,18170.8415244444
294.9466717562,18183.5715244444
295.0635597568,18214.3881911111
295.1804318218,18243.1148577778
295.2972879512,18257.3748577778
295.414128145,18263.9515244444
295.5309524032,18292.8248577778
295.6477607258,18323.9981911111
295.7645531128,18340.4181911111
295.8813295642,18360.6548577778
295.99809008,18382.0315244445
296.1148346602,18420.4015244444
296.2315633048,18477.8148577778
296.3482760138,18460.3281911111
296.4649727872,18481.9048577778
296.581653625,18519.8215244444
296.6983185272,18556.9048577778
296.8149674938,18586.9581911111
296.9316005248,18613.4715244444
297.0482176202,18634.4481911111
297.16481878,18636.4015244444
297.2814040042,18666.1815244444
297.3979732928,18700.7381911111
297.5145266458,18727.1481911111
297.6310640632,18730.8248577778
297.747585545,18772.8781911111
