UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133004
Integration Time,1000
Averages,300
Date,9/11/2020 12:47:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16499.2921711111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.34
181.9732053322,-89.7144955555555
182.1045947288,-93.0078288888889
182.2359681898,-94.7744955555555
182.3673257152,-61.9511622222222
182.498667305,-59.0644955555555
182.6299929592,-61.5478288888889
182.7613026778,-60.6244955555555
182.8925964608,-59.2478288888889
183.0238743082,-58.5778288888889
183.15513622,-61.6311622222222
183.2863821962,-59.9044955555555
183.4176122368,-56.2711622222222
183.5488263418,-54.6411622222222
183.6800245112,-59.7944955555555
183.811206745,-54.2544955555556
183.9423730432,-56.9178288888889
184.0735234058,-56.5978288888889
184.2046578328,-53.3378288888889
184.3357763242,-56.0678288888889
184.46687888,-56.3644955555555
184.5979655002,-53.4678288888889
184.7290361848,-56.6078288888889
184.8600909338,-54.1544955555555
184.9911297472,-52.5711622222222
185.122152625,-55.6144955555555
185.2531595672,-51.4111622222222
185.3841505738,-53.3511622222222
185.5151256448,-51.8811622222222
185.6460847802,-54.3611622222222
185.77702798,-56.0978288888889
185.9079552442,-55.1711622222222
186.0388665728,-54.0611622222222
186.1697619658,-53.7978288888889
186.3006414232,-51.1711622222222
186.431504945,-55.5311622222222
186.5623525312,-52.8811622222222
186.6931841818,-57.3811622222222
186.8239998968,-55.0511622222222
186.9547996762,-49.5744955555556
187.08558352,-54.0178288888889
187.2163514282,-50.4844955555556
187.3471034008,-58.0444955555555
187.4778394378,-56.8411622222222
187.6085595392,-51.4878288888889
187.739263705,-51.7978288888889
187.8699519352,-53.3744955555555
188.0006242298,-53.2944955555555
188.1312805888,-50.2978288888889
188.2619210122,-52.1578288888889
188.3925455,-55.4844955555556
188.5231540522,-53.8144955555556
188.6537466688,-54.6144955555555
188.7843233498,-54.9111622222222
188.9148840952,-52.7211622222222
189.045428905,-52.6778288888889
189.1759577792,-54.2344955555555
189.3064707178,-50.9778288888889
189.4369677208,-54.7144955555556
189.5674487882,-53.8778288888889
189.69791392,-46.6244955555556
189.8283631162,-53.3311622222222
189.9587963768,-54.6478288888889
190.0892137018,-51.6944955555555
190.2196150912,-53.1311622222222
190.350000545,-53.2811622222222
190.4803700632,-52.9111622222222
190.6107236458,-51.8511622222222
190.7410612928,-52.3778288888889
190.8713830042,-44.9544955555556
191.00168878,-50.6778288888889
191.1319786202,-50.1644955555556
191.2622525248,-51.9778288888889
191.3925104938,-46.5311622222222
191.5227525272,-50.2211622222222
191.652978625,-43.7778288888889
191.7831887872,-45.9644955555556
191.9133830138,-49.2578288888889
192.0435613048,-48.3644955555556
192.1737236602,-47.0978288888889
192.30387008,-47.5878288888889
192.4340005642,-50.5244955555556
192.5641151128,-45.3411622222222
192.6942137258,-49.4778288888889
192.8242964032,-44.1911622222222
192.954363145,-45.6411622222222
193.0844139512,-46.3411622222222
193.2144488218,-45.2211622222222
193.3444677568,-47.3811622222222
193.4744707562,-43.1178288888889
193.60445782,-44.8244955555556
193.7344289482,-42.7311622222222
193.8643841408,-41.2744955555555
193.9943233978,-41.0978288888889
194.1242467192,-40.8344955555555
194.254154105,-38.9078288888889
194.3840455552,-39.9478288888889
194.5139210698,-41.4944955555556
194.6437806488,-40.6944955555555
194.7736242922,-39.7778288888889
194.903452,-40.8844955555556
195.0332637722,-31.1044955555556
195.1630596088,-38.7778288888889
195.2928395098,-38.1711622222222
195.4226034752,-32.1044955555556
195.552351505,-35.3878288888889
195.6820835992,-31.2744955555556
195.8117997578,-33.9811622222222
195.9414999808,-33.8478288888889
196.0711842682,-34.7378288888889
196.20085262,-29.8744955555556
196.3305050362,-31.5044955555556
196.4601415168,-26.6311622222222
196.5897620618,-22.8644955555556
196.7193666712,-23.5744955555556
196.848955345,-27.3244955555556
196.9785280832,-27.2044955555556
197.1080848858,-27.6644955555556
197.2376257528,-24.0078288888889
197.3671506842,-22.9044955555556
197.49665968,-19.7978288888889
197.6261527402,-17.1078288888889
197.7556298648,-15.4644955555556
197.8850910538,-14.7444955555556
198.0145363072,-13.0978288888889
198.143965625,-12.0611622222222
198.2733790072,-15.1578288888889
198.4027764538,-10.4678288888889
198.5321579648,-9.36449555555556
198.6615235402,-4.44782888888889
198.79087318,-2.01449555555555
198.9202068842,0.24883777777778
199.0495246528,-1.28449555555555
199.1788264858,0.54883777777778
199.3081123832,0.942171111111114
199.437382345,2.46217111111112
199.5666363712,0.725504444444447
199.6958744618,-1.39116222222222
199.8250966168,3.41883777777778
199.9543028362,7.20883777777778
200.08349312,6.63217111111111
200.2126674682,7.42550444444444
200.3418258808,13.8121711111111
200.4709683578,11.5621711111111
200.6000948992,12.2021711111111
200.729205505,10.3088377777778
200.8583001752,17.3555044444444
200.9873789098,20.6955044444444
201.1164417088,19.8055044444444
201.2454885722,25.5721711111111
201.3745195,25.0021711111111
201.5035344922,25.3421711111111
201.6325335488,26.9221711111111
201.7615166698,31.6755044444444
201.8904838552,31.1221711111111
202.019435105,33.9288377777778
202.1483704192,34.4888377777778
202.2772897978,35.1388377777778
202.4061932408,36.4155044444444
202.5350807482,34.6421711111111
202.66395232,41.2855044444444
202.7928079562,39.9055044444445
202.9216476568,46.9755044444444
203.0504714218,46.6155044444444
203.1792792512,45.6521711111111
203.308071145,46.0321711111111
203.4368471032,61.2888377777778
203.5656071258,51.2688377777778
203.6943512128,53.3855044444445
203.8230793642,56.2388377777778
203.95179158,57.1688377777778
204.0804878602,56.5255044444445
204.2091682048,64.0288377777778
204.3378326138,61.7321711111111
204.4664810872,67.7655044444444
204.595113625,65.4588377777778
204.7237302272,70.2821711111111
204.8523308938,73.3788377777778
204.9809156248,72.1921711111111
205.1094844202,77.8488377777778
205.23803728,77.3788377777778
205.3665742042,79.9988377777778
205.4950951928,84.8488377777778
205.6236002458,82.4988377777778
205.7520893632,89.4255044444445
205.880562545,89.1321711111111
206.0090197912,90.7055044444445
206.1374611018,92.0455044444445
206.2658864768,102.002171111111
206.3942959162,98.5155044444445
206.52268942,99.5655044444445
206.6510669882,102.292171111111
206.7794286208,109.528837777778
206.9077743178,108.918837777778
207.0361040792,114.808837777778
207.164417905,114.042171111111
207.2927157952,115.718837777778
207.4209977498,119.118837777778
207.5492637688,121.998837777778
207.6775138522,127.882171111111
207.805748,127.658837777778
207.9339662122,133.405504444444
208.0621684888,132.295504444444
208.1903548298,138.182171111111
208.3185252352,140.858837777778
208.446679705,144.792171111111
208.5748182392,147.995504444444
208.7029408378,150.872171111111
208.8310475008,152.492171111111
208.9591382282,158.528837777778
209.08721302,157.025504444444
209.2152718762,162.232171111111
209.3433147968,172.128837777778
209.4713417818,170.095504444444
209.5993528312,172.932171111111
209.727347945,176.135504444444
209.8553271232,181.185504444444
209.9832903658,187.175504444444
210.1112376728,187.408837777778
210.2391690442,190.638837777778
210.36708448,191.425504444444
210.4949839802,198.705504444444
210.6228675448,205.328837777778
210.7507351738,210.835504444444
210.8785868672,210.472171111111
211.006422625,215.525504444444
211.1342424472,225.198837777778
211.2620463338,224.758837777778
211.3898342848,232.712171111111
211.5176063002,233.238837777778
211.64536238,242.532171111111
211.7731025242,243.325504444444
211.9008267328,251.112171111111
212.0285350058,254.812171111111
212.1562273432,261.565504444444
212.283903745,270.258837777778
212.4115642112,270.312171111111
212.5392087418,278.142171111111
212.6668373368,283.148837777778
212.7944499962,287.275504444444
212.92204672,293.738837777778
213.0496275082,296.935504444444
213.1771923608,304.672171111111
213.3047412778,313.198837777778
213.4322742592,315.705504444444
213.559791305,323.558837777778
213.6872924152,330.608837777778
213.8147775898,335.475504444444
213.9422468288,342.138837777778
214.0697001322,349.678837777778
214.1971375,354.292171111111
214.3245589322,362.142171111111
214.4519644288,369.515504444444
214.5793539898,377.515504444444
214.7067276152,382.785504444444
214.834085305,390.852171111111
214.9614270592,395.725504444444
215.0887528778,404.802171111111
215.2160627608,409.662171111111
215.3433567082,419.938837777778
215.47063472,427.225504444445
215.5978967962,435.568837777778
215.7251429368,447.025504444444
215.8523731418,453.662171111111
215.9795874112,456.742171111111
216.106785745,464.182171111111
216.2339681432,475.025504444444
216.3611346058,486.742171111111
216.4882851328,491.675504444444
216.6154197242,496.038837777778
216.74253838,510.595504444445
216.8696411002,517.088837777778
216.9967278848,526.278837777778
217.1237987338,534.902171111111
217.2508536472,540.822171111111
217.377892625,556.405504444444
217.5049156672,564.308837777777
217.6319227738,571.048837777777
217.7589139448,578.452171111111
217.8858891802,591.498837777778
218.01284848,603.308837777778
218.1397918442,612.075504444444
218.2667192728,626.075504444444
218.3936307658,635.942171111111
218.5205263232,646.452171111111
218.647405945,660.092171111111
218.7742696312,669.332171111111
218.9011173818,679.498837777778
219.0279491968,690.695504444444
219.1547650762,702.268837777778
219.28156502,714.472171111111
219.4083490282,727.522171111111
219.5351171008,739.052171111111
219.6618692378,750.618837777778
219.7886054392,763.908837777778
219.915325705,775.785504444444
220.0420300352,784.092171111111
220.1687184298,797.762171111111
220.2953908888,812.245504444444
220.4220474122,822.912171111111
220.548688,835.455504444444
220.6753126522,848.445504444444
220.8019213688,862.325504444444
220.9285141498,875.175504444444
221.0550909952,891.505504444444
221.181651905,904.255504444444
221.3081968792,917.948837777777
221.4347259178,934.272171111111
221.5612390208,948.152171111111
221.6877361882,957.985504444444
221.81421742,976.428837777777
221.9406827162,989.182171111111
222.0671320768,1007.85883777778
222.1935655018,1018.17550444444
222.3199829912,1035.68550444444
222.446384545,1051.24217111111
222.5727701632,1062.99883777778
222.6991398458,1083.73217111111
222.8254935928,1099.91217111111
222.9518314042,1114.06550444444
223.07815328,1135.06550444444
223.2044592202,1151.24550444444
223.3307492248,1168.14217111111
223.4570232938,1181.85883777778
223.5832814272,1198.27550444444
223.709523625,1214.22883777778
223.8357498872,1237.96883777778
223.9619602138,1255.96217111111
224.0881546048,1265.74217111111
224.2143330602,1283.77550444444
224.34049558,1302.55883777778
224.4666421642,1317.58883777778
224.5927728128,1341.59883777778
224.7188875258,1354.47217111111
224.8449863032,1377.99550444444
224.971069145,1396.46883777778
225.0971360512,1414.86217111111
225.2231870218,1435.76883777778
225.3492220568,1457.77217111111
225.4752411562,1479.25550444444
225.60124432,1504.55883777778
225.7272315482,1524.67217111111
225.8532028408,1542.97217111111
225.9791581978,1564.23550444444
226.1050976192,1583.12550444444
226.231021105,1610.18217111111
226.3569286552,1629.53217111111
226.4828202698,1649.25550444444
226.6086959488,1676.66217111111
226.7345556922,1692.77883777778
226.8603995,1718.58217111111
226.9862273722,1743.27550444444
227.1120393088,1765.76883777778
227.2378353098,1788.80550444444
227.3636153752,1809.47550444444
227.489379505,1840.88550444445
227.6151276992,1857.00217111111
227.7408599578,1875.86883777778
227.8665762808,1906.55883777778
227.9922766682,1930.20550444445
228.11796112,1954.91217111111
228.2436296362,1979.15217111111
228.3692822168,2006.12550444445
228.4949188618,2027.22550444445
228.6205395712,2056.06883777778
228.746144345,2087.94217111111
228.8717331832,2108.69550444444
228.9973060858,2133.11550444444
229.1228630528,2161.04217111111
229.2484040842,2188.20883777778
229.37392918,2212.43550444444
229.4994383402,2243.78217111111
229.6249315648,2263.27550444444
229.7504088538,2290.30550444444
229.8758702072,2319.88217111111
230.001315625,2345.86550444444
230.1267451072,2370.84550444444
230.2521586538,2404.26550444444
230.3775562648,2427.42883777778
230.5029379402,2447.76550444444
230.62830368,2473.88217111111
230.7536534842,2503.24217111111
230.8789873528,2527.85883777778
231.0043052858,2563.46217111111
231.1296072832,2584.23883777778
231.254893345,2613.99217111111
231.3801634712,2638.13883777778
231.5054176618,2659.81217111111
231.6306559168,2689.91217111111
231.7558782362,2710.34550444444
231.88108462,2749.54550444444
232.0062750682,2777.37883777778
232.1314495808,2810.58550444444
232.2566081578,2831.01883777778
232.3817507992,2861.33217111111
232.506877505,2884.60550444444
232.6319882752,2911.78883777778
232.7570831098,2941.29550444444
232.8821620088,2971.51550444445
233.0072249722,3000.11550444445
233.132272,3021.72550444445
233.2573030922,3040.06550444445
233.3823182488,3076.38217111111
233.5073174698,3099.16883777778
233.6323007552,3123.83883777778
233.757268105,3135.84217111111
233.8822195192,3159.57550444445
234.0071549978,3186.30550444445
234.1320745408,3215.01550444445
234.2569781482,3228.38217111111
234.38186582,3266.13217111111
234.5067375562,3279.30217111111
234.6315933568,3303.44550444445
234.7564332218,3339.30217111111
234.8812571512,3346.72550444445
235.006065145,3371.52217111111
235.1308572032,3392.22550444445
235.2556333258,3411.50883777778
235.3803935128,3425.40883777778
235.5051377642,3454.14550444445
235.62986608,3469.86217111111
235.7545784602,3483.01883777778
235.8792749048,3499.90883777778
236.0039554138,3520.85550444445
236.1286199872,3537.01550444445
236.253268625,3553.47550444445
236.3779013272,3577.93550444445
236.5025180938,3590.47217111111
236.6271189248,3605.95217111111
236.7517038202,3625.26217111111
236.87627278,3643.41883777778
237.0008258042,3654.67883777778
237.1253628928,3681.90550444444
237.2498840458,3689.84217111111
237.3743892632,3702.82217111111
237.498878545,3724.60217111111
237.6233518912,3737.24217111111
237.7478093018,3747.90217111111
237.8722507768,3764.96217111111
237.9966763162,3767.71883777778
238.12108592,3777.17550444444
238.2454795882,3798.72217111111
238.3698573208,3796.98883777778
238.4942191178,3815.64217111111
238.6185649792,3823.79883777778
238.742894905,3833.39883777777
238.8672088952,3843.81883777777
238.9915069498,3858.02550444444
239.1157890688,3869.40550444444
239.2400552522,3879.58883777777
239.3643055,3886.41883777777
239.4885398122,3893.38217111111
239.6127581888,3901.26883777777
239.7369606298,3918.71550444444
239.8611471352,3919.27217111111
239.985317705,3933.53550444444
240.1094723392,3948.87550444444
240.2336110378,3951.54217111111
240.3577338008,3962.18883777778
240.4818406282,3969.63550444444
240.60593152,3980.91217111111
240.7300064762,3997.59217111111
240.8540654968,3992.69550444444
240.9781085818,4008.96883777778
241.1021357312,4013.99217111111
241.226146945,4031.17550444444
241.3501422232,4041.10883777778
241.4741215658,4045.06883777778
241.5980849728,4050.21217111111
241.7220324442,4057.00883777778
241.84596398,4064.91217111111
241.9698795802,4074.12550444444
242.0937792448,4089.77217111111
242.2176629738,4102.15217111111
242.3415307672,4123.14217111111
242.465382625,4136.86217111111
242.5892185472,4144.29550444444
242.7130385338,4132.58550444444
242.8368425848,4140.06883777778
242.9606307002,4156.34217111111
243.08440288,4174.08883777778
243.2081591242,4191.97550444444
243.3318994328,4213.76883777778
243.4556238058,4227.60550444444
243.5793322432,4247.46217111111
243.703024745,4254.70550444444
243.8267013112,4277.04217111111
243.9503619418,4277.84550444444
244.0740066368,4261.22883777778
244.1976353962,4255.26217111111
244.32124822,4268.04217111111
244.4448451082,4297.13217111111
244.5684260608,4328.73883777778
244.6919910778,4348.35217111111
244.8155401592,4368.79883777778
244.939073305,4388.81217111111
245.0625905152,4407.96550444444
245.1860917898,4421.99883777778
245.3095771288,4429.98883777778
245.4330465322,4454.43217111111
245.5565,4458.93883777778
245.6799375322,4485.69550444444
245.8033591288,4522.08883777778
245.9267647898,4530.93217111111
246.0501545152,4522.18217111111
246.173528305,4509.76550444444
246.2968861592,4527.55550444444
246.4202280778,4568.94883777778
246.5435540608,4619.10550444444
246.6668641082,4668.05217111111
246.79015822,4712.67217111111
246.9134363962,4746.52550444444
247.0366986368,4790.19217111111
247.1599449418,4815.37883777778
247.2831753112,4853.60550444444
247.406389745,4895.24550444444
247.5295882432,4920.30550444444
247.6527708058,4956.84217111111
247.7759374328,4992.73883777778
247.8990881242,5019.66217111111
248.02222288,5059.78550444444
248.1453417002,5096.22550444444
248.2684445848,5131.16883777778
248.3915315338,5166.96217111111
248.5146025472,5196.17217111111
248.637657625,5189.21883777778
248.7606967672,5179.66883777778
248.8837199738,5232.98883777778
249.0067272448,5296.12550444444
249.1297185802,5353.76883777778
249.25269398,5397.10550444444
249.3756534442,5451.26217111111
249.4985969728,5498.12883777778
249.6215245658,5569.35883777778
249.7444362232,5600.64217111111
249.867331945,5667.53550444444
249.9902117312,5719.75883777777
250.1130755818,5769.86550444444
250.2359234968,5839.18550444444
250.3587554762,5879.47883777777
250.48157152,5930.50550444444
250.6043716282,5984.67550444444
250.7271558008,6026.70217111111
250.8499240378,6094.77883777777
250.9726763392,6145.19883777777
251.095412705,6197.95883777777
251.2181331352,6246.93217111111
251.3408376298,6296.37550444444
251.4635261888,6355.36550444444
251.5861988122,6388.98550444444
251.7088555,6405.03217111111
251.8314962522,6433.53217111111
251.9541210688,6515.43217111111
252.0767299498,6593.43217111111
252.1993228952,6672.82550444444
252.321899905,6740.84550444444
252.4444609792,6810.31217111111
252.5670061178,6881.84550444444
252.6895353208,6952.46550444444
252.8120485882,7027.39550444444
252.93454592,7108.08883777778
253.0570273162,7162.62217111111
253.1794927768,7249.29217111111
253.3019423018,7318.29550444445
253.4243758912,7384.80883777778
253.546793545,7455.41883777778
253.6691952632,7528.29550444444
253.7915810458,7583.51217111111
253.9139508928,7654.80883777778
254.0363048042,7721.62883777778
254.15864278,7796.34217111111
254.2809648202,7871.84217111111
254.4032709248,7920.25550444444
254.5255610938,7980.11550444444
254.6478353272,8035.42217111111
254.770093625,8094.77883777778
254.8923359872,8149.38550444444
255.0145624138,8204.27217111111
255.1367729048,8245.40217111111
255.2589674602,8265.14550444444
255.38114608,8328.58883777778
255.5033087642,8414.89550444444
255.6254555128,8499.19883777777
255.7475863258,8570.48883777778
255.8697012032,8664.84550444444
255.991800145,8737.19883777777
256.1138831512,8832.01550444444
256.2359502218,8918.67550444445
256.3580013568,9020.87883777778
256.4800365562,9103.27883777778
256.60205582,9198.73550444444
256.7240591482,9276.62217111111
256.8460465408,9351.74883777778
256.9680179978,9437.34883777778
257.0899735192,9511.22550444445
257.211913105,9578.66217111111
257.3338367552,9646.73550444445
257.4557444698,9716.10217111112
257.5776362488,9774.34217111112
257.6995120922,9832.03883777778
257.821372,9882.99217111111
257.9432159722,9956.50550444445
258.0650440088,10020.3355044444
258.1868561098,10072.6688377778
258.3086522752,10136.3588377778
258.430432505,10191.4155044444
258.5521967992,10249.8755044445
258.6739451578,10316.4855044445
258.7956775808,10391.9155044445
258.9173940682,10458.3255044445
259.03909462,10508.5388377778
259.1607792362,10535.2421711111
259.2824479168,10587.2821711111
259.4041006618,10652.0655044445
259.5257374712,10724.0788377778
259.647358345,10786.6155044445
259.7689632832,10839.5155044445
259.8905522858,10893.9721711111
260.0121253528,10954.8255044445
260.1336824842,10999.1521711111
260.25522368,11061.5855044445
260.3767489402,11107.9788377778
260.4982582648,11162.0455044445
260.6197516538,11208.7621711111
260.7412291072,11254.4821711111
260.862690625,11307.2855044445
260.9841362072,11361.1421711111
261.1055658538,11412.8088377778
261.2269795648,11479.3455044445
261.3483773402,11517.0155044445
261.46975918,11565.1388377778
261.5911250842,11610.5721711111
261.7124750528,11658.3488377778
261.8338090858,11703.5521711111
261.9551271832,11755.5121711111
262.076429345,11808.6388377778
262.1977155712,11847.8455044445
262.3189858618,11891.7088377778
262.4402402168,11927.4421711111
262.5614786362,11962.6155044445
262.68270112,12000.5388377778
262.8039076682,12026.1121711111
262.9250982808,12058.2655044445
263.0462729578,12093.1088377778
263.1674316992,12120.4321711111
263.288574505,12153.7221711111
263.4097013752,12175.4588377778
263.5308123098,12176.5588377778
263.6519073088,12186.7288377778
263.7729863722,12222.0388377778
263.8940495,12249.7521711111
264.0150966922,12273.4055044445
264.1361279488,12310.6955044445
264.2571432698,12338.2621711111
264.3781426552,12379.8655044445
264.499126105,12415.4655044445
264.6200936192,12455.0288377778
264.7410451978,12475.6021711111
264.8619808408,12504.7455044445
264.9829005482,12546.8821711111
265.10380432,12567.0788377778
265.2246921562,12584.2821711111
265.3455640568,12617.8888377778
265.4664200218,12640.7155044445
265.5872600512,12651.3788377778
265.708084145,12680.9721711111
265.8288923032,12694.1388377778
265.9496845258,12722.4255044445
266.0704608128,12739.5921711111
266.1912211642,12747.9788377778
266.31196558,12758.7688377778
266.4326940602,12771.5188377778
266.5534066048,12786.5321711111
266.6741032138,12800.1388377778
266.7947838872,12805.3388377778
266.915448625,12812.3688377778
267.0360974272,12807.2355044445
267.1567302938,12808.1788377778
267.2773472248,12819.4388377778
267.3979482202,12828.8955044445
267.51853328,12819.6155044445
267.6391024042,12835.4721711111
267.7596555928,12862.8855044445
267.8801928458,12873.1521711111
268.0007141632,12885.8188377778
268.121219545,12924.2988377778
268.2417089912,12926.4588377778
268.3621825018,12936.1755044445
268.4826400768,12962.1621711111
268.6030817162,12970.8988377778
268.72350742,12986.7355044445
268.8439171882,13001.2921711111
268.9643110208,13017.7488377778
269.0846889178,13027.7555044445
269.2050508792,13033.1021711111
269.325396905,13034.1388377778
269.4457269952,13038.5755044445
269.5660411498,13046.6888377778
269.6863393688,13055.4288377778
269.8066216522,13067.8321711111
269.926888,13072.4988377778
270.0471384122,13088.8688377778
270.1673728888,13104.8188377778
270.2875914298,13102.8088377778
270.4077940352,13106.8521711111
270.527980705,13124.0288377778
270.6481514392,13124.1388377778
270.7683062378,13140.0121711111
270.8884451008,13150.4755044445
271.0085680282,13133.0055044445
271.12867502,13149.7988377778
271.2487660762,13146.0755044445
271.3688411968,13143.7588377778
271.4889003818,13155.5288377778
271.6089436312,13167.5355044445
271.728970945,13173.8688377778
271.8489823232,13166.9621711111
271.9689777658,13171.9455044445
272.0889572728,13177.9388377778
272.2089208442,13193.4621711111
272.32886848,13213.0755044445
272.4488001802,13212.3488377778
272.5687159448,13216.8955044445
272.6886157738,13240.3721711111
272.8084996672,13252.1321711111
272.928367625,13274.3555044445
273.0482196472,13299.3621711111
273.1680557338,13308.2355044445
273.2878758848,13323.7688377778
273.4076801002,13331.8955044445
273.52746838,13327.0721711111
273.6472407242,13332.9788377778
273.7669971328,13347.7388377778
273.8867376058,13352.2155044445
274.0064621432,13361.4155044445
274.126170745,13361.4488377778
274.2458634112,13382.0488377778
274.3655401418,13402.8655044445
274.4852009368,13413.9855044445
274.6048457962,13435.0555044445
274.72447472,13440.2455044445
274.8440877082,13456.3521711111
274.9636847608,13459.7021711111
275.0832658778,13481.9288377778
275.2028310592,13488.4588377778
275.322380305,13484.9088377778
275.4419136152,13505.0821711111
275.5614309898,13501.9755044445
275.6809324288,13514.2421711111
275.8004179322,13517.2921711111
275.9198875,13539.8955044445
276.0393411322,13531.1755044445
276.1587788288,13526.5155044445
276.2782005898,13531.5088377778
276.3976064152,13560.0055044445
276.516996305,13545.7188377778
276.6363702592,13564.5621711111
276.7557282778,13573.4088377778
276.8750703608,13583.2388377778
276.9943965082,13599.8655044445
277.11370672,13611.3455044445
277.2330009962,13615.9855044445
277.3522793368,13643.3188377778
277.4715417418,13657.6721711111
277.5907882112,13675.4655044445
277.710018745,13692.9021711111
277.8292333432,13707.0021711111
277.9484320058,13705.0521711111
278.0676147328,13715.2188377778
278.1867815242,13723.3388377778
278.30593238,13727.5021711111
278.4250673002,13738.3221711111
278.5441862848,13741.1288377778
278.6632893338,13753.9121711111
278.7823764472,13765.4855044445
278.901447625,13777.8288377778
279.0205028672,13790.0921711111
279.1395421738,13814.3055044445
279.2585655448,13821.7555044445
279.3775729802,13824.3221711111
279.49656448,13826.2321711111
279.6155400442,13835.8755044445
279.7344996728,13859.6888377778
279.8534433658,13855.6655044445
279.9723711232,13872.7855044445
280.091282945,13879.0888377778
280.2101788312,13872.0355044445
280.3290587818,13885.8121711111
280.4479227968,13887.4888377778
280.5667708762,13884.9055044445
280.68560302,13895.8321711111
280.8044192282,13898.8121711111
280.9232195008,13913.4921711111
281.0420038378,13926.0555044445
281.1607722392,13935.5388377778
281.279524705,13964.2021711111
281.3982612352,13969.2888377778
281.5169818298,13981.4388377778
281.6356864888,14001.7821711111
281.7543752122,14007.4788377778
281.873048,14016.8988377778
281.9917048522,14030.0155044445
282.1103457688,14045.2421711111
282.2289707498,14054.9121711111
282.3475797952,14060.3255044445
282.466172905,14079.5821711111
282.5847500792,14088.3355044445
282.7033113178,14092.5621711111
282.8218566208,14093.5121711111
282.9403859882,14079.3288377778
283.05889942,14077.6088377778
283.1773969162,14089.2955044445
283.2958784768,14100.9121711111
283.4143441018,14099.3588377778
283.5327937912,14091.6321711111
283.651227545,14098.6888377778
283.7696453632,14096.0121711111
283.8880472458,14102.7321711111
284.0064331928,14120.2355044445
284.1248032042,14118.8255044445
284.24315728,14127.8388377778
284.3614954202,14143.4421711111
284.4798176248,14156.3321711111
284.5981238938,14184.6621711111
284.7164142272,14206.1721711111
284.834688625,14215.6288377778
284.9529470872,14213.7121711111
285.0711896138,14218.9055044445
285.1894162048,14210.6855044445
285.3076268602,14222.8888377778
285.42582158,14224.1955044445
285.5440003642,14227.4521711111
285.6621632128,14230.9588377778
285.7803101258,14241.5655044445
285.8984411032,14245.9021711111
286.016556145,14233.6521711111
286.1346552512,14243.6755044445
286.2527384218,14250.6188377778
286.3708056568,14249.8488377778
286.4888569562,14242.2921711111
286.60689232,14256.4021711111
286.7249117482,14256.7021711111
286.8429152408,14271.8688377778
286.9609027978,14273.3555044445
287.0788744192,14278.2855044445
287.196830105,14296.2755044445
287.3147698552,14292.6188377778
287.4326936698,14288.9055044445
287.5506015488,14290.4655044445
287.6684934922,14294.0421711111
287.7863695,14303.8855044445
287.9042295722,14310.4021711111
288.0220737088,14308.5788377778
288.1399019098,14313.2021711111
288.2577141752,14315.6255044445
288.375510505,14316.4355044445
288.4932908992,14310.8288377778
288.6110553578,14309.6521711111
288.7288038808,14299.7588377778
288.8465364682,14294.8521711111
288.96425312,14288.0388377778
289.0819538362,14285.7888377778
289.1996386168,14305.2521711111
289.3173074618,14335.0755044445
289.4349603712,14355.9388377778
289.552597345,14359.8155044445
289.6702183832,14379.1788377778
289.7878234858,14394.5188377778
289.9054126528,14404.3555044444
290.0229858842,14434.4221711111
290.14054318,14447.3155044445
290.2580845402,14460.1821711111
290.3756099648,14472.9988377778
290.4931194538,14499.8521711111
290.6106130072,14514.5288377778
290.728090625,14529.2021711111
290.8455523072,14544.3321711111
290.9629980538,14566.3255044445
291.0804278648,14584.5955044444
291.1978417402,14601.7588377778
291.31523968,14611.9755044445
291.4326216842,14632.3721711111
291.5499877528,14661.4855044445
291.6673378858,14695.7255044445
291.7846720832,14714.1721711111
291.901990345,14737.0488377778
292.0192926712,14757.9188377778
292.1365790618,14776.6221711111
292.2538495168,14798.8355044445
292.3711040362,14822.7621711111
292.48834262,14844.0488377778
292.6055652682,14847.6255044445
292.7227719808,14877.0588377778
292.8399627578,14898.7755044445
292.9571375992,14928.2355044445
293.074296505,14953.7921711111
293.1914394752,14965.8755044445
293.3085665098,14981.7388377778
293.4256776088,15010.7388377778
293.5427727722,15033.7255044445
293.659852,15059.3021711111
293.7769152922,15078.0221711111
293.8939626488,15106.4255044445
294.0109940698,15130.0488377778
294.1280095552,15155.0721711111
294.245009105,15183.9555044445
294.3619927192,15203.7355044445
294.4789603978,15227.1055044445
294.5959121408,15250.7321711111
294.7128479482,15265.2721711111
294.82976782,15297.8221711111
294.9466717562,15312.1755044445
295.0635597568,15339.9921711111
295.1804318218,15365.8721711111
295.2972879512,15381.5688377778
295.414128145,15397.2288377778
295.5309524032,15425.9288377778
295.6477607258,15457.0355044445
295.7645531128,15472.2955044445
295.8813295642,15494.9021711111
295.99809008,15520.2121711111
296.1148346602,15549.4721711111
296.2315633048,15605.7755044445
296.3482760138,15607.2555044445
296.4649727872,15629.6155044445
296.581653625,15661.9388377778
296.6983185272,15692.8755044445
296.8149674938,15718.0355044445
296.9316005248,15736.1488377778
297.0482176202,15760.1355044445
297.16481878,15765.3088377778
297.2814040042,15789.9488377778
297.3979732928,15829.8121711111
297.5145266458,15854.5688377778
297.6310640632,15874.2021711111
297.747585545,15898.2421711111
