UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131174
Integration Time,1000
Averages,300
Date,9/4/2020 3:46:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22955.9705255555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.83666666667
181.9732053322,-103.206141111111
182.1045947288,-106.876141111111
182.2359681898,-108.376141111111
182.3673257152,-59.1428077777778
182.498667305,-56.5561411111111
182.6299929592,-59.3728077777778
182.7613026778,-57.4994744444445
182.8925964608,-56.9528077777778
183.0238743082,-55.8094744444445
183.15513622,-58.8561411111111
183.2863821962,-56.9694744444445
183.4176122368,-53.3761411111111
183.5488263418,-51.8794744444445
183.6800245112,-57.3861411111111
183.811206745,-51.1928077777778
183.9423730432,-54.1794744444445
184.0735234058,-53.9494744444445
184.2046578328,-51.1561411111111
184.3357763242,-53.6228077777778
184.46687888,-54.1561411111111
184.5979655002,-50.7328077777778
184.7290361848,-54.3728077777778
184.8600909338,-51.4061411111111
184.9911297472,-50.1661411111111
185.122152625,-53.5061411111111
185.2531595672,-49.1094744444445
185.3841505738,-51.2661411111111
185.5151256448,-49.4328077777778
185.6460847802,-51.8061411111111
185.77702798,-54.3361411111111
185.9079552442,-53.1128077777778
186.0388665728,-51.7061411111111
186.1697619658,-51.5228077777778
186.3006414232,-49.5428077777778
186.431504945,-53.6228077777778
186.5623525312,-51.1861411111111
186.6931841818,-55.3261411111111
186.8239998968,-52.8828077777778
186.9547996762,-47.4494744444445
187.08558352,-52.6394744444445
187.2163514282,-49.2528077777778
187.3471034008,-56.4661411111111
187.4778394378,-54.9761411111111
187.6085595392,-49.4394744444445
187.739263705,-49.6328077777778
187.8699519352,-51.9794744444445
188.0006242298,-51.8661411111111
188.1312805888,-48.8494744444445
188.2619210122,-50.6194744444445
188.3925455,-53.7728077777778
188.5231540522,-52.2194744444445
188.6537466688,-52.7061411111111
188.7843233498,-53.7728077777778
188.9148840952,-50.7328077777778
189.045428905,-51.2494744444445
189.1759577792,-52.8428077777778
189.3064707178,-49.1428077777778
189.4369677208,-52.0928077777778
189.5674487882,-52.1194744444445
189.69791392,-44.9028077777778
189.8283631162,-51.3194744444445
189.9587963768,-52.6494744444445
190.0892137018,-50.3328077777778
190.2196150912,-50.8294744444445
190.350000545,-51.1361411111111
190.4803700632,-51.1161411111111
190.6107236458,-49.6661411111111
190.7410612928,-50.6861411111111
190.8713830042,-43.3694744444444
191.00168878,-48.9161411111111
191.1319786202,-47.8361411111111
191.2622525248,-49.7961411111111
191.3925104938,-44.0761411111111
191.5227525272,-47.3528077777778
191.652978625,-41.7028077777778
191.7831887872,-44.0294744444445
191.9133830138,-46.7094744444445
192.0435613048,-46.0594744444445
192.1737236602,-44.4128077777778
192.30387008,-45.0861411111111
192.4340005642,-48.0828077777778
192.5641151128,-43.3961411111111
192.6942137258,-47.0294744444445
192.8242964032,-41.6494744444444
192.954363145,-42.3761411111111
193.0844139512,-43.4028077777778
193.2144488218,-41.7594744444444
193.3444677568,-43.0994744444444
193.4744707562,-38.9928077777778
193.60445782,-40.8361411111111
193.7344289482,-38.5194744444444
193.8643841408,-36.8694744444444
193.9943233978,-35.6328077777778
194.1242467192,-34.9994744444444
194.254154105,-33.6694744444444
194.3840455552,-34.7894744444444
194.5139210698,-36.9994744444444
194.6437806488,-36.6861411111111
194.7736242922,-35.6461411111111
194.903452,-35.8428077777778
195.0332637722,-24.9128077777778
195.1630596088,-31.9828077777778
195.2928395098,-30.7661411111111
195.4226034752,-23.9061411111111
195.552351505,-27.1461411111111
195.6820835992,-22.9794744444444
195.8117997578,-25.4794744444444
195.9414999808,-25.3261411111111
196.0711842682,-25.8594744444444
196.20085262,-20.0661411111111
196.3305050362,-21.4528077777778
196.4601415168,-15.4928077777778
196.5897620618,-11.3128077777778
196.7193666712,-11.6461411111111
196.848955345,-15.1128077777778
196.9785280832,-15.8028077777778
197.1080848858,-17.7694744444445
197.2376257528,-13.9428077777778
197.3671506842,-11.6528077777778
197.49665968,-7.46280777777778
197.6261527402,-4.49614111111111
197.7556298648,-1.33280777777778
197.8850910538,-0.49280777777778
198.0145363072,1.07385888888889
198.143965625,9.17719222222222
198.2733790072,-1.97614111111111
198.4027764538,3.29052555555556
198.5321579648,5.98719222222222
198.6615235402,12.1138588888889
198.79087318,14.6405255555555
198.9202068842,17.8871922222222
199.0495246528,15.9405255555555
199.1788264858,18.8838588888889
199.3081123832,19.2205255555555
199.437382345,20.4571922222222
199.5666363712,18.2805255555555
199.6958744618,16.3738588888889
199.8250966168,20.4338588888889
199.9543028362,24.9105255555556
200.08349312,24.8771922222222
200.2126674682,26.3071922222222
200.3418258808,32.5538588888889
200.4709683578,31.3838588888889
200.6000948992,32.2771922222222
200.729205505,30.1971922222222
200.8583001752,37.2305255555556
200.9873789098,41.7838588888889
201.1164417088,42.2205255555556
201.2454885722,47.3705255555555
201.3745195,48.4271922222222
201.5035344922,49.0338588888889
201.6325335488,52.1471922222222
201.7615166698,55.8805255555555
201.8904838552,55.7571922222222
202.019435105,59.4205255555555
202.1483704192,60.5471922222222
202.2772897978,60.5205255555555
202.4061932408,62.5038588888888
202.5350807482,61.9871922222222
202.66395232,67.9338588888888
202.7928079562,67.5038588888888
202.9216476568,74.1405255555555
203.0504714218,74.5671922222222
203.1792792512,74.8338588888889
203.308071145,74.3505255555555
203.4368471032,92.0838588888889
203.5656071258,80.2238588888889
203.6943512128,83.6938588888889
203.8230793642,87.4838588888888
203.95179158,87.9038588888888
204.0804878602,88.3105255555555
204.2091682048,96.6738588888889
204.3378326138,95.2238588888889
204.4664810872,101.543858888889
204.595113625,99.9205255555556
204.7237302272,103.903858888889
204.8523308938,108.140525555556
204.9809156248,108.323858888889
205.1094844202,114.063858888889
205.23803728,114.907192222222
205.3665742042,117.767192222222
205.4950951928,122.300525555556
205.6236002458,120.983858888889
205.7520893632,128.380525555556
205.880562545,131.257192222222
206.0090197912,132.073858888889
206.1374611018,133.593858888889
206.2658864768,144.710525555556
206.3942959162,141.500525555555
206.52268942,143.127192222222
206.6510669882,146.583858888889
206.7794286208,155.037192222222
206.9077743178,154.683858888889
207.0361040792,160.940525555556
207.164417905,161.873858888889
207.2927157952,164.313858888889
207.4209977498,168.663858888889
207.5492637688,172.507192222222
207.6775138522,179.653858888889
207.805748,180.543858888889
207.9339662122,188.130525555556
208.0621684888,186.080525555556
208.1903548298,192.853858888889
208.3185252352,195.497192222222
208.446679705,201.373858888889
208.5748182392,206.807192222222
208.7029408378,211.123858888889
208.8310475008,213.700525555556
208.9591382282,220.497192222222
209.08721302,220.243858888889
209.2152718762,227.170525555556
209.3433147968,237.473858888889
209.4713417818,237.787192222222
209.5993528312,240.660525555556
209.727347945,246.613858888889
209.8553271232,250.897192222222
209.9832903658,257.590525555556
210.1112376728,260.580525555555
210.2391690442,264.177192222222
210.36708448,268.043858888889
210.4949839802,276.473858888889
210.6228675448,285.007192222222
210.7507351738,292.103858888889
210.8785868672,293.547192222222
211.006422625,299.643858888889
211.1342424472,310.423858888889
211.2620463338,311.440525555555
211.3898342848,322.050525555555
211.5176063002,324.400525555555
211.64536238,335.147192222222
211.7731025242,338.130525555555
211.9008267328,347.073858888889
212.0285350058,352.363858888889
212.1562273432,361.023858888889
212.283903745,371.597192222222
212.4115642112,372.727192222222
212.5392087418,384.100525555555
212.6668373368,391.350525555555
212.7944499962,396.417192222222
212.92204672,404.547192222222
213.0496275082,411.970525555555
213.1771923608,423.203858888889
213.3047412778,432.713858888889
213.4322742592,437.880525555555
213.559791305,447.113858888889
213.6872924152,455.930525555556
213.8147775898,464.420525555556
213.9422468288,472.380525555555
214.0697001322,483.447192222222
214.1971375,491.870525555556
214.3245589322,502.813858888889
214.4519644288,511.847192222222
214.5793539898,521.843858888889
214.7067276152,529.313858888889
214.834085305,540.713858888889
214.9614270592,550.117192222222
215.0887528778,563.393858888889
215.2160627608,570.290525555556
215.3433567082,583.907192222222
215.47063472,593.970525555556
215.5978967962,605.007192222222
215.7251429368,618.373858888889
215.8523731418,629.213858888889
215.9795874112,637.673858888889
216.106785745,648.683858888889
216.2339681432,661.157192222223
216.3611346058,674.553858888889
216.4882851328,683.873858888889
216.6154197242,693.580525555556
216.74253838,711.883858888889
216.8696411002,721.913858888889
216.9967278848,735.120525555556
217.1237987338,747.113858888889
217.2508536472,756.750525555556
217.377892625,778.470525555556
217.5049156672,790.410525555556
217.6319227738,801.043858888889
217.7589139448,814.227192222222
217.8858891802,831.903858888889
218.01284848,847.457192222222
218.1397918442,861.843858888889
218.2667192728,880.577192222222
218.3936307658,896.057192222222
218.5205263232,911.033858888889
218.647405945,928.270525555555
218.7742696312,945.947192222222
218.9011173818,958.487192222222
219.0279491968,976.547192222222
219.1547650762,992.733858888889
219.28156502,1011.02719222222
219.4083490282,1028.94052555556
219.5351171008,1046.91719222222
219.6618692378,1063.86719222222
219.7886054392,1083.31719222222
219.915325705,1099.24719222222
220.0420300352,1115.37385888889
220.1687184298,1132.11719222222
220.2953908888,1153.70719222222
220.4220474122,1172.24385888889
220.548688,1188.05719222222
220.6753126522,1209.11719222222
220.8019213688,1229.67052555556
220.9285141498,1249.31052555556
221.0550909952,1272.40052555556
221.181651905,1292.73052555556
221.3081968792,1310.87052555556
221.4347259178,1335.98052555556
221.5612390208,1357.76052555556
221.6877361882,1373.66719222222
221.81421742,1396.98052555556
221.9406827162,1420.72052555556
222.0671320768,1448.69385888889
222.1935655018,1464.22052555556
222.3199829912,1491.07719222222
222.446384545,1514.71719222222
222.5727701632,1536.20385888889
222.6991398458,1565.61052555556
222.8254935928,1587.51719222222
222.9518314042,1609.42719222222
223.07815328,1636.70052555556
223.2044592202,1660.70052555556
223.3307492248,1689.67052555556
223.4570232938,1711.17052555556
223.5832814272,1735.61052555556
223.709523625,1761.66385888889
223.8357498872,1793.68385888889
223.9619602138,1818.73052555556
224.0881546048,1840.51719222222
224.2143330602,1869.71385888889
224.34049558,1897.32052555556
224.4666421642,1922.62719222222
224.5927728128,1957.33385888889
224.7188875258,1978.30385888889
224.8449863032,2012.28719222222
224.971069145,2040.92052555556
225.0971360512,2067.00385888889
225.2231870218,2103.74719222222
225.3492220568,2135.86385888889
225.4752411562,2168.15719222222
225.60124432,2202.95052555556
225.7272315482,2237.93385888889
225.8532028408,2266.67052555556
225.9791581978,2297.94052555556
226.1050976192,2329.23052555556
226.231021105,2366.95385888889
226.3569286552,2397.82385888889
226.4828202698,2428.63052555556
226.6086959488,2471.89052555556
226.7345556922,2501.20385888889
226.8603995,2539.71385888889
226.9862273722,2578.55385888889
227.1120393088,2611.31719222222
227.2378353098,2648.12385888889
227.3636153752,2681.34052555556
227.489379505,2724.16719222222
227.6151276992,2756.36719222222
227.7408599578,2784.15385888889
227.8665762808,2829.20719222222
227.9922766682,2868.10385888889
228.11796112,2907.48385888889
228.2436296362,2944.99719222222
228.3692822168,2987.13052555556
228.4949188618,3021.14385888889
228.6205395712,3064.15052555556
228.746144345,3111.98052555556
228.8717331832,3146.19719222222
228.9973060858,3184.07719222222
229.1228630528,3224.99052555556
229.2484040842,3270.40052555556
229.37392918,3307.88719222222
229.4994383402,3349.87385888889
229.6249315648,3385.74385888889
229.7504088538,3429.98385888889
229.8758702072,3476.23719222222
230.001315625,3516.27052555556
230.1267451072,3556.04385888889
230.2521586538,3607.71385888889
230.3775562648,3645.42719222222
230.5029379402,3679.80719222222
230.62830368,3723.44719222222
230.7536534842,3766.43719222222
230.8789873528,3808.79719222222
231.0043052858,3854.76719222222
231.1296072832,3889.32719222222
231.254893345,3937.26385888889
231.3801634712,3976.69385888889
231.5054176618,4014.46385888889
231.6306559168,4060.07385888889
231.7558782362,4100.25385888889
231.88108462,4154.74719222222
232.0062750682,4199.49719222222
232.1314495808,4250.04719222222
232.2566081578,4283.95719222222
232.3817507992,4333.38052555556
232.506877505,4371.29052555556
232.6319882752,4414.88385888889
232.7570831098,4457.21052555556
232.8821620088,4499.86385888889
233.0072249722,4548.71385888889
233.132272,4583.02385888889
233.2573030922,4623.15385888889
233.3823182488,4671.81385888889
233.5073174698,4710.74385888889
233.6323007552,4746.67052555555
233.757268105,4773.83385888889
233.8822195192,4817.49052555555
234.0071549978,4857.41052555556
234.1320745408,4901.96719222222
234.2569781482,4934.32385888889
234.38186582,4983.45052555556
234.5067375562,5008.49052555555
234.6315933568,5046.16719222222
234.7564332218,5101.85052555555
234.8812571512,5125.04719222222
235.006065145,5159.04719222222
235.1308572032,5196.77719222222
235.2556333258,5223.56719222222
235.3803935128,5255.82719222222
235.5051377642,5293.03052555555
235.62986608,5320.97052555555
235.7545784602,5343.87052555556
235.8792749048,5376.48385888889
236.0039554138,5409.81719222222
236.1286199872,5437.83385888889
236.253268625,5468.60719222222
236.3779013272,5506.49719222222
236.5025180938,5531.01385888889
236.6271189248,5558.89719222222
236.7517038202,5588.83385888889
236.87627278,5619.65719222222
237.0008258042,5638.09385888889
237.1253628928,5678.69385888889
237.2498840458,5702.33052555556
237.3743892632,5724.81385888889
237.498878545,5754.77052555555
237.6233518912,5777.74385888889
237.7478093018,5797.68719222222
237.8722507768,5822.55719222222
237.9966763162,5837.14385888889
238.12108592,5859.86719222222
238.2454795882,5883.40052555555
238.3698573208,5890.56052555555
238.4942191178,5915.33052555555
238.6185649792,5933.55385888889
238.742894905,5949.31052555555
238.8672088952,5965.69385888889
238.9915069498,5989.17052555555
239.1157890688,6010.78719222222
239.2400552522,6024.55719222222
239.3643055,6041.13052555555
239.4885398122,6057.37385888889
239.6127581888,6069.90385888889
239.7369606298,6096.17052555555
239.8611471352,6098.93385888889
239.985317705,6121.97052555555
240.1094723392,6139.84052555555
240.2336110378,6151.67385888889
240.3577338008,6173.68385888889
240.4818406282,6184.14719222222
240.60593152,6199.28719222222
240.7300064762,6227.94385888889
240.8540654968,6228.89052555555
240.9781085818,6246.99052555555
241.1021357312,6259.57052555555
241.226146945,6283.90385888889
241.3501422232,6295.40052555555
241.4741215658,6310.47719222222
241.5980849728,6325.08719222222
241.7220324442,6334.85719222222
241.84596398,6345.33385888889
241.9698795802,6368.71719222222
242.0937792448,6389.56052555555
242.2176629738,6408.52052555555
242.3415307672,6439.66719222222
242.465382625,6462.84052555555
242.5892185472,6473.47719222222
242.7130385338,6455.38719222222
242.8368425848,6465.80052555555
242.9606307002,6495.18719222222
243.08440288,6524.48719222222
243.2081591242,6556.19052555555
243.3318994328,6589.82719222222
243.4556238058,6609.27052555555
243.5793322432,6645.69719222222
243.703024745,6651.58719222222
243.8267013112,6686.50719222222
243.9503619418,6696.93719222222
244.0740066368,6672.10385888889
244.1976353962,6654.72719222222
244.32124822,6670.54385888889
244.4448451082,6722.27385888889
244.5684260608,6759.98052555555
244.6919910778,6802.49052555555
244.8155401592,6829.47719222222
244.939073305,6867.61385888889
245.0625905152,6890.21385888889
245.1860917898,6925.70719222222
245.3095771288,6934.85052555555
245.4330465322,6982.19385888889
245.5565,6996.83052555555
245.6799375322,7026.64052555555
245.8033591288,7087.92052555555
245.9267647898,7107.94052555555
246.0501545152,7095.25052555555
246.173528305,7066.19052555555
246.2968861592,7096.80719222222
246.4202280778,7158.90719222222
246.5435540608,7230.56052555555
246.6668641082,7315.23385888889
246.79015822,7382.93385888888
246.9134363962,7436.62385888888
247.0366986368,7506.36719222222
247.1599449418,7555.51385888889
247.2831753112,7600.16052555556
247.406389745,7677.52385888889
247.5295882432,7715.87052555556
247.6527708058,7770.22052555556
247.7759374328,7831.90385888889
247.8990881242,7876.18719222222
248.02222288,7939.95052555556
248.1453417002,7998.76385888889
248.2684445848,8046.47719222222
248.3915315338,8109.75385888889
248.5146025472,8157.22052555555
248.637657625,8154.51052555556
248.7606967672,8122.55719222222
248.8837199738,8195.76719222222
249.0067272448,8301.91719222222
249.1297185802,8394.39385888889
249.25269398,8457.96719222222
249.3756534442,8553.17719222222
249.4985969728,8619.73719222222
249.6215245658,8731.12719222222
249.7444362232,8786.41385888889
249.867331945,8891.82385888889
249.9902117312,8971.81385888889
250.1130755818,9050.18385888889
250.2359234968,9157.55719222223
250.3587554762,9217.30052555556
250.48157152,9307.06385888889
250.6043716282,9384.57385888889
250.7271558008,9451.54385888889
250.8499240378,9544.97385888889
250.9726763392,9639.42052555556
251.095412705,9716.80052555556
251.2181331352,9794.38052555556
251.3408376298,9883.36719222222
251.4635261888,9972.06052555556
251.5861988122,10030.3038588889
251.7088555,10053.5005255556
251.8314962522,10092.3005255556
251.9541210688,10215.6038588889
252.0767299498,10332.6005255556
252.1993228952,10451.9405255556
252.321899905,10558.0971922222
252.4444609792,10665.4871922222
252.5670061178,10775.5371922222
252.6895353208,10894.5971922222
252.8120485882,10995.9205255556
252.93454592,11127.7038588889
253.0570273162,11219.8305255556
253.1794927768,11355.7738588889
253.3019423018,11465.2138588889
253.4243758912,11565.9871922222
253.546793545,11681.5705255556
253.6691952632,11795.1671922222
253.7915810458,11890.0105255556
253.9139508928,12002.2238588889
254.0363048042,12106.8038588889
254.15864278,12201.9638588889
254.2809648202,12324.7771922222
254.4032709248,12403.9605255556
254.5255610938,12497.2371922222
254.6478353272,12589.4138588889
254.770093625,12681.4538588889
254.8923359872,12769.2805255556
255.0145624138,12858.1171922222
255.1367729048,12928.8438588889
255.2589674602,12958.0305255556
255.38114608,13041.8438588889
255.5033087642,13176.8105255556
255.6254555128,13309.5405255556
255.7475863258,13418.3271922222
255.8697012032,13562.7205255556
255.991800145,13680.1005255556
256.1138831512,13837.3871922222
256.2359502218,13955.3505255556
256.3580013568,14128.2971922222
256.4800365562,14258.9971922222
256.60205582,14407.3338588889
256.7240591482,14532.9805255556
256.8460465408,14640.1838588889
256.9680179978,14767.5705255556
257.0899735192,14889.7538588889
257.211913105,14994.7505255556
257.3338367552,15101.6838588889
257.4557444698,15205.6038588889
257.5776362488,15292.9905255556
257.6995120922,15393.0671922222
257.821372,15482.2105255556
257.9432159722,15589.1371922222
258.0650440088,15684.7471922222
258.1868561098,15773.6338588889
258.3086522752,15859.7438588889
258.430432505,15944.1105255556
258.5521967992,16036.1338588889
258.6739451578,16142.4105255556
258.7956775808,16242.7671922222
258.9173940682,16344.8438588889
259.03909462,16435.5805255556
259.1607792362,16477.5938588889
259.2824479168,16550.1338588889
259.4041006618,16648.5971922222
259.5257374712,16746.1171922222
259.647358345,16845.5905255556
259.7689632832,16931.2705255556
259.8905522858,17006.0138588889
260.0121253528,17111.0205255556
260.1336824842,17176.8338588889
260.25522368,17260.6105255556
260.3767489402,17330.4005255556
260.4982582648,17403.2238588889
260.6197516538,17479.9705255556
260.7412291072,17548.3805255556
260.862690625,17628.8405255556
260.9841362072,17704.7605255556
261.1055658538,17791.7938588889
261.2269795648,17885.2505255556
261.3483773402,17951.9638588889
261.46975918,18023.4305255556
261.5911250842,18096.0371922222
261.7124750528,18163.3771922222
261.8338090858,18220.3038588889
261.9551271832,18300.3238588889
262.076429345,18383.4671922222
262.1977155712,18444.7938588889
262.3189858618,18518.6305255556
262.4402402168,18575.4405255556
262.5614786362,18613.4971922222
262.68270112,18653.1805255556
262.8039076682,18695.5738588889
262.9250982808,18751.3771922222
263.0462729578,18808.4638588889
263.1674316992,18847.8938588889
263.288574505,18894.1971922222
263.4097013752,18912.0438588889
263.5308123098,18917.1671922222
263.6519073088,18927.9538588889
263.7729863722,18961.3771922222
263.8940495,18996.4105255556
264.0150966922,19032.6238588889
264.1361279488,19089.5438588889
264.2571432698,19137.4371922222
264.3781426552,19197.9771922222
264.499126105,19242.5638588889
264.6200936192,19292.4438588889
264.7410451978,19339.4105255555
264.8619808408,19374.9338588889
264.9829005482,19424.1638588889
265.10380432,19441.4571922222
265.2246921562,19477.6438588889
265.3455640568,19520.5171922222
265.4664200218,19555.1505255556
265.5872600512,19561.8071922222
265.708084145,19607.4305255556
265.8288923032,19634.6938588889
265.9496845258,19655.9871922222
266.0704608128,19679.8771922222
266.1912211642,19699.1638588889
266.31196558,19705.7038588889
266.4326940602,19718.9871922222
266.5534066048,19730.8271922222
266.6741032138,19751.3105255556
266.7947838872,19762.8171922222
266.915448625,19759.8971922222
267.0360974272,19750.2238588889
267.1567302938,19747.5238588889
267.2773472248,19755.0771922222
267.3979482202,19752.1238588889
267.51853328,19740.0938588889
267.6391024042,19765.2871922222
267.7596555928,19792.7771922222
267.8801928458,19811.9571922222
268.0007141632,19824.8238588889
268.121219545,19871.1405255556
268.2417089912,19875.1571922222
268.3621825018,19880.7471922222
268.4826400768,19919.2505255556
268.6030817162,19918.6771922222
268.72350742,19935.4505255556
268.8439171882,19947.6605255556
268.9643110208,19950.5238588889
269.0846889178,19972.3771922222
269.2050508792,19969.6805255556
269.325396905,19959.0605255556
269.4457269952,19981.5838588889
269.5660411498,19994.3371922222
269.6863393688,19987.3471922222
269.8066216522,20001.0905255556
269.926888,20000.7838588889
270.0471384122,20011.3438588889
270.1673728888,20031.2705255556
270.2875914298,20023.7471922222
270.4077940352,20035.8171922222
270.527980705,20040.6538588889
270.6481514392,20049.6838588889
270.7683062378,20055.0871922222
270.8884451008,20063.2205255556
271.0085680282,20036.2871922222
271.12867502,20047.1071922222
271.2487660762,20037.4438588889
271.3688411968,20024.5738588889
271.4889003818,20044.8005255556
271.6089436312,20051.4371922222
271.728970945,20048.0738588889
271.8489823232,20044.8471922222
271.9689777658,20044.5171922222
272.0889572728,20055.0938588889
272.2089208442,20068.7405255556
272.32886848,20087.8605255556
272.4488001802,20075.4871922222
272.5687159448,20085.3705255556
272.6886157738,20114.1438588889
272.8084996672,20129.6238588889
272.928367625,20142.3838588889
273.0482196472,20182.5038588889
273.1680557338,20181.7271922222
273.2878758848,20193.4938588889
273.4076801002,20201.0238588889
273.52746838,20179.2405255556
273.6472407242,20189.6738588889
273.7669971328,20198.9138588889
273.8867376058,20203.1871922222
274.0064621432,20206.9238588889
274.126170745,20207.5171922222
274.2458634112,20225.6571922222
274.3655401418,20238.1138588889
274.4852009368,20243.7605255556
274.6048457962,20262.7171922222
274.72447472,20271.9038588889
274.8440877082,20291.3038588889
274.9636847608,20313.5671922222
275.0832658778,20331.9138588889
275.2028310592,20338.8071922222
275.322380305,20329.3805255556
275.4419136152,20361.0905255556
275.5614309898,20343.4671922222
275.6809324288,20336.5671922222
275.8004179322,20333.5171922222
275.9198875,20340.3871922222
276.0393411322,20330.7705255556
276.1587788288,20322.5438588889
276.2782005898,20338.1405255556
276.3976064152,20355.3171922222
276.516996305,20350.0138588889
276.6363702592,20357.1005255556
276.7557282778,20359.3171922222
276.8750703608,20364.3505255556
276.9943965082,20385.1138588889
277.11370672,20399.6538588889
277.2330009962,20410.1105255556
277.3522793368,20432.0738588889
277.4715417418,20449.4971922222
277.5907882112,20446.1371922222
277.710018745,20468.1538588889
277.8292333432,20477.0405255556
277.9484320058,20481.4238588889
278.0676147328,20477.7171922222
278.1867815242,20482.3205255556
278.30593238,20495.5371922222
278.4250673002,20511.1338588889
278.5441862848,20510.0771922222
278.6632893338,20531.2105255556
278.7823764472,20540.9471922222
278.901447625,20551.5005255556
279.0205028672,20558.5705255556
279.1395421738,20584.3238588889
279.2585655448,20588.0571922222
279.3775729802,20578.6205255556
279.49656448,20588.6971922222
279.6155400442,20591.6905255556
279.7344996728,20597.9905255556
279.8534433658,20596.0771922222
279.9723711232,20610.0305255556
280.091282945,20614.7471922222
280.2101788312,20602.4638588889
280.3290587818,20625.2505255556
280.4479227968,20626.2905255556
280.5667708762,20610.0405255556
280.68560302,20622.0505255556
280.8044192282,20609.7105255556
280.9232195008,20615.5371922222
281.0420038378,20623.7138588889
281.1607722392,20627.1405255556
281.279524705,20654.7905255556
281.3982612352,20662.4238588889
281.5169818298,20689.4771922222
281.6356864888,20704.6705255556
281.7543752122,20708.2105255556
281.873048,20705.5738588889
281.9917048522,20725.6171922222
282.1103457688,20740.7138588889
282.2289707498,20746.1171922222
282.3475797952,20758.6471922222
282.466172905,20769.2371922222
282.5847500792,20783.1738588889
282.7033113178,20779.6005255556
282.8218566208,20763.4938588889
282.9403859882,20748.9471922222
283.05889942,20746.5138588889
283.1773969162,20743.6305255556
283.2958784768,20750.9305255556
283.4143441018,20728.4438588889
283.5327937912,20718.0605255556
283.651227545,20726.3105255556
283.7696453632,20721.9538588889
283.8880472458,20714.5205255556
284.0064331928,20725.4738588889
284.1248032042,20724.3605255556
284.24315728,20733.4371922222
284.3614954202,20755.9438588889
284.4798176248,20766.5105255555
284.5981238938,20808.6405255556
284.7164142272,20829.6205255556
284.834688625,20828.0771922222
284.9529470872,20806.8538588889
285.0711896138,20801.9071922222
285.1894162048,20802.1838588889
285.3076268602,20806.1738588889
285.42582158,20803.4505255556
285.5440003642,20803.6138588889
285.6621632128,20799.0338588889
285.7803101258,20798.4205255556
285.8984411032,20809.8505255556
286.016556145,20802.4205255556
286.1346552512,20807.0971922222
286.2527384218,20819.8338588889
286.3708056568,20801.2071922222
286.4888569562,20792.6071922222
286.60689232,20793.4505255556
286.7249117482,20771.9338588889
286.8429152408,20783.6271922222
286.9609027978,20788.9338588889
287.0788744192,20794.0938588889
287.196830105,20813.0005255556
287.3147698552,20801.7138588889
287.4326936698,20788.4105255556
287.5506015488,20793.5338588889
287.6684934922,20797.0838588889
287.7863695,20794.1238588889
287.9042295722,20774.8871922222
288.0220737088,20776.1005255556
288.1399019098,20780.3171922222
288.2577141752,20771.7271922222
288.375510505,20766.4138588889
288.4932908992,20756.8138588889
288.6110553578,20742.7871922222
288.7288038808,20728.6138588889
288.8465364682,20723.0805255556
288.96425312,20703.8071922222
289.0819538362,20703.0471922222
289.1996386168,20709.7238588889
289.3173074618,20731.8971922222
289.4349603712,20736.4938588889
289.552597345,20751.5271922222
289.6702183832,20773.4371922222
289.7878234858,20788.5338588889
289.9054126528,20800.6105255556
290.0229858842,20823.3638588889
290.14054318,20841.0271922222
290.2580845402,20854.1505255556
290.3756099648,20868.2071922222
290.4931194538,20894.3805255556
290.6106130072,20908.6271922222
290.728090625,20916.9038588889
290.8455523072,20933.2071922222
290.9629980538,20962.7338588889
291.0804278648,20988.4505255556
291.1978417402,21020.4738588889
291.31523968,21031.1971922222
291.4326216842,21048.1805255556
291.5499877528,21069.5538588889
291.6673378858,21113.6805255556
291.7846720832,21127.4938588889
291.901990345,21159.7871922222
292.0192926712,21178.8871922222
292.1365790618,21197.4071922222
292.2538495168,21214.8938588889
292.3711040362,21244.2505255556
292.48834262,21269.9538588889
292.6055652682,21283.1771922222
292.7227719808,21319.3005255556
292.8399627578,21346.4871922222
292.9571375992,21371.3605255556
293.074296505,21385.4438588889
293.1914394752,21396.9138588889
293.3085665098,21415.3305255556
293.4256776088,21445.2071922222
293.5427727722,21471.9605255556
293.659852,21506.7271922222
293.7769152922,21540.4371922222
293.8939626488,21573.7038588889
294.0109940698,21598.1405255556
294.1280095552,21615.3538588889
294.245009105,21648.5605255556
294.3619927192,21676.4605255556
294.4789603978,21698.0171922222
294.5959121408,21718.9471922222
294.7128479482,21738.5905255556
294.82976782,21784.8038588889
294.9466717562,21799.2338588889
295.0635597568,21831.4705255556
295.1804318218,21868.7405255556
295.2972879512,21881.2271922222
295.414128145,21890.8105255556
295.5309524032,21928.8671922222
295.6477607258,21952.8705255556
295.7645531128,21969.1605255556
295.8813295642,21995.2338588889
295.99809008,22024.1805255556
296.1148346602,22073.4871922222
296.2315633048,22119.5805255556
296.3482760138,22114.2738588889
296.4649727872,22150.3438588889
296.581653625,22193.9805255556
296.6983185272,22238.5438588889
296.8149674938,22265.4971922222
296.9316005248,22293.5171922222
297.0482176202,22307.5171922222
297.16481878,22322.6571922222
297.2814040042,22349.2771922222
297.3979732928,22387.5138588889
297.5145266458,22412.3005255555
297.6310640632,22431.7171922222
297.747585545,22473.5471922222
