UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130277
Integration Time,1000
Averages,300
Date,9/1/2020 7:49:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14016.7359566667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.84
181.9732053322,-120.814043333333
182.1045947288,-123.794043333333
182.2359681898,-125.784043333333
182.3673257152,-55.1107099999999
182.498667305,-52.55071
182.6299929592,-55.6773766666666
182.7613026778,-54.2173766666666
182.8925964608,-53.52071
183.0238743082,-52.00071
183.15513622,-55.2740433333333
183.2863821962,-53.8873766666666
183.4176122368,-50.2173766666666
183.5488263418,-48.6840433333333
183.6800245112,-53.79071
183.811206745,-48.0240433333333
183.9423730432,-50.8473766666666
184.0735234058,-51.05071
184.2046578328,-47.9140433333333
184.3357763242,-50.6940433333333
184.46687888,-50.6940433333333
184.5979655002,-47.8240433333333
184.7290361848,-51.1740433333333
184.8600909338,-48.4540433333333
184.9911297472,-47.55071
185.122152625,-50.98071
185.2531595672,-46.8273766666666
185.3841505738,-48.8240433333333
185.5151256448,-47.15071
185.6460847802,-50.1540433333333
185.77702798,-51.90071
185.9079552442,-51.4673766666666
186.0388665728,-49.8440433333333
186.1697619658,-50.32071
186.3006414232,-47.9340433333333
186.431504945,-52.74071
186.5623525312,-49.9673766666666
186.6931841818,-54.27071
186.8239998968,-51.95071
186.9547996762,-46.7340433333333
187.08558352,-51.8040433333333
187.2163514282,-48.24071
187.3471034008,-55.5873766666666
187.4778394378,-54.6540433333333
187.6085595392,-48.96071
187.739263705,-49.83071
187.8699519352,-51.05071
188.0006242298,-51.5373766666666
188.1312805888,-48.6873766666666
188.2619210122,-50.5240433333333
188.3925455,-53.4940433333333
188.5231540522,-52.1973766666666
188.6537466688,-52.4840433333333
188.7843233498,-53.7173766666666
188.9148840952,-50.63071
189.045428905,-51.9040433333333
189.1759577792,-52.8240433333333
189.3064707178,-49.5640433333333
189.4369677208,-53.0540433333333
189.5674487882,-52.3640433333333
189.69791392,-44.68071
189.8283631162,-51.5973766666666
189.9587963768,-53.0840433333333
190.0892137018,-50.3740433333333
190.2196150912,-51.38071
190.350000545,-51.9840433333333
190.4803700632,-51.3140433333333
190.6107236458,-50.91071
190.7410612928,-51.4073766666666
190.8713830042,-44.3873766666666
191.00168878,-49.3440433333333
191.1319786202,-48.8973766666666
191.2622525248,-50.5973766666666
191.3925104938,-44.8573766666666
191.5227525272,-48.0740433333333
191.652978625,-42.2973766666667
191.7831887872,-44.7273766666667
191.9133830138,-47.66071
192.0435613048,-46.74071
192.1737236602,-45.18071
192.30387008,-46.2773766666666
192.4340005642,-48.7873766666666
192.5641151128,-44.0773766666666
192.6942137258,-48.3573766666666
192.8242964032,-43.0573766666666
192.954363145,-44.18071
193.0844139512,-44.9240433333333
193.2144488218,-44.1340433333333
193.3444677568,-46.4073766666666
193.4744707562,-42.31071
193.60445782,-44.0873766666666
193.7344289482,-41.9840433333333
193.8643841408,-40.4673766666666
193.9943233978,-39.71071
194.1242467192,-39.5940433333333
194.254154105,-38.1773766666666
194.3840455552,-38.4440433333333
194.5139210698,-40.7340433333333
194.6437806488,-40.06071
194.7736242922,-38.68071
194.903452,-39.9973766666666
195.0332637722,-30.39071
195.1630596088,-38.33071
195.2928395098,-38.10071
195.4226034752,-31.7840433333333
195.552351505,-36.06071
195.6820835992,-32.28071
195.8117997578,-34.2873766666666
195.9414999808,-34.3573766666666
196.0711842682,-35.3073766666666
196.20085262,-31.09071
196.3305050362,-33.49071
196.4601415168,-29.4040433333333
196.5897620618,-24.8773766666667
196.7193666712,-25.41071
196.848955345,-28.5940433333333
196.9785280832,-27.9640433333333
197.1080848858,-28.4273766666667
197.2376257528,-26.2740433333333
197.3671506842,-25.5240433333333
197.49665968,-23.12071
197.6261527402,-20.6473766666667
197.7556298648,-18.59071
197.8850910538,-17.9540433333333
198.0145363072,-16.6240433333333
198.143965625,-8.07737666666667
198.2733790072,-19.5173766666667
198.4027764538,-15.00071
198.5321579648,-14.90071
198.6615235402,-9.51737666666667
198.79087318,-7.93071
198.9202068842,-5.01404333333333
199.0495246528,-7.90404333333334
199.1788264858,-6.02071
199.3081123832,-5.57737666666667
199.437382345,-4.34737666666667
199.5666363712,-5.71404333333333
199.6958744618,-6.47737666666667
199.8250966168,-2.31071
199.9543028362,0.862623333333335
200.08349312,-0.610709999999998
200.2126674682,-0.740709999999999
200.3418258808,4.92929
200.4709683578,3.15595666666667
200.6000948992,4.24262333333333
200.729205505,2.10262333333334
200.8583001752,7.94595666666667
200.9873789098,11.6659566666667
201.1164417088,10.8059566666667
201.2454885722,15.3959566666667
201.3745195,15.1326233333333
201.5035344922,15.8559566666667
201.6325335488,17.0126233333333
201.7615166698,20.6759566666667
201.8904838552,20.26929
202.019435105,22.7359566666667
202.1483704192,23.0726233333333
202.2772897978,23.8726233333333
202.4061932408,25.12929
202.5350807482,23.6226233333333
202.66395232,28.84929
202.7928079562,27.8626233333333
202.9216476568,33.6059566666667
203.0504714218,33.3526233333333
203.1792792512,32.3326233333334
203.308071145,31.82929
203.4368471032,47.0659566666667
203.5656071258,36.2559566666667
203.6943512128,38.50929
203.8230793642,41.70929
203.95179158,40.47929
204.0804878602,40.1726233333333
204.2091682048,47.63929
204.3378326138,45.4926233333334
204.4664810872,50.05929
204.595113625,48.68929
204.7237302272,51.6626233333334
204.8523308938,54.47929
204.9809156248,54.6259566666667
205.1094844202,58.8526233333334
205.23803728,59.4226233333334
205.3665742042,61.13929
205.4950951928,64.6059566666667
205.6236002458,61.9759566666667
205.7520893632,68.1826233333334
205.880562545,69.4959566666667
206.0090197912,69.2959566666667
206.1374611018,70.88929
206.2658864768,80.1059566666667
206.3942959162,75.48929
206.52268942,75.7426233333334
206.6510669882,78.4459566666667
206.7794286208,84.6026233333334
206.9077743178,83.6759566666667
207.0361040792,89.6759566666667
207.164417905,88.2826233333334
207.2927157952,89.4826233333334
207.4209977498,91.9659566666667
207.5492637688,94.5659566666667
207.6775138522,100.225956666667
207.805748,99.06929
207.9339662122,105.33929
208.0621684888,102.602623333333
208.1903548298,108.085956666667
208.3185252352,109.255956666667
208.446679705,112.862623333333
208.5748182392,115.55929
208.7029408378,119.14929
208.8310475008,120.04929
208.9591382282,125.37929
209.08721302,122.955956666667
209.2152718762,127.485956666667
209.3433147968,136.472623333333
209.4713417818,133.475956666667
209.5993528312,134.55929
209.727347945,137.765956666667
209.8553271232,139.515956666667
209.9832903658,145.13929
210.1112376728,144.122623333333
210.2391690442,145.555956666667
210.36708448,146.842623333333
210.4949839802,153.382623333333
210.6228675448,158.712623333333
210.7507351738,163.835956666667
210.8785868672,162.482623333333
211.006422625,168.655956666667
211.1342424472,176.475956666667
211.2620463338,175.73929
211.3898342848,183.775956666667
211.5176063002,184.31929
211.64536238,192.205956666667
211.7731025242,192.725956666667
211.9008267328,199.375956666667
212.0285350058,202.845956666667
212.1562273432,209.94929
212.283903745,218.272623333333
212.4115642112,217.35929
212.5392087418,224.31929
212.6668373368,229.002623333333
212.7944499962,231.92929
212.92204672,237.285956666667
213.0496275082,240.44929
213.1771923608,247.20929
213.3047412778,254.682623333333
213.4322742592,255.085956666667
213.559791305,262.34929
213.6872924152,268.48929
213.8147775898,273.225956666667
213.9422468288,278.83929
214.0697001322,285.955956666667
214.1971375,288.535956666667
214.3245589322,296.742623333333
214.4519644288,302.40929
214.5793539898,309.765956666667
214.7067276152,312.79929
214.834085305,318.61929
214.9614270592,323.785956666667
215.0887528778,333.005956666667
215.2160627608,336.50929
215.3433567082,346.252623333333
215.47063472,351.87929
215.5978967962,358.33929
215.7251429368,368.705956666667
215.8523731418,372.835956666667
215.9795874112,375.672623333333
216.106785745,383.172623333333
216.2339681432,391.352623333333
216.3611346058,402.11929
216.4882851328,406.925956666667
216.6154197242,410.82929
216.74253838,422.465956666667
216.8696411002,428.105956666667
216.9967278848,436.795956666667
217.1237987338,443.295956666667
217.2508536472,447.335956666667
217.377892625,459.81929
217.5049156672,468.33929
217.6319227738,473.79929
217.7589139448,480.465956666667
217.8858891802,491.14929
218.01284848,500.192623333333
218.1397918442,507.255956666667
218.2667192728,518.38929
218.3936307658,528.882623333333
218.5205263232,537.885956666667
218.647405945,548.06929
218.7742696312,557.82929
218.9011173818,565.80929
219.0279491968,575.09929
219.1547650762,584.665956666666
219.28156502,595.10929
219.4083490282,607.142623333333
219.5351171008,616.20929
219.6618692378,627.545956666666
219.7886054392,637.172623333333
219.915325705,647.61929
220.0420300352,654.09929
220.1687184298,666.33929
220.2953908888,678.722623333333
220.4220474122,687.77929
220.548688,696.232623333333
220.6753126522,708.17929
220.8019213688,720.732623333333
220.9285141498,731.235956666666
221.0550909952,745.445956666666
221.181651905,756.662623333333
221.3081968792,766.25929
221.4347259178,781.995956666666
221.5612390208,793.525956666666
221.6877361882,800.525956666666
221.81421742,815.93929
221.9406827162,826.63929
222.0671320768,844.665956666667
222.1935655018,853.122623333333
222.3199829912,867.445956666667
222.446384545,881.19929
222.5727701632,890.57929
222.6991398458,910.115956666666
222.8254935928,923.762623333333
222.9518314042,934.722623333333
223.07815328,952.132623333333
223.2044592202,967.559289999999
223.3307492248,983.709289999999
223.4570232938,993.455956666666
223.5832814272,1007.96595666667
223.709523625,1021.55262333333
223.8357498872,1047.86262333333
223.9619602138,1056.96929
224.0881546048,1065.17262333333
224.2143330602,1081.50262333333
224.34049558,1099.42595666667
224.4666421642,1111.41595666667
224.5927728128,1132.58262333333
224.7188875258,1142.65262333333
224.8449863032,1164.83595666667
224.971069145,1179.91929
225.0971360512,1194.69929
225.2231870218,1213.43262333333
225.3492220568,1231.37929
225.4752411562,1251.45929
225.60124432,1271.66595666667
225.7272315482,1287.39929
225.8532028408,1305.75595666667
225.9791581978,1324.22929
226.1050976192,1338.77929
226.231021105,1364.14595666667
226.3569286552,1380.17262333333
226.4828202698,1397.05262333333
226.6086959488,1422.69595666667
226.7345556922,1435.87929
226.8603995,1459.68262333333
226.9862273722,1482.03929
227.1120393088,1499.38262333333
227.2378353098,1520.44262333333
227.3636153752,1538.67262333333
227.489379505,1564.98595666667
227.6151276992,1578.35262333333
227.7408599578,1595.06595666667
227.8665762808,1623.99595666667
227.9922766682,1643.58262333333
228.11796112,1665.80262333333
228.2436296362,1685.71929
228.3692822168,1709.47595666667
228.4949188618,1727.83929
228.6205395712,1752.42929
228.746144345,1780.97929
228.8717331832,1799.49595666667
228.9973060858,1821.81262333333
229.1228630528,1846.50595666667
229.2484040842,1871.26929
229.37392918,1891.52262333333
229.4994383402,1919.45929
229.6249315648,1934.89595666667
229.7504088538,1961.53595666667
229.8758702072,1987.97262333333
230.001315625,2009.18595666667
230.1267451072,2030.66595666667
230.2521586538,2061.47929
230.3775562648,2080.40595666667
230.5029379402,2096.74262333333
230.62830368,2123.07595666667
230.7536534842,2146.35262333334
230.8789873528,2169.36929
231.0043052858,2199.42262333333
231.1296072832,2218.04262333333
231.254893345,2243.06262333333
231.3801634712,2267.48262333333
231.5054176618,2286.42262333333
231.6306559168,2309.12595666667
231.7558782362,2328.36262333333
231.88108462,2365.93262333333
232.0062750682,2386.83595666667
232.1314495808,2418.67595666667
232.2566081578,2434.08595666667
232.3817507992,2460.84262333333
232.506877505,2480.40595666667
232.6319882752,2502.32929
232.7570831098,2529.78262333333
232.8821620088,2556.74929
233.0072249722,2581.05929
233.132272,2598.66262333333
233.2573030922,2618.27929
233.3823182488,2647.52929
233.5073174698,2666.07262333333
233.6323007552,2690.66595666667
233.757268105,2699.90929
233.8822195192,2723.79262333333
234.0071549978,2746.53929
234.1320745408,2770.63262333333
234.2569781482,2784.64929
234.38186582,2817.58595666667
234.5067375562,2826.61595666667
234.6315933568,2848.23262333333
234.7564332218,2889.66595666667
234.8812571512,2884.31929
235.006065145,2903.60595666667
235.1308572032,2928.34262333333
235.2556333258,2940.60929
235.3803935128,2956.39929
235.5051377642,2977.80262333334
235.62986608,2991.41929
235.7545784602,3002.93929
235.8792749048,3017.81929
236.0039554138,3035.51929
236.1286199872,3049.76929
236.253268625,3066.73262333333
236.3779013272,3090.42595666667
236.5025180938,3096.98595666667
236.6271189248,3110.51595666667
236.7517038202,3128.50595666667
236.87627278,3144.39595666667
237.0008258042,3152.64595666667
237.1253628928,3178.06595666667
237.2498840458,3182.35262333333
237.3743892632,3194.94595666667
237.498878545,3208.68595666667
237.6233518912,3221.16262333333
237.7478093018,3230.97262333333
237.8722507768,3246.00929
237.9966763162,3250.28929
238.12108592,3262.86595666667
238.2454795882,3279.06262333333
238.3698573208,3274.02929
238.4942191178,3287.20929
238.6185649792,3294.51595666667
238.742894905,3302.10262333333
238.8672088952,3312.83262333333
238.9915069498,3323.44262333333
239.1157890688,3333.75262333333
239.2400552522,3340.03595666667
239.3643055,3347.60262333333
239.4885398122,3355.72262333333
239.6127581888,3359.94595666667
239.7369606298,3373.84929
239.8611471352,3374.29595666667
239.985317705,3385.05262333333
240.1094723392,3397.00262333333
240.2336110378,3404.56262333333
240.3577338008,3412.68595666667
240.4818406282,3412.52929
240.60593152,3425.12262333333
240.7300064762,3441.09595666667
240.8540654968,3431.64595666667
240.9781085818,3442.95595666667
241.1021357312,3450.56262333333
241.226146945,3463.70929
241.3501422232,3474.57929
241.4741215658,3473.17595666667
241.5980849728,3484.77262333333
241.7220324442,3484.73595666667
241.84596398,3493.85929
241.9698795802,3503.38262333333
242.0937792448,3514.53595666667
242.2176629738,3524.44595666667
242.3415307672,3540.29595666667
242.465382625,3551.30595666667
242.5892185472,3559.26262333334
242.7130385338,3547.87595666667
242.8368425848,3556.81262333334
242.9606307002,3568.08262333334
243.08440288,3579.76595666667
243.2081591242,3598.52595666667
243.3318994328,3615.14929
243.4556238058,3626.40929
243.5793322432,3643.37929
243.703024745,3648.61262333334
243.8267013112,3664.83929
243.9503619418,3669.27262333334
244.0740066368,3656.08262333334
244.1976353962,3644.49262333334
244.32124822,3655.45929
244.4448451082,3681.86595666667
244.5684260608,3704.62262333334
244.6919910778,3723.83262333334
244.8155401592,3735.30595666667
244.939073305,3756.48929
245.0625905152,3766.89262333334
245.1860917898,3785.37595666667
245.3095771288,3792.22929
245.4330465322,3814.82929
245.5565,3819.69929
245.6799375322,3843.04595666667
245.8033591288,3872.02595666667
245.9267647898,3880.35595666667
246.0501545152,3874.74262333334
246.173528305,3864.61929
246.2968861592,3881.57262333334
246.4202280778,3910.51262333334
246.5435540608,3947.15929
246.6668641082,3992.14262333334
246.79015822,4027.58929
246.9134363962,4062.87595666667
247.0366986368,4094.44595666667
247.1599449418,4120.02929
247.2831753112,4148.44929
247.406389745,4186.00929
247.5295882432,4206.96929
247.6527708058,4240.15262333334
247.7759374328,4271.91929
247.8990881242,4292.44262333333
248.02222288,4326.96595666667
248.1453417002,4359.00262333333
248.2684445848,4385.86595666667
248.3915315338,4419.77595666667
248.5146025472,4446.31262333333
248.637657625,4446.45262333333
248.7606967672,4432.97929
248.8837199738,4474.35262333333
249.0067272448,4527.17262333333
249.1297185802,4578.75929
249.25269398,4608.61262333334
249.3756534442,4658.94929
249.4985969728,4698.82262333334
249.6215245658,4760.09262333334
249.7444362232,4792.11929
249.867331945,4848.92262333333
249.9902117312,4889.42262333333
250.1130755818,4930.01595666667
250.2359234968,4995.50595666667
250.3587554762,5022.92595666667
250.48157152,5071.56929
250.6043716282,5117.79595666667
250.7271558008,5150.71929
250.8499240378,5204.74262333333
250.9726763392,5255.82262333333
251.095412705,5297.23262333333
251.2181331352,5345.52595666667
251.3408376298,5389.15262333333
251.4635261888,5441.01929
251.5861988122,5475.12929
251.7088555,5487.49929
251.8314962522,5507.73929
251.9541210688,5576.33929
252.0767299498,5641.46262333333
252.1993228952,5707.47595666667
252.321899905,5770.77929
252.4444609792,5828.77595666667
252.5670061178,5886.32595666667
252.6895353208,5946.86929
252.8120485882,6003.34262333334
252.93454592,6079.22929
253.0570273162,6127.31262333334
253.1794927768,6204.29262333333
253.3019423018,6262.67595666667
253.4243758912,6321.39595666667
253.546793545,6380.17929
253.6691952632,6448.74595666667
253.7915810458,6496.39929
253.9139508928,6555.97262333333
254.0363048042,6616.58595666667
254.15864278,6675.79595666667
254.2809648202,6737.87595666667
254.4032709248,6779.66929
254.5255610938,6837.13929
254.6478353272,6889.38595666667
254.770093625,6938.36262333333
254.8923359872,6985.07595666666
255.0145624138,7037.29595666667
255.1367729048,7076.77595666667
255.2589674602,7096.14929
255.38114608,7148.60929
255.5033087642,7221.77262333333
255.6254555128,7289.22595666667
255.7475863258,7353.76262333333
255.8697012032,7432.70929
255.991800145,7493.95595666667
256.1138831512,7578.14262333333
256.2359502218,7645.90595666667
256.3580013568,7731.64262333333
256.4800365562,7807.37929
256.60205582,7886.84929
256.7240591482,7954.71262333333
256.8460465408,8025.97595666666
256.9680179978,8088.53262333333
257.0899735192,8152.67262333333
257.211913105,8207.82595666667
257.3338367552,8270.06595666667
257.4557444698,8330.65595666667
257.5776362488,8378.77595666667
257.6995120922,8439.12262333333
257.821372,8480.99595666667
257.9432159722,8541.33929
258.0650440088,8600.48262333333
258.1868561098,8650.02262333334
258.3086522752,8701.12595666667
258.430432505,8751.23595666667
258.5521967992,8801.00262333334
258.6739451578,8860.27929
258.7956775808,8919.95262333334
258.9173940682,8977.25595666667
259.03909462,9020.90595666667
259.1607792362,9043.79262333334
259.2824479168,9082.89929
259.4041006618,9139.61262333334
259.5257374712,9199.72929
259.647358345,9260.92929
259.7689632832,9305.38595666667
259.8905522858,9351.52262333333
260.0121253528,9412.73929
260.1336824842,9448.36929
260.25522368,9492.50595666667
260.3767489402,9533.74929
260.4982582648,9579.75262333333
260.6197516538,9624.38262333333
260.7412291072,9661.85262333333
260.862690625,9710.19595666667
260.9841362072,9747.85595666667
261.1055658538,9791.17595666667
261.2269795648,9843.31929
261.3483773402,9885.14262333333
261.46975918,9923.04595666667
261.5911250842,9959.96262333333
261.7124750528,10006.6026233333
261.8338090858,10039.16929
261.9551271832,10083.49929
262.076429345,10143.39929
262.1977155712,10172.5659566667
262.3189858618,10204.5859566667
262.4402402168,10233.16929
262.5614786362,10261.83929
262.68270112,10288.5959566667
262.8039076682,10310.2626233333
262.9250982808,10340.53929
263.0462729578,10369.8759566667
263.1674316992,10395.4959566667
263.288574505,10422.1459566667
263.4097013752,10434.60929
263.5308123098,10438.6359566667
263.6519073088,10449.6659566667
263.7729863722,10478.46929
263.8940495,10495.2726233333
264.0150966922,10513.0726233333
264.1361279488,10544.3359566667
264.2571432698,10569.60929
264.3781426552,10602.65929
264.499126105,10636.2059566667
264.6200936192,10666.30929
264.7410451978,10683.3359566667
264.8619808408,10700.1759566667
264.9829005482,10735.41929
265.10380432,10748.3426233333
265.2246921562,10770.0626233333
265.3455640568,10799.4326233333
265.4664200218,10813.53929
265.5872600512,10820.8659566667
265.708084145,10849.6259566667
265.8288923032,10863.0359566667
265.9496845258,10885.6559566667
266.0704608128,10904.2026233333
266.1912211642,10908.3559566667
266.31196558,10923.17929
266.4326940602,10921.30929
266.5534066048,10923.0326233333
266.6741032138,10937.6426233333
266.7947838872,10937.8059566667
266.915448625,10941.9826233333
267.0360974272,10937.64929
267.1567302938,10938.77929
267.2773472248,10943.3026233333
267.3979482202,10948.4059566667
267.51853328,10944.1859566667
267.6391024042,10960.7426233333
267.7596555928,10979.6259566667
267.8801928458,10980.7459566667
268.0007141632,10989.67929
268.121219545,11015.4659566667
268.2417089912,11017.71929
268.3621825018,11022.2926233333
268.4826400768,11050.8259566667
268.6030817162,11048.6959566667
268.72350742,11059.70929
268.8439171882,11071.1859566667
268.9643110208,11080.0526233333
269.0846889178,11095.13929
269.2050508792,11102.5859566667
269.325396905,11095.2959566667
269.4457269952,11110.14929
269.5660411498,11115.1059566667
269.6863393688,11105.9959566667
269.8066216522,11121.3526233333
269.926888,11124.06929
270.0471384122,11131.79929
270.1673728888,11142.5026233333
270.2875914298,11143.1426233333
270.4077940352,11148.1826233333
270.527980705,11154.4326233333
270.6481514392,11157.2726233333
270.7683062378,11165.8559566667
270.8884451008,11168.7126233333
271.0085680282,11158.90929
271.12867502,11166.8626233333
271.2487660762,11156.2126233333
271.3688411968,11159.1459566667
271.4889003818,11171.45929
271.6089436312,11176.4426233333
271.728970945,11175.7026233333
271.8489823232,11173.8926233333
271.9689777658,11173.7526233333
272.0889572728,11185.59929
272.2089208442,11195.90929
272.32886848,11205.9226233333
272.4488001802,11199.3159566667
272.5687159448,11211.10929
272.6886157738,11229.7059566667
272.8084996672,11236.0959566667
272.928367625,11253.78929
273.0482196472,11276.4759566667
273.1680557338,11275.19929
273.2878758848,11285.54929
273.4076801002,11290.3826233333
273.52746838,11284.2526233333
273.6472407242,11286.50929
273.7669971328,11295.0659566667
273.8867376058,11298.6226233333
274.0064621432,11307.3026233333
274.126170745,11302.1126233333
274.2458634112,11309.39929
274.3655401418,11327.59929
274.4852009368,11326.2659566667
274.6048457962,11339.9926233333
274.72447472,11352.3026233333
274.8440877082,11359.23929
274.9636847608,11369.3826233333
275.0832658778,11386.3826233333
275.2028310592,11392.2559566667
275.322380305,11380.37929
275.4419136152,11412.63929
275.5614309898,11403.5226233333
275.6809324288,11407.8126233333
275.8004179322,11405.1559566667
275.9198875,11426.2059566667
276.0393411322,11416.90929
276.1587788288,11410.8026233333
276.2782005898,11418.7826233333
276.3976064152,11439.0926233333
276.516996305,11429.33929
276.6363702592,11441.8859566667
276.7557282778,11440.58929
276.8750703608,11442.7026233333
276.9943965082,11459.80929
277.11370672,11469.32929
277.2330009962,11473.48929
277.3522793368,11496.5959566667
277.4715417418,11504.3126233333
277.5907882112,11499.25929
277.710018745,11511.93929
277.8292333432,11517.92929
277.9484320058,11523.5659566667
278.0676147328,11519.8159566667
278.1867815242,11526.88929
278.30593238,11522.4559566667
278.4250673002,11545.57929
278.5441862848,11546.84929
278.6632893338,11565.1759566667
278.7823764472,11563.8759566667
278.901447625,11575.1726233333
279.0205028672,11584.0026233333
279.1395421738,11604.7526233333
279.2585655448,11610.3326233333
279.3775729802,11607.52929
279.49656448,11616.2259566667
279.6155400442,11620.6759566667
279.7344996728,11633.4259566667
279.8534433658,11635.2859566667
279.9723711232,11649.2659566667
280.091282945,11654.64929
280.2101788312,11641.2626233333
280.3290587818,11656.3159566667
280.4479227968,11653.5526233333
280.5667708762,11651.9459566667
280.68560302,11661.19929
280.8044192282,11665.4426233333
280.9232195008,11671.7759566667
281.0420038378,11677.8626233333
281.1607722392,11683.0326233333
281.279524705,11701.69929
281.3982612352,11704.5926233333
281.5169818298,11722.3559566667
281.6356864888,11728.6926233333
281.7543752122,11733.1859566667
281.873048,11734.9126233333
281.9917048522,11749.6659566667
282.1103457688,11765.7026233333
282.2289707498,11764.25929
282.3475797952,11774.8726233333
282.466172905,11784.3926233333
282.5847500792,11798.97929
282.7033113178,11800.2826233333
282.8218566208,11795.76929
282.9403859882,11785.61929
283.05889942,11791.9259566667
283.1773969162,11794.1526233333
283.2958784768,11793.7759566667
283.4143441018,11785.91929
283.5327937912,11785.1159566667
283.651227545,11789.80929
283.7696453632,11793.46929
283.8880472458,11797.4259566667
284.0064331928,11800.6959566667
284.1248032042,11803.58929
284.24315728,11812.60929
284.3614954202,11824.2426233333
284.4798176248,11834.5059566667
284.5981238938,11856.3359566667
284.7164142272,11871.71929
284.834688625,11866.43929
284.9529470872,11870.7826233333
285.0711896138,11864.59929
285.1894162048,11871.54929
285.3076268602,11873.96929
285.42582158,11873.88929
285.5440003642,11879.4859566667
285.6621632128,11882.24929
285.7803101258,11891.2026233333
285.8984411032,11892.9759566667
286.016556145,11886.6626233333
286.1346552512,11893.28929
286.2527384218,11904.80929
286.3708056568,11898.3559566667
286.4888569562,11894.6659566667
286.60689232,11897.8026233333
286.7249117482,11890.03929
286.8429152408,11899.6059566667
286.9609027978,11905.0226233333
287.0788744192,11912.8659566667
287.196830105,11927.89929
287.3147698552,11924.7059566667
287.4326936698,11915.38929
287.5506015488,11923.6426233333
287.6684934922,11927.2426233333
287.7863695,11926.87929
287.9042295722,11927.66929
288.0220737088,11931.3859566667
288.1399019098,11936.7526233333
288.2577141752,11936.7559566667
288.375510505,11937.5859566667
288.4932908992,11925.4559566667
288.6110553578,11924.1126233333
288.7288038808,11914.1459566667
288.8465364682,11907.38929
288.96425312,11905.21929
289.0819538362,11905.15929
289.1996386168,11923.6726233333
289.3173074618,11940.7859566667
289.4349603712,11941.7726233333
289.552597345,11958.6026233333
289.6702183832,11976.04929
289.7878234858,11983.41929
289.9054126528,11992.8426233333
290.0229858842,12004.6226233333
290.14054318,12016.5826233333
290.2580845402,12032.7359566667
290.3756099648,12039.4026233333
290.4931194538,12064.87929
290.6106130072,12076.8959566667
290.728090625,12089.9759566667
290.8455523072,12104.7626233333
290.9629980538,12123.7059566667
291.0804278648,12136.3859566667
291.1978417402,12153.2526233333
291.31523968,12169.2726233333
291.4326216842,12175.2326233333
291.5499877528,12192.8626233333
291.6673378858,12224.2759566667
291.7846720832,12231.4159566667
291.901990345,12248.0426233333
292.0192926712,12269.1859566667
292.1365790618,12282.5159566667
292.2538495168,12302.6459566667
292.3711040362,12321.26929
292.48834262,12339.8926233333
292.6055652682,12349.02929
292.7227719808,12362.95929
292.8399627578,12385.26929
292.9571375992,12405.77929
293.074296505,12422.22929
293.1914394752,12430.1326233333
293.3085665098,12441.6159566667
293.4256776088,12465.58929
293.5427727722,12476.5126233333
293.659852,12505.16929
293.7769152922,12522.6859566667
293.8939626488,12550.9059566667
294.0109940698,12568.9026233333
294.1280095552,12575.6926233333
294.245009105,12597.83929
294.3619927192,12619.73929
294.4789603978,12641.0926233333
294.5959121408,12650.7359566667
294.7128479482,12673.6259566667
294.82976782,12703.37929
294.9466717562,12710.4426233333
295.0635597568,12728.88929
295.1804318218,12754.5859566667
295.2972879512,12771.4959566667
295.414128145,12784.1359566667
295.5309524032,12804.1359566667
295.6477607258,12820.35929
295.7645531128,12833.0859566667
295.8813295642,12852.7226233333
295.99809008,12872.0426233333
296.1148346602,12898.04929
296.2315633048,12939.0159566667
296.3482760138,12937.46929
296.4649727872,12956.6826233333
296.581653625,12985.79929
296.6983185272,13012.7159566667
296.8149674938,13032.2159566667
296.9316005248,13053.67929
297.0482176202,13072.8659566667
297.16481878,13077.5159566667
297.2814040042,13101.49929
297.3979732928,13129.17929
297.5145266458,13147.43929
297.6310640632,13164.8726233333
297.747585545,13184.8526233333
297.8640910912,13207.6726233333
297.9805807018,13229.0026233333
298.0970543768,13246.2659566667
298.2135121162,13251.89929
298.32995392,13267.8359566667
298.4463797882,13287.29929
298.5627897208,13308.6526233333
298.6791837178,13315.1659566667
298.7955617792,13341.7659566667
298.911923905,13362.6559566667
299.0282700952,13372.1326233333
299.1446003498,13396.2626233333
299.2609146688,13404.09929
299.3772130522,13424.94929
299.4934955,13423.7726233333
299.6097620122,13484.10929
299.7260125888,13476.16929
299.8422472298,13495.7359566667
299.9584659352,13494.1959566667
300.074668705,13513.6259566667
300.1908555392,13526.4226233333
300.3070264378,13543.93929
300.4231814008,13557.26929
300.5393204282,13567.9759566667
300.65544352,13591.2526233333
300.7715506762,13602.4026233333
300.8876418968,13619.5459566667
301.0037171818,13632.98929
301.1197765312,13644.0359566667
301.235819945,13663.15929
301.3518474232,13677.87929
301.4678589658,13669.60929
301.5838545728,13670.2259566667
301.6998342442,13663.9359566667
301.81579798,13661.9526233333
301.9317457802,13668.6726233333
302.0476776448,13682.76929
302.1635935738,13694.19929
302.2794935672,13697.3726233333
302.395377625,13703.7626233333
302.5112457472,13726.79929
302.6270979338,13751.3326233333
302.7429341848,13760.5359566667
302.8587545002,13771.1159566667
302.97455888,13777.16929
303.0903473242,13801.7959566667
303.2061198328,13810.6159566667
