UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138368
Integration Time,1000
Averages,300
Date,9/29/2020 5:26:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9441.31204444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.62666666667
181.9732053322,-85.1379555555555
182.1045947288,-88.2679555555555
182.2359681898,-90.2579555555555
182.3673257152,-62.3512888888889
182.498667305,-59.9779555555555
182.6299929592,-62.5646222222222
182.7613026778,-61.9146222222222
182.8925964608,-60.6212888888888
183.0238743082,-59.7446222222222
183.15513622,-62.1812888888889
183.2863821962,-60.5412888888889
183.4176122368,-56.9079555555555
183.5488263418,-55.3012888888888
183.6800245112,-60.5546222222222
183.811206745,-54.8846222222222
183.9423730432,-57.7479555555555
184.0735234058,-57.4746222222222
184.2046578328,-54.1412888888888
184.3357763242,-56.9146222222222
184.46687888,-57.2412888888888
184.5979655002,-54.1612888888889
184.7290361848,-57.6146222222222
184.8600909338,-54.9479555555555
184.9911297472,-53.4646222222222
185.122152625,-56.3546222222222
185.2531595672,-52.0546222222222
185.3841505738,-54.2946222222222
185.5151256448,-52.5279555555555
185.6460847802,-55.3112888888888
185.77702798,-57.4012888888889
185.9079552442,-55.8046222222222
186.0388665728,-54.6779555555555
186.1697619658,-54.2546222222222
186.3006414232,-52.0412888888889
186.431504945,-56.5612888888888
186.5623525312,-53.9379555555555
186.6931841818,-58.2546222222222
186.8239998968,-55.8212888888888
186.9547996762,-50.1346222222222
187.08558352,-54.9312888888888
187.2163514282,-51.5612888888889
187.3471034008,-59.2946222222222
187.4778394378,-58.0412888888889
187.6085595392,-52.3846222222222
187.739263705,-52.7312888888889
187.8699519352,-54.4712888888888
188.0006242298,-54.0246222222222
188.1312805888,-51.8246222222222
188.2619210122,-53.5112888888889
188.3925455,-56.8512888888888
188.5231540522,-55.4379555555555
188.6537466688,-55.8946222222222
188.7843233498,-56.4679555555555
188.9148840952,-53.6479555555555
189.045428905,-54.3379555555555
189.1759577792,-56.1179555555555
189.3064707178,-52.7379555555555
189.4369677208,-56.0746222222222
189.5674487882,-55.5046222222222
189.69791392,-48.1779555555555
189.8283631162,-54.5146222222222
189.9587963768,-56.0112888888888
190.0892137018,-53.6446222222222
190.2196150912,-54.7979555555555
190.350000545,-55.1612888888888
190.4803700632,-54.8546222222222
190.6107236458,-53.8379555555555
190.7410612928,-54.1846222222222
190.8713830042,-47.5079555555555
191.00168878,-53.0046222222222
191.1319786202,-52.7146222222222
191.2622525248,-54.6046222222222
191.3925104938,-49.1979555555555
191.5227525272,-52.4079555555555
191.652978625,-45.9979555555555
191.7831887872,-48.5946222222222
191.9133830138,-51.8212888888889
192.0435613048,-51.4079555555555
192.1737236602,-49.0546222222222
192.30387008,-49.9112888888889
192.4340005642,-53.0712888888889
192.5641151128,-48.1746222222222
192.6942137258,-52.4846222222222
192.8242964032,-47.3312888888889
192.954363145,-48.9446222222222
193.0844139512,-50.0446222222222
193.2144488218,-48.6679555555555
193.3444677568,-51.1179555555555
193.4744707562,-46.4012888888889
193.60445782,-48.9646222222222
193.7344289482,-46.7046222222222
193.8643841408,-45.9912888888889
193.9943233978,-45.1212888888889
194.1242467192,-45.0812888888889
194.254154105,-43.4012888888889
194.3840455552,-44.4246222222222
194.5139210698,-45.8779555555555
194.6437806488,-45.1246222222222
194.7736242922,-44.3779555555555
194.903452,-46.4846222222222
195.0332637722,-36.8512888888889
195.1630596088,-44.7212888888889
195.2928395098,-44.6046222222222
195.4226034752,-38.4879555555556
195.552351505,-42.5912888888889
195.6820835992,-39.1312888888889
195.8117997578,-41.7179555555555
195.9414999808,-41.5512888888889
196.0711842682,-43.2912888888889
196.20085262,-38.9646222222222
196.3305050362,-40.9279555555555
196.4601415168,-37.1846222222222
196.5897620618,-34.1746222222222
196.7193666712,-34.7146222222222
196.848955345,-38.3346222222222
196.9785280832,-38.0912888888889
197.1080848858,-38.6346222222222
197.2376257528,-36.0412888888889
197.3671506842,-36.0512888888889
197.49665968,-33.8446222222222
197.6261527402,-32.8746222222222
197.7556298648,-30.8512888888889
197.8850910538,-30.5712888888889
198.0145363072,-29.5146222222222
198.143965625,-27.7879555555556
198.2733790072,-31.2046222222222
198.4027764538,-28.1546222222222
198.5321579648,-28.3812888888889
198.6615235402,-24.7012888888889
198.79087318,-23.1479555555556
198.9202068842,-21.7546222222223
199.0495246528,-24.4646222222222
199.1788264858,-22.7712888888889
199.3081123832,-23.2179555555556
199.437382345,-22.0079555555556
199.5666363712,-22.8446222222223
199.6958744618,-24.3379555555556
199.8250966168,-20.1379555555556
199.9543028362,-17.9446222222222
200.08349312,-20.2646222222222
200.2126674682,-20.4646222222222
200.3418258808,-15.1512888888889
200.4709683578,-17.3379555555556
200.6000948992,-16.3179555555556
200.729205505,-18.8179555555556
200.8583001752,-12.8446222222222
200.9873789098,-10.7246222222222
201.1164417088,-12.9146222222222
201.2454885722,-8.21462222222221
201.3745195,-9.74462222222222
201.5035344922,-9.86462222222222
201.6325335488,-8.24462222222222
201.7615166698,-5.37128888888889
201.8904838552,-5.99462222222222
202.019435105,-4.41795555555555
202.1483704192,-4.44128888888889
202.2772897978,-4.46462222222222
202.4061932408,-3.55128888888889
202.5350807482,-4.62128888888889
202.66395232,0.0220444444444459
202.7928079562,-1.58795555555556
202.9216476568,4.26537777777778
203.0504714218,2.88871111111111
203.1792792512,1.66537777777778
203.308071145,1.15537777777778
203.4368471032,17.8820444444444
203.5656071258,4.27871111111111
203.6943512128,5.98204444444445
203.8230793642,8.02537777777778
203.95179158,7.64871111111112
204.0804878602,5.67537777777778
204.2091682048,13.4720444444444
204.3378326138,9.75871111111112
204.4664810872,15.0753777777778
204.595113625,12.4987111111111
204.7237302272,15.2920444444444
204.8523308938,17.7920444444444
204.9809156248,15.3320444444444
205.1094844202,20.8320444444444
205.23803728,19.9187111111111
205.3665742042,21.2353777777777
205.4950951928,24.8287111111111
205.6236002458,20.9720444444444
205.7520893632,26.8787111111111
205.880562545,27.1087111111111
206.0090197912,27.1220444444444
206.1374611018,28.0120444444444
206.2658864768,35.9153777777778
206.3942959162,31.2887111111111
206.52268942,30.8853777777778
206.6510669882,32.3320444444444
206.7794286208,38.4053777777778
206.9077743178,36.2120444444444
207.0361040792,41.4220444444445
207.164417905,39.6453777777778
207.2927157952,40.3620444444445
207.4209977498,42.9687111111111
207.5492637688,43.8353777777778
207.6775138522,48.9520444444445
207.805748,47.0620444444445
207.9339662122,51.9953777777778
208.0621684888,48.9987111111111
208.1903548298,52.9653777777778
208.3185252352,54.9353777777778
208.446679705,56.9587111111111
208.5748182392,58.7953777777778
208.7029408378,61.4887111111112
208.8310475008,61.1287111111112
208.9591382282,65.3887111111111
209.08721302,62.4787111111111
209.2152718762,65.8587111111111
209.3433147968,73.5587111111111
209.4713417818,70.7453777777778
209.5993528312,71.6153777777778
209.727347945,74.1353777777778
209.8553271232,76.2287111111111
209.9832903658,80.7587111111111
210.1112376728,79.4653777777778
210.2391690442,80.3720444444445
210.36708448,81.4353777777778
210.4949839802,85.0487111111111
210.6228675448,90.5287111111111
210.7507351738,94.1587111111111
210.8785868672,92.1387111111111
211.006422625,95.9553777777778
211.1342424472,103.888711111111
211.2620463338,100.572044444444
211.3898342848,106.525377777778
211.5176063002,106.075377777778
211.64536238,111.718711111111
211.7731025242,109.968711111111
211.9008267328,116.335377777778
212.0285350058,117.475377777778
212.1562273432,122.062044444444
212.283903745,129.365377777778
212.4115642112,125.905377777778
212.5392087418,130.968711111111
212.6668373368,134.402044444444
212.7944499962,135.258711111111
212.92204672,138.592044444444
213.0496275082,140.965377777778
213.1771923608,146.068711111111
213.3047412778,151.862044444445
213.4322742592,151.595377777778
213.559791305,156.992044444445
213.6872924152,160.675377777778
213.8147775898,163.398711111111
213.9422468288,166.472044444445
214.0697001322,171.872044444445
214.1971375,173.158711111111
214.3245589322,180.002044444445
214.4519644288,181.945377777778
214.5793539898,187.042044444445
214.7067276152,189.605377777778
214.834085305,194.452044444445
214.9614270592,196.065377777778
215.0887528778,203.912044444445
215.2160627608,205.552044444445
215.3433567082,211.692044444444
215.47063472,215.618711111111
215.5978967962,220.375377777778
215.7251429368,228.225377777778
215.8523731418,231.832044444444
215.9795874112,231.662044444444
216.106785745,236.852044444445
216.2339681432,243.322044444445
216.3611346058,250.818711111111
216.4882851328,253.345377777778
216.6154197242,255.082044444445
216.74253838,265.768711111111
216.8696411002,267.292044444445
216.9967278848,273.315377777778
217.1237987338,276.882044444444
217.2508536472,279.125377777778
217.377892625,289.965377777778
217.5049156672,294.855377777778
217.6319227738,298.018711111111
217.7589139448,302.482044444445
217.8858891802,309.105377777778
218.01284848,315.905377777778
218.1397918442,319.825377777778
218.2667192728,328.218711111111
218.3936307658,335.162044444445
218.5205263232,341.878711111111
218.647405945,349.802044444445
218.7742696312,355.848711111111
218.9011173818,360.245377777778
219.0279491968,366.908711111111
219.1547650762,371.648711111111
219.28156502,380.222044444444
219.4083490282,388.862044444444
219.5351171008,395.355377777778
219.6618692378,401.778711111111
219.7886054392,409.102044444444
219.915325705,416.405377777778
220.0420300352,420.722044444444
220.1687184298,429.368711111111
220.2953908888,436.765377777778
220.4220474122,442.955377777778
220.548688,449.218711111111
220.6753126522,456.548711111111
220.8019213688,466.812044444444
220.9285141498,471.878711111111
221.0550909952,483.678711111111
221.181651905,491.285377777778
221.3081968792,496.702044444444
221.4347259178,507.492044444444
221.5612390208,515.638711111111
221.6877361882,518.748711111111
221.81421742,529.855377777778
221.9406827162,538.215377777778
222.0671320768,548.768711111111
222.1935655018,553.932044444444
222.3199829912,565.042044444444
222.446384545,573.805377777777
222.5727701632,579.278711111111
222.6991398458,593.975377777778
222.8254935928,603.262044444444
222.9518314042,608.772044444444
223.07815328,623.032044444444
223.2044592202,632.168711111111
223.3307492248,645.842044444444
223.4570232938,650.785377777778
223.5832814272,661.815377777777
223.709523625,670.032044444444
223.8357498872,686.808711111111
223.9619602138,697.568711111111
224.0881546048,700.265377777777
224.2143330602,712.175377777777
224.34049558,724.425377777777
224.4666421642,730.172044444444
224.5927728128,746.832044444444
224.7188875258,751.225377777778
224.8449863032,767.242044444444
224.971069145,778.608711111111
225.0971360512,786.792044444445
225.2231870218,800.282044444445
225.3492220568,812.615377777778
225.4752411562,826.575377777778
225.60124432,840.578711111111
225.7272315482,853.865377777778
225.8532028408,864.178711111111
225.9791581978,877.335377777778
226.1050976192,886.625377777778
226.231021105,903.998711111111
226.3569286552,914.818711111111
226.4828202698,925.052044444445
226.6086959488,946.228711111112
226.7345556922,953.612044444445
226.8603995,971.378711111112
226.9862273722,985.898711111112
227.1120393088,998.912044444445
227.2378353098,1012.08871111111
227.3636153752,1023.51537777778
227.489379505,1045.27537777778
227.6151276992,1052.42871111111
227.7408599578,1060.36204444445
227.8665762808,1082.30204444444
227.9922766682,1096.76204444444
228.11796112,1112.18871111111
228.2436296362,1124.76871111111
228.3692822168,1141.53204444444
228.4949188618,1153.87871111111
228.6205395712,1175.67204444444
228.746144345,1194.36537777778
228.8717331832,1205.78537777778
228.9973060858,1219.47204444444
229.1228630528,1238.90537777778
229.2484040842,1255.51871111111
229.37392918,1269.38871111111
229.4994383402,1290.05204444444
229.6249315648,1301.86537777778
229.7504088538,1317.77537777778
229.8758702072,1336.33204444444
230.001315625,1350.11204444444
230.1267451072,1365.69204444444
230.2521586538,1388.14204444444
230.3775562648,1401.30537777778
230.5029379402,1411.94537777778
230.62830368,1429.49871111111
230.7536534842,1446.28537777778
230.8789873528,1462.91871111111
231.0043052858,1486.98204444444
231.1296072832,1498.21871111111
231.254893345,1517.68871111111
231.3801634712,1535.37871111111
231.5054176618,1545.39537777778
231.6306559168,1563.61204444444
231.7558782362,1574.53537777778
231.88108462,1603.99871111111
232.0062750682,1620.08537777778
232.1314495808,1640.89204444444
232.2566081578,1649.90871111111
232.3817507992,1670.74204444444
232.506877505,1682.43204444444
232.6319882752,1700.37537777778
232.7570831098,1720.32204444444
232.8821620088,1740.40871111111
233.0072249722,1755.41871111111
233.132272,1767.20537777778
233.2573030922,1777.52537777778
233.3823182488,1802.60204444444
233.5073174698,1814.52204444444
233.6323007552,1830.80204444444
233.757268105,1834.94871111111
233.8822195192,1852.35204444444
234.0071549978,1867.52871111111
234.1320745408,1884.92871111111
234.2569781482,1893.20204444444
234.38186582,1918.40537777778
234.5067375562,1925.43537777778
234.6315933568,1938.10871111111
234.7564332218,1972.36871111111
234.8812571512,1963.65871111111
235.006065145,1977.24871111111
235.1308572032,1994.61537777778
235.2556333258,2001.09204444444
235.3803935128,2013.96871111111
235.5051377642,2032.62537777778
235.62986608,2043.30204444444
235.7545784602,2047.23537777778
235.8792749048,2058.97871111111
236.0039554138,2072.78204444444
236.1286199872,2081.26537777778
236.253268625,2092.93871111111
236.3779013272,2109.94871111111
236.5025180938,2116.38204444444
236.6271189248,2126.34871111111
236.7517038202,2137.72871111111
236.87627278,2151.48537777778
237.0008258042,2153.57204444444
237.1253628928,2175.83537777778
237.2498840458,2176.69204444444
237.3743892632,2187.38204444444
237.498878545,2199.17204444444
237.6233518912,2207.18537777778
237.7478093018,2211.40537777778
237.8722507768,2225.20871111111
237.9966763162,2227.08204444444
238.12108592,2233.28537777778
238.2454795882,2247.97204444444
238.3698573208,2240.27537777778
238.4942191178,2256.32204444444
238.6185649792,2260.04537777778
238.742894905,2263.21537777778
238.8672088952,2272.58204444444
238.9915069498,2282.07537777778
239.1157890688,2287.64871111111
239.2400552522,2293.69204444444
239.3643055,2297.91537777778
239.4885398122,2305.29204444444
239.6127581888,2308.62537777778
239.7369606298,2321.46537777778
239.8611471352,2319.56871111111
239.985317705,2330.17871111111
240.1094723392,2337.05204444444
240.2336110378,2340.54871111111
240.3577338008,2346.97871111111
240.4818406282,2350.44537777778
240.60593152,2355.51204444444
240.7300064762,2370.29871111111
240.8540654968,2361.93204444444
240.9781085818,2374.01871111111
241.1021357312,2379.04871111111
241.226146945,2393.37871111111
241.3501422232,2399.21537777778
241.4741215658,2396.32871111111
241.5980849728,2403.32871111111
241.7220324442,2405.82871111111
241.84596398,2411.37537777778
241.9698795802,2417.79204444444
242.0937792448,2429.05537777778
242.2176629738,2435.51204444444
242.3415307672,2449.21871111111
242.465382625,2457.74537777778
242.5892185472,2462.87537777778
242.7130385338,2455.15871111111
242.8368425848,2462.95537777778
242.9606307002,2471.87204444444
243.08440288,2480.74871111111
243.2081591242,2495.74871111111
243.3318994328,2507.56204444444
243.4556238058,2517.41537777778
243.5793322432,2528.22204444444
243.703024745,2535.26204444444
243.8267013112,2544.90537777777
243.9503619418,2546.04871111111
244.0740066368,2538.32204444444
244.1976353962,2529.01204444444
244.32124822,2541.48871111111
244.4448451082,2560.37537777778
244.5684260608,2576.78537777778
244.6919910778,2591.26537777778
244.8155401592,2601.38537777778
244.939073305,2617.14871111111
245.0625905152,2624.83871111111
245.1860917898,2637.16537777778
245.3095771288,2643.72204444444
245.4330465322,2659.93204444444
245.5565,2660.63204444444
245.6799375322,2676.40537777778
245.8033591288,2699.44871111111
245.9267647898,2704.85871111111
246.0501545152,2697.40537777778
246.173528305,2691.05537777778
246.2968861592,2703.36204444444
246.4202280778,2727.77204444444
246.5435540608,2755.66871111111
246.6668641082,2788.28204444444
246.79015822,2813.20537777777
246.9134363962,2838.34204444444
247.0366986368,2861.26204444444
247.1599449418,2877.01537777777
247.2831753112,2901.14204444444
247.406389745,2927.40537777777
247.5295882432,2940.72537777777
247.6527708058,2965.87204444444
247.7759374328,2984.77871111111
247.8990881242,3005.58204444444
248.02222288,3025.48871111111
248.1453417002,3045.66871111111
248.2684445848,3070.00537777777
248.3915315338,3093.31537777777
248.5146025472,3112.42871111111
248.637657625,3104.16204444444
248.7606967672,3096.25537777777
248.8837199738,3127.89204444444
249.0067272448,3168.48204444444
249.1297185802,3203.99537777777
249.25269398,3225.78871111111
249.3756534442,3261.03204444444
249.4985969728,3290.29204444444
249.6215245658,3333.02871111111
249.7444362232,3353.25537777777
249.867331945,3391.48204444444
249.9902117312,3421.24537777778
250.1130755818,3452.64871111111
250.2359234968,3494.23204444444
250.3587554762,3515.33537777778
250.48157152,3544.33871111111
250.6043716282,3581.20204444444
250.7271558008,3601.61537777778
250.8499240378,3639.43204444444
250.9726763392,3672.85537777778
251.095412705,3700.89871111111
251.2181331352,3731.68204444444
251.3408376298,3763.03204444444
251.4635261888,3800.70871111111
251.5861988122,3823.12871111111
251.7088555,3828.02204444444
251.8314962522,3840.80537777778
251.9541210688,3892.63537777778
252.0767299498,3939.38537777778
252.1993228952,3982.56871111111
252.321899905,4029.04204444444
252.4444609792,4061.47871111111
252.5670061178,4106.41537777778
252.6895353208,4149.48537777778
252.8120485882,4190.22537777778
252.93454592,4238.32537777778
253.0570273162,4275.27204444445
253.1794927768,4326.82871111111
253.3019423018,4366.08871111111
253.4243758912,4408.80204444445
253.546793545,4447.58204444445
253.6691952632,4493.96537777778
253.7915810458,4522.33871111111
253.9139508928,4563.41537777778
254.0363048042,4607.78537777778
254.15864278,4643.78204444444
254.2809648202,4690.82871111111
254.4032709248,4716.79871111111
254.5255610938,4755.11204444445
254.6478353272,4789.82871111111
254.770093625,4820.88204444445
254.8923359872,4850.20537777778
255.0145624138,4884.84204444445
255.1367729048,4909.59537777778
255.2589674602,4921.72871111111
255.38114608,4954.19871111111
255.5033087642,5004.65204444444
255.6254555128,5051.23537777778
255.7475863258,5093.42537777778
255.8697012032,5147.64204444445
255.991800145,5186.22537777778
256.1138831512,5249.33871111111
256.2359502218,5294.31871111111
256.3580013568,5353.57537777778
256.4800365562,5399.31204444445
256.60205582,5458.26537777778
256.7240591482,5505.37871111112
256.8460465408,5551.48871111112
256.9680179978,5593.91537777778
257.0899735192,5634.40871111112
257.211913105,5673.37204444445
257.3338367552,5712.04204444445
257.4557444698,5750.98204444445
257.5776362488,5784.66537777778
257.6995120922,5819.89204444445
257.821372,5846.10204444445
257.9432159722,5889.60204444445
258.0650440088,5931.03204444445
258.1868561098,5959.24871111111
258.3086522752,5994.51871111111
258.430432505,6028.43537777778
258.5521967992,6063.97204444445
258.6739451578,6100.16204444445
258.7956775808,6139.76537777778
258.9173940682,6176.41537777778
259.03909462,6201.82204444445
259.1607792362,6209.42204444445
259.2824479168,6235.52537777778
259.4041006618,6273.92871111111
259.5257374712,6310.20537777778
259.647358345,6349.92871111111
259.7689632832,6383.35537777778
259.8905522858,6413.86537777778
260.0121253528,6452.77537777778
260.1336824842,6474.15871111111
260.25522368,6512.28871111111
260.3767489402,6536.91537777778
260.4982582648,6568.29204444445
260.6197516538,6600.52537777778
260.7412291072,6620.53537777778
260.862690625,6648.82204444445
260.9841362072,6675.71871111111
261.1055658538,6703.28204444445
261.2269795648,6734.21871111111
261.3483773402,6760.37537777778
261.46975918,6786.42537777778
261.5911250842,6808.56204444445
261.7124750528,6838.52537777778
261.8338090858,6859.65537777778
261.9551271832,6892.38204444445
262.076429345,6929.54871111111
262.1977155712,6948.87537777778
262.3189858618,6966.49537777778
262.4402402168,6987.89871111111
262.5614786362,7005.77871111111
262.68270112,7025.72204444445
262.8039076682,7034.15537777778
262.9250982808,7053.19537777778
263.0462729578,7077.02537777778
263.1674316992,7086.02204444445
263.288574505,7105.06204444445
263.4097013752,7110.50204444445
263.5308123098,7117.22871111111
263.6519073088,7122.36871111111
263.7729863722,7137.30537777778
263.8940495,7156.12537777778
264.0150966922,7167.78204444445
264.1361279488,7188.72871111111
264.2571432698,7205.10204444445
264.3781426552,7222.62871111111
264.499126105,7245.65871111111
264.6200936192,7264.48537777778
264.7410451978,7278.60871111111
264.8619808408,7286.62537777778
264.9829005482,7311.47871111111
265.10380432,7318.00204444445
265.2246921562,7335.80204444445
265.3455640568,7349.27537777778
265.4664200218,7365.75871111111
265.5872600512,7370.91871111111
265.708084145,7387.20204444445
265.8288923032,7392.79871111111
265.9496845258,7402.57871111111
266.0704608128,7411.78204444445
266.1912211642,7417.65537777778
266.31196558,7419.97871111111
266.4326940602,7422.53204444445
266.5534066048,7427.24871111111
266.6741032138,7434.72204444445
266.7947838872,7433.44204444445
266.915448625,7435.72204444445
267.0360974272,7434.03871111111
267.1567302938,7433.17871111111
267.2773472248,7436.94204444445
267.3979482202,7443.43537777778
267.51853328,7437.02537777778
267.6391024042,7452.83871111111
267.7596555928,7464.74537777778
267.8801928458,7466.10204444445
268.0007141632,7471.33871111111
268.121219545,7489.63204444445
268.2417089912,7486.93871111111
268.3621825018,7487.90871111111
268.4826400768,7506.76537777778
268.6030817162,7507.34537777778
268.72350742,7518.47537777778
268.8439171882,7524.79204444445
268.9643110208,7530.67204444445
269.0846889178,7541.05537777778
269.2050508792,7543.13871111111
269.325396905,7536.55204444445
269.4457269952,7544.90204444444
269.5660411498,7546.34871111111
269.6863393688,7546.80537777778
269.8066216522,7557.36204444444
269.926888,7559.55537777778
270.0471384122,7564.44871111111
270.1673728888,7574.59204444444
270.2875914298,7574.40537777778
270.4077940352,7577.76537777778
270.527980705,7582.25871111111
270.6481514392,7578.59204444444
270.7683062378,7583.77537777778
270.8884451008,7581.80537777778
271.0085680282,7575.70537777778
271.12867502,7582.73204444444
271.2487660762,7580.75204444444
271.3688411968,7580.78204444444
271.4889003818,7591.07537777778
271.6089436312,7594.51871111111
271.728970945,7602.54537777778
271.8489823232,7587.86871111111
271.9689777658,7591.89871111111
272.0889572728,7597.02204444444
272.2089208442,7601.29871111111
272.32886848,7608.98871111111
272.4488001802,7605.80204444444
272.5687159448,7609.78537777778
272.6886157738,7632.45871111111
272.8084996672,7629.20537777778
272.928367625,7641.24871111111
273.0482196472,7656.58871111111
273.1680557338,7655.39204444444
273.2878758848,7664.37537777778
273.4076801002,7666.46537777778
273.52746838,7664.90537777778
273.6472407242,7667.63871111111
273.7669971328,7675.84204444444
273.8867376058,7678.43537777778
274.0064621432,7676.57204444444
274.126170745,7675.08204444444
274.2458634112,7686.44537777778
274.3655401418,7695.51871111111
274.4852009368,7696.92537777778
274.6048457962,7716.97204444444
274.72447472,7714.21871111111
274.8440877082,7723.29204444444
274.9636847608,7730.44537777778
275.0832658778,7739.54204444444
275.2028310592,7739.31537777778
275.322380305,7738.25204444444
275.4419136152,7753.44537777778
275.5614309898,7744.87871111111
275.6809324288,7749.77871111111
275.8004179322,7746.97871111111
275.9198875,7765.71537777778
276.0393411322,7763.47537777778
276.1587788288,7750.64537777778
276.2782005898,7755.41204444444
276.3976064152,7762.06204444444
276.516996305,7759.08537777778
276.6363702592,7769.11204444444
276.7557282778,7768.26204444444
276.8750703608,7778.11871111111
276.9943965082,7788.72204444444
277.11370672,7792.94537777778
277.2330009962,7797.12537777778
277.3522793368,7814.39204444444
277.4715417418,7818.45537777778
277.5907882112,7819.27204444444
277.710018745,7825.84204444444
277.8292333432,7832.12537777778
277.9484320058,7837.77204444444
278.0676147328,7836.85204444444
278.1867815242,7848.11537777778
278.30593238,7848.92537777778
278.4250673002,7862.59537777778
278.5441862848,7870.31204444444
278.6632893338,7878.93204444444
278.7823764472,7881.82204444444
278.901447625,7885.11204444444
279.0205028672,7890.50204444444
279.1395421738,7902.89537777778
279.2585655448,7907.82537777778
279.3775729802,7908.36204444444
279.49656448,7909.33204444444
279.6155400442,7912.90204444444
279.7344996728,7919.91871111111
279.8534433658,7917.99204444444
279.9723711232,7927.54537777778
280.091282945,7924.61871111111
280.2101788312,7916.23537777778
280.3290587818,7930.13871111111
280.4479227968,7924.11204444444
280.5667708762,7917.28871111111
280.68560302,7923.64204444444
280.8044192282,7926.72204444444
280.9232195008,7932.65871111111
281.0420038378,7940.10204444444
281.1607722392,7941.97871111111
281.279524705,7960.92537777778
281.3982612352,7955.72537777778
281.5169818298,7969.80871111111
281.6356864888,7977.16204444444
281.7543752122,7979.02204444444
281.873048,7989.82204444444
281.9917048522,7992.93204444444
282.1103457688,8002.11871111111
282.2289707498,8004.91537777778
282.3475797952,8010.56537777778
282.466172905,8017.08537777778
282.5847500792,8024.60537777778
282.7033113178,8025.76537777778
282.8218566208,8026.28871111111
282.9403859882,8013.65204444444
283.05889942,8020.60871111111
283.1773969162,8023.82204444444
283.2958784768,8020.44204444444
283.4143441018,8011.83204444444
283.5327937912,8014.38204444444
283.651227545,8019.26204444444
283.7696453632,8013.67871111111
283.8880472458,8017.88204444444
284.0064331928,8022.20871111111
284.1248032042,8025.03204444444
284.24315728,8028.40871111111
284.3614954202,8043.37537777778
284.4798176248,8052.60204444444
284.5981238938,8058.87204444444
284.7164142272,8072.91537777778
284.834688625,8068.39537777778
284.9529470872,8070.86871111111
285.0711896138,8071.56537777778
285.1894162048,8068.20537777778
285.3076268602,8078.24537777778
285.42582158,8081.60871111111
285.5440003642,8081.72537777778
285.6621632128,8079.57204444444
285.7803101258,8085.78871111111
285.8984411032,8092.62871111111
286.016556145,8085.49204444444
286.1346552512,8091.25871111111
286.2527384218,8096.72871111111
286.3708056568,8089.05871111111
286.4888569562,8092.11871111111
286.60689232,8096.11871111111
286.7249117482,8096.25204444444
286.8429152408,8102.46537777778
286.9609027978,8099.67204444444
287.0788744192,8109.35204444444
287.196830105,8115.79204444444
287.3147698552,8109.11871111111
287.4326936698,8103.19871111111
287.5506015488,8110.91204444444
287.6684934922,8109.84537777778
287.7863695,8116.56871111111
287.9042295722,8117.73204444444
288.0220737088,8120.96537777778
288.1399019098,8119.87537777778
288.2577141752,8122.88204444444
288.375510505,8118.62537777778
288.4932908992,8123.82871111111
288.6110553578,8116.18871111111
288.7288038808,8113.79871111111
288.8465364682,8105.50204444444
288.96425312,8106.85537777778
289.0819538362,8108.39204444444
289.1996386168,8118.75537777778
289.3173074618,8133.44537777778
289.4349603712,8133.70871111111
289.552597345,8148.12871111111
289.6702183832,8154.15871111111
289.7878234858,8158.67204444444
289.9054126528,8164.39871111111
290.0229858842,8175.84204444444
290.14054318,8182.48871111111
290.2580845402,8195.17204444444
290.3756099648,8206.38871111111
290.4931194538,8218.98871111111
290.6106130072,8228.03537777778
290.728090625,8231.74537777777
290.8455523072,8247.82204444444
290.9629980538,8260.30204444444
291.0804278648,8274.06871111111
291.1978417402,8281.03871111111
291.31523968,8289.32871111111
291.4326216842,8295.46871111111
291.5499877528,8304.44204444444
291.6673378858,8325.50204444444
291.7846720832,8332.96204444444
291.901990345,8354.55537777778
292.0192926712,8370.82204444444
292.1365790618,8371.01204444444
292.2538495168,8384.53871111111
292.3711040362,8392.46537777778
292.48834262,8406.40537777778
292.6055652682,8412.55537777778
292.7227719808,8431.63204444444
292.8399627578,8444.95871111111
292.9571375992,8459.31204444444
293.074296505,8472.51871111111
293.1914394752,8482.31537777778
293.3085665098,8482.06204444444
293.4256776088,8502.36871111111
293.5427727722,8515.00537777778
293.659852,8530.77537777778
293.7769152922,8541.22871111111
293.8939626488,8558.33537777778
294.0109940698,8572.97537777778
294.1280095552,8580.32204444445
294.245009105,8597.12204444444
294.3619927192,8607.54204444444
294.4789603978,8623.54204444444
294.5959121408,8627.45204444444
294.7128479482,8644.02537777778
294.82976782,8671.05871111111
294.9466717562,8677.89537777778
295.0635597568,8689.55204444444
295.1804318218,8707.46871111111
295.2972879512,8721.02871111111
295.414128145,8728.09537777778
295.5309524032,8746.34204444444
295.6477607258,8757.51871111111
295.7645531128,8764.45537777778
295.8813295642,8778.40537777778
295.99809008,8789.79204444444
296.1148346602,8813.07871111111
296.2315633048,8846.92204444445
296.3482760138,8835.30537777778
296.4649727872,8851.76204444445
296.581653625,8870.14204444444
296.6983185272,8891.98871111111
296.8149674938,8912.03537777778
296.9316005248,8921.65871111111
297.0482176202,8931.04871111111
297.16481878,8938.68537777778
297.2814040042,8951.30204444444
297.3979732928,8979.28204444444
297.5145266458,8987.11871111111
