UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132621
Integration Time,1000
Averages,300
Date,9/9/2020 4:46:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23256.7055344444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.99666666667
181.9732053322,-93.4811322222222
182.1045947288,-96.8844655555556
182.2359681898,-98.4744655555556
182.3673257152,-61.0111322222223
182.498667305,-58.4477988888889
182.6299929592,-61.3411322222223
182.7613026778,-60.0844655555556
182.8925964608,-58.9444655555556
183.0238743082,-57.6344655555556
183.15513622,-60.3044655555556
183.2863821962,-59.1711322222223
183.4176122368,-55.5977988888889
183.5488263418,-53.8077988888889
183.6800245112,-58.9977988888889
183.811206745,-54.0044655555556
183.9423730432,-56.0311322222222
184.0735234058,-56.0477988888889
184.2046578328,-52.9277988888889
184.3357763242,-55.6277988888889
184.46687888,-56.0711322222222
184.5979655002,-52.3877988888889
184.7290361848,-56.0211322222222
184.8600909338,-53.0644655555556
184.9911297472,-51.9911322222222
185.122152625,-55.3544655555556
185.2531595672,-50.8144655555556
185.3841505738,-52.6077988888889
185.5151256448,-50.9311322222222
185.6460847802,-53.6811322222222
185.77702798,-55.2844655555556
185.9079552442,-54.6044655555556
186.0388665728,-53.0677988888889
186.1697619658,-53.1377988888889
186.3006414232,-50.4577988888889
186.431504945,-54.9211322222222
186.5623525312,-52.1477988888889
186.6931841818,-56.4211322222222
186.8239998968,-53.6811322222222
186.9547996762,-48.3911322222222
187.08558352,-53.3111322222222
187.2163514282,-50.1911322222222
187.3471034008,-57.3111322222222
187.4778394378,-55.7611322222222
187.6085595392,-49.9511322222222
187.739263705,-50.6777988888889
187.8699519352,-52.2044655555556
188.0006242298,-52.3477988888889
188.1312805888,-50.0177988888889
188.2619210122,-51.5944655555556
188.3925455,-54.6777988888889
188.5231540522,-52.8511322222222
188.6537466688,-53.3044655555556
188.7843233498,-54.2911322222222
188.9148840952,-51.6411322222222
189.045428905,-51.6844655555556
189.1759577792,-53.6511322222222
189.3064707178,-49.9877988888889
189.4369677208,-53.3311322222222
189.5674487882,-52.9411322222222
189.69791392,-45.6077988888889
189.8283631162,-51.9377988888889
189.9587963768,-53.3644655555556
190.0892137018,-50.7811322222222
190.2196150912,-51.8244655555556
190.350000545,-52.1844655555556
190.4803700632,-51.7744655555556
190.6107236458,-50.3311322222222
190.7410612928,-51.7577988888889
190.8713830042,-44.1444655555556
191.00168878,-49.9044655555556
191.1319786202,-48.6977988888889
191.2622525248,-50.5444655555556
191.3925104938,-44.8877988888889
191.5227525272,-48.2477988888889
191.652978625,-42.4644655555556
191.7831887872,-44.9944655555556
191.9133830138,-48.2744655555556
192.0435613048,-46.7711322222222
192.1737236602,-45.2477988888889
192.30387008,-46.1177988888889
192.4340005642,-48.8244655555556
192.5641151128,-44.1544655555556
192.6942137258,-48.2411322222222
192.8242964032,-42.6677988888889
192.954363145,-43.9444655555556
193.0844139512,-44.6244655555556
193.2144488218,-43.4744655555556
193.3444677568,-45.2611322222222
193.4744707562,-40.9277988888889
193.60445782,-43.0677988888889
193.7344289482,-40.9544655555556
193.8643841408,-39.3677988888889
193.9943233978,-38.4477988888889
194.1242467192,-37.8644655555556
194.254154105,-36.1011322222222
194.3840455552,-37.4344655555556
194.5139210698,-39.3144655555556
194.6437806488,-38.7311322222222
194.7736242922,-37.1011322222222
194.903452,-38.5277988888889
195.0332637722,-27.9677988888889
195.1630596088,-34.9011322222222
195.2928395098,-34.0144655555556
195.4226034752,-27.7611322222223
195.552351505,-31.4144655555556
195.6820835992,-27.6477988888889
195.8117997578,-29.2244655555556
195.9414999808,-29.1877988888889
196.0711842682,-28.7544655555556
196.20085262,-24.0977988888889
196.3305050362,-25.5111322222222
196.4601415168,-19.9344655555556
196.5897620618,-15.6544655555556
196.7193666712,-16.0777988888889
196.848955345,-19.6044655555556
196.9785280832,-18.9677988888889
197.1080848858,-20.5544655555556
197.2376257528,-16.8144655555555
197.3671506842,-14.3311322222222
197.49665968,-10.2744655555556
197.6261527402,-8.01113222222222
197.7556298648,-5.07779888888889
197.8850910538,-2.98779888888889
198.0145363072,-1.69446555555556
198.143965625,-0.241132222222222
198.2733790072,-4.31446555555556
198.4027764538,0.888867777777778
198.5321579648,3.20886777777778
198.6615235402,9.89886777777778
198.79087318,13.3322011111111
198.9202068842,16.6855344444445
199.0495246528,14.9422011111111
199.1788264858,17.8888677777778
199.3081123832,17.4022011111111
199.437382345,18.8955344444444
199.5666363712,17.0855344444444
199.6958744618,15.2922011111111
199.8250966168,21.0822011111111
199.9543028362,25.7722011111111
200.08349312,25.6322011111111
200.2126674682,26.9355344444444
200.3418258808,33.2288677777778
200.4709683578,31.8388677777778
200.6000948992,33.1688677777778
200.729205505,30.5722011111111
200.8583001752,39.3855344444444
200.9873789098,43.0522011111111
201.1164417088,43.3655344444444
201.2454885722,49.9788677777778
201.3745195,50.6722011111111
201.5035344922,51.1155344444444
201.6325335488,54.5388677777778
201.7615166698,58.9155344444444
201.8904838552,58.5255344444444
202.019435105,62.4488677777777
202.1483704192,63.1688677777778
202.2772897978,64.2222011111111
202.4061932408,65.8955344444444
202.5350807482,68.0122011111111
202.66395232,72.1155344444444
202.7928079562,71.6855344444445
202.9216476568,78.6422011111111
203.0504714218,78.4755344444444
203.1792792512,78.8888677777778
203.308071145,78.9122011111111
203.4368471032,96.6522011111111
203.5656071258,85.4688677777778
203.6943512128,89.0422011111111
203.8230793642,91.9588677777778
203.95179158,93.1188677777778
204.0804878602,93.0822011111111
204.2091682048,101.955534444444
204.3378326138,100.912201111111
204.4664810872,107.155534444444
204.595113625,106.172201111111
204.7237302272,110.942201111111
204.8523308938,114.582201111111
204.9809156248,114.065534444445
205.1094844202,120.775534444445
205.23803728,121.598867777778
205.3665742042,124.932201111111
205.4950951928,129.835534444445
205.6236002458,128.388867777778
205.7520893632,135.292201111111
205.880562545,136.838867777778
206.0090197912,139.925534444444
206.1374611018,141.198867777778
206.2658864768,152.765534444444
206.3942959162,150.115534444444
206.52268942,151.585534444444
206.6510669882,155.722201111111
206.7794286208,164.245534444444
206.9077743178,164.448867777778
207.0361040792,170.918867777778
207.164417905,171.428867777778
207.2927157952,174.308867777778
207.4209977498,178.018867777778
207.5492637688,182.565534444444
207.6775138522,189.545534444444
207.805748,190.365534444444
207.9339662122,197.595534444444
208.0621684888,196.302201111111
208.1903548298,204.032201111111
208.3185252352,207.992201111111
208.446679705,212.945534444444
208.5748182392,217.322201111111
208.7029408378,222.122201111111
208.8310475008,225.952201111111
208.9591382282,232.378867777778
209.08721302,232.892201111111
209.2152718762,238.732201111111
209.3433147968,250.158867777778
209.4713417818,249.672201111111
209.5993528312,253.945534444444
209.727347945,259.262201111111
209.8553271232,264.518867777778
209.9832903658,272.368867777778
210.1112376728,274.602201111111
210.2391690442,279.462201111111
210.36708448,282.705534444444
210.4949839802,291.498867777778
210.6228675448,298.868867777778
210.7507351738,307.515534444444
210.8785868672,308.855534444444
211.006422625,316.045534444444
211.1342424472,325.862201111111
211.2620463338,328.315534444444
211.3898342848,338.498867777778
211.5176063002,342.912201111111
211.64536238,353.085534444444
211.7731025242,355.108867777778
211.9008267328,365.362201111111
212.0285350058,372.002201111111
212.1562273432,380.792201111111
212.283903745,391.758867777778
212.4115642112,392.842201111111
212.5392087418,403.188867777778
212.6668373368,411.558867777778
212.7944499962,418.218867777778
212.92204672,427.642201111111
213.0496275082,433.205534444444
213.1771923608,444.162201111111
213.3047412778,455.032201111111
213.4322742592,460.098867777778
213.559791305,470.145534444444
213.6872924152,480.408867777778
213.8147775898,487.562201111111
213.9422468288,498.395534444444
214.0697001322,509.238867777778
214.1971375,515.952201111111
214.3245589322,529.618867777778
214.4519644288,538.635534444445
214.5793539898,548.942201111111
214.7067276152,557.688867777778
214.834085305,568.502201111112
214.9614270592,578.875534444445
215.0887528778,592.472201111112
215.2160627608,599.285534444445
215.3433567082,614.415534444445
215.47063472,625.495534444445
215.5978967962,637.515534444445
215.7251429368,652.232201111112
215.8523731418,662.208867777778
215.9795874112,670.968867777778
216.106785745,680.125534444445
216.2339681432,695.855534444445
216.3611346058,709.702201111112
216.4882851328,720.628867777779
216.6154197242,730.695534444445
216.74253838,748.635534444445
216.8696411002,758.835534444445
216.9967278848,774.175534444445
217.1237987338,787.298867777778
217.2508536472,798.075534444445
217.377892625,816.382201111112
217.5049156672,832.728867777778
217.6319227738,844.278867777778
217.7589139448,857.665534444445
217.8858891802,876.538867777778
218.01284848,891.885534444445
218.1397918442,906.455534444445
218.2667192728,926.162201111112
218.3936307658,942.968867777779
218.5205263232,958.772201111112
218.647405945,977.375534444446
218.7742696312,994.678867777779
218.9011173818,1009.25886777778
219.0279491968,1026.33886777778
219.1547650762,1042.97553444445
219.28156502,1063.83886777778
219.4083490282,1083.65886777778
219.5351171008,1102.37220111111
219.6618692378,1120.76220111111
219.7886054392,1139.78553444444
219.915325705,1157.69553444445
220.0420300352,1173.17220111111
220.1687184298,1193.82220111111
220.2953908888,1216.46886777778
220.4220474122,1235.75886777778
220.548688,1253.86886777778
220.6753126522,1274.04886777778
220.8019213688,1298.00220111111
220.9285141498,1315.26553444445
221.0550909952,1340.77553444444
221.181651905,1360.64553444445
221.3081968792,1379.73220111111
221.4347259178,1406.91553444445
221.5612390208,1429.12220111111
221.6877361882,1447.18886777778
221.81421742,1474.70886777778
221.9406827162,1494.80220111111
222.0671320768,1523.77553444444
222.1935655018,1543.59886777778
222.3199829912,1571.04220111111
222.446384545,1595.35220111111
222.5727701632,1618.79220111111
222.6991398458,1647.96220111111
222.8254935928,1671.75553444444
222.9518314042,1696.23553444444
223.07815328,1723.60886777778
223.2044592202,1749.40886777778
223.3307492248,1778.94220111111
223.4570232938,1804.67220111111
223.5832814272,1829.34886777778
223.709523625,1856.40553444444
223.8357498872,1887.38886777778
223.9619602138,1917.52553444444
224.0881546048,1936.22220111111
224.2143330602,1967.17553444444
224.34049558,1998.78220111111
224.4666421642,2026.74220111111
224.5927728128,2061.43553444444
224.7188875258,2086.49553444444
224.8449863032,2122.48553444444
224.971069145,2150.78553444444
225.0971360512,2179.47553444444
225.2231870218,2216.94553444444
225.3492220568,2250.50886777778
225.4752411562,2285.57553444444
225.60124432,2322.27553444444
225.7272315482,2357.59220111111
225.8532028408,2390.55220111111
225.9791581978,2424.49553444444
226.1050976192,2455.39553444444
226.231021105,2495.14220111111
226.3569286552,2528.32220111111
226.4828202698,2559.15886777778
226.6086959488,2606.13886777778
226.7345556922,2636.96886777778
226.8603995,2679.52886777778
226.9862273722,2716.28553444444
227.1120393088,2754.00220111111
227.2378353098,2791.18553444445
227.3636153752,2828.38886777778
227.489379505,2873.53220111111
227.6151276992,2904.83553444445
227.7408599578,2936.91553444445
227.8665762808,2985.03220111111
227.9922766682,3025.42220111111
228.11796112,3064.73886777778
228.2436296362,3104.82553444445
228.3692822168,3147.51220111111
228.4949188618,3186.68220111111
228.6205395712,3231.64553444445
228.746144345,3278.06220111111
228.8717331832,3318.65553444445
228.9973060858,3357.65553444445
229.1228630528,3400.59553444445
229.2484040842,3449.24553444445
229.37392918,3487.21220111111
229.4994383402,3536.60553444445
229.6249315648,3573.45553444445
229.7504088538,3618.84553444445
229.8758702072,3666.83886777778
230.001315625,3709.57553444445
230.1267451072,3753.73886777778
230.2521586538,3803.21220111111
230.3775562648,3841.74553444445
230.5029379402,3882.88886777778
230.62830368,3928.22220111111
230.7536534842,3967.73553444445
230.8789873528,4013.80553444445
231.0043052858,4065.19553444445
231.1296072832,4102.79553444445
231.254893345,4153.28220111111
231.3801634712,4197.31553444445
231.5054176618,4233.34553444445
231.6306559168,4279.17220111111
231.7558782362,4320.80553444445
231.88108462,4378.87886777778
232.0062750682,4428.12886777778
232.1314495808,4479.77886777778
232.2566081578,4520.93220111111
232.3817507992,4565.98553444445
232.506877505,4606.61553444445
232.6319882752,4651.77220111111
232.7570831098,4699.60886777778
232.8821620088,4754.46886777778
233.0072249722,4796.50886777778
233.132272,4834.78553444445
233.2573030922,4872.80553444445
233.3823182488,4924.40220111111
233.5073174698,4963.25886777778
233.6323007552,5010.46886777778
233.757268105,5034.82220111111
233.8822195192,5082.15220111111
234.0071549978,5122.12553444445
234.1320745408,5168.07553444445
234.2569781482,5202.58553444445
234.38186582,5252.37220111111
234.5067375562,5284.90553444445
234.6315933568,5326.41220111111
234.7564332218,5376.81220111111
234.8812571512,5407.59553444445
235.006065145,5443.40553444445
235.1308572032,5479.09553444445
235.2556333258,5511.28886777778
235.3803935128,5547.35553444444
235.5051377642,5588.71220111111
235.62986608,5620.79220111111
235.7545784602,5643.31553444445
235.8792749048,5675.23886777778
236.0039554138,5711.67220111111
236.1286199872,5741.82886777778
236.253268625,5777.95220111111
236.3779013272,5811.31886777778
236.5025180938,5843.06886777778
236.6271189248,5868.75886777778
236.7517038202,5903.14886777778
236.87627278,5937.07553444445
237.0008258042,5952.98553444444
237.1253628928,5998.04553444445
237.2498840458,6022.03553444445
237.3743892632,6046.00553444445
237.498878545,6079.36553444445
237.6233518912,6105.38553444445
237.7478093018,6125.84220111111
237.8722507768,6152.74220111111
237.9966763162,6168.92553444445
238.12108592,6190.47553444445
238.2454795882,6223.36886777778
238.3698573208,6229.52220111111
238.4942191178,6251.41553444445
238.6185649792,6272.26220111111
238.742894905,6289.92553444445
238.8672088952,6310.39553444445
238.9915069498,6332.64553444445
239.1157890688,6353.31220111111
239.2400552522,6370.82886777778
239.3643055,6389.67553444445
239.4885398122,6406.80220111111
239.6127581888,6421.20553444445
239.7369606298,6446.86886777778
239.8611471352,6456.13886777778
239.985317705,6477.78553444445
240.1094723392,6498.83220111111
240.2336110378,6514.87553444445
240.3577338008,6533.83886777778
240.4818406282,6544.33220111111
240.60593152,6570.41553444445
240.7300064762,6593.42553444445
240.8540654968,6596.77553444445
240.9781085818,6619.37220111111
241.1021357312,6633.03886777778
241.226146945,6657.22220111111
241.3501422232,6671.46553444445
241.4741215658,6681.51886777778
241.5980849728,6700.61553444445
241.7220324442,6714.82220111111
241.84596398,6734.41886777778
241.9698795802,6752.21220111111
242.0937792448,6770.16886777778
242.2176629738,6796.49553444445
242.3415307672,6829.78553444445
242.465382625,6852.08553444445
242.5892185472,6866.84886777778
242.7130385338,6846.94553444445
242.8368425848,6858.61553444445
242.9606307002,6892.21553444445
243.08440288,6924.35220111111
243.2081591242,6959.76553444445
243.3318994328,6996.09553444445
243.4556238058,7014.37220111111
243.5793322432,7046.56886777778
243.703024745,7058.04553444445
243.8267013112,7099.10553444445
243.9503619418,7103.11553444445
244.0740066368,7077.65553444445
244.1976353962,7066.86553444445
244.32124822,7082.27886777778
244.4448451082,7137.23220111111
244.5684260608,7182.03553444445
244.6919910778,7223.68553444445
244.8155401592,7261.49220111111
244.939073305,7290.13220111111
245.0625905152,7316.72553444444
245.1860917898,7352.05553444444
245.3095771288,7365.80553444444
245.4330465322,7411.95886777778
245.5565,7427.23886777778
245.6799375322,7455.45220111111
245.8033591288,7519.00220111111
245.9267647898,7541.24886777778
246.0501545152,7527.39220111111
246.173528305,7506.39553444444
246.2968861592,7538.07553444444
246.4202280778,7601.38220111111
246.5435540608,7684.57886777778
246.6668641082,7760.63886777777
246.79015822,7838.80553444444
246.9134363962,7894.26553444444
247.0366986368,7968.32886777777
247.1599449418,8011.79220111111
247.2831753112,8068.32553444444
247.406389745,8141.28553444444
247.5295882432,8175.62886777778
247.6527708058,8246.14553444444
247.7759374328,8307.26220111111
247.8990881242,8350.03553444444
248.02222288,8415.35220111111
248.1453417002,8471.99886777777
248.2684445848,8525.56553444444
248.3915315338,8598.50220111111
248.5146025472,8647.68220111111
248.637657625,8629.5722011111
248.7606967672,8611.44220111111
248.8837199738,8697.55220111111
249.0067272448,8801.14553444444
249.1297185802,8899.03220111111
249.25269398,8965.31886777777
249.3756534442,9069.68886777777
249.4985969728,9136.24553444444
249.6215245658,9246.69553444444
249.7444362232,9307.06220111111
249.867331945,9416.88886777777
249.9902117312,9493.8622011111
250.1130755818,9576.4922011111
250.2359234968,9689.7222011111
250.3587554762,9748.60553444443
250.48157152,9839.98886777777
250.6043716282,9926.6222011111
250.7271558008,9999.82886777777
250.8499240378,10104.6355344444
250.9726763392,10192.8422011111
251.095412705,10280.4655344444
251.2181331352,10358.1622011111
251.3408376298,10448.3822011111
251.4635261888,10541.8255344444
251.5861988122,10602.2188677778
251.7088555,10614.2522011111
251.8314962522,10665.9088677778
251.9541210688,10794.5922011111
252.0767299498,10914.3788677778
252.1993228952,11039.4088677778
252.321899905,11149.1588677778
252.4444609792,11266.7255344444
252.5670061178,11385.0622011111
252.6895353208,11498.5655344444
252.8120485882,11605.1355344444
252.93454592,11744.2122011111
253.0570273162,11837.0488677778
253.1794927768,11978.8622011111
253.3019423018,12096.1022011111
253.4243758912,12207.0988677778
253.546793545,12323.9555344444
253.6691952632,12425.4955344444
253.7915810458,12525.8588677778
253.9139508928,12636.1688677778
254.0363048042,12748.4255344444
254.15864278,12858.8955344444
254.2809648202,12975.0688677778
254.4032709248,13057.0755344444
254.5255610938,13158.0622011111
254.6478353272,13257.8588677778
254.770093625,13345.3455344444
254.8923359872,13428.6922011111
255.0145624138,13525.4755344444
255.1367729048,13593.1222011111
255.2589674602,13627.5422011111
255.38114608,13719.2655344444
255.5033087642,13863.0455344444
255.6254555128,13990.5422011111
255.7475863258,14110.8488677778
255.8697012032,14248.4688677778
255.991800145,14374.4122011111
256.1138831512,14527.4422011111
256.2359502218,14652.8222011111
256.3580013568,14818.8255344444
256.4800365562,14958.2388677778
256.60205582,15110.1255344444
256.7240591482,15245.0922011111
256.8460465408,15353.9855344444
256.9680179978,15485.4988677778
257.0899735192,15601.9988677778
257.211913105,15714.1455344444
257.3338367552,15823.5988677778
257.4557444698,15931.8022011111
257.5776362488,16019.7088677778
257.6995120922,16124.9855344445
257.821372,16209.1488677778
257.9432159722,16317.6922011111
258.0650440088,16413.7888677778
258.1868561098,16506.6188677778
258.3086522752,16601.9988677778
258.430432505,16689.7755344444
258.5521967992,16784.1422011111
258.6739451578,16887.2488677778
258.7956775808,16998.4788677778
258.9173940682,17092.0088677778
259.03909462,17182.1455344444
259.1607792362,17217.2722011111
259.2824479168,17298.8488677778
259.4041006618,17404.5155344444
259.5257374712,17500.0988677778
259.647358345,17603.7922011111
259.7689632832,17692.4455344444
259.8905522858,17776.0988677778
260.0121253528,17872.1555344444
260.1336824842,17933.9155344444
260.25522368,18034.4755344444
260.3767489402,18101.4222011111
260.4982582648,18178.5955344444
260.6197516538,18257.7722011111
260.7412291072,18320.8122011111
260.862690625,18398.1355344444
260.9841362072,18467.4188677778
261.1055658538,18552.9655344444
261.2269795648,18646.8055344444
261.3483773402,18718.6455344444
261.46975918,18799.1688677778
261.5911250842,18863.7288677778
261.7124750528,18935.1255344444
261.8338090858,18994.2522011111
261.9551271832,19071.1355344444
262.076429345,19170.2822011111
262.1977155712,19226.1422011111
262.3189858618,19283.4822011111
262.4402402168,19338.0788677778
262.5614786362,19393.0188677778
262.68270112,19438.7022011111
262.8039076682,19483.5855344444
262.9250982808,19522.6022011111
263.0462729578,19564.5355344444
263.1674316992,19605.7288677778
263.288574505,19653.5222011111
263.4097013752,19676.2422011111
263.5308123098,19690.9122011111
263.6519073088,19710.1855344444
263.7729863722,19739.1422011111
263.8940495,19773.6355344444
264.0150966922,19803.8588677778
264.1361279488,19864.4755344444
264.2571432698,19907.8155344444
264.3781426552,19966.4755344444
264.499126105,20014.5922011111
264.6200936192,20056.9155344444
264.7410451978,20096.8088677778
264.8619808408,20149.1722011111
264.9829005482,20196.9822011111
265.10380432,20221.2355344444
265.2246921562,20246.2922011111
265.3455640568,20278.5255344444
265.4664200218,20308.0722011111
265.5872600512,20321.9255344444
265.708084145,20360.4722011111
265.8288923032,20391.2988677778
265.9496845258,20415.9755344444
266.0704608128,20452.1422011111
266.1912211642,20468.0522011111
266.31196558,20471.7955344444
266.4326940602,20476.6055344444
266.5534066048,20491.3055344444
266.6741032138,20507.4655344444
266.7947838872,20501.6822011111
266.915448625,20498.8822011111
267.0360974272,20496.1188677778
267.1567302938,20492.7888677778
267.2773472248,20499.2155344444
267.3979482202,20503.8888677778
267.51853328,20487.2855344444
267.6391024042,20507.1088677778
267.7596555928,20539.0988677778
267.8801928458,20544.4988677778
268.0007141632,20552.7688677778
268.121219545,20580.3388677778
268.2417089912,20595.9155344444
268.3621825018,20604.6488677778
268.4826400768,20644.9288677778
268.6030817162,20655.4588677778
268.72350742,20668.9688677778
268.8439171882,20688.4955344444
268.9643110208,20689.0588677778
269.0846889178,20708.6522011111
269.2050508792,20693.8555344444
269.325396905,20689.4122011111
269.4457269952,20701.7922011111
269.5660411498,20697.7388677778
269.6863393688,20695.4922011111
269.8066216522,20710.6088677778
269.926888,20712.4488677778
270.0471384122,20729.8488677778
270.1673728888,20735.8288677778
270.2875914298,20734.9955344444
270.4077940352,20742.5222011111
270.527980705,20743.7422011111
270.6481514392,20752.6088677778
270.7683062378,20760.0622011111
270.8884451008,20754.9055344444
271.0085680282,20732.4122011111
271.12867502,20734.6822011111
271.2487660762,20735.6322011111
271.3688411968,20727.1422011111
271.4889003818,20741.7188677778
271.6089436312,20730.8988677778
271.728970945,20734.7188677778
271.8489823232,20731.0622011111
271.9689777658,20724.8388677778
272.0889572728,20729.6588677778
272.2089208442,20743.4188677778
272.32886848,20749.3122011111
272.4488001802,20753.3755344444
272.5687159448,20764.5822011111
272.6886157738,20780.3522011111
272.8084996672,20793.3222011111
272.928367625,20802.7222011111
273.0482196472,20844.9122011111
273.1680557338,20850.6888677778
273.2878758848,20846.1822011111
273.4076801002,20844.6855344444
273.52746838,20836.3655344444
273.6472407242,20847.5888677778
273.7669971328,20859.3622011111
273.8867376058,20861.5488677778
274.0064621432,20855.9788677778
274.126170745,20866.2022011111
274.2458634112,20880.7155344444
274.3655401418,20896.7755344444
274.4852009368,20890.5788677778
274.6048457962,20917.4322011111
274.72447472,20918.9555344444
274.8440877082,20935.2155344444
274.9636847608,20943.8388677778
275.0832658778,20962.9722011111
275.2028310592,20978.2588677778
275.322380305,20968.8788677778
275.4419136152,20986.9855344444
275.5614309898,20975.3722011111
275.6809324288,20974.0188677778
275.8004179322,20966.1822011111
275.9198875,20969.8522011111
276.0393411322,20960.6388677778
276.1587788288,20941.4155344444
276.2782005898,20946.8422011111
276.3976064152,20978.8055344444
276.516996305,20961.7822011111
276.6363702592,20978.2355344444
276.7557282778,20985.3622011111
276.8750703608,20978.0855344444
276.9943965082,20988.6788677778
277.11370672,21011.2122011111
277.2330009962,21002.9322011111
277.3522793368,21038.8355344444
277.4715417418,21051.0322011111
277.5907882112,21056.4588677778
277.710018745,21078.2955344444
277.8292333432,21083.4955344444
277.9484320058,21076.7522011111
278.0676147328,21076.1655344444
278.1867815242,21092.2488677778
278.30593238,21091.2488677778
278.4250673002,21102.9655344444
278.5441862848,21101.9022011111
278.6632893338,21114.8155344444
278.7823764472,21117.4822011111
278.901447625,21124.9988677778
279.0205028672,21140.2522011111
279.1395421738,21161.2888677778
279.2585655448,21161.1288677778
279.3775729802,21155.0522011111
279.49656448,21156.9388677778
279.6155400442,21159.4722011111
279.7344996728,21171.7588677778
279.8534433658,21179.9822011111
279.9723711232,21201.7422011111
280.091282945,21195.5822011111
280.2101788312,21173.0122011111
280.3290587818,21186.7022011111
280.4479227968,21179.8722011111
280.5667708762,21187.1822011111
280.68560302,21187.0122011111
280.8044192282,21186.5888677778
280.9232195008,21194.7388677778
281.0420038378,21190.0655344444
281.1607722392,21191.1788677778
281.279524705,21218.3155344444
281.3982612352,21222.6455344444
281.5169818298,21250.9855344444
281.6356864888,21253.3555344444
281.7543752122,21258.5022011111
281.873048,21254.5988677778
281.9917048522,21262.3122011111
282.1103457688,21288.0288677778
282.2289707498,21293.7755344444
282.3475797952,21299.6955344444
282.466172905,21308.8788677778
282.5847500792,21327.0255344444
282.7033113178,21328.1055344444
282.8218566208,21311.9455344444
282.9403859882,21285.2388677778
283.05889942,21283.1888677778
283.1773969162,21289.5155344444
283.2958784768,21276.1355344444
283.4143441018,21264.4555344444
283.5327937912,21253.8655344444
283.651227545,21261.2555344444
283.7696453632,21249.6822011111
283.8880472458,21233.9655344444
284.0064331928,21251.2055344444
284.1248032042,21259.8988677778
284.24315728,21258.0122011111
284.3614954202,21277.5188677778
284.4798176248,21289.1022011111
284.5981238938,21315.6422011111
284.7164142272,21337.6255344444
284.834688625,21329.3455344444
284.9529470872,21325.5788677778
285.0711896138,21315.8388677778
285.1894162048,21317.1522011111
285.3076268602,21311.2655344444
285.42582158,21301.7455344444
285.5440003642,21315.9555344444
285.6621632128,21298.0588677778
285.7803101258,21288.8355344444
285.8984411032,21289.2255344444
286.016556145,21278.3555344444
286.1346552512,21287.8722011111
286.2527384218,21295.0955344444
286.3708056568,21277.0955344444
286.4888569562,21274.1988677778
286.60689232,21275.4988677778
286.7249117482,21264.8222011111
286.8429152408,21267.2388677778
286.9609027978,21275.9322011111
287.0788744192,21274.5222011111
287.196830105,21289.1288677778
287.3147698552,21276.7688677778
287.4326936698,21255.3488677778
287.5506015488,21261.9622011111
287.6684934922,21261.1955344444
287.7863695,21257.1622011111
287.9042295722,21250.7388677778
288.0220737088,21252.5288677778
288.1399019098,21249.0955344444
288.2577141752,21233.9355344444
288.375510505,21215.9788677778
288.4932908992,21212.9722011111
288.6110553578,21196.7955344444
288.7288038808,21183.0922011111
288.8465364682,21173.9855344444
288.96425312,21146.3888677778
289.0819538362,21136.0388677778
289.1996386168,21156.7322011111
289.3173074618,21177.2388677778
289.4349603712,21190.4755344444
289.552597345,21204.2388677778
289.6702183832,21229.4988677778
289.7878234858,21235.7455344444
289.9054126528,21245.2622011111
290.0229858842,21255.9422011111
290.14054318,21274.6155344444
290.2580845402,21290.5355344444
290.3756099648,21308.2555344444
290.4931194538,21329.5388677778
290.6106130072,21346.6022011111
290.728090625,21348.7155344444
290.8455523072,21364.8188677778
290.9629980538,21398.6555344444
291.0804278648,21420.0855344444
291.1978417402,21437.5788677778
291.31523968,21445.0722011111
291.4326216842,21465.1855344444
291.5499877528,21506.4388677778
291.6673378858,21546.3588677778
291.7846720832,21555.9088677778
291.901990345,21577.0255344444
292.0192926712,21609.1488677778
292.1365790618,21624.7155344444
292.2538495168,21642.6488677778
292.3711040362,21668.7122011111
292.48834262,21698.6622011111
292.6055652682,21710.0222011111
292.7227719808,21724.0322011111
292.8399627578,21745.8222011111
292.9571375992,21784.9322011111
293.074296505,21810.3655344444
293.1914394752,21822.9622011111
293.3085665098,21838.3122011111
293.4256776088,21861.2788677778
293.5427727722,21883.4955344444
293.659852,21919.7088677778
293.7769152922,21940.0622011111
293.8939626488,21986.2122011111
294.0109940698,22011.5455344444
294.1280095552,22013.7122011111
294.245009105,22046.2888677778
294.3619927192,22079.0755344444
294.4789603978,22119.0788677778
294.5959121408,22144.7722011111
294.7128479482,22161.6422011111
294.82976782,22199.3455344444
294.9466717562,22207.5488677778
295.0635597568,22237.7755344444
295.1804318218,22268.9955344444
295.2972879512,22277.7555344444
295.414128145,22290.0722011111
295.5309524032,22345.3355344444
295.6477607258,22366.5988677778
295.7645531128,22373.9155344444
295.8813295642,22392.6788677778
295.99809008,22420.1888677778
296.1148346602,22466.1455344444
296.2315633048,22526.1122011111
296.3482760138,22528.2588677778
296.4649727872,22563.0322011111
296.581653625,22587.3788677778
296.6983185272,22615.9055344444
296.8149674938,22644.3222011111
296.9316005248,22668.3155344444
297.0482176202,22690.0455344444
297.16481878,22703.8655344444
297.2814040042,22739.0788677778
297.3979732928,22787.4788677778
297.5145266458,22803.8422011111
297.6310640632,22809.6255344444
297.747585545,22842.0555344444
