UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135679
Integration Time,1000
Averages,300
Date,9/20/2020 8:27:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20561.5848866667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.3
181.9732053322,-119.255113333333
182.1045947288,-122.468446666667
182.2359681898,-124.425113333333
182.3673257152,-55.8251133333334
182.498667305,-53.1484466666667
182.6299929592,-55.5384466666667
182.7613026778,-54.9084466666667
182.8925964608,-53.3351133333334
183.0238743082,-52.4351133333334
183.15513622,-55.2651133333334
183.2863821962,-53.7684466666667
183.4176122368,-50.5584466666667
183.5488263418,-48.7584466666667
183.6800245112,-53.9784466666667
183.811206745,-48.30178
183.9423730432,-51.4584466666667
184.0735234058,-51.4684466666667
184.2046578328,-48.2984466666667
184.3357763242,-50.76178
184.46687888,-51.5451133333334
184.5979655002,-48.02178
184.7290361848,-51.50178
184.8600909338,-49.0584466666667
184.9911297472,-47.6284466666667
185.122152625,-50.7251133333334
185.2531595672,-46.5051133333334
185.3841505738,-49.2084466666667
185.5151256448,-47.0451133333334
185.6460847802,-49.9684466666667
185.77702798,-52.1751133333334
185.9079552442,-50.75178
186.0388665728,-48.9851133333334
186.1697619658,-50.1351133333334
186.3006414232,-47.3451133333334
186.431504945,-52.4884466666667
186.5623525312,-49.2251133333334
186.6931841818,-54.25178
186.8239998968,-51.6684466666667
186.9547996762,-45.52178
187.08558352,-50.8984466666667
187.2163514282,-48.1051133333334
187.3471034008,-55.2751133333334
187.4778394378,-53.9684466666667
187.6085595392,-48.33178
187.739263705,-48.7451133333334
187.8699519352,-50.7451133333334
188.0006242298,-50.5884466666667
188.1312805888,-48.4384466666667
188.2619210122,-49.8951133333334
188.3925455,-53.39178
188.5231540522,-51.5251133333334
188.6537466688,-52.39178
188.7843233498,-53.10178
188.9148840952,-50.2351133333334
189.045428905,-50.8951133333334
189.1759577792,-52.82178
189.3064707178,-49.4551133333334
189.4369677208,-52.4251133333334
189.5674487882,-51.5284466666667
189.69791392,-44.70178
189.8283631162,-50.51178
189.9587963768,-52.97178
190.0892137018,-49.6251133333334
190.2196150912,-50.8884466666667
190.350000545,-51.7151133333334
190.4803700632,-50.7751133333334
190.6107236458,-49.4751133333334
190.7410612928,-50.7251133333334
190.8713830042,-43.58178
191.00168878,-48.9984466666667
191.1319786202,-48.5151133333334
191.2622525248,-50.28178
191.3925104938,-44.75178
191.5227525272,-47.8884466666667
191.652978625,-41.79178
191.7831887872,-44.3151133333334
191.9133830138,-47.7284466666667
192.0435613048,-46.8384466666667
192.1737236602,-44.88178
192.30387008,-45.9251133333334
192.4340005642,-48.4884466666667
192.5641151128,-44.5351133333334
192.6942137258,-48.01178
192.8242964032,-43.0451133333333
192.954363145,-43.43178
193.0844139512,-43.8651133333334
193.2144488218,-42.6784466666667
193.3444677568,-43.76178
193.4744707562,-38.91178
193.60445782,-40.2184466666667
193.7344289482,-38.52178
193.8643841408,-37.77178
193.9943233978,-36.23178
194.1242467192,-34.7684466666667
194.254154105,-33.22178
194.3840455552,-34.61178
194.5139210698,-38.55178
194.6437806488,-38.5784466666667
194.7736242922,-37.21178
194.903452,-37.74178
195.0332637722,-26.1684466666667
195.1630596088,-33.23178
195.2928395098,-31.6051133333333
195.4226034752,-24.06178
195.552351505,-27.0584466666667
195.6820835992,-24.2584466666666
195.8117997578,-26.50178
195.9414999808,-26.2851133333333
196.0711842682,-26.2851133333333
196.20085262,-20.4651133333333
196.3305050362,-20.6984466666667
196.4601415168,-15.9151133333333
196.5897620618,-11.69178
196.7193666712,-12.96178
196.848955345,-17.7651133333333
196.9785280832,-19.02178
197.1080848858,-20.89178
197.2376257528,-16.6484466666667
197.3671506842,-14.1784466666667
197.49665968,-10.05178
197.6261527402,-7.31844666666666
197.7556298648,-4.92177999999999
197.8850910538,-3.64844666666666
198.0145363072,-2.56178
198.143965625,-1.83178
198.2733790072,-5.03844666666666
198.4027764538,-0.168446666666663
198.5321579648,1.78822
198.6615235402,7.91488666666667
198.79087318,10.0248866666667
198.9202068842,13.08822
199.0495246528,10.95822
199.1788264858,13.71822
199.3081123832,13.3515533333333
199.437382345,13.84822
199.5666363712,10.3648866666667
199.6958744618,8.33488666666667
199.8250966168,13.9315533333333
199.9543028362,18.3415533333333
200.08349312,17.96822
200.2126674682,19.24822
200.3418258808,25.1648866666667
200.4709683578,22.95822
200.6000948992,24.7115533333334
200.729205505,22.2715533333334
200.8583001752,29.4715533333333
200.9873789098,33.5648866666667
201.1164417088,33.11822
201.2454885722,38.3848866666667
201.3745195,38.3815533333333
201.5035344922,39.0948866666667
201.6325335488,41.6448866666667
201.7615166698,45.6348866666666
201.8904838552,45.3148866666666
202.019435105,48.4248866666666
202.1483704192,48.0515533333333
202.2772897978,49.7715533333333
202.4061932408,50.10822
202.5350807482,49.5315533333333
202.66395232,55.9348866666666
202.7928079562,54.6148866666666
202.9216476568,61.9115533333333
203.0504714218,61.7015533333333
203.1792792512,60.7015533333333
203.308071145,60.3948866666666
203.4368471032,76.9182199999999
203.5656071258,66.3315533333333
203.6943512128,69.36822
203.8230793642,72.43822
203.95179158,73.1015533333333
204.0804878602,72.5615533333333
204.2091682048,80.51822
204.3378326138,78.00822
204.4664810872,84.86822
204.595113625,84.0048866666666
204.7237302272,88.5715533333333
204.8523308938,92.1448866666667
204.9809156248,90.46822
205.1094844202,96.2248866666667
205.23803728,97.0848866666667
205.3665742042,99.9715533333333
205.4950951928,104.711553333333
205.6236002458,102.671553333333
205.7520893632,109.164886666667
205.880562545,110.701553333333
206.0090197912,111.861553333333
206.1374611018,113.84822
206.2658864768,123.994886666667
206.3942959162,120.29822
206.52268942,122.64822
206.6510669882,125.361553333333
206.7794286208,133.504886666667
206.9077743178,132.02822
207.0361040792,139.021553333333
207.164417905,138.374886666667
207.2927157952,141.141553333333
207.4209977498,144.611553333334
207.5492637688,148.904886666667
207.6775138522,154.97822
207.805748,155.20822
207.9339662122,161.791553333333
208.0621684888,160.941553333334
208.1903548298,166.891553333333
208.3185252352,170.294886666667
208.446679705,174.27822
208.5748182392,178.594886666667
208.7029408378,182.99822
208.8310475008,185.43822
208.9591382282,191.561553333334
209.08721302,191.151553333334
209.2152718762,195.451553333333
209.3433147968,206.571553333333
209.4713417818,206.53822
209.5993528312,209.784886666667
209.727347945,213.681553333333
209.8553271232,217.67822
209.9832903658,225.104886666667
210.1112376728,226.81822
210.2391690442,229.12822
210.36708448,232.641553333333
210.4949839802,240.804886666667
210.6228675448,249.411553333333
210.7507351738,254.341553333333
210.8785868672,254.84822
211.006422625,261.14822
211.1342424472,270.84822
211.2620463338,273.454886666667
211.3898342848,281.91822
211.5176063002,284.47822
211.64536238,293.58822
211.7731025242,295.88822
211.9008267328,305.24822
212.0285350058,309.48822
212.1562273432,317.471553333333
212.283903745,327.694886666667
212.4115642112,329.06822
212.5392087418,337.374886666667
212.6668373368,344.201553333333
212.7944499962,349.27822
212.92204672,356.51822
213.0496275082,362.271553333333
213.1771923608,371.71822
213.3047412778,381.631553333333
213.4322742592,384.821553333333
213.559791305,394.684886666667
213.6872924152,403.234886666666
213.8147775898,409.551553333333
213.9422468288,418.521553333333
214.0697001322,427.411553333333
214.1971375,434.16822
214.3245589322,444.914886666667
214.4519644288,452.94822
214.5793539898,462.361553333333
214.7067276152,468.784886666667
214.834085305,477.661553333333
214.9614270592,485.864886666666
215.0887528778,498.46822
215.2160627608,505.531553333333
215.3433567082,516.89822
215.47063472,527.36822
215.5978967962,536.48822
215.7251429368,550.264886666666
215.8523731418,558.031553333333
215.9795874112,563.054886666666
216.106785745,572.281553333333
216.2339681432,586.98822
216.3611346058,598.60822
216.4882851328,607.094886666666
216.6154197242,616.118219999999
216.74253838,631.141553333333
216.8696411002,641.228219999999
216.9967278848,652.191553333333
217.1237987338,662.904886666666
217.2508536472,672.298219999999
217.377892625,689.618219999999
217.5049156672,701.291553333333
217.6319227738,711.651553333333
217.7589139448,722.151553333333
217.8858891802,736.941553333333
218.01284848,752.984886666667
218.1397918442,765.51822
218.2667192728,782.071553333333
218.3936307658,796.58822
218.5205263232,810.064886666666
218.647405945,826.461553333333
218.7742696312,839.264886666666
218.9011173818,852.624886666666
219.0279491968,868.55822
219.1547650762,882.97822
219.28156502,898.03822
219.4083490282,914.974886666666
219.5351171008,932.211553333333
219.6618692378,946.044886666666
219.7886054392,961.99822
219.915325705,978.11822
220.0420300352,993.021553333334
220.1687184298,1009.16488666667
220.2953908888,1028.18488666667
220.4220474122,1044.76488666667
220.548688,1059.34488666667
220.6753126522,1075.23822
220.8019213688,1097.48488666667
220.9285141498,1114.96822
221.0550909952,1134.84155333333
221.181651905,1151.42155333333
221.3081968792,1167.79822
221.4347259178,1191.83488666667
221.5612390208,1211.22488666667
221.6877361882,1224.07822
221.81421742,1246.55822
221.9406827162,1265.38488666667
222.0671320768,1290.98155333333
222.1935655018,1305.69155333333
222.3199829912,1328.71822
222.446384545,1350.26155333333
222.5727701632,1368.23488666667
222.6991398458,1395.51488666667
222.8254935928,1414.70155333333
222.9518314042,1434.25155333333
223.07815328,1459.08822
223.2044592202,1483.83488666667
223.3307492248,1507.27822
223.4570232938,1525.74488666667
223.5832814272,1548.78155333333
223.709523625,1571.97488666667
223.8357498872,1596.38155333333
223.9619602138,1623.41488666667
224.0881546048,1642.59822
224.2143330602,1663.76155333333
224.34049558,1689.73488666667
224.4666421642,1713.94155333333
224.5927728128,1744.30488666667
224.7188875258,1763.54822
224.8449863032,1794.52155333333
224.971069145,1820.59155333333
225.0971360512,1846.03155333333
225.2231870218,1877.12155333333
225.3492220568,1904.01155333333
225.4752411562,1937.07488666667
225.60124432,1966.31488666667
225.7272315482,1996.71155333333
225.8532028408,2022.56155333333
225.9791581978,2053.50488666667
226.1050976192,2077.35488666667
226.231021105,2114.36155333333
226.3569286552,2141.52155333333
226.4828202698,2168.03155333333
226.6086959488,2207.78822
226.7345556922,2233.49155333333
226.8603995,2267.99822
226.9862273722,2300.25822
227.1120393088,2333.05488666667
227.2378353098,2367.40488666667
227.3636153752,2396.25488666667
227.489379505,2436.46155333333
227.6151276992,2461.25155333333
227.7408599578,2490.33822
227.8665762808,2528.65155333333
227.9922766682,2563.17155333333
228.11796112,2598.95488666667
228.2436296362,2631.73488666667
228.3692822168,2672.45155333333
228.4949188618,2701.61822
228.6205395712,2738.75155333333
228.746144345,2781.69822
228.8717331832,2814.97155333333
228.9973060858,2849.09822
229.1228630528,2884.52488666667
229.2484040842,2926.39155333333
229.37392918,2959.21155333333
229.4994383402,2999.34488666667
229.6249315648,3027.84155333333
229.7504088538,3067.94488666667
229.8758702072,3109.07155333333
230.001315625,3146.27822
230.1267451072,3182.25488666667
230.2521586538,3225.55155333334
230.3775562648,3260.83155333334
230.5029379402,3293.53155333334
230.62830368,3333.04155333333
230.7536534842,3369.40488666667
230.8789873528,3405.41822
231.0043052858,3451.91488666667
231.1296072832,3487.37822
231.254893345,3526.16488666667
231.3801634712,3562.77822
231.5054176618,3595.13822
231.6306559168,3634.52488666667
231.7558782362,3668.64488666667
231.88108462,3720.71488666667
232.0062750682,3758.14488666667
232.1314495808,3807.24488666667
232.2566081578,3840.60155333334
232.3817507992,3879.12488666667
232.506877505,3917.16155333334
232.6319882752,3955.46488666667
232.7570831098,3992.26488666667
232.8821620088,4039.89488666667
233.0072249722,4077.44155333334
233.132272,4111.96488666667
233.2573030922,4144.74822
233.3823182488,4188.12488666667
233.5073174698,4222.72822
233.6323007552,4258.02488666667
233.757268105,4280.09155333334
233.8822195192,4321.00155333334
234.0071549978,4356.71155333334
234.1320745408,4395.93155333334
234.2569781482,4420.02488666667
234.38186582,4468.08822
234.5067375562,4496.95488666667
234.6315933568,4525.79488666667
234.7564332218,4584.13155333334
234.8812571512,4599.16488666667
235.006065145,4628.28488666667
235.1308572032,4663.29155333334
235.2556333258,4689.29155333334
235.3803935128,4716.84488666667
235.5051377642,4754.46822
235.62986608,4782.45822
235.7545784602,4804.14155333334
235.8792749048,4829.55488666667
236.0039554138,4862.08155333334
236.1286199872,4888.36488666667
236.253268625,4914.74155333334
236.3779013272,4950.36488666667
236.5025180938,4973.58155333334
236.6271189248,4994.03488666667
236.7517038202,5031.20822
236.87627278,5057.01822
237.0008258042,5072.44155333334
237.1253628928,5110.50822
237.2498840458,5129.84822
237.3743892632,5155.63155333334
237.498878545,5181.60155333334
237.6233518912,5205.48488666667
237.7478093018,5223.61822000001
237.8722507768,5249.07822
237.9966763162,5263.46488666667
238.12108592,5280.81488666667
238.2454795882,5307.97155333334
238.3698573208,5310.42822
238.4942191178,5331.95155333334
238.6185649792,5347.57822
238.742894905,5368.55488666667
238.8672088952,5387.03155333334
238.9915069498,5406.97488666667
239.1157890688,5424.73155333334
239.2400552522,5438.38488666667
239.3643055,5458.05822
239.4885398122,5469.29155333334
239.6127581888,5483.95155333334
239.7369606298,5503.55822
239.8611471352,5510.14155333334
239.985317705,5534.42155333334
240.1094723392,5550.53822
240.2336110378,5561.84155333334
240.3577338008,5580.32488666667
240.4818406282,5588.27155333334
240.60593152,5607.41822
240.7300064762,5633.16822
240.8540654968,5637.09155333334
240.9781085818,5660.02155333334
241.1021357312,5665.39822
241.226146945,5692.20488666667
241.3501422232,5702.22488666667
241.4741215658,5712.11155333334
241.5980849728,5732.04155333334
241.7220324442,5741.55488666667
241.84596398,5752.34488666667
241.9698795802,5767.94822
242.0937792448,5792.24488666667
242.2176629738,5816.86488666667
242.3415307672,5836.91822
242.465382625,5861.78155333334
242.5892185472,5874.22155333333
242.7130385338,5858.82155333334
242.8368425848,5868.31822
242.9606307002,5894.98488666667
243.08440288,5924.11488666667
243.2081591242,5957.83822
243.3318994328,5993.52155333333
243.4556238058,6011.04488666667
243.5793322432,6041.38822
243.703024745,6043.16822
243.8267013112,6080.84488666667
243.9503619418,6089.28155333334
244.0740066368,6059.62488666667
244.1976353962,6048.58155333333
244.32124822,6063.64155333333
244.4448451082,6109.38822
244.5684260608,6160.36155333333
244.6919910778,6191.29155333333
244.8155401592,6227.30488666667
244.939073305,6255.23488666667
245.0625905152,6282.47155333333
245.1860917898,6306.99488666667
245.3095771288,6321.63155333333
245.4330465322,6362.29155333333
245.5565,6369.76488666667
245.6799375322,6400.49155333333
245.8033591288,6459.03155333333
245.9267647898,6472.47155333333
246.0501545152,6460.30488666666
246.173528305,6432.03488666667
246.2968861592,6467.74822
246.4202280778,6520.19488666667
246.5435540608,6597.73155333333
246.6668641082,6666.43155333333
246.79015822,6735.94155333333
246.9134363962,6787.97488666667
247.0366986368,6856.31488666667
247.1599449418,6895.97822
247.2831753112,6943.45822
247.406389745,7009.39488666667
247.5295882432,7034.38155333333
247.6527708058,7095.37488666667
247.7759374328,7149.68488666667
247.8990881242,7192.09822
248.02222288,7248.84488666666
248.1453417002,7301.11155333333
248.2684445848,7349.38488666666
248.3915315338,7408.14155333333
248.5146025472,7447.98488666666
248.637657625,7425.27822
248.7606967672,7405.83822
248.8837199738,7479.84155333333
249.0067272448,7576.84488666666
249.1297185802,7669.15488666667
249.25269398,7724.34822
249.3756534442,7810.93488666667
249.4985969728,7877.89155333333
249.6215245658,7970.56488666666
249.7444362232,8014.94488666666
249.867331945,8116.50822
249.9902117312,8181.26155333333
250.1130755818,8262.07155333333
250.2359234968,8362.15822
250.3587554762,8412.52488666666
250.48157152,8495.71155333333
250.6043716282,8567.18488666666
250.7271558008,8623.02155333333
250.8499240378,8707.79488666666
250.9726763392,8796.96822
251.095412705,8863.17488666667
251.2181331352,8932.02822
251.3408376298,9011.09822
251.4635261888,9087.07822
251.5861988122,9137.00488666666
251.7088555,9145.15822
251.8314962522,9184.20488666666
251.9541210688,9297.73155333333
252.0767299498,9409.39488666666
252.1993228952,9516.59488666666
252.321899905,9618.54822
252.4444609792,9717.84488666667
252.5670061178,9821.94822
252.6895353208,9917.38488666666
252.8120485882,10014.40822
252.93454592,10141.99822
253.0570273162,10223.2348866667
253.1794927768,10344.1915533333
253.3019423018,10436.3348866667
253.4243758912,10535.0348866667
253.546793545,10634.0915533333
253.6691952632,10733.3648866667
253.7915810458,10811.0515533333
253.9139508928,10909.9015533333
254.0363048042,11004.8415533333
254.15864278,11100.8948866667
254.2809648202,11200.3748866667
254.4032709248,11268.04822
254.5255610938,11359.0415533333
254.6478353272,11448.0315533333
254.770093625,11519.5048866667
254.8923359872,11595.56822
255.0145624138,11679.7648866667
255.1367729048,11724.4015533333
255.2589674602,11748.0348866667
255.38114608,11825.3715533333
255.5033087642,11947.2915533333
255.6254555128,12060.6448866667
255.7475863258,12167.24822
255.8697012032,12291.77822
255.991800145,12401.3715533333
256.1138831512,12536.4015533333
256.2359502218,12657.11822
256.3580013568,12798.6215533333
256.4800365562,12907.40822
256.60205582,13047.40822
256.7240591482,13157.79822
256.8460465408,13268.9648866667
256.9680179978,13384.2348866667
257.0899735192,13475.15822
257.211913105,13574.8048866667
257.3338367552,13670.0115533333
257.4557444698,13749.4648866667
257.5776362488,13824.65822
257.6995120922,13916.3615533333
257.821372,13990.6548866667
257.9432159722,14078.44822
258.0650440088,14163.98822
258.1868561098,14240.43822
258.3086522752,14326.6415533333
258.430432505,14398.83822
258.5521967992,14478.4515533333
258.6739451578,14563.8548866667
258.7956775808,14662.5348866667
258.9173940682,14744.3648866667
259.03909462,14811.4748866667
259.1607792362,14835.0448866667
259.2824479168,14902.4248866667
259.4041006618,14997.2315533333
259.5257374712,15081.3248866667
259.647358345,15169.4915533333
259.7689632832,15258.80822
259.8905522858,15320.13822
260.0121253528,15417.0015533333
260.1336824842,15461.0848866667
260.25522368,15543.1348866667
260.3767489402,15597.7315533333
260.4982582648,15667.6615533333
260.6197516538,15732.5848866667
260.7412291072,15804.0415533333
260.862690625,15876.4748866667
260.9841362072,15937.5048866667
261.1055658538,15993.6748866667
261.2269795648,16082.53822
261.3483773402,16138.3215533333
261.46975918,16197.3615533333
261.5911250842,16255.2215533333
261.7124750528,16304.9848866667
261.8338090858,16355.74822
261.9551271832,16422.6715533333
262.076429345,16517.1015533333
262.1977155712,16573.44822
262.3189858618,16622.4115533333
262.4402402168,16667.9515533333
262.5614786362,16702.8315533333
262.68270112,16745.6215533333
262.8039076682,16774.7448866667
262.9250982808,16814.6815533333
263.0462729578,16858.4415533333
263.1674316992,16889.47822
263.288574505,16930.6148866667
263.4097013752,16946.9848866667
263.5308123098,16953.26822
263.6519073088,16971.8415533333
263.7729863722,17010.8148866667
263.8940495,17037.63822
264.0150966922,17061.1648866667
264.1361279488,17103.82822
264.2571432698,17143.2648866667
264.3781426552,17187.26822
264.499126105,17229.4448866667
264.6200936192,17284.24822
264.7410451978,17314.14822
264.8619808408,17353.6115533333
264.9829005482,17406.32822
265.10380432,17424.9248866667
265.2246921562,17443.93822
265.3455640568,17465.8815533333
265.4664200218,17496.9315533333
265.5872600512,17509.77822
265.708084145,17547.0548866667
265.8288923032,17571.68822
265.9496845258,17588.5948866667
266.0704608128,17619.1615533333
266.1912211642,17629.64822
266.31196558,17634.4148866667
266.4326940602,17635.5215533333
266.5534066048,17642.44822
266.6741032138,17661.4215533333
266.7947838872,17663.0915533333
266.915448625,17655.9215533333
267.0360974272,17645.1248866667
267.1567302938,17649.2415533333
267.2773472248,17647.1515533333
267.3979482202,17651.77822
267.51853328,17640.58822
267.6391024042,17669.1048866667
267.7596555928,17696.4015533333
267.8801928458,17706.03822
268.0007141632,17709.48822
268.121219545,17730.7015533333
268.2417089912,17731.1748866667
268.3621825018,17747.0848866667
268.4826400768,17787.5015533333
268.6030817162,17790.6248866667
268.72350742,17803.1248866667
268.8439171882,17813.47822
268.9643110208,17832.5448866667
269.0846889178,17853.5715533333
269.2050508792,17840.61822
269.325396905,17840.2815533333
269.4457269952,17843.4915533333
269.5660411498,17855.1115533333
269.6863393688,17854.01822
269.8066216522,17863.7048866667
269.926888,17867.2115533333
270.0471384122,17873.1348866667
270.1673728888,17882.3448866667
270.2875914298,17876.05822
270.4077940352,17887.9848866667
270.527980705,17891.37822
270.6481514392,17892.3115533333
270.7683062378,17899.2515533333
270.8884451008,17897.1215533333
271.0085680282,17878.74822
271.12867502,17885.4315533333
271.2487660762,17881.9615533333
271.3688411968,17879.6515533333
271.4889003818,17890.9948866667
271.6089436312,17880.4548866667
271.728970945,17895.7215533333
271.8489823232,17884.6148866667
271.9689777658,17882.2748866667
272.0889572728,17887.56822
272.2089208442,17890.2515533333
272.32886848,17903.94822
272.4488001802,17904.8548866667
272.5687159448,17915.8215533333
272.6886157738,17944.1815533333
272.8084996672,17959.1548866667
272.928367625,17967.4415533333
273.0482196472,17999.15822
273.1680557338,18007.6215533333
273.2878758848,18021.06822
273.4076801002,18011.2415533333
273.52746838,17999.1715533333
273.6472407242,18005.18822
273.7669971328,18017.8248866667
273.8867376058,18023.83822
274.0064621432,18026.7115533333
274.126170745,18022.32822
274.2458634112,18033.9015533333
274.3655401418,18046.9048866667
274.4852009368,18044.02822
274.6048457962,18064.9515533333
274.72447472,18072.6948866667
274.8440877082,18080.4315533333
274.9636847608,18099.3648866667
275.0832658778,18106.4215533333
275.2028310592,18115.56822
275.322380305,18109.1315533333
275.4419136152,18139.1148866667
275.5614309898,18121.9715533333
275.6809324288,18128.8648866667
275.8004179322,18120.9748866667
275.9198875,18126.9315533333
276.0393411322,18128.2348866667
276.1587788288,18120.6148866667
276.2782005898,18118.1248866667
276.3976064152,18133.14822
276.516996305,18110.7448866667
276.6363702592,18135.4948866667
276.7557282778,18133.7915533333
276.8750703608,18130.85822
276.9943965082,18147.1948866667
277.11370672,18158.67822
277.2330009962,18169.9115533333
277.3522793368,18199.1715533333
277.4715417418,18204.2648866667
277.5907882112,18205.96822
277.710018745,18223.9015533333
277.8292333432,18228.82822
277.9484320058,18239.38822
278.0676147328,18234.15822
278.1867815242,18232.65822
278.30593238,18235.0715533333
278.4250673002,18244.6848866667
278.5441862848,18257.4748866667
278.6632893338,18281.44822
278.7823764472,18295.84822
278.901447625,18295.7615533333
279.0205028672,18302.99822
279.1395421738,18316.7015533333
279.2585655448,18333.20822
279.3775729802,18333.2148866667
279.49656448,18333.1248866667
279.6155400442,18339.7615533333
279.7344996728,18341.35822
279.8534433658,18334.8415533333
279.9723711232,18344.35822
280.091282945,18351.5648866667
280.2101788312,18338.9215533333
280.3290587818,18352.4315533333
280.4479227968,18338.91822
280.5667708762,18332.0115533333
280.68560302,18334.70822
280.8044192282,18328.92822
280.9232195008,18340.57822
281.0420038378,18351.9515533333
281.1607722392,18360.2348866667
281.279524705,18374.3948866667
281.3982612352,18375.9648866667
281.5169818298,18401.24822
281.6356864888,18420.01822
281.7543752122,18425.0248866667
281.873048,18423.53822
281.9917048522,18436.77822
282.1103457688,18443.8315533333
282.2289707498,18457.21822
282.3475797952,18459.5915533333
282.466172905,18473.5515533333
282.5847500792,18475.3915533333
282.7033113178,18467.7715533333
282.8218566208,18463.4748866667
282.9403859882,18444.9015533333
283.05889942,18446.78822
283.1773969162,18443.9248866667
283.2958784768,18438.08822
283.4143441018,18428.2048866667
283.5327937912,18415.6315533333
283.651227545,18426.6115533333
283.7696453632,18418.6215533333
283.8880472458,18415.08822
284.0064331928,18430.2148866667
284.1248032042,18422.06822
284.24315728,18429.40822
284.3614954202,18445.8348866667
284.4798176248,18460.9548866667
284.5981238938,18484.6648866667
284.7164142272,18501.8315533333
284.834688625,18496.2948866667
284.9529470872,18488.73822
285.0711896138,18482.3848866667
285.1894162048,18481.3415533333
285.3076268602,18482.09822
285.42582158,18481.74822
285.5440003642,18475.8848866667
285.6621632128,18475.3748866667
285.7803101258,18469.4315533333
285.8984411032,18474.71822
286.016556145,18459.2148866667
286.1346552512,18465.5615533333
286.2527384218,18480.3515533333
286.3708056568,18472.52822
286.4888569562,18462.42822
286.60689232,18465.8248866667
286.7249117482,18452.3215533333
286.8429152408,18456.27822
286.9609027978,18452.8215533333
287.0788744192,18467.7815533333
287.196830105,18486.97822
287.3147698552,18467.43822
287.4326936698,18444.0348866667
287.5506015488,18442.92822
287.6684934922,18450.9415533333
287.7863695,18441.7648866667
287.9042295722,18445.4548866667
288.0220737088,18440.01822
288.1399019098,18436.8615533333
288.2577141752,18433.65822
288.375510505,18430.32822
288.4932908992,18416.9148866667
288.6110553578,18403.01822
288.7288038808,18393.1915533333
288.8465364682,18373.6048866667
288.96425312,18366.3215533333
289.0819538362,18357.3748866667
289.1996386168,18373.21822
289.3173074618,18384.5915533333
289.4349603712,18394.2348866667
289.552597345,18403.12822
289.6702183832,18419.9348866667
289.7878234858,18431.08822
289.9054126528,18443.3615533333
290.0229858842,18466.4948866667
290.14054318,18473.4248866667
290.2580845402,18485.15822
290.3756099648,18498.46822
290.4931194538,18525.43822
290.6106130072,18540.4315533333
290.728090625,18556.40822
290.8455523072,18566.13822
290.9629980538,18590.0915533333
291.0804278648,18611.23822
291.1978417402,18627.94822
291.31523968,18637.7415533333
291.4326216842,18652.1648866667
291.5499877528,18671.00822
291.6673378858,18709.9115533333
291.7846720832,18729.0615533333
291.901990345,18751.3015533333
292.0192926712,18776.1948866667
292.1365790618,18794.77822
292.2538495168,18810.6515533333
292.3711040362,18823.8915533333
292.48834262,18839.0148866667
292.6055652682,18858.72822
292.7227719808,18887.10822
292.8399627578,18900.5415533333
292.9571375992,18921.58822
293.074296505,18943.9815533333
293.1914394752,18959.5715533333
293.3085665098,18971.9515533333
293.4256776088,18992.21822
293.5427727722,19013.1648866667
293.659852,19051.6615533333
293.7769152922,19068.9515533333
293.8939626488,19096.3848866667
294.0109940698,19119.9048866667
294.1280095552,19145.3648866667
294.245009105,19176.67822
294.3619927192,19189.34822
294.4789603978,19208.7448866667
294.5959121408,19220.0448866667
294.7128479482,19246.71822
294.82976782,19290.30822
294.9466717562,19305.6315533333
295.0635597568,19330.2415533333
295.1804318218,19355.6115533333
295.2972879512,19368.0315533333
295.414128145,19375.3648866667
295.5309524032,19415.0648866667
295.6477607258,19433.18822
295.7645531128,19450.0448866667
295.8813295642,19467.6915533333
295.99809008,19504.1548866667
296.1148346602,19531.1015533333
296.2315633048,19590.9515533333
296.3482760138,19574.7515533333
296.4649727872,19602.3048866667
296.581653625,19642.4948866667
296.6983185272,19673.03822
296.8149674938,19700.6815533333
296.9316005248,19726.84822
297.0482176202,19751.0115533333
297.16481878,19754.0315533333
297.2814040042,19774.1115533333
297.3979732928,19815.0515533333
297.5145266458,19835.2015533333
297.6310640632,19844.6815533333
297.747585545,19869.1848866667
297.8640910912,19907.3815533333
297.9805807018,19917.5615533333
298.0970543768,19945.0448866667
298.2135121162,19945.07822
298.32995392,19956.6415533333
298.4463797882,19969.9148866667
298.5627897208,19988.6715533333
298.6791837178,20004.3848866667
298.7955617792,20035.9015533333
298.911923905,20060.9348866667
299.0282700952,20067.6048866667
299.1446003498,20097.7148866667
299.2609146688,20112.8915533333
299.3772130522,20139.1715533333
299.4934955,20131.88822
299.6097620122,20173.9815533333
299.7260125888,20173.7615533333
299.8422472298,20172.47822
299.9584659352,20179.4448866666
300.074668705,20203.0948866667
300.1908555392,20224.3848866667
300.3070264378,20229.8415533333
300.4231814008,20234.73822
300.5393204282,20242.3048866667
300.65544352,20268.39822
300.7715506762,20271.9315533333
300.8876418968,20285.9048866667
301.0037171818,20302.4215533333
301.1197765312,20308.5948866667
301.235819945,20330.5148866667
301.3518474232,20334.7515533333
301.4678589658,20331.93822
301.5838545728,20345.0748866667
301.6998342442,20341.3215533333
301.81579798,20338.1148866667
301.9317457802,20334.4315533333
302.0476776448,20350.5248866667
302.1635935738,20355.9115533333
302.2794935672,20362.2315533333
302.395377625,20356.01822
302.5112457472,20391.9315533333
302.6270979338,20410.3915533333
302.7429341848,20424.18822
