UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134407
Integration Time,1000
Averages,300
Date,9/15/2020 10:06:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16802.4138955556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.31333333333
181.9732053322,-89.8294377777778
182.1045947288,-93.0694377777778
182.2359681898,-94.9261044444445
182.3673257152,-61.7127711111111
182.498667305,-59.1994377777778
182.6299929592,-61.5127711111111
182.7613026778,-60.7527711111111
182.8925964608,-59.4161044444444
183.0238743082,-58.2761044444444
183.15513622,-61.2327711111111
183.2863821962,-59.6361044444444
183.4176122368,-56.1494377777778
183.5488263418,-54.5227711111111
183.6800245112,-59.7627711111111
183.811206745,-54.2561044444444
183.9423730432,-56.7894377777778
184.0735234058,-56.5827711111111
184.2046578328,-53.1861044444444
184.3357763242,-56.1661044444444
184.46687888,-56.4694377777777
184.5979655002,-53.6827711111111
184.7290361848,-56.7627711111111
184.8600909338,-53.7661044444444
184.9911297472,-52.4894377777778
185.122152625,-55.2261044444444
185.2531595672,-51.4827711111111
185.3841505738,-53.5294377777778
185.5151256448,-51.8794377777778
185.6460847802,-54.6061044444444
185.77702798,-56.0394377777778
185.9079552442,-55.1394377777778
186.0388665728,-53.5927711111111
186.1697619658,-53.4827711111111
186.3006414232,-50.9461044444444
186.431504945,-55.9627711111111
186.5623525312,-53.1361044444444
186.6931841818,-57.3094377777778
186.8239998968,-54.7161044444444
186.9547996762,-48.8994377777778
187.08558352,-53.8427711111111
187.2163514282,-50.1561044444444
187.3471034008,-57.8427711111111
187.4778394378,-56.8427711111111
187.6085595392,-51.2394377777778
187.739263705,-51.7561044444444
187.8699519352,-53.0327711111111
188.0006242298,-52.9394377777778
188.1312805888,-50.7861044444444
188.2619210122,-51.9327711111111
188.3925455,-55.5561044444444
188.5231540522,-54.0894377777778
188.6537466688,-54.5261044444444
188.7843233498,-55.2761044444444
188.9148840952,-51.8961044444444
189.045428905,-53.0227711111111
189.1759577792,-54.5161044444444
189.3064707178,-51.2827711111111
189.4369677208,-54.6561044444444
189.5674487882,-54.0827711111111
189.69791392,-46.7127711111111
189.8283631162,-53.0394377777778
189.9587963768,-54.1427711111111
190.0892137018,-51.7127711111111
190.2196150912,-53.3494377777778
190.350000545,-53.5227711111111
190.4803700632,-53.2127711111111
190.6107236458,-51.9361044444444
190.7410612928,-52.7727711111111
190.8713830042,-45.6127711111111
191.00168878,-51.0761044444444
191.1319786202,-50.6894377777778
191.2622525248,-52.6627711111111
191.3925104938,-46.8261044444444
191.5227525272,-50.4494377777778
191.652978625,-44.0094377777778
191.7831887872,-46.7127711111111
191.9133830138,-49.7094377777778
192.0435613048,-49.0694377777778
192.1737236602,-47.2427711111111
192.30387008,-48.0927711111111
192.4340005642,-51.3127711111111
192.5641151128,-45.7894377777778
192.6942137258,-50.0694377777778
192.8242964032,-45.0627711111111
192.954363145,-46.3427711111111
193.0844139512,-47.1394377777778
193.2144488218,-45.7361044444445
193.3444677568,-47.4161044444444
193.4744707562,-43.1361044444445
193.60445782,-44.9794377777778
193.7344289482,-42.7061044444444
193.8643841408,-41.5027711111111
193.9943233978,-40.5327711111111
194.1242467192,-39.9327711111111
194.254154105,-38.4927711111111
194.3840455552,-39.6561044444444
194.5139210698,-41.9261044444444
194.6437806488,-41.5661044444444
194.7736242922,-40.6527711111111
194.903452,-41.4827711111111
195.0332637722,-31.1094377777778
195.1630596088,-38.2294377777778
195.2928395098,-37.5827711111111
195.4226034752,-30.0661044444444
195.552351505,-34.1494377777778
195.6820835992,-30.2461044444444
195.8117997578,-32.9227711111111
195.9414999808,-32.5727711111111
196.0711842682,-33.4261044444444
196.20085262,-27.5361044444444
196.3305050362,-29.0327711111111
196.4601415168,-24.1961044444444
196.5897620618,-20.2727711111111
196.7193666712,-21.6061044444444
196.848955345,-25.8427711111111
196.9785280832,-26.1561044444444
197.1080848858,-27.3827711111111
197.2376257528,-23.8794377777778
197.3671506842,-22.2194377777778
197.49665968,-18.9461044444444
197.6261527402,-16.4027711111111
197.7556298648,-14.1894377777778
197.8850910538,-13.1994377777778
198.0145363072,-12.1761044444445
198.143965625,-10.3827711111111
198.2733790072,-14.5494377777778
198.4027764538,-9.30277111111111
198.5321579648,-8.2227711111111
198.6615235402,-3.01943777777778
198.79087318,-1.15277111111111
198.9202068842,1.43056222222223
199.0495246528,-0.979437777777775
199.1788264858,1.69389555555556
199.3081123832,1.29389555555556
199.437382345,1.92056222222223
199.5666363712,-0.289437777777775
199.6958744618,-2.48943777777778
199.8250966168,2.65389555555556
199.9543028362,6.44389555555556
200.08349312,5.89389555555556
200.2126674682,6.3372288888889
200.3418258808,12.4805622222222
200.4709683578,11.1605622222222
200.6000948992,12.1072288888889
200.729205505,9.37722888888889
200.8583001752,16.6105622222222
200.9873789098,19.8072288888889
201.1164417088,19.0172288888889
201.2454885722,24.2705622222222
201.3745195,24.1438955555556
201.5035344922,24.1338955555556
201.6325335488,26.4372288888889
201.7615166698,30.9405622222222
201.8904838552,29.5038955555556
202.019435105,31.9638955555556
202.1483704192,33.4972288888889
202.2772897978,32.8072288888889
202.4061932408,34.6472288888889
202.5350807482,33.5038955555556
202.66395232,39.6172288888889
202.7928079562,38.6538955555555
202.9216476568,44.8138955555555
203.0504714218,44.3172288888889
203.1792792512,43.7838955555555
203.308071145,44.1972288888889
203.4368471032,59.0472288888889
203.5656071258,48.9372288888889
203.6943512128,51.2138955555556
203.8230793642,54.0372288888889
203.95179158,53.9905622222222
204.0804878602,53.3472288888889
204.2091682048,61.2005622222222
204.3378326138,59.4805622222222
204.4664810872,64.6705622222222
204.595113625,63.3705622222222
204.7237302272,67.8305622222222
204.8523308938,70.2172288888888
204.9809156248,69.6038955555555
205.1094844202,74.5672288888888
205.23803728,75.1972288888888
205.3665742042,77.2105622222222
205.4950951928,82.2705622222222
205.6236002458,78.9672288888888
205.7520893632,85.9472288888889
205.880562545,87.2705622222222
206.0090197912,87.6172288888889
206.1374611018,89.1972288888889
206.2658864768,98.8305622222222
206.3942959162,94.9138955555555
206.52268942,95.8072288888889
206.6510669882,99.0305622222222
206.7794286208,105.933895555556
206.9077743178,105.450562222222
207.0361040792,111.283895555556
207.164417905,110.170562222222
207.2927157952,113.243895555555
207.4209977498,115.467228888889
207.5492637688,119.283895555556
207.6775138522,125.307228888889
207.805748,124.477228888889
207.9339662122,130.527228888889
208.0621684888,128.197228888889
208.1903548298,134.477228888889
208.3185252352,136.967228888889
208.446679705,141.010562222222
208.5748182392,144.510562222222
208.7029408378,148.293895555556
208.8310475008,149.783895555556
208.9591382282,155.633895555556
209.08721302,154.077228888889
209.2152718762,159.447228888889
209.3433147968,168.443895555556
209.4713417818,167.157228888889
209.5993528312,168.737228888889
209.727347945,172.580562222222
209.8553271232,176.370562222222
209.9832903658,182.800562222222
210.1112376728,183.240562222222
210.2391690442,186.290562222222
210.36708448,189.063895555556
210.4949839802,195.443895555556
210.6228675448,201.443895555556
210.7507351738,207.297228888889
210.8785868672,207.747228888889
211.006422625,212.560562222222
211.1342424472,223.050562222222
211.2620463338,222.650562222222
211.3898342848,230.403895555556
211.5176063002,232.007228888889
211.64536238,239.873895555555
211.7731025242,240.790562222222
211.9008267328,249.877228888889
212.0285350058,253.457228888889
212.1562273432,260.803895555556
212.283903745,269.590562222222
212.4115642112,268.950562222222
212.5392087418,276.580562222222
212.6668373368,282.493895555556
212.7944499962,286.627228888889
212.92204672,292.760562222222
213.0496275082,296.987228888889
213.1771923608,304.550562222222
213.3047412778,312.557228888889
213.4322742592,314.940562222222
213.559791305,323.073895555555
213.6872924152,329.377228888889
213.8147775898,335.167228888889
213.9422468288,342.370562222222
214.0697001322,349.630562222222
214.1971375,354.320562222222
214.3245589322,363.943895555555
214.4519644288,370.290562222222
214.5793539898,378.117228888889
214.7067276152,384.657228888889
214.834085305,392.383895555556
214.9614270592,397.663895555555
215.0887528778,408.017228888889
215.2160627608,411.963895555556
215.3433567082,422.947228888889
215.47063472,430.010562222222
215.5978967962,438.690562222222
215.7251429368,449.823895555555
215.8523731418,456.830562222222
215.9795874112,460.827228888889
216.106785745,468.227228888889
216.2339681432,478.643895555555
216.3611346058,490.140562222222
216.4882851328,496.223895555555
216.6154197242,502.380562222222
216.74253838,516.483895555555
216.8696411002,521.810562222222
216.9967278848,533.050562222222
217.1237987338,540.197228888889
217.2508536472,547.060562222222
217.377892625,561.640562222222
217.5049156672,572.340562222222
217.6319227738,578.590562222222
217.7589139448,587.680562222222
217.8858891802,600.207228888888
218.01284848,613.110562222222
218.1397918442,622.403895555555
218.2667192728,636.130562222222
218.3936307658,646.370562222222
218.5205263232,657.753895555555
218.647405945,670.957228888888
218.7742696312,683.903895555555
218.9011173818,692.553895555555
219.0279491968,704.637228888888
219.1547650762,715.057228888888
219.28156502,729.760562222222
219.4083490282,743.503895555555
219.5351171008,755.030562222222
219.6618692378,768.463895555555
219.7886054392,780.370562222222
219.915325705,793.300562222222
220.0420300352,802.057228888889
220.1687184298,815.207228888888
220.2953908888,829.933895555555
220.4220474122,843.127228888888
220.548688,855.323895555555
220.6753126522,867.800562222222
220.8019213688,884.533895555555
220.9285141498,898.047228888889
221.0550909952,914.863895555555
221.181651905,927.987228888889
221.3081968792,941.150562222222
221.4347259178,958.370562222222
221.5612390208,974.377228888889
221.6877361882,984.033895555556
221.81421742,1000.95389555556
221.9406827162,1014.99722888889
222.0671320768,1036.81056222222
222.1935655018,1046.93722888889
222.3199829912,1065.82722888889
222.446384545,1081.34722888889
222.5727701632,1095.32056222222
222.6991398458,1116.69722888889
222.8254935928,1133.67389555556
222.9518314042,1146.41056222222
223.07815328,1168.45389555556
223.2044592202,1185.17056222222
223.3307492248,1204.73056222222
223.4570232938,1216.74722888889
223.5832814272,1236.18389555556
223.709523625,1253.18389555556
223.8357498872,1272.60056222222
223.9619602138,1294.69722888889
224.0881546048,1305.07722888889
224.2143330602,1325.66056222222
224.34049558,1346.06056222222
224.4666421642,1362.94056222222
224.5927728128,1390.13056222222
224.7188875258,1402.20722888889
224.8449863032,1426.31056222222
224.971069145,1447.90722888889
225.0971360512,1466.49056222222
225.2231870218,1490.52389555556
225.3492220568,1511.54056222222
225.4752411562,1537.20056222222
225.60124432,1559.49389555556
225.7272315482,1584.47056222222
225.8532028408,1604.53389555556
225.9791581978,1628.74389555556
226.1050976192,1646.40389555556
226.231021105,1674.03389555556
226.3569286552,1694.31722888889
226.4828202698,1715.17722888889
226.6086959488,1745.99722888889
226.7345556922,1765.62722888889
226.8603995,1793.86722888889
226.9862273722,1820.00722888889
227.1120393088,1843.51389555556
227.2378353098,1867.84722888889
227.3636153752,1889.35389555556
227.489379505,1921.83722888889
227.6151276992,1939.26389555556
227.7408599578,1960.83056222222
227.8665762808,1992.18389555556
227.9922766682,2018.69056222222
228.11796112,2045.02056222222
228.2436296362,2071.43056222222
228.3692822168,2099.34056222222
228.4949188618,2121.10722888889
228.6205395712,2152.00722888889
228.746144345,2187.11389555556
228.8717331832,2208.82722888889
228.9973060858,2235.04389555556
229.1228630528,2266.92389555556
229.2484040842,2298.76389555556
229.37392918,2321.83722888889
229.4994383402,2353.98389555556
229.6249315648,2376.76389555556
229.7504088538,2407.93389555556
229.8758702072,2436.99722888889
230.001315625,2466.58389555556
230.1267451072,2491.34722888889
230.2521586538,2525.85722888889
230.3775562648,2553.92056222222
230.5029379402,2577.19389555556
230.62830368,2606.55389555556
230.7536534842,2634.97056222222
230.8789873528,2661.48389555556
231.0043052858,2699.45056222222
231.1296072832,2720.29056222222
231.254893345,2753.47722888889
231.3801634712,2781.73722888889
231.5054176618,2806.68389555555
231.6306559168,2837.22722888889
231.7558782362,2859.74389555555
231.88108462,2903.00722888889
232.0062750682,2934.36056222222
232.1314495808,2969.62389555556
232.2566081578,2992.80722888889
232.3817507992,3023.58389555556
232.506877505,3050.47722888889
232.6319882752,3079.64722888889
232.7570831098,3109.79389555556
232.8821620088,3144.53056222222
233.0072249722,3174.72056222222
233.132272,3202.24056222222
233.2573030922,3217.40056222222
233.3823182488,3253.11056222222
233.5073174698,3278.82389555556
233.6323007552,3306.52056222222
233.757268105,3323.08389555556
233.8822195192,3353.76389555556
234.0071549978,3378.42389555556
234.1320745408,3410.72056222222
234.2569781482,3425.58389555556
234.38186582,3464.77389555556
234.5067375562,3480.93389555556
234.6315933568,3506.69389555556
234.7564332218,3558.54389555556
234.8812571512,3557.17389555556
235.006065145,3581.27056222222
235.1308572032,3607.95056222222
235.2556333258,3623.94722888889
235.3803935128,3644.42722888889
235.5051377642,3673.89722888889
235.62986608,3694.31722888889
235.7545784602,3708.02056222222
235.8792749048,3724.73722888889
236.0039554138,3750.48722888889
236.1286199872,3767.02389555556
236.253268625,3790.15056222222
236.3779013272,3813.94389555556
236.5025180938,3830.34389555556
236.6271189248,3848.91389555556
236.7517038202,3868.84056222223
236.87627278,3891.22056222222
237.0008258042,3903.96722888889
237.1253628928,3934.95722888889
237.2498840458,3943.71722888889
237.3743892632,3963.15722888889
237.498878545,3984.69722888889
237.6233518912,3997.21056222222
237.7478093018,4008.97389555556
237.8722507768,4025.12722888889
237.9966763162,4036.13056222222
238.12108592,4049.35389555556
238.2454795882,4073.19056222222
238.3698573208,4071.06056222222
238.4942191178,4088.82389555556
238.6185649792,4098.59722888889
238.742894905,4107.86056222222
238.8672088952,4122.29722888889
238.9915069498,4138.71389555556
239.1157890688,4148.99389555556
239.2400552522,4155.34056222222
239.3643055,4169.62722888889
239.4885398122,4179.96056222222
239.6127581888,4188.68722888889
239.7369606298,4207.66389555556
239.8611471352,4205.65722888889
239.985317705,4222.27389555556
240.1094723392,4237.13389555556
240.2336110378,4248.03722888889
240.3577338008,4260.49389555556
240.4818406282,4265.39056222222
240.60593152,4275.33722888889
240.7300064762,4295.40056222222
240.8540654968,4293.31722888889
240.9781085818,4309.18722888889
241.1021357312,4316.12722888889
241.226146945,4334.86722888889
241.3501422232,4346.07389555556
241.4741215658,4350.62722888889
241.5980849728,4363.75389555556
241.7220324442,4368.88389555556
241.84596398,4378.56389555556
241.9698795802,4391.77389555556
242.0937792448,4407.65056222222
242.2176629738,4422.34056222222
242.3415307672,4444.20389555556
242.465382625,4457.42056222222
242.5892185472,4463.50056222222
242.7130385338,4452.13389555556
242.8368425848,4464.34056222222
242.9606307002,4482.40722888889
243.08440288,4505.20389555556
243.2081591242,4527.85056222222
243.3318994328,4553.61056222222
243.4556238058,4571.56056222222
243.5793322432,4588.05389555556
243.703024745,4592.55389555556
243.8267013112,4620.74056222222
243.9503619418,4622.62722888889
244.0740066368,4604.13056222222
244.1976353962,4596.02722888889
244.32124822,4613.74389555556
244.4448451082,4646.84056222222
244.5684260608,4679.90389555556
244.6919910778,4704.33056222222
244.8155401592,4731.39389555556
244.939073305,4751.94056222222
245.0625905152,4771.19722888889
245.1860917898,4788.18056222222
245.3095771288,4800.74722888889
245.4330465322,4833.51056222222
245.5565,4834.51056222222
245.6799375322,4862.73389555556
245.8033591288,4901.61389555556
245.9267647898,4913.28056222222
246.0501545152,4902.13389555556
246.173528305,4885.89056222222
246.2968861592,4911.96389555556
246.4202280778,4957.80722888889
246.5435540608,5013.76056222223
246.6668641082,5071.00056222223
246.79015822,5119.51056222223
246.9134363962,5154.16056222223
247.0366986368,5205.31389555556
247.1599449418,5232.18056222223
247.2831753112,5274.15389555556
247.406389745,5324.84056222223
247.5295882432,5350.29722888889
247.6527708058,5395.97056222222
247.7759374328,5430.98722888889
247.8990881242,5461.53056222222
248.02222288,5510.27056222222
248.1453417002,5550.57056222222
248.2684445848,5585.41722888889
248.3915315338,5634.97389555556
248.5146025472,5660.03722888889
248.637657625,5643.04722888889
248.7606967672,5632.17722888889
248.8837199738,5694.85056222223
249.0067272448,5766.11722888889
249.1297185802,5834.61389555556
249.25269398,5879.76722888889
249.3756534442,5945.68056222223
249.4985969728,5993.65056222222
249.6215245658,6071.79389555556
249.7444362232,6109.90389555556
249.867331945,6192.65722888889
249.9902117312,6241.80722888889
250.1130755818,6299.63389555556
250.2359234968,6376.18389555556
250.3587554762,6408.97389555556
250.48157152,6472.23389555556
250.6043716282,6531.19389555556
250.7271558008,6570.67389555556
250.8499240378,6640.61722888889
250.9726763392,6708.15722888889
251.095412705,6760.40389555555
251.2181331352,6817.99056222222
251.3408376298,6876.54722888889
251.4635261888,6942.39389555555
251.5861988122,6977.79056222222
251.7088555,6980.72056222222
251.8314962522,7015.56389555555
251.9541210688,7110.16722888889
252.0767299498,7192.66389555556
252.1993228952,7278.75389555556
252.321899905,7362.54389555556
252.4444609792,7433.70056222222
252.5670061178,7518.34056222222
252.6895353208,7592.07389555556
252.8120485882,7667.74722888889
252.93454592,7756.54056222222
253.0570273162,7825.75056222222
253.1794927768,7923.87056222222
253.3019423018,7996.69056222222
253.4243758912,8080.04389555556
253.546793545,8150.11722888889
253.6691952632,8222.89722888889
253.7915810458,8288.95389555556
253.9139508928,8363.94056222222
254.0363048042,8433.26056222222
254.15864278,8509.43722888889
254.2809648202,8592.99389555556
254.4032709248,8646.39389555555
254.5255610938,8717.19722888889
254.6478353272,8784.59389555555
254.770093625,8843.08722888889
254.8923359872,8907.00056222222
255.0145624138,8970.45056222222
255.1367729048,9006.20722888889
255.2589674602,9021.36056222222
255.38114608,9087.81056222222
255.5033087642,9183.23389555555
255.6254555128,9275.56722888889
255.7475863258,9359.23389555555
255.8697012032,9459.59722888888
255.991800145,9538.25389555555
256.1138831512,9642.70722888889
256.2359502218,9737.96722888889
256.3580013568,9850.66722888888
256.4800365562,9943.78389555555
256.60205582,10041.0938955556
256.7240591482,10127.7772288889
256.8460465408,10214.9672288889
256.9680179978,10310.1505622222
257.0899735192,10388.0572288889
257.211913105,10462.9638955556
257.3338367552,10532.8305622222
257.4557444698,10600.2538955556
257.5776362488,10661.9805622222
257.6995120922,10730.4972288889
257.821372,10791.0738955556
257.9432159722,10861.6905622222
258.0650440088,10932.0105622222
258.1868561098,10996.3972288889
258.3086522752,11061.2172288889
258.430432505,11125.9105622222
258.5521967992,11185.7205622222
258.6739451578,11252.2238955555
258.7956775808,11330.6872288889
258.9173940682,11393.1672288889
259.03909462,11444.8238955555
259.1607792362,11468.9338955555
259.2824479168,11519.2238955555
259.4041006618,11598.6105622222
259.5257374712,11669.1505622222
259.647358345,11732.6438955555
259.7689632832,11793.2038955555
259.8905522858,11845.8538955555
260.0121253528,11914.5272288889
260.1336824842,11960.9105622222
260.25522368,12028.8338955555
260.3767489402,12084.0238955555
260.4982582648,12139.8972288889
260.6197516538,12192.6272288889
260.7412291072,12238.4638955555
260.862690625,12288.3638955555
260.9841362072,12335.2238955555
261.1055658538,12392.6338955555
261.2269795648,12455.0538955555
261.3483773402,12502.7338955555
261.46975918,12544.4405622222
261.5911250842,12594.8838955555
261.7124750528,12654.2472288889
261.8338090858,12696.4372288889
261.9551271832,12758.2138955555
262.076429345,12821.4538955555
262.1977155712,12857.5438955555
262.3189858618,12900.7538955555
262.4402402168,12938.9638955555
262.5614786362,12967.1705622222
262.68270112,12998.6138955556
262.8039076682,13017.1605622222
262.9250982808,13065.3805622222
263.0462729578,13100.4005622222
263.1674316992,13127.1305622222
263.288574505,13159.2372288889
263.4097013752,13171.7005622222
263.5308123098,13171.4638955555
263.6519073088,13183.0372288889
263.7729863722,13214.1438955555
263.8940495,13249.9138955556
264.0150966922,13269.4938955556
264.1361279488,13301.7172288889
264.2571432698,13335.6038955556
264.3781426552,13375.9972288889
264.499126105,13414.5538955556
264.6200936192,13456.8472288889
264.7410451978,13483.4905622222
264.8619808408,13507.4438955556
264.9829005482,13546.0038955556
265.10380432,13559.8438955556
265.2246921562,13584.2472288889
265.3455640568,13611.0105622222
265.4664200218,13639.8238955556
265.5872600512,13650.5705622222
265.708084145,13688.3172288889
265.8288923032,13701.8472288889
265.9496845258,13722.4638955556
266.0704608128,13734.9572288889
266.1912211642,13741.2838955556
266.31196558,13744.5105622222
266.4326940602,13748.6505622222
266.5534066048,13763.2705622222
266.6741032138,13778.9505622222
266.7947838872,13781.0772288889
266.915448625,13782.6372288889
267.0360974272,13767.4972288889
267.1567302938,13770.9305622222
267.2773472248,13779.7738955556
267.3979482202,13783.6572288889
267.51853328,13777.9705622222
267.6391024042,13801.6538955556
267.7596555928,13823.1738955556
267.8801928458,13829.6372288889
268.0007141632,13843.9038955556
268.121219545,13868.3938955556
268.2417089912,13868.8338955556
268.3621825018,13878.3938955556
268.4826400768,13908.9438955556
268.6030817162,13909.9705622222
268.72350742,13919.4438955556
268.8439171882,13940.6705622222
268.9643110208,13948.8405622222
269.0846889178,13965.9072288889
269.2050508792,13975.2038955556
269.325396905,13965.0672288889
269.4457269952,13969.3705622222
269.5660411498,13983.1972288889
269.6863393688,13997.5438955556
269.8066216522,14002.0672288889
269.926888,14005.7105622222
270.0471384122,14006.8638955556
270.1673728888,14027.9172288889
270.2875914298,14023.1005622222
270.4077940352,14030.5605622222
270.527980705,14032.4105622222
270.6481514392,14026.3172288889
270.7683062378,14034.5338955556
270.8884451008,14044.9338955556
271.0085680282,14026.6638955556
271.12867502,14037.4005622222
271.2487660762,14038.6605622222
271.3688411968,14032.5272288889
271.4889003818,14046.9072288889
271.6089436312,14052.0572288889
271.728970945,14053.5772288889
271.8489823232,14047.0605622222
271.9689777658,14046.2672288889
272.0889572728,14053.6305622222
272.2089208442,14059.7238955556
272.32886848,14069.3705622222
272.4488001802,14071.7205622222
272.5687159448,14085.3438955556
272.6886157738,14113.4305622222
272.8084996672,14121.8472288889
272.928367625,14138.2438955555
273.0482196472,14166.3605622222
273.1680557338,14175.2072288889
273.2878758848,14186.7638955556
273.4076801002,14187.2405622222
273.52746838,14182.9838955556
273.6472407242,14185.1472288889
273.7669971328,14192.7872288889
273.8867376058,14195.2572288889
274.0064621432,14200.3972288889
274.126170745,14192.3538955556
274.2458634112,14209.4172288889
274.3655401418,14220.9072288889
274.4852009368,14236.3472288889
274.6048457962,14255.8038955555
274.72447472,14260.0438955555
274.8440877082,14273.8105622222
274.9636847608,14285.0372288889
275.0832658778,14304.6338955555
275.2028310592,14296.8572288889
275.322380305,14293.9238955555
275.4419136152,14316.6605622222
275.5614309898,14314.4538955555
275.6809324288,14323.7072288889
275.8004179322,14326.1072288889
275.9198875,14342.7972288889
276.0393411322,14320.0738955555
276.1587788288,14319.9972288889
276.2782005898,14316.2705622222
276.3976064152,14330.4605622222
276.516996305,14324.5038955555
276.6363702592,14347.6905622222
276.7557282778,14349.1538955555
276.8750703608,14357.8138955555
276.9943965082,14367.5738955555
277.11370672,14381.8405622222
277.2330009962,14391.0705622222
277.3522793368,14414.5172288889
277.4715417418,14424.4605622222
277.5907882112,14427.1672288889
277.710018745,14443.8238955555
277.8292333432,14451.7505622222
277.9484320058,14458.4638955555
278.0676147328,14459.0405622222
278.1867815242,14474.7738955555
278.30593238,14479.9138955555
278.4250673002,14492.0272288889
278.5441862848,14500.3338955555
278.6632893338,14514.2705622222
278.7823764472,14522.2505622222
278.901447625,14522.3472288889
279.0205028672,14529.5205622222
279.1395421738,14555.2605622222
279.2585655448,14556.1472288889
279.3775729802,14554.2538955555
279.49656448,14564.0138955555
279.6155400442,14570.5605622222
279.7344996728,14580.2438955555
279.8534433658,14576.0472288889
279.9723711232,14594.7938955555
280.091282945,14593.8838955555
280.2101788312,14583.3538955555
280.3290587818,14595.1138955555
280.4479227968,14583.6738955555
280.5667708762,14578.8572288889
280.68560302,14592.5138955555
280.8044192282,14602.2105622222
280.9232195008,14613.1238955555
281.0420038378,14617.1572288889
281.1607722392,14614.9272288889
281.279524705,14645.6338955555
281.3982612352,14639.4605622222
281.5169818298,14653.1105622222
281.6356864888,14679.1538955555
281.7543752122,14691.1072288889
281.873048,14689.3272288889
281.9917048522,14697.6205622222
282.1103457688,14708.2805622222
282.2289707498,14717.9038955555
282.3475797952,14720.4372288889
282.466172905,14732.2538955555
282.5847500792,14745.1772288889
282.7033113178,14746.1738955555
282.8218566208,14746.0772288889
282.9403859882,14727.2605622222
283.05889942,14735.3905622222
283.1773969162,14743.0172288889
283.2958784768,14733.6738955555
283.4143441018,14721.7738955555
283.5327937912,14717.0305622222
283.651227545,14717.8072288889
283.7696453632,14711.4172288889
283.8880472458,14717.1772288889
284.0064331928,14734.5305622222
284.1248032042,14732.1905622222
284.24315728,14743.3772288889
284.3614954202,14751.4005622222
284.4798176248,14775.7738955555
284.5981238938,14800.2905622222
284.7164142272,14809.3738955556
284.834688625,14806.4305622222
284.9529470872,14815.6572288889
285.0711896138,14810.7472288889
285.1894162048,14808.6072288889
285.3076268602,14815.1505622222
285.42582158,14819.6538955555
285.5440003642,14816.9672288889
285.6621632128,14812.6238955556
285.7803101258,14827.0905622222
285.8984411032,14822.5905622222
286.016556145,14811.3905622222
286.1346552512,14823.4372288889
286.2527384218,14833.5705622222
286.3708056568,14828.9772288889
286.4888569562,14826.6472288889
286.60689232,14834.1038955555
286.7249117482,14818.8272288889
286.8429152408,14820.8138955555
286.9609027978,14831.4838955555
287.0788744192,14838.6505622222
287.196830105,14853.2105622222
287.3147698552,14846.5972288889
287.4326936698,14835.2538955555
287.5506015488,14844.4038955555
287.6684934922,14848.4805622222
287.7863695,14847.8405622222
287.9042295722,14844.5372288889
288.0220737088,14848.7005622222
288.1399019098,14850.2005622222
288.2577141752,14841.6638955555
288.375510505,14835.7572288889
288.4932908992,14827.1738955555
288.6110553578,14827.1705622222
288.7288038808,14818.2205622222
288.8465364682,14804.4172288889
288.96425312,14800.3038955555
289.0819538362,14805.8372288889
289.1996386168,14814.6038955556
289.3173074618,14837.0372288889
289.4349603712,14839.1638955555
289.552597345,14852.2305622222
289.6702183832,14872.7405622222
289.7878234858,14882.9005622222
289.9054126528,14893.2272288889
290.0229858842,14910.5605622222
290.14054318,14921.6638955556
290.2580845402,14934.1738955556
290.3756099648,14954.0772288889
290.4931194538,14977.7872288889
290.6106130072,14991.8072288889
290.728090625,14993.1438955556
290.8455523072,15008.5672288889
290.9629980538,15035.8538955556
291.0804278648,15055.5405622222
291.1978417402,15072.6672288889
291.31523968,15085.2138955556
291.4326216842,15101.3938955556
291.5499877528,15130.8005622222
291.6673378858,15156.9605622222
291.7846720832,15158.8905622222
291.901990345,15180.7238955556
292.0192926712,15202.4072288889
292.1365790618,15227.6572288889
292.2538495168,15248.4338955556
292.3711040362,15262.7905622222
292.48834262,15282.7238955556
292.6055652682,15294.3005622222
292.7227719808,15317.4772288889
292.8399627578,15335.4472288889
292.9571375992,15359.0838955556
293.074296505,15379.3705622222
293.1914394752,15388.6905622222
293.3085665098,15399.9372288889
293.4256776088,15420.4572288889
293.5427727722,15437.6772288889
293.659852,15470.8805622222
293.7769152922,15492.8672288889
293.8939626488,15527.0438955556
294.0109940698,15548.6572288889
294.1280095552,15560.7838955556
294.245009105,15581.2138955556
294.3619927192,15592.1472288889
294.4789603978,15625.6938955556
294.5959121408,15632.7872288889
294.7128479482,15652.6905622222
294.82976782,15695.6872288889
294.9466717562,15706.7038955556
295.0635597568,15734.4172288889
295.1804318218,15766.1238955555
295.2972879512,15773.3172288889
295.414128145,15793.4572288889
295.5309524032,15821.3338955555
295.6477607258,15837.9705622222
295.7645531128,15851.9638955555
295.8813295642,15872.7138955555
295.99809008,15899.6405622222
296.1148346602,15935.2672288889
296.2315633048,15986.9538955555
296.3482760138,15964.9838955555
296.4649727872,15981.6738955555
296.581653625,16017.0972288889
296.6983185272,16053.1572288889
296.8149674938,16081.3405622222
296.9316005248,16104.8538955555
297.0482176202,16122.1272288889
297.16481878,16130.2172288889
297.2814040042,16156.5305622222
297.3979732928,16197.5938955555
297.5145266458,16210.2305622222
297.6310640632,16220.6472288889
297.747585545,16241.3272288889
