UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137130
Integration Time,1000
Averages,300
Date,9/25/2020 9:55:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19377.1046344445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.89333333333
181.9732053322,-133.835365555556
182.1045947288,-137.012032222222
182.2359681898,-138.575365555556
182.3673257152,-52.4653655555555
182.498667305,-49.5153655555555
182.6299929592,-52.9286988888889
182.7613026778,-51.5220322222222
182.8925964608,-50.5086988888889
183.0238743082,-49.4886988888889
183.15513622,-52.4020322222222
183.2863821962,-50.9886988888889
183.4176122368,-47.4286988888889
183.5488263418,-45.6653655555555
183.6800245112,-51.7520322222222
183.811206745,-46.2753655555555
183.9423730432,-48.7820322222222
184.0735234058,-48.6020322222222
184.2046578328,-45.7286988888889
184.3357763242,-48.2186988888889
184.46687888,-48.5953655555555
184.5979655002,-45.4053655555555
184.7290361848,-48.9453655555555
184.8600909338,-46.4553655555555
184.9911297472,-45.7586988888889
185.122152625,-48.6553655555555
185.2531595672,-44.7986988888889
185.3841505738,-46.9153655555555
185.5151256448,-45.2786988888889
185.6460847802,-47.7886988888889
185.77702798,-50.3653655555555
185.9079552442,-48.9886988888889
186.0388665728,-47.9120322222222
186.1697619658,-48.3420322222222
186.3006414232,-45.6120322222222
186.431504945,-50.7286988888889
186.5623525312,-47.5220322222222
186.6931841818,-52.5920322222222
186.8239998968,-50.5453655555555
186.9547996762,-44.9586988888889
187.08558352,-50.3453655555555
187.2163514282,-46.3453655555555
187.3471034008,-54.3453655555555
187.4778394378,-52.8653655555555
187.6085595392,-47.9120322222222
187.739263705,-48.5820322222222
187.8699519352,-49.6120322222222
188.0006242298,-49.6186988888889
188.1312805888,-47.4420322222222
188.2619210122,-49.0020322222222
188.3925455,-52.5420322222222
188.5231540522,-50.7686988888889
188.6537466688,-51.8586988888889
188.7843233498,-52.3453655555555
188.9148840952,-49.3120322222222
189.045428905,-50.1720322222222
189.1759577792,-52.0653655555555
189.3064707178,-48.3453655555555
189.4369677208,-51.7053655555555
189.5674487882,-50.7086988888889
189.69791392,-44.3586988888889
189.8283631162,-50.1520322222222
189.9587963768,-51.6920322222222
190.0892137018,-49.1153655555555
190.2196150912,-49.8686988888889
190.350000545,-50.3420322222222
190.4803700632,-50.1620322222222
190.6107236458,-49.2020322222222
190.7410612928,-49.8953655555555
190.8713830042,-42.6353655555555
191.00168878,-48.2520322222222
191.1319786202,-47.3886988888889
191.2622525248,-49.2586988888889
191.3925104938,-43.7220322222222
191.5227525272,-47.0353655555555
191.652978625,-40.8120322222222
191.7831887872,-43.4820322222222
191.9133830138,-46.8586988888889
192.0435613048,-45.6320322222222
192.1737236602,-43.6920322222222
192.30387008,-44.5086988888889
192.4340005642,-47.7286988888889
192.5641151128,-42.8353655555555
192.6942137258,-46.8720322222222
192.8242964032,-41.4453655555555
192.954363145,-42.2153655555555
193.0844139512,-43.2986988888889
193.2144488218,-42.2453655555555
193.3444677568,-44.1386988888889
193.4744707562,-40.0186988888889
193.60445782,-42.1486988888889
193.7344289482,-39.4386988888889
193.8643841408,-38.3486988888889
193.9943233978,-37.2353655555555
194.1242467192,-37.1820322222222
194.254154105,-35.3820322222222
194.3840455552,-36.6153655555555
194.5139210698,-38.1920322222222
194.6437806488,-38.1686988888889
194.7736242922,-36.7186988888889
194.903452,-37.5320322222222
195.0332637722,-27.0320322222222
195.1630596088,-34.9720322222222
195.2928395098,-33.7486988888889
195.4226034752,-26.8853655555556
195.552351505,-30.7520322222222
195.6820835992,-26.9920322222222
195.8117997578,-28.6886988888889
195.9414999808,-29.0020322222222
196.0711842682,-29.4620322222222
196.20085262,-23.9986988888889
196.3305050362,-25.7086988888889
196.4601415168,-20.3186988888889
196.5897620618,-16.2486988888889
196.7193666712,-17.2453655555556
196.848955345,-20.7920322222222
196.9785280832,-21.3553655555556
197.1080848858,-22.1420322222222
197.2376257528,-18.2553655555556
197.3671506842,-16.6086988888889
197.49665968,-13.3753655555555
197.6261527402,-10.5520322222222
197.7556298648,-7.11869888888889
197.8850910538,-7.02869888888889
198.0145363072,-6.16536555555555
198.143965625,-4.29203222222222
198.2733790072,-8.25203222222222
198.4027764538,-2.97536555555555
198.5321579648,-1.34869888888889
198.6615235402,4.26463444444444
198.79087318,6.23796777777778
198.9202068842,9.25463444444445
199.0495246528,7.34796777777778
199.1788264858,10.3846344444444
199.3081123832,10.2646344444444
199.437382345,11.1413011111111
199.5666363712,9.20130111111112
199.6958744618,8.07463444444445
199.8250966168,11.6179677777778
199.9543028362,16.8313011111111
200.08349312,15.6513011111111
200.2126674682,17.0313011111111
200.3418258808,23.3446344444444
200.4709683578,21.6479677777778
200.6000948992,22.0079677777778
200.729205505,20.0313011111111
200.8583001752,26.9046344444444
200.9873789098,31.0079677777778
201.1164417088,30.2813011111111
201.2454885722,36.0079677777778
201.3745195,36.6746344444445
201.5035344922,37.6613011111111
201.6325335488,38.9179677777778
201.7615166698,43.3946344444445
201.8904838552,42.4679677777778
202.019435105,46.5779677777778
202.1483704192,46.3413011111111
202.2772897978,47.3813011111111
202.4061932408,48.9213011111111
202.5350807482,48.3746344444445
202.66395232,53.7013011111111
202.7928079562,53.0613011111111
202.9216476568,60.2013011111111
203.0504714218,59.7813011111111
203.1792792512,58.9946344444444
203.308071145,59.7146344444444
203.4368471032,75.9946344444444
203.5656071258,65.0313011111111
203.6943512128,66.5479677777778
203.8230793642,70.4046344444444
203.95179158,70.6113011111111
204.0804878602,70.9913011111111
204.2091682048,78.1646344444444
204.3378326138,75.9779677777778
204.4664810872,82.2279677777778
204.595113625,81.2513011111111
204.7237302272,85.8313011111111
204.8523308938,89.2179677777778
204.9809156248,87.4679677777778
205.1094844202,93.2813011111111
205.23803728,93.5046344444444
205.3665742042,96.7246344444444
205.4950951928,100.887967777778
205.6236002458,99.3246344444444
205.7520893632,105.784634444444
205.880562545,107.071301111111
206.0090197912,108.907967777778
206.1374611018,110.524634444444
206.2658864768,120.454634444444
206.3942959162,116.571301111111
206.52268942,117.507967777778
206.6510669882,120.854634444444
206.7794286208,128.681301111111
206.9077743178,128.151301111111
207.0361040792,133.637967777778
207.164417905,133.411301111111
207.2927157952,137.044634444444
207.4209977498,139.867967777778
207.5492637688,143.111301111111
207.6775138522,149.484634444445
207.805748,149.237967777778
207.9339662122,155.667967777778
208.0621684888,153.207967777778
208.1903548298,160.204634444445
208.3185252352,162.724634444445
208.446679705,167.817967777778
208.5748182392,171.254634444445
208.7029408378,174.981301111111
208.8310475008,176.524634444445
208.9591382282,183.321301111111
209.08721302,182.124634444444
209.2152718762,188.004634444444
209.3433147968,198.154634444444
209.4713417818,196.407967777778
209.5993528312,200.544634444445
209.727347945,204.661301111111
209.8553271232,206.944634444445
209.9832903658,213.447967777778
210.1112376728,215.581301111111
210.2391690442,218.437967777778
210.36708448,221.494634444444
210.4949839802,228.617967777778
210.6228675448,234.111301111111
210.7507351738,241.757967777778
210.8785868672,241.617967777778
211.006422625,247.721301111111
211.1342424472,257.644634444445
211.2620463338,258.494634444445
211.3898342848,266.827967777778
211.5176063002,268.131301111111
211.64536238,276.321301111111
211.7731025242,279.167967777778
211.9008267328,287.131301111111
212.0285350058,292.497967777778
212.1562273432,299.071301111111
212.283903745,308.494634444444
212.4115642112,308.537967777778
212.5392087418,317.971301111111
212.6668373368,324.931301111111
212.7944499962,327.791301111111
212.92204672,334.904634444444
213.0496275082,339.701301111111
213.1771923608,348.131301111111
213.3047412778,356.204634444444
213.4322742592,360.241301111111
213.559791305,368.887967777778
213.6872924152,376.907967777778
213.8147775898,382.867967777778
213.9422468288,390.767967777778
214.0697001322,399.227967777778
214.1971375,404.174634444444
214.3245589322,415.674634444444
214.4519644288,421.471301111111
214.5793539898,430.531301111111
214.7067276152,437.814634444444
214.834085305,445.211301111111
214.9614270592,452.357967777778
215.0887528778,463.504634444444
215.2160627608,469.717967777778
215.3433567082,480.467967777778
215.47063472,489.371301111111
215.5978967962,499.101301111111
215.7251429368,510.451301111111
215.8523731418,518.491301111111
215.9795874112,524.127967777777
216.106785745,532.761301111111
216.2339681432,543.491301111111
216.3611346058,555.381301111111
216.4882851328,563.601301111111
216.6154197242,568.537967777778
216.74253838,584.471301111111
216.8696411002,592.557967777778
216.9967278848,602.974634444444
217.1237987338,611.964634444444
217.2508536472,619.901301111111
217.377892625,636.731301111111
217.5049156672,647.074634444444
217.6319227738,656.341301111111
217.7589139448,666.827967777778
217.8858891802,680.271301111111
218.01284848,693.291301111111
218.1397918442,703.974634444444
218.2667192728,718.991301111111
218.3936307658,731.291301111111
218.5205263232,743.237967777777
218.647405945,759.387967777777
218.7742696312,771.561301111111
218.9011173818,782.504634444444
219.0279491968,796.397967777777
219.1547650762,810.324634444444
219.28156502,822.774634444444
219.4083490282,839.407967777778
219.5351171008,852.514634444444
219.6618692378,867.784634444444
219.7886054392,881.584634444444
219.915325705,894.604634444444
220.0420300352,907.331301111111
220.1687184298,923.311301111111
220.2953908888,940.274634444444
220.4220474122,953.031301111111
220.548688,965.917967777778
220.6753126522,980.147967777778
220.8019213688,999.811301111111
220.9285141498,1015.58463444444
221.0550909952,1032.84130111111
221.181651905,1047.63463444444
221.3081968792,1062.51796777778
221.4347259178,1082.76463444445
221.5612390208,1100.08130111111
221.6877361882,1110.94796777778
221.81421742,1131.44463444445
221.9406827162,1147.89796777778
222.0671320768,1170.57796777778
222.1935655018,1184.54796777778
222.3199829912,1206.81463444445
222.446384545,1225.00796777778
222.5727701632,1240.63463444445
222.6991398458,1262.05130111111
222.8254935928,1280.64796777778
222.9518314042,1296.39130111111
223.07815328,1320.68130111111
223.2044592202,1341.46130111111
223.3307492248,1363.92463444445
223.4570232938,1378.03796777778
223.5832814272,1398.19796777778
223.709523625,1416.72463444445
223.8357498872,1440.79463444445
223.9619602138,1467.44130111111
224.0881546048,1478.56796777778
224.2143330602,1503.23796777778
224.34049558,1527.07463444445
224.4666421642,1544.91796777778
224.5927728128,1573.37796777778
224.7188875258,1588.87796777778
224.8449863032,1616.12130111111
224.971069145,1637.60130111111
225.0971360512,1658.08796777778
225.2231870218,1688.58463444445
225.3492220568,1710.66463444445
225.4752411562,1741.21130111111
225.60124432,1765.82130111111
225.7272315482,1792.05463444445
225.8532028408,1818.04796777778
225.9791581978,1843.80463444445
226.1050976192,1865.36130111111
226.231021105,1897.17796777778
226.3569286552,1918.66130111111
226.4828202698,1943.07463444445
226.6086959488,1978.86796777778
226.7345556922,2001.00796777778
226.8603995,2031.40796777778
226.9862273722,2062.05130111111
227.1120393088,2089.96130111111
227.2378353098,2118.88130111111
227.3636153752,2142.33796777778
227.489379505,2179.19796777778
227.6151276992,2198.82796777778
227.7408599578,2224.87463444444
227.8665762808,2258.42130111111
227.9922766682,2290.10796777778
228.11796112,2317.44463444444
228.2436296362,2348.62463444444
228.3692822168,2379.69796777778
228.4949188618,2406.44463444444
228.6205395712,2443.17796777778
228.746144345,2482.07130111111
228.8717331832,2506.90130111111
228.9973060858,2536.51130111111
229.1228630528,2569.48130111111
229.2484040842,2605.63130111111
229.37392918,2635.00130111111
229.4994383402,2671.28463444444
229.6249315648,2698.20463444444
229.7504088538,2732.69796777778
229.8758702072,2766.73130111111
230.001315625,2799.05130111111
230.1267451072,2828.21463444444
230.2521586538,2867.39463444444
230.3775562648,2898.91463444444
230.5029379402,2924.22130111111
230.62830368,2957.67796777778
230.7536534842,2992.62130111111
230.8789873528,3026.20463444444
231.0043052858,3066.60796777778
231.1296072832,3094.68463444444
231.254893345,3129.47130111111
231.3801634712,3161.58796777778
231.5054176618,3188.90463444444
231.6306559168,3221.36796777778
231.7558782362,3252.82463444444
231.88108462,3298.24463444444
232.0062750682,3333.26463444444
232.1314495808,3373.59463444444
232.2566081578,3398.25796777778
232.3817507992,3434.90463444444
232.506877505,3465.42463444444
232.6319882752,3496.90130111111
232.7570831098,3532.49796777778
232.8821620088,3570.82130111111
233.0072249722,3608.03130111111
233.132272,3636.03463444444
233.2573030922,3660.78796777778
233.3823182488,3702.24130111111
233.5073174698,3725.66796777778
233.6323007552,3761.12796777778
233.757268105,3780.86796777778
233.8822195192,3813.09796777778
234.0071549978,3843.92796777778
234.1320745408,3878.09463444444
234.2569781482,3901.59463444444
234.38186582,3941.09130111111
234.5067375562,3962.51796777778
234.6315933568,3986.43130111111
234.7564332218,4043.07130111111
234.8812571512,4052.47796777778
235.006065145,4079.77130111111
235.1308572032,4110.29463444444
235.2556333258,4127.04796777778
235.3803935128,4156.58796777778
235.5051377642,4189.09796777778
235.62986608,4213.22130111111
235.7545784602,4225.40796777778
235.8792749048,4249.37796777778
236.0039554138,4277.04130111111
236.1286199872,4299.33130111111
236.253268625,4326.65796777778
236.3779013272,4354.87463444444
236.5025180938,4373.06130111111
236.6271189248,4389.78463444445
236.7517038202,4417.27796777778
236.87627278,4444.78130111111
237.0008258042,4453.07796777778
237.1253628928,4487.22463444444
237.2498840458,4506.03796777778
237.3743892632,4527.13130111111
237.498878545,4551.26796777778
237.6233518912,4568.11130111111
237.7478093018,4582.91796777778
237.8722507768,4605.50463444445
237.9966763162,4619.15130111111
238.12108592,4634.92130111111
238.2454795882,4659.67463444445
238.3698573208,4660.44796777778
238.4942191178,4684.34796777778
238.6185649792,4694.61796777778
238.742894905,4708.83463444445
238.8672088952,4721.99130111111
238.9915069498,4742.99463444445
239.1157890688,4760.69796777778
239.2400552522,4768.31796777778
239.3643055,4782.34463444445
239.4885398122,4797.26463444444
239.6127581888,4807.52796777778
239.7369606298,4831.71796777778
239.8611471352,4833.44463444445
239.985317705,4850.56130111111
240.1094723392,4867.68463444444
240.2336110378,4881.24796777778
240.3577338008,4894.50130111111
240.4818406282,4902.55463444444
240.60593152,4913.35463444444
240.7300064762,4938.25463444444
240.8540654968,4939.29463444444
240.9781085818,4958.08130111111
241.1021357312,4968.11463444444
241.226146945,4989.80796777778
241.3501422232,4999.61130111111
241.4741215658,5009.13463444444
241.5980849728,5021.14463444444
241.7220324442,5031.48796777778
241.84596398,5041.55796777778
241.9698795802,5057.78796777778
242.0937792448,5075.39463444444
242.2176629738,5095.23463444444
242.3415307672,5119.43130111111
242.465382625,5133.87130111111
242.5892185472,5144.29796777778
242.7130385338,5129.59796777778
242.8368425848,5142.50130111111
242.9606307002,5164.63796777778
243.08440288,5188.54463444444
243.2081591242,5215.21463444444
243.3318994328,5238.25796777778
243.4556238058,5260.75130111111
243.5793322432,5283.48463444444
243.703024745,5290.11463444444
243.8267013112,5320.87130111111
243.9503619418,5326.23130111111
244.0740066368,5310.36463444444
244.1976353962,5298.09463444444
244.32124822,5313.56796777778
244.4448451082,5354.11796777778
244.5684260608,5393.41796777778
244.6919910778,5422.86796777778
244.8155401592,5444.99463444444
244.939073305,5469.69463444444
245.0625905152,5491.99463444444
245.1860917898,5519.50130111111
245.3095771288,5528.29796777778
245.4330465322,5560.91130111111
245.5565,5569.85463444444
245.6799375322,5597.07130111111
245.8033591288,5645.79796777778
245.9267647898,5657.69463444445
246.0501545152,5651.61463444445
246.173528305,5633.82463444445
246.2968861592,5658.93796777778
246.4202280778,5708.41796777778
246.5435540608,5768.52796777778
246.6668641082,5830.68130111111
246.79015822,5889.12463444445
246.9134363962,5932.02130111111
247.0366986368,5984.32130111111
247.1599449418,6020.35463444445
247.2831753112,6061.05463444445
247.406389745,6118.64463444444
247.5295882432,6143.16796777778
247.6527708058,6195.10796777778
247.7759374328,6243.99463444445
247.8990881242,6276.91796777778
248.02222288,6326.12130111111
248.1453417002,6368.31463444444
248.2684445848,6413.75130111111
248.3915315338,6462.03130111111
248.5146025472,6498.64463444445
248.637657625,6480.23130111111
248.7606967672,6466.31796777778
248.8837199738,6533.53463444445
249.0067272448,6613.30130111111
249.1297185802,6684.38130111111
249.25269398,6730.63130111111
249.3756534442,6809.95796777778
249.4985969728,6859.86796777778
249.6215245658,6947.43463444445
249.7444362232,6984.60463444444
249.867331945,7073.79796777778
249.9902117312,7128.53463444445
250.1130755818,7197.53130111111
250.2359234968,7284.30796777778
250.3587554762,7328.13130111111
250.48157152,7394.67796777777
250.6043716282,7458.40796777777
250.7271558008,7509.30463444444
250.8499240378,7584.46796777777
250.9726763392,7654.90463444444
251.095412705,7712.76796777778
251.2181331352,7772.35463444444
251.3408376298,7835.66463444444
251.4635261888,7899.41463444444
251.5861988122,7943.77130111111
251.7088555,7958.51130111111
251.8314962522,7995.40130111111
251.9541210688,8093.33463444444
252.0767299498,8188.19130111111
252.1993228952,8281.6213011111
252.321899905,8366.4813011111
252.4444609792,8449.93463444444
252.5670061178,8541.1513011111
252.6895353208,8623.3713011111
252.8120485882,8708.7313011111
252.93454592,8808.15796777777
253.0570273162,8880.79796777777
253.1794927768,8984.20796777777
253.3019423018,9065.31463444443
253.4243758912,9141.45796777777
253.546793545,9228.28796777777
253.6691952632,9310.42463444444
253.7915810458,9378.30796777777
253.9139508928,9468.17796777777
254.0363048042,9552.14796777777
254.15864278,9634.7013011111
254.2809648202,9725.50796777777
254.4032709248,9783.09796777777
254.5255610938,9860.47796777777
254.6478353272,9927.68796777777
254.770093625,9992.6913011111
254.8923359872,10057.7613011111
255.0145624138,10130.2613011111
255.1367729048,10175.1879677778
255.2589674602,10197.6646344444
255.38114608,10268.8413011111
255.5033087642,10377.7013011111
255.6254555128,10477.2279677778
255.7475863258,10565.7946344444
255.8697012032,10675.7346344444
255.991800145,10764.5913011111
256.1138831512,10880.7379677778
256.2359502218,10981.5913011111
256.3580013568,11113.3113011111
256.4800365562,11212.6913011111
256.60205582,11320.9879677778
256.7240591482,11419.9013011111
256.8460465408,11509.9179677778
256.9680179978,11610.7279677778
257.0899735192,11688.5513011111
257.211913105,11767.3346344444
257.3338367552,11859.7313011111
257.4557444698,11935.8513011111
257.5776362488,12006.5313011111
257.6995120922,12081.9246344444
257.821372,12148.9279677778
257.9432159722,12225.5479677778
258.0650440088,12295.5179677778
258.1868561098,12362.5413011111
258.3086522752,12435.0313011111
258.430432505,12495.7813011111
258.5521967992,12572.6946344444
258.6739451578,12651.6679677778
258.7956775808,12738.0146344444
258.9173940682,12813.1513011111
259.03909462,12873.3613011111
259.1607792362,12910.5413011111
259.2824479168,12976.3779677778
259.4041006618,13063.2579677778
259.5257374712,13140.8179677778
259.647358345,13215.7113011111
259.7689632832,13279.8579677778
259.8905522858,13334.9146344444
260.0121253528,13413.7646344444
260.1336824842,13448.4879677778
260.25522368,13520.1779677778
260.3767489402,13577.0379677778
260.4982582648,13640.1979677778
260.6197516538,13696.0346344444
260.7412291072,13760.2613011111
260.862690625,13834.3413011111
260.9841362072,13891.6013011111
261.1055658538,13953.9479677778
261.2269795648,14021.0146344444
261.3483773402,14074.1646344444
261.46975918,14126.7613011111
261.5911250842,14187.3079677778
261.7124750528,14239.2246344444
261.8338090858,14281.4013011111
261.9551271832,14349.5379677778
262.076429345,14423.7079677778
262.1977155712,14463.9813011111
262.3189858618,14519.7013011111
262.4402402168,14552.2946344444
262.5614786362,14596.2679677778
262.68270112,14648.0746344444
262.8039076682,14672.5446344444
262.9250982808,14722.7979677778
263.0462729578,14766.2279677778
263.1674316992,14801.2913011111
263.288574505,14837.5046344444
263.4097013752,14848.8813011111
263.5308123098,14856.6413011111
263.6519073088,14867.1679677778
263.7729863722,14896.8646344444
263.8940495,14938.9546344444
264.0150966922,14959.8113011111
264.1361279488,14999.3879677778
264.2571432698,15034.7546344444
264.3781426552,15080.6613011111
264.499126105,15126.2079677778
264.6200936192,15170.6346344444
264.7410451978,15197.5513011111
264.8619808408,15232.3913011111
264.9829005482,15275.5213011111
265.10380432,15296.4879677778
265.2246921562,15328.5146344444
265.3455640568,15364.8046344444
265.4664200218,15390.2279677778
265.5872600512,15402.4779677778
265.708084145,15436.1013011111
265.8288923032,15455.5846344444
265.9496845258,15486.3113011111
266.0704608128,15508.1913011111
266.1912211642,15520.5713011111
266.31196558,15533.3613011111
266.4326940602,15540.7246344444
266.5534066048,15565.5946344444
266.6741032138,15581.9713011111
266.7947838872,15583.4646344444
266.915448625,15590.3779677778
267.0360974272,15579.0979677778
267.1567302938,15577.3846344444
267.2773472248,15571.4546344444
267.3979482202,15580.2046344444
267.51853328,15573.7546344444
267.6391024042,15601.7646344444
267.7596555928,15624.5779677778
267.8801928458,15634.4046344444
268.0007141632,15654.6346344444
268.121219545,15694.8146344444
268.2417089912,15696.0279677778
268.3621825018,15719.6746344444
268.4826400768,15749.9013011111
268.6030817162,15754.7579677778
268.72350742,15773.9413011111
268.8439171882,15794.6846344444
268.9643110208,15811.5379677778
269.0846889178,15825.8246344444
269.2050508792,15819.9746344444
269.325396905,15815.8479677778
269.4457269952,15819.9013011111
269.5660411498,15834.3679677778
269.6863393688,15838.2779677778
269.8066216522,15851.9913011111
269.926888,15859.2779677778
270.0471384122,15872.4346344444
270.1673728888,15888.3146344444
270.2875914298,15888.0946344444
270.4077940352,15903.7813011111
270.527980705,15906.4713011111
270.6481514392,15913.1246344444
270.7683062378,15927.6146344444
270.8884451008,15932.9379677778
271.0085680282,15917.1613011111
271.12867502,15927.0213011111
271.2487660762,15916.4846344444
271.3688411968,15919.1146344444
271.4889003818,15939.0279677778
271.6089436312,15940.8346344444
271.728970945,15952.4746344444
271.8489823232,15940.0779677778
271.9689777658,15946.3013011111
272.0889572728,15965.8446344444
272.2089208442,15975.9779677778
272.32886848,15980.3879677778
272.4488001802,15988.3213011111
272.5687159448,15994.8313011111
272.6886157738,16025.8113011111
272.8084996672,16039.4279677778
272.928367625,16053.6513011111
273.0482196472,16087.3679677778
273.1680557338,16094.0246344444
273.2878758848,16109.7179677778
273.4076801002,16119.2846344444
273.52746838,16109.6579677778
273.6472407242,16110.2779677778
273.7669971328,16129.7946344444
273.8867376058,16138.9779677778
274.0064621432,16141.0646344444
274.126170745,16148.1979677778
274.2458634112,16166.8079677778
274.3655401418,16184.1179677778
274.4852009368,16199.3346344444
274.6048457962,16211.1346344444
274.72447472,16211.5679677778
274.8440877082,16228.9846344444
274.9636847608,16237.2779677778
275.0832658778,16261.7479677778
275.2028310592,16269.2913011111
275.322380305,16271.2479677778
275.4419136152,16305.2246344444
275.5614309898,16300.6479677778
275.6809324288,16306.8213011111
275.8004179322,16306.6646344444
275.9198875,16312.2579677778
276.0393411322,16309.2079677778
276.1587788288,16294.4446344444
276.2782005898,16305.4379677778
276.3976064152,16333.0413011111
276.516996305,16324.3213011111
276.6363702592,16339.0613011111
276.7557282778,16348.2313011111
276.8750703608,16353.0179677778
276.9943965082,16369.6846344444
277.11370672,16381.8479677778
277.2330009962,16396.7379677778
277.3522793368,16426.2213011111
277.4715417418,16428.4779677778
277.5907882112,16443.2013011111
277.710018745,16450.5079677778
277.8292333432,16464.3579677778
277.9484320058,16472.1146344444
278.0676147328,16471.0479677778
278.1867815242,16482.6479677778
278.30593238,16489.1479677778
278.4250673002,16498.7013011111
278.5441862848,16509.5513011111
278.6632893338,16529.2179677778
278.7823764472,16551.6713011111
278.901447625,16558.9313011111
279.0205028672,16562.3446344444
279.1395421738,16590.4946344444
279.2585655448,16606.3579677778
279.3775729802,16611.2013011111
279.49656448,16619.6879677778
279.6155400442,16612.7946344444
279.7344996728,16629.3479677778
279.8534433658,16623.1913011111
279.9723711232,16643.0913011111
280.091282945,16638.8113011111
280.2101788312,16640.4646344444
280.3290587818,16653.4179677778
280.4479227968,16639.0879677778
280.5667708762,16640.6879677778
280.68560302,16654.2146344444
280.8044192282,16648.9779677778
280.9232195008,16654.1846344444
281.0420038378,16666.1479677778
281.1607722392,16683.0113011111
281.279524705,16711.4979677778
281.3982612352,16702.9113011111
281.5169818298,16727.9113011111
281.6356864888,16745.4346344444
281.7543752122,16758.8613011111
281.873048,16766.0846344445
281.9917048522,16776.7146344444
282.1103457688,16791.3846344445
282.2289707498,16800.7746344444
282.3475797952,16808.7179677778
282.466172905,16827.4946344445
282.5847500792,16836.8813011111
282.7033113178,16836.9146344444
282.8218566208,16827.7313011111
282.9403859882,16806.1679677778
283.05889942,16820.7479677778
283.1773969162,16827.5479677778
283.2958784768,16826.8179677778
283.4143441018,16812.0279677778
283.5327937912,16806.1413011111
283.651227545,16814.5779677778
283.7696453632,16809.2246344445
283.8880472458,16818.8746344444
284.0064331928,16829.3079677778
284.1248032042,16828.1213011111
284.24315728,16844.3846344445
284.3614954202,16866.5846344445
284.4798176248,16870.5079677778
284.5981238938,16891.8446344444
284.7164142272,16916.7746344444
284.834688625,16910.3079677778
284.9529470872,16914.5279677778
285.0711896138,16910.8479677778
285.1894162048,16915.1946344444
285.3076268602,16926.8479677778
285.42582158,16930.6746344444
285.5440003642,16935.5913011111
285.6621632128,16932.1446344444
285.7803101258,16927.7113011111
285.8984411032,16924.5313011111
286.016556145,16917.2313011111
286.1346552512,16927.7079677778
286.2527384218,16937.8613011111
286.3708056568,16933.4013011111
286.4888569562,16926.0546344444
286.60689232,16935.4313011111
286.7249117482,16929.2146344444
286.8429152408,16943.2013011111
286.9609027978,16938.8446344444
287.0788744192,16954.6646344444
287.196830105,16975.8713011111
287.3147698552,16966.8113011111
287.4326936698,16948.7679677778
287.5506015488,16958.0113011111
287.6684934922,16956.7379677778
287.7863695,16959.4546344444
287.9042295722,16956.3446344444
288.0220737088,16956.6879677778
288.1399019098,16954.6179677778
288.2577141752,16953.4579677778
288.375510505,16947.3179677778
288.4932908992,16953.6179677778
288.6110553578,16941.6313011111
288.7288038808,16928.9013011111
288.8465364682,16915.6913011111
288.96425312,16899.2646344445
289.0819538362,16901.6513011111
289.1996386168,16920.6879677778
289.3173074618,16946.7046344444
289.4349603712,16947.7479677778
289.552597345,16962.5279677778
289.6702183832,16986.8546344445
289.7878234858,16993.7946344444
289.9054126528,17003.8879677778
290.0229858842,17021.1946344445
290.14054318,17034.4513011111
290.2580845402,17048.9546344444
290.3756099648,17067.8246344444
290.4931194538,17088.1346344445
290.6106130072,17101.8579677778
290.728090625,17116.5913011111
290.8455523072,17137.1579677778
290.9629980538,17166.2013011111
291.0804278648,17185.9713011111
291.1978417402,17206.3713011111
291.31523968,17219.5413011111
291.4326216842,17233.7046344444
291.5499877528,17262.6113011111
291.6673378858,17297.8413011111
291.7846720832,17317.4446344444
291.901990345,17340.6979677778
292.0192926712,17362.7846344444
292.1365790618,17379.7113011111
292.2538495168,17395.9646344444
292.3711040362,17412.9113011111
292.48834262,17433.5913011111
292.6055652682,17451.2646344444
292.7227719808,17482.8813011111
292.8399627578,17502.2146344444
292.9571375992,17524.2313011111
293.074296505,17553.5546344444
293.1914394752,17572.0313011111
293.3085665098,17578.4413011111
293.4256776088,17605.8879677778
293.5427727722,17631.7446344444
293.659852,17667.3579677778
293.7769152922,17692.8879677778
293.8939626488,17726.5546344444
294.0109940698,17738.4413011111
294.1280095552,17755.5379677778
294.245009105,17785.6679677778
294.3619927192,17801.1646344444
294.4789603978,17829.4813011111
294.5959121408,17839.9613011111
294.7128479482,17862.2346344444
294.82976782,17913.9079677778
294.9466717562,17922.6346344444
295.0635597568,17956.8346344444
295.1804318218,17991.3579677778
295.2972879512,18006.9713011111
295.414128145,18013.0813011111
295.5309524032,18047.8346344444
295.6477607258,18065.3946344444
295.7645531128,18077.3613011111
295.8813295642,18098.9413011111
295.99809008,18130.0579677778
296.1148346602,18158.3179677778
296.2315633048,18221.1346344444
296.3482760138,18210.4579677778
296.4649727872,18238.9979677778
296.581653625,18270.6046344444
296.6983185272,18308.2113011111
296.8149674938,18337.0879677778
296.9316005248,18370.1946344444
297.0482176202,18390.3413011111
297.16481878,18391.4646344444
297.2814040042,18415.7446344444
297.3979732928,18458.7513011111
297.5145266458,18475.3879677778
297.6310640632,18500.5846344444
297.747585545,18538.1446344444
